sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
23671;DHT22;12012;51.998;7.614;2023-04-30T00:00:48;7.70;41.60
23671;DHT22;12012;51.998;7.614;2023-04-30T00:03:13;7.70;99.90
23671;DHT22;12012;51.998;7.614;2023-04-30T00:05:39;7.70;32.60
23671;DHT22;12012;51.998;7.614;2023-04-30T00:08:05;7.70;99.90
23671;DHT22;12012;51.998;7.614;2023-04-30T00:10:30;7.70;96.60
23671;DHT22;12012;51.998;7.614;2023-04-30T00:12:56;7.60;99.90
23671;DHT22;12012;51.998;7.614;2023-04-30T00:15:22;7.60;99.90
23671;DHT22;12012;51.998;7.614;2023-04-30T00:17:47;7.60;99.90
23671;DHT22;12012;51.998;7.614;2023-04-30T00:20:13;7.50;99.90
23671;DHT22;12012;51.998;7.614;2023-04-30T00:22:38;7.50;99.90
23671;DHT22;12012;51.998;7.614;2023-04-30T00:25:04;7.50;99.90
23671;DHT22;12012;51.998;7.614;2023-04-30T00:27:29;7.40;99.90
23671;DHT22;12012;51.998;7.614;2023-04-30T00:29:56;7.40;1.00
23671;DHT22;12012;51.998;7.614;2023-04-30T00:32:22;7.40;1.00
23671;DHT22;12012;51.998;7.614;2023-04-30T00:34:48;7.40;1.00
23671;DHT22;12012;51.998;7.614;2023-04-30T00:37:13;7.30;1.00
23671;DHT22;12012;51.998;7.614;2023-04-30T00:39:39;7.30;88.50
23671;DHT22;12012;51.998;7.614;2023-04-30T00:42:04;7.30;99.90
23671;DHT22;12012;51.998;7.614;2023-04-30T00:44:30;7.30;1.00
23671;DHT22;12012;51.998;7.614;2023-04-30T00:46:55;7.20;1.00
23671;DHT22;12012;51.998;7.614;2023-04-30T00:49:21;7.20;1.00
23671;DHT22;12012;51.998;7.614;2023-04-30T00:51:46;7.20;1.00
23671;DHT22;12012;51.998;7.614;2023-04-30T00:54:12;7.10;86.80
23671;DHT22;12012;51.998;7.614;2023-04-30T00:56:38;7.10;76.70
23671;DHT22;12012;51.998;7.614;2023-04-30T00:59:04;7.10;57.30
23671;DHT22;12012;51.998;7.614;2023-04-30T01:01:30;7.10;36.40
23671;DHT22;12012;51.998;7.614;2023-04-30T01:03:56;7.00;39.20
23671;DHT22;12012;51.998;7.614;2023-04-30T01:06:22;7.00;99.90
23671;DHT22;12012;51.998;7.614;2023-04-30T01:08:48;7.00;33.60
23671;DHT22;12012;51.998;7.614;2023-04-30T01:16:35;6.90;1.00
23671;DHT22;12012;51.998;7.614;2023-04-30T01:19:08;6.90;1.00
23671;DHT22;12012;51.998;7.614;2023-04-30T01:21:38;6.80;1.00
23671;DHT22;12012;51.998;7.614;2023-04-30T01:24:31;6.80;1.00
23671;DHT22;12012;51.998;7.614;2023-04-30T01:29:55;6.80;1.00
23671;DHT22;12012;51.998;7.614;2023-04-30T01:32:22;6.70;1.00
23671;DHT22;12012;51.998;7.614;2023-04-30T01:34:47;6.70;1.00
23671;DHT22;12012;51.998;7.614;2023-04-30T01:43:06;6.70;1.00
23671;DHT22;12012;51.998;7.614;2023-04-30T01:51:39;6.50;1.00
23671;DHT22;12012;51.998;7.614;2023-04-30T01:54:57;6.50;1.00
23671;DHT22;12012;51.998;7.614;2023-04-30T01:57:14;6.50;1.00
23671;DHT22;12012;51.998;7.614;2023-04-30T01:59:42;6.50;1.00
23671;DHT22;12012;51.998;7.614;2023-04-30T02:02:07;6.50;1.00
23671;DHT22;12012;51.998;7.614;2023-04-30T02:04:33;6.40;1.00
23671;DHT22;12012;51.998;7.614;2023-04-30T02:06:59;6.40;1.00
23671;DHT22;12012;51.998;7.614;2023-04-30T02:09:25;6.40;1.00
23671;DHT22;12012;51.998;7.614;2023-04-30T02:11:50;6.40;1.00
23671;DHT22;12012;51.998;7.614;2023-04-30T02:14:16;6.30;1.00
23671;DHT22;12012;51.998;7.614;2023-04-30T02:16:42;6.30;32.50
23671;DHT22;12012;51.998;7.614;2023-04-30T02:19:07;6.30;99.90
23671;DHT22;12012;51.998;7.614;2023-04-30T02:21:33;6.30;94.40
23671;DHT22;12012;51.998;7.614;2023-04-30T02:23:58;6.30;99.90
23671;DHT22;12012;51.998;7.614;2023-04-30T02:26:24;6.20;65.00
23671;DHT22;12012;51.998;7.614;2023-04-30T02:28:51;6.20;49.40
23671;DHT22;12012;51.998;7.614;2023-04-30T02:31:16;6.20;29.70
23671;DHT22;12012;51.998;7.614;2023-04-30T02:33:42;6.20;27.00
23671;DHT22;12012;51.998;7.614;2023-04-30T02:36:07;6.20;1.00
23671;DHT22;12012;51.998;7.614;2023-04-30T02:38:33;6.20;1.00
23671;DHT22;12012;51.998;7.614;2023-04-30T02:40:58;6.20;1.00
23671;DHT22;12012;51.998;7.614;2023-04-30T02:43:24;6.10;1.00
23671;DHT22;12012;51.998;7.614;2023-04-30T02:45:49;6.10;29.30
23671;DHT22;12012;51.998;7.614;2023-04-30T02:48:15;6.10;1.00
23671;DHT22;12012;51.998;7.614;2023-04-30T02:50:40;6.10;16.20
23671;DHT22;12012;51.998;7.614;2023-04-30T02:53:06;6.10;8.00
23671;DHT22;12012;51.998;7.614;2023-04-30T02:55:31;6.00;4.90
23671;DHT22;12012;51.998;7.614;2023-04-30T02:57:57;6.00;31.70
23671;DHT22;12012;51.998;7.614;2023-04-30T03:00:23;6.00;99.90
23671;DHT22;12012;51.998;7.614;2023-04-30T03:02:48;6.00;99.90
23671;DHT22;12012;51.998;7.614;2023-04-30T03:05:14;6.00;99.90
23671;DHT22;12012;51.998;7.614;2023-04-30T03:07:42;6.00;99.90
23671;DHT22;12012;51.998;7.614;2023-04-30T03:10:08;6.00;99.90
23671;DHT22;12012;51.998;7.614;2023-04-30T03:12:35;6.00;99.90
23671;DHT22;12012;51.998;7.614;2023-04-30T03:15:00;6.00;99.90
23671;DHT22;12012;51.998;7.614;2023-04-30T03:17:26;6.00;99.90
23671;DHT22;12012;51.998;7.614;2023-04-30T03:19:51;6.00;99.90
23671;DHT22;12012;51.998;7.614;2023-04-30T03:22:17;5.90;99.90
23671;DHT22;12012;51.998;7.614;2023-04-30T03:24:48;5.90;99.90
23671;DHT22;12012;51.998;7.614;2023-04-30T03:27:13;5.90;99.90
23671;DHT22;12012;51.998;7.614;2023-04-30T03:29:41;5.90;1.00
23671;DHT22;12012;51.998;7.614;2023-04-30T03:32:06;5.90;1.00
23671;DHT22;12012;51.998;7.614;2023-04-30T03:34:32;5.90;1.00
23671;DHT22;12012;51.998;7.614;2023-04-30T03:36:57;5.90;1.00
23671;DHT22;12012;51.998;7.614;2023-04-30T03:39:23;5.80;1.00
23671;DHT22;12012;51.998;7.614;2023-04-30T03:41:49;5.80;99.90
23671;DHT22;12012;51.998;7.614;2023-04-30T03:44:14;5.80;99.90
23671;DHT22;12012;51.998;7.614;2023-04-30T03:46:43;5.80;1.00
23671;DHT22;12012;51.998;7.614;2023-04-30T03:49:08;5.80;1.00
23671;DHT22;12012;51.998;7.614;2023-04-30T03:51:35;5.80;1.00
23671;DHT22;12012;51.998;7.614;2023-04-30T03:54:04;5.70;1.00
23671;DHT22;12012;51.998;7.614;2023-04-30T03:56:31;5.70;1.00
23671;DHT22;12012;51.998;7.614;2023-04-30T03:58:57;5.70;1.00
23671;DHT22;12012;51.998;7.614;2023-04-30T04:01:22;5.70;1.00
23671;DHT22;12012;51.998;7.614;2023-04-30T04:03:48;5.70;1.00
23671;DHT22;12012;51.998;7.614;2023-04-30T04:06:14;5.60;1.00
23671;DHT22;12012;51.998;7.614;2023-04-30T04:08:39;5.70;1.00
23671;DHT22;12012;51.998;7.614;2023-04-30T04:11:08;5.60;1.00
23671;DHT22;12012;51.998;7.614;2023-04-30T04:13:34;5.70;1.00
23671;DHT22;12012;51.998;7.614;2023-04-30T04:15:59;5.60;1.00
23671;DHT22;12012;51.998;7.614;2023-04-30T04:18:25;5.60;1.00
23671;DHT22;12012;51.998;7.614;2023-04-30T04:20:50;5.60;1.00
23671;DHT22;12012;51.998;7.614;2023-04-30T04:23:16;5.60;1.00
23671;DHT22;12012;51.998;7.614;2023-04-30T04:25:42;5.60;1.00
23671;DHT22;12012;51.998;7.614;2023-04-30T04:28:08;5.60;1.00
23671;DHT22;12012;51.998;7.614;2023-04-30T04:30:34;5.60;1.00
23671;DHT22;12012;51.998;7.614;2023-04-30T04:33:01;5.60;1.00
23671;DHT22;12012;51.998;7.614;2023-04-30T04:35:26;5.60;1.00
23671;DHT22;12012;51.998;7.614;2023-04-30T04:37:52;5.60;1.00
23671;DHT22;12012;51.998;7.614;2023-04-30T04:40:18;5.60;1.00
23671;DHT22;12012;51.998;7.614;2023-04-30T04:42:43;5.70;1.00
23671;DHT22;12012;51.998;7.614;2023-04-30T04:45:09;5.70;1.00
23671;DHT22;12012;51.998;7.614;2023-04-30T04:47:35;5.70;1.00
23671;DHT22;12012;51.998;7.614;2023-04-30T04:50:01;5.70;1.00
23671;DHT22;12012;51.998;7.614;2023-04-30T04:52:27;5.80;39.70
23671;DHT22;12012;51.998;7.614;2023-04-30T04:54:53;5.80;99.90
23671;DHT22;12012;51.998;7.614;2023-04-30T04:57:18;5.90;99.90
23671;DHT22;12012;51.998;7.614;2023-04-30T04:59:44;5.90;99.90
23671;DHT22;12012;51.998;7.614;2023-04-30T05:02:09;6.00;99.90
23671;DHT22;12012;51.998;7.614;2023-04-30T05:04:35;6.00;99.90
23671;DHT22;12012;51.998;7.614;2023-04-30T05:07:01;6.00;99.90
23671;DHT22;12012;51.998;7.614;2023-04-30T05:09:26;6.10;99.90
23671;DHT22;12012;51.998;7.614;2023-04-30T05:11:52;6.10;1.00
23671;DHT22;12012;51.998;7.614;2023-04-30T05:14:17;6.20;99.90
23671;DHT22;12012;51.998;7.614;2023-04-30T05:16:43;6.20;1.00
23671;DHT22;12012;51.998;7.614;2023-04-30T05:19:09;6.30;1.00
23671;DHT22;12012;51.998;7.614;2023-04-30T05:21:34;6.30;99.90
23671;DHT22;12012;51.998;7.614;2023-04-30T05:24:01;6.40;1.00
23671;DHT22;12012;51.998;7.614;2023-04-30T05:26:27;6.40;99.90
23671;DHT22;12012;51.998;7.614;2023-04-30T05:28:53;6.50;99.90
23671;DHT22;12012;51.998;7.614;2023-04-30T05:31:18;6.60;99.90
23671;DHT22;12012;51.998;7.614;2023-04-30T05:33:44;6.60;99.90
23671;DHT22;12012;51.998;7.614;2023-04-30T05:36:10;6.70;1.00
23671;DHT22;12012;51.998;7.614;2023-04-30T05:38:35;6.80;1.00
23671;DHT22;12012;51.998;7.614;2023-04-30T05:41:01;6.90;99.90
23671;DHT22;12012;51.998;7.614;2023-04-30T05:43:27;6.90;1.00
23671;DHT22;12012;51.998;7.614;2023-04-30T05:45:52;7.00;99.90
23671;DHT22;12012;51.998;7.614;2023-04-30T05:48:18;7.00;99.90
23671;DHT22;12012;51.998;7.614;2023-04-30T05:50:43;7.10;99.90
23671;DHT22;12012;51.998;7.614;2023-04-30T05:53:09;7.20;1.00
23671;DHT22;12012;51.998;7.614;2023-04-30T05:55:35;7.30;29.30
23671;DHT22;12012;51.998;7.614;2023-04-30T05:58:00;7.40;99.90
23671;DHT22;12012;51.998;7.614;2023-04-30T06:00:26;7.50;1.00
23671;DHT22;12012;51.998;7.614;2023-04-30T06:02:52;7.60;1.00
23671;DHT22;12012;51.998;7.614;2023-04-30T06:05:17;7.60;99.90
23671;DHT22;12012;51.998;7.614;2023-04-30T06:07:43;7.80;99.90
23671;DHT22;12012;51.998;7.614;2023-04-30T06:10:09;7.90;99.90
23671;DHT22;12012;51.998;7.614;2023-04-30T06:12:35;7.90;99.90
23671;DHT22;12012;51.998;7.614;2023-04-30T06:15:00;8.00;99.90
23671;DHT22;12012;51.998;7.614;2023-04-30T06:17:26;8.10;99.90
23671;DHT22;12012;51.998;7.614;2023-04-30T06:19:51;8.10;79.80
23671;DHT22;12012;51.998;7.614;2023-04-30T06:22:17;8.20;16.30
23671;DHT22;12012;51.998;7.614;2023-04-30T06:24:43;8.30;1.00
23671;DHT22;12012;51.998;7.614;2023-04-30T06:27:08;8.40;1.00
23671;DHT22;12012;51.998;7.614;2023-04-30T06:29:34;8.50;99.90
23671;DHT22;12012;51.998;7.614;2023-04-30T06:31:59;8.50;99.90
23671;DHT22;12012;51.998;7.614;2023-04-30T06:34:25;8.60;99.90
23671;DHT22;12012;51.998;7.614;2023-04-30T06:36:51;8.70;99.90
23671;DHT22;12012;51.998;7.614;2023-04-30T06:39:16;8.80;99.90
23671;DHT22;12012;51.998;7.614;2023-04-30T06:41:42;8.90;14.30
23671;DHT22;12012;51.998;7.614;2023-04-30T06:44:08;9.00;1.00
23671;DHT22;12012;51.998;7.614;2023-04-30T06:46:33;9.20;1.00
23671;DHT22;12012;51.998;7.614;2023-04-30T06:48:59;9.20;99.90
23671;DHT22;12012;51.998;7.614;2023-04-30T06:51:25;9.30;99.90
23671;DHT22;12012;51.998;7.614;2023-04-30T06:53:51;9.40;99.90
23671;DHT22;12012;51.998;7.614;2023-04-30T06:56:17;9.40;45.20
23671;DHT22;12012;51.998;7.614;2023-04-30T06:58:42;9.50;1.00
23671;DHT22;12012;51.998;7.614;2023-04-30T07:01:08;9.60;1.00
23671;DHT22;12012;51.998;7.614;2023-04-30T07:03:34;9.70;1.00
23671;DHT22;12012;51.998;7.614;2023-04-30T07:05:59;9.80;99.90
23671;DHT22;12012;51.998;7.614;2023-04-30T07:08:25;9.90;99.90
23671;DHT22;12012;51.998;7.614;2023-04-30T07:10:50;10.00;99.90
23671;DHT22;12012;51.998;7.614;2023-04-30T07:13:16;10.10;99.90
23671;DHT22;12012;51.998;7.614;2023-04-30T07:15:43;10.30;99.90
23671;DHT22;12012;51.998;7.614;2023-04-30T07:18:08;10.40;53.70
23671;DHT22;12012;51.998;7.614;2023-04-30T07:20:34;10.40;29.60
23671;DHT22;12012;51.998;7.614;2023-04-30T07:23:00;10.60;1.00
23671;DHT22;12012;51.998;7.614;2023-04-30T07:25:25;10.70;1.00
23671;DHT22;12012;51.998;7.614;2023-04-30T07:27:51;10.80;1.00
23671;DHT22;12012;51.998;7.614;2023-04-30T07:30:20;10.90;99.90
23671;DHT22;12012;51.998;7.614;2023-04-30T07:32:47;11.10;99.90
23671;DHT22;12012;51.998;7.614;2023-04-30T07:35:12;11.20;99.90
23671;DHT22;12012;51.998;7.614;2023-04-30T07:37:39;11.30;99.90
23671;DHT22;12012;51.998;7.614;2023-04-30T07:40:06;11.40;99.90
23671;DHT22;12012;51.998;7.614;2023-04-30T07:42:38;11.50;99.90
23671;DHT22;12012;51.998;7.614;2023-04-30T07:45:04;11.80;99.90
23671;DHT22;12012;51.998;7.614;2023-04-30T07:47:29;12.00;46.80
23671;DHT22;12012;51.998;7.614;2023-04-30T07:49:55;12.30;99.90
23671;DHT22;12012;51.998;7.614;2023-04-30T07:52:21;12.70;99.90
23671;DHT22;12012;51.998;7.614;2023-04-30T07:54:47;13.10;1.00
23671;DHT22;12012;51.998;7.614;2023-04-30T07:57:12;13.50;1.00
23671;DHT22;12012;51.998;7.614;2023-04-30T07:59:38;14.00;1.00
23671;DHT22;12012;51.998;7.614;2023-04-30T08:02:03;14.50;1.00
23671;DHT22;12012;51.998;7.614;2023-04-30T08:04:29;14.90;1.00
23671;DHT22;12012;51.998;7.614;2023-04-30T08:06:54;15.20;99.90
23671;DHT22;12012;51.998;7.614;2023-04-30T08:09:20;15.40;99.90
23671;DHT22;12012;51.998;7.614;2023-04-30T08:11:45;15.50;99.90
23671;DHT22;12012;51.998;7.614;2023-04-30T08:14:11;15.60;99.90
23671;DHT22;12012;51.998;7.614;2023-04-30T08:16:37;15.80;99.90
23671;DHT22;12012;51.998;7.614;2023-04-30T08:19:02;15.90;99.90
23671;DHT22;12012;51.998;7.614;2023-04-30T08:21:29;15.90;99.90
23671;DHT22;12012;51.998;7.614;2023-04-30T08:23:55;16.10;99.90
23671;DHT22;12012;51.998;7.614;2023-04-30T08:26:21;16.40;99.90
23671;DHT22;12012;51.998;7.614;2023-04-30T08:28:47;16.50;99.90
23671;DHT22;12012;51.998;7.614;2023-04-30T08:31:13;16.80;99.90
23671;DHT22;12012;51.998;7.614;2023-04-30T08:33:39;17.00;99.90
23671;DHT22;12012;51.998;7.614;2023-04-30T08:36:05;17.20;97.40
23671;DHT22;12012;51.998;7.614;2023-04-30T08:38:31;17.40;68.60
23671;DHT22;12012;51.998;7.614;2023-04-30T08:41:15;17.60;49.80
23671;DHT22;12012;51.998;7.614;2023-04-30T08:43:41;17.70;35.90
23671;DHT22;12012;51.998;7.614;2023-04-30T08:46:07;17.80;25.00
23671;DHT22;12012;51.998;7.614;2023-04-30T08:48:33;18.00;20.50
23671;DHT22;12012;51.998;7.614;2023-04-30T08:51:02;18.10;19.10
23671;DHT22;12012;51.998;7.614;2023-04-30T08:53:29;18.40;15.30
23671;DHT22;12012;51.998;7.614;2023-04-30T08:55:56;18.70;13.30
23671;DHT22;12012;51.998;7.614;2023-04-30T08:58:22;18.80;1.00
23671;DHT22;12012;51.998;7.614;2023-04-30T09:00:47;18.80;1.00
23671;DHT22;12012;51.998;7.614;2023-04-30T09:03:13;19.00;1.00
23671;DHT22;12012;51.998;7.614;2023-04-30T09:05:39;19.00;1.00
23671;DHT22;12012;51.998;7.614;2023-04-30T09:08:06;19.20;1.00
23671;DHT22;12012;51.998;7.614;2023-04-30T09:10:33;19.40;1.00
23671;DHT22;12012;51.998;7.614;2023-04-30T09:12:59;19.70;1.00
23671;DHT22;12012;51.998;7.614;2023-04-30T09:15:29;19.90;1.00
23671;DHT22;12012;51.998;7.614;2023-04-30T09:18:14;20.10;1.00
23671;DHT22;12012;51.998;7.614;2023-04-30T09:20:59;20.30;1.00
23671;DHT22;12012;51.998;7.614;2023-04-30T09:23:29;20.50;1.00
23671;DHT22;12012;51.998;7.614;2023-04-30T09:25:55;20.80;1.00
23671;DHT22;12012;51.998;7.614;2023-04-30T09:28:21;20.90;1.00
23671;DHT22;12012;51.998;7.614;2023-04-30T09:30:54;21.10;1.00
23671;DHT22;12012;51.998;7.614;2023-04-30T09:33:20;21.30;1.00
23671;DHT22;12012;51.998;7.614;2023-04-30T09:35:45;21.40;1.00
23671;DHT22;12012;51.998;7.614;2023-04-30T09:38:31;21.50;1.00
23671;DHT22;12012;51.998;7.614;2023-04-30T09:40:58;21.60;1.00
23671;DHT22;12012;51.998;7.614;2023-04-30T09:43:25;21.80;1.00
23671;DHT22;12012;51.998;7.614;2023-04-30T09:45:51;22.00;1.00
23671;DHT22;12012;51.998;7.614;2023-04-30T09:48:26;22.10;1.00
23671;DHT22;12012;51.998;7.614;2023-04-30T09:50:52;22.30;1.00
23671;DHT22;12012;51.998;7.614;2023-04-30T09:53:18;22.40;1.00
23671;DHT22;12012;51.998;7.614;2023-04-30T09:55:49;22.50;1.00
23671;DHT22;12012;51.998;7.614;2023-04-30T09:58:16;22.60;1.00
23671;DHT22;12012;51.998;7.614;2023-04-30T10:00:42;22.70;1.00
23671;DHT22;12012;51.998;7.614;2023-04-30T10:03:10;22.80;1.00
23671;DHT22;12012;51.998;7.614;2023-04-30T10:05:38;22.90;1.00
23671;DHT22;12012;51.998;7.614;2023-04-30T10:08:12;23.00;1.00
23671;DHT22;12012;51.998;7.614;2023-04-30T10:10:39;23.10;1.00
23671;DHT22;12012;51.998;7.614;2023-04-30T10:13:10;23.20;1.00
23671;DHT22;12012;51.998;7.614;2023-04-30T10:15:42;23.30;1.00
23671;DHT22;12012;51.998;7.614;2023-04-30T10:18:13;23.30;1.00
23671;DHT22;12012;51.998;7.614;2023-04-30T10:20:40;23.30;1.00
23671;DHT22;12012;51.998;7.614;2023-04-30T10:23:06;23.40;1.00
23671;DHT22;12012;51.998;7.614;2023-04-30T10:25:33;23.50;1.00
23671;DHT22;12012;51.998;7.614;2023-04-30T10:27:58;23.50;1.00
23671;DHT22;12012;51.998;7.614;2023-04-30T10:30:25;23.60;1.00
23671;DHT22;12012;51.998;7.614;2023-04-30T10:33:14;23.80;1.00
23671;DHT22;12012;51.998;7.614;2023-04-30T10:35:50;24.20;1.00
23671;DHT22;12012;51.998;7.614;2023-04-30T10:38:21;24.50;1.00
23671;DHT22;12012;51.998;7.614;2023-04-30T10:40:49;24.70;1.00
23671;DHT22;12012;51.998;7.614;2023-04-30T10:43:17;24.90;1.00
23671;DHT22;12012;51.998;7.614;2023-04-30T10:45:43;25.10;1.00
23671;DHT22;12012;51.998;7.614;2023-04-30T10:48:09;25.20;1.00
23671;DHT22;12012;51.998;7.614;2023-04-30T10:50:42;25.30;1.00
23671;DHT22;12012;51.998;7.614;2023-04-30T10:53:12;25.60;1.00
23671;DHT22;12012;51.998;7.614;2023-04-30T10:58:45;25.70;1.00
23671;DHT22;12012;51.998;7.614;2023-04-30T11:01:13;26.00;1.00
23671;DHT22;12012;51.998;7.614;2023-04-30T11:03:41;26.10;1.00
23671;DHT22;12012;51.998;7.614;2023-04-30T11:06:14;26.40;1.00
23671;DHT22;12012;51.998;7.614;2023-04-30T11:08:44;26.70;1.00
23671;DHT22;12012;51.998;7.614;2023-04-30T11:11:11;26.90;1.00
23671;DHT22;12012;51.998;7.614;2023-04-30T11:13:58;27.10;1.00
23671;DHT22;12012;51.998;7.614;2023-04-30T11:16:47;27.30;1.00
23671;DHT22;12012;51.998;7.614;2023-04-30T11:19:13;27.50;1.00
23671;DHT22;12012;51.998;7.614;2023-04-30T11:27:22;27.90;1.00
23671;DHT22;12012;51.998;7.614;2023-04-30T11:29:49;28.10;1.00
23671;DHT22;12012;51.998;7.614;2023-04-30T11:32:17;28.20;1.00
23671;DHT22;12012;51.998;7.614;2023-04-30T11:34:43;28.40;1.00
23671;DHT22;12012;51.998;7.614;2023-04-30T11:37:11;28.60;1.00
23671;DHT22;12012;51.998;7.614;2023-04-30T11:39:39;28.80;1.00
23671;DHT22;12012;51.998;7.614;2023-04-30T11:42:06;29.00;1.00
23671;DHT22;12012;51.998;7.614;2023-04-30T11:44:32;29.10;1.00
23671;DHT22;12012;51.998;7.614;2023-04-30T11:46:59;29.00;1.00
23671;DHT22;12012;51.998;7.614;2023-04-30T11:49:25;28.90;1.00
23671;DHT22;12012;51.998;7.614;2023-04-30T11:51:51;28.80;1.00
23671;DHT22;12012;51.998;7.614;2023-04-30T11:54:18;28.80;1.00
23671;DHT22;12012;51.998;7.614;2023-04-30T11:56:47;29.10;1.00
23671;DHT22;12012;51.998;7.614;2023-04-30T11:59:13;29.20;1.00
23671;DHT22;12012;51.998;7.614;2023-04-30T12:01:40;29.30;1.00
23671;DHT22;12012;51.998;7.614;2023-04-30T12:04:06;29.50;1.00
23671;DHT22;12012;51.998;7.614;2023-04-30T12:06:33;29.60;1.00
23671;DHT22;12012;51.998;7.614;2023-04-30T12:09:00;29.70;1.00
23671;DHT22;12012;51.998;7.614;2023-04-30T12:11:30;29.80;1.00
23671;DHT22;12012;51.998;7.614;2023-04-30T12:14:03;29.90;1.00
23671;DHT22;12012;51.998;7.614;2023-04-30T12:16:48;30.00;1.00
23671;DHT22;12012;51.998;7.614;2023-04-30T12:19:15;30.00;1.00
23671;DHT22;12012;51.998;7.614;2023-04-30T12:21:42;30.00;1.00
23671;DHT22;12012;51.998;7.614;2023-04-30T12:24:12;30.00;1.00
23671;DHT22;12012;51.998;7.614;2023-04-30T12:26:38;29.90;1.00
23671;DHT22;12012;51.998;7.614;2023-04-30T12:29:14;30.00;1.00
23671;DHT22;12012;51.998;7.614;2023-04-30T12:31:40;30.30;1.00
23671;DHT22;12012;51.998;7.614;2023-04-30T12:34:07;30.70;1.00
23671;DHT22;12012;51.998;7.614;2023-04-30T12:36:34;30.90;1.00
23671;DHT22;12012;51.998;7.614;2023-04-30T12:39:12;30.70;1.00
23671;DHT22;12012;51.998;7.614;2023-04-30T12:41:42;30.90;1.00
23671;DHT22;12012;51.998;7.614;2023-04-30T12:44:19;30.60;1.00
23671;DHT22;12012;51.998;7.614;2023-04-30T12:46:46;29.70;1.00
23671;DHT22;12012;51.998;7.614;2023-04-30T12:49:24;29.50;1.00
23671;DHT22;12012;51.998;7.614;2023-04-30T12:51:50;29.80;1.00
23671;DHT22;12012;51.998;7.614;2023-04-30T12:54:30;30.30;1.00
23671;DHT22;12012;51.998;7.614;2023-04-30T12:57:09;30.50;1.00
23671;DHT22;12012;51.998;7.614;2023-04-30T12:59:54;29.70;1.00
23671;DHT22;12012;51.998;7.614;2023-04-30T13:02:25;28.70;1.00
23671;DHT22;12012;51.998;7.614;2023-04-30T13:04:51;28.10;1.00
23671;DHT22;12012;51.998;7.614;2023-04-30T13:07:17;27.60;1.00
23671;DHT22;12012;51.998;7.614;2023-04-30T13:09:43;26.90;1.00
23671;DHT22;12012;51.998;7.614;2023-04-30T13:12:09;26.90;1.00
23671;DHT22;12012;51.998;7.614;2023-04-30T13:14:34;27.30;1.00
23671;DHT22;12012;51.998;7.614;2023-04-30T13:17:01;28.00;1.00
23671;DHT22;12012;51.998;7.614;2023-04-30T13:19:31;28.50;1.00
23671;DHT22;12012;51.998;7.614;2023-04-30T13:21:57;28.70;1.00
23671;DHT22;12012;51.998;7.614;2023-04-30T13:24:26;28.50;1.00
23671;DHT22;12012;51.998;7.614;2023-04-30T13:26:52;28.60;1.00
23671;DHT22;12012;51.998;7.614;2023-04-30T13:29:17;29.00;1.00
23671;DHT22;12012;51.998;7.614;2023-04-30T13:31:45;29.60;1.00
23671;DHT22;12012;51.998;7.614;2023-04-30T13:34:14;30.20;1.00
23671;DHT22;12012;51.998;7.614;2023-04-30T13:36:39;30.30;1.00
23671;DHT22;12012;51.998;7.614;2023-04-30T13:39:05;30.10;1.00
23671;DHT22;12012;51.998;7.614;2023-04-30T13:41:31;29.40;1.00
23671;DHT22;12012;51.998;7.614;2023-04-30T13:43:56;29.00;1.00
23671;DHT22;12012;51.998;7.614;2023-04-30T13:46:24;29.10;1.00
23671;DHT22;12012;51.998;7.614;2023-04-30T13:48:49;29.40;1.00
23671;DHT22;12012;51.998;7.614;2023-04-30T13:51:17;30.00;1.00
23671;DHT22;12012;51.998;7.614;2023-04-30T13:53:43;30.40;1.00
23671;DHT22;12012;51.998;7.614;2023-04-30T13:56:08;30.70;1.00
23671;DHT22;12012;51.998;7.614;2023-04-30T13:58:34;30.20;1.00
23671;DHT22;12012;51.998;7.614;2023-04-30T14:01:00;29.40;1.00
23671;DHT22;12012;51.998;7.614;2023-04-30T14:03:26;28.70;1.00
23671;DHT22;12012;51.998;7.614;2023-04-30T14:05:53;27.80;1.00
23671;DHT22;12012;51.998;7.614;2023-04-30T14:08:19;26.90;1.00
23671;DHT22;12012;51.998;7.614;2023-04-30T14:10:44;26.10;1.00
23671;DHT22;12012;51.998;7.614;2023-04-30T14:13:10;25.50;1.00
23671;DHT22;12012;51.998;7.614;2023-04-30T14:15:35;25.40;1.00
23671;DHT22;12012;51.998;7.614;2023-04-30T14:18:02;25.90;1.00
23671;DHT22;12012;51.998;7.614;2023-04-30T14:20:28;26.60;1.00
23671;DHT22;12012;51.998;7.614;2023-04-30T14:22:54;27.30;1.00
23671;DHT22;12012;51.998;7.614;2023-04-30T14:25:19;27.80;1.00
23671;DHT22;12012;51.998;7.614;2023-04-30T14:27:45;27.60;1.00
23671;DHT22;12012;51.998;7.614;2023-04-30T14:30:12;27.20;1.00
23671;DHT22;12012;51.998;7.614;2023-04-30T14:32:38;26.60;1.00
23671;DHT22;12012;51.998;7.614;2023-04-30T14:35:04;25.90;1.00
23671;DHT22;12012;51.998;7.614;2023-04-30T14:37:30;25.30;1.00
23671;DHT22;12012;51.998;7.614;2023-04-30T14:39:55;24.80;1.00
23671;DHT22;12012;51.998;7.614;2023-04-30T14:42:21;24.80;1.00
23671;DHT22;12012;51.998;7.614;2023-04-30T14:44:47;25.30;1.00
23671;DHT22;12012;51.998;7.614;2023-04-30T14:47:12;25.90;1.00
23671;DHT22;12012;51.998;7.614;2023-04-30T14:49:38;26.30;1.00
23671;DHT22;12012;51.998;7.614;2023-04-30T14:52:04;26.80;1.00
23671;DHT22;12012;51.998;7.614;2023-04-30T14:54:30;27.30;1.00
23671;DHT22;12012;51.998;7.614;2023-04-30T14:56:56;27.70;1.00
23671;DHT22;12012;51.998;7.614;2023-04-30T14:59:21;28.00;1.00
23671;DHT22;12012;51.998;7.614;2023-04-30T15:01:47;28.00;1.00
23671;DHT22;12012;51.998;7.614;2023-04-30T15:04:12;28.20;1.00
23671;DHT22;12012;51.998;7.614;2023-04-30T15:06:38;28.20;1.00
23671;DHT22;12012;51.998;7.614;2023-04-30T15:09:04;28.20;1.00
23671;DHT22;12012;51.998;7.614;2023-04-30T15:11:30;27.80;1.00
23671;DHT22;12012;51.998;7.614;2023-04-30T15:13:56;27.50;1.00
23671;DHT22;12012;51.998;7.614;2023-04-30T15:16:21;27.30;1.00
23671;DHT22;12012;51.998;7.614;2023-04-30T15:18:47;27.40;1.00
23671;DHT22;12012;51.998;7.614;2023-04-30T15:21:16;27.40;1.00
23671;DHT22;12012;51.998;7.614;2023-04-30T15:23:41;27.50;1.00
23671;DHT22;12012;51.998;7.614;2023-04-30T15:26:07;27.50;1.00
23671;DHT22;12012;51.998;7.614;2023-04-30T15:28:33;27.50;1.00
23671;DHT22;12012;51.998;7.614;2023-04-30T15:30:58;27.40;1.00
23671;DHT22;12012;51.998;7.614;2023-04-30T15:33:28;27.20;1.00
23671;DHT22;12012;51.998;7.614;2023-04-30T15:35:55;26.80;1.00
23671;DHT22;12012;51.998;7.614;2023-04-30T15:38:21;26.60;1.00
23671;DHT22;12012;51.998;7.614;2023-04-30T15:40:47;26.60;1.00
23671;DHT22;12012;51.998;7.614;2023-04-30T15:43:12;26.50;1.00
23671;DHT22;12012;51.998;7.614;2023-04-30T15:45:39;26.20;1.00
23671;DHT22;12012;51.998;7.614;2023-04-30T15:48:05;25.80;1.00
23671;DHT22;12012;51.998;7.614;2023-04-30T15:50:31;25.40;1.00
23671;DHT22;12012;51.998;7.614;2023-04-30T15:52:57;25.10;1.00
23671;DHT22;12012;51.998;7.614;2023-04-30T15:55:22;24.80;1.00
23671;DHT22;12012;51.998;7.614;2023-04-30T15:57:48;24.60;1.00
23671;DHT22;12012;51.998;7.614;2023-04-30T16:00:14;24.40;1.00
23671;DHT22;12012;51.998;7.614;2023-04-30T16:02:40;24.20;1.00
23671;DHT22;12012;51.998;7.614;2023-04-30T16:05:06;23.90;1.00
23671;DHT22;12012;51.998;7.614;2023-04-30T16:07:31;23.50;1.00
23671;DHT22;12012;51.998;7.614;2023-04-30T16:09:58;23.30;1.00
23671;DHT22;12012;51.998;7.614;2023-04-30T16:12:24;23.00;1.00
23671;DHT22;12012;51.998;7.614;2023-04-30T16:14:51;22.80;1.00