sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
45326;SDS011;31062;49.678;24.560;2023-02-03T00:00:45;5.47;;;3.25;;
45326;SDS011;31062;49.678;24.560;2023-02-03T00:03:31;3.28;;;2.05;;
45326;SDS011;31062;49.678;24.560;2023-02-03T00:06:17;5.15;;;3.40;;
45326;SDS011;31062;49.678;24.560;2023-02-03T00:09:03;4.15;;;3.28;;
45326;SDS011;31062;49.678;24.560;2023-02-03T00:11:49;4.28;;;3.88;;
45326;SDS011;31062;49.678;24.560;2023-02-03T00:14:35;6.28;;;3.95;;
45326;SDS011;31062;49.678;24.560;2023-02-03T00:17:22;6.47;;;4.32;;
45326;SDS011;31062;49.678;24.560;2023-02-03T00:20:41;5.40;;;4.18;;
45326;SDS011;31062;49.678;24.560;2023-02-03T00:23:27;3.38;;;2.90;;
45326;SDS011;31062;49.678;24.560;2023-02-03T00:26:16;6.07;;;2.60;;
45326;SDS011;31062;49.678;24.560;2023-02-03T00:29:02;4.80;;;3.63;;
45326;SDS011;31062;49.678;24.560;2023-02-03T00:31:48;4.60;;;3.47;;
45326;SDS011;31062;49.678;24.560;2023-02-03T00:34:33;4.63;;;3.40;;
45326;SDS011;31062;49.678;24.560;2023-02-03T00:37:20;5.90;;;4.13;;
45326;SDS011;31062;49.678;24.560;2023-02-03T00:40:07;5.95;;;3.20;;
45326;SDS011;31062;49.678;24.560;2023-02-03T00:42:53;2.92;;;2.60;;
45326;SDS011;31062;49.678;24.560;2023-02-03T00:45:39;2.58;;;2.13;;
45326;SDS011;31062;49.678;24.560;2023-02-03T00:48:24;4.63;;;3.35;;
45326;SDS011;31062;49.678;24.560;2023-02-03T00:51:10;3.20;;;2.90;;
45326;SDS011;31062;49.678;24.560;2023-02-03T00:53:55;7.43;;;3.65;;
45326;SDS011;31062;49.678;24.560;2023-02-03T00:56:41;3.67;;;3.13;;
45326;SDS011;31062;49.678;24.560;2023-02-03T00:59:27;4.90;;;3.65;;
45326;SDS011;31062;49.678;24.560;2023-02-03T01:02:12;4.28;;;3.20;;
45326;SDS011;31062;49.678;24.560;2023-02-03T02:04:00;5.57;;;3.08;;
45326;SDS011;31062;49.678;24.560;2023-02-03T02:06:50;4.60;;;3.13;;
45326;SDS011;31062;49.678;24.560;2023-02-03T02:09:35;6.47;;;3.88;;
45326;SDS011;31062;49.678;24.560;2023-02-03T02:12:22;5.43;;;3.70;;
45326;SDS011;31062;49.678;24.560;2023-02-03T02:15:08;6.03;;;3.58;;
45326;SDS011;31062;49.678;24.560;2023-02-03T02:18:10;8.25;;;4.45;;
45326;SDS011;31062;49.678;24.560;2023-02-03T02:21:21;5.93;;;4.32;;
45326;SDS011;31062;49.678;24.560;2023-02-03T02:24:13;6.90;;;4.20;;
45326;SDS011;31062;49.678;24.560;2023-02-03T02:27:34;6.13;;;4.10;;
45326;SDS011;31062;49.678;24.560;2023-02-03T02:34:18;6.53;;;3.78;;
45326;SDS011;31062;49.678;24.560;2023-02-03T02:37:34;5.38;;;3.30;;
45326;SDS011;31062;49.678;24.560;2023-02-03T02:46:27;4.00;;;2.63;;
45326;SDS011;31062;49.678;24.560;2023-02-03T02:49:41;5.18;;;3.08;;
45326;SDS011;31062;49.678;24.560;2023-02-03T02:52:30;2.20;;;2.00;;
45326;SDS011;31062;49.678;24.560;2023-02-03T02:55:25;5.63;;;2.85;;
45326;SDS011;31062;49.678;24.560;2023-02-03T02:58:17;3.17;;;2.85;;
45326;SDS011;31062;49.678;24.560;2023-02-03T03:01:05;6.20;;;3.67;;
45326;SDS011;31062;49.678;24.560;2023-02-03T03:03:55;6.43;;;4.00;;
45326;SDS011;31062;49.678;24.560;2023-02-03T03:06:44;5.82;;;3.88;;
45326;SDS011;31062;49.678;24.560;2023-02-03T03:12:36;7.07;;;3.20;;
45326;SDS011;31062;49.678;24.560;2023-02-03T03:15:27;3.95;;;2.88;;
45326;SDS011;31062;49.678;24.560;2023-02-03T03:18:24;2.83;;;2.35;;
45326;SDS011;31062;49.678;24.560;2023-02-03T03:21:41;3.15;;;1.70;;
45326;SDS011;31062;49.678;24.560;2023-02-03T03:24:32;2.25;;;1.88;;
45326;SDS011;31062;49.678;24.560;2023-02-03T03:27:33;1.95;;;1.63;;
45326;SDS011;31062;49.678;24.560;2023-02-03T03:30:36;1.73;;;1.60;;
45326;SDS011;31062;49.678;24.560;2023-02-03T03:33:23;3.47;;;1.73;;
45326;SDS011;31062;49.678;24.560;2023-02-03T03:36:26;1.83;;;1.55;;
45326;SDS011;31062;49.678;24.560;2023-02-03T03:42:28;2.20;;;0.90;;
45326;SDS011;31062;49.678;24.560;2023-02-03T03:48:10;2.05;;;1.00;;
45326;SDS011;31062;49.678;24.560;2023-02-03T03:51:04;1.00;;;0.93;;
45326;SDS011;31062;49.678;24.560;2023-02-03T03:53:55;1.33;;;0.75;;
45326;SDS011;31062;49.678;24.560;2023-02-03T03:56:52;0.68;;;0.68;;
45326;SDS011;31062;49.678;24.560;2023-02-03T03:59:59;1.88;;;0.90;;
45326;SDS011;31062;49.678;24.560;2023-02-03T04:02:55;3.22;;;1.17;;
45326;SDS011;31062;49.678;24.560;2023-02-03T04:05:44;1.77;;;1.25;;
45326;SDS011;31062;49.678;24.560;2023-02-03T04:08:33;2.08;;;1.30;;
45326;SDS011;31062;49.678;24.560;2023-02-03T04:11:18;2.38;;;1.30;;
45326;SDS011;31062;49.678;24.560;2023-02-03T04:14:22;1.80;;;0.90;;
45326;SDS011;31062;49.678;24.560;2023-02-03T04:17:14;0.90;;;0.90;;
45326;SDS011;31062;49.678;24.560;2023-02-03T04:20:01;0.80;;;0.60;;
45326;SDS011;31062;49.678;24.560;2023-02-03T04:22:48;5.68;;;1.80;;
45326;SDS011;31062;49.678;24.560;2023-02-03T04:25:34;1.20;;;0.75;;
45326;SDS011;31062;49.678;24.560;2023-02-03T04:28:19;1.65;;;1.00;;
45326;SDS011;31062;49.678;24.560;2023-02-03T04:31:05;1.00;;;0.90;;
45326;SDS011;31062;49.678;24.560;2023-02-03T04:33:51;1.63;;;1.33;;
45326;SDS011;31062;49.678;24.560;2023-02-03T04:36:37;2.10;;;1.33;;
45326;SDS011;31062;49.678;24.560;2023-02-03T04:39:23;1.42;;;1.23;;
45326;SDS011;31062;49.678;24.560;2023-02-03T04:42:28;1.63;;;1.10;;
45326;SDS011;31062;49.678;24.560;2023-02-03T04:45:14;1.30;;;1.20;;
45326;SDS011;31062;49.678;24.560;2023-02-03T04:48:00;2.35;;;1.08;;
45326;SDS011;31062;49.678;24.560;2023-02-03T04:50:46;2.05;;;1.40;;
45326;SDS011;31062;49.678;24.560;2023-02-03T04:53:33;2.65;;;1.50;;
45326;SDS011;31062;49.678;24.560;2023-02-03T04:56:19;1.02;;;0.80;;
45326;SDS011;31062;49.678;24.560;2023-02-03T04:59:05;1.52;;;1.38;;
45326;SDS011;31062;49.678;24.560;2023-02-03T05:01:51;2.17;;;1.20;;
45326;SDS011;31062;49.678;24.560;2023-02-03T05:04:36;4.35;;;1.60;;
45326;SDS011;31062;49.678;24.560;2023-02-03T05:07:22;3.92;;;1.67;;
45326;SDS011;31062;49.678;24.560;2023-02-03T05:10:08;4.90;;;2.08;;
45326;SDS011;31062;49.678;24.560;2023-02-03T05:12:54;1.77;;;1.50;;
45326;SDS011;31062;49.678;24.560;2023-02-03T05:15:39;1.38;;;1.25;;
45326;SDS011;31062;49.678;24.560;2023-02-03T05:18:26;2.20;;;1.50;;
45326;SDS011;31062;49.678;24.560;2023-02-03T05:21:12;1.15;;;1.10;;
45326;SDS011;31062;49.678;24.560;2023-02-03T05:23:58;2.78;;;1.20;;
45326;SDS011;31062;49.678;24.560;2023-02-03T05:26:44;3.88;;;3.47;;
45326;SDS011;31062;49.678;24.560;2023-02-03T05:29:30;3.75;;;1.95;;
45326;SDS011;31062;49.678;24.560;2023-02-03T05:32:15;4.70;;;2.45;;
45326;SDS011;31062;49.678;24.560;2023-02-03T05:35:01;4.70;;;2.72;;
45326;SDS011;31062;49.678;24.560;2023-02-03T05:37:47;3.95;;;2.28;;
45326;SDS011;31062;49.678;24.560;2023-02-03T05:40:33;6.60;;;2.45;;
45326;SDS011;31062;49.678;24.560;2023-02-03T05:43:37;4.00;;;1.92;;
45326;SDS011;31062;49.678;24.560;2023-02-03T05:46:23;4.15;;;2.15;;
45326;SDS011;31062;49.678;24.560;2023-02-03T05:49:09;4.40;;;1.98;;
45326;SDS011;31062;49.678;24.560;2023-02-03T05:51:55;3.88;;;1.90;;
45326;SDS011;31062;49.678;24.560;2023-02-03T05:54:41;9.60;;;2.72;;
45326;SDS011;31062;49.678;24.560;2023-02-03T05:57:26;5.35;;;2.55;;
45326;SDS011;31062;49.678;24.560;2023-02-03T06:00:13;5.93;;;2.85;;
45326;SDS011;31062;49.678;24.560;2023-02-03T06:02:59;8.90;;;3.55;;
45326;SDS011;31062;49.678;24.560;2023-02-03T06:05:48;10.02;;;3.75;;
45326;SDS011;31062;49.678;24.560;2023-02-03T06:08:39;13.27;;;4.40;;
45326;SDS011;31062;49.678;24.560;2023-02-03T06:11:26;12.13;;;4.65;;
45326;SDS011;31062;49.678;24.560;2023-02-03T06:14:13;8.65;;;4.30;;
45326;SDS011;31062;49.678;24.560;2023-02-03T06:16:58;5.78;;;2.95;;
45326;SDS011;31062;49.678;24.560;2023-02-03T06:19:44;17.13;;;6.40;;
45326;SDS011;31062;49.678;24.560;2023-02-03T06:22:29;14.18;;;4.72;;
45326;SDS011;31062;49.678;24.560;2023-02-03T06:25:15;10.75;;;4.30;;
45326;SDS011;31062;49.678;24.560;2023-02-03T06:28:01;14.00;;;4.45;;
45326;SDS011;31062;49.678;24.560;2023-02-03T06:33:42;8.63;;;4.53;;
45326;SDS011;31062;49.678;24.560;2023-02-03T06:36:27;5.47;;;2.80;;
45326;SDS011;31062;49.678;24.560;2023-02-03T06:39:13;7.05;;;3.47;;
45326;SDS011;31062;49.678;24.560;2023-02-03T06:41:59;7.25;;;3.80;;
45326;SDS011;31062;49.678;24.560;2023-02-03T06:44:45;4.97;;;2.90;;
45326;SDS011;31062;49.678;24.560;2023-02-03T06:47:30;7.05;;;3.72;;
45326;SDS011;31062;49.678;24.560;2023-02-03T06:50:16;5.65;;;3.30;;
45326;SDS011;31062;49.678;24.560;2023-02-03T06:53:01;13.77;;;4.07;;
45326;SDS011;31062;49.678;24.560;2023-02-03T06:55:47;5.78;;;3.90;;
45326;SDS011;31062;49.678;24.560;2023-02-03T06:58:32;6.43;;;4.18;;
45326;SDS011;31062;49.678;24.560;2023-02-03T07:01:18;6.70;;;3.80;;
45326;SDS011;31062;49.678;24.560;2023-02-03T07:04:03;6.32;;;3.90;;
45326;SDS011;31062;49.678;24.560;2023-02-03T07:06:49;4.82;;;3.47;;
45326;SDS011;31062;49.678;24.560;2023-02-03T07:09:35;6.50;;;3.88;;
45326;SDS011;31062;49.678;24.560;2023-02-03T07:12:20;5.82;;;3.40;;
45326;SDS011;31062;49.678;24.560;2023-02-03T07:15:06;5.55;;;4.10;;
45326;SDS011;31062;49.678;24.560;2023-02-03T07:17:52;5.70;;;4.20;;
45326;SDS011;31062;49.678;24.560;2023-02-03T07:20:39;8.25;;;4.90;;
45326;SDS011;31062;49.678;24.560;2023-02-03T07:23:25;7.88;;;4.32;;
45326;SDS011;31062;49.678;24.560;2023-02-03T07:26:10;4.63;;;3.47;;
45326;SDS011;31062;49.678;24.560;2023-02-03T07:28:56;6.70;;;3.95;;
45326;SDS011;31062;49.678;24.560;2023-02-03T07:31:44;5.70;;;3.72;;
45326;SDS011;31062;49.678;24.560;2023-02-03T07:34:30;6.05;;;3.85;;
45326;SDS011;31062;49.678;24.560;2023-02-03T07:37:15;5.30;;;3.63;;
45326;SDS011;31062;49.678;24.560;2023-02-03T07:40:02;10.10;;;5.00;;
45326;SDS011;31062;49.678;24.560;2023-02-03T07:42:50;10.02;;;4.22;;
45326;SDS011;31062;49.678;24.560;2023-02-03T07:45:36;6.07;;;3.72;;
45326;SDS011;31062;49.678;24.560;2023-02-03T07:48:22;7.55;;;4.25;;
45326;SDS011;31062;49.678;24.560;2023-02-03T07:51:08;7.43;;;4.55;;
45326;SDS011;31062;49.678;24.560;2023-02-03T07:53:53;5.40;;;3.63;;
45326;SDS011;31062;49.678;24.560;2023-02-03T07:56:41;6.85;;;4.97;;
45326;SDS011;31062;49.678;24.560;2023-02-03T07:59:27;8.57;;;4.45;;
45326;SDS011;31062;49.678;24.560;2023-02-03T08:02:12;7.53;;;4.43;;
45326;SDS011;31062;49.678;24.560;2023-02-03T08:04:58;7.32;;;4.05;;
45326;SDS011;31062;49.678;24.560;2023-02-03T08:07:44;7.35;;;4.43;;
45326;SDS011;31062;49.678;24.560;2023-02-03T08:10:30;8.90;;;3.70;;
45326;SDS011;31062;49.678;24.560;2023-02-03T08:13:15;10.95;;;5.25;;
45326;SDS011;31062;49.678;24.560;2023-02-03T08:16:01;12.63;;;5.72;;
45326;SDS011;31062;49.678;24.560;2023-02-03T08:18:46;11.38;;;6.28;;
45326;SDS011;31062;49.678;24.560;2023-02-03T08:21:32;37.47;;;10.07;;
45326;SDS011;31062;49.678;24.560;2023-02-03T08:24:17;7.68;;;5.45;;
45326;SDS011;31062;49.678;24.560;2023-02-03T08:27:03;16.88;;;7.00;;
45326;SDS011;31062;49.678;24.560;2023-02-03T08:29:49;7.03;;;4.68;;
45326;SDS011;31062;49.678;24.560;2023-02-03T08:32:35;10.25;;;5.43;;
45326;SDS011;31062;49.678;24.560;2023-02-03T08:35:20;5.55;;;4.28;;
45326;SDS011;31062;49.678;24.560;2023-02-03T08:38:07;8.13;;;5.15;;
45326;SDS011;31062;49.678;24.560;2023-02-03T08:40:52;9.07;;;4.95;;
45326;SDS011;31062;49.678;24.560;2023-02-03T08:43:39;7.68;;;4.90;;
45326;SDS011;31062;49.678;24.560;2023-02-03T08:46:24;7.35;;;4.20;;
45326;SDS011;31062;49.678;24.560;2023-02-03T08:49:10;5.53;;;3.47;;
45326;SDS011;31062;49.678;24.560;2023-02-03T08:51:56;8.05;;;4.38;;
45326;SDS011;31062;49.678;24.560;2023-02-03T08:54:42;6.03;;;4.25;;
45326;SDS011;31062;49.678;24.560;2023-02-03T08:57:30;5.55;;;3.15;;
45326;SDS011;31062;49.678;24.560;2023-02-03T09:00:20;4.13;;;3.25;;
45326;SDS011;31062;49.678;24.560;2023-02-03T09:03:05;6.10;;;3.95;;
45326;SDS011;31062;49.678;24.560;2023-02-03T09:05:51;9.15;;;5.55;;
45326;SDS011;31062;49.678;24.560;2023-02-03T09:08:37;5.50;;;3.33;;
45326;SDS011;31062;49.678;24.560;2023-02-03T09:11:23;8.98;;;5.57;;
45326;SDS011;31062;49.678;24.560;2023-02-03T09:14:08;11.45;;;6.32;;
45326;SDS011;31062;49.678;24.560;2023-02-03T09:16:54;11.43;;;6.28;;
45326;SDS011;31062;49.678;24.560;2023-02-03T09:19:40;7.30;;;4.72;;
45326;SDS011;31062;49.678;24.560;2023-02-03T09:22:27;6.30;;;4.63;;
45326;SDS011;31062;49.678;24.560;2023-02-03T09:25:12;7.68;;;4.53;;
45326;SDS011;31062;49.678;24.560;2023-02-03T09:28:00;8.85;;;5.53;;
45326;SDS011;31062;49.678;24.560;2023-02-03T09:30:47;5.72;;;3.78;;
45326;SDS011;31062;49.678;24.560;2023-02-03T09:33:32;9.05;;;4.13;;
45326;SDS011;31062;49.678;24.560;2023-02-03T09:36:18;9.93;;;4.22;;
45326;SDS011;31062;49.678;24.560;2023-02-03T09:39:04;7.68;;;3.95;;
45326;SDS011;31062;49.678;24.560;2023-02-03T09:42:01;9.70;;;5.05;;
45326;SDS011;31062;49.678;24.560;2023-02-03T09:48:16;6.70;;;3.67;;
45326;SDS011;31062;49.678;24.560;2023-02-03T09:51:15;4.70;;;3.20;;
45326;SDS011;31062;49.678;24.560;2023-02-03T09:57:31;4.57;;;3.03;;
45326;SDS011;31062;49.678;24.560;2023-02-03T10:00:26;4.70;;;3.30;;
45326;SDS011;31062;49.678;24.560;2023-02-03T10:06:13;5.32;;;3.22;;
45326;SDS011;31062;49.678;24.560;2023-02-03T10:18:31;5.25;;;3.20;;
45326;SDS011;31062;49.678;24.560;2023-02-03T10:21:40;3.65;;;2.13;;
45326;SDS011;31062;49.678;24.560;2023-02-03T10:24:39;3.70;;;3.00;;
45326;SDS011;31062;49.678;24.560;2023-02-03T10:27:28;4.65;;;2.78;;
45326;SDS011;31062;49.678;24.560;2023-02-03T10:30:21;4.78;;;3.13;;
45326;SDS011;31062;49.678;24.560;2023-02-03T10:33:10;5.28;;;3.20;;
45326;SDS011;31062;49.678;24.560;2023-02-03T10:39:15;6.30;;;3.83;;
45326;SDS011;31062;49.678;24.560;2023-02-03T10:42:02;3.50;;;2.58;;
45326;SDS011;31062;49.678;24.560;2023-02-03T10:44:52;8.30;;;3.72;;
45326;SDS011;31062;49.678;24.560;2023-02-03T10:47:43;7.50;;;3.72;;
45326;SDS011;31062;49.678;24.560;2023-02-03T10:50:34;3.38;;;2.20;;
45326;SDS011;31062;49.678;24.560;2023-02-03T10:53:31;4.10;;;2.50;;
45326;SDS011;31062;49.678;24.560;2023-02-03T10:56:19;2.97;;;2.13;;
45326;SDS011;31062;49.678;24.560;2023-02-03T10:59:09;3.50;;;2.83;;
45326;SDS011;31062;49.678;24.560;2023-02-03T11:02:21;7.05;;;2.92;;
45326;SDS011;31062;49.678;24.560;2023-02-03T11:08:15;6.85;;;3.33;;
45326;SDS011;31062;49.678;24.560;2023-02-03T11:11:35;3.83;;;2.40;;
45326;SDS011;31062;49.678;24.560;2023-02-03T11:14:16;4.00;;;2.75;;
45326;SDS011;31062;49.678;24.560;2023-02-03T11:17:08;4.88;;;3.42;;
45326;SDS011;31062;49.678;24.560;2023-02-03T11:20:03;8.75;;;4.32;;
45326;SDS011;31062;49.678;24.560;2023-02-03T11:22:58;11.02;;;4.32;;
45326;SDS011;31062;49.678;24.560;2023-02-03T11:26:11;10.93;;;6.05;;
45326;SDS011;31062;49.678;24.560;2023-02-03T11:28:59;6.75;;;4.20;;
45326;SDS011;31062;49.678;24.560;2023-02-03T11:31:47;5.50;;;3.58;;
45326;SDS011;31062;49.678;24.560;2023-02-03T11:34:36;4.75;;;3.05;;
45326;SDS011;31062;49.678;24.560;2023-02-03T11:43:14;15.35;;;6.57;;
45326;SDS011;31062;49.678;24.560;2023-02-03T11:46:04;6.55;;;4.20;;
45326;SDS011;31062;49.678;24.560;2023-02-03T11:49:07;7.35;;;3.30;;
45326;SDS011;31062;49.678;24.560;2023-02-03T11:56:24;4.95;;;2.70;;
45326;SDS011;31062;49.678;24.560;2023-02-03T12:08:00;3.17;;;1.70;;
45326;SDS011;31062;49.678;24.560;2023-02-03T12:10:46;4.60;;;2.42;;
45326;SDS011;31062;49.678;24.560;2023-02-03T12:16:52;0.95;;;0.90;;
45326;SDS011;31062;49.678;24.560;2023-02-03T12:20:02;1.83;;;1.38;;
45326;SDS011;31062;49.678;24.560;2023-02-03T12:23:05;2.08;;;1.30;;
45326;SDS011;31062;49.678;24.560;2023-02-03T12:29:41;1.45;;;1.25;;
45326;SDS011;31062;49.678;24.560;2023-02-03T12:32:33;1.52;;;1.30;;
45326;SDS011;31062;49.678;24.560;2023-02-03T12:35:38;4.40;;;1.52;;
45326;SDS011;31062;49.678;24.560;2023-02-03T12:38:41;4.80;;;2.00;;
45326;SDS011;31062;49.678;24.560;2023-02-03T12:41:58;4.75;;;2.35;;
45326;SDS011;31062;49.678;24.560;2023-02-03T12:48:09;5.55;;;1.65;;
45326;SDS011;31062;49.678;24.560;2023-02-03T12:51:00;5.53;;;2.75;;
45326;SDS011;31062;49.678;24.560;2023-02-03T12:53:50;2.90;;;1.77;;
45326;SDS011;31062;49.678;24.560;2023-02-03T12:56:42;2.13;;;1.65;;
45326;SDS011;31062;49.678;24.560;2023-02-03T12:59:35;3.65;;;2.38;;
45326;SDS011;31062;49.678;24.560;2023-02-03T13:02:26;2.08;;;1.52;;
45326;SDS011;31062;49.678;24.560;2023-02-03T13:08:40;3.10;;;1.73;;
45326;SDS011;31062;49.678;24.560;2023-02-03T13:11:36;2.10;;;1.50;;
45326;SDS011;31062;49.678;24.560;2023-02-03T13:14:39;1.45;;;1.27;;
45326;SDS011;31062;49.678;24.560;2023-02-03T13:17:30;1.25;;;1.15;;
45326;SDS011;31062;49.678;24.560;2023-02-03T13:20:27;4.97;;;2.03;;
45326;SDS011;31062;49.678;24.560;2023-02-03T13:23:17;3.53;;;2.28;;
45326;SDS011;31062;49.678;24.560;2023-02-03T13:26:15;4.13;;;2.63;;
45326;SDS011;31062;49.678;24.560;2023-02-03T13:41:56;3.28;;;1.92;;
45326;SDS011;31062;49.678;24.560;2023-02-03T13:44:55;5.53;;;2.45;;
45326;SDS011;31062;49.678;24.560;2023-02-03T13:47:45;4.73;;;2.23;;
45326;SDS011;31062;49.678;24.560;2023-02-03T13:50:34;6.78;;;2.97;;
45326;SDS011;31062;49.678;24.560;2023-02-03T13:53:21;2.47;;;1.98;;
45326;SDS011;31062;49.678;24.560;2023-02-03T13:56:15;1.70;;;1.60;;
45326;SDS011;31062;49.678;24.560;2023-02-03T14:05:06;3.72;;;1.95;;
45326;SDS011;31062;49.678;24.560;2023-02-03T14:17:08;3.55;;;2.35;;
45326;SDS011;31062;49.678;24.560;2023-02-03T14:20:37;8.77;;;6.53;;
45326;SDS011;31062;49.678;24.560;2023-02-03T14:23:32;7.75;;;3.70;;
45326;SDS011;31062;49.678;24.560;2023-02-03T14:26:29;11.15;;;5.25;;
45326;SDS011;31062;49.678;24.560;2023-02-03T14:29:26;9.57;;;5.35;;
45326;SDS011;31062;49.678;24.560;2023-02-03T14:32:14;6.50;;;4.07;;
45326;SDS011;31062;49.678;24.560;2023-02-03T14:34:59;7.63;;;4.80;;
45326;SDS011;31062;49.678;24.560;2023-02-03T14:37:52;15.05;;;5.40;;
45326;SDS011;31062;49.678;24.560;2023-02-03T14:43:42;13.73;;;5.57;;
45326;SDS011;31062;49.678;24.560;2023-02-03T14:46:39;45.40;;;22.30;;
45326;SDS011;31062;49.678;24.560;2023-02-03T14:49:54;51.55;;;23.45;;
45326;SDS011;31062;49.678;24.560;2023-02-03T14:52:47;65.45;;;27.23;;
45326;SDS011;31062;49.678;24.560;2023-02-03T14:58:54;45.63;;;21.40;;
45326;SDS011;31062;49.678;24.560;2023-02-03T15:04:32;12.52;;;9.20;;
45326;SDS011;31062;49.678;24.560;2023-02-03T15:07:37;15.00;;;8.98;;
45326;SDS011;31062;49.678;24.560;2023-02-03T15:10:40;13.52;;;8.95;;
45326;SDS011;31062;49.678;24.560;2023-02-03T15:13:28;9.95;;;7.03;;
45326;SDS011;31062;49.678;24.560;2023-02-03T15:16:17;6.60;;;4.82;;
45326;SDS011;31062;49.678;24.560;2023-02-03T15:19:13;5.70;;;3.72;;
45326;SDS011;31062;49.678;24.560;2023-02-03T15:22:01;7.65;;;4.20;;
45326;SDS011;31062;49.678;24.560;2023-02-03T15:24:47;11.75;;;6.70;;
45326;SDS011;31062;49.678;24.560;2023-02-03T15:27:35;12.68;;;7.57;;
45326;SDS011;31062;49.678;24.560;2023-02-03T15:33:14;11.77;;;7.03;;
45326;SDS011;31062;49.678;24.560;2023-02-03T15:36:10;19.83;;;8.45;;
45326;SDS011;31062;49.678;24.560;2023-02-03T15:39:39;46.55;;;16.02;;
45326;SDS011;31062;49.678;24.560;2023-02-03T15:42:35;47.50;;;18.25;;
45326;SDS011;31062;49.678;24.560;2023-02-03T15:45:27;37.90;;;14.85;;
45326;SDS011;31062;49.678;24.560;2023-02-03T15:48:18;47.70;;;17.00;;
45326;SDS011;31062;49.678;24.560;2023-02-03T15:57:22;25.60;;;12.98;;
45326;SDS011;31062;49.678;24.560;2023-02-03T16:00:11;21.73;;;12.25;;
45326;SDS011;31062;49.678;24.560;2023-02-03T16:03:40;14.20;;;8.32;;
45326;SDS011;31062;49.678;24.560;2023-02-03T16:06:34;13.55;;;7.97;;
45326;SDS011;31062;49.678;24.560;2023-02-03T16:09:50;11.23;;;7.07;;
45326;SDS011;31062;49.678;24.560;2023-02-03T16:12:41;9.90;;;6.07;;
45326;SDS011;31062;49.678;24.560;2023-02-03T16:15:28;7.88;;;4.82;;
45326;SDS011;31062;49.678;24.560;2023-02-03T16:18:15;7.32;;;4.57;;
45326;SDS011;31062;49.678;24.560;2023-02-03T16:21:03;9.57;;;5.85;;
45326;SDS011;31062;49.678;24.560;2023-02-03T16:23:49;12.60;;;7.45;;
45326;SDS011;31062;49.678;24.560;2023-02-03T16:26:47;11.10;;;7.22;;
45326;SDS011;31062;49.678;24.560;2023-02-03T16:29:35;12.98;;;6.85;;
45326;SDS011;31062;49.678;24.560;2023-02-03T16:32:40;9.35;;;5.80;;
45326;SDS011;31062;49.678;24.560;2023-02-03T16:35:44;10.73;;;6.05;;
45326;SDS011;31062;49.678;24.560;2023-02-03T16:38:49;10.95;;;5.45;;
45326;SDS011;31062;49.678;24.560;2023-02-03T16:41:53;14.52;;;5.85;;
45326;SDS011;31062;49.678;24.560;2023-02-03T16:44:58;9.93;;;6.05;;
45326;SDS011;31062;49.678;24.560;2023-02-03T16:48:02;11.57;;;4.93;;
45326;SDS011;31062;49.678;24.560;2023-02-03T16:51:14;13.65;;;6.18;;
45326;SDS011;31062;49.678;24.560;2023-02-03T16:54:02;10.73;;;5.28;;
45326;SDS011;31062;49.678;24.560;2023-02-03T16:56:48;18.35;;;7.05;;
45326;SDS011;31062;49.678;24.560;2023-02-03T16:59:36;12.30;;;6.78;;
45326;SDS011;31062;49.678;24.560;2023-02-03T17:02:21;8.55;;;4.72;;
45326;SDS011;31062;49.678;24.560;2023-02-03T17:05:07;6.82;;;4.93;;
45326;SDS011;31062;49.678;24.560;2023-02-03T17:07:52;8.38;;;4.90;;
45326;SDS011;31062;49.678;24.560;2023-02-03T17:10:39;13.45;;;5.43;;
45326;SDS011;31062;49.678;24.560;2023-02-03T17:13:25;7.53;;;4.88;;
45326;SDS011;31062;49.678;24.560;2023-02-03T17:16:16;9.27;;;5.10;;
45326;SDS011;31062;49.678;24.560;2023-02-03T17:19:04;7.10;;;4.68;;
45326;SDS011;31062;49.678;24.560;2023-02-03T17:21:50;8.73;;;6.38;;
45326;SDS011;31062;49.678;24.560;2023-02-03T17:24:37;7.75;;;5.30;;
45326;SDS011;31062;49.678;24.560;2023-02-03T17:27:23;9.30;;;5.72;;
45326;SDS011;31062;49.678;24.560;2023-02-03T17:30:10;10.70;;;6.22;;
45326;SDS011;31062;49.678;24.560;2023-02-03T17:32:59;22.48;;;9.13;;
45326;SDS011;31062;49.678;24.560;2023-02-03T17:35:47;14.70;;;8.00;;
45326;SDS011;31062;49.678;24.560;2023-02-03T17:38:54;11.63;;;5.60;;
45326;SDS011;31062;49.678;24.560;2023-02-03T17:42:01;7.45;;;3.80;;
45326;SDS011;31062;49.678;24.560;2023-02-03T17:45:11;7.78;;;3.55;;
45326;SDS011;31062;49.678;24.560;2023-02-03T17:48:15;6.55;;;4.60;;
45326;SDS011;31062;49.678;24.560;2023-02-03T17:51:20;11.23;;;3.85;;
45326;SDS011;31062;49.678;24.560;2023-02-03T17:54:26;6.30;;;3.53;;
45326;SDS011;31062;49.678;24.560;2023-02-03T17:57:12;7.13;;;3.85;;
45326;SDS011;31062;49.678;24.560;2023-02-03T17:59:58;7.75;;;3.88;;
45326;SDS011;31062;49.678;24.560;2023-02-03T18:02:49;5.90;;;3.05;;
45326;SDS011;31062;49.678;24.560;2023-02-03T18:05:37;9.07;;;3.47;;
45326;SDS011;31062;49.678;24.560;2023-02-03T18:08:27;7.25;;;4.57;;
45326;SDS011;31062;49.678;24.560;2023-02-03T18:11:16;8.35;;;4.53;;
45326;SDS011;31062;49.678;24.560;2023-02-03T18:14:04;7.47;;;5.60;;
45326;SDS011;31062;49.678;24.560;2023-02-03T18:16:55;5.93;;;4.50;;
45326;SDS011;31062;49.678;24.560;2023-02-03T18:19:41;9.88;;;4.65;;
45326;SDS011;31062;49.678;24.560;2023-02-03T18:22:31;8.75;;;4.80;;
45326;SDS011;31062;49.678;24.560;2023-02-03T18:25:19;7.32;;;4.57;;
45326;SDS011;31062;49.678;24.560;2023-02-03T18:28:05;9.02;;;5.18;;
45326;SDS011;31062;49.678;24.560;2023-02-03T18:30:51;8.68;;;4.68;;
45326;SDS011;31062;49.678;24.560;2023-02-03T18:33:49;8.57;;;3.97;;
45326;SDS011;31062;49.678;24.560;2023-02-03T18:36:35;8.93;;;4.90;;
45326;SDS011;31062;49.678;24.560;2023-02-03T18:39:20;8.48;;;5.85;;
45326;SDS011;31062;49.678;24.560;2023-02-03T18:42:06;10.60;;;7.07;;
45326;SDS011;31062;49.678;24.560;2023-02-03T18:44:52;8.68;;;6.10;;
45326;SDS011;31062;49.678;24.560;2023-02-03T18:47:37;6.32;;;4.65;;
45326;SDS011;31062;49.678;24.560;2023-02-03T18:50:23;9.80;;;4.90;;
45326;SDS011;31062;49.678;24.560;2023-02-03T18:53:09;8.32;;;6.05;;
45326;SDS011;31062;49.678;24.560;2023-02-03T18:55:55;42.60;;;18.90;;
45326;SDS011;31062;49.678;24.560;2023-02-03T18:58:41;11.52;;;6.63;;
45326;SDS011;31062;49.678;24.560;2023-02-03T19:01:28;13.45;;;6.63;;
45326;SDS011;31062;49.678;24.560;2023-02-03T19:04:15;10.70;;;5.65;;
45326;SDS011;31062;49.678;24.560;2023-02-03T19:07:00;11.93;;;6.38;;
45326;SDS011;31062;49.678;24.560;2023-02-03T19:09:46;11.35;;;6.30;;
45326;SDS011;31062;49.678;24.560;2023-02-03T19:12:32;17.45;;;9.23;;
45326;SDS011;31062;49.678;24.560;2023-02-03T19:15:18;10.65;;;5.32;;
45326;SDS011;31062;49.678;24.560;2023-02-03T19:18:04;7.10;;;4.45;;
45326;SDS011;31062;49.678;24.560;2023-02-03T19:20:50;7.70;;;4.72;;
45326;SDS011;31062;49.678;24.560;2023-02-03T19:23:36;7.75;;;4.22;;
45326;SDS011;31062;49.678;24.560;2023-02-03T19:26:23;5.57;;;3.60;;
45326;SDS011;31062;49.678;24.560;2023-02-03T19:29:08;5.20;;;3.33;;
45326;SDS011;31062;49.678;24.560;2023-02-03T19:31:54;8.85;;;3.90;;
45326;SDS011;31062;49.678;24.560;2023-02-03T19:34:40;5.25;;;3.22;;
45326;SDS011;31062;49.678;24.560;2023-02-03T19:37:26;5.88;;;3.20;;
45326;SDS011;31062;49.678;24.560;2023-02-03T19:40:12;4.20;;;3.33;;
45326;SDS011;31062;49.678;24.560;2023-02-03T19:42:58;6.30;;;4.72;;
45326;SDS011;31062;49.678;24.560;2023-02-03T19:45:50;10.38;;;4.40;;
45326;SDS011;31062;49.678;24.560;2023-02-03T19:48:36;4.97;;;3.90;;
45326;SDS011;31062;49.678;24.560;2023-02-03T19:51:22;5.97;;;3.63;;
45326;SDS011;31062;49.678;24.560;2023-02-03T19:54:12;4.05;;;3.03;;