sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
1329;DHT22;658;48.820;9.354;2023-02-08T00:03:00;21.40;34.70
1329;DHT22;658;48.820;9.354;2023-02-08T00:07:00;21.40;34.70
1329;DHT22;658;48.820;9.354;2023-02-08T00:11:01;21.40;34.70
1329;DHT22;658;48.820;9.354;2023-02-08T00:15:03;21.40;34.80
1329;DHT22;658;48.820;9.354;2023-02-08T00:19:03;21.40;34.70
1329;DHT22;658;48.820;9.354;2023-02-08T00:23:04;21.40;34.80
1329;DHT22;658;48.820;9.354;2023-02-08T00:27:05;21.40;34.90
1329;DHT22;658;48.820;9.354;2023-02-08T00:31:05;21.40;34.70
1329;DHT22;658;48.820;9.354;2023-02-08T00:35:06;21.40;34.70
1329;DHT22;658;48.820;9.354;2023-02-08T00:39:07;21.40;34.80
1329;DHT22;658;48.820;9.354;2023-02-08T00:43:07;21.40;35.00
1329;DHT22;658;48.820;9.354;2023-02-08T00:47:08;21.40;35.00
1329;DHT22;658;48.820;9.354;2023-02-08T00:51:09;21.40;35.10
1329;DHT22;658;48.820;9.354;2023-02-08T00:55:09;21.40;35.00
1329;DHT22;658;48.820;9.354;2023-02-08T00:59:10;21.40;35.10
1329;DHT22;658;48.820;9.354;2023-02-08T01:03:11;21.40;35.10
1329;DHT22;658;48.820;9.354;2023-02-08T01:07:11;21.40;35.20
1329;DHT22;658;48.820;9.354;2023-02-08T01:11:13;21.40;35.10
1329;DHT22;658;48.820;9.354;2023-02-08T01:15:14;21.40;35.20
1329;DHT22;658;48.820;9.354;2023-02-08T01:19:14;21.40;35.20
1329;DHT22;658;48.820;9.354;2023-02-08T01:23:15;21.40;35.10
1329;DHT22;658;48.820;9.354;2023-02-08T01:27:15;21.50;35.10
1329;DHT22;658;48.820;9.354;2023-02-08T01:31:23;21.50;35.20
1329;DHT22;658;48.820;9.354;2023-02-08T01:35:23;21.50;35.10
1329;DHT22;658;48.820;9.354;2023-02-08T01:39:24;21.50;35.20
1329;DHT22;658;48.820;9.354;2023-02-08T01:43:26;21.50;35.20
1329;DHT22;658;48.820;9.354;2023-02-08T01:47:27;21.50;35.10
1329;DHT22;658;48.820;9.354;2023-02-08T01:51:28;21.50;35.10
1329;DHT22;658;48.820;9.354;2023-02-08T01:55:30;21.50;35.10
1329;DHT22;658;48.820;9.354;2023-02-08T01:59:33;21.50;35.10
1329;DHT22;658;48.820;9.354;2023-02-08T02:03:35;21.50;35.10
1329;DHT22;658;48.820;9.354;2023-02-08T02:07:36;21.50;35.00
1329;DHT22;658;48.820;9.354;2023-02-08T02:11:37;21.50;35.10
1329;DHT22;658;48.820;9.354;2023-02-08T02:15:37;21.50;35.00
1329;DHT22;658;48.820;9.354;2023-02-08T02:23:56;21.50;35.00
1329;DHT22;658;48.820;9.354;2023-02-08T02:36:36;21.50;35.00
1329;DHT22;658;48.820;9.354;2023-02-08T02:40:45;21.50;35.00
1329;DHT22;658;48.820;9.354;2023-02-08T02:53:01;21.50;34.90
1329;DHT22;658;48.820;9.354;2023-02-08T02:57:05;21.50;34.80
1329;DHT22;658;48.820;9.354;2023-02-08T03:01:07;21.50;34.80
1329;DHT22;658;48.820;9.354;2023-02-08T03:05:08;21.50;34.70
1329;DHT22;658;48.820;9.354;2023-02-08T03:09:24;21.50;34.60
1329;DHT22;658;48.820;9.354;2023-02-08T03:34:21;21.50;34.50
1329;DHT22;658;48.820;9.354;2023-02-08T03:38:24;21.50;34.40
1329;DHT22;658;48.820;9.354;2023-02-08T03:42:27;21.40;34.40
1329;DHT22;658;48.820;9.354;2023-02-08T03:46:29;21.50;34.50
1329;DHT22;658;48.820;9.354;2023-02-08T03:50:32;21.40;34.40
1329;DHT22;658;48.820;9.354;2023-02-08T03:54:34;21.40;34.30
1329;DHT22;658;48.820;9.354;2023-02-08T03:58:41;21.50;34.40
1329;DHT22;658;48.820;9.354;2023-02-08T04:02:45;21.50;34.40
1329;DHT22;658;48.820;9.354;2023-02-08T04:06:48;21.50;34.40
1329;DHT22;658;48.820;9.354;2023-02-08T04:10:48;21.40;34.30
1329;DHT22;658;48.820;9.354;2023-02-08T04:14:49;21.40;34.30
1329;DHT22;658;48.820;9.354;2023-02-08T04:18:49;21.50;34.30
1329;DHT22;658;48.820;9.354;2023-02-08T04:22:50;21.40;34.20
1329;DHT22;658;48.820;9.354;2023-02-08T04:26:50;21.40;34.20
1329;DHT22;658;48.820;9.354;2023-02-08T04:30:53;21.40;34.10
1329;DHT22;658;48.820;9.354;2023-02-08T04:34:54;21.40;34.00
1329;DHT22;658;48.820;9.354;2023-02-08T04:38:54;21.40;34.10
1329;DHT22;658;48.820;9.354;2023-02-08T04:42:55;21.40;34.10
1329;DHT22;658;48.820;9.354;2023-02-08T04:46:55;21.40;34.10
1329;DHT22;658;48.820;9.354;2023-02-08T04:50:56;21.40;34.10
1329;DHT22;658;48.820;9.354;2023-02-08T04:54:57;21.40;34.20
1329;DHT22;658;48.820;9.354;2023-02-08T04:58:58;21.40;34.00
1329;DHT22;658;48.820;9.354;2023-02-08T05:02:58;21.40;34.00
1329;DHT22;658;48.820;9.354;2023-02-08T05:06:59;21.40;33.90
1329;DHT22;658;48.820;9.354;2023-02-08T05:10:59;21.40;34.00
1329;DHT22;658;48.820;9.354;2023-02-08T05:14:59;21.40;34.00
1329;DHT22;658;48.820;9.354;2023-02-08T05:19:00;21.40;34.00
1329;DHT22;658;48.820;9.354;2023-02-08T05:23:00;21.40;33.90
1329;DHT22;658;48.820;9.354;2023-02-08T05:27:01;21.40;34.00
1329;DHT22;658;48.820;9.354;2023-02-08T05:31:12;21.40;33.90
1329;DHT22;658;48.820;9.354;2023-02-08T05:35:13;21.40;33.90
1329;DHT22;658;48.820;9.354;2023-02-08T05:39:14;21.40;34.00
1329;DHT22;658;48.820;9.354;2023-02-08T05:43:14;21.40;34.60
1329;DHT22;658;48.820;9.354;2023-02-08T05:47:15;21.40;34.10
1329;DHT22;658;48.820;9.354;2023-02-08T05:51:15;21.40;34.20
1329;DHT22;658;48.820;9.354;2023-02-08T05:55:16;21.40;34.30
1329;DHT22;658;48.820;9.354;2023-02-08T05:59:16;21.40;34.30
1329;DHT22;658;48.820;9.354;2023-02-08T06:03:17;21.40;34.30
1329;DHT22;658;48.820;9.354;2023-02-08T06:07:17;21.40;34.40
1329;DHT22;658;48.820;9.354;2023-02-08T06:11:18;21.40;34.40
1329;DHT22;658;48.820;9.354;2023-02-08T06:15:18;21.40;34.40
1329;DHT22;658;48.820;9.354;2023-02-08T06:19:19;21.40;34.50
1329;DHT22;658;48.820;9.354;2023-02-08T06:23:20;21.40;34.50
1329;DHT22;658;48.820;9.354;2023-02-08T06:27:21;21.30;34.50
1329;DHT22;658;48.820;9.354;2023-02-08T06:31:21;21.30;34.40
1329;DHT22;658;48.820;9.354;2023-02-08T06:35:21;21.30;34.40
1329;DHT22;658;48.820;9.354;2023-02-08T06:39:22;21.30;34.40
1329;DHT22;658;48.820;9.354;2023-02-08T06:43:22;21.20;34.40
1329;DHT22;658;48.820;9.354;2023-02-08T06:47:26;21.20;34.30
1329;DHT22;658;48.820;9.354;2023-02-08T06:51:27;21.20;34.30
1329;DHT22;658;48.820;9.354;2023-02-08T06:55:27;21.20;34.30
1329;DHT22;658;48.820;9.354;2023-02-08T06:59:28;21.20;34.30
1329;DHT22;658;48.820;9.354;2023-02-08T07:03:29;21.20;34.40
1329;DHT22;658;48.820;9.354;2023-02-08T07:07:30;21.20;34.90
1329;DHT22;658;48.820;9.354;2023-02-08T07:11:30;21.20;34.30
1329;DHT22;658;48.820;9.354;2023-02-08T07:15:31;21.20;34.40
1329;DHT22;658;48.820;9.354;2023-02-08T07:19:32;21.40;34.50
1329;DHT22;658;48.820;9.354;2023-02-08T07:23:32;21.50;34.50
1329;DHT22;658;48.820;9.354;2023-02-08T07:27:33;21.60;34.40
1329;DHT22;658;48.820;9.354;2023-02-08T07:31:34;21.80;34.30
1329;DHT22;658;48.820;9.354;2023-02-08T07:35:34;21.80;34.60
1329;DHT22;658;48.820;9.354;2023-02-08T07:39:35;21.90;33.80
1329;DHT22;658;48.820;9.354;2023-02-08T07:43:36;22.10;33.80
1329;DHT22;658;48.820;9.354;2023-02-08T07:47:37;22.10;33.50
1329;DHT22;658;48.820;9.354;2023-02-08T07:51:37;22.20;33.50
1329;DHT22;658;48.820;9.354;2023-02-08T07:55:38;22.30;33.60
1329;DHT22;658;48.820;9.354;2023-02-08T07:59:38;22.40;33.70
1329;DHT22;658;48.820;9.354;2023-02-08T08:03:39;22.50;33.60
1329;DHT22;658;48.820;9.354;2023-02-08T08:07:39;22.50;33.50
1329;DHT22;658;48.820;9.354;2023-02-08T08:11:40;22.50;33.60
1329;DHT22;658;48.820;9.354;2023-02-08T08:15:40;22.60;33.60
1329;DHT22;658;48.820;9.354;2023-02-08T08:19:41;22.60;33.80
1329;DHT22;658;48.820;9.354;2023-02-08T08:23:41;22.70;33.70
1329;DHT22;658;48.820;9.354;2023-02-08T08:27:42;22.70;33.70
1329;DHT22;658;48.820;9.354;2023-02-08T08:31:43;22.70;33.70
1329;DHT22;658;48.820;9.354;2023-02-08T08:35:46;22.80;33.70
1329;DHT22;658;48.820;9.354;2023-02-08T08:39:47;22.90;33.80
1329;DHT22;658;48.820;9.354;2023-02-08T08:43:47;23.00;33.70
1329;DHT22;658;48.820;9.354;2023-02-08T08:47:49;23.10;33.80
1329;DHT22;658;48.820;9.354;2023-02-08T08:51:50;23.20;33.70
1329;DHT22;658;48.820;9.354;2023-02-08T08:55:51;23.20;33.50
1329;DHT22;658;48.820;9.354;2023-02-08T08:59:52;23.30;33.50
1329;DHT22;658;48.820;9.354;2023-02-08T09:03:52;23.40;33.50
1329;DHT22;658;48.820;9.354;2023-02-08T09:07:53;23.50;33.30
1329;DHT22;658;48.820;9.354;2023-02-08T09:11:53;23.60;33.20
1329;DHT22;658;48.820;9.354;2023-02-08T09:15:54;23.60;33.10
1329;DHT22;658;48.820;9.354;2023-02-08T09:19:55;23.70;33.20
1329;DHT22;658;48.820;9.354;2023-02-08T09:23:55;23.80;32.90
1329;DHT22;658;48.820;9.354;2023-02-08T09:27:57;23.80;32.90
1329;DHT22;658;48.820;9.354;2023-02-08T09:31:58;23.90;33.00
1329;DHT22;658;48.820;9.354;2023-02-08T09:35:58;24.00;33.30
1329;DHT22;658;48.820;9.354;2023-02-08T09:39:59;24.10;32.70
1329;DHT22;658;48.820;9.354;2023-02-08T09:52:22;24.50;32.00
1329;DHT22;658;48.820;9.354;2023-02-08T09:56:26;24.70;31.70
1329;DHT22;658;48.820;9.354;2023-02-08T10:00:33;24.80;31.50
1329;DHT22;658;48.820;9.354;2023-02-08T10:04:52;24.90;31.50
1329;DHT22;658;48.820;9.354;2023-02-08T10:08:53;25.10;31.40
1329;DHT22;658;48.820;9.354;2023-02-08T10:25:29;25.50;30.90
1329;DHT22;658;48.820;9.354;2023-02-08T10:33:44;25.70;30.70
1329;DHT22;658;48.820;9.354;2023-02-08T10:37:47;25.90;30.60
1329;DHT22;658;48.820;9.354;2023-02-08T10:41:47;25.90;30.40
1329;DHT22;658;48.820;9.354;2023-02-08T10:54:01;26.20;29.90
1329;DHT22;658;48.820;9.354;2023-02-08T10:58:03;26.30;29.80
1329;DHT22;658;48.820;9.354;2023-02-08T11:02:10;26.30;29.60
1329;DHT22;658;48.820;9.354;2023-02-08T11:06:25;26.40;29.60
1329;DHT22;658;48.820;9.354;2023-02-08T11:10:26;26.50;29.60
1329;DHT22;658;48.820;9.354;2023-02-08T11:14:36;26.60;29.50
1329;DHT22;658;48.820;9.354;2023-02-08T11:18:38;26.60;29.40
1329;DHT22;658;48.820;9.354;2023-02-08T11:22:40;26.80;29.30
1329;DHT22;658;48.820;9.354;2023-02-08T11:26:44;27.00;29.10
1329;DHT22;658;48.820;9.354;2023-02-08T11:30:53;28.70;27.30
1329;DHT22;658;48.820;9.354;2023-02-08T11:34:58;30.80;24.80
1329;DHT22;658;48.820;9.354;2023-02-08T11:39:17;32.00;23.30
1329;DHT22;658;48.820;9.354;2023-02-08T11:43:41;32.70;22.50
1329;DHT22;658;48.820;9.354;2023-02-08T11:47:45;33.30;21.80
1329;DHT22;658;48.820;9.354;2023-02-08T11:51:46;33.80;21.50
1329;DHT22;658;48.820;9.354;2023-02-08T11:55:46;34.00;21.20
1329;DHT22;658;48.820;9.354;2023-02-08T12:00:15;34.40;21.00
1329;DHT22;658;48.820;9.354;2023-02-08T12:04:16;30.30;15.00
1329;DHT22;658;48.820;9.354;2023-02-08T12:08:20;26.10;15.70
1329;DHT22;658;48.820;9.354;2023-02-08T12:12:36;26.40;17.20
1329;DHT22;658;48.820;9.354;2023-02-08T12:20:43;30.30;16.20
1329;DHT22;658;48.820;9.354;2023-02-08T12:33:31;32.60;16.60
1329;DHT22;658;48.820;9.354;2023-02-08T12:37:48;32.90;16.80
1329;DHT22;658;48.820;9.354;2023-02-08T12:42:34;33.00;17.10
1329;DHT22;658;48.820;9.354;2023-02-08T12:55:00;33.60;18.00
1329;DHT22;658;48.820;9.354;2023-02-08T12:59:03;33.80;18.20
1329;DHT22;658;48.820;9.354;2023-02-08T13:03:07;33.80;18.30
1329;DHT22;658;48.820;9.354;2023-02-08T13:15:29;29.40;22.80
1329;DHT22;658;48.820;9.354;2023-02-08T13:19:46;28.40;23.90
1329;DHT22;658;48.820;9.354;2023-02-08T13:23:47;27.80;24.70
1329;DHT22;658;48.820;9.354;2023-02-08T13:27:48;27.40;25.10
1329;DHT22;658;48.820;9.354;2023-02-08T13:31:52;27.10;25.50
1329;DHT22;658;48.820;9.354;2023-02-08T13:35:53;26.90;25.80
1329;DHT22;658;48.820;9.354;2023-02-08T13:44:05;26.60;26.50
1329;DHT22;658;48.820;9.354;2023-02-08T13:48:07;26.50;26.50
1329;DHT22;658;48.820;9.354;2023-02-08T13:52:08;26.40;26.60
1329;DHT22;658;48.820;9.354;2023-02-08T13:56:12;26.30;26.80
1329;DHT22;658;48.820;9.354;2023-02-08T14:00:23;26.10;26.90
1329;DHT22;658;48.820;9.354;2023-02-08T14:04:29;26.00;27.10
1329;DHT22;658;48.820;9.354;2023-02-08T14:16:40;25.80;27.30
1329;DHT22;658;48.820;9.354;2023-02-08T14:20:41;25.70;27.40
1329;DHT22;658;48.820;9.354;2023-02-08T14:24:42;25.70;27.50
1329;DHT22;658;48.820;9.354;2023-02-08T14:28:46;25.60;27.60
1329;DHT22;658;48.820;9.354;2023-02-08T14:32:54;25.60;27.80
1329;DHT22;658;48.820;9.354;2023-02-08T14:41:40;25.50;27.90
1329;DHT22;658;48.820;9.354;2023-02-08T14:45:41;25.40;27.90
1329;DHT22;658;48.820;9.354;2023-02-08T14:49:42;25.50;28.00
1329;DHT22;658;48.820;9.354;2023-02-08T14:53:51;25.30;28.30
1329;DHT22;658;48.820;9.354;2023-02-08T14:57:53;25.30;28.60
1329;DHT22;658;48.820;9.354;2023-02-08T15:01:55;25.20;29.00
1329;DHT22;658;48.820;9.354;2023-02-08T15:10:13;25.00;29.40
1329;DHT22;658;48.820;9.354;2023-02-08T15:14:18;25.10;29.40
1329;DHT22;658;48.820;9.354;2023-02-08T15:18:21;25.10;29.40
1329;DHT22;658;48.820;9.354;2023-02-08T15:26:23;25.10;29.60
1329;DHT22;658;48.820;9.354;2023-02-08T15:30:32;25.10;29.80
1329;DHT22;658;48.820;9.354;2023-02-08T15:34:33;25.10;29.70
1329;DHT22;658;48.820;9.354;2023-02-08T15:38:35;25.10;29.90
1329;DHT22;658;48.820;9.354;2023-02-08T15:42:37;25.30;29.80
1329;DHT22;658;48.820;9.354;2023-02-08T15:46:42;25.30;29.70
1329;DHT22;658;48.820;9.354;2023-02-08T15:50:43;25.20;29.80
1329;DHT22;658;48.820;9.354;2023-02-08T15:54:44;25.00;29.90
1329;DHT22;658;48.820;9.354;2023-02-08T15:58:47;24.90;30.00
1329;DHT22;658;48.820;9.354;2023-02-08T16:02:53;24.80;30.20
1329;DHT22;658;48.820;9.354;2023-02-08T16:06:54;24.70;30.10
1329;DHT22;658;48.820;9.354;2023-02-08T16:11:03;24.60;30.00
1329;DHT22;658;48.820;9.354;2023-02-08T16:15:32;24.60;30.10
1329;DHT22;658;48.820;9.354;2023-02-08T16:19:31;24.50;30.00
1329;DHT22;658;48.820;9.354;2023-02-08T16:23:33;24.50;30.10
1329;DHT22;658;48.820;9.354;2023-02-08T16:27:34;24.40;30.00
1329;DHT22;658;48.820;9.354;2023-02-08T16:31:34;24.40;30.00
1329;DHT22;658;48.820;9.354;2023-02-08T16:35:36;24.30;30.10
1329;DHT22;658;48.820;9.354;2023-02-08T16:44:14;24.20;30.20
1329;DHT22;658;48.820;9.354;2023-02-08T16:48:31;24.10;30.10
1329;DHT22;658;48.820;9.354;2023-02-08T16:52:34;24.10;30.30
1329;DHT22;658;48.820;9.354;2023-02-08T16:56:35;23.90;30.20
1329;DHT22;658;48.820;9.354;2023-02-08T17:00:35;23.90;30.30
1329;DHT22;658;48.820;9.354;2023-02-08T17:04:37;23.80;30.30
1329;DHT22;658;48.820;9.354;2023-02-08T17:08:38;23.80;30.40
1329;DHT22;658;48.820;9.354;2023-02-08T17:12:38;23.70;30.40
1329;DHT22;658;48.820;9.354;2023-02-08T17:16:39;23.70;30.50
1329;DHT22;658;48.820;9.354;2023-02-08T17:20:40;23.70;30.50
1329;DHT22;658;48.820;9.354;2023-02-08T17:24:40;23.60;30.40
1329;DHT22;658;48.820;9.354;2023-02-08T17:28:44;23.50;30.50
1329;DHT22;658;48.820;9.354;2023-02-08T17:32:44;23.50;30.60
1329;DHT22;658;48.820;9.354;2023-02-08T17:36:45;23.40;30.60
1329;DHT22;658;48.820;9.354;2023-02-08T17:40:45;23.40;30.70
1329;DHT22;658;48.820;9.354;2023-02-08T17:44:46;23.30;30.80
1329;DHT22;658;48.820;9.354;2023-02-08T17:48:46;23.30;30.80
1329;DHT22;658;48.820;9.354;2023-02-08T17:52:47;23.20;30.80
1329;DHT22;658;48.820;9.354;2023-02-08T17:56:47;23.20;30.90
1329;DHT22;658;48.820;9.354;2023-02-08T18:00:49;23.10;30.90
1329;DHT22;658;48.820;9.354;2023-02-08T18:04:50;23.20;31.00
1329;DHT22;658;48.820;9.354;2023-02-08T18:08:51;23.10;30.90
1329;DHT22;658;48.820;9.354;2023-02-08T18:12:51;23.10;31.00
1329;DHT22;658;48.820;9.354;2023-02-08T18:16:52;23.10;31.10
1329;DHT22;658;48.820;9.354;2023-02-08T18:20:52;23.00;31.00
1329;DHT22;658;48.820;9.354;2023-02-08T18:24:53;23.00;31.10
1329;DHT22;658;48.820;9.354;2023-02-08T18:28:54;22.90;31.20
1329;DHT22;658;48.820;9.354;2023-02-08T18:32:55;22.90;31.30
1329;DHT22;658;48.820;9.354;2023-02-08T18:36:55;22.90;31.40
1329;DHT22;658;48.820;9.354;2023-02-08T18:40:56;22.80;31.60
1329;DHT22;658;48.820;9.354;2023-02-08T18:44:56;22.80;31.70
1329;DHT22;658;48.820;9.354;2023-02-08T18:48:57;22.80;31.70
1329;DHT22;658;48.820;9.354;2023-02-08T18:52:57;22.80;31.70
1329;DHT22;658;48.820;9.354;2023-02-08T18:56:58;22.70;31.60
1329;DHT22;658;48.820;9.354;2023-02-08T19:01:10;22.60;31.70
1329;DHT22;658;48.820;9.354;2023-02-08T19:05:11;22.60;31.70
1329;DHT22;658;48.820;9.354;2023-02-08T19:09:11;22.60;31.80
1329;DHT22;658;48.820;9.354;2023-02-08T19:13:12;22.60;31.80
1329;DHT22;658;48.820;9.354;2023-02-08T19:17:13;22.60;31.90
1329;DHT22;658;48.820;9.354;2023-02-08T19:21:14;22.50;31.80
1329;DHT22;658;48.820;9.354;2023-02-08T19:25:16;22.50;31.90
1329;DHT22;658;48.820;9.354;2023-02-08T19:29:17;22.40;32.00
1329;DHT22;658;48.820;9.354;2023-02-08T19:33:21;22.40;32.10
1329;DHT22;658;48.820;9.354;2023-02-08T19:37:21;22.40;32.20
1329;DHT22;658;48.820;9.354;2023-02-08T19:41:23;22.40;32.70
1329;DHT22;658;48.820;9.354;2023-02-08T19:45:24;22.40;33.00
1329;DHT22;658;48.820;9.354;2023-02-08T19:49:25;22.30;33.00
1329;DHT22;658;48.820;9.354;2023-02-08T19:53:27;22.30;32.90
1329;DHT22;658;48.820;9.354;2023-02-08T19:57:28;22.20;33.40
1329;DHT22;658;48.820;9.354;2023-02-08T20:01:28;22.30;32.90
1329;DHT22;658;48.820;9.354;2023-02-08T20:05:29;22.20;32.70
1329;DHT22;658;48.820;9.354;2023-02-08T20:09:30;22.20;32.80
1329;DHT22;658;48.820;9.354;2023-02-08T20:13:30;22.20;32.70
1329;DHT22;658;48.820;9.354;2023-02-08T20:17:31;22.20;32.80
1329;DHT22;658;48.820;9.354;2023-02-08T20:21:31;22.20;32.80
1329;DHT22;658;48.820;9.354;2023-02-08T20:25:38;22.20;32.80
1329;DHT22;658;48.820;9.354;2023-02-08T20:29:39;22.10;32.80
1329;DHT22;658;48.820;9.354;2023-02-08T20:33:39;22.00;32.80
1329;DHT22;658;48.820;9.354;2023-02-08T20:37:40;22.00;33.10
1329;DHT22;658;48.820;9.354;2023-02-08T20:41:41;22.00;33.20
1329;DHT22;658;48.820;9.354;2023-02-08T20:45:46;22.00;33.50
1329;DHT22;658;48.820;9.354;2023-02-08T20:49:47;21.90;33.60
1329;DHT22;658;48.820;9.354;2023-02-08T20:53:48;21.90;33.90
1329;DHT22;658;48.820;9.354;2023-02-08T20:57:49;21.80;34.00
1329;DHT22;658;48.820;9.354;2023-02-08T21:01:49;21.80;34.00
1329;DHT22;658;48.820;9.354;2023-02-08T21:05:50;21.80;34.40
1329;DHT22;658;48.820;9.354;2023-02-08T21:09:50;21.80;34.50
1329;DHT22;658;48.820;9.354;2023-02-08T21:13:51;21.80;34.50
1329;DHT22;658;48.820;9.354;2023-02-08T21:17:51;21.90;34.40
1329;DHT22;658;48.820;9.354;2023-02-08T21:21:52;21.90;34.50
1329;DHT22;658;48.820;9.354;2023-02-08T21:25:53;21.90;34.30
1329;DHT22;658;48.820;9.354;2023-02-08T21:29:54;22.00;34.40
1329;DHT22;658;48.820;9.354;2023-02-08T21:33:55;22.10;34.30
1329;DHT22;658;48.820;9.354;2023-02-08T21:37:55;22.10;34.10
1329;DHT22;658;48.820;9.354;2023-02-08T21:41:56;22.20;34.20
1329;DHT22;658;48.820;9.354;2023-02-08T21:46:00;22.20;34.10
1329;DHT22;658;48.820;9.354;2023-02-08T21:50:01;22.30;34.10
1329;DHT22;658;48.820;9.354;2023-02-08T21:54:21;22.30;34.00
1329;DHT22;658;48.820;9.354;2023-02-08T21:58:40;22.30;34.10
1329;DHT22;658;48.820;9.354;2023-02-08T22:02:41;22.30;34.30
1329;DHT22;658;48.820;9.354;2023-02-08T22:06:42;22.20;34.30
1329;DHT22;658;48.820;9.354;2023-02-08T22:10:43;22.10;34.30
1329;DHT22;658;48.820;9.354;2023-02-08T22:14:43;22.00;34.30
1329;DHT22;658;48.820;9.354;2023-02-08T22:18:44;21.90;34.30
1329;DHT22;658;48.820;9.354;2023-02-08T22:22:44;21.90;34.30
1329;DHT22;658;48.820;9.354;2023-02-08T22:26:45;21.80;34.30
1329;DHT22;658;48.820;9.354;2023-02-08T22:30:46;21.80;34.40
1329;DHT22;658;48.820;9.354;2023-02-08T22:34:47;21.70;34.20
1329;DHT22;658;48.820;9.354;2023-02-08T22:38:48;21.70;34.20
1329;DHT22;658;48.820;9.354;2023-02-08T22:42:48;21.60;34.20
1329;DHT22;658;48.820;9.354;2023-02-08T22:46:49;21.60;34.30
1329;DHT22;658;48.820;9.354;2023-02-08T22:50:49;21.60;34.80
1329;DHT22;658;48.820;9.354;2023-02-08T22:54:50;21.60;34.20
1329;DHT22;658;48.820;9.354;2023-02-08T22:58:50;21.60;34.20
1329;DHT22;658;48.820;9.354;2023-02-08T23:02:51;21.50;34.10
1329;DHT22;658;48.820;9.354;2023-02-08T23:06:51;21.50;34.00
1329;DHT22;658;48.820;9.354;2023-02-08T23:10:56;21.50;34.00
1329;DHT22;658;48.820;9.354;2023-02-08T23:14:57;21.50;34.00
1329;DHT22;658;48.820;9.354;2023-02-08T23:18:57;21.50;34.00
1329;DHT22;658;48.820;9.354;2023-02-08T23:22:58;21.50;33.90
1329;DHT22;658;48.820;9.354;2023-02-08T23:26:58;21.40;33.80
1329;DHT22;658;48.820;9.354;2023-02-08T23:30:59;21.40;33.80
1329;DHT22;658;48.820;9.354;2023-02-08T23:35:03;21.40;33.80
1329;DHT22;658;48.820;9.354;2023-02-08T23:39:03;21.40;33.70
1329;DHT22;658;48.820;9.354;2023-02-08T23:43:05;21.40;33.70
1329;DHT22;658;48.820;9.354;2023-02-08T23:47:05;21.40;33.70
1329;DHT22;658;48.820;9.354;2023-02-08T23:51:06;21.40;33.60
1329;DHT22;658;48.820;9.354;2023-02-08T23:55:06;21.30;33.50
1329;DHT22;658;48.820;9.354;2023-02-08T23:59:08;21.30;33.50
