sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
573;DHT22;271;51.114;13.780;2023-05-07T00:00:46;10.00;1.00
573;DHT22;271;51.114;13.780;2023-05-07T00:03:34;10.10;1.00
573;DHT22;271;51.114;13.780;2023-05-07T00:06:22;10.00;1.00
573;DHT22;271;51.114;13.780;2023-05-07T00:09:10;10.00;1.00
573;DHT22;271;51.114;13.780;2023-05-07T00:11:58;9.90;1.00
573;DHT22;271;51.114;13.780;2023-05-07T00:14:47;9.80;1.00
573;DHT22;271;51.114;13.780;2023-05-07T00:17:35;9.80;1.00
573;DHT22;271;51.114;13.780;2023-05-07T00:20:22;9.90;1.00
573;DHT22;271;51.114;13.780;2023-05-07T00:23:10;9.90;1.00
573;DHT22;271;51.114;13.780;2023-05-07T00:25:58;9.90;1.00
573;DHT22;271;51.114;13.780;2023-05-07T00:28:45;9.80;1.00
573;DHT22;271;51.114;13.780;2023-05-07T00:31:34;9.90;1.00
573;DHT22;271;51.114;13.780;2023-05-07T00:34:22;9.90;1.00
573;DHT22;271;51.114;13.780;2023-05-07T00:37:10;9.90;1.00
573;DHT22;271;51.114;13.780;2023-05-07T00:39:58;9.90;1.00
573;DHT22;271;51.114;13.780;2023-05-07T00:42:46;9.90;1.00
573;DHT22;271;51.114;13.780;2023-05-07T00:45:35;9.90;1.00
573;DHT22;271;51.114;13.780;2023-05-07T00:48:25;9.90;1.00
573;DHT22;271;51.114;13.780;2023-05-07T00:51:13;9.90;1.00
573;DHT22;271;51.114;13.780;2023-05-07T00:54:02;9.90;1.00
573;DHT22;271;51.114;13.780;2023-05-07T00:56:50;9.80;1.00
573;DHT22;271;51.114;13.780;2023-05-07T00:59:38;9.80;1.00
573;DHT22;271;51.114;13.780;2023-05-07T01:02:27;9.90;1.00
573;DHT22;271;51.114;13.780;2023-05-07T01:05:17;9.90;1.00
573;DHT22;271;51.114;13.780;2023-05-07T01:08:06;9.90;1.00
573;DHT22;271;51.114;13.780;2023-05-07T01:10:54;9.80;1.00
573;DHT22;271;51.114;13.780;2023-05-07T01:13:43;9.80;1.00
573;DHT22;271;51.114;13.780;2023-05-07T01:16:31;9.80;1.00
573;DHT22;271;51.114;13.780;2023-05-07T01:19:20;9.90;1.00
573;DHT22;271;51.114;13.780;2023-05-07T01:22:10;9.90;1.00
573;DHT22;271;51.114;13.780;2023-05-07T01:25:00;9.90;1.00
573;DHT22;271;51.114;13.780;2023-05-07T01:27:47;9.90;1.00
573;DHT22;271;51.114;13.780;2023-05-07T01:30:36;10.00;1.00
573;DHT22;271;51.114;13.780;2023-05-07T01:33:25;10.00;1.00
573;DHT22;271;51.114;13.780;2023-05-07T01:36:13;9.90;1.00
573;DHT22;271;51.114;13.780;2023-05-07T01:39:02;9.90;1.00
573;DHT22;271;51.114;13.780;2023-05-07T01:41:52;9.90;1.00
573;DHT22;271;51.114;13.780;2023-05-07T01:44:40;9.90;1.00
573;DHT22;271;51.114;13.780;2023-05-07T01:47:28;9.90;1.00
573;DHT22;271;51.114;13.780;2023-05-07T01:50:17;9.90;1.00
573;DHT22;271;51.114;13.780;2023-05-07T01:53:06;9.80;1.00
573;DHT22;271;51.114;13.780;2023-05-07T01:55:53;9.80;1.00
573;DHT22;271;51.114;13.780;2023-05-07T01:58:42;9.80;1.00
573;DHT22;271;51.114;13.780;2023-05-07T02:01:30;9.90;1.00
573;DHT22;271;51.114;13.780;2023-05-07T02:04:18;9.90;1.00
573;DHT22;271;51.114;13.780;2023-05-07T02:07:05;9.90;1.00
573;DHT22;271;51.114;13.780;2023-05-07T02:09:53;9.80;1.00
573;DHT22;271;51.114;13.780;2023-05-07T02:12:41;9.70;1.00
573;DHT22;271;51.114;13.780;2023-05-07T02:15:30;9.70;1.00
573;DHT22;271;51.114;13.780;2023-05-07T02:18:18;9.60;1.00
573;DHT22;271;51.114;13.780;2023-05-07T02:21:06;9.60;1.00
573;DHT22;271;51.114;13.780;2023-05-07T02:23:53;9.50;1.00
573;DHT22;271;51.114;13.780;2023-05-07T02:26:41;9.50;1.00
573;DHT22;271;51.114;13.780;2023-05-07T02:29:29;9.40;1.00
573;DHT22;271;51.114;13.780;2023-05-07T02:32:18;9.50;1.00
573;DHT22;271;51.114;13.780;2023-05-07T02:35:06;9.40;1.00
573;DHT22;271;51.114;13.780;2023-05-07T02:37:54;9.40;1.00
573;DHT22;271;51.114;13.780;2023-05-07T02:40:42;9.40;1.00
573;DHT22;271;51.114;13.780;2023-05-07T02:43:29;9.40;1.00
573;DHT22;271;51.114;13.780;2023-05-07T02:46:17;9.40;1.00
573;DHT22;271;51.114;13.780;2023-05-07T02:49:06;9.40;1.00
573;DHT22;271;51.114;13.780;2023-05-07T02:51:53;9.30;1.00
573;DHT22;271;51.114;13.780;2023-05-07T02:54:42;9.30;1.00
573;DHT22;271;51.114;13.780;2023-05-07T02:57:29;9.30;1.00
573;DHT22;271;51.114;13.780;2023-05-07T03:00:18;9.30;1.00
573;DHT22;271;51.114;13.780;2023-05-07T03:03:06;9.40;1.00
573;DHT22;271;51.114;13.780;2023-05-07T03:05:55;9.40;1.00
573;DHT22;271;51.114;13.780;2023-05-07T03:08:43;9.40;1.00
573;DHT22;271;51.114;13.780;2023-05-07T03:11:32;9.30;1.00
573;DHT22;271;51.114;13.780;2023-05-07T03:14:20;9.30;1.00
573;DHT22;271;51.114;13.780;2023-05-07T03:17:07;9.30;1.00
573;DHT22;271;51.114;13.780;2023-05-07T03:19:55;9.30;1.00
573;DHT22;271;51.114;13.780;2023-05-07T03:22:44;9.30;1.00
573;DHT22;271;51.114;13.780;2023-05-07T03:25:32;9.30;1.00
573;DHT22;271;51.114;13.780;2023-05-07T03:28:19;9.40;1.00
573;DHT22;271;51.114;13.780;2023-05-07T03:31:07;9.40;1.00
573;DHT22;271;51.114;13.780;2023-05-07T03:33:56;9.40;1.00
573;DHT22;271;51.114;13.780;2023-05-07T03:36:44;9.30;1.00
573;DHT22;271;51.114;13.780;2023-05-07T03:39:33;9.30;1.00
573;DHT22;271;51.114;13.780;2023-05-07T03:42:20;9.30;1.00
573;DHT22;271;51.114;13.780;2023-05-07T03:45:09;9.30;1.00
573;DHT22;271;51.114;13.780;2023-05-07T03:47:56;9.30;1.00
573;DHT22;271;51.114;13.780;2023-05-07T03:50:44;9.30;1.00
573;DHT22;271;51.114;13.780;2023-05-07T03:53:32;9.30;1.00
573;DHT22;271;51.114;13.780;2023-05-07T03:56:21;9.20;1.00
573;DHT22;271;51.114;13.780;2023-05-07T03:59:09;9.30;1.00
573;DHT22;271;51.114;13.780;2023-05-07T04:01:57;9.30;1.00
573;DHT22;271;51.114;13.780;2023-05-07T04:04:45;9.30;1.00
573;DHT22;271;51.114;13.780;2023-05-07T04:07:32;9.30;1.00
573;DHT22;271;51.114;13.780;2023-05-07T04:10:20;9.30;1.00
573;DHT22;271;51.114;13.780;2023-05-07T04:13:09;9.30;1.00
573;DHT22;271;51.114;13.780;2023-05-07T04:15:57;9.20;1.00
573;DHT22;271;51.114;13.780;2023-05-07T04:18:44;9.20;1.00
573;DHT22;271;51.114;13.780;2023-05-07T04:21:32;9.20;1.00
573;DHT22;271;51.114;13.780;2023-05-07T04:24:19;9.10;1.00
573;DHT22;271;51.114;13.780;2023-05-07T04:27:07;9.20;1.00
573;DHT22;271;51.114;13.780;2023-05-07T04:29:56;9.20;1.00
573;DHT22;271;51.114;13.780;2023-05-07T04:32:44;9.30;1.00
573;DHT22;271;51.114;13.780;2023-05-07T04:35:31;9.20;1.00
573;DHT22;271;51.114;13.780;2023-05-07T04:38:19;9.20;1.00
573;DHT22;271;51.114;13.780;2023-05-07T04:41:08;9.30;1.00
573;DHT22;271;51.114;13.780;2023-05-07T04:43:56;9.40;1.00
573;DHT22;271;51.114;13.780;2023-05-07T04:46:46;9.40;1.00
573;DHT22;271;51.114;13.780;2023-05-07T04:49:34;9.40;1.00
573;DHT22;271;51.114;13.780;2023-05-07T04:52:22;9.40;1.00
573;DHT22;271;51.114;13.780;2023-05-07T04:55:09;9.50;1.00
573;DHT22;271;51.114;13.780;2023-05-07T04:57:57;9.40;1.00
573;DHT22;271;51.114;13.780;2023-05-07T05:00:46;9.40;1.00
573;DHT22;271;51.114;13.780;2023-05-07T05:03:35;9.50;1.00
573;DHT22;271;51.114;13.780;2023-05-07T05:06:23;9.50;1.00
573;DHT22;271;51.114;13.780;2023-05-07T05:09:11;9.50;1.00
573;DHT22;271;51.114;13.780;2023-05-07T05:11:59;9.50;1.00
573;DHT22;271;51.114;13.780;2023-05-07T05:14:47;9.50;1.00
573;DHT22;271;51.114;13.780;2023-05-07T05:17:34;9.50;1.00
573;DHT22;271;51.114;13.780;2023-05-07T05:20:24;9.40;1.00
573;DHT22;271;51.114;13.780;2023-05-07T05:23:12;9.40;1.00
573;DHT22;271;51.114;13.780;2023-05-07T05:26:00;9.40;1.00
573;DHT22;271;51.114;13.780;2023-05-07T05:28:47;9.40;1.00
573;DHT22;271;51.114;13.780;2023-05-07T05:31:35;9.40;1.00
573;DHT22;271;51.114;13.780;2023-05-07T05:34:23;9.50;1.00
573;DHT22;271;51.114;13.780;2023-05-07T05:37:12;9.40;1.00
573;DHT22;271;51.114;13.780;2023-05-07T05:40:00;9.30;1.00
573;DHT22;271;51.114;13.780;2023-05-07T05:42:47;9.30;1.00
573;DHT22;271;51.114;13.780;2023-05-07T05:45:35;9.30;1.00
573;DHT22;271;51.114;13.780;2023-05-07T05:48:23;9.30;1.00
573;DHT22;271;51.114;13.780;2023-05-07T05:51:11;9.30;1.00
573;DHT22;271;51.114;13.780;2023-05-07T05:54:00;9.40;1.00
573;DHT22;271;51.114;13.780;2023-05-07T05:56:47;9.40;1.00
573;DHT22;271;51.114;13.780;2023-05-07T05:59:36;9.40;1.00
573;DHT22;271;51.114;13.780;2023-05-07T06:02:24;9.40;1.00
573;DHT22;271;51.114;13.780;2023-05-07T06:05:11;9.50;1.00
573;DHT22;271;51.114;13.780;2023-05-07T06:07:59;9.50;1.00
573;DHT22;271;51.114;13.780;2023-05-07T06:10:48;9.40;1.00
573;DHT22;271;51.114;13.780;2023-05-07T06:13:36;9.40;1.00
573;DHT22;271;51.114;13.780;2023-05-07T06:16:24;9.40;1.00
573;DHT22;271;51.114;13.780;2023-05-07T06:19:12;9.40;1.00
573;DHT22;271;51.114;13.780;2023-05-07T06:22:00;9.40;1.00
573;DHT22;271;51.114;13.780;2023-05-07T06:24:48;9.40;1.00
573;DHT22;271;51.114;13.780;2023-05-07T06:27:38;9.50;1.00
573;DHT22;271;51.114;13.780;2023-05-07T06:30:26;9.50;1.00
573;DHT22;271;51.114;13.780;2023-05-07T06:33:14;9.50;1.00
573;DHT22;271;51.114;13.780;2023-05-07T06:36:02;9.40;1.00
573;DHT22;271;51.114;13.780;2023-05-07T06:38:50;9.40;1.00
573;DHT22;271;51.114;13.780;2023-05-07T06:41:38;9.30;1.00
573;DHT22;271;51.114;13.780;2023-05-07T06:44:27;9.40;1.00
573;DHT22;271;51.114;13.780;2023-05-07T06:47:14;9.30;1.00
573;DHT22;271;51.114;13.780;2023-05-07T06:50:04;9.40;1.00
573;DHT22;271;51.114;13.780;2023-05-07T06:52:51;9.40;1.00
573;DHT22;271;51.114;13.780;2023-05-07T06:55:39;9.40;1.00
573;DHT22;271;51.114;13.780;2023-05-07T06:58:27;9.50;1.00
573;DHT22;271;51.114;13.780;2023-05-07T07:01:17;9.50;1.00
573;DHT22;271;51.114;13.780;2023-05-07T07:04:04;9.60;1.00
573;DHT22;271;51.114;13.780;2023-05-07T07:06:53;9.70;1.00
573;DHT22;271;51.114;13.780;2023-05-07T07:09:43;9.70;1.00
573;DHT22;271;51.114;13.780;2023-05-07T07:12:30;9.70;1.00
573;DHT22;271;51.114;13.780;2023-05-07T07:15:19;9.70;1.00
573;DHT22;271;51.114;13.780;2023-05-07T07:18:08;9.70;1.00
573;DHT22;271;51.114;13.780;2023-05-07T07:20:56;9.70;1.00
573;DHT22;271;51.114;13.780;2023-05-07T07:23:44;9.70;1.00
573;DHT22;271;51.114;13.780;2023-05-07T07:26:32;9.70;1.00
573;DHT22;271;51.114;13.780;2023-05-07T07:29:20;9.70;1.00
573;DHT22;271;51.114;13.780;2023-05-07T07:32:08;9.60;1.00
573;DHT22;271;51.114;13.780;2023-05-07T07:34:57;9.70;1.00
573;DHT22;271;51.114;13.780;2023-05-07T07:37:44;9.60;1.00
573;DHT22;271;51.114;13.780;2023-05-07T07:40:34;9.60;1.00
573;DHT22;271;51.114;13.780;2023-05-07T07:43:22;9.70;1.00
573;DHT22;271;51.114;13.780;2023-05-07T07:46:13;9.60;1.00
573;DHT22;271;51.114;13.780;2023-05-07T07:49:01;9.70;1.00
573;DHT22;271;51.114;13.780;2023-05-07T07:51:50;9.90;1.00
573;DHT22;271;51.114;13.780;2023-05-07T07:54:41;9.90;1.00
573;DHT22;271;51.114;13.780;2023-05-07T07:57:29;9.80;1.00
573;DHT22;271;51.114;13.780;2023-05-07T08:00:17;9.80;1.00
573;DHT22;271;51.114;13.780;2023-05-07T08:03:05;9.90;1.00
573;DHT22;271;51.114;13.780;2023-05-07T08:05:53;9.90;1.00
573;DHT22;271;51.114;13.780;2023-05-07T08:08:42;10.00;1.00
573;DHT22;271;51.114;13.780;2023-05-07T08:11:30;9.90;1.00
573;DHT22;271;51.114;13.780;2023-05-07T08:14:18;9.90;1.00
573;DHT22;271;51.114;13.780;2023-05-07T08:17:06;9.80;1.00
573;DHT22;271;51.114;13.780;2023-05-07T08:19:56;9.90;1.00
573;DHT22;271;51.114;13.780;2023-05-07T08:22:43;10.00;1.00
573;DHT22;271;51.114;13.780;2023-05-07T08:25:34;10.00;1.00
573;DHT22;271;51.114;13.780;2023-05-07T08:28:22;10.00;1.00
573;DHT22;271;51.114;13.780;2023-05-07T08:31:11;10.00;1.00
573;DHT22;271;51.114;13.780;2023-05-07T08:34:00;10.00;1.00
573;DHT22;271;51.114;13.780;2023-05-07T08:36:47;10.10;1.00
573;DHT22;271;51.114;13.780;2023-05-07T08:39:35;10.10;1.00
573;DHT22;271;51.114;13.780;2023-05-07T08:42:24;10.20;1.00
573;DHT22;271;51.114;13.780;2023-05-07T08:45:13;10.30;1.00
573;DHT22;271;51.114;13.780;2023-05-07T08:48:03;10.30;1.00
573;DHT22;271;51.114;13.780;2023-05-07T08:50:52;10.30;1.00
573;DHT22;271;51.114;13.780;2023-05-07T08:53:41;10.30;1.00
573;DHT22;271;51.114;13.780;2023-05-07T08:56:29;10.30;1.00
573;DHT22;271;51.114;13.780;2023-05-07T08:59:18;10.40;1.00
573;DHT22;271;51.114;13.780;2023-05-07T09:02:07;10.30;1.00
573;DHT22;271;51.114;13.780;2023-05-07T09:04:56;10.40;1.00
573;DHT22;271;51.114;13.780;2023-05-07T09:07:44;10.30;1.00
573;DHT22;271;51.114;13.780;2023-05-07T09:10:33;10.30;1.00
573;DHT22;271;51.114;13.780;2023-05-07T09:13:21;10.30;1.00
573;DHT22;271;51.114;13.780;2023-05-07T09:16:14;10.30;1.00
573;DHT22;271;51.114;13.780;2023-05-07T09:19:02;10.30;1.00
573;DHT22;271;51.114;13.780;2023-05-07T09:21:50;10.30;1.00
573;DHT22;271;51.114;13.780;2023-05-07T09:24:47;10.30;1.00
573;DHT22;271;51.114;13.780;2023-05-07T09:27:35;10.30;1.00
573;DHT22;271;51.114;13.780;2023-05-07T09:30:27;10.40;1.00
573;DHT22;271;51.114;13.780;2023-05-07T09:33:17;10.40;1.00
573;DHT22;271;51.114;13.780;2023-05-07T09:36:06;10.50;1.00
573;DHT22;271;51.114;13.780;2023-05-07T09:38:54;10.40;1.00
573;DHT22;271;51.114;13.780;2023-05-07T09:41:46;10.50;1.00
573;DHT22;271;51.114;13.780;2023-05-07T09:44:36;10.60;1.00
573;DHT22;271;51.114;13.780;2023-05-07T09:47:30;10.60;1.00
573;DHT22;271;51.114;13.780;2023-05-07T09:50:24;10.60;1.00
573;DHT22;271;51.114;13.780;2023-05-07T09:53:14;10.40;1.00
573;DHT22;271;51.114;13.780;2023-05-07T09:56:04;10.30;1.00
573;DHT22;271;51.114;13.780;2023-05-07T09:58:54;10.30;1.00
573;DHT22;271;51.114;13.780;2023-05-07T10:01:44;10.20;1.00
573;DHT22;271;51.114;13.780;2023-05-07T10:04:32;10.20;1.00
573;DHT22;271;51.114;13.780;2023-05-07T10:07:26;10.20;1.00
573;DHT22;271;51.114;13.780;2023-05-07T10:10:17;10.40;1.00
573;DHT22;271;51.114;13.780;2023-05-07T10:13:08;10.40;1.00
573;DHT22;271;51.114;13.780;2023-05-07T10:15:57;10.50;1.00
573;DHT22;271;51.114;13.780;2023-05-07T10:18:46;10.50;1.00
573;DHT22;271;51.114;13.780;2023-05-07T10:21:37;10.50;1.00
573;DHT22;271;51.114;13.780;2023-05-07T10:24:29;10.50;1.00
573;DHT22;271;51.114;13.780;2023-05-07T10:27:18;10.70;1.00
573;DHT22;271;51.114;13.780;2023-05-07T10:30:15;10.70;1.00
573;DHT22;271;51.114;13.780;2023-05-07T10:33:13;11.00;1.00
573;DHT22;271;51.114;13.780;2023-05-07T10:36:05;11.20;1.00
573;DHT22;271;51.114;13.780;2023-05-07T10:39:05;11.30;1.00
573;DHT22;271;51.114;13.780;2023-05-07T10:42:07;11.30;1.00
573;DHT22;271;51.114;13.780;2023-05-07T10:44:57;11.60;1.00
573;DHT22;271;51.114;13.780;2023-05-07T10:48:07;11.70;1.00
573;DHT22;271;51.114;13.780;2023-05-07T10:51:19;11.60;1.00
573;DHT22;271;51.114;13.780;2023-05-07T10:54:20;11.60;1.00
573;DHT22;271;51.114;13.780;2023-05-07T10:57:35;11.50;1.00
573;DHT22;271;51.114;13.780;2023-05-07T11:00:44;11.50;1.00
573;DHT22;271;51.114;13.780;2023-05-07T11:08:05;11.90;1.00
573;DHT22;271;51.114;13.780;2023-05-07T11:10:56;12.10;1.00
573;DHT22;271;51.114;13.780;2023-05-07T11:14:03;11.80;1.00
573;DHT22;271;51.114;13.780;2023-05-07T11:17:26;11.90;1.00
573;DHT22;271;51.114;13.780;2023-05-07T11:20:58;12.20;1.00
573;DHT22;271;51.114;13.780;2023-05-07T11:24:09;12.50;1.00
573;DHT22;271;51.114;13.780;2023-05-07T11:27:25;12.50;1.00
573;DHT22;271;51.114;13.780;2023-05-07T11:30:25;12.50;1.00
573;DHT22;271;51.114;13.780;2023-05-07T11:33:23;12.40;1.00
573;DHT22;271;51.114;13.780;2023-05-07T11:36:15;12.50;1.00
573;DHT22;271;51.114;13.780;2023-05-07T11:39:04;12.70;1.00
573;DHT22;271;51.114;13.780;2023-05-07T11:41:53;12.80;1.00
573;DHT22;271;51.114;13.780;2023-05-07T11:44:46;13.00;1.00
573;DHT22;271;51.114;13.780;2023-05-07T11:47:36;13.20;1.00
573;DHT22;271;51.114;13.780;2023-05-07T11:50:49;13.10;1.00
573;DHT22;271;51.114;13.780;2023-05-07T11:53:39;13.10;1.00
573;DHT22;271;51.114;13.780;2023-05-07T11:56:27;13.00;1.00
573;DHT22;271;51.114;13.780;2023-05-07T11:59:17;12.90;1.00
573;DHT22;271;51.114;13.780;2023-05-07T12:02:06;12.80;1.00
573;DHT22;271;51.114;13.780;2023-05-07T12:04:55;12.80;1.00
573;DHT22;271;51.114;13.780;2023-05-07T12:07:43;12.70;1.00
573;DHT22;271;51.114;13.780;2023-05-07T12:10:31;12.40;1.00
573;DHT22;271;51.114;13.780;2023-05-07T12:13:19;12.40;1.00
573;DHT22;271;51.114;13.780;2023-05-07T12:16:07;12.50;1.00
573;DHT22;271;51.114;13.780;2023-05-07T12:18:55;12.60;1.00
573;DHT22;271;51.114;13.780;2023-05-07T12:21:46;12.60;1.00
573;DHT22;271;51.114;13.780;2023-05-07T12:24:45;12.50;1.00
573;DHT22;271;51.114;13.780;2023-05-07T12:27:54;12.30;1.00
573;DHT22;271;51.114;13.780;2023-05-07T12:30:46;12.40;1.00
573;DHT22;271;51.114;13.780;2023-05-07T12:33:35;12.50;1.00
573;DHT22;271;51.114;13.780;2023-05-07T12:36:23;12.60;1.00
573;DHT22;271;51.114;13.780;2023-05-07T12:39:13;12.70;1.00
573;DHT22;271;51.114;13.780;2023-05-07T12:42:01;12.80;1.00
573;DHT22;271;51.114;13.780;2023-05-07T12:44:49;12.60;1.00
573;DHT22;271;51.114;13.780;2023-05-07T12:47:36;12.60;1.00
573;DHT22;271;51.114;13.780;2023-05-07T12:50:25;12.70;1.00
573;DHT22;271;51.114;13.780;2023-05-07T12:53:12;12.90;1.00
573;DHT22;271;51.114;13.780;2023-05-07T12:56:03;13.00;1.00
573;DHT22;271;51.114;13.780;2023-05-07T12:58:57;13.20;1.00
573;DHT22;271;51.114;13.780;2023-05-07T13:01:45;13.20;1.00
573;DHT22;271;51.114;13.780;2023-05-07T13:04:33;13.10;1.00
573;DHT22;271;51.114;13.780;2023-05-07T13:07:24;13.30;1.00
573;DHT22;271;51.114;13.780;2023-05-07T13:10:12;13.40;1.00
573;DHT22;271;51.114;13.780;2023-05-07T13:13:01;13.40;1.00
573;DHT22;271;51.114;13.780;2023-05-07T13:15:49;13.40;1.00
573;DHT22;271;51.114;13.780;2023-05-07T13:18:38;13.50;1.00
573;DHT22;271;51.114;13.780;2023-05-07T13:21:26;13.40;1.00
573;DHT22;271;51.114;13.780;2023-05-07T13:24:14;13.40;1.00
573;DHT22;271;51.114;13.780;2023-05-07T13:27:02;13.50;1.00
573;DHT22;271;51.114;13.780;2023-05-07T13:29:51;13.50;1.00
573;DHT22;271;51.114;13.780;2023-05-07T13:32:39;13.50;1.00
573;DHT22;271;51.114;13.780;2023-05-07T13:35:27;13.70;1.00
573;DHT22;271;51.114;13.780;2023-05-07T13:38:15;13.80;1.00
573;DHT22;271;51.114;13.780;2023-05-07T13:41:03;13.90;1.00
573;DHT22;271;51.114;13.780;2023-05-07T13:43:51;14.10;1.00
573;DHT22;271;51.114;13.780;2023-05-07T13:46:40;14.10;1.00
573;DHT22;271;51.114;13.780;2023-05-07T13:49:28;14.20;1.00
573;DHT22;271;51.114;13.780;2023-05-07T13:52:19;14.00;1.00
573;DHT22;271;51.114;13.780;2023-05-07T13:55:07;14.00;1.00
573;DHT22;271;51.114;13.780;2023-05-07T13:57:57;14.10;1.00
573;DHT22;271;51.114;13.780;2023-05-07T14:00:46;14.20;1.00
573;DHT22;271;51.114;13.780;2023-05-07T14:03:35;14.00;1.00
573;DHT22;271;51.114;13.780;2023-05-07T14:06:24;13.80;1.00
573;DHT22;271;51.114;13.780;2023-05-07T14:09:15;13.60;1.00
573;DHT22;271;51.114;13.780;2023-05-07T14:12:03;13.60;1.00
573;DHT22;271;51.114;13.780;2023-05-07T14:14:51;13.80;1.00
573;DHT22;271;51.114;13.780;2023-05-07T14:17:39;13.80;1.00
573;DHT22;271;51.114;13.780;2023-05-07T14:20:28;14.00;1.00
573;DHT22;271;51.114;13.780;2023-05-07T14:23:17;14.10;1.00
573;DHT22;271;51.114;13.780;2023-05-07T14:26:07;13.80;1.00
573;DHT22;271;51.114;13.780;2023-05-07T14:28:55;13.50;1.00
573;DHT22;271;51.114;13.780;2023-05-07T14:31:44;13.30;1.00
573;DHT22;271;51.114;13.780;2023-05-07T14:34:32;13.20;1.00
573;DHT22;271;51.114;13.780;2023-05-07T14:37:21;13.20;1.00
573;DHT22;271;51.114;13.780;2023-05-07T14:40:11;13.00;1.00
573;DHT22;271;51.114;13.780;2023-05-07T14:42:59;12.90;1.00
573;DHT22;271;51.114;13.780;2023-05-07T14:45:47;12.90;1.00
573;DHT22;271;51.114;13.780;2023-05-07T14:48:36;12.80;1.00
573;DHT22;271;51.114;13.780;2023-05-07T14:51:23;12.70;1.00
573;DHT22;271;51.114;13.780;2023-05-07T14:54:16;12.70;1.00
573;DHT22;271;51.114;13.780;2023-05-07T14:57:05;12.80;1.00
573;DHT22;271;51.114;13.780;2023-05-07T14:59:53;12.80;1.00
573;DHT22;271;51.114;13.780;2023-05-07T15:02:40;12.80;1.00
573;DHT22;271;51.114;13.780;2023-05-07T15:05:31;12.70;1.00
573;DHT22;271;51.114;13.780;2023-05-07T15:08:19;12.80;1.00
573;DHT22;271;51.114;13.780;2023-05-07T15:11:11;12.80;1.00
573;DHT22;271;51.114;13.780;2023-05-07T15:13:58;12.80;1.00
573;DHT22;271;51.114;13.780;2023-05-07T15:16:46;12.80;1.00
573;DHT22;271;51.114;13.780;2023-05-07T15:19:34;12.70;1.00
573;DHT22;271;51.114;13.780;2023-05-07T15:22:25;12.50;1.00
573;DHT22;271;51.114;13.780;2023-05-07T15:25:13;12.40;1.00
573;DHT22;271;51.114;13.780;2023-05-07T15:28:03;12.20;1.00
573;DHT22;271;51.114;13.780;2023-05-07T15:30:51;12.10;1.00
573;DHT22;271;51.114;13.780;2023-05-07T15:33:42;12.10;1.00
573;DHT22;271;51.114;13.780;2023-05-07T15:36:31;12.00;1.00
573;DHT22;271;51.114;13.780;2023-05-07T15:39:19;11.90;1.00
573;DHT22;271;51.114;13.780;2023-05-07T15:42:06;11.90;1.00
573;DHT22;271;51.114;13.780;2023-05-07T15:44:58;11.90;1.00
573;DHT22;271;51.114;13.780;2023-05-07T15:47:47;11.90;1.00
573;DHT22;271;51.114;13.780;2023-05-07T15:50:35;12.00;1.00
573;DHT22;271;51.114;13.780;2023-05-07T15:53:23;12.00;1.00
573;DHT22;271;51.114;13.780;2023-05-07T15:56:11;12.10;1.00
573;DHT22;271;51.114;13.780;2023-05-07T15:58:59;11.80;1.00
573;DHT22;271;51.114;13.780;2023-05-07T16:01:51;11.70;1.00
573;DHT22;271;51.114;13.780;2023-05-07T16:04:41;11.70;1.00
573;DHT22;271;51.114;13.780;2023-05-07T16:07:38;11.70;1.00
573;DHT22;271;51.114;13.780;2023-05-07T16:10:28;11.60;1.00
573;DHT22;271;51.114;13.780;2023-05-07T16:13:16;11.50;1.00
573;DHT22;271;51.114;13.780;2023-05-07T16:16:05;11.50;1.00
573;DHT22;271;51.114;13.780;2023-05-07T16:18:54;11.40;1.00
573;DHT22;271;51.114;13.780;2023-05-07T16:21:42;11.40;1.00
573;DHT22;271;51.114;13.780;2023-05-07T16:24:30;11.40;1.00
573;DHT22;271;51.114;13.780;2023-05-07T16:27:18;11.30;1.00
573;DHT22;271;51.114;13.780;2023-05-07T16:30:07;11.30;1.00
573;DHT22;271;51.114;13.780;2023-05-07T16:32:55;11.20;1.00
573;DHT22;271;51.114;13.780;2023-05-07T16:35:45;11.20;1.00
573;DHT22;271;51.114;13.780;2023-05-07T16:38:37;11.10;1.00
573;DHT22;271;51.114;13.780;2023-05-07T16:41:25;11.00;1.00
573;DHT22;271;51.114;13.780;2023-05-07T16:44:12;11.10;1.00
573;DHT22;271;51.114;13.780;2023-05-07T16:47:00;11.00;1.00
573;DHT22;271;51.114;13.780;2023-05-07T16:49:48;11.00;1.00
573;DHT22;271;51.114;13.780;2023-05-07T16:52:37;10.90;1.00
573;DHT22;271;51.114;13.780;2023-05-07T16:55:25;11.00;1.00
573;DHT22;271;51.114;13.780;2023-05-07T16:58:12;11.00;1.00
573;DHT22;271;51.114;13.780;2023-05-07T17:01:00;11.00;1.00
573;DHT22;271;51.114;13.780;2023-05-07T17:03:49;11.00;1.00
573;DHT22;271;51.114;13.780;2023-05-07T17:06:37;11.00;1.00
573;DHT22;271;51.114;13.780;2023-05-07T17:09:26;10.90;1.00
573;DHT22;271;51.114;13.780;2023-05-07T17:12:17;10.80;1.00
573;DHT22;271;51.114;13.780;2023-05-07T17:15:05;10.80;1.00
573;DHT22;271;51.114;13.780;2023-05-07T17:17:59;10.70;1.00
573;DHT22;271;51.114;13.780;2023-05-07T17:20:51;10.60;1.00
573;DHT22;271;51.114;13.780;2023-05-07T17:23:38;10.60;1.00
573;DHT22;271;51.114;13.780;2023-05-07T17:26:32;10.60;1.00
573;DHT22;271;51.114;13.780;2023-05-07T17:29:24;10.60;1.00
573;DHT22;271;51.114;13.780;2023-05-07T17:32:12;10.50;1.00
573;DHT22;271;51.114;13.780;2023-05-07T17:35:00;10.50;1.00
573;DHT22;271;51.114;13.780;2023-05-07T17:37:47;10.40;1.00
573;DHT22;271;51.114;13.780;2023-05-07T17:40:38;10.40;1.00
573;DHT22;271;51.114;13.780;2023-05-07T17:43:27;10.30;1.00
573;DHT22;271;51.114;13.780;2023-05-07T17:46:15;10.20;1.00
573;DHT22;271;51.114;13.780;2023-05-07T17:49:03;10.20;1.00
573;DHT22;271;51.114;13.780;2023-05-07T17:51:53;10.20;1.00
573;DHT22;271;51.114;13.780;2023-05-07T17:54:47;10.20;1.00
573;DHT22;271;51.114;13.780;2023-05-07T17:58:03;10.10;1.00
573;DHT22;271;51.114;13.780;2023-05-07T18:00:52;10.10;1.00
573;DHT22;271;51.114;13.780;2023-05-07T18:03:40;10.00;1.00
573;DHT22;271;51.114;13.780;2023-05-07T18:06:28;10.00;1.00
573;DHT22;271;51.114;13.780;2023-05-07T18:09:17;10.00;1.00
573;DHT22;271;51.114;13.780;2023-05-07T18:12:05;9.90;1.00
573;DHT22;271;51.114;13.780;2023-05-07T18:14:53;9.90;1.00
573;DHT22;271;51.114;13.780;2023-05-07T18:17:42;9.90;1.00
573;DHT22;271;51.114;13.780;2023-05-07T18:20:30;9.90;1.00
573;DHT22;271;51.114;13.780;2023-05-07T18:23:18;9.80;1.00
573;DHT22;271;51.114;13.780;2023-05-07T18:26:05;9.80;1.00
573;DHT22;271;51.114;13.780;2023-05-07T18:28:53;9.80;1.00
573;DHT22;271;51.114;13.780;2023-05-07T18:31:41;9.80;1.00
573;DHT22;271;51.114;13.780;2023-05-07T18:34:30;9.70;1.00
573;DHT22;271;51.114;13.780;2023-05-07T18:37:19;9.60;1.00
573;DHT22;271;51.114;13.780;2023-05-07T18:40:08;9.70;1.00
573;DHT22;271;51.114;13.780;2023-05-07T18:42:56;9.60;1.00
573;DHT22;271;51.114;13.780;2023-05-07T18:45:46;9.50;1.00
573;DHT22;271;51.114;13.780;2023-05-07T18:48:36;9.50;1.00
573;DHT22;271;51.114;13.780;2023-05-07T18:51:25;9.40;1.00
573;DHT22;271;51.114;13.780;2023-05-07T18:54:13;9.40;1.00
573;DHT22;271;51.114;13.780;2023-05-07T18:57:01;9.40;1.00
573;DHT22;271;51.114;13.780;2023-05-07T18:59:51;9.40;1.00
573;DHT22;271;51.114;13.780;2023-05-07T19:02:40;9.40;1.00
573;DHT22;271;51.114;13.780;2023-05-07T19:05:27;9.30;1.00
573;DHT22;271;51.114;13.780;2023-05-07T19:08:17;9.30;1.00
573;DHT22;271;51.114;13.780;2023-05-07T19:11:04;9.20;1.00
573;DHT22;271;51.114;13.780;2023-05-07T19:13:52;9.20;1.00
573;DHT22;271;51.114;13.780;2023-05-07T19:16:40;9.20;1.00