sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
35246;DHT22;21379;50.962;6.960;2022-10-17T00:00:59;16.50;99.90
35246;DHT22;21379;50.962;6.960;2022-10-17T00:03:26;16.50;99.90
35246;DHT22;21379;50.962;6.960;2022-10-17T00:05:52;16.50;99.90
35246;DHT22;21379;50.962;6.960;2022-10-17T00:08:19;16.40;99.90
35246;DHT22;21379;50.962;6.960;2022-10-17T00:10:56;16.40;99.90
35246;DHT22;21379;50.962;6.960;2022-10-17T00:13:24;16.40;99.90
35246;DHT22;21379;50.962;6.960;2022-10-17T00:15:51;16.40;99.90
35246;DHT22;21379;50.962;6.960;2022-10-17T00:18:18;16.40;99.90
35246;DHT22;21379;50.962;6.960;2022-10-17T00:20:44;16.40;99.90
35246;DHT22;21379;50.962;6.960;2022-10-17T00:23:11;16.40;99.90
35246;DHT22;21379;50.962;6.960;2022-10-17T00:25:38;16.40;99.90
35246;DHT22;21379;50.962;6.960;2022-10-17T00:28:07;16.40;99.90
35246;DHT22;21379;50.962;6.960;2022-10-17T00:30:34;16.40;99.90
35246;DHT22;21379;50.962;6.960;2022-10-17T00:33:01;16.40;99.90
35246;DHT22;21379;50.962;6.960;2022-10-17T00:35:28;16.50;99.90
35246;DHT22;21379;50.962;6.960;2022-10-17T00:37:55;16.50;99.90
35246;DHT22;21379;50.962;6.960;2022-10-17T00:40:21;16.50;99.90
35246;DHT22;21379;50.962;6.960;2022-10-17T00:42:48;16.50;99.90
35246;DHT22;21379;50.962;6.960;2022-10-17T00:45:22;16.50;99.90
35246;DHT22;21379;50.962;6.960;2022-10-17T00:47:52;16.50;99.90
35246;DHT22;21379;50.962;6.960;2022-10-17T00:50:20;16.50;99.90
35246;DHT22;21379;50.962;6.960;2022-10-17T00:52:48;16.40;99.90
35246;DHT22;21379;50.962;6.960;2022-10-17T00:55:19;16.40;99.90
35246;DHT22;21379;50.962;6.960;2022-10-17T00:57:46;16.40;99.90
35246;DHT22;21379;50.962;6.960;2022-10-17T01:00:14;16.50;99.90
35246;DHT22;21379;50.962;6.960;2022-10-17T01:02:44;16.50;99.90
35246;DHT22;21379;50.962;6.960;2022-10-17T01:05:11;16.40;99.90
35246;DHT22;21379;50.962;6.960;2022-10-17T01:07:39;16.40;99.90
35246;DHT22;21379;50.962;6.960;2022-10-17T01:10:07;16.40;99.90
35246;DHT22;21379;50.962;6.960;2022-10-17T01:12:43;16.40;99.90
35246;DHT22;21379;50.962;6.960;2022-10-17T01:15:21;16.40;99.90
35246;DHT22;21379;50.962;6.960;2022-10-17T01:18:01;16.40;99.90
35246;DHT22;21379;50.962;6.960;2022-10-17T01:20:56;16.40;99.90
35246;DHT22;21379;50.962;6.960;2022-10-17T01:23:37;16.40;99.90
35246;DHT22;21379;50.962;6.960;2022-10-17T01:26:14;16.40;99.90
35246;DHT22;21379;50.962;6.960;2022-10-17T01:29:03;16.30;99.90
35246;DHT22;21379;50.962;6.960;2022-10-17T01:31:37;16.30;99.90
35246;DHT22;21379;50.962;6.960;2022-10-17T01:34:11;16.20;99.90
35246;DHT22;21379;50.962;6.960;2022-10-17T01:36:47;16.30;99.90
35246;DHT22;21379;50.962;6.960;2022-10-17T01:39:19;16.20;99.90
35246;DHT22;21379;50.962;6.960;2022-10-17T01:41:54;16.30;99.90
35246;DHT22;21379;50.962;6.960;2022-10-17T01:44:27;16.20;99.90
35246;DHT22;21379;50.962;6.960;2022-10-17T01:47:00;16.20;99.90
35246;DHT22;21379;50.962;6.960;2022-10-17T01:49:30;16.20;99.90
35246;DHT22;21379;50.962;6.960;2022-10-17T01:52:03;16.30;99.90
35246;DHT22;21379;50.962;6.960;2022-10-17T01:54:32;16.30;99.90
35246;DHT22;21379;50.962;6.960;2022-10-17T01:57:05;16.30;99.90
35246;DHT22;21379;50.962;6.960;2022-10-17T01:59:37;16.30;99.90
35246;DHT22;21379;50.962;6.960;2022-10-17T02:02:07;16.20;99.90
35246;DHT22;21379;50.962;6.960;2022-10-17T02:04:35;16.20;99.90
35246;DHT22;21379;50.962;6.960;2022-10-17T02:07:06;16.40;99.90
35246;DHT22;21379;50.962;6.960;2022-10-17T02:09:34;16.30;99.90
35246;DHT22;21379;50.962;6.960;2022-10-17T02:12:24;16.40;99.90
35246;DHT22;21379;50.962;6.960;2022-10-17T02:15:07;16.40;99.90
35246;DHT22;21379;50.962;6.960;2022-10-17T02:17:44;16.40;99.90
35246;DHT22;21379;50.962;6.960;2022-10-17T02:20:19;16.40;99.90
35246;DHT22;21379;50.962;6.960;2022-10-17T02:22:51;16.50;99.90
35246;DHT22;21379;50.962;6.960;2022-10-17T02:25:26;16.50;99.90
35246;DHT22;21379;50.962;6.960;2022-10-17T02:27:59;16.50;99.90
35246;DHT22;21379;50.962;6.960;2022-10-17T02:30:34;16.50;99.90
35246;DHT22;21379;50.962;6.960;2022-10-17T02:33:05;16.40;99.90
35246;DHT22;21379;50.962;6.960;2022-10-17T02:35:35;16.50;99.90
35246;DHT22;21379;50.962;6.960;2022-10-17T02:38:05;16.40;99.90
35246;DHT22;21379;50.962;6.960;2022-10-17T02:40:32;16.40;99.90
35246;DHT22;21379;50.962;6.960;2022-10-17T02:43:00;16.30;99.90
35246;DHT22;21379;50.962;6.960;2022-10-17T02:45:28;16.50;99.90
35246;DHT22;21379;50.962;6.960;2022-10-17T02:48:03;16.40;99.90
35246;DHT22;21379;50.962;6.960;2022-10-17T02:50:39;16.40;99.90
35246;DHT22;21379;50.962;6.960;2022-10-17T02:53:11;16.30;99.90
35246;DHT22;21379;50.962;6.960;2022-10-17T02:55:43;16.30;99.90
35246;DHT22;21379;50.962;6.960;2022-10-17T02:58:17;16.30;99.90
35246;DHT22;21379;50.962;6.960;2022-10-17T03:00:45;16.30;99.90
35246;DHT22;21379;50.962;6.960;2022-10-17T03:03:22;16.30;99.90
35246;DHT22;21379;50.962;6.960;2022-10-17T03:05:49;16.30;99.90
35246;DHT22;21379;50.962;6.960;2022-10-17T03:08:16;16.40;99.90
35246;DHT22;21379;50.962;6.960;2022-10-17T03:10:43;16.40;99.90
35246;DHT22;21379;50.962;6.960;2022-10-17T03:13:10;16.40;99.90
35246;DHT22;21379;50.962;6.960;2022-10-17T03:15:37;16.40;99.90
35246;DHT22;21379;50.962;6.960;2022-10-17T03:18:04;16.40;99.90
35246;DHT22;21379;50.962;6.960;2022-10-17T03:20:32;16.50;99.90
35246;DHT22;21379;50.962;6.960;2022-10-17T03:22:59;16.50;99.90
35246;DHT22;21379;50.962;6.960;2022-10-17T03:25:26;16.50;99.90
35246;DHT22;21379;50.962;6.960;2022-10-17T03:27:53;16.50;99.90
35246;DHT22;21379;50.962;6.960;2022-10-17T03:30:20;16.50;99.90
35246;DHT22;21379;50.962;6.960;2022-10-17T03:32:47;16.50;99.90
35246;DHT22;21379;50.962;6.960;2022-10-17T03:35:13;16.40;99.90
35246;DHT22;21379;50.962;6.960;2022-10-17T03:37:42;16.40;99.90
35246;DHT22;21379;50.962;6.960;2022-10-17T03:40:09;16.40;99.90
35246;DHT22;21379;50.962;6.960;2022-10-17T03:42:36;16.50;99.90
35246;DHT22;21379;50.962;6.960;2022-10-17T03:45:03;16.40;99.90
35246;DHT22;21379;50.962;6.960;2022-10-17T03:47:30;16.50;99.90
35246;DHT22;21379;50.962;6.960;2022-10-17T03:49:57;16.40;99.90
35246;DHT22;21379;50.962;6.960;2022-10-17T03:52:24;16.40;99.90
35246;DHT22;21379;50.962;6.960;2022-10-17T03:54:52;16.40;99.90
35246;DHT22;21379;50.962;6.960;2022-10-17T03:57:19;16.40;99.90
35246;DHT22;21379;50.962;6.960;2022-10-17T03:59:46;16.50;99.90
35246;DHT22;21379;50.962;6.960;2022-10-17T04:02:13;16.60;99.90
35246;DHT22;21379;50.962;6.960;2022-10-17T04:04:39;16.60;99.90
35246;DHT22;21379;50.962;6.960;2022-10-17T04:07:06;16.70;99.90
35246;DHT22;21379;50.962;6.960;2022-10-17T04:09:33;16.60;99.90
35246;DHT22;21379;50.962;6.960;2022-10-17T04:12:01;16.60;99.90
35246;DHT22;21379;50.962;6.960;2022-10-17T04:14:28;16.70;99.90
35246;DHT22;21379;50.962;6.960;2022-10-17T04:16:55;16.70;99.90
35246;DHT22;21379;50.962;6.960;2022-10-17T04:19:22;16.60;99.90
35246;DHT22;21379;50.962;6.960;2022-10-17T04:21:50;16.70;99.90
35246;DHT22;21379;50.962;6.960;2022-10-17T04:24:17;16.60;99.90
35246;DHT22;21379;50.962;6.960;2022-10-17T04:26:44;16.60;99.90
35246;DHT22;21379;50.962;6.960;2022-10-17T04:29:12;16.70;99.90
35246;DHT22;21379;50.962;6.960;2022-10-17T04:31:39;16.80;99.90
35246;DHT22;21379;50.962;6.960;2022-10-17T04:34:06;16.80;99.90
35246;DHT22;21379;50.962;6.960;2022-10-17T04:36:33;16.80;99.90
35246;DHT22;21379;50.962;6.960;2022-10-17T04:39:00;16.80;99.90
35246;DHT22;21379;50.962;6.960;2022-10-17T04:41:27;16.80;99.90
35246;DHT22;21379;50.962;6.960;2022-10-17T04:43:54;16.90;99.90
35246;DHT22;21379;50.962;6.960;2022-10-17T04:46:22;16.80;99.90
35246;DHT22;21379;50.962;6.960;2022-10-17T04:48:49;16.90;99.90
35246;DHT22;21379;50.962;6.960;2022-10-17T04:51:17;16.90;99.90
35246;DHT22;21379;50.962;6.960;2022-10-17T04:53:44;16.90;99.90
35246;DHT22;21379;50.962;6.960;2022-10-17T04:56:13;16.90;99.90
35246;DHT22;21379;50.962;6.960;2022-10-17T04:58:41;16.90;99.90
35246;DHT22;21379;50.962;6.960;2022-10-17T05:01:09;16.80;99.90
35246;DHT22;21379;50.962;6.960;2022-10-17T05:03:38;16.80;99.90
35246;DHT22;21379;50.962;6.960;2022-10-17T05:06:06;16.80;99.90
35246;DHT22;21379;50.962;6.960;2022-10-17T05:08:33;16.80;99.90
35246;DHT22;21379;50.962;6.960;2022-10-17T05:11:00;16.90;99.90
35246;DHT22;21379;50.962;6.960;2022-10-17T05:13:27;17.00;99.90
35246;DHT22;21379;50.962;6.960;2022-10-17T05:15:58;16.90;99.90
35246;DHT22;21379;50.962;6.960;2022-10-17T05:18:25;16.90;99.90
35246;DHT22;21379;50.962;6.960;2022-10-17T05:20:53;16.90;99.90
35246;DHT22;21379;50.962;6.960;2022-10-17T05:23:20;17.00;99.90
35246;DHT22;21379;50.962;6.960;2022-10-17T05:25:46;16.90;99.90
35246;DHT22;21379;50.962;6.960;2022-10-17T05:28:13;16.90;99.90
35246;DHT22;21379;50.962;6.960;2022-10-17T05:30:40;16.90;99.90
35246;DHT22;21379;50.962;6.960;2022-10-17T05:33:07;16.80;99.90
35246;DHT22;21379;50.962;6.960;2022-10-17T05:35:34;16.80;99.90
35246;DHT22;21379;50.962;6.960;2022-10-17T05:38:02;16.70;99.90
35246;DHT22;21379;50.962;6.960;2022-10-17T05:40:29;16.80;99.90
35246;DHT22;21379;50.962;6.960;2022-10-17T05:42:56;16.70;99.90
35246;DHT22;21379;50.962;6.960;2022-10-17T05:45:23;16.70;99.90
35246;DHT22;21379;50.962;6.960;2022-10-17T05:47:50;16.70;99.90
35246;DHT22;21379;50.962;6.960;2022-10-17T05:50:17;16.60;99.90
35246;DHT22;21379;50.962;6.960;2022-10-17T05:52:46;16.60;99.90
35246;DHT22;21379;50.962;6.960;2022-10-17T05:55:14;16.60;99.90
35246;DHT22;21379;50.962;6.960;2022-10-17T05:57:41;16.50;99.90
35246;DHT22;21379;50.962;6.960;2022-10-17T06:00:09;16.50;99.90
35246;DHT22;21379;50.962;6.960;2022-10-17T06:02:36;16.50;99.90
35246;DHT22;21379;50.962;6.960;2022-10-17T06:05:03;16.50;99.90
35246;DHT22;21379;50.962;6.960;2022-10-17T06:07:30;16.50;99.90
35246;DHT22;21379;50.962;6.960;2022-10-17T06:09:57;16.50;99.90
35246;DHT22;21379;50.962;6.960;2022-10-17T06:12:25;16.60;99.90
35246;DHT22;21379;50.962;6.960;2022-10-17T06:14:52;16.60;99.90
35246;DHT22;21379;50.962;6.960;2022-10-17T06:17:19;16.60;99.90
35246;DHT22;21379;50.962;6.960;2022-10-17T06:19:46;16.50;99.90
35246;DHT22;21379;50.962;6.960;2022-10-17T06:22:13;16.70;99.90
35246;DHT22;21379;50.962;6.960;2022-10-17T06:24:40;16.60;99.90
35246;DHT22;21379;50.962;6.960;2022-10-17T06:27:07;16.60;99.90
35246;DHT22;21379;50.962;6.960;2022-10-17T06:29:35;16.70;99.90
35246;DHT22;21379;50.962;6.960;2022-10-17T06:32:02;16.70;99.90
35246;DHT22;21379;50.962;6.960;2022-10-17T06:34:29;16.70;99.90
35246;DHT22;21379;50.962;6.960;2022-10-17T06:36:56;16.70;99.90
35246;DHT22;21379;50.962;6.960;2022-10-17T06:39:23;16.80;99.90
35246;DHT22;21379;50.962;6.960;2022-10-17T06:41:51;16.90;99.90
35246;DHT22;21379;50.962;6.960;2022-10-17T06:44:18;17.00;99.90
35246;DHT22;21379;50.962;6.960;2022-10-17T06:46:48;17.00;99.90
35246;DHT22;21379;50.962;6.960;2022-10-17T06:49:14;17.00;99.90
35246;DHT22;21379;50.962;6.960;2022-10-17T06:51:41;17.00;99.90
35246;DHT22;21379;50.962;6.960;2022-10-17T06:54:08;17.00;99.90
35246;DHT22;21379;50.962;6.960;2022-10-17T06:56:35;17.00;99.90
35246;DHT22;21379;50.962;6.960;2022-10-17T06:59:02;17.10;99.90
35246;DHT22;21379;50.962;6.960;2022-10-17T07:01:30;17.20;99.90
35246;DHT22;21379;50.962;6.960;2022-10-17T07:04:00;17.20;99.90
35246;DHT22;21379;50.962;6.960;2022-10-17T07:06:27;17.30;99.90
35246;DHT22;21379;50.962;6.960;2022-10-17T07:08:54;17.40;99.90
35246;DHT22;21379;50.962;6.960;2022-10-17T07:11:21;17.50;99.90
35246;DHT22;21379;50.962;6.960;2022-10-17T07:13:50;17.50;99.90
35246;DHT22;21379;50.962;6.960;2022-10-17T07:16:17;17.60;99.90
35246;DHT22;21379;50.962;6.960;2022-10-17T07:18:47;17.60;99.90
35246;DHT22;21379;50.962;6.960;2022-10-17T07:21:16;17.70;99.90
35246;DHT22;21379;50.962;6.960;2022-10-17T07:23:43;17.70;99.90
35246;DHT22;21379;50.962;6.960;2022-10-17T07:26:12;17.80;99.90
35246;DHT22;21379;50.962;6.960;2022-10-17T07:28:41;17.80;99.90
35246;DHT22;21379;50.962;6.960;2022-10-17T07:31:09;17.90;99.90
35246;DHT22;21379;50.962;6.960;2022-10-17T07:33:36;18.00;99.90
35246;DHT22;21379;50.962;6.960;2022-10-17T07:36:04;18.00;99.90
35246;DHT22;21379;50.962;6.960;2022-10-17T07:38:33;18.10;99.90
35246;DHT22;21379;50.962;6.960;2022-10-17T07:41:02;18.10;99.90
35246;DHT22;21379;50.962;6.960;2022-10-17T07:43:29;18.20;99.90
35246;DHT22;21379;50.962;6.960;2022-10-17T07:45:56;18.20;99.90
35246;DHT22;21379;50.962;6.960;2022-10-17T07:48:24;18.40;99.90
35246;DHT22;21379;50.962;6.960;2022-10-17T07:50:50;18.50;99.90
35246;DHT22;21379;50.962;6.960;2022-10-17T07:53:18;18.60;99.90
35246;DHT22;21379;50.962;6.960;2022-10-17T07:55:46;18.60;99.90
35246;DHT22;21379;50.962;6.960;2022-10-17T07:58:14;18.60;99.90
35246;DHT22;21379;50.962;6.960;2022-10-17T08:00:41;18.70;99.90
35246;DHT22;21379;50.962;6.960;2022-10-17T08:03:09;18.80;99.90
35246;DHT22;21379;50.962;6.960;2022-10-17T08:05:36;18.80;99.90
35246;DHT22;21379;50.962;6.960;2022-10-17T08:08:03;18.90;99.90
35246;DHT22;21379;50.962;6.960;2022-10-17T08:10:30;19.00;99.90
35246;DHT22;21379;50.962;6.960;2022-10-17T08:12:58;19.00;99.90
35246;DHT22;21379;50.962;6.960;2022-10-17T08:15:25;19.10;99.90
35246;DHT22;21379;50.962;6.960;2022-10-17T08:17:52;19.20;99.90
35246;DHT22;21379;50.962;6.960;2022-10-17T08:20:20;19.30;99.90
35246;DHT22;21379;50.962;6.960;2022-10-17T08:22:50;19.30;99.90
35246;DHT22;21379;50.962;6.960;2022-10-17T08:25:17;19.20;99.90
35246;DHT22;21379;50.962;6.960;2022-10-17T08:27:44;19.20;99.90
35246;DHT22;21379;50.962;6.960;2022-10-17T08:30:13;19.20;99.90
35246;DHT22;21379;50.962;6.960;2022-10-17T08:32:40;19.30;99.90
35246;DHT22;21379;50.962;6.960;2022-10-17T08:35:07;19.20;99.90
35246;DHT22;21379;50.962;6.960;2022-10-17T08:37:34;19.30;99.90
35246;DHT22;21379;50.962;6.960;2022-10-17T08:40:02;19.40;99.90
35246;DHT22;21379;50.962;6.960;2022-10-17T08:42:39;19.50;99.90
35246;DHT22;21379;50.962;6.960;2022-10-17T08:45:15;19.70;99.90
35246;DHT22;21379;50.962;6.960;2022-10-17T08:47:45;19.70;99.90
35246;DHT22;21379;50.962;6.960;2022-10-17T08:50:24;19.60;99.90
35246;DHT22;21379;50.962;6.960;2022-10-17T08:52:57;19.60;99.90
35246;DHT22;21379;50.962;6.960;2022-10-17T08:55:31;19.60;99.90
35246;DHT22;21379;50.962;6.960;2022-10-17T08:57:58;19.50;99.90
35246;DHT22;21379;50.962;6.960;2022-10-17T09:00:29;19.50;99.90
35246;DHT22;21379;50.962;6.960;2022-10-17T09:03:08;19.50;99.90
35246;DHT22;21379;50.962;6.960;2022-10-17T09:05:44;19.50;99.90
35246;DHT22;21379;50.962;6.960;2022-10-17T09:08:21;19.60;99.90
35246;DHT22;21379;50.962;6.960;2022-10-17T09:10:56;19.80;99.90
35246;DHT22;21379;50.962;6.960;2022-10-17T09:13:34;19.90;99.90
35246;DHT22;21379;50.962;6.960;2022-10-17T09:16:14;19.80;99.90
35246;DHT22;21379;50.962;6.960;2022-10-17T09:18:49;19.70;99.90
35246;DHT22;21379;50.962;6.960;2022-10-17T09:21:24;19.70;99.90
35246;DHT22;21379;50.962;6.960;2022-10-17T09:23:56;19.70;99.90
35246;DHT22;21379;50.962;6.960;2022-10-17T09:26:25;19.80;99.90
35246;DHT22;21379;50.962;6.960;2022-10-17T09:28:55;19.80;99.90
35246;DHT22;21379;50.962;6.960;2022-10-17T09:31:29;19.80;99.90
35246;DHT22;21379;50.962;6.960;2022-10-17T09:34:01;19.90;99.90
35246;DHT22;21379;50.962;6.960;2022-10-17T09:36:29;20.10;99.90
35246;DHT22;21379;50.962;6.960;2022-10-17T09:38:59;20.30;99.90
35246;DHT22;21379;50.962;6.960;2022-10-17T09:41:31;20.20;99.90
35246;DHT22;21379;50.962;6.960;2022-10-17T09:44:12;20.20;99.90
35246;DHT22;21379;50.962;6.960;2022-10-17T09:46:45;20.20;99.90
35246;DHT22;21379;50.962;6.960;2022-10-17T09:49:19;20.20;99.90
35246;DHT22;21379;50.962;6.960;2022-10-17T09:51:47;20.10;99.90
35246;DHT22;21379;50.962;6.960;2022-10-17T09:54:19;20.10;99.90
35246;DHT22;21379;50.962;6.960;2022-10-17T09:56:59;20.00;99.90
35246;DHT22;21379;50.962;6.960;2022-10-17T09:59:31;20.10;99.90
35246;DHT22;21379;50.962;6.960;2022-10-17T10:02:11;20.10;99.90
35246;DHT22;21379;50.962;6.960;2022-10-17T10:04:55;20.20;99.90
35246;DHT22;21379;50.962;6.960;2022-10-17T10:07:23;20.20;99.90
35246;DHT22;21379;50.962;6.960;2022-10-17T10:09:50;20.30;99.90
35246;DHT22;21379;50.962;6.960;2022-10-17T10:12:20;20.50;99.90
35246;DHT22;21379;50.962;6.960;2022-10-17T10:14:48;20.60;99.90
35246;DHT22;21379;50.962;6.960;2022-10-17T10:17:36;20.70;99.90
35246;DHT22;21379;50.962;6.960;2022-10-17T10:20:26;20.70;99.90
35246;DHT22;21379;50.962;6.960;2022-10-17T10:23:20;21.10;99.90
35246;DHT22;21379;50.962;6.960;2022-10-17T10:25:52;21.40;99.90
35246;DHT22;21379;50.962;6.960;2022-10-17T10:28:20;21.50;99.90
35246;DHT22;21379;50.962;6.960;2022-10-17T10:30:50;21.30;99.90
35246;DHT22;21379;50.962;6.960;2022-10-17T10:33:20;21.30;99.90
35246;DHT22;21379;50.962;6.960;2022-10-17T10:35:58;21.20;99.90
35246;DHT22;21379;50.962;6.960;2022-10-17T10:38:27;21.20;99.90
35246;DHT22;21379;50.962;6.960;2022-10-17T10:40:55;21.20;99.90
35246;DHT22;21379;50.962;6.960;2022-10-17T10:43:28;21.20;99.90
35246;DHT22;21379;50.962;6.960;2022-10-17T10:45:57;21.20;99.90
35246;DHT22;21379;50.962;6.960;2022-10-17T10:48:27;21.10;99.90
35246;DHT22;21379;50.962;6.960;2022-10-17T10:50:57;21.10;99.90
35246;DHT22;21379;50.962;6.960;2022-10-17T10:53:31;21.00;99.90
35246;DHT22;21379;50.962;6.960;2022-10-17T10:56:00;20.90;99.90
35246;DHT22;21379;50.962;6.960;2022-10-17T10:58:39;20.90;99.90
35246;DHT22;21379;50.962;6.960;2022-10-17T11:01:14;20.90;99.90
35246;DHT22;21379;50.962;6.960;2022-10-17T11:03:53;20.90;99.90
35246;DHT22;21379;50.962;6.960;2022-10-17T11:06:25;20.90;99.90
35246;DHT22;21379;50.962;6.960;2022-10-17T11:09:03;20.90;99.90
35246;DHT22;21379;50.962;6.960;2022-10-17T11:11:34;21.00;99.90
35246;DHT22;21379;50.962;6.960;2022-10-17T11:14:10;20.90;99.90
35246;DHT22;21379;50.962;6.960;2022-10-17T11:16:43;20.90;99.90
35246;DHT22;21379;50.962;6.960;2022-10-17T11:19:15;20.90;99.90
35246;DHT22;21379;50.962;6.960;2022-10-17T11:21:47;20.80;99.90
35246;DHT22;21379;50.962;6.960;2022-10-17T11:24:19;20.80;99.90
35246;DHT22;21379;50.962;6.960;2022-10-17T11:26:53;20.80;99.90
35246;DHT22;21379;50.962;6.960;2022-10-17T11:29:23;20.80;99.90
35246;DHT22;21379;50.962;6.960;2022-10-17T11:31:55;20.90;99.90
35246;DHT22;21379;50.962;6.960;2022-10-17T11:34:27;20.90;99.90
35246;DHT22;21379;50.962;6.960;2022-10-17T11:36:58;20.90;99.90
35246;DHT22;21379;50.962;6.960;2022-10-17T11:39:29;20.90;99.90
35246;DHT22;21379;50.962;6.960;2022-10-17T11:42:01;20.80;99.90
35246;DHT22;21379;50.962;6.960;2022-10-17T11:44:34;20.90;99.90
35246;DHT22;21379;50.962;6.960;2022-10-17T11:47:05;21.00;99.90
35246;DHT22;21379;50.962;6.960;2022-10-17T11:49:37;21.00;99.90
35246;DHT22;21379;50.962;6.960;2022-10-17T11:52:16;21.00;99.90
35246;DHT22;21379;50.962;6.960;2022-10-17T11:54:49;21.00;99.90
35246;DHT22;21379;50.962;6.960;2022-10-17T12:00:22;21.00;99.90
35246;DHT22;21379;50.962;6.960;2022-10-17T12:03:00;21.00;99.90
35246;DHT22;21379;50.962;6.960;2022-10-17T12:05:37;21.00;99.90
35246;DHT22;21379;50.962;6.960;2022-10-17T12:08:10;21.10;99.90
35246;DHT22;21379;50.962;6.960;2022-10-17T12:10:44;21.10;99.90
35246;DHT22;21379;50.962;6.960;2022-10-17T12:13:50;21.10;99.90
35246;DHT22;21379;50.962;6.960;2022-10-17T12:16:40;21.10;99.90
35246;DHT22;21379;50.962;6.960;2022-10-17T12:19:30;21.10;99.90
35246;DHT22;21379;50.962;6.960;2022-10-17T12:22:23;21.10;99.90
35246;DHT22;21379;50.962;6.960;2022-10-17T12:24:56;21.10;99.90
35246;DHT22;21379;50.962;6.960;2022-10-17T12:27:41;21.10;99.90
35246;DHT22;21379;50.962;6.960;2022-10-17T12:30:22;21.00;99.90
35246;DHT22;21379;50.962;6.960;2022-10-17T12:33:00;21.00;99.90
35246;DHT22;21379;50.962;6.960;2022-10-17T12:35:30;21.00;99.90
35246;DHT22;21379;50.962;6.960;2022-10-17T12:38:24;21.10;99.90
35246;DHT22;21379;50.962;6.960;2022-10-17T12:40:53;21.10;99.90
35246;DHT22;21379;50.962;6.960;2022-10-17T12:46:44;21.10;99.90
35246;DHT22;21379;50.962;6.960;2022-10-17T12:49:38;21.10;99.90
35246;DHT22;21379;50.962;6.960;2022-10-17T12:52:23;21.20;99.90
35246;DHT22;21379;50.962;6.960;2022-10-17T12:54:56;21.20;99.90
35246;DHT22;21379;50.962;6.960;2022-10-17T12:57:29;21.20;99.90
35246;DHT22;21379;50.962;6.960;2022-10-17T12:59:57;21.20;99.90
35246;DHT22;21379;50.962;6.960;2022-10-17T13:02:27;21.30;99.90
35246;DHT22;21379;50.962;6.960;2022-10-17T13:05:02;21.20;99.90
35246;DHT22;21379;50.962;6.960;2022-10-17T13:07:33;21.20;99.90
35246;DHT22;21379;50.962;6.960;2022-10-17T13:10:02;21.20;99.90
35246;DHT22;21379;50.962;6.960;2022-10-17T13:12:33;21.20;99.90
35246;DHT22;21379;50.962;6.960;2022-10-17T13:15:03;21.20;99.90
35246;DHT22;21379;50.962;6.960;2022-10-17T13:17:33;21.10;99.90
35246;DHT22;21379;50.962;6.960;2022-10-17T13:20:00;21.10;99.90
35246;DHT22;21379;50.962;6.960;2022-10-17T13:22:29;21.00;99.90
35246;DHT22;21379;50.962;6.960;2022-10-17T13:25:07;21.10;99.90
35246;DHT22;21379;50.962;6.960;2022-10-17T13:27:36;21.10;99.90
35246;DHT22;21379;50.962;6.960;2022-10-17T13:30:21;21.10;99.90
35246;DHT22;21379;50.962;6.960;2022-10-17T13:32:49;21.00;99.90
35246;DHT22;21379;50.962;6.960;2022-10-17T13:35:22;21.00;99.90
35246;DHT22;21379;50.962;6.960;2022-10-17T13:37:50;20.90;99.90
35246;DHT22;21379;50.962;6.960;2022-10-17T13:40:22;20.90;99.90
35246;DHT22;21379;50.962;6.960;2022-10-17T13:42:50;20.90;99.90
35246;DHT22;21379;50.962;6.960;2022-10-17T13:45:21;20.90;99.90
35246;DHT22;21379;50.962;6.960;2022-10-17T13:47:49;20.80;99.90
35246;DHT22;21379;50.962;6.960;2022-10-17T13:50:22;20.80;99.90
35246;DHT22;21379;50.962;6.960;2022-10-17T13:53:13;20.80;99.90
35246;DHT22;21379;50.962;6.960;2022-10-17T13:55:58;20.90;99.90
35246;DHT22;21379;50.962;6.960;2022-10-17T13:58:28;20.80;99.90
35246;DHT22;21379;50.962;6.960;2022-10-17T14:00:56;20.80;99.90
35246;DHT22;21379;50.962;6.960;2022-10-17T14:03:23;20.80;99.90
35246;DHT22;21379;50.962;6.960;2022-10-17T14:06:02;20.80;99.90
35246;DHT22;21379;50.962;6.960;2022-10-17T14:08:30;20.90;99.90
35246;DHT22;21379;50.962;6.960;2022-10-17T14:11:00;21.00;99.90
35246;DHT22;21379;50.962;6.960;2022-10-17T14:13:29;21.10;99.90
35246;DHT22;21379;50.962;6.960;2022-10-17T14:15:59;21.10;99.90
35246;DHT22;21379;50.962;6.960;2022-10-17T14:18:29;21.20;99.90
35246;DHT22;21379;50.962;6.960;2022-10-17T14:20:57;21.20;99.90
35246;DHT22;21379;50.962;6.960;2022-10-17T14:23:36;21.20;99.90
35246;DHT22;21379;50.962;6.960;2022-10-17T14:26:11;21.20;99.90
35246;DHT22;21379;50.962;6.960;2022-10-17T14:28:39;21.30;99.90
35246;DHT22;21379;50.962;6.960;2022-10-17T14:31:20;21.20;99.90
35246;DHT22;21379;50.962;6.960;2022-10-17T14:33:50;21.20;99.90
35246;DHT22;21379;50.962;6.960;2022-10-17T14:36:18;21.20;99.90
35246;DHT22;21379;50.962;6.960;2022-10-17T14:38:46;21.20;99.90
35246;DHT22;21379;50.962;6.960;2022-10-17T14:41:23;21.20;99.90
35246;DHT22;21379;50.962;6.960;2022-10-17T14:43:56;21.20;99.90
35246;DHT22;21379;50.962;6.960;2022-10-17T14:46:23;21.20;99.90
35246;DHT22;21379;50.962;6.960;2022-10-17T14:48:55;21.20;99.90
35246;DHT22;21379;50.962;6.960;2022-10-17T14:51:24;21.20;99.90
35246;DHT22;21379;50.962;6.960;2022-10-17T14:54:03;21.20;99.90
35246;DHT22;21379;50.962;6.960;2022-10-17T14:56:38;21.30;99.90
35246;DHT22;21379;50.962;6.960;2022-10-17T14:59:06;21.20;99.90
35246;DHT22;21379;50.962;6.960;2022-10-17T15:01:34;21.20;99.90
35246;DHT22;21379;50.962;6.960;2022-10-17T15:04:02;21.30;99.90
35246;DHT22;21379;50.962;6.960;2022-10-17T15:06:31;21.30;99.90
35246;DHT22;21379;50.962;6.960;2022-10-17T15:08:58;21.30;99.90
35246;DHT22;21379;50.962;6.960;2022-10-17T15:11:25;21.30;99.90
35246;DHT22;21379;50.962;6.960;2022-10-17T15:13:53;21.40;99.90
35246;DHT22;21379;50.962;6.960;2022-10-17T15:16:22;21.30;99.90
35246;DHT22;21379;50.962;6.960;2022-10-17T15:18:50;21.30;99.90
35246;DHT22;21379;50.962;6.960;2022-10-17T15:21:18;21.30;99.90
35246;DHT22;21379;50.962;6.960;2022-10-17T15:23:45;21.20;99.90
35246;DHT22;21379;50.962;6.960;2022-10-17T15:26:14;21.20;99.90
35246;DHT22;21379;50.962;6.960;2022-10-17T15:28:42;21.20;99.90
35246;DHT22;21379;50.962;6.960;2022-10-17T15:31:12;21.20;99.90
35246;DHT22;21379;50.962;6.960;2022-10-17T15:33:40;21.20;99.90
35246;DHT22;21379;50.962;6.960;2022-10-17T15:36:21;21.10;99.90
35246;DHT22;21379;50.962;6.960;2022-10-17T15:38:49;21.00;99.90
35246;DHT22;21379;50.962;6.960;2022-10-17T15:41:16;21.00;99.90
35246;DHT22;21379;50.962;6.960;2022-10-17T15:43:43;21.00;99.90
35246;DHT22;21379;50.962;6.960;2022-10-17T15:46:13;21.00;99.90
35246;DHT22;21379;50.962;6.960;2022-10-17T15:48:40;21.00;99.90
35246;DHT22;21379;50.962;6.960;2022-10-17T15:51:08;20.90;99.90
35246;DHT22;21379;50.962;6.960;2022-10-17T15:53:35;20.90;99.90
35246;DHT22;21379;50.962;6.960;2022-10-17T15:56:03;20.90;99.90
35246;DHT22;21379;50.962;6.960;2022-10-17T15:58:34;20.80;99.90