sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
5351;SDS011;2698;51.454;6.736;2023-05-07T00:00:56;15.73;;;8.40;;
5351;SDS011;2698;51.454;6.736;2023-05-07T00:03:24;8.27;;;7.47;;
5351;SDS011;2698;51.454;6.736;2023-05-07T00:05:52;12.60;;;9.37;;
5351;SDS011;2698;51.454;6.736;2023-05-07T00:08:19;11.97;;;8.60;;
5351;SDS011;2698;51.454;6.736;2023-05-07T00:10:46;12.60;;;8.23;;
5351;SDS011;2698;51.454;6.736;2023-05-07T00:13:13;15.43;;;10.10;;
5351;SDS011;2698;51.454;6.736;2023-05-07T00:15:42;13.23;;;9.57;;
5351;SDS011;2698;51.454;6.736;2023-05-07T00:18:09;13.93;;;9.73;;
5351;SDS011;2698;51.454;6.736;2023-05-07T00:20:36;14.67;;;9.80;;
5351;SDS011;2698;51.454;6.736;2023-05-07T00:23:03;11.40;;;9.93;;
5351;SDS011;2698;51.454;6.736;2023-05-07T00:25:30;11.13;;;10.00;;
5351;SDS011;2698;51.454;6.736;2023-05-07T00:27:57;17.23;;;10.07;;
5351;SDS011;2698;51.454;6.736;2023-05-07T00:30:28;13.90;;;10.23;;
5351;SDS011;2698;51.454;6.736;2023-05-07T00:32:57;15.23;;;11.10;;
5351;SDS011;2698;51.454;6.736;2023-05-07T00:35:24;12.63;;;11.10;;
5351;SDS011;2698;51.454;6.736;2023-05-07T00:37:51;16.87;;;11.43;;
5351;SDS011;2698;51.454;6.736;2023-05-07T00:40:18;13.90;;;11.37;;
5351;SDS011;2698;51.454;6.736;2023-05-07T00:42:45;16.00;;;10.57;;
5351;SDS011;2698;51.454;6.736;2023-05-07T00:45:13;19.43;;;10.90;;
5351;SDS011;2698;51.454;6.736;2023-05-07T00:47:41;15.23;;;11.10;;
5351;SDS011;2698;51.454;6.736;2023-05-07T00:50:09;13.80;;;10.60;;
5351;SDS011;2698;51.454;6.736;2023-05-07T00:52:37;12.80;;;10.77;;
5351;SDS011;2698;51.454;6.736;2023-05-07T00:55:05;13.67;;;10.37;;
5351;SDS011;2698;51.454;6.736;2023-05-07T00:57:33;13.60;;;10.83;;
5351;SDS011;2698;51.454;6.736;2023-05-07T01:00:01;14.20;;;11.33;;
5351;SDS011;2698;51.454;6.736;2023-05-07T01:02:29;19.00;;;11.20;;
5351;SDS011;2698;51.454;6.736;2023-05-07T01:04:56;15.50;;;11.43;;
5351;SDS011;2698;51.454;6.736;2023-05-07T01:07:25;12.37;;;10.40;;
5351;SDS011;2698;51.454;6.736;2023-05-07T01:09:52;13.73;;;12.33;;
5351;SDS011;2698;51.454;6.736;2023-05-07T01:12:19;25.20;;;12.47;;
5351;SDS011;2698;51.454;6.736;2023-05-07T01:14:47;14.70;;;11.70;;
5351;SDS011;2698;51.454;6.736;2023-05-07T01:17:15;17.83;;;12.13;;
5351;SDS011;2698;51.454;6.736;2023-05-07T01:19:46;14.23;;;11.47;;
5351;SDS011;2698;51.454;6.736;2023-05-07T01:22:14;14.70;;;12.87;;
5351;SDS011;2698;51.454;6.736;2023-05-07T01:24:43;21.40;;;12.47;;
5351;SDS011;2698;51.454;6.736;2023-05-07T01:27:10;17.50;;;13.03;;
5351;SDS011;2698;51.454;6.736;2023-05-07T01:29:37;14.30;;;12.53;;
5351;SDS011;2698;51.454;6.736;2023-05-07T01:32:05;18.50;;;13.53;;
5351;SDS011;2698;51.454;6.736;2023-05-07T01:34:32;14.90;;;13.10;;
5351;SDS011;2698;51.454;6.736;2023-05-07T01:37:01;18.73;;;13.40;;
5351;SDS011;2698;51.454;6.736;2023-05-07T01:39:28;21.10;;;15.60;;
5351;SDS011;2698;51.454;6.736;2023-05-07T01:41:57;21.47;;;15.67;;
5351;SDS011;2698;51.454;6.736;2023-05-07T01:44:25;17.47;;;15.03;;
5351;SDS011;2698;51.454;6.736;2023-05-07T01:46:52;20.23;;;15.53;;
5351;SDS011;2698;51.454;6.736;2023-05-07T01:49:20;22.43;;;17.23;;
5351;SDS011;2698;51.454;6.736;2023-05-07T01:51:47;23.87;;;17.07;;
5351;SDS011;2698;51.454;6.736;2023-05-07T01:54:15;20.43;;;16.10;;
5351;SDS011;2698;51.454;6.736;2023-05-07T01:56:42;21.23;;;15.80;;
5351;SDS011;2698;51.454;6.736;2023-05-07T01:59:11;23.40;;;15.53;;
5351;SDS011;2698;51.454;6.736;2023-05-07T02:01:38;24.73;;;17.20;;
5351;SDS011;2698;51.454;6.736;2023-05-07T02:04:07;27.73;;;16.80;;
5351;SDS011;2698;51.454;6.736;2023-05-07T02:06:34;20.50;;;16.77;;
5351;SDS011;2698;51.454;6.736;2023-05-07T02:09:01;26.97;;;16.37;;
5351;SDS011;2698;51.454;6.736;2023-05-07T02:11:28;20.00;;;16.07;;
5351;SDS011;2698;51.454;6.736;2023-05-07T02:13:55;17.80;;;15.83;;
5351;SDS011;2698;51.454;6.736;2023-05-07T02:16:23;20.03;;;15.50;;
5351;SDS011;2698;51.454;6.736;2023-05-07T02:18:50;17.93;;;14.63;;
5351;SDS011;2698;51.454;6.736;2023-05-07T02:21:18;21.43;;;15.10;;
5351;SDS011;2698;51.454;6.736;2023-05-07T02:23:45;20.90;;;16.20;;
5351;SDS011;2698;51.454;6.736;2023-05-07T02:26:12;17.73;;;15.77;;
5351;SDS011;2698;51.454;6.736;2023-05-07T02:28:39;18.20;;;16.30;;
5351;SDS011;2698;51.454;6.736;2023-05-07T02:31:06;19.30;;;15.80;;
5351;SDS011;2698;51.454;6.736;2023-05-07T02:33:34;23.77;;;16.90;;
5351;SDS011;2698;51.454;6.736;2023-05-07T02:36:05;21.43;;;16.27;;
5351;SDS011;2698;51.454;6.736;2023-05-07T02:38:32;21.03;;;17.20;;
5351;SDS011;2698;51.454;6.736;2023-05-07T02:41:00;26.67;;;16.80;;
5351;SDS011;2698;51.454;6.736;2023-05-07T02:43:27;21.40;;;16.17;;
5351;SDS011;2698;51.454;6.736;2023-05-07T02:46:01;22.87;;;17.33;;
5351;SDS011;2698;51.454;6.736;2023-05-07T02:48:28;20.43;;;18.27;;
5351;SDS011;2698;51.454;6.736;2023-05-07T02:50:57;20.13;;;16.93;;
5351;SDS011;2698;51.454;6.736;2023-05-07T02:53:24;24.10;;;17.70;;
5351;SDS011;2698;51.454;6.736;2023-05-07T02:55:51;24.80;;;18.70;;
5351;SDS011;2698;51.454;6.736;2023-05-07T02:58:18;24.73;;;17.23;;
5351;SDS011;2698;51.454;6.736;2023-05-07T03:00:45;30.47;;;20.07;;
5351;SDS011;2698;51.454;6.736;2023-05-07T03:03:13;28.47;;;19.90;;
5351;SDS011;2698;51.454;6.736;2023-05-07T03:05:40;26.20;;;18.93;;
5351;SDS011;2698;51.454;6.736;2023-05-07T03:08:08;24.90;;;18.43;;
5351;SDS011;2698;51.454;6.736;2023-05-07T03:10:35;29.23;;;19.70;;
5351;SDS011;2698;51.454;6.736;2023-05-07T03:13:03;24.93;;;20.13;;
5351;SDS011;2698;51.454;6.736;2023-05-07T03:15:30;25.40;;;18.70;;
5351;SDS011;2698;51.454;6.736;2023-05-07T03:17:57;25.50;;;19.33;;
5351;SDS011;2698;51.454;6.736;2023-05-07T03:20:24;24.20;;;19.90;;
5351;SDS011;2698;51.454;6.736;2023-05-07T03:22:51;23.57;;;18.40;;
5351;SDS011;2698;51.454;6.736;2023-05-07T03:25:19;31.43;;;19.63;;
5351;SDS011;2698;51.454;6.736;2023-05-07T03:27:46;26.97;;;21.53;;
5351;SDS011;2698;51.454;6.736;2023-05-07T03:30:13;26.63;;;20.97;;
5351;SDS011;2698;51.454;6.736;2023-05-07T03:32:40;26.63;;;20.27;;
5351;SDS011;2698;51.454;6.736;2023-05-07T03:35:08;30.70;;;21.30;;
5351;SDS011;2698;51.454;6.736;2023-05-07T03:37:35;35.10;;;22.30;;
5351;SDS011;2698;51.454;6.736;2023-05-07T03:40:02;30.67;;;21.90;;
5351;SDS011;2698;51.454;6.736;2023-05-07T03:42:31;27.30;;;21.53;;
5351;SDS011;2698;51.454;6.736;2023-05-07T03:44:58;26.83;;;22.57;;
5351;SDS011;2698;51.454;6.736;2023-05-07T03:47:25;31.70;;;21.77;;
5351;SDS011;2698;51.454;6.736;2023-05-07T03:49:54;28.77;;;21.60;;
5351;SDS011;2698;51.454;6.736;2023-05-07T03:52:21;26.13;;;19.70;;
5351;SDS011;2698;51.454;6.736;2023-05-07T03:54:50;26.30;;;23.10;;
5351;SDS011;2698;51.454;6.736;2023-05-07T03:57:18;27.33;;;22.37;;
5351;SDS011;2698;51.454;6.736;2023-05-07T03:59:46;27.57;;;22.00;;
5351;SDS011;2698;51.454;6.736;2023-05-07T04:02:13;29.00;;;21.03;;
5351;SDS011;2698;51.454;6.736;2023-05-07T04:04:40;30.47;;;23.40;;
5351;SDS011;2698;51.454;6.736;2023-05-07T04:07:07;33.60;;;22.90;;
5351;SDS011;2698;51.454;6.736;2023-05-07T04:09:34;32.23;;;24.67;;
5351;SDS011;2698;51.454;6.736;2023-05-07T04:12:02;35.63;;;24.53;;
5351;SDS011;2698;51.454;6.736;2023-05-07T04:14:29;32.73;;;24.10;;
5351;SDS011;2698;51.454;6.736;2023-05-07T04:16:58;40.00;;;27.23;;
5351;SDS011;2698;51.454;6.736;2023-05-07T04:19:25;41.13;;;26.37;;
5351;SDS011;2698;51.454;6.736;2023-05-07T04:21:52;32.47;;;24.30;;
5351;SDS011;2698;51.454;6.736;2023-05-07T04:24:19;33.30;;;25.80;;
5351;SDS011;2698;51.454;6.736;2023-05-07T04:26:46;31.87;;;26.57;;
5351;SDS011;2698;51.454;6.736;2023-05-07T04:29:13;35.20;;;27.60;;
5351;SDS011;2698;51.454;6.736;2023-05-07T04:31:41;36.70;;;29.00;;
5351;SDS011;2698;51.454;6.736;2023-05-07T04:34:10;37.67;;;27.90;;
5351;SDS011;2698;51.454;6.736;2023-05-07T04:36:37;40.80;;;30.40;;
5351;SDS011;2698;51.454;6.736;2023-05-07T04:39:05;35.90;;;28.33;;
5351;SDS011;2698;51.454;6.736;2023-05-07T04:41:32;39.17;;;28.57;;
5351;SDS011;2698;51.454;6.736;2023-05-07T04:44:01;37.43;;;29.77;;
5351;SDS011;2698;51.454;6.736;2023-05-07T04:46:29;37.53;;;28.53;;
5351;SDS011;2698;51.454;6.736;2023-05-07T04:48:56;39.63;;;28.27;;
5351;SDS011;2698;51.454;6.736;2023-05-07T04:51:25;33.53;;;28.07;;
5351;SDS011;2698;51.454;6.736;2023-05-07T04:53:53;32.43;;;27.63;;
5351;SDS011;2698;51.454;6.736;2023-05-07T04:56:20;34.03;;;28.30;;
5351;SDS011;2698;51.454;6.736;2023-05-07T04:58:47;33.93;;;28.30;;
5351;SDS011;2698;51.454;6.736;2023-05-07T05:01:14;38.07;;;29.00;;
5351;SDS011;2698;51.454;6.736;2023-05-07T05:03:41;36.53;;;27.00;;
5351;SDS011;2698;51.454;6.736;2023-05-07T05:06:08;34.17;;;28.30;;
5351;SDS011;2698;51.454;6.736;2023-05-07T05:08:36;35.27;;;29.80;;
5351;SDS011;2698;51.454;6.736;2023-05-07T05:11:03;34.63;;;27.83;;
5351;SDS011;2698;51.454;6.736;2023-05-07T05:13:31;36.30;;;28.53;;
5351;SDS011;2698;51.454;6.736;2023-05-07T05:15:58;33.50;;;28.57;;
5351;SDS011;2698;51.454;6.736;2023-05-07T05:18:25;34.33;;;28.30;;
5351;SDS011;2698;51.454;6.736;2023-05-07T05:20:52;35.53;;;27.93;;
5351;SDS011;2698;51.454;6.736;2023-05-07T05:23:19;35.17;;;27.53;;
5351;SDS011;2698;51.454;6.736;2023-05-07T05:25:47;36.37;;;27.07;;
5351;SDS011;2698;51.454;6.736;2023-05-07T05:28:15;32.20;;;27.17;;
5351;SDS011;2698;51.454;6.736;2023-05-07T05:30:42;32.00;;;28.23;;
5351;SDS011;2698;51.454;6.736;2023-05-07T05:33:09;31.57;;;26.07;;
5351;SDS011;2698;51.454;6.736;2023-05-07T05:35:36;33.23;;;27.07;;
5351;SDS011;2698;51.454;6.736;2023-05-07T05:38:03;38.33;;;27.97;;
5351;SDS011;2698;51.454;6.736;2023-05-07T05:40:30;39.07;;;28.13;;
5351;SDS011;2698;51.454;6.736;2023-05-07T05:42:59;31.27;;;27.87;;
5351;SDS011;2698;51.454;6.736;2023-05-07T05:45:26;33.50;;;27.17;;
5351;SDS011;2698;51.454;6.736;2023-05-07T05:47:55;30.20;;;24.77;;
5351;SDS011;2698;51.454;6.736;2023-05-07T05:50:22;30.13;;;26.90;;
5351;SDS011;2698;51.454;6.736;2023-05-07T05:52:49;27.57;;;24.57;;
5351;SDS011;2698;51.454;6.736;2023-05-07T05:55:16;31.03;;;25.17;;
5351;SDS011;2698;51.454;6.736;2023-05-07T05:57:44;29.47;;;21.53;;
5351;SDS011;2698;51.454;6.736;2023-05-07T06:00:12;23.17;;;20.17;;
5351;SDS011;2698;51.454;6.736;2023-05-07T06:02:41;28.17;;;19.20;;
5351;SDS011;2698;51.454;6.736;2023-05-07T06:05:08;21.00;;;18.50;;
5351;SDS011;2698;51.454;6.736;2023-05-07T06:07:35;20.60;;;16.40;;
5351;SDS011;2698;51.454;6.736;2023-05-07T06:10:03;18.73;;;14.83;;
5351;SDS011;2698;51.454;6.736;2023-05-07T06:12:30;18.70;;;15.40;;
5351;SDS011;2698;51.454;6.736;2023-05-07T06:14:57;19.67;;;16.07;;
5351;SDS011;2698;51.454;6.736;2023-05-07T06:17:25;19.37;;;14.90;;
5351;SDS011;2698;51.454;6.736;2023-05-07T06:19:53;19.37;;;13.30;;
5351;SDS011;2698;51.454;6.736;2023-05-07T06:22:20;14.80;;;13.23;;
5351;SDS011;2698;51.454;6.736;2023-05-07T06:24:47;16.80;;;13.87;;
5351;SDS011;2698;51.454;6.736;2023-05-07T06:27:14;14.20;;;11.90;;
5351;SDS011;2698;51.454;6.736;2023-05-07T06:29:41;13.47;;;12.10;;
5351;SDS011;2698;51.454;6.736;2023-05-07T06:32:08;12.40;;;11.03;;
5351;SDS011;2698;51.454;6.736;2023-05-07T06:34:37;14.70;;;11.40;;
5351;SDS011;2698;51.454;6.736;2023-05-07T06:37:04;12.50;;;11.00;;
5351;SDS011;2698;51.454;6.736;2023-05-07T06:39:31;14.93;;;10.80;;
5351;SDS011;2698;51.454;6.736;2023-05-07T06:41:59;15.80;;;10.60;;
5351;SDS011;2698;51.454;6.736;2023-05-07T06:44:26;24.47;;;11.40;;
5351;SDS011;2698;51.454;6.736;2023-05-07T06:46:53;13.97;;;10.57;;
5351;SDS011;2698;51.454;6.736;2023-05-07T06:49:20;13.20;;;10.00;;
5351;SDS011;2698;51.454;6.736;2023-05-07T06:51:49;10.40;;;9.40;;
5351;SDS011;2698;51.454;6.736;2023-05-07T06:54:16;10.27;;;9.17;;
5351;SDS011;2698;51.454;6.736;2023-05-07T06:56:43;12.20;;;9.27;;
5351;SDS011;2698;51.454;6.736;2023-05-07T06:59:10;11.17;;;8.23;;
5351;SDS011;2698;51.454;6.736;2023-05-07T07:01:37;9.10;;;8.20;;
5351;SDS011;2698;51.454;6.736;2023-05-07T07:04:04;17.33;;;9.70;;
5351;SDS011;2698;51.454;6.736;2023-05-07T07:06:31;14.00;;;8.83;;
5351;SDS011;2698;51.454;6.736;2023-05-07T07:09:00;8.80;;;7.90;;
5351;SDS011;2698;51.454;6.736;2023-05-07T07:11:27;14.37;;;8.40;;
5351;SDS011;2698;51.454;6.736;2023-05-07T07:13:54;11.40;;;8.73;;
5351;SDS011;2698;51.454;6.736;2023-05-07T07:16:21;15.73;;;8.00;;
5351;SDS011;2698;51.454;6.736;2023-05-07T07:18:48;7.63;;;6.83;;
5351;SDS011;2698;51.454;6.736;2023-05-07T07:21:15;10.13;;;7.33;;
5351;SDS011;2698;51.454;6.736;2023-05-07T07:23:42;18.63;;;7.03;;
5351;SDS011;2698;51.454;6.736;2023-05-07T07:26:11;9.13;;;6.70;;
5351;SDS011;2698;51.454;6.736;2023-05-07T07:28:42;9.40;;;7.10;;
5351;SDS011;2698;51.454;6.736;2023-05-07T07:31:09;11.37;;;7.20;;
5351;SDS011;2698;51.454;6.736;2023-05-07T07:33:36;7.77;;;6.10;;
5351;SDS011;2698;51.454;6.736;2023-05-07T07:36:04;10.63;;;6.43;;
5351;SDS011;2698;51.454;6.736;2023-05-07T07:38:32;8.43;;;7.30;;
5351;SDS011;2698;51.454;6.736;2023-05-07T07:40:59;6.70;;;6.00;;
5351;SDS011;2698;51.454;6.736;2023-05-07T07:43:28;9.50;;;7.27;;
5351;SDS011;2698;51.454;6.736;2023-05-07T07:45:55;9.30;;;6.70;;
5351;SDS011;2698;51.454;6.736;2023-05-07T07:48:22;6.43;;;5.83;;
5351;SDS011;2698;51.454;6.736;2023-05-07T07:50:49;10.90;;;8.00;;
5351;SDS011;2698;51.454;6.736;2023-05-07T07:53:16;10.20;;;6.40;;
5351;SDS011;2698;51.454;6.736;2023-05-07T07:55:43;6.87;;;5.83;;
5351;SDS011;2698;51.454;6.736;2023-05-07T07:58:10;9.30;;;6.00;;
5351;SDS011;2698;51.454;6.736;2023-05-07T08:00:39;7.63;;;5.17;;
5351;SDS011;2698;51.454;6.736;2023-05-07T08:03:08;6.10;;;4.77;;
5351;SDS011;2698;51.454;6.736;2023-05-07T08:05:35;8.93;;;6.17;;
5351;SDS011;2698;51.454;6.736;2023-05-07T08:08:03;6.30;;;5.37;;
5351;SDS011;2698;51.454;6.736;2023-05-07T08:10:31;7.50;;;5.70;;
5351;SDS011;2698;51.454;6.736;2023-05-07T08:12:59;7.37;;;4.50;;
5351;SDS011;2698;51.454;6.736;2023-05-07T08:15:26;9.83;;;5.47;;
5351;SDS011;2698;51.454;6.736;2023-05-07T08:17:55;5.33;;;4.83;;
5351;SDS011;2698;51.454;6.736;2023-05-07T08:20:23;6.77;;;5.00;;
5351;SDS011;2698;51.454;6.736;2023-05-07T08:22:50;5.97;;;5.17;;
5351;SDS011;2698;51.454;6.736;2023-05-07T08:25:18;8.30;;;5.40;;
5351;SDS011;2698;51.454;6.736;2023-05-07T08:27:45;10.10;;;4.80;;
5351;SDS011;2698;51.454;6.736;2023-05-07T08:30:12;5.40;;;4.90;;
5351;SDS011;2698;51.454;6.736;2023-05-07T08:32:40;5.73;;;4.50;;
5351;SDS011;2698;51.454;6.736;2023-05-07T08:35:08;6.60;;;4.93;;
5351;SDS011;2698;51.454;6.736;2023-05-07T08:37:35;5.33;;;4.83;;
5351;SDS011;2698;51.454;6.736;2023-05-07T08:40:03;13.07;;;5.43;;
5351;SDS011;2698;51.454;6.736;2023-05-07T08:42:31;10.03;;;5.30;;
5351;SDS011;2698;51.454;6.736;2023-05-07T08:44:58;5.57;;;4.63;;
5351;SDS011;2698;51.454;6.736;2023-05-07T08:47:28;5.40;;;3.47;;
5351;SDS011;2698;51.454;6.736;2023-05-07T08:49:56;7.00;;;3.83;;
5351;SDS011;2698;51.454;6.736;2023-05-07T08:52:24;4.20;;;3.80;;
5351;SDS011;2698;51.454;6.736;2023-05-07T08:54:51;5.03;;;4.20;;
5351;SDS011;2698;51.454;6.736;2023-05-07T08:57:18;4.93;;;4.43;;
5351;SDS011;2698;51.454;6.736;2023-05-07T08:59:46;5.43;;;4.17;;
5351;SDS011;2698;51.454;6.736;2023-05-07T09:02:13;5.70;;;3.30;;
5351;SDS011;2698;51.454;6.736;2023-05-07T09:04:41;4.93;;;3.57;;
5351;SDS011;2698;51.454;6.736;2023-05-07T09:07:08;3.37;;;3.00;;
5351;SDS011;2698;51.454;6.736;2023-05-07T09:09:37;7.43;;;3.87;;
5351;SDS011;2698;51.454;6.736;2023-05-07T09:12:04;4.60;;;3.27;;
5351;SDS011;2698;51.454;6.736;2023-05-07T09:14:31;4.27;;;3.87;;
5351;SDS011;2698;51.454;6.736;2023-05-07T09:16:59;4.13;;;3.63;;
5351;SDS011;2698;51.454;6.736;2023-05-07T09:19:26;5.77;;;3.40;;
5351;SDS011;2698;51.454;6.736;2023-05-07T09:21:59;3.50;;;3.20;;
5351;SDS011;2698;51.454;6.736;2023-05-07T09:24:27;3.50;;;3.03;;
5351;SDS011;2698;51.454;6.736;2023-05-07T09:27:00;2.83;;;2.63;;
5351;SDS011;2698;51.454;6.736;2023-05-07T09:29:27;3.47;;;3.17;;
5351;SDS011;2698;51.454;6.736;2023-05-07T09:31:55;3.80;;;3.10;;
5351;SDS011;2698;51.454;6.736;2023-05-07T09:34:22;4.93;;;3.27;;
5351;SDS011;2698;51.454;6.736;2023-05-07T09:36:49;4.87;;;3.23;;
5351;SDS011;2698;51.454;6.736;2023-05-07T09:39:16;3.80;;;3.40;;
5351;SDS011;2698;51.454;6.736;2023-05-07T09:41:43;4.07;;;2.70;;
5351;SDS011;2698;51.454;6.736;2023-05-07T09:44:12;2.93;;;2.63;;
5351;SDS011;2698;51.454;6.736;2023-05-07T09:46:39;6.07;;;3.30;;
5351;SDS011;2698;51.454;6.736;2023-05-07T09:49:09;2.83;;;2.40;;
5351;SDS011;2698;51.454;6.736;2023-05-07T09:51:41;5.70;;;2.83;;
5351;SDS011;2698;51.454;6.736;2023-05-07T09:54:09;2.93;;;2.63;;
5351;SDS011;2698;51.454;6.736;2023-05-07T09:56:37;2.60;;;2.30;;
5351;SDS011;2698;51.454;6.736;2023-05-07T09:59:06;3.20;;;2.90;;
5351;SDS011;2698;51.454;6.736;2023-05-07T10:01:35;2.33;;;2.13;;
5351;SDS011;2698;51.454;6.736;2023-05-07T10:04:03;2.70;;;2.60;;
5351;SDS011;2698;51.454;6.736;2023-05-07T10:06:30;2.30;;;2.10;;
5351;SDS011;2698;51.454;6.736;2023-05-07T10:08:57;3.40;;;2.33;;
5351;SDS011;2698;51.454;6.736;2023-05-07T10:11:26;2.80;;;2.60;;
5351;SDS011;2698;51.454;6.736;2023-05-07T10:13:54;4.37;;;2.80;;
5351;SDS011;2698;51.454;6.736;2023-05-07T10:16:21;6.07;;;3.07;;
5351;SDS011;2698;51.454;6.736;2023-05-07T10:18:49;4.23;;;2.77;;
5351;SDS011;2698;51.454;6.736;2023-05-07T10:21:18;3.37;;;2.27;;
5351;SDS011;2698;51.454;6.736;2023-05-07T10:23:45;2.13;;;2.03;;
5351;SDS011;2698;51.454;6.736;2023-05-07T10:26:15;5.57;;;2.67;;
5351;SDS011;2698;51.454;6.736;2023-05-07T10:28:45;4.63;;;3.40;;
5351;SDS011;2698;51.454;6.736;2023-05-07T10:31:25;3.70;;;2.47;;
5351;SDS011;2698;51.454;6.736;2023-05-07T10:33:58;2.70;;;2.50;;
5351;SDS011;2698;51.454;6.736;2023-05-07T10:36:26;5.30;;;2.50;;
5351;SDS011;2698;51.454;6.736;2023-05-07T10:38:53;3.20;;;3.00;;
5351;SDS011;2698;51.454;6.736;2023-05-07T10:41:21;3.37;;;3.17;;
5351;SDS011;2698;51.454;6.736;2023-05-07T10:43:48;7.70;;;3.03;;
5351;SDS011;2698;51.454;6.736;2023-05-07T10:46:15;4.53;;;3.30;;
5351;SDS011;2698;51.454;6.736;2023-05-07T10:51:30;5.60;;;3.60;;
5351;SDS011;2698;51.454;6.736;2023-05-07T10:56:43;6.90;;;4.23;;
5351;SDS011;2698;51.454;6.736;2023-05-07T10:59:34;5.23;;;3.40;;
5351;SDS011;2698;51.454;6.736;2023-05-07T11:02:06;4.10;;;2.60;;
5351;SDS011;2698;51.454;6.736;2023-05-07T11:04:35;2.47;;;2.30;;
5351;SDS011;2698;51.454;6.736;2023-05-07T11:09:57;5.67;;;2.90;;
5351;SDS011;2698;51.454;6.736;2023-05-07T11:15:12;3.60;;;2.90;;
5351;SDS011;2698;51.454;6.736;2023-05-07T11:17:51;4.67;;;3.10;;
5351;SDS011;2698;51.454;6.736;2023-05-07T11:20:19;2.77;;;2.57;;
5351;SDS011;2698;51.454;6.736;2023-05-07T11:22:47;3.97;;;2.63;;
5351;SDS011;2698;51.454;6.736;2023-05-07T11:25:18;5.13;;;2.43;;
5351;SDS011;2698;51.454;6.736;2023-05-07T11:27:45;2.70;;;2.50;;
5351;SDS011;2698;51.454;6.736;2023-05-07T11:30:16;5.77;;;2.90;;
5351;SDS011;2698;51.454;6.736;2023-05-07T11:32:46;3.70;;;2.57;;
5351;SDS011;2698;51.454;6.736;2023-05-07T11:35:13;4.43;;;2.67;;
5351;SDS011;2698;51.454;6.736;2023-05-07T11:37:42;5.93;;;3.00;;
5351;SDS011;2698;51.454;6.736;2023-05-07T11:40:11;3.33;;;2.93;;
5351;SDS011;2698;51.454;6.736;2023-05-07T11:42:40;4.47;;;3.27;;
5351;SDS011;2698;51.454;6.736;2023-05-07T11:45:08;3.73;;;3.10;;
5351;SDS011;2698;51.454;6.736;2023-05-07T11:47:35;5.10;;;3.70;;
5351;SDS011;2698;51.454;6.736;2023-05-07T11:50:03;5.27;;;3.40;;
5351;SDS011;2698;51.454;6.736;2023-05-07T11:52:30;6.50;;;3.47;;
5351;SDS011;2698;51.454;6.736;2023-05-07T11:54:58;4.50;;;3.47;;
5351;SDS011;2698;51.454;6.736;2023-05-07T11:57:26;4.10;;;3.53;;
5351;SDS011;2698;51.454;6.736;2023-05-07T11:59:55;3.93;;;3.23;;
5351;SDS011;2698;51.454;6.736;2023-05-07T12:02:22;3.83;;;2.60;;
5351;SDS011;2698;51.454;6.736;2023-05-07T12:04:50;6.07;;;4.00;;
5351;SDS011;2698;51.454;6.736;2023-05-07T12:07:18;6.67;;;3.70;;
5351;SDS011;2698;51.454;6.736;2023-05-07T12:09:45;3.90;;;3.47;;
5351;SDS011;2698;51.454;6.736;2023-05-07T12:12:13;3.37;;;3.07;;
5351;SDS011;2698;51.454;6.736;2023-05-07T12:14:42;2.80;;;2.60;;
5351;SDS011;2698;51.454;6.736;2023-05-07T12:17:11;4.50;;;3.33;;
5351;SDS011;2698;51.454;6.736;2023-05-07T12:19:39;5.90;;;3.07;;
5351;SDS011;2698;51.454;6.736;2023-05-07T12:22:07;5.10;;;3.80;;
5351;SDS011;2698;51.454;6.736;2023-05-07T12:24:44;5.60;;;4.07;;
5351;SDS011;2698;51.454;6.736;2023-05-07T12:27:11;8.53;;;4.77;;
5351;SDS011;2698;51.454;6.736;2023-05-07T12:29:38;11.63;;;4.30;;
5351;SDS011;2698;51.454;6.736;2023-05-07T12:32:10;17.63;;;4.20;;
5351;SDS011;2698;51.454;6.736;2023-05-07T12:34:39;3.33;;;3.03;;
5351;SDS011;2698;51.454;6.736;2023-05-07T12:37:06;7.70;;;3.70;;
5351;SDS011;2698;51.454;6.736;2023-05-07T12:39:33;3.63;;;3.00;;
5351;SDS011;2698;51.454;6.736;2023-05-07T12:42:00;4.40;;;3.20;;
5351;SDS011;2698;51.454;6.736;2023-05-07T12:44:29;4.70;;;3.10;;
5351;SDS011;2698;51.454;6.736;2023-05-07T12:46:56;5.93;;;3.17;;
5351;SDS011;2698;51.454;6.736;2023-05-07T12:49:24;5.13;;;2.70;;
5351;SDS011;2698;51.454;6.736;2023-05-07T12:51:51;4.63;;;3.47;;
5351;SDS011;2698;51.454;6.736;2023-05-07T12:54:29;5.90;;;3.83;;
5351;SDS011;2698;51.454;6.736;2023-05-07T12:57:00;5.03;;;3.90;;
5351;SDS011;2698;51.454;6.736;2023-05-07T12:59:31;3.93;;;3.60;;
5351;SDS011;2698;51.454;6.736;2023-05-07T13:01:58;5.33;;;3.20;;
5351;SDS011;2698;51.454;6.736;2023-05-07T13:04:26;4.10;;;3.70;;
5351;SDS011;2698;51.454;6.736;2023-05-07T13:06:53;8.73;;;3.80;;
5351;SDS011;2698;51.454;6.736;2023-05-07T13:09:20;9.10;;;4.00;;
5351;SDS011;2698;51.454;6.736;2023-05-07T13:11:47;4.33;;;3.67;;
5351;SDS011;2698;51.454;6.736;2023-05-07T13:14:15;7.27;;;3.83;;
5351;SDS011;2698;51.454;6.736;2023-05-07T13:16:42;5.90;;;4.30;;
5351;SDS011;2698;51.454;6.736;2023-05-07T13:19:09;4.37;;;3.50;;
5351;SDS011;2698;51.454;6.736;2023-05-07T13:21:37;7.70;;;3.43;;
5351;SDS011;2698;51.454;6.736;2023-05-07T13:24:04;5.27;;;3.03;;
5351;SDS011;2698;51.454;6.736;2023-05-07T13:26:32;2.97;;;2.77;;
5351;SDS011;2698;51.454;6.736;2023-05-07T13:28:59;3.50;;;2.63;;
5351;SDS011;2698;51.454;6.736;2023-05-07T13:31:26;3.67;;;3.27;;
5351;SDS011;2698;51.454;6.736;2023-05-07T13:33:53;5.10;;;3.47;;
5351;SDS011;2698;51.454;6.736;2023-05-07T13:36:21;4.03;;;3.50;;
5351;SDS011;2698;51.454;6.736;2023-05-07T13:38:49;5.07;;;3.77;;
5351;SDS011;2698;51.454;6.736;2023-05-07T13:41:17;4.50;;;3.50;;
5351;SDS011;2698;51.454;6.736;2023-05-07T13:43:45;4.50;;;4.10;;
5351;SDS011;2698;51.454;6.736;2023-05-07T13:46:12;8.03;;;4.37;;
5351;SDS011;2698;51.454;6.736;2023-05-07T13:48:39;5.40;;;4.37;;
5351;SDS011;2698;51.454;6.736;2023-05-07T13:51:06;5.63;;;4.33;;
5351;SDS011;2698;51.454;6.736;2023-05-07T13:53:33;10.03;;;5.30;;
5351;SDS011;2698;51.454;6.736;2023-05-07T13:56:02;7.07;;;4.73;;
5351;SDS011;2698;51.454;6.736;2023-05-07T13:58:29;6.27;;;4.43;;
5351;SDS011;2698;51.454;6.736;2023-05-07T14:00:56;6.80;;;5.27;;
5351;SDS011;2698;51.454;6.736;2023-05-07T14:03:23;8.00;;;5.30;;
5351;SDS011;2698;51.454;6.736;2023-05-07T14:05:50;6.70;;;5.00;;
5351;SDS011;2698;51.454;6.736;2023-05-07T14:08:17;8.00;;;5.17;;
5351;SDS011;2698;51.454;6.736;2023-05-07T14:10:45;5.90;;;5.40;;
5351;SDS011;2698;51.454;6.736;2023-05-07T14:13:13;6.23;;;4.73;;
5351;SDS011;2698;51.454;6.736;2023-05-07T14:15:40;9.03;;;4.80;;
5351;SDS011;2698;51.454;6.736;2023-05-07T14:18:11;11.17;;;6.00;;
5351;SDS011;2698;51.454;6.736;2023-05-07T14:20:38;4.80;;;4.40;;
5351;SDS011;2698;51.454;6.736;2023-05-07T14:23:05;8.83;;;4.77;;
5351;SDS011;2698;51.454;6.736;2023-05-07T14:25:32;7.03;;;4.73;;
5351;SDS011;2698;51.454;6.736;2023-05-07T14:27:59;4.97;;;3.93;;
5351;SDS011;2698;51.454;6.736;2023-05-07T14:30:28;7.37;;;4.50;;
5351;SDS011;2698;51.454;6.736;2023-05-07T14:32:55;5.10;;;4.03;;
5351;SDS011;2698;51.454;6.736;2023-05-07T14:35:22;5.30;;;4.30;;
5351;SDS011;2698;51.454;6.736;2023-05-07T14:37:49;5.47;;;4.77;;
5351;SDS011;2698;51.454;6.736;2023-05-07T14:40:16;9.60;;;5.57;;
5351;SDS011;2698;51.454;6.736;2023-05-07T14:42:43;6.13;;;5.60;;
5351;SDS011;2698;51.454;6.736;2023-05-07T14:45:10;6.10;;;5.60;;
5351;SDS011;2698;51.454;6.736;2023-05-07T14:47:39;6.60;;;5.47;;
5351;SDS011;2698;51.454;6.736;2023-05-07T14:50:06;18.60;;;6.23;;
5351;SDS011;2698;51.454;6.736;2023-05-07T14:52:33;6.83;;;5.80;;
5351;SDS011;2698;51.454;6.736;2023-05-07T14:55:00;14.53;;;7.93;;
5351;SDS011;2698;51.454;6.736;2023-05-07T14:57:28;11.60;;;6.97;;
5351;SDS011;2698;51.454;6.736;2023-05-07T14:59:55;17.67;;;9.20;;
5351;SDS011;2698;51.454;6.736;2023-05-07T15:02:22;17.40;;;11.73;;
5351;SDS011;2698;51.454;6.736;2023-05-07T15:04:50;14.57;;;9.40;;
5351;SDS011;2698;51.454;6.736;2023-05-07T15:07:17;13.77;;;8.70;;
5351;SDS011;2698;51.454;6.736;2023-05-07T15:09:45;13.30;;;9.60;;
5351;SDS011;2698;51.454;6.736;2023-05-07T15:12:12;14.83;;;10.60;;
5351;SDS011;2698;51.454;6.736;2023-05-07T15:14:39;17.50;;;9.77;;
5351;SDS011;2698;51.454;6.736;2023-05-07T15:17:06;12.97;;;10.33;;