sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
40951;SDS011;26682;51.660;19.338;2023-07-09T00:02:00;20.48;;;15.23;;
40951;SDS011;26682;51.660;19.338;2023-07-09T00:04:44;20.80;;;14.25;;
40951;SDS011;26682;51.660;19.338;2023-07-09T00:07:28;17.77;;;14.25;;
40951;SDS011;26682;51.660;19.338;2023-07-09T00:10:15;15.85;;;13.93;;
40951;SDS011;26682;51.660;19.338;2023-07-09T00:12:59;16.00;;;13.37;;
40951;SDS011;26682;51.660;19.338;2023-07-09T00:15:41;14.30;;;12.80;;
40951;SDS011;26682;51.660;19.338;2023-07-09T00:18:24;14.32;;;12.93;;
40951;SDS011;26682;51.660;19.338;2023-07-09T00:21:06;14.85;;;13.18;;
40951;SDS011;26682;51.660;19.338;2023-07-09T00:23:49;16.88;;;12.35;;
40951;SDS011;26682;51.660;19.338;2023-07-09T00:26:31;15.88;;;12.80;;
40951;SDS011;26682;51.660;19.338;2023-07-09T00:29:16;14.40;;;12.00;;
40951;SDS011;26682;51.660;19.338;2023-07-09T00:31:59;14.88;;;12.45;;
40951;SDS011;26682;51.660;19.338;2023-07-09T00:34:42;15.82;;;11.90;;
40951;SDS011;26682;51.660;19.338;2023-07-09T00:37:30;15.45;;;12.98;;
40951;SDS011;26682;51.660;19.338;2023-07-09T00:40:16;13.75;;;11.75;;
40951;SDS011;26682;51.660;19.338;2023-07-09T00:43:01;16.00;;;12.30;;
40951;SDS011;26682;51.660;19.338;2023-07-09T00:45:44;14.57;;;12.23;;
40951;SDS011;26682;51.660;19.338;2023-07-09T00:48:26;18.27;;;12.88;;
40951;SDS011;26682;51.660;19.338;2023-07-09T00:51:17;14.45;;;11.90;;
40951;SDS011;26682;51.660;19.338;2023-07-09T00:54:05;16.65;;;12.35;;
40951;SDS011;26682;51.660;19.338;2023-07-09T00:56:57;20.00;;;12.80;;
40951;SDS011;26682;51.660;19.338;2023-07-09T00:59:44;17.35;;;13.35;;
40951;SDS011;26682;51.660;19.338;2023-07-09T01:02:31;17.38;;;13.63;;
40951;SDS011;26682;51.660;19.338;2023-07-09T01:05:15;17.00;;;13.13;;
40951;SDS011;26682;51.660;19.338;2023-07-09T01:08:02;16.85;;;12.93;;
40951;SDS011;26682;51.660;19.338;2023-07-09T01:10:44;18.50;;;13.68;;
40951;SDS011;26682;51.660;19.338;2023-07-09T01:13:27;16.30;;;12.95;;
40951;SDS011;26682;51.660;19.338;2023-07-09T01:16:14;16.48;;;13.15;;
40951;SDS011;26682;51.660;19.338;2023-07-09T01:18:57;18.85;;;13.27;;
40951;SDS011;26682;51.660;19.338;2023-07-09T01:21:40;16.85;;;13.05;;
40951;SDS011;26682;51.660;19.338;2023-07-09T01:27:34;18.10;;;13.57;;
40951;SDS011;26682;51.660;19.338;2023-07-09T01:30:39;16.05;;;13.20;;
40951;SDS011;26682;51.660;19.338;2023-07-09T01:33:22;17.88;;;12.75;;
40951;SDS011;26682;51.660;19.338;2023-07-09T01:36:16;14.50;;;11.57;;
40951;SDS011;26682;51.660;19.338;2023-07-09T01:39:04;16.38;;;10.85;;
40951;SDS011;26682;51.660;19.338;2023-07-09T01:41:46;15.32;;;10.85;;
40951;SDS011;26682;51.660;19.338;2023-07-09T01:44:29;14.00;;;10.77;;
40951;SDS011;26682;51.660;19.338;2023-07-09T01:47:11;13.48;;;9.98;;
40951;SDS011;26682;51.660;19.338;2023-07-09T01:49:54;11.77;;;10.48;;
40951;SDS011;26682;51.660;19.338;2023-07-09T01:52:42;13.65;;;8.85;;
40951;SDS011;26682;51.660;19.338;2023-07-09T01:55:25;10.32;;;8.63;;
40951;SDS011;26682;51.660;19.338;2023-07-09T01:58:09;14.90;;;8.75;;
40951;SDS011;26682;51.660;19.338;2023-07-09T02:00:52;13.05;;;8.38;;
40951;SDS011;26682;51.660;19.338;2023-07-09T02:03:35;11.32;;;8.75;;
40951;SDS011;26682;51.660;19.338;2023-07-09T02:06:17;11.80;;;7.45;;
40951;SDS011;26682;51.660;19.338;2023-07-09T02:09:02;9.45;;;7.88;;
40951;SDS011;26682;51.660;19.338;2023-07-09T02:11:44;12.07;;;8.05;;
40951;SDS011;26682;51.660;19.338;2023-07-09T02:14:26;13.25;;;8.15;;
40951;SDS011;26682;51.660;19.338;2023-07-09T02:17:09;11.85;;;8.07;;
40951;SDS011;26682;51.660;19.338;2023-07-09T02:19:53;12.48;;;8.07;;
40951;SDS011;26682;51.660;19.338;2023-07-09T02:22:35;11.07;;;7.43;;
40951;SDS011;26682;51.660;19.338;2023-07-09T02:25:19;12.02;;;8.10;;
40951;SDS011;26682;51.660;19.338;2023-07-09T02:28:02;11.02;;;9.93;;
40951;SDS011;26682;51.660;19.338;2023-07-09T02:30:45;10.15;;;9.05;;
40951;SDS011;26682;51.660;19.338;2023-07-09T02:33:27;15.95;;;10.93;;
40951;SDS011;26682;51.660;19.338;2023-07-09T02:36:09;15.63;;;12.05;;
40951;SDS011;26682;51.660;19.338;2023-07-09T02:38:51;14.05;;;11.70;;
40951;SDS011;26682;51.660;19.338;2023-07-09T02:41:34;18.30;;;11.95;;
40951;SDS011;26682;51.660;19.338;2023-07-09T02:44:17;14.60;;;10.57;;
40951;SDS011;26682;51.660;19.338;2023-07-09T02:47:00;15.05;;;10.90;;
40951;SDS011;26682;51.660;19.338;2023-07-09T02:49:42;15.10;;;11.60;;
40951;SDS011;26682;51.660;19.338;2023-07-09T02:52:25;17.02;;;11.57;;
40951;SDS011;26682;51.660;19.338;2023-07-09T02:55:08;11.93;;;9.25;;
40951;SDS011;26682;51.660;19.338;2023-07-09T02:57:51;13.65;;;11.23;;
40951;SDS011;26682;51.660;19.338;2023-07-09T03:00:33;12.20;;;9.82;;
40951;SDS011;26682;51.660;19.338;2023-07-09T03:03:16;9.18;;;8.25;;
40951;SDS011;26682;51.660;19.338;2023-07-09T03:05:58;16.90;;;10.25;;
40951;SDS011;26682;51.660;19.338;2023-07-09T03:08:41;10.85;;;8.18;;
40951;SDS011;26682;51.660;19.338;2023-07-09T03:11:23;10.40;;;8.55;;
40951;SDS011;26682;51.660;19.338;2023-07-09T03:14:06;12.75;;;10.25;;
40951;SDS011;26682;51.660;19.338;2023-07-09T03:16:49;16.05;;;10.20;;
40951;SDS011;26682;51.660;19.338;2023-07-09T03:19:32;19.55;;;10.70;;
40951;SDS011;26682;51.660;19.338;2023-07-09T03:22:18;11.98;;;10.65;;
40951;SDS011;26682;51.660;19.338;2023-07-09T03:25:00;15.55;;;10.70;;
40951;SDS011;26682;51.660;19.338;2023-07-09T03:27:42;16.00;;;10.75;;
40951;SDS011;26682;51.660;19.338;2023-07-09T03:30:25;11.73;;;10.00;;
40951;SDS011;26682;51.660;19.338;2023-07-09T03:33:08;17.60;;;10.80;;
40951;SDS011;26682;51.660;19.338;2023-07-09T03:35:51;13.13;;;10.45;;
40951;SDS011;26682;51.660;19.338;2023-07-09T03:38:34;12.73;;;10.93;;
40951;SDS011;26682;51.660;19.338;2023-07-09T03:41:16;12.15;;;10.27;;
40951;SDS011;26682;51.660;19.338;2023-07-09T03:43:59;14.73;;;10.10;;
40951;SDS011;26682;51.660;19.338;2023-07-09T03:46:42;11.85;;;10.23;;
40951;SDS011;26682;51.660;19.338;2023-07-09T03:49:24;14.10;;;9.90;;
40951;SDS011;26682;51.660;19.338;2023-07-09T03:52:07;12.55;;;10.68;;
40951;SDS011;26682;51.660;19.338;2023-07-09T03:54:49;11.20;;;10.07;;
40951;SDS011;26682;51.660;19.338;2023-07-09T03:57:32;15.05;;;10.35;;
40951;SDS011;26682;51.660;19.338;2023-07-09T04:00:15;12.93;;;10.30;;
40951;SDS011;26682;51.660;19.338;2023-07-09T04:02:58;11.57;;;10.02;;
40951;SDS011;26682;51.660;19.338;2023-07-09T04:05:40;14.25;;;10.45;;
40951;SDS011;26682;51.660;19.338;2023-07-09T04:08:23;11.70;;;9.45;;
40951;SDS011;26682;51.660;19.338;2023-07-09T04:11:07;10.65;;;9.55;;
40951;SDS011;26682;51.660;19.338;2023-07-09T04:13:49;13.18;;;8.98;;
40951;SDS011;26682;51.660;19.338;2023-07-09T04:16:32;9.43;;;8.52;;
40951;SDS011;26682;51.660;19.338;2023-07-09T04:19:14;10.60;;;8.40;;
40951;SDS011;26682;51.660;19.338;2023-07-09T04:21:56;14.15;;;9.18;;
40951;SDS011;26682;51.660;19.338;2023-07-09T04:24:39;11.68;;;9.25;;
40951;SDS011;26682;51.660;19.338;2023-07-09T04:27:22;11.52;;;9.10;;
40951;SDS011;26682;51.660;19.338;2023-07-09T04:30:12;10.63;;;9.00;;
40951;SDS011;26682;51.660;19.338;2023-07-09T04:32:57;9.40;;;8.32;;
40951;SDS011;26682;51.660;19.338;2023-07-09T04:35:39;8.30;;;7.50;;
40951;SDS011;26682;51.660;19.338;2023-07-09T04:38:22;9.68;;;7.80;;
40951;SDS011;26682;51.660;19.338;2023-07-09T04:41:04;11.60;;;7.72;;
40951;SDS011;26682;51.660;19.338;2023-07-09T04:43:47;10.60;;;8.07;;
40951;SDS011;26682;51.660;19.338;2023-07-09T04:46:30;10.55;;;6.45;;
40951;SDS011;26682;51.660;19.338;2023-07-09T04:49:12;8.40;;;6.18;;
40951;SDS011;26682;51.660;19.338;2023-07-09T04:51:55;10.07;;;5.78;;
40951;SDS011;26682;51.660;19.338;2023-07-09T04:54:39;6.93;;;5.75;;
40951;SDS011;26682;51.660;19.338;2023-07-09T04:57:26;6.43;;;5.28;;
40951;SDS011;26682;51.660;19.338;2023-07-09T05:00:09;8.02;;;5.00;;
40951;SDS011;26682;51.660;19.338;2023-07-09T05:02:53;6.82;;;5.30;;
40951;SDS011;26682;51.660;19.338;2023-07-09T05:05:41;8.27;;;5.20;;
40951;SDS011;26682;51.660;19.338;2023-07-09T05:08:27;11.32;;;5.45;;
40951;SDS011;26682;51.660;19.338;2023-07-09T05:11:10;10.02;;;4.72;;
40951;SDS011;26682;51.660;19.338;2023-07-09T05:13:52;8.23;;;4.95;;
40951;SDS011;26682;51.660;19.338;2023-07-09T05:16:35;5.10;;;4.50;;
40951;SDS011;26682;51.660;19.338;2023-07-09T05:19:18;6.60;;;3.83;;
40951;SDS011;26682;51.660;19.338;2023-07-09T05:22:01;7.05;;;3.67;;
40951;SDS011;26682;51.660;19.338;2023-07-09T05:24:43;7.93;;;3.92;;
40951;SDS011;26682;51.660;19.338;2023-07-09T05:27:26;5.38;;;3.70;;
40951;SDS011;26682;51.660;19.338;2023-07-09T05:30:09;6.45;;;3.40;;
40951;SDS011;26682;51.660;19.338;2023-07-09T05:32:52;7.93;;;3.53;;
40951;SDS011;26682;51.660;19.338;2023-07-09T05:38:20;4.68;;;3.50;;
40951;SDS011;26682;51.660;19.338;2023-07-09T05:41:03;9.13;;;3.78;;
40951;SDS011;26682;51.660;19.338;2023-07-09T05:43:46;3.95;;;3.20;;
40951;SDS011;26682;51.660;19.338;2023-07-09T05:46:33;7.65;;;3.90;;
40951;SDS011;26682;51.660;19.338;2023-07-09T05:49:18;6.60;;;3.42;;
40951;SDS011;26682;51.660;19.338;2023-07-09T05:52:01;6.13;;;3.45;;
40951;SDS011;26682;51.660;19.338;2023-07-09T05:54:44;5.53;;;3.53;;
40951;SDS011;26682;51.660;19.338;2023-07-09T05:57:27;6.13;;;3.40;;
40951;SDS011;26682;51.660;19.338;2023-07-09T06:00:09;6.25;;;3.42;;
40951;SDS011;26682;51.660;19.338;2023-07-09T06:02:54;3.15;;;2.65;;
40951;SDS011;26682;51.660;19.338;2023-07-09T06:05:37;4.75;;;3.63;;
40951;SDS011;26682;51.660;19.338;2023-07-09T06:08:20;6.07;;;3.85;;
40951;SDS011;26682;51.660;19.338;2023-07-09T06:11:04;4.00;;;3.15;;
40951;SDS011;26682;51.660;19.338;2023-07-09T06:13:47;5.47;;;3.30;;
40951;SDS011;26682;51.660;19.338;2023-07-09T06:16:30;3.92;;;3.30;;
40951;SDS011;26682;51.660;19.338;2023-07-09T06:19:13;4.63;;;3.10;;
40951;SDS011;26682;51.660;19.338;2023-07-09T06:21:55;9.55;;;3.33;;
40951;SDS011;26682;51.660;19.338;2023-07-09T06:24:38;8.77;;;3.83;;
40951;SDS011;26682;51.660;19.338;2023-07-09T06:27:20;6.15;;;3.30;;
40951;SDS011;26682;51.660;19.338;2023-07-09T06:30:03;4.57;;;3.47;;
40951;SDS011;26682;51.660;19.338;2023-07-09T06:32:46;7.68;;;3.22;;
40951;SDS011;26682;51.660;19.338;2023-07-09T06:35:29;4.93;;;3.13;;
40951;SDS011;26682;51.660;19.338;2023-07-09T06:38:12;5.15;;;3.20;;
40951;SDS011;26682;51.660;19.338;2023-07-09T06:40:55;6.32;;;3.20;;
40951;SDS011;26682;51.660;19.338;2023-07-09T06:43:41;4.22;;;2.88;;
40951;SDS011;26682;51.660;19.338;2023-07-09T06:46:24;3.78;;;3.05;;
40951;SDS011;26682;51.660;19.338;2023-07-09T06:49:06;5.50;;;3.03;;
40951;SDS011;26682;51.660;19.338;2023-07-09T06:51:49;4.10;;;3.03;;
40951;SDS011;26682;51.660;19.338;2023-07-09T06:54:32;5.72;;;3.00;;
40951;SDS011;26682;51.660;19.338;2023-07-09T06:57:14;5.13;;;3.03;;
40951;SDS011;26682;51.660;19.338;2023-07-09T06:59:57;7.55;;;3.10;;
40951;SDS011;26682;51.660;19.338;2023-07-09T07:02:40;5.00;;;2.85;;
40951;SDS011;26682;51.660;19.338;2023-07-09T07:05:24;3.63;;;2.85;;
40951;SDS011;26682;51.660;19.338;2023-07-09T07:08:08;6.60;;;2.72;;
40951;SDS011;26682;51.660;19.338;2023-07-09T07:10:55;5.63;;;2.70;;
40951;SDS011;26682;51.660;19.338;2023-07-09T07:13:45;5.38;;;3.13;;
40951;SDS011;26682;51.660;19.338;2023-07-09T07:16:30;6.13;;;2.90;;
40951;SDS011;26682;51.660;19.338;2023-07-09T07:19:13;2.97;;;2.67;;
40951;SDS011;26682;51.660;19.338;2023-07-09T07:21:56;5.43;;;2.90;;
40951;SDS011;26682;51.660;19.338;2023-07-09T07:24:39;4.05;;;3.08;;
40951;SDS011;26682;51.660;19.338;2023-07-09T07:27:24;4.63;;;2.97;;
40951;SDS011;26682;51.660;19.338;2023-07-09T07:30:07;4.15;;;2.75;;
40951;SDS011;26682;51.660;19.338;2023-07-09T07:32:51;6.50;;;3.30;;
40951;SDS011;26682;51.660;19.338;2023-07-09T07:35:34;3.95;;;2.60;;
40951;SDS011;26682;51.660;19.338;2023-07-09T07:38:46;8.27;;;2.63;;
40951;SDS011;26682;51.660;19.338;2023-07-09T07:41:29;6.47;;;3.15;;
40951;SDS011;26682;51.660;19.338;2023-07-09T07:44:11;5.38;;;2.75;;
40951;SDS011;26682;51.660;19.338;2023-07-09T07:46:54;7.05;;;2.90;;
40951;SDS011;26682;51.660;19.338;2023-07-09T07:49:36;4.40;;;3.00;;
40951;SDS011;26682;51.660;19.338;2023-07-09T07:52:19;2.65;;;2.33;;
40951;SDS011;26682;51.660;19.338;2023-07-09T07:55:03;4.38;;;2.70;;
40951;SDS011;26682;51.660;19.338;2023-07-09T07:57:47;5.07;;;3.00;;
40951;SDS011;26682;51.660;19.338;2023-07-09T08:00:30;5.50;;;2.90;;
40951;SDS011;26682;51.660;19.338;2023-07-09T08:03:13;3.15;;;2.60;;
40951;SDS011;26682;51.660;19.338;2023-07-09T08:05:55;3.70;;;2.40;;
40951;SDS011;26682;51.660;19.338;2023-07-09T08:08:42;4.55;;;2.75;;
40951;SDS011;26682;51.660;19.338;2023-07-09T08:11:24;4.28;;;2.78;;
40951;SDS011;26682;51.660;19.338;2023-07-09T08:14:09;5.60;;;2.80;;
40951;SDS011;26682;51.660;19.338;2023-07-09T08:16:52;5.07;;;2.60;;
40951;SDS011;26682;51.660;19.338;2023-07-09T08:19:45;3.13;;;2.80;;
40951;SDS011;26682;51.660;19.338;2023-07-09T08:22:30;2.90;;;2.70;;
40951;SDS011;26682;51.660;19.338;2023-07-09T08:25:12;3.22;;;2.92;;
40951;SDS011;26682;51.660;19.338;2023-07-09T08:27:55;5.93;;;2.95;;
40951;SDS011;26682;51.660;19.338;2023-07-09T08:30:38;4.55;;;2.50;;
40951;SDS011;26682;51.660;19.338;2023-07-09T08:33:21;4.32;;;2.50;;
40951;SDS011;26682;51.660;19.338;2023-07-09T08:36:04;3.90;;;2.50;;
40951;SDS011;26682;51.660;19.338;2023-07-09T08:38:47;6.10;;;2.63;;
40951;SDS011;26682;51.660;19.338;2023-07-09T08:41:35;3.53;;;2.25;;
40951;SDS011;26682;51.660;19.338;2023-07-09T08:44:39;2.80;;;2.40;;
40951;SDS011;26682;51.660;19.338;2023-07-09T08:50:50;5.32;;;2.33;;
40951;SDS011;26682;51.660;19.338;2023-07-09T08:53:42;4.72;;;2.33;;
40951;SDS011;26682;51.660;19.338;2023-07-09T08:56:53;4.70;;;2.60;;
40951;SDS011;26682;51.660;19.338;2023-07-09T08:59:38;3.10;;;2.20;;
40951;SDS011;26682;51.660;19.338;2023-07-09T09:02:29;3.35;;;2.42;;
40951;SDS011;26682;51.660;19.338;2023-07-09T09:05:25;4.75;;;2.83;;
40951;SDS011;26682;51.660;19.338;2023-07-09T09:08:12;3.60;;;2.55;;
40951;SDS011;26682;51.660;19.338;2023-07-09T09:11:25;3.95;;;2.50;;
40951;SDS011;26682;51.660;19.338;2023-07-09T09:14:31;2.72;;;1.98;;
40951;SDS011;26682;51.660;19.338;2023-07-09T09:17:18;4.40;;;2.15;;
40951;SDS011;26682;51.660;19.338;2023-07-09T09:20:03;5.85;;;2.45;;
40951;SDS011;26682;51.660;19.338;2023-07-09T09:22:53;2.63;;;2.10;;
40951;SDS011;26682;51.660;19.338;2023-07-09T09:25:42;4.40;;;2.08;;
40951;SDS011;26682;51.660;19.338;2023-07-09T09:28:45;4.97;;;2.27;;
40951;SDS011;26682;51.660;19.338;2023-07-09T09:31:28;6.43;;;2.50;;
40951;SDS011;26682;51.660;19.338;2023-07-09T09:34:22;3.28;;;1.95;;
40951;SDS011;26682;51.660;19.338;2023-07-09T09:37:10;3.15;;;2.10;;
40951;SDS011;26682;51.660;19.338;2023-07-09T09:39:54;8.85;;;2.60;;
40951;SDS011;26682;51.660;19.338;2023-07-09T09:42:57;5.70;;;2.35;;
40951;SDS011;26682;51.660;19.338;2023-07-09T09:45:42;8.18;;;2.60;;
40951;SDS011;26682;51.660;19.338;2023-07-09T09:51:12;5.63;;;2.35;;
40951;SDS011;26682;51.660;19.338;2023-07-09T09:54:00;4.90;;;2.58;;
40951;SDS011;26682;51.660;19.338;2023-07-09T09:56:43;2.30;;;2.10;;
40951;SDS011;26682;51.660;19.338;2023-07-09T09:59:32;2.85;;;2.00;;
40951;SDS011;26682;51.660;19.338;2023-07-09T10:02:19;4.55;;;2.00;;
40951;SDS011;26682;51.660;19.338;2023-07-09T10:05:07;2.30;;;2.10;;
40951;SDS011;26682;51.660;19.338;2023-07-09T10:07:59;3.15;;;2.20;;
40951;SDS011;26682;51.660;19.338;2023-07-09T10:10:48;3.55;;;2.15;;
40951;SDS011;26682;51.660;19.338;2023-07-09T10:13:34;3.33;;;2.00;;
40951;SDS011;26682;51.660;19.338;2023-07-09T10:16:34;5.13;;;2.30;;
40951;SDS011;26682;51.660;19.338;2023-07-09T10:19:30;4.15;;;2.15;;
40951;SDS011;26682;51.660;19.338;2023-07-09T10:22:37;7.63;;;2.28;;
40951;SDS011;26682;51.660;19.338;2023-07-09T10:25:28;3.15;;;2.22;;
40951;SDS011;26682;51.660;19.338;2023-07-09T10:28:30;2.10;;;1.90;;
40951;SDS011;26682;51.660;19.338;2023-07-09T10:31:35;2.38;;;2.10;;
40951;SDS011;26682;51.660;19.338;2023-07-09T10:40:17;6.50;;;1.95;;
40951;SDS011;26682;51.660;19.338;2023-07-09T10:43:13;3.92;;;2.17;;
40951;SDS011;26682;51.660;19.338;2023-07-09T10:46:02;3.95;;;1.92;;
40951;SDS011;26682;51.660;19.338;2023-07-09T10:48:52;3.20;;;2.28;;
40951;SDS011;26682;51.660;19.338;2023-07-09T10:51:37;7.65;;;2.25;;
40951;SDS011;26682;51.660;19.338;2023-07-09T10:57:19;6.68;;;2.10;;
40951;SDS011;26682;51.660;19.338;2023-07-09T11:00:11;3.07;;;2.03;;
40951;SDS011;26682;51.660;19.338;2023-07-09T11:03:02;2.58;;;2.00;;
40951;SDS011;26682;51.660;19.338;2023-07-09T11:05:52;2.10;;;1.90;;
40951;SDS011;26682;51.660;19.338;2023-07-09T11:08:36;3.65;;;2.10;;
40951;SDS011;26682;51.660;19.338;2023-07-09T11:11:25;7.78;;;2.15;;
40951;SDS011;26682;51.660;19.338;2023-07-09T11:17:19;8.15;;;2.10;;
40951;SDS011;26682;51.660;19.338;2023-07-09T11:20:07;2.67;;;1.90;;
40951;SDS011;26682;51.660;19.338;2023-07-09T11:23:03;2.67;;;2.13;;
40951;SDS011;26682;51.660;19.338;2023-07-09T11:25:49;3.70;;;2.50;;
40951;SDS011;26682;51.660;19.338;2023-07-09T11:29:14;5.00;;;2.00;;
40951;SDS011;26682;51.660;19.338;2023-07-09T11:32:07;3.45;;;1.90;;
40951;SDS011;26682;51.660;19.338;2023-07-09T11:34:51;2.67;;;1.95;;
40951;SDS011;26682;51.660;19.338;2023-07-09T11:37:43;3.38;;;2.25;;
40951;SDS011;26682;51.660;19.338;2023-07-09T11:40:27;2.35;;;2.15;;
40951;SDS011;26682;51.660;19.338;2023-07-09T11:43:25;9.02;;;2.42;;
40951;SDS011;26682;51.660;19.338;2023-07-09T11:46:16;3.85;;;2.25;;
40951;SDS011;26682;51.660;19.338;2023-07-09T11:49:02;3.33;;;2.30;;
40951;SDS011;26682;51.660;19.338;2023-07-09T11:51:47;3.85;;;2.20;;
40951;SDS011;26682;51.660;19.338;2023-07-09T11:54:35;2.22;;;1.98;;
40951;SDS011;26682;51.660;19.338;2023-07-09T11:57:19;3.88;;;2.00;;
40951;SDS011;26682;51.660;19.338;2023-07-09T12:00:02;3.00;;;2.00;;
40951;SDS011;26682;51.660;19.338;2023-07-09T12:02:52;4.90;;;2.20;;
40951;SDS011;26682;51.660;19.338;2023-07-09T12:05:36;2.50;;;2.30;;
40951;SDS011;26682;51.660;19.338;2023-07-09T12:08:23;2.80;;;2.10;;
40951;SDS011;26682;51.660;19.338;2023-07-09T12:14:17;3.08;;;2.40;;
40951;SDS011;26682;51.660;19.338;2023-07-09T12:17:00;4.07;;;1.80;;
40951;SDS011;26682;51.660;19.338;2023-07-09T12:19:43;2.63;;;2.03;;
40951;SDS011;26682;51.660;19.338;2023-07-09T12:22:25;3.53;;;2.20;;
40951;SDS011;26682;51.660;19.338;2023-07-09T12:25:17;3.13;;;2.10;;
40951;SDS011;26682;51.660;19.338;2023-07-09T12:28:12;4.10;;;2.00;;
40951;SDS011;26682;51.660;19.338;2023-07-09T12:30:56;3.05;;;2.05;;
40951;SDS011;26682;51.660;19.338;2023-07-09T12:33:45;3.72;;;2.10;;
40951;SDS011;26682;51.660;19.338;2023-07-09T12:36:32;3.33;;;2.65;;
40951;SDS011;26682;51.660;19.338;2023-07-09T12:39:24;4.05;;;2.20;;
40951;SDS011;26682;51.660;19.338;2023-07-09T12:42:15;3.15;;;1.90;;
40951;SDS011;26682;51.660;19.338;2023-07-09T12:45:22;7.68;;;1.95;;
40951;SDS011;26682;51.660;19.338;2023-07-09T12:48:05;2.83;;;1.80;;
40951;SDS011;26682;51.660;19.338;2023-07-09T12:50:55;3.35;;;1.67;;
40951;SDS011;26682;51.660;19.338;2023-07-09T12:53:39;1.73;;;1.52;;
40951;SDS011;26682;51.660;19.338;2023-07-09T12:56:21;3.65;;;1.90;;
40951;SDS011;26682;51.660;19.338;2023-07-09T12:59:15;2.53;;;1.80;;
40951;SDS011;26682;51.660;19.338;2023-07-09T13:05:17;3.33;;;1.92;;
40951;SDS011;26682;51.660;19.338;2023-07-09T13:10:45;2.17;;;2.00;;
40951;SDS011;26682;51.660;19.338;2023-07-09T13:13:33;3.88;;;1.92;;
40951;SDS011;26682;51.660;19.338;2023-07-09T13:16:16;4.28;;;1.88;;
40951;SDS011;26682;51.660;19.338;2023-07-09T13:18:59;2.83;;;1.73;;
40951;SDS011;26682;51.660;19.338;2023-07-09T13:21:41;2.28;;;1.60;;
40951;SDS011;26682;51.660;19.338;2023-07-09T13:24:25;2.75;;;1.70;;
40951;SDS011;26682;51.660;19.338;2023-07-09T13:27:12;2.47;;;1.48;;
40951;SDS011;26682;51.660;19.338;2023-07-09T13:29:56;2.47;;;1.70;;
40951;SDS011;26682;51.660;19.338;2023-07-09T13:32:38;4.65;;;1.60;;
40951;SDS011;26682;51.660;19.338;2023-07-09T13:35:21;3.72;;;1.40;;
40951;SDS011;26682;51.660;19.338;2023-07-09T13:38:05;2.28;;;1.58;;
40951;SDS011;26682;51.660;19.338;2023-07-09T13:41:00;4.00;;;1.55;;
40951;SDS011;26682;51.660;19.338;2023-07-09T13:43:50;2.25;;;1.20;;
40951;SDS011;26682;51.660;19.338;2023-07-09T13:46:33;3.45;;;1.30;;
40951;SDS011;26682;51.660;19.338;2023-07-09T13:49:18;5.95;;;1.48;;
40951;SDS011;26682;51.660;19.338;2023-07-09T13:54:46;6.22;;;1.55;;
40951;SDS011;26682;51.660;19.338;2023-07-09T13:57:31;2.35;;;1.48;;
40951;SDS011;26682;51.660;19.338;2023-07-09T14:00:14;2.80;;;1.50;;
40951;SDS011;26682;51.660;19.338;2023-07-09T14:02:57;3.28;;;1.48;;
40951;SDS011;26682;51.660;19.338;2023-07-09T14:05:40;2.10;;;1.40;;
40951;SDS011;26682;51.660;19.338;2023-07-09T14:08:22;2.53;;;1.30;;
40951;SDS011;26682;51.660;19.338;2023-07-09T14:11:15;4.13;;;1.48;;
40951;SDS011;26682;51.660;19.338;2023-07-09T14:13:59;1.90;;;1.30;;
40951;SDS011;26682;51.660;19.338;2023-07-09T14:16:41;1.17;;;0.90;;
40951;SDS011;26682;51.660;19.338;2023-07-09T14:19:25;1.63;;;1.13;;
40951;SDS011;26682;51.660;19.338;2023-07-09T14:25:21;2.35;;;1.30;;
40951;SDS011;26682;51.660;19.338;2023-07-09T14:28:13;3.10;;;1.30;;
40951;SDS011;26682;51.660;19.338;2023-07-09T14:31:00;4.53;;;1.50;;
40951;SDS011;26682;51.660;19.338;2023-07-09T14:33:44;1.38;;;1.27;;
40951;SDS011;26682;51.660;19.338;2023-07-09T14:36:27;1.83;;;1.40;;
40951;SDS011;26682;51.660;19.338;2023-07-09T14:39:10;2.63;;;1.40;;
40951;SDS011;26682;51.660;19.338;2023-07-09T14:41:53;1.65;;;0.90;;
40951;SDS011;26682;51.660;19.338;2023-07-09T14:44:36;3.63;;;1.10;;
40951;SDS011;26682;51.660;19.338;2023-07-09T14:47:20;1.52;;;1.20;;
40951;SDS011;26682;51.660;19.338;2023-07-09T14:50:03;1.20;;;1.10;;
40951;SDS011;26682;51.660;19.338;2023-07-09T14:52:46;2.50;;;1.20;;
40951;SDS011;26682;51.660;19.338;2023-07-09T14:55:29;1.20;;;1.10;;
40951;SDS011;26682;51.660;19.338;2023-07-09T14:58:16;1.58;;;1.08;;
40951;SDS011;26682;51.660;19.338;2023-07-09T15:01:00;2.15;;;1.20;;
40951;SDS011;26682;51.660;19.338;2023-07-09T15:03:44;3.72;;;1.20;;
40951;SDS011;26682;51.660;19.338;2023-07-09T15:06:26;1.02;;;0.93;;
40951;SDS011;26682;51.660;19.338;2023-07-09T15:09:09;1.48;;;1.08;;
40951;SDS011;26682;51.660;19.338;2023-07-09T15:11:53;1.27;;;0.80;;
40951;SDS011;26682;51.660;19.338;2023-07-09T15:14:39;1.77;;;0.95;;
40951;SDS011;26682;51.660;19.338;2023-07-09T15:17:21;1.77;;;1.10;;
40951;SDS011;26682;51.660;19.338;2023-07-09T15:20:04;1.80;;;1.10;;
40951;SDS011;26682;51.660;19.338;2023-07-09T15:22:47;3.30;;;1.13;;
40951;SDS011;26682;51.660;19.338;2023-07-09T15:25:31;3.15;;;0.98;;
40951;SDS011;26682;51.660;19.338;2023-07-09T15:28:14;1.48;;;0.88;;
40951;SDS011;26682;51.660;19.338;2023-07-09T15:30:57;1.40;;;0.93;;
40951;SDS011;26682;51.660;19.338;2023-07-09T15:33:39;1.73;;;0.85;;
40951;SDS011;26682;51.660;19.338;2023-07-09T15:36:22;0.80;;;0.80;;
40951;SDS011;26682;51.660;19.338;2023-07-09T15:39:04;3.53;;;1.30;;
40951;SDS011;26682;51.660;19.338;2023-07-09T15:44:32;1.08;;;0.88;;
40951;SDS011;26682;51.660;19.338;2023-07-09T15:47:19;1.80;;;1.08;;
40951;SDS011;26682;51.660;19.338;2023-07-09T15:50:49;1.02;;;0.80;;
40951;SDS011;26682;51.660;19.338;2023-07-09T15:53:12;4.45;;;1.13;;
40951;SDS011;26682;51.660;19.338;2023-07-09T15:55:59;1.27;;;0.90;;
40951;SDS011;26682;51.660;19.338;2023-07-09T15:58:44;3.00;;;0.90;;
40951;SDS011;26682;51.660;19.338;2023-07-09T16:01:28;1.00;;;0.70;;
40951;SDS011;26682;51.660;19.338;2023-07-09T16:04:10;3.65;;;1.08;;
40951;SDS011;26682;51.660;19.338;2023-07-09T16:06:53;1.85;;;0.95;;
40951;SDS011;26682;51.660;19.338;2023-07-09T16:09:37;1.85;;;0.90;;
40951;SDS011;26682;51.660;19.338;2023-07-09T16:12:21;3.08;;;0.93;;
40951;SDS011;26682;51.660;19.338;2023-07-09T16:15:05;3.08;;;0.73;;
40951;SDS011;26682;51.660;19.338;2023-07-09T16:17:51;1.90;;;0.80;;
40951;SDS011;26682;51.660;19.338;2023-07-09T16:20:35;1.50;;;0.88;;
40951;SDS011;26682;51.660;19.338;2023-07-09T16:23:18;1.02;;;0.85;;
40951;SDS011;26682;51.660;19.338;2023-07-09T16:26:05;2.85;;;0.93;;
40951;SDS011;26682;51.660;19.338;2023-07-09T16:28:48;1.65;;;0.90;;
40951;SDS011;26682;51.660;19.338;2023-07-09T16:31:30;1.17;;;0.80;;
40951;SDS011;26682;51.660;19.338;2023-07-09T16:34:13;0.95;;;0.82;;
40951;SDS011;26682;51.660;19.338;2023-07-09T16:36:55;1.00;;;0.90;;
40951;SDS011;26682;51.660;19.338;2023-07-09T16:39:39;1.92;;;0.90;;
40951;SDS011;26682;51.660;19.338;2023-07-09T16:42:24;2.88;;;0.70;;
40951;SDS011;26682;51.660;19.338;2023-07-09T16:45:07;1.05;;;0.88;;
40951;SDS011;26682;51.660;19.338;2023-07-09T16:47:51;2.70;;;0.90;;
40951;SDS011;26682;51.660;19.338;2023-07-09T16:50:33;1.02;;;0.93;;
40951;SDS011;26682;51.660;19.338;2023-07-09T16:53:16;4.40;;;1.08;;
40951;SDS011;26682;51.660;19.338;2023-07-09T16:56:01;1.13;;;1.03;;
40951;SDS011;26682;51.660;19.338;2023-07-09T16:58:45;1.35;;;1.00;;