sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
55083;DHT22;40978;52.850;6.506;2023-03-26T00:01:04;7.40;99.90
55083;DHT22;40978;52.850;6.506;2023-03-26T00:03:33;7.30;99.90
55083;DHT22;40978;52.850;6.506;2023-03-26T00:06:09;7.40;99.90
55083;DHT22;40978;52.850;6.506;2023-03-26T00:08:38;7.40;99.90
55083;DHT22;40978;52.850;6.506;2023-03-26T00:11:05;7.30;99.90
55083;DHT22;40978;52.850;6.506;2023-03-26T00:13:31;7.30;99.90
55083;DHT22;40978;52.850;6.506;2023-03-26T00:15:58;7.30;99.90
55083;DHT22;40978;52.850;6.506;2023-03-26T00:18:24;7.30;99.90
55083;DHT22;40978;52.850;6.506;2023-03-26T00:20:55;7.30;99.90
55083;DHT22;40978;52.850;6.506;2023-03-26T00:23:22;7.20;99.90
55083;DHT22;40978;52.850;6.506;2023-03-26T00:25:48;7.20;99.90
55083;DHT22;40978;52.850;6.506;2023-03-26T00:28:16;7.10;99.90
55083;DHT22;40978;52.850;6.506;2023-03-26T00:30:42;7.20;99.90
55083;DHT22;40978;52.850;6.506;2023-03-26T00:33:08;7.10;99.90
55083;DHT22;40978;52.850;6.506;2023-03-26T00:35:37;7.10;99.90
55083;DHT22;40978;52.850;6.506;2023-03-26T00:38:03;7.00;99.90
55083;DHT22;40978;52.850;6.506;2023-03-26T00:40:28;7.00;99.90
55083;DHT22;40978;52.850;6.506;2023-03-26T00:42:56;7.00;99.90
55083;DHT22;40978;52.850;6.506;2023-03-26T00:45:22;6.90;99.90
55083;DHT22;40978;52.850;6.506;2023-03-26T00:47:47;6.90;99.90
55083;DHT22;40978;52.850;6.506;2023-03-26T00:50:13;6.80;99.90
55083;DHT22;40978;52.850;6.506;2023-03-26T00:52:43;6.80;99.90
55083;DHT22;40978;52.850;6.506;2023-03-26T00:55:11;6.80;99.90
55083;DHT22;40978;52.850;6.506;2023-03-26T00:57:37;6.80;99.90
55083;DHT22;40978;52.850;6.506;2023-03-26T01:00:09;6.80;99.90
55083;DHT22;40978;52.850;6.506;2023-03-26T01:02:41;6.80;99.90
55083;DHT22;40978;52.850;6.506;2023-03-26T01:11:02;6.70;99.90
55083;DHT22;40978;52.850;6.506;2023-03-26T01:13:45;6.70;99.90
55083;DHT22;40978;52.850;6.506;2023-03-26T01:16:33;6.60;99.90
55083;DHT22;40978;52.850;6.506;2023-03-26T01:19:03;6.50;99.90
55083;DHT22;40978;52.850;6.506;2023-03-26T01:21:30;6.50;99.90
55083;DHT22;40978;52.850;6.506;2023-03-26T01:24:04;6.40;99.90
55083;DHT22;40978;52.850;6.506;2023-03-26T01:29:01;6.30;99.90
55083;DHT22;40978;52.850;6.506;2023-03-26T01:31:38;6.30;99.90
55083;DHT22;40978;52.850;6.506;2023-03-26T01:34:29;6.30;99.90
55083;DHT22;40978;52.850;6.506;2023-03-26T01:37:21;6.20;99.90
55083;DHT22;40978;52.850;6.506;2023-03-26T01:39:56;6.20;99.90
55083;DHT22;40978;52.850;6.506;2023-03-26T01:42:38;6.20;99.90
55083;DHT22;40978;52.850;6.506;2023-03-26T01:45:12;6.10;99.90
55083;DHT22;40978;52.850;6.506;2023-03-26T01:47:41;6.10;99.90
55083;DHT22;40978;52.850;6.506;2023-03-26T01:50:08;6.10;99.90
55083;DHT22;40978;52.850;6.506;2023-03-26T01:52:34;6.10;99.90
55083;DHT22;40978;52.850;6.506;2023-03-26T01:55:00;6.00;99.90
55083;DHT22;40978;52.850;6.506;2023-03-26T02:03:00;6.00;99.90
55083;DHT22;40978;52.850;6.506;2023-03-26T02:05:36;6.00;99.90
55083;DHT22;40978;52.850;6.506;2023-03-26T02:10:34;6.10;99.90
55083;DHT22;40978;52.850;6.506;2023-03-26T02:13:01;6.00;99.90
55083;DHT22;40978;52.850;6.506;2023-03-26T02:15:27;6.00;99.90
55083;DHT22;40978;52.850;6.506;2023-03-26T02:17:53;6.00;99.90
55083;DHT22;40978;52.850;6.506;2023-03-26T02:20:20;6.00;99.90
55083;DHT22;40978;52.850;6.506;2023-03-26T02:22:46;6.00;99.90
55083;DHT22;40978;52.850;6.506;2023-03-26T02:25:15;6.00;99.90
55083;DHT22;40978;52.850;6.506;2023-03-26T02:27:42;5.90;99.90
55083;DHT22;40978;52.850;6.506;2023-03-26T02:30:13;5.90;99.90
55083;DHT22;40978;52.850;6.506;2023-03-26T02:32:39;5.90;99.90
55083;DHT22;40978;52.850;6.506;2023-03-26T02:35:06;5.80;99.90
55083;DHT22;40978;52.850;6.506;2023-03-26T02:37:32;5.80;99.90
55083;DHT22;40978;52.850;6.506;2023-03-26T02:40:01;5.70;99.90
55083;DHT22;40978;52.850;6.506;2023-03-26T02:42:27;5.70;99.90
55083;DHT22;40978;52.850;6.506;2023-03-26T02:44:52;5.70;99.90
55083;DHT22;40978;52.850;6.506;2023-03-26T02:47:18;5.70;99.90
55083;DHT22;40978;52.850;6.506;2023-03-26T02:49:44;5.80;99.90
55083;DHT22;40978;52.850;6.506;2023-03-26T02:52:10;5.70;99.90
55083;DHT22;40978;52.850;6.506;2023-03-26T02:54:36;5.70;99.90
55083;DHT22;40978;52.850;6.506;2023-03-26T02:57:01;5.70;99.90
55083;DHT22;40978;52.850;6.506;2023-03-26T02:59:27;5.70;99.90
55083;DHT22;40978;52.850;6.506;2023-03-26T03:01:53;5.70;99.90
55083;DHT22;40978;52.850;6.506;2023-03-26T03:04:19;5.70;99.90
55083;DHT22;40978;52.850;6.506;2023-03-26T03:06:44;5.60;99.90
55083;DHT22;40978;52.850;6.506;2023-03-26T03:09:10;5.60;99.90
55083;DHT22;40978;52.850;6.506;2023-03-26T03:11:38;5.60;99.90
55083;DHT22;40978;52.850;6.506;2023-03-26T03:14:04;5.50;99.90
55083;DHT22;40978;52.850;6.506;2023-03-26T03:16:30;5.50;99.90
55083;DHT22;40978;52.850;6.506;2023-03-26T03:18:56;5.50;99.90
55083;DHT22;40978;52.850;6.506;2023-03-26T03:21:26;5.50;99.90
55083;DHT22;40978;52.850;6.506;2023-03-26T03:23:54;5.40;99.90
55083;DHT22;40978;52.850;6.506;2023-03-26T03:26:21;5.40;99.90
55083;DHT22;40978;52.850;6.506;2023-03-26T03:28:48;5.40;99.90
55083;DHT22;40978;52.850;6.506;2023-03-26T03:31:15;5.30;99.90
55083;DHT22;40978;52.850;6.506;2023-03-26T03:33:41;5.30;99.90
55083;DHT22;40978;52.850;6.506;2023-03-26T03:36:11;5.20;99.90
55083;DHT22;40978;52.850;6.506;2023-03-26T03:38:38;5.20;99.90
55083;DHT22;40978;52.850;6.506;2023-03-26T03:41:06;5.10;99.90
55083;DHT22;40978;52.850;6.506;2023-03-26T03:43:32;5.10;99.90
55083;DHT22;40978;52.850;6.506;2023-03-26T03:45:58;5.00;99.90
55083;DHT22;40978;52.850;6.506;2023-03-26T03:48:25;4.90;99.90
55083;DHT22;40978;52.850;6.506;2023-03-26T03:50:51;4.90;99.90
55083;DHT22;40978;52.850;6.506;2023-03-26T03:53:18;4.80;99.90
55083;DHT22;40978;52.850;6.506;2023-03-26T03:55:44;4.80;99.90
55083;DHT22;40978;52.850;6.506;2023-03-26T03:58:21;4.80;99.90
55083;DHT22;40978;52.850;6.506;2023-03-26T04:00:50;4.80;99.90
55083;DHT22;40978;52.850;6.506;2023-03-26T04:03:17;4.80;99.90
55083;DHT22;40978;52.850;6.506;2023-03-26T04:05:45;4.70;99.90
55083;DHT22;40978;52.850;6.506;2023-03-26T04:08:17;4.70;99.90
55083;DHT22;40978;52.850;6.506;2023-03-26T04:10:43;4.70;99.90
55083;DHT22;40978;52.850;6.506;2023-03-26T04:13:13;4.70;99.90
55083;DHT22;40978;52.850;6.506;2023-03-26T04:15:40;4.70;99.90
55083;DHT22;40978;52.850;6.506;2023-03-26T04:18:06;4.70;99.90
55083;DHT22;40978;52.850;6.506;2023-03-26T04:20:39;4.80;99.90
55083;DHT22;40978;52.850;6.506;2023-03-26T04:23:14;4.80;99.90
55083;DHT22;40978;52.850;6.506;2023-03-26T04:25:42;4.80;99.90
55083;DHT22;40978;52.850;6.506;2023-03-26T04:28:11;4.80;99.90
55083;DHT22;40978;52.850;6.506;2023-03-26T04:30:40;4.80;99.90
55083;DHT22;40978;52.850;6.506;2023-03-26T04:33:08;4.80;99.90
55083;DHT22;40978;52.850;6.506;2023-03-26T04:35:40;4.90;99.90
55083;DHT22;40978;52.850;6.506;2023-03-26T04:38:09;4.80;99.90
55083;DHT22;40978;52.850;6.506;2023-03-26T04:40:36;4.90;99.90
55083;DHT22;40978;52.850;6.506;2023-03-26T04:43:03;4.90;99.90
55083;DHT22;40978;52.850;6.506;2023-03-26T04:45:29;4.90;99.90
55083;DHT22;40978;52.850;6.506;2023-03-26T04:47:58;5.00;99.90
55083;DHT22;40978;52.850;6.506;2023-03-26T04:50:25;5.00;99.90
55083;DHT22;40978;52.850;6.506;2023-03-26T04:52:53;5.10;99.90
55083;DHT22;40978;52.850;6.506;2023-03-26T04:55:28;5.10;99.90
55083;DHT22;40978;52.850;6.506;2023-03-26T04:57:56;5.10;99.90
55083;DHT22;40978;52.850;6.506;2023-03-26T05:00:24;5.20;99.90
55083;DHT22;40978;52.850;6.506;2023-03-26T05:02:51;5.20;99.90
55083;DHT22;40978;52.850;6.506;2023-03-26T05:05:20;5.30;99.90
55083;DHT22;40978;52.850;6.506;2023-03-26T05:07:46;5.30;99.90
55083;DHT22;40978;52.850;6.506;2023-03-26T05:10:14;5.30;99.90
55083;DHT22;40978;52.850;6.506;2023-03-26T05:12:40;5.30;99.90
55083;DHT22;40978;52.850;6.506;2023-03-26T05:15:07;5.40;99.90
55083;DHT22;40978;52.850;6.506;2023-03-26T05:17:33;5.40;99.90
55083;DHT22;40978;52.850;6.506;2023-03-26T05:20:00;5.40;99.90
55083;DHT22;40978;52.850;6.506;2023-03-26T05:22:26;5.60;99.90
55083;DHT22;40978;52.850;6.506;2023-03-26T05:24:51;5.50;99.90
55083;DHT22;40978;52.850;6.506;2023-03-26T05:27:17;5.60;99.90
55083;DHT22;40978;52.850;6.506;2023-03-26T05:29:45;5.60;99.90
55083;DHT22;40978;52.850;6.506;2023-03-26T05:32:11;5.60;99.90
55083;DHT22;40978;52.850;6.506;2023-03-26T05:34:38;5.60;99.90
55083;DHT22;40978;52.850;6.506;2023-03-26T05:37:04;5.70;99.90
55083;DHT22;40978;52.850;6.506;2023-03-26T05:39:32;5.70;99.90
55083;DHT22;40978;52.850;6.506;2023-03-26T05:41:57;5.70;99.90
55083;DHT22;40978;52.850;6.506;2023-03-26T05:44:23;5.80;99.90
55083;DHT22;40978;52.850;6.506;2023-03-26T05:46:49;5.80;99.90
55083;DHT22;40978;52.850;6.506;2023-03-26T05:49:15;5.80;99.90
55083;DHT22;40978;52.850;6.506;2023-03-26T05:51:41;5.80;99.90
55083;DHT22;40978;52.850;6.506;2023-03-26T05:54:06;5.80;99.90
55083;DHT22;40978;52.850;6.506;2023-03-26T05:56:32;5.90;99.90
55083;DHT22;40978;52.850;6.506;2023-03-26T05:58:58;5.90;99.90
55083;DHT22;40978;52.850;6.506;2023-03-26T06:01:24;5.90;99.90
55083;DHT22;40978;52.850;6.506;2023-03-26T06:03:50;5.90;99.90
55083;DHT22;40978;52.850;6.506;2023-03-26T06:06:18;6.00;99.90
55083;DHT22;40978;52.850;6.506;2023-03-26T06:08:49;6.00;99.90
55083;DHT22;40978;52.850;6.506;2023-03-26T06:11:19;6.10;99.90
55083;DHT22;40978;52.850;6.506;2023-03-26T06:13:46;6.10;99.90
55083;DHT22;40978;52.850;6.506;2023-03-26T06:16:13;6.10;99.90
55083;DHT22;40978;52.850;6.506;2023-03-26T06:18:39;6.10;99.90
55083;DHT22;40978;52.850;6.506;2023-03-26T06:21:05;6.20;99.90
55083;DHT22;40978;52.850;6.506;2023-03-26T06:23:31;6.20;99.90
55083;DHT22;40978;52.850;6.506;2023-03-26T06:25:57;6.20;99.90
55083;DHT22;40978;52.850;6.506;2023-03-26T06:28:23;6.30;99.90
55083;DHT22;40978;52.850;6.506;2023-03-26T06:30:50;6.40;99.90
55083;DHT22;40978;52.850;6.506;2023-03-26T06:33:16;6.40;99.90
55083;DHT22;40978;52.850;6.506;2023-03-26T06:35:42;6.50;99.90
55083;DHT22;40978;52.850;6.506;2023-03-26T06:38:10;6.50;99.90
55083;DHT22;40978;52.850;6.506;2023-03-26T06:40:36;6.60;99.90
55083;DHT22;40978;52.850;6.506;2023-03-26T06:43:02;6.60;99.90
55083;DHT22;40978;52.850;6.506;2023-03-26T06:45:28;6.70;99.90
55083;DHT22;40978;52.850;6.506;2023-03-26T06:47:54;6.70;99.90
55083;DHT22;40978;52.850;6.506;2023-03-26T06:50:20;6.90;99.90
55083;DHT22;40978;52.850;6.506;2023-03-26T06:52:46;7.00;99.90
55083;DHT22;40978;52.850;6.506;2023-03-26T06:55:13;7.10;99.90
55083;DHT22;40978;52.850;6.506;2023-03-26T06:57:39;7.10;99.90
55083;DHT22;40978;52.850;6.506;2023-03-26T07:00:05;7.10;99.90
55083;DHT22;40978;52.850;6.506;2023-03-26T07:02:31;7.10;99.90
55083;DHT22;40978;52.850;6.506;2023-03-26T07:04:57;7.10;99.90
55083;DHT22;40978;52.850;6.506;2023-03-26T07:07:23;7.10;99.90
55083;DHT22;40978;52.850;6.506;2023-03-26T07:09:49;7.10;99.90
55083;DHT22;40978;52.850;6.506;2023-03-26T07:12:15;7.10;99.90
55083;DHT22;40978;52.850;6.506;2023-03-26T07:14:41;7.10;99.90
55083;DHT22;40978;52.850;6.506;2023-03-26T07:17:07;7.10;99.90
55083;DHT22;40978;52.850;6.506;2023-03-26T07:19:33;7.20;99.90
55083;DHT22;40978;52.850;6.506;2023-03-26T07:21:59;7.10;99.90
55083;DHT22;40978;52.850;6.506;2023-03-26T07:24:25;7.20;99.90
55083;DHT22;40978;52.850;6.506;2023-03-26T07:32:24;7.30;99.90
55083;DHT22;40978;52.850;6.506;2023-03-26T07:43:31;7.50;99.90
55083;DHT22;40978;52.850;6.506;2023-03-26T07:46:00;7.70;99.90
55083;DHT22;40978;52.850;6.506;2023-03-26T07:48:30;7.60;99.90
55083;DHT22;40978;52.850;6.506;2023-03-26T07:51:02;7.70;99.90
55083;DHT22;40978;52.850;6.506;2023-03-26T07:53:28;7.80;99.90
55083;DHT22;40978;52.850;6.506;2023-03-26T07:56:25;7.90;99.90
55083;DHT22;40978;52.850;6.506;2023-03-26T08:13:48;7.80;99.90
55083;DHT22;40978;52.850;6.506;2023-03-26T08:16:34;7.80;99.90
55083;DHT22;40978;52.850;6.506;2023-03-26T08:21:30;7.80;99.90
55083;DHT22;40978;52.850;6.506;2023-03-26T08:26:58;7.80;99.90
55083;DHT22;40978;52.850;6.506;2023-03-26T08:30:07;7.80;99.90
55083;DHT22;40978;52.850;6.506;2023-03-26T08:32:34;7.90;99.90
55083;DHT22;40978;52.850;6.506;2023-03-26T08:35:00;7.90;99.90
55083;DHT22;40978;52.850;6.506;2023-03-26T08:37:29;8.00;99.90
55083;DHT22;40978;52.850;6.506;2023-03-26T08:39:55;8.00;99.90
55083;DHT22;40978;52.850;6.506;2023-03-26T08:42:50;8.10;99.90
55083;DHT22;40978;52.850;6.506;2023-03-26T08:48:42;8.30;99.90
55083;DHT22;40978;52.850;6.506;2023-03-26T09:00:13;8.40;99.90
55083;DHT22;40978;52.850;6.506;2023-03-26T09:05:33;8.30;99.90
55083;DHT22;40978;52.850;6.506;2023-03-26T09:11:09;8.40;99.90
55083;DHT22;40978;52.850;6.506;2023-03-26T09:22:02;8.40;99.90
55083;DHT22;40978;52.850;6.506;2023-03-26T09:36:45;8.50;99.90
55083;DHT22;40978;52.850;6.506;2023-03-26T09:45:06;8.70;99.90
55083;DHT22;40978;52.850;6.506;2023-03-26T09:48:03;8.70;99.90
55083;DHT22;40978;52.850;6.506;2023-03-26T09:55:59;8.70;99.90
55083;DHT22;40978;52.850;6.506;2023-03-26T10:01:47;8.80;99.90
55083;DHT22;40978;52.850;6.506;2023-03-26T10:12:38;9.20;99.90
55083;DHT22;40978;52.850;6.506;2023-03-26T10:15:32;9.30;99.90
55083;DHT22;40978;52.850;6.506;2023-03-26T10:19:01;9.30;99.90
55083;DHT22;40978;52.850;6.506;2023-03-26T10:23:53;9.40;99.90
55083;DHT22;40978;52.850;6.506;2023-03-26T10:26:55;9.20;99.90
55083;DHT22;40978;52.850;6.506;2023-03-26T10:35:51;9.30;99.90
55083;DHT22;40978;52.850;6.506;2023-03-26T10:38:51;9.20;99.90
55083;DHT22;40978;52.850;6.506;2023-03-26T10:41:36;9.20;99.90
55083;DHT22;40978;52.850;6.506;2023-03-26T10:47:13;9.10;99.90
55083;DHT22;40978;52.850;6.506;2023-03-26T10:50:00;9.30;99.90
55083;DHT22;40978;52.850;6.506;2023-03-26T10:55:32;9.30;99.90
55083;DHT22;40978;52.850;6.506;2023-03-26T10:58:27;9.30;99.90
55083;DHT22;40978;52.850;6.506;2023-03-26T11:01:10;9.40;99.90
55083;DHT22;40978;52.850;6.506;2023-03-26T11:03:46;9.40;99.90
55083;DHT22;40978;52.850;6.506;2023-03-26T11:09:07;9.50;99.90
55083;DHT22;40978;52.850;6.506;2023-03-26T11:20:12;9.60;99.90
55083;DHT22;40978;52.850;6.506;2023-03-26T11:31:22;9.40;99.90
55083;DHT22;40978;52.850;6.506;2023-03-26T11:33:55;9.40;99.90
55083;DHT22;40978;52.850;6.506;2023-03-26T11:36:29;9.30;99.90
55083;DHT22;40978;52.850;6.506;2023-03-26T11:38:57;9.30;99.90
55083;DHT22;40978;52.850;6.506;2023-03-26T11:41:27;9.30;99.90
55083;DHT22;40978;52.850;6.506;2023-03-26T11:44:00;9.20;99.90
55083;DHT22;40978;52.850;6.506;2023-03-26T11:46:29;9.20;99.90
55083;DHT22;40978;52.850;6.506;2023-03-26T11:48:59;9.30;99.90
55083;DHT22;40978;52.850;6.506;2023-03-26T11:51:35;9.30;99.90
55083;DHT22;40978;52.850;6.506;2023-03-26T11:54:02;9.30;99.90
55083;DHT22;40978;52.850;6.506;2023-03-26T11:56:53;9.30;99.90
55083;DHT22;40978;52.850;6.506;2023-03-26T12:04:42;9.10;99.90
55083;DHT22;40978;52.850;6.506;2023-03-26T12:07:30;9.00;99.90
55083;DHT22;40978;52.850;6.506;2023-03-26T12:10:02;9.10;99.90
55083;DHT22;40978;52.850;6.506;2023-03-26T12:12:35;9.10;99.90
55083;DHT22;40978;52.850;6.506;2023-03-26T12:15:03;9.10;99.90
55083;DHT22;40978;52.850;6.506;2023-03-26T12:17:34;8.90;99.90
55083;DHT22;40978;52.850;6.506;2023-03-26T12:20:21;8.80;99.90
55083;DHT22;40978;52.850;6.506;2023-03-26T12:22:47;8.70;99.90
55083;DHT22;40978;52.850;6.506;2023-03-26T12:25:17;8.70;99.90
55083;DHT22;40978;52.850;6.506;2023-03-26T12:27:48;8.80;99.90
55083;DHT22;40978;52.850;6.506;2023-03-26T12:30:23;8.80;99.90
55083;DHT22;40978;52.850;6.506;2023-03-26T12:32:51;8.70;99.90
55083;DHT22;40978;52.850;6.506;2023-03-26T12:35:25;8.60;99.90
55083;DHT22;40978;52.850;6.506;2023-03-26T12:37:53;8.60;99.90
55083;DHT22;40978;52.850;6.506;2023-03-26T12:40:31;8.60;99.90
55083;DHT22;40978;52.850;6.506;2023-03-26T12:43:21;8.60;99.90
55083;DHT22;40978;52.850;6.506;2023-03-26T12:45:50;8.60;99.90
55083;DHT22;40978;52.850;6.506;2023-03-26T12:48:18;8.60;99.90
55083;DHT22;40978;52.850;6.506;2023-03-26T12:51:05;8.60;99.90
55083;DHT22;40978;52.850;6.506;2023-03-26T12:56:16;8.60;99.90
55083;DHT22;40978;52.850;6.506;2023-03-26T13:04:18;8.60;99.90
55083;DHT22;40978;52.850;6.506;2023-03-26T13:06:53;8.60;99.90
55083;DHT22;40978;52.850;6.506;2023-03-26T13:12:40;8.70;99.90
55083;DHT22;40978;52.850;6.506;2023-03-26T13:15:21;8.80;99.90
55083;DHT22;40978;52.850;6.506;2023-03-26T13:18:12;8.80;99.90
55083;DHT22;40978;52.850;6.506;2023-03-26T13:20:49;8.90;99.90
55083;DHT22;40978;52.850;6.506;2023-03-26T13:26:55;8.90;99.90
55083;DHT22;40978;52.850;6.506;2023-03-26T13:34:59;8.90;99.90
55083;DHT22;40978;52.850;6.506;2023-03-26T13:43:08;9.00;99.90
55083;DHT22;40978;52.850;6.506;2023-03-26T13:48:39;9.00;99.90
55083;DHT22;40978;52.850;6.506;2023-03-26T13:51:29;9.00;99.90
55083;DHT22;40978;52.850;6.506;2023-03-26T13:54:15;9.00;99.90
55083;DHT22;40978;52.850;6.506;2023-03-26T13:56:46;9.10;99.90
55083;DHT22;40978;52.850;6.506;2023-03-26T13:59:20;9.10;99.90
55083;DHT22;40978;52.850;6.506;2023-03-26T14:02:00;9.00;99.90
55083;DHT22;40978;52.850;6.506;2023-03-26T14:04:27;8.90;99.90
55083;DHT22;40978;52.850;6.506;2023-03-26T14:14:54;8.70;99.90
55083;DHT22;40978;52.850;6.506;2023-03-26T14:17:26;8.50;99.90
55083;DHT22;40978;52.850;6.506;2023-03-26T14:30:41;8.80;99.90
55083;DHT22;40978;52.850;6.506;2023-03-26T14:39:23;8.70;99.90
55083;DHT22;40978;52.850;6.506;2023-03-26T14:42:00;8.70;99.90
55083;DHT22;40978;52.850;6.506;2023-03-26T14:44:50;8.90;99.90
55083;DHT22;40978;52.850;6.506;2023-03-26T14:47:22;9.10;99.90
55083;DHT22;40978;52.850;6.506;2023-03-26T14:52:49;9.00;99.90
55083;DHT22;40978;52.850;6.506;2023-03-26T14:55:45;9.00;99.90
55083;DHT22;40978;52.850;6.506;2023-03-26T15:01:38;8.70;99.90
55083;DHT22;40978;52.850;6.506;2023-03-26T15:43:15;7.60;99.90
55083;DHT22;40978;52.850;6.506;2023-03-26T15:45:50;7.60;99.90
55083;DHT22;40978;52.850;6.506;2023-03-26T15:54:46;7.70;99.90
55083;DHT22;40978;52.850;6.506;2023-03-26T16:00:02;7.60;99.90
55083;DHT22;40978;52.850;6.506;2023-03-26T16:08:29;7.40;99.90
55083;DHT22;40978;52.850;6.506;2023-03-26T16:11:02;7.50;99.90
55083;DHT22;40978;52.850;6.506;2023-03-26T16:13:39;7.50;99.90
55083;DHT22;40978;52.850;6.506;2023-03-26T16:22:11;7.30;99.90
55083;DHT22;40978;52.850;6.506;2023-03-26T16:24:43;7.40;99.90
55083;DHT22;40978;52.850;6.506;2023-03-26T16:32:35;7.30;99.90
55083;DHT22;40978;52.850;6.506;2023-03-26T16:37:46;7.20;99.90
55083;DHT22;40978;52.850;6.506;2023-03-26T16:57:00;6.90;99.90
55083;DHT22;40978;52.850;6.506;2023-03-26T16:59:07;6.90;99.90
55083;DHT22;40978;52.850;6.506;2023-03-26T17:04:21;6.80;99.90
55083;DHT22;40978;52.850;6.506;2023-03-26T17:18:06;6.50;99.90
55083;DHT22;40978;52.850;6.506;2023-03-26T17:29:12;6.20;99.90
55083;DHT22;40978;52.850;6.506;2023-03-26T17:32:02;6.20;99.90
55083;DHT22;40978;52.850;6.506;2023-03-26T17:34:41;6.20;99.90
55083;DHT22;40978;52.850;6.506;2023-03-26T17:42:33;6.20;99.90
55083;DHT22;40978;52.850;6.506;2023-03-26T17:45:15;6.20;99.90
55083;DHT22;40978;52.850;6.506;2023-03-26T17:47:51;6.10;99.90
55083;DHT22;40978;52.850;6.506;2023-03-26T17:50:21;6.10;99.90
55083;DHT22;40978;52.850;6.506;2023-03-26T17:55:26;6.00;99.90
55083;DHT22;40978;52.850;6.506;2023-03-26T17:58:00;6.00;99.90
55083;DHT22;40978;52.850;6.506;2023-03-26T18:00:49;6.00;99.90
55083;DHT22;40978;52.850;6.506;2023-03-26T18:03:26;5.90;99.90
55083;DHT22;40978;52.850;6.506;2023-03-26T18:06:12;5.80;99.90
55083;DHT22;40978;52.850;6.506;2023-03-26T18:12:02;5.70;99.90
55083;DHT22;40978;52.850;6.506;2023-03-26T18:17:20;5.70;99.90
55083;DHT22;40978;52.850;6.506;2023-03-26T18:19:51;5.70;99.90
55083;DHT22;40978;52.850;6.506;2023-03-26T18:22:21;5.60;99.90
55083;DHT22;40978;52.850;6.506;2023-03-26T18:24:48;5.60;99.90
55083;DHT22;40978;52.850;6.506;2023-03-26T18:27:20;5.50;99.90
55083;DHT22;40978;52.850;6.506;2023-03-26T18:32:23;5.50;99.90
55083;DHT22;40978;52.850;6.506;2023-03-26T18:34:56;5.50;99.90
55083;DHT22;40978;52.850;6.506;2023-03-26T18:37:27;5.40;99.90
55083;DHT22;40978;52.850;6.506;2023-03-26T18:42:31;5.40;99.90
55083;DHT22;40978;52.850;6.506;2023-03-26T18:44:59;5.30;99.90
55083;DHT22;40978;52.850;6.506;2023-03-26T18:47:28;5.30;99.90
55083;DHT22;40978;52.850;6.506;2023-03-26T18:49:55;5.30;99.90
55083;DHT22;40978;52.850;6.506;2023-03-26T18:52:22;5.20;99.90
55083;DHT22;40978;52.850;6.506;2023-03-26T18:54:50;5.20;99.90
55083;DHT22;40978;52.850;6.506;2023-03-26T18:57:23;5.20;99.90
55083;DHT22;40978;52.850;6.506;2023-03-26T18:59:52;5.10;99.90
55083;DHT22;40978;52.850;6.506;2023-03-26T19:02:19;5.10;99.90
55083;DHT22;40978;52.850;6.506;2023-03-26T19:04:47;5.10;99.90
55083;DHT22;40978;52.850;6.506;2023-03-26T19:07:17;5.10;99.90
55083;DHT22;40978;52.850;6.506;2023-03-26T19:09:43;5.10;99.90
55083;DHT22;40978;52.850;6.506;2023-03-26T19:12:26;5.10;99.90
55083;DHT22;40978;52.850;6.506;2023-03-26T19:15:31;5.10;99.90
55083;DHT22;40978;52.850;6.506;2023-03-26T19:18:03;5.00;99.90
55083;DHT22;40978;52.850;6.506;2023-03-26T19:20:44;5.00;99.90
55083;DHT22;40978;52.850;6.506;2023-03-26T19:23:16;4.90;99.90
55083;DHT22;40978;52.850;6.506;2023-03-26T19:25:48;4.90;99.90
55083;DHT22;40978;52.850;6.506;2023-03-26T19:28:39;4.80;99.90
55083;DHT22;40978;52.850;6.506;2023-03-26T19:33:41;4.70;99.90
55083;DHT22;40978;52.850;6.506;2023-03-26T19:36:18;4.70;99.90
55083;DHT22;40978;52.850;6.506;2023-03-26T19:38:51;4.60;99.90
55083;DHT22;40978;52.850;6.506;2023-03-26T19:41:22;4.50;99.90
55083;DHT22;40978;52.850;6.506;2023-03-26T19:43:51;4.50;99.90
55083;DHT22;40978;52.850;6.506;2023-03-26T19:46:21;4.40;99.90
55083;DHT22;40978;52.850;6.506;2023-03-26T19:48:50;4.40;99.90
55083;DHT22;40978;52.850;6.506;2023-03-26T19:53:55;4.30;99.90
55083;DHT22;40978;52.850;6.506;2023-03-26T19:56:23;4.30;99.90
55083;DHT22;40978;52.850;6.506;2023-03-26T19:58:49;4.30;99.90
55083;DHT22;40978;52.850;6.506;2023-03-26T20:01:18;4.20;99.90
55083;DHT22;40978;52.850;6.506;2023-03-26T20:03:49;4.10;99.90
55083;DHT22;40978;52.850;6.506;2023-03-26T20:06:18;4.10;99.90
55083;DHT22;40978;52.850;6.506;2023-03-26T20:08:45;4.00;99.90
55083;DHT22;40978;52.850;6.506;2023-03-26T20:11:15;4.00;99.90
55083;DHT22;40978;52.850;6.506;2023-03-26T20:13:41;4.00;99.90
55083;DHT22;40978;52.850;6.506;2023-03-26T20:18:40;3.90;99.90
55083;DHT22;40978;52.850;6.506;2023-03-26T20:21:10;3.80;99.90
55083;DHT22;40978;52.850;6.506;2023-03-26T20:23:37;3.80;99.90
55083;DHT22;40978;52.850;6.506;2023-03-26T20:26:04;3.70;99.90
55083;DHT22;40978;52.850;6.506;2023-03-26T20:28:29;3.70;99.90
55083;DHT22;40978;52.850;6.506;2023-03-26T20:30:55;3.70;99.90
55083;DHT22;40978;52.850;6.506;2023-03-26T20:33:23;3.60;99.90
55083;DHT22;40978;52.850;6.506;2023-03-26T20:35:54;3.60;99.90
55083;DHT22;40978;52.850;6.506;2023-03-26T20:38:20;3.60;99.90
55083;DHT22;40978;52.850;6.506;2023-03-26T20:40:46;3.50;99.90
55083;DHT22;40978;52.850;6.506;2023-03-26T20:43:15;3.50;99.90
55083;DHT22;40978;52.850;6.506;2023-03-26T20:45:43;3.50;99.90
55083;DHT22;40978;52.850;6.506;2023-03-26T20:48:09;3.50;99.90
55083;DHT22;40978;52.850;6.506;2023-03-26T20:50:37;3.50;99.90
55083;DHT22;40978;52.850;6.506;2023-03-26T20:53:09;3.40;99.90
55083;DHT22;40978;52.850;6.506;2023-03-26T20:55:35;3.50;99.90
55083;DHT22;40978;52.850;6.506;2023-03-26T20:58:01;3.40;99.90
55083;DHT22;40978;52.850;6.506;2023-03-26T21:00:28;3.40;99.90
55083;DHT22;40978;52.850;6.506;2023-03-26T21:02:55;3.30;99.90
55083;DHT22;40978;52.850;6.506;2023-03-26T21:05:23;3.30;99.90
55083;DHT22;40978;52.850;6.506;2023-03-26T21:07:51;3.30;99.90
55083;DHT22;40978;52.850;6.506;2023-03-26T21:10:17;3.30;99.90
55083;DHT22;40978;52.850;6.506;2023-03-26T21:12:57;3.30;99.90
55083;DHT22;40978;52.850;6.506;2023-03-26T21:15:26;3.30;99.90
55083;DHT22;40978;52.850;6.506;2023-03-26T21:17:53;3.40;99.90
55083;DHT22;40978;52.850;6.506;2023-03-26T21:20:23;3.50;99.90
55083;DHT22;40978;52.850;6.506;2023-03-26T21:23:36;3.50;99.90
55083;DHT22;40978;52.850;6.506;2023-03-26T21:25:40;3.50;99.90
55083;DHT22;40978;52.850;6.506;2023-03-26T21:28:25;3.60;99.90
55083;DHT22;40978;52.850;6.506;2023-03-26T21:30:52;3.60;99.90
55083;DHT22;40978;52.850;6.506;2023-03-26T21:33:17;3.60;99.90
55083;DHT22;40978;52.850;6.506;2023-03-26T21:35:44;3.60;99.90
55083;DHT22;40978;52.850;6.506;2023-03-26T21:38:20;3.50;99.90
55083;DHT22;40978;52.850;6.506;2023-03-26T21:40:50;3.50;99.90
55083;DHT22;40978;52.850;6.506;2023-03-26T21:43:17;3.50;99.90
55083;DHT22;40978;52.850;6.506;2023-03-26T21:45:46;3.40;99.90
55083;DHT22;40978;52.850;6.506;2023-03-26T21:48:14;3.30;99.90
55083;DHT22;40978;52.850;6.506;2023-03-26T21:50:40;3.30;99.90
55083;DHT22;40978;52.850;6.506;2023-03-26T21:53:06;3.20;99.90
55083;DHT22;40978;52.850;6.506;2023-03-26T21:58:50;3.00;99.90