sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
67274;SDS011;55463;52.324;5.122;2023-02-03T00:00:25;12.35;;;3.03;;
67274;SDS011;55463;52.324;5.122;2023-02-03T00:02:52;15.15;;;3.10;;
67274;SDS011;55463;52.324;5.122;2023-02-03T00:05:18;18.98;;;3.55;;
67274;SDS011;55463;52.324;5.122;2023-02-03T00:07:44;9.32;;;2.88;;
67274;SDS011;55463;52.324;5.122;2023-02-03T00:10:09;10.95;;;2.63;;
67274;SDS011;55463;52.324;5.122;2023-02-03T00:12:35;12.00;;;2.63;;
67274;SDS011;55463;52.324;5.122;2023-02-03T00:15:00;16.23;;;3.00;;
67274;SDS011;55463;52.324;5.122;2023-02-03T00:17:26;15.57;;;3.08;;
67274;SDS011;55463;52.324;5.122;2023-02-03T00:19:51;32.95;;;3.70;;
67274;SDS011;55463;52.324;5.122;2023-02-03T00:22:17;13.73;;;2.97;;
67274;SDS011;55463;52.324;5.122;2023-02-03T00:24:42;9.50;;;3.15;;
67274;SDS011;55463;52.324;5.122;2023-02-03T00:27:07;11.93;;;3.50;;
67274;SDS011;55463;52.324;5.122;2023-02-03T00:29:33;13.40;;;2.75;;
67274;SDS011;55463;52.324;5.122;2023-02-03T00:31:58;14.38;;;2.95;;
67274;SDS011;55463;52.324;5.122;2023-02-03T00:34:28;13.60;;;3.47;;
67274;SDS011;55463;52.324;5.122;2023-02-03T00:36:54;17.35;;;2.90;;
67274;SDS011;55463;52.324;5.122;2023-02-03T00:39:20;9.32;;;2.58;;
67274;SDS011;55463;52.324;5.122;2023-02-03T00:41:45;9.18;;;2.53;;
67274;SDS011;55463;52.324;5.122;2023-02-03T00:44:11;14.50;;;2.90;;
67274;SDS011;55463;52.324;5.122;2023-02-03T00:46:37;16.55;;;4.18;;
67274;SDS011;55463;52.324;5.122;2023-02-03T00:49:03;11.05;;;2.88;;
67274;SDS011;55463;52.324;5.122;2023-02-03T00:51:29;14.20;;;2.83;;
67274;SDS011;55463;52.324;5.122;2023-02-03T00:53:55;17.48;;;2.95;;
67274;SDS011;55463;52.324;5.122;2023-02-03T00:56:20;12.35;;;2.70;;
67274;SDS011;55463;52.324;5.122;2023-02-03T00:58:46;15.48;;;3.20;;
67274;SDS011;55463;52.324;5.122;2023-02-03T01:01:11;13.57;;;2.88;;
67274;SDS011;55463;52.324;5.122;2023-02-03T01:03:36;18.50;;;3.90;;
67274;SDS011;55463;52.324;5.122;2023-02-03T01:06:14;16.27;;;2.92;;
67274;SDS011;55463;52.324;5.122;2023-02-03T01:08:41;10.65;;;3.28;;
67274;SDS011;55463;52.324;5.122;2023-02-03T01:11:08;15.05;;;2.83;;
67274;SDS011;55463;52.324;5.122;2023-02-03T01:13:36;12.10;;;3.13;;
67274;SDS011;55463;52.324;5.122;2023-02-03T01:16:01;16.17;;;2.80;;
67274;SDS011;55463;52.324;5.122;2023-02-03T01:18:27;11.60;;;2.63;;
67274;SDS011;55463;52.324;5.122;2023-02-03T01:20:53;9.43;;;2.25;;
67274;SDS011;55463;52.324;5.122;2023-02-03T01:23:18;14.32;;;2.65;;
67274;SDS011;55463;52.324;5.122;2023-02-03T01:25:43;14.27;;;2.45;;
67274;SDS011;55463;52.324;5.122;2023-02-03T01:28:09;13.25;;;2.47;;
67274;SDS011;55463;52.324;5.122;2023-02-03T01:30:34;7.18;;;2.63;;
67274;SDS011;55463;52.324;5.122;2023-02-03T01:33:00;7.65;;;2.13;;
67274;SDS011;55463;52.324;5.122;2023-02-03T01:35:25;13.80;;;2.60;;
67274;SDS011;55463;52.324;5.122;2023-02-03T01:37:50;6.45;;;2.20;;
67274;SDS011;55463;52.324;5.122;2023-02-03T01:40:16;13.88;;;2.42;;
67274;SDS011;55463;52.324;5.122;2023-02-03T01:42:42;9.48;;;2.22;;
67274;SDS011;55463;52.324;5.122;2023-02-03T01:45:08;11.57;;;2.22;;
67274;SDS011;55463;52.324;5.122;2023-02-03T01:50:16;7.35;;;2.30;;
67274;SDS011;55463;52.324;5.122;2023-02-03T01:52:52;12.60;;;2.35;;
67274;SDS011;55463;52.324;5.122;2023-02-03T01:55:22;14.43;;;2.20;;
67274;SDS011;55463;52.324;5.122;2023-02-03T01:57:56;8.52;;;2.40;;
67274;SDS011;55463;52.324;5.122;2023-02-03T02:00:26;8.63;;;2.00;;
67274;SDS011;55463;52.324;5.122;2023-02-03T02:02:52;6.50;;;1.88;;
67274;SDS011;55463;52.324;5.122;2023-02-03T02:05:26;10.70;;;1.70;;
67274;SDS011;55463;52.324;5.122;2023-02-03T02:07:55;5.20;;;1.67;;
67274;SDS011;55463;52.324;5.122;2023-02-03T02:10:23;10.48;;;2.08;;
67274;SDS011;55463;52.324;5.122;2023-02-03T02:12:49;15.60;;;2.17;;
67274;SDS011;55463;52.324;5.122;2023-02-03T02:15:15;9.65;;;2.25;;
67274;SDS011;55463;52.324;5.122;2023-02-03T02:25:47;6.90;;;2.13;;
67274;SDS011;55463;52.324;5.122;2023-02-03T02:33:43;8.00;;;2.22;;
67274;SDS011;55463;52.324;5.122;2023-02-03T02:36:29;9.05;;;2.25;;
67274;SDS011;55463;52.324;5.122;2023-02-03T02:39:15;8.93;;;1.65;;
67274;SDS011;55463;52.324;5.122;2023-02-03T02:41:55;10.52;;;2.08;;
67274;SDS011;55463;52.324;5.122;2023-02-03T02:44:46;10.00;;;1.80;;
67274;SDS011;55463;52.324;5.122;2023-02-03T02:47:19;7.15;;;2.10;;
67274;SDS011;55463;52.324;5.122;2023-02-03T02:52:18;10.95;;;1.88;;
67274;SDS011;55463;52.324;5.122;2023-02-03T02:54:47;5.95;;;2.03;;
67274;SDS011;55463;52.324;5.122;2023-02-03T02:57:15;6.60;;;1.77;;
67274;SDS011;55463;52.324;5.122;2023-02-03T02:59:44;12.77;;;2.22;;
67274;SDS011;55463;52.324;5.122;2023-02-03T03:02:11;6.10;;;1.95;;
67274;SDS011;55463;52.324;5.122;2023-02-03T03:04:36;10.00;;;1.95;;
67274;SDS011;55463;52.324;5.122;2023-02-03T03:07:13;5.55;;;1.88;;
67274;SDS011;55463;52.324;5.122;2023-02-03T03:09:43;6.55;;;2.00;;
67274;SDS011;55463;52.324;5.122;2023-02-03T03:12:16;6.35;;;2.03;;
67274;SDS011;55463;52.324;5.122;2023-02-03T03:14:44;11.07;;;2.20;;
67274;SDS011;55463;52.324;5.122;2023-02-03T03:17:15;11.32;;;2.22;;
67274;SDS011;55463;52.324;5.122;2023-02-03T03:19:49;13.43;;;1.95;;
67274;SDS011;55463;52.324;5.122;2023-02-03T03:22:19;14.13;;;2.30;;
67274;SDS011;55463;52.324;5.122;2023-02-03T03:24:53;7.97;;;2.25;;
67274;SDS011;55463;52.324;5.122;2023-02-03T03:27:25;7.60;;;2.50;;
67274;SDS011;55463;52.324;5.122;2023-02-03T03:32:22;5.45;;;1.73;;
67274;SDS011;55463;52.324;5.122;2023-02-03T03:34:48;10.70;;;2.70;;
67274;SDS011;55463;52.324;5.122;2023-02-03T03:37:19;7.65;;;2.60;;
67274;SDS011;55463;52.324;5.122;2023-02-03T03:39:57;11.07;;;2.25;;
67274;SDS011;55463;52.324;5.122;2023-02-03T03:45:18;12.13;;;2.10;;
67274;SDS011;55463;52.324;5.122;2023-02-03T03:50:21;10.40;;;2.63;;
67274;SDS011;55463;52.324;5.122;2023-02-03T03:52:50;10.10;;;1.90;;
67274;SDS011;55463;52.324;5.122;2023-02-03T03:55:18;7.13;;;1.88;;
67274;SDS011;55463;52.324;5.122;2023-02-03T03:57:51;12.75;;;2.15;;
67274;SDS011;55463;52.324;5.122;2023-02-03T04:00:21;9.20;;;2.25;;
67274;SDS011;55463;52.324;5.122;2023-02-03T04:02:50;9.02;;;2.20;;
67274;SDS011;55463;52.324;5.122;2023-02-03T04:05:19;7.28;;;2.17;;
67274;SDS011;55463;52.324;5.122;2023-02-03T04:07:45;7.50;;;1.80;;
67274;SDS011;55463;52.324;5.122;2023-02-03T04:10:17;10.48;;;2.38;;
67274;SDS011;55463;52.324;5.122;2023-02-03T04:13:04;9.38;;;2.00;;
67274;SDS011;55463;52.324;5.122;2023-02-03T04:15:32;12.88;;;2.45;;
67274;SDS011;55463;52.324;5.122;2023-02-03T04:17:58;7.32;;;1.80;;
67274;SDS011;55463;52.324;5.122;2023-02-03T04:20:25;12.88;;;2.30;;
67274;SDS011;55463;52.324;5.122;2023-02-03T04:22:51;9.30;;;2.60;;
67274;SDS011;55463;52.324;5.122;2023-02-03T04:25:17;9.70;;;2.00;;
67274;SDS011;55463;52.324;5.122;2023-02-03T04:27:42;12.45;;;2.38;;
67274;SDS011;55463;52.324;5.122;2023-02-03T04:30:08;7.35;;;1.80;;
67274;SDS011;55463;52.324;5.122;2023-02-03T04:32:34;13.40;;;2.47;;
67274;SDS011;55463;52.324;5.122;2023-02-03T04:35:00;11.55;;;2.42;;
67274;SDS011;55463;52.324;5.122;2023-02-03T04:37:26;6.53;;;1.83;;
67274;SDS011;55463;52.324;5.122;2023-02-03T04:39:55;12.75;;;1.90;;
67274;SDS011;55463;52.324;5.122;2023-02-03T04:42:20;6.85;;;1.83;;
67274;SDS011;55463;52.324;5.122;2023-02-03T04:44:47;13.18;;;2.78;;
67274;SDS011;55463;52.324;5.122;2023-02-03T04:47:12;12.50;;;2.20;;
67274;SDS011;55463;52.324;5.122;2023-02-03T04:49:38;12.18;;;1.80;;
67274;SDS011;55463;52.324;5.122;2023-02-03T04:52:04;8.10;;;2.72;;
67274;SDS011;55463;52.324;5.122;2023-02-03T04:54:30;9.98;;;1.75;;
67274;SDS011;55463;52.324;5.122;2023-02-03T04:56:55;9.38;;;2.15;;
67274;SDS011;55463;52.324;5.122;2023-02-03T04:59:20;11.50;;;2.47;;
67274;SDS011;55463;52.324;5.122;2023-02-03T05:01:46;14.30;;;2.75;;
67274;SDS011;55463;52.324;5.122;2023-02-03T05:04:11;14.02;;;2.42;;
67274;SDS011;55463;52.324;5.122;2023-02-03T05:06:37;12.05;;;3.60;;
67274;SDS011;55463;52.324;5.122;2023-02-03T05:09:02;10.73;;;2.17;;
67274;SDS011;55463;52.324;5.122;2023-02-03T05:11:28;13.95;;;2.17;;
67274;SDS011;55463;52.324;5.122;2023-02-03T05:13:53;16.73;;;3.35;;
67274;SDS011;55463;52.324;5.122;2023-02-03T05:16:19;8.02;;;2.55;;
67274;SDS011;55463;52.324;5.122;2023-02-03T05:18:44;13.10;;;2.38;;
67274;SDS011;55463;52.324;5.122;2023-02-03T05:21:10;6.43;;;1.88;;
67274;SDS011;55463;52.324;5.122;2023-02-03T05:23:35;14.73;;;2.97;;
67274;SDS011;55463;52.324;5.122;2023-02-03T05:26:01;12.60;;;3.05;;
67274;SDS011;55463;52.324;5.122;2023-02-03T05:28:26;6.30;;;2.00;;
67274;SDS011;55463;52.324;5.122;2023-02-03T05:30:51;12.20;;;2.50;;
67274;SDS011;55463;52.324;5.122;2023-02-03T05:33:17;12.32;;;2.50;;
67274;SDS011;55463;52.324;5.122;2023-02-03T05:35:42;13.63;;;2.40;;
67274;SDS011;55463;52.324;5.122;2023-02-03T05:38:08;14.43;;;2.35;;
67274;SDS011;55463;52.324;5.122;2023-02-03T05:40:33;11.38;;;2.10;;
67274;SDS011;55463;52.324;5.122;2023-02-03T05:43:17;9.13;;;2.47;;
67274;SDS011;55463;52.324;5.122;2023-02-03T05:45:43;9.30;;;1.88;;
67274;SDS011;55463;52.324;5.122;2023-02-03T05:48:09;17.85;;;2.85;;
67274;SDS011;55463;52.324;5.122;2023-02-03T05:50:34;12.23;;;2.50;;
67274;SDS011;55463;52.324;5.122;2023-02-03T05:53:01;12.10;;;2.50;;
67274;SDS011;55463;52.324;5.122;2023-02-03T05:55:27;9.55;;;2.60;;
67274;SDS011;55463;52.324;5.122;2023-02-03T05:57:54;13.20;;;2.25;;
67274;SDS011;55463;52.324;5.122;2023-02-03T06:00:20;19.55;;;2.88;;
67274;SDS011;55463;52.324;5.122;2023-02-03T06:02:53;16.08;;;3.28;;
67274;SDS011;55463;52.324;5.122;2023-02-03T06:05:20;15.05;;;2.85;;
67274;SDS011;55463;52.324;5.122;2023-02-03T06:07:46;12.65;;;2.83;;
67274;SDS011;55463;52.324;5.122;2023-02-03T06:10:12;11.65;;;2.45;;
67274;SDS011;55463;52.324;5.122;2023-02-03T06:12:38;14.43;;;2.42;;
67274;SDS011;55463;52.324;5.122;2023-02-03T06:15:03;15.20;;;2.72;;
67274;SDS011;55463;52.324;5.122;2023-02-03T06:17:29;13.73;;;2.22;;
67274;SDS011;55463;52.324;5.122;2023-02-03T06:19:55;14.20;;;2.65;;
67274;SDS011;55463;52.324;5.122;2023-02-03T06:22:20;19.58;;;3.13;;
67274;SDS011;55463;52.324;5.122;2023-02-03T06:24:46;23.13;;;2.97;;
67274;SDS011;55463;52.324;5.122;2023-02-03T06:27:12;12.82;;;2.38;;
67274;SDS011;55463;52.324;5.122;2023-02-03T06:29:41;10.60;;;2.42;;
67274;SDS011;55463;52.324;5.122;2023-02-03T06:32:07;21.35;;;3.17;;
67274;SDS011;55463;52.324;5.122;2023-02-03T06:34:33;11.55;;;2.53;;
67274;SDS011;55463;52.324;5.122;2023-02-03T06:36:59;17.92;;;3.00;;
67274;SDS011;55463;52.324;5.122;2023-02-03T06:39:24;11.68;;;2.80;;
67274;SDS011;55463;52.324;5.122;2023-02-03T06:41:49;11.40;;;2.33;;
67274;SDS011;55463;52.324;5.122;2023-02-03T06:44:16;16.02;;;2.70;;
67274;SDS011;55463;52.324;5.122;2023-02-03T06:46:43;14.68;;;2.70;;
67274;SDS011;55463;52.324;5.122;2023-02-03T06:49:09;16.17;;;2.65;;
67274;SDS011;55463;52.324;5.122;2023-02-03T06:51:34;11.70;;;2.42;;
67274;SDS011;55463;52.324;5.122;2023-02-03T06:54:00;10.15;;;2.47;;
67274;SDS011;55463;52.324;5.122;2023-02-03T06:56:27;13.57;;;2.60;;
67274;SDS011;55463;52.324;5.122;2023-02-03T06:58:53;12.20;;;2.97;;
67274;SDS011;55463;52.324;5.122;2023-02-03T07:01:18;18.83;;;3.15;;
67274;SDS011;55463;52.324;5.122;2023-02-03T07:03:44;14.82;;;2.88;;
67274;SDS011;55463;52.324;5.122;2023-02-03T07:06:10;14.93;;;2.83;;
67274;SDS011;55463;52.324;5.122;2023-02-03T07:08:36;17.00;;;2.78;;
67274;SDS011;55463;52.324;5.122;2023-02-03T07:11:01;16.95;;;2.63;;
67274;SDS011;55463;52.324;5.122;2023-02-03T07:13:27;10.38;;;2.13;;
67274;SDS011;55463;52.324;5.122;2023-02-03T07:15:52;15.68;;;2.45;;
67274;SDS011;55463;52.324;5.122;2023-02-03T07:18:18;10.65;;;2.30;;
67274;SDS011;55463;52.324;5.122;2023-02-03T07:20:47;13.18;;;2.42;;
67274;SDS011;55463;52.324;5.122;2023-02-03T07:23:13;10.57;;;2.03;;
67274;SDS011;55463;52.324;5.122;2023-02-03T07:25:38;13.20;;;2.38;;
67274;SDS011;55463;52.324;5.122;2023-02-03T07:28:03;14.40;;;3.13;;
67274;SDS011;55463;52.324;5.122;2023-02-03T07:30:29;14.80;;;3.22;;
67274;SDS011;55463;52.324;5.122;2023-02-03T07:32:54;10.07;;;2.75;;
67274;SDS011;55463;52.324;5.122;2023-02-03T07:35:20;18.33;;;3.10;;
67274;SDS011;55463;52.324;5.122;2023-02-03T07:37:45;13.15;;;2.83;;
67274;SDS011;55463;52.324;5.122;2023-02-03T07:40:11;16.50;;;2.70;;
67274;SDS011;55463;52.324;5.122;2023-02-03T07:42:40;17.33;;;2.40;;
67274;SDS011;55463;52.324;5.122;2023-02-03T07:45:06;12.00;;;2.50;;
67274;SDS011;55463;52.324;5.122;2023-02-03T07:47:32;10.40;;;2.10;;
67274;SDS011;55463;52.324;5.122;2023-02-03T07:49:58;13.07;;;2.53;;
67274;SDS011;55463;52.324;5.122;2023-02-03T07:52:23;11.25;;;2.53;;
67274;SDS011;55463;52.324;5.122;2023-02-03T07:54:48;16.60;;;3.08;;
67274;SDS011;55463;52.324;5.122;2023-02-03T07:57:14;12.95;;;2.53;;
67274;SDS011;55463;52.324;5.122;2023-02-03T07:59:39;18.60;;;3.10;;
67274;SDS011;55463;52.324;5.122;2023-02-03T08:02:04;16.02;;;2.00;;
67274;SDS011;55463;52.324;5.122;2023-02-03T08:04:30;9.18;;;2.00;;
67274;SDS011;55463;52.324;5.122;2023-02-03T08:06:55;12.70;;;2.38;;
67274;SDS011;55463;52.324;5.122;2023-02-03T08:09:20;15.98;;;2.65;;
67274;SDS011;55463;52.324;5.122;2023-02-03T08:11:46;11.60;;;2.97;;
67274;SDS011;55463;52.324;5.122;2023-02-03T08:14:12;13.57;;;2.72;;
67274;SDS011;55463;52.324;5.122;2023-02-03T08:16:38;15.40;;;3.17;;
67274;SDS011;55463;52.324;5.122;2023-02-03T08:19:03;17.33;;;2.67;;
67274;SDS011;55463;52.324;5.122;2023-02-03T08:21:28;10.70;;;2.50;;
67274;SDS011;55463;52.324;5.122;2023-02-03T08:23:54;12.02;;;2.55;;
67274;SDS011;55463;52.324;5.122;2023-02-03T08:26:19;14.45;;;2.47;;
67274;SDS011;55463;52.324;5.122;2023-02-03T08:28:47;12.68;;;2.30;;
67274;SDS011;55463;52.324;5.122;2023-02-03T08:31:14;12.13;;;3.03;;
67274;SDS011;55463;52.324;5.122;2023-02-03T08:33:40;17.08;;;3.25;;
67274;SDS011;55463;52.324;5.122;2023-02-03T08:36:05;7.50;;;2.00;;
67274;SDS011;55463;52.324;5.122;2023-02-03T08:38:31;14.63;;;3.95;;
67274;SDS011;55463;52.324;5.122;2023-02-03T08:40:56;10.38;;;2.30;;
67274;SDS011;55463;52.324;5.122;2023-02-03T08:43:22;11.80;;;2.65;;
67274;SDS011;55463;52.324;5.122;2023-02-03T08:45:47;12.73;;;2.53;;
67274;SDS011;55463;52.324;5.122;2023-02-03T08:48:12;11.25;;;2.38;;
67274;SDS011;55463;52.324;5.122;2023-02-03T08:50:40;11.85;;;2.60;;
67274;SDS011;55463;52.324;5.122;2023-02-03T08:53:06;17.13;;;2.60;;
67274;SDS011;55463;52.324;5.122;2023-02-03T08:55:33;9.57;;;2.67;;
67274;SDS011;55463;52.324;5.122;2023-02-03T08:57:58;10.43;;;2.58;;
67274;SDS011;55463;52.324;5.122;2023-02-03T09:00:24;10.38;;;2.33;;
67274;SDS011;55463;52.324;5.122;2023-02-03T09:02:49;20.90;;;2.97;;
67274;SDS011;55463;52.324;5.122;2023-02-03T09:05:15;10.02;;;2.10;;
67274;SDS011;55463;52.324;5.122;2023-02-03T09:07:42;13.40;;;2.53;;
67274;SDS011;55463;52.324;5.122;2023-02-03T09:10:08;11.48;;;2.58;;
67274;SDS011;55463;52.324;5.122;2023-02-03T09:12:34;11.07;;;2.47;;
67274;SDS011;55463;52.324;5.122;2023-02-03T09:15:00;12.32;;;2.75;;
67274;SDS011;55463;52.324;5.122;2023-02-03T09:17:25;16.52;;;2.70;;
67274;SDS011;55463;52.324;5.122;2023-02-03T09:19:52;11.38;;;2.40;;
67274;SDS011;55463;52.324;5.122;2023-02-03T09:22:17;19.08;;;2.83;;
67274;SDS011;55463;52.324;5.122;2023-02-03T09:24:42;13.07;;;2.50;;
67274;SDS011;55463;52.324;5.122;2023-02-03T09:27:08;15.65;;;2.95;;
67274;SDS011;55463;52.324;5.122;2023-02-03T09:29:33;12.55;;;2.47;;
67274;SDS011;55463;52.324;5.122;2023-02-03T09:31:59;10.40;;;2.13;;
67274;SDS011;55463;52.324;5.122;2023-02-03T09:34:25;17.17;;;2.40;;
67274;SDS011;55463;52.324;5.122;2023-02-03T09:36:50;8.95;;;2.20;;
67274;SDS011;55463;52.324;5.122;2023-02-03T09:39:15;11.40;;;2.40;;
67274;SDS011;55463;52.324;5.122;2023-02-03T09:46:55;11.30;;;2.42;;
67274;SDS011;55463;52.324;5.122;2023-02-03T09:49:24;7.50;;;2.10;;
67274;SDS011;55463;52.324;5.122;2023-02-03T09:52:01;10.32;;;2.67;;
67274;SDS011;55463;52.324;5.122;2023-02-03T09:57:19;13.43;;;2.20;;
67274;SDS011;55463;52.324;5.122;2023-02-03T09:59:46;7.60;;;1.63;;
67274;SDS011;55463;52.324;5.122;2023-02-03T10:02:18;13.68;;;2.35;;
67274;SDS011;55463;52.324;5.122;2023-02-03T10:07:46;14.57;;;2.40;;
67274;SDS011;55463;52.324;5.122;2023-02-03T10:18:52;14.82;;;2.58;;
67274;SDS011;55463;52.324;5.122;2023-02-03T10:21:35;15.18;;;2.20;;
67274;SDS011;55463;52.324;5.122;2023-02-03T10:24:08;8.00;;;2.17;;
67274;SDS011;55463;52.324;5.122;2023-02-03T10:26:37;10.57;;;2.17;;
67274;SDS011;55463;52.324;5.122;2023-02-03T10:29:21;8.60;;;2.28;;
67274;SDS011;55463;52.324;5.122;2023-02-03T10:32:10;14.88;;;2.42;;
67274;SDS011;55463;52.324;5.122;2023-02-03T10:34:36;10.15;;;2.35;;
67274;SDS011;55463;52.324;5.122;2023-02-03T10:39:50;14.75;;;2.42;;
67274;SDS011;55463;52.324;5.122;2023-02-03T10:42:16;14.05;;;2.35;;
67274;SDS011;55463;52.324;5.122;2023-02-03T10:44:56;11.30;;;2.35;;
67274;SDS011;55463;52.324;5.122;2023-02-03T10:49:51;13.57;;;2.75;;
67274;SDS011;55463;52.324;5.122;2023-02-03T10:52:27;12.65;;;2.20;;
67274;SDS011;55463;52.324;5.122;2023-02-03T10:54:55;10.13;;;2.30;;
67274;SDS011;55463;52.324;5.122;2023-02-03T10:57:23;7.72;;;2.20;;
67274;SDS011;55463;52.324;5.122;2023-02-03T10:59:50;14.88;;;2.63;;
67274;SDS011;55463;52.324;5.122;2023-02-03T11:02:23;13.68;;;2.63;;
67274;SDS011;55463;52.324;5.122;2023-02-03T11:07:36;6.63;;;2.30;;
67274;SDS011;55463;52.324;5.122;2023-02-03T11:10:01;14.73;;;2.50;;
67274;SDS011;55463;52.324;5.122;2023-02-03T11:12:27;7.60;;;2.35;;
67274;SDS011;55463;52.324;5.122;2023-02-03T11:14:52;12.82;;;2.28;;
67274;SDS011;55463;52.324;5.122;2023-02-03T11:17:19;11.10;;;2.50;;
67274;SDS011;55463;52.324;5.122;2023-02-03T11:19:51;12.77;;;2.53;;
67274;SDS011;55463;52.324;5.122;2023-02-03T11:25:19;18.40;;;2.88;;
67274;SDS011;55463;52.324;5.122;2023-02-03T11:27:51;15.02;;;2.65;;
67274;SDS011;55463;52.324;5.122;2023-02-03T11:30:21;12.27;;;3.30;;
67274;SDS011;55463;52.324;5.122;2023-02-03T11:32:50;11.70;;;3.00;;
67274;SDS011;55463;52.324;5.122;2023-02-03T11:35:20;11.57;;;2.13;;
67274;SDS011;55463;52.324;5.122;2023-02-03T11:37:55;11.70;;;2.50;;
67274;SDS011;55463;52.324;5.122;2023-02-03T11:40:23;9.88;;;2.30;;
67274;SDS011;55463;52.324;5.122;2023-02-03T11:50:35;12.70;;;2.38;;
67274;SDS011;55463;52.324;5.122;2023-02-03T11:53:05;10.70;;;2.70;;
67274;SDS011;55463;52.324;5.122;2023-02-03T11:55:55;12.43;;;2.92;;
67274;SDS011;55463;52.324;5.122;2023-02-03T12:10:21;16.00;;;2.97;;
67274;SDS011;55463;52.324;5.122;2023-02-03T12:26:22;21.40;;;4.45;;
67274;SDS011;55463;52.324;5.122;2023-02-03T12:34:33;22.17;;;3.67;;
67274;SDS011;55463;52.324;5.122;2023-02-03T12:40:15;18.55;;;3.22;;
67274;SDS011;55463;52.324;5.122;2023-02-03T12:42:55;15.25;;;3.53;;
67274;SDS011;55463;52.324;5.122;2023-02-03T12:45:28;15.98;;;3.45;;
67274;SDS011;55463;52.324;5.122;2023-02-03T12:48:08;14.38;;;3.05;;
67274;SDS011;55463;52.324;5.122;2023-02-03T12:50:49;19.88;;;3.90;;
67274;SDS011;55463;52.324;5.122;2023-02-03T12:53:28;15.88;;;3.28;;
67274;SDS011;55463;52.324;5.122;2023-02-03T12:58:47;16.90;;;3.40;;
67274;SDS011;55463;52.324;5.122;2023-02-03T13:06:52;18.88;;;3.58;;
67274;SDS011;55463;52.324;5.122;2023-02-03T13:09:33;24.17;;;3.88;;
67274;SDS011;55463;52.324;5.122;2023-02-03T13:12:27;24.83;;;3.33;;
67274;SDS011;55463;52.324;5.122;2023-02-03T13:20:20;18.48;;;3.58;;
67274;SDS011;55463;52.324;5.122;2023-02-03T13:22:48;17.02;;;3.55;;
67274;SDS011;55463;52.324;5.122;2023-02-03T13:42:18;27.00;;;4.00;;
67274;SDS011;55463;52.324;5.122;2023-02-03T13:44:53;21.40;;;3.58;;
67274;SDS011;55463;52.324;5.122;2023-02-03T13:47:23;29.63;;;4.60;;
67274;SDS011;55463;52.324;5.122;2023-02-03T13:50:15;25.88;;;3.90;;
67274;SDS011;55463;52.324;5.122;2023-02-03T13:53:21;29.95;;;4.05;;
67274;SDS011;55463;52.324;5.122;2023-02-03T13:55:39;22.67;;;4.30;;
67274;SDS011;55463;52.324;5.122;2023-02-03T13:58:25;21.33;;;4.25;;
67274;SDS011;55463;52.324;5.122;2023-02-03T14:05:49;21.67;;;4.68;;
67274;SDS011;55463;52.324;5.122;2023-02-03T14:13:52;25.45;;;4.30;;
67274;SDS011;55463;52.324;5.122;2023-02-03T14:16:22;25.45;;;4.32;;
67274;SDS011;55463;52.324;5.122;2023-02-03T14:18:49;27.20;;;4.22;;
67274;SDS011;55463;52.324;5.122;2023-02-03T14:21:18;33.20;;;4.38;;
67274;SDS011;55463;52.324;5.122;2023-02-03T14:23:48;26.95;;;5.15;;
67274;SDS011;55463;52.324;5.122;2023-02-03T14:26:19;31.15;;;4.90;;
67274;SDS011;55463;52.324;5.122;2023-02-03T14:28:48;31.02;;;4.38;;
67274;SDS011;55463;52.324;5.122;2023-02-03T14:36:28;26.30;;;5.53;;
67274;SDS011;55463;52.324;5.122;2023-02-03T14:38:58;33.97;;;5.32;;
67274;SDS011;55463;52.324;5.122;2023-02-03T14:41:39;33.83;;;5.55;;
67274;SDS011;55463;52.324;5.122;2023-02-03T14:49:44;31.45;;;5.50;;
67274;SDS011;55463;52.324;5.122;2023-02-03T14:52:27;33.60;;;5.20;;
67274;SDS011;55463;52.324;5.122;2023-02-03T14:55:09;33.03;;;4.68;;
67274;SDS011;55463;52.324;5.122;2023-02-03T14:57:50;25.77;;;4.70;;
67274;SDS011;55463;52.324;5.122;2023-02-03T15:07:56;33.13;;;4.95;;
67274;SDS011;55463;52.324;5.122;2023-02-03T15:10:23;21.75;;;4.72;;
67274;SDS011;55463;52.324;5.122;2023-02-03T15:12:51;24.90;;;5.30;;
67274;SDS011;55463;52.324;5.122;2023-02-03T15:15:19;25.77;;;4.25;;
67274;SDS011;55463;52.324;5.122;2023-02-03T15:17:53;29.75;;;4.20;;
67274;SDS011;55463;52.324;5.122;2023-02-03T15:20:39;25.42;;;4.40;;
67274;SDS011;55463;52.324;5.122;2023-02-03T15:23:24;32.05;;;4.57;;
67274;SDS011;55463;52.324;5.122;2023-02-03T15:25:58;31.35;;;5.70;;
67274;SDS011;55463;52.324;5.122;2023-02-03T15:28:34;28.77;;;4.38;;
67274;SDS011;55463;52.324;5.122;2023-02-03T15:31:02;33.20;;;4.50;;
67274;SDS011;55463;52.324;5.122;2023-02-03T15:33:30;31.60;;;4.82;;
67274;SDS011;55463;52.324;5.122;2023-02-03T15:36:00;23.27;;;4.28;;
67274;SDS011;55463;52.324;5.122;2023-02-03T15:38:36;29.13;;;4.25;;
67274;SDS011;55463;52.324;5.122;2023-02-03T15:41:05;27.60;;;4.60;;
67274;SDS011;55463;52.324;5.122;2023-02-03T15:43:38;30.17;;;4.85;;
67274;SDS011;55463;52.324;5.122;2023-02-03T15:46:10;29.52;;;4.90;;
67274;SDS011;55463;52.324;5.122;2023-02-03T15:51:36;31.50;;;7.47;;
67274;SDS011;55463;52.324;5.122;2023-02-03T15:54:15;30.05;;;4.40;;
67274;SDS011;55463;52.324;5.122;2023-02-03T15:57:04;26.85;;;5.15;;
67274;SDS011;55463;52.324;5.122;2023-02-03T15:59:36;23.20;;;4.45;;
67274;SDS011;55463;52.324;5.122;2023-02-03T16:02:16;36.95;;;5.18;;
67274;SDS011;55463;52.324;5.122;2023-02-03T16:04:45;31.58;;;4.97;;
67274;SDS011;55463;52.324;5.122;2023-02-03T16:07:14;38.03;;;5.32;;
67274;SDS011;55463;52.324;5.122;2023-02-03T16:09:52;31.55;;;5.85;;
67274;SDS011;55463;52.324;5.122;2023-02-03T16:12:25;32.25;;;5.60;;
67274;SDS011;55463;52.324;5.122;2023-02-03T16:14:52;30.77;;;4.70;;
67274;SDS011;55463;52.324;5.122;2023-02-03T16:17:23;29.40;;;4.07;;
67274;SDS011;55463;52.324;5.122;2023-02-03T16:20:03;32.30;;;4.93;;
67274;SDS011;55463;52.324;5.122;2023-02-03T16:22:36;30.67;;;5.07;;
67274;SDS011;55463;52.324;5.122;2023-02-03T16:25:22;29.40;;;4.15;;
67274;SDS011;55463;52.324;5.122;2023-02-03T16:27:55;34.33;;;5.00;;
67274;SDS011;55463;52.324;5.122;2023-02-03T16:33:43;29.77;;;5.00;;
67274;SDS011;55463;52.324;5.122;2023-02-03T16:36:28;29.05;;;4.55;;
67274;SDS011;55463;52.324;5.122;2023-02-03T16:39:12;32.45;;;5.20;;
67274;SDS011;55463;52.324;5.122;2023-02-03T16:41:57;31.92;;;4.45;;
67274;SDS011;55463;52.324;5.122;2023-02-03T16:44:42;31.38;;;4.28;;
67274;SDS011;55463;52.324;5.122;2023-02-03T16:47:28;33.33;;;5.25;;
67274;SDS011;55463;52.324;5.122;2023-02-03T16:50:18;27.05;;;5.05;;
67274;SDS011;55463;52.324;5.122;2023-02-03T16:53:04;34.75;;;4.95;;
67274;SDS011;55463;52.324;5.122;2023-02-03T16:55:35;23.00;;;3.90;;
67274;SDS011;55463;52.324;5.122;2023-02-03T16:58:00;33.28;;;5.07;;
67274;SDS011;55463;52.324;5.122;2023-02-03T17:00:25;29.60;;;4.00;;
67274;SDS011;55463;52.324;5.122;2023-02-03T17:02:51;21.92;;;4.10;;
67274;SDS011;55463;52.324;5.122;2023-02-03T17:05:16;25.38;;;4.25;;
67274;SDS011;55463;52.324;5.122;2023-02-03T17:07:42;32.47;;;4.78;;
67274;SDS011;55463;52.324;5.122;2023-02-03T17:10:08;27.08;;;4.30;;
67274;SDS011;55463;52.324;5.122;2023-02-03T17:12:34;27.13;;;4.32;;
67274;SDS011;55463;52.324;5.122;2023-02-03T17:15:01;32.05;;;6.07;;
67274;SDS011;55463;52.324;5.122;2023-02-03T17:17:30;34.45;;;4.30;;
67274;SDS011;55463;52.324;5.122;2023-02-03T17:19:55;24.67;;;5.40;;
67274;SDS011;55463;52.324;5.122;2023-02-03T17:22:25;22.67;;;4.78;;
67274;SDS011;55463;52.324;5.122;2023-02-03T17:24:51;21.08;;;4.03;;
67274;SDS011;55463;52.324;5.122;2023-02-03T17:27:16;27.58;;;4.43;;
67274;SDS011;55463;52.324;5.122;2023-02-03T17:29:42;20.83;;;3.75;;
67274;SDS011;55463;52.324;5.122;2023-02-03T17:32:07;23.25;;;4.28;;