sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21612;DHT22;47005;52.292;13.452;2023-03-15T00:00:42;4.80;99.90
21612;DHT22;47005;52.292;13.452;2023-03-15T00:03:08;4.90;99.90
21612;DHT22;47005;52.292;13.452;2023-03-15T00:05:34;4.90;99.90
21612;DHT22;47005;52.292;13.452;2023-03-15T00:07:59;4.90;99.90
21612;DHT22;47005;52.292;13.452;2023-03-15T00:10:26;4.90;99.90
21612;DHT22;47005;52.292;13.452;2023-03-15T00:12:52;4.90;99.90
21612;DHT22;47005;52.292;13.452;2023-03-15T00:15:18;4.90;99.90
21612;DHT22;47005;52.292;13.452;2023-03-15T00:17:44;4.80;99.90
21612;DHT22;47005;52.292;13.452;2023-03-15T00:20:10;4.70;99.90
21612;DHT22;47005;52.292;13.452;2023-03-15T00:22:36;4.70;99.90
21612;DHT22;47005;52.292;13.452;2023-03-15T00:25:02;4.70;99.90
21612;DHT22;47005;52.292;13.452;2023-03-15T00:27:28;4.70;99.90
21612;DHT22;47005;52.292;13.452;2023-03-15T00:29:54;4.70;99.90
21612;DHT22;47005;52.292;13.452;2023-03-15T00:32:19;4.70;99.90
21612;DHT22;47005;52.292;13.452;2023-03-15T00:34:45;4.70;99.90
21612;DHT22;47005;52.292;13.452;2023-03-15T00:37:15;4.70;99.90
21612;DHT22;47005;52.292;13.452;2023-03-15T00:39:41;4.80;99.90
21612;DHT22;47005;52.292;13.452;2023-03-15T00:42:10;4.70;99.90
21612;DHT22;47005;52.292;13.452;2023-03-15T00:44:35;4.80;99.90
21612;DHT22;47005;52.292;13.452;2023-03-15T00:47:01;4.70;99.90
21612;DHT22;47005;52.292;13.452;2023-03-15T00:49:27;4.70;99.90
21612;DHT22;47005;52.292;13.452;2023-03-15T00:51:54;4.70;99.90
21612;DHT22;47005;52.292;13.452;2023-03-15T00:54:20;4.70;99.90
21612;DHT22;47005;52.292;13.452;2023-03-15T00:56:48;4.70;99.90
21612;DHT22;47005;52.292;13.452;2023-03-15T00:59:13;4.70;99.90
21612;DHT22;47005;52.292;13.452;2023-03-15T01:01:39;4.80;99.90
21612;DHT22;47005;52.292;13.452;2023-03-15T01:04:09;4.70;99.90
21612;DHT22;47005;52.292;13.452;2023-03-15T01:06:36;4.70;99.90
21612;DHT22;47005;52.292;13.452;2023-03-15T01:09:02;4.70;99.90
21612;DHT22;47005;52.292;13.452;2023-03-15T01:11:28;4.70;99.90
21612;DHT22;47005;52.292;13.452;2023-03-15T01:13:56;4.70;99.90
21612;DHT22;47005;52.292;13.452;2023-03-15T01:16:23;4.60;99.90
21612;DHT22;47005;52.292;13.452;2023-03-15T01:18:49;4.60;99.90
21612;DHT22;47005;52.292;13.452;2023-03-15T01:21:16;4.70;99.90
21612;DHT22;47005;52.292;13.452;2023-03-15T01:23:42;4.60;99.90
21612;DHT22;47005;52.292;13.452;2023-03-15T01:26:11;4.60;99.90
21612;DHT22;47005;52.292;13.452;2023-03-15T01:28:37;4.60;99.90
21612;DHT22;47005;52.292;13.452;2023-03-15T01:31:03;4.60;99.90
21612;DHT22;47005;52.292;13.452;2023-03-15T01:33:29;4.60;99.90
21612;DHT22;47005;52.292;13.452;2023-03-15T01:36:06;4.60;99.90
21612;DHT22;47005;52.292;13.452;2023-03-15T01:38:32;4.50;99.90
21612;DHT22;47005;52.292;13.452;2023-03-15T01:40:58;4.50;99.90
21612;DHT22;47005;52.292;13.452;2023-03-15T01:43:26;4.50;99.90
21612;DHT22;47005;52.292;13.452;2023-03-15T01:48:37;4.50;99.90
21612;DHT22;47005;52.292;13.452;2023-03-15T01:51:18;4.40;99.90
21612;DHT22;47005;52.292;13.452;2023-03-15T01:53:51;4.50;99.90
21612;DHT22;47005;52.292;13.452;2023-03-15T01:56:19;4.40;99.90
21612;DHT22;47005;52.292;13.452;2023-03-15T01:58:46;4.40;99.90
21612;DHT22;47005;52.292;13.452;2023-03-15T02:01:13;4.40;99.90
21612;DHT22;47005;52.292;13.452;2023-03-15T02:03:43;4.40;99.90
21612;DHT22;47005;52.292;13.452;2023-03-15T02:06:21;4.40;99.90
21612;DHT22;47005;52.292;13.452;2023-03-15T02:08:53;4.40;99.90
21612;DHT22;47005;52.292;13.452;2023-03-15T02:11:23;4.30;99.90
21612;DHT22;47005;52.292;13.452;2023-03-15T02:13:50;4.30;99.90
21612;DHT22;47005;52.292;13.452;2023-03-15T02:16:17;4.40;99.90
21612;DHT22;47005;52.292;13.452;2023-03-15T02:18:43;4.30;99.90
21612;DHT22;47005;52.292;13.452;2023-03-15T02:24:41;4.30;99.90
21612;DHT22;47005;52.292;13.452;2023-03-15T02:27:10;4.30;99.90
21612;DHT22;47005;52.292;13.452;2023-03-15T02:29:36;4.30;99.90
21612;DHT22;47005;52.292;13.452;2023-03-15T02:32:02;4.20;99.90
21612;DHT22;47005;52.292;13.452;2023-03-15T02:34:31;4.20;99.90
21612;DHT22;47005;52.292;13.452;2023-03-15T02:36:56;4.20;99.90
21612;DHT22;47005;52.292;13.452;2023-03-15T02:39:22;4.20;99.90
21612;DHT22;47005;52.292;13.452;2023-03-15T02:41:54;4.20;99.90
21612;DHT22;47005;52.292;13.452;2023-03-15T02:44:33;4.20;99.90
21612;DHT22;47005;52.292;13.452;2023-03-15T02:47:27;4.20;99.90
21612;DHT22;47005;52.292;13.452;2023-03-15T02:49:53;4.20;99.90
21612;DHT22;47005;52.292;13.452;2023-03-15T02:52:20;4.20;99.90
21612;DHT22;47005;52.292;13.452;2023-03-15T02:54:46;4.20;99.90
21612;DHT22;47005;52.292;13.452;2023-03-15T02:57:14;4.20;99.90
21612;DHT22;47005;52.292;13.452;2023-03-15T02:59:40;4.20;99.90
21612;DHT22;47005;52.292;13.452;2023-03-15T03:02:07;4.20;99.90
21612;DHT22;47005;52.292;13.452;2023-03-15T03:04:36;4.20;99.90
21612;DHT22;47005;52.292;13.452;2023-03-15T03:07:02;4.20;99.90
21612;DHT22;47005;52.292;13.452;2023-03-15T03:09:28;4.10;99.90
21612;DHT22;47005;52.292;13.452;2023-03-15T03:11:53;4.10;99.90
21612;DHT22;47005;52.292;13.452;2023-03-15T03:14:19;4.10;99.90
21612;DHT22;47005;52.292;13.452;2023-03-15T03:16:48;4.00;99.90
21612;DHT22;47005;52.292;13.452;2023-03-15T03:19:14;4.00;99.90
21612;DHT22;47005;52.292;13.452;2023-03-15T03:21:40;4.10;99.90
21612;DHT22;47005;52.292;13.452;2023-03-15T03:24:10;4.00;99.90
21612;DHT22;47005;52.292;13.452;2023-03-15T03:26:36;4.00;99.90
21612;DHT22;47005;52.292;13.452;2023-03-15T03:29:03;4.00;99.90
21612;DHT22;47005;52.292;13.452;2023-03-15T03:31:30;4.10;99.90
21612;DHT22;47005;52.292;13.452;2023-03-15T03:33:58;4.00;99.90
21612;DHT22;47005;52.292;13.452;2023-03-15T03:36:24;4.00;99.90
21612;DHT22;47005;52.292;13.452;2023-03-15T03:38:50;4.00;99.90
21612;DHT22;47005;52.292;13.452;2023-03-15T03:41:16;4.00;99.90
21612;DHT22;47005;52.292;13.452;2023-03-15T03:43:42;4.00;99.90
21612;DHT22;47005;52.292;13.452;2023-03-15T03:46:08;4.00;99.90
21612;DHT22;47005;52.292;13.452;2023-03-15T03:48:34;4.00;99.90
21612;DHT22;47005;52.292;13.452;2023-03-15T03:51:00;4.00;99.90
21612;DHT22;47005;52.292;13.452;2023-03-15T03:53:25;4.00;99.90
21612;DHT22;47005;52.292;13.452;2023-03-15T03:55:51;4.10;99.90
21612;DHT22;47005;52.292;13.452;2023-03-15T03:58:19;4.10;99.90
21612;DHT22;47005;52.292;13.452;2023-03-15T04:00:44;4.10;99.90
21612;DHT22;47005;52.292;13.452;2023-03-15T04:03:10;4.00;99.90
21612;DHT22;47005;52.292;13.452;2023-03-15T04:05:36;4.00;99.90
21612;DHT22;47005;52.292;13.452;2023-03-15T04:08:02;4.00;99.90
21612;DHT22;47005;52.292;13.452;2023-03-15T04:10:27;4.00;99.90
21612;DHT22;47005;52.292;13.452;2023-03-15T04:12:54;4.00;99.90
21612;DHT22;47005;52.292;13.452;2023-03-15T04:15:20;4.00;99.90
21612;DHT22;47005;52.292;13.452;2023-03-15T04:17:50;4.00;99.90
21612;DHT22;47005;52.292;13.452;2023-03-15T04:20:21;4.00;99.90
21612;DHT22;47005;52.292;13.452;2023-03-15T04:22:50;4.00;99.90
21612;DHT22;47005;52.292;13.452;2023-03-15T04:25:17;3.90;99.90
21612;DHT22;47005;52.292;13.452;2023-03-15T04:27:44;4.00;99.90
21612;DHT22;47005;52.292;13.452;2023-03-15T04:30:10;3.90;99.90
21612;DHT22;47005;52.292;13.452;2023-03-15T04:32:36;3.90;99.90
21612;DHT22;47005;52.292;13.452;2023-03-15T04:35:03;3.90;99.90
21612;DHT22;47005;52.292;13.452;2023-03-15T04:37:29;3.90;99.90
21612;DHT22;47005;52.292;13.452;2023-03-15T04:39:58;3.90;99.90
21612;DHT22;47005;52.292;13.452;2023-03-15T04:42:24;3.90;99.90
21612;DHT22;47005;52.292;13.452;2023-03-15T04:44:51;3.90;99.90
21612;DHT22;47005;52.292;13.452;2023-03-15T04:47:18;3.80;99.90
21612;DHT22;47005;52.292;13.452;2023-03-15T04:49:45;3.80;99.90
21612;DHT22;47005;52.292;13.452;2023-03-15T04:52:10;3.80;99.90
21612;DHT22;47005;52.292;13.452;2023-03-15T04:54:36;3.80;99.90
21612;DHT22;47005;52.292;13.452;2023-03-15T04:57:03;3.80;99.90
21612;DHT22;47005;52.292;13.452;2023-03-15T04:59:30;3.70;99.90
21612;DHT22;47005;52.292;13.452;2023-03-15T05:01:56;3.80;99.90
21612;DHT22;47005;52.292;13.452;2023-03-15T05:04:22;3.70;99.90
21612;DHT22;47005;52.292;13.452;2023-03-15T05:06:47;3.70;99.90
21612;DHT22;47005;52.292;13.452;2023-03-15T05:09:13;3.70;99.90
21612;DHT22;47005;52.292;13.452;2023-03-15T05:11:44;3.70;99.90
21612;DHT22;47005;52.292;13.452;2023-03-15T05:14:10;3.70;99.90
21612;DHT22;47005;52.292;13.452;2023-03-15T05:16:36;3.70;99.90
21612;DHT22;47005;52.292;13.452;2023-03-15T05:19:02;3.70;99.90
21612;DHT22;47005;52.292;13.452;2023-03-15T05:21:28;3.70;99.90
21612;DHT22;47005;52.292;13.452;2023-03-15T05:23:53;3.60;99.90
21612;DHT22;47005;52.292;13.452;2023-03-15T05:26:19;3.60;99.90
21612;DHT22;47005;52.292;13.452;2023-03-15T05:28:45;3.70;99.90
21612;DHT22;47005;52.292;13.452;2023-03-15T05:31:10;3.60;99.90
21612;DHT22;47005;52.292;13.452;2023-03-15T05:33:36;3.60;99.90
21612;DHT22;47005;52.292;13.452;2023-03-15T05:36:04;3.60;99.90
21612;DHT22;47005;52.292;13.452;2023-03-15T05:38:30;3.60;99.90
21612;DHT22;47005;52.292;13.452;2023-03-15T05:40:55;3.60;99.90
21612;DHT22;47005;52.292;13.452;2023-03-15T05:43:21;3.60;99.90
21612;DHT22;47005;52.292;13.452;2023-03-15T05:45:47;3.70;99.90
21612;DHT22;47005;52.292;13.452;2023-03-15T05:48:13;3.70;99.90
21612;DHT22;47005;52.292;13.452;2023-03-15T05:50:40;3.70;99.90
21612;DHT22;47005;52.292;13.452;2023-03-15T05:53:05;3.70;99.90
21612;DHT22;47005;52.292;13.452;2023-03-15T05:55:31;3.70;99.90
21612;DHT22;47005;52.292;13.452;2023-03-15T05:57:57;3.80;99.90
21612;DHT22;47005;52.292;13.452;2023-03-15T06:00:22;3.80;99.90
21612;DHT22;47005;52.292;13.452;2023-03-15T06:02:48;3.80;99.90
21612;DHT22;47005;52.292;13.452;2023-03-15T06:05:14;3.90;99.90
21612;DHT22;47005;52.292;13.452;2023-03-15T06:07:39;3.90;99.90
21612;DHT22;47005;52.292;13.452;2023-03-15T06:10:05;3.90;99.90
21612;DHT22;47005;52.292;13.452;2023-03-15T06:12:31;3.90;99.90
21612;DHT22;47005;52.292;13.452;2023-03-15T06:14:57;3.90;99.90
21612;DHT22;47005;52.292;13.452;2023-03-15T06:17:22;4.00;99.90
21612;DHT22;47005;52.292;13.452;2023-03-15T06:19:48;4.00;99.90
21612;DHT22;47005;52.292;13.452;2023-03-15T06:22:14;4.00;99.90
21612;DHT22;47005;52.292;13.452;2023-03-15T06:24:39;4.00;99.90
21612;DHT22;47005;52.292;13.452;2023-03-15T06:27:05;4.00;99.90
21612;DHT22;47005;52.292;13.452;2023-03-15T06:29:31;4.10;99.90
21612;DHT22;47005;52.292;13.452;2023-03-15T06:31:56;4.00;99.90
21612;DHT22;47005;52.292;13.452;2023-03-15T06:34:22;4.00;99.90
21612;DHT22;47005;52.292;13.452;2023-03-15T06:36:48;4.00;99.90
21612;DHT22;47005;52.292;13.452;2023-03-15T06:39:17;4.00;99.90
21612;DHT22;47005;52.292;13.452;2023-03-15T06:41:43;4.10;99.90
21612;DHT22;47005;52.292;13.452;2023-03-15T06:44:08;4.00;99.90
21612;DHT22;47005;52.292;13.452;2023-03-15T06:46:35;4.00;99.90
21612;DHT22;47005;52.292;13.452;2023-03-15T06:49:00;4.00;99.90
21612;DHT22;47005;52.292;13.452;2023-03-15T06:51:26;4.10;99.90
21612;DHT22;47005;52.292;13.452;2023-03-15T06:53:52;4.20;99.90
21612;DHT22;47005;52.292;13.452;2023-03-15T06:56:17;4.10;99.90
21612;DHT22;47005;52.292;13.452;2023-03-15T06:58:45;4.10;99.90
21612;DHT22;47005;52.292;13.452;2023-03-15T07:01:14;4.10;99.90
21612;DHT22;47005;52.292;13.452;2023-03-15T07:03:40;4.20;99.90
21612;DHT22;47005;52.292;13.452;2023-03-15T07:06:07;4.20;99.90
21612;DHT22;47005;52.292;13.452;2023-03-15T07:08:32;4.10;99.90
21612;DHT22;47005;52.292;13.452;2023-03-15T07:10:59;4.10;99.90
21612;DHT22;47005;52.292;13.452;2023-03-15T07:13:24;4.20;99.90
21612;DHT22;47005;52.292;13.452;2023-03-15T07:15:51;4.10;99.90
21612;DHT22;47005;52.292;13.452;2023-03-15T07:18:17;4.20;99.90
21612;DHT22;47005;52.292;13.452;2023-03-15T07:20:43;4.20;99.90
21612;DHT22;47005;52.292;13.452;2023-03-15T07:23:09;4.20;99.90
21612;DHT22;47005;52.292;13.452;2023-03-15T07:25:34;4.20;99.90
21612;DHT22;47005;52.292;13.452;2023-03-15T07:28:00;4.30;99.90
21612;DHT22;47005;52.292;13.452;2023-03-15T07:30:26;4.30;99.90
21612;DHT22;47005;52.292;13.452;2023-03-15T07:32:52;4.30;99.90
21612;DHT22;47005;52.292;13.452;2023-03-15T07:35:19;4.30;99.90
21612;DHT22;47005;52.292;13.452;2023-03-15T07:37:45;4.30;99.90
21612;DHT22;47005;52.292;13.452;2023-03-15T07:40:11;4.40;99.90
21612;DHT22;47005;52.292;13.452;2023-03-15T07:42:38;4.40;99.90
21612;DHT22;47005;52.292;13.452;2023-03-15T07:45:06;4.50;99.90
21612;DHT22;47005;52.292;13.452;2023-03-15T07:47:32;4.60;99.90
21612;DHT22;47005;52.292;13.452;2023-03-15T07:49:57;4.60;99.90
21612;DHT22;47005;52.292;13.452;2023-03-15T07:52:23;4.70;99.90
21612;DHT22;47005;52.292;13.452;2023-03-15T07:54:49;4.70;99.90
21612;DHT22;47005;52.292;13.452;2023-03-15T07:57:15;4.60;99.90
21612;DHT22;47005;52.292;13.452;2023-03-15T07:59:41;4.70;99.90
21612;DHT22;47005;52.292;13.452;2023-03-15T08:02:08;4.70;99.90
21612;DHT22;47005;52.292;13.452;2023-03-15T08:04:34;4.70;99.90
21612;DHT22;47005;52.292;13.452;2023-03-15T08:07:00;4.80;99.90
21612;DHT22;47005;52.292;13.452;2023-03-15T08:09:26;4.90;99.90
21612;DHT22;47005;52.292;13.452;2023-03-15T08:11:51;4.80;99.90
21612;DHT22;47005;52.292;13.452;2023-03-15T08:14:17;4.90;99.90
21612;DHT22;47005;52.292;13.452;2023-03-15T08:16:58;4.90;99.90
21612;DHT22;47005;52.292;13.452;2023-03-15T08:19:44;5.00;99.90
21612;DHT22;47005;52.292;13.452;2023-03-15T08:22:10;5.00;99.90
21612;DHT22;47005;52.292;13.452;2023-03-15T08:24:36;5.00;99.90
21612;DHT22;47005;52.292;13.452;2023-03-15T08:27:02;5.00;99.90
21612;DHT22;47005;52.292;13.452;2023-03-15T08:29:31;5.00;99.90
21612;DHT22;47005;52.292;13.452;2023-03-15T08:31:57;5.10;99.90
21612;DHT22;47005;52.292;13.452;2023-03-15T08:34:24;5.10;99.90
21612;DHT22;47005;52.292;13.452;2023-03-15T08:36:51;5.10;99.90
21612;DHT22;47005;52.292;13.452;2023-03-15T08:39:16;5.10;99.90
21612;DHT22;47005;52.292;13.452;2023-03-15T08:41:42;5.20;99.90
21612;DHT22;47005;52.292;13.452;2023-03-15T08:44:09;5.20;99.90
21612;DHT22;47005;52.292;13.452;2023-03-15T08:46:35;5.20;99.90
21612;DHT22;47005;52.292;13.452;2023-03-15T08:49:01;5.20;99.90
21612;DHT22;47005;52.292;13.452;2023-03-15T08:51:27;5.30;99.90
21612;DHT22;47005;52.292;13.452;2023-03-15T08:53:54;5.30;99.90
21612;DHT22;47005;52.292;13.452;2023-03-15T08:56:20;5.30;99.90
21612;DHT22;47005;52.292;13.452;2023-03-15T08:58:45;5.30;99.90
21612;DHT22;47005;52.292;13.452;2023-03-15T09:01:12;5.20;99.90
21612;DHT22;47005;52.292;13.452;2023-03-15T09:03:38;5.20;99.90
21612;DHT22;47005;52.292;13.452;2023-03-15T09:06:04;5.20;99.90
21612;DHT22;47005;52.292;13.452;2023-03-15T09:08:30;5.20;99.90
21612;DHT22;47005;52.292;13.452;2023-03-15T09:10:58;5.30;99.90
21612;DHT22;47005;52.292;13.452;2023-03-15T09:13:24;5.20;99.90
21612;DHT22;47005;52.292;13.452;2023-03-15T09:15:51;5.30;99.90
21612;DHT22;47005;52.292;13.452;2023-03-15T09:18:20;5.30;99.90
21612;DHT22;47005;52.292;13.452;2023-03-15T09:20:47;5.30;99.90
21612;DHT22;47005;52.292;13.452;2023-03-15T09:26:31;5.30;99.90
21612;DHT22;47005;52.292;13.452;2023-03-15T09:28:58;5.40;99.90
21612;DHT22;47005;52.292;13.452;2023-03-15T09:31:52;5.30;99.90
21612;DHT22;47005;52.292;13.452;2023-03-15T09:34:30;5.30;99.90
21612;DHT22;47005;52.292;13.452;2023-03-15T09:36:59;5.40;99.90
21612;DHT22;47005;52.292;13.452;2023-03-15T09:39:25;5.40;99.90
21612;DHT22;47005;52.292;13.452;2023-03-15T09:41:58;5.40;99.90
21612;DHT22;47005;52.292;13.452;2023-03-15T09:44:37;5.40;99.90
21612;DHT22;47005;52.292;13.452;2023-03-15T09:47:27;5.40;99.90
21612;DHT22;47005;52.292;13.452;2023-03-15T09:52:56;5.50;99.90
21612;DHT22;47005;52.292;13.452;2023-03-15T09:55:40;5.40;99.90
21612;DHT22;47005;52.292;13.452;2023-03-15T09:58:27;5.40;99.90
21612;DHT22;47005;52.292;13.452;2023-03-15T10:01:00;5.50;99.90
21612;DHT22;47005;52.292;13.452;2023-03-15T10:06:06;5.50;99.90
21612;DHT22;47005;52.292;13.452;2023-03-15T10:08:35;5.50;99.90
21612;DHT22;47005;52.292;13.452;2023-03-15T10:16:49;5.60;99.90
21612;DHT22;47005;52.292;13.452;2023-03-15T10:19:50;5.60;99.90
21612;DHT22;47005;52.292;13.452;2023-03-15T10:25:24;5.60;99.90
21612;DHT22;47005;52.292;13.452;2023-03-15T10:30:32;5.80;99.90
21612;DHT22;47005;52.292;13.452;2023-03-15T10:35:52;5.90;99.90
21612;DHT22;47005;52.292;13.452;2023-03-15T10:38:20;6.00;99.90
21612;DHT22;47005;52.292;13.452;2023-03-15T10:40:51;6.00;99.90
21612;DHT22;47005;52.292;13.452;2023-03-15T10:43:22;6.00;99.90
21612;DHT22;47005;52.292;13.452;2023-03-15T10:46:12;6.00;99.90
21612;DHT22;47005;52.292;13.452;2023-03-15T10:49:27;6.00;99.90
21612;DHT22;47005;52.292;13.452;2023-03-15T10:52:02;6.10;99.90
21612;DHT22;47005;52.292;13.452;2023-03-15T10:54:37;6.10;99.90
21612;DHT22;47005;52.292;13.452;2023-03-15T10:57:18;6.10;99.90
21612;DHT22;47005;52.292;13.452;2023-03-15T11:00:01;6.10;99.90
21612;DHT22;47005;52.292;13.452;2023-03-15T11:02:35;6.10;99.90
21612;DHT22;47005;52.292;13.452;2023-03-15T11:05:17;6.20;99.90
21612;DHT22;47005;52.292;13.452;2023-03-15T11:08:20;6.10;99.90
21612;DHT22;47005;52.292;13.452;2023-03-15T11:11:02;6.10;99.90
21612;DHT22;47005;52.292;13.452;2023-03-15T11:13:31;6.10;99.90
21612;DHT22;47005;52.292;13.452;2023-03-15T11:18:51;6.20;99.90
21612;DHT22;47005;52.292;13.452;2023-03-15T11:21:24;6.20;99.90
21612;DHT22;47005;52.292;13.452;2023-03-15T11:23:51;6.20;99.90
21612;DHT22;47005;52.292;13.452;2023-03-15T11:26:23;6.30;99.90
21612;DHT22;47005;52.292;13.452;2023-03-15T11:28:51;6.30;99.90
21612;DHT22;47005;52.292;13.452;2023-03-15T11:31:25;6.30;99.90
21612;DHT22;47005;52.292;13.452;2023-03-15T11:34:10;6.30;99.90
21612;DHT22;47005;52.292;13.452;2023-03-15T11:36:41;6.30;99.90
21612;DHT22;47005;52.292;13.452;2023-03-15T11:39:13;6.30;99.90
21612;DHT22;47005;52.292;13.452;2023-03-15T11:41:50;6.30;99.90
21612;DHT22;47005;52.292;13.452;2023-03-15T11:47:02;6.20;99.90
21612;DHT22;47005;52.292;13.452;2023-03-15T11:49:56;6.10;99.90
21612;DHT22;47005;52.292;13.452;2023-03-15T11:52:25;6.20;99.90
21612;DHT22;47005;52.292;13.452;2023-03-15T11:54:54;6.20;99.90
21612;DHT22;47005;52.292;13.452;2023-03-15T11:57:48;6.30;99.90
21612;DHT22;47005;52.292;13.452;2023-03-15T12:02:58;6.30;99.90
21612;DHT22;47005;52.292;13.452;2023-03-15T12:16:22;6.40;99.90
21612;DHT22;47005;52.292;13.452;2023-03-15T12:18:48;6.50;99.90
21612;DHT22;47005;52.292;13.452;2023-03-15T12:24:16;6.50;99.90
21612;DHT22;47005;52.292;13.452;2023-03-15T12:26:49;6.60;99.90
21612;DHT22;47005;52.292;13.452;2023-03-15T12:29:25;6.60;99.90
21612;DHT22;47005;52.292;13.452;2023-03-15T12:34:48;6.80;99.90
21612;DHT22;47005;52.292;13.452;2023-03-15T12:39:53;6.90;99.90
21612;DHT22;47005;52.292;13.452;2023-03-15T12:55:49;7.00;99.90
21612;DHT22;47005;52.292;13.452;2023-03-15T12:58:18;7.00;99.90
21612;DHT22;47005;52.292;13.452;2023-03-15T13:00:45;7.00;99.90
21612;DHT22;47005;52.292;13.452;2023-03-15T13:03:19;7.00;99.90
21612;DHT22;47005;52.292;13.452;2023-03-15T13:06:03;7.00;99.90
21612;DHT22;47005;52.292;13.452;2023-03-15T13:11:22;7.00;99.90
21612;DHT22;47005;52.292;13.452;2023-03-15T13:16:45;7.10;99.90
21612;DHT22;47005;52.292;13.452;2023-03-15T13:24:56;7.30;99.90
21612;DHT22;47005;52.292;13.452;2023-03-15T13:29:56;7.40;99.90
21612;DHT22;47005;52.292;13.452;2023-03-15T13:32:22;7.50;99.90
21612;DHT22;47005;52.292;13.452;2023-03-15T13:34:48;7.50;99.90
21612;DHT22;47005;52.292;13.452;2023-03-15T13:37:20;7.50;99.90
21612;DHT22;47005;52.292;13.452;2023-03-15T13:39:55;7.60;99.90
21612;DHT22;47005;52.292;13.452;2023-03-15T13:42:23;7.70;99.90
21612;DHT22;47005;52.292;13.452;2023-03-15T13:45:21;7.80;99.90
21612;DHT22;47005;52.292;13.452;2023-03-15T13:47:47;7.90;99.90
21612;DHT22;47005;52.292;13.452;2023-03-15T13:50:15;8.00;99.90
21612;DHT22;47005;52.292;13.452;2023-03-15T13:52:42;8.00;99.90
21612;DHT22;47005;52.292;13.452;2023-03-15T13:55:12;8.10;99.90
21612;DHT22;47005;52.292;13.452;2023-03-15T13:57:38;8.20;99.90
21612;DHT22;47005;52.292;13.452;2023-03-15T14:00:08;8.30;99.90
21612;DHT22;47005;52.292;13.452;2023-03-15T14:02:50;8.40;99.90
21612;DHT22;47005;52.292;13.452;2023-03-15T14:05:23;8.50;99.90
21612;DHT22;47005;52.292;13.452;2023-03-15T14:08:25;8.50;99.90
21612;DHT22;47005;52.292;13.452;2023-03-15T14:11:11;8.60;99.90
21612;DHT22;47005;52.292;13.452;2023-03-15T14:13:56;8.60;99.90
21612;DHT22;47005;52.292;13.452;2023-03-15T14:16:40;8.60;99.50
21612;DHT22;47005;52.292;13.452;2023-03-15T14:21:58;8.60;94.10
21612;DHT22;47005;52.292;13.452;2023-03-15T14:24:35;8.50;96.80
21612;DHT22;47005;52.292;13.452;2023-03-15T14:27:08;8.50;97.40
21612;DHT22;47005;52.292;13.452;2023-03-15T14:29:43;8.50;97.50
21612;DHT22;47005;52.292;13.452;2023-03-15T14:34:48;8.60;96.40
21612;DHT22;47005;52.292;13.452;2023-03-15T14:37:30;8.80;95.50
21612;DHT22;47005;52.292;13.452;2023-03-15T14:40:28;9.10;95.70
21612;DHT22;47005;52.292;13.452;2023-03-15T14:42:55;9.40;95.60
21612;DHT22;47005;52.292;13.452;2023-03-15T14:45:20;9.70;97.30
21612;DHT22;47005;52.292;13.452;2023-03-15T14:48:10;9.90;97.10
21612;DHT22;47005;52.292;13.452;2023-03-15T14:50:39;10.20;98.00
21612;DHT22;47005;52.292;13.452;2023-03-15T14:53:07;10.30;98.20
21612;DHT22;47005;52.292;13.452;2023-03-15T14:55:36;10.50;96.50
21612;DHT22;47005;52.292;13.452;2023-03-15T14:58:03;10.70;97.00
21612;DHT22;47005;52.292;13.452;2023-03-15T15:00:29;10.90;96.20
21612;DHT22;47005;52.292;13.452;2023-03-15T15:02:57;11.00;97.30
21612;DHT22;47005;52.292;13.452;2023-03-15T15:05:31;11.20;93.60
21612;DHT22;47005;52.292;13.452;2023-03-15T15:08:13;11.30;96.00
21612;DHT22;47005;52.292;13.452;2023-03-15T15:10:41;11.40;94.60
21612;DHT22;47005;52.292;13.452;2023-03-15T15:13:27;11.50;92.10
21612;DHT22;47005;52.292;13.452;2023-03-15T15:15:53;11.60;93.50
21612;DHT22;47005;52.292;13.452;2023-03-15T15:18:20;11.60;91.50
21612;DHT22;47005;52.292;13.452;2023-03-15T15:20:46;11.60;91.80
21612;DHT22;47005;52.292;13.452;2023-03-15T15:23:38;11.60;90.80
21612;DHT22;47005;52.292;13.452;2023-03-15T15:26:05;11.60;90.10
21612;DHT22;47005;52.292;13.452;2023-03-15T15:28:32;11.50;89.20
21612;DHT22;47005;52.292;13.452;2023-03-15T15:30:59;11.50;85.60
21612;DHT22;47005;52.292;13.452;2023-03-15T15:33:24;11.40;90.20
21612;DHT22;47005;52.292;13.452;2023-03-15T15:35:52;11.40;87.80
21612;DHT22;47005;52.292;13.452;2023-03-15T15:38:19;11.40;90.40
21612;DHT22;47005;52.292;13.452;2023-03-15T15:40:45;11.30;82.70
21612;DHT22;47005;52.292;13.452;2023-03-15T15:43:11;11.30;83.40
21612;DHT22;47005;52.292;13.452;2023-03-15T15:45:37;11.20;90.70
21612;DHT22;47005;52.292;13.452;2023-03-15T15:48:03;11.00;85.60
21612;DHT22;47005;52.292;13.452;2023-03-15T15:50:35;10.90;89.70
21612;DHT22;47005;52.292;13.452;2023-03-15T15:53:05;10.80;85.80
21612;DHT22;47005;52.292;13.452;2023-03-15T15:55:33;10.60;78.70
21612;DHT22;47005;52.292;13.452;2023-03-15T15:58:01;10.40;79.20
21612;DHT22;47005;52.292;13.452;2023-03-15T16:00:27;10.30;77.50
21612;DHT22;47005;52.292;13.452;2023-03-15T16:02:55;10.10;87.80
21612;DHT22;47005;52.292;13.452;2023-03-15T16:05:22;10.00;82.40
21612;DHT22;47005;52.292;13.452;2023-03-15T16:07:52;9.90;82.70
21612;DHT22;47005;52.292;13.452;2023-03-15T16:10:25;9.70;83.60
21612;DHT22;47005;52.292;13.452;2023-03-15T16:12:52;9.70;87.20
21612;DHT22;47005;52.292;13.452;2023-03-15T16:15:19;9.50;83.50
21612;DHT22;47005;52.292;13.452;2023-03-15T16:17:45;9.40;84.30
21612;DHT22;47005;52.292;13.452;2023-03-15T16:20:13;9.30;84.80
21612;DHT22;47005;52.292;13.452;2023-03-15T16:22:44;9.30;88.40
21612;DHT22;47005;52.292;13.452;2023-03-15T16:25:19;9.20;89.20
21612;DHT22;47005;52.292;13.452;2023-03-15T16:27:49;9.20;84.80
21612;DHT22;47005;52.292;13.452;2023-03-15T16:30:33;9.10;87.10
21612;DHT22;47005;52.292;13.452;2023-03-15T16:32:59;9.10;88.80
21612;DHT22;47005;52.292;13.452;2023-03-15T16:35:34;9.00;90.40
21612;DHT22;47005;52.292;13.452;2023-03-15T16:38:00;9.00;86.20
21612;DHT22;47005;52.292;13.452;2023-03-15T16:40:31;9.00;91.40
21612;DHT22;47005;52.292;13.452;2023-03-15T16:42:58;9.00;90.80
21612;DHT22;47005;52.292;13.452;2023-03-15T16:45:25;8.90;91.60
21612;DHT22;47005;52.292;13.452;2023-03-15T16:47:51;8.90;91.20
21612;DHT22;47005;52.292;13.452;2023-03-15T16:50:17;8.90;90.30
21612;DHT22;47005;52.292;13.452;2023-03-15T16:52:44;8.80;91.00
21612;DHT22;47005;52.292;13.452;2023-03-15T16:55:17;8.80;90.00
21612;DHT22;47005;52.292;13.452;2023-03-15T16:57:43;8.70;91.10
21612;DHT22;47005;52.292;13.452;2023-03-15T17:00:12;8.70;91.60
21612;DHT22;47005;52.292;13.452;2023-03-15T17:02:43;8.70;92.70
21612;DHT22;47005;52.292;13.452;2023-03-15T17:05:10;8.60;92.10
21612;DHT22;47005;52.292;13.452;2023-03-15T17:07:37;8.60;92.40
21612;DHT22;47005;52.292;13.452;2023-03-15T17:10:09;8.50;93.60
21612;DHT22;47005;52.292;13.452;2023-03-15T17:12:36;8.50;93.10