sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
46438;DHT22;32137;48.728;9.142;2023-04-08T00:01:58;7.90;43.10
46438;DHT22;32137;48.728;9.142;2023-04-08T00:04:24;7.90;48.20
46438;DHT22;32137;48.728;9.142;2023-04-08T00:06:49;7.90;52.50
46438;DHT22;32137;48.728;9.142;2023-04-08T00:09:15;7.90;49.00
46438;DHT22;32137;48.728;9.142;2023-04-08T00:11:40;7.90;44.90
46438;DHT22;32137;48.728;9.142;2023-04-08T00:14:06;7.90;48.40
46438;DHT22;32137;48.728;9.142;2023-04-08T00:16:32;7.90;37.80
46438;DHT22;32137;48.728;9.142;2023-04-08T00:18:58;7.90;42.70
46438;DHT22;32137;48.728;9.142;2023-04-08T00:21:23;7.90;50.60
46438;DHT22;32137;48.728;9.142;2023-04-08T00:23:49;7.90;45.30
46438;DHT22;32137;48.728;9.142;2023-04-08T00:26:15;7.90;45.40
46438;DHT22;32137;48.728;9.142;2023-04-08T00:28:40;7.90;40.40
46438;DHT22;32137;48.728;9.142;2023-04-08T00:31:07;7.90;41.10
46438;DHT22;32137;48.728;9.142;2023-04-08T00:33:33;7.90;39.00
46438;DHT22;32137;48.728;9.142;2023-04-08T00:35:59;7.90;42.30
46438;DHT22;32137;48.728;9.142;2023-04-08T00:38:24;7.90;29.50
46438;DHT22;32137;48.728;9.142;2023-04-08T00:40:50;7.80;24.10
46438;DHT22;32137;48.728;9.142;2023-04-08T00:43:15;7.80;25.30
46438;DHT22;32137;48.728;9.142;2023-04-08T00:45:45;7.80;27.60
46438;DHT22;32137;48.728;9.142;2023-04-08T00:48:10;7.80;24.50
46438;DHT22;32137;48.728;9.142;2023-04-08T00:50:36;7.80;26.60
46438;DHT22;32137;48.728;9.142;2023-04-08T00:53:01;7.80;18.50
46438;DHT22;32137;48.728;9.142;2023-04-08T00:55:27;7.80;28.10
46438;DHT22;32137;48.728;9.142;2023-04-08T00:57:54;7.70;25.60
46438;DHT22;32137;48.728;9.142;2023-04-08T01:00:20;7.70;33.80
46438;DHT22;32137;48.728;9.142;2023-04-08T01:02:53;7.70;27.40
46438;DHT22;32137;48.728;9.142;2023-04-08T01:05:55;7.70;29.20
46438;DHT22;32137;48.728;9.142;2023-04-08T01:08:25;7.80;32.30
46438;DHT22;32137;48.728;9.142;2023-04-08T01:10:53;7.70;28.60
46438;DHT22;32137;48.728;9.142;2023-04-08T01:13:22;7.80;14.60
46438;DHT22;32137;48.728;9.142;2023-04-08T01:15:50;7.70;10.90
46438;DHT22;32137;48.728;9.142;2023-04-08T01:18:18;7.70;1.00
46438;DHT22;32137;48.728;9.142;2023-04-08T01:20:45;7.70;1.00
46438;DHT22;32137;48.728;9.142;2023-04-08T01:26:21;7.70;1.00
46438;DHT22;32137;48.728;9.142;2023-04-08T01:28:49;7.60;2.10
46438;DHT22;32137;48.728;9.142;2023-04-08T01:31:17;7.60;2.10
46438;DHT22;32137;48.728;9.142;2023-04-08T01:33:44;7.70;11.00
46438;DHT22;32137;48.728;9.142;2023-04-08T01:36:11;7.60;8.10
46438;DHT22;32137;48.728;9.142;2023-04-08T01:38:37;7.60;10.70
46438;DHT22;32137;48.728;9.142;2023-04-08T01:41:04;7.60;10.20
46438;DHT22;32137;48.728;9.142;2023-04-08T01:43:32;7.60;8.30
46438;DHT22;32137;48.728;9.142;2023-04-08T01:46:00;7.60;2.80
46438;DHT22;32137;48.728;9.142;2023-04-08T01:48:26;7.60;1.00
46438;DHT22;32137;48.728;9.142;2023-04-08T01:50:53;7.50;1.00
46438;DHT22;32137;48.728;9.142;2023-04-08T01:53:20;7.50;1.00
46438;DHT22;32137;48.728;9.142;2023-04-08T01:55:46;7.50;1.00
46438;DHT22;32137;48.728;9.142;2023-04-08T01:58:17;7.50;4.00
46438;DHT22;32137;48.728;9.142;2023-04-08T02:00:44;7.50;7.20
46438;DHT22;32137;48.728;9.142;2023-04-08T02:03:11;7.50;4.50
46438;DHT22;32137;48.728;9.142;2023-04-08T02:05:38;7.50;6.50
46438;DHT22;32137;48.728;9.142;2023-04-08T02:08:04;7.50;10.10
46438;DHT22;32137;48.728;9.142;2023-04-08T02:10:29;7.50;11.10
46438;DHT22;32137;48.728;9.142;2023-04-08T02:12:55;7.40;14.40
46438;DHT22;32137;48.728;9.142;2023-04-08T02:15:21;7.40;13.50
46438;DHT22;32137;48.728;9.142;2023-04-08T02:18:02;7.40;14.50
46438;DHT22;32137;48.728;9.142;2023-04-08T02:20:43;7.40;16.20
46438;DHT22;32137;48.728;9.142;2023-04-08T02:23:15;7.30;25.80
46438;DHT22;32137;48.728;9.142;2023-04-08T02:25:44;7.30;27.90
46438;DHT22;32137;48.728;9.142;2023-04-08T02:28:11;7.30;38.20
46438;DHT22;32137;48.728;9.142;2023-04-08T02:30:41;7.30;50.80
46438;DHT22;32137;48.728;9.142;2023-04-08T02:33:07;7.30;50.00
46438;DHT22;32137;48.728;9.142;2023-04-08T02:35:34;7.30;38.30
46438;DHT22;32137;48.728;9.142;2023-04-08T02:38:00;7.30;29.80
46438;DHT22;32137;48.728;9.142;2023-04-08T02:40:28;7.30;28.80
46438;DHT22;32137;48.728;9.142;2023-04-08T02:42:54;7.30;34.00
46438;DHT22;32137;48.728;9.142;2023-04-08T02:45:20;7.30;18.80
46438;DHT22;32137;48.728;9.142;2023-04-08T02:47:46;7.20;20.50
46438;DHT22;32137;48.728;9.142;2023-04-08T02:50:11;7.20;17.30
46438;DHT22;32137;48.728;9.142;2023-04-08T02:52:37;7.20;17.30
46438;DHT22;32137;48.728;9.142;2023-04-08T02:55:03;7.20;20.70
46438;DHT22;32137;48.728;9.142;2023-04-08T02:57:31;7.30;12.70
46438;DHT22;32137;48.728;9.142;2023-04-08T02:59:56;7.30;10.60
46438;DHT22;32137;48.728;9.142;2023-04-08T03:02:22;7.30;9.00
46438;DHT22;32137;48.728;9.142;2023-04-08T03:04:47;7.30;6.40
46438;DHT22;32137;48.728;9.142;2023-04-08T03:07:13;7.20;1.00
46438;DHT22;32137;48.728;9.142;2023-04-08T03:09:39;7.30;3.60
46438;DHT22;32137;48.728;9.142;2023-04-08T03:12:04;7.20;1.00
46438;DHT22;32137;48.728;9.142;2023-04-08T03:14:30;7.30;1.00
46438;DHT22;32137;48.728;9.142;2023-04-08T03:16:56;7.30;1.00
46438;DHT22;32137;48.728;9.142;2023-04-08T03:19:21;7.30;1.00
46438;DHT22;32137;48.728;9.142;2023-04-08T03:21:47;7.20;1.00
46438;DHT22;32137;48.728;9.142;2023-04-08T03:24:12;7.30;1.00
46438;DHT22;32137;48.728;9.142;2023-04-08T03:26:38;7.20;1.00
46438;DHT22;32137;48.728;9.142;2023-04-08T03:29:03;7.20;1.00
46438;DHT22;32137;48.728;9.142;2023-04-08T03:31:31;7.20;1.00
46438;DHT22;32137;48.728;9.142;2023-04-08T03:33:57;7.20;1.00
46438;DHT22;32137;48.728;9.142;2023-04-08T03:36:22;7.20;1.00
46438;DHT22;32137;48.728;9.142;2023-04-08T03:38:48;7.20;1.00
46438;DHT22;32137;48.728;9.142;2023-04-08T03:41:13;7.20;1.00
46438;DHT22;32137;48.728;9.142;2023-04-08T03:43:39;7.10;1.00
46438;DHT22;32137;48.728;9.142;2023-04-08T03:46:05;7.20;1.00
46438;DHT22;32137;48.728;9.142;2023-04-08T03:48:31;7.20;1.00
46438;DHT22;32137;48.728;9.142;2023-04-08T03:50:56;7.20;1.00
46438;DHT22;32137;48.728;9.142;2023-04-08T03:53:22;7.20;1.00
46438;DHT22;32137;48.728;9.142;2023-04-08T03:55:48;7.20;1.00
46438;DHT22;32137;48.728;9.142;2023-04-08T03:58:15;7.20;1.00
46438;DHT22;32137;48.728;9.142;2023-04-08T04:00:40;7.20;1.00
46438;DHT22;32137;48.728;9.142;2023-04-08T04:03:06;7.20;1.00
46438;DHT22;32137;48.728;9.142;2023-04-08T04:05:33;7.20;1.00
46438;DHT22;32137;48.728;9.142;2023-04-08T04:07:58;7.20;1.00
46438;DHT22;32137;48.728;9.142;2023-04-08T04:10:24;7.20;1.00
46438;DHT22;32137;48.728;9.142;2023-04-08T04:12:49;7.20;1.00
46438;DHT22;32137;48.728;9.142;2023-04-08T04:15:15;7.20;1.00
46438;DHT22;32137;48.728;9.142;2023-04-08T04:17:41;7.20;1.00
46438;DHT22;32137;48.728;9.142;2023-04-08T04:20:06;7.20;1.00
46438;DHT22;32137;48.728;9.142;2023-04-08T04:22:32;7.20;1.00
46438;DHT22;32137;48.728;9.142;2023-04-08T04:24:58;7.20;1.00
46438;DHT22;32137;48.728;9.142;2023-04-08T04:27:23;7.20;1.00
46438;DHT22;32137;48.728;9.142;2023-04-08T04:29:49;7.20;1.00
46438;DHT22;32137;48.728;9.142;2023-04-08T04:32:14;7.20;1.00
46438;DHT22;32137;48.728;9.142;2023-04-08T04:34:40;7.20;1.00
46438;DHT22;32137;48.728;9.142;2023-04-08T04:37:06;7.20;1.00
46438;DHT22;32137;48.728;9.142;2023-04-08T04:39:31;7.20;1.00
46438;DHT22;32137;48.728;9.142;2023-04-08T04:41:57;7.20;1.00
46438;DHT22;32137;48.728;9.142;2023-04-08T04:44:22;7.10;1.00
46438;DHT22;32137;48.728;9.142;2023-04-08T04:46:48;7.10;1.00
46438;DHT22;32137;48.728;9.142;2023-04-08T04:49:13;7.10;1.00
46438;DHT22;32137;48.728;9.142;2023-04-08T04:51:39;7.10;1.00
46438;DHT22;32137;48.728;9.142;2023-04-08T04:54:05;7.10;1.00
46438;DHT22;32137;48.728;9.142;2023-04-08T04:56:30;7.00;1.00
46438;DHT22;32137;48.728;9.142;2023-04-08T04:58:56;7.00;1.00
46438;DHT22;32137;48.728;9.142;2023-04-08T05:01:21;7.00;1.00
46438;DHT22;32137;48.728;9.142;2023-04-08T05:03:47;7.00;1.00
46438;DHT22;32137;48.728;9.142;2023-04-08T05:06:12;7.00;1.00
46438;DHT22;32137;48.728;9.142;2023-04-08T05:08:38;7.00;1.00
46438;DHT22;32137;48.728;9.142;2023-04-08T05:11:08;7.00;1.00
46438;DHT22;32137;48.728;9.142;2023-04-08T05:13:34;7.00;1.00
46438;DHT22;32137;48.728;9.142;2023-04-08T05:16:00;7.00;1.00
46438;DHT22;32137;48.728;9.142;2023-04-08T05:18:25;7.00;1.00
46438;DHT22;32137;48.728;9.142;2023-04-08T05:20:51;7.00;1.00
46438;DHT22;32137;48.728;9.142;2023-04-08T05:23:16;7.00;1.00
46438;DHT22;32137;48.728;9.142;2023-04-08T05:25:42;7.00;1.00
46438;DHT22;32137;48.728;9.142;2023-04-08T05:28:08;7.00;7.10
46438;DHT22;32137;48.728;9.142;2023-04-08T05:30:33;7.00;14.80
46438;DHT22;32137;48.728;9.142;2023-04-08T05:32:59;7.00;15.00
46438;DHT22;32137;48.728;9.142;2023-04-08T05:35:24;6.90;18.60
46438;DHT22;32137;48.728;9.142;2023-04-08T05:37:50;7.00;26.10
46438;DHT22;32137;48.728;9.142;2023-04-08T05:40:15;7.00;27.00
46438;DHT22;32137;48.728;9.142;2023-04-08T05:42:41;7.00;24.70
46438;DHT22;32137;48.728;9.142;2023-04-08T05:45:07;7.00;33.20
46438;DHT22;32137;48.728;9.142;2023-04-08T05:47:33;7.00;40.20
46438;DHT22;32137;48.728;9.142;2023-04-08T05:49:58;7.00;38.20
46438;DHT22;32137;48.728;9.142;2023-04-08T05:52:24;7.10;24.30
46438;DHT22;32137;48.728;9.142;2023-04-08T05:54:49;7.10;23.60
46438;DHT22;32137;48.728;9.142;2023-04-08T05:57:15;7.20;13.70
46438;DHT22;32137;48.728;9.142;2023-04-08T05:59:41;7.20;12.30
46438;DHT22;32137;48.728;9.142;2023-04-08T06:02:06;7.20;6.70
46438;DHT22;32137;48.728;9.142;2023-04-08T06:04:32;7.20;5.70
46438;DHT22;32137;48.728;9.142;2023-04-08T06:06:58;7.20;1.00
46438;DHT22;32137;48.728;9.142;2023-04-08T06:09:25;7.30;1.00
46438;DHT22;32137;48.728;9.142;2023-04-08T06:11:51;7.20;1.00
46438;DHT22;32137;48.728;9.142;2023-04-08T06:14:16;7.30;1.00
46438;DHT22;32137;48.728;9.142;2023-04-08T06:16:42;7.30;1.00
46438;DHT22;32137;48.728;9.142;2023-04-08T06:19:08;7.30;1.00
46438;DHT22;32137;48.728;9.142;2023-04-08T06:21:33;7.30;1.00
46438;DHT22;32137;48.728;9.142;2023-04-08T06:23:59;7.30;1.00
46438;DHT22;32137;48.728;9.142;2023-04-08T06:26:24;7.30;1.00
46438;DHT22;32137;48.728;9.142;2023-04-08T06:28:50;7.30;1.00
46438;DHT22;32137;48.728;9.142;2023-04-08T06:31:16;7.30;1.00
46438;DHT22;32137;48.728;9.142;2023-04-08T06:33:42;7.30;1.00
46438;DHT22;32137;48.728;9.142;2023-04-08T06:36:07;7.40;1.00
46438;DHT22;32137;48.728;9.142;2023-04-08T06:38:33;7.40;1.00
46438;DHT22;32137;48.728;9.142;2023-04-08T06:41:02;7.40;1.00
46438;DHT22;32137;48.728;9.142;2023-04-08T06:43:29;7.50;1.00
46438;DHT22;32137;48.728;9.142;2023-04-08T06:45:55;7.50;1.00
46438;DHT22;32137;48.728;9.142;2023-04-08T06:48:21;7.50;1.00
46438;DHT22;32137;48.728;9.142;2023-04-08T06:50:48;7.50;1.00
46438;DHT22;32137;48.728;9.142;2023-04-08T06:53:13;7.60;1.00
46438;DHT22;32137;48.728;9.142;2023-04-08T06:55:39;7.60;1.00
46438;DHT22;32137;48.728;9.142;2023-04-08T06:58:05;7.70;1.00
46438;DHT22;32137;48.728;9.142;2023-04-08T07:00:30;7.60;1.00
46438;DHT22;32137;48.728;9.142;2023-04-08T07:02:56;7.70;1.00
46438;DHT22;32137;48.728;9.142;2023-04-08T07:05:22;7.70;1.00
46438;DHT22;32137;48.728;9.142;2023-04-08T07:07:47;7.80;1.00
46438;DHT22;32137;48.728;9.142;2023-04-08T07:10:13;7.80;1.00
46438;DHT22;32137;48.728;9.142;2023-04-08T07:12:38;7.80;1.00
46438;DHT22;32137;48.728;9.142;2023-04-08T07:15:04;7.80;1.00
46438;DHT22;32137;48.728;9.142;2023-04-08T07:17:30;7.80;1.00
46438;DHT22;32137;48.728;9.142;2023-04-08T07:19:56;7.80;1.00
46438;DHT22;32137;48.728;9.142;2023-04-08T07:22:22;7.80;1.00
46438;DHT22;32137;48.728;9.142;2023-04-08T07:24:47;7.80;1.00
46438;DHT22;32137;48.728;9.142;2023-04-08T07:27:17;7.80;1.00
46438;DHT22;32137;48.728;9.142;2023-04-08T07:29:43;7.80;1.00
46438;DHT22;32137;48.728;9.142;2023-04-08T07:32:08;7.80;1.00
46438;DHT22;32137;48.728;9.142;2023-04-08T07:34:34;7.80;1.00
46438;DHT22;32137;48.728;9.142;2023-04-08T07:37:01;7.80;1.00
46438;DHT22;32137;48.728;9.142;2023-04-08T07:39:26;7.70;1.00
46438;DHT22;32137;48.728;9.142;2023-04-08T07:41:52;7.80;1.00
46438;DHT22;32137;48.728;9.142;2023-04-08T07:44:18;7.80;1.00
46438;DHT22;32137;48.728;9.142;2023-04-08T07:46:44;7.80;1.00
46438;DHT22;32137;48.728;9.142;2023-04-08T07:49:10;7.90;1.00
46438;DHT22;32137;48.728;9.142;2023-04-08T07:51:36;7.90;1.00
46438;DHT22;32137;48.728;9.142;2023-04-08T07:54:02;7.90;1.00
46438;DHT22;32137;48.728;9.142;2023-04-08T07:56:28;8.00;1.00
46438;DHT22;32137;48.728;9.142;2023-04-08T07:58:53;8.10;1.00
46438;DHT22;32137;48.728;9.142;2023-04-08T08:01:21;8.20;1.00
46438;DHT22;32137;48.728;9.142;2023-04-08T08:03:50;8.30;1.00
46438;DHT22;32137;48.728;9.142;2023-04-08T08:06:16;8.30;1.00
46438;DHT22;32137;48.728;9.142;2023-04-08T08:08:41;8.40;1.00
46438;DHT22;32137;48.728;9.142;2023-04-08T08:11:07;8.50;1.00
46438;DHT22;32137;48.728;9.142;2023-04-08T08:13:33;8.50;1.00
46438;DHT22;32137;48.728;9.142;2023-04-08T08:15:59;8.60;99.90
46438;DHT22;32137;48.728;9.142;2023-04-08T08:18:24;8.70;99.90
46438;DHT22;32137;48.728;9.142;2023-04-08T08:20:50;8.70;99.90
46438;DHT22;32137;48.728;9.142;2023-04-08T08:23:16;8.90;99.90
46438;DHT22;32137;48.728;9.142;2023-04-08T08:25:41;9.00;99.90
46438;DHT22;32137;48.728;9.142;2023-04-08T08:28:07;9.10;99.90
46438;DHT22;32137;48.728;9.142;2023-04-08T08:30:32;9.10;99.90
46438;DHT22;32137;48.728;9.142;2023-04-08T08:32:58;9.20;99.90
46438;DHT22;32137;48.728;9.142;2023-04-08T08:35:25;9.30;99.90
46438;DHT22;32137;48.728;9.142;2023-04-08T08:37:50;9.30;99.90
46438;DHT22;32137;48.728;9.142;2023-04-08T08:40:16;9.20;99.90
46438;DHT22;32137;48.728;9.142;2023-04-08T08:42:48;9.20;99.90
46438;DHT22;32137;48.728;9.142;2023-04-08T08:45:14;9.20;99.90
46438;DHT22;32137;48.728;9.142;2023-04-08T08:47:40;9.30;99.90
46438;DHT22;32137;48.728;9.142;2023-04-08T08:50:06;9.30;99.90
46438;DHT22;32137;48.728;9.142;2023-04-08T08:52:32;9.40;99.90
46438;DHT22;32137;48.728;9.142;2023-04-08T08:54:58;9.50;99.90
46438;DHT22;32137;48.728;9.142;2023-04-08T08:57:24;9.50;99.90
46438;DHT22;32137;48.728;9.142;2023-04-08T08:59:49;9.60;99.90
46438;DHT22;32137;48.728;9.142;2023-04-08T09:02:27;9.60;99.90
46438;DHT22;32137;48.728;9.142;2023-04-08T09:05:00;9.70;99.90
46438;DHT22;32137;48.728;9.142;2023-04-08T09:07:27;9.70;99.90
46438;DHT22;32137;48.728;9.142;2023-04-08T09:09:54;9.70;99.90
46438;DHT22;32137;48.728;9.142;2023-04-08T09:12:21;9.70;99.90
46438;DHT22;32137;48.728;9.142;2023-04-08T09:14:47;9.90;99.90
46438;DHT22;32137;48.728;9.142;2023-04-08T09:17:13;10.00;99.90
46438;DHT22;32137;48.728;9.142;2023-04-08T09:19:39;10.10;81.70
46438;DHT22;32137;48.728;9.142;2023-04-08T09:22:06;10.10;52.00
46438;DHT22;32137;48.728;9.142;2023-04-08T09:24:32;10.10;65.80
46438;DHT22;32137;48.728;9.142;2023-04-08T09:26:58;10.20;25.70
46438;DHT22;32137;48.728;9.142;2023-04-08T09:29:24;10.20;1.00
46438;DHT22;32137;48.728;9.142;2023-04-08T09:31:57;10.30;1.00
46438;DHT22;32137;48.728;9.142;2023-04-08T09:34:23;10.40;1.00
46438;DHT22;32137;48.728;9.142;2023-04-08T09:36:50;10.50;1.00
46438;DHT22;32137;48.728;9.142;2023-04-08T09:39:16;10.50;1.00
46438;DHT22;32137;48.728;9.142;2023-04-08T09:41:43;10.60;1.00
46438;DHT22;32137;48.728;9.142;2023-04-08T09:44:10;10.60;1.00
46438;DHT22;32137;48.728;9.142;2023-04-08T09:47:04;10.70;1.00
46438;DHT22;32137;48.728;9.142;2023-04-08T09:49:51;10.70;1.00
46438;DHT22;32137;48.728;9.142;2023-04-08T09:52:44;10.80;99.90
46438;DHT22;32137;48.728;9.142;2023-04-08T09:55:15;10.80;99.90
46438;DHT22;32137;48.728;9.142;2023-04-08T10:00:17;10.90;99.90
46438;DHT22;32137;48.728;9.142;2023-04-08T10:03:25;11.00;99.90
46438;DHT22;32137;48.728;9.142;2023-04-08T10:05:52;11.00;99.90
46438;DHT22;32137;48.728;9.142;2023-04-08T10:08:18;11.20;99.90
46438;DHT22;32137;48.728;9.142;2023-04-08T10:10:45;11.40;99.90
46438;DHT22;32137;48.728;9.142;2023-04-08T10:13:11;11.60;99.90
46438;DHT22;32137;48.728;9.142;2023-04-08T10:15:37;11.60;99.90
46438;DHT22;32137;48.728;9.142;2023-04-08T10:22:59;11.80;99.90
46438;DHT22;32137;48.728;9.142;2023-04-08T10:25:35;11.80;99.90
46438;DHT22;32137;48.728;9.142;2023-04-08T10:33:33;12.10;99.90
46438;DHT22;32137;48.728;9.142;2023-04-08T10:36:00;12.00;99.90
46438;DHT22;32137;48.728;9.142;2023-04-08T10:38:34;12.00;99.90
46438;DHT22;32137;48.728;9.142;2023-04-08T10:41:00;11.80;99.90
46438;DHT22;32137;48.728;9.142;2023-04-08T10:43:31;11.70;99.90
46438;DHT22;32137;48.728;9.142;2023-04-08T10:45:57;11.60;99.90
46438;DHT22;32137;48.728;9.142;2023-04-08T10:48:24;11.50;99.90
46438;DHT22;32137;48.728;9.142;2023-04-08T10:51:03;11.40;99.90
46438;DHT22;32137;48.728;9.142;2023-04-08T10:53:33;11.30;99.90
46438;DHT22;32137;48.728;9.142;2023-04-08T10:58:32;11.20;99.90
46438;DHT22;32137;48.728;9.142;2023-04-08T11:01:05;11.20;99.90
46438;DHT22;32137;48.728;9.142;2023-04-08T11:03:32;11.10;99.90
46438;DHT22;32137;48.728;9.142;2023-04-08T11:05:59;11.00;99.90
46438;DHT22;32137;48.728;9.142;2023-04-08T11:08:29;11.00;99.90
46438;DHT22;32137;48.728;9.142;2023-04-08T11:10:55;10.90;99.90
46438;DHT22;32137;48.728;9.142;2023-04-08T11:13:21;10.80;99.90
46438;DHT22;32137;48.728;9.142;2023-04-08T11:15:48;10.70;99.90
46438;DHT22;32137;48.728;9.142;2023-04-08T11:18:15;10.80;99.90
46438;DHT22;32137;48.728;9.142;2023-04-08T11:20:43;10.70;99.90
46438;DHT22;32137;48.728;9.142;2023-04-08T11:23:16;10.80;99.90
46438;DHT22;32137;48.728;9.142;2023-04-08T11:25:43;10.80;99.90
46438;DHT22;32137;48.728;9.142;2023-04-08T11:28:10;10.80;99.90
46438;DHT22;32137;48.728;9.142;2023-04-08T11:30:37;10.90;99.90
46438;DHT22;32137;48.728;9.142;2023-04-08T11:33:03;10.90;99.90
46438;DHT22;32137;48.728;9.142;2023-04-08T11:35:29;11.00;99.90
46438;DHT22;32137;48.728;9.142;2023-04-08T11:37:56;11.00;99.90
46438;DHT22;32137;48.728;9.142;2023-04-08T11:40:23;11.00;99.90
46438;DHT22;32137;48.728;9.142;2023-04-08T11:42:49;11.10;99.90
46438;DHT22;32137;48.728;9.142;2023-04-08T11:45:17;11.10;99.90
46438;DHT22;32137;48.728;9.142;2023-04-08T11:47:44;11.20;99.90
46438;DHT22;32137;48.728;9.142;2023-04-08T11:50:10;11.20;99.90
46438;DHT22;32137;48.728;9.142;2023-04-08T11:52:47;11.20;99.90
46438;DHT22;32137;48.728;9.142;2023-04-08T11:55:30;11.20;99.90
46438;DHT22;32137;48.728;9.142;2023-04-08T11:58:01;11.20;99.90
46438;DHT22;32137;48.728;9.142;2023-04-08T12:00:27;11.10;99.90
46438;DHT22;32137;48.728;9.142;2023-04-08T12:02:53;11.10;99.90
46438;DHT22;32137;48.728;9.142;2023-04-08T12:05:19;11.10;99.90
46438;DHT22;32137;48.728;9.142;2023-04-08T12:07:44;11.10;99.90
46438;DHT22;32137;48.728;9.142;2023-04-08T12:10:11;11.10;99.90
46438;DHT22;32137;48.728;9.142;2023-04-08T12:12:37;11.20;99.90
46438;DHT22;32137;48.728;9.142;2023-04-08T12:15:03;11.20;99.90
46438;DHT22;32137;48.728;9.142;2023-04-08T12:17:29;11.30;99.90
46438;DHT22;32137;48.728;9.142;2023-04-08T12:19:55;11.30;99.90
46438;DHT22;32137;48.728;9.142;2023-04-08T12:22:21;11.30;99.90
46438;DHT22;32137;48.728;9.142;2023-04-08T12:24:47;11.30;99.90
46438;DHT22;32137;48.728;9.142;2023-04-08T12:27:12;11.30;99.90
46438;DHT22;32137;48.728;9.142;2023-04-08T12:29:38;11.40;99.90
46438;DHT22;32137;48.728;9.142;2023-04-08T12:32:04;11.40;99.90
46438;DHT22;32137;48.728;9.142;2023-04-08T12:34:30;11.30;99.90
46438;DHT22;32137;48.728;9.142;2023-04-08T12:36:56;11.20;99.90
46438;DHT22;32137;48.728;9.142;2023-04-08T12:39:21;11.20;99.90
46438;DHT22;32137;48.728;9.142;2023-04-08T12:41:47;11.30;99.90
46438;DHT22;32137;48.728;9.142;2023-04-08T12:44:12;11.20;99.90
46438;DHT22;32137;48.728;9.142;2023-04-08T12:46:38;11.10;99.90
46438;DHT22;32137;48.728;9.142;2023-04-08T12:49:04;11.10;99.90
46438;DHT22;32137;48.728;9.142;2023-04-08T12:51:29;11.00;99.90
46438;DHT22;32137;48.728;9.142;2023-04-08T12:53:55;11.00;99.90
46438;DHT22;32137;48.728;9.142;2023-04-08T12:56:21;10.90;99.90
46438;DHT22;32137;48.728;9.142;2023-04-08T12:58:46;10.90;99.90
46438;DHT22;32137;48.728;9.142;2023-04-08T13:01:12;10.90;99.90
46438;DHT22;32137;48.728;9.142;2023-04-08T13:03:38;10.90;99.90
46438;DHT22;32137;48.728;9.142;2023-04-08T13:06:03;10.90;99.90
46438;DHT22;32137;48.728;9.142;2023-04-08T13:08:29;10.90;99.90
46438;DHT22;32137;48.728;9.142;2023-04-08T13:10:54;10.80;99.90
46438;DHT22;32137;48.728;9.142;2023-04-08T13:13:20;10.80;99.90
46438;DHT22;32137;48.728;9.142;2023-04-08T13:15:46;10.80;99.90
46438;DHT22;32137;48.728;9.142;2023-04-08T13:18:12;10.80;99.90
46438;DHT22;32137;48.728;9.142;2023-04-08T13:20:38;10.70;99.90
46438;DHT22;32137;48.728;9.142;2023-04-08T13:23:03;10.70;99.90
46438;DHT22;32137;48.728;9.142;2023-04-08T13:25:29;10.70;99.90
46438;DHT22;32137;48.728;9.142;2023-04-08T13:27:55;10.60;99.90
46438;DHT22;32137;48.728;9.142;2023-04-08T13:30:20;10.60;99.90
46438;DHT22;32137;48.728;9.142;2023-04-08T13:32:46;10.60;99.90
46438;DHT22;32137;48.728;9.142;2023-04-08T13:35:11;10.70;99.90
46438;DHT22;32137;48.728;9.142;2023-04-08T13:37:37;10.70;99.90
46438;DHT22;32137;48.728;9.142;2023-04-08T13:40:03;10.70;99.90
46438;DHT22;32137;48.728;9.142;2023-04-08T13:42:29;10.70;99.90
46438;DHT22;32137;48.728;9.142;2023-04-08T13:44:57;10.70;99.90
46438;DHT22;32137;48.728;9.142;2023-04-08T13:47:23;10.70;99.90
46438;DHT22;32137;48.728;9.142;2023-04-08T13:49:49;10.70;99.90
46438;DHT22;32137;48.728;9.142;2023-04-08T13:52:15;10.80;99.90
46438;DHT22;32137;48.728;9.142;2023-04-08T13:54:41;10.80;99.90
46438;DHT22;32137;48.728;9.142;2023-04-08T13:57:07;10.90;99.90
46438;DHT22;32137;48.728;9.142;2023-04-08T13:59:32;11.00;99.90
46438;DHT22;32137;48.728;9.142;2023-04-08T14:01:58;11.10;99.90
46438;DHT22;32137;48.728;9.142;2023-04-08T14:04:24;11.10;99.90
46438;DHT22;32137;48.728;9.142;2023-04-08T14:06:49;11.20;99.90
46438;DHT22;32137;48.728;9.142;2023-04-08T14:09:19;11.20;99.90
46438;DHT22;32137;48.728;9.142;2023-04-08T14:11:45;11.20;99.90
46438;DHT22;32137;48.728;9.142;2023-04-08T14:14:11;11.20;99.90
46438;DHT22;32137;48.728;9.142;2023-04-08T14:16:36;11.20;99.90
46438;DHT22;32137;48.728;9.142;2023-04-08T14:19:02;11.20;99.90
46438;DHT22;32137;48.728;9.142;2023-04-08T14:21:29;11.30;99.90
46438;DHT22;32137;48.728;9.142;2023-04-08T14:23:56;11.30;99.90
46438;DHT22;32137;48.728;9.142;2023-04-08T14:26:21;11.30;99.90
46438;DHT22;32137;48.728;9.142;2023-04-08T14:28:47;11.40;99.90
46438;DHT22;32137;48.728;9.142;2023-04-08T14:31:13;11.40;99.90
46438;DHT22;32137;48.728;9.142;2023-04-08T14:33:39;11.40;99.90
46438;DHT22;32137;48.728;9.142;2023-04-08T14:36:05;11.40;99.90
46438;DHT22;32137;48.728;9.142;2023-04-08T14:38:31;11.40;99.90
46438;DHT22;32137;48.728;9.142;2023-04-08T14:40:57;11.40;99.90
46438;DHT22;32137;48.728;9.142;2023-04-08T14:43:22;11.30;99.90
46438;DHT22;32137;48.728;9.142;2023-04-08T14:45:49;11.30;99.90
46438;DHT22;32137;48.728;9.142;2023-04-08T14:48:15;11.40;99.90
46438;DHT22;32137;48.728;9.142;2023-04-08T14:50:41;11.50;99.90
46438;DHT22;32137;48.728;9.142;2023-04-08T14:53:07;11.50;99.90
46438;DHT22;32137;48.728;9.142;2023-04-08T14:55:32;11.40;99.90
46438;DHT22;32137;48.728;9.142;2023-04-08T14:57:58;11.30;99.90
46438;DHT22;32137;48.728;9.142;2023-04-08T15:00:23;11.30;99.90
46438;DHT22;32137;48.728;9.142;2023-04-08T15:02:49;11.30;99.90
46438;DHT22;32137;48.728;9.142;2023-04-08T15:05:15;11.30;99.90
46438;DHT22;32137;48.728;9.142;2023-04-08T15:07:41;11.30;99.90
46438;DHT22;32137;48.728;9.142;2023-04-08T15:10:07;11.30;99.90
46438;DHT22;32137;48.728;9.142;2023-04-08T15:12:33;11.20;99.90
46438;DHT22;32137;48.728;9.142;2023-04-08T15:14:58;11.20;99.90
46438;DHT22;32137;48.728;9.142;2023-04-08T15:17:24;11.10;99.90
46438;DHT22;32137;48.728;9.142;2023-04-08T15:19:52;11.10;99.90
46438;DHT22;32137;48.728;9.142;2023-04-08T15:22:18;11.10;99.90
46438;DHT22;32137;48.728;9.142;2023-04-08T15:24:43;11.00;99.90
46438;DHT22;32137;48.728;9.142;2023-04-08T15:27:09;11.00;99.90
46438;DHT22;32137;48.728;9.142;2023-04-08T15:29:35;11.00;99.90
46438;DHT22;32137;48.728;9.142;2023-04-08T15:32:00;11.00;99.90
46438;DHT22;32137;48.728;9.142;2023-04-08T15:34:26;10.90;99.90
46438;DHT22;32137;48.728;9.142;2023-04-08T15:36:53;10.90;99.90
46438;DHT22;32137;48.728;9.142;2023-04-08T15:39:18;10.90;99.90
46438;DHT22;32137;48.728;9.142;2023-04-08T15:41:44;11.00;99.90
46438;DHT22;32137;48.728;9.142;2023-04-08T15:44:10;11.00;99.90
46438;DHT22;32137;48.728;9.142;2023-04-08T15:46:35;11.00;99.90
46438;DHT22;32137;48.728;9.142;2023-04-08T15:49:01;11.10;99.90
46438;DHT22;32137;48.728;9.142;2023-04-08T15:51:26;11.10;99.90
46438;DHT22;32137;48.728;9.142;2023-04-08T15:53:53;11.10;99.90
46438;DHT22;32137;48.728;9.142;2023-04-08T15:56:18;11.10;99.90
46438;DHT22;32137;48.728;9.142;2023-04-08T15:58:44;11.10;99.90
46438;DHT22;32137;48.728;9.142;2023-04-08T16:01:10;11.10;99.90