sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
75615;DHT22;64199;48.578;-4.520;2023-03-13T00:00:46;21.80;50.60
75615;DHT22;64199;48.578;-4.520;2023-03-13T00:03:12;21.80;50.90
75615;DHT22;64199;48.578;-4.520;2023-03-13T00:05:38;21.70;50.60
75615;DHT22;64199;48.578;-4.520;2023-03-13T00:08:04;21.70;50.60
75615;DHT22;64199;48.578;-4.520;2023-03-13T00:10:30;21.70;50.60
75615;DHT22;64199;48.578;-4.520;2023-03-13T00:12:56;21.60;50.50
75615;DHT22;64199;48.578;-4.520;2023-03-13T00:15:22;21.60;50.60
75615;DHT22;64199;48.578;-4.520;2023-03-13T00:17:47;21.60;50.70
75615;DHT22;64199;48.578;-4.520;2023-03-13T00:20:14;21.50;50.60
75615;DHT22;64199;48.578;-4.520;2023-03-13T00:22:42;21.50;50.60
75615;DHT22;64199;48.578;-4.520;2023-03-13T00:25:08;21.50;51.20
75615;DHT22;64199;48.578;-4.520;2023-03-13T00:27:34;21.50;50.70
75615;DHT22;64199;48.578;-4.520;2023-03-13T00:30:00;21.50;50.70
75615;DHT22;64199;48.578;-4.520;2023-03-13T00:32:26;21.40;50.70
75615;DHT22;64199;48.578;-4.520;2023-03-13T00:34:52;21.40;50.70
75615;DHT22;64199;48.578;-4.520;2023-03-13T00:37:19;21.40;50.70
75615;DHT22;64199;48.578;-4.520;2023-03-13T00:39:45;21.30;50.70
75615;DHT22;64199;48.578;-4.520;2023-03-13T00:42:11;21.30;50.80
75615;DHT22;64199;48.578;-4.520;2023-03-13T00:44:38;21.30;50.70
75615;DHT22;64199;48.578;-4.520;2023-03-13T00:47:04;21.30;50.80
75615;DHT22;64199;48.578;-4.520;2023-03-13T00:49:31;21.20;50.80
75615;DHT22;64199;48.578;-4.520;2023-03-13T00:51:57;21.20;50.80
75615;DHT22;64199;48.578;-4.520;2023-03-13T00:54:24;21.20;51.00
75615;DHT22;64199;48.578;-4.520;2023-03-13T00:56:50;21.10;51.00
75615;DHT22;64199;48.578;-4.520;2023-03-13T00:59:16;21.10;51.00
75615;DHT22;64199;48.578;-4.520;2023-03-13T01:01:42;21.10;51.00
75615;DHT22;64199;48.578;-4.520;2023-03-13T01:04:11;21.10;51.00
75615;DHT22;64199;48.578;-4.520;2023-03-13T01:06:39;21.00;51.00
75615;DHT22;64199;48.578;-4.520;2023-03-13T01:09:10;21.00;51.10
75615;DHT22;64199;48.578;-4.520;2023-03-13T01:11:38;21.00;51.10
75615;DHT22;64199;48.578;-4.520;2023-03-13T01:14:08;21.00;51.20
75615;DHT22;64199;48.578;-4.520;2023-03-13T01:16:35;20.90;51.10
75615;DHT22;64199;48.578;-4.520;2023-03-13T01:19:10;20.90;51.10
75615;DHT22;64199;48.578;-4.520;2023-03-13T01:21:37;20.90;51.20
75615;DHT22;64199;48.578;-4.520;2023-03-13T01:24:03;20.80;51.10
75615;DHT22;64199;48.578;-4.520;2023-03-13T01:26:29;20.80;51.10
75615;DHT22;64199;48.578;-4.520;2023-03-13T01:28:55;20.80;51.10
75615;DHT22;64199;48.578;-4.520;2023-03-13T01:31:30;20.80;51.20
75615;DHT22;64199;48.578;-4.520;2023-03-13T01:33:58;20.80;51.20
75615;DHT22;64199;48.578;-4.520;2023-03-13T01:36:25;20.80;51.20
75615;DHT22;64199;48.578;-4.520;2023-03-13T01:38:54;20.70;51.20
75615;DHT22;64199;48.578;-4.520;2023-03-13T01:41:20;20.70;51.20
75615;DHT22;64199;48.578;-4.520;2023-03-13T01:43:47;20.70;51.30
75615;DHT22;64199;48.578;-4.520;2023-03-13T01:46:15;20.70;51.40
75615;DHT22;64199;48.578;-4.520;2023-03-13T01:51:23;20.60;51.60
75615;DHT22;64199;48.578;-4.520;2023-03-13T01:54:00;20.60;51.60
75615;DHT22;64199;48.578;-4.520;2023-03-13T01:56:36;20.60;51.70
75615;DHT22;64199;48.578;-4.520;2023-03-13T01:59:06;20.60;51.70
75615;DHT22;64199;48.578;-4.520;2023-03-13T02:01:33;20.60;51.80
75615;DHT22;64199;48.578;-4.520;2023-03-13T02:03:59;20.60;51.90
75615;DHT22;64199;48.578;-4.520;2023-03-13T02:06:28;20.50;51.80
75615;DHT22;64199;48.578;-4.520;2023-03-13T02:09:02;20.50;51.90
75615;DHT22;64199;48.578;-4.520;2023-03-13T02:14:13;20.50;51.90
75615;DHT22;64199;48.578;-4.520;2023-03-13T02:16:40;20.50;52.00
75615;DHT22;64199;48.578;-4.520;2023-03-13T02:19:17;20.50;52.00
75615;DHT22;64199;48.578;-4.520;2023-03-13T02:22:02;20.50;52.70
75615;DHT22;64199;48.578;-4.520;2023-03-13T02:27:01;20.40;52.20
75615;DHT22;64199;48.578;-4.520;2023-03-13T02:29:27;20.50;52.20
75615;DHT22;64199;48.578;-4.520;2023-03-13T02:31:55;20.40;52.20
75615;DHT22;64199;48.578;-4.520;2023-03-13T02:34:25;20.40;52.20
75615;DHT22;64199;48.578;-4.520;2023-03-13T02:36:52;20.40;52.10
75615;DHT22;64199;48.578;-4.520;2023-03-13T02:39:20;20.40;52.20
75615;DHT22;64199;48.578;-4.520;2023-03-13T02:41:49;20.40;52.30
75615;DHT22;64199;48.578;-4.520;2023-03-13T02:44:16;20.40;52.40
75615;DHT22;64199;48.578;-4.520;2023-03-13T02:46:50;20.30;52.40
75615;DHT22;64199;48.578;-4.520;2023-03-13T02:49:24;20.30;52.30
75615;DHT22;64199;48.578;-4.520;2023-03-13T02:51:52;20.30;52.40
75615;DHT22;64199;48.578;-4.520;2023-03-13T02:54:23;20.30;52.40
75615;DHT22;64199;48.578;-4.520;2023-03-13T02:56:54;20.30;52.40
75615;DHT22;64199;48.578;-4.520;2023-03-13T02:59:21;20.30;52.40
75615;DHT22;64199;48.578;-4.520;2023-03-13T03:01:47;20.20;52.50
75615;DHT22;64199;48.578;-4.520;2023-03-13T03:04:26;20.20;52.50
75615;DHT22;64199;48.578;-4.520;2023-03-13T03:06:52;20.20;52.50
75615;DHT22;64199;48.578;-4.520;2023-03-13T03:09:19;20.20;52.50
75615;DHT22;64199;48.578;-4.520;2023-03-13T03:11:46;20.20;52.50
75615;DHT22;64199;48.578;-4.520;2023-03-13T03:14:12;20.20;52.60
75615;DHT22;64199;48.578;-4.520;2023-03-13T03:16:39;20.20;52.70
75615;DHT22;64199;48.578;-4.520;2023-03-13T03:19:06;20.20;52.70
75615;DHT22;64199;48.578;-4.520;2023-03-13T03:21:33;20.20;52.60
75615;DHT22;64199;48.578;-4.520;2023-03-13T03:23:59;20.10;52.60
75615;DHT22;64199;48.578;-4.520;2023-03-13T03:26:25;20.10;52.70
75615;DHT22;64199;48.578;-4.520;2023-03-13T03:28:51;20.10;52.80
75615;DHT22;64199;48.578;-4.520;2023-03-13T03:31:17;20.20;52.90
75615;DHT22;64199;48.578;-4.520;2023-03-13T03:33:43;20.20;52.90
75615;DHT22;64199;48.578;-4.520;2023-03-13T03:36:13;20.20;53.00
75615;DHT22;64199;48.578;-4.520;2023-03-13T03:38:40;20.20;53.00
75615;DHT22;64199;48.578;-4.520;2023-03-13T03:41:07;20.30;53.00
75615;DHT22;64199;48.578;-4.520;2023-03-13T03:43:34;20.30;53.10
75615;DHT22;64199;48.578;-4.520;2023-03-13T03:46:00;20.30;53.20
75615;DHT22;64199;48.578;-4.520;2023-03-13T03:48:27;20.40;53.30
75615;DHT22;64199;48.578;-4.520;2023-03-13T03:50:53;20.40;53.30
75615;DHT22;64199;48.578;-4.520;2023-03-13T03:53:19;20.50;53.40
75615;DHT22;64199;48.578;-4.520;2023-03-13T03:55:45;20.50;53.50
75615;DHT22;64199;48.578;-4.520;2023-03-13T03:58:11;20.50;53.50
75615;DHT22;64199;48.578;-4.520;2023-03-13T04:00:37;20.60;53.60
75615;DHT22;64199;48.578;-4.520;2023-03-13T04:03:03;20.60;53.60
75615;DHT22;64199;48.578;-4.520;2023-03-13T04:05:29;20.60;53.50
75615;DHT22;64199;48.578;-4.520;2023-03-13T04:07:56;20.70;53.50
75615;DHT22;64199;48.578;-4.520;2023-03-13T04:10:22;20.70;53.50
75615;DHT22;64199;48.578;-4.520;2023-03-13T04:12:48;20.70;53.60
75615;DHT22;64199;48.578;-4.520;2023-03-13T04:15:14;20.70;53.60
75615;DHT22;64199;48.578;-4.520;2023-03-13T04:17:40;20.80;53.80
75615;DHT22;64199;48.578;-4.520;2023-03-13T04:20:07;20.80;53.90
75615;DHT22;64199;48.578;-4.520;2023-03-13T04:22:34;20.80;54.00
75615;DHT22;64199;48.578;-4.520;2023-03-13T04:24:59;20.90;53.90
75615;DHT22;64199;48.578;-4.520;2023-03-13T04:27:27;21.00;53.70
75615;DHT22;64199;48.578;-4.520;2023-03-13T04:29:53;20.90;53.60
75615;DHT22;64199;48.578;-4.520;2023-03-13T04:32:19;21.00;53.70
75615;DHT22;64199;48.578;-4.520;2023-03-13T04:34:45;21.00;53.70
75615;DHT22;64199;48.578;-4.520;2023-03-13T04:37:12;21.00;53.60
75615;DHT22;64199;48.578;-4.520;2023-03-13T04:39:38;21.10;53.70
75615;DHT22;64199;48.578;-4.520;2023-03-13T04:42:04;21.10;53.60
75615;DHT22;64199;48.578;-4.520;2023-03-13T04:44:31;21.10;53.50
75615;DHT22;64199;48.578;-4.520;2023-03-13T04:46:56;21.20;53.60
75615;DHT22;64199;48.578;-4.520;2023-03-13T04:49:22;21.20;53.50
75615;DHT22;64199;48.578;-4.520;2023-03-13T04:51:48;21.20;53.50
75615;DHT22;64199;48.578;-4.520;2023-03-13T04:54:14;21.20;53.40
75615;DHT22;64199;48.578;-4.520;2023-03-13T04:56:41;21.20;53.40
75615;DHT22;64199;48.578;-4.520;2023-03-13T04:59:06;21.30;53.40
75615;DHT22;64199;48.578;-4.520;2023-03-13T05:01:32;21.30;53.30
75615;DHT22;64199;48.578;-4.520;2023-03-13T05:03:58;21.30;53.40
75615;DHT22;64199;48.578;-4.520;2023-03-13T05:06:24;21.40;53.30
75615;DHT22;64199;48.578;-4.520;2023-03-13T05:08:50;21.40;53.30
75615;DHT22;64199;48.578;-4.520;2023-03-13T05:11:16;21.40;53.30
75615;DHT22;64199;48.578;-4.520;2023-03-13T05:13:41;21.40;53.30
75615;DHT22;64199;48.578;-4.520;2023-03-13T05:16:07;21.40;53.20
75615;DHT22;64199;48.578;-4.520;2023-03-13T05:18:33;21.50;53.30
75615;DHT22;64199;48.578;-4.520;2023-03-13T05:21:01;21.50;53.20
75615;DHT22;64199;48.578;-4.520;2023-03-13T05:23:27;21.50;53.10
75615;DHT22;64199;48.578;-4.520;2023-03-13T05:25:53;21.50;53.20
75615;DHT22;64199;48.578;-4.520;2023-03-13T05:28:19;21.60;53.10
75615;DHT22;64199;48.578;-4.520;2023-03-13T05:30:44;21.60;53.00
75615;DHT22;64199;48.578;-4.520;2023-03-13T05:33:11;21.50;52.90
75615;DHT22;64199;48.578;-4.520;2023-03-13T05:35:37;21.50;52.70
75615;DHT22;64199;48.578;-4.520;2023-03-13T05:38:03;21.60;52.60
75615;DHT22;64199;48.578;-4.520;2023-03-13T05:40:29;21.50;52.50
75615;DHT22;64199;48.578;-4.520;2023-03-13T05:42:56;21.50;52.40
75615;DHT22;64199;48.578;-4.520;2023-03-13T05:45:21;21.50;52.50
75615;DHT22;64199;48.578;-4.520;2023-03-13T05:47:47;21.40;52.30
75615;DHT22;64199;48.578;-4.520;2023-03-13T05:50:13;21.40;52.40
75615;DHT22;64199;48.578;-4.520;2023-03-13T05:52:39;21.40;52.30
75615;DHT22;64199;48.578;-4.520;2023-03-13T05:55:05;21.30;52.30
75615;DHT22;64199;48.578;-4.520;2023-03-13T05:57:31;21.30;52.30
75615;DHT22;64199;48.578;-4.520;2023-03-13T05:59:57;21.30;52.30
75615;DHT22;64199;48.578;-4.520;2023-03-13T06:02:24;21.30;52.40
75615;DHT22;64199;48.578;-4.520;2023-03-13T06:04:50;21.20;52.40
75615;DHT22;64199;48.578;-4.520;2023-03-13T06:07:16;21.20;52.40
75615;DHT22;64199;48.578;-4.520;2023-03-13T06:09:42;21.20;52.50
75615;DHT22;64199;48.578;-4.520;2023-03-13T06:12:09;21.20;52.50
75615;DHT22;64199;48.578;-4.520;2023-03-13T06:14:36;21.10;52.50
75615;DHT22;64199;48.578;-4.520;2023-03-13T06:17:03;21.10;52.50
75615;DHT22;64199;48.578;-4.520;2023-03-13T06:19:30;21.10;52.50
75615;DHT22;64199;48.578;-4.520;2023-03-13T06:21:57;21.00;52.40
75615;DHT22;64199;48.578;-4.520;2023-03-13T06:24:23;21.00;52.30
75615;DHT22;64199;48.578;-4.520;2023-03-13T06:26:50;21.00;52.30
75615;DHT22;64199;48.578;-4.520;2023-03-13T06:29:16;20.90;52.20
75615;DHT22;64199;48.578;-4.520;2023-03-13T06:31:42;20.90;52.30
75615;DHT22;64199;48.578;-4.520;2023-03-13T06:34:13;20.90;52.30
75615;DHT22;64199;48.578;-4.520;2023-03-13T06:36:39;20.80;52.30
75615;DHT22;64199;48.578;-4.520;2023-03-13T06:39:05;20.80;52.30
75615;DHT22;64199;48.578;-4.520;2023-03-13T06:41:31;20.80;52.40
75615;DHT22;64199;48.578;-4.520;2023-03-13T06:43:57;20.70;52.40
75615;DHT22;64199;48.578;-4.520;2023-03-13T06:46:23;20.70;52.40
75615;DHT22;64199;48.578;-4.520;2023-03-13T06:48:50;20.70;52.40
75615;DHT22;64199;48.578;-4.520;2023-03-13T06:51:19;20.70;52.50
75615;DHT22;64199;48.578;-4.520;2023-03-13T06:53:46;20.60;52.40
75615;DHT22;64199;48.578;-4.520;2023-03-13T06:56:12;20.60;52.40
75615;DHT22;64199;48.578;-4.520;2023-03-13T06:58:38;20.60;52.50
75615;DHT22;64199;48.578;-4.520;2023-03-13T07:01:09;20.60;52.50
75615;DHT22;64199;48.578;-4.520;2023-03-13T07:03:36;20.50;52.40
75615;DHT22;64199;48.578;-4.520;2023-03-13T07:06:03;20.50;52.40
75615;DHT22;64199;48.578;-4.520;2023-03-13T07:08:30;20.50;52.50
75615;DHT22;64199;48.578;-4.520;2023-03-13T07:11:01;20.50;52.50
75615;DHT22;64199;48.578;-4.520;2023-03-13T07:13:27;20.40;52.50
75615;DHT22;64199;48.578;-4.520;2023-03-13T07:15:53;20.40;52.50
75615;DHT22;64199;48.578;-4.520;2023-03-13T07:18:21;20.40;52.60
75615;DHT22;64199;48.578;-4.520;2023-03-13T07:20:54;20.40;52.50
75615;DHT22;64199;48.578;-4.520;2023-03-13T07:23:22;20.40;52.50
75615;DHT22;64199;48.578;-4.520;2023-03-13T07:25:56;20.40;52.50
75615;DHT22;64199;48.578;-4.520;2023-03-13T07:28:23;20.30;52.40
75615;DHT22;64199;48.578;-4.520;2023-03-13T07:30:49;20.40;52.60
75615;DHT22;64199;48.578;-4.520;2023-03-13T07:33:15;20.40;52.60
75615;DHT22;64199;48.578;-4.520;2023-03-13T07:35:51;20.30;52.50
75615;DHT22;64199;48.578;-4.520;2023-03-13T07:38:18;20.30;52.60
75615;DHT22;64199;48.578;-4.520;2023-03-13T07:40:52;20.30;52.60
75615;DHT22;64199;48.578;-4.520;2023-03-13T07:43:20;20.20;52.60
75615;DHT22;64199;48.578;-4.520;2023-03-13T07:46:00;20.30;52.70
75615;DHT22;64199;48.578;-4.520;2023-03-13T07:48:32;20.30;52.90
75615;DHT22;64199;48.578;-4.520;2023-03-13T07:50:58;20.30;53.00
75615;DHT22;64199;48.578;-4.520;2023-03-13T07:53:25;20.20;53.00
75615;DHT22;64199;48.578;-4.520;2023-03-13T07:58:30;20.20;52.90
75615;DHT22;64199;48.578;-4.520;2023-03-13T08:00:56;20.10;52.90
75615;DHT22;64199;48.578;-4.520;2023-03-13T08:03:23;20.10;52.90
75615;DHT22;64199;48.578;-4.520;2023-03-13T08:06:07;20.10;52.90
75615;DHT22;64199;48.578;-4.520;2023-03-13T08:08:33;20.10;53.00
75615;DHT22;64199;48.578;-4.520;2023-03-13T08:11:04;20.00;53.00
75615;DHT22;64199;48.578;-4.520;2023-03-13T08:13:31;20.00;53.00
75615;DHT22;64199;48.578;-4.520;2023-03-13T08:16:11;20.00;53.00
75615;DHT22;64199;48.578;-4.520;2023-03-13T08:18:43;20.00;53.00
75615;DHT22;64199;48.578;-4.520;2023-03-13T08:21:12;19.90;53.00
75615;DHT22;64199;48.578;-4.520;2023-03-13T08:23:39;19.90;53.00
75615;DHT22;64199;48.578;-4.520;2023-03-13T08:26:06;20.00;53.10
75615;DHT22;64199;48.578;-4.520;2023-03-13T08:28:34;19.90;53.00
75615;DHT22;64199;48.578;-4.520;2023-03-13T08:31:21;19.90;53.10
75615;DHT22;64199;48.578;-4.520;2023-03-13T08:33:48;19.90;53.10
75615;DHT22;64199;48.578;-4.520;2023-03-13T08:38:45;19.90;53.10
75615;DHT22;64199;48.578;-4.520;2023-03-13T08:41:33;20.00;53.10
75615;DHT22;64199;48.578;-4.520;2023-03-13T08:44:01;20.00;53.20
75615;DHT22;64199;48.578;-4.520;2023-03-13T08:46:30;20.00;53.30
75615;DHT22;64199;48.578;-4.520;2023-03-13T08:48:56;20.00;53.30
75615;DHT22;64199;48.578;-4.520;2023-03-13T08:51:23;20.10;53.30
75615;DHT22;64199;48.578;-4.520;2023-03-13T08:53:50;20.10;53.40
75615;DHT22;64199;48.578;-4.520;2023-03-13T08:56:19;20.20;53.50
75615;DHT22;64199;48.578;-4.520;2023-03-13T08:58:53;20.20;53.60
75615;DHT22;64199;48.578;-4.520;2023-03-13T09:01:22;20.20;53.70
75615;DHT22;64199;48.578;-4.520;2023-03-13T09:03:48;20.20;53.60
75615;DHT22;64199;48.578;-4.520;2023-03-13T09:06:15;20.30;53.70
75615;DHT22;64199;48.578;-4.520;2023-03-13T09:08:42;20.30;53.70
75615;DHT22;64199;48.578;-4.520;2023-03-13T09:11:10;20.40;53.90
75615;DHT22;64199;48.578;-4.520;2023-03-13T09:13:40;20.40;54.00
75615;DHT22;64199;48.578;-4.520;2023-03-13T09:16:08;20.40;53.90
75615;DHT22;64199;48.578;-4.520;2023-03-13T09:18:35;20.50;53.90
75615;DHT22;64199;48.578;-4.520;2023-03-13T09:21:02;20.50;53.80
75615;DHT22;64199;48.578;-4.520;2023-03-13T09:23:28;20.50;53.70
75615;DHT22;64199;48.578;-4.520;2023-03-13T09:25:56;20.60;53.80
75615;DHT22;64199;48.578;-4.520;2023-03-13T09:28:23;20.60;53.80
75615;DHT22;64199;48.578;-4.520;2023-03-13T09:30:49;20.60;54.00
75615;DHT22;64199;48.578;-4.520;2023-03-13T09:33:17;20.70;54.10
75615;DHT22;64199;48.578;-4.520;2023-03-13T09:35:42;20.70;54.00
75615;DHT22;64199;48.578;-4.520;2023-03-13T09:38:11;20.90;54.50
75615;DHT22;64199;48.578;-4.520;2023-03-13T09:40:42;20.90;54.00
75615;DHT22;64199;48.578;-4.520;2023-03-13T09:44:25;21.10;54.10
75615;DHT22;64199;48.578;-4.520;2023-03-13T09:46:43;21.20;54.10
75615;DHT22;64199;48.578;-4.520;2023-03-13T09:49:42;21.30;54.10
75615;DHT22;64199;48.578;-4.520;2023-03-13T09:52:21;21.40;54.10
75615;DHT22;64199;48.578;-4.520;2023-03-13T09:58:03;21.60;53.90
75615;DHT22;64199;48.578;-4.520;2023-03-13T10:00:36;21.70;53.70
75615;DHT22;64199;48.578;-4.520;2023-03-13T10:03:26;21.80;53.60
75615;DHT22;64199;48.578;-4.520;2023-03-13T10:05:56;21.90;53.40
75615;DHT22;64199;48.578;-4.520;2023-03-13T10:08:29;22.00;53.20
75615;DHT22;64199;48.578;-4.520;2023-03-13T10:13:51;22.20;52.70
75615;DHT22;64199;48.578;-4.520;2023-03-13T10:16:31;22.30;52.40
75615;DHT22;64199;48.578;-4.520;2023-03-13T10:19:10;22.40;52.20
75615;DHT22;64199;48.578;-4.520;2023-03-13T10:21:37;22.50;52.00
75615;DHT22;64199;48.578;-4.520;2023-03-13T10:24:16;22.60;51.90
75615;DHT22;64199;48.578;-4.520;2023-03-13T10:26:43;22.60;51.70
75615;DHT22;64199;48.578;-4.520;2023-03-13T10:29:27;22.60;51.50
75615;DHT22;64199;48.578;-4.520;2023-03-13T10:31:59;22.60;51.30
75615;DHT22;64199;48.578;-4.520;2023-03-13T10:34:43;22.60;51.20
75615;DHT22;64199;48.578;-4.520;2023-03-13T10:37:14;22.60;51.20
75615;DHT22;64199;48.578;-4.520;2023-03-13T10:39:41;22.50;51.10
75615;DHT22;64199;48.578;-4.520;2023-03-13T10:44:44;22.40;51.20
75615;DHT22;64199;48.578;-4.520;2023-03-13T10:47:13;22.40;51.20
75615;DHT22;64199;48.578;-4.520;2023-03-13T10:49:48;22.30;51.20
75615;DHT22;64199;48.578;-4.520;2023-03-13T10:52:40;22.30;51.20
75615;DHT22;64199;48.578;-4.520;2023-03-13T10:55:15;22.20;51.20
75615;DHT22;64199;48.578;-4.520;2023-03-13T10:57:42;22.20;51.20
75615;DHT22;64199;48.578;-4.520;2023-03-13T11:00:35;22.20;51.30
75615;DHT22;64199;48.578;-4.520;2023-03-13T11:03:06;22.20;51.30
75615;DHT22;64199;48.578;-4.520;2023-03-13T11:05:40;22.10;51.30
75615;DHT22;64199;48.578;-4.520;2023-03-13T11:10:51;22.00;51.30
75615;DHT22;64199;48.578;-4.520;2023-03-13T11:13:39;22.10;51.40
75615;DHT22;64199;48.578;-4.520;2023-03-13T11:16:21;22.00;51.30
75615;DHT22;64199;48.578;-4.520;2023-03-13T11:29:36;21.80;51.50
75615;DHT22;64199;48.578;-4.520;2023-03-13T11:32:25;21.80;51.60
75615;DHT22;64199;48.578;-4.520;2023-03-13T11:34:59;21.70;51.70
75615;DHT22;64199;48.578;-4.520;2023-03-13T11:37:29;21.70;51.70
75615;DHT22;64199;48.578;-4.520;2023-03-13T11:51:23;21.60;52.40
75615;DHT22;64199;48.578;-4.520;2023-03-13T11:57:14;21.60;51.90
75615;DHT22;64199;48.578;-4.520;2023-03-13T12:00:06;21.50;51.90
75615;DHT22;64199;48.578;-4.520;2023-03-13T12:03:15;21.50;51.90
75615;DHT22;64199;48.578;-4.520;2023-03-13T12:13:50;21.40;51.80
75615;DHT22;64199;48.578;-4.520;2023-03-13T12:17:05;21.50;51.90
75615;DHT22;64199;48.578;-4.520;2023-03-13T12:19:16;21.40;51.80
75615;DHT22;64199;48.578;-4.520;2023-03-13T12:21:52;21.40;51.90
75615;DHT22;64199;48.578;-4.520;2023-03-13T12:24:31;21.40;52.00
75615;DHT22;64199;48.578;-4.520;2023-03-13T12:27:17;21.40;51.90
75615;DHT22;64199;48.578;-4.520;2023-03-13T12:35:31;21.40;52.20
75615;DHT22;64199;48.578;-4.520;2023-03-13T12:38:22;21.30;52.20
75615;DHT22;64199;48.578;-4.520;2023-03-13T12:41:00;21.30;52.20
75615;DHT22;64199;48.578;-4.520;2023-03-13T12:43:31;21.30;52.20
75615;DHT22;64199;48.578;-4.520;2023-03-13T12:51:38;21.10;52.10
75615;DHT22;64199;48.578;-4.520;2023-03-13T12:57:45;21.10;52.20
75615;DHT22;64199;48.578;-4.520;2023-03-13T13:00:23;21.10;52.20
75615;DHT22;64199;48.578;-4.520;2023-03-13T13:06:04;21.00;52.20
75615;DHT22;64199;48.578;-4.520;2023-03-13T13:13:59;20.90;52.30
75615;DHT22;64199;48.578;-4.520;2023-03-13T13:16:27;21.00;52.30
75615;DHT22;64199;48.578;-4.520;2023-03-13T13:18:54;20.90;52.30
75615;DHT22;64199;48.578;-4.520;2023-03-13T13:21:22;20.90;52.30
75615;DHT22;64199;48.578;-4.520;2023-03-13T13:23:51;20.90;52.50
75615;DHT22;64199;48.578;-4.520;2023-03-13T13:37:03;20.90;52.70
75615;DHT22;64199;48.578;-4.520;2023-03-13T13:39:49;20.80;52.70
75615;DHT22;64199;48.578;-4.520;2023-03-13T13:47:47;20.80;52.90
75615;DHT22;64199;48.578;-4.520;2023-03-13T13:50:23;20.80;52.90
75615;DHT22;64199;48.578;-4.520;2023-03-13T13:52:50;20.80;52.90
75615;DHT22;64199;48.578;-4.520;2023-03-13T13:58:24;20.80;52.90
75615;DHT22;64199;48.578;-4.520;2023-03-13T14:01:00;20.70;53.00
75615;DHT22;64199;48.578;-4.520;2023-03-13T14:03:32;20.80;53.00
75615;DHT22;64199;48.578;-4.520;2023-03-13T14:06:24;20.70;52.90
75615;DHT22;64199;48.578;-4.520;2023-03-13T14:08:55;20.70;52.90
75615;DHT22;64199;48.578;-4.520;2023-03-13T14:11:36;20.70;52.80
75615;DHT22;64199;48.578;-4.520;2023-03-13T14:14:19;20.70;52.90
75615;DHT22;64199;48.578;-4.520;2023-03-13T14:16:47;20.70;52.80
75615;DHT22;64199;48.578;-4.520;2023-03-13T14:19:40;20.60;52.70
75615;DHT22;64199;48.578;-4.520;2023-03-13T14:22:08;20.60;52.70
75615;DHT22;64199;48.578;-4.520;2023-03-13T14:24:36;20.60;52.70
75615;DHT22;64199;48.578;-4.520;2023-03-13T14:27:13;20.60;52.70
75615;DHT22;64199;48.578;-4.520;2023-03-13T14:29:40;20.50;52.70
75615;DHT22;64199;48.578;-4.520;2023-03-13T14:32:07;20.50;52.70
75615;DHT22;64199;48.578;-4.520;2023-03-13T14:34:33;20.50;52.70
75615;DHT22;64199;48.578;-4.520;2023-03-13T14:37:00;20.50;52.70
75615;DHT22;64199;48.578;-4.520;2023-03-13T14:42:14;20.40;52.50
75615;DHT22;64199;48.578;-4.520;2023-03-13T14:44:42;20.40;52.50
75615;DHT22;64199;48.578;-4.520;2023-03-13T14:47:24;20.40;52.40
75615;DHT22;64199;48.578;-4.520;2023-03-13T14:50:03;20.40;52.70
75615;DHT22;64199;48.578;-4.520;2023-03-13T14:52:34;20.40;52.60
75615;DHT22;64199;48.578;-4.520;2023-03-13T14:55:04;20.40;52.70
75615;DHT22;64199;48.578;-4.520;2023-03-13T14:57:32;20.40;52.60
75615;DHT22;64199;48.578;-4.520;2023-03-13T15:00:40;20.40;52.60
75615;DHT22;64199;48.578;-4.520;2023-03-13T15:06:06;20.30;52.50
75615;DHT22;64199;48.578;-4.520;2023-03-13T15:08:34;20.30;52.50
75615;DHT22;64199;48.578;-4.520;2023-03-13T15:11:01;20.30;52.50
75615;DHT22;64199;48.578;-4.520;2023-03-13T15:13:54;20.30;52.50
75615;DHT22;64199;48.578;-4.520;2023-03-13T15:16:22;20.20;52.50
75615;DHT22;64199;48.578;-4.520;2023-03-13T15:18:49;20.20;52.50
75615;DHT22;64199;48.578;-4.520;2023-03-13T15:21:19;20.30;52.60
75615;DHT22;64199;48.578;-4.520;2023-03-13T15:24:13;20.20;52.60
75615;DHT22;64199;48.578;-4.520;2023-03-13T15:26:40;20.20;52.70
75615;DHT22;64199;48.578;-4.520;2023-03-13T15:29:07;20.10;52.60
75615;DHT22;64199;48.578;-4.520;2023-03-13T15:31:34;20.10;52.60
75615;DHT22;64199;48.578;-4.520;2023-03-13T15:34:01;20.10;53.30
75615;DHT22;64199;48.578;-4.520;2023-03-13T15:36:29;20.10;52.70
75615;DHT22;64199;48.578;-4.520;2023-03-13T15:38:55;20.00;52.70
75615;DHT22;64199;48.578;-4.520;2023-03-13T15:41:21;20.00;52.70
75615;DHT22;64199;48.578;-4.520;2023-03-13T15:43:48;20.00;52.70
75615;DHT22;64199;48.578;-4.520;2023-03-13T15:46:18;20.00;52.70
75615;DHT22;64199;48.578;-4.520;2023-03-13T15:48:46;20.00;52.80
75615;DHT22;64199;48.578;-4.520;2023-03-13T15:51:15;19.90;53.30
75615;DHT22;64199;48.578;-4.520;2023-03-13T15:53:42;19.90;52.80
75615;DHT22;64199;48.578;-4.520;2023-03-13T15:56:17;19.90;52.80
75615;DHT22;64199;48.578;-4.520;2023-03-13T15:58:45;19.80;52.80
75615;DHT22;64199;48.578;-4.520;2023-03-13T16:01:12;19.80;52.80
75615;DHT22;64199;48.578;-4.520;2023-03-13T16:03:42;19.90;52.80
75615;DHT22;64199;48.578;-4.520;2023-03-13T16:06:16;19.90;52.70
75615;DHT22;64199;48.578;-4.520;2023-03-13T16:08:43;19.90;52.80
75615;DHT22;64199;48.578;-4.520;2023-03-13T16:11:13;19.90;52.80
75615;DHT22;64199;48.578;-4.520;2023-03-13T16:13:39;20.00;52.80
75615;DHT22;64199;48.578;-4.520;2023-03-13T16:16:29;20.00;52.80
75615;DHT22;64199;48.578;-4.520;2023-03-13T16:18:57;20.10;52.90
75615;DHT22;64199;48.578;-4.520;2023-03-13T16:21:28;20.10;52.90
75615;DHT22;64199;48.578;-4.520;2023-03-13T16:23:54;20.20;53.00
75615;DHT22;64199;48.578;-4.520;2023-03-13T16:26:22;20.10;53.00
75615;DHT22;64199;48.578;-4.520;2023-03-13T16:28:49;20.20;53.10
75615;DHT22;64199;48.578;-4.520;2023-03-13T16:31:18;20.20;53.10
75615;DHT22;64199;48.578;-4.520;2023-03-13T16:33:46;20.30;53.20
75615;DHT22;64199;48.578;-4.520;2023-03-13T16:36:14;20.30;53.20
75615;DHT22;64199;48.578;-4.520;2023-03-13T16:38:41;20.30;53.20
75615;DHT22;64199;48.578;-4.520;2023-03-13T16:41:09;20.40;53.30
75615;DHT22;64199;48.578;-4.520;2023-03-13T16:43:36;20.40;53.30
75615;DHT22;64199;48.578;-4.520;2023-03-13T16:46:01;20.40;53.30
75615;DHT22;64199;48.578;-4.520;2023-03-13T16:48:31;20.50;53.40
75615;DHT22;64199;48.578;-4.520;2023-03-13T16:50:57;20.50;54.00
75615;DHT22;64199;48.578;-4.520;2023-03-13T16:53:23;20.60;53.50
75615;DHT22;64199;48.578;-4.520;2023-03-13T16:55:49;20.60;53.40
75615;DHT22;64199;48.578;-4.520;2023-03-13T16:58:15;20.60;53.40
75615;DHT22;64199;48.578;-4.520;2023-03-13T17:00:41;20.60;53.40
75615;DHT22;64199;48.578;-4.520;2023-03-13T17:03:07;20.70;53.40
75615;DHT22;64199;48.578;-4.520;2023-03-13T17:05:34;20.70;53.30
75615;DHT22;64199;48.578;-4.520;2023-03-13T17:07:59;20.70;53.30
75615;DHT22;64199;48.578;-4.520;2023-03-13T17:10:27;20.80;53.40
75615;DHT22;64199;48.578;-4.520;2023-03-13T17:12:54;20.80;53.50
75615;DHT22;64199;48.578;-4.520;2023-03-13T17:15:21;20.80;53.50
75615;DHT22;64199;48.578;-4.520;2023-03-13T17:17:48;20.80;53.80