sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
40471;SDS011;26174;42.908;23.800;2023-05-07T00:02:11;20.17;;;10.27;;
40471;SDS011;26174;42.908;23.800;2023-05-07T00:04:37;17.58;;;9.88;;
40471;SDS011;26174;42.908;23.800;2023-05-07T00:07:04;19.30;;;9.80;;
40471;SDS011;26174;42.908;23.800;2023-05-07T00:09:29;20.75;;;10.10;;
40471;SDS011;26174;42.908;23.800;2023-05-07T00:11:55;20.90;;;9.20;;
40471;SDS011;26174;42.908;23.800;2023-05-07T00:14:20;21.90;;;9.85;;
40471;SDS011;26174;42.908;23.800;2023-05-07T00:16:46;19.83;;;9.77;;
40471;SDS011;26174;42.908;23.800;2023-05-07T00:19:11;17.52;;;10.10;;
40471;SDS011;26174;42.908;23.800;2023-05-07T00:21:37;20.65;;;10.50;;
40471;SDS011;26174;42.908;23.800;2023-05-07T00:24:02;17.85;;;10.82;;
40471;SDS011;26174;42.908;23.800;2023-05-07T00:26:28;20.42;;;11.38;;
40471;SDS011;26174;42.908;23.800;2023-05-07T00:28:54;16.55;;;10.48;;
40471;SDS011;26174;42.908;23.800;2023-05-07T00:31:19;20.88;;;10.50;;
40471;SDS011;26174;42.908;23.800;2023-05-07T00:33:45;22.40;;;11.07;;
40471;SDS011;26174;42.908;23.800;2023-05-07T00:36:10;20.15;;;11.77;;
40471;SDS011;26174;42.908;23.800;2023-05-07T00:38:36;21.55;;;12.35;;
40471;SDS011;26174;42.908;23.800;2023-05-07T00:41:01;16.58;;;10.50;;
40471;SDS011;26174;42.908;23.800;2023-05-07T00:43:27;16.85;;;9.35;;
40471;SDS011;26174;42.908;23.800;2023-05-07T00:45:53;16.10;;;9.57;;
40471;SDS011;26174;42.908;23.800;2023-05-07T00:48:19;18.27;;;9.70;;
40471;SDS011;26174;42.908;23.800;2023-05-07T00:50:45;14.43;;;8.95;;
40471;SDS011;26174;42.908;23.800;2023-05-07T00:53:12;13.63;;;9.48;;
40471;SDS011;26174;42.908;23.800;2023-05-07T00:55:38;16.77;;;10.27;;
40471;SDS011;26174;42.908;23.800;2023-05-07T00:58:03;20.20;;;9.55;;
40471;SDS011;26174;42.908;23.800;2023-05-07T01:00:29;19.75;;;9.52;;
40471;SDS011;26174;42.908;23.800;2023-05-07T01:02:55;19.20;;;10.15;;
40471;SDS011;26174;42.908;23.800;2023-05-07T01:05:21;16.77;;;9.85;;
40471;SDS011;26174;42.908;23.800;2023-05-07T01:07:48;17.85;;;9.88;;
40471;SDS011;26174;42.908;23.800;2023-05-07T01:10:14;17.42;;;8.85;;
40471;SDS011;26174;42.908;23.800;2023-05-07T01:12:40;15.00;;;9.68;;
40471;SDS011;26174;42.908;23.800;2023-05-07T01:15:07;15.48;;;9.52;;
40471;SDS011;26174;42.908;23.800;2023-05-07T01:17:34;14.90;;;9.23;;
40471;SDS011;26174;42.908;23.800;2023-05-07T01:20:00;17.42;;;10.00;;
40471;SDS011;26174;42.908;23.800;2023-05-07T01:22:35;15.57;;;9.63;;
40471;SDS011;26174;42.908;23.800;2023-05-07T01:25:02;15.05;;;9.70;;
40471;SDS011;26174;42.908;23.800;2023-05-07T01:27:29;14.55;;;8.65;;
40471;SDS011;26174;42.908;23.800;2023-05-07T01:29:54;15.90;;;9.60;;
40471;SDS011;26174;42.908;23.800;2023-05-07T01:32:26;14.80;;;8.88;;
40471;SDS011;26174;42.908;23.800;2023-05-07T01:34:54;17.25;;;8.75;;
40471;SDS011;26174;42.908;23.800;2023-05-07T01:37:20;14.75;;;8.85;;
40471;SDS011;26174;42.908;23.800;2023-05-07T01:39:46;18.27;;;9.02;;
40471;SDS011;26174;42.908;23.800;2023-05-07T01:42:12;19.45;;;9.57;;
40471;SDS011;26174;42.908;23.800;2023-05-07T01:44:37;17.50;;;9.00;;
40471;SDS011;26174;42.908;23.800;2023-05-07T01:47:03;16.40;;;8.60;;
40471;SDS011;26174;42.908;23.800;2023-05-07T01:49:29;14.27;;;9.05;;
40471;SDS011;26174;42.908;23.800;2023-05-07T01:51:55;15.57;;;9.43;;
40471;SDS011;26174;42.908;23.800;2023-05-07T01:54:25;13.95;;;8.95;;
40471;SDS011;26174;42.908;23.800;2023-05-07T01:56:54;13.80;;;8.48;;
40471;SDS011;26174;42.908;23.800;2023-05-07T01:59:21;22.67;;;9.73;;
40471;SDS011;26174;42.908;23.800;2023-05-07T02:01:46;17.35;;;9.93;;
40471;SDS011;26174;42.908;23.800;2023-05-07T02:04:12;14.13;;;9.13;;
40471;SDS011;26174;42.908;23.800;2023-05-07T02:06:38;20.67;;;10.07;;
40471;SDS011;26174;42.908;23.800;2023-05-07T02:09:03;17.55;;;10.63;;
40471;SDS011;26174;42.908;23.800;2023-05-07T02:11:29;16.95;;;10.05;;
40471;SDS011;26174;42.908;23.800;2023-05-07T02:13:55;20.20;;;9.63;;
40471;SDS011;26174;42.908;23.800;2023-05-07T02:16:20;20.50;;;11.77;;
40471;SDS011;26174;42.908;23.800;2023-05-07T02:18:47;19.05;;;11.63;;
40471;SDS011;26174;42.908;23.800;2023-05-07T02:21:12;18.55;;;11.00;;
40471;SDS011;26174;42.908;23.800;2023-05-07T02:23:38;18.73;;;9.43;;
40471;SDS011;26174;42.908;23.800;2023-05-07T02:26:04;17.27;;;9.32;;
40471;SDS011;26174;42.908;23.800;2023-05-07T02:28:29;14.98;;;9.35;;
40471;SDS011;26174;42.908;23.800;2023-05-07T02:30:55;20.55;;;8.93;;
40471;SDS011;26174;42.908;23.800;2023-05-07T02:33:20;15.40;;;9.10;;
40471;SDS011;26174;42.908;23.800;2023-05-07T02:35:46;18.45;;;10.00;;
40471;SDS011;26174;42.908;23.800;2023-05-07T02:38:11;16.23;;;9.13;;
40471;SDS011;26174;42.908;23.800;2023-05-07T02:40:37;17.92;;;10.57;;
40471;SDS011;26174;42.908;23.800;2023-05-07T02:43:05;15.95;;;9.07;;
40471;SDS011;26174;42.908;23.800;2023-05-07T02:45:32;17.83;;;9.48;;
40471;SDS011;26174;42.908;23.800;2023-05-07T02:47:58;17.17;;;9.50;;
40471;SDS011;26174;42.908;23.800;2023-05-07T02:50:23;17.13;;;9.82;;
40471;SDS011;26174;42.908;23.800;2023-05-07T02:52:49;25.33;;;11.00;;
40471;SDS011;26174;42.908;23.800;2023-05-07T02:55:15;24.42;;;10.32;;
40471;SDS011;26174;42.908;23.800;2023-05-07T02:57:40;23.05;;;11.85;;
40471;SDS011;26174;42.908;23.800;2023-05-07T03:00:16;20.52;;;11.35;;
40471;SDS011;26174;42.908;23.800;2023-05-07T03:02:43;28.17;;;12.32;;
40471;SDS011;26174;42.908;23.800;2023-05-07T03:05:09;19.63;;;10.95;;
40471;SDS011;26174;42.908;23.800;2023-05-07T03:07:35;21.30;;;11.32;;
40471;SDS011;26174;42.908;23.800;2023-05-07T03:10:01;22.42;;;11.77;;
40471;SDS011;26174;42.908;23.800;2023-05-07T03:12:26;18.58;;;11.57;;
40471;SDS011;26174;42.908;23.800;2023-05-07T03:14:52;22.15;;;11.52;;
40471;SDS011;26174;42.908;23.800;2023-05-07T03:17:17;21.95;;;12.13;;
40471;SDS011;26174;42.908;23.800;2023-05-07T03:19:43;18.55;;;11.38;;
40471;SDS011;26174;42.908;23.800;2023-05-07T03:22:08;21.65;;;10.93;;
40471;SDS011;26174;42.908;23.800;2023-05-07T03:24:34;18.80;;;10.57;;
40471;SDS011;26174;42.908;23.800;2023-05-07T03:26:59;19.05;;;10.35;;
40471;SDS011;26174;42.908;23.800;2023-05-07T03:29:26;17.50;;;10.45;;
40471;SDS011;26174;42.908;23.800;2023-05-07T03:31:51;20.77;;;11.65;;
40471;SDS011;26174;42.908;23.800;2023-05-07T03:34:17;17.17;;;11.27;;
40471;SDS011;26174;42.908;23.800;2023-05-07T03:36:47;26.45;;;11.40;;
40471;SDS011;26174;42.908;23.800;2023-05-07T03:39:13;20.42;;;12.05;;
40471;SDS011;26174;42.908;23.800;2023-05-07T03:41:38;23.10;;;11.90;;
40471;SDS011;26174;42.908;23.800;2023-05-07T03:44:05;15.20;;;10.75;;
40471;SDS011;26174;42.908;23.800;2023-05-07T03:46:31;22.40;;;11.32;;
40471;SDS011;26174;42.908;23.800;2023-05-07T03:48:57;16.58;;;10.63;;
40471;SDS011;26174;42.908;23.800;2023-05-07T03:51:23;24.52;;;11.40;;
40471;SDS011;26174;42.908;23.800;2023-05-07T03:53:49;18.60;;;11.43;;
40471;SDS011;26174;42.908;23.800;2023-05-07T03:56:17;24.92;;;11.20;;
40471;SDS011;26174;42.908;23.800;2023-05-07T03:58:43;25.25;;;11.23;;
40471;SDS011;26174;42.908;23.800;2023-05-07T04:01:08;19.02;;;10.55;;
40471;SDS011;26174;42.908;23.800;2023-05-07T04:03:34;17.98;;;9.90;;
40471;SDS011;26174;42.908;23.800;2023-05-07T04:06:00;26.17;;;12.40;;
40471;SDS011;26174;42.908;23.800;2023-05-07T04:08:25;35.95;;;11.20;;
40471;SDS011;26174;42.908;23.800;2023-05-07T04:10:54;23.83;;;12.50;;
40471;SDS011;26174;42.908;23.800;2023-05-07T04:13:20;23.80;;;11.68;;
40471;SDS011;26174;42.908;23.800;2023-05-07T04:15:46;39.38;;;12.32;;
40471;SDS011;26174;42.908;23.800;2023-05-07T04:18:13;26.15;;;12.50;;
40471;SDS011;26174;42.908;23.800;2023-05-07T04:20:39;21.52;;;12.13;;
40471;SDS011;26174;42.908;23.800;2023-05-07T04:23:05;19.00;;;11.15;;
40471;SDS011;26174;42.908;23.800;2023-05-07T04:25:30;20.08;;;11.23;;
40471;SDS011;26174;42.908;23.800;2023-05-07T04:27:56;17.38;;;11.10;;
40471;SDS011;26174;42.908;23.800;2023-05-07T04:30:21;20.17;;;10.82;;
40471;SDS011;26174;42.908;23.800;2023-05-07T04:32:47;19.85;;;12.13;;
40471;SDS011;26174;42.908;23.800;2023-05-07T04:35:13;45.85;;;15.80;;
40471;SDS011;26174;42.908;23.800;2023-05-07T04:37:39;35.58;;;15.90;;
40471;SDS011;26174;42.908;23.800;2023-05-07T04:40:05;21.77;;;12.75;;
40471;SDS011;26174;42.908;23.800;2023-05-07T04:42:32;19.13;;;10.95;;
40471;SDS011;26174;42.908;23.800;2023-05-07T04:44:57;18.25;;;11.10;;
40471;SDS011;26174;42.908;23.800;2023-05-07T04:47:23;20.33;;;11.02;;
40471;SDS011;26174;42.908;23.800;2023-05-07T04:49:48;18.83;;;11.18;;
40471;SDS011;26174;42.908;23.800;2023-05-07T04:52:14;20.00;;;11.93;;
40471;SDS011;26174;42.908;23.800;2023-05-07T04:54:40;17.77;;;11.57;;
40471;SDS011;26174;42.908;23.800;2023-05-07T04:57:06;18.98;;;12.15;;
40471;SDS011;26174;42.908;23.800;2023-05-07T04:59:32;17.23;;;10.95;;
40471;SDS011;26174;42.908;23.800;2023-05-07T05:01:57;20.40;;;10.85;;
40471;SDS011;26174;42.908;23.800;2023-05-07T05:04:23;19.50;;;10.95;;
40471;SDS011;26174;42.908;23.800;2023-05-07T05:06:49;18.30;;;11.23;;
40471;SDS011;26174;42.908;23.800;2023-05-07T05:09:14;15.85;;;10.15;;
40471;SDS011;26174;42.908;23.800;2023-05-07T05:11:41;19.13;;;10.60;;
40471;SDS011;26174;42.908;23.800;2023-05-07T05:14:06;16.52;;;10.38;;
40471;SDS011;26174;42.908;23.800;2023-05-07T05:16:32;15.88;;;9.85;;
40471;SDS011;26174;42.908;23.800;2023-05-07T05:18:57;17.73;;;10.75;;
40471;SDS011;26174;42.908;23.800;2023-05-07T05:21:23;23.33;;;11.63;;
40471;SDS011;26174;42.908;23.800;2023-05-07T05:23:49;16.02;;;10.05;;
40471;SDS011;26174;42.908;23.800;2023-05-07T05:26:14;15.32;;;9.35;;
40471;SDS011;26174;42.908;23.800;2023-05-07T05:28:40;14.13;;;8.55;;
40471;SDS011;26174;42.908;23.800;2023-05-07T05:31:05;13.27;;;8.00;;
40471;SDS011;26174;42.908;23.800;2023-05-07T05:33:31;11.20;;;7.72;;
40471;SDS011;26174;42.908;23.800;2023-05-07T05:35:56;12.40;;;7.43;;
40471;SDS011;26174;42.908;23.800;2023-05-07T05:38:22;9.80;;;7.18;;
40471;SDS011;26174;42.908;23.800;2023-05-07T05:40:47;9.82;;;7.30;;
40471;SDS011;26174;42.908;23.800;2023-05-07T05:43:13;10.63;;;7.18;;
40471;SDS011;26174;42.908;23.800;2023-05-07T05:45:39;12.55;;;8.02;;
40471;SDS011;26174;42.908;23.800;2023-05-07T05:48:05;10.20;;;7.63;;
40471;SDS011;26174;42.908;23.800;2023-05-07T05:50:30;16.73;;;7.63;;
40471;SDS011;26174;42.908;23.800;2023-05-07T05:52:56;10.88;;;7.05;;
40471;SDS011;26174;42.908;23.800;2023-05-07T05:55:22;9.80;;;6.75;;
40471;SDS011;26174;42.908;23.800;2023-05-07T05:57:48;15.07;;;7.57;;
40471;SDS011;26174;42.908;23.800;2023-05-07T06:00:14;10.23;;;7.13;;
40471;SDS011;26174;42.908;23.800;2023-05-07T06:02:47;12.68;;;9.13;;
40471;SDS011;26174;42.908;23.800;2023-05-07T06:05:13;10.73;;;8.82;;
40471;SDS011;26174;42.908;23.800;2023-05-07T06:07:38;13.60;;;7.85;;
40471;SDS011;26174;42.908;23.800;2023-05-07T06:10:04;16.58;;;8.32;;
40471;SDS011;26174;42.908;23.800;2023-05-07T06:12:30;11.27;;;7.45;;
40471;SDS011;26174;42.908;23.800;2023-05-07T06:14:56;9.38;;;7.18;;
40471;SDS011;26174;42.908;23.800;2023-05-07T06:17:22;10.32;;;7.07;;
40471;SDS011;26174;42.908;23.800;2023-05-07T06:19:47;10.35;;;5.80;;
40471;SDS011;26174;42.908;23.800;2023-05-07T06:22:13;9.60;;;6.28;;
40471;SDS011;26174;42.908;23.800;2023-05-07T06:24:38;12.63;;;6.32;;
40471;SDS011;26174;42.908;23.800;2023-05-07T06:27:04;9.60;;;7.07;;
40471;SDS011;26174;42.908;23.800;2023-05-07T06:29:29;13.38;;;6.88;;
40471;SDS011;26174;42.908;23.800;2023-05-07T06:32:08;18.67;;;8.40;;
40471;SDS011;26174;42.908;23.800;2023-05-07T06:34:34;9.20;;;6.93;;
40471;SDS011;26174;42.908;23.800;2023-05-07T06:37:00;22.80;;;7.65;;
40471;SDS011;26174;42.908;23.800;2023-05-07T06:39:26;10.52;;;7.28;;
40471;SDS011;26174;42.908;23.800;2023-05-07T06:41:51;13.57;;;8.88;;
40471;SDS011;26174;42.908;23.800;2023-05-07T06:44:17;13.88;;;7.15;;
40471;SDS011;26174;42.908;23.800;2023-05-07T06:46:42;11.85;;;7.50;;
40471;SDS011;26174;42.908;23.800;2023-05-07T06:49:08;8.57;;;6.28;;
40471;SDS011;26174;42.908;23.800;2023-05-07T06:51:33;20.20;;;7.00;;
40471;SDS011;26174;42.908;23.800;2023-05-07T06:53:59;12.68;;;6.70;;
40471;SDS011;26174;42.908;23.800;2023-05-07T06:56:24;8.05;;;5.72;;
40471;SDS011;26174;42.908;23.800;2023-05-07T06:58:50;8.73;;;5.30;;
40471;SDS011;26174;42.908;23.800;2023-05-07T07:01:16;8.80;;;6.05;;
40471;SDS011;26174;42.908;23.800;2023-05-07T07:03:41;8.00;;;5.35;;
40471;SDS011;26174;42.908;23.800;2023-05-07T07:06:07;14.80;;;6.30;;
40471;SDS011;26174;42.908;23.800;2023-05-07T07:08:32;13.00;;;7.22;;
40471;SDS011;26174;42.908;23.800;2023-05-07T07:10:59;8.65;;;5.80;;
40471;SDS011;26174;42.908;23.800;2023-05-07T07:13:25;7.05;;;5.05;;
40471;SDS011;26174;42.908;23.800;2023-05-07T07:15:51;8.07;;;4.85;;
40471;SDS011;26174;42.908;23.800;2023-05-07T07:18:17;9.80;;;5.40;;
40471;SDS011;26174;42.908;23.800;2023-05-07T07:20:42;10.18;;;5.93;;
40471;SDS011;26174;42.908;23.800;2023-05-07T07:23:09;7.78;;;4.78;;
40471;SDS011;26174;42.908;23.800;2023-05-07T07:25:35;7.85;;;5.40;;
40471;SDS011;26174;42.908;23.800;2023-05-07T07:28:00;9.48;;;5.63;;
40471;SDS011;26174;42.908;23.800;2023-05-07T07:30:26;308.55;;;24.88;;
40471;SDS011;26174;42.908;23.800;2023-05-07T07:32:52;16.00;;;5.80;;
40471;SDS011;26174;42.908;23.800;2023-05-07T07:35:17;6.88;;;5.10;;
40471;SDS011;26174;42.908;23.800;2023-05-07T07:37:43;6.45;;;5.00;;
40471;SDS011;26174;42.908;23.800;2023-05-07T07:40:09;9.30;;;5.35;;
40471;SDS011;26174;42.908;23.800;2023-05-07T07:42:35;10.23;;;4.80;;
40471;SDS011;26174;42.908;23.800;2023-05-07T07:45:00;9.30;;;6.38;;
40471;SDS011;26174;42.908;23.800;2023-05-07T07:47:26;8.35;;;6.38;;
40471;SDS011;26174;42.908;23.800;2023-05-07T07:49:51;11.57;;;6.57;;
40471;SDS011;26174;42.908;23.800;2023-05-07T07:52:17;10.02;;;4.80;;
40471;SDS011;26174;42.908;23.800;2023-05-07T07:54:44;9.52;;;5.18;;
40471;SDS011;26174;42.908;23.800;2023-05-07T07:57:12;11.77;;;6.50;;
40471;SDS011;26174;42.908;23.800;2023-05-07T07:59:37;7.60;;;5.20;;
40471;SDS011;26174;42.908;23.800;2023-05-07T08:02:04;12.65;;;5.70;;
40471;SDS011;26174;42.908;23.800;2023-05-07T08:04:30;27.73;;;8.10;;
40471;SDS011;26174;42.908;23.800;2023-05-07T08:06:58;16.25;;;5.95;;
40471;SDS011;26174;42.908;23.800;2023-05-07T08:09:23;75.00;;;16.98;;
40471;SDS011;26174;42.908;23.800;2023-05-07T08:11:49;39.03;;;10.02;;
40471;SDS011;26174;42.908;23.800;2023-05-07T08:14:14;10.45;;;4.63;;
40471;SDS011;26174;42.908;23.800;2023-05-07T08:16:41;15.55;;;5.63;;
40471;SDS011;26174;42.908;23.800;2023-05-07T08:19:06;9.40;;;4.47;;
40471;SDS011;26174;42.908;23.800;2023-05-07T08:21:32;8.70;;;4.40;;
40471;SDS011;26174;42.908;23.800;2023-05-07T08:23:57;30.63;;;21.10;;
40471;SDS011;26174;42.908;23.800;2023-05-07T08:26:23;7.40;;;4.35;;
40471;SDS011;26174;42.908;23.800;2023-05-07T08:28:48;9.05;;;3.78;;
40471;SDS011;26174;42.908;23.800;2023-05-07T08:31:14;6.18;;;4.55;;
40471;SDS011;26174;42.908;23.800;2023-05-07T08:33:39;6.97;;;4.63;;
40471;SDS011;26174;42.908;23.800;2023-05-07T08:36:05;11.00;;;4.35;;
40471;SDS011;26174;42.908;23.800;2023-05-07T08:38:31;7.53;;;4.68;;
40471;SDS011;26174;42.908;23.800;2023-05-07T08:40:56;21.85;;;15.70;;
40471;SDS011;26174;42.908;23.800;2023-05-07T08:43:22;7.55;;;4.40;;
40471;SDS011;26174;42.908;23.800;2023-05-07T08:45:50;9.55;;;6.45;;
40471;SDS011;26174;42.908;23.800;2023-05-07T08:48:18;9.35;;;5.38;;
40471;SDS011;26174;42.908;23.800;2023-05-07T08:50:47;8.20;;;5.10;;
40471;SDS011;26174;42.908;23.800;2023-05-07T08:53:13;13.95;;;4.05;;
40471;SDS011;26174;42.908;23.800;2023-05-07T08:55:38;7.03;;;3.97;;
40471;SDS011;26174;42.908;23.800;2023-05-07T08:58:04;6.63;;;4.15;;
40471;SDS011;26174;42.908;23.800;2023-05-07T09:00:30;9.18;;;3.88;;
40471;SDS011;26174;42.908;23.800;2023-05-07T09:02:55;5.93;;;3.53;;
40471;SDS011;26174;42.908;23.800;2023-05-07T09:05:21;4.47;;;3.75;;
40471;SDS011;26174;42.908;23.800;2023-05-07T09:07:47;7.25;;;3.50;;
40471;SDS011;26174;42.908;23.800;2023-05-07T09:10:12;6.85;;;3.40;;
40471;SDS011;26174;42.908;23.800;2023-05-07T09:12:39;4.25;;;3.47;;
40471;SDS011;26174;42.908;23.800;2023-05-07T09:15:05;6.05;;;4.22;;
40471;SDS011;26174;42.908;23.800;2023-05-07T09:17:31;9.57;;;3.50;;
40471;SDS011;26174;42.908;23.800;2023-05-07T09:20:01;5.50;;;3.80;;
40471;SDS011;26174;42.908;23.800;2023-05-07T09:22:31;10.10;;;3.80;;
40471;SDS011;26174;42.908;23.800;2023-05-07T09:24:57;6.00;;;3.10;;
40471;SDS011;26174;42.908;23.800;2023-05-07T09:27:22;10.00;;;3.83;;
40471;SDS011;26174;42.908;23.800;2023-05-07T09:29:48;6.22;;;2.83;;
40471;SDS011;26174;42.908;23.800;2023-05-07T09:32:13;4.20;;;2.30;;
40471;SDS011;26174;42.908;23.800;2023-05-07T09:34:40;3.25;;;2.63;;
40471;SDS011;26174;42.908;23.800;2023-05-07T09:37:06;5.93;;;2.85;;
40471;SDS011;26174;42.908;23.800;2023-05-07T09:39:39;8.55;;;3.65;;
40471;SDS011;26174;42.908;23.800;2023-05-07T09:42:06;6.32;;;4.57;;
40471;SDS011;26174;42.908;23.800;2023-05-07T09:44:31;5.60;;;3.58;;
40471;SDS011;26174;42.908;23.800;2023-05-07T09:46:57;10.88;;;4.43;;
40471;SDS011;26174;42.908;23.800;2023-05-07T09:49:25;3.92;;;2.97;;
40471;SDS011;26174;42.908;23.800;2023-05-07T09:51:55;4.38;;;3.03;;
40471;SDS011;26174;42.908;23.800;2023-05-07T09:54:22;5.30;;;3.63;;
40471;SDS011;26174;42.908;23.800;2023-05-07T09:56:48;7.07;;;3.50;;
40471;SDS011;26174;42.908;23.800;2023-05-07T09:59:14;3.53;;;2.65;;
40471;SDS011;26174;42.908;23.800;2023-05-07T10:01:41;3.10;;;2.80;;
40471;SDS011;26174;42.908;23.800;2023-05-07T10:04:07;3.92;;;2.75;;
40471;SDS011;26174;42.908;23.800;2023-05-07T10:06:37;4.10;;;2.42;;
40471;SDS011;26174;42.908;23.800;2023-05-07T10:09:03;3.65;;;2.70;;
40471;SDS011;26174;42.908;23.800;2023-05-07T10:11:32;6.05;;;2.80;;
40471;SDS011;26174;42.908;23.800;2023-05-07T10:14:01;5.43;;;2.90;;
40471;SDS011;26174;42.908;23.800;2023-05-07T10:16:31;7.93;;;3.15;;
40471;SDS011;26174;42.908;23.800;2023-05-07T10:19:01;5.35;;;2.78;;
40471;SDS011;26174;42.908;23.800;2023-05-07T10:21:28;3.22;;;2.90;;
40471;SDS011;26174;42.908;23.800;2023-05-07T10:23:59;10.63;;;3.08;;
40471;SDS011;26174;42.908;23.800;2023-05-07T10:26:27;6.45;;;3.33;;
40471;SDS011;26174;42.908;23.800;2023-05-07T10:28:55;3.67;;;3.10;;
40471;SDS011;26174;42.908;23.800;2023-05-07T10:34:16;6.15;;;3.10;;
40471;SDS011;26174;42.908;23.800;2023-05-07T10:36:45;5.70;;;3.10;;
40471;SDS011;26174;42.908;23.800;2023-05-07T10:39:13;2.90;;;2.70;;
40471;SDS011;26174;42.908;23.800;2023-05-07T10:41:39;3.30;;;2.50;;
40471;SDS011;26174;42.908;23.800;2023-05-07T10:44:04;5.82;;;3.03;;
40471;SDS011;26174;42.908;23.800;2023-05-07T10:46:30;3.47;;;3.00;;
40471;SDS011;26174;42.908;23.800;2023-05-07T10:51:29;7.72;;;4.35;;
40471;SDS011;26174;42.908;23.800;2023-05-07T11:01:56;6.32;;;2.85;;
40471;SDS011;26174;42.908;23.800;2023-05-07T11:04:27;5.55;;;2.42;;
40471;SDS011;26174;42.908;23.800;2023-05-07T11:15:01;6.55;;;2.75;;
40471;SDS011;26174;42.908;23.800;2023-05-07T11:17:35;3.80;;;3.28;;
40471;SDS011;26174;42.908;23.800;2023-05-07T11:20:17;13.00;;;3.33;;
40471;SDS011;26174;42.908;23.800;2023-05-07T11:22:43;3.78;;;3.00;;
40471;SDS011;26174;42.908;23.800;2023-05-07T11:25:08;3.67;;;2.53;;
40471;SDS011;26174;42.908;23.800;2023-05-07T11:27:34;8.30;;;5.25;;
40471;SDS011;26174;42.908;23.800;2023-05-07T11:29:59;7.00;;;4.22;;
40471;SDS011;26174;42.908;23.800;2023-05-07T11:32:29;8.82;;;3.38;;
40471;SDS011;26174;42.908;23.800;2023-05-07T11:34:57;4.45;;;3.45;;
40471;SDS011;26174;42.908;23.800;2023-05-07T11:37:24;6.35;;;2.85;;
40471;SDS011;26174;42.908;23.800;2023-05-07T11:40:01;14.63;;;2.90;;
40471;SDS011;26174;42.908;23.800;2023-05-07T11:42:33;5.03;;;3.20;;
40471;SDS011;26174;42.908;23.800;2023-05-07T11:45:00;4.22;;;3.35;;
40471;SDS011;26174;42.908;23.800;2023-05-07T11:47:26;7.60;;;3.38;;
40471;SDS011;26174;42.908;23.800;2023-05-07T11:49:52;7.75;;;4.25;;
40471;SDS011;26174;42.908;23.800;2023-05-07T11:52:19;5.63;;;3.40;;
40471;SDS011;26174;42.908;23.800;2023-05-07T11:54:52;12.80;;;5.25;;
40471;SDS011;26174;42.908;23.800;2023-05-07T11:57:18;6.95;;;4.05;;
40471;SDS011;26174;42.908;23.800;2023-05-07T11:59:44;6.28;;;3.03;;
40471;SDS011;26174;42.908;23.800;2023-05-07T12:02:13;3.70;;;2.60;;
40471;SDS011;26174;42.908;23.800;2023-05-07T12:04:39;5.28;;;2.92;;
40471;SDS011;26174;42.908;23.800;2023-05-07T12:07:05;5.22;;;2.70;;
40471;SDS011;26174;42.908;23.800;2023-05-07T12:09:35;4.85;;;2.65;;
40471;SDS011;26174;42.908;23.800;2023-05-07T12:12:05;3.13;;;2.33;;
40471;SDS011;26174;42.908;23.800;2023-05-07T12:14:30;22.10;;;13.90;;
40471;SDS011;26174;42.908;23.800;2023-05-07T12:16:57;6.03;;;3.65;;
40471;SDS011;26174;42.908;23.800;2023-05-07T12:19:24;4.53;;;3.05;;
40471;SDS011;26174;42.908;23.800;2023-05-07T12:21:49;4.38;;;2.97;;
40471;SDS011;26174;42.908;23.800;2023-05-07T12:24:15;6.75;;;3.00;;
40471;SDS011;26174;42.908;23.800;2023-05-07T12:26:41;5.95;;;2.97;;
40471;SDS011;26174;42.908;23.800;2023-05-07T12:29:07;4.90;;;2.40;;
40471;SDS011;26174;42.908;23.800;2023-05-07T12:31:32;5.00;;;2.97;;
40471;SDS011;26174;42.908;23.800;2023-05-07T12:33:58;3.55;;;3.08;;
40471;SDS011;26174;42.908;23.800;2023-05-07T12:36:23;13.13;;;3.72;;
40471;SDS011;26174;42.908;23.800;2023-05-07T12:38:49;5.32;;;3.15;;
40471;SDS011;26174;42.908;23.800;2023-05-07T12:41:18;4.47;;;2.95;;
40471;SDS011;26174;42.908;23.800;2023-05-07T12:43:44;4.32;;;3.38;;
40471;SDS011;26174;42.908;23.800;2023-05-07T12:46:09;4.40;;;2.80;;
40471;SDS011;26174;42.908;23.800;2023-05-07T12:48:38;9.85;;;2.90;;
40471;SDS011;26174;42.908;23.800;2023-05-07T12:51:08;4.95;;;2.70;;
40471;SDS011;26174;42.908;23.800;2023-05-07T12:53:39;4.43;;;2.90;;
40471;SDS011;26174;42.908;23.800;2023-05-07T12:56:06;4.70;;;2.58;;
40471;SDS011;26174;42.908;23.800;2023-05-07T12:58:35;5.97;;;2.53;;
40471;SDS011;26174;42.908;23.800;2023-05-07T13:01:03;4.55;;;3.10;;
40471;SDS011;26174;42.908;23.800;2023-05-07T13:03:31;4.85;;;2.80;;
40471;SDS011;26174;42.908;23.800;2023-05-07T13:06:01;4.78;;;2.90;;
40471;SDS011;26174;42.908;23.800;2023-05-07T13:08:36;3.85;;;2.67;;
40471;SDS011;26174;42.908;23.800;2023-05-07T13:11:04;5.40;;;2.80;;
40471;SDS011;26174;42.908;23.800;2023-05-07T13:13:33;6.93;;;3.40;;
40471;SDS011;26174;42.908;23.800;2023-05-07T13:16:00;5.25;;;3.42;;
40471;SDS011;26174;42.908;23.800;2023-05-07T13:18:26;7.70;;;2.92;;
40471;SDS011;26174;42.908;23.800;2023-05-07T13:20:53;9.90;;;3.55;;
40471;SDS011;26174;42.908;23.800;2023-05-07T13:23:18;8.10;;;3.70;;
40471;SDS011;26174;42.908;23.800;2023-05-07T13:25:44;7.15;;;3.17;;
40471;SDS011;26174;42.908;23.800;2023-05-07T13:28:09;3.22;;;2.67;;
40471;SDS011;26174;42.908;23.800;2023-05-07T13:30:35;4.90;;;2.45;;
40471;SDS011;26174;42.908;23.800;2023-05-07T13:33:01;5.25;;;2.50;;
40471;SDS011;26174;42.908;23.800;2023-05-07T13:35:27;10.80;;;2.92;;
40471;SDS011;26174;42.908;23.800;2023-05-07T13:37:52;5.63;;;3.35;;
40471;SDS011;26174;42.908;23.800;2023-05-07T13:40:19;11.18;;;3.55;;
40471;SDS011;26174;42.908;23.800;2023-05-07T13:42:45;9.07;;;3.40;;
40471;SDS011;26174;42.908;23.800;2023-05-07T13:45:11;10.20;;;3.20;;
40471;SDS011;26174;42.908;23.800;2023-05-07T13:47:39;8.73;;;3.20;;
40471;SDS011;26174;42.908;23.800;2023-05-07T13:50:08;4.03;;;2.70;;
40471;SDS011;26174;42.908;23.800;2023-05-07T13:52:34;7.28;;;4.03;;
40471;SDS011;26174;42.908;23.800;2023-05-07T13:55:00;11.38;;;6.57;;
40471;SDS011;26174;42.908;23.800;2023-05-07T13:57:26;3.17;;;2.88;;
40471;SDS011;26174;42.908;23.800;2023-05-07T13:59:51;4.65;;;3.13;;
40471;SDS011;26174;42.908;23.800;2023-05-07T14:02:17;6.82;;;3.13;;
40471;SDS011;26174;42.908;23.800;2023-05-07T14:04:42;6.40;;;4.28;;
40471;SDS011;26174;42.908;23.800;2023-05-07T14:07:08;6.50;;;3.83;;
40471;SDS011;26174;42.908;23.800;2023-05-07T14:09:33;10.50;;;4.03;;
40471;SDS011;26174;42.908;23.800;2023-05-07T14:11:59;6.95;;;3.13;;
40471;SDS011;26174;42.908;23.800;2023-05-07T14:14:25;4.47;;;3.00;;
40471;SDS011;26174;42.908;23.800;2023-05-07T14:16:50;11.77;;;5.60;;
40471;SDS011;26174;42.908;23.800;2023-05-07T14:19:16;5.32;;;3.88;;
40471;SDS011;26174;42.908;23.800;2023-05-07T14:21:41;3.00;;;2.55;;
40471;SDS011;26174;42.908;23.800;2023-05-07T14:24:07;7.95;;;3.10;;
40471;SDS011;26174;42.908;23.800;2023-05-07T14:26:35;4.28;;;3.20;;
40471;SDS011;26174;42.908;23.800;2023-05-07T14:29:01;7.25;;;3.72;;
40471;SDS011;26174;42.908;23.800;2023-05-07T14:31:27;7.72;;;2.95;;
40471;SDS011;26174;42.908;23.800;2023-05-07T14:33:52;5.22;;;3.10;;
40471;SDS011;26174;42.908;23.800;2023-05-07T14:36:18;4.95;;;3.10;;
40471;SDS011;26174;42.908;23.800;2023-05-07T14:38:48;6.88;;;3.22;;
40471;SDS011;26174;42.908;23.800;2023-05-07T14:41:13;11.13;;;5.28;;