sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
3274;SDS011;1649;53.672;10.064;2023-08-21T00:01:56;8.47;;;4.40;;
3274;SDS011;1649;53.672;10.064;2023-08-21T00:04:22;11.30;;;4.80;;
3274;SDS011;1649;53.672;10.064;2023-08-21T00:06:47;9.30;;;5.57;;
3274;SDS011;1649;53.672;10.064;2023-08-21T00:09:13;9.50;;;4.77;;
3274;SDS011;1649;53.672;10.064;2023-08-21T00:11:38;10.70;;;5.07;;
3274;SDS011;1649;53.672;10.064;2023-08-21T00:14:04;7.20;;;4.40;;
3274;SDS011;1649;53.672;10.064;2023-08-21T00:16:29;8.70;;;4.80;;
3274;SDS011;1649;53.672;10.064;2023-08-21T00:18:55;8.70;;;4.90;;
3274;SDS011;1649;53.672;10.064;2023-08-21T00:21:21;10.27;;;5.33;;
3274;SDS011;1649;53.672;10.064;2023-08-21T00:23:46;8.17;;;4.70;;
3274;SDS011;1649;53.672;10.064;2023-08-21T00:26:12;8.33;;;5.07;;
3274;SDS011;1649;53.672;10.064;2023-08-21T00:28:37;9.40;;;4.93;;
3274;SDS011;1649;53.672;10.064;2023-08-21T00:31:03;8.90;;;5.33;;
3274;SDS011;1649;53.672;10.064;2023-08-21T00:33:30;8.40;;;4.87;;
3274;SDS011;1649;53.672;10.064;2023-08-21T00:35:56;11.77;;;5.07;;
3274;SDS011;1649;53.672;10.064;2023-08-21T00:38:22;7.93;;;5.00;;
3274;SDS011;1649;53.672;10.064;2023-08-21T00:40:48;8.47;;;5.17;;
3274;SDS011;1649;53.672;10.064;2023-08-21T00:43:14;8.93;;;4.63;;
3274;SDS011;1649;53.672;10.064;2023-08-21T00:45:40;9.37;;;4.53;;
3274;SDS011;1649;53.672;10.064;2023-08-21T00:48:07;14.73;;;5.40;;
3274;SDS011;1649;53.672;10.064;2023-08-21T00:50:33;7.83;;;4.60;;
3274;SDS011;1649;53.672;10.064;2023-08-21T00:52:59;8.00;;;4.40;;
3274;SDS011;1649;53.672;10.064;2023-08-21T00:55:25;9.50;;;4.50;;
3274;SDS011;1649;53.672;10.064;2023-08-21T00:57:51;10.83;;;4.73;;
3274;SDS011;1649;53.672;10.064;2023-08-21T01:00:16;9.37;;;4.70;;
3274;SDS011;1649;53.672;10.064;2023-08-21T01:02:42;9.87;;;4.57;;
3274;SDS011;1649;53.672;10.064;2023-08-21T01:05:08;9.40;;;5.50;;
3274;SDS011;1649;53.672;10.064;2023-08-21T01:07:36;10.23;;;5.10;;
3274;SDS011;1649;53.672;10.064;2023-08-21T01:10:11;8.00;;;4.50;;
3274;SDS011;1649;53.672;10.064;2023-08-21T01:12:55;11.80;;;5.27;;
3274;SDS011;1649;53.672;10.064;2023-08-21T01:15:25;8.43;;;4.97;;
3274;SDS011;1649;53.672;10.064;2023-08-21T01:17:51;8.03;;;4.63;;
3274;SDS011;1649;53.672;10.064;2023-08-21T01:20:18;9.03;;;4.13;;
3274;SDS011;1649;53.672;10.064;2023-08-21T01:22:43;8.33;;;5.03;;
3274;SDS011;1649;53.672;10.064;2023-08-21T01:25:12;9.67;;;5.07;;
3274;SDS011;1649;53.672;10.064;2023-08-21T01:27:39;9.20;;;5.50;;
3274;SDS011;1649;53.672;10.064;2023-08-21T01:30:09;10.07;;;5.53;;
3274;SDS011;1649;53.672;10.064;2023-08-21T01:35:30;9.27;;;5.37;;
3274;SDS011;1649;53.672;10.064;2023-08-21T01:37:58;12.00;;;6.20;;
3274;SDS011;1649;53.672;10.064;2023-08-21T01:40:24;11.43;;;6.40;;
3274;SDS011;1649;53.672;10.064;2023-08-21T01:42:50;11.97;;;6.00;;
3274;SDS011;1649;53.672;10.064;2023-08-21T01:45:17;11.87;;;6.93;;
3274;SDS011;1649;53.672;10.064;2023-08-21T01:47:42;11.10;;;6.37;;
3274;SDS011;1649;53.672;10.064;2023-08-21T01:50:08;11.83;;;6.20;;
3274;SDS011;1649;53.672;10.064;2023-08-21T01:52:34;11.20;;;6.57;;
3274;SDS011;1649;53.672;10.064;2023-08-21T01:54:59;12.20;;;6.83;;
3274;SDS011;1649;53.672;10.064;2023-08-21T01:57:25;13.87;;;6.57;;
3274;SDS011;1649;53.672;10.064;2023-08-21T01:59:50;10.60;;;6.03;;
3274;SDS011;1649;53.672;10.064;2023-08-21T02:02:16;13.67;;;6.30;;
3274;SDS011;1649;53.672;10.064;2023-08-21T02:04:41;13.60;;;6.47;;
3274;SDS011;1649;53.672;10.064;2023-08-21T02:07:07;12.00;;;6.50;;
3274;SDS011;1649;53.672;10.064;2023-08-21T02:09:32;10.77;;;6.30;;
3274;SDS011;1649;53.672;10.064;2023-08-21T02:11:58;12.80;;;6.93;;
3274;SDS011;1649;53.672;10.064;2023-08-21T02:14:24;11.97;;;7.10;;
3274;SDS011;1649;53.672;10.064;2023-08-21T02:16:49;8.63;;;5.50;;
3274;SDS011;1649;53.672;10.064;2023-08-21T02:19:15;11.27;;;7.30;;
3274;SDS011;1649;53.672;10.064;2023-08-21T02:21:40;12.90;;;6.60;;
3274;SDS011;1649;53.672;10.064;2023-08-21T02:24:06;13.67;;;8.40;;
3274;SDS011;1649;53.672;10.064;2023-08-21T02:26:31;15.30;;;8.03;;
3274;SDS011;1649;53.672;10.064;2023-08-21T02:28:57;12.67;;;8.53;;
3274;SDS011;1649;53.672;10.064;2023-08-21T02:31:22;13.37;;;8.40;;
3274;SDS011;1649;53.672;10.064;2023-08-21T02:33:48;15.00;;;8.20;;
3274;SDS011;1649;53.672;10.064;2023-08-21T02:36:14;18.13;;;8.70;;
3274;SDS011;1649;53.672;10.064;2023-08-21T02:38:40;13.03;;;8.27;;
3274;SDS011;1649;53.672;10.064;2023-08-21T02:41:06;14.90;;;8.87;;
3274;SDS011;1649;53.672;10.064;2023-08-21T02:43:32;13.20;;;8.43;;
3274;SDS011;1649;53.672;10.064;2023-08-21T02:45:58;15.30;;;9.80;;
3274;SDS011;1649;53.672;10.064;2023-08-21T02:48:24;20.90;;;10.83;;
3274;SDS011;1649;53.672;10.064;2023-08-21T02:50:49;18.30;;;9.67;;
3274;SDS011;1649;53.672;10.064;2023-08-21T02:53:15;18.50;;;9.93;;
3274;SDS011;1649;53.672;10.064;2023-08-21T02:55:40;18.73;;;10.67;;
3274;SDS011;1649;53.672;10.064;2023-08-21T02:58:06;14.13;;;9.07;;
3274;SDS011;1649;53.672;10.064;2023-08-21T03:00:31;19.60;;;10.67;;
3274;SDS011;1649;53.672;10.064;2023-08-21T03:02:56;18.40;;;10.03;;
3274;SDS011;1649;53.672;10.064;2023-08-21T03:05:22;14.50;;;10.10;;
3274;SDS011;1649;53.672;10.064;2023-08-21T03:07:47;15.43;;;9.53;;
3274;SDS011;1649;53.672;10.064;2023-08-21T03:10:13;16.20;;;9.80;;
3274;SDS011;1649;53.672;10.064;2023-08-21T03:12:38;13.97;;;9.20;;
3274;SDS011;1649;53.672;10.064;2023-08-21T03:15:04;17.87;;;9.80;;
3274;SDS011;1649;53.672;10.064;2023-08-21T03:17:30;16.60;;;10.77;;
3274;SDS011;1649;53.672;10.064;2023-08-21T03:19:56;18.37;;;10.17;;
3274;SDS011;1649;53.672;10.064;2023-08-21T03:22:21;18.60;;;9.20;;
3274;SDS011;1649;53.672;10.064;2023-08-21T03:24:47;16.37;;;10.30;;
3274;SDS011;1649;53.672;10.064;2023-08-21T03:27:14;19.73;;;11.17;;
3274;SDS011;1649;53.672;10.064;2023-08-21T03:29:42;19.80;;;10.30;;
3274;SDS011;1649;53.672;10.064;2023-08-21T03:32:13;17.67;;;9.60;;
3274;SDS011;1649;53.672;10.064;2023-08-21T03:34:39;21.00;;;9.60;;
3274;SDS011;1649;53.672;10.064;2023-08-21T03:37:05;17.50;;;10.60;;
3274;SDS011;1649;53.672;10.064;2023-08-21T03:39:30;20.03;;;10.53;;
3274;SDS011;1649;53.672;10.064;2023-08-21T03:41:56;16.87;;;8.97;;
3274;SDS011;1649;53.672;10.064;2023-08-21T03:44:21;18.07;;;9.97;;
3274;SDS011;1649;53.672;10.064;2023-08-21T03:46:47;14.97;;;10.13;;
3274;SDS011;1649;53.672;10.064;2023-08-21T03:49:12;17.90;;;10.67;;
3274;SDS011;1649;53.672;10.064;2023-08-21T03:51:38;13.33;;;8.93;;
3274;SDS011;1649;53.672;10.064;2023-08-21T03:54:03;18.20;;;10.20;;
3274;SDS011;1649;53.672;10.064;2023-08-21T03:56:29;20.37;;;10.23;;
3274;SDS011;1649;53.672;10.064;2023-08-21T03:58:54;18.70;;;11.50;;
3274;SDS011;1649;53.672;10.064;2023-08-21T04:01:19;21.70;;;11.40;;
3274;SDS011;1649;53.672;10.064;2023-08-21T04:03:45;20.23;;;10.83;;
3274;SDS011;1649;53.672;10.064;2023-08-21T04:06:10;12.80;;;8.80;;
3274;SDS011;1649;53.672;10.064;2023-08-21T04:08:36;18.50;;;10.90;;
3274;SDS011;1649;53.672;10.064;2023-08-21T04:11:01;22.03;;;10.83;;
3274;SDS011;1649;53.672;10.064;2023-08-21T04:13:27;19.00;;;9.50;;
3274;SDS011;1649;53.672;10.064;2023-08-21T04:15:53;16.03;;;9.10;;
3274;SDS011;1649;53.672;10.064;2023-08-21T04:18:19;15.60;;;9.43;;
3274;SDS011;1649;53.672;10.064;2023-08-21T04:20:44;19.00;;;10.07;;
3274;SDS011;1649;53.672;10.064;2023-08-21T04:23:12;18.47;;;9.80;;
3274;SDS011;1649;53.672;10.064;2023-08-21T04:25:38;15.43;;;10.27;;
3274;SDS011;1649;53.672;10.064;2023-08-21T04:28:03;19.53;;;10.47;;
3274;SDS011;1649;53.672;10.064;2023-08-21T04:30:29;20.00;;;9.50;;
3274;SDS011;1649;53.672;10.064;2023-08-21T04:32:54;19.90;;;9.87;;
3274;SDS011;1649;53.672;10.064;2023-08-21T04:35:20;18.00;;;8.97;;
3274;SDS011;1649;53.672;10.064;2023-08-21T04:37:46;20.20;;;9.93;;
3274;SDS011;1649;53.672;10.064;2023-08-21T04:40:12;18.13;;;8.73;;
3274;SDS011;1649;53.672;10.064;2023-08-21T04:42:38;19.80;;;10.10;;
3274;SDS011;1649;53.672;10.064;2023-08-21T04:45:04;21.30;;;11.93;;
3274;SDS011;1649;53.672;10.064;2023-08-21T04:47:30;20.70;;;11.17;;
3274;SDS011;1649;53.672;10.064;2023-08-21T04:49:56;17.13;;;10.47;;
3274;SDS011;1649;53.672;10.064;2023-08-21T04:52:22;15.63;;;10.33;;
3274;SDS011;1649;53.672;10.064;2023-08-21T04:54:49;15.00;;;9.47;;
3274;SDS011;1649;53.672;10.064;2023-08-21T04:57:15;22.07;;;10.80;;
3274;SDS011;1649;53.672;10.064;2023-08-21T04:59:41;15.30;;;10.90;;
3274;SDS011;1649;53.672;10.064;2023-08-21T05:02:07;19.73;;;9.67;;
3274;SDS011;1649;53.672;10.064;2023-08-21T05:04:33;17.60;;;10.73;;
3274;SDS011;1649;53.672;10.064;2023-08-21T05:07:00;17.23;;;10.10;;
3274;SDS011;1649;53.672;10.064;2023-08-21T05:09:26;17.53;;;10.60;;
3274;SDS011;1649;53.672;10.064;2023-08-21T05:11:51;19.40;;;11.17;;
3274;SDS011;1649;53.672;10.064;2023-08-21T05:14:17;19.60;;;10.60;;
3274;SDS011;1649;53.672;10.064;2023-08-21T05:16:44;17.30;;;10.77;;
3274;SDS011;1649;53.672;10.064;2023-08-21T05:19:10;18.27;;;9.77;;
3274;SDS011;1649;53.672;10.064;2023-08-21T05:21:35;23.30;;;10.50;;
3274;SDS011;1649;53.672;10.064;2023-08-21T05:24:01;21.43;;;11.73;;
3274;SDS011;1649;53.672;10.064;2023-08-21T05:26:26;19.80;;;11.87;;
3274;SDS011;1649;53.672;10.064;2023-08-21T05:28:52;19.00;;;10.20;;
3274;SDS011;1649;53.672;10.064;2023-08-21T05:31:17;19.50;;;10.87;;
3274;SDS011;1649;53.672;10.064;2023-08-21T05:33:43;19.37;;;11.50;;
3274;SDS011;1649;53.672;10.064;2023-08-21T05:36:08;23.07;;;11.00;;
3274;SDS011;1649;53.672;10.064;2023-08-21T05:38:34;14.83;;;8.53;;
3274;SDS011;1649;53.672;10.064;2023-08-21T05:40:59;19.73;;;11.80;;
3274;SDS011;1649;53.672;10.064;2023-08-21T05:43:25;21.47;;;10.57;;
3274;SDS011;1649;53.672;10.064;2023-08-21T05:45:51;21.20;;;11.20;;
3274;SDS011;1649;53.672;10.064;2023-08-21T05:48:16;15.33;;;10.00;;
3274;SDS011;1649;53.672;10.064;2023-08-21T05:50:42;19.00;;;9.40;;
3274;SDS011;1649;53.672;10.064;2023-08-21T05:53:08;17.23;;;9.73;;
3274;SDS011;1649;53.672;10.064;2023-08-21T05:55:35;17.67;;;9.87;;
3274;SDS011;1649;53.672;10.064;2023-08-21T05:58:02;18.30;;;10.20;;
3274;SDS011;1649;53.672;10.064;2023-08-21T06:00:27;18.77;;;9.67;;
3274;SDS011;1649;53.672;10.064;2023-08-21T06:02:53;15.97;;;9.40;;
3274;SDS011;1649;53.672;10.064;2023-08-21T06:05:18;19.40;;;9.70;;
3274;SDS011;1649;53.672;10.064;2023-08-21T06:07:44;24.20;;;10.00;;
3274;SDS011;1649;53.672;10.064;2023-08-21T06:10:10;13.13;;;7.77;;
3274;SDS011;1649;53.672;10.064;2023-08-21T06:12:40;25.60;;;8.77;;
3274;SDS011;1649;53.672;10.064;2023-08-21T06:15:06;16.03;;;7.60;;
3274;SDS011;1649;53.672;10.064;2023-08-21T06:17:33;16.03;;;6.40;;
3274;SDS011;1649;53.672;10.064;2023-08-21T06:19:59;15.00;;;6.20;;
3274;SDS011;1649;53.672;10.064;2023-08-21T06:22:25;18.87;;;7.53;;
3274;SDS011;1649;53.672;10.064;2023-08-21T06:24:50;13.23;;;5.93;;
3274;SDS011;1649;53.672;10.064;2023-08-21T06:27:16;14.00;;;6.50;;
3274;SDS011;1649;53.672;10.064;2023-08-21T06:29:41;12.40;;;6.10;;
3274;SDS011;1649;53.672;10.064;2023-08-21T06:32:07;12.37;;;5.27;;
3274;SDS011;1649;53.672;10.064;2023-08-21T06:34:32;13.63;;;5.50;;
3274;SDS011;1649;53.672;10.064;2023-08-21T06:36:58;11.03;;;4.20;;
3274;SDS011;1649;53.672;10.064;2023-08-21T06:39:25;9.80;;;3.50;;
3274;SDS011;1649;53.672;10.064;2023-08-21T06:41:50;9.40;;;3.23;;
3274;SDS011;1649;53.672;10.064;2023-08-21T06:44:16;10.57;;;3.10;;
3274;SDS011;1649;53.672;10.064;2023-08-21T06:46:41;9.30;;;3.10;;
3274;SDS011;1649;53.672;10.064;2023-08-21T06:49:07;7.87;;;3.40;;
3274;SDS011;1649;53.672;10.064;2023-08-21T06:51:32;7.23;;;2.93;;
3274;SDS011;1649;53.672;10.064;2023-08-21T06:53:59;8.90;;;2.50;;
3274;SDS011;1649;53.672;10.064;2023-08-21T06:56:24;8.20;;;2.47;;
3274;SDS011;1649;53.672;10.064;2023-08-21T06:58:50;7.37;;;2.17;;
3274;SDS011;1649;53.672;10.064;2023-08-21T07:01:15;6.07;;;2.10;;
3274;SDS011;1649;53.672;10.064;2023-08-21T07:03:41;7.40;;;2.30;;
3274;SDS011;1649;53.672;10.064;2023-08-21T07:06:08;6.23;;;2.23;;
3274;SDS011;1649;53.672;10.064;2023-08-21T07:08:33;8.90;;;3.27;;
3274;SDS011;1649;53.672;10.064;2023-08-21T07:11:01;8.90;;;2.40;;
3274;SDS011;1649;53.672;10.064;2023-08-21T07:13:28;8.80;;;2.13;;
3274;SDS011;1649;53.672;10.064;2023-08-21T07:15:54;8.70;;;2.30;;
3274;SDS011;1649;53.672;10.064;2023-08-21T07:18:20;6.63;;;2.07;;
3274;SDS011;1649;53.672;10.064;2023-08-21T07:20:45;8.13;;;1.60;;
3274;SDS011;1649;53.672;10.064;2023-08-21T07:23:11;9.17;;;2.10;;
3274;SDS011;1649;53.672;10.064;2023-08-21T07:25:36;5.07;;;1.40;;
3274;SDS011;1649;53.672;10.064;2023-08-21T07:28:02;5.80;;;1.73;;
3274;SDS011;1649;53.672;10.064;2023-08-21T07:30:27;5.47;;;1.33;;
3274;SDS011;1649;53.672;10.064;2023-08-21T07:32:53;6.40;;;1.60;;
3274;SDS011;1649;53.672;10.064;2023-08-21T07:35:18;4.90;;;1.40;;
3274;SDS011;1649;53.672;10.064;2023-08-21T07:37:45;7.07;;;1.50;;
3274;SDS011;1649;53.672;10.064;2023-08-21T07:40:11;5.40;;;1.63;;
3274;SDS011;1649;53.672;10.064;2023-08-21T07:42:37;7.80;;;1.57;;
3274;SDS011;1649;53.672;10.064;2023-08-21T07:45:02;6.70;;;1.47;;
3274;SDS011;1649;53.672;10.064;2023-08-21T07:47:28;4.67;;;1.30;;
3274;SDS011;1649;53.672;10.064;2023-08-21T07:49:54;4.10;;;1.20;;
3274;SDS011;1649;53.672;10.064;2023-08-21T07:52:22;5.60;;;1.27;;
3274;SDS011;1649;53.672;10.064;2023-08-21T07:54:51;6.90;;;1.30;;
3274;SDS011;1649;53.672;10.064;2023-08-21T07:57:19;6.43;;;1.30;;
3274;SDS011;1649;53.672;10.064;2023-08-21T07:59:45;6.60;;;1.90;;
3274;SDS011;1649;53.672;10.064;2023-08-21T08:02:10;5.47;;;1.33;;
3274;SDS011;1649;53.672;10.064;2023-08-21T08:04:39;5.90;;;1.20;;
3274;SDS011;1649;53.672;10.064;2023-08-21T08:07:05;4.93;;;1.30;;
3274;SDS011;1649;53.672;10.064;2023-08-21T08:09:30;5.53;;;1.47;;
3274;SDS011;1649;53.672;10.064;2023-08-21T08:11:56;4.90;;;1.40;;
3274;SDS011;1649;53.672;10.064;2023-08-21T08:14:21;5.83;;;1.20;;
3274;SDS011;1649;53.672;10.064;2023-08-21T08:16:47;5.57;;;1.20;;
3274;SDS011;1649;53.672;10.064;2023-08-21T08:19:12;4.80;;;1.30;;
3274;SDS011;1649;53.672;10.064;2023-08-21T08:21:38;4.20;;;1.03;;
3274;SDS011;1649;53.672;10.064;2023-08-21T08:24:03;5.17;;;1.13;;
3274;SDS011;1649;53.672;10.064;2023-08-21T08:26:29;5.00;;;1.47;;
3274;SDS011;1649;53.672;10.064;2023-08-21T08:28:55;4.90;;;1.13;;
3274;SDS011;1649;53.672;10.064;2023-08-21T08:31:20;5.03;;;1.20;;
3274;SDS011;1649;53.672;10.064;2023-08-21T08:33:46;4.47;;;0.90;;
3274;SDS011;1649;53.672;10.064;2023-08-21T08:36:13;5.50;;;1.23;;
3274;SDS011;1649;53.672;10.064;2023-08-21T08:38:38;6.00;;;1.27;;
3274;SDS011;1649;53.672;10.064;2023-08-21T08:41:07;4.93;;;1.23;;
3274;SDS011;1649;53.672;10.064;2023-08-21T08:43:39;4.20;;;1.23;;
3274;SDS011;1649;53.672;10.064;2023-08-21T08:46:06;4.13;;;0.93;;
3274;SDS011;1649;53.672;10.064;2023-08-21T08:48:33;4.40;;;1.13;;
3274;SDS011;1649;53.672;10.064;2023-08-21T08:51:01;3.70;;;1.00;;
3274;SDS011;1649;53.672;10.064;2023-08-21T08:53:29;5.13;;;1.00;;
3274;SDS011;1649;53.672;10.064;2023-08-21T08:55:55;4.33;;;1.13;;
3274;SDS011;1649;53.672;10.064;2023-08-21T08:58:22;5.30;;;1.07;;
3274;SDS011;1649;53.672;10.064;2023-08-21T09:00:47;3.50;;;1.00;;
3274;SDS011;1649;53.672;10.064;2023-08-21T09:03:13;5.63;;;1.07;;
3274;SDS011;1649;53.672;10.064;2023-08-21T09:05:40;5.50;;;1.40;;
3274;SDS011;1649;53.672;10.064;2023-08-21T09:10:31;5.67;;;1.20;;
3274;SDS011;1649;53.672;10.064;2023-08-21T09:12:57;6.30;;;1.37;;
3274;SDS011;1649;53.672;10.064;2023-08-21T09:15:29;6.10;;;1.53;;
3274;SDS011;1649;53.672;10.064;2023-08-21T09:17:55;4.20;;;1.10;;
3274;SDS011;1649;53.672;10.064;2023-08-21T09:20:21;3.60;;;0.90;;
3274;SDS011;1649;53.672;10.064;2023-08-21T09:22:52;4.20;;;1.20;;
3274;SDS011;1649;53.672;10.064;2023-08-21T09:25:20;5.43;;;1.20;;
3274;SDS011;1649;53.672;10.064;2023-08-21T09:27:45;5.60;;;1.13;;
3274;SDS011;1649;53.672;10.064;2023-08-21T09:30:11;3.90;;;1.03;;
3274;SDS011;1649;53.672;10.064;2023-08-21T09:32:58;9.00;;;0.90;;
3274;SDS011;1649;53.672;10.064;2023-08-21T09:35:31;5.40;;;1.30;;
3274;SDS011;1649;53.672;10.064;2023-08-21T09:37:58;11.70;;;1.20;;
3274;SDS011;1649;53.672;10.064;2023-08-21T09:40:24;6.00;;;1.23;;
3274;SDS011;1649;53.672;10.064;2023-08-21T09:42:53;4.10;;;1.00;;
3274;SDS011;1649;53.672;10.064;2023-08-21T09:45:20;3.70;;;1.10;;
3274;SDS011;1649;53.672;10.064;2023-08-21T09:47:49;3.57;;;1.00;;
3274;SDS011;1649;53.672;10.064;2023-08-21T09:50:16;3.33;;;1.03;;
3274;SDS011;1649;53.672;10.064;2023-08-21T09:52:43;4.50;;;1.17;;
3274;SDS011;1649;53.672;10.064;2023-08-21T09:55:09;3.40;;;1.10;;
3274;SDS011;1649;53.672;10.064;2023-08-21T09:57:35;5.13;;;1.17;;
3274;SDS011;1649;53.672;10.064;2023-08-21T10:00:02;4.10;;;0.93;;
3274;SDS011;1649;53.672;10.064;2023-08-21T10:02:40;4.83;;;1.40;;
3274;SDS011;1649;53.672;10.064;2023-08-21T10:05:11;4.63;;;1.10;;
3274;SDS011;1649;53.672;10.064;2023-08-21T10:07:38;5.10;;;1.00;;
3274;SDS011;1649;53.672;10.064;2023-08-21T10:10:04;4.20;;;1.40;;
3274;SDS011;1649;53.672;10.064;2023-08-21T10:12:30;6.23;;;1.10;;
3274;SDS011;1649;53.672;10.064;2023-08-21T10:14:55;6.50;;;1.33;;
3274;SDS011;1649;53.672;10.064;2023-08-21T10:17:21;4.03;;;1.10;;
3274;SDS011;1649;53.672;10.064;2023-08-21T10:19:53;4.90;;;1.20;;
3274;SDS011;1649;53.672;10.064;2023-08-21T10:22:52;3.93;;;1.33;;
3274;SDS011;1649;53.672;10.064;2023-08-21T10:25:18;3.80;;;1.13;;
3274;SDS011;1649;53.672;10.064;2023-08-21T10:27:54;3.33;;;0.90;;
3274;SDS011;1649;53.672;10.064;2023-08-21T10:30:21;5.20;;;1.20;;
3274;SDS011;1649;53.672;10.064;2023-08-21T10:32:49;4.83;;;1.30;;
3274;SDS011;1649;53.672;10.064;2023-08-21T10:35:20;4.13;;;1.20;;
3274;SDS011;1649;53.672;10.064;2023-08-21T10:40:36;3.43;;;1.03;;
3274;SDS011;1649;53.672;10.064;2023-08-21T10:43:02;5.30;;;1.07;;
3274;SDS011;1649;53.672;10.064;2023-08-21T10:45:29;4.63;;;1.00;;
3274;SDS011;1649;53.672;10.064;2023-08-21T10:47:58;4.50;;;1.00;;
3274;SDS011;1649;53.672;10.064;2023-08-21T10:50:24;4.50;;;1.10;;
3274;SDS011;1649;53.672;10.064;2023-08-21T10:52:51;6.27;;;1.20;;
3274;SDS011;1649;53.672;10.064;2023-08-21T10:55:18;4.97;;;1.13;;
3274;SDS011;1649;53.672;10.064;2023-08-21T10:57:45;4.10;;;1.00;;
3274;SDS011;1649;53.672;10.064;2023-08-21T11:00:14;3.40;;;0.93;;
3274;SDS011;1649;53.672;10.064;2023-08-21T11:02:42;3.40;;;0.90;;
3274;SDS011;1649;53.672;10.064;2023-08-21T11:05:10;5.80;;;1.30;;
3274;SDS011;1649;53.672;10.064;2023-08-21T11:07:37;5.33;;;1.33;;
3274;SDS011;1649;53.672;10.064;2023-08-21T11:10:04;4.00;;;1.00;;
3274;SDS011;1649;53.672;10.064;2023-08-21T11:12:35;4.43;;;1.30;;
3274;SDS011;1649;53.672;10.064;2023-08-21T11:15:00;3.30;;;1.00;;
3274;SDS011;1649;53.672;10.064;2023-08-21T11:17:26;4.30;;;1.17;;
3274;SDS011;1649;53.672;10.064;2023-08-21T11:19:51;4.30;;;0.90;;
3274;SDS011;1649;53.672;10.064;2023-08-21T11:22:17;4.10;;;1.27;;
3274;SDS011;1649;53.672;10.064;2023-08-21T11:24:44;4.37;;;1.00;;
3274;SDS011;1649;53.672;10.064;2023-08-21T11:27:12;4.33;;;1.13;;
3274;SDS011;1649;53.672;10.064;2023-08-21T11:29:46;4.87;;;1.33;;
3274;SDS011;1649;53.672;10.064;2023-08-21T11:32:14;3.73;;;1.10;;
3274;SDS011;1649;53.672;10.064;2023-08-21T11:34:41;5.20;;;1.10;;
3274;SDS011;1649;53.672;10.064;2023-08-21T11:37:09;3.80;;;1.20;;
3274;SDS011;1649;53.672;10.064;2023-08-21T11:39:38;4.07;;;1.10;;
3274;SDS011;1649;53.672;10.064;2023-08-21T11:42:11;3.97;;;1.00;;
3274;SDS011;1649;53.672;10.064;2023-08-21T11:44:47;5.63;;;1.20;;
3274;SDS011;1649;53.672;10.064;2023-08-21T11:47:16;3.90;;;1.00;;
3274;SDS011;1649;53.672;10.064;2023-08-21T11:49:43;3.77;;;1.10;;
3274;SDS011;1649;53.672;10.064;2023-08-21T11:52:10;5.90;;;1.13;;
3274;SDS011;1649;53.672;10.064;2023-08-21T11:54:36;3.90;;;1.00;;
3274;SDS011;1649;53.672;10.064;2023-08-21T11:57:04;3.90;;;1.10;;
3274;SDS011;1649;53.672;10.064;2023-08-21T11:59:30;4.10;;;0.90;;
3274;SDS011;1649;53.672;10.064;2023-08-21T12:01:56;3.67;;;1.00;;
3274;SDS011;1649;53.672;10.064;2023-08-21T12:04:21;5.10;;;1.20;;
3274;SDS011;1649;53.672;10.064;2023-08-21T12:06:47;5.03;;;1.20;;
3274;SDS011;1649;53.672;10.064;2023-08-21T12:09:13;4.20;;;1.17;;
3274;SDS011;1649;53.672;10.064;2023-08-21T12:11:38;5.13;;;1.10;;
3274;SDS011;1649;53.672;10.064;2023-08-21T12:14:04;4.10;;;1.03;;
3274;SDS011;1649;53.672;10.064;2023-08-21T12:16:30;3.10;;;1.00;;
3274;SDS011;1649;53.672;10.064;2023-08-21T12:18:55;4.40;;;1.10;;
3274;SDS011;1649;53.672;10.064;2023-08-21T12:21:24;5.07;;;1.30;;
3274;SDS011;1649;53.672;10.064;2023-08-21T12:23:50;5.37;;;1.20;;
3274;SDS011;1649;53.672;10.064;2023-08-21T12:26:15;3.50;;;1.00;;
3274;SDS011;1649;53.672;10.064;2023-08-21T12:28:45;3.47;;;1.00;;
3274;SDS011;1649;53.672;10.064;2023-08-21T12:31:14;3.50;;;1.10;;
3274;SDS011;1649;53.672;10.064;2023-08-21T12:33:40;3.70;;;1.30;;
3274;SDS011;1649;53.672;10.064;2023-08-21T12:36:06;3.20;;;1.30;;
3274;SDS011;1649;53.672;10.064;2023-08-21T12:38:33;4.17;;;1.00;;
3274;SDS011;1649;53.672;10.064;2023-08-21T12:40:59;4.80;;;1.30;;
3274;SDS011;1649;53.672;10.064;2023-08-21T12:43:26;4.00;;;1.30;;
3274;SDS011;1649;53.672;10.064;2023-08-21T12:45:51;5.67;;;1.53;;
3274;SDS011;1649;53.672;10.064;2023-08-21T12:48:17;4.00;;;1.40;;
3274;SDS011;1649;53.672;10.064;2023-08-21T12:50:42;4.83;;;1.23;;
3274;SDS011;1649;53.672;10.064;2023-08-21T12:53:08;5.13;;;1.37;;
3274;SDS011;1649;53.672;10.064;2023-08-21T12:55:33;3.87;;;1.20;;
3274;SDS011;1649;53.672;10.064;2023-08-21T12:57:59;6.53;;;1.40;;
3274;SDS011;1649;53.672;10.064;2023-08-21T13:00:24;5.23;;;1.23;;
3274;SDS011;1649;53.672;10.064;2023-08-21T13:02:50;5.00;;;1.30;;
3274;SDS011;1649;53.672;10.064;2023-08-21T13:05:15;3.97;;;1.33;;
3274;SDS011;1649;53.672;10.064;2023-08-21T13:07:41;6.13;;;1.40;;
3274;SDS011;1649;53.672;10.064;2023-08-21T13:10:07;4.40;;;1.30;;
3274;SDS011;1649;53.672;10.064;2023-08-21T13:12:33;3.90;;;0.97;;
3274;SDS011;1649;53.672;10.064;2023-08-21T13:14:59;3.47;;;1.13;;
3274;SDS011;1649;53.672;10.064;2023-08-21T13:17:24;4.50;;;1.37;;
3274;SDS011;1649;53.672;10.064;2023-08-21T13:19:50;4.23;;;1.00;;
3274;SDS011;1649;53.672;10.064;2023-08-21T13:22:16;3.80;;;1.10;;
3274;SDS011;1649;53.672;10.064;2023-08-21T13:24:42;4.53;;;1.40;;
3274;SDS011;1649;53.672;10.064;2023-08-21T13:27:07;4.07;;;1.20;;
3274;SDS011;1649;53.672;10.064;2023-08-21T13:29:33;5.73;;;1.40;;
3274;SDS011;1649;53.672;10.064;2023-08-21T13:31:58;4.93;;;1.20;;
3274;SDS011;1649;53.672;10.064;2023-08-21T13:34:24;4.17;;;1.30;;
3274;SDS011;1649;53.672;10.064;2023-08-21T13:36:49;4.70;;;1.40;;
3274;SDS011;1649;53.672;10.064;2023-08-21T13:39:16;4.37;;;1.57;;
3274;SDS011;1649;53.672;10.064;2023-08-21T13:41:41;3.90;;;1.20;;
3274;SDS011;1649;53.672;10.064;2023-08-21T13:44:07;3.60;;;1.20;;
3274;SDS011;1649;53.672;10.064;2023-08-21T13:46:33;5.37;;;1.30;;
3274;SDS011;1649;53.672;10.064;2023-08-21T13:48:59;4.33;;;1.30;;
3274;SDS011;1649;53.672;10.064;2023-08-21T13:51:25;5.97;;;1.10;;
3274;SDS011;1649;53.672;10.064;2023-08-21T13:53:50;3.50;;;1.17;;
3274;SDS011;1649;53.672;10.064;2023-08-21T13:56:16;3.70;;;1.10;;
3274;SDS011;1649;53.672;10.064;2023-08-21T13:58:41;3.73;;;1.23;;
3274;SDS011;1649;53.672;10.064;2023-08-21T14:01:07;4.00;;;1.30;;
3274;SDS011;1649;53.672;10.064;2023-08-21T14:03:33;4.03;;;1.23;;
3274;SDS011;1649;53.672;10.064;2023-08-21T14:05:59;4.00;;;1.10;;
3274;SDS011;1649;53.672;10.064;2023-08-21T14:08:25;4.07;;;1.50;;
3274;SDS011;1649;53.672;10.064;2023-08-21T14:10:50;3.70;;;1.30;;
3274;SDS011;1649;53.672;10.064;2023-08-21T14:13:16;4.20;;;1.20;;
3274;SDS011;1649;53.672;10.064;2023-08-21T14:15:41;4.57;;;1.50;;
3274;SDS011;1649;53.672;10.064;2023-08-21T14:18:07;5.97;;;1.60;;
3274;SDS011;1649;53.672;10.064;2023-08-21T14:20:32;5.83;;;1.27;;
3274;SDS011;1649;53.672;10.064;2023-08-21T14:22:58;4.17;;;1.40;;
3274;SDS011;1649;53.672;10.064;2023-08-21T14:25:23;3.97;;;1.30;;
3274;SDS011;1649;53.672;10.064;2023-08-21T14:27:49;3.63;;;1.03;;
3274;SDS011;1649;53.672;10.064;2023-08-21T14:30:14;5.57;;;1.60;;
3274;SDS011;1649;53.672;10.064;2023-08-21T14:32:40;4.37;;;1.20;;
3274;SDS011;1649;53.672;10.064;2023-08-21T14:35:07;4.27;;;1.67;;
3274;SDS011;1649;53.672;10.064;2023-08-21T14:37:33;4.53;;;1.20;;
3274;SDS011;1649;53.672;10.064;2023-08-21T14:39:59;3.97;;;1.33;;
3274;SDS011;1649;53.672;10.064;2023-08-21T14:42:25;3.87;;;1.33;;
3274;SDS011;1649;53.672;10.064;2023-08-21T14:44:50;3.93;;;1.20;;
3274;SDS011;1649;53.672;10.064;2023-08-21T14:47:16;4.10;;;1.40;;
3274;SDS011;1649;53.672;10.064;2023-08-21T14:49:41;3.93;;;1.23;;
3274;SDS011;1649;53.672;10.064;2023-08-21T14:52:07;5.13;;;1.40;;
3274;SDS011;1649;53.672;10.064;2023-08-21T14:54:33;4.37;;;1.30;;
3274;SDS011;1649;53.672;10.064;2023-08-21T14:57:00;5.13;;;1.60;;
3274;SDS011;1649;53.672;10.064;2023-08-21T14:59:25;5.40;;;1.40;;