sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
47805;DHT22;33568;45.286;9.900;2022-11-11T00:02:41;13.20;99.90
47805;DHT22;33568;45.286;9.900;2022-11-11T00:05:26;13.20;99.90
47805;DHT22;33568;45.286;9.900;2022-11-11T00:08:12;13.10;99.90
47805;DHT22;33568;45.286;9.900;2022-11-11T00:11:06;13.10;99.90
47805;DHT22;33568;45.286;9.900;2022-11-11T00:13:53;13.00;99.90
47805;DHT22;33568;45.286;9.900;2022-11-11T00:16:38;13.00;99.90
47805;DHT22;33568;45.286;9.900;2022-11-11T00:19:41;13.00;99.90
47805;DHT22;33568;45.286;9.900;2022-11-11T00:22:45;13.00;99.90
47805;DHT22;33568;45.286;9.900;2022-11-11T00:25:52;13.00;99.90
47805;DHT22;33568;45.286;9.900;2022-11-11T00:28:38;13.00;99.90
47805;DHT22;33568;45.286;9.900;2022-11-11T00:31:23;12.90;99.90
47805;DHT22;33568;45.286;9.900;2022-11-11T00:34:08;12.90;99.90
47805;DHT22;33568;45.286;9.900;2022-11-11T00:36:53;12.90;99.90
47805;DHT22;33568;45.286;9.900;2022-11-11T00:39:38;12.90;99.90
47805;DHT22;33568;45.286;9.900;2022-11-11T00:42:23;12.80;99.90
47805;DHT22;33568;45.286;9.900;2022-11-11T00:45:10;12.80;99.90
47805;DHT22;33568;45.286;9.900;2022-11-11T00:47:55;12.80;99.90
47805;DHT22;33568;45.286;9.900;2022-11-11T00:50:59;12.70;99.90
47805;DHT22;33568;45.286;9.900;2022-11-11T00:53:44;12.70;99.90
47805;DHT22;33568;45.286;9.900;2022-11-11T00:56:30;12.60;99.90
47805;DHT22;33568;45.286;9.900;2022-11-11T00:59:15;12.60;99.90
47805;DHT22;33568;45.286;9.900;2022-11-11T01:02:00;12.50;99.90
47805;DHT22;33568;45.286;9.900;2022-11-11T01:04:44;12.50;99.90
47805;DHT22;33568;45.286;9.900;2022-11-11T01:07:29;12.50;99.90
47805;DHT22;33568;45.286;9.900;2022-11-11T01:10:14;12.40;99.90
47805;DHT22;33568;45.286;9.900;2022-11-11T01:13:23;12.40;99.90
47805;DHT22;33568;45.286;9.900;2022-11-11T01:16:12;12.30;99.90
47805;DHT22;33568;45.286;9.900;2022-11-11T01:18:57;12.30;99.90
47805;DHT22;33568;45.286;9.900;2022-11-11T01:21:41;12.30;99.90
47805;DHT22;33568;45.286;9.900;2022-11-11T01:24:27;12.20;99.90
47805;DHT22;33568;45.286;9.900;2022-11-11T01:27:12;12.20;99.90
47805;DHT22;33568;45.286;9.900;2022-11-11T01:29:57;12.20;99.90
47805;DHT22;33568;45.286;9.900;2022-11-11T01:32:41;12.10;99.90
47805;DHT22;33568;45.286;9.900;2022-11-11T01:35:27;12.10;99.90
47805;DHT22;33568;45.286;9.900;2022-11-11T01:38:12;12.10;99.90
47805;DHT22;33568;45.286;9.900;2022-11-11T01:40:58;12.10;99.90
47805;DHT22;33568;45.286;9.900;2022-11-11T01:43:42;12.00;99.90
47805;DHT22;33568;45.286;9.900;2022-11-11T01:49:32;12.00;99.90
47805;DHT22;33568;45.286;9.900;2022-11-11T01:52:25;12.00;99.90
47805;DHT22;33568;45.286;9.900;2022-11-11T01:55:18;12.00;99.90
47805;DHT22;33568;45.286;9.900;2022-11-11T01:58:08;12.10;99.90
47805;DHT22;33568;45.286;9.900;2022-11-11T02:00:56;12.10;99.90
47805;DHT22;33568;45.286;9.900;2022-11-11T02:03:43;12.10;99.90
47805;DHT22;33568;45.286;9.900;2022-11-11T02:06:51;12.10;99.90
47805;DHT22;33568;45.286;9.900;2022-11-11T02:09:40;12.10;99.90
47805;DHT22;33568;45.286;9.900;2022-11-11T02:12:26;12.10;99.90
47805;DHT22;33568;45.286;9.900;2022-11-11T02:15:46;12.20;99.90
47805;DHT22;33568;45.286;9.900;2022-11-11T02:18:32;12.20;99.90
47805;DHT22;33568;45.286;9.900;2022-11-11T02:21:29;12.20;99.90
47805;DHT22;33568;45.286;9.900;2022-11-11T02:24:18;12.20;99.90
47805;DHT22;33568;45.286;9.900;2022-11-11T02:27:07;12.20;99.90
47805;DHT22;33568;45.286;9.900;2022-11-11T02:29:54;12.20;99.90
47805;DHT22;33568;45.286;9.900;2022-11-11T02:32:49;12.10;99.90
47805;DHT22;33568;45.286;9.900;2022-11-11T02:35:36;12.10;99.90
47805;DHT22;33568;45.286;9.900;2022-11-11T02:38:22;12.10;99.90
47805;DHT22;33568;45.286;9.900;2022-11-11T02:41:07;12.10;99.90
47805;DHT22;33568;45.286;9.900;2022-11-11T02:44:11;12.10;99.90
47805;DHT22;33568;45.286;9.900;2022-11-11T02:46:56;12.00;99.90
47805;DHT22;33568;45.286;9.900;2022-11-11T02:49:41;12.00;99.90
47805;DHT22;33568;45.286;9.900;2022-11-11T02:52:27;12.00;99.90
47805;DHT22;33568;45.286;9.900;2022-11-11T02:55:13;12.00;99.90
47805;DHT22;33568;45.286;9.900;2022-11-11T02:57:58;12.00;99.90
47805;DHT22;33568;45.286;9.900;2022-11-11T03:00:43;12.00;99.90
47805;DHT22;33568;45.286;9.900;2022-11-11T03:03:28;12.00;99.90
47805;DHT22;33568;45.286;9.900;2022-11-11T03:06:12;12.00;99.90
47805;DHT22;33568;45.286;9.900;2022-11-11T03:08:57;12.00;99.90
47805;DHT22;33568;45.286;9.900;2022-11-11T03:11:42;12.00;99.90
47805;DHT22;33568;45.286;9.900;2022-11-11T03:14:27;12.00;99.90
47805;DHT22;33568;45.286;9.900;2022-11-11T03:17:12;12.00;99.90
47805;DHT22;33568;45.286;9.900;2022-11-11T03:20:17;12.00;99.90
47805;DHT22;33568;45.286;9.900;2022-11-11T03:23:22;12.00;99.90
47805;DHT22;33568;45.286;9.900;2022-11-11T03:26:07;11.90;99.90
47805;DHT22;33568;45.286;9.900;2022-11-11T03:28:53;11.90;99.90
47805;DHT22;33568;45.286;9.900;2022-11-11T03:31:38;11.90;99.90
47805;DHT22;33568;45.286;9.900;2022-11-11T03:34:22;11.80;99.90
47805;DHT22;33568;45.286;9.900;2022-11-11T03:37:09;11.80;99.90
47805;DHT22;33568;45.286;9.900;2022-11-11T03:40:14;11.80;99.90
47805;DHT22;33568;45.286;9.900;2022-11-11T03:42:59;11.80;99.90
47805;DHT22;33568;45.286;9.900;2022-11-11T03:45:45;11.80;99.90
47805;DHT22;33568;45.286;9.900;2022-11-11T03:48:32;11.70;99.90
47805;DHT22;33568;45.286;9.900;2022-11-11T03:51:17;11.70;99.90
47805;DHT22;33568;45.286;9.900;2022-11-11T03:54:02;11.70;99.90
47805;DHT22;33568;45.286;9.900;2022-11-11T03:56:47;11.70;99.90
47805;DHT22;33568;45.286;9.900;2022-11-11T03:59:32;11.60;99.90
47805;DHT22;33568;45.286;9.900;2022-11-11T04:02:16;11.60;99.90
47805;DHT22;33568;45.286;9.900;2022-11-11T04:05:20;11.60;99.90
47805;DHT22;33568;45.286;9.900;2022-11-11T04:08:24;11.50;99.90
47805;DHT22;33568;45.286;9.900;2022-11-11T04:11:42;11.40;99.90
47805;DHT22;33568;45.286;9.900;2022-11-11T04:14:29;11.40;99.90
47805;DHT22;33568;45.286;9.900;2022-11-11T04:17:33;11.40;99.90
47805;DHT22;33568;45.286;9.900;2022-11-11T04:20:18;11.30;99.90
47805;DHT22;33568;45.286;9.900;2022-11-11T04:23:21;11.30;99.90
47805;DHT22;33568;45.286;9.900;2022-11-11T04:26:06;11.20;99.90
47805;DHT22;33568;45.286;9.900;2022-11-11T04:28:51;11.20;99.90
47805;DHT22;33568;45.286;9.900;2022-11-11T04:31:55;11.10;99.90
47805;DHT22;33568;45.286;9.900;2022-11-11T04:35:02;11.10;99.90
47805;DHT22;33568;45.286;9.900;2022-11-11T04:37:49;11.10;99.90
47805;DHT22;33568;45.286;9.900;2022-11-11T04:40:34;11.00;99.90
47805;DHT22;33568;45.286;9.900;2022-11-11T04:43:37;11.00;99.90
47805;DHT22;33568;45.286;9.900;2022-11-11T04:46:41;11.00;99.90
47805;DHT22;33568;45.286;9.900;2022-11-11T04:49:26;10.90;99.90
47805;DHT22;33568;45.286;9.900;2022-11-11T04:52:11;10.90;99.90
47805;DHT22;33568;45.286;9.900;2022-11-11T04:55:13;10.90;99.90
47805;DHT22;33568;45.286;9.900;2022-11-11T04:58:19;10.90;99.90
47805;DHT22;33568;45.286;9.900;2022-11-11T05:01:04;10.90;99.90
47805;DHT22;33568;45.286;9.900;2022-11-11T05:03:49;10.80;99.90
47805;DHT22;33568;45.286;9.900;2022-11-11T05:06:34;10.90;99.90
47805;DHT22;33568;45.286;9.900;2022-11-11T05:09:37;10.90;99.90
47805;DHT22;33568;45.286;9.900;2022-11-11T05:12:22;10.90;99.90
47805;DHT22;33568;45.286;9.900;2022-11-11T05:15:08;10.90;99.90
47805;DHT22;33568;45.286;9.900;2022-11-11T05:18:13;10.90;99.90
47805;DHT22;33568;45.286;9.900;2022-11-11T05:21:26;10.80;99.90
47805;DHT22;33568;45.286;9.900;2022-11-11T05:24:12;10.80;99.90
47805;DHT22;33568;45.286;9.900;2022-11-11T05:27:15;10.80;99.90
47805;DHT22;33568;45.286;9.900;2022-11-11T05:30:01;10.80;99.90
47805;DHT22;33568;45.286;9.900;2022-11-11T05:32:46;10.80;99.90
47805;DHT22;33568;45.286;9.900;2022-11-11T05:35:31;10.80;99.90
47805;DHT22;33568;45.286;9.900;2022-11-11T05:38:16;10.80;99.90
47805;DHT22;33568;45.286;9.900;2022-11-11T05:41:05;10.80;99.90
47805;DHT22;33568;45.286;9.900;2022-11-11T05:43:49;10.70;99.90
47805;DHT22;33568;45.286;9.900;2022-11-11T05:46:35;10.70;99.90
47805;DHT22;33568;45.286;9.900;2022-11-11T05:49:20;10.70;99.90
47805;DHT22;33568;45.286;9.900;2022-11-11T05:52:06;10.70;99.90
47805;DHT22;33568;45.286;9.900;2022-11-11T05:54:51;10.70;99.90
47805;DHT22;33568;45.286;9.900;2022-11-11T05:57:36;10.70;99.90
47805;DHT22;33568;45.286;9.900;2022-11-11T06:00:21;10.70;99.90
47805;DHT22;33568;45.286;9.900;2022-11-11T06:03:06;10.60;99.90
47805;DHT22;33568;45.286;9.900;2022-11-11T06:05:51;10.70;99.90
47805;DHT22;33568;45.286;9.900;2022-11-11T06:08:36;10.70;99.90
47805;DHT22;33568;45.286;9.900;2022-11-11T06:11:22;10.70;99.90
47805;DHT22;33568;45.286;9.900;2022-11-11T06:14:07;10.70;99.90
47805;DHT22;33568;45.286;9.900;2022-11-11T06:16:51;10.70;99.90
47805;DHT22;33568;45.286;9.900;2022-11-11T06:19:36;10.70;99.90
47805;DHT22;33568;45.286;9.900;2022-11-11T06:22:21;10.70;99.90
47805;DHT22;33568;45.286;9.900;2022-11-11T06:25:28;10.70;99.90
47805;DHT22;33568;45.286;9.900;2022-11-11T06:28:32;10.70;99.90
47805;DHT22;33568;45.286;9.900;2022-11-11T06:31:27;10.70;99.90
47805;DHT22;33568;45.286;9.900;2022-11-11T06:34:12;10.80;99.90
47805;DHT22;33568;45.286;9.900;2022-11-11T06:36:57;10.80;99.90
47805;DHT22;33568;45.286;9.900;2022-11-11T06:39:43;10.70;99.90
47805;DHT22;33568;45.286;9.900;2022-11-11T06:42:27;10.70;99.90
47805;DHT22;33568;45.286;9.900;2022-11-11T06:45:13;10.60;99.90
47805;DHT22;33568;45.286;9.900;2022-11-11T06:47:58;10.70;99.90
47805;DHT22;33568;45.286;9.900;2022-11-11T06:50:43;10.70;99.90
47805;DHT22;33568;45.286;9.900;2022-11-11T06:53:28;10.80;99.90
47805;DHT22;33568;45.286;9.900;2022-11-11T06:56:13;10.80;99.90
47805;DHT22;33568;45.286;9.900;2022-11-11T06:58:58;10.90;99.90
47805;DHT22;33568;45.286;9.900;2022-11-11T07:01:43;10.90;99.90
47805;DHT22;33568;45.286;9.900;2022-11-11T07:04:28;10.90;99.90
47805;DHT22;33568;45.286;9.900;2022-11-11T07:07:13;11.00;99.90
47805;DHT22;33568;45.286;9.900;2022-11-11T07:09:58;11.10;99.90
47805;DHT22;33568;45.286;9.900;2022-11-11T07:12:45;11.20;99.90
47805;DHT22;33568;45.286;9.900;2022-11-11T07:15:31;11.30;99.90
47805;DHT22;33568;45.286;9.900;2022-11-11T07:18:16;11.40;99.90
47805;DHT22;33568;45.286;9.900;2022-11-11T07:21:01;11.40;99.90
47805;DHT22;33568;45.286;9.900;2022-11-11T07:23:46;11.60;99.90
47805;DHT22;33568;45.286;9.900;2022-11-11T07:26:31;11.70;99.90
47805;DHT22;33568;45.286;9.900;2022-11-11T07:29:16;11.70;99.90
47805;DHT22;33568;45.286;9.900;2022-11-11T07:32:01;11.80;99.90
47805;DHT22;33568;45.286;9.900;2022-11-11T07:34:46;11.90;99.90
47805;DHT22;33568;45.286;9.900;2022-11-11T07:37:35;12.00;99.90
47805;DHT22;33568;45.286;9.900;2022-11-11T07:40:21;12.00;99.90
47805;DHT22;33568;45.286;9.900;2022-11-11T07:43:07;12.10;99.90
47805;DHT22;33568;45.286;9.900;2022-11-11T07:45:51;12.20;99.90
47805;DHT22;33568;45.286;9.900;2022-11-11T07:48:36;12.30;99.90
47805;DHT22;33568;45.286;9.900;2022-11-11T07:51:21;12.50;99.90
47805;DHT22;33568;45.286;9.900;2022-11-11T07:54:06;12.60;99.90
47805;DHT22;33568;45.286;9.900;2022-11-11T07:56:51;12.70;99.90
47805;DHT22;33568;45.286;9.900;2022-11-11T07:59:36;12.80;99.90
47805;DHT22;33568;45.286;9.900;2022-11-11T08:02:21;12.80;99.90
47805;DHT22;33568;45.286;9.900;2022-11-11T08:05:07;13.00;99.90
47805;DHT22;33568;45.286;9.900;2022-11-11T08:07:53;13.20;99.90
47805;DHT22;33568;45.286;9.900;2022-11-11T08:10:38;13.40;99.90
47805;DHT22;33568;45.286;9.900;2022-11-11T08:13:23;13.40;99.90
47805;DHT22;33568;45.286;9.900;2022-11-11T08:16:27;13.40;99.90
47805;DHT22;33568;45.286;9.900;2022-11-11T08:19:12;13.40;99.90
47805;DHT22;33568;45.286;9.900;2022-11-11T08:21:57;13.50;99.90
47805;DHT22;33568;45.286;9.900;2022-11-11T08:24:42;13.60;99.90
47805;DHT22;33568;45.286;9.900;2022-11-11T08:27:28;13.70;99.90
47805;DHT22;33568;45.286;9.900;2022-11-11T08:30:13;13.70;99.90
47805;DHT22;33568;45.286;9.900;2022-11-11T08:33:04;13.80;99.90
47805;DHT22;33568;45.286;9.900;2022-11-11T08:35:49;13.70;99.90
47805;DHT22;33568;45.286;9.900;2022-11-11T08:38:37;13.70;99.90
47805;DHT22;33568;45.286;9.900;2022-11-11T08:41:23;13.80;99.90
47805;DHT22;33568;45.286;9.900;2022-11-11T08:44:08;13.80;99.90
47805;DHT22;33568;45.286;9.900;2022-11-11T08:46:54;13.80;99.90
47805;DHT22;33568;45.286;9.900;2022-11-11T08:49:39;13.90;99.90
47805;DHT22;33568;45.286;9.900;2022-11-11T08:52:24;14.10;99.90
47805;DHT22;33568;45.286;9.900;2022-11-11T08:55:09;14.10;99.90
47805;DHT22;33568;45.286;9.900;2022-11-11T08:57:58;14.10;99.90
47805;DHT22;33568;45.286;9.900;2022-11-11T09:00:43;14.20;99.90
47805;DHT22;33568;45.286;9.900;2022-11-11T09:03:28;14.50;99.90
47805;DHT22;33568;45.286;9.900;2022-11-11T09:06:13;14.70;99.90
47805;DHT22;33568;45.286;9.900;2022-11-11T09:08:59;14.80;99.90
47805;DHT22;33568;45.286;9.900;2022-11-11T09:11:44;14.90;99.90
47805;DHT22;33568;45.286;9.900;2022-11-11T09:14:29;15.00;99.90
47805;DHT22;33568;45.286;9.900;2022-11-11T09:17:15;15.20;99.90
47805;DHT22;33568;45.286;9.900;2022-11-11T09:20:00;15.40;99.90
47805;DHT22;33568;45.286;9.900;2022-11-11T09:22:46;15.70;99.90
47805;DHT22;33568;45.286;9.900;2022-11-11T09:25:31;16.40;99.80
47805;DHT22;33568;45.286;9.900;2022-11-11T09:28:17;16.60;98.60
47805;DHT22;33568;45.286;9.900;2022-11-11T09:31:02;16.50;98.40
47805;DHT22;33568;45.286;9.900;2022-11-11T09:33:48;16.50;98.60
47805;DHT22;33568;45.286;9.900;2022-11-11T09:36:33;17.90;97.60
47805;DHT22;33568;45.286;9.900;2022-11-11T09:39:18;18.30;96.10
47805;DHT22;33568;45.286;9.900;2022-11-11T09:54:50;16.40;98.80
47805;DHT22;33568;45.286;9.900;2022-11-11T09:57:40;16.20;99.20
47805;DHT22;33568;45.286;9.900;2022-11-11T10:00:30;16.10;99.40
47805;DHT22;33568;45.286;9.900;2022-11-11T10:03:20;16.00;99.50
47805;DHT22;33568;45.286;9.900;2022-11-11T10:06:22;15.80;99.70
47805;DHT22;33568;45.286;9.900;2022-11-11T10:09:23;15.70;99.80
47805;DHT22;33568;45.286;9.900;2022-11-11T10:12:11;15.50;99.90
47805;DHT22;33568;45.286;9.900;2022-11-11T10:14:56;15.60;99.90
47805;DHT22;33568;45.286;9.900;2022-11-11T10:20:51;15.50;99.90
47805;DHT22;33568;45.286;9.900;2022-11-11T10:23:38;15.40;99.90
47805;DHT22;33568;45.286;9.900;2022-11-11T10:26:40;15.40;99.90
47805;DHT22;33568;45.286;9.900;2022-11-11T10:29:29;15.50;99.90
47805;DHT22;33568;45.286;9.900;2022-11-11T10:32:24;15.50;99.90
47805;DHT22;33568;45.286;9.900;2022-11-11T10:35:23;15.40;99.90
47805;DHT22;33568;45.286;9.900;2022-11-11T10:38:34;15.50;99.90
47805;DHT22;33568;45.286;9.900;2022-11-11T10:41:36;15.40;99.90
47805;DHT22;33568;45.286;9.900;2022-11-11T10:44:26;15.50;99.90
47805;DHT22;33568;45.286;9.900;2022-11-11T10:59:18;15.70;99.90
47805;DHT22;33568;45.286;9.900;2022-11-11T11:02:20;15.80;99.90
47805;DHT22;33568;45.286;9.900;2022-11-11T11:05:14;15.80;99.90
47805;DHT22;33568;45.286;9.900;2022-11-11T11:08:07;15.90;99.90
47805;DHT22;33568;45.286;9.900;2022-11-11T11:10:56;16.00;99.90
47805;DHT22;33568;45.286;9.900;2022-11-11T11:13:48;16.00;99.90
47805;DHT22;33568;45.286;9.900;2022-11-11T11:16:40;16.00;99.90
47805;DHT22;33568;45.286;9.900;2022-11-11T11:19:28;16.10;99.90
47805;DHT22;33568;45.286;9.900;2022-11-11T11:22:13;16.20;99.90
47805;DHT22;33568;45.286;9.900;2022-11-11T11:25:10;16.20;99.90
47805;DHT22;33568;45.286;9.900;2022-11-11T11:28:13;16.30;99.90
47805;DHT22;33568;45.286;9.900;2022-11-11T11:31:01;16.30;99.90
47805;DHT22;33568;45.286;9.900;2022-11-11T11:33:54;16.70;99.90
47805;DHT22;33568;45.286;9.900;2022-11-11T11:36:39;17.90;99.20
47805;DHT22;33568;45.286;9.900;2022-11-11T11:39:35;19.10;97.30
47805;DHT22;33568;45.286;9.900;2022-11-11T11:42:33;19.60;96.10
47805;DHT22;33568;45.286;9.900;2022-11-11T11:48:32;20.60;94.80
47805;DHT22;33568;45.286;9.900;2022-11-11T11:54:21;22.30;91.70
47805;DHT22;33568;45.286;9.900;2022-11-11T11:57:25;22.20;91.50
47805;DHT22;33568;45.286;9.900;2022-11-11T12:00:29;23.10;89.10
47805;DHT22;33568;45.286;9.900;2022-11-11T12:07:00;24.40;83.90
47805;DHT22;33568;45.286;9.900;2022-11-11T12:15:47;22.60;85.60
47805;DHT22;33568;45.286;9.900;2022-11-11T12:21:59;21.40;89.70
47805;DHT22;33568;45.286;9.900;2022-11-11T12:25:16;20.80;90.30
47805;DHT22;33568;45.286;9.900;2022-11-11T12:40:22;19.30;92.90
47805;DHT22;33568;45.286;9.900;2022-11-11T12:46:20;18.90;93.80
47805;DHT22;33568;45.286;9.900;2022-11-11T12:49:33;18.80;93.80
47805;DHT22;33568;45.286;9.900;2022-11-11T12:55:47;18.60;93.90
47805;DHT22;33568;45.286;9.900;2022-11-11T12:58:46;18.50;94.30
47805;DHT22;33568;45.286;9.900;2022-11-11T13:14:27;18.90;94.20
47805;DHT22;33568;45.286;9.900;2022-11-11T13:17:15;18.90;94.10
47805;DHT22;33568;45.286;9.900;2022-11-11T13:20:10;19.00;94.50
47805;DHT22;33568;45.286;9.900;2022-11-11T13:22:58;19.00;94.10
47805;DHT22;33568;45.286;9.900;2022-11-11T13:25:47;19.00;94.20
47805;DHT22;33568;45.286;9.900;2022-11-11T13:28:38;18.90;94.30
47805;DHT22;33568;45.286;9.900;2022-11-11T13:31:31;18.90;94.30
47805;DHT22;33568;45.286;9.900;2022-11-11T13:34:18;19.00;94.30
47805;DHT22;33568;45.286;9.900;2022-11-11T13:37:06;18.90;94.30
47805;DHT22;33568;45.286;9.900;2022-11-11T13:40:06;18.90;94.30
47805;DHT22;33568;45.286;9.900;2022-11-11T13:42:53;18.90;94.20
47805;DHT22;33568;45.286;9.900;2022-11-11T13:45:40;18.90;94.30
47805;DHT22;33568;45.286;9.900;2022-11-11T13:57:21;18.70;94.70
47805;DHT22;33568;45.286;9.900;2022-11-11T14:00:24;18.70;94.70
47805;DHT22;33568;45.286;9.900;2022-11-11T14:08:57;18.40;95.00
47805;DHT22;33568;45.286;9.900;2022-11-11T14:11:42;18.30;95.10
47805;DHT22;33568;45.286;9.900;2022-11-11T14:17:18;18.20;95.30
47805;DHT22;33568;45.286;9.900;2022-11-11T14:29:00;18.10;95.50
47805;DHT22;33568;45.286;9.900;2022-11-11T14:32:28;18.10;95.60
47805;DHT22;33568;45.286;9.900;2022-11-11T14:36:11;18.00;95.40
47805;DHT22;33568;45.286;9.900;2022-11-11T14:41:48;18.00;95.90
47805;DHT22;33568;45.286;9.900;2022-11-11T14:47:33;17.80;96.10
47805;DHT22;33568;45.286;9.900;2022-11-11T14:53:18;17.70;96.20
47805;DHT22;33568;45.286;9.900;2022-11-11T14:56:10;17.70;96.40
47805;DHT22;33568;45.286;9.900;2022-11-11T14:59:04;17.60;96.50
47805;DHT22;33568;45.286;9.900;2022-11-11T15:01:51;17.60;96.80
47805;DHT22;33568;45.286;9.900;2022-11-11T15:04:38;17.60;96.60
47805;DHT22;33568;45.286;9.900;2022-11-11T15:23:16;17.30;97.20
47805;DHT22;33568;45.286;9.900;2022-11-11T15:37:25;17.00;97.70
47805;DHT22;33568;45.286;9.900;2022-11-11T15:40:22;17.00;97.80
47805;DHT22;33568;45.286;9.900;2022-11-11T15:43:19;16.90;97.80
47805;DHT22;33568;45.286;9.900;2022-11-11T15:46:04;16.90;97.90
47805;DHT22;33568;45.286;9.900;2022-11-11T15:48:49;16.70;98.00
47805;DHT22;33568;45.286;9.900;2022-11-11T15:51:35;16.70;98.00
47805;DHT22;33568;45.286;9.900;2022-11-11T15:54:22;16.70;98.20
47805;DHT22;33568;45.286;9.900;2022-11-11T15:57:24;16.60;98.20
47805;DHT22;33568;45.286;9.900;2022-11-11T16:00:30;16.50;98.20
47805;DHT22;33568;45.286;9.900;2022-11-11T16:03:30;16.50;98.30
47805;DHT22;33568;45.286;9.900;2022-11-11T16:06:17;16.40;98.40
47805;DHT22;33568;45.286;9.900;2022-11-11T16:09:03;16.30;98.40
47805;DHT22;33568;45.286;9.900;2022-11-11T16:11:50;16.30;98.50
47805;DHT22;33568;45.286;9.900;2022-11-11T16:14:39;16.20;98.50
47805;DHT22;33568;45.286;9.900;2022-11-11T16:17:35;16.20;98.60
47805;DHT22;33568;45.286;9.900;2022-11-11T16:20:26;16.10;98.60
47805;DHT22;33568;45.286;9.900;2022-11-11T16:23:16;16.00;98.70
47805;DHT22;33568;45.286;9.900;2022-11-11T16:26:01;16.00;98.80
47805;DHT22;33568;45.286;9.900;2022-11-11T16:28:55;16.00;98.90
47805;DHT22;33568;45.286;9.900;2022-11-11T16:31:43;15.90;98.90
47805;DHT22;33568;45.286;9.900;2022-11-11T16:37:15;15.70;99.00
47805;DHT22;33568;45.286;9.900;2022-11-11T16:40:26;15.70;99.00
47805;DHT22;33568;45.286;9.900;2022-11-11T16:46:36;15.50;99.10
47805;DHT22;33568;45.286;9.900;2022-11-11T16:49:37;15.50;99.10
47805;DHT22;33568;45.286;9.900;2022-11-11T16:52:26;15.40;99.30
47805;DHT22;33568;45.286;9.900;2022-11-11T16:58:16;15.30;99.40
47805;DHT22;33568;45.286;9.900;2022-11-11T17:01:03;15.30;99.40
47805;DHT22;33568;45.286;9.900;2022-11-11T17:03:56;15.20;99.40
47805;DHT22;33568;45.286;9.900;2022-11-11T17:06:57;15.20;99.50
47805;DHT22;33568;45.286;9.900;2022-11-11T17:09:45;15.20;99.50
47805;DHT22;33568;45.286;9.900;2022-11-11T17:12:30;15.10;99.50
47805;DHT22;33568;45.286;9.900;2022-11-11T17:15:18;15.00;99.50
47805;DHT22;33568;45.286;9.900;2022-11-11T17:18:04;15.00;99.50
47805;DHT22;33568;45.286;9.900;2022-11-11T17:20:49;15.00;99.60
47805;DHT22;33568;45.286;9.900;2022-11-11T17:23:35;15.00;99.70
47805;DHT22;33568;45.286;9.900;2022-11-11T17:26:20;15.00;99.70
47805;DHT22;33568;45.286;9.900;2022-11-11T17:29:06;15.00;99.70
47805;DHT22;33568;45.286;9.900;2022-11-11T17:31:51;14.90;99.70
47805;DHT22;33568;45.286;9.900;2022-11-11T17:34:36;14.90;99.70
47805;DHT22;33568;45.286;9.900;2022-11-11T17:37:20;14.80;99.70
47805;DHT22;33568;45.286;9.900;2022-11-11T17:40:06;14.80;99.70
47805;DHT22;33568;45.286;9.900;2022-11-11T17:42:51;14.80;99.70
47805;DHT22;33568;45.286;9.900;2022-11-11T17:45:37;14.80;99.70
47805;DHT22;33568;45.286;9.900;2022-11-11T17:48:22;14.70;99.70
47805;DHT22;33568;45.286;9.900;2022-11-11T17:51:07;14.70;99.70
47805;DHT22;33568;45.286;9.900;2022-11-11T17:53:53;14.60;99.70
47805;DHT22;33568;45.286;9.900;2022-11-11T17:56:39;14.60;99.80
47805;DHT22;33568;45.286;9.900;2022-11-11T17:59:24;14.60;99.80
47805;DHT22;33568;45.286;9.900;2022-11-11T18:02:11;14.50;99.80
47805;DHT22;33568;45.286;9.900;2022-11-11T18:04:56;14.50;99.80
47805;DHT22;33568;45.286;9.900;2022-11-11T18:07:42;14.40;99.80
47805;DHT22;33568;45.286;9.900;2022-11-11T18:10:27;14.40;99.80
47805;DHT22;33568;45.286;9.900;2022-11-11T18:13:12;14.30;99.90
47805;DHT22;33568;45.286;9.900;2022-11-11T18:15:57;14.30;99.90
47805;DHT22;33568;45.286;9.900;2022-11-11T18:18:44;14.30;99.90
47805;DHT22;33568;45.286;9.900;2022-11-11T18:21:30;14.20;99.90
47805;DHT22;33568;45.286;9.900;2022-11-11T18:24:15;14.20;99.90
47805;DHT22;33568;45.286;9.900;2022-11-11T18:27:01;14.20;99.90
47805;DHT22;33568;45.286;9.900;2022-11-11T18:29:45;14.20;99.90
47805;DHT22;33568;45.286;9.900;2022-11-11T18:32:30;14.10;99.90
47805;DHT22;33568;45.286;9.900;2022-11-11T18:35:15;14.10;99.90
47805;DHT22;33568;45.286;9.900;2022-11-11T18:38:02;14.10;99.90
47805;DHT22;33568;45.286;9.900;2022-11-11T18:40:47;14.00;99.90
47805;DHT22;33568;45.286;9.900;2022-11-11T18:43:36;14.00;99.90
47805;DHT22;33568;45.286;9.900;2022-11-11T18:46:25;14.00;99.90
47805;DHT22;33568;45.286;9.900;2022-11-11T18:49:11;14.00;99.90
47805;DHT22;33568;45.286;9.900;2022-11-11T18:51:57;14.00;99.90
47805;DHT22;33568;45.286;9.900;2022-11-11T18:54:42;14.00;99.90
47805;DHT22;33568;45.286;9.900;2022-11-11T18:57:26;13.90;99.90
47805;DHT22;33568;45.286;9.900;2022-11-11T19:00:12;13.90;99.90
47805;DHT22;33568;45.286;9.900;2022-11-11T19:02:57;13.90;99.90
47805;DHT22;33568;45.286;9.900;2022-11-11T19:05:42;13.90;99.90
47805;DHT22;33568;45.286;9.900;2022-11-11T19:08:28;13.90;99.90
47805;DHT22;33568;45.286;9.900;2022-11-11T19:11:14;13.90;99.90
47805;DHT22;33568;45.286;9.900;2022-11-11T19:14:00;13.90;99.90
47805;DHT22;33568;45.286;9.900;2022-11-11T19:16:45;13.90;99.90
47805;DHT22;33568;45.286;9.900;2022-11-11T19:19:30;13.80;99.90
47805;DHT22;33568;45.286;9.900;2022-11-11T19:22:15;13.90;99.90
47805;DHT22;33568;45.286;9.900;2022-11-11T19:25:00;13.80;99.90
47805;DHT22;33568;45.286;9.900;2022-11-11T19:27:46;13.80;99.90
47805;DHT22;33568;45.286;9.900;2022-11-11T19:30:31;13.70;99.90
47805;DHT22;33568;45.286;9.900;2022-11-11T19:33:15;13.70;99.90
47805;DHT22;33568;45.286;9.900;2022-11-11T19:36:02;13.60;99.90
47805;DHT22;33568;45.286;9.900;2022-11-11T19:38:47;13.60;99.90
47805;DHT22;33568;45.286;9.900;2022-11-11T19:41:33;13.50;99.90
47805;DHT22;33568;45.286;9.900;2022-11-11T19:44:17;13.50;99.90
47805;DHT22;33568;45.286;9.900;2022-11-11T19:47:03;13.50;99.90
47805;DHT22;33568;45.286;9.900;2022-11-11T19:49:49;13.50;99.90
47805;DHT22;33568;45.286;9.900;2022-11-11T19:52:34;13.50;99.90
47805;DHT22;33568;45.286;9.900;2022-11-11T19:55:19;13.40;99.90
47805;DHT22;33568;45.286;9.900;2022-11-11T19:58:04;13.40;99.90
47805;DHT22;33568;45.286;9.900;2022-11-11T20:00:49;13.40;99.90
47805;DHT22;33568;45.286;9.900;2022-11-11T20:03:34;13.40;99.90
47805;DHT22;33568;45.286;9.900;2022-11-11T20:06:33;13.30;99.90
47805;DHT22;33568;45.286;9.900;2022-11-11T20:09:18;13.30;99.90
47805;DHT22;33568;45.286;9.900;2022-11-11T20:12:04;13.30;99.90
47805;DHT22;33568;45.286;9.900;2022-11-11T20:14:49;13.30;99.90
47805;DHT22;33568;45.286;9.900;2022-11-11T20:17:34;13.20;99.90
47805;DHT22;33568;45.286;9.900;2022-11-11T20:20:19;13.20;99.90
47805;DHT22;33568;45.286;9.900;2022-11-11T20:23:05;13.20;99.90