sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
49708;PMS5003;35601;55.902;13.606;2023-07-29T00:02:07;3;3;
49708;PMS5003;35601;55.902;13.606;2023-07-29T00:04:32;5;5;
49708;PMS5003;35601;55.902;13.606;2023-07-29T00:06:57;4;3;
49708;PMS5003;35601;55.902;13.606;2023-07-29T00:09:23;6;4;
49708;PMS5003;35601;55.902;13.606;2023-07-29T00:11:48;3;3;
49708;PMS5003;35601;55.902;13.606;2023-07-29T00:14:14;4;4;
49708;PMS5003;35601;55.902;13.606;2023-07-29T00:16:39;5;5;
49708;PMS5003;35601;55.902;13.606;2023-07-29T00:19:04;4;4;
49708;PMS5003;35601;55.902;13.606;2023-07-29T00:21:29;4;4;
49708;PMS5003;35601;55.902;13.606;2023-07-29T00:23:55;4;4;
49708;PMS5003;35601;55.902;13.606;2023-07-29T00:26:20;3;3;
49708;PMS5003;35601;55.902;13.606;2023-07-29T00:28:45;3;3;
49708;PMS5003;35601;55.902;13.606;2023-07-29T00:31:10;4;4;
49708;PMS5003;35601;55.902;13.606;2023-07-29T00:33:36;4;3;
49708;PMS5003;35601;55.902;13.606;2023-07-29T00:36:01;3;3;
49708;PMS5003;35601;55.902;13.606;2023-07-29T00:38:26;3;3;
49708;PMS5003;35601;55.902;13.606;2023-07-29T00:40:52;3;2;
49708;PMS5003;35601;55.902;13.606;2023-07-29T00:43:17;4;4;
49708;PMS5003;35601;55.902;13.606;2023-07-29T00:45:42;4;4;
49708;PMS5003;35601;55.902;13.606;2023-07-29T00:48:07;5;4;
49708;PMS5003;35601;55.902;13.606;2023-07-29T00:50:32;3;3;
49708;PMS5003;35601;55.902;13.606;2023-07-29T00:52:58;4;4;
49708;PMS5003;35601;55.902;13.606;2023-07-29T00:55:23;3;3;
49708;PMS5003;35601;55.902;13.606;2023-07-29T00:57:48;5;4;
49708;PMS5003;35601;55.902;13.606;2023-07-29T01:00:14;4;4;
49708;PMS5003;35601;55.902;13.606;2023-07-29T01:02:39;3;3;
49708;PMS5003;35601;55.902;13.606;2023-07-29T01:05:04;2;2;
49708;PMS5003;35601;55.902;13.606;2023-07-29T01:07:30;6;5;
49708;PMS5003;35601;55.902;13.606;2023-07-29T01:09:55;3;3;
49708;PMS5003;35601;55.902;13.606;2023-07-29T01:12:21;3;3;
49708;PMS5003;35601;55.902;13.606;2023-07-29T01:14:47;3;3;
49708;PMS5003;35601;55.902;13.606;2023-07-29T01:17:13;4;4;
49708;PMS5003;35601;55.902;13.606;2023-07-29T01:22:02;6;5;
49708;PMS5003;35601;55.902;13.606;2023-07-29T01:24:27;4;4;
49708;PMS5003;35601;55.902;13.606;2023-07-29T01:26:52;5;4;
49708;PMS5003;35601;55.902;13.606;2023-07-29T01:29:17;6;5;
49708;PMS5003;35601;55.902;13.606;2023-07-29T01:31:43;5;2;
49708;PMS5003;35601;55.902;13.606;2023-07-29T01:34:10;5;3;
49708;PMS5003;35601;55.902;13.606;2023-07-29T01:36:33;8;5;
49708;PMS5003;35601;55.902;13.606;2023-07-29T01:38:58;3;2;
49708;PMS5003;35601;55.902;13.606;2023-07-29T01:41:24;4;4;
49708;PMS5003;35601;55.902;13.606;2023-07-29T01:43:49;3;2;
49708;PMS5003;35601;55.902;13.606;2023-07-29T01:46:14;4;4;
49708;PMS5003;35601;55.902;13.606;2023-07-29T01:48:40;6;3;
49708;PMS5003;35601;55.902;13.606;2023-07-29T01:51:05;3;3;
49708;PMS5003;35601;55.902;13.606;2023-07-29T01:53:31;3;3;
49708;PMS5003;35601;55.902;13.606;2023-07-29T01:55:56;3;3;
49708;PMS5003;35601;55.902;13.606;2023-07-29T01:58:21;3;3;
49708;PMS5003;35601;55.902;13.606;2023-07-29T02:00:46;3;3;
49708;PMS5003;35601;55.902;13.606;2023-07-29T02:03:12;3;1;
49708;PMS5003;35601;55.902;13.606;2023-07-29T02:05:37;7;4;
49708;PMS5003;35601;55.902;13.606;2023-07-29T02:08:02;3;3;
49708;PMS5003;35601;55.902;13.606;2023-07-29T02:10:27;4;4;
49708;PMS5003;35601;55.902;13.606;2023-07-29T02:12:53;4;4;
49708;PMS5003;35601;55.902;13.606;2023-07-29T02:15:18;5;4;
49708;PMS5003;35601;55.902;13.606;2023-07-29T02:17:43;5;4;
49708;PMS5003;35601;55.902;13.606;2023-07-29T02:20:09;5;4;
49708;PMS5003;35601;55.902;13.606;2023-07-29T02:22:34;2;2;
49708;PMS5003;35601;55.902;13.606;2023-07-29T02:24:59;7;4;
49708;PMS5003;35601;55.902;13.606;2023-07-29T02:27:24;3;3;
49708;PMS5003;35601;55.902;13.606;2023-07-29T02:29:50;3;3;
49708;PMS5003;35601;55.902;13.606;2023-07-29T02:32:15;3;3;
49708;PMS5003;35601;55.902;13.606;2023-07-29T02:34:40;5;3;
49708;PMS5003;35601;55.902;13.606;2023-07-29T02:37:05;3;3;
49708;PMS5003;35601;55.902;13.606;2023-07-29T02:39:31;3;3;
49708;PMS5003;35601;55.902;13.606;2023-07-29T02:41:56;2;2;
49708;PMS5003;35601;55.902;13.606;2023-07-29T02:44:21;4;2;
49708;PMS5003;35601;55.902;13.606;2023-07-29T02:46:47;5;4;
49708;PMS5003;35601;55.902;13.606;2023-07-29T02:49:12;4;3;
49708;PMS5003;35601;55.902;13.606;2023-07-29T02:51:37;3;3;
49708;PMS5003;35601;55.902;13.606;2023-07-29T02:54:02;4;4;
49708;PMS5003;35601;55.902;13.606;2023-07-29T02:56:28;5;4;
49708;PMS5003;35601;55.902;13.606;2023-07-29T02:58:53;3;3;
49708;PMS5003;35601;55.902;13.606;2023-07-29T03:01:18;5;4;
49708;PMS5003;35601;55.902;13.606;2023-07-29T03:03:43;2;2;
49708;PMS5003;35601;55.902;13.606;2023-07-29T03:06:09;4;3;
49708;PMS5003;35601;55.902;13.606;2023-07-29T03:08:34;5;5;
49708;PMS5003;35601;55.902;13.606;2023-07-29T03:11:04;4;4;
49708;PMS5003;35601;55.902;13.606;2023-07-29T03:13:24;4;4;
49708;PMS5003;35601;55.902;13.606;2023-07-29T03:15:50;4;4;
49708;PMS5003;35601;55.902;13.606;2023-07-29T03:18:15;5;3;
49708;PMS5003;35601;55.902;13.606;2023-07-29T03:20:40;5;3;
49708;PMS5003;35601;55.902;13.606;2023-07-29T03:23:05;4;4;
49708;PMS5003;35601;55.902;13.606;2023-07-29T03:25:31;4;4;
49708;PMS5003;35601;55.902;13.606;2023-07-29T03:27:56;6;4;
49708;PMS5003;35601;55.902;13.606;2023-07-29T03:30:22;5;3;
49708;PMS5003;35601;55.902;13.606;2023-07-29T03:32:47;4;4;
49708;PMS5003;35601;55.902;13.606;2023-07-29T03:35:12;2;2;
49708;PMS5003;35601;55.902;13.606;2023-07-29T03:37:37;4;4;
49708;PMS5003;35601;55.902;13.606;2023-07-29T03:40:03;4;3;
49708;PMS5003;35601;55.902;13.606;2023-07-29T03:42:28;2;2;
49708;PMS5003;35601;55.902;13.606;2023-07-29T03:44:53;3;3;
49708;PMS5003;35601;55.902;13.606;2023-07-29T03:47:18;4;4;
49708;PMS5003;35601;55.902;13.606;2023-07-29T03:49:43;5;4;
49708;PMS5003;35601;55.902;13.606;2023-07-29T03:52:09;5;5;
49708;PMS5003;35601;55.902;13.606;2023-07-29T03:54:34;3;3;
49708;PMS5003;35601;55.902;13.606;2023-07-29T03:56:59;3;3;
49708;PMS5003;35601;55.902;13.606;2023-07-29T03:59:24;2;2;
49708;PMS5003;35601;55.902;13.606;2023-07-29T04:01:50;2;2;
49708;PMS5003;35601;55.902;13.606;2023-07-29T04:04:15;4;4;
49708;PMS5003;35601;55.902;13.606;2023-07-29T04:06:40;4;4;
49708;PMS5003;35601;55.902;13.606;2023-07-29T04:09:05;3;3;
49708;PMS5003;35601;55.902;13.606;2023-07-29T04:11:31;3;3;
49708;PMS5003;35601;55.902;13.606;2023-07-29T04:13:56;4;4;
49708;PMS5003;35601;55.902;13.606;2023-07-29T04:16:21;3;3;
49708;PMS5003;35601;55.902;13.606;2023-07-29T04:18:46;5;5;
49708;PMS5003;35601;55.902;13.606;2023-07-29T04:21:12;3;3;
49708;PMS5003;35601;55.902;13.606;2023-07-29T04:23:37;4;4;
49708;PMS5003;35601;55.902;13.606;2023-07-29T04:26:02;2;2;
49708;PMS5003;35601;55.902;13.606;2023-07-29T04:28:27;4;4;
49708;PMS5003;35601;55.902;13.606;2023-07-29T04:30:53;2;2;
49708;PMS5003;35601;55.902;13.606;2023-07-29T04:33:18;3;3;
49708;PMS5003;35601;55.902;13.606;2023-07-29T04:35:43;2;2;
49708;PMS5003;35601;55.902;13.606;2023-07-29T04:38:08;5;4;
49708;PMS5003;35601;55.902;13.606;2023-07-29T04:40:33;2;2;
49708;PMS5003;35601;55.902;13.606;2023-07-29T04:42:59;2;1;
49708;PMS5003;35601;55.902;13.606;2023-07-29T04:45:27;2;2;
49708;PMS5003;35601;55.902;13.606;2023-07-29T04:47:49;5;3;
49708;PMS5003;35601;55.902;13.606;2023-07-29T04:50:14;1;1;
49708;PMS5003;35601;55.902;13.606;2023-07-29T04:52:39;4;3;
49708;PMS5003;35601;55.902;13.606;2023-07-29T04:55:05;4;4;
49708;PMS5003;35601;55.902;13.606;2023-07-29T04:57:30;2;1;
49708;PMS5003;35601;55.902;13.606;2023-07-29T04:59:55;3;3;
49708;PMS5003;35601;55.902;13.606;2023-07-29T05:02:20;4;4;
49708;PMS5003;35601;55.902;13.606;2023-07-29T05:04:45;4;3;
49708;PMS5003;35601;55.902;13.606;2023-07-29T05:07:10;3;3;
49708;PMS5003;35601;55.902;13.606;2023-07-29T05:09:36;3;3;
49708;PMS5003;35601;55.902;13.606;2023-07-29T05:12:01;3;3;
49708;PMS5003;35601;55.902;13.606;2023-07-29T05:14:26;2;2;
49708;PMS5003;35601;55.902;13.606;2023-07-29T05:16:51;3;3;
49708;PMS5003;35601;55.902;13.606;2023-07-29T05:19:16;2;2;
49708;PMS5003;35601;55.902;13.606;2023-07-29T05:21:41;2;2;
49708;PMS5003;35601;55.902;13.606;2023-07-29T05:24:07;3;3;
49708;PMS5003;35601;55.902;13.606;2023-07-29T05:26:32;4;3;
49708;PMS5003;35601;55.902;13.606;2023-07-29T05:28:57;5;4;
49708;PMS5003;35601;55.902;13.606;2023-07-29T05:31:22;4;4;
49708;PMS5003;35601;55.902;13.606;2023-07-29T05:33:47;3;3;
49708;PMS5003;35601;55.902;13.606;2023-07-29T05:36:12;4;4;
49708;PMS5003;35601;55.902;13.606;2023-07-29T05:38:37;5;4;
49708;PMS5003;35601;55.902;13.606;2023-07-29T05:41:03;4;3;
49708;PMS5003;35601;55.902;13.606;2023-07-29T05:43:28;3;3;
49708;PMS5003;35601;55.902;13.606;2023-07-29T05:45:53;3;2;
49708;PMS5003;35601;55.902;13.606;2023-07-29T05:48:19;5;5;
49708;PMS5003;35601;55.902;13.606;2023-07-29T05:50:43;3;1;
49708;PMS5003;35601;55.902;13.606;2023-07-29T05:53:08;2;2;
49708;PMS5003;35601;55.902;13.606;2023-07-29T05:55:33;4;3;
49708;PMS5003;35601;55.902;13.606;2023-07-29T05:57:59;3;3;
49708;PMS5003;35601;55.902;13.606;2023-07-29T06:00:24;5;5;
49708;PMS5003;35601;55.902;13.606;2023-07-29T06:02:49;5;4;
49708;PMS5003;35601;55.902;13.606;2023-07-29T06:05:15;5;4;
49708;PMS5003;35601;55.902;13.606;2023-07-29T06:07:40;5;4;
49708;PMS5003;35601;55.902;13.606;2023-07-29T06:10:05;5;3;
49708;PMS5003;35601;55.902;13.606;2023-07-29T06:12:30;5;5;
49708;PMS5003;35601;55.902;13.606;2023-07-29T06:14:55;4;4;
49708;PMS5003;35601;55.902;13.606;2023-07-29T06:17:21;4;4;
49708;PMS5003;35601;55.902;13.606;2023-07-29T06:19:46;5;5;
49708;PMS5003;35601;55.902;13.606;2023-07-29T06:22:11;7;7;
49708;PMS5003;35601;55.902;13.606;2023-07-29T06:24:36;6;5;
49708;PMS5003;35601;55.902;13.606;2023-07-29T06:27:02;5;5;
49708;PMS5003;35601;55.902;13.606;2023-07-29T06:29:27;7;5;
49708;PMS5003;35601;55.902;13.606;2023-07-29T06:31:52;6;5;
49708;PMS5003;35601;55.902;13.606;2023-07-29T06:34:17;4;3;
49708;PMS5003;35601;55.902;13.606;2023-07-29T06:36:42;6;6;
49708;PMS5003;35601;55.902;13.606;2023-07-29T06:39:07;4;4;
49708;PMS5003;35601;55.902;13.606;2023-07-29T06:41:32;6;6;
49708;PMS5003;35601;55.902;13.606;2023-07-29T06:43:57;3;3;
49708;PMS5003;35601;55.902;13.606;2023-07-29T06:46:22;6;6;
49708;PMS5003;35601;55.902;13.606;2023-07-29T06:48:48;7;6;
49708;PMS5003;35601;55.902;13.606;2023-07-29T06:51:13;6;6;
49708;PMS5003;35601;55.902;13.606;2023-07-29T06:53:38;5;5;
49708;PMS5003;35601;55.902;13.606;2023-07-29T06:56:03;5;5;
49708;PMS5003;35601;55.902;13.606;2023-07-29T06:58:28;7;7;
49708;PMS5003;35601;55.902;13.606;2023-07-29T07:00:53;10;8;
49708;PMS5003;35601;55.902;13.606;2023-07-29T07:03:18;7;7;
49708;PMS5003;35601;55.902;13.606;2023-07-29T07:05:44;6;6;
49708;PMS5003;35601;55.902;13.606;2023-07-29T07:08:09;7;6;
49708;PMS5003;35601;55.902;13.606;2023-07-29T07:10:34;5;5;
49708;PMS5003;35601;55.902;13.606;2023-07-29T07:12:59;7;7;
49708;PMS5003;35601;55.902;13.606;2023-07-29T07:15:24;6;6;
49708;PMS5003;35601;55.902;13.606;2023-07-29T07:17:49;8;7;
49708;PMS5003;35601;55.902;13.606;2023-07-29T07:20:14;9;7;
49708;PMS5003;35601;55.902;13.606;2023-07-29T07:22:39;8;7;
49708;PMS5003;35601;55.902;13.606;2023-07-29T07:25:05;9;9;
49708;PMS5003;35601;55.902;13.606;2023-07-29T07:27:30;7;7;
49708;PMS5003;35601;55.902;13.606;2023-07-29T07:29:55;10;10;
49708;PMS5003;35601;55.902;13.606;2023-07-29T07:32:20;11;8;
49708;PMS5003;35601;55.902;13.606;2023-07-29T07:34:45;7;7;
49708;PMS5003;35601;55.902;13.606;2023-07-29T07:37:11;13;12;
49708;PMS5003;35601;55.902;13.606;2023-07-29T07:39:37;8;8;
49708;PMS5003;35601;55.902;13.606;2023-07-29T07:42:02;10;9;
49708;PMS5003;35601;55.902;13.606;2023-07-29T07:44:27;8;8;
49708;PMS5003;35601;55.902;13.606;2023-07-29T07:46:52;11;10;
49708;PMS5003;35601;55.902;13.606;2023-07-29T07:49:17;8;8;
49708;PMS5003;35601;55.902;13.606;2023-07-29T07:51:43;11;10;
49708;PMS5003;35601;55.902;13.606;2023-07-29T07:54:07;11;10;
49708;PMS5003;35601;55.902;13.606;2023-07-29T07:56:32;16;13;
49708;PMS5003;35601;55.902;13.606;2023-07-29T07:58:57;9;9;
49708;PMS5003;35601;55.902;13.606;2023-07-29T08:01:22;9;9;
49708;PMS5003;35601;55.902;13.606;2023-07-29T08:03:48;11;9;
49708;PMS5003;35601;55.902;13.606;2023-07-29T08:06:13;13;11;
49708;PMS5003;35601;55.902;13.606;2023-07-29T08:08:38;11;10;
49708;PMS5003;35601;55.902;13.606;2023-07-29T08:11:04;9;8;
49708;PMS5003;35601;55.902;13.606;2023-07-29T08:13:28;10;10;
49708;PMS5003;35601;55.902;13.606;2023-07-29T08:15:54;8;8;
49708;PMS5003;35601;55.902;13.606;2023-07-29T08:18:19;10;10;
49708;PMS5003;35601;55.902;13.606;2023-07-29T08:23:09;9;8;
49708;PMS5003;35601;55.902;13.606;2023-07-29T08:25:34;7;7;
49708;PMS5003;35601;55.902;13.606;2023-07-29T08:27:59;8;8;
49708;PMS5003;35601;55.902;13.606;2023-07-29T08:30:24;9;9;
49708;PMS5003;35601;55.902;13.606;2023-07-29T08:32:49;8;7;
49708;PMS5003;35601;55.902;13.606;2023-07-29T08:35:15;8;8;
49708;PMS5003;35601;55.902;13.606;2023-07-29T08:37:40;8;8;
49708;PMS5003;35601;55.902;13.606;2023-07-29T08:40:05;8;8;
49708;PMS5003;35601;55.902;13.606;2023-07-29T08:42:31;7;6;
49708;PMS5003;35601;55.902;13.606;2023-07-29T08:44:55;7;6;
49708;PMS5003;35601;55.902;13.606;2023-07-29T08:47:20;8;7;
49708;PMS5003;35601;55.902;13.606;2023-07-29T08:49:45;7;7;
49708;PMS5003;35601;55.902;13.606;2023-07-29T08:52:10;7;7;
49708;PMS5003;35601;55.902;13.606;2023-07-29T08:54:36;8;8;
49708;PMS5003;35601;55.902;13.606;2023-07-29T08:57:01;6;6;
49708;PMS5003;35601;55.902;13.606;2023-07-29T08:59:26;8;6;
49708;PMS5003;35601;55.902;13.606;2023-07-29T09:01:51;6;6;
49708;PMS5003;35601;55.902;13.606;2023-07-29T09:04:16;6;6;
49708;PMS5003;35601;55.902;13.606;2023-07-29T09:06:41;8;8;
49708;PMS5003;35601;55.902;13.606;2023-07-29T09:09:07;5;5;
49708;PMS5003;35601;55.902;13.606;2023-07-29T09:11:32;7;7;
49708;PMS5003;35601;55.902;13.606;2023-07-29T09:13:56;8;7;
49708;PMS5003;35601;55.902;13.606;2023-07-29T09:16:21;7;7;
49708;PMS5003;35601;55.902;13.606;2023-07-29T09:18:47;8;6;
49708;PMS5003;35601;55.902;13.606;2023-07-29T09:21:12;7;7;
49708;PMS5003;35601;55.902;13.606;2023-07-29T09:23:38;8;6;
49708;PMS5003;35601;55.902;13.606;2023-07-29T09:26:02;7;7;
49708;PMS5003;35601;55.902;13.606;2023-07-29T09:28:27;7;7;
49708;PMS5003;35601;55.902;13.606;2023-07-29T09:30:52;8;7;
49708;PMS5003;35601;55.902;13.606;2023-07-29T09:33:18;9;8;
49708;PMS5003;35601;55.902;13.606;2023-07-29T09:35:43;5;5;
49708;PMS5003;35601;55.902;13.606;2023-07-29T09:38:08;6;5;
49708;PMS5003;35601;55.902;13.606;2023-07-29T09:40:34;6;6;
49708;PMS5003;35601;55.902;13.606;2023-07-29T09:42:58;8;6;
49708;PMS5003;35601;55.902;13.606;2023-07-29T09:45:24;5;5;
49708;PMS5003;35601;55.902;13.606;2023-07-29T09:47:48;4;4;
49708;PMS5003;35601;55.902;13.606;2023-07-29T09:50:13;5;5;
49708;PMS5003;35601;55.902;13.606;2023-07-29T09:52:38;6;5;
49708;PMS5003;35601;55.902;13.606;2023-07-29T09:55:04;6;6;
49708;PMS5003;35601;55.902;13.606;2023-07-29T09:57:28;5;5;
49708;PMS5003;35601;55.902;13.606;2023-07-29T09:59:54;5;5;
49708;PMS5003;35601;55.902;13.606;2023-07-29T10:02:19;3;3;
49708;PMS5003;35601;55.902;13.606;2023-07-29T10:04:44;7;6;
49708;PMS5003;35601;55.902;13.606;2023-07-29T10:07:09;6;6;
49708;PMS5003;35601;55.902;13.606;2023-07-29T10:09:34;6;5;
49708;PMS5003;35601;55.902;13.606;2023-07-29T10:11:59;5;5;
49708;PMS5003;35601;55.902;13.606;2023-07-29T10:14:24;10;7;
49708;PMS5003;35601;55.902;13.606;2023-07-29T10:16:49;7;7;
49708;PMS5003;35601;55.902;13.606;2023-07-29T10:19:14;6;6;
49708;PMS5003;35601;55.902;13.606;2023-07-29T10:21:39;4;4;
49708;PMS5003;35601;55.902;13.606;2023-07-29T10:24:05;5;5;
49708;PMS5003;35601;55.902;13.606;2023-07-29T10:26:29;5;5;
49708;PMS5003;35601;55.902;13.606;2023-07-29T10:28:54;3;3;
49708;PMS5003;35601;55.902;13.606;2023-07-29T10:31:19;6;5;
49708;PMS5003;35601;55.902;13.606;2023-07-29T10:33:44;7;7;
49708;PMS5003;35601;55.902;13.606;2023-07-29T10:36:09;7;7;
49708;PMS5003;35601;55.902;13.606;2023-07-29T10:38:34;5;5;
49708;PMS5003;35601;55.902;13.606;2023-07-29T10:41:00;4;4;
49708;PMS5003;35601;55.902;13.606;2023-07-29T10:43:26;7;7;
49708;PMS5003;35601;55.902;13.606;2023-07-29T10:45:50;6;6;
49708;PMS5003;35601;55.902;13.606;2023-07-29T10:50:40;6;5;
49708;PMS5003;35601;55.902;13.606;2023-07-29T10:53:05;5;5;
49708;PMS5003;35601;55.902;13.606;2023-07-29T10:55:31;4;4;
49708;PMS5003;35601;55.902;13.606;2023-07-29T11:00:20;4;4;
49708;PMS5003;35601;55.902;13.606;2023-07-29T11:02:56;5;5;
49708;PMS5003;35601;55.902;13.606;2023-07-29T11:05:16;4;4;
49708;PMS5003;35601;55.902;13.606;2023-07-29T11:10:01;5;5;
49708;PMS5003;35601;55.902;13.606;2023-07-29T11:12:34;5;5;
49708;PMS5003;35601;55.902;13.606;2023-07-29T11:14:51;5;5;
49708;PMS5003;35601;55.902;13.606;2023-07-29T11:17:16;5;5;
49708;PMS5003;35601;55.902;13.606;2023-07-29T11:19:41;4;4;
49708;PMS5003;35601;55.902;13.606;2023-07-29T11:22:06;7;7;
49708;PMS5003;35601;55.902;13.606;2023-07-29T11:24:32;5;5;
49708;PMS5003;35601;55.902;13.606;2023-07-29T11:26:57;6;5;
49708;PMS5003;35601;55.902;13.606;2023-07-29T11:29:22;2;2;
49708;PMS5003;35601;55.902;13.606;2023-07-29T11:31:47;5;5;
49708;PMS5003;35601;55.902;13.606;2023-07-29T11:34:12;4;4;
49708;PMS5003;35601;55.902;13.606;2023-07-29T11:36:37;5;4;
49708;PMS5003;35601;55.902;13.606;2023-07-29T11:41:27;6;4;
49708;PMS5003;35601;55.902;13.606;2023-07-29T11:43:52;6;5;
49708;PMS5003;35601;55.902;13.606;2023-07-29T11:46:20;4;4;
49708;PMS5003;35601;55.902;13.606;2023-07-29T11:48:44;4;4;
49708;PMS5003;35601;55.902;13.606;2023-07-29T11:51:07;4;4;
49708;PMS5003;35601;55.902;13.606;2023-07-29T11:53:32;5;5;
49708;PMS5003;35601;55.902;13.606;2023-07-29T11:55:58;4;4;
49708;PMS5003;35601;55.902;13.606;2023-07-29T11:58:23;3;3;
49708;PMS5003;35601;55.902;13.606;2023-07-29T12:00:48;6;6;
49708;PMS5003;35601;55.902;13.606;2023-07-29T12:03:13;4;3;
49708;PMS5003;35601;55.902;13.606;2023-07-29T12:05:38;3;3;
49708;PMS5003;35601;55.902;13.606;2023-07-29T12:08:03;4;4;
49708;PMS5003;35601;55.902;13.606;2023-07-29T12:10:28;3;3;
49708;PMS5003;35601;55.902;13.606;2023-07-29T12:12:53;3;3;
49708;PMS5003;35601;55.902;13.606;2023-07-29T12:15:23;3;3;
49708;PMS5003;35601;55.902;13.606;2023-07-29T12:17:43;4;4;
49708;PMS5003;35601;55.902;13.606;2023-07-29T12:20:09;3;3;
49708;PMS5003;35601;55.902;13.606;2023-07-29T12:22:33;3;3;
49708;PMS5003;35601;55.902;13.606;2023-07-29T12:24:58;5;5;
49708;PMS5003;35601;55.902;13.606;2023-07-29T12:27:23;4;3;
49708;PMS5003;35601;55.902;13.606;2023-07-29T12:29:48;4;4;
49708;PMS5003;35601;55.902;13.606;2023-07-29T12:32:13;2;2;
49708;PMS5003;35601;55.902;13.606;2023-07-29T12:34:38;4;4;
49708;PMS5003;35601;55.902;13.606;2023-07-29T12:37:04;6;6;
49708;PMS5003;35601;55.902;13.606;2023-07-29T12:39:29;7;6;
49708;PMS5003;35601;55.902;13.606;2023-07-29T12:41:54;5;5;
49708;PMS5003;35601;55.902;13.606;2023-07-29T12:44:19;5;5;
49708;PMS5003;35601;55.902;13.606;2023-07-29T12:46:44;6;5;
49708;PMS5003;35601;55.902;13.606;2023-07-29T12:49:09;4;4;
49708;PMS5003;35601;55.902;13.606;2023-07-29T12:51:34;2;2;
49708;PMS5003;35601;55.902;13.606;2023-07-29T12:53:59;5;5;
49708;PMS5003;35601;55.902;13.606;2023-07-29T12:56:24;3;3;
49708;PMS5003;35601;55.902;13.606;2023-07-29T12:58:49;2;2;
49708;PMS5003;35601;55.902;13.606;2023-07-29T13:01:14;5;5;
49708;PMS5003;35601;55.902;13.606;2023-07-29T13:03:39;3;3;
49708;PMS5003;35601;55.902;13.606;2023-07-29T13:06:04;5;5;
49708;PMS5003;35601;55.902;13.606;2023-07-29T13:08:29;4;4;
49708;PMS5003;35601;55.902;13.606;2023-07-29T13:10:54;4;3;
49708;PMS5003;35601;55.902;13.606;2023-07-29T13:13:20;6;5;
49708;PMS5003;35601;55.902;13.606;2023-07-29T13:15:45;4;4;
49708;PMS5003;35601;55.902;13.606;2023-07-29T13:18:10;5;4;
49708;PMS5003;35601;55.902;13.606;2023-07-29T13:20:35;4;4;
49708;PMS5003;35601;55.902;13.606;2023-07-29T13:23:00;6;6;
49708;PMS5003;35601;55.902;13.606;2023-07-29T13:25:25;5;5;
49708;PMS5003;35601;55.902;13.606;2023-07-29T13:27:50;4;4;
49708;PMS5003;35601;55.902;13.606;2023-07-29T13:30:15;5;5;
49708;PMS5003;35601;55.902;13.606;2023-07-29T13:32:40;7;6;
49708;PMS5003;35601;55.902;13.606;2023-07-29T13:35:06;6;5;
49708;PMS5003;35601;55.902;13.606;2023-07-29T13:37:31;7;7;
49708;PMS5003;35601;55.902;13.606;2023-07-29T13:39:56;5;5;
49708;PMS5003;35601;55.902;13.606;2023-07-29T13:42:21;8;8;
49708;PMS5003;35601;55.902;13.606;2023-07-29T13:44:46;6;6;
49708;PMS5003;35601;55.902;13.606;2023-07-29T13:47:11;6;5;
49708;PMS5003;35601;55.902;13.606;2023-07-29T13:49:37;5;3;
49708;PMS5003;35601;55.902;13.606;2023-07-29T13:52:02;6;6;
49708;PMS5003;35601;55.902;13.606;2023-07-29T13:54:27;7;7;
49708;PMS5003;35601;55.902;13.606;2023-07-29T13:56:52;8;8;
49708;PMS5003;35601;55.902;13.606;2023-07-29T13:59:17;6;6;
49708;PMS5003;35601;55.902;13.606;2023-07-29T14:01:42;10;8;
49708;PMS5003;35601;55.902;13.606;2023-07-29T14:04:07;7;5;
49708;PMS5003;35601;55.902;13.606;2023-07-29T14:06:32;7;7;
49708;PMS5003;35601;55.902;13.606;2023-07-29T14:08:57;6;6;
49708;PMS5003;35601;55.902;13.606;2023-07-29T14:11:23;8;8;
49708;PMS5003;35601;55.902;13.606;2023-07-29T14:13:47;11;9;
49708;PMS5003;35601;55.902;13.606;2023-07-29T14:16:13;7;7;
49708;PMS5003;35601;55.902;13.606;2023-07-29T14:18:38;8;8;
49708;PMS5003;35601;55.902;13.606;2023-07-29T14:21:03;8;8;
49708;PMS5003;35601;55.902;13.606;2023-07-29T14:23:28;7;7;
49708;PMS5003;35601;55.902;13.606;2023-07-29T14:25:54;9;7;
49708;PMS5003;35601;55.902;13.606;2023-07-29T14:28:19;8;8;
49708;PMS5003;35601;55.902;13.606;2023-07-29T14:30:44;8;8;
49708;PMS5003;35601;55.902;13.606;2023-07-29T14:33:10;10;7;
49708;PMS5003;35601;55.902;13.606;2023-07-29T14:35:35;8;8;
49708;PMS5003;35601;55.902;13.606;2023-07-29T14:38:00;9;9;
49708;PMS5003;35601;55.902;13.606;2023-07-29T14:40:25;9;9;
49708;PMS5003;35601;55.902;13.606;2023-07-29T14:42:50;7;7;
49708;PMS5003;35601;55.902;13.606;2023-07-29T14:45:15;8;8;
49708;PMS5003;35601;55.902;13.606;2023-07-29T14:47:40;10;8;
49708;PMS5003;35601;55.902;13.606;2023-07-29T14:50:05;8;8;
49708;PMS5003;35601;55.902;13.606;2023-07-29T14:52:30;7;7;
49708;PMS5003;35601;55.902;13.606;2023-07-29T14:54:55;10;8;
49708;PMS5003;35601;55.902;13.606;2023-07-29T14:57:20;8;7;
49708;PMS5003;35601;55.902;13.606;2023-07-29T14:59:45;5;5;
49708;PMS5003;35601;55.902;13.606;2023-07-29T15:02:10;5;4;
49708;PMS5003;35601;55.902;13.606;2023-07-29T15:04:36;5;5;
49708;PMS5003;35601;55.902;13.606;2023-07-29T15:07:02;4;4;
49708;PMS5003;35601;55.902;13.606;2023-07-29T15:09:26;4;4;
49708;PMS5003;35601;55.902;13.606;2023-07-29T15:11:52;5;4;
49708;PMS5003;35601;55.902;13.606;2023-07-29T15:14:17;9;7;
49708;PMS5003;35601;55.902;13.606;2023-07-29T15:16:42;6;4;
49708;PMS5003;35601;55.902;13.606;2023-07-29T15:19:07;8;8;
49708;PMS5003;35601;55.902;13.606;2023-07-29T15:21:32;5;5;
49708;PMS5003;35601;55.902;13.606;2023-07-29T15:23:57;8;7;
49708;PMS5003;35601;55.902;13.606;2023-07-29T15:26:22;8;8;
49708;PMS5003;35601;55.902;13.606;2023-07-29T15:28:47;7;7;
49708;PMS5003;35601;55.902;13.606;2023-07-29T15:31:12;7;6;
49708;PMS5003;35601;55.902;13.606;2023-07-29T15:33:37;6;6;
49708;PMS5003;35601;55.902;13.606;2023-07-29T15:36:02;6;6;
49708;PMS5003;35601;55.902;13.606;2023-07-29T15:38:27;5;5;
49708;PMS5003;35601;55.902;13.606;2023-07-29T15:40:52;7;7;
49708;PMS5003;35601;55.902;13.606;2023-07-29T15:43:18;6;6;
49708;PMS5003;35601;55.902;13.606;2023-07-29T15:45:43;9;8;
49708;PMS5003;35601;55.902;13.606;2023-07-29T15:48:08;8;7;
49708;PMS5003;35601;55.902;13.606;2023-07-29T15:50:33;10;9;
49708;PMS5003;35601;55.902;13.606;2023-07-29T15:52:58;7;7;
49708;PMS5003;35601;55.902;13.606;2023-07-29T15:55:23;9;8;
49708;PMS5003;35601;55.902;13.606;2023-07-29T16:00:13;5;5;
49708;PMS5003;35601;55.902;13.606;2023-07-29T16:02:38;5;5;
49708;PMS5003;35601;55.902;13.606;2023-07-29T16:05:03;6;6;
49708;PMS5003;35601;55.902;13.606;2023-07-29T16:07:28;4;4;
49708;PMS5003;35601;55.902;13.606;2023-07-29T16:09:54;6;6;
49708;PMS5003;35601;55.902;13.606;2023-07-29T16:12:18;8;7;
49708;PMS5003;35601;55.902;13.606;2023-07-29T16:14:44;6;6;
49708;PMS5003;35601;55.902;13.606;2023-07-29T16:17:09;6;5;
49708;PMS5003;35601;55.902;13.606;2023-07-29T16:19:37;8;8;
49708;PMS5003;35601;55.902;13.606;2023-07-29T16:21:59;6;6;
49708;PMS5003;35601;55.902;13.606;2023-07-29T16:24:24;7;7;
49708;PMS5003;35601;55.902;13.606;2023-07-29T16:26:49;7;7;
49708;PMS5003;35601;55.902;13.606;2023-07-29T16:29:14;6;6;
49708;PMS5003;35601;55.902;13.606;2023-07-29T16:31:39;5;5;
49708;PMS5003;35601;55.902;13.606;2023-07-29T16:34:04;6;6;
49708;PMS5003;35601;55.902;13.606;2023-07-29T16:36:29;7;7;