sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
43862;DHT22;29510;52.140;5.034;2023-06-26T00:04:32;25.20;1.00
43862;DHT22;29510;52.140;5.034;2023-06-26T00:14:54;24.90;1.00
43862;DHT22;29510;52.140;5.034;2023-06-26T00:25:15;24.60;1.00
43862;DHT22;29510;52.140;5.034;2023-06-26T00:35:37;24.40;1.00
43862;DHT22;29510;52.140;5.034;2023-06-26T00:45:58;24.10;1.00
43862;DHT22;29510;52.140;5.034;2023-06-26T00:56:20;24.00;1.00
43862;DHT22;29510;52.140;5.034;2023-06-26T01:06:41;23.90;1.00
43862;DHT22;29510;52.140;5.034;2023-06-26T01:17:04;23.60;1.00
43862;DHT22;29510;52.140;5.034;2023-06-26T01:27:25;23.20;1.00
43862;DHT22;29510;52.140;5.034;2023-06-26T01:37:47;23.00;1.00
43862;DHT22;29510;52.140;5.034;2023-06-26T01:48:11;22.70;1.00
43862;DHT22;29510;52.140;5.034;2023-06-26T01:58:34;22.50;1.00
43862;DHT22;29510;52.140;5.034;2023-06-26T02:08:56;22.20;1.00
43862;DHT22;29510;52.140;5.034;2023-06-26T02:19:17;22.10;1.00
43862;DHT22;29510;52.140;5.034;2023-06-26T02:29:42;21.90;1.00
43862;DHT22;29510;52.140;5.034;2023-06-26T02:40:04;21.80;1.00
43862;DHT22;29510;52.140;5.034;2023-06-26T02:50:26;21.60;1.00
43862;DHT22;29510;52.140;5.034;2023-06-26T03:00:47;21.60;1.00
43862;DHT22;29510;52.140;5.034;2023-06-26T03:11:10;21.50;1.00
43862;DHT22;29510;52.140;5.034;2023-06-26T03:21:32;21.20;1.00
43862;DHT22;29510;52.140;5.034;2023-06-26T03:31:53;21.00;1.00
43862;DHT22;29510;52.140;5.034;2023-06-26T03:42:15;20.90;1.00
43862;DHT22;29510;52.140;5.034;2023-06-26T03:52:36;20.70;1.00
43862;DHT22;29510;52.140;5.034;2023-06-26T04:02:58;20.70;1.00
43862;DHT22;29510;52.140;5.034;2023-06-26T04:13:19;20.50;1.00
43862;DHT22;29510;52.140;5.034;2023-06-26T04:23:41;20.50;1.00
43862;DHT22;29510;52.140;5.034;2023-06-26T04:34:02;20.30;1.00
43862;DHT22;29510;52.140;5.034;2023-06-26T04:44:23;20.20;1.00
43862;DHT22;29510;52.140;5.034;2023-06-26T04:54:45;20.10;1.00
43862;DHT22;29510;52.140;5.034;2023-06-26T05:05:06;20.00;1.00
43862;DHT22;29510;52.140;5.034;2023-06-26T05:15:27;19.90;1.00
43862;DHT22;29510;52.140;5.034;2023-06-26T05:25:49;19.70;1.00
43862;DHT22;29510;52.140;5.034;2023-06-26T05:36:12;19.80;1.00
43862;DHT22;29510;52.140;5.034;2023-06-26T05:46:34;20.00;1.00
43862;DHT22;29510;52.140;5.034;2023-06-26T05:56:57;20.30;1.00
43862;DHT22;29510;52.140;5.034;2023-06-26T06:07:20;20.60;1.00
43862;DHT22;29510;52.140;5.034;2023-06-26T06:17:43;20.70;1.00
43862;DHT22;29510;52.140;5.034;2023-06-26T06:28:05;20.70;1.00
43862;DHT22;29510;52.140;5.034;2023-06-26T06:38:26;20.80;1.00
43862;DHT22;29510;52.140;5.034;2023-06-26T06:48:47;20.60;1.00
43862;DHT22;29510;52.140;5.034;2023-06-26T06:59:09;20.70;1.00
43862;DHT22;29510;52.140;5.034;2023-06-26T07:09:30;20.70;1.00
43862;DHT22;29510;52.140;5.034;2023-06-26T07:19:52;20.70;1.00
43862;DHT22;29510;52.140;5.034;2023-06-26T07:30:13;20.80;1.00
43862;DHT22;29510;52.140;5.034;2023-06-26T07:40:34;20.80;1.00
43862;DHT22;29510;52.140;5.034;2023-06-26T07:50:56;20.90;1.00
43862;DHT22;29510;52.140;5.034;2023-06-26T08:01:17;21.10;1.00
43862;DHT22;29510;52.140;5.034;2023-06-26T08:11:38;21.20;1.00
43862;DHT22;29510;52.140;5.034;2023-06-26T08:22:00;21.20;1.00
43862;DHT22;29510;52.140;5.034;2023-06-26T08:32:21;21.30;1.00
43862;DHT22;29510;52.140;5.034;2023-06-26T08:42:42;21.30;1.00
43862;DHT22;29510;52.140;5.034;2023-06-26T08:53:14;21.50;1.00
43862;DHT22;29510;52.140;5.034;2023-06-26T09:03:39;21.60;1.00
43862;DHT22;29510;52.140;5.034;2023-06-26T09:14:02;21.60;1.00
43862;DHT22;29510;52.140;5.034;2023-06-26T09:24:27;21.60;1.00
43862;DHT22;29510;52.140;5.034;2023-06-26T09:34:48;21.80;1.00
43862;DHT22;29510;52.140;5.034;2023-06-26T09:45:18;22.00;1.00
43862;DHT22;29510;52.140;5.034;2023-06-26T09:55:40;22.10;1.00
43862;DHT22;29510;52.140;5.034;2023-06-26T10:06:05;22.40;1.00
43862;DHT22;29510;52.140;5.034;2023-06-26T10:16:28;22.50;1.00
43862;DHT22;29510;52.140;5.034;2023-06-26T10:26:57;22.80;1.00
43862;DHT22;29510;52.140;5.034;2023-06-26T10:37:20;22.80;1.00
43862;DHT22;29510;52.140;5.034;2023-06-26T10:47:42;23.30;1.00
43862;DHT22;29510;52.140;5.034;2023-06-26T11:08:59;22.60;1.00
43862;DHT22;29510;52.140;5.034;2023-06-26T11:19:21;22.50;1.00
43862;DHT22;29510;52.140;5.034;2023-06-26T11:29:48;22.70;1.00
43862;DHT22;29510;52.140;5.034;2023-06-26T11:40:19;22.80;1.00
43862;DHT22;29510;52.140;5.034;2023-06-26T11:50:40;23.00;1.00
43862;DHT22;29510;52.140;5.034;2023-06-26T12:01:02;23.00;1.00
43862;DHT22;29510;52.140;5.034;2023-06-26T12:11:24;23.00;1.00
43862;DHT22;29510;52.140;5.034;2023-06-26T12:21:47;23.00;1.00
43862;DHT22;29510;52.140;5.034;2023-06-26T12:32:10;23.30;1.00
43862;DHT22;29510;52.140;5.034;2023-06-26T12:42:33;23.30;1.00
43862;DHT22;29510;52.140;5.034;2023-06-26T12:52:54;23.30;1.00
43862;DHT22;29510;52.140;5.034;2023-06-26T13:03:16;23.30;1.00
43862;DHT22;29510;52.140;5.034;2023-06-26T13:13:37;23.70;1.00
43862;DHT22;29510;52.140;5.034;2023-06-26T13:23:59;23.50;1.00
43862;DHT22;29510;52.140;5.034;2023-06-26T13:34:22;23.50;1.00
43862;DHT22;29510;52.140;5.034;2023-06-26T13:44:48;23.40;1.00
43862;DHT22;29510;52.140;5.034;2023-06-26T13:55:10;23.50;1.00
43862;DHT22;29510;52.140;5.034;2023-06-26T14:05:36;23.60;1.00
43862;DHT22;29510;52.140;5.034;2023-06-26T14:15:57;23.70;1.00
43862;DHT22;29510;52.140;5.034;2023-06-26T14:26:18;23.60;1.00
43862;DHT22;29510;52.140;5.034;2023-06-26T14:36:40;23.30;1.00
43862;DHT22;29510;52.140;5.034;2023-06-26T14:47:01;23.50;1.00
43862;DHT22;29510;52.140;5.034;2023-06-26T14:57:23;23.30;1.00
43862;DHT22;29510;52.140;5.034;2023-06-26T15:07:44;23.40;1.00
43862;DHT22;29510;52.140;5.034;2023-06-26T15:18:05;23.20;1.00
43862;DHT22;29510;52.140;5.034;2023-06-26T15:28:27;22.80;1.00
43862;DHT22;29510;52.140;5.034;2023-06-26T15:38:48;22.80;1.00
43862;DHT22;29510;52.140;5.034;2023-06-26T15:49:10;22.60;1.00
43862;DHT22;29510;52.140;5.034;2023-06-26T15:59:31;22.20;1.00
43862;DHT22;29510;52.140;5.034;2023-06-26T16:09:52;22.30;1.00
43862;DHT22;29510;52.140;5.034;2023-06-26T16:20:14;22.20;1.00
43862;DHT22;29510;52.140;5.034;2023-06-26T16:30:35;22.20;1.00
43862;DHT22;29510;52.140;5.034;2023-06-26T16:40:57;22.10;1.00
43862;DHT22;29510;52.140;5.034;2023-06-26T16:51:18;21.70;1.00
43862;DHT22;29510;52.140;5.034;2023-06-26T17:01:39;21.60;1.00
43862;DHT22;29510;52.140;5.034;2023-06-26T17:12:01;21.50;1.00
43862;DHT22;29510;52.140;5.034;2023-06-26T17:22:22;21.30;1.00
43862;DHT22;29510;52.140;5.034;2023-06-26T17:32:44;21.40;1.00
43862;DHT22;29510;52.140;5.034;2023-06-26T17:43:06;21.40;1.00
43862;DHT22;29510;52.140;5.034;2023-06-26T17:53:27;21.00;1.00
43862;DHT22;29510;52.140;5.034;2023-06-26T18:03:49;21.00;1.00
43862;DHT22;29510;52.140;5.034;2023-06-26T18:14:10;20.80;1.00
43862;DHT22;29510;52.140;5.034;2023-06-26T18:24:32;20.50;1.00
43862;DHT22;29510;52.140;5.034;2023-06-26T18:34:53;20.40;1.00
43862;DHT22;29510;52.140;5.034;2023-06-26T18:45:15;20.30;1.00
43862;DHT22;29510;52.140;5.034;2023-06-26T18:55:36;20.00;1.00
43862;DHT22;29510;52.140;5.034;2023-06-26T19:05:59;19.80;1.00
43862;DHT22;29510;52.140;5.034;2023-06-26T19:16:20;19.70;1.00
43862;DHT22;29510;52.140;5.034;2023-06-26T19:26:41;19.50;1.00
43862;DHT22;29510;52.140;5.034;2023-06-26T19:37:03;19.20;1.00
43862;DHT22;29510;52.140;5.034;2023-06-26T19:47:24;19.10;1.00
43862;DHT22;29510;52.140;5.034;2023-06-26T19:57:46;19.00;1.00
43862;DHT22;29510;52.140;5.034;2023-06-26T20:08:07;18.80;1.00
43862;DHT22;29510;52.140;5.034;2023-06-26T20:18:28;18.70;1.00
43862;DHT22;29510;52.140;5.034;2023-06-26T20:28:50;18.70;1.00
43862;DHT22;29510;52.140;5.034;2023-06-26T20:39:11;18.60;1.00
43862;DHT22;29510;52.140;5.034;2023-06-26T20:49:33;18.60;1.00
43862;DHT22;29510;52.140;5.034;2023-06-26T20:59:54;18.40;1.00
43862;DHT22;29510;52.140;5.034;2023-06-26T21:10:15;18.40;1.00
43862;DHT22;29510;52.140;5.034;2023-06-26T21:20:40;18.30;1.00
43862;DHT22;29510;52.140;5.034;2023-06-26T21:31:01;18.30;1.00
43862;DHT22;29510;52.140;5.034;2023-06-26T21:41:22;18.20;1.00
43862;DHT22;29510;52.140;5.034;2023-06-26T21:51:44;18.10;1.00
43862;DHT22;29510;52.140;5.034;2023-06-26T22:02:05;17.90;1.00
43862;DHT22;29510;52.140;5.034;2023-06-26T22:12:27;17.80;1.00
43862;DHT22;29510;52.140;5.034;2023-06-26T22:22:48;17.70;1.00
43862;DHT22;29510;52.140;5.034;2023-06-26T22:33:09;17.60;1.00
43862;DHT22;29510;52.140;5.034;2023-06-26T22:43:31;17.50;1.00
43862;DHT22;29510;52.140;5.034;2023-06-26T22:53:52;17.50;1.00
43862;DHT22;29510;52.140;5.034;2023-06-26T23:04:13;17.30;1.00
43862;DHT22;29510;52.140;5.034;2023-06-26T23:14:35;17.20;1.00
43862;DHT22;29510;52.140;5.034;2023-06-26T23:24:56;17.20;1.00
43862;DHT22;29510;52.140;5.034;2023-06-26T23:35:18;17.20;1.00
43862;DHT22;29510;52.140;5.034;2023-06-26T23:45:40;17.30;1.00
43862;DHT22;29510;52.140;5.034;2023-06-26T23:56:02;17.30;1.00
