sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
29663;DHT22;16578;53.266;7.920;2022-12-18T00:01:04;1.40;78.50
29663;DHT22;16578;53.266;7.920;2022-12-18T00:03:35;1.40;78.50
29663;DHT22;16578;53.266;7.920;2022-12-18T00:06:01;1.40;78.40
29663;DHT22;16578;53.266;7.920;2022-12-18T00:08:27;1.40;78.30
29663;DHT22;16578;53.266;7.920;2022-12-18T00:10:53;1.40;78.30
29663;DHT22;16578;53.266;7.920;2022-12-18T00:13:18;1.40;78.10
29663;DHT22;16578;53.266;7.920;2022-12-18T00:15:44;1.40;78.10
29663;DHT22;16578;53.266;7.920;2022-12-18T00:18:09;1.40;78.00
29663;DHT22;16578;53.266;7.920;2022-12-18T00:20:36;1.40;78.00
29663;DHT22;16578;53.266;7.920;2022-12-18T00:23:02;1.40;78.10
29663;DHT22;16578;53.266;7.920;2022-12-18T00:25:28;1.30;78.00
29663;DHT22;16578;53.266;7.920;2022-12-18T00:27:53;1.40;78.10
29663;DHT22;16578;53.266;7.920;2022-12-18T00:30:19;1.30;78.00
29663;DHT22;16578;53.266;7.920;2022-12-18T00:32:44;1.30;78.00
29663;DHT22;16578;53.266;7.920;2022-12-18T00:35:10;1.30;78.00
29663;DHT22;16578;53.266;7.920;2022-12-18T00:37:35;1.30;77.90
29663;DHT22;16578;53.266;7.920;2022-12-18T00:40:02;1.30;77.90
29663;DHT22;16578;53.266;7.920;2022-12-18T00:42:27;1.20;77.80
29663;DHT22;16578;53.266;7.920;2022-12-18T00:45:12;1.20;77.90
29663;DHT22;16578;53.266;7.920;2022-12-18T00:47:37;1.20;78.80
29663;DHT22;16578;53.266;7.920;2022-12-18T00:50:03;1.20;77.90
29663;DHT22;16578;53.266;7.920;2022-12-18T00:52:29;1.20;77.90
29663;DHT22;16578;53.266;7.920;2022-12-18T00:54:54;1.20;77.90
29663;DHT22;16578;53.266;7.920;2022-12-18T00:57:20;1.10;77.80
29663;DHT22;16578;53.266;7.920;2022-12-18T00:59:45;1.10;77.80
29663;DHT22;16578;53.266;7.920;2022-12-18T01:02:14;1.10;77.70
29663;DHT22;16578;53.266;7.920;2022-12-18T01:04:39;1.00;77.60
29663;DHT22;16578;53.266;7.920;2022-12-18T01:07:05;1.00;77.80
29663;DHT22;16578;53.266;7.920;2022-12-18T01:09:30;1.00;77.90
29663;DHT22;16578;53.266;7.920;2022-12-18T01:11:56;0.90;77.80
29663;DHT22;16578;53.266;7.920;2022-12-18T01:14:21;0.90;77.80
29663;DHT22;16578;53.266;7.920;2022-12-18T01:16:47;0.90;77.80
29663;DHT22;16578;53.266;7.920;2022-12-18T01:19:13;0.80;77.60
29663;DHT22;16578;53.266;7.920;2022-12-18T01:21:39;0.80;77.50
29663;DHT22;16578;53.266;7.920;2022-12-18T01:24:04;0.80;77.50
29663;DHT22;16578;53.266;7.920;2022-12-18T01:26:30;0.70;77.40
29663;DHT22;16578;53.266;7.920;2022-12-18T01:28:56;0.70;77.50
29663;DHT22;16578;53.266;7.920;2022-12-18T01:31:25;0.60;77.50
29663;DHT22;16578;53.266;7.920;2022-12-18T01:33:51;0.60;77.40
29663;DHT22;16578;53.266;7.920;2022-12-18T01:36:23;0.60;77.50
29663;DHT22;16578;53.266;7.920;2022-12-18T01:38:50;0.50;77.30
29663;DHT22;16578;53.266;7.920;2022-12-18T01:41:18;0.40;77.30
29663;DHT22;16578;53.266;7.920;2022-12-18T01:43:55;0.40;77.30
29663;DHT22;16578;53.266;7.920;2022-12-18T01:46:23;0.30;77.40
29663;DHT22;16578;53.266;7.920;2022-12-18T01:48:55;0.30;77.40
29663;DHT22;16578;53.266;7.920;2022-12-18T01:51:22;0.30;77.40
29663;DHT22;16578;53.266;7.920;2022-12-18T01:53:48;0.20;77.40
29663;DHT22;16578;53.266;7.920;2022-12-18T01:56:16;0.20;77.50
29663;DHT22;16578;53.266;7.920;2022-12-18T01:58:55;0.20;77.50
29663;DHT22;16578;53.266;7.920;2022-12-18T02:01:22;0.20;77.50
29663;DHT22;16578;53.266;7.920;2022-12-18T02:03:48;0.10;77.50
29663;DHT22;16578;53.266;7.920;2022-12-18T02:06:32;0.10;77.50
29663;DHT22;16578;53.266;7.920;2022-12-18T02:09:09;0.00;77.40
29663;DHT22;16578;53.266;7.920;2022-12-18T02:14:11;0.00;77.50
29663;DHT22;16578;53.266;7.920;2022-12-18T02:22:44;-0.10;77.60
29663;DHT22;16578;53.266;7.920;2022-12-18T02:27:38;-0.20;77.60
29663;DHT22;16578;53.266;7.920;2022-12-18T02:30:05;-0.20;78.40
29663;DHT22;16578;53.266;7.920;2022-12-18T02:32:35;-0.20;77.50
29663;DHT22;16578;53.266;7.920;2022-12-18T02:35:05;-0.30;77.50
29663;DHT22;16578;53.266;7.920;2022-12-18T02:37:31;-0.30;77.50
29663;DHT22;16578;53.266;7.920;2022-12-18T02:39:59;-0.30;77.50
29663;DHT22;16578;53.266;7.920;2022-12-18T02:42:26;-0.30;77.50
29663;DHT22;16578;53.266;7.920;2022-12-18T02:44:56;-0.40;77.40
29663;DHT22;16578;53.266;7.920;2022-12-18T02:47:24;-0.40;77.40
29663;DHT22;16578;53.266;7.920;2022-12-18T02:52:25;-0.50;77.20
29663;DHT22;16578;53.266;7.920;2022-12-18T03:00:30;-0.60;77.40
29663;DHT22;16578;53.266;7.920;2022-12-18T03:03:04;-0.60;77.30
29663;DHT22;16578;53.266;7.920;2022-12-18T03:05:38;-0.60;77.20
29663;DHT22;16578;53.266;7.920;2022-12-18T03:08:09;-0.70;77.20
29663;DHT22;16578;53.266;7.920;2022-12-18T03:10:41;-0.70;78.10
29663;DHT22;16578;53.266;7.920;2022-12-18T03:13:17;-0.70;77.30
29663;DHT22;16578;53.266;7.920;2022-12-18T03:15:50;-0.70;77.20
29663;DHT22;16578;53.266;7.920;2022-12-18T03:18:23;-0.80;77.20
29663;DHT22;16578;53.266;7.920;2022-12-18T03:20:52;-0.80;77.10
29663;DHT22;16578;53.266;7.920;2022-12-18T03:23:21;-0.80;77.10
29663;DHT22;16578;53.266;7.920;2022-12-18T03:25:49;-0.90;77.10
29663;DHT22;16578;53.266;7.920;2022-12-18T03:28:21;-0.80;77.10
29663;DHT22;16578;53.266;7.920;2022-12-18T03:30:50;-0.90;77.20
29663;DHT22;16578;53.266;7.920;2022-12-18T03:33:23;-0.90;77.20
29663;DHT22;16578;53.266;7.920;2022-12-18T03:35:49;-0.90;77.10
29663;DHT22;16578;53.266;7.920;2022-12-18T03:38:15;-0.90;77.00
29663;DHT22;16578;53.266;7.920;2022-12-18T03:41:03;-1.00;76.90
29663;DHT22;16578;53.266;7.920;2022-12-18T03:43:49;-1.00;76.90
29663;DHT22;16578;53.266;7.920;2022-12-18T03:46:30;-1.00;77.00
29663;DHT22;16578;53.266;7.920;2022-12-18T03:49:23;-1.10;77.00
29663;DHT22;16578;53.266;7.920;2022-12-18T03:52:04;-1.10;76.90
29663;DHT22;16578;53.266;7.920;2022-12-18T03:54:31;-1.10;77.00
29663;DHT22;16578;53.266;7.920;2022-12-18T03:57:04;-1.10;77.00
29663;DHT22;16578;53.266;7.920;2022-12-18T03:59:32;-1.10;77.00
29663;DHT22;16578;53.266;7.920;2022-12-18T04:01:59;-1.10;77.00
29663;DHT22;16578;53.266;7.920;2022-12-18T04:04:27;-1.20;76.90
29663;DHT22;16578;53.266;7.920;2022-12-18T04:06:54;-1.20;76.90
29663;DHT22;16578;53.266;7.920;2022-12-18T04:09:20;-1.20;76.90
29663;DHT22;16578;53.266;7.920;2022-12-18T04:11:46;-1.20;76.90
29663;DHT22;16578;53.266;7.920;2022-12-18T04:14:12;-1.20;76.90
29663;DHT22;16578;53.266;7.920;2022-12-18T04:16:38;-1.30;76.80
29663;DHT22;16578;53.266;7.920;2022-12-18T04:19:04;-1.30;77.00
29663;DHT22;16578;53.266;7.920;2022-12-18T04:21:30;-1.30;76.80
29663;DHT22;16578;53.266;7.920;2022-12-18T04:23:55;-1.30;76.80
29663;DHT22;16578;53.266;7.920;2022-12-18T04:26:21;-1.30;76.70
29663;DHT22;16578;53.266;7.920;2022-12-18T04:28:47;-1.30;76.70
29663;DHT22;16578;53.266;7.920;2022-12-18T04:31:12;-1.40;76.70
29663;DHT22;16578;53.266;7.920;2022-12-18T04:33:38;-1.40;76.70
29663;DHT22;16578;53.266;7.920;2022-12-18T04:36:04;-1.40;76.60
29663;DHT22;16578;53.266;7.920;2022-12-18T04:38:30;-1.50;76.60
29663;DHT22;16578;53.266;7.920;2022-12-18T04:40:55;-1.50;76.60
29663;DHT22;16578;53.266;7.920;2022-12-18T04:43:21;-1.50;76.70
29663;DHT22;16578;53.266;7.920;2022-12-18T04:45:46;-1.50;77.70
29663;DHT22;16578;53.266;7.920;2022-12-18T04:48:12;-1.50;76.80
29663;DHT22;16578;53.266;7.920;2022-12-18T04:50:37;-1.50;76.80
29663;DHT22;16578;53.266;7.920;2022-12-18T04:53:03;-1.50;76.80
29663;DHT22;16578;53.266;7.920;2022-12-18T04:55:29;-1.50;76.70
29663;DHT22;16578;53.266;7.920;2022-12-18T04:57:55;-1.50;76.70
29663;DHT22;16578;53.266;7.920;2022-12-18T05:00:21;-1.60;76.60
29663;DHT22;16578;53.266;7.920;2022-12-18T05:02:46;-1.60;76.60
29663;DHT22;16578;53.266;7.920;2022-12-18T05:05:12;-1.60;76.60
29663;DHT22;16578;53.266;7.920;2022-12-18T05:07:37;-1.60;76.70
29663;DHT22;16578;53.266;7.920;2022-12-18T05:10:06;-1.60;76.60
29663;DHT22;16578;53.266;7.920;2022-12-18T05:12:32;-1.60;76.60
29663;DHT22;16578;53.266;7.920;2022-12-18T05:14:58;-1.70;76.50
29663;DHT22;16578;53.266;7.920;2022-12-18T05:17:23;-1.70;76.50
29663;DHT22;16578;53.266;7.920;2022-12-18T05:19:49;-1.70;76.50
29663;DHT22;16578;53.266;7.920;2022-12-18T05:22:17;-1.70;76.40
29663;DHT22;16578;53.266;7.920;2022-12-18T05:24:42;-1.80;76.40
29663;DHT22;16578;53.266;7.920;2022-12-18T05:27:08;-1.80;76.50
29663;DHT22;16578;53.266;7.920;2022-12-18T05:29:33;-1.80;76.50
29663;DHT22;16578;53.266;7.920;2022-12-18T05:31:59;-1.90;76.40
29663;DHT22;16578;53.266;7.920;2022-12-18T05:34:24;-1.90;76.40
29663;DHT22;16578;53.266;7.920;2022-12-18T05:36:50;-1.90;76.30
29663;DHT22;16578;53.266;7.920;2022-12-18T05:39:15;-1.90;76.30
29663;DHT22;16578;53.266;7.920;2022-12-18T05:41:41;-1.90;76.40
29663;DHT22;16578;53.266;7.920;2022-12-18T05:44:07;-2.00;76.40
29663;DHT22;16578;53.266;7.920;2022-12-18T05:46:32;-2.00;76.40
29663;DHT22;16578;53.266;7.920;2022-12-18T05:49:01;-2.00;76.40
29663;DHT22;16578;53.266;7.920;2022-12-18T05:51:27;-2.00;76.50
29663;DHT22;16578;53.266;7.920;2022-12-18T05:53:53;-2.00;76.60
29663;DHT22;16578;53.266;7.920;2022-12-18T05:56:21;-2.00;76.60
29663;DHT22;16578;53.266;7.920;2022-12-18T05:58:50;-2.10;76.50
29663;DHT22;16578;53.266;7.920;2022-12-18T06:01:19;-2.10;76.50
29663;DHT22;16578;53.266;7.920;2022-12-18T06:03:45;-2.10;76.50
29663;DHT22;16578;53.266;7.920;2022-12-18T06:06:18;-2.10;76.60
29663;DHT22;16578;53.266;7.920;2022-12-18T06:08:45;-2.10;76.60
29663;DHT22;16578;53.266;7.920;2022-12-18T06:11:11;-2.10;76.50
29663;DHT22;16578;53.266;7.920;2022-12-18T06:13:37;-2.10;76.60
29663;DHT22;16578;53.266;7.920;2022-12-18T06:16:04;-2.10;76.60
29663;DHT22;16578;53.266;7.920;2022-12-18T06:18:30;-2.10;76.60
29663;DHT22;16578;53.266;7.920;2022-12-18T06:20:57;-2.10;76.50
29663;DHT22;16578;53.266;7.920;2022-12-18T06:23:23;-2.20;76.50
29663;DHT22;16578;53.266;7.920;2022-12-18T06:25:49;-2.20;76.40
29663;DHT22;16578;53.266;7.920;2022-12-18T06:28:14;-2.20;76.40
29663;DHT22;16578;53.266;7.920;2022-12-18T06:30:43;-2.20;76.30
29663;DHT22;16578;53.266;7.920;2022-12-18T06:33:09;-2.20;76.40
29663;DHT22;16578;53.266;7.920;2022-12-18T06:35:35;-2.20;76.50
29663;DHT22;16578;53.266;7.920;2022-12-18T06:38:02;-2.20;76.50
29663;DHT22;16578;53.266;7.920;2022-12-18T06:40:28;-2.30;76.40
29663;DHT22;16578;53.266;7.920;2022-12-18T06:42:53;-2.30;76.40
29663;DHT22;16578;53.266;7.920;2022-12-18T06:45:19;-2.30;76.40
29663;DHT22;16578;53.266;7.920;2022-12-18T06:47:44;-2.30;76.50
29663;DHT22;16578;53.266;7.920;2022-12-18T06:50:10;-2.30;76.50
29663;DHT22;16578;53.266;7.920;2022-12-18T06:52:36;-2.30;76.50
29663;DHT22;16578;53.266;7.920;2022-12-18T06:55:02;-2.30;76.50
29663;DHT22;16578;53.266;7.920;2022-12-18T06:57:28;-2.30;76.50
29663;DHT22;16578;53.266;7.920;2022-12-18T06:59:54;-2.30;76.50
29663;DHT22;16578;53.266;7.920;2022-12-18T07:02:19;-2.40;76.40
29663;DHT22;16578;53.266;7.920;2022-12-18T07:04:45;-2.40;76.40
29663;DHT22;16578;53.266;7.920;2022-12-18T07:07:11;-2.40;76.50
29663;DHT22;16578;53.266;7.920;2022-12-18T07:09:36;-2.40;76.40
29663;DHT22;16578;53.266;7.920;2022-12-18T07:12:02;-2.40;76.40
29663;DHT22;16578;53.266;7.920;2022-12-18T07:14:27;-2.40;76.40
29663;DHT22;16578;53.266;7.920;2022-12-18T07:16:53;-2.40;76.40
29663;DHT22;16578;53.266;7.920;2022-12-18T07:19:19;-2.40;76.40
29663;DHT22;16578;53.266;7.920;2022-12-18T07:21:44;-2.40;76.40
29663;DHT22;16578;53.266;7.920;2022-12-18T07:24:10;-2.40;76.40
29663;DHT22;16578;53.266;7.920;2022-12-18T07:26:36;-2.50;76.40
29663;DHT22;16578;53.266;7.920;2022-12-18T07:29:01;-2.50;76.50
29663;DHT22;16578;53.266;7.920;2022-12-18T07:31:27;-2.50;76.40
29663;DHT22;16578;53.266;7.920;2022-12-18T07:33:53;-2.50;76.40
29663;DHT22;16578;53.266;7.920;2022-12-18T07:36:19;-2.50;76.50
29663;DHT22;16578;53.266;7.920;2022-12-18T07:38:47;-2.50;76.50
29663;DHT22;16578;53.266;7.920;2022-12-18T07:41:13;-2.50;76.60
29663;DHT22;16578;53.266;7.920;2022-12-18T07:43:40;-2.60;76.50
29663;DHT22;16578;53.266;7.920;2022-12-18T07:46:06;-2.60;76.70
29663;DHT22;16578;53.266;7.920;2022-12-18T07:48:32;-2.50;76.90
29663;DHT22;16578;53.266;7.920;2022-12-18T07:50:59;-2.50;76.80
29663;DHT22;16578;53.266;7.920;2022-12-18T07:53:24;-2.50;76.90
29663;DHT22;16578;53.266;7.920;2022-12-18T07:55:56;-2.50;76.90
29663;DHT22;16578;53.266;7.920;2022-12-18T07:58:21;-2.50;76.90
29663;DHT22;16578;53.266;7.920;2022-12-18T08:00:47;-2.50;76.90
29663;DHT22;16578;53.266;7.920;2022-12-18T08:03:14;-2.50;76.90
29663;DHT22;16578;53.266;7.920;2022-12-18T08:05:39;-2.40;76.80
29663;DHT22;16578;53.266;7.920;2022-12-18T08:08:05;-2.40;76.80
29663;DHT22;16578;53.266;7.920;2022-12-18T08:10:30;-2.40;76.80
29663;DHT22;16578;53.266;7.920;2022-12-18T08:12:56;-2.40;76.80
29663;DHT22;16578;53.266;7.920;2022-12-18T08:15:22;-2.40;76.70
29663;DHT22;16578;53.266;7.920;2022-12-18T08:17:47;-2.40;76.70
29663;DHT22;16578;53.266;7.920;2022-12-18T08:20:13;-2.40;76.80
29663;DHT22;16578;53.266;7.920;2022-12-18T08:22:43;-2.40;76.80
29663;DHT22;16578;53.266;7.920;2022-12-18T08:25:08;-2.40;76.80
29663;DHT22;16578;53.266;7.920;2022-12-18T08:27:34;-2.50;76.80
29663;DHT22;16578;53.266;7.920;2022-12-18T08:29:59;-2.40;77.00
29663;DHT22;16578;53.266;7.920;2022-12-18T08:32:26;-2.40;77.00
29663;DHT22;16578;53.266;7.920;2022-12-18T08:34:52;-2.30;77.90
29663;DHT22;16578;53.266;7.920;2022-12-18T08:37:17;-2.30;77.10
29663;DHT22;16578;53.266;7.920;2022-12-18T08:39:43;-2.30;77.10
29663;DHT22;16578;53.266;7.920;2022-12-18T08:42:09;-2.30;77.10
29663;DHT22;16578;53.266;7.920;2022-12-18T08:44:52;-2.20;77.20
29663;DHT22;16578;53.266;7.920;2022-12-18T08:47:18;-2.10;77.30
29663;DHT22;16578;53.266;7.920;2022-12-18T08:49:43;-2.10;77.30
29663;DHT22;16578;53.266;7.920;2022-12-18T08:52:09;-2.10;77.30
29663;DHT22;16578;53.266;7.920;2022-12-18T08:54:34;-2.00;77.40
29663;DHT22;16578;53.266;7.920;2022-12-18T08:57:00;-2.00;77.50
29663;DHT22;16578;53.266;7.920;2022-12-18T08:59:25;-1.90;77.60
29663;DHT22;16578;53.266;7.920;2022-12-18T09:01:53;-1.80;77.60
29663;DHT22;16578;53.266;7.920;2022-12-18T09:04:19;-1.80;77.60
29663;DHT22;16578;53.266;7.920;2022-12-18T09:06:45;-1.70;77.60
29663;DHT22;16578;53.266;7.920;2022-12-18T09:09:11;-1.70;77.60
29663;DHT22;16578;53.266;7.920;2022-12-18T09:11:36;-1.60;77.70
29663;DHT22;16578;53.266;7.920;2022-12-18T09:14:02;-1.50;77.60
29663;DHT22;16578;53.266;7.920;2022-12-18T09:16:28;-1.50;77.60
29663;DHT22;16578;53.266;7.920;2022-12-18T09:18:55;-1.40;77.50
29663;DHT22;16578;53.266;7.920;2022-12-18T09:21:26;-1.40;77.50
29663;DHT22;16578;53.266;7.920;2022-12-18T09:23:54;-1.30;77.40
29663;DHT22;16578;53.266;7.920;2022-12-18T09:26:21;-1.30;77.30
29663;DHT22;16578;53.266;7.920;2022-12-18T09:28:46;-1.20;77.30
29663;DHT22;16578;53.266;7.920;2022-12-18T09:31:13;-1.20;77.30
29663;DHT22;16578;53.266;7.920;2022-12-18T09:33:38;-1.20;77.10
29663;DHT22;16578;53.266;7.920;2022-12-18T09:36:05;-1.10;77.20
29663;DHT22;16578;53.266;7.920;2022-12-18T09:38:32;-1.10;77.00
29663;DHT22;16578;53.266;7.920;2022-12-18T09:41:31;-1.10;77.00
29663;DHT22;16578;53.266;7.920;2022-12-18T09:46:49;-1.00;77.80
29663;DHT22;16578;53.266;7.920;2022-12-18T09:49:19;-1.00;77.00
29663;DHT22;16578;53.266;7.920;2022-12-18T09:51:54;-0.90;77.00
29663;DHT22;16578;53.266;7.920;2022-12-18T09:54:25;-0.90;77.00
29663;DHT22;16578;53.266;7.920;2022-12-18T09:56:51;-0.90;77.10
29663;DHT22;16578;53.266;7.920;2022-12-18T09:59:38;-0.80;77.10
29663;DHT22;16578;53.266;7.920;2022-12-18T10:02:22;-0.80;76.90
29663;DHT22;16578;53.266;7.920;2022-12-18T10:05:13;-0.80;77.00
29663;DHT22;16578;53.266;7.920;2022-12-18T10:10:36;-0.70;77.00
29663;DHT22;16578;53.266;7.920;2022-12-18T10:16:03;-0.60;77.00
29663;DHT22;16578;53.266;7.920;2022-12-18T10:19:04;-0.60;77.00
29663;DHT22;16578;53.266;7.920;2022-12-18T10:26:36;-0.50;77.10
29663;DHT22;16578;53.266;7.920;2022-12-18T10:29:09;-0.40;77.00
29663;DHT22;16578;53.266;7.920;2022-12-18T10:31:36;-0.40;77.00
29663;DHT22;16578;53.266;7.920;2022-12-18T10:34:01;-0.40;77.00
29663;DHT22;16578;53.266;7.920;2022-12-18T10:36:27;-0.30;77.00
29663;DHT22;16578;53.266;7.920;2022-12-18T10:38:52;-0.30;76.90
29663;DHT22;16578;53.266;7.920;2022-12-18T10:43:48;-0.20;77.00
29663;DHT22;16578;53.266;7.920;2022-12-18T10:46:33;-0.20;77.00
29663;DHT22;16578;53.266;7.920;2022-12-18T10:48:59;-0.20;77.00
29663;DHT22;16578;53.266;7.920;2022-12-18T10:51:31;-0.10;77.00
29663;DHT22;16578;53.266;7.920;2022-12-18T10:54:06;-0.10;77.00
29663;DHT22;16578;53.266;7.920;2022-12-18T10:56:38;0.00;77.10
29663;DHT22;16578;53.266;7.920;2022-12-18T10:59:09;0.10;77.20
29663;DHT22;16578;53.266;7.920;2022-12-18T11:01:58;0.10;77.20
29663;DHT22;16578;53.266;7.920;2022-12-18T11:04:31;0.20;77.20
29663;DHT22;16578;53.266;7.920;2022-12-18T11:06:59;0.20;77.30
29663;DHT22;16578;53.266;7.920;2022-12-18T11:09:31;0.30;77.30
29663;DHT22;16578;53.266;7.920;2022-12-18T11:11:59;0.40;77.30
29663;DHT22;16578;53.266;7.920;2022-12-18T11:14:42;0.40;77.30
29663;DHT22;16578;53.266;7.920;2022-12-18T11:17:20;0.50;77.40
29663;DHT22;16578;53.266;7.920;2022-12-18T11:19:53;0.60;77.30
29663;DHT22;16578;53.266;7.920;2022-12-18T11:22:24;0.60;77.30
29663;DHT22;16578;53.266;7.920;2022-12-18T11:25:17;0.70;77.40
29663;DHT22;16578;53.266;7.920;2022-12-18T11:27:55;0.80;78.10
29663;DHT22;16578;53.266;7.920;2022-12-18T11:30:23;0.80;77.20
29663;DHT22;16578;53.266;7.920;2022-12-18T11:32:54;0.80;77.00
29663;DHT22;16578;53.266;7.920;2022-12-18T11:35:36;0.90;77.20
29663;DHT22;16578;53.266;7.920;2022-12-18T11:40:44;1.10;77.10
29663;DHT22;16578;53.266;7.920;2022-12-18T11:46:19;1.20;76.90
29663;DHT22;16578;53.266;7.920;2022-12-18T11:48:59;1.20;76.90
29663;DHT22;16578;53.266;7.920;2022-12-18T11:51:35;1.30;76.70
29663;DHT22;16578;53.266;7.920;2022-12-18T11:54:14;1.30;76.60
29663;DHT22;16578;53.266;7.920;2022-12-18T12:02:25;1.30;76.20
29663;DHT22;16578;53.266;7.920;2022-12-18T12:08:07;1.40;76.30
29663;DHT22;16578;53.266;7.920;2022-12-18T12:18:44;1.60;76.30
29663;DHT22;16578;53.266;7.920;2022-12-18T12:21:36;1.60;76.30
29663;DHT22;16578;53.266;7.920;2022-12-18T12:40:18;1.80;76.20
29663;DHT22;16578;53.266;7.920;2022-12-18T12:43:31;1.80;76.20
29663;DHT22;16578;53.266;7.920;2022-12-18T12:45:54;1.80;76.00
29663;DHT22;16578;53.266;7.920;2022-12-18T12:48:27;1.80;76.00
29663;DHT22;16578;53.266;7.920;2022-12-18T12:50:57;1.90;76.10
29663;DHT22;16578;53.266;7.920;2022-12-18T12:53:31;1.90;76.00
29663;DHT22;16578;53.266;7.920;2022-12-18T12:55:58;1.90;75.90
29663;DHT22;16578;53.266;7.920;2022-12-18T13:04:34;1.90;75.70
29663;DHT22;16578;53.266;7.920;2022-12-18T13:07:56;2.00;75.80
29663;DHT22;16578;53.266;7.920;2022-12-18T13:10:24;2.00;75.70
29663;DHT22;16578;53.266;7.920;2022-12-18T13:13:01;2.00;75.40
29663;DHT22;16578;53.266;7.920;2022-12-18T13:20:35;2.00;75.60
29663;DHT22;16578;53.266;7.920;2022-12-18T13:31:00;2.00;75.40
29663;DHT22;16578;53.266;7.920;2022-12-18T13:36:12;2.00;75.30
29663;DHT22;16578;53.266;7.920;2022-12-18T13:38:39;2.00;75.30
29663;DHT22;16578;53.266;7.920;2022-12-18T13:43:45;2.00;75.20
29663;DHT22;16578;53.266;7.920;2022-12-18T13:51:25;2.00;75.10
29663;DHT22;16578;53.266;7.920;2022-12-18T13:53:54;2.00;75.10
29663;DHT22;16578;53.266;7.920;2022-12-18T13:56:26;2.00;75.10
29663;DHT22;16578;53.266;7.920;2022-12-18T14:01:40;2.10;75.00
29663;DHT22;16578;53.266;7.920;2022-12-18T14:04:25;2.00;75.00
29663;DHT22;16578;53.266;7.920;2022-12-18T14:07:02;2.00;75.00
29663;DHT22;16578;53.266;7.920;2022-12-18T14:09:34;2.00;75.00
29663;DHT22;16578;53.266;7.920;2022-12-18T14:12:00;2.00;75.00
29663;DHT22;16578;53.266;7.920;2022-12-18T14:14:47;2.00;75.10
29663;DHT22;16578;53.266;7.920;2022-12-18T14:17:13;1.90;75.10
29663;DHT22;16578;53.266;7.920;2022-12-18T14:19:44;1.80;75.00
29663;DHT22;16578;53.266;7.920;2022-12-18T14:22:21;1.90;75.20
29663;DHT22;16578;53.266;7.920;2022-12-18T14:24:47;1.90;75.10
29663;DHT22;16578;53.266;7.920;2022-12-18T14:27:29;1.90;75.20
29663;DHT22;16578;53.266;7.920;2022-12-18T14:29:55;1.90;75.30
29663;DHT22;16578;53.266;7.920;2022-12-18T14:32:20;1.90;75.20
29663;DHT22;16578;53.266;7.920;2022-12-18T14:34:51;1.90;75.10
29663;DHT22;16578;53.266;7.920;2022-12-18T14:37:21;1.80;75.00
29663;DHT22;16578;53.266;7.920;2022-12-18T14:39:55;1.90;75.10
29663;DHT22;16578;53.266;7.920;2022-12-18T14:42:22;1.80;75.10
29663;DHT22;16578;53.266;7.920;2022-12-18T14:44:48;1.80;75.20
29663;DHT22;16578;53.266;7.920;2022-12-18T14:47:15;1.80;75.20
29663;DHT22;16578;53.266;7.920;2022-12-18T14:49:41;1.80;75.10
29663;DHT22;16578;53.266;7.920;2022-12-18T14:52:23;1.70;75.10
29663;DHT22;16578;53.266;7.920;2022-12-18T14:54:51;1.70;75.00
29663;DHT22;16578;53.266;7.920;2022-12-18T14:57:25;1.70;75.20
29663;DHT22;16578;53.266;7.920;2022-12-18T14:59:52;1.70;75.10
29663;DHT22;16578;53.266;7.920;2022-12-18T15:02:25;1.60;75.10
29663;DHT22;16578;53.266;7.920;2022-12-18T15:07:51;1.60;75.20
29663;DHT22;16578;53.266;7.920;2022-12-18T15:10:21;1.60;75.30
29663;DHT22;16578;53.266;7.920;2022-12-18T15:12:49;1.60;75.40
29663;DHT22;16578;53.266;7.920;2022-12-18T15:25:46;1.50;75.40
29663;DHT22;16578;53.266;7.920;2022-12-18T15:33:31;1.50;75.40
29663;DHT22;16578;53.266;7.920;2022-12-18T15:35:59;1.50;75.30
29663;DHT22;16578;53.266;7.920;2022-12-18T15:38:25;1.50;75.30
29663;DHT22;16578;53.266;7.920;2022-12-18T15:40:50;1.50;75.40
29663;DHT22;16578;53.266;7.920;2022-12-18T15:43:17;1.60;75.40
29663;DHT22;16578;53.266;7.920;2022-12-18T15:46:23;1.60;75.30
29663;DHT22;16578;53.266;7.920;2022-12-18T15:48:51;1.60;75.20
29663;DHT22;16578;53.266;7.920;2022-12-18T15:51:29;1.60;75.30
29663;DHT22;16578;53.266;7.920;2022-12-18T15:53:59;1.60;75.20
29663;DHT22;16578;53.266;7.920;2022-12-18T15:56:26;1.60;75.30
29663;DHT22;16578;53.266;7.920;2022-12-18T15:59:27;1.50;75.00
29663;DHT22;16578;53.266;7.920;2022-12-18T16:01:52;1.60;75.40
29663;DHT22;16578;53.266;7.920;2022-12-18T16:04:19;1.60;75.20
29663;DHT22;16578;53.266;7.920;2022-12-18T16:06:47;1.70;75.20
29663;DHT22;16578;53.266;7.920;2022-12-18T16:09:13;1.60;75.00
29663;DHT22;16578;53.266;7.920;2022-12-18T16:11:41;1.70;75.20
29663;DHT22;16578;53.266;7.920;2022-12-18T16:16:46;1.70;75.00
29663;DHT22;16578;53.266;7.920;2022-12-18T16:19:11;1.70;74.90
29663;DHT22;16578;53.266;7.920;2022-12-18T16:21:37;1.70;74.90
29663;DHT22;16578;53.266;7.920;2022-12-18T16:24:03;1.80;74.90
29663;DHT22;16578;53.266;7.920;2022-12-18T16:26:29;1.80;74.80
29663;DHT22;16578;53.266;7.920;2022-12-18T16:28:55;1.80;74.80
29663;DHT22;16578;53.266;7.920;2022-12-18T16:31:20;1.80;74.60
29663;DHT22;16578;53.266;7.920;2022-12-18T16:33:46;1.80;74.50
29663;DHT22;16578;53.266;7.920;2022-12-18T16:36:12;1.80;74.40
29663;DHT22;16578;53.266;7.920;2022-12-18T16:38:38;1.90;74.50
29663;DHT22;16578;53.266;7.920;2022-12-18T16:41:17;1.90;74.50
29663;DHT22;16578;53.266;7.920;2022-12-18T16:43:59;1.90;74.30
29663;DHT22;16578;53.266;7.920;2022-12-18T16:46:25;1.90;74.30
29663;DHT22;16578;53.266;7.920;2022-12-18T16:48:51;1.90;74.20
29663;DHT22;16578;53.266;7.920;2022-12-18T16:51:16;2.00;74.20
29663;DHT22;16578;53.266;7.920;2022-12-18T16:53:42;1.90;74.00
29663;DHT22;16578;53.266;7.920;2022-12-18T16:56:07;2.00;74.00
29663;DHT22;16578;53.266;7.920;2022-12-18T16:58:33;2.00;74.00
29663;DHT22;16578;53.266;7.920;2022-12-18T17:00:59;2.00;73.90
29663;DHT22;16578;53.266;7.920;2022-12-18T17:03:25;2.00;73.90
29663;DHT22;16578;53.266;7.920;2022-12-18T17:05:50;2.00;73.70
29663;DHT22;16578;53.266;7.920;2022-12-18T17:08:16;2.00;73.70
29663;DHT22;16578;53.266;7.920;2022-12-18T17:10:41;2.00;73.70
29663;DHT22;16578;53.266;7.920;2022-12-18T17:13:07;2.10;73.70
29663;DHT22;16578;53.266;7.920;2022-12-18T17:15:36;2.10;73.70
29663;DHT22;16578;53.266;7.920;2022-12-18T17:18:02;2.10;73.70
29663;DHT22;16578;53.266;7.920;2022-12-18T17:20:29;2.10;73.70
29663;DHT22;16578;53.266;7.920;2022-12-18T17:22:55;2.10;73.60
29663;DHT22;16578;53.266;7.920;2022-12-18T17:25:21;2.20;73.70
29663;DHT22;16578;53.266;7.920;2022-12-18T17:27:46;2.20;73.60
29663;DHT22;16578;53.266;7.920;2022-12-18T17:30:12;2.20;73.50
29663;DHT22;16578;53.266;7.920;2022-12-18T17:32:38;2.20;73.40
29663;DHT22;16578;53.266;7.920;2022-12-18T17:35:03;2.20;73.30
29663;DHT22;16578;53.266;7.920;2022-12-18T17:37:29;2.20;73.30
29663;DHT22;16578;53.266;7.920;2022-12-18T17:39:55;2.20;73.20
29663;DHT22;16578;53.266;7.920;2022-12-18T17:42:20;2.20;73.70
29663;DHT22;16578;53.266;7.920;2022-12-18T17:44:46;2.30;73.20
29663;DHT22;16578;53.266;7.920;2022-12-18T17:47:13;2.30;73.30
29663;DHT22;16578;53.266;7.920;2022-12-18T17:49:38;2.30;73.10
29663;DHT22;16578;53.266;7.920;2022-12-18T17:52:04;2.30;73.00
29663;DHT22;16578;53.266;7.920;2022-12-18T17:54:30;2.30;73.90
29663;DHT22;16578;53.266;7.920;2022-12-18T17:56:55;2.30;72.90