sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
49366;SDS011;35245;52.026;8.540;2022-07-23T00:00:06;10.13;;;6.93;;
49366;SDS011;35245;52.026;8.540;2022-07-23T00:02:33;12.77;;;7.05;;
49366;SDS011;35245;52.026;8.540;2022-07-23T00:05:00;9.75;;;6.25;;
49366;SDS011;35245;52.026;8.540;2022-07-23T00:07:27;11.48;;;6.47;;
49366;SDS011;35245;52.026;8.540;2022-07-23T00:09:54;11.05;;;7.10;;
49366;SDS011;35245;52.026;8.540;2022-07-23T00:12:21;10.02;;;7.43;;
49366;SDS011;35245;52.026;8.540;2022-07-23T00:14:50;12.25;;;8.57;;
49366;SDS011;35245;52.026;8.540;2022-07-23T00:17:17;9.88;;;6.43;;
49366;SDS011;35245;52.026;8.540;2022-07-23T00:19:44;9.02;;;6.97;;
49366;SDS011;35245;52.026;8.540;2022-07-23T00:22:11;13.15;;;8.35;;
49366;SDS011;35245;52.026;8.540;2022-07-23T00:24:38;14.18;;;7.30;;
49366;SDS011;35245;52.026;8.540;2022-07-23T00:27:05;10.60;;;7.05;;
49366;SDS011;35245;52.026;8.540;2022-07-23T00:29:32;10.10;;;6.80;;
49366;SDS011;35245;52.026;8.540;2022-07-23T00:32:00;8.88;;;6.28;;
49366;SDS011;35245;52.026;8.540;2022-07-23T00:34:27;9.82;;;6.80;;
49366;SDS011;35245;52.026;8.540;2022-07-23T00:36:54;10.63;;;6.72;;
49366;SDS011;35245;52.026;8.540;2022-07-23T00:39:21;13.60;;;7.75;;
49366;SDS011;35245;52.026;8.540;2022-07-23T00:41:49;11.20;;;8.00;;
49366;SDS011;35245;52.026;8.540;2022-07-23T00:44:17;11.52;;;7.60;;
49366;SDS011;35245;52.026;8.540;2022-07-23T00:46:45;10.55;;;7.07;;
49366;SDS011;35245;52.026;8.540;2022-07-23T00:49:14;10.30;;;7.22;;
49366;SDS011;35245;52.026;8.540;2022-07-23T00:51:41;14.60;;;8.88;;
49366;SDS011;35245;52.026;8.540;2022-07-23T00:54:09;15.43;;;9.25;;
49366;SDS011;35245;52.026;8.540;2022-07-23T00:56:36;12.18;;;8.70;;
49366;SDS011;35245;52.026;8.540;2022-07-23T00:59:03;13.32;;;8.13;;
49366;SDS011;35245;52.026;8.540;2022-07-23T01:01:32;11.63;;;8.27;;
49366;SDS011;35245;52.026;8.540;2022-07-23T01:03:59;13.02;;;8.20;;
49366;SDS011;35245;52.026;8.540;2022-07-23T01:06:27;10.38;;;7.65;;
49366;SDS011;35245;52.026;8.540;2022-07-23T01:08:55;10.90;;;8.02;;
49366;SDS011;35245;52.026;8.540;2022-07-23T01:11:22;10.00;;;6.75;;
49366;SDS011;35245;52.026;8.540;2022-07-23T01:13:50;9.73;;;6.65;;
49366;SDS011;35245;52.026;8.540;2022-07-23T01:16:17;9.90;;;6.65;;
49366;SDS011;35245;52.026;8.540;2022-07-23T01:18:44;11.68;;;7.07;;
49366;SDS011;35245;52.026;8.540;2022-07-23T01:21:11;13.40;;;7.22;;
49366;SDS011;35245;52.026;8.540;2022-07-23T01:23:41;11.65;;;6.50;;
49366;SDS011;35245;52.026;8.540;2022-07-23T01:26:08;12.65;;;7.25;;
49366;SDS011;35245;52.026;8.540;2022-07-23T01:28:35;12.73;;;7.10;;
49366;SDS011;35245;52.026;8.540;2022-07-23T01:31:02;17.08;;;6.97;;
49366;SDS011;35245;52.026;8.540;2022-07-23T01:33:29;12.10;;;6.72;;
49366;SDS011;35245;52.026;8.540;2022-07-23T01:35:56;10.45;;;7.00;;
49366;SDS011;35245;52.026;8.540;2022-07-23T01:38:23;9.35;;;6.72;;
49366;SDS011;35245;52.026;8.540;2022-07-23T01:40:51;7.22;;;5.72;;
49366;SDS011;35245;52.026;8.540;2022-07-23T01:43:18;14.10;;;7.18;;
49366;SDS011;35245;52.026;8.540;2022-07-23T01:45:45;12.30;;;7.30;;
49366;SDS011;35245;52.026;8.540;2022-07-23T01:48:12;11.25;;;7.15;;
49366;SDS011;35245;52.026;8.540;2022-07-23T01:50:39;9.82;;;7.00;;
49366;SDS011;35245;52.026;8.540;2022-07-23T01:53:06;14.52;;;7.68;;
49366;SDS011;35245;52.026;8.540;2022-07-23T01:55:33;11.00;;;7.10;;
49366;SDS011;35245;52.026;8.540;2022-07-23T01:58:01;14.18;;;7.85;;
49366;SDS011;35245;52.026;8.540;2022-07-23T02:00:28;13.15;;;8.50;;
49366;SDS011;35245;52.026;8.540;2022-07-23T02:02:55;17.02;;;9.57;;
49366;SDS011;35245;52.026;8.540;2022-07-23T02:05:23;11.77;;;8.68;;
49366;SDS011;35245;52.026;8.540;2022-07-23T02:07:51;11.98;;;9.02;;
49366;SDS011;35245;52.026;8.540;2022-07-23T02:10:19;13.23;;;9.38;;
49366;SDS011;35245;52.026;8.540;2022-07-23T02:12:46;11.07;;;7.82;;
49366;SDS011;35245;52.026;8.540;2022-07-23T02:15:15;14.02;;;9.98;;
49366;SDS011;35245;52.026;8.540;2022-07-23T02:17:42;11.93;;;8.85;;
49366;SDS011;35245;52.026;8.540;2022-07-23T02:20:09;12.93;;;8.60;;
49366;SDS011;35245;52.026;8.540;2022-07-23T02:22:37;10.98;;;8.43;;
49366;SDS011;35245;52.026;8.540;2022-07-23T02:25:05;13.40;;;8.70;;
49366;SDS011;35245;52.026;8.540;2022-07-23T02:27:33;14.98;;;8.02;;
49366;SDS011;35245;52.026;8.540;2022-07-23T02:30:00;13.68;;;8.55;;
49366;SDS011;35245;52.026;8.540;2022-07-23T02:32:29;11.13;;;7.63;;
49366;SDS011;35245;52.026;8.540;2022-07-23T02:34:56;10.95;;;8.32;;
49366;SDS011;35245;52.026;8.540;2022-07-23T02:37:23;11.68;;;7.63;;
49366;SDS011;35245;52.026;8.540;2022-07-23T02:39:50;11.25;;;7.97;;
49366;SDS011;35245;52.026;8.540;2022-07-23T02:42:17;9.15;;;7.13;;
49366;SDS011;35245;52.026;8.540;2022-07-23T02:44:44;12.20;;;8.02;;
49366;SDS011;35245;52.026;8.540;2022-07-23T02:47:11;13.10;;;8.75;;
49366;SDS011;35245;52.026;8.540;2022-07-23T02:49:39;13.07;;;8.35;;
49366;SDS011;35245;52.026;8.540;2022-07-23T02:52:06;12.38;;;9.20;;
49366;SDS011;35245;52.026;8.540;2022-07-23T02:54:35;13.95;;;8.73;;
49366;SDS011;35245;52.026;8.540;2022-07-23T02:57:02;11.77;;;8.50;;
49366;SDS011;35245;52.026;8.540;2022-07-23T02:59:29;13.50;;;8.88;;
49366;SDS011;35245;52.026;8.540;2022-07-23T03:01:56;13.02;;;8.68;;
49366;SDS011;35245;52.026;8.540;2022-07-23T03:04:23;14.18;;;8.40;;
49366;SDS011;35245;52.026;8.540;2022-07-23T03:06:52;11.18;;;8.38;;
49366;SDS011;35245;52.026;8.540;2022-07-23T03:09:19;11.10;;;7.60;;
49366;SDS011;35245;52.026;8.540;2022-07-23T03:11:46;13.38;;;8.15;;
49366;SDS011;35245;52.026;8.540;2022-07-23T03:14:13;10.70;;;8.02;;
49366;SDS011;35245;52.026;8.540;2022-07-23T03:16:42;11.70;;;8.65;;
49366;SDS011;35245;52.026;8.540;2022-07-23T03:19:09;12.27;;;8.18;;
49366;SDS011;35245;52.026;8.540;2022-07-23T03:21:37;13.52;;;8.98;;
49366;SDS011;35245;52.026;8.540;2022-07-23T03:24:07;13.90;;;8.77;;
49366;SDS011;35245;52.026;8.540;2022-07-23T03:26:35;13.95;;;7.65;;
49366;SDS011;35245;52.026;8.540;2022-07-23T03:29:02;12.40;;;8.82;;
49366;SDS011;35245;52.026;8.540;2022-07-23T03:31:29;12.57;;;9.25;;
49366;SDS011;35245;52.026;8.540;2022-07-23T03:33:57;11.05;;;8.85;;
49366;SDS011;35245;52.026;8.540;2022-07-23T03:36:24;14.52;;;8.65;;
49366;SDS011;35245;52.026;8.540;2022-07-23T03:38:51;12.45;;;8.77;;
49366;SDS011;35245;52.026;8.540;2022-07-23T03:41:20;12.07;;;8.68;;
49366;SDS011;35245;52.026;8.540;2022-07-23T03:43:47;13.02;;;8.38;;
49366;SDS011;35245;52.026;8.540;2022-07-23T03:46:14;14.65;;;8.95;;
49366;SDS011;35245;52.026;8.540;2022-07-23T03:48:41;10.43;;;8.60;;
49366;SDS011;35245;52.026;8.540;2022-07-23T03:51:08;13.05;;;8.68;;
49366;SDS011;35245;52.026;8.540;2022-07-23T03:53:35;11.77;;;8.80;;
49366;SDS011;35245;52.026;8.540;2022-07-23T03:56:02;12.38;;;8.57;;
49366;SDS011;35245;52.026;8.540;2022-07-23T03:58:31;12.85;;;9.35;;
49366;SDS011;35245;52.026;8.540;2022-07-23T04:00:58;13.93;;;9.57;;
49366;SDS011;35245;52.026;8.540;2022-07-23T04:03:24;11.48;;;8.55;;
49366;SDS011;35245;52.026;8.540;2022-07-23T04:05:52;16.52;;;10.45;;
49366;SDS011;35245;52.026;8.540;2022-07-23T04:08:19;15.30;;;9.82;;
49366;SDS011;35245;52.026;8.540;2022-07-23T04:10:46;15.35;;;8.65;;
49366;SDS011;35245;52.026;8.540;2022-07-23T04:13:13;12.68;;;9.00;;
49366;SDS011;35245;52.026;8.540;2022-07-23T04:15:41;15.38;;;9.30;;
49366;SDS011;35245;52.026;8.540;2022-07-23T04:18:08;14.50;;;9.45;;
49366;SDS011;35245;52.026;8.540;2022-07-23T04:20:35;13.27;;;9.02;;
49366;SDS011;35245;52.026;8.540;2022-07-23T04:23:02;15.05;;;9.32;;
49366;SDS011;35245;52.026;8.540;2022-07-23T04:25:29;13.35;;;9.25;;
49366;SDS011;35245;52.026;8.540;2022-07-23T04:27:56;13.45;;;7.95;;
49366;SDS011;35245;52.026;8.540;2022-07-23T04:30:23;10.55;;;8.65;;
49366;SDS011;35245;52.026;8.540;2022-07-23T04:32:52;11.80;;;8.18;;
49366;SDS011;35245;52.026;8.540;2022-07-23T04:35:19;11.52;;;7.97;;
49366;SDS011;35245;52.026;8.540;2022-07-23T04:37:46;11.43;;;8.05;;
49366;SDS011;35245;52.026;8.540;2022-07-23T04:40:13;11.90;;;8.75;;
49366;SDS011;35245;52.026;8.540;2022-07-23T04:42:40;15.65;;;9.32;;
49366;SDS011;35245;52.026;8.540;2022-07-23T04:45:07;12.80;;;8.30;;
49366;SDS011;35245;52.026;8.540;2022-07-23T04:47:35;13.75;;;7.68;;
49366;SDS011;35245;52.026;8.540;2022-07-23T04:50:03;11.82;;;7.20;;
49366;SDS011;35245;52.026;8.540;2022-07-23T04:52:31;11.20;;;7.93;;
49366;SDS011;35245;52.026;8.540;2022-07-23T04:54:58;12.90;;;8.77;;
49366;SDS011;35245;52.026;8.540;2022-07-23T04:57:25;13.43;;;8.40;;
49366;SDS011;35245;52.026;8.540;2022-07-23T04:59:52;10.00;;;7.07;;
49366;SDS011;35245;52.026;8.540;2022-07-23T05:02:19;11.52;;;7.35;;
49366;SDS011;35245;52.026;8.540;2022-07-23T05:04:46;9.82;;;7.38;;
49366;SDS011;35245;52.026;8.540;2022-07-23T05:07:14;11.32;;;6.95;;
49366;SDS011;35245;52.026;8.540;2022-07-23T05:09:41;10.93;;;7.55;;
49366;SDS011;35245;52.026;8.540;2022-07-23T05:12:10;13.40;;;8.07;;
49366;SDS011;35245;52.026;8.540;2022-07-23T05:14:37;9.27;;;6.97;;
49366;SDS011;35245;52.026;8.540;2022-07-23T05:17:04;12.27;;;7.90;;
49366;SDS011;35245;52.026;8.540;2022-07-23T05:19:33;11.45;;;7.60;;
49366;SDS011;35245;52.026;8.540;2022-07-23T05:22:00;12.52;;;7.60;;
49366;SDS011;35245;52.026;8.540;2022-07-23T05:24:28;9.18;;;6.75;;
49366;SDS011;35245;52.026;8.540;2022-07-23T05:26:55;11.57;;;7.55;;
49366;SDS011;35245;52.026;8.540;2022-07-23T05:29:22;9.93;;;7.53;;
49366;SDS011;35245;52.026;8.540;2022-07-23T05:31:49;11.98;;;8.05;;
49366;SDS011;35245;52.026;8.540;2022-07-23T05:34:16;10.60;;;7.35;;
49366;SDS011;35245;52.026;8.540;2022-07-23T05:36:43;13.07;;;8.52;;
49366;SDS011;35245;52.026;8.540;2022-07-23T05:39:10;9.80;;;6.70;;
49366;SDS011;35245;52.026;8.540;2022-07-23T05:41:38;10.05;;;7.38;;
49366;SDS011;35245;52.026;8.540;2022-07-23T05:44:05;11.00;;;7.63;;
49366;SDS011;35245;52.026;8.540;2022-07-23T05:46:33;9.15;;;6.43;;
49366;SDS011;35245;52.026;8.540;2022-07-23T05:49:00;9.85;;;6.40;;
49366;SDS011;35245;52.026;8.540;2022-07-23T05:51:27;9.65;;;6.85;;
49366;SDS011;35245;52.026;8.540;2022-07-23T05:53:54;11.18;;;7.32;;
49366;SDS011;35245;52.026;8.540;2022-07-23T05:56:21;11.02;;;6.90;;
49366;SDS011;35245;52.026;8.540;2022-07-23T05:58:49;11.95;;;7.10;;
49366;SDS011;35245;52.026;8.540;2022-07-23T06:01:16;12.77;;;7.20;;
49366;SDS011;35245;52.026;8.540;2022-07-23T06:03:43;15.07;;;7.18;;
49366;SDS011;35245;52.026;8.540;2022-07-23T06:06:10;11.18;;;7.03;;
49366;SDS011;35245;52.026;8.540;2022-07-23T06:08:38;12.77;;;7.15;;
49366;SDS011;35245;52.026;8.540;2022-07-23T06:11:05;9.73;;;6.95;;
49366;SDS011;35245;52.026;8.540;2022-07-23T06:13:32;7.10;;;5.20;;
49366;SDS011;35245;52.026;8.540;2022-07-23T06:16:00;8.57;;;5.80;;
49366;SDS011;35245;52.026;8.540;2022-07-23T06:18:27;11.35;;;5.03;;
49366;SDS011;35245;52.026;8.540;2022-07-23T06:20:56;10.48;;;5.72;;
49366;SDS011;35245;52.026;8.540;2022-07-23T06:23:24;9.18;;;5.60;;
49366;SDS011;35245;52.026;8.540;2022-07-23T06:25:51;8.88;;;5.32;;
49366;SDS011;35245;52.026;8.540;2022-07-23T06:28:18;10.98;;;4.85;;
49366;SDS011;35245;52.026;8.540;2022-07-23T06:30:45;9.25;;;5.22;;
49366;SDS011;35245;52.026;8.540;2022-07-23T06:33:13;9.95;;;5.28;;
49366;SDS011;35245;52.026;8.540;2022-07-23T06:35:40;10.45;;;5.07;;
49366;SDS011;35245;52.026;8.540;2022-07-23T06:38:07;8.98;;;5.20;;
49366;SDS011;35245;52.026;8.540;2022-07-23T06:40:34;7.30;;;4.93;;
49366;SDS011;35245;52.026;8.540;2022-07-23T06:43:01;10.02;;;5.10;;
49366;SDS011;35245;52.026;8.540;2022-07-23T06:45:28;9.05;;;5.25;;
49366;SDS011;35245;52.026;8.540;2022-07-23T06:47:55;9.00;;;5.43;;
49366;SDS011;35245;52.026;8.540;2022-07-23T06:50:24;10.13;;;5.60;;
49366;SDS011;35245;52.026;8.540;2022-07-23T06:52:51;12.32;;;5.63;;
49366;SDS011;35245;52.026;8.540;2022-07-23T06:55:18;11.45;;;5.63;;
49366;SDS011;35245;52.026;8.540;2022-07-23T06:57:45;9.27;;;5.28;;
49366;SDS011;35245;52.026;8.540;2022-07-23T07:00:12;7.82;;;5.03;;
49366;SDS011;35245;52.026;8.540;2022-07-23T07:02:39;8.70;;;5.60;;
49366;SDS011;35245;52.026;8.540;2022-07-23T07:05:07;10.15;;;5.30;;
49366;SDS011;35245;52.026;8.540;2022-07-23T07:07:35;12.60;;;5.80;;
49366;SDS011;35245;52.026;8.540;2022-07-23T07:10:02;8.40;;;5.22;;
49366;SDS011;35245;52.026;8.540;2022-07-23T07:12:30;6.93;;;4.85;;
49366;SDS011;35245;52.026;8.540;2022-07-23T07:14:57;6.75;;;5.00;;
49366;SDS011;35245;52.026;8.540;2022-07-23T07:17:24;11.52;;;5.90;;
49366;SDS011;35245;52.026;8.540;2022-07-23T07:19:51;7.50;;;4.55;;
49366;SDS011;35245;52.026;8.540;2022-07-23T07:22:18;8.60;;;4.55;;
49366;SDS011;35245;52.026;8.540;2022-07-23T07:24:46;11.07;;;5.18;;
49366;SDS011;35245;52.026;8.540;2022-07-23T07:27:13;9.57;;;5.32;;
49366;SDS011;35245;52.026;8.540;2022-07-23T07:29:40;9.98;;;5.50;;
49366;SDS011;35245;52.026;8.540;2022-07-23T07:32:09;8.02;;;4.88;;
49366;SDS011;35245;52.026;8.540;2022-07-23T07:34:37;7.13;;;4.28;;
49366;SDS011;35245;52.026;8.540;2022-07-23T07:37:04;7.97;;;4.45;;
49366;SDS011;35245;52.026;8.540;2022-07-23T07:39:31;6.95;;;4.70;;
49366;SDS011;35245;52.026;8.540;2022-07-23T07:42:00;10.43;;;4.82;;
49366;SDS011;35245;52.026;8.540;2022-07-23T07:44:27;8.43;;;5.28;;
49366;SDS011;35245;52.026;8.540;2022-07-23T07:46:57;7.50;;;5.55;;
49366;SDS011;35245;52.026;8.540;2022-07-23T07:49:24;12.88;;;6.60;;
49366;SDS011;35245;52.026;8.540;2022-07-23T07:51:51;11.00;;;5.90;;
49366;SDS011;35245;52.026;8.540;2022-07-23T07:54:18;10.73;;;5.00;;
49366;SDS011;35245;52.026;8.540;2022-07-23T07:56:44;10.63;;;5.82;;
49366;SDS011;35245;52.026;8.540;2022-07-23T07:59:14;10.93;;;5.72;;
49366;SDS011;35245;52.026;8.540;2022-07-23T08:01:41;9.70;;;5.70;;
49366;SDS011;35245;52.026;8.540;2022-07-23T08:04:08;10.18;;;5.10;;
49366;SDS011;35245;52.026;8.540;2022-07-23T08:06:35;10.15;;;4.95;;
49366;SDS011;35245;52.026;8.540;2022-07-23T08:09:03;6.35;;;3.55;;
49366;SDS011;35245;52.026;8.540;2022-07-23T08:11:30;8.35;;;4.53;;
49366;SDS011;35245;52.026;8.540;2022-07-23T08:13:57;7.75;;;4.10;;
49366;SDS011;35245;52.026;8.540;2022-07-23T08:16:25;8.82;;;4.35;;
49366;SDS011;35245;52.026;8.540;2022-07-23T08:18:52;8.27;;;4.50;;
49366;SDS011;35245;52.026;8.540;2022-07-23T08:21:19;6.65;;;4.18;;
49366;SDS011;35245;52.026;8.540;2022-07-23T08:23:46;9.35;;;4.15;;
49366;SDS011;35245;52.026;8.540;2022-07-23T08:26:13;8.75;;;4.10;;
49366;SDS011;35245;52.026;8.540;2022-07-23T08:28:40;4.78;;;3.55;;
49366;SDS011;35245;52.026;8.540;2022-07-23T08:31:08;9.52;;;4.00;;
49366;SDS011;35245;52.026;8.540;2022-07-23T08:33:38;5.38;;;3.60;;
49366;SDS011;35245;52.026;8.540;2022-07-23T08:36:05;6.25;;;3.50;;
49366;SDS011;35245;52.026;8.540;2022-07-23T08:38:33;6.00;;;3.05;;
49366;SDS011;35245;52.026;8.540;2022-07-23T08:41:00;9.38;;;3.38;;
49366;SDS011;35245;52.026;8.540;2022-07-23T08:43:30;5.05;;;3.15;;
49366;SDS011;35245;52.026;8.540;2022-07-23T08:45:59;4.35;;;2.70;;
49366;SDS011;35245;52.026;8.540;2022-07-23T08:48:27;5.28;;;3.42;;
49366;SDS011;35245;52.026;8.540;2022-07-23T08:50:58;7.97;;;3.10;;
49366;SDS011;35245;52.026;8.540;2022-07-23T08:53:26;6.60;;;3.35;;
49366;SDS011;35245;52.026;8.540;2022-07-23T08:55:55;7.00;;;3.20;;
49366;SDS011;35245;52.026;8.540;2022-07-23T08:58:23;5.60;;;3.17;;
49366;SDS011;35245;52.026;8.540;2022-07-23T09:00:51;5.88;;;3.13;;
49366;SDS011;35245;52.026;8.540;2022-07-23T09:03:21;8.60;;;3.60;;
49366;SDS011;35245;52.026;8.540;2022-07-23T09:05:50;3.47;;;2.97;;
49366;SDS011;35245;52.026;8.540;2022-07-23T09:08:20;8.15;;;3.22;;
49366;SDS011;35245;52.026;8.540;2022-07-23T09:10:49;6.30;;;2.83;;
49366;SDS011;35245;52.026;8.540;2022-07-23T09:13:28;6.70;;;3.55;;
49366;SDS011;35245;52.026;8.540;2022-07-23T09:15:58;6.03;;;3.58;;
49366;SDS011;35245;52.026;8.540;2022-07-23T09:18:30;7.03;;;3.67;;
49366;SDS011;35245;52.026;8.540;2022-07-23T09:21:12;4.88;;;2.90;;
49366;SDS011;35245;52.026;8.540;2022-07-23T09:23:50;6.32;;;4.18;;
49366;SDS011;35245;52.026;8.540;2022-07-23T09:26:23;7.20;;;3.67;;
49366;SDS011;35245;52.026;8.540;2022-07-23T09:28:57;11.10;;;3.78;;
49366;SDS011;35245;52.026;8.540;2022-07-23T09:31:27;7.40;;;3.97;;
49366;SDS011;35245;52.026;8.540;2022-07-23T09:34:06;6.38;;;3.63;;
49366;SDS011;35245;52.026;8.540;2022-07-23T09:36:34;10.95;;;3.92;;
49366;SDS011;35245;52.026;8.540;2022-07-23T09:39:03;6.00;;;3.30;;
49366;SDS011;35245;52.026;8.540;2022-07-23T09:41:33;4.10;;;3.15;;
49366;SDS011;35245;52.026;8.540;2022-07-23T09:44:09;5.05;;;3.45;;
49366;SDS011;35245;52.026;8.540;2022-07-23T09:46:38;8.05;;;3.47;;
49366;SDS011;35245;52.026;8.540;2022-07-23T09:49:15;7.80;;;3.42;;
49366;SDS011;35245;52.026;8.540;2022-07-23T09:51:45;7.22;;;3.50;;
49366;SDS011;35245;52.026;8.540;2022-07-23T09:54:22;5.90;;;3.10;;
49366;SDS011;35245;52.026;8.540;2022-07-23T09:59:22;4.05;;;3.17;;
49366;SDS011;35245;52.026;8.540;2022-07-23T10:01:52;8.40;;;3.33;;
49366;SDS011;35245;52.026;8.540;2022-07-23T10:04:20;4.80;;;3.10;;
49366;SDS011;35245;52.026;8.540;2022-07-23T10:06:48;5.63;;;3.30;;
49366;SDS011;35245;52.026;8.540;2022-07-23T10:09:18;5.57;;;2.88;;
49366;SDS011;35245;52.026;8.540;2022-07-23T10:11:52;4.25;;;3.40;;
49366;SDS011;35245;52.026;8.540;2022-07-23T10:14:23;5.20;;;3.30;;
49366;SDS011;35245;52.026;8.540;2022-07-23T10:16:50;4.78;;;2.90;;
49366;SDS011;35245;52.026;8.540;2022-07-23T10:19:17;4.28;;;3.08;;
49366;SDS011;35245;52.026;8.540;2022-07-23T10:21:46;7.70;;;3.05;;
49366;SDS011;35245;52.026;8.540;2022-07-23T10:24:21;3.55;;;2.90;;
49366;SDS011;35245;52.026;8.540;2022-07-23T10:27:05;4.30;;;2.55;;
49366;SDS011;35245;52.026;8.540;2022-07-23T10:29:41;6.28;;;2.92;;
49366;SDS011;35245;52.026;8.540;2022-07-23T10:32:17;7.90;;;3.25;;
49366;SDS011;35245;52.026;8.540;2022-07-23T10:35:07;4.28;;;3.28;;
49366;SDS011;35245;52.026;8.540;2022-07-23T10:37:38;6.00;;;5.00;;
49366;SDS011;35245;52.026;8.540;2022-07-23T10:40:11;6.07;;;3.22;;
49366;SDS011;35245;52.026;8.540;2022-07-23T10:42:39;4.65;;;3.20;;
49366;SDS011;35245;52.026;8.540;2022-07-23T10:45:26;3.75;;;2.60;;
49366;SDS011;35245;52.026;8.540;2022-07-23T10:47:55;3.92;;;2.72;;
49366;SDS011;35245;52.026;8.540;2022-07-23T10:50:38;4.95;;;2.47;;
49366;SDS011;35245;52.026;8.540;2022-07-23T10:53:10;5.65;;;3.13;;
49366;SDS011;35245;52.026;8.540;2022-07-23T10:55:40;6.18;;;2.92;;
49366;SDS011;35245;52.026;8.540;2022-07-23T10:58:09;5.67;;;3.00;;
49366;SDS011;35245;52.026;8.540;2022-07-23T11:00:36;6.40;;;2.70;;
49366;SDS011;35245;52.026;8.540;2022-07-23T11:03:04;5.43;;;3.20;;
49366;SDS011;35245;52.026;8.540;2022-07-23T11:05:52;4.00;;;2.78;;
49366;SDS011;35245;52.026;8.540;2022-07-23T11:08:19;5.32;;;2.67;;
49366;SDS011;35245;52.026;8.540;2022-07-23T11:10:49;4.05;;;2.45;;
49366;SDS011;35245;52.026;8.540;2022-07-23T11:16:10;4.38;;;2.65;;
49366;SDS011;35245;52.026;8.540;2022-07-23T11:18:53;3.53;;;2.58;;
49366;SDS011;35245;52.026;8.540;2022-07-23T11:21:43;5.88;;;2.97;;
49366;SDS011;35245;52.026;8.540;2022-07-23T11:24:21;3.85;;;2.40;;
49366;SDS011;35245;52.026;8.540;2022-07-23T11:26:57;7.22;;;2.95;;
49366;SDS011;35245;52.026;8.540;2022-07-23T11:29:41;4.40;;;2.30;;
49366;SDS011;35245;52.026;8.540;2022-07-23T11:32:18;7.88;;;2.60;;
49366;SDS011;35245;52.026;8.540;2022-07-23T11:35:00;7.13;;;2.60;;
49366;SDS011;35245;52.026;8.540;2022-07-23T11:37:32;6.85;;;3.10;;
49366;SDS011;35245;52.026;8.540;2022-07-23T11:40:01;4.38;;;2.80;;
49366;SDS011;35245;52.026;8.540;2022-07-23T11:42:31;4.15;;;2.40;;
49366;SDS011;35245;52.026;8.540;2022-07-23T11:44:58;4.78;;;2.80;;
49366;SDS011;35245;52.026;8.540;2022-07-23T11:47:26;4.35;;;1.88;;
49366;SDS011;35245;52.026;8.540;2022-07-23T11:49:53;6.68;;;2.15;;
49366;SDS011;35245;52.026;8.540;2022-07-23T11:52:21;2.67;;;1.48;;
49366;SDS011;35245;52.026;8.540;2022-07-23T11:54:50;4.07;;;1.50;;
49366;SDS011;35245;52.026;8.540;2022-07-23T11:57:18;3.17;;;1.45;;
49366;SDS011;35245;52.026;8.540;2022-07-23T11:59:49;4.07;;;1.55;;
49366;SDS011;35245;52.026;8.540;2022-07-23T12:02:19;2.25;;;1.30;;
49366;SDS011;35245;52.026;8.540;2022-07-23T12:04:47;4.78;;;1.88;;
49366;SDS011;35245;52.026;8.540;2022-07-23T12:07:26;4.13;;;2.30;;
49366;SDS011;35245;52.026;8.540;2022-07-23T12:09:55;5.57;;;1.83;;
49366;SDS011;35245;52.026;8.540;2022-07-23T12:12:22;3.13;;;1.30;;
49366;SDS011;35245;52.026;8.540;2022-07-23T12:14:52;2.88;;;1.73;;
49366;SDS011;35245;52.026;8.540;2022-07-23T12:17:20;4.57;;;1.30;;
49366;SDS011;35245;52.026;8.540;2022-07-23T12:19:48;2.00;;;1.10;;
49366;SDS011;35245;52.026;8.540;2022-07-23T12:22:15;5.03;;;1.60;;
49366;SDS011;35245;52.026;8.540;2022-07-23T12:24:58;2.72;;;0.93;;
49366;SDS011;35245;52.026;8.540;2022-07-23T12:27:27;2.47;;;1.60;;
49366;SDS011;35245;52.026;8.540;2022-07-23T12:29:56;3.55;;;1.52;;
49366;SDS011;35245;52.026;8.540;2022-07-23T12:32:25;1.80;;;1.30;;
49366;SDS011;35245;52.026;8.540;2022-07-23T12:35:03;2.78;;;1.52;;
49366;SDS011;35245;52.026;8.540;2022-07-23T12:37:32;3.97;;;1.30;;
49366;SDS011;35245;52.026;8.540;2022-07-23T12:42:48;2.88;;;1.42;;
49366;SDS011;35245;52.026;8.540;2022-07-23T12:45:18;2.08;;;1.33;;
49366;SDS011;35245;52.026;8.540;2022-07-23T12:47:59;2.80;;;1.33;;
49366;SDS011;35245;52.026;8.540;2022-07-23T12:50:35;4.90;;;1.50;;
49366;SDS011;35245;52.026;8.540;2022-07-23T12:53:08;1.83;;;1.20;;
49366;SDS011;35245;52.026;8.540;2022-07-23T12:55:36;3.35;;;1.33;;
49366;SDS011;35245;52.026;8.540;2022-07-23T12:58:08;2.85;;;1.17;;
49366;SDS011;35245;52.026;8.540;2022-07-23T13:03:34;2.15;;;1.35;;
49366;SDS011;35245;52.026;8.540;2022-07-23T13:06:04;3.95;;;1.48;;
49366;SDS011;35245;52.026;8.540;2022-07-23T13:08:32;4.85;;;1.42;;
49366;SDS011;35245;52.026;8.540;2022-07-23T13:11:00;2.33;;;1.20;;
49366;SDS011;35245;52.026;8.540;2022-07-23T13:13:28;3.35;;;1.60;;
49366;SDS011;35245;52.026;8.540;2022-07-23T13:15:57;2.65;;;1.27;;
49366;SDS011;35245;52.026;8.540;2022-07-23T13:18:26;2.67;;;1.20;;
49366;SDS011;35245;52.026;8.540;2022-07-23T13:20:54;2.53;;;1.45;;
49366;SDS011;35245;52.026;8.540;2022-07-23T13:23:22;2.03;;;1.30;;
49366;SDS011;35245;52.026;8.540;2022-07-23T13:25:49;2.20;;;1.70;;
49366;SDS011;35245;52.026;8.540;2022-07-23T13:28:16;4.10;;;1.15;;
49366;SDS011;35245;52.026;8.540;2022-07-23T13:30:45;5.72;;;4.13;;
49366;SDS011;35245;52.026;8.540;2022-07-23T13:33:15;5.32;;;2.72;;
49366;SDS011;35245;52.026;8.540;2022-07-23T13:35:45;1.75;;;1.48;;
49366;SDS011;35245;52.026;8.540;2022-07-23T13:38:12;2.70;;;1.30;;
49366;SDS011;35245;52.026;8.540;2022-07-23T13:40:43;1.48;;;1.10;;
49366;SDS011;35245;52.026;8.540;2022-07-23T13:43:12;3.80;;;1.10;;
49366;SDS011;35245;52.026;8.540;2022-07-23T13:45:40;1.20;;;0.70;;
49366;SDS011;35245;52.026;8.540;2022-07-23T13:48:09;1.80;;;1.30;;
49366;SDS011;35245;52.026;8.540;2022-07-23T13:50:39;4.53;;;1.38;;
49366;SDS011;35245;52.026;8.540;2022-07-23T13:53:08;2.60;;;1.88;;
49366;SDS011;35245;52.026;8.540;2022-07-23T13:55:38;3.72;;;1.05;;
49366;SDS011;35245;52.026;8.540;2022-07-23T13:58:06;2.55;;;1.20;;
49366;SDS011;35245;52.026;8.540;2022-07-23T14:00:33;5.35;;;3.38;;
49366;SDS011;35245;52.026;8.540;2022-07-23T14:03:02;4.18;;;1.83;;
49366;SDS011;35245;52.026;8.540;2022-07-23T14:05:29;3.83;;;2.13;;
49366;SDS011;35245;52.026;8.540;2022-07-23T14:07:56;4.57;;;2.70;;
49366;SDS011;35245;52.026;8.540;2022-07-23T14:10:25;2.72;;;1.75;;
49366;SDS011;35245;52.026;8.540;2022-07-23T14:12:54;2.70;;;1.38;;
49366;SDS011;35245;52.026;8.540;2022-07-23T14:15:22;1.25;;;1.08;;
49366;SDS011;35245;52.026;8.540;2022-07-23T14:17:52;2.38;;;1.55;;
49366;SDS011;35245;52.026;8.540;2022-07-23T14:20:19;2.70;;;1.75;;
49366;SDS011;35245;52.026;8.540;2022-07-23T14:22:46;2.20;;;1.40;;
49366;SDS011;35245;52.026;8.540;2022-07-23T14:25:14;3.10;;;1.38;;
49366;SDS011;35245;52.026;8.540;2022-07-23T14:27:44;3.08;;;1.17;;
49366;SDS011;35245;52.026;8.540;2022-07-23T14:30:11;2.80;;;0.98;;
49366;SDS011;35245;52.026;8.540;2022-07-23T14:32:40;2.20;;;1.40;;
49366;SDS011;35245;52.026;8.540;2022-07-23T14:35:07;2.40;;;1.20;;
49366;SDS011;35245;52.026;8.540;2022-07-23T14:37:34;4.82;;;2.60;;
49366;SDS011;35245;52.026;8.540;2022-07-23T14:40:02;4.00;;;1.10;;
49366;SDS011;35245;52.026;8.540;2022-07-23T14:42:29;1.00;;;0.77;;
49366;SDS011;35245;52.026;8.540;2022-07-23T14:44:58;2.17;;;0.77;;
49366;SDS011;35245;52.026;8.540;2022-07-23T14:47:25;2.33;;;0.82;;
49366;SDS011;35245;52.026;8.540;2022-07-23T14:49:52;2.22;;;1.00;;
49366;SDS011;35245;52.026;8.540;2022-07-23T14:52:19;3.20;;;1.00;;
49366;SDS011;35245;52.026;8.540;2022-07-23T14:54:46;1.80;;;0.93;;
49366;SDS011;35245;52.026;8.540;2022-07-23T14:57:13;4.43;;;1.13;;
49366;SDS011;35245;52.026;8.540;2022-07-23T14:59:40;1.65;;;0.90;;
49366;SDS011;35245;52.026;8.540;2022-07-23T15:02:09;1.70;;;0.88;;