sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
11596;SDS011;5854;48.072;16.286;2023-10-09T00:01:49;0.80;;;0.80;;
11596;SDS011;5854;48.072;16.286;2023-10-09T00:04:19;2.17;;;1.30;;
11596;SDS011;5854;48.072;16.286;2023-10-09T00:06:55;1.67;;;1.08;;
11596;SDS011;5854;48.072;16.286;2023-10-09T00:09:24;1.35;;;1.02;;
11596;SDS011;5854;48.072;16.286;2023-10-09T00:11:58;0.88;;;0.88;;
11596;SDS011;5854;48.072;16.286;2023-10-09T00:14:36;1.17;;;0.73;;
11596;SDS011;5854;48.072;16.286;2023-10-09T00:17:13;2.13;;;1.35;;
11596;SDS011;5854;48.072;16.286;2023-10-09T00:19:49;3.25;;;1.13;;
11596;SDS011;5854;48.072;16.286;2023-10-09T00:22:44;1.63;;;0.90;;
11596;SDS011;5854;48.072;16.286;2023-10-09T00:25:23;2.70;;;1.20;;
11596;SDS011;5854;48.072;16.286;2023-10-09T00:28:05;2.40;;;0.80;;
11596;SDS011;5854;48.072;16.286;2023-10-09T00:30:44;3.63;;;1.35;;
11596;SDS011;5854;48.072;16.286;2023-10-09T00:33:15;3.65;;;1.10;;
11596;SDS011;5854;48.072;16.286;2023-10-09T00:36:01;4.85;;;1.30;;
11596;SDS011;5854;48.072;16.286;2023-10-09T00:38:42;1.75;;;1.05;;
11596;SDS011;5854;48.072;16.286;2023-10-09T00:41:21;2.33;;;1.08;;
11596;SDS011;5854;48.072;16.286;2023-10-09T00:44:13;1.58;;;1.25;;
11596;SDS011;5854;48.072;16.286;2023-10-09T00:47:10;4.88;;;0.93;;
11596;SDS011;5854;48.072;16.286;2023-10-09T00:50:01;0.82;;;0.82;;
11596;SDS011;5854;48.072;16.286;2023-10-09T00:52:50;7.00;;;1.17;;
11596;SDS011;5854;48.072;16.286;2023-10-09T00:55:36;2.20;;;1.30;;
11596;SDS011;5854;48.072;16.286;2023-10-09T00:58:23;1.63;;;1.20;;
11596;SDS011;5854;48.072;16.286;2023-10-09T01:01:03;1.58;;;1.13;;
11596;SDS011;5854;48.072;16.286;2023-10-09T01:03:49;1.60;;;1.10;;
11596;SDS011;5854;48.072;16.286;2023-10-09T01:06:47;1.40;;;0.80;;
11596;SDS011;5854;48.072;16.286;2023-10-09T01:09:31;3.90;;;1.08;;
11596;SDS011;5854;48.072;16.286;2023-10-09T01:12:21;1.23;;;1.00;;
11596;SDS011;5854;48.072;16.286;2023-10-09T01:15:12;1.30;;;1.20;;
11596;SDS011;5854;48.072;16.286;2023-10-09T01:18:12;2.58;;;1.23;;
11596;SDS011;5854;48.072;16.286;2023-10-09T01:20:49;2.38;;;1.35;;
11596;SDS011;5854;48.072;16.286;2023-10-09T01:23:41;1.00;;;0.90;;
11596;SDS011;5854;48.072;16.286;2023-10-09T01:26:31;1.10;;;1.00;;
11596;SDS011;5854;48.072;16.286;2023-10-09T01:29:34;1.80;;;1.30;;
11596;SDS011;5854;48.072;16.286;2023-10-09T01:32:31;2.25;;;1.50;;
11596;SDS011;5854;48.072;16.286;2023-10-09T01:35:22;1.15;;;1.05;;
11596;SDS011;5854;48.072;16.286;2023-10-09T01:38:16;3.25;;;1.40;;
11596;SDS011;5854;48.072;16.286;2023-10-09T01:40:58;4.25;;;1.17;;
11596;SDS011;5854;48.072;16.286;2023-10-09T01:43:35;2.38;;;1.33;;
11596;SDS011;5854;48.072;16.286;2023-10-09T01:46:04;1.23;;;1.13;;
11596;SDS011;5854;48.072;16.286;2023-10-09T01:48:36;1.13;;;1.00;;
11596;SDS011;5854;48.072;16.286;2023-10-09T01:51:05;2.85;;;1.10;;
11596;SDS011;5854;48.072;16.286;2023-10-09T01:53:45;1.85;;;1.50;;
11596;SDS011;5854;48.072;16.286;2023-10-09T01:56:44;2.42;;;1.50;;
11596;SDS011;5854;48.072;16.286;2023-10-09T01:59:14;2.67;;;1.27;;
11596;SDS011;5854;48.072;16.286;2023-10-09T02:01:46;1.52;;;1.08;;
11596;SDS011;5854;48.072;16.286;2023-10-09T02:04:39;2.47;;;1.23;;
11596;SDS011;5854;48.072;16.286;2023-10-09T02:07:24;3.00;;;1.30;;
11596;SDS011;5854;48.072;16.286;2023-10-09T02:10:18;2.08;;;1.27;;
11596;SDS011;5854;48.072;16.286;2023-10-09T02:13:12;5.03;;;1.38;;
11596;SDS011;5854;48.072;16.286;2023-10-09T02:15:56;1.30;;;1.20;;
11596;SDS011;5854;48.072;16.286;2023-10-09T02:18:42;1.00;;;0.82;;
11596;SDS011;5854;48.072;16.286;2023-10-09T02:21:28;3.42;;;1.60;;
11596;SDS011;5854;48.072;16.286;2023-10-09T02:24:29;2.08;;;1.02;;
11596;SDS011;5854;48.072;16.286;2023-10-09T02:27:18;1.02;;;0.93;;
11596;SDS011;5854;48.072;16.286;2023-10-09T02:30:05;2.97;;;1.65;;
11596;SDS011;5854;48.072;16.286;2023-10-09T02:32:58;1.52;;;1.42;;
11596;SDS011;5854;48.072;16.286;2023-10-09T02:35:35;1.20;;;1.10;;
11596;SDS011;5854;48.072;16.286;2023-10-09T02:38:21;4.78;;;1.13;;
11596;SDS011;5854;48.072;16.286;2023-10-09T02:41:01;1.95;;;0.88;;
11596;SDS011;5854;48.072;16.286;2023-10-09T02:43:52;1.95;;;1.00;;
11596;SDS011;5854;48.072;16.286;2023-10-09T02:46:35;1.30;;;1.20;;
11596;SDS011;5854;48.072;16.286;2023-10-09T02:49:18;2.60;;;1.50;;
11596;SDS011;5854;48.072;16.286;2023-10-09T02:52:07;0.98;;;0.90;;
11596;SDS011;5854;48.072;16.286;2023-10-09T02:54:57;1.20;;;1.10;;
11596;SDS011;5854;48.072;16.286;2023-10-09T02:57:43;2.42;;;1.48;;
11596;SDS011;5854;48.072;16.286;2023-10-09T03:00:40;1.95;;;1.33;;
11596;SDS011;5854;48.072;16.286;2023-10-09T03:03:28;1.45;;;1.20;;
11596;SDS011;5854;48.072;16.286;2023-10-09T03:06:12;2.20;;;1.58;;
11596;SDS011;5854;48.072;16.286;2023-10-09T03:08:56;3.10;;;1.55;;
11596;SDS011;5854;48.072;16.286;2023-10-09T03:11:44;1.63;;;1.17;;
11596;SDS011;5854;48.072;16.286;2023-10-09T03:14:30;1.05;;;0.95;;
11596;SDS011;5854;48.072;16.286;2023-10-09T03:17:10;1.45;;;1.35;;
11596;SDS011;5854;48.072;16.286;2023-10-09T03:20:05;1.80;;;1.20;;
11596;SDS011;5854;48.072;16.286;2023-10-09T03:23:00;1.67;;;1.25;;
11596;SDS011;5854;48.072;16.286;2023-10-09T03:25:39;1.60;;;1.27;;
11596;SDS011;5854;48.072;16.286;2023-10-09T03:28:15;2.13;;;1.60;;
11596;SDS011;5854;48.072;16.286;2023-10-09T03:30:48;1.83;;;1.13;;
11596;SDS011;5854;48.072;16.286;2023-10-09T03:33:39;1.58;;;1.30;;
11596;SDS011;5854;48.072;16.286;2023-10-09T03:36:19;1.65;;;1.20;;
11596;SDS011;5854;48.072;16.286;2023-10-09T03:38:54;1.40;;;1.25;;
11596;SDS011;5854;48.072;16.286;2023-10-09T03:41:51;5.70;;;1.70;;
11596;SDS011;5854;48.072;16.286;2023-10-09T03:44:35;2.33;;;1.50;;
11596;SDS011;5854;48.072;16.286;2023-10-09T03:47:18;2.38;;;1.83;;
11596;SDS011;5854;48.072;16.286;2023-10-09T03:49:59;2.65;;;1.70;;
11596;SDS011;5854;48.072;16.286;2023-10-09T03:52:59;3.13;;;1.20;;
11596;SDS011;5854;48.072;16.286;2023-10-09T03:55:41;2.63;;;1.70;;
11596;SDS011;5854;48.072;16.286;2023-10-09T03:58:18;2.00;;;1.58;;
11596;SDS011;5854;48.072;16.286;2023-10-09T04:00:48;2.53;;;1.60;;
11596;SDS011;5854;48.072;16.286;2023-10-09T04:03:22;1.40;;;1.20;;
11596;SDS011;5854;48.072;16.286;2023-10-09T04:06:13;2.30;;;1.63;;
11596;SDS011;5854;48.072;16.286;2023-10-09T04:09:01;2.05;;;1.50;;
11596;SDS011;5854;48.072;16.286;2023-10-09T04:11:53;4.80;;;1.58;;
11596;SDS011;5854;48.072;16.286;2023-10-09T04:14:39;1.60;;;1.48;;
11596;SDS011;5854;48.072;16.286;2023-10-09T04:17:31;1.48;;;1.38;;
11596;SDS011;5854;48.072;16.286;2023-10-09T04:20:21;2.28;;;1.50;;
11596;SDS011;5854;48.072;16.286;2023-10-09T04:26:05;2.30;;;1.40;;
11596;SDS011;5854;48.072;16.286;2023-10-09T04:28:45;3.03;;;1.30;;
11596;SDS011;5854;48.072;16.286;2023-10-09T04:31:18;1.30;;;1.20;;
11596;SDS011;5854;48.072;16.286;2023-10-09T04:33:59;1.30;;;1.00;;
11596;SDS011;5854;48.072;16.286;2023-10-09T04:36:56;3.53;;;1.42;;
11596;SDS011;5854;48.072;16.286;2023-10-09T04:39:50;2.22;;;1.70;;
11596;SDS011;5854;48.072;16.286;2023-10-09T04:42:41;2.40;;;1.33;;
11596;SDS011;5854;48.072;16.286;2023-10-09T04:45:28;3.33;;;1.40;;
11596;SDS011;5854;48.072;16.286;2023-10-09T04:48:23;1.88;;;1.63;;
11596;SDS011;5854;48.072;16.286;2023-10-09T04:51:11;3.80;;;1.80;;
11596;SDS011;5854;48.072;16.286;2023-10-09T04:53:59;1.85;;;1.58;;
11596;SDS011;5854;48.072;16.286;2023-10-09T04:56:45;1.77;;;1.60;;
11596;SDS011;5854;48.072;16.286;2023-10-09T04:59:41;1.73;;;1.42;;
11596;SDS011;5854;48.072;16.286;2023-10-09T05:02:29;3.47;;;1.85;;
11596;SDS011;5854;48.072;16.286;2023-10-09T05:05:25;2.47;;;1.40;;
11596;SDS011;5854;48.072;16.286;2023-10-09T05:08:29;2.72;;;1.67;;
11596;SDS011;5854;48.072;16.286;2023-10-09T05:11:15;2.85;;;1.50;;
11596;SDS011;5854;48.072;16.286;2023-10-09T05:14:18;1.60;;;1.40;;
11596;SDS011;5854;48.072;16.286;2023-10-09T05:16:54;3.65;;;1.48;;
11596;SDS011;5854;48.072;16.286;2023-10-09T05:19:36;1.83;;;1.45;;
11596;SDS011;5854;48.072;16.286;2023-10-09T05:22:21;2.63;;;1.70;;
11596;SDS011;5854;48.072;16.286;2023-10-09T05:25:09;3.08;;;1.60;;
11596;SDS011;5854;48.072;16.286;2023-10-09T05:28:04;1.90;;;1.70;;
11596;SDS011;5854;48.072;16.286;2023-10-09T05:30:54;2.67;;;1.25;;
11596;SDS011;5854;48.072;16.286;2023-10-09T05:33:43;9.77;;;1.55;;
11596;SDS011;5854;48.072;16.286;2023-10-09T05:36:12;2.28;;;1.70;;
11596;SDS011;5854;48.072;16.286;2023-10-09T05:38:57;3.92;;;1.70;;
11596;SDS011;5854;48.072;16.286;2023-10-09T05:41:43;2.42;;;1.60;;
11596;SDS011;5854;48.072;16.286;2023-10-09T05:44:17;3.40;;;1.48;;
11596;SDS011;5854;48.072;16.286;2023-10-09T05:47:03;2.15;;;1.70;;
11596;SDS011;5854;48.072;16.286;2023-10-09T05:49:47;2.90;;;1.52;;
11596;SDS011;5854;48.072;16.286;2023-10-09T05:52:29;1.77;;;1.60;;
11596;SDS011;5854;48.072;16.286;2023-10-09T05:55:26;1.80;;;1.38;;
11596;SDS011;5854;48.072;16.286;2023-10-09T05:58:18;2.13;;;1.40;;
11596;SDS011;5854;48.072;16.286;2023-10-09T06:01:04;2.38;;;1.48;;
11596;SDS011;5854;48.072;16.286;2023-10-09T06:03:59;2.67;;;1.20;;
11596;SDS011;5854;48.072;16.286;2023-10-09T06:06:42;3.15;;;1.63;;
11596;SDS011;5854;48.072;16.286;2023-10-09T06:09:42;1.60;;;1.05;;
11596;SDS011;5854;48.072;16.286;2023-10-09T06:12:25;2.75;;;1.48;;
11596;SDS011;5854;48.072;16.286;2023-10-09T06:15:23;2.17;;;1.38;;
11596;SDS011;5854;48.072;16.286;2023-10-09T06:18:35;3.63;;;1.67;;
11596;SDS011;5854;48.072;16.286;2023-10-09T06:21:23;1.95;;;1.30;;
11596;SDS011;5854;48.072;16.286;2023-10-09T06:24:29;2.03;;;1.35;;
11596;SDS011;5854;48.072;16.286;2023-10-09T06:27:11;2.53;;;2.10;;
11596;SDS011;5854;48.072;16.286;2023-10-09T06:29:57;1.83;;;1.58;;
11596;SDS011;5854;48.072;16.286;2023-10-09T06:32:55;1.75;;;1.58;;
11596;SDS011;5854;48.072;16.286;2023-10-09T06:35:41;3.55;;;1.52;;
11596;SDS011;5854;48.072;16.286;2023-10-09T06:38:31;1.85;;;1.75;;
11596;SDS011;5854;48.072;16.286;2023-10-09T06:41:19;3.10;;;1.98;;
11596;SDS011;5854;48.072;16.286;2023-10-09T06:44:10;6.30;;;1.35;;
11596;SDS011;5854;48.072;16.286;2023-10-09T06:47:00;2.20;;;1.70;;
11596;SDS011;5854;48.072;16.286;2023-10-09T06:49:34;5.45;;;1.55;;
11596;SDS011;5854;48.072;16.286;2023-10-09T06:52:25;5.00;;;1.67;;
11596;SDS011;5854;48.072;16.286;2023-10-09T06:55:16;1.27;;;1.17;;
11596;SDS011;5854;48.072;16.286;2023-10-09T06:58:00;3.22;;;1.80;;
11596;SDS011;5854;48.072;16.286;2023-10-09T07:00:40;3.10;;;1.50;;
11596;SDS011;5854;48.072;16.286;2023-10-09T07:03:22;4.80;;;1.85;;
11596;SDS011;5854;48.072;16.286;2023-10-09T07:06:02;1.95;;;1.75;;
11596;SDS011;5854;48.072;16.286;2023-10-09T07:08:52;5.40;;;1.80;;
11596;SDS011;5854;48.072;16.286;2023-10-09T07:11:41;11.73;;;2.10;;
11596;SDS011;5854;48.072;16.286;2023-10-09T07:14:26;1.33;;;1.15;;
11596;SDS011;5854;48.072;16.286;2023-10-09T07:17:14;2.30;;;1.70;;
11596;SDS011;5854;48.072;16.286;2023-10-09T07:19:52;2.55;;;1.42;;
11596;SDS011;5854;48.072;16.286;2023-10-09T07:22:41;1.55;;;1.40;;
11596;SDS011;5854;48.072;16.286;2023-10-09T07:25:24;3.95;;;1.92;;
11596;SDS011;5854;48.072;16.286;2023-10-09T07:28:08;3.15;;;1.77;;
11596;SDS011;5854;48.072;16.286;2023-10-09T07:31:04;8.15;;;1.67;;
11596;SDS011;5854;48.072;16.286;2023-10-09T07:33:36;1.65;;;1.35;;
11596;SDS011;5854;48.072;16.286;2023-10-09T07:36:24;4.05;;;2.00;;
11596;SDS011;5854;48.072;16.286;2023-10-09T07:39:00;5.45;;;1.70;;
11596;SDS011;5854;48.072;16.286;2023-10-09T07:41:40;2.28;;;2.03;;
11596;SDS011;5854;48.072;16.286;2023-10-09T07:44:23;4.22;;;2.22;;
11596;SDS011;5854;48.072;16.286;2023-10-09T07:47:10;6.97;;;1.50;;
11596;SDS011;5854;48.072;16.286;2023-10-09T07:49:44;2.53;;;1.65;;
11596;SDS011;5854;48.072;16.286;2023-10-09T07:52:25;3.90;;;1.70;;
11596;SDS011;5854;48.072;16.286;2023-10-09T07:54:56;3.28;;;1.80;;
11596;SDS011;5854;48.072;16.286;2023-10-09T07:57:32;3.63;;;1.77;;
11596;SDS011;5854;48.072;16.286;2023-10-09T08:00:18;3.15;;;1.63;;
11596;SDS011;5854;48.072;16.286;2023-10-09T08:03:03;6.15;;;3.15;;
11596;SDS011;5854;48.072;16.286;2023-10-09T08:05:49;2.63;;;1.30;;
11596;SDS011;5854;48.072;16.286;2023-10-09T08:08:18;7.22;;;2.15;;
11596;SDS011;5854;48.072;16.286;2023-10-09T08:11:20;3.03;;;1.42;;
11596;SDS011;5854;48.072;16.286;2023-10-09T08:14:05;2.60;;;1.63;;
11596;SDS011;5854;48.072;16.286;2023-10-09T08:16:46;3.45;;;1.67;;
11596;SDS011;5854;48.072;16.286;2023-10-09T08:19:18;1.63;;;1.45;;
11596;SDS011;5854;48.072;16.286;2023-10-09T08:24:42;1.40;;;1.30;;
11596;SDS011;5854;48.072;16.286;2023-10-09T08:27:21;3.70;;;1.98;;
11596;SDS011;5854;48.072;16.286;2023-10-09T08:30:12;1.40;;;1.30;;
11596;SDS011;5854;48.072;16.286;2023-10-09T08:32:53;6.70;;;2.35;;
11596;SDS011;5854;48.072;16.286;2023-10-09T08:35:46;1.77;;;1.63;;
11596;SDS011;5854;48.072;16.286;2023-10-09T08:38:12;4.25;;;1.83;;
11596;SDS011;5854;48.072;16.286;2023-10-09T08:40:46;1.75;;;1.65;;
11596;SDS011;5854;48.072;16.286;2023-10-09T08:43:16;3.28;;;1.80;;
11596;SDS011;5854;48.072;16.286;2023-10-09T08:45:46;2.72;;;1.73;;
11596;SDS011;5854;48.072;16.286;2023-10-09T08:48:17;2.03;;;1.70;;
11596;SDS011;5854;48.072;16.286;2023-10-09T08:50:48;6.57;;;1.70;;
11596;SDS011;5854;48.072;16.286;2023-10-09T08:53:16;1.50;;;1.40;;
11596;SDS011;5854;48.072;16.286;2023-10-09T08:55:43;2.22;;;1.85;;
11596;SDS011;5854;48.072;16.286;2023-10-09T08:58:17;3.78;;;2.00;;
11596;SDS011;5854;48.072;16.286;2023-10-09T09:00:50;1.55;;;1.45;;
11596;SDS011;5854;48.072;16.286;2023-10-09T09:03:24;4.15;;;1.55;;
11596;SDS011;5854;48.072;16.286;2023-10-09T09:05:59;5.45;;;1.70;;
11596;SDS011;5854;48.072;16.286;2023-10-09T09:08:32;5.82;;;1.63;;
11596;SDS011;5854;48.072;16.286;2023-10-09T09:11:08;1.98;;;1.45;;
11596;SDS011;5854;48.072;16.286;2023-10-09T09:13:59;1.92;;;1.80;;
11596;SDS011;5854;48.072;16.286;2023-10-09T09:16:49;2.80;;;1.75;;
11596;SDS011;5854;48.072;16.286;2023-10-09T09:19:19;1.33;;;1.20;;
11596;SDS011;5854;48.072;16.286;2023-10-09T09:22:05;8.88;;;1.70;;
11596;SDS011;5854;48.072;16.286;2023-10-09T09:24:39;2.13;;;1.60;;
11596;SDS011;5854;48.072;16.286;2023-10-09T09:27:45;9.40;;;1.55;;
11596;SDS011;5854;48.072;16.286;2023-10-09T09:30:36;2.80;;;1.48;;
11596;SDS011;5854;48.072;16.286;2023-10-09T09:33:17;15.50;;;1.30;;
11596;SDS011;5854;48.072;16.286;2023-10-09T09:35:59;6.47;;;1.85;;
11596;SDS011;5854;48.072;16.286;2023-10-09T09:38:35;4.18;;;1.58;;
11596;SDS011;5854;48.072;16.286;2023-10-09T09:41:15;2.22;;;1.55;;
11596;SDS011;5854;48.072;16.286;2023-10-09T09:43:50;1.35;;;1.13;;
11596;SDS011;5854;48.072;16.286;2023-10-09T09:46:26;4.13;;;1.48;;
11596;SDS011;5854;48.072;16.286;2023-10-09T09:49:04;4.90;;;1.50;;
11596;SDS011;5854;48.072;16.286;2023-10-09T09:51:44;7.90;;;1.40;;
11596;SDS011;5854;48.072;16.286;2023-10-09T09:54:18;1.65;;;1.02;;
11596;SDS011;5854;48.072;16.286;2023-10-09T09:56:51;3.20;;;1.50;;
11596;SDS011;5854;48.072;16.286;2023-10-09T09:59:24;5.47;;;1.27;;
11596;SDS011;5854;48.072;16.286;2023-10-09T10:01:53;10.02;;;1.33;;
11596;SDS011;5854;48.072;16.286;2023-10-09T10:04:24;5.47;;;1.42;;
11596;SDS011;5854;48.072;16.286;2023-10-09T10:06:55;7.18;;;1.30;;
11596;SDS011;5854;48.072;16.286;2023-10-09T10:09:36;1.50;;;0.93;;
11596;SDS011;5854;48.072;16.286;2023-10-09T10:12:06;4.32;;;1.00;;
11596;SDS011;5854;48.072;16.286;2023-10-09T10:14:51;6.30;;;1.27;;
11596;SDS011;5854;48.072;16.286;2023-10-09T10:17:25;8.20;;;1.73;;
11596;SDS011;5854;48.072;16.286;2023-10-09T10:20:06;4.28;;;1.10;;
11596;SDS011;5854;48.072;16.286;2023-10-09T10:22:53;4.10;;;1.50;;
11596;SDS011;5854;48.072;16.286;2023-10-09T10:25:54;3.85;;;1.30;;
11596;SDS011;5854;48.072;16.286;2023-10-09T10:31:52;2.92;;;1.65;;
11596;SDS011;5854;48.072;16.286;2023-10-09T10:34:23;3.47;;;1.25;;
11596;SDS011;5854;48.072;16.286;2023-10-09T10:36:59;3.05;;;1.38;;
11596;SDS011;5854;48.072;16.286;2023-10-09T10:39:33;6.88;;;1.35;;
11596;SDS011;5854;48.072;16.286;2023-10-09T10:42:14;2.53;;;1.27;;
11596;SDS011;5854;48.072;16.286;2023-10-09T10:44:59;10.07;;;1.17;;
11596;SDS011;5854;48.072;16.286;2023-10-09T10:47:54;5.00;;;1.60;;
11596;SDS011;5854;48.072;16.286;2023-10-09T10:50:23;5.82;;;1.15;;
11596;SDS011;5854;48.072;16.286;2023-10-09T10:53:09;3.10;;;1.48;;
11596;SDS011;5854;48.072;16.286;2023-10-09T10:58:43;7.53;;;1.40;;
11596;SDS011;5854;48.072;16.286;2023-10-09T11:01:37;4.70;;;1.20;;
11596;SDS011;5854;48.072;16.286;2023-10-09T11:04:39;6.90;;;1.52;;
11596;SDS011;5854;48.072;16.286;2023-10-09T11:07:09;6.05;;;1.40;;
11596;SDS011;5854;48.072;16.286;2023-10-09T11:09:45;8.00;;;1.35;;
11596;SDS011;5854;48.072;16.286;2023-10-09T11:12:45;3.25;;;1.27;;
11596;SDS011;5854;48.072;16.286;2023-10-09T11:15:43;9.25;;;1.98;;
11596;SDS011;5854;48.072;16.286;2023-10-09T11:18:22;7.85;;;1.70;;
11596;SDS011;5854;48.072;16.286;2023-10-09T11:20:53;5.22;;;2.05;;
11596;SDS011;5854;48.072;16.286;2023-10-09T11:23:44;3.58;;;1.50;;
11596;SDS011;5854;48.072;16.286;2023-10-09T11:26:23;6.32;;;2.03;;
11596;SDS011;5854;48.072;16.286;2023-10-09T11:29:08;2.08;;;1.27;;
11596;SDS011;5854;48.072;16.286;2023-10-09T11:31:42;3.95;;;1.55;;
11596;SDS011;5854;48.072;16.286;2023-10-09T11:34:26;5.03;;;2.03;;
11596;SDS011;5854;48.072;16.286;2023-10-09T11:36:59;2.75;;;1.73;;
11596;SDS011;5854;48.072;16.286;2023-10-09T11:39:29;3.95;;;1.85;;
11596;SDS011;5854;48.072;16.286;2023-10-09T11:42:08;4.40;;;1.55;;
11596;SDS011;5854;48.072;16.286;2023-10-09T11:45:03;4.03;;;2.10;;
11596;SDS011;5854;48.072;16.286;2023-10-09T11:47:45;9.60;;;1.52;;
11596;SDS011;5854;48.072;16.286;2023-10-09T11:50:41;8.93;;;1.88;;
11596;SDS011;5854;48.072;16.286;2023-10-09T11:53:17;4.85;;;2.00;;
11596;SDS011;5854;48.072;16.286;2023-10-09T11:55:58;7.75;;;2.22;;
11596;SDS011;5854;48.072;16.286;2023-10-09T11:58:30;3.55;;;2.03;;
11596;SDS011;5854;48.072;16.286;2023-10-09T12:01:11;13.32;;;2.33;;
11596;SDS011;5854;48.072;16.286;2023-10-09T12:03:44;12.02;;;2.40;;
11596;SDS011;5854;48.072;16.286;2023-10-09T12:06:15;5.45;;;1.95;;
11596;SDS011;5854;48.072;16.286;2023-10-09T12:08:44;4.70;;;2.08;;
11596;SDS011;5854;48.072;16.286;2023-10-09T12:11:14;9.85;;;2.40;;
11596;SDS011;5854;48.072;16.286;2023-10-09T12:13:48;8.27;;;2.10;;
11596;SDS011;5854;48.072;16.286;2023-10-09T12:16:24;8.82;;;2.35;;
11596;SDS011;5854;48.072;16.286;2023-10-09T12:18:58;2.80;;;1.33;;
11596;SDS011;5854;48.072;16.286;2023-10-09T12:21:27;6.88;;;1.75;;
11596;SDS011;5854;48.072;16.286;2023-10-09T12:23:55;9.85;;;2.20;;
11596;SDS011;5854;48.072;16.286;2023-10-09T12:26:22;10.10;;;2.33;;
11596;SDS011;5854;48.072;16.286;2023-10-09T12:28:50;6.40;;;2.33;;
11596;SDS011;5854;48.072;16.286;2023-10-09T12:31:18;6.47;;;2.50;;
11596;SDS011;5854;48.072;16.286;2023-10-09T12:33:59;5.10;;;2.20;;
11596;SDS011;5854;48.072;16.286;2023-10-09T12:36:32;13.50;;;2.28;;
11596;SDS011;5854;48.072;16.286;2023-10-09T12:41:43;3.72;;;1.52;;
11596;SDS011;5854;48.072;16.286;2023-10-09T12:44:18;9.27;;;2.92;;
11596;SDS011;5854;48.072;16.286;2023-10-09T12:46:48;6.63;;;2.83;;
11596;SDS011;5854;48.072;16.286;2023-10-09T12:49:22;2.72;;;1.88;;
11596;SDS011;5854;48.072;16.286;2023-10-09T12:51:55;3.45;;;2.15;;
11596;SDS011;5854;48.072;16.286;2023-10-09T12:54:29;9.95;;;2.35;;
11596;SDS011;5854;48.072;16.286;2023-10-09T12:57:02;12.82;;;2.33;;
11596;SDS011;5854;48.072;16.286;2023-10-09T12:59:39;6.50;;;1.95;;
11596;SDS011;5854;48.072;16.286;2023-10-09T13:02:14;5.55;;;2.85;;
11596;SDS011;5854;48.072;16.286;2023-10-09T13:04:56;5.68;;;2.38;;
11596;SDS011;5854;48.072;16.286;2023-10-09T13:07:31;5.70;;;2.10;;
11596;SDS011;5854;48.072;16.286;2023-10-09T13:10:05;4.75;;;2.20;;
11596;SDS011;5854;48.072;16.286;2023-10-09T13:12:38;6.43;;;2.88;;
11596;SDS011;5854;48.072;16.286;2023-10-09T13:15:09;14.90;;;2.87;;
11596;SDS011;5854;48.072;16.286;2023-10-09T13:17:48;3.75;;;2.65;;
11596;SDS011;5854;48.072;16.286;2023-10-09T13:20:21;11.45;;;2.47;;
11596;SDS011;5854;48.072;16.286;2023-10-09T13:22:54;8.27;;;2.88;;
11596;SDS011;5854;48.072;16.286;2023-10-09T13:25:22;6.03;;;2.17;;
11596;SDS011;5854;48.072;16.286;2023-10-09T13:27:57;6.45;;;2.40;;
11596;SDS011;5854;48.072;16.286;2023-10-09T13:30:29;6.33;;;2.50;;
11596;SDS011;5854;48.072;16.286;2023-10-09T13:33:08;6.10;;;3.10;;
11596;SDS011;5854;48.072;16.286;2023-10-09T13:35:42;12.15;;;2.55;;
11596;SDS011;5854;48.072;16.286;2023-10-09T13:38:16;12.38;;;2.63;;
11596;SDS011;5854;48.072;16.286;2023-10-09T13:40:46;16.05;;;2.67;;
11596;SDS011;5854;48.072;16.286;2023-10-09T13:43:16;5.25;;;2.55;;
11596;SDS011;5854;48.072;16.286;2023-10-09T13:45:51;9.32;;;2.85;;
11596;SDS011;5854;48.072;16.286;2023-10-09T13:48:24;9.45;;;2.97;;
11596;SDS011;5854;48.072;16.286;2023-10-09T13:50:58;8.20;;;3.33;;
11596;SDS011;5854;48.072;16.286;2023-10-09T13:53:34;7.03;;;2.72;;
11596;SDS011;5854;48.072;16.286;2023-10-09T13:56:11;10.32;;;2.53;;
11596;SDS011;5854;48.072;16.286;2023-10-09T13:58:46;7.75;;;2.65;;
11596;SDS011;5854;48.072;16.286;2023-10-09T14:01:20;8.10;;;2.92;;
11596;SDS011;5854;48.072;16.286;2023-10-09T14:03:59;6.50;;;2.92;;
11596;SDS011;5854;48.072;16.286;2023-10-09T14:06:34;7.28;;;2.92;;
11596;SDS011;5854;48.072;16.286;2023-10-09T14:09:03;8.00;;;2.80;;
11596;SDS011;5854;48.072;16.286;2023-10-09T14:11:36;4.63;;;1.83;;
11596;SDS011;5854;48.072;16.286;2023-10-09T14:14:09;7.20;;;3.28;;
11596;SDS011;5854;48.072;16.286;2023-10-09T14:16:41;10.48;;;3.00;;
11596;SDS011;5854;48.072;16.286;2023-10-09T14:19:15;6.30;;;3.33;;
11596;SDS011;5854;48.072;16.286;2023-10-09T14:21:46;17.30;;;3.47;;
11596;SDS011;5854;48.072;16.286;2023-10-09T14:24:15;9.82;;;3.08;;
11596;SDS011;5854;48.072;16.286;2023-10-09T14:26:44;7.07;;;2.55;;
11596;SDS011;5854;48.072;16.286;2023-10-09T14:29:17;9.25;;;3.17;;
11596;SDS011;5854;48.072;16.286;2023-10-09T14:31:46;4.18;;;2.22;;
11596;SDS011;5854;48.072;16.286;2023-10-09T14:34:28;5.07;;;3.13;;
11596;SDS011;5854;48.072;16.286;2023-10-09T14:37:01;7.55;;;3.20;;
11596;SDS011;5854;48.072;16.286;2023-10-09T14:39:28;10.45;;;3.13;;
11596;SDS011;5854;48.072;16.286;2023-10-09T14:42:02;6.90;;;2.83;;
11596;SDS011;5854;48.072;16.286;2023-10-09T14:44:36;12.80;;;4.07;;
11596;SDS011;5854;48.072;16.286;2023-10-09T14:47:05;6.85;;;3.35;;
11596;SDS011;5854;48.072;16.286;2023-10-09T14:49:36;6.55;;;2.75;;
11596;SDS011;5854;48.072;16.286;2023-10-09T14:52:09;7.13;;;2.58;;
11596;SDS011;5854;48.072;16.286;2023-10-09T14:54:44;12.13;;;3.50;;
11596;SDS011;5854;48.072;16.286;2023-10-09T14:57:16;12.50;;;4.22;;
11596;SDS011;5854;48.072;16.286;2023-10-09T14:59:44;11.00;;;4.13;;
11596;SDS011;5854;48.072;16.286;2023-10-09T15:02:16;7.47;;;3.47;;
11596;SDS011;5854;48.072;16.286;2023-10-09T15:04:51;18.00;;;3.75;;
11596;SDS011;5854;48.072;16.286;2023-10-09T15:07:22;5.78;;;2.72;;
11596;SDS011;5854;48.072;16.286;2023-10-09T15:09:54;12.10;;;3.60;;
11596;SDS011;5854;48.072;16.286;2023-10-09T15:12:29;6.97;;;3.05;;
11596;SDS011;5854;48.072;16.286;2023-10-09T15:15:05;18.38;;;4.03;;
11596;SDS011;5854;48.072;16.286;2023-10-09T15:17:39;14.48;;;3.63;;
11596;SDS011;5854;48.072;16.286;2023-10-09T15:20:11;5.65;;;3.33;;
11596;SDS011;5854;48.072;16.286;2023-10-09T15:22:40;7.47;;;3.30;;
11596;SDS011;5854;48.072;16.286;2023-10-09T15:25:10;8.43;;;3.28;;
11596;SDS011;5854;48.072;16.286;2023-10-09T15:27:39;7.85;;;3.78;;
11596;SDS011;5854;48.072;16.286;2023-10-09T15:30:14;7.40;;;3.22;;
11596;SDS011;5854;48.072;16.286;2023-10-09T15:32:47;5.18;;;3.47;;
11596;SDS011;5854;48.072;16.286;2023-10-09T15:35:31;6.57;;;3.13;;
11596;SDS011;5854;48.072;16.286;2023-10-09T15:38:00;4.57;;;2.25;;
11596;SDS011;5854;48.072;16.286;2023-10-09T15:40:29;5.75;;;3.58;;
11596;SDS011;5854;48.072;16.286;2023-10-09T15:43:00;7.72;;;3.40;;
11596;SDS011;5854;48.072;16.286;2023-10-09T15:45:30;8.95;;;3.15;;
11596;SDS011;5854;48.072;16.286;2023-10-09T15:47:58;6.88;;;2.80;;
11596;SDS011;5854;48.072;16.286;2023-10-09T15:50:31;14.00;;;2.85;;
11596;SDS011;5854;48.072;16.286;2023-10-09T15:53:00;5.47;;;2.35;;
11596;SDS011;5854;48.072;16.286;2023-10-09T15:55:32;4.05;;;2.70;;
11596;SDS011;5854;48.072;16.286;2023-10-09T15:58:03;6.55;;;3.65;;
11596;SDS011;5854;48.072;16.286;2023-10-09T16:00:34;4.88;;;2.28;;
11596;SDS011;5854;48.072;16.286;2023-10-09T16:03:04;12.07;;;3.60;;
11596;SDS011;5854;48.072;16.286;2023-10-09T16:05:40;4.78;;;2.55;;
11596;SDS011;5854;48.072;16.286;2023-10-09T16:08:12;7.72;;;3.25;;
11596;SDS011;5854;48.072;16.286;2023-10-09T16:10:44;7.53;;;3.20;;
11596;SDS011;5854;48.072;16.286;2023-10-09T16:13:17;7.15;;;3.42;;
11596;SDS011;5854;48.072;16.286;2023-10-09T16:15:48;12.95;;;3.70;;
11596;SDS011;5854;48.072;16.286;2023-10-09T16:18:16;5.47;;;3.30;;
11596;SDS011;5854;48.072;16.286;2023-10-09T16:20:50;7.00;;;3.00;;