sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
69351;BME280;57106;51.446;-2.606;2023-12-20T00:01:15;102348.54;;;8.11;77.42
69351;BME280;57106;51.446;-2.606;2023-12-20T00:10:57;102334.57;;;7.94;78.09
69351;BME280;57106;51.446;-2.606;2023-12-20T00:13:23;102329.06;;;8.02;77.69
69351;BME280;57106;51.446;-2.606;2023-12-20T00:15:49;102321.79;;;7.95;77.65
69351;BME280;57106;51.446;-2.606;2023-12-20T00:18:15;102321.18;;;8.04;77.55
69351;BME280;57106;51.446;-2.606;2023-12-20T00:20:40;102321.00;;;8.01;77.42
69351;BME280;57106;51.446;-2.606;2023-12-20T00:23:06;102314.84;;;7.89;77.43
69351;BME280;57106;51.446;-2.606;2023-12-20T00:25:31;102315.68;;;7.94;77.38
69351;BME280;57106;51.446;-2.606;2023-12-20T00:27:57;102311.22;;;7.73;77.75
69351;BME280;57106;51.446;-2.606;2023-12-20T00:30:22;102311.55;;;7.89;77.45
69351;BME280;57106;51.446;-2.606;2023-12-20T00:32:48;102307.49;;;7.95;77.38
69351;BME280;57106;51.446;-2.606;2023-12-20T00:35:14;102307.50;;;7.87;77.54
69351;BME280;57106;51.446;-2.606;2023-12-20T00:37:39;102308.29;;;7.88;77.63
69351;BME280;57106;51.446;-2.606;2023-12-20T00:40:06;102303.88;;;7.78;78.09
69351;BME280;57106;51.446;-2.606;2023-12-20T00:42:31;102302.00;;;7.76;78.40
69351;BME280;57106;51.446;-2.606;2023-12-20T00:44:56;102304.79;;;7.80;78.27
69351;BME280;57106;51.446;-2.606;2023-12-20T00:47:22;102308.93;;;7.67;78.71
69351;BME280;57106;51.446;-2.606;2023-12-20T00:49:48;102309.51;;;7.74;78.43
69351;BME280;57106;51.446;-2.606;2023-12-20T00:52:13;102308.32;;;7.78;78.03
69351;BME280;57106;51.446;-2.606;2023-12-20T00:54:39;102317.83;;;7.86;78.35
69351;BME280;57106;51.446;-2.606;2023-12-20T01:09:13;102303.39;;;7.73;77.98
69351;BME280;57106;51.446;-2.606;2023-12-20T01:11:39;102301.49;;;7.84;77.87
69351;BME280;57106;51.446;-2.606;2023-12-20T01:14:05;102307.06;;;7.88;77.63
69351;BME280;57106;51.446;-2.606;2023-12-20T01:16:30;102307.05;;;7.78;77.14
69351;BME280;57106;51.446;-2.606;2023-12-20T01:21:22;102305.84;;;7.59;78.17
69351;BME280;57106;51.446;-2.606;2023-12-20T01:23:47;102296.96;;;7.54;77.79
69351;BME280;57106;51.446;-2.606;2023-12-20T01:26:14;102297.98;;;7.68;77.37
69351;BME280;57106;51.446;-2.606;2023-12-20T01:28:39;102296.55;;;7.73;76.74
69351;BME280;57106;51.446;-2.606;2023-12-20T01:31:04;102301.43;;;7.88;76.73
69351;BME280;57106;51.446;-2.606;2023-12-20T01:33:36;102297.17;;;7.86;76.27
69351;BME280;57106;51.446;-2.606;2023-12-20T01:38:22;102286.14;;;7.95;75.85
69351;BME280;57106;51.446;-2.606;2023-12-20T01:40:48;102291.11;;;7.90;75.92
69351;BME280;57106;51.446;-2.606;2023-12-20T01:43:13;102290.83;;;7.79;76.10
69351;BME280;57106;51.446;-2.606;2023-12-20T01:45:39;102291.26;;;7.86;76.01
69351;BME280;57106;51.446;-2.606;2023-12-20T01:48:06;102286.78;;;7.97;75.54
69351;BME280;57106;51.446;-2.606;2023-12-20T01:50:36;102286.24;;;8.07;75.29
69351;BME280;57106;51.446;-2.606;2023-12-20T01:52:56;102290.83;;;8.24;74.99
69351;BME280;57106;51.446;-2.606;2023-12-20T01:55:21;102296.25;;;8.24;74.30
69351;BME280;57106;51.446;-2.606;2023-12-20T01:57:47;102291.89;;;8.29;74.46
69351;BME280;57106;51.446;-2.606;2023-12-20T02:00:18;102286.82;;;8.28;74.05
69351;BME280;57106;51.446;-2.606;2023-12-20T02:02:39;102285.52;;;8.26;74.18
69351;BME280;57106;51.446;-2.606;2023-12-20T02:05:04;102284.36;;;8.22;74.22
69351;BME280;57106;51.446;-2.606;2023-12-20T02:07:31;102288.11;;;8.38;74.09
69351;BME280;57106;51.446;-2.606;2023-12-20T02:09:55;102291.99;;;8.30;73.56
69351;BME280;57106;51.446;-2.606;2023-12-20T02:12:21;102288.41;;;8.37;73.54
69351;BME280;57106;51.446;-2.606;2023-12-20T02:14:47;102282.50;;;8.20;73.62
69351;BME280;57106;51.446;-2.606;2023-12-20T02:17:12;102277.29;;;8.29;73.63
69351;BME280;57106;51.446;-2.606;2023-12-20T02:19:37;102265.28;;;8.26;73.54
69351;BME280;57106;51.446;-2.606;2023-12-20T02:22:08;102266.63;;;8.16;73.76
69351;BME280;57106;51.446;-2.606;2023-12-20T02:24:29;102272.33;;;8.19;74.02
69351;BME280;57106;51.446;-2.606;2023-12-20T02:26:55;102274.99;;;8.23;73.80
69351;BME280;57106;51.446;-2.606;2023-12-20T02:29:20;102268.13;;;8.30;73.70
69351;BME280;57106;51.446;-2.606;2023-12-20T02:31:46;102270.40;;;8.30;73.78
69351;BME280;57106;51.446;-2.606;2023-12-20T02:36:37;102272.67;;;8.31;73.87
69351;BME280;57106;51.446;-2.606;2023-12-20T02:39:03;102273.11;;;8.47;73.68
69351;BME280;57106;51.446;-2.606;2023-12-20T02:41:28;102270.90;;;8.56;73.48
69351;BME280;57106;51.446;-2.606;2023-12-20T02:43:54;102264.38;;;8.53;73.71
69351;BME280;57106;51.446;-2.606;2023-12-20T02:46:20;102259.27;;;8.55;73.78
69351;BME280;57106;51.446;-2.606;2023-12-20T02:51:11;102257.07;;;8.50;74.24
69351;BME280;57106;51.446;-2.606;2023-12-20T02:53:37;102260.82;;;8.40;74.74
69351;BME280;57106;51.446;-2.606;2023-12-20T02:56:03;102265.62;;;8.43;74.59
69351;BME280;57106;51.446;-2.606;2023-12-20T02:58:28;102266.24;;;8.54;74.84
69351;BME280;57106;51.446;-2.606;2023-12-20T03:00:54;102273.57;;;8.57;74.88
69351;BME280;57106;51.446;-2.606;2023-12-20T03:03:19;102269.17;;;8.50;75.08
69351;BME280;57106;51.446;-2.606;2023-12-20T03:05:45;102277.64;;;8.56;74.81
69351;BME280;57106;51.446;-2.606;2023-12-20T03:08:10;102279.09;;;8.70;74.60
69351;BME280;57106;51.446;-2.606;2023-12-20T03:10:36;102277.72;;;8.63;75.17
69351;BME280;57106;51.446;-2.606;2023-12-20T03:13:02;102273.63;;;8.63;74.81
69351;BME280;57106;51.446;-2.606;2023-12-20T03:15:27;102272.73;;;8.65;75.07
69351;BME280;57106;51.446;-2.606;2023-12-20T03:17:53;102278.79;;;8.64;75.13
69351;BME280;57106;51.446;-2.606;2023-12-20T03:20:18;102279.58;;;8.88;74.36
69351;BME280;57106;51.446;-2.606;2023-12-20T03:22:44;102277.72;;;9.01;74.06
69351;BME280;57106;51.446;-2.606;2023-12-20T03:25:10;102271.51;;;8.96;74.58
69351;BME280;57106;51.446;-2.606;2023-12-20T03:27:37;102268.56;;;9.05;74.38
69351;BME280;57106;51.446;-2.606;2023-12-20T03:30:01;102268.80;;;9.05;74.12
69351;BME280;57106;51.446;-2.606;2023-12-20T03:32:26;102267.46;;;8.97;74.70
69351;BME280;57106;51.446;-2.606;2023-12-20T03:34:52;102267.35;;;9.13;74.48
69351;BME280;57106;51.446;-2.606;2023-12-20T03:37:18;102260.36;;;9.06;74.20
69351;BME280;57106;51.446;-2.606;2023-12-20T03:39:44;102257.51;;;9.13;74.19
69351;BME280;57106;51.446;-2.606;2023-12-20T03:42:09;102250.88;;;8.97;74.75
69351;BME280;57106;51.446;-2.606;2023-12-20T03:44:34;102251.05;;;8.86;75.12
69351;BME280;57106;51.446;-2.606;2023-12-20T03:47:00;102252.56;;;8.70;75.94
69351;BME280;57106;51.446;-2.606;2023-12-20T03:51:52;102250.76;;;8.80;75.66
69351;BME280;57106;51.446;-2.606;2023-12-20T03:54:17;102252.04;;;8.89;75.45
69351;BME280;57106;51.446;-2.606;2023-12-20T03:56:43;102239.44;;;8.78;75.83
69351;BME280;57106;51.446;-2.606;2023-12-20T03:59:08;102238.90;;;8.83;75.82
69351;BME280;57106;51.446;-2.606;2023-12-20T04:01:34;102239.50;;;9.00;75.18
69351;BME280;57106;51.446;-2.606;2023-12-20T04:03:59;102237.73;;;9.02;74.93
69351;BME280;57106;51.446;-2.606;2023-12-20T04:06:25;102238.12;;;8.95;75.25
69351;BME280;57106;51.446;-2.606;2023-12-20T04:08:51;102235.76;;;9.08;75.03
69351;BME280;57106;51.446;-2.606;2023-12-20T04:11:16;102235.21;;;8.96;75.65
69351;BME280;57106;51.446;-2.606;2023-12-20T04:13:42;102232.99;;;9.07;75.49
69351;BME280;57106;51.446;-2.606;2023-12-20T04:16:09;102232.85;;;9.26;74.94
69351;BME280;57106;51.446;-2.606;2023-12-20T04:18:39;102210.64;;;9.12;75.14
69351;BME280;57106;51.446;-2.606;2023-12-20T04:20:59;102215.91;;;9.15;75.23
69351;BME280;57106;51.446;-2.606;2023-12-20T04:23:24;102206.48;;;9.01;75.78
69351;BME280;57106;51.446;-2.606;2023-12-20T04:25:50;102212.27;;;9.11;75.76
69351;BME280;57106;51.446;-2.606;2023-12-20T04:28:16;102212.83;;;8.96;76.73
69351;BME280;57106;51.446;-2.606;2023-12-20T04:30:42;102211.66;;;9.00;77.22
69351;BME280;57106;51.446;-2.606;2023-12-20T04:33:07;102207.90;;;9.13;76.68
69351;BME280;57106;51.446;-2.606;2023-12-20T04:35:33;102207.97;;;9.14;77.24
69351;BME280;57106;51.446;-2.606;2023-12-20T04:37:58;102206.76;;;9.05;77.64
69351;BME280;57106;51.446;-2.606;2023-12-20T04:40:24;102199.14;;;9.23;77.05
69351;BME280;57106;51.446;-2.606;2023-12-20T04:42:49;102202.92;;;9.34;77.01
69351;BME280;57106;51.446;-2.606;2023-12-20T04:45:15;102214.21;;;9.20;77.24
69351;BME280;57106;51.446;-2.606;2023-12-20T04:47:42;102210.66;;;9.12;77.89
69351;BME280;57106;51.446;-2.606;2023-12-20T04:50:07;102209.28;;;9.26;77.73
69351;BME280;57106;51.446;-2.606;2023-12-20T04:52:35;102200.07;;;9.26;77.31
69351;BME280;57106;51.446;-2.606;2023-12-20T04:54:58;102199.46;;;9.27;77.49
69351;BME280;57106;51.446;-2.606;2023-12-20T04:57:23;102203.51;;;9.16;77.58
69351;BME280;57106;51.446;-2.606;2023-12-20T04:59:49;102201.39;;;9.12;77.85
69351;BME280;57106;51.446;-2.606;2023-12-20T05:02:14;102193.83;;;9.06;77.95
69351;BME280;57106;51.446;-2.606;2023-12-20T05:07:07;102206.63;;;9.00;77.88
69351;BME280;57106;51.446;-2.606;2023-12-20T05:09:31;102199.76;;;9.13;77.40
69351;BME280;57106;51.446;-2.606;2023-12-20T05:11:57;102201.34;;;9.23;77.42
69351;BME280;57106;51.446;-2.606;2023-12-20T05:14:23;102201.67;;;9.26;77.27
69351;BME280;57106;51.446;-2.606;2023-12-20T05:16:48;102199.80;;;9.32;77.16
69351;BME280;57106;51.446;-2.606;2023-12-20T05:19:14;102201.81;;;9.23;77.52
69351;BME280;57106;51.446;-2.606;2023-12-20T05:21:39;102198.89;;;9.11;78.23
69351;BME280;57106;51.446;-2.606;2023-12-20T05:24:05;102187.64;;;9.36;77.37
69351;BME280;57106;51.446;-2.606;2023-12-20T05:26:31;102184.89;;;9.32;77.76
69351;BME280;57106;51.446;-2.606;2023-12-20T05:28:57;102175.75;;;9.56;76.82
69351;BME280;57106;51.446;-2.606;2023-12-20T05:45:56;102166.04;;;8.98;79.53
69351;BME280;57106;51.446;-2.606;2023-12-20T05:48:21;102175.22;;;8.99;79.12
69351;BME280;57106;51.446;-2.606;2023-12-20T05:50:47;102177.41;;;9.06;79.02
69351;BME280;57106;51.446;-2.606;2023-12-20T05:53:13;102185.90;;;9.02;78.83
69351;BME280;57106;51.446;-2.606;2023-12-20T05:55:38;102190.10;;;9.20;78.18
69351;BME280;57106;51.446;-2.606;2023-12-20T05:58:04;102188.52;;;9.07;78.49
69351;BME280;57106;51.446;-2.606;2023-12-20T06:00:30;102194.31;;;9.01;79.02
69351;BME280;57106;51.446;-2.606;2023-12-20T06:02:55;102198.69;;;9.06;78.97
69351;BME280;57106;51.446;-2.606;2023-12-20T06:05:21;102193.61;;;8.99;79.02
69351;BME280;57106;51.446;-2.606;2023-12-20T06:07:46;102194.73;;;9.09;78.84
69351;BME280;57106;51.446;-2.606;2023-12-20T06:10:12;102192.51;;;9.15;78.95
69351;BME280;57106;51.446;-2.606;2023-12-20T06:12:38;102187.73;;;9.18;78.91
69351;BME280;57106;51.446;-2.606;2023-12-20T06:15:04;102183.29;;;9.05;79.22
69351;BME280;57106;51.446;-2.606;2023-12-20T06:17:34;102189.27;;;9.11;79.42
69351;BME280;57106;51.446;-2.606;2023-12-20T06:27:11;102194.12;;;9.14;79.37
69351;BME280;57106;51.446;-2.606;2023-12-20T06:29:37;102191.33;;;9.12;79.81
69351;BME280;57106;51.446;-2.606;2023-12-20T06:32:03;102194.44;;;9.22;79.28
69351;BME280;57106;51.446;-2.606;2023-12-20T06:34:28;102199.75;;;9.31;79.13
69351;BME280;57106;51.446;-2.606;2023-12-20T06:39:19;102196.96;;;9.43;78.81
69351;BME280;57106;51.446;-2.606;2023-12-20T06:41:45;102195.22;;;9.46;78.76
69351;BME280;57106;51.446;-2.606;2023-12-20T06:44:10;102189.21;;;9.49;78.53
69351;BME280;57106;51.446;-2.606;2023-12-20T06:49:02;102199.77;;;9.69;78.30
69351;BME280;57106;51.446;-2.606;2023-12-20T06:53:53;102187.38;;;9.89;77.20
69351;BME280;57106;51.446;-2.606;2023-12-20T06:58:44;102181.81;;;9.70;78.66
69351;BME280;57106;51.446;-2.606;2023-12-20T07:01:11;102164.34;;;9.68;78.78
69351;BME280;57106;51.446;-2.606;2023-12-20T07:03:35;102156.71;;;9.56;79.44
69351;BME280;57106;51.446;-2.606;2023-12-20T07:06:02;102154.23;;;9.51;79.36
69351;BME280;57106;51.446;-2.606;2023-12-20T07:08:26;102153.59;;;9.36;80.35
69351;BME280;57106;51.446;-2.606;2023-12-20T07:10:52;102155.67;;;9.41;80.54
69351;BME280;57106;51.446;-2.606;2023-12-20T07:13:19;102152.91;;;9.43;80.22
69351;BME280;57106;51.446;-2.606;2023-12-20T07:15:44;102154.94;;;9.31;81.22
69351;BME280;57106;51.446;-2.606;2023-12-20T07:18:09;102139.71;;;9.37;81.37
69351;BME280;57106;51.446;-2.606;2023-12-20T07:20:35;102150.40;;;9.40;80.98
69351;BME280;57106;51.446;-2.606;2023-12-20T07:23:00;102140.72;;;9.41;81.25
69351;BME280;57106;51.446;-2.606;2023-12-20T07:25:26;102154.12;;;9.49;81.29
69351;BME280;57106;51.446;-2.606;2023-12-20T07:27:51;102146.88;;;9.42;81.57
69351;BME280;57106;51.446;-2.606;2023-12-20T07:30:17;102158.24;;;9.35;81.89
69351;BME280;57106;51.446;-2.606;2023-12-20T07:37:34;102152.51;;;9.63;81.13
69351;BME280;57106;51.446;-2.606;2023-12-20T07:39:59;102163.02;;;9.67;80.60
69351;BME280;57106;51.446;-2.606;2023-12-20T07:42:25;102155.72;;;9.65;80.39
69351;BME280;57106;51.446;-2.606;2023-12-20T07:44:51;102153.45;;;9.67;80.71
69351;BME280;57106;51.446;-2.606;2023-12-20T07:47:16;102154.94;;;9.76;80.48
69351;BME280;57106;51.446;-2.606;2023-12-20T07:49:42;102157.48;;;9.78;80.52
69351;BME280;57106;51.446;-2.606;2023-12-20T07:52:07;102163.95;;;9.83;79.81
69351;BME280;57106;51.446;-2.606;2023-12-20T07:54:34;102160.87;;;9.87;79.58
69351;BME280;57106;51.446;-2.606;2023-12-20T07:56:59;102163.18;;;9.99;79.10
69351;BME280;57106;51.446;-2.606;2023-12-20T07:59:24;102163.89;;;9.62;79.69
69351;BME280;57106;51.446;-2.606;2023-12-20T08:01:50;102169.08;;;9.51;80.42
69351;BME280;57106;51.446;-2.606;2023-12-20T08:04:15;102166.69;;;9.57;80.24
69351;BME280;57106;51.446;-2.606;2023-12-20T08:06:41;102174.39;;;9.59;80.30
69351;BME280;57106;51.446;-2.606;2023-12-20T08:09:06;102179.41;;;9.48;80.79
69351;BME280;57106;51.446;-2.606;2023-12-20T08:11:32;102188.46;;;9.54;80.57
69351;BME280;57106;51.446;-2.606;2023-12-20T08:13:58;102181.78;;;9.44;80.82
69351;BME280;57106;51.446;-2.606;2023-12-20T08:16:23;102186.84;;;9.37;81.23
69351;BME280;57106;51.446;-2.606;2023-12-20T08:18:50;102197.21;;;9.45;81.11
69351;BME280;57106;51.446;-2.606;2023-12-20T08:21:14;102184.64;;;9.41;81.19
69351;BME280;57106;51.446;-2.606;2023-12-20T08:23:40;102180.49;;;9.50;80.96
69351;BME280;57106;51.446;-2.606;2023-12-20T08:26:06;102191.00;;;9.45;81.85
69351;BME280;57106;51.446;-2.606;2023-12-20T08:28:31;102194.52;;;9.38;82.42
69351;BME280;57106;51.446;-2.606;2023-12-20T08:30:57;102193.25;;;9.37;83.10
69351;BME280;57106;51.446;-2.606;2023-12-20T08:33:23;102191.56;;;9.39;83.16
69351;BME280;57106;51.446;-2.606;2023-12-20T08:35:48;102195.69;;;9.41;83.27
69351;BME280;57106;51.446;-2.606;2023-12-20T08:38:14;102187.05;;;9.50;82.71
69351;BME280;57106;51.446;-2.606;2023-12-20T08:40:39;102190.37;;;9.51;82.90
69351;BME280;57106;51.446;-2.606;2023-12-20T08:43:04;102192.02;;;9.50;82.97
69351;BME280;57106;51.446;-2.606;2023-12-20T08:45:30;102197.40;;;9.50;83.21
69351;BME280;57106;51.446;-2.606;2023-12-20T08:50:21;102196.55;;;9.63;83.47
69351;BME280;57106;51.446;-2.606;2023-12-20T08:52:49;102193.02;;;9.71;83.09
69351;BME280;57106;51.446;-2.606;2023-12-20T08:55:15;102201.68;;;10.02;81.97
69351;BME280;57106;51.446;-2.606;2023-12-20T08:57:38;102200.76;;;9.91;81.97
69351;BME280;57106;51.446;-2.606;2023-12-20T09:00:05;102203.00;;;9.97;81.78
69351;BME280;57106;51.446;-2.606;2023-12-20T09:02:29;102204.56;;;10.34;81.00
69351;BME280;57106;51.446;-2.606;2023-12-20T09:05:00;102199.26;;;10.35;80.52
69351;BME280;57106;51.446;-2.606;2023-12-20T09:07:21;102195.62;;;10.21;80.49
69351;BME280;57106;51.446;-2.606;2023-12-20T09:09:46;102195.18;;;10.10;80.85
69351;BME280;57106;51.446;-2.606;2023-12-20T09:12:11;102199.83;;;10.21;80.35
69351;BME280;57106;51.446;-2.606;2023-12-20T09:14:37;102190.90;;;10.31;80.24
69351;BME280;57106;51.446;-2.606;2023-12-20T09:17:03;102188.01;;;10.23;80.47
69351;BME280;57106;51.446;-2.606;2023-12-20T09:19:28;102183.33;;;10.20;80.60
69351;BME280;57106;51.446;-2.606;2023-12-20T09:21:54;102195.55;;;10.21;80.55
69351;BME280;57106;51.446;-2.606;2023-12-20T09:24:19;102180.24;;;10.27;80.82
69351;BME280;57106;51.446;-2.606;2023-12-20T09:26:45;102175.28;;;10.30;80.81
69351;BME280;57106;51.446;-2.606;2023-12-20T09:29:10;102168.90;;;10.28;80.95
69351;BME280;57106;51.446;-2.606;2023-12-20T09:31:39;102164.41;;;10.14;81.30
69351;BME280;57106;51.446;-2.606;2023-12-20T09:34:02;102165.88;;;10.26;81.13
69351;BME280;57106;51.446;-2.606;2023-12-20T09:36:27;102157.00;;;10.29;80.69
69351;BME280;57106;51.446;-2.606;2023-12-20T09:38:53;102157.83;;;10.22;80.76
69351;BME280;57106;51.446;-2.606;2023-12-20T09:41:18;102158.87;;;10.26;80.33
69351;BME280;57106;51.446;-2.606;2023-12-20T09:43:44;102168.64;;;10.32;79.89
69351;BME280;57106;51.446;-2.606;2023-12-20T09:46:10;102177.34;;;10.25;80.13
69351;BME280;57106;51.446;-2.606;2023-12-20T09:48:36;102174.47;;;10.14;80.63
69351;BME280;57106;51.446;-2.606;2023-12-20T09:51:04;102177.73;;;10.34;80.42
69351;BME280;57106;51.446;-2.606;2023-12-20T09:53:26;102193.25;;;10.44;80.38
69351;BME280;57106;51.446;-2.606;2023-12-20T09:55:52;102184.71;;;10.32;80.84
69351;BME280;57106;51.446;-2.606;2023-12-20T09:58:18;102187.34;;;10.47;80.73
69351;BME280;57106;51.446;-2.606;2023-12-20T10:05:34;102186.21;;;10.36;81.01
69351;BME280;57106;51.446;-2.606;2023-12-20T10:13:01;102184.52;;;10.50;80.70
69351;BME280;57106;51.446;-2.606;2023-12-20T10:15:17;102180.26;;;10.70;80.17
69351;BME280;57106;51.446;-2.606;2023-12-20T10:17:42;102168.78;;;10.87;79.62
69351;BME280;57106;51.446;-2.606;2023-12-20T10:20:09;102166.99;;;10.76;79.61
69351;BME280;57106;51.446;-2.606;2023-12-20T10:22:34;102175.77;;;10.91;79.00
69351;BME280;57106;51.446;-2.606;2023-12-20T10:24:59;102168.02;;;10.77;79.10
69351;BME280;57106;51.446;-2.606;2023-12-20T10:27:24;102178.64;;;10.73;79.37
69351;BME280;57106;51.446;-2.606;2023-12-20T10:29:50;102182.82;;;10.64;79.82
69351;BME280;57106;51.446;-2.606;2023-12-20T10:32:23;102172.90;;;10.62;79.88
69351;BME280;57106;51.446;-2.606;2023-12-20T10:34:41;102152.36;;;10.75;79.29
69351;BME280;57106;51.446;-2.606;2023-12-20T10:37:06;102147.18;;;10.66;79.74
69351;BME280;57106;51.446;-2.606;2023-12-20T10:39:32;102152.27;;;10.52;80.01
69351;BME280;57106;51.446;-2.606;2023-12-20T10:41:57;102146.16;;;10.50;80.33
69351;BME280;57106;51.446;-2.606;2023-12-20T10:44:23;102133.30;;;10.67;80.02
69351;BME280;57106;51.446;-2.606;2023-12-20T10:46:48;102123.38;;;10.67;79.87
69351;BME280;57106;51.446;-2.606;2023-12-20T10:49:15;102116.20;;;10.65;79.56
69351;BME280;57106;51.446;-2.606;2023-12-20T10:51:40;102123.44;;;10.90;79.12
69351;BME280;57106;51.446;-2.606;2023-12-20T10:54:06;102115.57;;;10.67;79.80
69351;BME280;57106;51.446;-2.606;2023-12-20T10:56:32;102111.82;;;10.55;80.45
69351;BME280;57106;51.446;-2.606;2023-12-20T10:59:03;102100.88;;;10.63;80.45
69351;BME280;57106;51.446;-2.606;2023-12-20T11:01:23;102099.59;;;10.73;79.96
69351;BME280;57106;51.446;-2.606;2023-12-20T11:03:50;102101.41;;;10.76;80.47
69351;BME280;57106;51.446;-2.606;2023-12-20T11:06:26;102098.01;;;10.87;79.63
69351;BME280;57106;51.446;-2.606;2023-12-20T11:08:44;102096.06;;;10.83;80.11
69351;BME280;57106;51.446;-2.606;2023-12-20T11:11:07;102088.25;;;10.99;79.49
69351;BME280;57106;51.446;-2.606;2023-12-20T11:13:34;102081.68;;;10.85;79.75
69351;BME280;57106;51.446;-2.606;2023-12-20T11:23:13;102088.50;;;10.89;79.87
69351;BME280;57106;51.446;-2.606;2023-12-20T11:25:47;102083.74;;;11.00;79.53
69351;BME280;57106;51.446;-2.606;2023-12-20T11:28:09;102078.70;;;10.93;79.40
69351;BME280;57106;51.446;-2.606;2023-12-20T11:33:04;102056.81;;;11.03;79.14
69351;BME280;57106;51.446;-2.606;2023-12-20T11:35:23;102053.72;;;11.15;78.80
69351;BME280;57106;51.446;-2.606;2023-12-20T11:37:45;102041.34;;;11.18;78.34
69351;BME280;57106;51.446;-2.606;2023-12-20T11:40:13;102030.21;;;11.11;78.60
69351;BME280;57106;51.446;-2.606;2023-12-20T11:42:38;102026.62;;;11.42;77.63
69351;BME280;57106;51.446;-2.606;2023-12-20T11:45:02;102023.02;;;11.52;77.33
69351;BME280;57106;51.446;-2.606;2023-12-20T11:47:27;102010.63;;;11.31;77.61
69351;BME280;57106;51.446;-2.606;2023-12-20T11:49:53;102004.01;;;11.21;78.26
69351;BME280;57106;51.446;-2.606;2023-12-20T11:52:19;102002.04;;;11.16;79.03
69351;BME280;57106;51.446;-2.606;2023-12-20T11:54:44;101997.33;;;11.19;79.16
69351;BME280;57106;51.446;-2.606;2023-12-20T11:57:09;101989.87;;;11.19;79.52
69351;BME280;57106;51.446;-2.606;2023-12-20T11:59:36;101988.93;;;11.31;78.91
69351;BME280;57106;51.446;-2.606;2023-12-20T12:02:00;101992.64;;;11.24;79.06
69351;BME280;57106;51.446;-2.606;2023-12-20T12:04:26;101976.86;;;11.31;79.47
69351;BME280;57106;51.446;-2.606;2023-12-20T12:06:51;101960.82;;;11.21;79.32
69351;BME280;57106;51.446;-2.606;2023-12-20T12:09:17;101956.25;;;11.21;79.53
69351;BME280;57106;51.446;-2.606;2023-12-20T12:11:43;101946.16;;;11.44;79.04
69351;BME280;57106;51.446;-2.606;2023-12-20T12:14:09;101945.11;;;11.37;78.89
69351;BME280;57106;51.446;-2.606;2023-12-20T12:16:34;101940.08;;;11.12;79.69
69351;BME280;57106;51.446;-2.606;2023-12-20T12:18:59;101936.32;;;11.26;79.68
69351;BME280;57106;51.446;-2.606;2023-12-20T12:21:25;101932.07;;;11.27;79.65
69351;BME280;57106;51.446;-2.606;2023-12-20T12:23:51;101931.15;;;11.36;79.33
69351;BME280;57106;51.446;-2.606;2023-12-20T12:26:26;101921.08;;;11.24;79.57
69351;BME280;57106;51.446;-2.606;2023-12-20T12:28:42;101920.24;;;11.40;79.05
69351;BME280;57106;51.446;-2.606;2023-12-20T12:31:07;101918.26;;;11.33;79.46
69351;BME280;57106;51.446;-2.606;2023-12-20T12:38:24;101915.22;;;11.42;79.61
69351;BME280;57106;51.446;-2.606;2023-12-20T12:40:49;101925.10;;;11.31;80.21
69351;BME280;57106;51.446;-2.606;2023-12-20T12:43:14;101920.82;;;11.27;80.67
69351;BME280;57106;51.446;-2.606;2023-12-20T12:45:40;101929.33;;;11.26;81.28
69351;BME280;57106;51.446;-2.606;2023-12-20T12:48:06;101928.77;;;11.28;81.47
69351;BME280;57106;51.446;-2.606;2023-12-20T12:50:31;101927.77;;;11.37;81.51
69351;BME280;57106;51.446;-2.606;2023-12-20T12:52:57;101935.66;;;11.40;81.58
69351;BME280;57106;51.446;-2.606;2023-12-20T12:55:22;101949.54;;;11.47;81.50
69351;BME280;57106;51.446;-2.606;2023-12-20T12:57:48;101945.70;;;11.44;81.74
69351;BME280;57106;51.446;-2.606;2023-12-20T13:00:16;101927.69;;;11.45;82.01
69351;BME280;57106;51.446;-2.606;2023-12-20T13:02:39;101934.32;;;11.44;82.31
69351;BME280;57106;51.446;-2.606;2023-12-20T13:05:06;101924.94;;;11.29;83.19
69351;BME280;57106;51.446;-2.606;2023-12-20T13:07:30;101919.19;;;11.28;83.82
69351;BME280;57106;51.446;-2.606;2023-12-20T13:09:55;101907.97;;;11.46;83.16
69351;BME280;57106;51.446;-2.606;2023-12-20T13:12:21;101899.30;;;11.56;82.38
69351;BME280;57106;51.446;-2.606;2023-12-20T13:17:12;101898.03;;;11.24;83.16
69351;BME280;57106;51.446;-2.606;2023-12-20T13:19:37;101893.33;;;11.31;83.77
69351;BME280;57106;51.446;-2.606;2023-12-20T13:22:03;101903.72;;;11.21;85.35
69351;BME280;57106;51.446;-2.606;2023-12-20T13:24:28;101888.60;;;11.23;85.86
69351;BME280;57106;51.446;-2.606;2023-12-20T13:26:54;101881.57;;;11.22;87.00
69351;BME280;57106;51.446;-2.606;2023-12-20T13:29:22;101882.06;;;11.19;86.76
69351;BME280;57106;51.446;-2.606;2023-12-20T13:31:45;101856.73;;;11.06;87.34
69351;BME280;57106;51.446;-2.606;2023-12-20T13:34:10;101831.98;;;11.13;87.12
69351;BME280;57106;51.446;-2.606;2023-12-20T13:36:36;101828.33;;;11.16;86.46
69351;BME280;57106;51.446;-2.606;2023-12-20T13:41:27;101833.60;;;11.08;87.28
69351;BME280;57106;51.446;-2.606;2023-12-20T14:00:52;101798.79;;;10.81;89.78
69351;BME280;57106;51.446;-2.606;2023-12-20T14:03:17;101822.80;;;10.85;90.06
69351;BME280;57106;51.446;-2.606;2023-12-20T14:05:44;101835.22;;;10.89;89.71
69351;BME280;57106;51.446;-2.606;2023-12-20T14:10:34;101792.47;;;10.89;89.07
69351;BME280;57106;51.446;-2.606;2023-12-20T14:12:59;101782.53;;;10.77;89.05
69351;BME280;57106;51.446;-2.606;2023-12-20T14:15:24;101777.41;;;10.69;89.43
69351;BME280;57106;51.446;-2.606;2023-12-20T14:17:55;101787.79;;;10.83;89.84
69351;BME280;57106;51.446;-2.606;2023-12-20T14:20:16;101786.78;;;10.88;89.21
69351;BME280;57106;51.446;-2.606;2023-12-20T14:22:41;101780.59;;;10.92;88.82
69351;BME280;57106;51.446;-2.606;2023-12-20T14:25:08;101787.28;;;10.93;88.72
69351;BME280;57106;51.446;-2.606;2023-12-20T14:27:37;101789.22;;;10.82;88.41
69351;BME280;57106;51.446;-2.606;2023-12-20T14:29:58;101785.03;;;10.75;88.59
69351;BME280;57106;51.446;-2.606;2023-12-20T14:32:24;101787.36;;;10.70;89.37
69351;BME280;57106;51.446;-2.606;2023-12-20T14:34:49;101777.69;;;10.75;88.53
69351;BME280;57106;51.446;-2.606;2023-12-20T14:37:14;101775.89;;;10.90;88.35