sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
21902;BME280;11115;46.038;14.612;2023-03-18T00:01:04;98486.56;;;1.74;100.00
21902;BME280;11115;46.038;14.612;2023-03-18T00:03:37;98494.78;;;1.79;100.00
21902;BME280;11115;46.038;14.612;2023-03-18T00:06:18;98489.09;;;1.80;100.00
21902;BME280;11115;46.038;14.612;2023-03-18T00:08:49;98446.13;;;1.71;100.00
21902;BME280;11115;46.038;14.612;2023-03-18T00:11:23;98485.50;;;2.46;100.00
21902;BME280;11115;46.038;14.612;2023-03-18T00:13:57;98488.44;;;2.39;100.00
21902;BME280;11115;46.038;14.612;2023-03-18T00:16:31;98479.47;;;2.17;100.00
21902;BME280;11115;46.038;14.612;2023-03-18T00:19:02;98482.66;;;1.92;100.00
21902;BME280;11115;46.038;14.612;2023-03-18T00:21:33;98451.97;;;1.79;100.00
21902;BME280;11115;46.038;14.612;2023-03-18T00:24:20;98485.78;;;2.00;100.00
21902;BME280;11115;46.038;14.612;2023-03-18T00:26:53;98482.03;;;2.06;100.00
21902;BME280;11115;46.038;14.612;2023-03-18T00:29:37;98478.81;;;1.49;100.00
21902;BME280;11115;46.038;14.612;2023-03-18T00:32:09;98478.13;;;1.75;100.00
21902;BME280;11115;46.038;14.612;2023-03-18T00:34:41;98480.38;;;1.83;100.00
21902;BME280;11115;46.038;14.612;2023-03-18T00:37:09;98478.81;;;1.88;100.00
21902;BME280;11115;46.038;14.612;2023-03-18T00:39:45;98471.59;;;1.98;100.00
21902;BME280;11115;46.038;14.612;2023-03-18T00:42:19;98474.59;;;1.58;100.00
21902;BME280;11115;46.038;14.612;2023-03-18T00:45:06;98476.00;;;1.82;100.00
21902;BME280;11115;46.038;14.612;2023-03-18T00:47:36;98472.47;;;1.82;100.00
21902;BME280;11115;46.038;14.612;2023-03-18T00:50:10;98477.56;;;1.57;100.00
21902;BME280;11115;46.038;14.612;2023-03-18T00:52:38;98465.72;;;1.68;100.00
21902;BME280;11115;46.038;14.612;2023-03-18T00:55:09;98447.72;;;1.11;100.00
21902;BME280;11115;46.038;14.612;2023-03-18T00:57:40;98471.91;;;0.91;100.00
21902;BME280;11115;46.038;14.612;2023-03-18T01:00:09;98464.88;;;1.29;100.00
21902;BME280;11115;46.038;14.612;2023-03-18T01:02:37;98476.19;;;0.87;100.00
21902;BME280;11115;46.038;14.612;2023-03-18T01:05:05;98465.00;;;1.17;100.00
21902;BME280;11115;46.038;14.612;2023-03-18T01:07:42;98453.91;;;0.73;100.00
21902;BME280;11115;46.038;14.612;2023-03-18T01:10:14;98464.25;;;1.05;100.00
21902;BME280;11115;46.038;14.612;2023-03-18T01:12:57;98470.75;;;1.20;100.00
21902;BME280;11115;46.038;14.612;2023-03-18T01:15:47;98460.38;;;1.01;100.00
21902;BME280;11115;46.038;14.612;2023-03-18T01:18:23;98471.56;;;1.38;100.00
21902;BME280;11115;46.038;14.612;2023-03-18T01:20:53;98460.75;;;1.43;100.00
21902;BME280;11115;46.038;14.612;2023-03-18T01:23:34;98457.91;;;1.55;100.00
21902;BME280;11115;46.038;14.612;2023-03-18T01:26:04;98437.34;;;1.47;100.00
21902;BME280;11115;46.038;14.612;2023-03-18T01:28:36;98460.22;;;1.46;100.00
21902;BME280;11115;46.038;14.612;2023-03-18T01:31:08;98456.88;;;1.39;100.00
21902;BME280;11115;46.038;14.612;2023-03-18T01:33:41;98446.59;;;1.46;100.00
21902;BME280;11115;46.038;14.612;2023-03-18T01:36:16;98442.13;;;1.18;100.00
21902;BME280;11115;46.038;14.612;2023-03-18T01:39:05;98443.91;;;1.29;100.00
21902;BME280;11115;46.038;14.612;2023-03-18T01:41:45;98445.41;;;1.20;100.00
21902;BME280;11115;46.038;14.612;2023-03-18T01:44:26;98440.00;;;1.42;100.00
21902;BME280;11115;46.038;14.612;2023-03-18T01:46:57;98440.00;;;1.42;100.00
21902;BME280;11115;46.038;14.612;2023-03-18T01:49:44;98438.75;;;1.49;100.00
21902;BME280;11115;46.038;14.612;2023-03-18T01:52:22;98441.44;;;1.28;100.00
21902;BME280;11115;46.038;14.612;2023-03-18T01:55:05;98441.63;;;0.87;100.00
21902;BME280;11115;46.038;14.612;2023-03-18T01:57:36;98422.81;;;0.86;100.00
21902;BME280;11115;46.038;14.612;2023-03-18T02:00:21;98452.91;;;1.13;100.00
21902;BME280;11115;46.038;14.612;2023-03-18T02:02:55;98447.97;;;1.27;100.00
21902;BME280;11115;46.038;14.612;2023-03-18T02:05:31;98418.75;;;0.88;100.00
21902;BME280;11115;46.038;14.612;2023-03-18T02:08:08;98437.66;;;0.95;100.00
21902;BME280;11115;46.038;14.612;2023-03-18T02:10:49;98439.53;;;0.95;100.00
21902;BME280;11115;46.038;14.612;2023-03-18T02:13:20;98436.59;;;0.34;100.00
21902;BME280;11115;46.038;14.612;2023-03-18T02:16:11;98436.59;;;0.63;100.00
21902;BME280;11115;46.038;14.612;2023-03-18T02:18:49;98434.28;;;0.88;100.00
21902;BME280;11115;46.038;14.612;2023-03-18T02:27:29;98430.41;;;1.17;100.00
21902;BME280;11115;46.038;14.612;2023-03-18T02:30:34;98425.91;;;1.11;100.00
21902;BME280;11115;46.038;14.612;2023-03-18T02:33:17;98434.66;;;1.30;100.00
21902;BME280;11115;46.038;14.612;2023-03-18T02:35:56;98425.66;;;1.30;100.00
21902;BME280;11115;46.038;14.612;2023-03-18T02:38:46;98421.88;;;1.14;100.00
21902;BME280;11115;46.038;14.612;2023-03-18T02:41:29;98400.91;;;1.14;100.00
21902;BME280;11115;46.038;14.612;2023-03-18T02:44:02;98420.50;;;1.33;100.00
21902;BME280;11115;46.038;14.612;2023-03-18T02:47:13;98420.22;;;1.13;100.00
21902;BME280;11115;46.038;14.612;2023-03-18T02:49:47;98421.97;;;1.19;100.00
21902;BME280;11115;46.038;14.612;2023-03-18T02:52:15;98421.81;;;0.92;100.00
21902;BME280;11115;46.038;14.612;2023-03-18T02:54:44;98425.78;;;0.84;100.00
21902;BME280;11115;46.038;14.612;2023-03-18T02:57:17;98420.25;;;0.79;100.00
21902;BME280;11115;46.038;14.612;2023-03-18T02:59:47;98422.47;;;0.99;100.00
21902;BME280;11115;46.038;14.612;2023-03-18T03:02:24;98419.19;;;0.80;100.00
21902;BME280;11115;46.038;14.612;2023-03-18T03:05:02;98405.97;;;0.89;100.00
21902;BME280;11115;46.038;14.612;2023-03-18T03:07:37;98418.38;;;0.97;100.00
21902;BME280;11115;46.038;14.612;2023-03-18T03:10:13;98422.72;;;0.81;100.00
21902;BME280;11115;46.038;14.612;2023-03-18T03:12:51;98411.41;;;1.06;100.00
21902;BME280;11115;46.038;14.612;2023-03-18T03:15:21;98420.72;;;1.10;100.00
21902;BME280;11115;46.038;14.612;2023-03-18T03:17:57;98414.00;;;0.79;100.00
21902;BME280;11115;46.038;14.612;2023-03-18T03:20:38;98424.94;;;0.84;100.00
21902;BME280;11115;46.038;14.612;2023-03-18T03:23:10;98337.41;;;0.25;100.00
21902;BME280;11115;46.038;14.612;2023-03-18T03:25:39;98419.91;;;0.59;100.00
21902;BME280;11115;46.038;14.612;2023-03-18T03:28:13;98420.25;;;0.63;100.00
21902;BME280;11115;46.038;14.612;2023-03-18T03:30:43;98428.06;;;0.42;100.00
21902;BME280;11115;46.038;14.612;2023-03-18T03:33:16;98434.25;;;0.54;100.00
21902;BME280;11115;46.038;14.612;2023-03-18T03:35:48;98419.03;;;0.25;100.00
21902;BME280;11115;46.038;14.612;2023-03-18T03:38:27;98429.13;;;0.13;100.00
21902;BME280;11115;46.038;14.612;2023-03-18T03:41:01;98414.84;;;0.06;100.00
21902;BME280;11115;46.038;14.612;2023-03-18T03:43:38;98437.38;;;0.18;100.00
21902;BME280;11115;46.038;14.612;2023-03-18T03:46:11;98443.00;;;0.40;100.00
21902;BME280;11115;46.038;14.612;2023-03-18T03:48:47;98433.13;;;0.22;100.00
21902;BME280;11115;46.038;14.612;2023-03-18T03:51:26;98446.03;;;-0.14;100.00
21902;BME280;11115;46.038;14.612;2023-03-18T03:53:57;98437.94;;;0.03;100.00
21902;BME280;11115;46.038;14.612;2023-03-18T03:56:30;98444.63;;;0.12;100.00
21902;BME280;11115;46.038;14.612;2023-03-18T03:59:06;98443.31;;;0.15;100.00
21902;BME280;11115;46.038;14.612;2023-03-18T04:01:57;98449.97;;;0.07;100.00
21902;BME280;11115;46.038;14.612;2023-03-18T04:04:28;98417.22;;;-0.26;100.00
21902;BME280;11115;46.038;14.612;2023-03-18T04:07:04;98450.91;;;0.13;100.00
21902;BME280;11115;46.038;14.612;2023-03-18T04:09:38;98441.84;;;0.52;100.00
21902;BME280;11115;46.038;14.612;2023-03-18T04:12:21;98443.00;;;0.56;100.00
21902;BME280;11115;46.038;14.612;2023-03-18T04:14:57;98443.31;;;0.15;100.00
21902;BME280;11115;46.038;14.612;2023-03-18T04:17:32;98447.25;;;0.07;100.00
21902;BME280;11115;46.038;14.612;2023-03-18T04:20:02;98456.09;;;-0.26;100.00
21902;BME280;11115;46.038;14.612;2023-03-18T04:22:33;98445.28;;;-0.09;100.00
21902;BME280;11115;46.038;14.612;2023-03-18T04:25:07;98447.59;;;-0.41;100.00
21902;BME280;11115;46.038;14.612;2023-03-18T04:27:39;98446.47;;;-0.05;100.00
21902;BME280;11115;46.038;14.612;2023-03-18T04:30:22;98447.75;;;0.04;100.00
21902;BME280;11115;46.038;14.612;2023-03-18T04:33:09;98450.56;;;0.09;100.00
21902;BME280;11115;46.038;14.612;2023-03-18T04:35:42;98449.41;;;-0.07;100.00
21902;BME280;11115;46.038;14.612;2023-03-18T04:38:13;98440.00;;;-0.16;100.00
21902;BME280;11115;46.038;14.612;2023-03-18T04:40:48;98446.84;;;0.15;100.00
21902;BME280;11115;46.038;14.612;2023-03-18T04:43:27;98450.72;;;-0.09;100.00
21902;BME280;11115;46.038;14.612;2023-03-18T04:46:04;98446.16;;;0.20;100.00
21902;BME280;11115;46.038;14.612;2023-03-18T04:48:35;98424.97;;;0.22;100.00
21902;BME280;11115;46.038;14.612;2023-03-18T04:51:08;98421.38;;;0.05;100.00
21902;BME280;11115;46.038;14.612;2023-03-18T04:53:40;98448.16;;;0.13;100.00
21902;BME280;11115;46.038;14.612;2023-03-18T04:56:12;98451.06;;;-0.06;100.00
21902;BME280;11115;46.038;14.612;2023-03-18T04:58:52;98453.22;;;-0.19;100.00
21902;BME280;11115;46.038;14.612;2023-03-18T05:01:27;98451.53;;;-0.37;100.00
21902;BME280;11115;46.038;14.612;2023-03-18T05:03:58;98454.59;;;-0.45;100.00
21902;BME280;11115;46.038;14.612;2023-03-18T05:06:52;98456.97;;;-0.49;100.00
21902;BME280;11115;46.038;14.612;2023-03-18T05:09:34;98455.31;;;-0.38;100.00
21902;BME280;11115;46.038;14.612;2023-03-18T05:12:12;98460.53;;;0.04;100.00
21902;BME280;11115;46.038;14.612;2023-03-18T05:14:54;98457.81;;;-0.08;100.00
21902;BME280;11115;46.038;14.612;2023-03-18T05:17:30;98465.13;;;0.03;100.00
21902;BME280;11115;46.038;14.612;2023-03-18T05:20:04;98468.50;;;-0.18;100.00
21902;BME280;11115;46.038;14.612;2023-03-18T05:22:36;98467.34;;;-0.34;100.00
21902;BME280;11115;46.038;14.612;2023-03-18T05:25:18;98460.88;;;-0.05;100.00
21902;BME280;11115;46.038;14.612;2023-03-18T05:27:52;98470.19;;;-0.01;100.00
21902;BME280;11115;46.038;14.612;2023-03-18T05:30:46;98468.94;;;0.19;100.00
21902;BME280;11115;46.038;14.612;2023-03-18T05:33:18;98472.56;;;0.08;100.00
21902;BME280;11115;46.038;14.612;2023-03-18T05:35:56;98470.16;;;-0.29;100.00
21902;BME280;11115;46.038;14.612;2023-03-18T05:38:44;98461.84;;;-0.11;100.00
21902;BME280;11115;46.038;14.612;2023-03-18T05:41:23;98475.38;;;-0.27;100.00
21902;BME280;11115;46.038;14.612;2023-03-18T05:43:59;98471.97;;;0.06;100.00
21902;BME280;11115;46.038;14.612;2023-03-18T05:46:42;98461.69;;;0.08;100.00
21902;BME280;11115;46.038;14.612;2023-03-18T05:49:36;98482.69;;;-0.28;100.00
21902;BME280;11115;46.038;14.612;2023-03-18T05:52:29;98482.69;;;-0.40;100.00
21902;BME280;11115;46.038;14.612;2023-03-18T05:55:04;98464.28;;;-0.38;100.00
21902;BME280;11115;46.038;14.612;2023-03-18T05:57:46;98484.81;;;-0.18;100.00
21902;BME280;11115;46.038;14.612;2023-03-18T06:00:22;98469.38;;;-0.01;100.00
21902;BME280;11115;46.038;14.612;2023-03-18T06:03:04;98488.03;;;-0.33;100.00
21902;BME280;11115;46.038;14.612;2023-03-18T06:05:47;98490.94;;;-0.11;100.00
21902;BME280;11115;46.038;14.612;2023-03-18T06:08:20;98493.09;;;0.15;100.00
21902;BME280;11115;46.038;14.612;2023-03-18T06:10:52;98481.63;;;0.25;100.00
21902;BME280;11115;46.038;14.612;2023-03-18T06:13:23;98489.50;;;0.55;100.00
21902;BME280;11115;46.038;14.612;2023-03-18T06:16:01;98489.84;;;1.04;100.00
21902;BME280;11115;46.038;14.612;2023-03-18T06:18:35;98465.72;;;1.12;100.00
21902;BME280;11115;46.038;14.612;2023-03-18T06:21:18;98480.09;;;1.08;100.00
21902;BME280;11115;46.038;14.612;2023-03-18T06:23:52;98483.88;;;1.07;100.00
21902;BME280;11115;46.038;14.612;2023-03-18T06:26:22;98489.25;;;1.35;100.00
21902;BME280;11115;46.038;14.612;2023-03-18T06:28:56;98482.81;;;1.25;100.00
21902;BME280;11115;46.038;14.612;2023-03-18T06:31:33;98485.03;;;1.28;100.00
21902;BME280;11115;46.038;14.612;2023-03-18T06:34:08;98498.25;;;1.36;100.00
21902;BME280;11115;46.038;14.612;2023-03-18T06:36:39;98495.41;;;1.64;100.00
21902;BME280;11115;46.038;14.612;2023-03-18T06:39:21;98493.69;;;1.58;100.00
21902;BME280;11115;46.038;14.612;2023-03-18T06:42:01;98498.13;;;1.64;100.00
21902;BME280;11115;46.038;14.612;2023-03-18T06:44:49;98510.84;;;1.75;100.00
21902;BME280;11115;46.038;14.612;2023-03-18T06:47:39;98487.91;;;1.55;100.00
21902;BME280;11115;46.038;14.612;2023-03-18T06:50:09;98515.25;;;1.98;100.00
21902;BME280;11115;46.038;14.612;2023-03-18T06:52:39;98521.84;;;2.02;100.00
21902;BME280;11115;46.038;14.612;2023-03-18T06:55:25;98518.03;;;2.03;100.00
21902;BME280;11115;46.038;14.612;2023-03-18T06:58:11;98519.06;;;2.19;100.00
21902;BME280;11115;46.038;14.612;2023-03-18T07:00:58;98523.94;;;2.39;100.00
21902;BME280;11115;46.038;14.612;2023-03-18T07:03:43;98489.47;;;2.11;100.00
21902;BME280;11115;46.038;14.612;2023-03-18T07:06:12;98522.72;;;2.52;100.00
21902;BME280;11115;46.038;14.612;2023-03-18T07:08:42;98506.91;;;2.54;100.00
21902;BME280;11115;46.038;14.612;2023-03-18T07:11:12;98520.00;;;2.52;100.00
21902;BME280;11115;46.038;14.612;2023-03-18T07:14:00;98515.81;;;2.98;100.00
21902;BME280;11115;46.038;14.612;2023-03-18T07:16:34;98524.97;;;3.09;100.00
21902;BME280;11115;46.038;14.612;2023-03-18T07:19:03;98517.00;;;3.07;100.00
21902;BME280;11115;46.038;14.612;2023-03-18T07:21:32;98522.16;;;3.03;100.00
21902;BME280;11115;46.038;14.612;2023-03-18T07:24:02;98519.00;;;3.17;100.00
21902;BME280;11115;46.038;14.612;2023-03-18T07:26:34;98524.09;;;3.35;100.00
21902;BME280;11115;46.038;14.612;2023-03-18T07:29:04;98516.44;;;3.37;100.00
21902;BME280;11115;46.038;14.612;2023-03-18T07:31:34;98520.44;;;3.24;100.00
21902;BME280;11115;46.038;14.612;2023-03-18T07:34:03;98513.59;;;3.59;100.00
21902;BME280;11115;46.038;14.612;2023-03-18T07:36:38;98513.97;;;3.73;100.00
21902;BME280;11115;46.038;14.612;2023-03-18T07:39:11;98517.09;;;3.91;100.00
21902;BME280;11115;46.038;14.612;2023-03-18T07:41:53;98512.63;;;4.33;100.00
21902;BME280;11115;46.038;14.612;2023-03-18T07:44:29;98526.63;;;4.41;100.00
21902;BME280;11115;46.038;14.612;2023-03-18T07:47:12;98522.50;;;4.39;100.00
21902;BME280;11115;46.038;14.612;2023-03-18T07:49:43;98519.06;;;4.69;100.00
21902;BME280;11115;46.038;14.612;2023-03-18T07:52:15;98518.25;;;4.73;100.00
21902;BME280;11115;46.038;14.612;2023-03-18T07:54:48;98518.28;;;4.83;100.00
21902;BME280;11115;46.038;14.612;2023-03-18T07:57:18;98521.09;;;5.24;100.00
21902;BME280;11115;46.038;14.612;2023-03-18T08:00:06;98506.25;;;5.30;100.00
21902;BME280;11115;46.038;14.612;2023-03-18T08:02:40;98515.03;;;5.47;100.00
21902;BME280;11115;46.038;14.612;2023-03-18T08:05:10;98518.56;;;5.89;100.00
21902;BME280;11115;46.038;14.612;2023-03-18T08:07:42;98508.41;;;5.89;100.00
21902;BME280;11115;46.038;14.612;2023-03-18T08:10:11;98460.38;;;5.92;100.00
21902;BME280;11115;46.038;14.612;2023-03-18T08:12:41;98513.25;;;6.28;100.00
21902;BME280;11115;46.038;14.612;2023-03-18T08:15:21;98512.63;;;6.46;100.00
21902;BME280;11115;46.038;14.612;2023-03-18T08:17:51;98510.50;;;6.38;100.00
21902;BME280;11115;46.038;14.612;2023-03-18T08:20:24;98517.41;;;6.20;100.00
21902;BME280;11115;46.038;14.612;2023-03-18T08:22:55;98517.78;;;6.63;100.00
21902;BME280;11115;46.038;14.612;2023-03-18T08:25:26;98516.63;;;7.18;100.00
21902;BME280;11115;46.038;14.612;2023-03-18T08:27:57;98508.31;;;6.84;100.00
21902;BME280;11115;46.038;14.612;2023-03-18T08:30:38;98453.38;;;6.79;100.00
21902;BME280;11115;46.038;14.612;2023-03-18T08:33:11;98514.47;;;7.10;100.00
21902;BME280;11115;46.038;14.612;2023-03-18T08:35:40;98510.41;;;7.42;100.00
21902;BME280;11115;46.038;14.612;2023-03-18T08:38:13;98505.47;;;7.73;100.00
21902;BME280;11115;46.038;14.612;2023-03-18T08:40:41;98497.09;;;7.83;100.00
21902;BME280;11115;46.038;14.612;2023-03-18T08:43:17;98497.81;;;7.94;100.00
21902;BME280;11115;46.038;14.612;2023-03-18T08:45:54;98498.22;;;8.35;100.00
21902;BME280;11115;46.038;14.612;2023-03-18T08:48:30;98500.38;;;8.09;100.00
21902;BME280;11115;46.038;14.612;2023-03-18T08:51:03;98493.50;;;8.35;100.00
21902;BME280;11115;46.038;14.612;2023-03-18T08:53:50;98491.50;;;8.41;100.00
21902;BME280;11115;46.038;14.612;2023-03-18T08:56:21;98497.38;;;8.77;100.00
21902;BME280;11115;46.038;14.612;2023-03-18T08:58:53;98486.34;;;8.77;100.00
21902;BME280;11115;46.038;14.612;2023-03-18T09:01:27;98477.84;;;9.11;100.00
21902;BME280;11115;46.038;14.612;2023-03-18T09:04:01;98481.53;;;9.39;100.00
21902;BME280;11115;46.038;14.612;2023-03-18T09:06:34;98482.09;;;9.55;100.00
21902;BME280;11115;46.038;14.612;2023-03-18T09:09:03;98483.31;;;9.95;100.00
21902;BME280;11115;46.038;14.612;2023-03-18T09:11:37;98486.94;;;10.09;100.00
21902;BME280;11115;46.038;14.612;2023-03-18T09:14:07;98488.69;;;10.05;100.00
21902;BME280;11115;46.038;14.612;2023-03-18T09:16:37;98484.31;;;10.45;100.00
21902;BME280;11115;46.038;14.612;2023-03-18T09:19:06;98487.13;;;10.13;100.00
21902;BME280;11115;46.038;14.612;2023-03-18T09:21:34;98483.69;;;10.62;100.00
21902;BME280;11115;46.038;14.612;2023-03-18T09:24:18;98484.72;;;10.52;100.00
21902;BME280;11115;46.038;14.612;2023-03-18T09:26:55;98483.50;;;10.94;100.00
21902;BME280;11115;46.038;14.612;2023-03-18T09:29:33;98479.34;;;11.19;100.00
21902;BME280;11115;46.038;14.612;2023-03-18T09:32:10;98467.88;;;11.12;100.00
21902;BME280;11115;46.038;14.612;2023-03-18T09:34:42;98478.03;;;11.62;100.00
21902;BME280;11115;46.038;14.612;2023-03-18T09:37:22;98483.75;;;11.65;100.00
21902;BME280;11115;46.038;14.612;2023-03-18T09:40:00;98472.22;;;11.72;100.00
21902;BME280;11115;46.038;14.612;2023-03-18T09:45:48;98467.56;;;12.12;100.00
21902;BME280;11115;46.038;14.612;2023-03-18T09:57:44;98455.72;;;12.86;100.00
21902;BME280;11115;46.038;14.612;2023-03-18T10:00:29;98459.97;;;13.00;100.00
21902;BME280;11115;46.038;14.612;2023-03-18T10:06:30;98444.97;;;13.01;100.00
21902;BME280;11115;46.038;14.612;2023-03-18T10:09:55;98444.97;;;13.27;100.00
21902;BME280;11115;46.038;14.612;2023-03-18T10:12:42;98421.94;;;13.01;100.00
21902;BME280;11115;46.038;14.612;2023-03-18T10:15:41;98424.56;;;13.32;100.00
21902;BME280;11115;46.038;14.612;2023-03-18T10:18:48;98436.31;;;13.46;100.00
21902;BME280;11115;46.038;14.612;2023-03-18T10:24:36;98443.97;;;13.58;100.00
21902;BME280;11115;46.038;14.612;2023-03-18T10:27:23;98435.72;;;14.64;100.00
21902;BME280;11115;46.038;14.612;2023-03-18T10:38:46;98416.22;;;14.93;100.00
21902;BME280;11115;46.038;14.612;2023-03-18T10:41:35;98414.81;;;15.08;100.00
21902;BME280;11115;46.038;14.612;2023-03-18T10:44:31;98424.75;;;15.51;100.00
21902;BME280;11115;46.038;14.612;2023-03-18T10:47:24;98417.34;;;15.34;100.00
21902;BME280;11115;46.038;14.612;2023-03-18T10:56:36;98414.50;;;15.63;100.00
21902;BME280;11115;46.038;14.612;2023-03-18T10:59:16;98402.91;;;15.86;100.00
21902;BME280;11115;46.038;14.612;2023-03-18T11:02:19;98412.66;;;15.79;89.51
21902;BME280;11115;46.038;14.612;2023-03-18T11:05:00;98415.00;;;15.90;100.00
21902;BME280;11115;46.038;14.612;2023-03-18T11:07:31;98415.25;;;15.97;90.23
21902;BME280;11115;46.038;14.612;2023-03-18T11:10:15;98407.81;;;15.89;88.01
21902;BME280;11115;46.038;14.612;2023-03-18T11:12:46;98364.81;;;16.14;100.00
21902;BME280;11115;46.038;14.612;2023-03-18T11:15:19;98399.47;;;16.13;74.05
21902;BME280;11115;46.038;14.612;2023-03-18T11:17:59;98387.13;;;16.14;89.35
21902;BME280;11115;46.038;14.612;2023-03-18T11:20:36;98393.41;;;16.48;83.38
21902;BME280;11115;46.038;14.612;2023-03-18T11:23:27;98378.28;;;16.85;95.45
21902;BME280;11115;46.038;14.612;2023-03-18T11:26:26;98388.47;;;17.06;89.59
21902;BME280;11115;46.038;14.612;2023-03-18T11:29:12;98381.16;;;17.29;89.53
21902;BME280;11115;46.038;14.612;2023-03-18T11:31:54;98388.25;;;17.54;87.67
21902;BME280;11115;46.038;14.612;2023-03-18T11:34:34;98389.28;;;17.62;87.75
21902;BME280;11115;46.038;14.612;2023-03-18T11:37:09;98336.56;;;16.92;73.05
21902;BME280;11115;46.038;14.612;2023-03-18T11:39:40;98383.22;;;17.32;70.58
21902;BME280;11115;46.038;14.612;2023-03-18T11:42:20;98380.84;;;17.46;72.97
21902;BME280;11115;46.038;14.612;2023-03-18T11:45:02;98373.72;;;17.49;57.50
21902;BME280;11115;46.038;14.612;2023-03-18T11:47:36;98372.13;;;17.64;61.59
21902;BME280;11115;46.038;14.612;2023-03-18T11:50:12;98372.22;;;17.23;54.60
21902;BME280;11115;46.038;14.612;2023-03-18T11:52:59;98364.72;;;17.27;48.82
21902;BME280;11115;46.038;14.612;2023-03-18T11:55:39;98371.69;;;17.34;47.37
21902;BME280;11115;46.038;14.612;2023-03-18T12:26:34;98345.59;;;18.87;42.17
21902;BME280;11115;46.038;14.612;2023-03-18T12:47:15;98336.09;;;19.92;38.62
21902;BME280;11115;46.038;14.612;2023-03-18T12:53:10;98329.31;;;19.51;36.51
21902;BME280;11115;46.038;14.612;2023-03-18T12:56:03;98321.38;;;19.76;36.08
21902;BME280;11115;46.038;14.612;2023-03-18T12:58:38;98321.06;;;19.19;36.03
21902;BME280;11115;46.038;14.612;2023-03-18T13:04:54;98316.63;;;18.99;37.69
21902;BME280;11115;46.038;14.612;2023-03-18T13:07:45;98322.81;;;19.27;37.66
21902;BME280;11115;46.038;14.612;2023-03-18T13:10:22;98315.84;;;20.28;37.45
21902;BME280;11115;46.038;14.612;2023-03-18T13:12:55;98307.38;;;20.25;37.28
21902;BME280;11115;46.038;14.612;2023-03-18T13:15:43;98312.69;;;19.42;37.00
21902;BME280;11115;46.038;14.612;2023-03-18T13:18:45;98321.41;;;20.25;36.49
21902;BME280;11115;46.038;14.612;2023-03-18T13:21:38;98314.19;;;20.50;35.89
21902;BME280;11115;46.038;14.612;2023-03-18T13:44:24;98305.81;;;19.59;36.99
21902;BME280;11115;46.038;14.612;2023-03-18T13:47:04;98288.06;;;19.74;36.52
21902;BME280;11115;46.038;14.612;2023-03-18T13:49:38;98297.94;;;20.14;37.16
21902;BME280;11115;46.038;14.612;2023-03-18T13:52:42;98274.56;;;19.83;36.18
21902;BME280;11115;46.038;14.612;2023-03-18T13:58:21;98286.63;;;20.59;36.12
21902;BME280;11115;46.038;14.612;2023-03-18T14:01:34;98281.00;;;20.33;36.22
21902;BME280;11115;46.038;14.612;2023-03-18T14:04:31;98282.19;;;20.32;35.32
21902;BME280;11115;46.038;14.612;2023-03-18T14:07:22;98274.31;;;21.75;34.90
21902;BME280;11115;46.038;14.612;2023-03-18T14:12:46;98290.00;;;23.73;31.67
21902;BME280;11115;46.038;14.612;2023-03-18T14:15:37;98281.25;;;25.37;29.87
21902;BME280;11115;46.038;14.612;2023-03-18T14:18:19;98257.00;;;25.36;29.13
21902;BME280;11115;46.038;14.612;2023-03-18T14:20:58;98277.56;;;25.47;28.46
21902;BME280;11115;46.038;14.612;2023-03-18T14:23:43;98264.59;;;25.50;27.88
21902;BME280;11115;46.038;14.612;2023-03-18T14:26:26;98263.25;;;24.85;28.81
21902;BME280;11115;46.038;14.612;2023-03-18T14:38:11;98254.84;;;25.54;28.06
21902;BME280;11115;46.038;14.612;2023-03-18T14:40:47;98265.75;;;24.58;28.78
21902;BME280;11115;46.038;14.612;2023-03-18T14:43:37;98268.41;;;23.01;29.98
21902;BME280;11115;46.038;14.612;2023-03-18T14:46:16;98274.16;;;23.37;29.70
21902;BME280;11115;46.038;14.612;2023-03-18T14:48:52;98270.63;;;23.72;28.96
21902;BME280;11115;46.038;14.612;2023-03-18T14:51:26;98267.66;;;23.18;29.44
21902;BME280;11115;46.038;14.612;2023-03-18T14:54:03;98267.75;;;23.54;29.64
21902;BME280;11115;46.038;14.612;2023-03-18T14:56:40;98269.22;;;23.09;29.86
21902;BME280;11115;46.038;14.612;2023-03-18T14:59:15;98270.19;;;21.62;31.44
21902;BME280;11115;46.038;14.612;2023-03-18T15:01:46;98271.09;;;22.80;31.97
21902;BME280;11115;46.038;14.612;2023-03-18T15:04:26;98263.09;;;22.92;30.42
21902;BME280;11115;46.038;14.612;2023-03-18T15:07:16;98253.69;;;24.00;29.60
21902;BME280;11115;46.038;14.612;2023-03-18T15:09:55;98263.63;;;22.43;30.43
21902;BME280;11115;46.038;14.612;2023-03-18T15:12:28;98269.19;;;23.01;29.85
21902;BME280;11115;46.038;14.612;2023-03-18T15:15:05;98252.41;;;23.44;29.51
21902;BME280;11115;46.038;14.612;2023-03-18T15:17:44;98269.81;;;23.82;28.66
21902;BME280;11115;46.038;14.612;2023-03-18T15:20:33;98263.75;;;24.58;27.97
21902;BME280;11115;46.038;14.612;2023-03-18T15:23:07;98259.16;;;25.07;27.52
21902;BME280;11115;46.038;14.612;2023-03-18T15:25:41;98261.34;;;23.82;28.41
21902;BME280;11115;46.038;14.612;2023-03-18T15:28:22;98247.63;;;24.02;29.36
21902;BME280;11115;46.038;14.612;2023-03-18T15:30:54;98271.84;;;23.88;29.06
21902;BME280;11115;46.038;14.612;2023-03-18T15:33:36;98264.84;;;23.25;28.73
21902;BME280;11115;46.038;14.612;2023-03-18T15:36:12;98267.50;;;22.21;29.29
21902;BME280;11115;46.038;14.612;2023-03-18T15:38:49;98269.41;;;21.25;30.67
21902;BME280;11115;46.038;14.612;2023-03-18T15:41:22;98271.09;;;21.33;30.42
21902;BME280;11115;46.038;14.612;2023-03-18T15:43:53;98273.50;;;22.81;29.42
21902;BME280;11115;46.038;14.612;2023-03-18T15:46:34;98274.75;;;21.77;29.63
21902;BME280;11115;46.038;14.612;2023-03-18T15:49:05;98269.63;;;19.99;30.90
21902;BME280;11115;46.038;14.612;2023-03-18T15:51:46;98277.16;;;19.69;32.19