sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
14203;SDS011;7185;51.854;6.622;2023-08-07T00:01:17;5.55;;;1.27;;
14203;SDS011;7185;51.854;6.622;2023-08-07T00:03:55;4.60;;;1.20;;
14203;SDS011;7185;51.854;6.622;2023-08-07T00:06:58;6.50;;;1.52;;
14203;SDS011;7185;51.854;6.622;2023-08-07T00:09:40;6.80;;;1.30;;
14203;SDS011;7185;51.854;6.622;2023-08-07T00:12:14;6.45;;;1.15;;
14203;SDS011;7185;51.854;6.622;2023-08-07T00:15:03;5.22;;;1.25;;
14203;SDS011;7185;51.854;6.622;2023-08-07T00:17:38;6.32;;;1.13;;
14203;SDS011;7185;51.854;6.622;2023-08-07T00:20:14;5.22;;;1.30;;
14203;SDS011;7185;51.854;6.622;2023-08-07T00:22:51;4.90;;;1.52;;
14203;SDS011;7185;51.854;6.622;2023-08-07T00:25:31;7.53;;;1.77;;
14203;SDS011;7185;51.854;6.622;2023-08-07T00:28:06;5.63;;;1.40;;
14203;SDS011;7185;51.854;6.622;2023-08-07T00:30:45;7.40;;;1.70;;
14203;SDS011;7185;51.854;6.622;2023-08-07T00:33:23;5.13;;;1.70;;
14203;SDS011;7185;51.854;6.622;2023-08-07T00:35:55;9.80;;;1.75;;
14203;SDS011;7185;51.854;6.622;2023-08-07T00:38:37;7.55;;;1.58;;
14203;SDS011;7185;51.854;6.622;2023-08-07T00:41:18;6.47;;;2.00;;
14203;SDS011;7185;51.854;6.622;2023-08-07T00:43:50;7.78;;;2.08;;
14203;SDS011;7185;51.854;6.622;2023-08-07T00:46:22;7.15;;;2.03;;
14203;SDS011;7185;51.854;6.622;2023-08-07T00:48:55;5.18;;;1.73;;
14203;SDS011;7185;51.854;6.622;2023-08-07T00:51:27;8.15;;;2.60;;
14203;SDS011;7185;51.854;6.622;2023-08-07T00:54:02;9.55;;;2.47;;
14203;SDS011;7185;51.854;6.622;2023-08-07T00:56:35;7.38;;;2.55;;
14203;SDS011;7185;51.854;6.622;2023-08-07T00:59:08;8.43;;;2.50;;
14203;SDS011;7185;51.854;6.622;2023-08-07T01:01:40;11.77;;;3.33;;
14203;SDS011;7185;51.854;6.622;2023-08-07T01:04:12;7.50;;;3.17;;
14203;SDS011;7185;51.854;6.622;2023-08-07T01:06:44;5.78;;;2.55;;
14203;SDS011;7185;51.854;6.622;2023-08-07T01:09:17;5.40;;;2.38;;
14203;SDS011;7185;51.854;6.622;2023-08-07T01:11:49;6.43;;;2.17;;
14203;SDS011;7185;51.854;6.622;2023-08-07T01:14:27;5.28;;;2.03;;
14203;SDS011;7185;51.854;6.622;2023-08-07T01:17:05;4.45;;;1.92;;
14203;SDS011;7185;51.854;6.622;2023-08-07T01:19:39;5.90;;;2.53;;
14203;SDS011;7185;51.854;6.622;2023-08-07T01:22:14;4.03;;;2.15;;
14203;SDS011;7185;51.854;6.622;2023-08-07T01:24:48;6.07;;;1.70;;
14203;SDS011;7185;51.854;6.622;2023-08-07T01:27:30;5.85;;;1.77;;
14203;SDS011;7185;51.854;6.622;2023-08-07T01:30:09;6.50;;;1.52;;
14203;SDS011;7185;51.854;6.622;2023-08-07T01:32:47;4.57;;;1.42;;
14203;SDS011;7185;51.854;6.622;2023-08-07T01:35:27;6.10;;;1.50;;
14203;SDS011;7185;51.854;6.622;2023-08-07T01:38:02;3.75;;;1.55;;
14203;SDS011;7185;51.854;6.622;2023-08-07T01:40:35;3.95;;;1.58;;
14203;SDS011;7185;51.854;6.622;2023-08-07T01:43:09;7.63;;;1.50;;
14203;SDS011;7185;51.854;6.622;2023-08-07T01:45:41;5.70;;;1.40;;
14203;SDS011;7185;51.854;6.622;2023-08-07T01:48:13;6.80;;;1.60;;
14203;SDS011;7185;51.854;6.622;2023-08-07T01:50:44;6.43;;;1.70;;
14203;SDS011;7185;51.854;6.622;2023-08-07T01:53:18;6.40;;;1.65;;
14203;SDS011;7185;51.854;6.622;2023-08-07T01:55:53;3.88;;;1.63;;
14203;SDS011;7185;51.854;6.622;2023-08-07T01:58:24;3.83;;;1.35;;
14203;SDS011;7185;51.854;6.622;2023-08-07T02:00:56;6.10;;;1.52;;
14203;SDS011;7185;51.854;6.622;2023-08-07T02:03:28;4.63;;;1.30;;
14203;SDS011;7185;51.854;6.622;2023-08-07T02:05:59;3.92;;;1.42;;
14203;SDS011;7185;51.854;6.622;2023-08-07T02:08:33;5.82;;;1.58;;
14203;SDS011;7185;51.854;6.622;2023-08-07T02:11:05;5.75;;;1.60;;
14203;SDS011;7185;51.854;6.622;2023-08-07T02:13:37;7.32;;;1.65;;
14203;SDS011;7185;51.854;6.622;2023-08-07T02:16:08;10.80;;;1.83;;
14203;SDS011;7185;51.854;6.622;2023-08-07T02:18:40;6.20;;;1.70;;
14203;SDS011;7185;51.854;6.622;2023-08-07T02:21:12;7.03;;;1.73;;
14203;SDS011;7185;51.854;6.622;2023-08-07T02:23:45;6.00;;;2.05;;
14203;SDS011;7185;51.854;6.622;2023-08-07T02:26:17;7.40;;;1.92;;
14203;SDS011;7185;51.854;6.622;2023-08-07T02:28:49;4.40;;;1.45;;
14203;SDS011;7185;51.854;6.622;2023-08-07T02:31:20;6.20;;;1.70;;
14203;SDS011;7185;51.854;6.622;2023-08-07T02:33:52;10.93;;;2.10;;
14203;SDS011;7185;51.854;6.622;2023-08-07T02:36:24;12.35;;;2.63;;
14203;SDS011;7185;51.854;6.622;2023-08-07T02:38:57;11.88;;;2.60;;
14203;SDS011;7185;51.854;6.622;2023-08-07T02:41:29;7.13;;;2.08;;
14203;SDS011;7185;51.854;6.622;2023-08-07T02:44:01;9.63;;;2.63;;
14203;SDS011;7185;51.854;6.622;2023-08-07T02:46:33;10.88;;;2.38;;
14203;SDS011;7185;51.854;6.622;2023-08-07T02:49:06;10.45;;;2.80;;
14203;SDS011;7185;51.854;6.622;2023-08-07T02:51:38;9.32;;;2.65;;
14203;SDS011;7185;51.854;6.622;2023-08-07T02:54:11;9.60;;;3.35;;
14203;SDS011;7185;51.854;6.622;2023-08-07T02:56:42;10.27;;;2.65;;
14203;SDS011;7185;51.854;6.622;2023-08-07T02:59:14;12.45;;;3.08;;
14203;SDS011;7185;51.854;6.622;2023-08-07T03:01:46;10.35;;;2.90;;
14203;SDS011;7185;51.854;6.622;2023-08-07T03:04:18;11.25;;;3.05;;
14203;SDS011;7185;51.854;6.622;2023-08-07T03:06:49;10.98;;;3.10;;
14203;SDS011;7185;51.854;6.622;2023-08-07T03:09:23;12.38;;;3.75;;
14203;SDS011;7185;51.854;6.622;2023-08-07T03:11:54;14.15;;;3.60;;
14203;SDS011;7185;51.854;6.622;2023-08-07T03:14:26;9.40;;;2.97;;
14203;SDS011;7185;51.854;6.622;2023-08-07T03:16:58;14.13;;;3.22;;
14203;SDS011;7185;51.854;6.622;2023-08-07T03:19:30;12.18;;;2.90;;
14203;SDS011;7185;51.854;6.622;2023-08-07T03:22:01;11.52;;;3.47;;
14203;SDS011;7185;51.854;6.622;2023-08-07T03:24:35;10.50;;;3.15;;
14203;SDS011;7185;51.854;6.622;2023-08-07T03:27:07;11.73;;;3.80;;
14203;SDS011;7185;51.854;6.622;2023-08-07T03:29:38;12.27;;;3.72;;
14203;SDS011;7185;51.854;6.622;2023-08-07T03:32:10;11.38;;;3.78;;
14203;SDS011;7185;51.854;6.622;2023-08-07T03:34:42;14.20;;;3.60;;
14203;SDS011;7185;51.854;6.622;2023-08-07T03:37:14;8.60;;;2.97;;
14203;SDS011;7185;51.854;6.622;2023-08-07T03:39:47;14.85;;;3.50;;
14203;SDS011;7185;51.854;6.622;2023-08-07T03:42:19;11.65;;;2.80;;
14203;SDS011;7185;51.854;6.622;2023-08-07T03:44:51;11.93;;;3.58;;
14203;SDS011;7185;51.854;6.622;2023-08-07T03:47:22;9.43;;;2.85;;
14203;SDS011;7185;51.854;6.622;2023-08-07T03:49:54;9.23;;;3.28;;
14203;SDS011;7185;51.854;6.622;2023-08-07T03:52:26;10.73;;;3.17;;
14203;SDS011;7185;51.854;6.622;2023-08-07T03:54:59;10.90;;;3.22;;
14203;SDS011;7185;51.854;6.622;2023-08-07T03:57:31;14.07;;;3.20;;
14203;SDS011;7185;51.854;6.622;2023-08-07T04:00:03;11.98;;;3.50;;
14203;SDS011;7185;51.854;6.622;2023-08-07T04:02:36;16.75;;;3.83;;
14203;SDS011;7185;51.854;6.622;2023-08-07T04:05:08;12.00;;;4.25;;
14203;SDS011;7185;51.854;6.622;2023-08-07T04:07:40;12.52;;;4.38;;
14203;SDS011;7185;51.854;6.622;2023-08-07T04:10:14;8.30;;;3.78;;
14203;SDS011;7185;51.854;6.622;2023-08-07T04:12:46;10.68;;;4.28;;
14203;SDS011;7185;51.854;6.622;2023-08-07T04:15:18;11.60;;;4.40;;
14203;SDS011;7185;51.854;6.622;2023-08-07T04:17:49;11.45;;;3.35;;
14203;SDS011;7185;51.854;6.622;2023-08-07T04:20:21;14.60;;;3.63;;
14203;SDS011;7185;51.854;6.622;2023-08-07T04:22:53;11.27;;;3.50;;
14203;SDS011;7185;51.854;6.622;2023-08-07T04:25:26;13.55;;;4.00;;
14203;SDS011;7185;51.854;6.622;2023-08-07T04:27:58;9.68;;;2.83;;
14203;SDS011;7185;51.854;6.622;2023-08-07T04:30:29;9.40;;;3.33;;
14203;SDS011;7185;51.854;6.622;2023-08-07T04:33:01;10.52;;;3.58;;
14203;SDS011;7185;51.854;6.622;2023-08-07T04:35:40;10.95;;;3.67;;
14203;SDS011;7185;51.854;6.622;2023-08-07T04:38:13;8.80;;;3.40;;
14203;SDS011;7185;51.854;6.622;2023-08-07T04:40:46;9.07;;;3.28;;
14203;SDS011;7185;51.854;6.622;2023-08-07T04:43:18;14.68;;;4.25;;
14203;SDS011;7185;51.854;6.622;2023-08-07T04:45:51;9.68;;;3.08;;
14203;SDS011;7185;51.854;6.622;2023-08-07T04:48:22;15.20;;;3.00;;
14203;SDS011;7185;51.854;6.622;2023-08-07T04:50:55;14.43;;;3.83;;
14203;SDS011;7185;51.854;6.622;2023-08-07T04:53:28;10.15;;;2.88;;
14203;SDS011;7185;51.854;6.622;2023-08-07T04:56:02;10.93;;;3.75;;
14203;SDS011;7185;51.854;6.622;2023-08-07T04:58:34;8.18;;;2.83;;
14203;SDS011;7185;51.854;6.622;2023-08-07T05:01:06;10.10;;;3.20;;
14203;SDS011;7185;51.854;6.622;2023-08-07T05:03:39;6.38;;;2.70;;
14203;SDS011;7185;51.854;6.622;2023-08-07T05:06:10;8.27;;;2.83;;
14203;SDS011;7185;51.854;6.622;2023-08-07T05:08:42;11.07;;;3.55;;
14203;SDS011;7185;51.854;6.622;2023-08-07T05:11:15;9.73;;;3.53;;
14203;SDS011;7185;51.854;6.622;2023-08-07T05:13:47;10.95;;;3.00;;
14203;SDS011;7185;51.854;6.622;2023-08-07T05:16:19;11.15;;;3.10;;
14203;SDS011;7185;51.854;6.622;2023-08-07T05:18:51;8.65;;;3.42;;
14203;SDS011;7185;51.854;6.622;2023-08-07T05:21:22;8.98;;;3.63;;
14203;SDS011;7185;51.854;6.622;2023-08-07T05:23:54;10.15;;;2.75;;
14203;SDS011;7185;51.854;6.622;2023-08-07T05:26:27;9.50;;;2.55;;
14203;SDS011;7185;51.854;6.622;2023-08-07T05:29:00;6.82;;;2.70;;
14203;SDS011;7185;51.854;6.622;2023-08-07T05:31:31;8.30;;;3.08;;
14203;SDS011;7185;51.854;6.622;2023-08-07T05:34:03;9.23;;;2.95;;
14203;SDS011;7185;51.854;6.622;2023-08-07T05:36:35;7.53;;;2.80;;
14203;SDS011;7185;51.854;6.622;2023-08-07T05:39:08;8.85;;;2.95;;
14203;SDS011;7185;51.854;6.622;2023-08-07T05:41:41;9.32;;;2.55;;
14203;SDS011;7185;51.854;6.622;2023-08-07T05:44:13;8.65;;;2.70;;
14203;SDS011;7185;51.854;6.622;2023-08-07T05:46:44;7.20;;;2.63;;
14203;SDS011;7185;51.854;6.622;2023-08-07T05:49:16;7.75;;;2.65;;
14203;SDS011;7185;51.854;6.622;2023-08-07T05:51:53;9.18;;;2.97;;
14203;SDS011;7185;51.854;6.622;2023-08-07T05:54:27;6.35;;;2.75;;
14203;SDS011;7185;51.854;6.622;2023-08-07T05:57:00;7.00;;;2.63;;
14203;SDS011;7185;51.854;6.622;2023-08-07T05:59:32;5.10;;;2.40;;
14203;SDS011;7185;51.854;6.622;2023-08-07T06:02:04;8.73;;;2.35;;
14203;SDS011;7185;51.854;6.622;2023-08-07T06:04:37;9.25;;;2.67;;
14203;SDS011;7185;51.854;6.622;2023-08-07T06:07:09;6.80;;;2.30;;
14203;SDS011;7185;51.854;6.622;2023-08-07T06:09:41;7.78;;;2.90;;
14203;SDS011;7185;51.854;6.622;2023-08-07T06:12:14;8.32;;;2.30;;
14203;SDS011;7185;51.854;6.622;2023-08-07T06:14:46;5.30;;;2.30;;
14203;SDS011;7185;51.854;6.622;2023-08-07T06:17:31;6.35;;;2.63;;
14203;SDS011;7185;51.854;6.622;2023-08-07T06:20:03;4.50;;;1.90;;
14203;SDS011;7185;51.854;6.622;2023-08-07T06:22:35;6.32;;;2.40;;
14203;SDS011;7185;51.854;6.622;2023-08-07T06:25:08;6.40;;;2.20;;
14203;SDS011;7185;51.854;6.622;2023-08-07T06:27:42;7.18;;;2.80;;
14203;SDS011;7185;51.854;6.622;2023-08-07T06:30:14;7.57;;;2.42;;
14203;SDS011;7185;51.854;6.622;2023-08-07T06:32:46;5.28;;;2.30;;
14203;SDS011;7185;51.854;6.622;2023-08-07T06:35:18;4.85;;;1.92;;
14203;SDS011;7185;51.854;6.622;2023-08-07T06:37:50;5.15;;;2.40;;
14203;SDS011;7185;51.854;6.622;2023-08-07T06:46:51;7.05;;;2.72;;
14203;SDS011;7185;51.854;6.622;2023-08-07T06:49:24;8.52;;;2.92;;
14203;SDS011;7185;51.854;6.622;2023-08-07T06:51:56;7.40;;;2.97;;
14203;SDS011;7185;51.854;6.622;2023-08-07T06:54:27;7.40;;;2.97;;
14203;SDS011;7185;51.854;6.622;2023-08-07T06:56:59;7.43;;;2.55;;
14203;SDS011;7185;51.854;6.622;2023-08-07T06:59:33;8.02;;;2.88;;
14203;SDS011;7185;51.854;6.622;2023-08-07T07:02:06;8.73;;;2.70;;
14203;SDS011;7185;51.854;6.622;2023-08-07T07:04:37;7.28;;;2.97;;
14203;SDS011;7185;51.854;6.622;2023-08-07T07:07:09;6.22;;;2.88;;
14203;SDS011;7185;51.854;6.622;2023-08-07T07:09:42;5.28;;;2.33;;
14203;SDS011;7185;51.854;6.622;2023-08-07T07:12:14;6.38;;;2.17;;
14203;SDS011;7185;51.854;6.622;2023-08-07T07:14:48;9.35;;;2.13;;
14203;SDS011;7185;51.854;6.622;2023-08-07T07:17:20;6.70;;;2.60;;
14203;SDS011;7185;51.854;6.622;2023-08-07T07:19:53;7.85;;;2.50;;
14203;SDS011;7185;51.854;6.622;2023-08-07T07:22:27;7.93;;;2.38;;
14203;SDS011;7185;51.854;6.622;2023-08-07T07:24:59;7.85;;;2.67;;
14203;SDS011;7185;51.854;6.622;2023-08-07T07:27:31;6.65;;;2.30;;
14203;SDS011;7185;51.854;6.622;2023-08-07T07:30:05;6.35;;;2.83;;
14203;SDS011;7185;51.854;6.622;2023-08-07T07:32:40;6.80;;;2.20;;
14203;SDS011;7185;51.854;6.622;2023-08-07T07:35:12;11.00;;;2.50;;
14203;SDS011;7185;51.854;6.622;2023-08-07T07:37:50;7.72;;;2.75;;
14203;SDS011;7185;51.854;6.622;2023-08-07T07:40:23;9.27;;;2.38;;
14203;SDS011;7185;51.854;6.622;2023-08-07T07:42:54;6.60;;;2.28;;
14203;SDS011;7185;51.854;6.622;2023-08-07T07:45:28;10.02;;;3.50;;
14203;SDS011;7185;51.854;6.622;2023-08-07T07:48:00;8.10;;;2.88;;
14203;SDS011;7185;51.854;6.622;2023-08-07T07:50:35;11.82;;;3.63;;
14203;SDS011;7185;51.854;6.622;2023-08-07T07:53:08;11.43;;;3.53;;
14203;SDS011;7185;51.854;6.622;2023-08-07T07:55:40;9.43;;;3.72;;
14203;SDS011;7185;51.854;6.622;2023-08-07T07:58:14;17.35;;;4.97;;
14203;SDS011;7185;51.854;6.622;2023-08-07T08:00:48;10.95;;;3.83;;
14203;SDS011;7185;51.854;6.622;2023-08-07T08:03:23;10.98;;;3.90;;
14203;SDS011;7185;51.854;6.622;2023-08-07T08:05:55;17.20;;;5.00;;
14203;SDS011;7185;51.854;6.622;2023-08-07T08:08:28;14.45;;;3.53;;
14203;SDS011;7185;51.854;6.622;2023-08-07T08:10:59;10.98;;;3.60;;
14203;SDS011;7185;51.854;6.622;2023-08-07T08:13:32;11.63;;;4.25;;
14203;SDS011;7185;51.854;6.622;2023-08-07T08:16:12;16.38;;;4.47;;
14203;SDS011;7185;51.854;6.622;2023-08-07T08:18:45;17.85;;;4.10;;
14203;SDS011;7185;51.854;6.622;2023-08-07T08:21:16;13.70;;;3.67;;
14203;SDS011;7185;51.854;6.622;2023-08-07T08:23:52;16.30;;;4.00;;
14203;SDS011;7185;51.854;6.622;2023-08-07T08:26:25;14.43;;;4.40;;
14203;SDS011;7185;51.854;6.622;2023-08-07T08:28:58;15.13;;;4.57;;
14203;SDS011;7185;51.854;6.622;2023-08-07T08:31:36;21.92;;;4.13;;
14203;SDS011;7185;51.854;6.622;2023-08-07T08:34:08;13.40;;;3.33;;
14203;SDS011;7185;51.854;6.622;2023-08-07T08:36:42;11.93;;;3.72;;
14203;SDS011;7185;51.854;6.622;2023-08-07T08:39:14;11.20;;;3.83;;
14203;SDS011;7185;51.854;6.622;2023-08-07T08:41:47;15.45;;;3.53;;
14203;SDS011;7185;51.854;6.622;2023-08-07T08:44:22;14.38;;;4.10;;
14203;SDS011;7185;51.854;6.622;2023-08-07T08:47:11;10.75;;;3.22;;
14203;SDS011;7185;51.854;6.622;2023-08-07T08:49:45;11.80;;;3.65;;
14203;SDS011;7185;51.854;6.622;2023-08-07T08:52:18;12.90;;;3.22;;
14203;SDS011;7185;51.854;6.622;2023-08-07T08:54:51;11.13;;;3.67;;
14203;SDS011;7185;51.854;6.622;2023-08-07T08:57:25;11.13;;;3.40;;
14203;SDS011;7185;51.854;6.622;2023-08-07T09:00:40;13.48;;;3.45;;
14203;SDS011;7185;51.854;6.622;2023-08-07T09:06:40;11.48;;;2.80;;
14203;SDS011;7185;51.854;6.622;2023-08-07T09:09:38;11.90;;;2.72;;
14203;SDS011;7185;51.854;6.622;2023-08-07T09:12:32;15.30;;;3.20;;
14203;SDS011;7185;51.854;6.622;2023-08-07T09:18:42;9.20;;;3.20;;
14203;SDS011;7185;51.854;6.622;2023-08-07T09:21:16;12.93;;;2.90;;
14203;SDS011;7185;51.854;6.622;2023-08-07T09:24:06;14.48;;;2.90;;
14203;SDS011;7185;51.854;6.622;2023-08-07T09:26:52;11.50;;;3.13;;
14203;SDS011;7185;51.854;6.622;2023-08-07T09:29:28;16.70;;;3.88;;
14203;SDS011;7185;51.854;6.622;2023-08-07T09:32:12;12.82;;;3.25;;
14203;SDS011;7185;51.854;6.622;2023-08-07T09:38:09;10.38;;;3.30;;
14203;SDS011;7185;51.854;6.622;2023-08-07T09:41:02;12.00;;;2.60;;
14203;SDS011;7185;51.854;6.622;2023-08-07T09:43:49;13.93;;;3.60;;
14203;SDS011;7185;51.854;6.622;2023-08-07T09:46:40;10.77;;;2.97;;
14203;SDS011;7185;51.854;6.622;2023-08-07T09:49:15;8.38;;;3.30;;
14203;SDS011;7185;51.854;6.622;2023-08-07T09:51:48;10.35;;;2.70;;
14203;SDS011;7185;51.854;6.622;2023-08-07T09:54:37;6.65;;;2.40;;
14203;SDS011;7185;51.854;6.622;2023-08-07T09:57:17;11.77;;;3.47;;
14203;SDS011;7185;51.854;6.622;2023-08-07T09:59:56;12.05;;;2.38;;
14203;SDS011;7185;51.854;6.622;2023-08-07T10:03:04;11.88;;;3.30;;
14203;SDS011;7185;51.854;6.622;2023-08-07T10:06:21;12.23;;;3.33;;
14203;SDS011;7185;51.854;6.622;2023-08-07T10:09:25;8.93;;;3.17;;
14203;SDS011;7185;51.854;6.622;2023-08-07T10:18:49;12.80;;;3.15;;
14203;SDS011;7185;51.854;6.622;2023-08-07T10:24:16;7.28;;;2.20;;
14203;SDS011;7185;51.854;6.622;2023-08-07T10:26:51;7.28;;;2.20;;
14203;SDS011;7185;51.854;6.622;2023-08-07T10:29:32;8.45;;;2.65;;
14203;SDS011;7185;51.854;6.622;2023-08-07T10:39:06;9.30;;;2.08;;
14203;SDS011;7185;51.854;6.622;2023-08-07T10:42:03;7.78;;;2.20;;
14203;SDS011;7185;51.854;6.622;2023-08-07T10:45:03;8.35;;;2.05;;
14203;SDS011;7185;51.854;6.622;2023-08-07T10:51:12;4.32;;;1.63;;
14203;SDS011;7185;51.854;6.622;2023-08-07T10:54:04;7.43;;;1.85;;
14203;SDS011;7185;51.854;6.622;2023-08-07T10:56:56;8.03;;;1.97;;
14203;SDS011;7185;51.854;6.622;2023-08-07T11:00:02;7.45;;;2.13;;
14203;SDS011;7185;51.854;6.622;2023-08-07T11:03:10;7.13;;;2.30;;
14203;SDS011;7185;51.854;6.622;2023-08-07T11:23:07;4.93;;;2.00;;
14203;SDS011;7185;51.854;6.622;2023-08-07T11:25:51;6.97;;;2.10;;
14203;SDS011;7185;51.854;6.622;2023-08-07T11:28:48;8.77;;;1.88;;
14203;SDS011;7185;51.854;6.622;2023-08-07T11:32:33;5.53;;;1.70;;
14203;SDS011;7185;51.854;6.622;2023-08-07T11:35:23;6.40;;;1.95;;
14203;SDS011;7185;51.854;6.622;2023-08-07T11:41:13;8.48;;;2.00;;
14203;SDS011;7185;51.854;6.622;2023-08-07T11:43:50;9.60;;;2.72;;
14203;SDS011;7185;51.854;6.622;2023-08-07T11:46:38;9.10;;;2.40;;
14203;SDS011;7185;51.854;6.622;2023-08-07T11:49:24;9.43;;;2.47;;
14203;SDS011;7185;51.854;6.622;2023-08-07T11:51:58;9.43;;;2.78;;
14203;SDS011;7185;51.854;6.622;2023-08-07T11:54:49;8.52;;;2.40;;
14203;SDS011;7185;51.854;6.622;2023-08-07T11:57:38;7.40;;;2.10;;
14203;SDS011;7185;51.854;6.622;2023-08-07T12:00:17;8.75;;;1.90;;
14203;SDS011;7185;51.854;6.622;2023-08-07T12:02:50;6.18;;;2.08;;
14203;SDS011;7185;51.854;6.622;2023-08-07T12:05:40;8.63;;;2.28;;
14203;SDS011;7185;51.854;6.622;2023-08-07T12:08:39;7.80;;;2.05;;
14203;SDS011;7185;51.854;6.622;2023-08-07T12:11:23;9.43;;;2.17;;
14203;SDS011;7185;51.854;6.622;2023-08-07T12:13:55;8.13;;;2.72;;
14203;SDS011;7185;51.854;6.622;2023-08-07T12:16:31;7.97;;;2.40;;
14203;SDS011;7185;51.854;6.622;2023-08-07T12:19:04;8.32;;;2.78;;
14203;SDS011;7185;51.854;6.622;2023-08-07T12:21:35;7.75;;;2.30;;
14203;SDS011;7185;51.854;6.622;2023-08-07T12:24:09;7.53;;;2.45;;
14203;SDS011;7185;51.854;6.622;2023-08-07T12:26:42;8.40;;;2.15;;
14203;SDS011;7185;51.854;6.622;2023-08-07T12:29:14;7.22;;;2.38;;
14203;SDS011;7185;51.854;6.622;2023-08-07T12:31:46;9.18;;;1.95;;
14203;SDS011;7185;51.854;6.622;2023-08-07T12:34:18;6.15;;;2.15;;
14203;SDS011;7185;51.854;6.622;2023-08-07T12:36:50;6.60;;;2.20;;
14203;SDS011;7185;51.854;6.622;2023-08-07T12:39:22;9.18;;;2.35;;
14203;SDS011;7185;51.854;6.622;2023-08-07T12:41:55;6.57;;;2.00;;
14203;SDS011;7185;51.854;6.622;2023-08-07T12:44:28;7.88;;;2.28;;
14203;SDS011;7185;51.854;6.622;2023-08-07T12:47:00;9.90;;;2.75;;
14203;SDS011;7185;51.854;6.622;2023-08-07T12:49:34;8.68;;;2.58;;
14203;SDS011;7185;51.854;6.622;2023-08-07T12:52:06;10.38;;;2.70;;
14203;SDS011;7185;51.854;6.622;2023-08-07T12:54:50;12.70;;;2.75;;
14203;SDS011;7185;51.854;6.622;2023-08-07T12:57:34;10.27;;;2.72;;
14203;SDS011;7185;51.854;6.622;2023-08-07T13:00:07;8.60;;;2.17;;
14203;SDS011;7185;51.854;6.622;2023-08-07T13:02:47;6.75;;;2.22;;
14203;SDS011;7185;51.854;6.622;2023-08-07T13:05:21;8.13;;;2.40;;
14203;SDS011;7185;51.854;6.622;2023-08-07T13:07:56;9.00;;;3.10;;
14203;SDS011;7185;51.854;6.622;2023-08-07T13:10:28;7.95;;;2.58;;
14203;SDS011;7185;51.854;6.622;2023-08-07T13:13:03;9.88;;;2.72;;
14203;SDS011;7185;51.854;6.622;2023-08-07T13:15:35;6.90;;;2.50;;
14203;SDS011;7185;51.854;6.622;2023-08-07T13:18:07;8.57;;;2.50;;
14203;SDS011;7185;51.854;6.622;2023-08-07T13:20:53;6.85;;;2.80;;
14203;SDS011;7185;51.854;6.622;2023-08-07T13:23:39;7.53;;;2.70;;
14203;SDS011;7185;51.854;6.622;2023-08-07T13:26:25;6.65;;;2.40;;
14203;SDS011;7185;51.854;6.622;2023-08-07T13:29:00;7.60;;;2.40;;
14203;SDS011;7185;51.854;6.622;2023-08-07T13:31:34;9.00;;;2.77;;
14203;SDS011;7185;51.854;6.622;2023-08-07T13:34:16;7.90;;;2.28;;
14203;SDS011;7185;51.854;6.622;2023-08-07T13:37:02;5.53;;;2.30;;
14203;SDS011;7185;51.854;6.622;2023-08-07T13:39:52;6.32;;;2.13;;
14203;SDS011;7185;51.854;6.622;2023-08-07T13:42:26;12.18;;;2.60;;
14203;SDS011;7185;51.854;6.622;2023-08-07T13:45:09;6.97;;;2.70;;
14203;SDS011;7185;51.854;6.622;2023-08-07T13:48:04;4.80;;;1.55;;
14203;SDS011;7185;51.854;6.622;2023-08-07T13:53:34;6.35;;;2.17;;
14203;SDS011;7185;51.854;6.622;2023-08-07T13:56:09;8.60;;;1.83;;
14203;SDS011;7185;51.854;6.622;2023-08-07T13:58:56;7.57;;;2.25;;
14203;SDS011;7185;51.854;6.622;2023-08-07T14:05:00;7.07;;;2.30;;
14203;SDS011;7185;51.854;6.622;2023-08-07T14:11:03;8.67;;;2.23;;
14203;SDS011;7185;51.854;6.622;2023-08-07T14:13:49;4.53;;;1.70;;
14203;SDS011;7185;51.854;6.622;2023-08-07T14:16:35;10.27;;;2.23;;
14203;SDS011;7185;51.854;6.622;2023-08-07T14:22:44;9.20;;;2.42;;
14203;SDS011;7185;51.854;6.622;2023-08-07T14:25:18;9.60;;;2.50;;
14203;SDS011;7185;51.854;6.622;2023-08-07T14:28:27;9.07;;;2.40;;
14203;SDS011;7185;51.854;6.622;2023-08-07T14:31:18;9.43;;;2.10;;
14203;SDS011;7185;51.854;6.622;2023-08-07T14:34:43;10.70;;;2.70;;
14203;SDS011;7185;51.854;6.622;2023-08-07T14:37:22;7.78;;;2.30;;
14203;SDS011;7185;51.854;6.622;2023-08-07T14:40:23;8.48;;;2.17;;
14203;SDS011;7185;51.854;6.622;2023-08-07T14:43:12;8.20;;;2.00;;
14203;SDS011;7185;51.854;6.622;2023-08-07T14:46:00;6.20;;;2.50;;
14203;SDS011;7185;51.854;6.622;2023-08-07T14:48:35;7.22;;;2.40;;
14203;SDS011;7185;51.854;6.622;2023-08-07T14:51:08;5.40;;;2.42;;
14203;SDS011;7185;51.854;6.622;2023-08-07T14:53:53;6.32;;;2.08;;
14203;SDS011;7185;51.854;6.622;2023-08-07T14:56:38;11.20;;;2.10;;
14203;SDS011;7185;51.854;6.622;2023-08-07T14:59:11;6.68;;;1.95;;
14203;SDS011;7185;51.854;6.622;2023-08-07T15:01:47;8.82;;;2.47;;
14203;SDS011;7185;51.854;6.622;2023-08-07T15:04:30;6.75;;;2.30;;
14203;SDS011;7185;51.854;6.622;2023-08-07T15:07:18;6.72;;;1.90;;
14203;SDS011;7185;51.854;6.622;2023-08-07T15:13:46;4.95;;;1.80;;
14203;SDS011;7185;51.854;6.622;2023-08-07T15:16:23;7.60;;;1.90;;
14203;SDS011;7185;51.854;6.622;2023-08-07T15:19:16;8.30;;;2.35;;
14203;SDS011;7185;51.854;6.622;2023-08-07T15:21:49;6.22;;;1.90;;
14203;SDS011;7185;51.854;6.622;2023-08-07T15:24:21;4.93;;;2.08;;
14203;SDS011;7185;51.854;6.622;2023-08-07T15:27:06;5.88;;;1.70;;
14203;SDS011;7185;51.854;6.622;2023-08-07T15:29:39;5.40;;;1.90;;
14203;SDS011;7185;51.854;6.622;2023-08-07T15:32:12;5.18;;;1.92;;
14203;SDS011;7185;51.854;6.622;2023-08-07T15:34:44;5.05;;;1.48;;
14203;SDS011;7185;51.854;6.622;2023-08-07T15:37:30;4.15;;;1.92;;
14203;SDS011;7185;51.854;6.622;2023-08-07T15:40:13;7.45;;;1.63;;
14203;SDS011;7185;51.854;6.622;2023-08-07T15:42:59;5.40;;;1.75;;
14203;SDS011;7185;51.854;6.622;2023-08-07T15:45:44;8.40;;;2.08;;
14203;SDS011;7185;51.854;6.622;2023-08-07T15:48:30;5.40;;;1.90;;
14203;SDS011;7185;51.854;6.622;2023-08-07T15:51:16;11.32;;;2.00;;
14203;SDS011;7185;51.854;6.622;2023-08-07T15:54:13;4.25;;;1.85;;
14203;SDS011;7185;51.854;6.622;2023-08-07T15:56:47;6.72;;;1.60;;
14203;SDS011;7185;51.854;6.622;2023-08-07T15:59:33;6.90;;;2.00;;
14203;SDS011;7185;51.854;6.622;2023-08-07T16:05:40;4.05;;;1.50;;
14203;SDS011;7185;51.854;6.622;2023-08-07T16:08:26;4.50;;;1.52;;
14203;SDS011;7185;51.854;6.622;2023-08-07T16:11:12;4.05;;;1.80;;
14203;SDS011;7185;51.854;6.622;2023-08-07T16:14:04;6.90;;;2.38;;
14203;SDS011;7185;51.854;6.622;2023-08-07T16:16:50;5.13;;;1.67;;
14203;SDS011;7185;51.854;6.622;2023-08-07T16:19:23;4.00;;;1.40;;
14203;SDS011;7185;51.854;6.622;2023-08-07T16:21:59;4.57;;;1.30;;
14203;SDS011;7185;51.854;6.622;2023-08-07T16:24:40;7.38;;;1.60;;
14203;SDS011;7185;51.854;6.622;2023-08-07T16:27:26;4.32;;;1.45;;
14203;SDS011;7185;51.854;6.622;2023-08-07T16:29:59;5.22;;;1.60;;
14203;SDS011;7185;51.854;6.622;2023-08-07T16:32:35;9.23;;;1.48;;
14203;SDS011;7185;51.854;6.622;2023-08-07T16:35:08;4.20;;;1.50;;
14203;SDS011;7185;51.854;6.622;2023-08-07T16:37:42;9.93;;;1.63;;
14203;SDS011;7185;51.854;6.622;2023-08-07T16:40:15;4.63;;;1.52;;
14203;SDS011;7185;51.854;6.622;2023-08-07T16:42:47;7.63;;;1.80;;
14203;SDS011;7185;51.854;6.622;2023-08-07T16:45:19;3.00;;;1.63;;
14203;SDS011;7185;51.854;6.622;2023-08-07T16:47:51;3.15;;;1.88;;
14203;SDS011;7185;51.854;6.622;2023-08-07T16:50:23;12.32;;;1.80;;
14203;SDS011;7185;51.854;6.622;2023-08-07T16:52:59;5.57;;;1.77;;
14203;SDS011;7185;51.854;6.622;2023-08-07T16:55:45;4.90;;;1.80;;
14203;SDS011;7185;51.854;6.622;2023-08-07T16:58:17;7.47;;;1.75;;
14203;SDS011;7185;51.854;6.622;2023-08-07T17:00:49;5.55;;;1.60;;
14203;SDS011;7185;51.854;6.622;2023-08-07T17:03:21;7.78;;;1.77;;
14203;SDS011;7185;51.854;6.622;2023-08-07T17:05:53;6.57;;;2.13;;
14203;SDS011;7185;51.854;6.622;2023-08-07T17:08:29;7.50;;;2.17;;
14203;SDS011;7185;51.854;6.622;2023-08-07T17:11:01;9.20;;;2.30;;
14203;SDS011;7185;51.854;6.622;2023-08-07T17:13:33;4.82;;;2.03;;
14203;SDS011;7185;51.854;6.622;2023-08-07T17:16:05;6.45;;;2.47;;