sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
35290;SDS011;21411;50.024;19.220;2023-03-01T00:01:09;174.40;;;113.40;;
35290;SDS011;21411;50.024;19.220;2023-03-01T00:03:38;173.70;;;116.90;;
35290;SDS011;21411;50.024;19.220;2023-03-01T00:06:05;183.60;;;120.70;;
35290;SDS011;21411;50.024;19.220;2023-03-01T00:08:33;170.40;;;114.10;;
35290;SDS011;21411;50.024;19.220;2023-03-01T00:11:04;167.80;;;110.40;;
35290;SDS011;21411;50.024;19.220;2023-03-01T00:13:36;161.50;;;106.10;;
35290;SDS011;21411;50.024;19.220;2023-03-01T00:16:07;163.90;;;103.90;;
35290;SDS011;21411;50.024;19.220;2023-03-01T00:18:37;157.40;;;100.10;;
35290;SDS011;21411;50.024;19.220;2023-03-01T00:21:03;137.40;;;90.30;;
35290;SDS011;21411;50.024;19.220;2023-03-01T00:23:31;145.70;;;91.80;;
35290;SDS011;21411;50.024;19.220;2023-03-01T00:25:59;145.70;;;90.00;;
35290;SDS011;21411;50.024;19.220;2023-03-01T00:28:26;139.30;;;91.30;;
35290;SDS011;21411;50.024;19.220;2023-03-01T00:30:53;141.10;;;89.40;;
35290;SDS011;21411;50.024;19.220;2023-03-01T00:33:19;146.90;;;94.50;;
35290;SDS011;21411;50.024;19.220;2023-03-01T00:35:46;140.30;;;93.20;;
35290;SDS011;21411;50.024;19.220;2023-03-01T00:38:13;136.70;;;90.10;;
35290;SDS011;21411;50.024;19.220;2023-03-01T00:40:40;145.10;;;93.00;;
35290;SDS011;21411;50.024;19.220;2023-03-01T00:43:07;146.80;;;93.00;;
35290;SDS011;21411;50.024;19.220;2023-03-01T00:45:34;136.10;;;91.30;;
35290;SDS011;21411;50.024;19.220;2023-03-01T00:48:01;145.80;;;91.40;;
35290;SDS011;21411;50.024;19.220;2023-03-01T00:50:27;148.90;;;93.80;;
35290;SDS011;21411;50.024;19.220;2023-03-01T00:52:54;152.50;;;91.60;;
35290;SDS011;21411;50.024;19.220;2023-03-01T00:55:22;142.20;;;88.00;;
35290;SDS011;21411;50.024;19.220;2023-03-01T00:57:49;137.50;;;91.20;;
35290;SDS011;21411;50.024;19.220;2023-03-01T01:00:17;142.40;;;91.10;;
35290;SDS011;21411;50.024;19.220;2023-03-01T01:02:45;141.30;;;95.40;;
35290;SDS011;21411;50.024;19.220;2023-03-01T01:05:12;139.70;;;93.00;;
35290;SDS011;21411;50.024;19.220;2023-03-01T01:07:38;140.00;;;90.70;;
35290;SDS011;21411;50.024;19.220;2023-03-01T01:10:05;137.40;;;90.40;;
35290;SDS011;21411;50.024;19.220;2023-03-01T01:12:32;142.50;;;91.30;;
35290;SDS011;21411;50.024;19.220;2023-03-01T01:14:59;145.00;;;93.00;;
35290;SDS011;21411;50.024;19.220;2023-03-01T01:17:25;144.20;;;94.40;;
35290;SDS011;21411;50.024;19.220;2023-03-01T01:19:52;136.90;;;92.40;;
35290;SDS011;21411;50.024;19.220;2023-03-01T01:22:18;145.30;;;90.80;;
35290;SDS011;21411;50.024;19.220;2023-03-01T01:24:45;147.50;;;94.50;;
35290;SDS011;21411;50.024;19.220;2023-03-01T01:27:12;152.00;;;96.20;;
35290;SDS011;21411;50.024;19.220;2023-03-01T01:29:38;153.40;;;95.20;;
35290;SDS011;21411;50.024;19.220;2023-03-01T01:32:05;147.40;;;94.40;;
35290;SDS011;21411;50.024;19.220;2023-03-01T01:34:31;145.90;;;95.90;;
35290;SDS011;21411;50.024;19.220;2023-03-01T01:36:58;145.40;;;93.00;;
35290;SDS011;21411;50.024;19.220;2023-03-01T01:39:29;152.10;;;94.10;;
35290;SDS011;21411;50.024;19.220;2023-03-01T01:41:55;152.00;;;96.80;;
35290;SDS011;21411;50.024;19.220;2023-03-01T01:44:23;152.10;;;97.40;;
35290;SDS011;21411;50.024;19.220;2023-03-01T01:51:56;143.50;;;93.70;;
35290;SDS011;21411;50.024;19.220;2023-03-01T01:54:35;148.00;;;94.20;;
35290;SDS011;21411;50.024;19.220;2023-03-01T01:57:03;152.00;;;96.00;;
35290;SDS011;21411;50.024;19.220;2023-03-01T01:59:36;149.80;;;97.80;;
35290;SDS011;21411;50.024;19.220;2023-03-01T02:02:04;149.30;;;96.60;;
35290;SDS011;21411;50.024;19.220;2023-03-01T02:04:31;154.00;;;103.60;;
35290;SDS011;21411;50.024;19.220;2023-03-01T02:07:07;151.30;;;98.90;;
35290;SDS011;21411;50.024;19.220;2023-03-01T02:09:36;150.90;;;99.00;;
35290;SDS011;21411;50.024;19.220;2023-03-01T02:12:03;152.80;;;100.00;;
35290;SDS011;21411;50.024;19.220;2023-03-01T02:14:30;158.60;;;103.40;;
35290;SDS011;21411;50.024;19.220;2023-03-01T02:16:57;162.50;;;100.90;;
35290;SDS011;21411;50.024;19.220;2023-03-01T02:19:34;153.50;;;100.90;;
35290;SDS011;21411;50.024;19.220;2023-03-01T02:22:29;160.30;;;100.90;;
35290;SDS011;21411;50.024;19.220;2023-03-01T02:25:12;159.80;;;99.50;;
35290;SDS011;21411;50.024;19.220;2023-03-01T02:27:55;150.10;;;96.60;;
35290;SDS011;21411;50.024;19.220;2023-03-01T02:30:22;160.20;;;100.10;;
35290;SDS011;21411;50.024;19.220;2023-03-01T02:32:53;150.10;;;102.20;;
35290;SDS011;21411;50.024;19.220;2023-03-01T02:35:23;154.40;;;97.60;;
35290;SDS011;21411;50.024;19.220;2023-03-01T02:37:50;167.90;;;101.90;;
35290;SDS011;21411;50.024;19.220;2023-03-01T02:40:17;174.10;;;102.50;;
35290;SDS011;21411;50.024;19.220;2023-03-01T02:42:51;159.60;;;99.80;;
35290;SDS011;21411;50.024;19.220;2023-03-01T02:45:22;180.90;;;107.30;;
35290;SDS011;21411;50.024;19.220;2023-03-01T02:47:49;190.70;;;107.90;;
35290;SDS011;21411;50.024;19.220;2023-03-01T02:50:23;209.30;;;108.30;;
35290;SDS011;21411;50.024;19.220;2023-03-01T02:53:13;237.70;;;117.40;;
35290;SDS011;21411;50.024;19.220;2023-03-01T02:55:47;194.10;;;113.10;;
35290;SDS011;21411;50.024;19.220;2023-03-01T02:58:14;166.70;;;103.90;;
35290;SDS011;21411;50.024;19.220;2023-03-01T03:00:47;162.50;;;102.20;;
35290;SDS011;21411;50.024;19.220;2023-03-01T03:03:16;154.90;;;102.30;;
35290;SDS011;21411;50.024;19.220;2023-03-01T03:05:45;177.40;;;107.40;;
35290;SDS011;21411;50.024;19.220;2023-03-01T03:08:11;189.10;;;109.10;;
35290;SDS011;21411;50.024;19.220;2023-03-01T03:10:39;180.70;;;103.90;;
35290;SDS011;21411;50.024;19.220;2023-03-01T03:13:08;177.10;;;107.10;;
35290;SDS011;21411;50.024;19.220;2023-03-01T03:15:36;173.90;;;106.10;;
35290;SDS011;21411;50.024;19.220;2023-03-01T03:18:08;158.00;;;100.50;;
35290;SDS011;21411;50.024;19.220;2023-03-01T03:20:38;158.60;;;104.40;;
35290;SDS011;21411;50.024;19.220;2023-03-01T03:23:07;162.50;;;102.60;;
35290;SDS011;21411;50.024;19.220;2023-03-01T03:25:34;170.20;;;106.20;;
35290;SDS011;21411;50.024;19.220;2023-03-01T03:28:04;164.50;;;107.10;;
35290;SDS011;21411;50.024;19.220;2023-03-01T03:30:36;159.30;;;104.60;;
35290;SDS011;21411;50.024;19.220;2023-03-01T03:33:05;167.00;;;107.10;;
35290;SDS011;21411;50.024;19.220;2023-03-01T03:35:37;157.10;;;100.80;;
35290;SDS011;21411;50.024;19.220;2023-03-01T03:38:07;156.10;;;103.30;;
35290;SDS011;21411;50.024;19.220;2023-03-01T03:43:30;155.50;;;101.20;;
35290;SDS011;21411;50.024;19.220;2023-03-01T03:48:26;150.40;;;94.50;;
35290;SDS011;21411;50.024;19.220;2023-03-01T03:50:54;156.30;;;97.40;;
35290;SDS011;21411;50.024;19.220;2023-03-01T03:53:23;150.20;;;99.90;;
35290;SDS011;21411;50.024;19.220;2023-03-01T03:55:51;152.40;;;101.40;;
35290;SDS011;21411;50.024;19.220;2023-03-01T03:58:19;154.30;;;101.20;;
35290;SDS011;21411;50.024;19.220;2023-03-01T04:00:49;155.00;;;103.00;;
35290;SDS011;21411;50.024;19.220;2023-03-01T04:03:18;156.80;;;102.40;;
35290;SDS011;21411;50.024;19.220;2023-03-01T04:05:46;159.50;;;103.30;;
35290;SDS011;21411;50.024;19.220;2023-03-01T04:08:13;152.60;;;101.30;;
35290;SDS011;21411;50.024;19.220;2023-03-01T04:10:41;165.30;;;105.00;;
35290;SDS011;21411;50.024;19.220;2023-03-01T04:15:37;155.20;;;95.70;;
35290;SDS011;21411;50.024;19.220;2023-03-01T04:18:05;161.00;;;102.30;;
35290;SDS011;21411;50.024;19.220;2023-03-01T04:20:33;165.90;;;102.60;;
35290;SDS011;21411;50.024;19.220;2023-03-01T04:23:03;156.40;;;99.40;;
35290;SDS011;21411;50.024;19.220;2023-03-01T04:25:40;146.90;;;98.10;;
35290;SDS011;21411;50.024;19.220;2023-03-01T04:28:08;153.80;;;96.60;;
35290;SDS011;21411;50.024;19.220;2023-03-01T04:30:38;159.30;;;104.00;;
35290;SDS011;21411;50.024;19.220;2023-03-01T04:33:06;164.00;;;106.60;;
35290;SDS011;21411;50.024;19.220;2023-03-01T04:35:34;161.60;;;103.00;;
35290;SDS011;21411;50.024;19.220;2023-03-01T04:38:03;166.70;;;107.10;;
35290;SDS011;21411;50.024;19.220;2023-03-01T04:40:30;158.70;;;103.60;;
35290;SDS011;21411;50.024;19.220;2023-03-01T04:42:57;161.60;;;105.10;;
35290;SDS011;21411;50.024;19.220;2023-03-01T04:45:24;166.70;;;111.40;;
35290;SDS011;21411;50.024;19.220;2023-03-01T04:47:51;171.00;;;112.20;;
35290;SDS011;21411;50.024;19.220;2023-03-01T04:50:20;155.00;;;104.70;;
35290;SDS011;21411;50.024;19.220;2023-03-01T04:52:51;161.20;;;101.00;;
35290;SDS011;21411;50.024;19.220;2023-03-01T04:55:18;166.10;;;103.40;;
35290;SDS011;21411;50.024;19.220;2023-03-01T04:57:45;169.80;;;107.50;;
35290;SDS011;21411;50.024;19.220;2023-03-01T05:00:13;160.90;;;103.40;;
35290;SDS011;21411;50.024;19.220;2023-03-01T05:05:26;172.20;;;107.30;;
35290;SDS011;21411;50.024;19.220;2023-03-01T05:07:59;169.40;;;103.80;;
35290;SDS011;21411;50.024;19.220;2023-03-01T05:10:28;170.00;;;106.70;;
35290;SDS011;21411;50.024;19.220;2023-03-01T05:12:56;163.00;;;102.90;;
35290;SDS011;21411;50.024;19.220;2023-03-01T05:15:26;172.80;;;112.50;;
35290;SDS011;21411;50.024;19.220;2023-03-01T05:17:55;160.60;;;109.20;;
35290;SDS011;21411;50.024;19.220;2023-03-01T05:22:56;154.80;;;100.40;;
35290;SDS011;21411;50.024;19.220;2023-03-01T05:25:24;159.90;;;106.60;;
35290;SDS011;21411;50.024;19.220;2023-03-01T05:27:52;179.80;;;113.20;;
35290;SDS011;21411;50.024;19.220;2023-03-01T05:30:18;168.40;;;109.40;;
35290;SDS011;21411;50.024;19.220;2023-03-01T05:32:46;167.90;;;110.30;;
35290;SDS011;21411;50.024;19.220;2023-03-01T05:35:15;170.40;;;110.70;;
35290;SDS011;21411;50.024;19.220;2023-03-01T05:37:44;179.40;;;112.60;;
35290;SDS011;21411;50.024;19.220;2023-03-01T05:40:14;169.20;;;111.80;;
35290;SDS011;21411;50.024;19.220;2023-03-01T05:45:10;158.70;;;103.60;;
35290;SDS011;21411;50.024;19.220;2023-03-01T05:47:39;160.90;;;107.50;;
35290;SDS011;21411;50.024;19.220;2023-03-01T05:50:13;165.90;;;110.10;;
35290;SDS011;21411;50.024;19.220;2023-03-01T05:52:40;167.40;;;110.20;;
35290;SDS011;21411;50.024;19.220;2023-03-01T05:55:07;181.50;;;118.90;;
35290;SDS011;21411;50.024;19.220;2023-03-01T05:57:34;177.00;;;117.40;;
35290;SDS011;21411;50.024;19.220;2023-03-01T06:00:00;178.60;;;119.50;;
35290;SDS011;21411;50.024;19.220;2023-03-01T06:02:31;183.30;;;122.60;;
35290;SDS011;21411;50.024;19.220;2023-03-01T06:04:58;185.10;;;121.40;;
35290;SDS011;21411;50.024;19.220;2023-03-01T06:07:25;181.90;;;121.30;;
35290;SDS011;21411;50.024;19.220;2023-03-01T06:09:51;175.40;;;121.60;;
35290;SDS011;21411;50.024;19.220;2023-03-01T06:12:18;190.10;;;123.60;;
35290;SDS011;21411;50.024;19.220;2023-03-01T06:14:45;185.70;;;125.40;;
35290;SDS011;21411;50.024;19.220;2023-03-01T06:17:13;174.80;;;116.10;;
35290;SDS011;21411;50.024;19.220;2023-03-01T06:19:39;170.60;;;118.00;;
35290;SDS011;21411;50.024;19.220;2023-03-01T06:22:06;183.90;;;124.20;;
35290;SDS011;21411;50.024;19.220;2023-03-01T06:24:33;175.10;;;118.30;;
35290;SDS011;21411;50.024;19.220;2023-03-01T06:27:00;190.90;;;123.90;;
35290;SDS011;21411;50.024;19.220;2023-03-01T06:29:27;181.00;;;121.60;;
35290;SDS011;21411;50.024;19.220;2023-03-01T06:31:53;177.70;;;121.90;;
35290;SDS011;21411;50.024;19.220;2023-03-01T06:34:20;174.50;;;120.70;;
35290;SDS011;21411;50.024;19.220;2023-03-01T06:36:48;172.80;;;118.90;;
35290;SDS011;21411;50.024;19.220;2023-03-01T06:39:15;180.10;;;119.20;;
35290;SDS011;21411;50.024;19.220;2023-03-01T06:41:43;170.70;;;113.50;;
35290;SDS011;21411;50.024;19.220;2023-03-01T06:44:10;177.50;;;117.70;;
35290;SDS011;21411;50.024;19.220;2023-03-01T06:46:37;175.70;;;118.10;;
35290;SDS011;21411;50.024;19.220;2023-03-01T06:49:05;162.90;;;114.80;;
35290;SDS011;21411;50.024;19.220;2023-03-01T06:51:36;165.70;;;116.20;;
35290;SDS011;21411;50.024;19.220;2023-03-01T06:54:03;158.00;;;111.30;;
35290;SDS011;21411;50.024;19.220;2023-03-01T06:56:31;173.30;;;120.00;;
35290;SDS011;21411;50.024;19.220;2023-03-01T06:58:58;165.50;;;116.40;;
35290;SDS011;21411;50.024;19.220;2023-03-01T07:01:25;152.10;;;111.10;;
35290;SDS011;21411;50.024;19.220;2023-03-01T07:03:51;156.00;;;110.20;;
35290;SDS011;21411;50.024;19.220;2023-03-01T07:06:18;163.90;;;111.00;;
35290;SDS011;21411;50.024;19.220;2023-03-01T07:08:45;164.40;;;111.40;;
35290;SDS011;21411;50.024;19.220;2023-03-01T07:11:12;162.20;;;112.20;;
35290;SDS011;21411;50.024;19.220;2023-03-01T07:13:39;155.30;;;111.00;;
35290;SDS011;21411;50.024;19.220;2023-03-01T07:16:05;164.70;;;112.30;;
35290;SDS011;21411;50.024;19.220;2023-03-01T07:18:33;155.10;;;109.90;;
35290;SDS011;21411;50.024;19.220;2023-03-01T07:21:03;157.10;;;111.70;;
35290;SDS011;21411;50.024;19.220;2023-03-01T07:23:32;155.80;;;109.50;;
35290;SDS011;21411;50.024;19.220;2023-03-01T07:25:58;160.10;;;112.60;;
35290;SDS011;21411;50.024;19.220;2023-03-01T07:28:26;160.80;;;106.60;;
35290;SDS011;21411;50.024;19.220;2023-03-01T07:30:53;140.20;;;98.90;;
35290;SDS011;21411;50.024;19.220;2023-03-01T07:33:20;132.90;;;90.20;;
35290;SDS011;21411;50.024;19.220;2023-03-01T07:35:47;136.20;;;90.50;;
35290;SDS011;21411;50.024;19.220;2023-03-01T07:38:13;145.50;;;96.60;;
35290;SDS011;21411;50.024;19.220;2023-03-01T07:40:40;141.00;;;93.40;;
35290;SDS011;21411;50.024;19.220;2023-03-01T07:43:07;132.00;;;91.10;;
35290;SDS011;21411;50.024;19.220;2023-03-01T07:45:33;129.60;;;92.90;;
35290;SDS011;21411;50.024;19.220;2023-03-01T07:48:00;133.50;;;88.60;;
35290;SDS011;21411;50.024;19.220;2023-03-01T07:50:27;113.80;;;79.50;;
35290;SDS011;21411;50.024;19.220;2023-03-01T07:52:54;96.90;;;68.00;;
35290;SDS011;21411;50.024;19.220;2023-03-01T07:55:20;89.10;;;60.10;;
35290;SDS011;21411;50.024;19.220;2023-03-01T07:57:47;93.40;;;61.60;;
35290;SDS011;21411;50.024;19.220;2023-03-01T08:00:13;99.70;;;70.30;;
35290;SDS011;21411;50.024;19.220;2023-03-01T08:02:40;99.60;;;69.10;;
35290;SDS011;21411;50.024;19.220;2023-03-01T08:05:09;102.40;;;73.00;;
35290;SDS011;21411;50.024;19.220;2023-03-01T08:07:36;104.40;;;71.00;;
35290;SDS011;21411;50.024;19.220;2023-03-01T08:10:03;100.00;;;69.80;;
35290;SDS011;21411;50.024;19.220;2023-03-01T08:12:30;93.50;;;65.50;;
35290;SDS011;21411;50.024;19.220;2023-03-01T08:14:57;94.40;;;64.60;;
35290;SDS011;21411;50.024;19.220;2023-03-01T08:17:23;90.10;;;65.20;;
35290;SDS011;21411;50.024;19.220;2023-03-01T08:19:50;92.20;;;63.30;;
35290;SDS011;21411;50.024;19.220;2023-03-01T08:22:17;92.90;;;63.30;;
35290;SDS011;21411;50.024;19.220;2023-03-01T08:24:43;85.60;;;60.70;;
35290;SDS011;21411;50.024;19.220;2023-03-01T08:27:10;91.20;;;62.10;;
35290;SDS011;21411;50.024;19.220;2023-03-01T08:29:38;77.90;;;53.60;;
35290;SDS011;21411;50.024;19.220;2023-03-01T08:32:04;73.20;;;49.70;;
35290;SDS011;21411;50.024;19.220;2023-03-01T08:34:31;71.30;;;47.70;;
35290;SDS011;21411;50.024;19.220;2023-03-01T08:36:58;66.40;;;45.60;;
35290;SDS011;21411;50.024;19.220;2023-03-01T08:39:24;66.60;;;47.20;;
35290;SDS011;21411;50.024;19.220;2023-03-01T08:41:51;54.40;;;39.70;;
35290;SDS011;21411;50.024;19.220;2023-03-01T08:44:18;60.90;;;42.40;;
35290;SDS011;21411;50.024;19.220;2023-03-01T08:46:45;66.30;;;44.70;;
35290;SDS011;21411;50.024;19.220;2023-03-01T08:49:14;70.40;;;48.30;;
35290;SDS011;21411;50.024;19.220;2023-03-01T08:51:42;93.60;;;66.10;;
35290;SDS011;21411;50.024;19.220;2023-03-01T08:54:11;85.30;;;60.40;;
35290;SDS011;21411;50.024;19.220;2023-03-01T08:56:42;78.70;;;58.10;;
35290;SDS011;21411;50.024;19.220;2023-03-01T08:59:12;83.70;;;60.80;;
35290;SDS011;21411;50.024;19.220;2023-03-01T09:01:45;93.10;;;64.40;;
35290;SDS011;21411;50.024;19.220;2023-03-01T09:04:12;78.90;;;57.70;;
35290;SDS011;21411;50.024;19.220;2023-03-01T09:06:39;77.60;;;55.90;;
35290;SDS011;21411;50.024;19.220;2023-03-01T09:09:06;77.70;;;57.10;;
35290;SDS011;21411;50.024;19.220;2023-03-01T09:11:38;81.20;;;58.80;;
35290;SDS011;21411;50.024;19.220;2023-03-01T09:14:05;72.70;;;53.10;;
35290;SDS011;21411;50.024;19.220;2023-03-01T09:16:32;66.50;;;47.40;;
35290;SDS011;21411;50.024;19.220;2023-03-01T09:19:02;71.80;;;52.00;;
35290;SDS011;21411;50.024;19.220;2023-03-01T09:21:29;58.70;;;44.20;;
35290;SDS011;21411;50.024;19.220;2023-03-01T09:23:56;65.50;;;48.80;;
35290;SDS011;21411;50.024;19.220;2023-03-01T09:26:23;52.90;;;37.80;;
35290;SDS011;21411;50.024;19.220;2023-03-01T09:28:51;49.90;;;38.50;;
35290;SDS011;21411;50.024;19.220;2023-03-01T09:31:21;51.20;;;36.90;;
35290;SDS011;21411;50.024;19.220;2023-03-01T09:33:50;35.80;;;27.20;;
35290;SDS011;21411;50.024;19.220;2023-03-01T09:36:20;38.70;;;28.30;;
35290;SDS011;21411;50.024;19.220;2023-03-01T09:38:48;31.80;;;24.30;;
35290;SDS011;21411;50.024;19.220;2023-03-01T09:46:49;36.50;;;26.70;;
35290;SDS011;21411;50.024;19.220;2023-03-01T09:49:21;38.30;;;27.70;;
35290;SDS011;21411;50.024;19.220;2023-03-01T09:51:59;34.90;;;27.00;;
35290;SDS011;21411;50.024;19.220;2023-03-01T09:54:30;36.90;;;26.60;;
35290;SDS011;21411;50.024;19.220;2023-03-01T10:02:33;30.20;;;21.40;;
35290;SDS011;21411;50.024;19.220;2023-03-01T10:10:46;25.50;;;18.90;;
35290;SDS011;21411;50.024;19.220;2023-03-01T10:13:19;25.90;;;19.30;;
35290;SDS011;21411;50.024;19.220;2023-03-01T10:15:54;25.60;;;20.30;;
35290;SDS011;21411;50.024;19.220;2023-03-01T10:18:27;28.60;;;21.40;;
35290;SDS011;21411;50.024;19.220;2023-03-01T10:21:13;33.10;;;24.70;;
35290;SDS011;21411;50.024;19.220;2023-03-01T10:23:39;30.60;;;24.60;;
35290;SDS011;21411;50.024;19.220;2023-03-01T10:28:40;36.20;;;25.50;;
35290;SDS011;21411;50.024;19.220;2023-03-01T10:31:14;31.20;;;23.70;;
35290;SDS011;21411;50.024;19.220;2023-03-01T10:33:42;37.60;;;25.90;;
35290;SDS011;21411;50.024;19.220;2023-03-01T10:36:09;35.50;;;25.90;;
35290;SDS011;21411;50.024;19.220;2023-03-01T10:38:49;33.90;;;24.90;;
35290;SDS011;21411;50.024;19.220;2023-03-01T10:41:23;34.90;;;25.90;;
35290;SDS011;21411;50.024;19.220;2023-03-01T10:43:53;37.90;;;27.80;;
35290;SDS011;21411;50.024;19.220;2023-03-01T10:49:22;38.50;;;26.80;;
35290;SDS011;21411;50.024;19.220;2023-03-01T10:51:50;36.60;;;26.60;;
35290;SDS011;21411;50.024;19.220;2023-03-01T10:54:20;43.80;;;29.80;;
35290;SDS011;21411;50.024;19.220;2023-03-01T10:56:50;39.50;;;28.40;;
35290;SDS011;21411;50.024;19.220;2023-03-01T11:04:30;36.00;;;26.50;;
35290;SDS011;21411;50.024;19.220;2023-03-01T11:07:00;35.00;;;25.40;;
35290;SDS011;21411;50.024;19.220;2023-03-01T11:09:30;33.70;;;23.70;;
35290;SDS011;21411;50.024;19.220;2023-03-01T11:12:05;38.80;;;26.20;;
35290;SDS011;21411;50.024;19.220;2023-03-01T11:14:45;31.60;;;24.50;;
35290;SDS011;21411;50.024;19.220;2023-03-01T11:20:00;31.00;;;23.20;;
35290;SDS011;21411;50.024;19.220;2023-03-01T11:22:33;33.20;;;24.90;;
35290;SDS011;21411;50.024;19.220;2023-03-01T11:25:01;31.60;;;23.60;;
35290;SDS011;21411;50.024;19.220;2023-03-01T11:27:31;36.80;;;25.30;;
35290;SDS011;21411;50.024;19.220;2023-03-01T11:30:03;63.10;;;35.70;;
35290;SDS011;21411;50.024;19.220;2023-03-01T11:32:35;57.90;;;35.90;;
35290;SDS011;21411;50.024;19.220;2023-03-01T11:35:20;108.60;;;53.60;;
35290;SDS011;21411;50.024;19.220;2023-03-01T11:40:34;42.20;;;31.10;;
35290;SDS011;21411;50.024;19.220;2023-03-01T11:48:34;31.40;;;24.10;;
35290;SDS011;21411;50.024;19.220;2023-03-01T11:51:24;34.20;;;22.80;;
35290;SDS011;21411;50.024;19.220;2023-03-01T11:54:09;30.10;;;23.70;;
35290;SDS011;21411;50.024;19.220;2023-03-01T11:56:50;31.40;;;24.00;;
35290;SDS011;21411;50.024;19.220;2023-03-01T12:08:04;33.40;;;25.00;;
35290;SDS011;21411;50.024;19.220;2023-03-01T12:33:26;33.10;;;24.70;;
35290;SDS011;21411;50.024;19.220;2023-03-01T12:36:16;31.30;;;24.70;;
35290;SDS011;21411;50.024;19.220;2023-03-01T12:44:34;31.50;;;23.10;;
35290;SDS011;21411;50.024;19.220;2023-03-01T12:49:49;26.60;;;21.80;;
35290;SDS011;21411;50.024;19.220;2023-03-01T12:55:28;28.60;;;22.50;;
35290;SDS011;21411;50.024;19.220;2023-03-01T13:00:38;31.80;;;22.90;;
35290;SDS011;21411;50.024;19.220;2023-03-01T13:03:15;28.60;;;21.40;;
35290;SDS011;21411;50.024;19.220;2023-03-01T13:11:42;30.00;;;23.60;;
35290;SDS011;21411;50.024;19.220;2023-03-01T13:16:52;29.20;;;22.40;;
35290;SDS011;21411;50.024;19.220;2023-03-01T13:19:23;27.90;;;21.30;;
35290;SDS011;21411;50.024;19.220;2023-03-01T13:21:50;27.50;;;21.20;;
35290;SDS011;21411;50.024;19.220;2023-03-01T13:29:44;25.10;;;20.90;;
35290;SDS011;21411;50.024;19.220;2023-03-01T13:32:35;32.60;;;22.30;;
35290;SDS011;21411;50.024;19.220;2023-03-01T13:37:44;29.00;;;22.20;;
35290;SDS011;21411;50.024;19.220;2023-03-01T13:42:49;27.40;;;20.90;;
35290;SDS011;21411;50.024;19.220;2023-03-01T13:45:19;25.00;;;19.80;;
35290;SDS011;21411;50.024;19.220;2023-03-01T13:47:50;26.80;;;19.10;;
35290;SDS011;21411;50.024;19.220;2023-03-01T13:50:23;26.60;;;20.20;;
35290;SDS011;21411;50.024;19.220;2023-03-01T13:53:02;26.70;;;20.60;;
35290;SDS011;21411;50.024;19.220;2023-03-01T13:58:25;29.00;;;20.40;;
35290;SDS011;21411;50.024;19.220;2023-03-01T14:01:00;30.70;;;22.30;;
35290;SDS011;21411;50.024;19.220;2023-03-01T14:03:29;23.90;;;18.60;;
35290;SDS011;21411;50.024;19.220;2023-03-01T14:05:59;25.10;;;19.20;;
35290;SDS011;21411;50.024;19.220;2023-03-01T14:08:38;30.70;;;21.40;;
35290;SDS011;21411;50.024;19.220;2023-03-01T14:16:28;25.20;;;19.10;;
35290;SDS011;21411;50.024;19.220;2023-03-01T14:19:17;24.30;;;18.70;;
35290;SDS011;21411;50.024;19.220;2023-03-01T14:21:47;23.70;;;17.80;;
35290;SDS011;21411;50.024;19.220;2023-03-01T14:24:18;63.70;;;38.00;;
35290;SDS011;21411;50.024;19.220;2023-03-01T14:26:48;73.70;;;36.60;;
35290;SDS011;21411;50.024;19.220;2023-03-01T14:29:26;35.80;;;21.60;;
35290;SDS011;21411;50.024;19.220;2023-03-01T14:34:50;43.80;;;25.70;;
35290;SDS011;21411;50.024;19.220;2023-03-01T14:39:50;32.50;;;27.00;;
35290;SDS011;21411;50.024;19.220;2023-03-01T14:42:17;26.50;;;20.40;;
35290;SDS011;21411;50.024;19.220;2023-03-01T14:44:46;23.90;;;19.80;;
35290;SDS011;21411;50.024;19.220;2023-03-01T14:47:16;27.00;;;20.00;;
35290;SDS011;21411;50.024;19.220;2023-03-01T14:49:50;27.70;;;20.30;;
35290;SDS011;21411;50.024;19.220;2023-03-01T14:52:25;28.60;;;20.10;;
35290;SDS011;21411;50.024;19.220;2023-03-01T14:54:58;28.40;;;18.50;;
35290;SDS011;21411;50.024;19.220;2023-03-01T14:57:25;25.00;;;18.90;;
35290;SDS011;21411;50.024;19.220;2023-03-01T14:59:53;24.70;;;19.50;;
35290;SDS011;21411;50.024;19.220;2023-03-01T15:02:24;22.70;;;18.50;;
35290;SDS011;21411;50.024;19.220;2023-03-01T15:04:54;26.00;;;20.80;;
35290;SDS011;21411;50.024;19.220;2023-03-01T15:07:24;24.20;;;19.70;;
35290;SDS011;21411;50.024;19.220;2023-03-01T15:09:55;24.20;;;19.00;;
35290;SDS011;21411;50.024;19.220;2023-03-01T15:14:56;26.60;;;19.90;;
35290;SDS011;21411;50.024;19.220;2023-03-01T15:17:33;28.10;;;20.00;;
35290;SDS011;21411;50.024;19.220;2023-03-01T15:20:03;22.80;;;18.70;;
35290;SDS011;21411;50.024;19.220;2023-03-01T15:22:33;25.50;;;19.70;;
35290;SDS011;21411;50.024;19.220;2023-03-01T15:25:01;22.50;;;17.80;;
35290;SDS011;21411;50.024;19.220;2023-03-01T15:27:28;25.70;;;18.50;;
35290;SDS011;21411;50.024;19.220;2023-03-01T15:29:55;23.60;;;17.50;;
35290;SDS011;21411;50.024;19.220;2023-03-01T15:32:32;23.30;;;16.60;;
35290;SDS011;21411;50.024;19.220;2023-03-01T15:35:01;24.80;;;18.10;;
35290;SDS011;21411;50.024;19.220;2023-03-01T15:44:14;23.40;;;17.20;;
35290;SDS011;21411;50.024;19.220;2023-03-01T15:46:46;25.10;;;17.70;;
35290;SDS011;21411;50.024;19.220;2023-03-01T15:51:51;24.10;;;16.70;;
35290;SDS011;21411;50.024;19.220;2023-03-01T15:54:24;23.30;;;17.10;;
35290;SDS011;21411;50.024;19.220;2023-03-01T15:56:52;26.80;;;17.40;;
35290;SDS011;21411;50.024;19.220;2023-03-01T15:59:19;65.90;;;32.60;;
35290;SDS011;21411;50.024;19.220;2023-03-01T16:01:48;78.80;;;46.80;;
35290;SDS011;21411;50.024;19.220;2023-03-01T16:04:16;53.90;;;37.80;;
35290;SDS011;21411;50.024;19.220;2023-03-01T16:06:49;34.30;;;26.00;;
35290;SDS011;21411;50.024;19.220;2023-03-01T16:09:23;29.50;;;20.50;;
35290;SDS011;21411;50.024;19.220;2023-03-01T16:11:52;21.60;;;17.30;;
35290;SDS011;21411;50.024;19.220;2023-03-01T16:14:19;22.60;;;18.20;;
35290;SDS011;21411;50.024;19.220;2023-03-01T16:16:46;28.00;;;19.50;;
35290;SDS011;21411;50.024;19.220;2023-03-01T16:19:14;29.70;;;20.00;;
35290;SDS011;21411;50.024;19.220;2023-03-01T16:21:42;26.20;;;17.60;;
35290;SDS011;21411;50.024;19.220;2023-03-01T16:24:09;29.40;;;20.10;;
35290;SDS011;21411;50.024;19.220;2023-03-01T16:26:36;30.30;;;20.40;;
35290;SDS011;21411;50.024;19.220;2023-03-01T16:29:03;32.00;;;20.70;;
35290;SDS011;21411;50.024;19.220;2023-03-01T16:31:31;29.30;;;20.80;;
35290;SDS011;21411;50.024;19.220;2023-03-01T16:33:58;34.30;;;21.80;;
35290;SDS011;21411;50.024;19.220;2023-03-01T16:36:26;31.90;;;21.10;;
35290;SDS011;21411;50.024;19.220;2023-03-01T16:38:58;31.30;;;20.70;;
35290;SDS011;21411;50.024;19.220;2023-03-01T16:41:26;31.60;;;20.90;;