sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
6442;SDS011;3254;47.372;8.512;2024-01-15T00:00:02;16.10;;;9.60;;
6442;SDS011;3254;47.372;8.512;2024-01-15T00:02:29;16.17;;;8.88;;
6442;SDS011;3254;47.372;8.512;2024-01-15T00:05:03;17.83;;;9.45;;
6442;SDS011;3254;47.372;8.512;2024-01-15T00:07:36;23.05;;;12.73;;
6442;SDS011;3254;47.372;8.512;2024-01-15T00:10:13;20.20;;;9.57;;
6442;SDS011;3254;47.372;8.512;2024-01-15T00:12:46;12.98;;;9.00;;
6442;SDS011;3254;47.372;8.512;2024-01-15T00:15:12;16.93;;;9.10;;
6442;SDS011;3254;47.372;8.512;2024-01-15T00:17:49;9.00;;;6.07;;
6442;SDS011;3254;47.372;8.512;2024-01-15T00:23:29;8.32;;;6.07;;
6442;SDS011;3254;47.372;8.512;2024-01-15T00:26:36;6.35;;;5.38;;
6442;SDS011;3254;47.372;8.512;2024-01-15T00:29:06;9.10;;;5.55;;
6442;SDS011;3254;47.372;8.512;2024-01-15T00:31:39;9.45;;;6.70;;
6442;SDS011;3254;47.372;8.512;2024-01-15T00:37:08;10.90;;;6.77;;
6442;SDS011;3254;47.372;8.512;2024-01-15T00:39:39;8.25;;;6.40;;
6442;SDS011;3254;47.372;8.512;2024-01-15T00:42:05;8.70;;;6.50;;
6442;SDS011;3254;47.372;8.512;2024-01-15T00:44:31;13.50;;;8.75;;
6442;SDS011;3254;47.372;8.512;2024-01-15T00:47:01;14.03;;;9.10;;
6442;SDS011;3254;47.372;8.512;2024-01-15T00:49:32;12.00;;;8.75;;
6442;SDS011;3254;47.372;8.512;2024-01-15T00:51:59;16.65;;;9.25;;
6442;SDS011;3254;47.372;8.512;2024-01-15T00:54:32;22.25;;;11.25;;
6442;SDS011;3254;47.372;8.512;2024-01-15T00:56:58;19.58;;;10.52;;
6442;SDS011;3254;47.372;8.512;2024-01-15T00:59:26;25.80;;;11.73;;
6442;SDS011;3254;47.372;8.512;2024-01-15T01:02:02;21.65;;;12.32;;
6442;SDS011;3254;47.372;8.512;2024-01-15T01:04:28;29.13;;;12.45;;
6442;SDS011;3254;47.372;8.512;2024-01-15T01:06:54;19.75;;;10.98;;
6442;SDS011;3254;47.372;8.512;2024-01-15T01:09:20;25.57;;;12.33;;
6442;SDS011;3254;47.372;8.512;2024-01-15T01:11:46;22.67;;;12.50;;
6442;SDS011;3254;47.372;8.512;2024-01-15T01:14:14;19.90;;;11.47;;
6442;SDS011;3254;47.372;8.512;2024-01-15T01:16:40;22.63;;;11.70;;
6442;SDS011;3254;47.372;8.512;2024-01-15T01:19:06;25.83;;;13.13;;
6442;SDS011;3254;47.372;8.512;2024-01-15T01:21:32;22.17;;;12.90;;
6442;SDS011;3254;47.372;8.512;2024-01-15T01:23:58;23.25;;;12.70;;
6442;SDS011;3254;47.372;8.512;2024-01-15T01:26:26;30.10;;;14.07;;
6442;SDS011;3254;47.372;8.512;2024-01-15T01:28:54;25.30;;;13.63;;
6442;SDS011;3254;47.372;8.512;2024-01-15T01:31:19;25.25;;;13.98;;
6442;SDS011;3254;47.372;8.512;2024-01-15T01:33:51;26.02;;;14.00;;
6442;SDS011;3254;47.372;8.512;2024-01-15T01:36:16;32.03;;;14.80;;
6442;SDS011;3254;47.372;8.512;2024-01-15T01:38:45;28.83;;;14.47;;
6442;SDS011;3254;47.372;8.512;2024-01-15T01:41:11;21.33;;;12.27;;
6442;SDS011;3254;47.372;8.512;2024-01-15T01:43:36;21.87;;;13.80;;
6442;SDS011;3254;47.372;8.512;2024-01-15T01:46:02;21.80;;;12.40;;
6442;SDS011;3254;47.372;8.512;2024-01-15T01:48:30;26.23;;;14.02;;
6442;SDS011;3254;47.372;8.512;2024-01-15T01:50:57;22.40;;;14.02;;
6442;SDS011;3254;47.372;8.512;2024-01-15T01:53:24;24.70;;;14.15;;
6442;SDS011;3254;47.372;8.512;2024-01-15T01:55:52;26.92;;;13.90;;
6442;SDS011;3254;47.372;8.512;2024-01-15T01:58:18;24.65;;;14.23;;
6442;SDS011;3254;47.372;8.512;2024-01-15T02:00:45;27.73;;;16.33;;
6442;SDS011;3254;47.372;8.512;2024-01-15T02:03:11;28.40;;;14.63;;
6442;SDS011;3254;47.372;8.512;2024-01-15T02:05:39;32.55;;;15.20;;
6442;SDS011;3254;47.372;8.512;2024-01-15T02:08:05;37.15;;;17.58;;
6442;SDS011;3254;47.372;8.512;2024-01-15T02:10:33;41.60;;;17.45;;
6442;SDS011;3254;47.372;8.512;2024-01-15T02:12:59;30.83;;;15.80;;
6442;SDS011;3254;47.372;8.512;2024-01-15T02:15:25;29.02;;;15.40;;
6442;SDS011;3254;47.372;8.512;2024-01-15T02:18:01;41.10;;;17.47;;
6442;SDS011;3254;47.372;8.512;2024-01-15T02:20:30;38.95;;;17.45;;
6442;SDS011;3254;47.372;8.512;2024-01-15T02:25:41;38.25;;;17.90;;
6442;SDS011;3254;47.372;8.512;2024-01-15T02:28:12;38.85;;;17.85;;
6442;SDS011;3254;47.372;8.512;2024-01-15T02:30:40;40.08;;;18.20;;
6442;SDS011;3254;47.372;8.512;2024-01-15T02:33:08;44.45;;;19.17;;
6442;SDS011;3254;47.372;8.512;2024-01-15T02:35:34;42.35;;;18.20;;
6442;SDS011;3254;47.372;8.512;2024-01-15T02:38:02;39.30;;;18.60;;
6442;SDS011;3254;47.372;8.512;2024-01-15T02:40:29;44.60;;;19.58;;
6442;SDS011;3254;47.372;8.512;2024-01-15T02:42:56;44.00;;;19.83;;
6442;SDS011;3254;47.372;8.512;2024-01-15T02:45:24;52.38;;;19.90;;
6442;SDS011;3254;47.372;8.512;2024-01-15T02:47:54;48.42;;;21.35;;
6442;SDS011;3254;47.372;8.512;2024-01-15T02:50:20;55.72;;;21.33;;
6442;SDS011;3254;47.372;8.512;2024-01-15T02:52:47;46.03;;;19.70;;
6442;SDS011;3254;47.372;8.512;2024-01-15T02:55:13;50.63;;;20.75;;
6442;SDS011;3254;47.372;8.512;2024-01-15T02:57:41;47.10;;;21.02;;
6442;SDS011;3254;47.372;8.512;2024-01-15T03:00:08;50.70;;;22.23;;
6442;SDS011;3254;47.372;8.512;2024-01-15T03:02:37;56.55;;;22.63;;
6442;SDS011;3254;47.372;8.512;2024-01-15T03:05:06;60.35;;;23.13;;
6442;SDS011;3254;47.372;8.512;2024-01-15T03:07:33;53.45;;;21.23;;
6442;SDS011;3254;47.372;8.512;2024-01-15T03:10:00;49.65;;;19.50;;
6442;SDS011;3254;47.372;8.512;2024-01-15T03:12:26;44.28;;;19.65;;
6442;SDS011;3254;47.372;8.512;2024-01-15T03:14:52;42.03;;;19.00;;
6442;SDS011;3254;47.372;8.512;2024-01-15T03:17:22;40.83;;;17.35;;
6442;SDS011;3254;47.372;8.512;2024-01-15T03:19:48;42.67;;;19.25;;
6442;SDS011;3254;47.372;8.512;2024-01-15T03:22:15;34.40;;;17.30;;
6442;SDS011;3254;47.372;8.512;2024-01-15T03:24:41;38.50;;;17.08;;
6442;SDS011;3254;47.372;8.512;2024-01-15T03:27:08;36.08;;;16.45;;
6442;SDS011;3254;47.372;8.512;2024-01-15T03:29:33;30.00;;;14.40;;
6442;SDS011;3254;47.372;8.512;2024-01-15T03:31:59;37.57;;;15.80;;
6442;SDS011;3254;47.372;8.512;2024-01-15T03:34:24;30.93;;;14.30;;
6442;SDS011;3254;47.372;8.512;2024-01-15T03:36:50;30.73;;;15.03;;
6442;SDS011;3254;47.372;8.512;2024-01-15T03:39:16;35.47;;;14.27;;
6442;SDS011;3254;47.372;8.512;2024-01-15T03:41:41;32.83;;;15.33;;
6442;SDS011;3254;47.372;8.512;2024-01-15T03:44:07;33.07;;;14.30;;
6442;SDS011;3254;47.372;8.512;2024-01-15T03:46:33;26.07;;;12.53;;
6442;SDS011;3254;47.372;8.512;2024-01-15T03:48:59;25.40;;;13.30;;
6442;SDS011;3254;47.372;8.512;2024-01-15T03:51:25;28.30;;;14.03;;
6442;SDS011;3254;47.372;8.512;2024-01-15T03:53:50;28.00;;;14.43;;
6442;SDS011;3254;47.372;8.512;2024-01-15T03:56:18;30.50;;;14.25;;
6442;SDS011;3254;47.372;8.512;2024-01-15T03:58:48;26.63;;;14.73;;
6442;SDS011;3254;47.372;8.512;2024-01-15T04:01:15;28.73;;;14.40;;
6442;SDS011;3254;47.372;8.512;2024-01-15T04:03:40;27.80;;;13.03;;
6442;SDS011;3254;47.372;8.512;2024-01-15T04:06:06;26.30;;;12.17;;
6442;SDS011;3254;47.372;8.512;2024-01-15T04:08:32;29.80;;;14.07;;
6442;SDS011;3254;47.372;8.512;2024-01-15T04:10:59;25.13;;;12.98;;
6442;SDS011;3254;47.372;8.512;2024-01-15T04:13:24;26.53;;;13.03;;
6442;SDS011;3254;47.372;8.512;2024-01-15T04:15:57;23.08;;;12.32;;
6442;SDS011;3254;47.372;8.512;2024-01-15T04:18:22;24.17;;;12.33;;
6442;SDS011;3254;47.372;8.512;2024-01-15T04:20:48;27.60;;;12.57;;
6442;SDS011;3254;47.372;8.512;2024-01-15T04:23:13;26.30;;;12.57;;
6442;SDS011;3254;47.372;8.512;2024-01-15T04:25:40;25.85;;;13.05;;
6442;SDS011;3254;47.372;8.512;2024-01-15T04:28:08;28.00;;;14.25;;
6442;SDS011;3254;47.372;8.512;2024-01-15T04:30:34;28.58;;;14.30;;
6442;SDS011;3254;47.372;8.512;2024-01-15T04:33:06;28.02;;;13.55;;
6442;SDS011;3254;47.372;8.512;2024-01-15T04:35:34;26.30;;;13.23;;
6442;SDS011;3254;47.372;8.512;2024-01-15T04:38:01;22.90;;;12.95;;
6442;SDS011;3254;47.372;8.512;2024-01-15T04:40:28;28.57;;;13.00;;
6442;SDS011;3254;47.372;8.512;2024-01-15T04:42:54;24.30;;;12.88;;
6442;SDS011;3254;47.372;8.512;2024-01-15T04:45:20;28.50;;;13.10;;
6442;SDS011;3254;47.372;8.512;2024-01-15T04:47:48;24.90;;;12.48;;
6442;SDS011;3254;47.372;8.512;2024-01-15T04:50:14;26.45;;;11.90;;
6442;SDS011;3254;47.372;8.512;2024-01-15T04:52:40;24.60;;;12.10;;
6442;SDS011;3254;47.372;8.512;2024-01-15T04:55:05;25.07;;;12.33;;
6442;SDS011;3254;47.372;8.512;2024-01-15T04:57:32;23.47;;;11.40;;
6442;SDS011;3254;47.372;8.512;2024-01-15T04:59:58;30.15;;;14.50;;
6442;SDS011;3254;47.372;8.512;2024-01-15T05:02:23;29.20;;;12.20;;
6442;SDS011;3254;47.372;8.512;2024-01-15T05:04:50;27.30;;;12.77;;
6442;SDS011;3254;47.372;8.512;2024-01-15T05:07:17;27.52;;;13.10;;
6442;SDS011;3254;47.372;8.512;2024-01-15T05:09:43;22.70;;;11.75;;
6442;SDS011;3254;47.372;8.512;2024-01-15T05:12:09;17.90;;;10.43;;
6442;SDS011;3254;47.372;8.512;2024-01-15T05:14:36;26.52;;;11.73;;
6442;SDS011;3254;47.372;8.512;2024-01-15T05:17:02;24.70;;;11.25;;
6442;SDS011;3254;47.372;8.512;2024-01-15T05:19:29;24.00;;;11.93;;
6442;SDS011;3254;47.372;8.512;2024-01-15T05:21:55;21.63;;;11.40;;
6442;SDS011;3254;47.372;8.512;2024-01-15T05:24:20;23.47;;;10.60;;
6442;SDS011;3254;47.372;8.512;2024-01-15T05:26:48;24.25;;;10.90;;
6442;SDS011;3254;47.372;8.512;2024-01-15T05:29:14;17.70;;;9.53;;
6442;SDS011;3254;47.372;8.512;2024-01-15T05:31:40;16.10;;;8.87;;
6442;SDS011;3254;47.372;8.512;2024-01-15T05:34:05;19.20;;;9.53;;
6442;SDS011;3254;47.372;8.512;2024-01-15T05:36:34;21.60;;;9.00;;
6442;SDS011;3254;47.372;8.512;2024-01-15T05:38:59;19.67;;;10.10;;
6442;SDS011;3254;47.372;8.512;2024-01-15T05:41:32;17.05;;;9.50;;
6442;SDS011;3254;47.372;8.512;2024-01-15T05:43:57;23.10;;;10.00;;
6442;SDS011;3254;47.372;8.512;2024-01-15T05:46:23;17.43;;;8.87;;
6442;SDS011;3254;47.372;8.512;2024-01-15T05:48:50;16.80;;;8.90;;
6442;SDS011;3254;47.372;8.512;2024-01-15T05:51:16;13.88;;;8.60;;
6442;SDS011;3254;47.372;8.512;2024-01-15T05:53:42;20.20;;;9.40;;
6442;SDS011;3254;47.372;8.512;2024-01-15T05:56:10;16.83;;;9.13;;
6442;SDS011;3254;47.372;8.512;2024-01-15T05:58:36;16.83;;;9.70;;
6442;SDS011;3254;47.372;8.512;2024-01-15T06:01:03;16.27;;;8.63;;
6442;SDS011;3254;47.372;8.512;2024-01-15T06:03:31;15.63;;;8.10;;
6442;SDS011;3254;47.372;8.512;2024-01-15T06:05:59;14.95;;;8.25;;
6442;SDS011;3254;47.372;8.512;2024-01-15T06:08:26;21.42;;;8.68;;
6442;SDS011;3254;47.372;8.512;2024-01-15T06:10:52;13.32;;;7.18;;
6442;SDS011;3254;47.372;8.512;2024-01-15T06:13:20;15.27;;;7.90;;
6442;SDS011;3254;47.372;8.512;2024-01-15T06:53:04;10.32;;;6.80;;
6442;SDS011;3254;47.372;8.512;2024-01-15T06:55:30;9.48;;;6.88;;
6442;SDS011;3254;47.372;8.512;2024-01-15T06:57:56;9.83;;;7.03;;
6442;SDS011;3254;47.372;8.512;2024-01-15T07:00:21;11.32;;;6.45;;
6442;SDS011;3254;47.372;8.512;2024-01-15T07:02:47;10.03;;;6.77;;
6442;SDS011;3254;47.372;8.512;2024-01-15T07:05:15;10.73;;;7.00;;
6442;SDS011;3254;47.372;8.512;2024-01-15T07:07:42;10.20;;;6.72;;
6442;SDS011;3254;47.372;8.512;2024-01-15T07:10:08;8.25;;;5.97;;
6442;SDS011;3254;47.372;8.512;2024-01-15T07:12:36;8.88;;;5.60;;
6442;SDS011;3254;47.372;8.512;2024-01-15T07:15:19;8.00;;;5.30;;
6442;SDS011;3254;47.372;8.512;2024-01-15T07:17:46;5.63;;;5.05;;
6442;SDS011;3254;47.372;8.512;2024-01-15T07:20:13;9.05;;;6.03;;
6442;SDS011;3254;47.372;8.512;2024-01-15T07:22:39;7.83;;;5.20;;
6442;SDS011;3254;47.372;8.512;2024-01-15T07:25:04;7.47;;;5.93;;
6442;SDS011;3254;47.372;8.512;2024-01-15T07:27:31;6.28;;;5.68;;
6442;SDS011;3254;47.372;8.512;2024-01-15T07:29:58;6.50;;;5.50;;
6442;SDS011;3254;47.372;8.512;2024-01-15T07:32:24;12.97;;;5.17;;
6442;SDS011;3254;47.372;8.512;2024-01-15T07:34:50;9.40;;;5.50;;
6442;SDS011;3254;47.372;8.512;2024-01-15T07:37:21;7.65;;;5.60;;
6442;SDS011;3254;47.372;8.512;2024-01-15T07:39:48;5.32;;;4.80;;
6442;SDS011;3254;47.372;8.512;2024-01-15T07:42:14;10.75;;;6.75;;
6442;SDS011;3254;47.372;8.512;2024-01-15T07:44:40;10.07;;;6.30;;
6442;SDS011;3254;47.372;8.512;2024-01-15T07:47:06;7.70;;;6.17;;
6442;SDS011;3254;47.372;8.512;2024-01-15T07:49:31;9.80;;;6.20;;
6442;SDS011;3254;47.372;8.512;2024-01-15T07:51:59;6.80;;;5.32;;
6442;SDS011;3254;47.372;8.512;2024-01-15T07:54:25;8.37;;;6.17;;
6442;SDS011;3254;47.372;8.512;2024-01-15T07:56:54;6.27;;;5.40;;
6442;SDS011;3254;47.372;8.512;2024-01-15T07:59:24;9.80;;;6.78;;
6442;SDS011;3254;47.372;8.512;2024-01-15T08:01:51;9.30;;;5.63;;
6442;SDS011;3254;47.372;8.512;2024-01-15T08:04:19;10.27;;;6.22;;
6442;SDS011;3254;47.372;8.512;2024-01-15T08:06:45;7.37;;;5.77;;
6442;SDS011;3254;47.372;8.512;2024-01-15T08:09:11;8.63;;;5.60;;
6442;SDS011;3254;47.372;8.512;2024-01-15T08:11:42;18.83;;;9.18;;
6442;SDS011;3254;47.372;8.512;2024-01-15T08:14:08;29.98;;;12.45;;
6442;SDS011;3254;47.372;8.512;2024-01-15T08:16:37;17.95;;;7.97;;
6442;SDS011;3254;47.372;8.512;2024-01-15T08:19:03;11.02;;;6.72;;
6442;SDS011;3254;47.372;8.512;2024-01-15T08:21:29;8.30;;;5.50;;
6442;SDS011;3254;47.372;8.512;2024-01-15T08:23:59;8.98;;;6.07;;
6442;SDS011;3254;47.372;8.512;2024-01-15T08:26:25;7.50;;;6.13;;
6442;SDS011;3254;47.372;8.512;2024-01-15T08:42:15;9.82;;;6.10;;
6442;SDS011;3254;47.372;8.512;2024-01-15T08:45:59;9.15;;;5.57;;
6442;SDS011;3254;47.372;8.512;2024-01-15T08:48:28;6.78;;;5.45;;
6442;SDS011;3254;47.372;8.512;2024-01-15T09:08:32;6.55;;;5.28;;
6442;SDS011;3254;47.372;8.512;2024-01-15T09:11:10;8.52;;;5.95;;
6442;SDS011;3254;47.372;8.512;2024-01-15T09:13:37;7.80;;;5.32;;
6442;SDS011;3254;47.372;8.512;2024-01-15T09:16:04;9.68;;;5.95;;
6442;SDS011;3254;47.372;8.512;2024-01-15T09:18:31;6.90;;;5.47;;
6442;SDS011;3254;47.372;8.512;2024-01-15T09:23:35;5.63;;;4.90;;
6442;SDS011;3254;47.372;8.512;2024-01-15T09:26:07;6.10;;;5.07;;
6442;SDS011;3254;47.372;8.512;2024-01-15T09:28:35;9.30;;;5.60;;
6442;SDS011;3254;47.372;8.512;2024-01-15T09:37:49;6.63;;;5.00;;
6442;SDS011;3254;47.372;8.512;2024-01-15T09:40:18;9.55;;;5.43;;
6442;SDS011;3254;47.372;8.512;2024-01-15T17:01:50;9.90;;;6.50;;
6442;SDS011;3254;47.372;8.512;2024-01-15T19:35:16;5.85;;;4.85;;
6442;SDS011;3254;47.372;8.512;2024-01-15T21:34:14;9.50;;;6.53;;
6442;SDS011;3254;47.372;8.512;2024-01-15T21:36:41;11.20;;;6.95;;
6442;SDS011;3254;47.372;8.512;2024-01-15T22:31:24;6.05;;;5.32;;
6442;SDS011;3254;47.372;8.512;2024-01-15T22:39:05;7.85;;;4.90;;
6442;SDS011;3254;47.372;8.512;2024-01-15T22:41:30;14.00;;;5.95;;
6442;SDS011;3254;47.372;8.512;2024-01-15T22:44:02;8.68;;;5.82;;
6442;SDS011;3254;47.372;8.512;2024-01-15T22:46:28;5.90;;;5.30;;
6442;SDS011;3254;47.372;8.512;2024-01-15T22:48:53;7.93;;;6.10;;
6442;SDS011;3254;47.372;8.512;2024-01-15T22:51:19;25.73;;;10.50;;
6442;SDS011;3254;47.372;8.512;2024-01-15T22:53:46;9.77;;;5.97;;
6442;SDS011;3254;47.372;8.512;2024-01-15T22:56:18;18.93;;;8.87;;
6442;SDS011;3254;47.372;8.512;2024-01-15T22:59:03;11.82;;;7.38;;
6442;SDS011;3254;47.372;8.512;2024-01-15T23:04:08;9.45;;;5.90;;
6442;SDS011;3254;47.372;8.512;2024-01-15T23:06:44;7.00;;;6.07;;
6442;SDS011;3254;47.372;8.512;2024-01-15T23:09:10;7.65;;;5.93;;
6442;SDS011;3254;47.372;8.512;2024-01-15T23:11:36;10.07;;;5.65;;
6442;SDS011;3254;47.372;8.512;2024-01-15T23:14:02;7.57;;;5.80;;
6442;SDS011;3254;47.372;8.512;2024-01-15T23:16:40;5.60;;;5.05;;
6442;SDS011;3254;47.372;8.512;2024-01-15T23:19:35;9.30;;;6.00;;
6442;SDS011;3254;47.372;8.512;2024-01-15T23:22:13;8.32;;;6.32;;
6442;SDS011;3254;47.372;8.512;2024-01-15T23:24:45;6.63;;;5.53;;
6442;SDS011;3254;47.372;8.512;2024-01-15T23:27:36;6.93;;;5.78;;
6442;SDS011;3254;47.372;8.512;2024-01-15T23:37:00;12.63;;;6.63;;
6442;SDS011;3254;47.372;8.512;2024-01-15T23:39:28;9.10;;;5.50;;
6442;SDS011;3254;47.372;8.512;2024-01-15T23:41:55;8.40;;;6.30;;
6442;SDS011;3254;47.372;8.512;2024-01-15T23:44:21;7.83;;;5.90;;
6442;SDS011;3254;47.372;8.512;2024-01-15T23:46:47;6.53;;;5.75;;
6442;SDS011;3254;47.372;8.512;2024-01-15T23:49:12;6.83;;;5.40;;
6442;SDS011;3254;47.372;8.512;2024-01-15T23:51:40;7.35;;;5.20;;
6442;SDS011;3254;47.372;8.512;2024-01-15T23:54:06;9.65;;;5.53;;
6442;SDS011;3254;47.372;8.512;2024-01-15T23:56:34;7.65;;;6.38;;
6442;SDS011;3254;47.372;8.512;2024-01-15T23:59:00;8.53;;;6.80;;
