sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
4727;DHT22;2377;51.734;8.950;2023-03-21T00:00:42;8.10;1.00
4727;DHT22;2377;51.734;8.950;2023-03-21T00:03:11;8.10;1.00
4727;DHT22;2377;51.734;8.950;2023-03-21T00:05:42;8.10;1.00
4727;DHT22;2377;51.734;8.950;2023-03-21T00:08:14;8.10;1.00
4727;DHT22;2377;51.734;8.950;2023-03-21T00:10:41;8.20;1.00
4727;DHT22;2377;51.734;8.950;2023-03-21T00:13:09;8.10;1.00
4727;DHT22;2377;51.734;8.950;2023-03-21T00:15:37;8.10;1.00
4727;DHT22;2377;51.734;8.950;2023-03-21T00:18:15;8.10;1.00
4727;DHT22;2377;51.734;8.950;2023-03-21T00:20:43;8.20;1.00
4727;DHT22;2377;51.734;8.950;2023-03-21T00:23:16;8.20;1.00
4727;DHT22;2377;51.734;8.950;2023-03-21T00:25:43;8.20;1.00
4727;DHT22;2377;51.734;8.950;2023-03-21T00:28:10;8.20;1.00
4727;DHT22;2377;51.734;8.950;2023-03-21T00:30:39;8.20;1.00
4727;DHT22;2377;51.734;8.950;2023-03-21T00:33:06;8.20;1.00
4727;DHT22;2377;51.734;8.950;2023-03-21T00:35:34;8.20;1.00
4727;DHT22;2377;51.734;8.950;2023-03-21T00:38:02;8.20;1.00
4727;DHT22;2377;51.734;8.950;2023-03-21T00:40:29;8.30;1.00
4727;DHT22;2377;51.734;8.950;2023-03-21T00:42:56;8.30;1.00
4727;DHT22;2377;51.734;8.950;2023-03-21T00:45:23;8.30;1.00
4727;DHT22;2377;51.734;8.950;2023-03-21T00:47:50;8.30;1.00
4727;DHT22;2377;51.734;8.950;2023-03-21T00:50:17;8.30;1.00
4727;DHT22;2377;51.734;8.950;2023-03-21T00:52:46;8.30;1.00
4727;DHT22;2377;51.734;8.950;2023-03-21T00:55:14;8.30;1.00
4727;DHT22;2377;51.734;8.950;2023-03-21T00:57:42;8.30;1.00
4727;DHT22;2377;51.734;8.950;2023-03-21T01:00:12;8.30;1.00
4727;DHT22;2377;51.734;8.950;2023-03-21T01:02:43;8.30;1.00
4727;DHT22;2377;51.734;8.950;2023-03-21T01:05:21;8.20;1.00
4727;DHT22;2377;51.734;8.950;2023-03-21T01:08:10;8.20;1.00
4727;DHT22;2377;51.734;8.950;2023-03-21T01:10:39;8.20;1.00
4727;DHT22;2377;51.734;8.950;2023-03-21T01:13:07;8.30;1.00
4727;DHT22;2377;51.734;8.950;2023-03-21T01:15:35;8.30;1.00
4727;DHT22;2377;51.734;8.950;2023-03-21T01:18:08;8.30;1.00
4727;DHT22;2377;51.734;8.950;2023-03-21T01:20:35;8.30;1.00
4727;DHT22;2377;51.734;8.950;2023-03-21T01:23:02;8.30;1.00
4727;DHT22;2377;51.734;8.950;2023-03-21T01:25:31;8.30;1.00
4727;DHT22;2377;51.734;8.950;2023-03-21T01:27:58;8.20;1.00
4727;DHT22;2377;51.734;8.950;2023-03-21T01:30:25;8.20;1.00
4727;DHT22;2377;51.734;8.950;2023-03-21T01:32:52;8.10;7.40
4727;DHT22;2377;51.734;8.950;2023-03-21T01:35:19;8.10;11.40
4727;DHT22;2377;51.734;8.950;2023-03-21T01:37:47;8.10;12.40
4727;DHT22;2377;51.734;8.950;2023-03-21T01:40:16;8.10;19.80
4727;DHT22;2377;51.734;8.950;2023-03-21T01:42:47;8.10;22.60
4727;DHT22;2377;51.734;8.950;2023-03-21T01:48:49;8.10;50.50
4727;DHT22;2377;51.734;8.950;2023-03-21T01:51:21;8.20;42.30
4727;DHT22;2377;51.734;8.950;2023-03-21T01:53:50;8.10;55.40
4727;DHT22;2377;51.734;8.950;2023-03-21T01:56:22;8.10;45.40
4727;DHT22;2377;51.734;8.950;2023-03-21T01:58:56;8.20;37.90
4727;DHT22;2377;51.734;8.950;2023-03-21T02:01:29;8.20;27.90
4727;DHT22;2377;51.734;8.950;2023-03-21T02:04:00;8.20;38.70
4727;DHT22;2377;51.734;8.950;2023-03-21T02:06:33;8.30;25.40
4727;DHT22;2377;51.734;8.950;2023-03-21T02:09:10;8.30;29.30
4727;DHT22;2377;51.734;8.950;2023-03-21T02:11:40;8.30;14.80
4727;DHT22;2377;51.734;8.950;2023-03-21T02:14:15;8.30;8.20
4727;DHT22;2377;51.734;8.950;2023-03-21T02:16:51;8.30;7.30
4727;DHT22;2377;51.734;8.950;2023-03-21T02:32:56;8.30;1.00
4727;DHT22;2377;51.734;8.950;2023-03-21T02:35:49;8.30;1.00
4727;DHT22;2377;51.734;8.950;2023-03-21T02:38:25;8.30;1.00
4727;DHT22;2377;51.734;8.950;2023-03-21T02:41:03;8.30;1.00
4727;DHT22;2377;51.734;8.950;2023-03-21T02:43:41;8.30;1.00
4727;DHT22;2377;51.734;8.950;2023-03-21T02:46:16;8.30;1.00
4727;DHT22;2377;51.734;8.950;2023-03-21T02:48:56;8.30;1.00
4727;DHT22;2377;51.734;8.950;2023-03-21T02:51:26;8.30;1.00
4727;DHT22;2377;51.734;8.950;2023-03-21T02:54:01;8.40;1.00
4727;DHT22;2377;51.734;8.950;2023-03-21T02:56:32;8.40;1.00
4727;DHT22;2377;51.734;8.950;2023-03-21T02:59:02;8.40;1.00
4727;DHT22;2377;51.734;8.950;2023-03-21T03:01:30;8.40;1.00
4727;DHT22;2377;51.734;8.950;2023-03-21T03:03:58;8.40;1.00
4727;DHT22;2377;51.734;8.950;2023-03-21T03:06:28;8.30;1.00
4727;DHT22;2377;51.734;8.950;2023-03-21T03:09:22;8.40;1.00
4727;DHT22;2377;51.734;8.950;2023-03-21T03:12:02;8.40;1.00
4727;DHT22;2377;51.734;8.950;2023-03-21T03:14:46;8.40;1.00
4727;DHT22;2377;51.734;8.950;2023-03-21T03:17:25;8.30;1.00
4727;DHT22;2377;51.734;8.950;2023-03-21T03:20:17;8.30;1.00
4727;DHT22;2377;51.734;8.950;2023-03-21T03:23:00;8.40;1.00
4727;DHT22;2377;51.734;8.950;2023-03-21T03:25:41;8.40;1.00
4727;DHT22;2377;51.734;8.950;2023-03-21T03:28:15;8.40;1.00
4727;DHT22;2377;51.734;8.950;2023-03-21T03:30:47;8.40;1.00
4727;DHT22;2377;51.734;8.950;2023-03-21T03:33:16;8.50;1.00
4727;DHT22;2377;51.734;8.950;2023-03-21T03:35:49;8.50;1.00
4727;DHT22;2377;51.734;8.950;2023-03-21T03:38:21;8.50;1.00
4727;DHT22;2377;51.734;8.950;2023-03-21T03:40:55;8.50;1.00
4727;DHT22;2377;51.734;8.950;2023-03-21T03:43:34;8.40;1.00
4727;DHT22;2377;51.734;8.950;2023-03-21T03:46:10;8.50;1.00
4727;DHT22;2377;51.734;8.950;2023-03-21T03:48:45;8.50;1.00
4727;DHT22;2377;51.734;8.950;2023-03-21T03:51:20;8.50;1.00
4727;DHT22;2377;51.734;8.950;2023-03-21T03:53:53;8.50;1.00
4727;DHT22;2377;51.734;8.950;2023-03-21T03:56:24;8.50;1.00
4727;DHT22;2377;51.734;8.950;2023-03-21T03:58:52;8.60;1.00
4727;DHT22;2377;51.734;8.950;2023-03-21T04:01:19;8.60;1.00
4727;DHT22;2377;51.734;8.950;2023-03-21T04:03:47;8.60;1.00
4727;DHT22;2377;51.734;8.950;2023-03-21T04:06:15;8.60;1.00
4727;DHT22;2377;51.734;8.950;2023-03-21T04:08:44;8.60;1.00
4727;DHT22;2377;51.734;8.950;2023-03-21T04:11:12;8.60;1.00
4727;DHT22;2377;51.734;8.950;2023-03-21T04:13:42;8.60;1.00
4727;DHT22;2377;51.734;8.950;2023-03-21T04:16:09;8.60;1.00
4727;DHT22;2377;51.734;8.950;2023-03-21T04:18:37;8.60;1.00
4727;DHT22;2377;51.734;8.950;2023-03-21T04:21:07;8.60;1.00
4727;DHT22;2377;51.734;8.950;2023-03-21T04:23:37;8.60;1.00
4727;DHT22;2377;51.734;8.950;2023-03-21T04:26:05;8.60;1.00
4727;DHT22;2377;51.734;8.950;2023-03-21T04:28:33;8.70;1.00
4727;DHT22;2377;51.734;8.950;2023-03-21T04:31:04;8.70;1.00
4727;DHT22;2377;51.734;8.950;2023-03-21T04:33:32;8.60;1.00
4727;DHT22;2377;51.734;8.950;2023-03-21T04:36:04;8.60;1.00
4727;DHT22;2377;51.734;8.950;2023-03-21T04:38:34;8.60;1.00
4727;DHT22;2377;51.734;8.950;2023-03-21T04:41:02;8.60;1.00
4727;DHT22;2377;51.734;8.950;2023-03-21T04:43:30;8.60;1.00
4727;DHT22;2377;51.734;8.950;2023-03-21T04:45:57;8.60;1.00
4727;DHT22;2377;51.734;8.950;2023-03-21T04:48:25;8.70;1.00
4727;DHT22;2377;51.734;8.950;2023-03-21T04:50:52;8.70;1.00
4727;DHT22;2377;51.734;8.950;2023-03-21T04:53:19;8.70;1.00
4727;DHT22;2377;51.734;8.950;2023-03-21T04:55:47;8.70;1.00
4727;DHT22;2377;51.734;8.950;2023-03-21T04:58:14;8.70;1.00
4727;DHT22;2377;51.734;8.950;2023-03-21T05:00:41;8.70;1.00
4727;DHT22;2377;51.734;8.950;2023-03-21T05:03:09;8.70;1.00
4727;DHT22;2377;51.734;8.950;2023-03-21T05:05:45;8.70;1.00
4727;DHT22;2377;51.734;8.950;2023-03-21T05:08:13;8.70;1.00
4727;DHT22;2377;51.734;8.950;2023-03-21T05:10:42;8.70;1.00
4727;DHT22;2377;51.734;8.950;2023-03-21T05:13:09;8.60;1.00
4727;DHT22;2377;51.734;8.950;2023-03-21T05:15:36;8.60;1.00
4727;DHT22;2377;51.734;8.950;2023-03-21T05:18:03;8.60;1.00
4727;DHT22;2377;51.734;8.950;2023-03-21T05:20:36;8.60;1.00
4727;DHT22;2377;51.734;8.950;2023-03-21T05:23:08;8.60;1.00
4727;DHT22;2377;51.734;8.950;2023-03-21T05:25:36;8.50;1.00
4727;DHT22;2377;51.734;8.950;2023-03-21T05:28:05;8.50;1.00
4727;DHT22;2377;51.734;8.950;2023-03-21T05:30:33;8.50;1.00
4727;DHT22;2377;51.734;8.950;2023-03-21T05:33:00;8.60;1.00
4727;DHT22;2377;51.734;8.950;2023-03-21T05:35:27;8.60;1.00
4727;DHT22;2377;51.734;8.950;2023-03-21T05:37:55;8.60;1.00
4727;DHT22;2377;51.734;8.950;2023-03-21T05:40:23;8.60;1.00
4727;DHT22;2377;51.734;8.950;2023-03-21T05:42:50;8.60;1.00
4727;DHT22;2377;51.734;8.950;2023-03-21T05:45:17;8.60;1.00
4727;DHT22;2377;51.734;8.950;2023-03-21T05:47:45;8.70;1.00
4727;DHT22;2377;51.734;8.950;2023-03-21T05:50:12;8.70;1.00
4727;DHT22;2377;51.734;8.950;2023-03-21T05:52:39;8.70;1.00
4727;DHT22;2377;51.734;8.950;2023-03-21T05:55:07;8.80;1.00
4727;DHT22;2377;51.734;8.950;2023-03-21T05:57:35;8.80;1.00
4727;DHT22;2377;51.734;8.950;2023-03-21T06:00:07;8.80;1.00
4727;DHT22;2377;51.734;8.950;2023-03-21T06:02:35;8.80;1.00
4727;DHT22;2377;51.734;8.950;2023-03-21T06:05:03;8.80;1.00
4727;DHT22;2377;51.734;8.950;2023-03-21T06:07:31;8.80;1.00
4727;DHT22;2377;51.734;8.950;2023-03-21T06:09:58;8.80;1.00
4727;DHT22;2377;51.734;8.950;2023-03-21T06:12:25;8.80;1.00
4727;DHT22;2377;51.734;8.950;2023-03-21T06:14:54;8.80;1.00
4727;DHT22;2377;51.734;8.950;2023-03-21T06:17:21;8.90;1.00
4727;DHT22;2377;51.734;8.950;2023-03-21T06:19:49;8.90;1.00
4727;DHT22;2377;51.734;8.950;2023-03-21T06:22:16;8.90;1.00
4727;DHT22;2377;51.734;8.950;2023-03-21T06:24:43;8.90;1.00
4727;DHT22;2377;51.734;8.950;2023-03-21T06:27:10;8.90;1.00
4727;DHT22;2377;51.734;8.950;2023-03-21T06:29:37;9.00;1.00
4727;DHT22;2377;51.734;8.950;2023-03-21T06:32:06;9.00;1.00
4727;DHT22;2377;51.734;8.950;2023-03-21T06:34:33;9.00;1.00
4727;DHT22;2377;51.734;8.950;2023-03-21T06:37:00;9.00;1.00
4727;DHT22;2377;51.734;8.950;2023-03-21T06:39:28;9.00;1.00
4727;DHT22;2377;51.734;8.950;2023-03-21T06:41:57;9.10;1.00
4727;DHT22;2377;51.734;8.950;2023-03-21T06:44:25;9.10;1.00
4727;DHT22;2377;51.734;8.950;2023-03-21T06:46:53;9.10;1.00
4727;DHT22;2377;51.734;8.950;2023-03-21T06:49:22;9.10;1.00
4727;DHT22;2377;51.734;8.950;2023-03-21T06:51:49;9.10;1.00
4727;DHT22;2377;51.734;8.950;2023-03-21T06:54:16;9.10;1.00
4727;DHT22;2377;51.734;8.950;2023-03-21T06:56:43;9.10;1.00
4727;DHT22;2377;51.734;8.950;2023-03-21T06:59:10;9.10;1.00
4727;DHT22;2377;51.734;8.950;2023-03-21T07:01:38;9.10;1.00
4727;DHT22;2377;51.734;8.950;2023-03-21T07:04:05;9.10;1.00
4727;DHT22;2377;51.734;8.950;2023-03-21T07:06:33;9.20;1.00
4727;DHT22;2377;51.734;8.950;2023-03-21T07:09:02;9.20;1.00
4727;DHT22;2377;51.734;8.950;2023-03-21T07:11:30;9.30;1.00
4727;DHT22;2377;51.734;8.950;2023-03-21T07:13:57;9.30;1.00
4727;DHT22;2377;51.734;8.950;2023-03-21T07:16:25;9.40;1.00
4727;DHT22;2377;51.734;8.950;2023-03-21T07:18:52;9.50;1.00
4727;DHT22;2377;51.734;8.950;2023-03-21T07:21:19;9.50;1.00
4727;DHT22;2377;51.734;8.950;2023-03-21T07:23:47;9.60;1.00
4727;DHT22;2377;51.734;8.950;2023-03-21T07:26:15;9.60;1.00
4727;DHT22;2377;51.734;8.950;2023-03-21T07:28:42;9.60;1.00
4727;DHT22;2377;51.734;8.950;2023-03-21T07:31:13;9.70;1.00
4727;DHT22;2377;51.734;8.950;2023-03-21T07:33:41;9.70;1.00
4727;DHT22;2377;51.734;8.950;2023-03-21T07:36:10;9.80;1.00
4727;DHT22;2377;51.734;8.950;2023-03-21T07:38:39;9.90;1.00
4727;DHT22;2377;51.734;8.950;2023-03-21T07:41:08;10.00;1.00
4727;DHT22;2377;51.734;8.950;2023-03-21T07:43:35;10.00;1.00
4727;DHT22;2377;51.734;8.950;2023-03-21T07:46:03;10.10;1.00
4727;DHT22;2377;51.734;8.950;2023-03-21T07:48:31;10.20;1.00
4727;DHT22;2377;51.734;8.950;2023-03-21T07:50:58;10.20;1.00
4727;DHT22;2377;51.734;8.950;2023-03-21T07:53:26;10.30;1.00
4727;DHT22;2377;51.734;8.950;2023-03-21T07:55:54;10.30;1.00
4727;DHT22;2377;51.734;8.950;2023-03-21T07:58:23;10.40;1.00
4727;DHT22;2377;51.734;8.950;2023-03-21T08:00:51;10.50;1.00
4727;DHT22;2377;51.734;8.950;2023-03-21T08:03:20;10.60;1.00
4727;DHT22;2377;51.734;8.950;2023-03-21T08:05:48;10.60;1.00
4727;DHT22;2377;51.734;8.950;2023-03-21T08:08:15;10.70;1.00
4727;DHT22;2377;51.734;8.950;2023-03-21T08:10:43;10.70;1.00
4727;DHT22;2377;51.734;8.950;2023-03-21T08:13:10;10.70;1.00
4727;DHT22;2377;51.734;8.950;2023-03-21T08:15:38;10.80;1.00
4727;DHT22;2377;51.734;8.950;2023-03-21T08:18:06;10.80;1.00
4727;DHT22;2377;51.734;8.950;2023-03-21T08:20:34;10.80;99.90
4727;DHT22;2377;51.734;8.950;2023-03-21T08:23:01;11.00;99.90
4727;DHT22;2377;51.734;8.950;2023-03-21T08:25:28;11.00;99.90
4727;DHT22;2377;51.734;8.950;2023-03-21T08:27:56;11.00;99.90
4727;DHT22;2377;51.734;8.950;2023-03-21T08:30:25;11.10;99.90
4727;DHT22;2377;51.734;8.950;2023-03-21T08:32:57;11.10;99.90
4727;DHT22;2377;51.734;8.950;2023-03-21T08:35:26;11.10;99.90
4727;DHT22;2377;51.734;8.950;2023-03-21T08:37:55;11.10;99.90
4727;DHT22;2377;51.734;8.950;2023-03-21T08:40:22;11.10;99.90
4727;DHT22;2377;51.734;8.950;2023-03-21T08:42:50;11.10;99.90
4727;DHT22;2377;51.734;8.950;2023-03-21T08:45:17;11.10;99.90
4727;DHT22;2377;51.734;8.950;2023-03-21T08:47:44;11.10;99.90
4727;DHT22;2377;51.734;8.950;2023-03-21T08:50:16;11.10;99.90
4727;DHT22;2377;51.734;8.950;2023-03-21T08:52:44;11.10;99.90
4727;DHT22;2377;51.734;8.950;2023-03-21T08:55:12;11.10;99.90
4727;DHT22;2377;51.734;8.950;2023-03-21T08:57:40;11.00;99.90
4727;DHT22;2377;51.734;8.950;2023-03-21T09:00:10;11.00;99.90
4727;DHT22;2377;51.734;8.950;2023-03-21T09:02:39;11.00;99.90
4727;DHT22;2377;51.734;8.950;2023-03-21T09:05:07;11.00;99.90
4727;DHT22;2377;51.734;8.950;2023-03-21T09:07:38;11.00;99.90
4727;DHT22;2377;51.734;8.950;2023-03-21T09:10:09;11.00;99.90
4727;DHT22;2377;51.734;8.950;2023-03-21T09:12:38;11.00;99.90
4727;DHT22;2377;51.734;8.950;2023-03-21T09:15:07;10.90;99.90
4727;DHT22;2377;51.734;8.950;2023-03-21T09:17:36;10.90;99.90
4727;DHT22;2377;51.734;8.950;2023-03-21T09:20:09;10.90;99.90
4727;DHT22;2377;51.734;8.950;2023-03-21T09:22:44;10.90;99.90
4727;DHT22;2377;51.734;8.950;2023-03-21T09:25:13;10.80;99.90
4727;DHT22;2377;51.734;8.950;2023-03-21T09:27:42;10.80;99.90
4727;DHT22;2377;51.734;8.950;2023-03-21T09:30:11;10.80;99.90
4727;DHT22;2377;51.734;8.950;2023-03-21T09:32:39;10.90;99.90
4727;DHT22;2377;51.734;8.950;2023-03-21T09:35:07;10.90;99.90
4727;DHT22;2377;51.734;8.950;2023-03-21T09:37:36;10.80;99.90
4727;DHT22;2377;51.734;8.950;2023-03-21T09:40:15;10.90;99.90
4727;DHT22;2377;51.734;8.950;2023-03-21T09:42:54;10.80;99.90
4727;DHT22;2377;51.734;8.950;2023-03-21T09:45:35;10.90;1.00
4727;DHT22;2377;51.734;8.950;2023-03-21T09:48:16;11.00;1.00
4727;DHT22;2377;51.734;8.950;2023-03-21T09:50:55;10.80;1.00
4727;DHT22;2377;51.734;8.950;2023-03-21T09:53:27;10.80;1.00
4727;DHT22;2377;51.734;8.950;2023-03-21T09:56:01;10.80;1.00
4727;DHT22;2377;51.734;8.950;2023-03-21T09:58:32;10.70;1.00
4727;DHT22;2377;51.734;8.950;2023-03-21T10:01:09;10.70;1.00
4727;DHT22;2377;51.734;8.950;2023-03-21T10:03:46;10.70;1.00
4727;DHT22;2377;51.734;8.950;2023-03-21T10:06:15;10.70;1.00
4727;DHT22;2377;51.734;8.950;2023-03-21T10:08:45;10.70;1.00
4727;DHT22;2377;51.734;8.950;2023-03-21T10:11:17;10.70;1.00
4727;DHT22;2377;51.734;8.950;2023-03-21T10:13:52;10.80;1.00
4727;DHT22;2377;51.734;8.950;2023-03-21T10:16:26;10.80;1.00
4727;DHT22;2377;51.734;8.950;2023-03-21T10:18:55;10.80;1.00
4727;DHT22;2377;51.734;8.950;2023-03-21T10:21:26;10.80;1.00
4727;DHT22;2377;51.734;8.950;2023-03-21T10:23:55;10.80;1.00
4727;DHT22;2377;51.734;8.950;2023-03-21T10:26:26;10.90;1.00
4727;DHT22;2377;51.734;8.950;2023-03-21T10:28:57;10.80;1.00
4727;DHT22;2377;51.734;8.950;2023-03-21T10:31:28;10.80;1.00
4727;DHT22;2377;51.734;8.950;2023-03-21T10:34:00;10.90;1.00
4727;DHT22;2377;51.734;8.950;2023-03-21T10:36:32;10.80;1.00
4727;DHT22;2377;51.734;8.950;2023-03-21T10:39:02;10.90;1.00
4727;DHT22;2377;51.734;8.950;2023-03-21T10:41:33;10.90;1.00
4727;DHT22;2377;51.734;8.950;2023-03-21T10:44:06;11.00;1.00
4727;DHT22;2377;51.734;8.950;2023-03-21T10:46:36;11.00;1.00
4727;DHT22;2377;51.734;8.950;2023-03-21T10:49:06;11.00;1.00
4727;DHT22;2377;51.734;8.950;2023-03-21T10:51:36;10.90;1.00
4727;DHT22;2377;51.734;8.950;2023-03-21T10:54:07;11.00;1.00
4727;DHT22;2377;51.734;8.950;2023-03-21T10:56:44;11.00;1.00
4727;DHT22;2377;51.734;8.950;2023-03-21T10:59:21;10.90;1.00
4727;DHT22;2377;51.734;8.950;2023-03-21T11:01:51;11.00;1.00
4727;DHT22;2377;51.734;8.950;2023-03-21T11:04:23;11.00;1.00
4727;DHT22;2377;51.734;8.950;2023-03-21T11:06:54;11.00;1.00
4727;DHT22;2377;51.734;8.950;2023-03-21T11:09:25;11.00;1.00
4727;DHT22;2377;51.734;8.950;2023-03-21T11:12:11;11.00;1.00
4727;DHT22;2377;51.734;8.950;2023-03-21T11:14:41;11.00;1.00
4727;DHT22;2377;51.734;8.950;2023-03-21T11:17:21;11.00;1.00
4727;DHT22;2377;51.734;8.950;2023-03-21T11:19:51;11.00;1.00
4727;DHT22;2377;51.734;8.950;2023-03-21T11:22:22;11.00;1.00
4727;DHT22;2377;51.734;8.950;2023-03-21T11:24:52;11.00;1.00
4727;DHT22;2377;51.734;8.950;2023-03-21T11:27:26;11.00;1.00
4727;DHT22;2377;51.734;8.950;2023-03-21T11:29:56;11.00;1.00
4727;DHT22;2377;51.734;8.950;2023-03-21T11:32:29;11.10;1.00
4727;DHT22;2377;51.734;8.950;2023-03-21T11:35:00;11.10;1.00
4727;DHT22;2377;51.734;8.950;2023-03-21T11:37:31;11.10;1.00
4727;DHT22;2377;51.734;8.950;2023-03-21T11:40:07;11.00;1.00
4727;DHT22;2377;51.734;8.950;2023-03-21T11:42:49;11.00;1.00
4727;DHT22;2377;51.734;8.950;2023-03-21T11:45:20;11.10;1.00
4727;DHT22;2377;51.734;8.950;2023-03-21T11:47:51;11.10;1.00
4727;DHT22;2377;51.734;8.950;2023-03-21T11:50:26;11.10;1.00
4727;DHT22;2377;51.734;8.950;2023-03-21T11:53:19;11.20;1.00
4727;DHT22;2377;51.734;8.950;2023-03-21T11:56:03;11.20;1.00
4727;DHT22;2377;51.734;8.950;2023-03-21T11:59:00;11.30;1.00
4727;DHT22;2377;51.734;8.950;2023-03-21T12:01:45;11.30;1.00
4727;DHT22;2377;51.734;8.950;2023-03-21T12:04:37;11.20;1.00
4727;DHT22;2377;51.734;8.950;2023-03-21T12:07:24;11.10;1.00
4727;DHT22;2377;51.734;8.950;2023-03-21T12:10:10;11.10;1.00
4727;DHT22;2377;51.734;8.950;2023-03-21T12:12:57;11.10;1.00
4727;DHT22;2377;51.734;8.950;2023-03-21T12:15:41;11.20;1.00
4727;DHT22;2377;51.734;8.950;2023-03-21T12:18:31;11.10;1.00
4727;DHT22;2377;51.734;8.950;2023-03-21T12:21:11;11.10;1.00
4727;DHT22;2377;51.734;8.950;2023-03-21T12:23:55;11.10;1.00
4727;DHT22;2377;51.734;8.950;2023-03-21T12:26:30;11.10;1.00
4727;DHT22;2377;51.734;8.950;2023-03-21T12:29:18;11.10;1.00
4727;DHT22;2377;51.734;8.950;2023-03-21T12:32:08;11.10;1.00
4727;DHT22;2377;51.734;8.950;2023-03-21T12:35:01;11.10;1.00
4727;DHT22;2377;51.734;8.950;2023-03-21T12:37:49;11.10;1.00
4727;DHT22;2377;51.734;8.950;2023-03-21T12:40:34;11.10;1.00
4727;DHT22;2377;51.734;8.950;2023-03-21T12:43:29;11.10;1.00
4727;DHT22;2377;51.734;8.950;2023-03-21T12:46:08;11.10;1.00
4727;DHT22;2377;51.734;8.950;2023-03-21T12:48:43;11.10;1.00
4727;DHT22;2377;51.734;8.950;2023-03-21T12:51:17;11.10;1.00
4727;DHT22;2377;51.734;8.950;2023-03-21T12:53:52;11.10;1.00
4727;DHT22;2377;51.734;8.950;2023-03-21T12:56:29;11.10;1.00
4727;DHT22;2377;51.734;8.950;2023-03-21T12:59:05;11.10;1.00
4727;DHT22;2377;51.734;8.950;2023-03-21T13:01:42;11.10;1.00
4727;DHT22;2377;51.734;8.950;2023-03-21T13:04:33;11.10;1.00
4727;DHT22;2377;51.734;8.950;2023-03-21T13:07:09;11.10;1.00
4727;DHT22;2377;51.734;8.950;2023-03-21T13:09:42;11.10;1.00
4727;DHT22;2377;51.734;8.950;2023-03-21T13:12:20;11.20;1.00
4727;DHT22;2377;51.734;8.950;2023-03-21T13:15:04;11.20;1.00
4727;DHT22;2377;51.734;8.950;2023-03-21T13:17:47;11.20;1.00
4727;DHT22;2377;51.734;8.950;2023-03-21T13:20:25;11.20;1.00
4727;DHT22;2377;51.734;8.950;2023-03-21T13:22:58;11.30;1.00
4727;DHT22;2377;51.734;8.950;2023-03-21T13:25:25;11.30;1.00
4727;DHT22;2377;51.734;8.950;2023-03-21T13:28:01;11.30;1.00
4727;DHT22;2377;51.734;8.950;2023-03-21T13:30:30;11.40;1.00
4727;DHT22;2377;51.734;8.950;2023-03-21T13:33:04;11.40;1.00
4727;DHT22;2377;51.734;8.950;2023-03-21T13:35:35;11.50;1.00
4727;DHT22;2377;51.734;8.950;2023-03-21T13:38:10;11.50;1.00
4727;DHT22;2377;51.734;8.950;2023-03-21T13:40:44;11.50;1.00
4727;DHT22;2377;51.734;8.950;2023-03-21T13:43:34;11.50;1.00
4727;DHT22;2377;51.734;8.950;2023-03-21T13:46:07;11.50;1.00
4727;DHT22;2377;51.734;8.950;2023-03-21T13:48:42;11.50;1.00
4727;DHT22;2377;51.734;8.950;2023-03-21T13:51:40;11.50;1.00
4727;DHT22;2377;51.734;8.950;2023-03-21T13:54:21;11.50;1.00
4727;DHT22;2377;51.734;8.950;2023-03-21T13:56:56;11.60;1.00
4727;DHT22;2377;51.734;8.950;2023-03-21T13:59:42;11.60;1.00
4727;DHT22;2377;51.734;8.950;2023-03-21T14:02:23;11.60;1.00
4727;DHT22;2377;51.734;8.950;2023-03-21T14:04:58;11.60;1.00
4727;DHT22;2377;51.734;8.950;2023-03-21T14:07:29;11.70;1.00
4727;DHT22;2377;51.734;8.950;2023-03-21T14:10:00;11.60;1.00
4727;DHT22;2377;51.734;8.950;2023-03-21T14:12:36;11.70;1.00
4727;DHT22;2377;51.734;8.950;2023-03-21T14:15:11;11.70;1.00
4727;DHT22;2377;51.734;8.950;2023-03-21T14:17:50;11.80;1.00
4727;DHT22;2377;51.734;8.950;2023-03-21T14:20:21;11.80;1.00
4727;DHT22;2377;51.734;8.950;2023-03-21T14:22:51;11.80;1.00
4727;DHT22;2377;51.734;8.950;2023-03-21T14:25:20;11.80;1.00
4727;DHT22;2377;51.734;8.950;2023-03-21T14:27:52;11.80;1.00
4727;DHT22;2377;51.734;8.950;2023-03-21T14:30:24;11.80;1.00
4727;DHT22;2377;51.734;8.950;2023-03-21T14:32:54;11.80;1.00
4727;DHT22;2377;51.734;8.950;2023-03-21T14:35:25;11.70;1.00
4727;DHT22;2377;51.734;8.950;2023-03-21T14:37:59;11.60;1.00
4727;DHT22;2377;51.734;8.950;2023-03-21T14:40:27;11.70;1.00
4727;DHT22;2377;51.734;8.950;2023-03-21T14:42:55;11.70;1.00
4727;DHT22;2377;51.734;8.950;2023-03-21T14:45:24;11.70;1.00
4727;DHT22;2377;51.734;8.950;2023-03-21T14:47:57;11.70;1.00
4727;DHT22;2377;51.734;8.950;2023-03-21T14:50:32;11.70;1.00
4727;DHT22;2377;51.734;8.950;2023-03-21T14:53:06;11.70;1.00
4727;DHT22;2377;51.734;8.950;2023-03-21T14:55:41;11.70;1.00
4727;DHT22;2377;51.734;8.950;2023-03-21T14:58:12;11.60;1.00
4727;DHT22;2377;51.734;8.950;2023-03-21T15:00:41;11.60;1.00
4727;DHT22;2377;51.734;8.950;2023-03-21T15:03:10;11.60;1.00
4727;DHT22;2377;51.734;8.950;2023-03-21T15:05:40;11.60;1.00
4727;DHT22;2377;51.734;8.950;2023-03-21T15:08:13;11.60;1.00
4727;DHT22;2377;51.734;8.950;2023-03-21T15:10:53;11.60;1.00
4727;DHT22;2377;51.734;8.950;2023-03-21T15:13:24;11.60;1.00
4727;DHT22;2377;51.734;8.950;2023-03-21T15:15:53;11.60;1.00
4727;DHT22;2377;51.734;8.950;2023-03-21T15:18:25;11.60;1.00
4727;DHT22;2377;51.734;8.950;2023-03-21T15:20:56;11.60;1.00
4727;DHT22;2377;51.734;8.950;2023-03-21T15:23:31;11.60;1.00
4727;DHT22;2377;51.734;8.950;2023-03-21T15:26:04;11.60;1.00
4727;DHT22;2377;51.734;8.950;2023-03-21T15:28:32;11.60;1.00
4727;DHT22;2377;51.734;8.950;2023-03-21T15:31:01;11.60;1.00
4727;DHT22;2377;51.734;8.950;2023-03-21T15:33:28;11.60;1.00
4727;DHT22;2377;51.734;8.950;2023-03-21T15:35:57;11.50;1.00
4727;DHT22;2377;51.734;8.950;2023-03-21T15:38:32;11.50;1.00
4727;DHT22;2377;51.734;8.950;2023-03-21T15:41:15;11.50;1.00
4727;DHT22;2377;51.734;8.950;2023-03-21T15:43:58;11.50;1.00
4727;DHT22;2377;51.734;8.950;2023-03-21T15:46:33;11.60;1.00
4727;DHT22;2377;51.734;8.950;2023-03-21T15:49:17;11.50;1.00
4727;DHT22;2377;51.734;8.950;2023-03-21T15:51:50;11.50;1.00
4727;DHT22;2377;51.734;8.950;2023-03-21T15:54:24;11.50;1.00
4727;DHT22;2377;51.734;8.950;2023-03-21T15:56:55;11.50;1.00
4727;DHT22;2377;51.734;8.950;2023-03-21T15:59:28;11.50;1.00
4727;DHT22;2377;51.734;8.950;2023-03-21T16:01:58;11.50;1.00
4727;DHT22;2377;51.734;8.950;2023-03-21T16:04:26;11.60;1.00
4727;DHT22;2377;51.734;8.950;2023-03-21T16:07:00;11.60;1.00
4727;DHT22;2377;51.734;8.950;2023-03-21T16:09:41;11.50;1.00
4727;DHT22;2377;51.734;8.950;2023-03-21T16:12:12;11.50;1.00
4727;DHT22;2377;51.734;8.950;2023-03-21T16:14:41;11.50;1.00
4727;DHT22;2377;51.734;8.950;2023-03-21T16:17:25;11.40;1.00
4727;DHT22;2377;51.734;8.950;2023-03-21T16:19:59;11.40;1.00
4727;DHT22;2377;51.734;8.950;2023-03-21T16:22:27;11.40;1.00
4727;DHT22;2377;51.734;8.950;2023-03-21T16:25:00;11.30;1.00
4727;DHT22;2377;51.734;8.950;2023-03-21T16:27:27;11.30;1.00
4727;DHT22;2377;51.734;8.950;2023-03-21T16:29:55;11.30;1.00
4727;DHT22;2377;51.734;8.950;2023-03-21T16:32:22;11.30;1.00
4727;DHT22;2377;51.734;8.950;2023-03-21T16:34:49;11.30;1.00
4727;DHT22;2377;51.734;8.950;2023-03-21T16:37:18;11.20;1.00
4727;DHT22;2377;51.734;8.950;2023-03-21T16:39:46;11.20;1.00
4727;DHT22;2377;51.734;8.950;2023-03-21T16:42:14;11.10;1.00
4727;DHT22;2377;51.734;8.950;2023-03-21T16:44:41;11.10;1.00
4727;DHT22;2377;51.734;8.950;2023-03-21T16:47:13;11.10;1.00
4727;DHT22;2377;51.734;8.950;2023-03-21T16:49:42;11.20;1.00
4727;DHT22;2377;51.734;8.950;2023-03-21T16:52:11;11.20;1.00
4727;DHT22;2377;51.734;8.950;2023-03-21T16:54:40;11.20;1.00
4727;DHT22;2377;51.734;8.950;2023-03-21T16:57:20;11.20;1.00
4727;DHT22;2377;51.734;8.950;2023-03-21T16:59:52;11.20;1.00
4727;DHT22;2377;51.734;8.950;2023-03-21T17:02:25;11.20;1.00
4727;DHT22;2377;51.734;8.950;2023-03-21T17:04:52;11.10;1.00
4727;DHT22;2377;51.734;8.950;2023-03-21T17:07:19;11.20;1.00
4727;DHT22;2377;51.734;8.950;2023-03-21T17:09:46;11.10;1.00