sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
70244;DHT22;57634;51.136;17.024;2022-08-18T00:05:02;24.40;56.60
70244;DHT22;57634;51.136;17.024;2022-08-18T00:08:04;24.40;56.80
70244;DHT22;57634;51.136;17.024;2022-08-18T00:11:07;24.40;56.80
70244;DHT22;57634;51.136;17.024;2022-08-18T00:14:15;24.50;56.80
70244;DHT22;57634;51.136;17.024;2022-08-18T00:17:18;24.50;56.80
70244;DHT22;57634;51.136;17.024;2022-08-18T00:20:22;24.50;56.90
70244;DHT22;57634;51.136;17.024;2022-08-18T00:23:23;24.50;56.90
70244;DHT22;57634;51.136;17.024;2022-08-18T00:26:25;24.50;56.90
70244;DHT22;57634;51.136;17.024;2022-08-18T00:29:54;24.50;56.90
70244;DHT22;57634;51.136;17.024;2022-08-18T00:32:57;24.50;57.10
70244;DHT22;57634;51.136;17.024;2022-08-18T00:35:59;24.50;57.10
70244;DHT22;57634;51.136;17.024;2022-08-18T00:39:01;24.50;57.10
70244;DHT22;57634;51.136;17.024;2022-08-18T00:42:12;24.50;57.10
70244;DHT22;57634;51.136;17.024;2022-08-18T00:45:17;24.50;57.10
70244;DHT22;57634;51.136;17.024;2022-08-18T00:48:19;24.60;57.20
70244;DHT22;57634;51.136;17.024;2022-08-18T00:51:28;24.60;57.00
70244;DHT22;57634;51.136;17.024;2022-08-18T00:54:58;24.50;57.00
70244;DHT22;57634;51.136;17.024;2022-08-18T00:58:10;24.50;57.30
70244;DHT22;57634;51.136;17.024;2022-08-18T01:01:20;24.40;57.50
70244;DHT22;57634;51.136;17.024;2022-08-18T01:04:36;24.30;57.80
70244;DHT22;57634;51.136;17.024;2022-08-18T01:07:40;24.20;58.00
70244;DHT22;57634;51.136;17.024;2022-08-18T01:11:13;24.10;58.30
70244;DHT22;57634;51.136;17.024;2022-08-18T01:14:15;23.90;58.90
70244;DHT22;57634;51.136;17.024;2022-08-18T01:17:18;23.70;59.30
70244;DHT22;57634;51.136;17.024;2022-08-18T01:20:40;23.60;59.70
70244;DHT22;57634;51.136;17.024;2022-08-18T01:23:55;23.60;59.80
70244;DHT22;57634;51.136;17.024;2022-08-18T01:26:57;23.50;60.00
70244;DHT22;57634;51.136;17.024;2022-08-18T01:30:26;23.50;60.20
70244;DHT22;57634;51.136;17.024;2022-08-18T01:33:35;23.40;60.90
70244;DHT22;57634;51.136;17.024;2022-08-18T01:36:39;23.20;61.40
70244;DHT22;57634;51.136;17.024;2022-08-18T01:39:41;23.00;62.00
70244;DHT22;57634;51.136;17.024;2022-08-18T01:42:42;22.90;62.50
70244;DHT22;57634;51.136;17.024;2022-08-18T01:45:46;22.80;63.00
70244;DHT22;57634;51.136;17.024;2022-08-18T01:48:47;22.70;63.20
70244;DHT22;57634;51.136;17.024;2022-08-18T01:51:49;22.70;63.40
70244;DHT22;57634;51.136;17.024;2022-08-18T01:54:52;22.70;63.40
70244;DHT22;57634;51.136;17.024;2022-08-18T01:57:54;22.80;63.50
70244;DHT22;57634;51.136;17.024;2022-08-18T02:00:57;22.80;63.40
70244;DHT22;57634;51.136;17.024;2022-08-18T02:04:29;22.80;63.40
70244;DHT22;57634;51.136;17.024;2022-08-18T02:07:36;22.80;63.80
70244;DHT22;57634;51.136;17.024;2022-08-18T02:10:38;22.80;63.90
70244;DHT22;57634;51.136;17.024;2022-08-18T02:13:40;22.80;64.10
70244;DHT22;57634;51.136;17.024;2022-08-18T02:16:42;22.80;64.10
70244;DHT22;57634;51.136;17.024;2022-08-18T02:19:46;22.70;64.20
70244;DHT22;57634;51.136;17.024;2022-08-18T02:22:48;22.70;64.30
70244;DHT22;57634;51.136;17.024;2022-08-18T02:25:50;22.70;64.50
70244;DHT22;57634;51.136;17.024;2022-08-18T02:28:51;22.60;64.50
70244;DHT22;57634;51.136;17.024;2022-08-18T02:31:53;22.60;64.70
70244;DHT22;57634;51.136;17.024;2022-08-18T02:34:55;22.60;64.90
70244;DHT22;57634;51.136;17.024;2022-08-18T02:38:25;22.50;65.00
70244;DHT22;57634;51.136;17.024;2022-08-18T02:41:27;22.50;65.40
70244;DHT22;57634;51.136;17.024;2022-08-18T02:44:28;22.50;65.60
70244;DHT22;57634;51.136;17.024;2022-08-18T02:47:31;22.40;65.70
70244;DHT22;57634;51.136;17.024;2022-08-18T02:50:33;22.30;65.70
70244;DHT22;57634;51.136;17.024;2022-08-18T02:53:41;22.30;66.00
70244;DHT22;57634;51.136;17.024;2022-08-18T02:56:43;22.40;66.10
70244;DHT22;57634;51.136;17.024;2022-08-18T02:59:46;22.40;66.00
70244;DHT22;57634;51.136;17.024;2022-08-18T03:02:49;22.40;65.90
70244;DHT22;57634;51.136;17.024;2022-08-18T03:05:51;22.50;65.80
70244;DHT22;57634;51.136;17.024;2022-08-18T03:08:54;22.50;65.80
70244;DHT22;57634;51.136;17.024;2022-08-18T03:12:21;22.50;65.60
70244;DHT22;57634;51.136;17.024;2022-08-18T03:15:22;22.60;65.70
70244;DHT22;57634;51.136;17.024;2022-08-18T03:18:24;22.50;65.70
70244;DHT22;57634;51.136;17.024;2022-08-18T03:21:28;22.50;65.80
70244;DHT22;57634;51.136;17.024;2022-08-18T03:24:30;22.40;66.00
70244;DHT22;57634;51.136;17.024;2022-08-18T03:27:32;22.40;66.30
70244;DHT22;57634;51.136;17.024;2022-08-18T03:30:33;22.30;66.50
70244;DHT22;57634;51.136;17.024;2022-08-18T03:33:36;22.30;66.80
70244;DHT22;57634;51.136;17.024;2022-08-18T03:36:38;22.20;67.00
70244;DHT22;57634;51.136;17.024;2022-08-18T03:39:40;22.10;67.20
70244;DHT22;57634;51.136;17.024;2022-08-18T03:42:41;22.10;67.40
70244;DHT22;57634;51.136;17.024;2022-08-18T03:45:43;22.10;67.50
70244;DHT22;57634;51.136;17.024;2022-08-18T03:48:45;22.10;67.70
70244;DHT22;57634;51.136;17.024;2022-08-18T03:52:13;22.10;67.80
70244;DHT22;57634;51.136;17.024;2022-08-18T03:55:15;22.10;68.10
70244;DHT22;57634;51.136;17.024;2022-08-18T03:58:16;22.00;68.30
70244;DHT22;57634;51.136;17.024;2022-08-18T04:01:20;22.10;68.30
70244;DHT22;57634;51.136;17.024;2022-08-18T04:04:25;22.10;68.20
70244;DHT22;57634;51.136;17.024;2022-08-18T04:07:27;22.10;68.10
70244;DHT22;57634;51.136;17.024;2022-08-18T04:10:28;22.20;68.00
70244;DHT22;57634;51.136;17.024;2022-08-18T04:13:30;22.30;68.00
70244;DHT22;57634;51.136;17.024;2022-08-18T04:16:38;22.40;67.80
70244;DHT22;57634;51.136;17.024;2022-08-18T04:19:40;22.50;67.40
70244;DHT22;57634;51.136;17.024;2022-08-18T04:22:43;22.60;67.20
70244;DHT22;57634;51.136;17.024;2022-08-18T04:26:12;22.70;66.90
70244;DHT22;57634;51.136;17.024;2022-08-18T04:29:16;22.80;66.80
70244;DHT22;57634;51.136;17.024;2022-08-18T04:32:18;22.80;66.60
70244;DHT22;57634;51.136;17.024;2022-08-18T04:35:19;22.90;66.50
70244;DHT22;57634;51.136;17.024;2022-08-18T04:38:23;22.90;66.30
70244;DHT22;57634;51.136;17.024;2022-08-18T04:41:25;22.90;66.10
70244;DHT22;57634;51.136;17.024;2022-08-18T04:44:27;23.00;66.00
70244;DHT22;57634;51.136;17.024;2022-08-18T04:47:29;23.10;65.90
70244;DHT22;57634;51.136;17.024;2022-08-18T04:50:30;23.30;65.60
70244;DHT22;57634;51.136;17.024;2022-08-18T04:53:32;23.60;65.20
70244;DHT22;57634;51.136;17.024;2022-08-18T04:57:16;23.90;64.50
70244;DHT22;57634;51.136;17.024;2022-08-18T05:00:17;24.50;63.70
70244;DHT22;57634;51.136;17.024;2022-08-18T05:03:19;25.20;62.20
70244;DHT22;57634;51.136;17.024;2022-08-18T05:06:28;25.70;60.40
70244;DHT22;57634;51.136;17.024;2022-08-18T05:09:30;26.30;58.90
70244;DHT22;57634;51.136;17.024;2022-08-18T05:12:32;26.60;57.60
70244;DHT22;57634;51.136;17.024;2022-08-18T05:15:33;27.10;56.60
70244;DHT22;57634;51.136;17.024;2022-08-18T05:18:35;27.30;55.20
70244;DHT22;57634;51.136;17.024;2022-08-18T05:21:40;27.60;54.80
70244;DHT22;57634;51.136;17.024;2022-08-18T05:24:42;27.90;53.80
70244;DHT22;57634;51.136;17.024;2022-08-18T05:28:13;28.50;52.80
70244;DHT22;57634;51.136;17.024;2022-08-18T05:31:18;29.20;51.00
70244;DHT22;57634;51.136;17.024;2022-08-18T05:34:20;29.70;49.80
70244;DHT22;57634;51.136;17.024;2022-08-18T05:37:30;30.20;48.30
70244;DHT22;57634;51.136;17.024;2022-08-18T05:40:34;30.80;47.20
70244;DHT22;57634;51.136;17.024;2022-08-18T05:43:37;31.50;46.10
70244;DHT22;57634;51.136;17.024;2022-08-18T05:46:51;32.40;44.10
70244;DHT22;57634;51.136;17.024;2022-08-18T05:49:49;33.30;42.80
70244;DHT22;57634;51.136;17.024;2022-08-18T05:53:17;34.30;41.30
70244;DHT22;57634;51.136;17.024;2022-08-18T05:56:28;35.20;38.40
70244;DHT22;57634;51.136;17.024;2022-08-18T05:59:44;35.90;36.90
70244;DHT22;57634;51.136;17.024;2022-08-18T06:02:54;36.40;36.00
70244;DHT22;57634;51.136;17.024;2022-08-18T06:06:01;37.10;35.00
70244;DHT22;57634;51.136;17.024;2022-08-18T06:09:10;37.60;33.90
70244;DHT22;57634;51.136;17.024;2022-08-18T06:12:46;37.80;33.30
70244;DHT22;57634;51.136;17.024;2022-08-18T06:19:21;37.50;32.40
70244;DHT22;57634;51.136;17.024;2022-08-18T06:22:30;37.30;32.90
70244;DHT22;57634;51.136;17.024;2022-08-18T06:32:43;39.00;31.20
70244;DHT22;57634;51.136;17.024;2022-08-18T06:35:49;39.60;30.40
70244;DHT22;57634;51.136;17.024;2022-08-18T06:39:28;40.20;29.90
70244;DHT22;57634;51.136;17.024;2022-08-18T06:42:31;41.00;28.70
70244;DHT22;57634;51.136;17.024;2022-08-18T06:45:37;41.60;28.10
70244;DHT22;57634;51.136;17.024;2022-08-18T06:48:45;42.20;27.30
70244;DHT22;57634;51.136;17.024;2022-08-18T06:51:49;42.50;27.10
70244;DHT22;57634;51.136;17.024;2022-08-18T06:54:52;42.80;26.80
70244;DHT22;57634;51.136;17.024;2022-08-18T06:57:57;43.30;26.40
70244;DHT22;57634;51.136;17.024;2022-08-18T07:01:27;43.90;25.90
70244;DHT22;57634;51.136;17.024;2022-08-18T07:04:35;44.60;25.00
70244;DHT22;57634;51.136;17.024;2022-08-18T07:07:40;45.20;24.30
70244;DHT22;57634;51.136;17.024;2022-08-18T07:10:45;45.50;24.00
70244;DHT22;57634;51.136;17.024;2022-08-18T07:14:19;45.40;24.00
70244;DHT22;57634;51.136;17.024;2022-08-18T07:17:07;44.80;24.00
70244;DHT22;57634;51.136;17.024;2022-08-18T07:20:45;44.30;24.50
70244;DHT22;57634;51.136;17.024;2022-08-18T07:27:06;43.40;25.10
70244;DHT22;57634;51.136;17.024;2022-08-18T07:30:12;43.30;25.40
70244;DHT22;57634;51.136;17.024;2022-08-18T07:33:18;43.60;25.30
70244;DHT22;57634;51.136;17.024;2022-08-18T07:36:24;43.90;25.30
70244;DHT22;57634;51.136;17.024;2022-08-18T07:40:04;44.40;24.90
70244;DHT22;57634;51.136;17.024;2022-08-18T07:43:11;44.30;24.50
70244;DHT22;57634;51.136;17.024;2022-08-18T07:46:41;43.90;24.60
70244;DHT22;57634;51.136;17.024;2022-08-18T07:49:34;43.50;25.10
70244;DHT22;57634;51.136;17.024;2022-08-18T07:52:42;43.10;25.30
70244;DHT22;57634;51.136;17.024;2022-08-18T07:59:36;43.10;25.60
70244;DHT22;57634;51.136;17.024;2022-08-18T08:02:51;43.10;25.60
70244;DHT22;57634;51.136;17.024;2022-08-18T08:12:57;43.60;25.30
70244;DHT22;57634;51.136;17.024;2022-08-18T08:29:26;42.90;25.40
70244;DHT22;57634;51.136;17.024;2022-08-18T08:32:35;42.80;25.60
70244;DHT22;57634;51.136;17.024;2022-08-18T08:39:21;43.40;25.10
70244;DHT22;57634;51.136;17.024;2022-08-18T08:42:53;43.30;24.70
70244;DHT22;57634;51.136;17.024;2022-08-18T08:45:41;43.10;24.60
70244;DHT22;57634;51.136;17.024;2022-08-18T08:48:54;43.40;24.60
70244;DHT22;57634;51.136;17.024;2022-08-18T08:52:02;43.70;24.40
70244;DHT22;57634;51.136;17.024;2022-08-18T08:55:34;44.20;24.10
70244;DHT22;57634;51.136;17.024;2022-08-18T08:58:51;44.20;23.60
70244;DHT22;57634;51.136;17.024;2022-08-18T09:05:12;44.80;23.60
70244;DHT22;57634;51.136;17.024;2022-08-18T09:12:03;45.50;23.10
70244;DHT22;57634;51.136;17.024;2022-08-18T09:21:42;45.10;22.50
70244;DHT22;57634;51.136;17.024;2022-08-18T09:31:36;44.70;22.20
70244;DHT22;57634;51.136;17.024;2022-08-18T09:37:55;44.70;22.40
70244;DHT22;57634;51.136;17.024;2022-08-18T09:41:47;45.00;22.20
70244;DHT22;57634;51.136;17.024;2022-08-18T09:44:56;44.60;22.00
70244;DHT22;57634;51.136;17.024;2022-08-18T09:51:35;43.20;22.80
70244;DHT22;57634;51.136;17.024;2022-08-18T09:55:02;41.60;23.70
70244;DHT22;57634;51.136;17.024;2022-08-18T10:01:30;38.80;25.80
70244;DHT22;57634;51.136;17.024;2022-08-18T10:04:28;38.10;26.60
70244;DHT22;57634;51.136;17.024;2022-08-18T10:07:37;37.60;27.30
70244;DHT22;57634;51.136;17.024;2022-08-18T10:14:33;36.80;28.40
70244;DHT22;57634;51.136;17.024;2022-08-18T10:17:43;36.60;28.80
70244;DHT22;57634;51.136;17.024;2022-08-18T10:20:54;36.30;29.00
70244;DHT22;57634;51.136;17.024;2022-08-18T10:31:02;35.10;29.70
70244;DHT22;57634;51.136;17.024;2022-08-18T10:34:09;34.80;29.40
70244;DHT22;57634;51.136;17.024;2022-08-18T10:41:01;34.70;29.70
70244;DHT22;57634;51.136;17.024;2022-08-18T10:44:04;34.50;30.10
70244;DHT22;57634;51.136;17.024;2022-08-18T10:47:07;34.50;30.60
70244;DHT22;57634;51.136;17.024;2022-08-18T10:56:45;34.60;31.50
70244;DHT22;57634;51.136;17.024;2022-08-18T11:00:18;34.30;32.00
70244;DHT22;57634;51.136;17.024;2022-08-18T11:06:39;34.20;33.80
70244;DHT22;57634;51.136;17.024;2022-08-18T11:09:42;34.20;34.00
70244;DHT22;57634;51.136;17.024;2022-08-18T11:12:58;34.20;33.80
70244;DHT22;57634;51.136;17.024;2022-08-18T11:19:43;34.20;33.80
70244;DHT22;57634;51.136;17.024;2022-08-18T11:22:53;34.00;34.00
70244;DHT22;57634;51.136;17.024;2022-08-18T11:26:12;34.00;34.00
70244;DHT22;57634;51.136;17.024;2022-08-18T11:29:19;33.80;33.90
70244;DHT22;57634;51.136;17.024;2022-08-18T11:32:48;33.70;34.10
70244;DHT22;57634;51.136;17.024;2022-08-18T11:35:54;33.80;34.10
70244;DHT22;57634;51.136;17.024;2022-08-18T11:39:00;33.60;33.90
70244;DHT22;57634;51.136;17.024;2022-08-18T11:42:01;33.50;34.00
70244;DHT22;57634;51.136;17.024;2022-08-18T11:45:15;33.50;33.90
70244;DHT22;57634;51.136;17.024;2022-08-18T11:52:26;33.30;34.00
70244;DHT22;57634;51.136;17.024;2022-08-18T12:01:51;33.40;34.00
70244;DHT22;57634;51.136;17.024;2022-08-18T12:05:18;33.40;33.90
70244;DHT22;57634;51.136;17.024;2022-08-18T12:11:34;33.30;33.80
70244;DHT22;57634;51.136;17.024;2022-08-18T12:17:52;33.30;33.40
70244;DHT22;57634;51.136;17.024;2022-08-18T12:20:53;33.30;33.60
70244;DHT22;57634;51.136;17.024;2022-08-18T12:23:55;33.20;33.60
70244;DHT22;57634;51.136;17.024;2022-08-18T12:26:57;33.20;33.70
70244;DHT22;57634;51.136;17.024;2022-08-18T12:30:24;33.30;33.40
70244;DHT22;57634;51.136;17.024;2022-08-18T12:33:26;33.30;33.40
70244;DHT22;57634;51.136;17.024;2022-08-18T12:36:28;33.40;33.30
70244;DHT22;57634;51.136;17.024;2022-08-18T12:39:30;33.40;33.20
70244;DHT22;57634;51.136;17.024;2022-08-18T12:42:32;33.50;33.30
70244;DHT22;57634;51.136;17.024;2022-08-18T12:45:35;33.50;33.30
70244;DHT22;57634;51.136;17.024;2022-08-18T12:48:38;33.50;33.30
70244;DHT22;57634;51.136;17.024;2022-08-18T12:51:39;33.50;33.30
70244;DHT22;57634;51.136;17.024;2022-08-18T12:54:41;33.50;33.30
70244;DHT22;57634;51.136;17.024;2022-08-18T12:57:46;33.50;33.30
70244;DHT22;57634;51.136;17.024;2022-08-18T13:00:47;33.60;33.40
70244;DHT22;57634;51.136;17.024;2022-08-18T13:03:50;33.70;33.20
70244;DHT22;57634;51.136;17.024;2022-08-18T13:07:20;33.80;32.90
70244;DHT22;57634;51.136;17.024;2022-08-18T13:10:22;33.80;32.70
70244;DHT22;57634;51.136;17.024;2022-08-18T13:13:23;33.80;32.60
70244;DHT22;57634;51.136;17.024;2022-08-18T13:16:25;33.80;32.50
70244;DHT22;57634;51.136;17.024;2022-08-18T13:19:28;33.70;32.50
70244;DHT22;57634;51.136;17.024;2022-08-18T13:22:30;33.70;32.60
70244;DHT22;57634;51.136;17.024;2022-08-18T13:25:32;33.60;32.90
70244;DHT22;57634;51.136;17.024;2022-08-18T13:28:35;33.50;32.90
70244;DHT22;57634;51.136;17.024;2022-08-18T13:31:36;33.50;33.00
70244;DHT22;57634;51.136;17.024;2022-08-18T13:34:38;33.40;33.10
70244;DHT22;57634;51.136;17.024;2022-08-18T13:37:39;33.50;33.30
70244;DHT22;57634;51.136;17.024;2022-08-18T13:40:41;33.40;33.30
70244;DHT22;57634;51.136;17.024;2022-08-18T13:43:44;33.30;33.20
70244;DHT22;57634;51.136;17.024;2022-08-18T13:47:12;33.20;33.10
70244;DHT22;57634;51.136;17.024;2022-08-18T13:50:16;33.20;33.20
70244;DHT22;57634;51.136;17.024;2022-08-18T13:53:18;33.20;33.20
70244;DHT22;57634;51.136;17.024;2022-08-18T13:56:21;33.30;33.20
70244;DHT22;57634;51.136;17.024;2022-08-18T13:59:22;33.30;33.20
70244;DHT22;57634;51.136;17.024;2022-08-18T14:02:26;33.20;33.10
70244;DHT22;57634;51.136;17.024;2022-08-18T14:05:28;33.20;33.10
70244;DHT22;57634;51.136;17.024;2022-08-18T14:08:31;33.10;33.10
70244;DHT22;57634;51.136;17.024;2022-08-18T14:11:34;33.10;33.40
70244;DHT22;57634;51.136;17.024;2022-08-18T14:14:37;33.00;33.30
70244;DHT22;57634;51.136;17.024;2022-08-18T14:17:40;33.00;33.50
70244;DHT22;57634;51.136;17.024;2022-08-18T14:21:08;33.00;33.50
70244;DHT22;57634;51.136;17.024;2022-08-18T14:24:22;33.00;33.80
70244;DHT22;57634;51.136;17.024;2022-08-18T14:27:37;32.90;33.70
70244;DHT22;57634;51.136;17.024;2022-08-18T14:30:39;32.80;33.70
70244;DHT22;57634;51.136;17.024;2022-08-18T14:33:40;32.80;33.70
70244;DHT22;57634;51.136;17.024;2022-08-18T14:36:43;32.70;33.80
70244;DHT22;57634;51.136;17.024;2022-08-18T14:39:46;32.70;33.90
70244;DHT22;57634;51.136;17.024;2022-08-18T14:42:47;32.70;33.70
70244;DHT22;57634;51.136;17.024;2022-08-18T14:46:13;32.70;33.40
70244;DHT22;57634;51.136;17.024;2022-08-18T14:49:15;32.80;33.50
70244;DHT22;57634;51.136;17.024;2022-08-18T14:52:16;32.80;33.50
70244;DHT22;57634;51.136;17.024;2022-08-18T14:55:18;32.80;33.40
70244;DHT22;57634;51.136;17.024;2022-08-18T14:58:25;32.80;33.30
70244;DHT22;57634;51.136;17.024;2022-08-18T15:01:28;32.70;33.50
70244;DHT22;57634;51.136;17.024;2022-08-18T15:04:30;32.70;33.50
70244;DHT22;57634;51.136;17.024;2022-08-18T15:07:32;32.70;33.50
70244;DHT22;57634;51.136;17.024;2022-08-18T15:10:33;32.70;33.20
70244;DHT22;57634;51.136;17.024;2022-08-18T15:13:38;32.70;33.20
70244;DHT22;57634;51.136;17.024;2022-08-18T15:16:39;32.70;33.00
70244;DHT22;57634;51.136;17.024;2022-08-18T15:19:41;32.60;32.90
70244;DHT22;57634;51.136;17.024;2022-08-18T15:23:12;32.60;33.20
70244;DHT22;57634;51.136;17.024;2022-08-18T15:26:26;32.60;33.30
70244;DHT22;57634;51.136;17.024;2022-08-18T15:29:27;32.60;33.20
70244;DHT22;57634;51.136;17.024;2022-08-18T15:32:29;32.60;33.30
70244;DHT22;57634;51.136;17.024;2022-08-18T15:35:31;32.60;33.30
70244;DHT22;57634;51.136;17.024;2022-08-18T15:38:33;32.60;33.20
70244;DHT22;57634;51.136;17.024;2022-08-18T15:41:36;32.60;33.30
70244;DHT22;57634;51.136;17.024;2022-08-18T15:44:38;32.60;33.40
70244;DHT22;57634;51.136;17.024;2022-08-18T15:47:40;32.60;33.60
70244;DHT22;57634;51.136;17.024;2022-08-18T15:50:43;32.60;33.40
70244;DHT22;57634;51.136;17.024;2022-08-18T15:54:13;32.50;33.50
70244;DHT22;57634;51.136;17.024;2022-08-18T15:57:14;32.50;33.70
70244;DHT22;57634;51.136;17.024;2022-08-18T16:00:17;32.50;33.80
70244;DHT22;57634;51.136;17.024;2022-08-18T16:03:20;32.50;33.90
70244;DHT22;57634;51.136;17.024;2022-08-18T16:06:24;32.50;34.10
70244;DHT22;57634;51.136;17.024;2022-08-18T16:09:26;32.40;33.80
70244;DHT22;57634;51.136;17.024;2022-08-18T16:12:27;32.40;34.00
70244;DHT22;57634;51.136;17.024;2022-08-18T16:15:34;32.30;34.10
70244;DHT22;57634;51.136;17.024;2022-08-18T16:18:36;32.30;34.10
70244;DHT22;57634;51.136;17.024;2022-08-18T16:21:37;32.30;34.20
70244;DHT22;57634;51.136;17.024;2022-08-18T16:24:40;32.30;34.10
70244;DHT22;57634;51.136;17.024;2022-08-18T16:28:10;32.30;34.20
70244;DHT22;57634;51.136;17.024;2022-08-18T16:34:15;32.20;34.50
70244;DHT22;57634;51.136;17.024;2022-08-18T16:37:17;32.20;34.70
70244;DHT22;57634;51.136;17.024;2022-08-18T16:40:19;32.10;34.80
70244;DHT22;57634;51.136;17.024;2022-08-18T16:43:20;32.10;34.90
70244;DHT22;57634;51.136;17.024;2022-08-18T16:46:23;32.10;35.10
70244;DHT22;57634;51.136;17.024;2022-08-18T16:49:27;32.00;35.00
70244;DHT22;57634;51.136;17.024;2022-08-18T16:52:29;32.00;35.20
70244;DHT22;57634;51.136;17.024;2022-08-18T16:55:30;31.90;35.20
70244;DHT22;57634;51.136;17.024;2022-08-18T16:58:31;31.80;35.20
70244;DHT22;57634;51.136;17.024;2022-08-18T17:01:45;31.70;35.30
70244;DHT22;57634;51.136;17.024;2022-08-18T17:05:24;31.70;35.50
70244;DHT22;57634;51.136;17.024;2022-08-18T17:08:25;31.60;36.10
70244;DHT22;57634;51.136;17.024;2022-08-18T17:11:28;31.60;36.50
70244;DHT22;57634;51.136;17.024;2022-08-18T17:14:30;31.50;36.70
70244;DHT22;57634;51.136;17.024;2022-08-18T17:17:33;31.40;37.10
70244;DHT22;57634;51.136;17.024;2022-08-18T17:20:35;31.40;37.50
70244;DHT22;57634;51.136;17.024;2022-08-18T17:23:37;31.30;37.70
70244;DHT22;57634;51.136;17.024;2022-08-18T17:26:48;31.30;38.10
70244;DHT22;57634;51.136;17.024;2022-08-18T17:30:06;31.20;38.30
70244;DHT22;57634;51.136;17.024;2022-08-18T17:33:37;31.10;38.50
70244;DHT22;57634;51.136;17.024;2022-08-18T17:36:55;31.00;39.10
70244;DHT22;57634;51.136;17.024;2022-08-18T17:39:58;30.90;39.40
70244;DHT22;57634;51.136;17.024;2022-08-18T17:43:10;30.90;39.60
70244;DHT22;57634;51.136;17.024;2022-08-18T17:46:20;30.80;39.90
70244;DHT22;57634;51.136;17.024;2022-08-18T17:49:55;30.70;40.10
70244;DHT22;57634;51.136;17.024;2022-08-18T17:53:10;30.60;40.80
70244;DHT22;57634;51.136;17.024;2022-08-18T17:56:19;30.50;41.10
70244;DHT22;57634;51.136;17.024;2022-08-18T17:59:35;30.40;41.30
70244;DHT22;57634;51.136;17.024;2022-08-18T18:02:32;30.40;41.60
70244;DHT22;57634;51.136;17.024;2022-08-18T18:05:38;30.30;41.90
70244;DHT22;57634;51.136;17.024;2022-08-18T18:12:21;30.10;42.70
70244;DHT22;57634;51.136;17.024;2022-08-18T18:15:29;30.00;42.80
70244;DHT22;57634;51.136;17.024;2022-08-18T18:18:38;29.90;43.00
70244;DHT22;57634;51.136;17.024;2022-08-18T18:22:00;29.90;43.20
70244;DHT22;57634;51.136;17.024;2022-08-18T18:25:30;29.80;43.40
70244;DHT22;57634;51.136;17.024;2022-08-18T18:28:33;29.70;43.80
70244;DHT22;57634;51.136;17.024;2022-08-18T18:31:36;29.60;44.00
70244;DHT22;57634;51.136;17.024;2022-08-18T18:34:44;29.50;44.10
70244;DHT22;57634;51.136;17.024;2022-08-18T18:37:54;29.50;44.30
70244;DHT22;57634;51.136;17.024;2022-08-18T18:41:02;29.40;44.40
70244;DHT22;57634;51.136;17.024;2022-08-18T18:44:10;29.30;44.50
70244;DHT22;57634;51.136;17.024;2022-08-18T18:47:48;29.30;44.80
70244;DHT22;57634;51.136;17.024;2022-08-18T18:51:03;29.20;45.20
70244;DHT22;57634;51.136;17.024;2022-08-18T19:01:04;29.00;45.70
70244;DHT22;57634;51.136;17.024;2022-08-18T19:04:23;28.90;46.20
70244;DHT22;57634;51.136;17.024;2022-08-18T19:07:24;28.80;46.30
70244;DHT22;57634;51.136;17.024;2022-08-18T19:10:36;28.80;46.50
70244;DHT22;57634;51.136;17.024;2022-08-18T19:13:47;28.70;46.60
70244;DHT22;57634;51.136;17.024;2022-08-18T19:20:43;28.50;47.30
70244;DHT22;57634;51.136;17.024;2022-08-18T19:27:03;28.40;47.70
70244;DHT22;57634;51.136;17.024;2022-08-18T19:30:12;28.30;47.80
70244;DHT22;57634;51.136;17.024;2022-08-18T19:33:50;28.30;48.00
70244;DHT22;57634;51.136;17.024;2022-08-18T19:37:00;28.20;48.50
70244;DHT22;57634;51.136;17.024;2022-08-18T19:43:37;28.20;48.70
70244;DHT22;57634;51.136;17.024;2022-08-18T19:47:25;28.10;48.70
70244;DHT22;57634;51.136;17.024;2022-08-18T19:53:30;28.00;49.20
70244;DHT22;57634;51.136;17.024;2022-08-18T20:13:47;27.60;50.50
70244;DHT22;57634;51.136;17.024;2022-08-18T20:20:11;27.50;50.70
70244;DHT22;57634;51.136;17.024;2022-08-18T20:26:51;27.50;50.90
70244;DHT22;57634;51.136;17.024;2022-08-18T20:30:00;27.40;51.20
70244;DHT22;57634;51.136;17.024;2022-08-18T20:36:27;27.30;51.40
70244;DHT22;57634;51.136;17.024;2022-08-18T20:49:48;27.20;52.10
70244;DHT22;57634;51.136;17.024;2022-08-18T20:52:59;27.10;52.00
70244;DHT22;57634;51.136;17.024;2022-08-18T21:02:57;27.00;52.50
70244;DHT22;57634;51.136;17.024;2022-08-18T21:05:59;27.00;52.60
70244;DHT22;57634;51.136;17.024;2022-08-18T21:09:01;27.00;52.70
70244;DHT22;57634;51.136;17.024;2022-08-18T21:12:03;26.90;52.70
70244;DHT22;57634;51.136;17.024;2022-08-18T21:15:09;26.80;52.80
70244;DHT22;57634;51.136;17.024;2022-08-18T21:18:37;26.80;52.90
70244;DHT22;57634;51.136;17.024;2022-08-18T21:21:46;26.80;53.20
70244;DHT22;57634;51.136;17.024;2022-08-18T21:24:48;26.80;53.20
70244;DHT22;57634;51.136;17.024;2022-08-18T21:27:50;26.70;53.30
70244;DHT22;57634;51.136;17.024;2022-08-18T21:31:00;26.70;53.30
70244;DHT22;57634;51.136;17.024;2022-08-18T21:34:05;26.70;53.30
70244;DHT22;57634;51.136;17.024;2022-08-18T21:37:12;26.70;53.30
70244;DHT22;57634;51.136;17.024;2022-08-18T21:40:13;26.70;53.30
70244;DHT22;57634;51.136;17.024;2022-08-18T21:43:46;26.70;53.30
70244;DHT22;57634;51.136;17.024;2022-08-18T21:46:50;26.60;53.30
70244;DHT22;57634;51.136;17.024;2022-08-18T21:53:21;26.60;53.20
70244;DHT22;57634;51.136;17.024;2022-08-18T21:56:32;26.70;53.10
70244;DHT22;57634;51.136;17.024;2022-08-18T22:00:09;26.70;53.00
70244;DHT22;57634;51.136;17.024;2022-08-18T22:03:18;26.70;53.00
70244;DHT22;57634;51.136;17.024;2022-08-18T22:13:26;26.70;52.70
70244;DHT22;57634;51.136;17.024;2022-08-18T22:16:41;26.80;52.70
70244;DHT22;57634;51.136;17.024;2022-08-18T22:19:42;26.70;52.50
70244;DHT22;57634;51.136;17.024;2022-08-18T22:22:44;26.80;52.60
70244;DHT22;57634;51.136;17.024;2022-08-18T22:26:04;26.70;52.50
70244;DHT22;57634;51.136;17.024;2022-08-18T22:29:11;26.70;52.40
70244;DHT22;57634;51.136;17.024;2022-08-18T22:32:39;26.70;52.40
70244;DHT22;57634;51.136;17.024;2022-08-18T22:35:53;26.70;52.60
70244;DHT22;57634;51.136;17.024;2022-08-18T22:38:55;26.70;52.70
70244;DHT22;57634;51.136;17.024;2022-08-18T22:41:57;26.70;52.70
70244;DHT22;57634;51.136;17.024;2022-08-18T22:45:00;26.60;52.70
70244;DHT22;57634;51.136;17.024;2022-08-18T22:48:02;26.60;52.80
70244;DHT22;57634;51.136;17.024;2022-08-18T22:51:04;26.60;52.80