sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
37355;SDS011;48747;50.250;18.848;2023-08-12T00:01:52;17.57;;;8.60;;
37355;SDS011;48747;50.250;18.848;2023-08-12T00:03:57;16.87;;;8.80;;
37355;SDS011;48747;50.250;18.848;2023-08-12T00:06:01;17.20;;;8.73;;
37355;SDS011;48747;50.250;18.848;2023-08-12T00:08:06;19.23;;;9.80;;
37355;SDS011;48747;50.250;18.848;2023-08-12T00:10:12;17.98;;;9.35;;
37355;SDS011;48747;50.250;18.848;2023-08-12T00:12:16;13.53;;;9.05;;
37355;SDS011;48747;50.250;18.848;2023-08-12T00:14:20;16.52;;;9.03;;
37355;SDS011;48747;50.250;18.848;2023-08-12T00:16:24;14.53;;;9.10;;
37355;SDS011;48747;50.250;18.848;2023-08-12T00:18:28;15.50;;;8.60;;
37355;SDS011;48747;50.250;18.848;2023-08-12T00:20:33;16.27;;;8.80;;
37355;SDS011;48747;50.250;18.848;2023-08-12T00:22:40;14.85;;;8.75;;
37355;SDS011;48747;50.250;18.848;2023-08-12T00:24:48;14.53;;;8.95;;
37355;SDS011;48747;50.250;18.848;2023-08-12T00:29:04;14.70;;;8.78;;
37355;SDS011;48747;50.250;18.848;2023-08-12T00:31:06;15.55;;;9.23;;
37355;SDS011;48747;50.250;18.848;2023-08-12T00:33:16;16.40;;;8.98;;
37355;SDS011;48747;50.250;18.848;2023-08-12T00:35:17;18.15;;;8.65;;
37355;SDS011;48747;50.250;18.848;2023-08-12T00:37:20;17.30;;;8.90;;
37355;SDS011;48747;50.250;18.848;2023-08-12T00:39:26;16.62;;;8.98;;
37355;SDS011;48747;50.250;18.848;2023-08-12T00:41:41;14.13;;;9.00;;
37355;SDS011;48747;50.250;18.848;2023-08-12T00:43:39;12.95;;;8.78;;
37355;SDS011;48747;50.250;18.848;2023-08-12T00:45:43;13.00;;;8.23;;
37355;SDS011;48747;50.250;18.848;2023-08-12T00:47:47;15.88;;;8.95;;
37355;SDS011;48747;50.250;18.848;2023-08-12T00:49:52;14.28;;;8.28;;
37355;SDS011;48747;50.250;18.848;2023-08-12T00:51:58;16.65;;;8.85;;
37355;SDS011;48747;50.250;18.848;2023-08-12T00:54:05;16.95;;;8.40;;
37355;SDS011;48747;50.250;18.848;2023-08-12T00:56:34;13.48;;;8.70;;
37355;SDS011;48747;50.250;18.848;2023-08-12T00:58:34;13.48;;;8.40;;
37355;SDS011;48747;50.250;18.848;2023-08-12T01:00:39;18.27;;;9.45;;
37355;SDS011;48747;50.250;18.848;2023-08-12T01:02:44;14.93;;;9.68;;
37355;SDS011;48747;50.250;18.848;2023-08-12T01:04:53;17.45;;;9.38;;
37355;SDS011;48747;50.250;18.848;2023-08-12T01:06:56;20.15;;;10.70;;
37355;SDS011;48747;50.250;18.848;2023-08-12T01:09:01;14.83;;;9.80;;
37355;SDS011;48747;50.250;18.848;2023-08-12T01:11:24;18.15;;;9.90;;
37355;SDS011;48747;50.250;18.848;2023-08-12T01:15:54;18.37;;;10.75;;
37355;SDS011;48747;50.250;18.848;2023-08-12T01:17:56;18.80;;;9.88;;
37355;SDS011;48747;50.250;18.848;2023-08-12T01:20:02;16.77;;;10.05;;
37355;SDS011;48747;50.250;18.848;2023-08-12T01:22:20;20.43;;;10.58;;
37355;SDS011;48747;50.250;18.848;2023-08-12T01:24:14;18.50;;;10.23;;
37355;SDS011;48747;50.250;18.848;2023-08-12T01:26:19;20.68;;;10.63;;
37355;SDS011;48747;50.250;18.848;2023-08-12T01:28:24;20.97;;;9.78;;
37355;SDS011;48747;50.250;18.848;2023-08-12T01:30:29;18.75;;;10.45;;
37355;SDS011;48747;50.250;18.848;2023-08-12T01:32:40;21.73;;;11.12;;
37355;SDS011;48747;50.250;18.848;2023-08-12T01:35:14;18.90;;;10.98;;
37355;SDS011;48747;50.250;18.848;2023-08-12T01:36:58;17.05;;;10.72;;
37355;SDS011;48747;50.250;18.848;2023-08-12T01:39:08;17.85;;;10.75;;
37355;SDS011;48747;50.250;18.848;2023-08-12T01:41:15;19.23;;;11.10;;
37355;SDS011;48747;50.250;18.848;2023-08-12T01:43:21;18.32;;;11.10;;
37355;SDS011;48747;50.250;18.848;2023-08-12T01:45:26;14.90;;;9.68;;
37355;SDS011;48747;50.250;18.848;2023-08-12T01:47:31;19.40;;;10.48;;
37355;SDS011;48747;50.250;18.848;2023-08-12T01:49:41;17.00;;;9.78;;
37355;SDS011;48747;50.250;18.848;2023-08-12T01:54:20;19.37;;;11.00;;
37355;SDS011;48747;50.250;18.848;2023-08-12T01:56:27;16.75;;;10.78;;
37355;SDS011;48747;50.250;18.848;2023-08-12T01:58:29;16.00;;;10.55;;
37355;SDS011;48747;50.250;18.848;2023-08-12T02:00:34;16.05;;;10.78;;
37355;SDS011;48747;50.250;18.848;2023-08-12T02:02:39;22.37;;;10.63;;
37355;SDS011;48747;50.250;18.848;2023-08-12T02:07:21;15.23;;;10.50;;
37355;SDS011;48747;50.250;18.848;2023-08-12T02:09:28;19.30;;;10.72;;
37355;SDS011;48747;50.250;18.848;2023-08-12T02:11:34;21.37;;;11.65;;
37355;SDS011;48747;50.250;18.848;2023-08-12T02:13:37;18.65;;;10.82;;
37355;SDS011;48747;50.250;18.848;2023-08-12T02:15:40;19.70;;;10.30;;
37355;SDS011;48747;50.250;18.848;2023-08-12T02:17:47;21.15;;;10.75;;
37355;SDS011;48747;50.250;18.848;2023-08-12T02:19:56;17.32;;;10.18;;
37355;SDS011;48747;50.250;18.848;2023-08-12T02:21:59;15.55;;;10.32;;
37355;SDS011;48747;50.250;18.848;2023-08-12T02:24:06;20.50;;;10.53;;
37355;SDS011;48747;50.250;18.848;2023-08-12T02:26:14;18.48;;;10.45;;
37355;SDS011;48747;50.250;18.848;2023-08-12T02:28:32;19.90;;;10.85;;
37355;SDS011;48747;50.250;18.848;2023-08-12T02:30:24;19.55;;;10.70;;
37355;SDS011;48747;50.250;18.848;2023-08-12T02:32:27;15.10;;;9.73;;
37355;SDS011;48747;50.250;18.848;2023-08-12T02:34:31;15.78;;;9.90;;
37355;SDS011;48747;50.250;18.848;2023-08-12T02:36:36;16.12;;;9.78;;
37355;SDS011;48747;50.250;18.848;2023-08-12T02:38:41;17.67;;;9.85;;
37355;SDS011;48747;50.250;18.848;2023-08-12T02:40:49;19.02;;;10.35;;
37355;SDS011;48747;50.250;18.848;2023-08-12T02:42:55;15.53;;;9.55;;
37355;SDS011;48747;50.250;18.848;2023-08-12T02:44:58;15.90;;;9.98;;
37355;SDS011;48747;50.250;18.848;2023-08-12T02:47:01;13.95;;;9.30;;
37355;SDS011;48747;50.250;18.848;2023-08-12T02:49:06;15.63;;;9.93;;
37355;SDS011;48747;50.250;18.848;2023-08-12T02:51:11;15.63;;;9.13;;
37355;SDS011;48747;50.250;18.848;2023-08-12T02:53:16;20.40;;;9.48;;
37355;SDS011;48747;50.250;18.848;2023-08-12T02:55:20;17.00;;;8.95;;
37355;SDS011;48747;50.250;18.848;2023-08-12T02:57:23;18.15;;;9.15;;
37355;SDS011;48747;50.250;18.848;2023-08-12T02:59:27;18.32;;;9.35;;
37355;SDS011;48747;50.250;18.848;2023-08-12T03:01:31;11.38;;;8.95;;
37355;SDS011;48747;50.250;18.848;2023-08-12T03:05:46;14.60;;;9.23;;
37355;SDS011;48747;50.250;18.848;2023-08-12T03:07:54;15.10;;;9.17;;
37355;SDS011;48747;50.250;18.848;2023-08-12T03:09:58;15.23;;;9.50;;
37355;SDS011;48747;50.250;18.848;2023-08-12T03:12:17;17.05;;;9.00;;
37355;SDS011;48747;50.250;18.848;2023-08-12T03:14:08;16.25;;;9.15;;
37355;SDS011;48747;50.250;18.848;2023-08-12T03:16:13;13.98;;;8.43;;
37355;SDS011;48747;50.250;18.848;2023-08-12T03:18:17;12.73;;;8.50;;
37355;SDS011;48747;50.250;18.848;2023-08-12T03:20:21;15.05;;;8.60;;
37355;SDS011;48747;50.250;18.848;2023-08-12T03:22:24;13.93;;;8.93;;
37355;SDS011;48747;50.250;18.848;2023-08-12T03:24:30;15.83;;;9.05;;
37355;SDS011;48747;50.250;18.848;2023-08-12T03:26:35;14.38;;;9.03;;
37355;SDS011;48747;50.250;18.848;2023-08-12T03:28:38;15.15;;;9.43;;
37355;SDS011;48747;50.250;18.848;2023-08-12T03:33:20;17.25;;;8.78;;
37355;SDS011;48747;50.250;18.848;2023-08-12T03:35:29;12.70;;;8.65;;
37355;SDS011;48747;50.250;18.848;2023-08-12T03:37:28;17.75;;;9.88;;
37355;SDS011;48747;50.250;18.848;2023-08-12T03:39:31;14.38;;;9.15;;
37355;SDS011;48747;50.250;18.848;2023-08-12T03:41:43;13.75;;;9.65;;
37355;SDS011;48747;50.250;18.848;2023-08-12T03:44:03;17.45;;;9.45;;
37355;SDS011;48747;50.250;18.848;2023-08-12T03:45:53;19.77;;;9.50;;
37355;SDS011;48747;50.250;18.848;2023-08-12T03:48:03;17.42;;;9.23;;
37355;SDS011;48747;50.250;18.848;2023-08-12T03:50:05;13.93;;;8.85;;
37355;SDS011;48747;50.250;18.848;2023-08-12T03:52:15;13.45;;;8.95;;
37355;SDS011;48747;50.250;18.848;2023-08-12T03:54:16;14.60;;;8.80;;
37355;SDS011;48747;50.250;18.848;2023-08-12T03:56:26;19.12;;;9.23;;
37355;SDS011;48747;50.250;18.848;2023-08-12T03:58:27;13.70;;;9.58;;
37355;SDS011;48747;50.250;18.848;2023-08-12T04:00:32;19.30;;;9.48;;
37355;SDS011;48747;50.250;18.848;2023-08-12T04:02:37;16.00;;;9.50;;
37355;SDS011;48747;50.250;18.848;2023-08-12T04:04:42;15.65;;;9.08;;
37355;SDS011;48747;50.250;18.848;2023-08-12T04:06:46;14.47;;;8.80;;
37355;SDS011;48747;50.250;18.848;2023-08-12T04:08:57;13.03;;;9.18;;
37355;SDS011;48747;50.250;18.848;2023-08-12T04:11:03;17.40;;;9.38;;
37355;SDS011;48747;50.250;18.848;2023-08-12T04:13:05;18.25;;;9.58;;
37355;SDS011;48747;50.250;18.848;2023-08-12T04:15:08;20.00;;;9.45;;
37355;SDS011;48747;50.250;18.848;2023-08-12T04:17:13;12.68;;;9.30;;
37355;SDS011;48747;50.250;18.848;2023-08-12T04:19:18;14.87;;;9.23;;
37355;SDS011;48747;50.250;18.848;2023-08-12T04:21:21;15.78;;;9.18;;
37355;SDS011;48747;50.250;18.848;2023-08-12T04:23:46;15.90;;;8.73;;
37355;SDS011;48747;50.250;18.848;2023-08-12T04:25:49;15.40;;;9.05;;
37355;SDS011;48747;50.250;18.848;2023-08-12T04:27:58;16.12;;;10.13;;
37355;SDS011;48747;50.250;18.848;2023-08-12T04:30:00;15.48;;;9.65;;
37355;SDS011;48747;50.250;18.848;2023-08-12T04:32:05;15.35;;;9.43;;
37355;SDS011;48747;50.250;18.848;2023-08-12T04:34:12;14.95;;;9.35;;
37355;SDS011;48747;50.250;18.848;2023-08-12T04:36:15;18.25;;;9.30;;
37355;SDS011;48747;50.250;18.848;2023-08-12T04:38:18;16.15;;;9.65;;
37355;SDS011;48747;50.250;18.848;2023-08-12T04:40:23;15.35;;;9.53;;
37355;SDS011;48747;50.250;18.848;2023-08-12T04:42:28;14.07;;;9.60;;
37355;SDS011;48747;50.250;18.848;2023-08-12T04:44:31;15.00;;;9.28;;
37355;SDS011;48747;50.250;18.848;2023-08-12T04:46:34;15.85;;;9.30;;
37355;SDS011;48747;50.250;18.848;2023-08-12T04:48:37;15.53;;;9.95;;
37355;SDS011;48747;50.250;18.848;2023-08-12T04:50:44;13.68;;;8.80;;
37355;SDS011;48747;50.250;18.848;2023-08-12T04:52:53;16.23;;;9.70;;
37355;SDS011;48747;50.250;18.848;2023-08-12T04:54:58;18.25;;;9.28;;
37355;SDS011;48747;50.250;18.848;2023-08-12T04:57:01;13.70;;;9.78;;
37355;SDS011;48747;50.250;18.848;2023-08-12T04:59:06;16.15;;;9.68;;
37355;SDS011;48747;50.250;18.848;2023-08-12T05:01:10;15.78;;;10.20;;
37355;SDS011;48747;50.250;18.848;2023-08-12T05:03:15;18.07;;;10.68;;
37355;SDS011;48747;50.250;18.848;2023-08-12T05:05:28;16.62;;;9.73;;
37355;SDS011;48747;50.250;18.848;2023-08-12T05:07:33;16.32;;;9.48;;
37355;SDS011;48747;50.250;18.848;2023-08-12T05:09:38;20.20;;;9.50;;
37355;SDS011;48747;50.250;18.848;2023-08-12T05:11:41;12.68;;;8.40;;
37355;SDS011;48747;50.250;18.848;2023-08-12T05:13:50;12.05;;;8.90;;
37355;SDS011;48747;50.250;18.848;2023-08-12T05:15:53;12.35;;;8.55;;
37355;SDS011;48747;50.250;18.848;2023-08-12T05:17:58;13.65;;;8.53;;
37355;SDS011;48747;50.250;18.848;2023-08-12T05:20:01;15.90;;;9.43;;
37355;SDS011;48747;50.250;18.848;2023-08-12T05:22:06;13.83;;;9.18;;
37355;SDS011;48747;50.250;18.848;2023-08-12T05:24:12;15.13;;;8.85;;
37355;SDS011;48747;50.250;18.848;2023-08-12T05:26:17;15.55;;;9.13;;
37355;SDS011;48747;50.250;18.848;2023-08-12T05:30:58;16.80;;;9.90;;
37355;SDS011;48747;50.250;18.848;2023-08-12T05:33:03;19.40;;;9.55;;
37355;SDS011;48747;50.250;18.848;2023-08-12T05:35:06;15.88;;;9.55;;
37355;SDS011;48747;50.250;18.848;2023-08-12T05:37:12;20.72;;;10.23;;
37355;SDS011;48747;50.250;18.848;2023-08-12T05:39:18;15.13;;;9.00;;
37355;SDS011;48747;50.250;18.848;2023-08-12T05:41:28;17.35;;;8.25;;
37355;SDS011;48747;50.250;18.848;2023-08-12T05:45:45;20.30;;;8.38;;
37355;SDS011;48747;50.250;18.848;2023-08-12T05:47:50;14.00;;;8.83;;
37355;SDS011;48747;50.250;18.848;2023-08-12T05:49:56;14.30;;;8.28;;
37355;SDS011;48747;50.250;18.848;2023-08-12T05:52:06;14.75;;;9.03;;
37355;SDS011;48747;50.250;18.848;2023-08-12T05:54:05;17.05;;;8.58;;
37355;SDS011;48747;50.250;18.848;2023-08-12T05:56:08;13.93;;;8.55;;
37355;SDS011;48747;50.250;18.848;2023-08-12T05:58:13;16.05;;;8.98;;
37355;SDS011;48747;50.250;18.848;2023-08-12T06:00:19;17.40;;;9.00;;
37355;SDS011;48747;50.250;18.848;2023-08-12T06:02:27;13.35;;;9.13;;
37355;SDS011;48747;50.250;18.848;2023-08-12T06:04:29;13.65;;;8.55;;
37355;SDS011;48747;50.250;18.848;2023-08-12T06:06:34;12.15;;;8.40;;
37355;SDS011;48747;50.250;18.848;2023-08-12T06:08:37;14.00;;;8.05;;
37355;SDS011;48747;50.250;18.848;2023-08-12T06:10:41;12.55;;;8.75;;
37355;SDS011;48747;50.250;18.848;2023-08-12T06:12:44;11.33;;;8.15;;
37355;SDS011;48747;50.250;18.848;2023-08-12T06:14:49;13.05;;;8.00;;
37355;SDS011;48747;50.250;18.848;2023-08-12T06:16:52;14.35;;;8.70;;
37355;SDS011;48747;50.250;18.848;2023-08-12T06:18:55;11.45;;;7.92;;
37355;SDS011;48747;50.250;18.848;2023-08-12T06:20:58;11.80;;;8.30;;
37355;SDS011;48747;50.250;18.848;2023-08-12T06:23:01;12.80;;;8.35;;
37355;SDS011;48747;50.250;18.848;2023-08-12T06:25:04;14.05;;;8.60;;
37355;SDS011;48747;50.250;18.848;2023-08-12T06:27:08;10.60;;;8.03;;
37355;SDS011;48747;50.250;18.848;2023-08-12T06:29:12;12.60;;;8.25;;
37355;SDS011;48747;50.250;18.848;2023-08-12T06:31:15;12.20;;;8.10;;
37355;SDS011;48747;50.250;18.848;2023-08-12T06:33:18;15.15;;;8.40;;
37355;SDS011;48747;50.250;18.848;2023-08-12T06:35:21;12.13;;;7.40;;
37355;SDS011;48747;50.250;18.848;2023-08-12T06:37:24;13.15;;;8.03;;
37355;SDS011;48747;50.250;18.848;2023-08-12T06:39:27;12.13;;;7.20;;
37355;SDS011;48747;50.250;18.848;2023-08-12T06:41:30;10.75;;;7.05;;
37355;SDS011;48747;50.250;18.848;2023-08-12T06:46:11;15.63;;;7.20;;
37355;SDS011;48747;50.250;18.848;2023-08-12T06:48:14;11.40;;;6.67;;
37355;SDS011;48747;50.250;18.848;2023-08-12T06:52:57;11.95;;;6.40;;
37355;SDS011;48747;50.250;18.848;2023-08-12T06:57:31;10.90;;;6.87;;
37355;SDS011;48747;50.250;18.848;2023-08-12T06:59:34;10.80;;;7.00;;
37355;SDS011;48747;50.250;18.848;2023-08-12T07:01:37;11.78;;;6.60;;
37355;SDS011;48747;50.250;18.848;2023-08-12T07:06:18;10.28;;;6.25;;
37355;SDS011;48747;50.250;18.848;2023-08-12T07:08:21;12.47;;;6.45;;
37355;SDS011;48747;50.250;18.848;2023-08-12T07:10:24;14.75;;;6.85;;
37355;SDS011;48747;50.250;18.848;2023-08-12T07:15:06;13.13;;;6.55;;
37355;SDS011;48747;50.250;18.848;2023-08-12T07:20:18;11.22;;;7.28;;
37355;SDS011;48747;50.250;18.848;2023-08-12T07:25:18;14.23;;;7.35;;
37355;SDS011;48747;50.250;18.848;2023-08-12T07:30:19;10.85;;;5.67;;
37355;SDS011;48747;50.250;18.848;2023-08-12T07:32:22;9.55;;;5.87;;
37355;SDS011;48747;50.250;18.848;2023-08-12T07:40:00;9.70;;;5.50;;
37355;SDS011;48747;50.250;18.848;2023-08-12T07:44:49;8.48;;;5.42;;
37355;SDS011;48747;50.250;18.848;2023-08-12T07:55:00;9.40;;;4.70;;
37355;SDS011;48747;50.250;18.848;2023-08-12T07:57:07;10.08;;;4.47;;
37355;SDS011;48747;50.250;18.848;2023-08-12T07:59:11;6.78;;;4.30;;
37355;SDS011;48747;50.250;18.848;2023-08-12T08:01:14;10.32;;;4.55;;
37355;SDS011;48747;50.250;18.848;2023-08-12T08:03:17;5.28;;;3.80;;
37355;SDS011;48747;50.250;18.848;2023-08-12T08:05:20;9.13;;;4.10;;
37355;SDS011;48747;50.250;18.848;2023-08-12T08:12:47;7.45;;;4.60;;
37355;SDS011;48747;50.250;18.848;2023-08-12T08:14:50;7.72;;;4.72;;
37355;SDS011;48747;50.250;18.848;2023-08-12T08:16:55;8.90;;;4.47;;
37355;SDS011;48747;50.250;18.848;2023-08-12T08:18:58;7.70;;;4.55;;
37355;SDS011;48747;50.250;18.848;2023-08-12T08:23:40;7.53;;;4.15;;
37355;SDS011;48747;50.250;18.848;2023-08-12T08:25:44;6.50;;;4.12;;
37355;SDS011;48747;50.250;18.848;2023-08-12T08:32:56;9.03;;;4.22;;
37355;SDS011;48747;50.250;18.848;2023-08-12T08:35:00;7.10;;;3.70;;
37355;SDS011;48747;50.250;18.848;2023-08-12T08:39:35;6.03;;;3.30;;
37355;SDS011;48747;50.250;18.848;2023-08-12T08:41:38;5.12;;;2.62;;
37355;SDS011;48747;50.250;18.848;2023-08-12T08:49:18;8.13;;;2.90;;
37355;SDS011;48747;50.250;18.848;2023-08-12T08:54:21;7.37;;;3.37;;
37355;SDS011;48747;50.250;18.848;2023-08-12T08:56:26;5.17;;;3.12;;
37355;SDS011;48747;50.250;18.848;2023-08-12T09:01:27;5.15;;;3.02;;
37355;SDS011;48747;50.250;18.848;2023-08-12T09:06:28;5.03;;;3.00;;
37355;SDS011;48747;50.250;18.848;2023-08-12T09:10:56;4.33;;;3.00;;
37355;SDS011;48747;50.250;18.848;2023-08-12T09:13:01;6.60;;;3.10;;
37355;SDS011;48747;50.250;18.848;2023-08-12T09:17:43;4.25;;;3.12;;
37355;SDS011;48747;50.250;18.848;2023-08-12T09:22:43;4.83;;;3.30;;
37355;SDS011;48747;50.250;18.848;2023-08-12T09:24:49;5.92;;;3.00;;
37355;SDS011;48747;50.250;18.848;2023-08-12T09:29:36;5.75;;;2.75;;
37355;SDS011;48747;50.250;18.848;2023-08-12T09:31:40;4.72;;;2.37;;
37355;SDS011;48747;50.250;18.848;2023-08-12T09:33:44;4.60;;;2.72;;
37355;SDS011;48747;50.250;18.848;2023-08-12T09:35:49;5.37;;;2.80;;
37355;SDS011;48747;50.250;18.848;2023-08-12T09:37:52;5.72;;;2.60;;
37355;SDS011;48747;50.250;18.848;2023-08-12T09:39:56;4.70;;;2.60;;
37355;SDS011;48747;50.250;18.848;2023-08-12T09:47:38;7.30;;;2.80;;
37355;SDS011;48747;50.250;18.848;2023-08-12T09:50:00;5.70;;;2.87;;
37355;SDS011;48747;50.250;18.848;2023-08-12T09:54:46;3.70;;;2.58;;
37355;SDS011;48747;50.250;18.848;2023-08-12T09:59:47;4.75;;;2.75;;
37355;SDS011;48747;50.250;18.848;2023-08-12T10:01:51;4.42;;;2.70;;
37355;SDS011;48747;50.250;18.848;2023-08-12T10:03:55;6.15;;;3.12;;
37355;SDS011;48747;50.250;18.848;2023-08-12T10:05:58;4.60;;;2.50;;
37355;SDS011;48747;50.250;18.848;2023-08-12T10:08:04;6.62;;;2.45;;
37355;SDS011;48747;50.250;18.848;2023-08-12T10:10:08;3.37;;;2.45;;
37355;SDS011;48747;50.250;18.848;2023-08-12T10:12:11;5.15;;;2.85;;
37355;SDS011;48747;50.250;18.848;2023-08-12T10:14:25;6.47;;;2.65;;
37355;SDS011;48747;50.250;18.848;2023-08-12T10:16:25;5.33;;;2.72;;
37355;SDS011;48747;50.250;18.848;2023-08-12T10:18:30;7.70;;;2.77;;
37355;SDS011;48747;50.250;18.848;2023-08-12T10:23:31;5.45;;;3.15;;
37355;SDS011;48747;50.250;18.848;2023-08-12T10:25:35;5.85;;;3.05;;
37355;SDS011;48747;50.250;18.848;2023-08-12T10:27:42;7.17;;;2.90;;
37355;SDS011;48747;50.250;18.848;2023-08-12T10:35:42;6.05;;;2.60;;
37355;SDS011;48747;50.250;18.848;2023-08-12T10:40:44;4.97;;;2.20;;
37355;SDS011;48747;50.250;18.848;2023-08-12T10:42:50;4.33;;;2.40;;
37355;SDS011;48747;50.250;18.848;2023-08-12T10:44:57;4.53;;;2.02;;
37355;SDS011;48747;50.250;18.848;2023-08-12T10:46:59;4.25;;;2.55;;
37355;SDS011;48747;50.250;18.848;2023-08-12T10:49:04;3.30;;;2.25;;
37355;SDS011;48747;50.250;18.848;2023-08-12T10:51:12;4.70;;;2.15;;
37355;SDS011;48747;50.250;18.848;2023-08-12T10:55:31;4.72;;;2.80;;
37355;SDS011;48747;50.250;18.848;2023-08-12T10:57:35;7.20;;;2.75;;
37355;SDS011;48747;50.250;18.848;2023-08-12T11:01:52;3.52;;;2.15;;
37355;SDS011;48747;50.250;18.848;2023-08-12T11:03:55;4.60;;;2.58;;
37355;SDS011;48747;50.250;18.848;2023-08-12T11:06:00;6.60;;;2.27;;
37355;SDS011;48747;50.250;18.848;2023-08-12T11:08:04;4.35;;;2.30;;
37355;SDS011;48747;50.250;18.848;2023-08-12T11:12:34;6.25;;;2.58;;
37355;SDS011;48747;50.250;18.848;2023-08-12T11:17:11;3.77;;;2.50;;
37355;SDS011;48747;50.250;18.848;2023-08-12T11:19:10;3.25;;;2.33;;
37355;SDS011;48747;50.250;18.848;2023-08-12T11:21:15;5.17;;;2.08;;
37355;SDS011;48747;50.250;18.848;2023-08-12T11:23:24;4.33;;;2.05;;
37355;SDS011;48747;50.250;18.848;2023-08-12T11:25:24;8.00;;;2.42;;
37355;SDS011;48747;50.250;18.848;2023-08-12T11:27:34;5.75;;;2.30;;
37355;SDS011;48747;50.250;18.848;2023-08-12T11:29:46;4.20;;;2.50;;
37355;SDS011;48747;50.250;18.848;2023-08-12T11:31:50;4.50;;;2.20;;
37355;SDS011;48747;50.250;18.848;2023-08-12T11:33:55;5.00;;;2.30;;
37355;SDS011;48747;50.250;18.848;2023-08-12T11:35:59;3.72;;;2.10;;
37355;SDS011;48747;50.250;18.848;2023-08-12T11:38:03;4.10;;;2.20;;
37355;SDS011;48747;50.250;18.848;2023-08-12T11:40:09;3.50;;;2.17;;
37355;SDS011;48747;50.250;18.848;2023-08-12T11:42:15;7.28;;;2.25;;
37355;SDS011;48747;50.250;18.848;2023-08-12T11:44:21;5.97;;;2.95;;
37355;SDS011;48747;50.250;18.848;2023-08-12T11:46:25;3.80;;;2.45;;
37355;SDS011;48747;50.250;18.848;2023-08-12T11:48:28;3.58;;;2.20;;
37355;SDS011;48747;50.250;18.848;2023-08-12T11:50:32;4.08;;;2.33;;
37355;SDS011;48747;50.250;18.848;2023-08-12T11:52:37;5.28;;;2.25;;
37355;SDS011;48747;50.250;18.848;2023-08-12T11:54:41;4.58;;;1.85;;
37355;SDS011;48747;50.250;18.848;2023-08-12T11:56:44;3.52;;;2.50;;
37355;SDS011;48747;50.250;18.848;2023-08-12T11:58:48;3.83;;;2.00;;
37355;SDS011;48747;50.250;18.848;2023-08-12T12:00:53;3.70;;;2.10;;
37355;SDS011;48747;50.250;18.848;2023-08-12T12:02:56;4.33;;;2.40;;
37355;SDS011;48747;50.250;18.848;2023-08-12T12:05:04;3.05;;;2.22;;
37355;SDS011;48747;50.250;18.848;2023-08-12T12:07:20;4.72;;;2.10;;
37355;SDS011;48747;50.250;18.848;2023-08-12T12:09:26;4.42;;;2.25;;
37355;SDS011;48747;50.250;18.848;2023-08-12T12:11:31;4.12;;;2.30;;
37355;SDS011;48747;50.250;18.848;2023-08-12T12:13:34;3.30;;;2.00;;
37355;SDS011;48747;50.250;18.848;2023-08-12T12:15:44;5.70;;;2.10;;
37355;SDS011;48747;50.250;18.848;2023-08-12T12:17:47;5.00;;;2.10;;
37355;SDS011;48747;50.250;18.848;2023-08-12T12:22:15;4.70;;;2.55;;
37355;SDS011;48747;50.250;18.848;2023-08-12T12:24:18;3.55;;;2.20;;
37355;SDS011;48747;50.250;18.848;2023-08-12T12:26:22;4.65;;;2.50;;
37355;SDS011;48747;50.250;18.848;2023-08-12T12:28:25;6.05;;;2.42;;
37355;SDS011;48747;50.250;18.848;2023-08-12T12:30:28;4.78;;;2.35;;
37355;SDS011;48747;50.250;18.848;2023-08-12T12:32:31;4.03;;;1.90;;
37355;SDS011;48747;50.250;18.848;2023-08-12T12:34:34;5.60;;;2.10;;
37355;SDS011;48747;50.250;18.848;2023-08-12T12:36:37;4.75;;;2.35;;
37355;SDS011;48747;50.250;18.848;2023-08-12T12:38:40;5.22;;;2.10;;
37355;SDS011;48747;50.250;18.848;2023-08-12T12:40:45;3.08;;;2.02;;
37355;SDS011;48747;50.250;18.848;2023-08-12T12:42:48;3.45;;;2.15;;
37355;SDS011;48747;50.250;18.848;2023-08-12T12:44:51;4.75;;;2.17;;
37355;SDS011;48747;50.250;18.848;2023-08-12T12:46:56;4.42;;;2.00;;
37355;SDS011;48747;50.250;18.848;2023-08-12T12:49:01;3.98;;;2.30;;
37355;SDS011;48747;50.250;18.848;2023-08-12T12:51:04;8.30;;;2.30;;
37355;SDS011;48747;50.250;18.848;2023-08-12T12:53:07;6.10;;;1.95;;
37355;SDS011;48747;50.250;18.848;2023-08-12T12:55:10;3.77;;;2.12;;
37355;SDS011;48747;50.250;18.848;2023-08-12T12:57:15;3.47;;;2.10;;
37355;SDS011;48747;50.250;18.848;2023-08-12T12:59:21;3.83;;;1.98;;
37355;SDS011;48747;50.250;18.848;2023-08-12T13:01:24;3.35;;;1.82;;
37355;SDS011;48747;50.250;18.848;2023-08-12T13:03:29;4.83;;;2.27;;
37355;SDS011;48747;50.250;18.848;2023-08-12T13:05:33;5.90;;;2.37;;
37355;SDS011;48747;50.250;18.848;2023-08-12T13:07:36;2.60;;;2.05;;
37355;SDS011;48747;50.250;18.848;2023-08-12T13:09:39;5.28;;;2.00;;
37355;SDS011;48747;50.250;18.848;2023-08-12T13:11:47;3.45;;;2.10;;
37355;SDS011;48747;50.250;18.848;2023-08-12T13:13:50;3.77;;;2.10;;
37355;SDS011;48747;50.250;18.848;2023-08-12T13:15:55;4.15;;;2.25;;
37355;SDS011;48747;50.250;18.848;2023-08-12T13:17:58;5.67;;;2.37;;
37355;SDS011;48747;50.250;18.848;2023-08-12T13:20:01;7.17;;;2.30;;
37355;SDS011;48747;50.250;18.848;2023-08-12T13:22:04;6.47;;;2.42;;
37355;SDS011;48747;50.250;18.848;2023-08-12T13:24:12;3.00;;;2.20;;
37355;SDS011;48747;50.250;18.848;2023-08-12T13:26:13;2.85;;;2.22;;
37355;SDS011;48747;50.250;18.848;2023-08-12T13:28:17;3.62;;;2.22;;
37355;SDS011;48747;50.250;18.848;2023-08-12T13:30:20;4.97;;;2.20;;
37355;SDS011;48747;50.250;18.848;2023-08-12T13:32:23;3.35;;;2.10;;
37355;SDS011;48747;50.250;18.848;2023-08-12T13:34:32;6.83;;;2.50;;
37355;SDS011;48747;50.250;18.848;2023-08-12T13:36:31;5.05;;;2.30;;
37355;SDS011;48747;50.250;18.848;2023-08-12T13:38:34;5.00;;;2.40;;
37355;SDS011;48747;50.250;18.848;2023-08-12T13:40:37;8.20;;;2.60;;
37355;SDS011;48747;50.250;18.848;2023-08-12T13:42:41;10.65;;;2.50;;
37355;SDS011;48747;50.250;18.848;2023-08-12T13:44:46;6.37;;;2.37;;
37355;SDS011;48747;50.250;18.848;2023-08-12T13:46:51;4.37;;;2.20;;
37355;SDS011;48747;50.250;18.848;2023-08-12T13:48:54;3.95;;;2.08;;
37355;SDS011;48747;50.250;18.848;2023-08-12T13:50:57;3.90;;;2.33;;
37355;SDS011;48747;50.250;18.848;2023-08-12T13:53:00;3.30;;;2.12;;
37355;SDS011;48747;50.250;18.848;2023-08-12T13:55:06;5.22;;;2.15;;
37355;SDS011;48747;50.250;18.848;2023-08-12T13:57:10;3.92;;;2.40;;
37355;SDS011;48747;50.250;18.848;2023-08-12T13:59:19;4.35;;;2.10;;
37355;SDS011;48747;50.250;18.848;2023-08-12T14:01:18;4.95;;;2.20;;
37355;SDS011;48747;50.250;18.848;2023-08-12T14:03:21;6.87;;;2.25;;
37355;SDS011;48747;50.250;18.848;2023-08-12T14:05:24;3.90;;;2.60;;
37355;SDS011;48747;50.250;18.848;2023-08-12T14:07:28;4.70;;;2.27;;
37355;SDS011;48747;50.250;18.848;2023-08-12T14:09:31;3.55;;;2.40;;
37355;SDS011;48747;50.250;18.848;2023-08-12T14:11:35;4.53;;;2.30;;
37355;SDS011;48747;50.250;18.848;2023-08-12T14:13:38;6.15;;;1.87;;
37355;SDS011;48747;50.250;18.848;2023-08-12T14:15:44;7.35;;;1.98;;
37355;SDS011;48747;50.250;18.848;2023-08-12T14:17:46;3.47;;;2.27;;
37355;SDS011;48747;50.250;18.848;2023-08-12T14:19:49;6.15;;;2.58;;
37355;SDS011;48747;50.250;18.848;2023-08-12T14:27:06;3.62;;;2.50;;
37355;SDS011;48747;50.250;18.848;2023-08-12T14:34:11;3.92;;;2.33;;
37355;SDS011;48747;50.250;18.848;2023-08-12T14:36:20;4.40;;;2.52;;
37355;SDS011;48747;50.250;18.848;2023-08-12T14:38:27;4.70;;;2.30;;