sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
21754;SDS011;11039;50.028;19.938;2023-01-08T00:02:01;19.83;;;16.90;;
21754;SDS011;11039;50.028;19.938;2023-01-08T00:04:27;18.92;;;16.52;;
21754;SDS011;11039;50.028;19.938;2023-01-08T00:06:53;18.67;;;16.20;;
21754;SDS011;11039;50.028;19.938;2023-01-08T00:09:19;21.83;;;17.48;;
21754;SDS011;11039;50.028;19.938;2023-01-08T00:11:45;21.38;;;17.05;;
21754;SDS011;11039;50.028;19.938;2023-01-08T00:14:13;20.15;;;17.27;;
21754;SDS011;11039;50.028;19.938;2023-01-08T00:16:39;20.30;;;17.15;;
21754;SDS011;11039;50.028;19.938;2023-01-08T00:19:05;19.75;;;16.95;;
21754;SDS011;11039;50.028;19.938;2023-01-08T00:21:31;20.73;;;16.38;;
21754;SDS011;11039;50.028;19.938;2023-01-08T00:23:57;20.23;;;16.98;;
21754;SDS011;11039;50.028;19.938;2023-01-08T00:26:23;19.95;;;17.25;;
21754;SDS011;11039;50.028;19.938;2023-01-08T00:28:49;20.73;;;17.00;;
21754;SDS011;11039;50.028;19.938;2023-01-08T00:31:15;19.83;;;16.77;;
21754;SDS011;11039;50.028;19.938;2023-01-08T00:33:41;20.20;;;16.33;;
21754;SDS011;11039;50.028;19.938;2023-01-08T00:36:12;20.83;;;17.40;;
21754;SDS011;11039;50.028;19.938;2023-01-08T00:38:39;20.98;;;17.42;;
21754;SDS011;11039;50.028;19.938;2023-01-08T00:41:05;21.80;;;17.63;;
21754;SDS011;11039;50.028;19.938;2023-01-08T00:43:31;21.60;;;16.88;;
21754;SDS011;11039;50.028;19.938;2023-01-08T00:45:57;19.40;;;16.10;;
21754;SDS011;11039;50.028;19.938;2023-01-08T00:48:23;20.45;;;17.58;;
21754;SDS011;11039;50.028;19.938;2023-01-08T00:50:50;23.00;;;17.55;;
21754;SDS011;11039;50.028;19.938;2023-01-08T00:53:17;22.17;;;17.63;;
21754;SDS011;11039;50.028;19.938;2023-01-08T00:55:43;19.98;;;16.98;;
21754;SDS011;11039;50.028;19.938;2023-01-08T00:58:10;22.30;;;16.73;;
21754;SDS011;11039;50.028;19.938;2023-01-08T01:00:36;20.65;;;17.65;;
21754;SDS011;11039;50.028;19.938;2023-01-08T01:03:02;20.85;;;16.48;;
21754;SDS011;11039;50.028;19.938;2023-01-08T01:05:28;22.65;;;17.73;;
21754;SDS011;11039;50.028;19.938;2023-01-08T01:07:54;20.92;;;17.60;;
21754;SDS011;11039;50.028;19.938;2023-01-08T01:10:21;20.55;;;16.88;;
21754;SDS011;11039;50.028;19.938;2023-01-08T01:12:47;20.50;;;17.08;;
21754;SDS011;11039;50.028;19.938;2023-01-08T01:15:13;20.40;;;17.52;;
21754;SDS011;11039;50.028;19.938;2023-01-08T01:17:41;23.85;;;17.13;;
21754;SDS011;11039;50.028;19.938;2023-01-08T01:20:08;20.70;;;17.30;;
21754;SDS011;11039;50.028;19.938;2023-01-08T01:22:34;21.98;;;17.55;;
21754;SDS011;11039;50.028;19.938;2023-01-08T01:25:01;20.45;;;16.75;;
21754;SDS011;11039;50.028;19.938;2023-01-08T01:27:27;21.15;;;18.08;;
21754;SDS011;11039;50.028;19.938;2023-01-08T01:29:53;19.85;;;16.92;;
21754;SDS011;11039;50.028;19.938;2023-01-08T01:32:19;20.48;;;16.92;;
21754;SDS011;11039;50.028;19.938;2023-01-08T01:34:45;22.15;;;17.25;;
21754;SDS011;11039;50.028;19.938;2023-01-08T01:37:11;22.15;;;17.58;;
21754;SDS011;11039;50.028;19.938;2023-01-08T01:39:38;22.60;;;17.83;;
21754;SDS011;11039;50.028;19.938;2023-01-08T01:42:04;21.50;;;17.92;;
21754;SDS011;11039;50.028;19.938;2023-01-08T01:45:05;20.88;;;17.50;;
21754;SDS011;11039;50.028;19.938;2023-01-08T01:47:29;21.98;;;17.13;;
21754;SDS011;11039;50.028;19.938;2023-01-08T01:50:04;21.27;;;16.25;;
21754;SDS011;11039;50.028;19.938;2023-01-08T01:52:32;21.25;;;17.48;;
21754;SDS011;11039;50.028;19.938;2023-01-08T01:54:59;21.98;;;17.95;;
21754;SDS011;11039;50.028;19.938;2023-01-08T01:57:27;22.10;;;17.67;;
21754;SDS011;11039;50.028;19.938;2023-01-08T01:59:53;20.92;;;17.58;;
21754;SDS011;11039;50.028;19.938;2023-01-08T02:02:20;20.35;;;17.65;;
21754;SDS011;11039;50.028;19.938;2023-01-08T02:04:46;20.05;;;17.35;;
21754;SDS011;11039;50.028;19.938;2023-01-08T02:07:14;20.88;;;17.23;;
21754;SDS011;11039;50.028;19.938;2023-01-08T02:09:52;22.42;;;18.38;;
21754;SDS011;11039;50.028;19.938;2023-01-08T02:12:25;21.85;;;18.05;;
21754;SDS011;11039;50.028;19.938;2023-01-08T02:17:44;22.15;;;18.40;;
21754;SDS011;11039;50.028;19.938;2023-01-08T02:20:20;20.55;;;17.23;;
21754;SDS011;11039;50.028;19.938;2023-01-08T02:22:56;22.13;;;17.77;;
21754;SDS011;11039;50.028;19.938;2023-01-08T02:28:01;20.83;;;17.48;;
21754;SDS011;11039;50.028;19.938;2023-01-08T02:30:29;22.45;;;18.90;;
21754;SDS011;11039;50.028;19.938;2023-01-08T02:32:56;21.33;;;17.10;;
21754;SDS011;11039;50.028;19.938;2023-01-08T02:35:22;21.73;;;17.48;;
21754;SDS011;11039;50.028;19.938;2023-01-08T02:37:48;19.70;;;16.30;;
21754;SDS011;11039;50.028;19.938;2023-01-08T02:42:44;21.63;;;17.30;;
21754;SDS011;11039;50.028;19.938;2023-01-08T02:50:34;19.70;;;15.85;;
21754;SDS011;11039;50.028;19.938;2023-01-08T02:55:37;20.13;;;16.70;;
21754;SDS011;11039;50.028;19.938;2023-01-08T02:58:04;22.65;;;17.23;;
21754;SDS011;11039;50.028;19.938;2023-01-08T03:00:30;20.17;;;16.83;;
21754;SDS011;11039;50.028;19.938;2023-01-08T03:03:08;20.85;;;16.10;;
21754;SDS011;11039;50.028;19.938;2023-01-08T03:05:35;20.52;;;16.45;;
21754;SDS011;11039;50.028;19.938;2023-01-08T03:08:03;18.52;;;15.55;;
21754;SDS011;11039;50.028;19.938;2023-01-08T03:10:30;20.05;;;15.77;;
21754;SDS011;11039;50.028;19.938;2023-01-08T03:13:11;19.08;;;15.23;;
21754;SDS011;11039;50.028;19.938;2023-01-08T03:15:44;20.15;;;16.17;;
21754;SDS011;11039;50.028;19.938;2023-01-08T03:18:12;19.58;;;16.25;;
21754;SDS011;11039;50.028;19.938;2023-01-08T03:20:40;19.35;;;16.48;;
21754;SDS011;11039;50.028;19.938;2023-01-08T03:23:08;20.15;;;16.30;;
21754;SDS011;11039;50.028;19.938;2023-01-08T03:25:36;18.10;;;15.57;;
21754;SDS011;11039;50.028;19.938;2023-01-08T03:28:04;19.05;;;15.95;;
21754;SDS011;11039;50.028;19.938;2023-01-08T03:30:31;19.35;;;16.00;;
21754;SDS011;11039;50.028;19.938;2023-01-08T03:32:57;19.38;;;16.27;;
21754;SDS011;11039;50.028;19.938;2023-01-08T03:35:24;19.48;;;16.35;;
21754;SDS011;11039;50.028;19.938;2023-01-08T03:37:55;19.50;;;15.18;;
21754;SDS011;11039;50.028;19.938;2023-01-08T03:40:24;19.83;;;15.60;;
21754;SDS011;11039;50.028;19.938;2023-01-08T03:42:50;18.50;;;15.77;;
21754;SDS011;11039;50.028;19.938;2023-01-08T03:45:16;18.17;;;14.68;;
21754;SDS011;11039;50.028;19.938;2023-01-08T03:47:42;18.25;;;15.73;;
21754;SDS011;11039;50.028;19.938;2023-01-08T03:50:10;20.10;;;16.48;;
21754;SDS011;11039;50.028;19.938;2023-01-08T03:52:39;19.23;;;15.90;;
21754;SDS011;11039;50.028;19.938;2023-01-08T03:55:05;19.88;;;16.05;;
21754;SDS011;11039;50.028;19.938;2023-01-08T03:57:31;18.67;;;15.38;;
21754;SDS011;11039;50.028;19.938;2023-01-08T03:59:57;18.65;;;15.27;;
21754;SDS011;11039;50.028;19.938;2023-01-08T04:02:23;17.98;;;15.23;;
21754;SDS011;11039;50.028;19.938;2023-01-08T04:04:49;17.33;;;15.02;;
21754;SDS011;11039;50.028;19.938;2023-01-08T04:07:15;18.83;;;15.13;;
21754;SDS011;11039;50.028;19.938;2023-01-08T04:09:41;19.10;;;15.73;;
21754;SDS011;11039;50.028;19.938;2023-01-08T04:12:07;17.85;;;14.85;;
21754;SDS011;11039;50.028;19.938;2023-01-08T04:14:33;17.05;;;14.65;;
21754;SDS011;11039;50.028;19.938;2023-01-08T04:16:59;18.40;;;14.82;;
21754;SDS011;11039;50.028;19.938;2023-01-08T04:19:25;18.23;;;15.15;;
21754;SDS011;11039;50.028;19.938;2023-01-08T04:21:51;17.77;;;14.55;;
21754;SDS011;11039;50.028;19.938;2023-01-08T04:24:18;17.58;;;14.40;;
21754;SDS011;11039;50.028;19.938;2023-01-08T04:26:44;17.48;;;15.35;;
21754;SDS011;11039;50.028;19.938;2023-01-08T04:29:11;18.15;;;14.25;;
21754;SDS011;11039;50.028;19.938;2023-01-08T04:31:38;18.63;;;15.02;;
21754;SDS011;11039;50.028;19.938;2023-01-08T04:34:04;18.30;;;15.13;;
21754;SDS011;11039;50.028;19.938;2023-01-08T04:36:30;19.63;;;14.85;;
21754;SDS011;11039;50.028;19.938;2023-01-08T04:38:57;19.27;;;15.73;;
21754;SDS011;11039;50.028;19.938;2023-01-08T04:41:23;17.20;;;14.27;;
21754;SDS011;11039;50.028;19.938;2023-01-08T04:43:49;17.98;;;14.45;;
21754;SDS011;11039;50.028;19.938;2023-01-08T04:46:15;16.77;;;13.85;;
21754;SDS011;11039;50.028;19.938;2023-01-08T04:48:41;17.15;;;13.77;;
21754;SDS011;11039;50.028;19.938;2023-01-08T04:51:07;17.70;;;13.70;;
21754;SDS011;11039;50.028;19.938;2023-01-08T04:53:34;18.23;;;14.40;;
21754;SDS011;11039;50.028;19.938;2023-01-08T04:56:02;15.82;;;13.25;;
21754;SDS011;11039;50.028;19.938;2023-01-08T04:58:28;16.40;;;13.77;;
21754;SDS011;11039;50.028;19.938;2023-01-08T05:00:54;16.17;;;13.13;;
21754;SDS011;11039;50.028;19.938;2023-01-08T05:03:20;15.82;;;13.65;;
21754;SDS011;11039;50.028;19.938;2023-01-08T05:05:46;17.52;;;13.65;;
21754;SDS011;11039;50.028;19.938;2023-01-08T05:08:12;15.23;;;12.68;;
21754;SDS011;11039;50.028;19.938;2023-01-08T05:10:38;16.33;;;12.73;;
21754;SDS011;11039;50.028;19.938;2023-01-08T05:13:04;15.65;;;12.38;;
21754;SDS011;11039;50.028;19.938;2023-01-08T05:15:30;15.63;;;13.55;;
21754;SDS011;11039;50.028;19.938;2023-01-08T05:17:59;16.08;;;13.10;;
21754;SDS011;11039;50.028;19.938;2023-01-08T05:20:26;14.82;;;12.70;;
21754;SDS011;11039;50.028;19.938;2023-01-08T05:22:52;15.65;;;12.43;;
21754;SDS011;11039;50.028;19.938;2023-01-08T05:25:18;15.13;;;12.60;;
21754;SDS011;11039;50.028;19.938;2023-01-08T05:27:45;13.93;;;11.77;;
21754;SDS011;11039;50.028;19.938;2023-01-08T05:30:11;15.77;;;12.57;;
21754;SDS011;11039;50.028;19.938;2023-01-08T05:32:37;14.00;;;11.68;;
21754;SDS011;11039;50.028;19.938;2023-01-08T05:35:04;13.85;;;11.35;;
21754;SDS011;11039;50.028;19.938;2023-01-08T05:37:30;13.68;;;11.85;;
21754;SDS011;11039;50.028;19.938;2023-01-08T05:39:58;15.38;;;11.40;;
21754;SDS011;11039;50.028;19.938;2023-01-08T05:42:24;14.05;;;12.38;;
21754;SDS011;11039;50.028;19.938;2023-01-08T05:44:50;13.93;;;11.77;;
21754;SDS011;11039;50.028;19.938;2023-01-08T05:47:16;14.75;;;11.55;;
21754;SDS011;11039;50.028;19.938;2023-01-08T05:49:42;16.00;;;12.13;;
21754;SDS011;11039;50.028;19.938;2023-01-08T05:52:08;14.10;;;11.43;;
21754;SDS011;11039;50.028;19.938;2023-01-08T05:54:34;12.70;;;10.80;;
21754;SDS011;11039;50.028;19.938;2023-01-08T05:57:00;13.02;;;10.90;;
21754;SDS011;11039;50.028;19.938;2023-01-08T05:59:26;11.57;;;10.35;;
21754;SDS011;11039;50.028;19.938;2023-01-08T06:01:52;13.10;;;11.23;;
21754;SDS011;11039;50.028;19.938;2023-01-08T06:04:18;13.68;;;10.80;;
21754;SDS011;11039;50.028;19.938;2023-01-08T06:06:44;14.85;;;11.18;;
21754;SDS011;11039;50.028;19.938;2023-01-08T06:09:10;13.40;;;10.38;;
21754;SDS011;11039;50.028;19.938;2023-01-08T06:11:37;11.93;;;10.20;;
21754;SDS011;11039;50.028;19.938;2023-01-08T06:14:03;12.27;;;10.60;;
21754;SDS011;11039;50.028;19.938;2023-01-08T06:16:29;12.13;;;10.32;;
21754;SDS011;11039;50.028;19.938;2023-01-08T06:18:55;12.57;;;10.38;;
21754;SDS011;11039;50.028;19.938;2023-01-08T06:21:21;11.48;;;10.23;;
21754;SDS011;11039;50.028;19.938;2023-01-08T06:23:47;13.20;;;9.98;;
21754;SDS011;11039;50.028;19.938;2023-01-08T06:26:13;11.18;;;9.48;;
21754;SDS011;11039;50.028;19.938;2023-01-08T06:28:40;12.73;;;10.48;;
21754;SDS011;11039;50.028;19.938;2023-01-08T06:31:06;12.02;;;9.73;;
21754;SDS011;11039;50.028;19.938;2023-01-08T06:33:32;12.32;;;9.65;;
21754;SDS011;11039;50.028;19.938;2023-01-08T06:35:58;12.50;;;10.40;;
21754;SDS011;11039;50.028;19.938;2023-01-08T06:38:26;13.18;;;10.02;;
21754;SDS011;11039;50.028;19.938;2023-01-08T06:40:52;11.85;;;9.88;;
21754;SDS011;11039;50.028;19.938;2023-01-08T06:43:18;13.45;;;9.35;;
21754;SDS011;11039;50.028;19.938;2023-01-08T06:45:51;12.00;;;9.63;;
21754;SDS011;11039;50.028;19.938;2023-01-08T06:48:17;10.52;;;9.38;;
21754;SDS011;11039;50.028;19.938;2023-01-08T06:50:44;10.70;;;9.45;;
21754;SDS011;11039;50.028;19.938;2023-01-08T06:53:10;12.02;;;9.82;;
21754;SDS011;11039;50.028;19.938;2023-01-08T06:55:36;11.30;;;9.30;;
21754;SDS011;11039;50.028;19.938;2023-01-08T06:58:02;11.27;;;9.57;;
21754;SDS011;11039;50.028;19.938;2023-01-08T07:00:28;11.73;;;9.48;;
21754;SDS011;11039;50.028;19.938;2023-01-08T07:02:54;10.80;;;9.02;;
21754;SDS011;11039;50.028;19.938;2023-01-08T07:05:21;11.02;;;9.38;;
21754;SDS011;11039;50.028;19.938;2023-01-08T07:07:47;11.00;;;9.40;;
21754;SDS011;11039;50.028;19.938;2023-01-08T07:10:13;10.88;;;9.18;;
21754;SDS011;11039;50.028;19.938;2023-01-08T07:12:39;11.02;;;9.15;;
21754;SDS011;11039;50.028;19.938;2023-01-08T07:15:05;10.23;;;8.98;;
21754;SDS011;11039;50.028;19.938;2023-01-08T07:17:32;11.55;;;9.80;;
21754;SDS011;11039;50.028;19.938;2023-01-08T07:19:58;11.05;;;9.02;;
21754;SDS011;11039;50.028;19.938;2023-01-08T07:22:24;11.60;;;9.32;;
21754;SDS011;11039;50.028;19.938;2023-01-08T07:24:53;10.68;;;9.00;;
21754;SDS011;11039;50.028;19.938;2023-01-08T07:27:19;11.68;;;9.25;;
21754;SDS011;11039;50.028;19.938;2023-01-08T07:29:45;10.77;;;9.35;;
21754;SDS011;11039;50.028;19.938;2023-01-08T07:32:11;11.20;;;8.95;;
21754;SDS011;11039;50.028;19.938;2023-01-08T07:34:37;11.00;;;8.90;;
21754;SDS011;11039;50.028;19.938;2023-01-08T07:37:03;11.52;;;9.63;;
21754;SDS011;11039;50.028;19.938;2023-01-08T07:39:29;11.40;;;9.32;;
21754;SDS011;11039;50.028;19.938;2023-01-08T07:41:56;11.60;;;8.98;;
21754;SDS011;11039;50.028;19.938;2023-01-08T07:44:22;10.85;;;9.02;;
21754;SDS011;11039;50.028;19.938;2023-01-08T07:46:48;11.98;;;9.00;;
21754;SDS011;11039;50.028;19.938;2023-01-08T07:49:14;11.27;;;9.70;;
21754;SDS011;11039;50.028;19.938;2023-01-08T07:51:40;12.23;;;9.85;;
21754;SDS011;11039;50.028;19.938;2023-01-08T07:54:06;11.13;;;8.93;;
21754;SDS011;11039;50.028;19.938;2023-01-08T07:56:32;13.02;;;9.52;;
21754;SDS011;11039;50.028;19.938;2023-01-08T07:58:58;10.73;;;9.43;;
21754;SDS011;11039;50.028;19.938;2023-01-08T08:01:24;13.20;;;9.27;;
21754;SDS011;11039;50.028;19.938;2023-01-08T08:03:50;11.00;;;8.98;;
21754;SDS011;11039;50.028;19.938;2023-01-08T08:06:16;11.88;;;9.20;;
21754;SDS011;11039;50.028;19.938;2023-01-08T08:08:43;12.25;;;9.60;;
21754;SDS011;11039;50.028;19.938;2023-01-08T08:11:09;11.60;;;9.02;;
21754;SDS011;11039;50.028;19.938;2023-01-08T08:13:35;11.07;;;9.05;;
21754;SDS011;11039;50.028;19.938;2023-01-08T08:16:01;10.55;;;8.38;;
21754;SDS011;11039;50.028;19.938;2023-01-08T08:18:28;10.05;;;8.65;;
21754;SDS011;11039;50.028;19.938;2023-01-08T08:20:54;11.50;;;9.38;;
21754;SDS011;11039;50.028;19.938;2023-01-08T08:23:20;10.10;;;8.23;;
21754;SDS011;11039;50.028;19.938;2023-01-08T08:25:46;11.77;;;9.05;;
21754;SDS011;11039;50.028;19.938;2023-01-08T08:28:12;10.82;;;8.65;;
21754;SDS011;11039;50.028;19.938;2023-01-08T08:30:38;10.55;;;8.15;;
21754;SDS011;11039;50.028;19.938;2023-01-08T08:33:04;10.40;;;8.70;;
21754;SDS011;11039;50.028;19.938;2023-01-08T08:35:31;10.55;;;8.52;;
21754;SDS011;11039;50.028;19.938;2023-01-08T08:37:57;11.40;;;8.88;;
21754;SDS011;11039;50.028;19.938;2023-01-08T08:40:23;13.05;;;8.98;;
21754;SDS011;11039;50.028;19.938;2023-01-08T08:43:00;10.75;;;8.30;;
21754;SDS011;11039;50.028;19.938;2023-01-08T08:45:26;10.93;;;8.48;;
21754;SDS011;11039;50.028;19.938;2023-01-08T08:47:52;9.88;;;8.50;;
21754;SDS011;11039;50.028;19.938;2023-01-08T08:50:19;11.27;;;8.77;;
21754;SDS011;11039;50.028;19.938;2023-01-08T08:52:45;11.07;;;8.65;;
21754;SDS011;11039;50.028;19.938;2023-01-08T08:55:13;9.90;;;8.35;;
21754;SDS011;11039;50.028;19.938;2023-01-08T08:57:41;10.18;;;8.10;;
21754;SDS011;11039;50.028;19.938;2023-01-08T09:00:07;10.90;;;8.77;;
21754;SDS011;11039;50.028;19.938;2023-01-08T09:02:33;11.77;;;8.73;;
21754;SDS011;11039;50.028;19.938;2023-01-08T09:04:59;12.70;;;9.10;;
21754;SDS011;11039;50.028;19.938;2023-01-08T09:07:25;11.13;;;9.02;;
21754;SDS011;11039;50.028;19.938;2023-01-08T09:09:51;9.93;;;8.20;;
21754;SDS011;11039;50.028;19.938;2023-01-08T09:12:17;10.65;;;8.68;;
21754;SDS011;11039;50.028;19.938;2023-01-08T09:14:43;10.73;;;8.32;;
21754;SDS011;11039;50.028;19.938;2023-01-08T09:17:10;11.10;;;8.73;;
21754;SDS011;11039;50.028;19.938;2023-01-08T09:19:36;10.93;;;9.02;;
21754;SDS011;11039;50.028;19.938;2023-01-08T09:22:03;11.85;;;8.73;;
21754;SDS011;11039;50.028;19.938;2023-01-08T09:24:29;10.82;;;8.32;;
21754;SDS011;11039;50.028;19.938;2023-01-08T09:26:56;11.50;;;8.75;;
21754;SDS011;11039;50.028;19.938;2023-01-08T09:29:23;11.70;;;9.18;;
21754;SDS011;11039;50.028;19.938;2023-01-08T09:31:49;11.52;;;9.30;;
21754;SDS011;11039;50.028;19.938;2023-01-08T09:34:15;10.77;;;8.80;;
21754;SDS011;11039;50.028;19.938;2023-01-08T09:36:41;11.73;;;9.27;;
21754;SDS011;11039;50.028;19.938;2023-01-08T09:39:07;11.25;;;9.05;;
21754;SDS011;11039;50.028;19.938;2023-01-08T09:41:38;10.93;;;8.80;;
21754;SDS011;11039;50.028;19.938;2023-01-08T09:44:05;9.98;;;8.57;;
21754;SDS011;11039;50.028;19.938;2023-01-08T09:46:32;11.50;;;8.63;;
21754;SDS011;11039;50.028;19.938;2023-01-08T09:49:05;10.73;;;8.65;;
21754;SDS011;11039;50.028;19.938;2023-01-08T09:51:33;11.63;;;8.73;;
21754;SDS011;11039;50.028;19.938;2023-01-08T09:54:00;9.30;;;7.75;;
21754;SDS011;11039;50.028;19.938;2023-01-08T09:56:26;11.00;;;8.10;;
21754;SDS011;11039;50.028;19.938;2023-01-08T09:58:53;10.13;;;8.25;;
21754;SDS011;11039;50.028;19.938;2023-01-08T10:01:24;10.05;;;7.95;;
21754;SDS011;11039;50.028;19.938;2023-01-08T10:06:36;10.43;;;7.57;;
21754;SDS011;11039;50.028;19.938;2023-01-08T10:09:02;10.10;;;8.50;;
21754;SDS011;11039;50.028;19.938;2023-01-08T10:11:32;9.75;;;8.10;;
21754;SDS011;11039;50.028;19.938;2023-01-08T10:14:00;10.15;;;7.80;;
21754;SDS011;11039;50.028;19.938;2023-01-08T10:16:27;9.27;;;7.28;;
21754;SDS011;11039;50.028;19.938;2023-01-08T10:18:57;11.15;;;8.25;;
21754;SDS011;11039;50.028;19.938;2023-01-08T10:21:28;9.73;;;8.05;;
21754;SDS011;11039;50.028;19.938;2023-01-08T10:23:55;9.88;;;8.45;;
21754;SDS011;11039;50.028;19.938;2023-01-08T10:26:26;9.98;;;7.82;;
21754;SDS011;11039;50.028;19.938;2023-01-08T10:29:04;10.50;;;8.20;;
21754;SDS011;11039;50.028;19.938;2023-01-08T10:31:30;9.20;;;7.35;;
21754;SDS011;11039;50.028;19.938;2023-01-08T10:33:56;9.93;;;8.00;;
21754;SDS011;11039;50.028;19.938;2023-01-08T10:36:31;10.88;;;8.25;;
21754;SDS011;11039;50.028;19.938;2023-01-08T10:39:03;9.93;;;7.57;;
21754;SDS011;11039;50.028;19.938;2023-01-08T10:41:30;9.90;;;7.75;;
21754;SDS011;11039;50.028;19.938;2023-01-08T10:44:05;9.43;;;7.75;;
21754;SDS011;11039;50.028;19.938;2023-01-08T10:46:41;9.48;;;7.85;;
21754;SDS011;11039;50.028;19.938;2023-01-08T10:49:13;10.43;;;7.57;;
21754;SDS011;11039;50.028;19.938;2023-01-08T10:51:47;9.10;;;7.03;;
21754;SDS011;11039;50.028;19.938;2023-01-08T10:54:19;9.80;;;7.63;;
21754;SDS011;11039;50.028;19.938;2023-01-08T10:56:48;9.35;;;7.80;;
21754;SDS011;11039;50.028;19.938;2023-01-08T10:59:17;8.63;;;7.07;;
21754;SDS011;11039;50.028;19.938;2023-01-08T11:01:45;9.73;;;7.57;;
21754;SDS011;11039;50.028;19.938;2023-01-08T11:04:15;8.80;;;7.38;;
21754;SDS011;11039;50.028;19.938;2023-01-08T11:06:46;9.07;;;7.15;;
21754;SDS011;11039;50.028;19.938;2023-01-08T11:09:21;8.18;;;6.88;;
21754;SDS011;11039;50.028;19.938;2023-01-08T11:11:47;8.90;;;6.85;;
21754;SDS011;11039;50.028;19.938;2023-01-08T11:14:15;9.48;;;7.10;;
21754;SDS011;11039;50.028;19.938;2023-01-08T11:16:44;8.63;;;7.18;;
21754;SDS011;11039;50.028;19.938;2023-01-08T11:19:16;9.07;;;7.40;;
21754;SDS011;11039;50.028;19.938;2023-01-08T11:21:53;9.18;;;7.10;;
21754;SDS011;11039;50.028;19.938;2023-01-08T11:24:32;8.00;;;6.85;;
21754;SDS011;11039;50.028;19.938;2023-01-08T11:27:11;7.97;;;6.80;;
21754;SDS011;11039;50.028;19.938;2023-01-08T11:32:36;9.20;;;7.38;;
21754;SDS011;11039;50.028;19.938;2023-01-08T11:35:20;9.85;;;7.70;;
21754;SDS011;11039;50.028;19.938;2023-01-08T11:37:53;8.43;;;7.00;;
21754;SDS011;11039;50.028;19.938;2023-01-08T11:43:11;8.65;;;6.90;;
21754;SDS011;11039;50.028;19.938;2023-01-08T11:50:59;8.45;;;6.80;;
21754;SDS011;11039;50.028;19.938;2023-01-08T11:56:05;8.02;;;6.22;;
21754;SDS011;11039;50.028;19.938;2023-01-08T11:59:25;9.10;;;7.32;;
21754;SDS011;11039;50.028;19.938;2023-01-08T12:04:09;9.77;;;7.30;;
21754;SDS011;11039;50.028;19.938;2023-01-08T12:09:41;8.55;;;6.47;;
21754;SDS011;11039;50.028;19.938;2023-01-08T12:14:53;9.23;;;7.28;;
21754;SDS011;11039;50.028;19.938;2023-01-08T12:22:21;9.50;;;7.57;;
21754;SDS011;11039;50.028;19.938;2023-01-08T12:27:35;8.52;;;6.63;;
21754;SDS011;11039;50.028;19.938;2023-01-08T12:35:18;9.93;;;7.15;;
21754;SDS011;11039;50.028;19.938;2023-01-08T12:37:47;8.38;;;6.72;;
21754;SDS011;11039;50.028;19.938;2023-01-08T12:40:23;8.75;;;7.00;;
21754;SDS011;11039;50.028;19.938;2023-01-08T12:42:52;9.02;;;7.20;;
21754;SDS011;11039;50.028;19.938;2023-01-08T12:48:02;8.88;;;6.78;;
21754;SDS011;11039;50.028;19.938;2023-01-08T12:55:32;9.55;;;7.15;;
21754;SDS011;11039;50.028;19.938;2023-01-08T12:59:03;9.07;;;6.88;;
21754;SDS011;11039;50.028;19.938;2023-01-08T13:03:23;9.50;;;7.55;;
21754;SDS011;11039;50.028;19.938;2023-01-08T13:05:49;9.70;;;6.82;;
21754;SDS011;11039;50.028;19.938;2023-01-08T13:08:30;9.40;;;7.22;;
21754;SDS011;11039;50.028;19.938;2023-01-08T13:10:57;8.25;;;6.43;;
21754;SDS011;11039;50.028;19.938;2023-01-08T13:15:49;8.25;;;6.85;;
21754;SDS011;11039;50.028;19.938;2023-01-08T13:18:19;9.43;;;6.97;;
21754;SDS011;11039;50.028;19.938;2023-01-08T13:20:55;8.38;;;7.18;;
21754;SDS011;11039;50.028;19.938;2023-01-08T13:23:32;8.43;;;6.95;;
21754;SDS011;11039;50.028;19.938;2023-01-08T13:26:03;8.85;;;6.80;;
21754;SDS011;11039;50.028;19.938;2023-01-08T13:31:09;8.05;;;6.70;;
21754;SDS011;11039;50.028;19.938;2023-01-08T13:38:40;7.70;;;6.43;;
21754;SDS011;11039;50.028;19.938;2023-01-08T13:43:59;8.98;;;6.70;;
21754;SDS011;11039;50.028;19.938;2023-01-08T13:46:25;9.10;;;6.75;;
21754;SDS011;11039;50.028;19.938;2023-01-08T13:48:59;9.23;;;6.88;;
21754;SDS011;11039;50.028;19.938;2023-01-08T13:51:39;7.85;;;6.60;;
21754;SDS011;11039;50.028;19.938;2023-01-08T13:56:50;8.65;;;7.00;;
21754;SDS011;11039;50.028;19.938;2023-01-08T13:59:36;8.45;;;6.40;;
21754;SDS011;11039;50.028;19.938;2023-01-08T14:02:03;7.72;;;6.25;;
21754;SDS011;11039;50.028;19.938;2023-01-08T14:04:29;8.77;;;6.53;;
21754;SDS011;11039;50.028;19.938;2023-01-08T14:07:14;8.18;;;6.85;;
21754;SDS011;11039;50.028;19.938;2023-01-08T14:09:40;8.57;;;6.43;;
21754;SDS011;11039;50.028;19.938;2023-01-08T14:12:08;8.35;;;6.45;;
21754;SDS011;11039;50.028;19.938;2023-01-08T14:14:36;7.85;;;6.18;;
21754;SDS011;11039;50.028;19.938;2023-01-08T14:17:03;8.02;;;6.20;;
21754;SDS011;11039;50.028;19.938;2023-01-08T14:19:29;7.97;;;6.43;;
21754;SDS011;11039;50.028;19.938;2023-01-08T14:21:56;8.90;;;6.80;;
21754;SDS011;11039;50.028;19.938;2023-01-08T14:24:23;8.18;;;6.63;;
21754;SDS011;11039;50.028;19.938;2023-01-08T14:26:54;10.48;;;6.68;;
21754;SDS011;11039;50.028;19.938;2023-01-08T14:29:22;9.38;;;6.43;;
21754;SDS011;11039;50.028;19.938;2023-01-08T14:31:49;8.23;;;6.78;;
21754;SDS011;11039;50.028;19.938;2023-01-08T14:34:17;8.07;;;6.78;;
21754;SDS011;11039;50.028;19.938;2023-01-08T14:36:43;7.47;;;6.30;;
21754;SDS011;11039;50.028;19.938;2023-01-08T14:39:10;7.53;;;6.40;;
21754;SDS011;11039;50.028;19.938;2023-01-08T14:41:36;8.18;;;6.38;;
21754;SDS011;11039;50.028;19.938;2023-01-08T14:44:23;7.72;;;6.00;;
21754;SDS011;11039;50.028;19.938;2023-01-08T14:46:50;8.95;;;6.85;;
21754;SDS011;11039;50.028;19.938;2023-01-08T14:49:27;9.77;;;6.90;;
21754;SDS011;11039;50.028;19.938;2023-01-08T14:51:54;8.55;;;6.85;;
21754;SDS011;11039;50.028;19.938;2023-01-08T14:54:22;8.40;;;6.60;;
21754;SDS011;11039;50.028;19.938;2023-01-08T14:56:50;10.05;;;6.05;;
21754;SDS011;11039;50.028;19.938;2023-01-08T14:59:19;9.43;;;7.38;;
21754;SDS011;11039;50.028;19.938;2023-01-08T15:01:50;7.95;;;6.25;;
21754;SDS011;11039;50.028;19.938;2023-01-08T15:04:17;7.72;;;6.53;;
21754;SDS011;11039;50.028;19.938;2023-01-08T15:06:44;7.97;;;6.40;;
21754;SDS011;11039;50.028;19.938;2023-01-08T15:09:23;8.30;;;6.80;;
21754;SDS011;11039;50.028;19.938;2023-01-08T15:11:56;9.00;;;6.72;;
21754;SDS011;11039;50.028;19.938;2023-01-08T15:14:23;8.75;;;6.72;;
21754;SDS011;11039;50.028;19.938;2023-01-08T15:16:50;9.20;;;6.72;;
21754;SDS011;11039;50.028;19.938;2023-01-08T15:19:19;8.75;;;6.78;;
21754;SDS011;11039;50.028;19.938;2023-01-08T15:21:49;9.27;;;7.38;;
21754;SDS011;11039;50.028;19.938;2023-01-08T15:24:23;8.52;;;6.90;;
21754;SDS011;11039;50.028;19.938;2023-01-08T15:26:50;8.70;;;6.80;;
21754;SDS011;11039;50.028;19.938;2023-01-08T15:29:18;9.68;;;7.18;;
21754;SDS011;11039;50.028;19.938;2023-01-08T15:31:46;8.18;;;6.78;;
21754;SDS011;11039;50.028;19.938;2023-01-08T15:34:12;8.77;;;6.68;;
21754;SDS011;11039;50.028;19.938;2023-01-08T15:36:38;9.65;;;6.97;;
21754;SDS011;11039;50.028;19.938;2023-01-08T15:39:05;8.45;;;6.78;;
21754;SDS011;11039;50.028;19.938;2023-01-08T15:41:35;8.57;;;7.10;;
21754;SDS011;11039;50.028;19.938;2023-01-08T15:44:21;8.85;;;6.82;;
21754;SDS011;11039;50.028;19.938;2023-01-08T15:46:47;7.70;;;6.47;;