sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
64208;SDS011;50527;52.414;13.226;2023-06-19T00:02:04;5.25;;;2.90;;
64208;SDS011;50527;52.414;13.226;2023-06-19T00:04:29;11.38;;;2.83;;
64208;SDS011;50527;52.414;13.226;2023-06-19T00:06:55;4.95;;;3.00;;
64208;SDS011;50527;52.414;13.226;2023-06-19T00:09:20;6.47;;;2.70;;
64208;SDS011;50527;52.414;13.226;2023-06-19T00:11:46;7.93;;;3.25;;
64208;SDS011;50527;52.414;13.226;2023-06-19T00:14:11;8.25;;;2.95;;
64208;SDS011;50527;52.414;13.226;2023-06-19T00:16:37;5.05;;;2.92;;
64208;SDS011;50527;52.414;13.226;2023-06-19T00:19:02;5.20;;;3.10;;
64208;SDS011;50527;52.414;13.226;2023-06-19T00:21:28;5.82;;;2.80;;
64208;SDS011;50527;52.414;13.226;2023-06-19T00:23:54;8.00;;;3.47;;
64208;SDS011;50527;52.414;13.226;2023-06-19T00:26:20;5.32;;;2.85;;
64208;SDS011;50527;52.414;13.226;2023-06-19T00:28:50;7.22;;;2.63;;
64208;SDS011;50527;52.414;13.226;2023-06-19T00:31:16;4.25;;;2.60;;
64208;SDS011;50527;52.414;13.226;2023-06-19T00:33:42;4.75;;;3.00;;
64208;SDS011;50527;52.414;13.226;2023-06-19T00:36:09;9.40;;;2.65;;
64208;SDS011;50527;52.414;13.226;2023-06-19T00:39:31;4.30;;;2.63;;
64208;SDS011;50527;52.414;13.226;2023-06-19T00:41:57;6.03;;;2.50;;
64208;SDS011;50527;52.414;13.226;2023-06-19T00:44:23;6.43;;;3.00;;
64208;SDS011;50527;52.414;13.226;2023-06-19T00:46:50;5.35;;;2.50;;
64208;SDS011;50527;52.414;13.226;2023-06-19T00:49:20;5.38;;;2.80;;
64208;SDS011;50527;52.414;13.226;2023-06-19T00:51:46;6.95;;;2.88;;
64208;SDS011;50527;52.414;13.226;2023-06-19T00:54:11;4.65;;;2.53;;
64208;SDS011;50527;52.414;13.226;2023-06-19T00:56:37;7.20;;;2.97;;
64208;SDS011;50527;52.414;13.226;2023-06-19T00:59:11;5.75;;;3.25;;
64208;SDS011;50527;52.414;13.226;2023-06-19T01:01:40;4.07;;;2.25;;
64208;SDS011;50527;52.414;13.226;2023-06-19T01:04:06;4.50;;;2.97;;
64208;SDS011;50527;52.414;13.226;2023-06-19T01:06:38;5.65;;;2.80;;
64208;SDS011;50527;52.414;13.226;2023-06-19T01:09:13;5.22;;;2.75;;
64208;SDS011;50527;52.414;13.226;2023-06-19T01:11:43;4.88;;;2.92;;
64208;SDS011;50527;52.414;13.226;2023-06-19T01:14:18;6.38;;;3.03;;
64208;SDS011;50527;52.414;13.226;2023-06-19T01:16:55;5.70;;;2.90;;
64208;SDS011;50527;52.414;13.226;2023-06-19T01:19:21;7.28;;;2.78;;
64208;SDS011;50527;52.414;13.226;2023-06-19T01:21:47;7.85;;;2.50;;
64208;SDS011;50527;52.414;13.226;2023-06-19T01:24:13;5.97;;;3.03;;
64208;SDS011;50527;52.414;13.226;2023-06-19T01:26:39;5.47;;;2.83;;
64208;SDS011;50527;52.414;13.226;2023-06-19T01:29:05;5.00;;;3.10;;
64208;SDS011;50527;52.414;13.226;2023-06-19T01:31:38;7.38;;;2.70;;
64208;SDS011;50527;52.414;13.226;2023-06-19T01:34:07;5.05;;;2.90;;
64208;SDS011;50527;52.414;13.226;2023-06-19T01:36:36;5.00;;;2.92;;
64208;SDS011;50527;52.414;13.226;2023-06-19T01:39:02;5.13;;;3.00;;
64208;SDS011;50527;52.414;13.226;2023-06-19T01:41:28;4.40;;;2.65;;
64208;SDS011;50527;52.414;13.226;2023-06-19T01:54:19;3.50;;;2.50;;
64208;SDS011;50527;52.414;13.226;2023-06-19T01:56:45;5.45;;;3.05;;
64208;SDS011;50527;52.414;13.226;2023-06-19T01:59:10;5.15;;;3.00;;
64208;SDS011;50527;52.414;13.226;2023-06-19T02:01:36;4.80;;;2.88;;
64208;SDS011;50527;52.414;13.226;2023-06-19T02:04:01;6.18;;;3.03;;
64208;SDS011;50527;52.414;13.226;2023-06-19T02:06:30;8.93;;;3.03;;
64208;SDS011;50527;52.414;13.226;2023-06-19T02:08:55;5.05;;;2.80;;
64208;SDS011;50527;52.414;13.226;2023-06-19T02:11:21;6.88;;;2.55;;
64208;SDS011;50527;52.414;13.226;2023-06-19T02:13:46;4.78;;;2.65;;
64208;SDS011;50527;52.414;13.226;2023-06-19T02:16:12;5.15;;;2.67;;
64208;SDS011;50527;52.414;13.226;2023-06-19T02:18:37;5.20;;;2.65;;
64208;SDS011;50527;52.414;13.226;2023-06-19T02:21:03;3.80;;;2.42;;
64208;SDS011;50527;52.414;13.226;2023-06-19T02:23:28;4.90;;;3.08;;
64208;SDS011;50527;52.414;13.226;2023-06-19T02:25:54;5.53;;;2.83;;
64208;SDS011;50527;52.414;13.226;2023-06-19T02:28:19;4.43;;;2.72;;
64208;SDS011;50527;52.414;13.226;2023-06-19T02:30:45;5.47;;;2.75;;
64208;SDS011;50527;52.414;13.226;2023-06-19T02:33:10;6.35;;;2.90;;
64208;SDS011;50527;52.414;13.226;2023-06-19T02:35:36;5.10;;;2.85;;
64208;SDS011;50527;52.414;13.226;2023-06-19T02:38:01;4.47;;;3.05;;
64208;SDS011;50527;52.414;13.226;2023-06-19T02:40:29;6.95;;;3.00;;
64208;SDS011;50527;52.414;13.226;2023-06-19T02:42:55;4.45;;;2.83;;
64208;SDS011;50527;52.414;13.226;2023-06-19T02:45:20;4.93;;;2.80;;
64208;SDS011;50527;52.414;13.226;2023-06-19T02:47:46;5.25;;;2.38;;
64208;SDS011;50527;52.414;13.226;2023-06-19T02:50:11;5.20;;;2.83;;
64208;SDS011;50527;52.414;13.226;2023-06-19T02:52:37;4.07;;;2.70;;
64208;SDS011;50527;52.414;13.226;2023-06-19T02:55:02;6.93;;;3.15;;
64208;SDS011;50527;52.414;13.226;2023-06-19T02:57:28;5.20;;;3.08;;
64208;SDS011;50527;52.414;13.226;2023-06-19T02:59:54;4.95;;;3.00;;
64208;SDS011;50527;52.414;13.226;2023-06-19T03:02:19;5.78;;;2.97;;
64208;SDS011;50527;52.414;13.226;2023-06-19T03:04:45;5.15;;;3.03;;
64208;SDS011;50527;52.414;13.226;2023-06-19T03:07:10;6.88;;;2.92;;
64208;SDS011;50527;52.414;13.226;2023-06-19T03:09:38;4.53;;;2.97;;
64208;SDS011;50527;52.414;13.226;2023-06-19T03:12:04;4.90;;;3.13;;
64208;SDS011;50527;52.414;13.226;2023-06-19T03:14:29;6.25;;;2.88;;
64208;SDS011;50527;52.414;13.226;2023-06-19T03:16:55;5.38;;;3.20;;
64208;SDS011;50527;52.414;13.226;2023-06-19T03:19:20;7.35;;;3.33;;
64208;SDS011;50527;52.414;13.226;2023-06-19T03:25:08;3.60;;;2.55;;
64208;SDS011;50527;52.414;13.226;2023-06-19T03:27:34;4.72;;;3.13;;
64208;SDS011;50527;52.414;13.226;2023-06-19T03:29:59;5.63;;;3.30;;
64208;SDS011;50527;52.414;13.226;2023-06-19T03:32:25;7.40;;;2.90;;
64208;SDS011;50527;52.414;13.226;2023-06-19T03:34:51;3.88;;;2.55;;
64208;SDS011;50527;52.414;13.226;2023-06-19T03:37:16;5.10;;;3.13;;
64208;SDS011;50527;52.414;13.226;2023-06-19T03:39:42;5.75;;;3.20;;
64208;SDS011;50527;52.414;13.226;2023-06-19T03:42:07;6.45;;;3.65;;
64208;SDS011;50527;52.414;13.226;2023-06-19T03:44:33;5.35;;;3.10;;
64208;SDS011;50527;52.414;13.226;2023-06-19T03:46:59;14.80;;;4.00;;
64208;SDS011;50527;52.414;13.226;2023-06-19T03:52:56;8.40;;;3.35;;
64208;SDS011;50527;52.414;13.226;2023-06-19T03:55:22;5.10;;;3.33;;
64208;SDS011;50527;52.414;13.226;2023-06-19T03:57:47;5.00;;;3.20;;
64208;SDS011;50527;52.414;13.226;2023-06-19T04:00:13;8.50;;;3.40;;
64208;SDS011;50527;52.414;13.226;2023-06-19T04:02:39;5.10;;;3.33;;
64208;SDS011;50527;52.414;13.226;2023-06-19T04:05:05;6.18;;;3.50;;
64208;SDS011;50527;52.414;13.226;2023-06-19T04:07:31;6.13;;;3.60;;
64208;SDS011;50527;52.414;13.226;2023-06-19T04:09:57;5.57;;;3.47;;
64208;SDS011;50527;52.414;13.226;2023-06-19T04:12:23;5.57;;;3.50;;
64208;SDS011;50527;52.414;13.226;2023-06-19T04:14:48;6.60;;;3.30;;
64208;SDS011;50527;52.414;13.226;2023-06-19T04:17:14;4.15;;;3.13;;
64208;SDS011;50527;52.414;13.226;2023-06-19T04:19:40;6.32;;;2.92;;
64208;SDS011;50527;52.414;13.226;2023-06-19T04:22:06;4.82;;;3.13;;
64208;SDS011;50527;52.414;13.226;2023-06-19T04:24:31;5.05;;;3.25;;
64208;SDS011;50527;52.414;13.226;2023-06-19T04:26:57;6.07;;;3.08;;
64208;SDS011;50527;52.414;13.226;2023-06-19T04:29:22;5.85;;;3.28;;
64208;SDS011;50527;52.414;13.226;2023-06-19T04:31:48;5.70;;;3.10;;
64208;SDS011;50527;52.414;13.226;2023-06-19T04:34:15;4.47;;;3.05;;
64208;SDS011;50527;52.414;13.226;2023-06-19T04:36:41;5.32;;;3.47;;
64208;SDS011;50527;52.414;13.226;2023-06-19T04:39:07;6.78;;;3.47;;
64208;SDS011;50527;52.414;13.226;2023-06-19T04:41:33;6.38;;;3.78;;
64208;SDS011;50527;52.414;13.226;2023-06-19T04:43:58;4.93;;;3.30;;
64208;SDS011;50527;52.414;13.226;2023-06-19T04:46:25;7.30;;;3.67;;
64208;SDS011;50527;52.414;13.226;2023-06-19T04:48:50;4.72;;;3.10;;
64208;SDS011;50527;52.414;13.226;2023-06-19T04:51:16;6.10;;;3.17;;
64208;SDS011;50527;52.414;13.226;2023-06-19T04:53:45;6.70;;;3.05;;
64208;SDS011;50527;52.414;13.226;2023-06-19T04:56:14;6.60;;;2.95;;
64208;SDS011;50527;52.414;13.226;2023-06-19T04:58:40;5.45;;;3.22;;
64208;SDS011;50527;52.414;13.226;2023-06-19T05:01:13;5.20;;;3.30;;
64208;SDS011;50527;52.414;13.226;2023-06-19T05:03:40;5.30;;;3.42;;
64208;SDS011;50527;52.414;13.226;2023-06-19T05:06:06;5.10;;;3.28;;
64208;SDS011;50527;52.414;13.226;2023-06-19T05:08:32;5.03;;;3.42;;
64208;SDS011;50527;52.414;13.226;2023-06-19T05:10:57;7.53;;;3.33;;
64208;SDS011;50527;52.414;13.226;2023-06-19T05:13:26;8.15;;;3.50;;
64208;SDS011;50527;52.414;13.226;2023-06-19T05:15:51;7.68;;;3.47;;
64208;SDS011;50527;52.414;13.226;2023-06-19T05:18:17;8.45;;;3.65;;
64208;SDS011;50527;52.414;13.226;2023-06-19T05:20:43;6.10;;;3.30;;
64208;SDS011;50527;52.414;13.226;2023-06-19T05:23:09;5.72;;;3.30;;
64208;SDS011;50527;52.414;13.226;2023-06-19T05:25:34;5.63;;;3.67;;
64208;SDS011;50527;52.414;13.226;2023-06-19T05:28:00;5.70;;;3.70;;
64208;SDS011;50527;52.414;13.226;2023-06-19T05:30:26;5.75;;;3.50;;
64208;SDS011;50527;52.414;13.226;2023-06-19T05:32:51;6.03;;;3.55;;
64208;SDS011;50527;52.414;13.226;2023-06-19T05:35:17;6.25;;;3.30;;
64208;SDS011;50527;52.414;13.226;2023-06-19T05:37:43;6.80;;;3.60;;
64208;SDS011;50527;52.414;13.226;2023-06-19T05:40:09;6.22;;;3.67;;
64208;SDS011;50527;52.414;13.226;2023-06-19T05:42:39;5.72;;;3.40;;
64208;SDS011;50527;52.414;13.226;2023-06-19T05:45:05;6.18;;;3.75;;
64208;SDS011;50527;52.414;13.226;2023-06-19T05:47:31;9.20;;;3.70;;
64208;SDS011;50527;52.414;13.226;2023-06-19T05:49:57;6.70;;;3.30;;
64208;SDS011;50527;52.414;13.226;2023-06-19T05:52:23;5.82;;;3.90;;
64208;SDS011;50527;52.414;13.226;2023-06-19T05:54:48;5.78;;;3.60;;
64208;SDS011;50527;52.414;13.226;2023-06-19T06:00:36;7.38;;;3.42;;
64208;SDS011;50527;52.414;13.226;2023-06-19T06:03:01;7.22;;;3.45;;
64208;SDS011;50527;52.414;13.226;2023-06-19T06:05:27;7.05;;;3.10;;
64208;SDS011;50527;52.414;13.226;2023-06-19T06:07:53;6.53;;;3.70;;
64208;SDS011;50527;52.414;13.226;2023-06-19T06:13:42;7.50;;;3.83;;
64208;SDS011;50527;52.414;13.226;2023-06-19T06:16:07;12.70;;;4.03;;
64208;SDS011;50527;52.414;13.226;2023-06-19T06:18:33;5.22;;;3.40;;
64208;SDS011;50527;52.414;13.226;2023-06-19T06:20:58;5.80;;;3.25;;
64208;SDS011;50527;52.414;13.226;2023-06-19T06:23:24;5.65;;;3.50;;
64208;SDS011;50527;52.414;13.226;2023-06-19T06:25:51;13.07;;;3.67;;
64208;SDS011;50527;52.414;13.226;2023-06-19T06:28:16;8.93;;;3.55;;
64208;SDS011;50527;52.414;13.226;2023-06-19T06:30:42;6.50;;;3.63;;
64208;SDS011;50527;52.414;13.226;2023-06-19T06:33:08;5.78;;;3.58;;
64208;SDS011;50527;52.414;13.226;2023-06-19T06:35:34;6.82;;;3.17;;
64208;SDS011;50527;52.414;13.226;2023-06-19T06:38:00;5.72;;;3.42;;
64208;SDS011;50527;52.414;13.226;2023-06-19T06:40:26;9.75;;;3.92;;
64208;SDS011;50527;52.414;13.226;2023-06-19T06:42:52;5.13;;;3.40;;
64208;SDS011;50527;52.414;13.226;2023-06-19T06:45:18;10.43;;;3.45;;
64208;SDS011;50527;52.414;13.226;2023-06-19T06:47:43;5.45;;;3.55;;
64208;SDS011;50527;52.414;13.226;2023-06-19T06:50:09;5.22;;;3.58;;
64208;SDS011;50527;52.414;13.226;2023-06-19T06:55:44;4.55;;;3.53;;
64208;SDS011;50527;52.414;13.226;2023-06-19T06:58:10;5.82;;;3.60;;
64208;SDS011;50527;52.414;13.226;2023-06-19T07:03:47;7.00;;;3.70;;
64208;SDS011;50527;52.414;13.226;2023-06-19T07:06:13;5.18;;;3.22;;
64208;SDS011;50527;52.414;13.226;2023-06-19T07:08:38;7.60;;;3.65;;
64208;SDS011;50527;52.414;13.226;2023-06-19T07:11:05;5.20;;;3.55;;
64208;SDS011;50527;52.414;13.226;2023-06-19T07:13:31;6.35;;;3.53;;
64208;SDS011;50527;52.414;13.226;2023-06-19T07:15:57;9.05;;;3.90;;
64208;SDS011;50527;52.414;13.226;2023-06-19T07:18:24;6.05;;;3.67;;
64208;SDS011;50527;52.414;13.226;2023-06-19T07:20:49;6.78;;;4.03;;
64208;SDS011;50527;52.414;13.226;2023-06-19T07:23:15;6.68;;;3.63;;
64208;SDS011;50527;52.414;13.226;2023-06-19T07:25:41;6.05;;;3.45;;
64208;SDS011;50527;52.414;13.226;2023-06-19T07:28:06;5.45;;;3.28;;
64208;SDS011;50527;52.414;13.226;2023-06-19T07:30:32;6.50;;;3.78;;
64208;SDS011;50527;52.414;13.226;2023-06-19T07:32:57;7.22;;;3.20;;
64208;SDS011;50527;52.414;13.226;2023-06-19T07:35:23;9.20;;;3.55;;
64208;SDS011;50527;52.414;13.226;2023-06-19T07:37:49;6.60;;;3.50;;
64208;SDS011;50527;52.414;13.226;2023-06-19T07:40:14;6.03;;;3.40;;
64208;SDS011;50527;52.414;13.226;2023-06-19T07:42:40;7.38;;;3.20;;
64208;SDS011;50527;52.414;13.226;2023-06-19T07:45:06;7.40;;;3.63;;
64208;SDS011;50527;52.414;13.226;2023-06-19T07:47:31;5.10;;;3.00;;
64208;SDS011;50527;52.414;13.226;2023-06-19T07:49:57;8.68;;;3.38;;
64208;SDS011;50527;52.414;13.226;2023-06-19T07:52:22;4.88;;;2.83;;
64208;SDS011;50527;52.414;13.226;2023-06-19T07:54:50;8.90;;;3.55;;
64208;SDS011;50527;52.414;13.226;2023-06-19T07:57:19;4.50;;;3.17;;
64208;SDS011;50527;52.414;13.226;2023-06-19T07:59:46;5.10;;;3.35;;
64208;SDS011;50527;52.414;13.226;2023-06-19T08:02:12;4.70;;;3.20;;
64208;SDS011;50527;52.414;13.226;2023-06-19T08:04:37;5.85;;;3.55;;
64208;SDS011;50527;52.414;13.226;2023-06-19T08:07:03;8.30;;;3.45;;
64208;SDS011;50527;52.414;13.226;2023-06-19T08:09:29;6.30;;;2.80;;
64208;SDS011;50527;52.414;13.226;2023-06-19T08:11:54;7.20;;;3.30;;
64208;SDS011;50527;52.414;13.226;2023-06-19T08:14:19;4.93;;;3.38;;
64208;SDS011;50527;52.414;13.226;2023-06-19T08:16:45;5.07;;;3.20;;
64208;SDS011;50527;52.414;13.226;2023-06-19T08:19:10;9.13;;;3.28;;
64208;SDS011;50527;52.414;13.226;2023-06-19T08:21:36;6.65;;;3.50;;
64208;SDS011;50527;52.414;13.226;2023-06-19T08:24:01;5.78;;;2.97;;
64208;SDS011;50527;52.414;13.226;2023-06-19T08:26:27;4.32;;;3.00;;
64208;SDS011;50527;52.414;13.226;2023-06-19T08:28:53;6.40;;;3.25;;
64208;SDS011;50527;52.414;13.226;2023-06-19T08:31:19;7.97;;;3.20;;
64208;SDS011;50527;52.414;13.226;2023-06-19T08:33:46;5.70;;;3.33;;
64208;SDS011;50527;52.414;13.226;2023-06-19T08:36:13;5.60;;;3.22;;
64208;SDS011;50527;52.414;13.226;2023-06-19T08:38:39;7.50;;;3.10;;
64208;SDS011;50527;52.414;13.226;2023-06-19T08:41:05;6.97;;;3.05;;
64208;SDS011;50527;52.414;13.226;2023-06-19T08:43:31;6.60;;;3.25;;
64208;SDS011;50527;52.414;13.226;2023-06-19T08:46:06;8.30;;;3.00;;
64208;SDS011;50527;52.414;13.226;2023-06-19T08:51:58;4.95;;;3.15;;
64208;SDS011;50527;52.414;13.226;2023-06-19T08:54:23;5.45;;;3.00;;
64208;SDS011;50527;52.414;13.226;2023-06-19T08:59:57;6.63;;;3.47;;
64208;SDS011;50527;52.414;13.226;2023-06-19T09:02:22;4.55;;;3.20;;
64208;SDS011;50527;52.414;13.226;2023-06-19T09:08:12;5.15;;;3.28;;
64208;SDS011;50527;52.414;13.226;2023-06-19T09:10:38;6.82;;;3.58;;
64208;SDS011;50527;52.414;13.226;2023-06-19T09:13:04;4.57;;;2.70;;
64208;SDS011;50527;52.414;13.226;2023-06-19T09:15:42;5.13;;;3.22;;
64208;SDS011;50527;52.414;13.226;2023-06-19T09:24:43;6.35;;;3.58;;
64208;SDS011;50527;52.414;13.226;2023-06-19T09:27:09;6.40;;;3.08;;
64208;SDS011;50527;52.414;13.226;2023-06-19T09:29:39;6.30;;;3.05;;
64208;SDS011;50527;52.414;13.226;2023-06-19T09:34:44;6.95;;;3.45;;
64208;SDS011;50527;52.414;13.226;2023-06-19T09:37:10;6.10;;;3.60;;
64208;SDS011;50527;52.414;13.226;2023-06-19T09:39:36;7.53;;;3.72;;
64208;SDS011;50527;52.414;13.226;2023-06-19T09:42:02;6.53;;;3.58;;
64208;SDS011;50527;52.414;13.226;2023-06-19T09:44:31;6.05;;;3.40;;
64208;SDS011;50527;52.414;13.226;2023-06-19T09:47:00;9.15;;;3.40;;
64208;SDS011;50527;52.414;13.226;2023-06-19T09:49:30;5.03;;;3.40;;
64208;SDS011;50527;52.414;13.226;2023-06-19T09:51:59;6.38;;;3.38;;
64208;SDS011;50527;52.414;13.226;2023-06-19T09:54:24;5.97;;;3.22;;
64208;SDS011;50527;52.414;13.226;2023-06-19T09:56:51;5.50;;;3.33;;
64208;SDS011;50527;52.414;13.226;2023-06-19T09:59:20;4.45;;;3.35;;
64208;SDS011;50527;52.414;13.226;2023-06-19T10:01:47;6.43;;;3.42;;
64208;SDS011;50527;52.414;13.226;2023-06-19T10:04:14;5.40;;;3.47;;
64208;SDS011;50527;52.414;13.226;2023-06-19T10:06:44;5.93;;;3.55;;
64208;SDS011;50527;52.414;13.226;2023-06-19T10:09:11;5.90;;;3.58;;
64208;SDS011;50527;52.414;13.226;2023-06-19T10:11:46;7.95;;;3.20;;
64208;SDS011;50527;52.414;13.226;2023-06-19T10:14:12;9.88;;;3.60;;
64208;SDS011;50527;52.414;13.226;2023-06-19T10:16:39;7.32;;;3.70;;
64208;SDS011;50527;52.414;13.226;2023-06-19T10:19:15;7.43;;;3.78;;
64208;SDS011;50527;52.414;13.226;2023-06-19T10:21:49;6.65;;;3.70;;
64208;SDS011;50527;52.414;13.226;2023-06-19T10:24:16;4.65;;;3.40;;
64208;SDS011;50527;52.414;13.226;2023-06-19T10:26:54;7.03;;;3.80;;
64208;SDS011;50527;52.414;13.226;2023-06-19T10:29:24;6.30;;;3.50;;
64208;SDS011;50527;52.414;13.226;2023-06-19T10:31:50;7.40;;;3.55;;
64208;SDS011;50527;52.414;13.226;2023-06-19T10:34:16;5.18;;;3.35;;
64208;SDS011;50527;52.414;13.226;2023-06-19T10:36:41;4.93;;;3.53;;
64208;SDS011;50527;52.414;13.226;2023-06-19T10:39:07;9.05;;;3.50;;
64208;SDS011;50527;52.414;13.226;2023-06-19T10:41:34;9.98;;;3.60;;
64208;SDS011;50527;52.414;13.226;2023-06-19T10:44:03;7.55;;;3.50;;
64208;SDS011;50527;52.414;13.226;2023-06-19T10:46:30;4.88;;;3.20;;
64208;SDS011;50527;52.414;13.226;2023-06-19T10:48:57;6.65;;;3.70;;
64208;SDS011;50527;52.414;13.226;2023-06-19T10:51:28;6.00;;;3.17;;
64208;SDS011;50527;52.414;13.226;2023-06-19T10:53:54;6.57;;;3.55;;
64208;SDS011;50527;52.414;13.226;2023-06-19T10:56:21;4.72;;;3.22;;
64208;SDS011;50527;52.414;13.226;2023-06-19T10:58:47;7.95;;;3.15;;
64208;SDS011;50527;52.414;13.226;2023-06-19T11:01:13;9.43;;;3.45;;
64208;SDS011;50527;52.414;13.226;2023-06-19T11:03:39;5.78;;;3.13;;
64208;SDS011;50527;52.414;13.226;2023-06-19T11:06:05;5.88;;;3.08;;
64208;SDS011;50527;52.414;13.226;2023-06-19T11:08:30;5.68;;;3.20;;
64208;SDS011;50527;52.414;13.226;2023-06-19T11:10:55;9.73;;;3.40;;
64208;SDS011;50527;52.414;13.226;2023-06-19T11:20:09;6.82;;;2.70;;
64208;SDS011;50527;52.414;13.226;2023-06-19T11:22:41;4.45;;;3.03;;
64208;SDS011;50527;52.414;13.226;2023-06-19T11:31:51;5.75;;;3.22;;
64208;SDS011;50527;52.414;13.226;2023-06-19T11:40:44;7.28;;;3.10;;
64208;SDS011;50527;52.414;13.226;2023-06-19T11:43:10;6.43;;;3.08;;
64208;SDS011;50527;52.414;13.226;2023-06-19T11:45:49;7.25;;;3.20;;
64208;SDS011;50527;52.414;13.226;2023-06-19T11:48:23;4.72;;;3.03;;
64208;SDS011;50527;52.414;13.226;2023-06-19T11:53:40;4.50;;;2.90;;
64208;SDS011;50527;52.414;13.226;2023-06-19T11:56:05;6.15;;;2.95;;
64208;SDS011;50527;52.414;13.226;2023-06-19T11:58:31;6.68;;;2.65;;
64208;SDS011;50527;52.414;13.226;2023-06-19T12:00:56;7.40;;;2.70;;
64208;SDS011;50527;52.414;13.226;2023-06-19T12:03:21;4.22;;;2.85;;
64208;SDS011;50527;52.414;13.226;2023-06-19T12:05:47;8.45;;;2.80;;
64208;SDS011;50527;52.414;13.226;2023-06-19T12:11:34;4.38;;;2.60;;
64208;SDS011;50527;52.414;13.226;2023-06-19T12:13:59;5.22;;;2.90;;
64208;SDS011;50527;52.414;13.226;2023-06-19T12:16:25;4.18;;;2.53;;
64208;SDS011;50527;52.414;13.226;2023-06-19T12:18:52;3.90;;;2.38;;
64208;SDS011;50527;52.414;13.226;2023-06-19T12:21:18;5.07;;;2.17;;
64208;SDS011;50527;52.414;13.226;2023-06-19T12:26:56;4.38;;;2.60;;
64208;SDS011;50527;52.414;13.226;2023-06-19T12:29:21;6.40;;;2.65;;
64208;SDS011;50527;52.414;13.226;2023-06-19T12:31:47;4.65;;;2.70;;
64208;SDS011;50527;52.414;13.226;2023-06-19T12:34:12;5.55;;;2.75;;
64208;SDS011;50527;52.414;13.226;2023-06-19T12:36:38;4.50;;;2.80;;
64208;SDS011;50527;52.414;13.226;2023-06-19T12:39:03;5.88;;;2.90;;
64208;SDS011;50527;52.414;13.226;2023-06-19T12:41:37;4.15;;;2.40;;
64208;SDS011;50527;52.414;13.226;2023-06-19T12:44:03;4.97;;;2.70;;
64208;SDS011;50527;52.414;13.226;2023-06-19T12:46:28;5.15;;;2.67;;
64208;SDS011;50527;52.414;13.226;2023-06-19T12:48:54;3.95;;;2.50;;
64208;SDS011;50527;52.414;13.226;2023-06-19T12:51:29;3.70;;;2.60;;
64208;SDS011;50527;52.414;13.226;2023-06-19T12:57:16;4.20;;;2.80;;
64208;SDS011;50527;52.414;13.226;2023-06-19T12:59:41;10.35;;;2.63;;
64208;SDS011;50527;52.414;13.226;2023-06-19T13:02:07;3.75;;;2.65;;
64208;SDS011;50527;52.414;13.226;2023-06-19T13:04:32;5.25;;;2.45;;
64208;SDS011;50527;52.414;13.226;2023-06-19T13:06:58;7.40;;;2.60;;
64208;SDS011;50527;52.414;13.226;2023-06-19T13:09:23;3.58;;;2.63;;
64208;SDS011;50527;52.414;13.226;2023-06-19T13:11:49;5.07;;;2.60;;
64208;SDS011;50527;52.414;13.226;2023-06-19T13:14:15;4.72;;;2.63;;
64208;SDS011;50527;52.414;13.226;2023-06-19T13:16:40;10.88;;;2.85;;
64208;SDS011;50527;52.414;13.226;2023-06-19T13:19:06;3.45;;;2.50;;
64208;SDS011;50527;52.414;13.226;2023-06-19T13:21:31;4.65;;;2.55;;
64208;SDS011;50527;52.414;13.226;2023-06-19T13:23:57;5.22;;;2.63;;
64208;SDS011;50527;52.414;13.226;2023-06-19T13:26:22;6.65;;;2.83;;
64208;SDS011;50527;52.414;13.226;2023-06-19T13:28:48;8.35;;;2.30;;
64208;SDS011;50527;52.414;13.226;2023-06-19T13:31:13;4.40;;;2.55;;
64208;SDS011;50527;52.414;13.226;2023-06-19T13:33:39;4.10;;;2.50;;
64208;SDS011;50527;52.414;13.226;2023-06-19T13:36:04;5.05;;;2.50;;
64208;SDS011;50527;52.414;13.226;2023-06-19T13:38:30;4.55;;;2.70;;
64208;SDS011;50527;52.414;13.226;2023-06-19T13:40:56;4.45;;;2.78;;
64208;SDS011;50527;52.414;13.226;2023-06-19T13:43:22;5.93;;;2.75;;
64208;SDS011;50527;52.414;13.226;2023-06-19T13:45:48;5.50;;;2.58;;
64208;SDS011;50527;52.414;13.226;2023-06-19T13:48:14;5.43;;;2.60;;
64208;SDS011;50527;52.414;13.226;2023-06-19T13:50:39;5.78;;;2.80;;
64208;SDS011;50527;52.414;13.226;2023-06-19T13:53:05;4.80;;;2.75;;
64208;SDS011;50527;52.414;13.226;2023-06-19T13:55:30;7.20;;;2.92;;
64208;SDS011;50527;52.414;13.226;2023-06-19T13:57:56;6.13;;;2.45;;
64208;SDS011;50527;52.414;13.226;2023-06-19T14:00:21;6.60;;;2.80;;
64208;SDS011;50527;52.414;13.226;2023-06-19T14:02:47;6.00;;;2.50;;
64208;SDS011;50527;52.414;13.226;2023-06-19T14:05:14;3.45;;;2.17;;
64208;SDS011;50527;52.414;13.226;2023-06-19T14:07:40;4.88;;;2.42;;
64208;SDS011;50527;52.414;13.226;2023-06-19T14:10:07;5.60;;;2.67;;
64208;SDS011;50527;52.414;13.226;2023-06-19T14:12:33;5.35;;;2.50;;
64208;SDS011;50527;52.414;13.226;2023-06-19T14:14:58;6.80;;;2.38;;
64208;SDS011;50527;52.414;13.226;2023-06-19T14:17:24;6.47;;;2.60;;
64208;SDS011;50527;52.414;13.226;2023-06-19T14:19:49;5.07;;;2.38;;
64208;SDS011;50527;52.414;13.226;2023-06-19T14:22:18;5.55;;;2.55;;
64208;SDS011;50527;52.414;13.226;2023-06-19T14:24:44;4.03;;;2.30;;
64208;SDS011;50527;52.414;13.226;2023-06-19T14:27:09;5.40;;;2.60;;
64208;SDS011;50527;52.414;13.226;2023-06-19T14:29:35;5.05;;;2.70;;
64208;SDS011;50527;52.414;13.226;2023-06-19T14:32:00;5.70;;;2.50;;
64208;SDS011;50527;52.414;13.226;2023-06-19T14:34:27;4.93;;;2.70;;
64208;SDS011;50527;52.414;13.226;2023-06-19T14:36:53;5.07;;;2.60;;
64208;SDS011;50527;52.414;13.226;2023-06-19T14:39:19;3.95;;;2.38;;
64208;SDS011;50527;52.414;13.226;2023-06-19T14:41:44;4.57;;;2.50;;
64208;SDS011;50527;52.414;13.226;2023-06-19T14:44:10;5.35;;;2.72;;
64208;SDS011;50527;52.414;13.226;2023-06-19T14:46:35;4.55;;;2.47;;
64208;SDS011;50527;52.414;13.226;2023-06-19T14:49:04;4.38;;;2.50;;
64208;SDS011;50527;52.414;13.226;2023-06-19T14:51:30;3.78;;;2.50;;
64208;SDS011;50527;52.414;13.226;2023-06-19T14:53:56;4.40;;;2.33;;
64208;SDS011;50527;52.414;13.226;2023-06-19T14:56:21;4.35;;;2.47;;
64208;SDS011;50527;52.414;13.226;2023-06-19T14:58:47;3.85;;;2.30;;
64208;SDS011;50527;52.414;13.226;2023-06-19T15:01:13;4.05;;;2.55;;
64208;SDS011;50527;52.414;13.226;2023-06-19T15:03:38;3.45;;;2.53;;
64208;SDS011;50527;52.414;13.226;2023-06-19T15:06:04;4.70;;;2.50;;
64208;SDS011;50527;52.414;13.226;2023-06-19T15:08:30;4.15;;;2.30;;
64208;SDS011;50527;52.414;13.226;2023-06-19T15:10:56;4.07;;;2.22;;
64208;SDS011;50527;52.414;13.226;2023-06-19T15:13:22;5.50;;;2.60;;
64208;SDS011;50527;52.414;13.226;2023-06-19T15:15:48;3.45;;;2.50;;
64208;SDS011;50527;52.414;13.226;2023-06-19T15:18:15;4.13;;;2.33;;
64208;SDS011;50527;52.414;13.226;2023-06-19T15:20:41;4.65;;;2.30;;
64208;SDS011;50527;52.414;13.226;2023-06-19T15:23:07;3.58;;;2.40;;
64208;SDS011;50527;52.414;13.226;2023-06-19T15:25:33;5.55;;;2.20;;
64208;SDS011;50527;52.414;13.226;2023-06-19T15:27:58;3.10;;;2.08;;
64208;SDS011;50527;52.414;13.226;2023-06-19T15:30:24;5.72;;;2.20;;
64208;SDS011;50527;52.414;13.226;2023-06-19T15:32:49;3.45;;;2.17;;
64208;SDS011;50527;52.414;13.226;2023-06-19T15:35:15;4.53;;;2.20;;
64208;SDS011;50527;52.414;13.226;2023-06-19T15:37:41;3.40;;;2.28;;
64208;SDS011;50527;52.414;13.226;2023-06-19T15:40:07;4.53;;;2.40;;
64208;SDS011;50527;52.414;13.226;2023-06-19T15:45:55;4.35;;;2.60;;
64208;SDS011;50527;52.414;13.226;2023-06-19T15:48:21;3.53;;;2.33;;
64208;SDS011;50527;52.414;13.226;2023-06-19T15:50:47;4.43;;;2.38;;
64208;SDS011;50527;52.414;13.226;2023-06-19T15:53:12;4.88;;;2.70;;
64208;SDS011;50527;52.414;13.226;2023-06-19T15:55:38;9.00;;;2.70;;