sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19680;DHT22;9989;48.962;9.182;2023-11-21T00:00:19;10.80;99.90
19680;DHT22;9989;48.962;9.182;2023-11-21T00:02:45;10.70;99.90
19680;DHT22;9989;48.962;9.182;2023-11-21T00:05:12;10.70;99.90
19680;DHT22;9989;48.962;9.182;2023-11-21T00:07:40;10.70;99.90
19680;DHT22;9989;48.962;9.182;2023-11-21T00:10:06;10.70;99.90
19680;DHT22;9989;48.962;9.182;2023-11-21T00:12:33;10.70;99.90
19680;DHT22;9989;48.962;9.182;2023-11-21T00:14:59;10.70;99.90
19680;DHT22;9989;48.962;9.182;2023-11-21T00:17:25;10.70;99.90
19680;DHT22;9989;48.962;9.182;2023-11-21T00:19:51;10.70;99.90
19680;DHT22;9989;48.962;9.182;2023-11-21T00:22:19;10.70;99.90
19680;DHT22;9989;48.962;9.182;2023-11-21T00:24:46;10.70;99.90
19680;DHT22;9989;48.962;9.182;2023-11-21T00:27:11;10.70;99.90
19680;DHT22;9989;48.962;9.182;2023-11-21T00:29:37;10.70;99.90
19680;DHT22;9989;48.962;9.182;2023-11-21T00:32:04;10.70;99.90
19680;DHT22;9989;48.962;9.182;2023-11-21T00:34:31;10.80;99.90
19680;DHT22;9989;48.962;9.182;2023-11-21T00:36:56;10.80;99.90
19680;DHT22;9989;48.962;9.182;2023-11-21T00:39:22;10.80;99.90
19680;DHT22;9989;48.962;9.182;2023-11-21T00:41:48;10.80;99.90
19680;DHT22;9989;48.962;9.182;2023-11-21T00:44:14;10.80;99.90
19680;DHT22;9989;48.962;9.182;2023-11-21T00:46:39;10.80;99.90
19680;DHT22;9989;48.962;9.182;2023-11-21T00:49:05;10.80;99.90
19680;DHT22;9989;48.962;9.182;2023-11-21T00:51:30;10.80;99.90
19680;DHT22;9989;48.962;9.182;2023-11-21T00:53:57;10.80;99.90
19680;DHT22;9989;48.962;9.182;2023-11-21T00:56:23;10.80;99.90
19680;DHT22;9989;48.962;9.182;2023-11-21T01:02:17;10.80;99.90
19680;DHT22;9989;48.962;9.182;2023-11-21T01:04:43;10.80;99.90
19680;DHT22;9989;48.962;9.182;2023-11-21T01:07:09;10.80;99.90
19680;DHT22;9989;48.962;9.182;2023-11-21T01:09:35;10.80;99.90
19680;DHT22;9989;48.962;9.182;2023-11-21T01:12:00;10.80;99.90
19680;DHT22;9989;48.962;9.182;2023-11-21T01:14:26;10.80;99.90
19680;DHT22;9989;48.962;9.182;2023-11-21T01:16:53;10.80;99.90
19680;DHT22;9989;48.962;9.182;2023-11-21T01:19:18;10.80;99.90
19680;DHT22;9989;48.962;9.182;2023-11-21T01:21:44;10.80;99.90
19680;DHT22;9989;48.962;9.182;2023-11-21T01:24:09;10.80;99.90
19680;DHT22;9989;48.962;9.182;2023-11-21T01:26:35;10.80;99.90
19680;DHT22;9989;48.962;9.182;2023-11-21T01:29:01;10.80;99.90
19680;DHT22;9989;48.962;9.182;2023-11-21T01:31:26;10.80;99.90
19680;DHT22;9989;48.962;9.182;2023-11-21T01:33:55;10.80;99.90
19680;DHT22;9989;48.962;9.182;2023-11-21T01:36:21;10.80;99.90
19680;DHT22;9989;48.962;9.182;2023-11-21T01:38:47;10.90;99.90
19680;DHT22;9989;48.962;9.182;2023-11-21T01:41:14;10.80;99.90
19680;DHT22;9989;48.962;9.182;2023-11-21T01:43:41;10.80;99.90
19680;DHT22;9989;48.962;9.182;2023-11-21T01:46:08;10.90;99.90
19680;DHT22;9989;48.962;9.182;2023-11-21T01:48:34;10.90;99.90
19680;DHT22;9989;48.962;9.182;2023-11-21T01:51:00;10.90;99.90
19680;DHT22;9989;48.962;9.182;2023-11-21T01:53:26;10.90;99.90
19680;DHT22;9989;48.962;9.182;2023-11-21T01:55:53;11.00;99.90
19680;DHT22;9989;48.962;9.182;2023-11-21T01:58:20;10.90;99.90
19680;DHT22;9989;48.962;9.182;2023-11-21T02:00:47;10.90;99.90
19680;DHT22;9989;48.962;9.182;2023-11-21T02:03:16;10.90;99.90
19680;DHT22;9989;48.962;9.182;2023-11-21T02:05:42;10.90;99.90
19680;DHT22;9989;48.962;9.182;2023-11-21T02:08:07;10.90;99.90
19680;DHT22;9989;48.962;9.182;2023-11-21T02:10:35;10.90;99.90
19680;DHT22;9989;48.962;9.182;2023-11-21T02:13:02;10.90;99.90
19680;DHT22;9989;48.962;9.182;2023-11-21T02:15:28;10.90;99.90
19680;DHT22;9989;48.962;9.182;2023-11-21T02:17:55;10.90;99.90
19680;DHT22;9989;48.962;9.182;2023-11-21T02:20:22;11.00;99.90
19680;DHT22;9989;48.962;9.182;2023-11-21T02:22:56;10.90;99.90
19680;DHT22;9989;48.962;9.182;2023-11-21T02:25:26;10.90;99.90
19680;DHT22;9989;48.962;9.182;2023-11-21T02:34:38;10.90;99.90
19680;DHT22;9989;48.962;9.182;2023-11-21T02:37:04;10.90;99.90
19680;DHT22;9989;48.962;9.182;2023-11-21T02:39:31;11.00;99.90
19680;DHT22;9989;48.962;9.182;2023-11-21T02:41:57;10.90;99.90
19680;DHT22;9989;48.962;9.182;2023-11-21T02:44:23;10.90;99.90
19680;DHT22;9989;48.962;9.182;2023-11-21T02:46:48;10.90;99.90
19680;DHT22;9989;48.962;9.182;2023-11-21T02:49:14;10.90;99.90
19680;DHT22;9989;48.962;9.182;2023-11-21T02:51:39;10.90;99.90
19680;DHT22;9989;48.962;9.182;2023-11-21T02:54:05;10.90;99.90
19680;DHT22;9989;48.962;9.182;2023-11-21T02:56:33;10.90;99.90
19680;DHT22;9989;48.962;9.182;2023-11-21T02:59:00;10.90;99.90
19680;DHT22;9989;48.962;9.182;2023-11-21T03:01:26;10.90;99.90
19680;DHT22;9989;48.962;9.182;2023-11-21T03:04:05;10.90;99.90
19680;DHT22;9989;48.962;9.182;2023-11-21T03:06:30;11.00;99.90
19680;DHT22;9989;48.962;9.182;2023-11-21T03:08:56;11.00;99.90
19680;DHT22;9989;48.962;9.182;2023-11-21T03:11:22;11.00;99.90
19680;DHT22;9989;48.962;9.182;2023-11-21T03:13:47;10.90;99.90
19680;DHT22;9989;48.962;9.182;2023-11-21T03:16:15;10.90;99.90
19680;DHT22;9989;48.962;9.182;2023-11-21T03:18:41;11.00;99.90
19680;DHT22;9989;48.962;9.182;2023-11-21T03:21:07;11.00;99.90
19680;DHT22;9989;48.962;9.182;2023-11-21T03:23:37;11.00;99.90
19680;DHT22;9989;48.962;9.182;2023-11-21T03:26:03;11.00;99.90
19680;DHT22;9989;48.962;9.182;2023-11-21T03:28:28;11.00;99.90
19680;DHT22;9989;48.962;9.182;2023-11-21T03:30:55;11.00;99.90
19680;DHT22;9989;48.962;9.182;2023-11-21T03:33:21;11.00;99.90
19680;DHT22;9989;48.962;9.182;2023-11-21T03:35:47;11.00;99.90
19680;DHT22;9989;48.962;9.182;2023-11-21T03:38:13;11.00;99.90
19680;DHT22;9989;48.962;9.182;2023-11-21T03:40:39;10.90;99.90
19680;DHT22;9989;48.962;9.182;2023-11-21T03:43:11;11.00;99.90
19680;DHT22;9989;48.962;9.182;2023-11-21T03:45:37;10.90;99.90
19680;DHT22;9989;48.962;9.182;2023-11-21T03:48:03;10.90;99.90
19680;DHT22;9989;48.962;9.182;2023-11-21T03:50:29;10.90;99.90
19680;DHT22;9989;48.962;9.182;2023-11-21T03:52:55;10.80;99.90
19680;DHT22;9989;48.962;9.182;2023-11-21T03:55:20;10.80;99.90
19680;DHT22;9989;48.962;9.182;2023-11-21T03:57:46;10.80;99.90
19680;DHT22;9989;48.962;9.182;2023-11-21T04:00:12;10.80;99.90
19680;DHT22;9989;48.962;9.182;2023-11-21T04:02:38;10.80;99.90
19680;DHT22;9989;48.962;9.182;2023-11-21T04:05:05;10.80;99.90
19680;DHT22;9989;48.962;9.182;2023-11-21T04:07:32;10.80;99.90
19680;DHT22;9989;48.962;9.182;2023-11-21T04:09:59;10.80;99.90
19680;DHT22;9989;48.962;9.182;2023-11-21T04:12:24;10.80;99.90
19680;DHT22;9989;48.962;9.182;2023-11-21T04:14:50;10.80;99.90
19680;DHT22;9989;48.962;9.182;2023-11-21T04:17:18;10.70;99.90
19680;DHT22;9989;48.962;9.182;2023-11-21T04:19:45;10.70;99.90
19680;DHT22;9989;48.962;9.182;2023-11-21T04:22:11;10.70;99.90
19680;DHT22;9989;48.962;9.182;2023-11-21T04:24:37;10.70;99.90
19680;DHT22;9989;48.962;9.182;2023-11-21T04:27:03;10.70;99.90
19680;DHT22;9989;48.962;9.182;2023-11-21T04:29:28;10.70;99.90
19680;DHT22;9989;48.962;9.182;2023-11-21T04:31:54;10.80;99.90
19680;DHT22;9989;48.962;9.182;2023-11-21T04:34:20;10.70;99.90
19680;DHT22;9989;48.962;9.182;2023-11-21T04:36:45;10.70;99.90
19680;DHT22;9989;48.962;9.182;2023-11-21T04:39:11;10.70;99.90
19680;DHT22;9989;48.962;9.182;2023-11-21T04:41:37;10.70;99.90
19680;DHT22;9989;48.962;9.182;2023-11-21T04:44:05;10.70;99.90
19680;DHT22;9989;48.962;9.182;2023-11-21T04:46:32;10.70;99.90
19680;DHT22;9989;48.962;9.182;2023-11-21T04:48:58;10.70;99.90
19680;DHT22;9989;48.962;9.182;2023-11-21T04:51:24;10.70;99.90
19680;DHT22;9989;48.962;9.182;2023-11-21T04:53:50;10.70;99.90
19680;DHT22;9989;48.962;9.182;2023-11-21T04:56:15;10.70;99.90
19680;DHT22;9989;48.962;9.182;2023-11-21T04:58:44;10.60;99.90
19680;DHT22;9989;48.962;9.182;2023-11-21T05:01:09;10.60;99.90
19680;DHT22;9989;48.962;9.182;2023-11-21T05:03:35;10.60;99.90
19680;DHT22;9989;48.962;9.182;2023-11-21T05:06:01;10.60;99.90
19680;DHT22;9989;48.962;9.182;2023-11-21T05:08:26;10.70;99.90
19680;DHT22;9989;48.962;9.182;2023-11-21T05:10:53;10.70;99.90
19680;DHT22;9989;48.962;9.182;2023-11-21T05:13:19;10.70;99.90
19680;DHT22;9989;48.962;9.182;2023-11-21T05:15:45;10.70;99.90
19680;DHT22;9989;48.962;9.182;2023-11-21T05:18:11;10.70;99.90
19680;DHT22;9989;48.962;9.182;2023-11-21T05:20:39;10.70;99.90
19680;DHT22;9989;48.962;9.182;2023-11-21T05:23:04;10.70;99.90
19680;DHT22;9989;48.962;9.182;2023-11-21T05:25:30;10.70;99.90
19680;DHT22;9989;48.962;9.182;2023-11-21T05:27:56;10.70;99.90
19680;DHT22;9989;48.962;9.182;2023-11-21T05:30:22;10.70;99.90
19680;DHT22;9989;48.962;9.182;2023-11-21T05:32:47;10.70;99.90
19680;DHT22;9989;48.962;9.182;2023-11-21T05:35:15;10.70;99.90
19680;DHT22;9989;48.962;9.182;2023-11-21T05:37:42;10.70;99.90
19680;DHT22;9989;48.962;9.182;2023-11-21T05:40:08;10.70;99.90
19680;DHT22;9989;48.962;9.182;2023-11-21T05:42:35;10.70;99.90
19680;DHT22;9989;48.962;9.182;2023-11-21T05:45:02;10.70;99.90
19680;DHT22;9989;48.962;9.182;2023-11-21T05:47:41;10.70;99.90
19680;DHT22;9989;48.962;9.182;2023-11-21T05:50:08;10.80;99.90
19680;DHT22;9989;48.962;9.182;2023-11-21T05:52:40;10.70;99.90
19680;DHT22;9989;48.962;9.182;2023-11-21T05:55:06;10.80;99.90
19680;DHT22;9989;48.962;9.182;2023-11-21T05:57:36;10.70;99.90
19680;DHT22;9989;48.962;9.182;2023-11-21T06:00:13;10.70;99.90
19680;DHT22;9989;48.962;9.182;2023-11-21T06:02:57;10.70;99.90
19680;DHT22;9989;48.962;9.182;2023-11-21T06:05:24;10.80;99.90
19680;DHT22;9989;48.962;9.182;2023-11-21T06:07:54;10.70;99.90
19680;DHT22;9989;48.962;9.182;2023-11-21T06:10:22;10.70;99.90
19680;DHT22;9989;48.962;9.182;2023-11-21T06:12:49;10.70;99.90
19680;DHT22;9989;48.962;9.182;2023-11-21T06:15:14;10.70;99.90
19680;DHT22;9989;48.962;9.182;2023-11-21T06:17:41;10.70;99.90
19680;DHT22;9989;48.962;9.182;2023-11-21T06:20:09;10.70;99.90
19680;DHT22;9989;48.962;9.182;2023-11-21T06:22:45;10.70;99.90
19680;DHT22;9989;48.962;9.182;2023-11-21T06:25:12;10.70;99.90
19680;DHT22;9989;48.962;9.182;2023-11-21T06:27:43;10.70;99.90
19680;DHT22;9989;48.962;9.182;2023-11-21T06:30:10;10.70;99.90
19680;DHT22;9989;48.962;9.182;2023-11-21T06:32:37;10.70;99.90
19680;DHT22;9989;48.962;9.182;2023-11-21T06:35:06;10.70;99.90
19680;DHT22;9989;48.962;9.182;2023-11-21T06:37:33;10.70;99.90
19680;DHT22;9989;48.962;9.182;2023-11-21T06:39:59;10.70;99.90
19680;DHT22;9989;48.962;9.182;2023-11-21T06:42:25;10.70;99.90
19680;DHT22;9989;48.962;9.182;2023-11-21T06:44:51;10.60;99.90
19680;DHT22;9989;48.962;9.182;2023-11-21T06:47:18;10.70;99.90
19680;DHT22;9989;48.962;9.182;2023-11-21T06:49:46;10.70;99.90
19680;DHT22;9989;48.962;9.182;2023-11-21T06:52:13;10.70;99.90
19680;DHT22;9989;48.962;9.182;2023-11-21T06:54:39;10.70;99.90
19680;DHT22;9989;48.962;9.182;2023-11-21T06:57:05;10.70;99.90
19680;DHT22;9989;48.962;9.182;2023-11-21T06:59:31;10.70;99.90
19680;DHT22;9989;48.962;9.182;2023-11-21T07:01:57;10.70;99.90
19680;DHT22;9989;48.962;9.182;2023-11-21T07:04:22;10.70;99.90
19680;DHT22;9989;48.962;9.182;2023-11-21T07:06:49;10.70;99.90
19680;DHT22;9989;48.962;9.182;2023-11-21T07:09:15;10.70;99.90
19680;DHT22;9989;48.962;9.182;2023-11-21T07:11:41;10.70;99.90
19680;DHT22;9989;48.962;9.182;2023-11-21T07:14:06;10.80;99.90
19680;DHT22;9989;48.962;9.182;2023-11-21T07:16:38;10.80;99.90
19680;DHT22;9989;48.962;9.182;2023-11-21T07:19:04;10.70;99.90
19680;DHT22;9989;48.962;9.182;2023-11-21T07:21:36;10.80;99.90
19680;DHT22;9989;48.962;9.182;2023-11-21T07:24:05;10.80;99.90
19680;DHT22;9989;48.962;9.182;2023-11-21T07:26:32;10.80;99.90
19680;DHT22;9989;48.962;9.182;2023-11-21T07:28:59;10.80;99.90
19680;DHT22;9989;48.962;9.182;2023-11-21T07:31:25;10.80;99.90
19680;DHT22;9989;48.962;9.182;2023-11-21T07:33:51;10.80;99.90
19680;DHT22;9989;48.962;9.182;2023-11-21T07:36:17;10.80;99.90
19680;DHT22;9989;48.962;9.182;2023-11-21T07:38:49;10.80;99.90
19680;DHT22;9989;48.962;9.182;2023-11-21T07:41:15;10.80;99.90
19680;DHT22;9989;48.962;9.182;2023-11-21T07:43:44;10.80;99.90
19680;DHT22;9989;48.962;9.182;2023-11-21T07:46:10;10.80;99.90
19680;DHT22;9989;48.962;9.182;2023-11-21T07:48:38;10.90;99.90
19680;DHT22;9989;48.962;9.182;2023-11-21T07:51:03;10.90;99.90
19680;DHT22;9989;48.962;9.182;2023-11-21T07:53:29;10.90;99.90
19680;DHT22;9989;48.962;9.182;2023-11-21T07:56:03;11.00;99.90
19680;DHT22;9989;48.962;9.182;2023-11-21T07:58:28;11.00;99.90
19680;DHT22;9989;48.962;9.182;2023-11-21T08:00:54;11.10;99.90
19680;DHT22;9989;48.962;9.182;2023-11-21T08:03:20;11.10;99.90
19680;DHT22;9989;48.962;9.182;2023-11-21T08:05:46;11.20;99.90
19680;DHT22;9989;48.962;9.182;2023-11-21T08:08:12;11.20;99.90
19680;DHT22;9989;48.962;9.182;2023-11-21T08:10:37;11.30;99.90
19680;DHT22;9989;48.962;9.182;2023-11-21T08:13:05;11.30;99.90
19680;DHT22;9989;48.962;9.182;2023-11-21T08:15:31;11.30;99.90
19680;DHT22;9989;48.962;9.182;2023-11-21T08:17:58;11.40;99.90
19680;DHT22;9989;48.962;9.182;2023-11-21T08:20:24;11.50;99.90
19680;DHT22;9989;48.962;9.182;2023-11-21T08:22:50;11.60;99.90
19680;DHT22;9989;48.962;9.182;2023-11-21T08:25:17;11.60;99.90
19680;DHT22;9989;48.962;9.182;2023-11-21T08:27:45;11.70;99.90
19680;DHT22;9989;48.962;9.182;2023-11-21T08:30:11;11.80;99.90
19680;DHT22;9989;48.962;9.182;2023-11-21T08:32:39;11.90;99.90
19680;DHT22;9989;48.962;9.182;2023-11-21T08:35:05;12.00;99.90
19680;DHT22;9989;48.962;9.182;2023-11-21T08:37:31;12.10;99.90
19680;DHT22;9989;48.962;9.182;2023-11-21T08:39:58;12.10;99.90
19680;DHT22;9989;48.962;9.182;2023-11-21T08:42:27;12.10;99.90
19680;DHT22;9989;48.962;9.182;2023-11-21T08:44:55;12.20;99.90
19680;DHT22;9989;48.962;9.182;2023-11-21T08:47:23;12.30;99.90
19680;DHT22;9989;48.962;9.182;2023-11-21T08:49:50;12.40;99.90
19680;DHT22;9989;48.962;9.182;2023-11-21T08:52:19;12.40;99.90
19680;DHT22;9989;48.962;9.182;2023-11-21T08:54:48;12.50;99.90
19680;DHT22;9989;48.962;9.182;2023-11-21T08:57:14;12.40;99.90
19680;DHT22;9989;48.962;9.182;2023-11-21T08:59:39;12.30;99.90
19680;DHT22;9989;48.962;9.182;2023-11-21T09:02:05;12.20;99.90
19680;DHT22;9989;48.962;9.182;2023-11-21T09:04:31;12.20;99.90
19680;DHT22;9989;48.962;9.182;2023-11-21T09:06:57;12.10;99.90
19680;DHT22;9989;48.962;9.182;2023-11-21T09:09:25;12.10;99.90
19680;DHT22;9989;48.962;9.182;2023-11-21T09:11:50;12.00;99.90
19680;DHT22;9989;48.962;9.182;2023-11-21T09:14:16;12.10;99.90
19680;DHT22;9989;48.962;9.182;2023-11-21T09:16:43;12.10;99.90
19680;DHT22;9989;48.962;9.182;2023-11-21T09:19:09;12.20;99.90
19680;DHT22;9989;48.962;9.182;2023-11-21T09:21:34;12.20;99.90
19680;DHT22;9989;48.962;9.182;2023-11-21T09:24:00;12.20;99.90
19680;DHT22;9989;48.962;9.182;2023-11-21T09:26:26;12.30;99.90
19680;DHT22;9989;48.962;9.182;2023-11-21T09:28:51;12.20;99.90
19680;DHT22;9989;48.962;9.182;2023-11-21T09:31:18;12.20;99.90
19680;DHT22;9989;48.962;9.182;2023-11-21T09:33:48;12.10;99.90
19680;DHT22;9989;48.962;9.182;2023-11-21T09:36:13;12.10;99.90
19680;DHT22;9989;48.962;9.182;2023-11-21T09:38:40;12.00;99.90
19680;DHT22;9989;48.962;9.182;2023-11-21T09:41:15;11.90;99.90
19680;DHT22;9989;48.962;9.182;2023-11-21T09:43:44;11.90;99.90
19680;DHT22;9989;48.962;9.182;2023-11-21T09:46:13;11.90;99.90
19680;DHT22;9989;48.962;9.182;2023-11-21T09:48:47;11.90;99.90
19680;DHT22;9989;48.962;9.182;2023-11-21T09:51:14;11.90;99.90
19680;DHT22;9989;48.962;9.182;2023-11-21T09:53:44;11.90;99.90
19680;DHT22;9989;48.962;9.182;2023-11-21T09:56:11;11.80;99.90
19680;DHT22;9989;48.962;9.182;2023-11-21T09:58:37;11.80;99.90
19680;DHT22;9989;48.962;9.182;2023-11-21T10:01:03;11.80;99.90
19680;DHT22;9989;48.962;9.182;2023-11-21T10:03:35;11.90;99.90
19680;DHT22;9989;48.962;9.182;2023-11-21T10:06:03;11.90;99.90
19680;DHT22;9989;48.962;9.182;2023-11-21T10:08:31;12.00;99.90
19680;DHT22;9989;48.962;9.182;2023-11-21T10:10:57;12.10;99.90
19680;DHT22;9989;48.962;9.182;2023-11-21T10:13:25;12.20;99.90
19680;DHT22;9989;48.962;9.182;2023-11-21T10:15:52;12.40;99.90
19680;DHT22;9989;48.962;9.182;2023-11-21T10:18:18;12.70;99.90
19680;DHT22;9989;48.962;9.182;2023-11-21T10:20:44;13.50;99.90
19680;DHT22;9989;48.962;9.182;2023-11-21T10:23:18;14.50;99.90
19680;DHT22;9989;48.962;9.182;2023-11-21T10:25:44;15.20;99.90
19680;DHT22;9989;48.962;9.182;2023-11-21T10:28:10;15.30;99.90
19680;DHT22;9989;48.962;9.182;2023-11-21T10:30:37;15.20;99.90
19680;DHT22;9989;48.962;9.182;2023-11-21T10:33:07;15.00;99.90
19680;DHT22;9989;48.962;9.182;2023-11-21T10:35:48;14.90;99.90
19680;DHT22;9989;48.962;9.182;2023-11-21T10:38:20;14.70;99.90
19680;DHT22;9989;48.962;9.182;2023-11-21T10:40:50;14.60;99.90
19680;DHT22;9989;48.962;9.182;2023-11-21T10:43:17;14.40;99.90
19680;DHT22;9989;48.962;9.182;2023-11-21T10:45:43;14.20;99.90
19680;DHT22;9989;48.962;9.182;2023-11-21T10:48:10;14.00;99.90
19680;DHT22;9989;48.962;9.182;2023-11-21T10:50:37;13.70;99.90
19680;DHT22;9989;48.962;9.182;2023-11-21T10:53:06;13.50;99.90
19680;DHT22;9989;48.962;9.182;2023-11-21T10:55:33;13.30;99.90
19680;DHT22;9989;48.962;9.182;2023-11-21T10:58:03;13.20;99.90
19680;DHT22;9989;48.962;9.182;2023-11-21T11:00:30;13.00;99.90
19680;DHT22;9989;48.962;9.182;2023-11-21T11:02:56;13.00;99.90
19680;DHT22;9989;48.962;9.182;2023-11-21T11:05:25;12.80;99.90
19680;DHT22;9989;48.962;9.182;2023-11-21T11:08:03;12.80;99.90
19680;DHT22;9989;48.962;9.182;2023-11-21T11:10:30;12.80;99.90
19680;DHT22;9989;48.962;9.182;2023-11-21T11:12:56;12.80;99.90
19680;DHT22;9989;48.962;9.182;2023-11-21T11:15:25;12.80;99.90
19680;DHT22;9989;48.962;9.182;2023-11-21T11:17:52;12.80;99.90
19680;DHT22;9989;48.962;9.182;2023-11-21T11:20:27;12.80;99.90
19680;DHT22;9989;48.962;9.182;2023-11-21T11:28:43;12.70;99.90
19680;DHT22;9989;48.962;9.182;2023-11-21T11:33:50;12.70;99.90
19680;DHT22;9989;48.962;9.182;2023-11-21T11:38:59;12.80;99.90
19680;DHT22;9989;48.962;9.182;2023-11-21T11:41:31;13.00;99.90
19680;DHT22;9989;48.962;9.182;2023-11-21T11:44:02;13.10;99.90
19680;DHT22;9989;48.962;9.182;2023-11-21T11:46:45;13.40;99.90
19680;DHT22;9989;48.962;9.182;2023-11-21T11:49:29;13.70;99.90
19680;DHT22;9989;48.962;9.182;2023-11-21T11:55:00;15.10;99.90
19680;DHT22;9989;48.962;9.182;2023-11-21T11:57:25;16.20;99.90
19680;DHT22;9989;48.962;9.182;2023-11-21T12:02:48;16.70;99.90
19680;DHT22;9989;48.962;9.182;2023-11-21T12:05:19;16.50;99.90
19680;DHT22;9989;48.962;9.182;2023-11-21T12:07:45;16.30;99.90
19680;DHT22;9989;48.962;9.182;2023-11-21T12:10:19;15.90;99.90
19680;DHT22;9989;48.962;9.182;2023-11-21T12:15:28;15.20;99.90
19680;DHT22;9989;48.962;9.182;2023-11-21T12:17:57;14.90;99.90
19680;DHT22;9989;48.962;9.182;2023-11-21T12:20:26;14.60;99.90
19680;DHT22;9989;48.962;9.182;2023-11-21T12:22:54;14.30;99.90
19680;DHT22;9989;48.962;9.182;2023-11-21T12:27:48;13.80;99.90
19680;DHT22;9989;48.962;9.182;2023-11-21T12:30:16;13.50;99.90
19680;DHT22;9989;48.962;9.182;2023-11-21T12:32:53;13.30;99.90
19680;DHT22;9989;48.962;9.182;2023-11-21T12:38:41;12.90;99.90
19680;DHT22;9989;48.962;9.182;2023-11-21T12:41:07;12.70;99.90
19680;DHT22;9989;48.962;9.182;2023-11-21T12:43:33;12.60;99.90
19680;DHT22;9989;48.962;9.182;2023-11-21T12:46:13;12.50;99.90
19680;DHT22;9989;48.962;9.182;2023-11-21T12:48:42;12.40;99.90
19680;DHT22;9989;48.962;9.182;2023-11-21T12:51:10;12.30;99.90
19680;DHT22;9989;48.962;9.182;2023-11-21T12:53:38;12.30;99.90
19680;DHT22;9989;48.962;9.182;2023-11-21T12:56:11;12.20;99.90
19680;DHT22;9989;48.962;9.182;2023-11-21T12:58:38;12.20;99.90
19680;DHT22;9989;48.962;9.182;2023-11-21T13:01:07;12.10;99.90
19680;DHT22;9989;48.962;9.182;2023-11-21T13:03:46;12.10;99.90
19680;DHT22;9989;48.962;9.182;2023-11-21T13:06:17;12.10;99.90
19680;DHT22;9989;48.962;9.182;2023-11-21T13:08:44;12.10;99.90
19680;DHT22;9989;48.962;9.182;2023-11-21T13:11:10;12.10;99.90
19680;DHT22;9989;48.962;9.182;2023-11-21T13:13:36;12.20;99.90
19680;DHT22;9989;48.962;9.182;2023-11-21T13:16:04;12.30;99.90
19680;DHT22;9989;48.962;9.182;2023-11-21T13:22:17;12.40;99.90
19680;DHT22;9989;48.962;9.182;2023-11-21T13:24:43;12.40;99.90
19680;DHT22;9989;48.962;9.182;2023-11-21T13:27:09;12.50;99.90
19680;DHT22;9989;48.962;9.182;2023-11-21T13:29:35;12.60;99.90
19680;DHT22;9989;48.962;9.182;2023-11-21T13:32:01;12.80;99.90
19680;DHT22;9989;48.962;9.182;2023-11-21T13:34:28;13.40;99.90
19680;DHT22;9989;48.962;9.182;2023-11-21T13:36:54;14.00;99.90
19680;DHT22;9989;48.962;9.182;2023-11-21T13:42:46;14.40;99.90
19680;DHT22;9989;48.962;9.182;2023-11-21T13:45:11;14.40;99.90
19680;DHT22;9989;48.962;9.182;2023-11-21T13:47:38;14.40;99.90
19680;DHT22;9989;48.962;9.182;2023-11-21T13:50:05;14.30;99.90
19680;DHT22;9989;48.962;9.182;2023-11-21T13:52:39;14.30;99.90
19680;DHT22;9989;48.962;9.182;2023-11-21T13:55:05;14.30;99.90
19680;DHT22;9989;48.962;9.182;2023-11-21T13:57:37;14.20;99.90
19680;DHT22;9989;48.962;9.182;2023-11-21T14:00:04;14.10;99.90
19680;DHT22;9989;48.962;9.182;2023-11-21T14:03:01;14.00;99.90
19680;DHT22;9989;48.962;9.182;2023-11-21T14:12:15;13.70;99.90
19680;DHT22;9989;48.962;9.182;2023-11-21T14:14:41;13.70;99.90
19680;DHT22;9989;48.962;9.182;2023-11-21T14:17:07;13.60;99.90
19680;DHT22;9989;48.962;9.182;2023-11-21T14:19:33;13.50;99.90
19680;DHT22;9989;48.962;9.182;2023-11-21T14:21:59;13.40;99.90
19680;DHT22;9989;48.962;9.182;2023-11-21T14:24:26;13.30;99.90
19680;DHT22;9989;48.962;9.182;2023-11-21T14:26:51;13.20;99.90
19680;DHT22;9989;48.962;9.182;2023-11-21T14:29:18;13.10;99.90
19680;DHT22;9989;48.962;9.182;2023-11-21T14:31:49;13.00;99.90
19680;DHT22;9989;48.962;9.182;2023-11-21T14:34:16;12.90;99.90
19680;DHT22;9989;48.962;9.182;2023-11-21T14:36:43;12.80;99.90
19680;DHT22;9989;48.962;9.182;2023-11-21T14:39:10;12.70;99.90
19680;DHT22;9989;48.962;9.182;2023-11-21T14:41:48;12.60;99.90
19680;DHT22;9989;48.962;9.182;2023-11-21T14:44:14;12.60;99.90
19680;DHT22;9989;48.962;9.182;2023-11-21T14:46:41;12.50;99.90
19680;DHT22;9989;48.962;9.182;2023-11-21T14:49:11;12.50;99.90
19680;DHT22;9989;48.962;9.182;2023-11-21T14:51:53;12.40;99.90
19680;DHT22;9989;48.962;9.182;2023-11-21T14:54:32;12.30;99.90
19680;DHT22;9989;48.962;9.182;2023-11-21T14:57:12;12.20;99.90
19680;DHT22;9989;48.962;9.182;2023-11-21T14:59:45;12.10;99.90
19680;DHT22;9989;48.962;9.182;2023-11-21T15:02:23;12.00;99.90
19680;DHT22;9989;48.962;9.182;2023-11-21T15:05:09;11.90;99.90
19680;DHT22;9989;48.962;9.182;2023-11-21T15:07:40;11.80;99.90
19680;DHT22;9989;48.962;9.182;2023-11-21T15:10:07;11.70;99.90
19680;DHT22;9989;48.962;9.182;2023-11-21T15:12:38;11.70;99.90
19680;DHT22;9989;48.962;9.182;2023-11-21T15:15:05;11.60;99.90
19680;DHT22;9989;48.962;9.182;2023-11-21T15:17:35;11.60;99.90
19680;DHT22;9989;48.962;9.182;2023-11-21T15:20:02;11.50;99.90
19680;DHT22;9989;48.962;9.182;2023-11-21T15:22:28;11.50;99.90
19680;DHT22;9989;48.962;9.182;2023-11-21T15:24:54;11.50;99.90
19680;DHT22;9989;48.962;9.182;2023-11-21T15:27:20;11.50;99.90
19680;DHT22;9989;48.962;9.182;2023-11-21T15:29:46;11.40;99.90
19680;DHT22;9989;48.962;9.182;2023-11-21T15:32:12;11.40;99.90
19680;DHT22;9989;48.962;9.182;2023-11-21T15:34:38;11.40;99.90
19680;DHT22;9989;48.962;9.182;2023-11-21T15:37:05;11.40;99.90
19680;DHT22;9989;48.962;9.182;2023-11-21T15:39:35;11.40;99.90
19680;DHT22;9989;48.962;9.182;2023-11-21T15:42:00;11.40;99.90
19680;DHT22;9989;48.962;9.182;2023-11-21T15:44:26;11.40;99.90
19680;DHT22;9989;48.962;9.182;2023-11-21T15:46:55;11.40;99.90
19680;DHT22;9989;48.962;9.182;2023-11-21T15:49:21;11.30;99.90
19680;DHT22;9989;48.962;9.182;2023-11-21T15:51:50;11.30;99.90
19680;DHT22;9989;48.962;9.182;2023-11-21T15:54:21;11.30;99.90
19680;DHT22;9989;48.962;9.182;2023-11-21T15:56:48;11.20;99.90
19680;DHT22;9989;48.962;9.182;2023-11-21T15:59:14;11.20;99.90
19680;DHT22;9989;48.962;9.182;2023-11-21T16:01:42;11.20;99.90
19680;DHT22;9989;48.962;9.182;2023-11-21T16:04:11;11.10;99.90
19680;DHT22;9989;48.962;9.182;2023-11-21T16:06:39;11.00;99.90
19680;DHT22;9989;48.962;9.182;2023-11-21T16:09:08;11.00;99.90
19680;DHT22;9989;48.962;9.182;2023-11-21T16:11:46;10.90;99.90
19680;DHT22;9989;48.962;9.182;2023-11-21T16:14:11;10.80;99.90
19680;DHT22;9989;48.962;9.182;2023-11-21T16:16:37;10.70;99.90
19680;DHT22;9989;48.962;9.182;2023-11-21T16:19:03;10.60;99.90
19680;DHT22;9989;48.962;9.182;2023-11-21T16:21:28;10.60;99.90
19680;DHT22;9989;48.962;9.182;2023-11-21T16:23:54;10.50;99.90
19680;DHT22;9989;48.962;9.182;2023-11-21T16:26:20;10.50;99.90
19680;DHT22;9989;48.962;9.182;2023-11-21T16:28:46;10.40;99.90
19680;DHT22;9989;48.962;9.182;2023-11-21T16:31:12;10.40;99.90
19680;DHT22;9989;48.962;9.182;2023-11-21T16:33:37;10.30;99.90
19680;DHT22;9989;48.962;9.182;2023-11-21T16:36:04;10.30;99.90