sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
63715;BME280;49858;48.956;9.076;2023-03-04T00:00:05;99309.59;;;2.14;100.00
63715;BME280;49858;48.956;9.076;2023-03-04T00:02:37;99299.94;;;1.69;100.00
63715;BME280;49858;48.956;9.076;2023-03-04T00:05:05;99309.41;;;1.71;100.00
63715;BME280;49858;48.956;9.076;2023-03-04T00:07:33;99308.22;;;1.83;100.00
63715;BME280;49858;48.956;9.076;2023-03-04T00:10:02;99321.16;;;1.96;100.00
63715;BME280;49858;48.956;9.076;2023-03-04T00:12:29;99314.56;;;2.07;100.00
63715;BME280;49858;48.956;9.076;2023-03-04T00:14:57;99308.28;;;1.77;100.00
63715;BME280;49858;48.956;9.076;2023-03-04T00:17:26;99307.72;;;2.39;100.00
63715;BME280;49858;48.956;9.076;2023-03-04T00:19:55;99312.53;;;1.89;100.00
63715;BME280;49858;48.956;9.076;2023-03-04T00:22:23;99313.69;;;1.77;100.00
63715;BME280;49858;48.956;9.076;2023-03-04T00:24:51;99323.06;;;2.24;100.00
63715;BME280;49858;48.956;9.076;2023-03-04T00:27:19;99318.25;;;2.69;100.00
63715;BME280;49858;48.956;9.076;2023-03-04T00:29:46;99322.63;;;3.32;100.00
63715;BME280;49858;48.956;9.076;2023-03-04T00:32:14;99316.22;;;3.04;100.00
63715;BME280;49858;48.956;9.076;2023-03-04T00:34:45;99316.44;;;1.72;100.00
63715;BME280;49858;48.956;9.076;2023-03-04T00:37:15;99324.41;;;1.19;100.00
63715;BME280;49858;48.956;9.076;2023-03-04T00:39:43;99321.19;;;1.07;100.00
63715;BME280;49858;48.956;9.076;2023-03-04T00:42:11;99326.16;;;0.95;100.00
63715;BME280;49858;48.956;9.076;2023-03-04T00:44:39;99318.31;;;1.38;100.00
63715;BME280;49858;48.956;9.076;2023-03-04T00:47:07;99323.88;;;1.96;100.00
63715;BME280;49858;48.956;9.076;2023-03-04T00:49:34;99319.69;;;1.35;100.00
63715;BME280;49858;48.956;9.076;2023-03-04T00:52:04;99322.94;;;0.83;100.00
63715;BME280;49858;48.956;9.076;2023-03-04T00:54:32;99315.34;;;1.34;100.00
63715;BME280;49858;48.956;9.076;2023-03-04T00:57:00;99325.34;;;0.84;100.00
63715;BME280;49858;48.956;9.076;2023-03-04T00:59:28;99314.81;;;0.83;100.00
63715;BME280;49858;48.956;9.076;2023-03-04T01:01:56;99317.03;;;0.65;100.00
63715;BME280;49858;48.956;9.076;2023-03-04T01:04:23;99323.41;;;1.00;100.00
63715;BME280;49858;48.956;9.076;2023-03-04T01:06:51;99307.16;;;1.44;100.00
63715;BME280;49858;48.956;9.076;2023-03-04T01:09:20;99304.78;;;1.38;100.00
63715;BME280;49858;48.956;9.076;2023-03-04T01:11:48;99314.19;;;1.01;100.00
63715;BME280;49858;48.956;9.076;2023-03-04T01:14:16;99309.28;;;1.03;100.00
63715;BME280;49858;48.956;9.076;2023-03-04T01:16:44;99321.25;;;0.97;100.00
63715;BME280;49858;48.956;9.076;2023-03-04T01:19:11;99304.88;;;1.17;100.00
63715;BME280;49858;48.956;9.076;2023-03-04T01:21:39;99308.47;;;1.02;100.00
63715;BME280;49858;48.956;9.076;2023-03-04T01:24:07;99308.50;;;0.97;100.00
63715;BME280;49858;48.956;9.076;2023-03-04T01:26:39;99310.94;;;0.94;100.00
63715;BME280;49858;48.956;9.076;2023-03-04T01:29:07;99301.09;;;0.59;100.00
63715;BME280;49858;48.956;9.076;2023-03-04T01:31:35;99312.06;;;0.93;100.00
63715;BME280;49858;48.956;9.076;2023-03-04T01:34:03;99314.25;;;0.91;100.00
63715;BME280;49858;48.956;9.076;2023-03-04T01:36:31;99307.56;;;0.63;100.00
63715;BME280;49858;48.956;9.076;2023-03-04T01:38:58;99300.91;;;0.30;100.00
63715;BME280;49858;48.956;9.076;2023-03-04T01:41:27;99313.91;;;0.07;100.00
63715;BME280;49858;48.956;9.076;2023-03-04T01:43:57;99305.81;;;-0.03;100.00
63715;BME280;49858;48.956;9.076;2023-03-04T01:46:28;99308.22;;;0.09;100.00
63715;BME280;49858;48.956;9.076;2023-03-04T01:48:57;99309.56;;;0.27;100.00
63715;BME280;49858;48.956;9.076;2023-03-04T01:51:25;99307.13;;;0.05;100.00
63715;BME280;49858;48.956;9.076;2023-03-04T01:53:53;99304.44;;;0.20;100.00
63715;BME280;49858;48.956;9.076;2023-03-04T01:56:23;99311.19;;;0.12;100.00
63715;BME280;49858;48.956;9.076;2023-03-04T01:59:11;99311.75;;;0.14;100.00
63715;BME280;49858;48.956;9.076;2023-03-04T02:01:42;99304.44;;;-0.06;100.00
63715;BME280;49858;48.956;9.076;2023-03-04T02:04:11;99305.25;;;-0.05;100.00
63715;BME280;49858;48.956;9.076;2023-03-04T02:06:40;99306.63;;;-0.03;100.00
63715;BME280;49858;48.956;9.076;2023-03-04T02:09:08;99306.34;;;-0.16;100.00
63715;BME280;49858;48.956;9.076;2023-03-04T02:11:37;99305.56;;;-0.32;100.00
63715;BME280;49858;48.956;9.076;2023-03-04T02:14:06;99300.16;;;-0.27;100.00
63715;BME280;49858;48.956;9.076;2023-03-04T02:16:35;99298.78;;;-0.30;100.00
63715;BME280;49858;48.956;9.076;2023-03-04T02:19:04;99290.94;;;-0.21;100.00
63715;BME280;49858;48.956;9.076;2023-03-04T02:21:33;99298.78;;;-0.30;100.00
63715;BME280;49858;48.956;9.076;2023-03-04T02:24:07;99297.16;;;-0.36;100.00
63715;BME280;49858;48.956;9.076;2023-03-04T02:26:38;99293.66;;;-0.41;100.00
63715;BME280;49858;48.956;9.076;2023-03-04T02:29:11;99295.00;;;-0.59;100.00
63715;BME280;49858;48.956;9.076;2023-03-04T02:31:42;99286.34;;;-0.56;100.00
63715;BME280;49858;48.956;9.076;2023-03-04T02:34:12;99299.06;;;-0.52;100.00
63715;BME280;49858;48.956;9.076;2023-03-04T02:36:41;99296.31;;;-0.57;100.00
63715;BME280;49858;48.956;9.076;2023-03-04T02:39:12;99295.50;;;-0.57;100.00
63715;BME280;49858;48.956;9.076;2023-03-04T02:41:42;99293.66;;;-0.52;100.00
63715;BME280;49858;48.956;9.076;2023-03-04T02:44:15;99300.91;;;-0.67;100.00
63715;BME280;49858;48.956;9.076;2023-03-04T02:46:45;99299.31;;;-0.63;100.00
63715;BME280;49858;48.956;9.076;2023-03-04T02:49:13;99293.38;;;-0.55;100.00
63715;BME280;49858;48.956;9.076;2023-03-04T02:51:41;99292.81;;;-0.67;100.00
63715;BME280;49858;48.956;9.076;2023-03-04T02:54:14;99300.38;;;-0.69;100.00
63715;BME280;49858;48.956;9.076;2023-03-04T02:56:48;99298.47;;;-0.74;100.00
63715;BME280;49858;48.956;9.076;2023-03-04T02:59:17;99294.97;;;-0.69;100.00
63715;BME280;49858;48.956;9.076;2023-03-04T03:01:45;99302.53;;;-0.66;100.00
63715;BME280;49858;48.956;9.076;2023-03-04T03:04:13;99302.78;;;-0.78;100.00
63715;BME280;49858;48.956;9.076;2023-03-04T03:06:43;99298.22;;;-0.67;100.00
63715;BME280;49858;48.956;9.076;2023-03-04T03:09:11;99304.16;;;-0.70;100.00
63715;BME280;49858;48.956;9.076;2023-03-04T03:11:38;99296.03;;;-0.75;100.00
63715;BME280;49858;48.956;9.076;2023-03-04T03:14:09;99299.03;;;-0.62;100.00
63715;BME280;49858;48.956;9.076;2023-03-04T03:16:37;99303.88;;;-0.69;100.00
63715;BME280;49858;48.956;9.076;2023-03-04T03:19:05;99293.31;;;-0.86;100.00
63715;BME280;49858;48.956;9.076;2023-03-04T03:21:35;99298.72;;;-0.81;100.00
63715;BME280;49858;48.956;9.076;2023-03-04T03:24:03;99297.66;;;-0.85;100.00
63715;BME280;49858;48.956;9.076;2023-03-04T03:26:30;99298.69;;;-0.96;100.00
63715;BME280;49858;48.956;9.076;2023-03-04T03:28:58;99293.00;;;-1.05;100.00
63715;BME280;49858;48.956;9.076;2023-03-04T03:31:28;99296.56;;;-0.89;100.00
63715;BME280;49858;48.956;9.076;2023-03-04T03:33:56;99305.19;;;-0.97;100.00
63715;BME280;49858;48.956;9.076;2023-03-04T03:36:25;99303.56;;;-0.98;100.00
63715;BME280;49858;48.956;9.076;2023-03-04T03:38:54;99305.72;;;-0.90;100.00
63715;BME280;49858;48.956;9.076;2023-03-04T03:41:21;99298.41;;;-0.94;100.00
63715;BME280;49858;48.956;9.076;2023-03-04T03:43:49;99297.56;;;-1.05;100.00
63715;BME280;49858;48.956;9.076;2023-03-04T03:46:17;99296.25;;;-1.02;100.00
63715;BME280;49858;48.956;9.076;2023-03-04T03:48:46;99287.34;;;-1.03;100.00
63715;BME280;49858;48.956;9.076;2023-03-04T03:51:14;99295.47;;;-0.98;100.00
63715;BME280;49858;48.956;9.076;2023-03-04T03:53:42;99296.50;;;-1.04;100.00
63715;BME280;49858;48.956;9.076;2023-03-04T03:56:10;99299.78;;;-0.97;100.00
63715;BME280;49858;48.956;9.076;2023-03-04T03:58:38;99289.22;;;-1.04;100.00
63715;BME280;49858;48.956;9.076;2023-03-04T04:01:06;99288.66;;;-1.11;100.00
63715;BME280;49858;48.956;9.076;2023-03-04T04:03:35;99302.66;;;-1.19;100.00
63715;BME280;49858;48.956;9.076;2023-03-04T04:06:04;99305.38;;;-1.09;100.00
63715;BME280;49858;48.956;9.076;2023-03-04T04:08:32;99306.16;;;-1.18;100.00
63715;BME280;49858;48.956;9.076;2023-03-04T04:11:00;99310.78;;;-1.14;100.00
63715;BME280;49858;48.956;9.076;2023-03-04T04:13:27;99311.81;;;-1.25;100.00
63715;BME280;49858;48.956;9.076;2023-03-04T04:15:55;99308.06;;;-1.14;100.00
63715;BME280;49858;48.956;9.076;2023-03-04T04:18:23;99303.97;;;-1.32;100.00
63715;BME280;49858;48.956;9.076;2023-03-04T04:20:51;99313.16;;;-1.22;100.00
63715;BME280;49858;48.956;9.076;2023-03-04T04:23:21;99311.06;;;-1.10;100.00
63715;BME280;49858;48.956;9.076;2023-03-04T04:25:48;99310.31;;;-0.90;100.00
63715;BME280;49858;48.956;9.076;2023-03-04T04:28:16;99303.06;;;-0.74;100.00
63715;BME280;49858;48.956;9.076;2023-03-04T04:30:44;99304.66;;;-0.89;100.00
63715;BME280;49858;48.956;9.076;2023-03-04T04:33:12;99301.47;;;-0.70;100.00
63715;BME280;49858;48.956;9.076;2023-03-04T04:35:40;99303.00;;;-1.00;100.00
63715;BME280;49858;48.956;9.076;2023-03-04T04:38:08;99296.50;;;-1.04;100.00
63715;BME280;49858;48.956;9.076;2023-03-04T04:40:38;99292.34;;;-1.32;100.00
63715;BME280;49858;48.956;9.076;2023-03-04T04:43:06;99304.47;;;-1.45;100.00
63715;BME280;49858;48.956;9.076;2023-03-04T04:45:35;99307.97;;;-1.44;100.00
63715;BME280;49858;48.956;9.076;2023-03-04T04:48:03;99306.94;;;-1.28;100.00
63715;BME280;49858;48.956;9.076;2023-03-04T04:50:30;99304.81;;;-1.21;100.00
63715;BME280;49858;48.956;9.076;2023-03-04T04:52:58;99315.13;;;-1.08;100.00
63715;BME280;49858;48.956;9.076;2023-03-04T04:55:26;99324.50;;;-1.31;100.00
63715;BME280;49858;48.956;9.076;2023-03-04T04:57:55;99322.94;;;-1.11;100.00
63715;BME280;49858;48.956;9.076;2023-03-04T05:00:23;99314.41;;;-0.78;100.00
63715;BME280;49858;48.956;9.076;2023-03-04T05:02:51;99321.97;;;-0.85;100.00
63715;BME280;49858;48.956;9.076;2023-03-04T05:05:19;99325.22;;;-0.67;100.00
63715;BME280;49858;48.956;9.076;2023-03-04T05:07:47;99322.53;;;-0.62;100.00
63715;BME280;49858;48.956;9.076;2023-03-04T05:10:15;99320.97;;;-0.28;100.00
63715;BME280;49858;48.956;9.076;2023-03-04T05:12:43;99323.88;;;-0.70;100.00
63715;BME280;49858;48.956;9.076;2023-03-04T05:15:12;99320.31;;;-0.91;100.00
63715;BME280;49858;48.956;9.076;2023-03-04T05:17:39;99331.72;;;-0.53;100.00
63715;BME280;49858;48.956;9.076;2023-03-04T05:20:08;99330.13;;;-0.54;100.00
63715;BME280;49858;48.956;9.076;2023-03-04T05:22:36;99322.50;;;-0.72;100.00
63715;BME280;49858;48.956;9.076;2023-03-04T05:25:04;99337.94;;;-0.53;100.00
63715;BME280;49858;48.956;9.076;2023-03-04T05:27:33;99329.72;;;-1.04;100.00
63715;BME280;49858;48.956;9.076;2023-03-04T05:30:01;99341.09;;;-0.91;100.00
63715;BME280;49858;48.956;9.076;2023-03-04T05:32:30;99336.22;;;-0.99;100.00
63715;BME280;49858;48.956;9.076;2023-03-04T05:34:58;99334.81;;;-1.12;100.00
63715;BME280;49858;48.956;9.076;2023-03-04T05:37:26;99334.69;;;-1.43;100.00
63715;BME280;49858;48.956;9.076;2023-03-04T05:39:53;99328.94;;;-1.57;100.00
63715;BME280;49858;48.956;9.076;2023-03-04T05:42:21;99338.06;;;-1.68;100.00
63715;BME280;49858;48.956;9.076;2023-03-04T05:44:49;99336.25;;;-1.52;100.00
63715;BME280;49858;48.956;9.076;2023-03-04T05:47:17;99336.88;;;-1.35;100.00
63715;BME280;49858;48.956;9.076;2023-03-04T05:49:46;99337.41;;;-1.38;100.00
63715;BME280;49858;48.956;9.076;2023-03-04T05:52:14;99341.53;;;-1.72;100.00
63715;BME280;49858;48.956;9.076;2023-03-04T05:54:42;99345.38;;;-1.63;100.00
63715;BME280;49858;48.956;9.076;2023-03-04T05:57:10;99339.00;;;-1.42;100.00
63715;BME280;49858;48.956;9.076;2023-03-04T05:59:38;99344.25;;;-1.67;100.00
63715;BME280;49858;48.956;9.076;2023-03-04T06:02:05;99352.03;;;-1.71;100.00
63715;BME280;49858;48.956;9.076;2023-03-04T06:04:33;99358.81;;;-1.68;100.00
63715;BME280;49858;48.956;9.076;2023-03-04T06:07:02;99360.22;;;-1.56;100.00
63715;BME280;49858;48.956;9.076;2023-03-04T06:09:32;99362.16;;;-1.46;100.00
63715;BME280;49858;48.956;9.076;2023-03-04T06:12:00;99369.09;;;-1.60;100.00
63715;BME280;49858;48.956;9.076;2023-03-04T06:14:27;99373.44;;;-1.59;100.00
63715;BME280;49858;48.956;9.076;2023-03-04T06:16:55;99374.94;;;-1.78;100.00
63715;BME280;49858;48.956;9.076;2023-03-04T06:19:23;99370.72;;;-1.64;100.00
63715;BME280;49858;48.956;9.076;2023-03-04T06:21:51;99381.72;;;-1.71;100.00
63715;BME280;49858;48.956;9.076;2023-03-04T06:24:20;99383.06;;;-1.73;100.00
63715;BME280;49858;48.956;9.076;2023-03-04T06:26:48;99382.78;;;-1.72;100.00
63715;BME280;49858;48.956;9.076;2023-03-04T06:29:16;99374.56;;;-1.55;100.00
63715;BME280;49858;48.956;9.076;2023-03-04T06:31:43;99378.59;;;-1.52;100.00
63715;BME280;49858;48.956;9.076;2023-03-04T06:34:11;99374.81;;;-1.04;100.00
63715;BME280;49858;48.956;9.076;2023-03-04T06:36:39;99373.81;;;-0.78;100.00
63715;BME280;49858;48.956;9.076;2023-03-04T06:39:07;99376.91;;;-1.16;100.00
63715;BME280;49858;48.956;9.076;2023-03-04T06:41:37;99383.41;;;-1.17;100.00
63715;BME280;49858;48.956;9.076;2023-03-04T06:44:05;99388.22;;;-1.19;100.00
63715;BME280;49858;48.956;9.076;2023-03-04T06:46:33;99384.56;;;-0.98;100.00
63715;BME280;49858;48.956;9.076;2023-03-04T06:49:01;99385.56;;;-1.09;100.00
63715;BME280;49858;48.956;9.076;2023-03-04T06:51:29;99396.81;;;-1.27;100.00
63715;BME280;49858;48.956;9.076;2023-03-04T06:53:57;99387.75;;;-1.11;100.00
63715;BME280;49858;48.956;9.076;2023-03-04T06:56:24;99387.16;;;-1.18;100.00
63715;BME280;49858;48.956;9.076;2023-03-04T06:58:53;99398.91;;;-0.92;100.00
63715;BME280;49858;48.956;9.076;2023-03-04T07:01:23;99400.06;;;-0.73;100.00
63715;BME280;49858;48.956;9.076;2023-03-04T07:03:52;99406.16;;;-0.05;100.00
63715;BME280;49858;48.956;9.076;2023-03-04T07:06:22;99401.22;;;-0.33;100.00
63715;BME280;49858;48.956;9.076;2023-03-04T07:08:51;99405.34;;;0.25;100.00
63715;BME280;49858;48.956;9.076;2023-03-04T07:11:20;99403.72;;;0.30;100.00
63715;BME280;49858;48.956;9.076;2023-03-04T07:13:48;99406.94;;;-0.19;100.00
63715;BME280;49858;48.956;9.076;2023-03-04T07:16:19;99410.72;;;0.51;100.00
63715;BME280;49858;48.956;9.076;2023-03-04T07:18:47;99411.19;;;0.89;100.00
63715;BME280;49858;48.956;9.076;2023-03-04T07:21:16;99404.59;;;1.20;100.00
63715;BME280;49858;48.956;9.076;2023-03-04T07:23:44;99417.00;;;1.37;100.00
63715;BME280;49858;48.956;9.076;2023-03-04T07:26:12;99404.41;;;2.35;100.00
63715;BME280;49858;48.956;9.076;2023-03-04T07:28:40;99409.66;;;2.26;100.00
63715;BME280;49858;48.956;9.076;2023-03-04T07:33:39;99415.38;;;1.31;100.00
63715;BME280;49858;48.956;9.076;2023-03-04T07:36:07;99417.97;;;0.91;100.00
63715;BME280;49858;48.956;9.076;2023-03-04T07:38:35;99420.53;;;1.37;100.00
63715;BME280;49858;48.956;9.076;2023-03-04T07:41:04;99419.75;;;1.21;100.00
63715;BME280;49858;48.956;9.076;2023-03-04T07:43:31;99426.44;;;0.03;100.00
63715;BME280;49858;48.956;9.076;2023-03-04T07:46:00;99429.06;;;-0.38;100.00
63715;BME280;49858;48.956;9.076;2023-03-04T07:48:28;99434.03;;;0.21;100.00
63715;BME280;49858;48.956;9.076;2023-03-04T07:51:06;99435.63;;;-0.08;100.00
63715;BME280;49858;48.956;9.076;2023-03-04T07:53:35;99429.63;;;-0.36;100.00
63715;BME280;49858;48.956;9.076;2023-03-04T07:56:04;99440.97;;;-0.34;100.00
63715;BME280;49858;48.956;9.076;2023-03-04T07:58:33;99445.78;;;-0.56;100.00
63715;BME280;49858;48.956;9.076;2023-03-04T08:01:00;99454.41;;;-0.59;100.00
63715;BME280;49858;48.956;9.076;2023-03-04T08:03:34;99456.16;;;-0.22;100.00
63715;BME280;49858;48.956;9.076;2023-03-04T08:06:05;99457.19;;;-0.29;100.00
63715;BME280;49858;48.956;9.076;2023-03-04T08:08:34;99458.78;;;-0.38;100.00
63715;BME280;49858;48.956;9.076;2023-03-04T08:11:03;99458.31;;;-0.14;100.00
63715;BME280;49858;48.956;9.076;2023-03-04T08:13:31;99460.53;;;0.19;100.00
63715;BME280;49858;48.956;9.076;2023-03-04T08:16:00;99453.47;;;-0.02;100.00
63715;BME280;49858;48.956;9.076;2023-03-04T08:18:28;99458.91;;;0.13;100.00
63715;BME280;49858;48.956;9.076;2023-03-04T08:20:56;99459.44;;;0.51;100.00
63715;BME280;49858;48.956;9.076;2023-03-04T08:23:26;99458.94;;;0.44;100.00
63715;BME280;49858;48.956;9.076;2023-03-04T08:25:54;99459.19;;;0.27;100.00
63715;BME280;49858;48.956;9.076;2023-03-04T08:28:21;99462.72;;;0.53;100.00
63715;BME280;49858;48.956;9.076;2023-03-04T08:30:52;99464.06;;;0.50;100.00
63715;BME280;49858;48.956;9.076;2023-03-04T08:33:20;99461.31;;;0.05;100.00
63715;BME280;49858;48.956;9.076;2023-03-04T08:35:48;99469.69;;;-0.07;100.00
63715;BME280;49858;48.956;9.076;2023-03-04T08:38:15;99467.03;;;0.23;100.00
63715;BME280;49858;48.956;9.076;2023-03-04T08:40:44;99467.88;;;0.29;100.00
63715;BME280;49858;48.956;9.076;2023-03-04T08:43:12;99467.28;;;0.07;100.00
63715;BME280;49858;48.956;9.076;2023-03-04T08:45:40;99466.22;;;0.23;100.00
63715;BME280;49858;48.956;9.076;2023-03-04T08:48:08;99470.84;;;0.38;100.00
63715;BME280;49858;48.956;9.076;2023-03-04T08:50:36;99477.28;;;-0.04;100.00
63715;BME280;49858;48.956;9.076;2023-03-04T08:53:03;99462.69;;;0.68;100.00
63715;BME280;49858;48.956;9.076;2023-03-04T08:55:31;99464.06;;;0.71;100.00
63715;BME280;49858;48.956;9.076;2023-03-04T08:58:00;99452.41;;;0.55;100.00
63715;BME280;49858;48.956;9.076;2023-03-04T09:00:28;99461.06;;;0.42;100.00
63715;BME280;49858;48.956;9.076;2023-03-04T09:02:56;99458.94;;;0.44;100.00
63715;BME280;49858;48.956;9.076;2023-03-04T09:05:24;99460.00;;;0.63;100.00
63715;BME280;49858;48.956;9.076;2023-03-04T09:07:52;99456.13;;;1.10;100.00
63715;BME280;49858;48.956;9.076;2023-03-04T09:10:20;99458.06;;;0.79;100.00
63715;BME280;49858;48.956;9.076;2023-03-04T09:12:48;99457.16;;;1.84;100.00
63715;BME280;49858;48.956;9.076;2023-03-04T09:15:17;99451.19;;;2.26;100.00
63715;BME280;49858;48.956;9.076;2023-03-04T09:17:45;99442.47;;;2.64;100.00
63715;BME280;49858;48.956;9.076;2023-03-04T09:20:13;99440.94;;;3.05;100.00
63715;BME280;49858;48.956;9.076;2023-03-04T09:22:41;99443.25;;;2.30;100.00
63715;BME280;49858;48.956;9.076;2023-03-04T09:25:12;99451.16;;;2.32;100.00
63715;BME280;49858;48.956;9.076;2023-03-04T09:27:41;99455.19;;;1.95;100.00
63715;BME280;49858;48.956;9.076;2023-03-04T09:30:10;99443.72;;;2.71;100.00
63715;BME280;49858;48.956;9.076;2023-03-04T09:32:39;99453.94;;;1.22;100.00
63715;BME280;49858;48.956;9.076;2023-03-04T09:35:07;99440.38;;;2.21;100.00
63715;BME280;49858;48.956;9.076;2023-03-04T09:37:36;99444.34;;;1.95;100.00
63715;BME280;49858;48.956;9.076;2023-03-04T09:40:10;99456.19;;;1.65;100.00
63715;BME280;49858;48.956;9.076;2023-03-04T09:42:46;99446.88;;;2.20;100.00
63715;BME280;49858;48.956;9.076;2023-03-04T09:45:17;99445.13;;;2.69;100.00
63715;BME280;49858;48.956;9.076;2023-03-04T09:47:50;99454.38;;;1.40;100.00
63715;BME280;49858;48.956;9.076;2023-03-04T09:50:20;99457.59;;;1.52;100.00
63715;BME280;49858;48.956;9.076;2023-03-04T09:52:57;99451.31;;;1.62;100.00
63715;BME280;49858;48.956;9.076;2023-03-04T09:55:33;99447.25;;;2.43;100.00
63715;BME280;49858;48.956;9.076;2023-03-04T09:58:06;99452.00;;;3.14;100.00
63715;BME280;49858;48.956;9.076;2023-03-04T10:00:40;99454.25;;;3.31;100.00
63715;BME280;49858;48.956;9.076;2023-03-04T10:03:16;99446.41;;;2.76;100.00
63715;BME280;49858;48.956;9.076;2023-03-04T10:05:51;99451.22;;;2.16;100.00
63715;BME280;49858;48.956;9.076;2023-03-04T10:08:29;99459.03;;;1.89;100.00
63715;BME280;49858;48.956;9.076;2023-03-04T10:10:59;99449.31;;;1.77;100.00
63715;BME280;49858;48.956;9.076;2023-03-04T10:13:32;99442.91;;;2.08;100.00
63715;BME280;49858;48.956;9.076;2023-03-04T10:16:04;99450.03;;;2.67;100.00
63715;BME280;49858;48.956;9.076;2023-03-04T10:18:38;99448.44;;;2.32;100.00
63715;BME280;49858;48.956;9.076;2023-03-04T10:21:19;99446.41;;;2.13;100.00
63715;BME280;49858;48.956;9.076;2023-03-04T10:23:48;99450.38;;;2.26;100.00
63715;BME280;49858;48.956;9.076;2023-03-04T10:26:18;99438.13;;;2.28;100.00
63715;BME280;49858;48.956;9.076;2023-03-04T10:28:48;99441.28;;;2.99;100.00
63715;BME280;49858;48.956;9.076;2023-03-04T10:31:20;99432.03;;;3.85;100.00
63715;BME280;49858;48.956;9.076;2023-03-04T10:33:53;99433.81;;;3.33;100.00
63715;BME280;49858;48.956;9.076;2023-03-04T10:36:49;99430.25;;;3.14;100.00
63715;BME280;49858;48.956;9.076;2023-03-04T10:39:21;99428.00;;;2.97;100.00
63715;BME280;49858;48.956;9.076;2023-03-04T10:41:57;99426.41;;;3.82;100.00
63715;BME280;49858;48.956;9.076;2023-03-04T10:44:26;99434.59;;;3.39;100.00
63715;BME280;49858;48.956;9.076;2023-03-04T10:46:56;99429.41;;;3.80;100.00
63715;BME280;49858;48.956;9.076;2023-03-04T10:49:26;99415.72;;;3.85;100.00
63715;BME280;49858;48.956;9.076;2023-03-04T10:52:01;99422.03;;;3.62;100.00
63715;BME280;49858;48.956;9.076;2023-03-04T10:54:30;99425.88;;;2.65;100.00
63715;BME280;49858;48.956;9.076;2023-03-04T10:57:02;99425.41;;;2.87;100.00
63715;BME280;49858;48.956;9.076;2023-03-04T10:59:48;99422.97;;;2.22;100.00
63715;BME280;49858;48.956;9.076;2023-03-04T11:02:24;99415.94;;;2.79;100.00
63715;BME280;49858;48.956;9.076;2023-03-04T11:05:01;99412.56;;;2.93;100.00
63715;BME280;49858;48.956;9.076;2023-03-04T11:07:36;99401.16;;;3.76;100.00
63715;BME280;49858;48.956;9.076;2023-03-04T11:10:22;99410.00;;;4.71;100.00
63715;BME280;49858;48.956;9.076;2023-03-04T11:12:53;99408.38;;;4.05;100.00
63715;BME280;49858;48.956;9.076;2023-03-04T11:15:24;99395.06;;;3.23;100.00
63715;BME280;49858;48.956;9.076;2023-03-04T11:17:54;99398.66;;;3.99;100.00
63715;BME280;49858;48.956;9.076;2023-03-04T11:20:32;99400.94;;;5.03;100.00
63715;BME280;49858;48.956;9.076;2023-03-04T11:23:04;99392.72;;;5.45;100.00
63715;BME280;49858;48.956;9.076;2023-03-04T11:25:35;99396.41;;;5.76;100.00
63715;BME280;49858;48.956;9.076;2023-03-04T11:28:08;99395.41;;;5.22;100.00
63715;BME280;49858;48.956;9.076;2023-03-04T11:30:43;99397.91;;;5.05;100.00
63715;BME280;49858;48.956;9.076;2023-03-04T11:33:16;99397.47;;;4.84;100.00
63715;BME280;49858;48.956;9.076;2023-03-04T11:35:53;99394.41;;;4.58;100.00
63715;BME280;49858;48.956;9.076;2023-03-04T11:38:28;99393.31;;;4.59;100.00
63715;BME280;49858;48.956;9.076;2023-03-04T11:41:01;99393.44;;;4.81;100.00
63715;BME280;49858;48.956;9.076;2023-03-04T11:43:33;99387.94;;;4.54;100.00
63715;BME280;49858;48.956;9.076;2023-03-04T11:49:45;99378.75;;;4.17;100.00
63715;BME280;49858;48.956;9.076;2023-03-04T11:52:32;99393.50;;;4.49;100.00
63715;BME280;49858;48.956;9.076;2023-03-04T11:55:21;99386.75;;;4.60;100.00
63715;BME280;49858;48.956;9.076;2023-03-04T11:57:58;99384.97;;;4.36;100.00
63715;BME280;49858;48.956;9.076;2023-03-04T12:00:35;99379.69;;;3.94;100.00
63715;BME280;49858;48.956;9.076;2023-03-04T12:03:22;99383.28;;;4.41;100.00
63715;BME280;49858;48.956;9.076;2023-03-04T12:05:59;99376.31;;;4.34;100.00
63715;BME280;49858;48.956;9.076;2023-03-04T12:08:47;99378.41;;;4.24;100.00
63715;BME280;49858;48.956;9.076;2023-03-04T12:11:26;99372.19;;;4.51;100.00
63715;BME280;49858;48.956;9.076;2023-03-04T12:14:07;99362.13;;;4.65;100.00
63715;BME280;49858;48.956;9.076;2023-03-04T12:16:55;99355.88;;;4.18;100.00
63715;BME280;49858;48.956;9.076;2023-03-04T12:19:34;99351.06;;;3.96;100.00
63715;BME280;49858;48.956;9.076;2023-03-04T12:22:25;99348.34;;;4.29;100.00
63715;BME280;49858;48.956;9.076;2023-03-04T12:25:29;99342.75;;;3.88;100.00
63715;BME280;49858;48.956;9.076;2023-03-04T12:28:07;99343.50;;;3.93;100.00
63715;BME280;49858;48.956;9.076;2023-03-04T12:30:46;99338.50;;;3.81;100.00
63715;BME280;49858;48.956;9.076;2023-03-04T12:33:22;99341.94;;;4.06;100.00
63715;BME280;49858;48.956;9.076;2023-03-04T12:36:01;99331.13;;;4.01;100.00
63715;BME280;49858;48.956;9.076;2023-03-04T12:38:48;99335.19;;;4.64;100.00
63715;BME280;49858;48.956;9.076;2023-03-04T12:41:28;99325.59;;;5.07;100.00
63715;BME280;49858;48.956;9.076;2023-03-04T12:44:06;99323.97;;;4.51;100.00
63715;BME280;49858;48.956;9.076;2023-03-04T12:46:45;99323.38;;;4.68;100.00
63715;BME280;49858;48.956;9.076;2023-03-04T12:49:28;99314.09;;;4.83;100.00
63715;BME280;49858;48.956;9.076;2023-03-04T12:52:08;99323.28;;;4.73;100.00
63715;BME280;49858;48.956;9.076;2023-03-04T12:54:40;99309.84;;;4.03;100.00
63715;BME280;49858;48.956;9.076;2023-03-04T12:57:12;99312.16;;;4.70;100.00
63715;BME280;49858;48.956;9.076;2023-03-04T12:59:45;99316.13;;;4.77;100.00
63715;BME280;49858;48.956;9.076;2023-03-04T13:05:28;99298.84;;;4.82;100.00
63715;BME280;49858;48.956;9.076;2023-03-04T13:08:07;99300.91;;;5.26;100.00
63715;BME280;49858;48.956;9.076;2023-03-04T13:10:37;99296.66;;;5.70;100.00
63715;BME280;49858;48.956;9.076;2023-03-04T13:13:33;99294.53;;;5.67;100.00
63715;BME280;49858;48.956;9.076;2023-03-04T13:16:03;99298.16;;;4.90;100.00
63715;BME280;49858;48.956;9.076;2023-03-04T13:18:33;99302.19;;;4.93;100.00
63715;BME280;49858;48.956;9.076;2023-03-04T13:21:22;99301.34;;;5.20;100.00