sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
72814;DHT22;60945;48.516;-2.768;2023-02-22T00:00:28;12.30;72.70
72814;DHT22;60945;48.516;-2.768;2023-02-22T00:03:15;12.50;72.00
72814;DHT22;60945;48.516;-2.768;2023-02-22T00:05:43;12.70;70.90
72814;DHT22;60945;48.516;-2.768;2023-02-22T00:08:15;12.80;70.20
72814;DHT22;60945;48.516;-2.768;2023-02-22T00:10:43;12.90;69.30
72814;DHT22;60945;48.516;-2.768;2023-02-22T00:13:11;12.80;69.50
72814;DHT22;60945;48.516;-2.768;2023-02-22T00:15:38;12.70;70.20
72814;DHT22;60945;48.516;-2.768;2023-02-22T00:18:07;12.50;70.60
72814;DHT22;60945;48.516;-2.768;2023-02-22T00:20:35;12.40;71.10
72814;DHT22;60945;48.516;-2.768;2023-02-22T00:23:04;12.20;71.90
72814;DHT22;60945;48.516;-2.768;2023-02-22T00:25:32;12.20;71.60
72814;DHT22;60945;48.516;-2.768;2023-02-22T00:27:59;11.90;72.30
72814;DHT22;60945;48.516;-2.768;2023-02-22T00:30:27;12.00;72.50
72814;DHT22;60945;48.516;-2.768;2023-02-22T00:32:54;12.00;72.40
72814;DHT22;60945;48.516;-2.768;2023-02-22T00:35:22;12.00;72.20
72814;DHT22;60945;48.516;-2.768;2023-02-22T00:37:50;12.10;72.30
72814;DHT22;60945;48.516;-2.768;2023-02-22T00:40:20;12.10;72.30
72814;DHT22;60945;48.516;-2.768;2023-02-22T00:42:46;12.00;72.60
72814;DHT22;60945;48.516;-2.768;2023-02-22T00:45:14;12.20;72.40
72814;DHT22;60945;48.516;-2.768;2023-02-22T00:47:40;12.20;72.40
72814;DHT22;60945;48.516;-2.768;2023-02-22T00:50:07;12.30;72.10
72814;DHT22;60945;48.516;-2.768;2023-02-22T00:52:32;12.10;72.60
72814;DHT22;60945;48.516;-2.768;2023-02-22T00:55:00;12.30;71.90
72814;DHT22;60945;48.516;-2.768;2023-02-22T00:57:26;12.40;71.90
72814;DHT22;60945;48.516;-2.768;2023-02-22T00:59:52;12.40;71.60
72814;DHT22;60945;48.516;-2.768;2023-02-22T01:02:18;12.40;71.50
72814;DHT22;60945;48.516;-2.768;2023-02-22T01:04:44;12.50;71.30
72814;DHT22;60945;48.516;-2.768;2023-02-22T01:07:10;12.40;71.40
72814;DHT22;60945;48.516;-2.768;2023-02-22T01:09:35;12.40;71.40
72814;DHT22;60945;48.516;-2.768;2023-02-22T01:12:04;12.60;71.00
72814;DHT22;60945;48.516;-2.768;2023-02-22T01:14:30;12.70;70.50
72814;DHT22;60945;48.516;-2.768;2023-02-22T01:16:56;12.60;71.00
72814;DHT22;60945;48.516;-2.768;2023-02-22T01:19:22;12.60;71.00
72814;DHT22;60945;48.516;-2.768;2023-02-22T01:21:49;12.40;71.40
72814;DHT22;60945;48.516;-2.768;2023-02-22T01:24:16;12.40;71.40
72814;DHT22;60945;48.516;-2.768;2023-02-22T01:26:43;12.50;70.80
72814;DHT22;60945;48.516;-2.768;2023-02-22T01:29:14;12.20;71.80
72814;DHT22;60945;48.516;-2.768;2023-02-22T01:31:41;12.20;71.70
72814;DHT22;60945;48.516;-2.768;2023-02-22T01:34:10;12.40;71.70
72814;DHT22;60945;48.516;-2.768;2023-02-22T01:36:37;12.40;71.10
72814;DHT22;60945;48.516;-2.768;2023-02-22T01:39:04;12.30;71.70
72814;DHT22;60945;48.516;-2.768;2023-02-22T01:41:31;12.30;71.60
72814;DHT22;60945;48.516;-2.768;2023-02-22T01:43:56;12.20;71.70
72814;DHT22;60945;48.516;-2.768;2023-02-22T01:46:24;11.90;72.60
72814;DHT22;60945;48.516;-2.768;2023-02-22T01:48:57;12.10;72.50
72814;DHT22;60945;48.516;-2.768;2023-02-22T01:51:27;12.10;72.00
72814;DHT22;60945;48.516;-2.768;2023-02-22T01:54:00;12.20;71.60
72814;DHT22;60945;48.516;-2.768;2023-02-22T01:56:30;12.50;70.80
72814;DHT22;60945;48.516;-2.768;2023-02-22T01:59:05;12.50;70.80
72814;DHT22;60945;48.516;-2.768;2023-02-22T02:01:32;12.30;70.80
72814;DHT22;60945;48.516;-2.768;2023-02-22T02:04:02;12.40;71.10
72814;DHT22;60945;48.516;-2.768;2023-02-22T02:06:32;12.60;70.50
72814;DHT22;60945;48.516;-2.768;2023-02-22T02:11:43;11.90;72.30
72814;DHT22;60945;48.516;-2.768;2023-02-22T02:14:09;12.20;71.70
72814;DHT22;60945;48.516;-2.768;2023-02-22T02:16:45;12.30;71.50
72814;DHT22;60945;48.516;-2.768;2023-02-22T02:19:41;12.40;70.80
72814;DHT22;60945;48.516;-2.768;2023-02-22T02:22:32;12.30;71.40
72814;DHT22;60945;48.516;-2.768;2023-02-22T02:33:16;12.50;71.00
72814;DHT22;60945;48.516;-2.768;2023-02-22T02:41:26;12.40;71.10
72814;DHT22;60945;48.516;-2.768;2023-02-22T02:48:58;12.40;70.50
72814;DHT22;60945;48.516;-2.768;2023-02-22T02:51:29;12.30;70.80
72814;DHT22;60945;48.516;-2.768;2023-02-22T02:53:57;12.00;72.20
72814;DHT22;60945;48.516;-2.768;2023-02-22T02:56:24;12.10;72.20
72814;DHT22;60945;48.516;-2.768;2023-02-22T02:58:51;12.20;72.20
72814;DHT22;60945;48.516;-2.768;2023-02-22T03:13:24;12.40;70.70
72814;DHT22;60945;48.516;-2.768;2023-02-22T03:26:24;12.70;70.00
72814;DHT22;60945;48.516;-2.768;2023-02-22T03:28:53;12.30;70.80
72814;DHT22;60945;48.516;-2.768;2023-02-22T03:31:27;12.40;70.60
72814;DHT22;60945;48.516;-2.768;2023-02-22T03:33:58;12.30;71.00
72814;DHT22;60945;48.516;-2.768;2023-02-22T03:36:32;12.30;70.60
72814;DHT22;60945;48.516;-2.768;2023-02-22T03:39:00;12.40;70.80
72814;DHT22;60945;48.516;-2.768;2023-02-22T03:41:30;12.20;70.60
72814;DHT22;60945;48.516;-2.768;2023-02-22T03:44:03;12.40;70.70
72814;DHT22;60945;48.516;-2.768;2023-02-22T03:46:30;12.30;69.80
72814;DHT22;60945;48.516;-2.768;2023-02-22T03:49:19;12.30;70.40
72814;DHT22;60945;48.516;-2.768;2023-02-22T03:51:48;12.50;69.40
72814;DHT22;60945;48.516;-2.768;2023-02-22T03:54:14;12.40;70.20
72814;DHT22;60945;48.516;-2.768;2023-02-22T03:56:56;12.50;69.90
72814;DHT22;60945;48.516;-2.768;2023-02-22T03:59:23;12.50;69.80
72814;DHT22;60945;48.516;-2.768;2023-02-22T04:01:52;12.50;69.40
72814;DHT22;60945;48.516;-2.768;2023-02-22T04:04:18;12.50;69.50
72814;DHT22;60945;48.516;-2.768;2023-02-22T04:06:46;12.40;69.60
72814;DHT22;60945;48.516;-2.768;2023-02-22T04:09:13;12.30;70.20
72814;DHT22;60945;48.516;-2.768;2023-02-22T04:11:40;12.40;69.70
72814;DHT22;60945;48.516;-2.768;2023-02-22T04:14:05;12.20;70.30
72814;DHT22;60945;48.516;-2.768;2023-02-22T04:16:31;12.40;70.00
72814;DHT22;60945;48.516;-2.768;2023-02-22T04:18:57;12.20;69.90
72814;DHT22;60945;48.516;-2.768;2023-02-22T04:21:25;11.90;71.20
72814;DHT22;60945;48.516;-2.768;2023-02-22T04:23:54;12.10;70.70
72814;DHT22;60945;48.516;-2.768;2023-02-22T04:26:20;12.20;69.90
72814;DHT22;60945;48.516;-2.768;2023-02-22T04:28:47;12.10;70.30
72814;DHT22;60945;48.516;-2.768;2023-02-22T04:31:12;12.00;70.50
72814;DHT22;60945;48.516;-2.768;2023-02-22T04:33:38;12.20;70.20
72814;DHT22;60945;48.516;-2.768;2023-02-22T04:36:04;12.30;69.80
72814;DHT22;60945;48.516;-2.768;2023-02-22T04:38:32;12.30;69.70
72814;DHT22;60945;48.516;-2.768;2023-02-22T04:40:58;12.20;69.60
72814;DHT22;60945;48.516;-2.768;2023-02-22T04:43:24;12.00;70.60
72814;DHT22;60945;48.516;-2.768;2023-02-22T04:45:49;12.10;70.80
72814;DHT22;60945;48.516;-2.768;2023-02-22T04:48:15;12.20;69.90
72814;DHT22;60945;48.516;-2.768;2023-02-22T04:50:42;12.20;69.80
72814;DHT22;60945;48.516;-2.768;2023-02-22T04:53:09;12.30;69.60
72814;DHT22;60945;48.516;-2.768;2023-02-22T04:55:34;12.40;69.20
72814;DHT22;60945;48.516;-2.768;2023-02-22T04:58:00;12.40;69.20
72814;DHT22;60945;48.516;-2.768;2023-02-22T05:00:26;12.10;69.70
72814;DHT22;60945;48.516;-2.768;2023-02-22T05:02:52;12.00;70.20
72814;DHT22;60945;48.516;-2.768;2023-02-22T05:05:20;12.00;70.50
72814;DHT22;60945;48.516;-2.768;2023-02-22T05:07:47;12.00;70.30
72814;DHT22;60945;48.516;-2.768;2023-02-22T05:10:14;12.00;70.20
72814;DHT22;60945;48.516;-2.768;2023-02-22T05:12:39;12.20;70.10
72814;DHT22;60945;48.516;-2.768;2023-02-22T05:15:06;12.00;70.60
72814;DHT22;60945;48.516;-2.768;2023-02-22T05:17:32;12.10;70.60
72814;DHT22;60945;48.516;-2.768;2023-02-22T05:19:58;12.00;70.80
72814;DHT22;60945;48.516;-2.768;2023-02-22T05:22:23;12.00;70.50
72814;DHT22;60945;48.516;-2.768;2023-02-22T05:24:49;12.00;70.80
72814;DHT22;60945;48.516;-2.768;2023-02-22T05:27:18;11.90;71.50
72814;DHT22;60945;48.516;-2.768;2023-02-22T05:29:44;11.90;72.20
72814;DHT22;60945;48.516;-2.768;2023-02-22T05:32:10;11.90;71.90
72814;DHT22;60945;48.516;-2.768;2023-02-22T05:34:38;11.90;72.50
72814;DHT22;60945;48.516;-2.768;2023-02-22T05:37:04;11.90;72.80
72814;DHT22;60945;48.516;-2.768;2023-02-22T05:39:30;12.00;72.60
72814;DHT22;60945;48.516;-2.768;2023-02-22T05:41:56;12.00;72.70
72814;DHT22;60945;48.516;-2.768;2023-02-22T05:44:22;12.00;72.50
72814;DHT22;60945;48.516;-2.768;2023-02-22T05:46:48;12.10;72.40
72814;DHT22;60945;48.516;-2.768;2023-02-22T05:49:14;11.70;73.50
72814;DHT22;60945;48.516;-2.768;2023-02-22T05:51:43;11.70;73.00
72814;DHT22;60945;48.516;-2.768;2023-02-22T05:54:08;11.80;72.60
72814;DHT22;60945;48.516;-2.768;2023-02-22T05:56:34;11.90;72.80
72814;DHT22;60945;48.516;-2.768;2023-02-22T05:59:01;11.90;71.90
72814;DHT22;60945;48.516;-2.768;2023-02-22T06:01:26;11.80;72.60
72814;DHT22;60945;48.516;-2.768;2023-02-22T06:03:52;12.00;72.70
72814;DHT22;60945;48.516;-2.768;2023-02-22T06:06:19;11.90;72.40
72814;DHT22;60945;48.516;-2.768;2023-02-22T06:08:45;11.60;72.60
72814;DHT22;60945;48.516;-2.768;2023-02-22T06:11:12;11.60;73.10
72814;DHT22;60945;48.516;-2.768;2023-02-22T06:13:38;11.40;73.70
72814;DHT22;60945;48.516;-2.768;2023-02-22T06:16:04;11.60;73.50
72814;DHT22;60945;48.516;-2.768;2023-02-22T06:18:31;11.70;73.50
72814;DHT22;60945;48.516;-2.768;2023-02-22T06:20:57;11.40;74.10
72814;DHT22;60945;48.516;-2.768;2023-02-22T06:23:24;11.40;73.80
72814;DHT22;60945;48.516;-2.768;2023-02-22T06:25:52;11.50;74.10
72814;DHT22;60945;48.516;-2.768;2023-02-22T06:28:18;11.50;73.80
72814;DHT22;60945;48.516;-2.768;2023-02-22T06:30:44;11.60;73.50
72814;DHT22;60945;48.516;-2.768;2023-02-22T06:33:10;11.40;73.80
72814;DHT22;60945;48.516;-2.768;2023-02-22T06:35:36;11.60;73.90
72814;DHT22;60945;48.516;-2.768;2023-02-22T06:38:02;11.60;73.20
72814;DHT22;60945;48.516;-2.768;2023-02-22T06:40:28;11.60;73.40
72814;DHT22;60945;48.516;-2.768;2023-02-22T06:42:55;11.70;73.40
72814;DHT22;60945;48.516;-2.768;2023-02-22T06:45:21;11.80;72.70
72814;DHT22;60945;48.516;-2.768;2023-02-22T06:47:49;11.70;72.60
72814;DHT22;60945;48.516;-2.768;2023-02-22T06:50:26;11.50;74.00
72814;DHT22;60945;48.516;-2.768;2023-02-22T06:52:53;11.80;73.40
72814;DHT22;60945;48.516;-2.768;2023-02-22T06:55:28;11.70;73.00
72814;DHT22;60945;48.516;-2.768;2023-02-22T06:57:54;11.70;72.90
72814;DHT22;60945;48.516;-2.768;2023-02-22T07:00:22;11.60;73.60
72814;DHT22;60945;48.516;-2.768;2023-02-22T07:02:50;11.50;73.60
72814;DHT22;60945;48.516;-2.768;2023-02-22T07:05:20;11.60;73.60
72814;DHT22;60945;48.516;-2.768;2023-02-22T07:07:47;11.70;73.40
72814;DHT22;60945;48.516;-2.768;2023-02-22T07:10:29;11.70;73.60
72814;DHT22;60945;48.516;-2.768;2023-02-22T07:12:55;11.80;73.30
72814;DHT22;60945;48.516;-2.768;2023-02-22T07:15:22;11.60;74.10
72814;DHT22;60945;48.516;-2.768;2023-02-22T07:17:49;11.40;74.30
72814;DHT22;60945;48.516;-2.768;2023-02-22T07:20:16;11.40;75.40
72814;DHT22;60945;48.516;-2.768;2023-02-22T07:22:42;11.50;75.10
72814;DHT22;60945;48.516;-2.768;2023-02-22T07:25:09;11.50;74.80
72814;DHT22;60945;48.516;-2.768;2023-02-22T07:27:36;11.60;75.20
72814;DHT22;60945;48.516;-2.768;2023-02-22T07:30:09;11.70;74.40
72814;DHT22;60945;48.516;-2.768;2023-02-22T07:32:42;11.60;74.50
72814;DHT22;60945;48.516;-2.768;2023-02-22T07:35:14;11.70;74.50
72814;DHT22;60945;48.516;-2.768;2023-02-22T07:37:43;11.50;74.80
72814;DHT22;60945;48.516;-2.768;2023-02-22T07:40:10;11.30;76.50
72814;DHT22;60945;48.516;-2.768;2023-02-22T07:43:01;11.20;76.30
72814;DHT22;60945;48.516;-2.768;2023-02-22T07:45:29;11.20;76.10
72814;DHT22;60945;48.516;-2.768;2023-02-22T07:47:56;11.40;76.30
72814;DHT22;60945;48.516;-2.768;2023-02-22T07:50:23;11.60;75.80
72814;DHT22;60945;48.516;-2.768;2023-02-22T07:52:51;12.00;74.40
72814;DHT22;60945;48.516;-2.768;2023-02-22T07:55:19;11.60;75.00
72814;DHT22;60945;48.516;-2.768;2023-02-22T07:57:46;11.60;75.50
72814;DHT22;60945;48.516;-2.768;2023-02-22T08:00:14;11.50;75.50
72814;DHT22;60945;48.516;-2.768;2023-02-22T08:02:41;11.60;75.10
72814;DHT22;60945;48.516;-2.768;2023-02-22T08:05:08;11.00;77.00
72814;DHT22;60945;48.516;-2.768;2023-02-22T08:07:35;11.40;76.70
72814;DHT22;60945;48.516;-2.768;2023-02-22T08:10:01;11.50;76.20
72814;DHT22;60945;48.516;-2.768;2023-02-22T08:12:31;11.40;76.40
72814;DHT22;60945;48.516;-2.768;2023-02-22T08:14:57;11.30;76.50
72814;DHT22;60945;48.516;-2.768;2023-02-22T08:17:23;11.30;76.70
72814;DHT22;60945;48.516;-2.768;2023-02-22T08:19:48;11.60;76.10
72814;DHT22;60945;48.516;-2.768;2023-02-22T08:22:14;11.90;74.90
72814;DHT22;60945;48.516;-2.768;2023-02-22T08:24:39;12.00;74.50
72814;DHT22;60945;48.516;-2.768;2023-02-22T08:27:05;12.10;74.20
72814;DHT22;60945;48.516;-2.768;2023-02-22T08:29:31;12.10;74.10
72814;DHT22;60945;48.516;-2.768;2023-02-22T08:31:58;12.00;74.30
72814;DHT22;60945;48.516;-2.768;2023-02-22T08:34:25;11.80;75.10
72814;DHT22;60945;48.516;-2.768;2023-02-22T08:36:50;12.00;74.80
72814;DHT22;60945;48.516;-2.768;2023-02-22T08:39:16;11.90;75.50
72814;DHT22;60945;48.516;-2.768;2023-02-22T08:41:42;12.10;75.00
72814;DHT22;60945;48.516;-2.768;2023-02-22T08:44:10;12.20;74.90
72814;DHT22;60945;48.516;-2.768;2023-02-22T08:46:35;12.20;75.00
72814;DHT22;60945;48.516;-2.768;2023-02-22T08:49:01;12.30;75.50
72814;DHT22;60945;48.516;-2.768;2023-02-22T08:51:27;12.20;75.10
72814;DHT22;60945;48.516;-2.768;2023-02-22T08:53:53;12.40;75.30
72814;DHT22;60945;48.516;-2.768;2023-02-22T08:56:19;12.70;74.90
72814;DHT22;60945;48.516;-2.768;2023-02-22T08:58:45;12.80;74.30
72814;DHT22;60945;48.516;-2.768;2023-02-22T09:01:11;12.80;74.40
72814;DHT22;60945;48.516;-2.768;2023-02-22T09:03:36;12.80;75.30
72814;DHT22;60945;48.516;-2.768;2023-02-22T09:06:03;12.90;74.30
72814;DHT22;60945;48.516;-2.768;2023-02-22T09:08:30;12.80;75.10
72814;DHT22;60945;48.516;-2.768;2023-02-22T09:10:56;12.60;75.20
72814;DHT22;60945;48.516;-2.768;2023-02-22T09:13:22;12.60;75.30
72814;DHT22;60945;48.516;-2.768;2023-02-22T09:15:47;12.70;75.90
72814;DHT22;60945;48.516;-2.768;2023-02-22T09:18:13;12.80;75.40
72814;DHT22;60945;48.516;-2.768;2023-02-22T09:20:39;13.00;74.00
72814;DHT22;60945;48.516;-2.768;2023-02-22T09:23:06;12.90;74.70
72814;DHT22;60945;48.516;-2.768;2023-02-22T09:25:34;13.00;74.60
72814;DHT22;60945;48.516;-2.768;2023-02-22T09:28:01;12.90;74.40
72814;DHT22;60945;48.516;-2.768;2023-02-22T09:30:31;12.90;74.50
72814;DHT22;60945;48.516;-2.768;2023-02-22T09:33:09;12.70;75.30
72814;DHT22;60945;48.516;-2.768;2023-02-22T09:35:41;12.50;75.70
72814;DHT22;60945;48.516;-2.768;2023-02-22T09:38:08;12.50;75.60
72814;DHT22;60945;48.516;-2.768;2023-02-22T09:40:37;12.20;77.10
72814;DHT22;60945;48.516;-2.768;2023-02-22T09:43:43;12.40;75.50
72814;DHT22;60945;48.516;-2.768;2023-02-22T09:46:32;12.40;76.10
72814;DHT22;60945;48.516;-2.768;2023-02-22T09:49:15;12.50;75.50
72814;DHT22;60945;48.516;-2.768;2023-02-22T09:51:52;12.30;76.70
72814;DHT22;60945;48.516;-2.768;2023-02-22T09:56:55;12.60;74.10
72814;DHT22;60945;48.516;-2.768;2023-02-22T09:59:29;12.60;72.70
72814;DHT22;60945;48.516;-2.768;2023-02-22T10:04:51;12.80;71.30
72814;DHT22;60945;48.516;-2.768;2023-02-22T10:07:25;12.90;71.10
72814;DHT22;60945;48.516;-2.768;2023-02-22T10:09:53;12.80;69.30
72814;DHT22;60945;48.516;-2.768;2023-02-22T10:16:35;12.80;70.50
72814;DHT22;60945;48.516;-2.768;2023-02-22T10:26:57;12.70;70.70
72814;DHT22;60945;48.516;-2.768;2023-02-22T10:32:02;13.40;69.60
72814;DHT22;60945;48.516;-2.768;2023-02-22T10:34:37;13.80;67.00
72814;DHT22;60945;48.516;-2.768;2023-02-22T10:37:22;13.70;66.40
72814;DHT22;60945;48.516;-2.768;2023-02-22T10:39:51;13.60;66.80
72814;DHT22;60945;48.516;-2.768;2023-02-22T10:42:20;14.10;65.60
72814;DHT22;60945;48.516;-2.768;2023-02-22T10:44:50;14.50;64.00
72814;DHT22;60945;48.516;-2.768;2023-02-22T10:47:16;14.50;62.50
72814;DHT22;60945;48.516;-2.768;2023-02-22T10:49:47;14.60;62.80
72814;DHT22;60945;48.516;-2.768;2023-02-22T10:52:25;14.60;62.80
72814;DHT22;60945;48.516;-2.768;2023-02-22T10:54:51;14.50;62.00
72814;DHT22;60945;48.516;-2.768;2023-02-22T10:57:21;14.40;62.20
72814;DHT22;60945;48.516;-2.768;2023-02-22T10:59:47;14.30;63.20
72814;DHT22;60945;48.516;-2.768;2023-02-22T11:02:27;14.40;63.30
72814;DHT22;60945;48.516;-2.768;2023-02-22T11:04:56;15.10;62.00
72814;DHT22;60945;48.516;-2.768;2023-02-22T11:07:25;15.40;61.10
72814;DHT22;60945;48.516;-2.768;2023-02-22T11:10:00;15.70;59.40
72814;DHT22;60945;48.516;-2.768;2023-02-22T11:12:31;15.80;58.60
72814;DHT22;60945;48.516;-2.768;2023-02-22T11:17:49;15.10;60.30
72814;DHT22;60945;48.516;-2.768;2023-02-22T11:20:26;15.20;59.60
72814;DHT22;60945;48.516;-2.768;2023-02-22T11:22:54;15.00;60.30
72814;DHT22;60945;48.516;-2.768;2023-02-22T11:25:25;15.20;59.90
72814;DHT22;60945;48.516;-2.768;2023-02-22T11:27:51;16.00;58.00
72814;DHT22;60945;48.516;-2.768;2023-02-22T11:32:49;15.40;59.80
72814;DHT22;60945;48.516;-2.768;2023-02-22T11:35:38;16.00;57.50
72814;DHT22;60945;48.516;-2.768;2023-02-22T11:40:36;15.30;57.30
72814;DHT22;60945;48.516;-2.768;2023-02-22T11:43:16;14.90;58.20
72814;DHT22;60945;48.516;-2.768;2023-02-22T11:48:26;13.40;58.30
72814;DHT22;60945;48.516;-2.768;2023-02-22T11:58:47;13.60;57.00
72814;DHT22;60945;48.516;-2.768;2023-02-22T12:01:21;13.50;57.60
72814;DHT22;60945;48.516;-2.768;2023-02-22T12:04:32;13.60;57.40
72814;DHT22;60945;48.516;-2.768;2023-02-22T12:07:10;13.30;58.40
72814;DHT22;60945;48.516;-2.768;2023-02-22T12:17:40;13.70;57.00
72814;DHT22;60945;48.516;-2.768;2023-02-22T12:22:52;15.10;54.40
72814;DHT22;60945;48.516;-2.768;2023-02-22T12:25:24;15.20;52.90
72814;DHT22;60945;48.516;-2.768;2023-02-22T12:30:44;15.60;51.10
72814;DHT22;60945;48.516;-2.768;2023-02-22T12:33:18;15.90;50.10
72814;DHT22;60945;48.516;-2.768;2023-02-22T12:35:52;16.40;49.80
72814;DHT22;60945;48.516;-2.768;2023-02-22T12:38:29;16.30;49.20
72814;DHT22;60945;48.516;-2.768;2023-02-22T12:43:40;15.90;51.10
72814;DHT22;60945;48.516;-2.768;2023-02-22T12:46:51;15.60;51.70
72814;DHT22;60945;48.516;-2.768;2023-02-22T12:54:46;13.90;54.70
72814;DHT22;60945;48.516;-2.768;2023-02-22T13:00:04;13.70;54.40
72814;DHT22;60945;48.516;-2.768;2023-02-22T13:02:47;13.80;54.60
72814;DHT22;60945;48.516;-2.768;2023-02-22T13:05:17;13.90;54.40
72814;DHT22;60945;48.516;-2.768;2023-02-22T13:15:49;14.90;53.20
72814;DHT22;60945;48.516;-2.768;2023-02-22T13:23:46;15.80;50.80
72814;DHT22;60945;48.516;-2.768;2023-02-22T13:45:36;13.40;59.20
72814;DHT22;60945;48.516;-2.768;2023-02-22T13:48:21;13.40;59.60
72814;DHT22;60945;48.516;-2.768;2023-02-22T13:53:49;13.80;59.30
72814;DHT22;60945;48.516;-2.768;2023-02-22T13:56:20;14.00;58.00
72814;DHT22;60945;48.516;-2.768;2023-02-22T13:58:54;14.20;58.50
72814;DHT22;60945;48.516;-2.768;2023-02-22T14:01:44;14.40;56.80
72814;DHT22;60945;48.516;-2.768;2023-02-22T14:04:32;14.60;57.00
72814;DHT22;60945;48.516;-2.768;2023-02-22T14:09:54;14.00;54.40
72814;DHT22;60945;48.516;-2.768;2023-02-22T14:17:43;12.20;56.40
72814;DHT22;60945;48.516;-2.768;2023-02-22T14:22:43;13.90;53.10
72814;DHT22;60945;48.516;-2.768;2023-02-22T14:25:35;15.30;49.20
72814;DHT22;60945;48.516;-2.768;2023-02-22T14:28:03;15.50;47.20
72814;DHT22;60945;48.516;-2.768;2023-02-22T14:30:32;15.00;48.90
72814;DHT22;60945;48.516;-2.768;2023-02-22T14:32:59;14.00;50.10
72814;DHT22;60945;48.516;-2.768;2023-02-22T14:35:37;13.20;53.40
72814;DHT22;60945;48.516;-2.768;2023-02-22T14:38:14;13.10;54.30
72814;DHT22;60945;48.516;-2.768;2023-02-22T14:40:44;13.10;54.40
72814;DHT22;60945;48.516;-2.768;2023-02-22T14:43:16;13.20;54.90
72814;DHT22;60945;48.516;-2.768;2023-02-22T14:45:55;13.70;53.60
72814;DHT22;60945;48.516;-2.768;2023-02-22T14:48:39;14.30;50.80
72814;DHT22;60945;48.516;-2.768;2023-02-22T14:51:25;14.90;48.70
72814;DHT22;60945;48.516;-2.768;2023-02-22T14:56:49;13.50;51.00
72814;DHT22;60945;48.516;-2.768;2023-02-22T14:59:23;14.00;50.70
72814;DHT22;60945;48.516;-2.768;2023-02-22T15:02:11;15.70;47.00
72814;DHT22;60945;48.516;-2.768;2023-02-22T15:04:37;16.70;44.00
72814;DHT22;60945;48.516;-2.768;2023-02-22T15:07:30;16.10;45.20
72814;DHT22;60945;48.516;-2.768;2023-02-22T15:10:20;14.60;48.30
72814;DHT22;60945;48.516;-2.768;2023-02-22T15:13:00;14.20;49.20
72814;DHT22;60945;48.516;-2.768;2023-02-22T15:15:42;14.20;49.60
72814;DHT22;60945;48.516;-2.768;2023-02-22T15:18:23;14.60;49.40
72814;DHT22;60945;48.516;-2.768;2023-02-22T15:20:54;14.50;49.10
72814;DHT22;60945;48.516;-2.768;2023-02-22T15:23:26;14.10;49.00
72814;DHT22;60945;48.516;-2.768;2023-02-22T15:25:55;13.20;51.50
72814;DHT22;60945;48.516;-2.768;2023-02-22T15:28:23;13.30;51.80
72814;DHT22;60945;48.516;-2.768;2023-02-22T15:30:48;12.90;52.70
72814;DHT22;60945;48.516;-2.768;2023-02-22T15:33:17;13.40;52.30
72814;DHT22;60945;48.516;-2.768;2023-02-22T15:35:56;13.90;51.60
72814;DHT22;60945;48.516;-2.768;2023-02-22T15:38:29;13.50;52.30
72814;DHT22;60945;48.516;-2.768;2023-02-22T15:41:03;12.80;54.70
72814;DHT22;60945;48.516;-2.768;2023-02-22T15:43:29;12.80;55.30
72814;DHT22;60945;48.516;-2.768;2023-02-22T15:45:57;12.60;55.60
72814;DHT22;60945;48.516;-2.768;2023-02-22T15:48:24;12.90;55.10
72814;DHT22;60945;48.516;-2.768;2023-02-22T15:53:41;13.30;54.00
72814;DHT22;60945;48.516;-2.768;2023-02-22T15:56:26;12.90;54.50
72814;DHT22;60945;48.516;-2.768;2023-02-22T15:58:59;13.10;54.10
72814;DHT22;60945;48.516;-2.768;2023-02-22T16:01:28;13.30;53.80
72814;DHT22;60945;48.516;-2.768;2023-02-22T16:03:58;12.60;53.00
72814;DHT22;60945;48.516;-2.768;2023-02-22T16:06:31;12.30;53.50
72814;DHT22;60945;48.516;-2.768;2023-02-22T16:09:20;12.20;53.20
72814;DHT22;60945;48.516;-2.768;2023-02-22T16:19:52;11.30;55.90
72814;DHT22;60945;48.516;-2.768;2023-02-22T16:27:48;11.30;55.50
72814;DHT22;60945;48.516;-2.768;2023-02-22T16:32:44;11.10;55.70
72814;DHT22;60945;48.516;-2.768;2023-02-22T16:35:10;11.30;55.70
72814;DHT22;60945;48.516;-2.768;2023-02-22T16:37:56;11.20;55.30
72814;DHT22;60945;48.516;-2.768;2023-02-22T16:40:25;11.20;55.70
72814;DHT22;60945;48.516;-2.768;2023-02-22T16:42:57;11.30;56.20
72814;DHT22;60945;48.516;-2.768;2023-02-22T16:45:23;11.00;56.50
72814;DHT22;60945;48.516;-2.768;2023-02-22T16:47:48;11.10;56.90
72814;DHT22;60945;48.516;-2.768;2023-02-22T16:50:20;11.00;57.80
72814;DHT22;60945;48.516;-2.768;2023-02-22T16:52:49;11.00;58.50
72814;DHT22;60945;48.516;-2.768;2023-02-22T16:55:18;11.00;59.50
72814;DHT22;60945;48.516;-2.768;2023-02-22T16:57:45;10.80;58.20
72814;DHT22;60945;48.516;-2.768;2023-02-22T17:00:19;10.70;58.90
72814;DHT22;60945;48.516;-2.768;2023-02-22T17:02:59;11.00;58.60
72814;DHT22;60945;48.516;-2.768;2023-02-22T17:05:28;11.10;58.10
72814;DHT22;60945;48.516;-2.768;2023-02-22T17:07:54;11.10;58.10
72814;DHT22;60945;48.516;-2.768;2023-02-22T17:10:20;11.20;58.20
72814;DHT22;60945;48.516;-2.768;2023-02-22T17:12:49;11.00;57.90
72814;DHT22;60945;48.516;-2.768;2023-02-22T17:15:24;11.00;58.40
72814;DHT22;60945;48.516;-2.768;2023-02-22T17:17:52;11.10;57.60
72814;DHT22;60945;48.516;-2.768;2023-02-22T17:20:18;11.10;57.10
72814;DHT22;60945;48.516;-2.768;2023-02-22T17:22:58;11.10;57.60
72814;DHT22;60945;48.516;-2.768;2023-02-22T17:25:27;11.10;57.50
72814;DHT22;60945;48.516;-2.768;2023-02-22T17:27:54;11.00;57.10
72814;DHT22;60945;48.516;-2.768;2023-02-22T17:30:20;11.00;57.80
72814;DHT22;60945;48.516;-2.768;2023-02-22T17:32:47;10.90;58.30
72814;DHT22;60945;48.516;-2.768;2023-02-22T17:35:16;10.50;58.30
72814;DHT22;60945;48.516;-2.768;2023-02-22T17:37:45;10.30;59.30
72814;DHT22;60945;48.516;-2.768;2023-02-22T17:40:11;10.20;60.10
72814;DHT22;60945;48.516;-2.768;2023-02-22T17:42:40;9.90;59.50
72814;DHT22;60945;48.516;-2.768;2023-02-22T17:45:06;9.80;60.20
72814;DHT22;60945;48.516;-2.768;2023-02-22T17:47:32;9.80;60.60
72814;DHT22;60945;48.516;-2.768;2023-02-22T17:49:57;9.60;62.10
72814;DHT22;60945;48.516;-2.768;2023-02-22T17:52:23;9.70;61.40
72814;DHT22;60945;48.516;-2.768;2023-02-22T17:54:49;9.80;60.30
72814;DHT22;60945;48.516;-2.768;2023-02-22T17:57:15;10.00;60.30
72814;DHT22;60945;48.516;-2.768;2023-02-22T17:59:41;9.80;60.30
72814;DHT22;60945;48.516;-2.768;2023-02-22T18:02:07;10.10;59.10
72814;DHT22;60945;48.516;-2.768;2023-02-22T18:04:33;10.10;58.80
72814;DHT22;60945;48.516;-2.768;2023-02-22T18:07:04;9.80;59.30
72814;DHT22;60945;48.516;-2.768;2023-02-22T18:09:29;9.70;59.20
72814;DHT22;60945;48.516;-2.768;2023-02-22T18:11:55;10.00;58.60
72814;DHT22;60945;48.516;-2.768;2023-02-22T18:14:21;10.00;58.80
72814;DHT22;60945;48.516;-2.768;2023-02-22T18:16:48;10.00;58.50
72814;DHT22;60945;48.516;-2.768;2023-02-22T18:19:13;9.90;59.20
72814;DHT22;60945;48.516;-2.768;2023-02-22T18:21:44;10.10;58.50
72814;DHT22;60945;48.516;-2.768;2023-02-22T18:24:10;10.20;59.00
72814;DHT22;60945;48.516;-2.768;2023-02-22T18:26:35;10.20;58.20
72814;DHT22;60945;48.516;-2.768;2023-02-22T18:29:04;10.30;58.40