sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20288;DHT22;10303;51.960;8.372;2023-07-30T00:02:06;20.60;99.90
20288;DHT22;10303;51.960;8.372;2023-07-30T00:04:32;20.60;99.90
20288;DHT22;10303;51.960;8.372;2023-07-30T00:06:57;20.60;99.90
20288;DHT22;10303;51.960;8.372;2023-07-30T00:09:23;20.60;99.90
20288;DHT22;10303;51.960;8.372;2023-07-30T00:11:49;20.60;99.90
20288;DHT22;10303;51.960;8.372;2023-07-30T00:14:15;20.60;99.90
20288;DHT22;10303;51.960;8.372;2023-07-30T00:16:41;20.60;99.90
20288;DHT22;10303;51.960;8.372;2023-07-30T00:19:09;20.60;99.90
20288;DHT22;10303;51.960;8.372;2023-07-30T00:21:36;20.60;99.90
20288;DHT22;10303;51.960;8.372;2023-07-30T00:24:02;20.60;99.90
20288;DHT22;10303;51.960;8.372;2023-07-30T00:26:28;20.60;99.90
20288;DHT22;10303;51.960;8.372;2023-07-30T00:28:56;20.60;99.90
20288;DHT22;10303;51.960;8.372;2023-07-30T00:31:22;20.60;99.90
20288;DHT22;10303;51.960;8.372;2023-07-30T00:33:49;20.60;99.90
20288;DHT22;10303;51.960;8.372;2023-07-30T00:36:15;20.60;99.90
20288;DHT22;10303;51.960;8.372;2023-07-30T00:38:41;20.60;99.90
20288;DHT22;10303;51.960;8.372;2023-07-30T00:41:07;20.60;99.90
20288;DHT22;10303;51.960;8.372;2023-07-30T00:43:33;20.50;99.90
20288;DHT22;10303;51.960;8.372;2023-07-30T00:45:59;20.60;99.90
20288;DHT22;10303;51.960;8.372;2023-07-30T00:48:25;20.50;99.90
20288;DHT22;10303;51.960;8.372;2023-07-30T00:50:51;20.50;99.90
20288;DHT22;10303;51.960;8.372;2023-07-30T00:53:19;20.50;99.90
20288;DHT22;10303;51.960;8.372;2023-07-30T00:55:48;20.50;99.90
20288;DHT22;10303;51.960;8.372;2023-07-30T00:58:15;20.50;99.90
20288;DHT22;10303;51.960;8.372;2023-07-30T01:00:42;20.40;99.90
20288;DHT22;10303;51.960;8.372;2023-07-30T01:03:09;20.50;99.90
20288;DHT22;10303;51.960;8.372;2023-07-30T01:05:35;20.40;99.90
20288;DHT22;10303;51.960;8.372;2023-07-30T01:08:01;20.40;99.90
20288;DHT22;10303;51.960;8.372;2023-07-30T01:10:30;20.40;99.90
20288;DHT22;10303;51.960;8.372;2023-07-30T01:12:59;20.30;99.90
20288;DHT22;10303;51.960;8.372;2023-07-30T01:15:29;20.30;99.90
20288;DHT22;10303;51.960;8.372;2023-07-30T01:17:56;20.30;99.90
20288;DHT22;10303;51.960;8.372;2023-07-30T01:20:22;20.30;99.90
20288;DHT22;10303;51.960;8.372;2023-07-30T01:22:48;20.30;99.90
20288;DHT22;10303;51.960;8.372;2023-07-30T01:25:15;20.20;99.90
20288;DHT22;10303;51.960;8.372;2023-07-30T01:27:48;20.30;99.90
20288;DHT22;10303;51.960;8.372;2023-07-30T01:30:21;20.20;99.90
20288;DHT22;10303;51.960;8.372;2023-07-30T01:32:52;20.20;99.90
20288;DHT22;10303;51.960;8.372;2023-07-30T01:35:26;20.20;99.90
20288;DHT22;10303;51.960;8.372;2023-07-30T01:37:54;20.20;99.90
20288;DHT22;10303;51.960;8.372;2023-07-30T01:40:21;20.20;99.90
20288;DHT22;10303;51.960;8.372;2023-07-30T01:42:49;20.10;99.90
20288;DHT22;10303;51.960;8.372;2023-07-30T01:45:17;20.10;99.90
20288;DHT22;10303;51.960;8.372;2023-07-30T01:47:43;20.10;99.90
20288;DHT22;10303;51.960;8.372;2023-07-30T01:50:09;20.10;99.90
20288;DHT22;10303;51.960;8.372;2023-07-30T01:52:36;20.10;99.90
20288;DHT22;10303;51.960;8.372;2023-07-30T01:55:02;20.10;99.90
20288;DHT22;10303;51.960;8.372;2023-07-30T01:57:28;20.00;99.90
20288;DHT22;10303;51.960;8.372;2023-07-30T01:59:54;20.00;99.90
20288;DHT22;10303;51.960;8.372;2023-07-30T02:02:20;20.00;99.90
20288;DHT22;10303;51.960;8.372;2023-07-30T02:04:46;20.00;99.90
20288;DHT22;10303;51.960;8.372;2023-07-30T02:07:12;20.00;99.90
20288;DHT22;10303;51.960;8.372;2023-07-30T02:09:38;19.90;99.90
20288;DHT22;10303;51.960;8.372;2023-07-30T02:12:04;19.90;99.90
20288;DHT22;10303;51.960;8.372;2023-07-30T02:14:31;19.90;99.90
20288;DHT22;10303;51.960;8.372;2023-07-30T02:17:01;19.90;99.90
20288;DHT22;10303;51.960;8.372;2023-07-30T02:19:28;19.90;99.90
20288;DHT22;10303;51.960;8.372;2023-07-30T02:21:54;19.90;99.90
20288;DHT22;10303;51.960;8.372;2023-07-30T02:24:19;19.90;99.90
20288;DHT22;10303;51.960;8.372;2023-07-30T02:26:45;19.80;99.90
20288;DHT22;10303;51.960;8.372;2023-07-30T02:29:11;19.80;99.90
20288;DHT22;10303;51.960;8.372;2023-07-30T02:31:37;19.80;99.90
20288;DHT22;10303;51.960;8.372;2023-07-30T02:34:03;19.80;99.90
20288;DHT22;10303;51.960;8.372;2023-07-30T02:36:29;19.80;99.90
20288;DHT22;10303;51.960;8.372;2023-07-30T02:38:55;19.80;99.90
20288;DHT22;10303;51.960;8.372;2023-07-30T02:41:21;19.80;99.90
20288;DHT22;10303;51.960;8.372;2023-07-30T02:43:47;19.80;99.90
20288;DHT22;10303;51.960;8.372;2023-07-30T02:46:13;19.80;99.90
20288;DHT22;10303;51.960;8.372;2023-07-30T02:48:39;19.70;99.90
20288;DHT22;10303;51.960;8.372;2023-07-30T02:51:05;19.70;99.90
20288;DHT22;10303;51.960;8.372;2023-07-30T02:53:31;19.70;99.90
20288;DHT22;10303;51.960;8.372;2023-07-30T02:55:57;19.70;99.90
20288;DHT22;10303;51.960;8.372;2023-07-30T02:58:23;19.70;99.90
20288;DHT22;10303;51.960;8.372;2023-07-30T03:00:50;19.70;99.90
20288;DHT22;10303;51.960;8.372;2023-07-30T03:03:16;19.70;99.90
20288;DHT22;10303;51.960;8.372;2023-07-30T03:05:43;19.60;99.90
20288;DHT22;10303;51.960;8.372;2023-07-30T03:08:09;19.60;99.90
20288;DHT22;10303;51.960;8.372;2023-07-30T03:10:36;19.60;99.90
20288;DHT22;10303;51.960;8.372;2023-07-30T03:13:02;19.50;99.90
20288;DHT22;10303;51.960;8.372;2023-07-30T03:15:29;19.50;99.90
20288;DHT22;10303;51.960;8.372;2023-07-30T03:17:55;19.50;99.90
20288;DHT22;10303;51.960;8.372;2023-07-30T03:20:21;19.50;99.90
20288;DHT22;10303;51.960;8.372;2023-07-30T03:22:48;19.50;99.90
20288;DHT22;10303;51.960;8.372;2023-07-30T03:25:14;19.50;99.90
20288;DHT22;10303;51.960;8.372;2023-07-30T03:27:40;19.40;99.90
20288;DHT22;10303;51.960;8.372;2023-07-30T03:30:06;19.40;99.90
20288;DHT22;10303;51.960;8.372;2023-07-30T03:32:32;19.40;99.90
20288;DHT22;10303;51.960;8.372;2023-07-30T03:34:58;19.30;99.90
20288;DHT22;10303;51.960;8.372;2023-07-30T03:37:24;19.40;99.90
20288;DHT22;10303;51.960;8.372;2023-07-30T03:39:50;19.30;99.90
20288;DHT22;10303;51.960;8.372;2023-07-30T03:42:16;19.30;99.90
20288;DHT22;10303;51.960;8.372;2023-07-30T03:44:42;19.30;99.90
20288;DHT22;10303;51.960;8.372;2023-07-30T03:47:09;19.30;99.90
20288;DHT22;10303;51.960;8.372;2023-07-30T03:49:35;19.20;99.90
20288;DHT22;10303;51.960;8.372;2023-07-30T03:52:01;19.20;99.90
20288;DHT22;10303;51.960;8.372;2023-07-30T03:54:27;19.20;99.90
20288;DHT22;10303;51.960;8.372;2023-07-30T03:56:53;19.20;99.90
20288;DHT22;10303;51.960;8.372;2023-07-30T03:59:19;19.10;99.90
20288;DHT22;10303;51.960;8.372;2023-07-30T04:01:45;19.10;99.90
20288;DHT22;10303;51.960;8.372;2023-07-30T04:04:11;19.00;99.90
20288;DHT22;10303;51.960;8.372;2023-07-30T04:06:37;19.10;99.90
20288;DHT22;10303;51.960;8.372;2023-07-30T04:09:03;19.00;99.90
20288;DHT22;10303;51.960;8.372;2023-07-30T04:11:29;19.00;99.90
20288;DHT22;10303;51.960;8.372;2023-07-30T04:13:56;19.00;99.90
20288;DHT22;10303;51.960;8.372;2023-07-30T04:16:22;19.00;99.90
20288;DHT22;10303;51.960;8.372;2023-07-30T04:18:49;19.00;99.90
20288;DHT22;10303;51.960;8.372;2023-07-30T04:21:14;18.90;99.90
20288;DHT22;10303;51.960;8.372;2023-07-30T04:23:41;18.90;99.90
20288;DHT22;10303;51.960;8.372;2023-07-30T04:26:07;18.90;99.90
20288;DHT22;10303;51.960;8.372;2023-07-30T04:28:33;18.90;99.90
20288;DHT22;10303;51.960;8.372;2023-07-30T04:30:59;18.90;99.90
20288;DHT22;10303;51.960;8.372;2023-07-30T04:33:26;18.90;99.90
20288;DHT22;10303;51.960;8.372;2023-07-30T04:35:53;18.90;99.90
20288;DHT22;10303;51.960;8.372;2023-07-30T04:38:20;18.90;99.90
20288;DHT22;10303;51.960;8.372;2023-07-30T04:40:46;18.90;99.90
20288;DHT22;10303;51.960;8.372;2023-07-30T04:43:14;18.80;99.90
20288;DHT22;10303;51.960;8.372;2023-07-30T04:45:46;18.80;99.90
20288;DHT22;10303;51.960;8.372;2023-07-30T04:48:12;18.90;99.90
20288;DHT22;10303;51.960;8.372;2023-07-30T04:50:38;18.80;99.90
20288;DHT22;10303;51.960;8.372;2023-07-30T04:53:05;18.80;99.90
20288;DHT22;10303;51.960;8.372;2023-07-30T04:55:31;18.80;99.90
20288;DHT22;10303;51.960;8.372;2023-07-30T04:57:57;18.80;99.90
20288;DHT22;10303;51.960;8.372;2023-07-30T05:00:24;18.80;99.90
20288;DHT22;10303;51.960;8.372;2023-07-30T05:02:50;18.80;99.90
20288;DHT22;10303;51.960;8.372;2023-07-30T05:05:16;18.80;99.90
20288;DHT22;10303;51.960;8.372;2023-07-30T05:07:42;18.80;99.90
20288;DHT22;10303;51.960;8.372;2023-07-30T05:10:08;18.80;99.90
20288;DHT22;10303;51.960;8.372;2023-07-30T05:12:36;18.80;99.90
20288;DHT22;10303;51.960;8.372;2023-07-30T05:15:03;18.80;99.90
20288;DHT22;10303;51.960;8.372;2023-07-30T05:17:30;18.80;99.90
20288;DHT22;10303;51.960;8.372;2023-07-30T05:19:56;18.90;99.90
20288;DHT22;10303;51.960;8.372;2023-07-30T05:22:22;18.90;99.90
20288;DHT22;10303;51.960;8.372;2023-07-30T05:24:48;18.90;99.90
20288;DHT22;10303;51.960;8.372;2023-07-30T05:27:14;18.90;99.90
20288;DHT22;10303;51.960;8.372;2023-07-30T05:29:40;18.90;99.90
20288;DHT22;10303;51.960;8.372;2023-07-30T05:32:07;18.90;99.90
20288;DHT22;10303;51.960;8.372;2023-07-30T05:34:33;18.90;99.90
20288;DHT22;10303;51.960;8.372;2023-07-30T05:36:59;19.00;99.90
20288;DHT22;10303;51.960;8.372;2023-07-30T05:39:25;19.00;99.90
20288;DHT22;10303;51.960;8.372;2023-07-30T05:41:51;19.00;99.90
20288;DHT22;10303;51.960;8.372;2023-07-30T05:44:17;19.00;99.90
20288;DHT22;10303;51.960;8.372;2023-07-30T05:46:44;19.00;99.90
20288;DHT22;10303;51.960;8.372;2023-07-30T05:49:10;19.10;99.90
20288;DHT22;10303;51.960;8.372;2023-07-30T05:51:36;19.10;99.90
20288;DHT22;10303;51.960;8.372;2023-07-30T05:54:02;19.10;99.90
20288;DHT22;10303;51.960;8.372;2023-07-30T05:56:28;19.10;99.90
20288;DHT22;10303;51.960;8.372;2023-07-30T05:58:54;19.10;99.90
20288;DHT22;10303;51.960;8.372;2023-07-30T06:01:20;19.10;99.90
20288;DHT22;10303;51.960;8.372;2023-07-30T06:03:46;19.10;99.90
20288;DHT22;10303;51.960;8.372;2023-07-30T06:06:12;19.20;99.90
20288;DHT22;10303;51.960;8.372;2023-07-30T06:08:38;19.10;99.90
20288;DHT22;10303;51.960;8.372;2023-07-30T06:11:04;19.20;99.90
20288;DHT22;10303;51.960;8.372;2023-07-30T06:13:30;19.20;99.90
20288;DHT22;10303;51.960;8.372;2023-07-30T06:15:56;19.30;99.90
20288;DHT22;10303;51.960;8.372;2023-07-30T06:18:22;19.30;99.90
20288;DHT22;10303;51.960;8.372;2023-07-30T06:20:48;19.30;99.90
20288;DHT22;10303;51.960;8.372;2023-07-30T06:23:14;19.40;99.90
20288;DHT22;10303;51.960;8.372;2023-07-30T06:25:40;19.40;99.90
20288;DHT22;10303;51.960;8.372;2023-07-30T06:28:07;19.40;99.90
20288;DHT22;10303;51.960;8.372;2023-07-30T06:30:33;19.50;99.90
20288;DHT22;10303;51.960;8.372;2023-07-30T06:32:59;19.50;99.90
20288;DHT22;10303;51.960;8.372;2023-07-30T06:35:25;19.50;99.90
20288;DHT22;10303;51.960;8.372;2023-07-30T06:37:51;19.60;99.90
20288;DHT22;10303;51.960;8.372;2023-07-30T06:40:17;19.60;99.90
20288;DHT22;10303;51.960;8.372;2023-07-30T06:42:43;19.60;99.90
20288;DHT22;10303;51.960;8.372;2023-07-30T06:45:09;19.60;99.90
20288;DHT22;10303;51.960;8.372;2023-07-30T06:47:35;19.70;99.90
20288;DHT22;10303;51.960;8.372;2023-07-30T06:50:01;19.70;99.90
20288;DHT22;10303;51.960;8.372;2023-07-30T06:52:28;19.70;99.90
20288;DHT22;10303;51.960;8.372;2023-07-30T06:54:54;19.70;99.90
20288;DHT22;10303;51.960;8.372;2023-07-30T06:57:20;19.70;99.90
20288;DHT22;10303;51.960;8.372;2023-07-30T06:59:46;19.70;99.90
20288;DHT22;10303;51.960;8.372;2023-07-30T07:02:12;19.70;99.90
20288;DHT22;10303;51.960;8.372;2023-07-30T07:04:38;19.80;99.90
20288;DHT22;10303;51.960;8.372;2023-07-30T07:07:04;19.80;99.90
20288;DHT22;10303;51.960;8.372;2023-07-30T07:09:31;19.80;99.90
20288;DHT22;10303;51.960;8.372;2023-07-30T07:11:57;19.80;99.90
20288;DHT22;10303;51.960;8.372;2023-07-30T07:14:23;19.70;99.90
20288;DHT22;10303;51.960;8.372;2023-07-30T07:16:50;19.80;99.90
20288;DHT22;10303;51.960;8.372;2023-07-30T07:19:16;19.80;99.90
20288;DHT22;10303;51.960;8.372;2023-07-30T07:21:41;19.80;99.90
20288;DHT22;10303;51.960;8.372;2023-07-30T07:24:07;19.80;99.90
20288;DHT22;10303;51.960;8.372;2023-07-30T07:26:34;19.70;99.90
20288;DHT22;10303;51.960;8.372;2023-07-30T07:29:00;19.70;99.90
20288;DHT22;10303;51.960;8.372;2023-07-30T07:31:25;19.80;99.90
20288;DHT22;10303;51.960;8.372;2023-07-30T07:33:53;19.70;99.90
20288;DHT22;10303;51.960;8.372;2023-07-30T07:36:18;19.70;99.90
20288;DHT22;10303;51.960;8.372;2023-07-30T07:38:44;19.80;99.90
20288;DHT22;10303;51.960;8.372;2023-07-30T07:41:15;19.80;99.90
20288;DHT22;10303;51.960;8.372;2023-07-30T07:43:43;19.80;99.90
20288;DHT22;10303;51.960;8.372;2023-07-30T07:46:09;19.80;99.90
20288;DHT22;10303;51.960;8.372;2023-07-30T07:48:43;19.80;99.90
20288;DHT22;10303;51.960;8.372;2023-07-30T07:51:10;19.70;99.90
20288;DHT22;10303;51.960;8.372;2023-07-30T07:53:37;19.70;99.90
20288;DHT22;10303;51.960;8.372;2023-07-30T07:56:04;19.70;99.90
20288;DHT22;10303;51.960;8.372;2023-07-30T07:58:31;19.80;99.90
20288;DHT22;10303;51.960;8.372;2023-07-30T08:00:57;19.70;99.90
20288;DHT22;10303;51.960;8.372;2023-07-30T08:03:24;19.70;99.90
20288;DHT22;10303;51.960;8.372;2023-07-30T08:05:52;19.70;99.90
20288;DHT22;10303;51.960;8.372;2023-07-30T08:08:18;19.80;99.90
20288;DHT22;10303;51.960;8.372;2023-07-30T08:10:44;19.80;99.90
20288;DHT22;10303;51.960;8.372;2023-07-30T08:13:13;19.80;99.90
20288;DHT22;10303;51.960;8.372;2023-07-30T08:15:39;19.80;99.90
20288;DHT22;10303;51.960;8.372;2023-07-30T08:18:05;19.80;99.90
20288;DHT22;10303;51.960;8.372;2023-07-30T08:20:32;19.90;99.90
20288;DHT22;10303;51.960;8.372;2023-07-30T08:22:58;19.90;99.90
20288;DHT22;10303;51.960;8.372;2023-07-30T08:25:24;19.90;99.90
20288;DHT22;10303;51.960;8.372;2023-07-30T08:27:50;19.90;99.90
20288;DHT22;10303;51.960;8.372;2023-07-30T08:30:16;19.90;99.90
20288;DHT22;10303;51.960;8.372;2023-07-30T08:32:46;19.90;99.90
20288;DHT22;10303;51.960;8.372;2023-07-30T08:35:12;20.00;99.90
20288;DHT22;10303;51.960;8.372;2023-07-30T08:37:38;19.90;99.90
20288;DHT22;10303;51.960;8.372;2023-07-30T08:40:05;20.00;99.90
20288;DHT22;10303;51.960;8.372;2023-07-30T08:42:32;20.00;99.90
20288;DHT22;10303;51.960;8.372;2023-07-30T08:44:59;20.00;99.90
20288;DHT22;10303;51.960;8.372;2023-07-30T08:47:25;20.10;99.90
20288;DHT22;10303;51.960;8.372;2023-07-30T08:49:51;20.00;99.90
20288;DHT22;10303;51.960;8.372;2023-07-30T08:52:19;20.00;99.90
20288;DHT22;10303;51.960;8.372;2023-07-30T08:54:49;20.10;99.90
20288;DHT22;10303;51.960;8.372;2023-07-30T08:57:16;20.10;99.90
20288;DHT22;10303;51.960;8.372;2023-07-30T08:59:53;20.10;99.90
20288;DHT22;10303;51.960;8.372;2023-07-30T09:02:53;20.10;99.90
20288;DHT22;10303;51.960;8.372;2023-07-30T09:05:22;20.10;99.90
20288;DHT22;10303;51.960;8.372;2023-07-30T09:07:49;20.10;99.90
20288;DHT22;10303;51.960;8.372;2023-07-30T09:10:15;20.10;99.90
20288;DHT22;10303;51.960;8.372;2023-07-30T09:12:41;20.10;99.90
20288;DHT22;10303;51.960;8.372;2023-07-30T09:15:08;20.10;99.90
20288;DHT22;10303;51.960;8.372;2023-07-30T09:17:34;20.10;99.90
20288;DHT22;10303;51.960;8.372;2023-07-30T09:20:03;20.20;99.90
20288;DHT22;10303;51.960;8.372;2023-07-30T09:22:31;20.10;99.90
20288;DHT22;10303;51.960;8.372;2023-07-30T09:25:04;20.10;99.90
20288;DHT22;10303;51.960;8.372;2023-07-30T09:27:32;20.20;99.90
20288;DHT22;10303;51.960;8.372;2023-07-30T09:30:01;20.20;99.90
20288;DHT22;10303;51.960;8.372;2023-07-30T09:32:33;20.10;99.90
20288;DHT22;10303;51.960;8.372;2023-07-30T09:35:10;20.10;99.90
20288;DHT22;10303;51.960;8.372;2023-07-30T09:37:38;20.20;99.90
20288;DHT22;10303;51.960;8.372;2023-07-30T09:40:09;20.30;99.90
20288;DHT22;10303;51.960;8.372;2023-07-30T09:42:38;20.30;99.90
20288;DHT22;10303;51.960;8.372;2023-07-30T09:45:25;20.30;99.90
20288;DHT22;10303;51.960;8.372;2023-07-30T09:47:53;20.30;99.90
20288;DHT22;10303;51.960;8.372;2023-07-30T09:50:22;20.30;99.90
20288;DHT22;10303;51.960;8.372;2023-07-30T09:52:49;20.40;99.90
20288;DHT22;10303;51.960;8.372;2023-07-30T09:55:15;20.40;99.90
20288;DHT22;10303;51.960;8.372;2023-07-30T09:57:44;20.40;99.90
20288;DHT22;10303;51.960;8.372;2023-07-30T10:00:10;20.40;99.90
20288;DHT22;10303;51.960;8.372;2023-07-30T10:02:44;20.40;99.90
20288;DHT22;10303;51.960;8.372;2023-07-30T10:05:16;20.40;99.90
20288;DHT22;10303;51.960;8.372;2023-07-30T10:08:00;20.50;99.90
20288;DHT22;10303;51.960;8.372;2023-07-30T10:10:36;20.50;99.90
20288;DHT22;10303;51.960;8.372;2023-07-30T10:13:06;20.50;99.90
20288;DHT22;10303;51.960;8.372;2023-07-30T10:15:37;20.60;99.90
20288;DHT22;10303;51.960;8.372;2023-07-30T10:18:04;20.70;99.90
20288;DHT22;10303;51.960;8.372;2023-07-30T10:20:31;20.70;99.90
20288;DHT22;10303;51.960;8.372;2023-07-30T10:22:59;20.80;99.90
20288;DHT22;10303;51.960;8.372;2023-07-30T10:25:50;20.90;99.90
20288;DHT22;10303;51.960;8.372;2023-07-30T10:28:34;21.00;99.90
20288;DHT22;10303;51.960;8.372;2023-07-30T10:31:07;21.20;99.90
20288;DHT22;10303;51.960;8.372;2023-07-30T10:33:50;21.30;99.90
20288;DHT22;10303;51.960;8.372;2023-07-30T10:36:40;21.30;99.90
20288;DHT22;10303;51.960;8.372;2023-07-30T10:39:25;21.40;99.90
20288;DHT22;10303;51.960;8.372;2023-07-30T10:41:57;21.50;99.90
20288;DHT22;10303;51.960;8.372;2023-07-30T10:44:27;21.60;99.90
20288;DHT22;10303;51.960;8.372;2023-07-30T10:46:57;21.80;99.90
20288;DHT22;10303;51.960;8.372;2023-07-30T10:49:25;21.90;99.90
20288;DHT22;10303;51.960;8.372;2023-07-30T10:51:54;22.10;99.90
20288;DHT22;10303;51.960;8.372;2023-07-30T10:54:23;22.20;99.90
20288;DHT22;10303;51.960;8.372;2023-07-30T10:56:50;22.30;99.90
20288;DHT22;10303;51.960;8.372;2023-07-30T10:59:18;22.50;99.90
20288;DHT22;10303;51.960;8.372;2023-07-30T11:01:45;22.60;99.90
20288;DHT22;10303;51.960;8.372;2023-07-30T11:04:17;22.80;99.90
20288;DHT22;10303;51.960;8.372;2023-07-30T11:06:46;22.90;99.90
20288;DHT22;10303;51.960;8.372;2023-07-30T11:09:22;23.00;99.90
20288;DHT22;10303;51.960;8.372;2023-07-30T11:11:51;23.10;99.90
20288;DHT22;10303;51.960;8.372;2023-07-30T11:14:21;23.10;99.90
20288;DHT22;10303;51.960;8.372;2023-07-30T11:19:20;23.40;99.90
20288;DHT22;10303;51.960;8.372;2023-07-30T11:21:52;23.50;99.90
20288;DHT22;10303;51.960;8.372;2023-07-30T11:24:23;23.70;99.90
20288;DHT22;10303;51.960;8.372;2023-07-30T11:27:01;23.90;99.90
20288;DHT22;10303;51.960;8.372;2023-07-30T11:29:27;24.00;99.90
20288;DHT22;10303;51.960;8.372;2023-07-30T11:31:57;24.20;99.90
20288;DHT22;10303;51.960;8.372;2023-07-30T11:34:25;24.30;99.90
20288;DHT22;10303;51.960;8.372;2023-07-30T11:36:53;24.40;99.90
20288;DHT22;10303;51.960;8.372;2023-07-30T11:39:20;24.40;99.90
20288;DHT22;10303;51.960;8.372;2023-07-30T11:41:47;24.50;99.90
20288;DHT22;10303;51.960;8.372;2023-07-30T11:44:33;24.70;99.90
20288;DHT22;10303;51.960;8.372;2023-07-30T11:47:01;24.80;99.90
20288;DHT22;10303;51.960;8.372;2023-07-30T11:49:27;24.90;99.90
20288;DHT22;10303;51.960;8.372;2023-07-30T11:52:10;25.00;99.90
20288;DHT22;10303;51.960;8.372;2023-07-30T11:54:36;25.00;99.90
20288;DHT22;10303;51.960;8.372;2023-07-30T11:57:03;24.90;99.90
20288;DHT22;10303;51.960;8.372;2023-07-30T11:59:31;24.80;99.90
20288;DHT22;10303;51.960;8.372;2023-07-30T12:01:57;24.80;99.90
20288;DHT22;10303;51.960;8.372;2023-07-30T12:04:24;24.70;99.90
20288;DHT22;10303;51.960;8.372;2023-07-30T12:06:52;24.60;99.90
20288;DHT22;10303;51.960;8.372;2023-07-30T12:09:20;24.30;99.90
20288;DHT22;10303;51.960;8.372;2023-07-30T12:11:58;23.70;99.90
20288;DHT22;10303;51.960;8.372;2023-07-30T12:14:27;23.50;99.90
20288;DHT22;10303;51.960;8.372;2023-07-30T12:17:01;23.40;99.90
20288;DHT22;10303;51.960;8.372;2023-07-30T12:19:27;23.30;99.90
20288;DHT22;10303;51.960;8.372;2023-07-30T12:21:53;23.20;99.90
20288;DHT22;10303;51.960;8.372;2023-07-30T12:24:19;23.20;99.90
20288;DHT22;10303;51.960;8.372;2023-07-30T12:26:47;23.20;99.90
20288;DHT22;10303;51.960;8.372;2023-07-30T12:29:13;23.10;99.90
20288;DHT22;10303;51.960;8.372;2023-07-30T12:31:39;23.10;99.90
20288;DHT22;10303;51.960;8.372;2023-07-30T12:34:05;23.00;99.90
20288;DHT22;10303;51.960;8.372;2023-07-30T12:36:31;23.00;99.90
20288;DHT22;10303;51.960;8.372;2023-07-30T12:38:57;23.00;99.90
20288;DHT22;10303;51.960;8.372;2023-07-30T12:41:23;23.00;99.90
20288;DHT22;10303;51.960;8.372;2023-07-30T12:43:56;23.00;99.90
20288;DHT22;10303;51.960;8.372;2023-07-30T12:46:23;23.00;99.90
20288;DHT22;10303;51.960;8.372;2023-07-30T12:48:49;23.00;99.90
20288;DHT22;10303;51.960;8.372;2023-07-30T12:51:15;23.10;99.90
20288;DHT22;10303;51.960;8.372;2023-07-30T12:53:41;23.10;99.90
20288;DHT22;10303;51.960;8.372;2023-07-30T12:56:07;23.20;99.90
20288;DHT22;10303;51.960;8.372;2023-07-30T12:58:33;23.20;99.90
20288;DHT22;10303;51.960;8.372;2023-07-30T13:00:59;23.10;99.90
20288;DHT22;10303;51.960;8.372;2023-07-30T13:03:25;23.00;99.90
20288;DHT22;10303;51.960;8.372;2023-07-30T13:05:51;23.00;99.90
20288;DHT22;10303;51.960;8.372;2023-07-30T13:08:17;23.00;99.90
20288;DHT22;10303;51.960;8.372;2023-07-30T13:10:43;23.00;99.90
20288;DHT22;10303;51.960;8.372;2023-07-30T13:13:12;23.10;99.90
20288;DHT22;10303;51.960;8.372;2023-07-30T13:15:38;23.10;99.90
20288;DHT22;10303;51.960;8.372;2023-07-30T13:18:04;23.00;99.90
20288;DHT22;10303;51.960;8.372;2023-07-30T13:20:30;23.00;99.90
20288;DHT22;10303;51.960;8.372;2023-07-30T13:22:56;23.00;99.90
20288;DHT22;10303;51.960;8.372;2023-07-30T13:25:23;22.80;99.90
20288;DHT22;10303;51.960;8.372;2023-07-30T13:27:50;22.40;99.90
20288;DHT22;10303;51.960;8.372;2023-07-30T13:30:16;22.20;99.90
20288;DHT22;10303;51.960;8.372;2023-07-30T13:32:42;22.10;99.90
20288;DHT22;10303;51.960;8.372;2023-07-30T13:35:08;22.10;99.90
20288;DHT22;10303;51.960;8.372;2023-07-30T13:37:34;22.00;99.90
20288;DHT22;10303;51.960;8.372;2023-07-30T13:40:00;21.70;99.90
20288;DHT22;10303;51.960;8.372;2023-07-30T13:42:26;21.80;99.90
20288;DHT22;10303;51.960;8.372;2023-07-30T13:44:52;21.50;99.90
20288;DHT22;10303;51.960;8.372;2023-07-30T13:47:19;21.50;99.90
20288;DHT22;10303;51.960;8.372;2023-07-30T13:49:46;21.50;99.90
20288;DHT22;10303;51.960;8.372;2023-07-30T13:52:13;21.40;99.90
20288;DHT22;10303;51.960;8.372;2023-07-30T13:54:40;21.30;99.90
20288;DHT22;10303;51.960;8.372;2023-07-30T13:57:07;21.30;99.90
20288;DHT22;10303;51.960;8.372;2023-07-30T13:59:33;21.20;99.90
20288;DHT22;10303;51.960;8.372;2023-07-30T14:01:59;21.10;99.90
20288;DHT22;10303;51.960;8.372;2023-07-30T14:04:25;21.10;99.90
20288;DHT22;10303;51.960;8.372;2023-07-30T14:06:51;21.00;99.90
20288;DHT22;10303;51.960;8.372;2023-07-30T14:09:18;20.90;99.90
20288;DHT22;10303;51.960;8.372;2023-07-30T14:11:44;20.90;99.90
20288;DHT22;10303;51.960;8.372;2023-07-30T14:14:12;20.90;99.90
20288;DHT22;10303;51.960;8.372;2023-07-30T14:16:38;20.90;99.90
20288;DHT22;10303;51.960;8.372;2023-07-30T14:19:04;20.90;99.90
20288;DHT22;10303;51.960;8.372;2023-07-30T14:21:30;20.90;99.90
20288;DHT22;10303;51.960;8.372;2023-07-30T14:23:56;21.00;99.90
20288;DHT22;10303;51.960;8.372;2023-07-30T14:26:22;21.10;99.90
20288;DHT22;10303;51.960;8.372;2023-07-30T14:28:48;21.20;99.90
20288;DHT22;10303;51.960;8.372;2023-07-30T14:31:14;21.20;99.90
20288;DHT22;10303;51.960;8.372;2023-07-30T14:33:40;21.30;99.90
20288;DHT22;10303;51.960;8.372;2023-07-30T14:36:06;21.30;99.90
20288;DHT22;10303;51.960;8.372;2023-07-30T14:38:32;21.40;99.90
20288;DHT22;10303;51.960;8.372;2023-07-30T14:41:00;21.50;99.90
20288;DHT22;10303;51.960;8.372;2023-07-30T14:43:28;21.60;99.90
20288;DHT22;10303;51.960;8.372;2023-07-30T14:45:54;21.40;99.90
20288;DHT22;10303;51.960;8.372;2023-07-30T14:48:20;21.50;99.90
20288;DHT22;10303;51.960;8.372;2023-07-30T14:50:46;21.60;99.90
20288;DHT22;10303;51.960;8.372;2023-07-30T14:53:12;21.70;99.90
20288;DHT22;10303;51.960;8.372;2023-07-30T14:55:38;21.80;99.90
20288;DHT22;10303;51.960;8.372;2023-07-30T14:58:05;21.80;99.90
20288;DHT22;10303;51.960;8.372;2023-07-30T15:00:31;21.80;99.90
20288;DHT22;10303;51.960;8.372;2023-07-30T15:02:58;21.80;99.90
20288;DHT22;10303;51.960;8.372;2023-07-30T15:05:25;21.90;99.90
20288;DHT22;10303;51.960;8.372;2023-07-30T15:07:51;21.80;99.90
20288;DHT22;10303;51.960;8.372;2023-07-30T15:10:17;21.90;99.90
20288;DHT22;10303;51.960;8.372;2023-07-30T15:12:43;22.00;99.90
20288;DHT22;10303;51.960;8.372;2023-07-30T15:15:10;22.00;99.90
20288;DHT22;10303;51.960;8.372;2023-07-30T15:17:36;22.00;99.90
20288;DHT22;10303;51.960;8.372;2023-07-30T15:20:02;22.10;99.90
20288;DHT22;10303;51.960;8.372;2023-07-30T15:22:29;22.20;99.90
20288;DHT22;10303;51.960;8.372;2023-07-30T15:24:55;22.20;99.90
20288;DHT22;10303;51.960;8.372;2023-07-30T15:27:21;22.20;99.90
20288;DHT22;10303;51.960;8.372;2023-07-30T15:29:47;22.30;99.90
20288;DHT22;10303;51.960;8.372;2023-07-30T15:32:13;22.30;99.90
20288;DHT22;10303;51.960;8.372;2023-07-30T15:34:40;22.40;99.90