sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
1079;DHT22;528;47.872;11.478;2022-08-07T00:00:04;19.40;99.90
1079;DHT22;528;47.872;11.478;2022-08-07T00:02:34;19.40;99.90
1079;DHT22;528;47.872;11.478;2022-08-07T00:05:16;19.40;99.90
1079;DHT22;528;47.872;11.478;2022-08-07T00:07:56;19.40;99.90
1079;DHT22;528;47.872;11.478;2022-08-07T00:10:28;19.40;99.90
1079;DHT22;528;47.872;11.478;2022-08-07T00:12:57;19.40;99.90
1079;DHT22;528;47.872;11.478;2022-08-07T00:15:28;19.40;99.90
1079;DHT22;528;47.872;11.478;2022-08-07T00:17:57;19.40;99.90
1079;DHT22;528;47.872;11.478;2022-08-07T00:20:28;19.40;99.90
1079;DHT22;528;47.872;11.478;2022-08-07T00:22:55;19.40;99.90
1079;DHT22;528;47.872;11.478;2022-08-07T00:25:23;19.40;99.90
1079;DHT22;528;47.872;11.478;2022-08-07T00:27:53;19.40;99.90
1079;DHT22;528;47.872;11.478;2022-08-07T00:30:25;19.40;99.90
1079;DHT22;528;47.872;11.478;2022-08-07T00:32:53;19.40;99.90
1079;DHT22;528;47.872;11.478;2022-08-07T00:35:21;19.40;99.90
1079;DHT22;528;47.872;11.478;2022-08-07T00:37:50;19.40;99.90
1079;DHT22;528;47.872;11.478;2022-08-07T00:40:19;19.40;99.90
1079;DHT22;528;47.872;11.478;2022-08-07T00:43:16;19.40;99.90
1079;DHT22;528;47.872;11.478;2022-08-07T00:45:56;19.40;99.90
1079;DHT22;528;47.872;11.478;2022-08-07T00:48:35;19.50;99.90
1079;DHT22;528;47.872;11.478;2022-08-07T00:51:03;19.40;99.90
1079;DHT22;528;47.872;11.478;2022-08-07T00:53:34;19.40;99.90
1079;DHT22;528;47.872;11.478;2022-08-07T00:56:05;19.40;99.90
1079;DHT22;528;47.872;11.478;2022-08-07T00:58:33;19.40;99.90
1079;DHT22;528;47.872;11.478;2022-08-07T01:01:07;19.40;99.90
1079;DHT22;528;47.872;11.478;2022-08-07T01:03:35;19.40;99.90
1079;DHT22;528;47.872;11.478;2022-08-07T01:06:02;19.40;99.90
1079;DHT22;528;47.872;11.478;2022-08-07T01:08:32;19.40;99.90
1079;DHT22;528;47.872;11.478;2022-08-07T01:11:00;19.30;99.90
1079;DHT22;528;47.872;11.478;2022-08-07T01:13:28;19.30;99.90
1079;DHT22;528;47.872;11.478;2022-08-07T01:15:58;19.30;99.90
1079;DHT22;528;47.872;11.478;2022-08-07T01:18:25;19.30;99.90
1079;DHT22;528;47.872;11.478;2022-08-07T01:21:04;19.30;99.90
1079;DHT22;528;47.872;11.478;2022-08-07T01:23:35;19.30;99.90
1079;DHT22;528;47.872;11.478;2022-08-07T01:26:03;19.30;99.90
1079;DHT22;528;47.872;11.478;2022-08-07T01:28:32;19.30;99.90
1079;DHT22;528;47.872;11.478;2022-08-07T01:31:01;19.30;99.90
1079;DHT22;528;47.872;11.478;2022-08-07T01:33:29;19.40;99.90
1079;DHT22;528;47.872;11.478;2022-08-07T01:35:59;19.30;99.90
1079;DHT22;528;47.872;11.478;2022-08-07T01:38:29;19.30;99.90
1079;DHT22;528;47.872;11.478;2022-08-07T01:41:00;19.40;99.90
1079;DHT22;528;47.872;11.478;2022-08-07T01:43:29;19.30;99.90
1079;DHT22;528;47.872;11.478;2022-08-07T01:45:57;19.30;99.90
1079;DHT22;528;47.872;11.478;2022-08-07T01:48:27;19.30;99.90
1079;DHT22;528;47.872;11.478;2022-08-07T01:50:59;19.30;99.90
1079;DHT22;528;47.872;11.478;2022-08-07T01:53:32;19.20;99.90
1079;DHT22;528;47.872;11.478;2022-08-07T01:56:04;19.30;99.90
1079;DHT22;528;47.872;11.478;2022-08-07T01:58:45;19.30;99.90
1079;DHT22;528;47.872;11.478;2022-08-07T02:01:19;19.20;99.90
1079;DHT22;528;47.872;11.478;2022-08-07T02:03:52;19.20;99.90
1079;DHT22;528;47.872;11.478;2022-08-07T02:06:24;19.30;99.90
1079;DHT22;528;47.872;11.478;2022-08-07T02:08:54;19.20;99.90
1079;DHT22;528;47.872;11.478;2022-08-07T02:11:24;19.20;99.90
1079;DHT22;528;47.872;11.478;2022-08-07T02:13:53;19.10;99.90
1079;DHT22;528;47.872;11.478;2022-08-07T02:16:24;19.10;99.90
1079;DHT22;528;47.872;11.478;2022-08-07T02:18:52;19.10;99.90
1079;DHT22;528;47.872;11.478;2022-08-07T02:21:23;19.00;99.90
1079;DHT22;528;47.872;11.478;2022-08-07T02:23:53;19.00;99.90
1079;DHT22;528;47.872;11.478;2022-08-07T02:26:23;19.00;99.90
1079;DHT22;528;47.872;11.478;2022-08-07T02:28:54;18.90;99.90
1079;DHT22;528;47.872;11.478;2022-08-07T02:31:23;18.90;99.90
1079;DHT22;528;47.872;11.478;2022-08-07T02:33:51;18.90;99.90
1079;DHT22;528;47.872;11.478;2022-08-07T02:36:22;18.80;99.90
1079;DHT22;528;47.872;11.478;2022-08-07T02:38:52;18.90;99.90
1079;DHT22;528;47.872;11.478;2022-08-07T02:41:21;18.80;99.90
1079;DHT22;528;47.872;11.478;2022-08-07T02:43:49;18.80;99.90
1079;DHT22;528;47.872;11.478;2022-08-07T02:46:18;18.80;99.90
1079;DHT22;528;47.872;11.478;2022-08-07T02:48:47;18.80;99.90
1079;DHT22;528;47.872;11.478;2022-08-07T02:51:19;18.70;99.90
1079;DHT22;528;47.872;11.478;2022-08-07T02:53:48;18.80;99.90
1079;DHT22;528;47.872;11.478;2022-08-07T02:56:21;18.70;99.90
1079;DHT22;528;47.872;11.478;2022-08-07T02:58:49;18.70;99.90
1079;DHT22;528;47.872;11.478;2022-08-07T03:01:19;18.70;99.90
1079;DHT22;528;47.872;11.478;2022-08-07T03:03:48;18.60;99.90
1079;DHT22;528;47.872;11.478;2022-08-07T03:06:17;18.60;99.90
1079;DHT22;528;47.872;11.478;2022-08-07T03:08:45;18.60;99.90
1079;DHT22;528;47.872;11.478;2022-08-07T03:11:14;18.60;99.90
1079;DHT22;528;47.872;11.478;2022-08-07T03:13:43;18.60;99.90
1079;DHT22;528;47.872;11.478;2022-08-07T03:16:15;18.60;99.90
1079;DHT22;528;47.872;11.478;2022-08-07T03:18:42;18.60;99.90
1079;DHT22;528;47.872;11.478;2022-08-07T03:21:10;18.60;99.90
1079;DHT22;528;47.872;11.478;2022-08-07T03:23:39;18.50;99.90
1079;DHT22;528;47.872;11.478;2022-08-07T03:26:09;18.60;99.90
1079;DHT22;528;47.872;11.478;2022-08-07T03:28:39;18.60;99.90
1079;DHT22;528;47.872;11.478;2022-08-07T03:31:12;18.50;99.90
1079;DHT22;528;47.872;11.478;2022-08-07T03:33:58;18.60;99.90
1079;DHT22;528;47.872;11.478;2022-08-07T03:36:30;18.50;99.90
1079;DHT22;528;47.872;11.478;2022-08-07T03:39:04;18.50;99.90
1079;DHT22;528;47.872;11.478;2022-08-07T03:41:40;18.60;99.90
1079;DHT22;528;47.872;11.478;2022-08-07T03:44:08;18.60;99.90
1079;DHT22;528;47.872;11.478;2022-08-07T03:46:40;18.50;99.90
1079;DHT22;528;47.872;11.478;2022-08-07T03:49:10;18.50;99.90
1079;DHT22;528;47.872;11.478;2022-08-07T03:51:39;18.40;99.90
1079;DHT22;528;47.872;11.478;2022-08-07T03:54:16;18.40;99.90
1079;DHT22;528;47.872;11.478;2022-08-07T03:56:54;18.40;99.90
1079;DHT22;528;47.872;11.478;2022-08-07T03:59:25;18.40;99.90
1079;DHT22;528;47.872;11.478;2022-08-07T04:02:00;18.30;99.90
1079;DHT22;528;47.872;11.478;2022-08-07T04:04:33;18.40;99.90
1079;DHT22;528;47.872;11.478;2022-08-07T04:07:02;18.30;99.90
1079;DHT22;528;47.872;11.478;2022-08-07T04:09:33;18.30;99.90
1079;DHT22;528;47.872;11.478;2022-08-07T04:12:01;18.40;99.90
1079;DHT22;528;47.872;11.478;2022-08-07T04:14:32;18.40;99.90
1079;DHT22;528;47.872;11.478;2022-08-07T04:17:02;18.40;99.90
1079;DHT22;528;47.872;11.478;2022-08-07T04:19:29;18.40;99.90
1079;DHT22;528;47.872;11.478;2022-08-07T04:21:57;18.40;99.90
1079;DHT22;528;47.872;11.478;2022-08-07T04:24:27;18.40;99.90
1079;DHT22;528;47.872;11.478;2022-08-07T04:26:55;18.40;99.90
1079;DHT22;528;47.872;11.478;2022-08-07T04:29:24;18.40;99.90
1079;DHT22;528;47.872;11.478;2022-08-07T04:31:52;18.40;99.90
1079;DHT22;528;47.872;11.478;2022-08-07T04:34:21;18.40;99.90
1079;DHT22;528;47.872;11.478;2022-08-07T04:36:49;18.40;99.90
1079;DHT22;528;47.872;11.478;2022-08-07T04:39:17;18.40;99.90
1079;DHT22;528;47.872;11.478;2022-08-07T04:41:44;18.40;99.90
1079;DHT22;528;47.872;11.478;2022-08-07T04:44:11;18.50;99.90
1079;DHT22;528;47.872;11.478;2022-08-07T04:46:41;18.50;99.90
1079;DHT22;528;47.872;11.478;2022-08-07T04:49:13;18.50;99.90
1079;DHT22;528;47.872;11.478;2022-08-07T04:51:51;18.50;99.90
1079;DHT22;528;47.872;11.478;2022-08-07T04:54:26;18.50;99.90
1079;DHT22;528;47.872;11.478;2022-08-07T04:57:05;18.50;99.90
1079;DHT22;528;47.872;11.478;2022-08-07T04:59:39;18.50;99.90
1079;DHT22;528;47.872;11.478;2022-08-07T05:02:11;18.60;99.90
1079;DHT22;528;47.872;11.478;2022-08-07T05:04:46;18.50;99.90
1079;DHT22;528;47.872;11.478;2022-08-07T05:07:22;18.50;99.90
1079;DHT22;528;47.872;11.478;2022-08-07T05:09:55;18.50;99.90
1079;DHT22;528;47.872;11.478;2022-08-07T05:12:46;18.50;99.90
1079;DHT22;528;47.872;11.478;2022-08-07T05:15:20;18.50;99.90
1079;DHT22;528;47.872;11.478;2022-08-07T05:18:01;18.50;99.90
1079;DHT22;528;47.872;11.478;2022-08-07T05:20:37;18.50;99.90
1079;DHT22;528;47.872;11.478;2022-08-07T05:23:13;18.50;99.90
1079;DHT22;528;47.872;11.478;2022-08-07T05:25:43;18.50;99.90
1079;DHT22;528;47.872;11.478;2022-08-07T05:28:17;18.60;99.90
1079;DHT22;528;47.872;11.478;2022-08-07T05:30:46;18.50;99.90
1079;DHT22;528;47.872;11.478;2022-08-07T05:33:15;18.40;99.90
1079;DHT22;528;47.872;11.478;2022-08-07T05:35:45;18.50;99.90
1079;DHT22;528;47.872;11.478;2022-08-07T05:38:32;18.50;99.90
1079;DHT22;528;47.872;11.478;2022-08-07T05:41:01;18.50;99.90
1079;DHT22;528;47.872;11.478;2022-08-07T05:43:28;18.50;99.90
1079;DHT22;528;47.872;11.478;2022-08-07T05:45:57;18.50;99.90
1079;DHT22;528;47.872;11.478;2022-08-07T05:48:27;18.50;99.90
1079;DHT22;528;47.872;11.478;2022-08-07T05:50:58;18.50;99.90
1079;DHT22;528;47.872;11.478;2022-08-07T05:53:30;18.40;99.90
1079;DHT22;528;47.872;11.478;2022-08-07T05:56:04;18.40;99.90
1079;DHT22;528;47.872;11.478;2022-08-07T05:58:32;18.50;99.90
1079;DHT22;528;47.872;11.478;2022-08-07T06:01:02;18.40;99.90
1079;DHT22;528;47.872;11.478;2022-08-07T06:03:30;18.50;99.90
1079;DHT22;528;47.872;11.478;2022-08-07T06:05:59;18.50;99.90
1079;DHT22;528;47.872;11.478;2022-08-07T06:08:27;18.60;99.90
1079;DHT22;528;47.872;11.478;2022-08-07T06:10:54;18.60;99.90
1079;DHT22;528;47.872;11.478;2022-08-07T06:13:24;18.60;99.90
1079;DHT22;528;47.872;11.478;2022-08-07T06:15:53;18.60;99.90
1079;DHT22;528;47.872;11.478;2022-08-07T06:18:23;18.60;99.90
1079;DHT22;528;47.872;11.478;2022-08-07T06:20:51;18.70;99.90
1079;DHT22;528;47.872;11.478;2022-08-07T06:23:21;18.70;99.90
1079;DHT22;528;47.872;11.478;2022-08-07T06:25:48;18.70;99.90
1079;DHT22;528;47.872;11.478;2022-08-07T06:28:16;18.70;99.90
1079;DHT22;528;47.872;11.478;2022-08-07T06:30:45;18.60;99.90
1079;DHT22;528;47.872;11.478;2022-08-07T06:33:13;18.60;99.90
1079;DHT22;528;47.872;11.478;2022-08-07T06:35:40;18.60;99.90
1079;DHT22;528;47.872;11.478;2022-08-07T06:38:08;18.60;99.90
1079;DHT22;528;47.872;11.478;2022-08-07T06:40:39;18.70;99.90
1079;DHT22;528;47.872;11.478;2022-08-07T06:43:08;18.70;99.90
1079;DHT22;528;47.872;11.478;2022-08-07T06:45:36;18.70;99.90
1079;DHT22;528;47.872;11.478;2022-08-07T06:48:06;18.80;99.90
1079;DHT22;528;47.872;11.478;2022-08-07T06:50:35;18.90;99.90
1079;DHT22;528;47.872;11.478;2022-08-07T06:53:03;18.90;99.90
1079;DHT22;528;47.872;11.478;2022-08-07T06:55:32;18.90;99.90
1079;DHT22;528;47.872;11.478;2022-08-07T06:58:03;19.00;99.90
1079;DHT22;528;47.872;11.478;2022-08-07T07:00:36;19.00;99.90
1079;DHT22;528;47.872;11.478;2022-08-07T07:03:07;19.00;99.90
1079;DHT22;528;47.872;11.478;2022-08-07T07:05:35;19.10;99.90
1079;DHT22;528;47.872;11.478;2022-08-07T07:08:03;19.10;99.90
1079;DHT22;528;47.872;11.478;2022-08-07T07:10:32;19.10;99.90
1079;DHT22;528;47.872;11.478;2022-08-07T07:13:03;19.10;99.90
1079;DHT22;528;47.872;11.478;2022-08-07T07:15:37;19.10;99.90
1079;DHT22;528;47.872;11.478;2022-08-07T07:18:13;19.10;99.90
1079;DHT22;528;47.872;11.478;2022-08-07T07:20:44;19.10;99.90
1079;DHT22;528;47.872;11.478;2022-08-07T07:23:14;19.10;99.90
1079;DHT22;528;47.872;11.478;2022-08-07T07:25:43;19.10;99.90
1079;DHT22;528;47.872;11.478;2022-08-07T07:28:17;19.20;99.90
1079;DHT22;528;47.872;11.478;2022-08-07T07:30:49;19.20;99.90
1079;DHT22;528;47.872;11.478;2022-08-07T07:33:21;19.20;99.90
1079;DHT22;528;47.872;11.478;2022-08-07T07:35:52;19.20;99.90
1079;DHT22;528;47.872;11.478;2022-08-07T07:38:22;19.20;99.90
1079;DHT22;528;47.872;11.478;2022-08-07T07:40:51;19.20;99.90
1079;DHT22;528;47.872;11.478;2022-08-07T07:43:22;19.30;99.90
1079;DHT22;528;47.872;11.478;2022-08-07T07:45:51;19.40;99.90
1079;DHT22;528;47.872;11.478;2022-08-07T07:48:30;19.40;99.90
1079;DHT22;528;47.872;11.478;2022-08-07T07:50:58;19.30;99.90
1079;DHT22;528;47.872;11.478;2022-08-07T07:53:27;19.40;99.90
1079;DHT22;528;47.872;11.478;2022-08-07T07:55:57;19.50;99.90
1079;DHT22;528;47.872;11.478;2022-08-07T07:58:28;19.70;99.90
1079;DHT22;528;47.872;11.478;2022-08-07T08:00:57;19.70;99.90
1079;DHT22;528;47.872;11.478;2022-08-07T08:03:28;19.80;99.90
1079;DHT22;528;47.872;11.478;2022-08-07T08:05:56;19.90;99.90
1079;DHT22;528;47.872;11.478;2022-08-07T08:08:25;20.00;99.90
1079;DHT22;528;47.872;11.478;2022-08-07T08:10:54;20.00;99.90
1079;DHT22;528;47.872;11.478;2022-08-07T08:13:23;20.00;99.90
1079;DHT22;528;47.872;11.478;2022-08-07T08:15:52;20.10;99.90
1079;DHT22;528;47.872;11.478;2022-08-07T08:18:24;20.10;99.90
1079;DHT22;528;47.872;11.478;2022-08-07T08:20:57;20.20;99.90
1079;DHT22;528;47.872;11.478;2022-08-07T08:23:25;20.40;99.90
1079;DHT22;528;47.872;11.478;2022-08-07T08:26:11;20.40;99.90
1079;DHT22;528;47.872;11.478;2022-08-07T08:28:57;20.40;99.90
1079;DHT22;528;47.872;11.478;2022-08-07T08:31:27;20.50;99.90
1079;DHT22;528;47.872;11.478;2022-08-07T08:33:55;20.40;99.90
1079;DHT22;528;47.872;11.478;2022-08-07T08:36:38;20.40;99.90
1079;DHT22;528;47.872;11.478;2022-08-07T08:39:08;20.40;99.90
1079;DHT22;528;47.872;11.478;2022-08-07T08:41:45;20.50;99.90
1079;DHT22;528;47.872;11.478;2022-08-07T08:44:18;20.60;99.90
1079;DHT22;528;47.872;11.478;2022-08-07T08:46:55;20.60;99.90
1079;DHT22;528;47.872;11.478;2022-08-07T08:49:32;20.70;99.90
1079;DHT22;528;47.872;11.478;2022-08-07T08:52:11;20.70;99.90
1079;DHT22;528;47.872;11.478;2022-08-07T08:54:46;20.70;99.90
1079;DHT22;528;47.872;11.478;2022-08-07T08:57:21;20.80;99.90
1079;DHT22;528;47.872;11.478;2022-08-07T08:59:58;20.90;99.90
1079;DHT22;528;47.872;11.478;2022-08-07T09:02:35;21.00;99.90
1079;DHT22;528;47.872;11.478;2022-08-07T09:05:16;21.10;99.90
1079;DHT22;528;47.872;11.478;2022-08-07T09:07:52;21.10;99.90
1079;DHT22;528;47.872;11.478;2022-08-07T09:10:26;21.20;99.90
1079;DHT22;528;47.872;11.478;2022-08-07T09:13:03;21.20;99.90
1079;DHT22;528;47.872;11.478;2022-08-07T09:15:41;21.20;99.90
1079;DHT22;528;47.872;11.478;2022-08-07T09:18:18;21.10;99.90
1079;DHT22;528;47.872;11.478;2022-08-07T09:20:53;21.10;99.90
1079;DHT22;528;47.872;11.478;2022-08-07T09:23:32;21.10;99.90
1079;DHT22;528;47.872;11.478;2022-08-07T09:26:13;21.20;99.90
1079;DHT22;528;47.872;11.478;2022-08-07T09:28:50;21.20;99.90
1079;DHT22;528;47.872;11.478;2022-08-07T09:31:24;21.30;99.90
1079;DHT22;528;47.872;11.478;2022-08-07T09:34:09;21.40;99.90
1079;DHT22;528;47.872;11.478;2022-08-07T09:36:42;21.40;99.90
1079;DHT22;528;47.872;11.478;2022-08-07T09:39:23;21.40;99.90
1079;DHT22;528;47.872;11.478;2022-08-07T09:42:02;21.30;99.90
1079;DHT22;528;47.872;11.478;2022-08-07T09:44:55;21.30;99.90
1079;DHT22;528;47.872;11.478;2022-08-07T09:47:32;21.40;99.90
1079;DHT22;528;47.872;11.478;2022-08-07T09:50:09;21.30;99.90
1079;DHT22;528;47.872;11.478;2022-08-07T09:52:43;21.40;99.90
1079;DHT22;528;47.872;11.478;2022-08-07T09:55:19;21.40;99.90
1079;DHT22;528;47.872;11.478;2022-08-07T10:01:05;21.30;99.90
1079;DHT22;528;47.872;11.478;2022-08-07T10:03:57;21.40;99.90
1079;DHT22;528;47.872;11.478;2022-08-07T10:06:52;21.30;99.90
1079;DHT22;528;47.872;11.478;2022-08-07T10:09:46;21.40;99.90
1079;DHT22;528;47.872;11.478;2022-08-07T10:15:28;21.40;99.90
1079;DHT22;528;47.872;11.478;2022-08-07T10:18:25;21.40;99.90
1079;DHT22;528;47.872;11.478;2022-08-07T10:21:09;21.40;99.90
1079;DHT22;528;47.872;11.478;2022-08-07T10:23:48;21.50;99.90
1079;DHT22;528;47.872;11.478;2022-08-07T10:26:48;21.60;99.90
1079;DHT22;528;47.872;11.478;2022-08-07T10:29:34;21.60;99.90
1079;DHT22;528;47.872;11.478;2022-08-07T10:32:19;21.60;99.90
1079;DHT22;528;47.872;11.478;2022-08-07T10:35:02;21.70;99.90
1079;DHT22;528;47.872;11.478;2022-08-07T10:37:42;21.80;99.90
1079;DHT22;528;47.872;11.478;2022-08-07T10:40:16;21.80;99.90
1079;DHT22;528;47.872;11.478;2022-08-07T10:42:55;21.90;99.90
1079;DHT22;528;47.872;11.478;2022-08-07T10:45:26;22.00;99.90
1079;DHT22;528;47.872;11.478;2022-08-07T10:48:12;22.20;99.90
1079;DHT22;528;47.872;11.478;2022-08-07T10:50:44;22.30;99.90
1079;DHT22;528;47.872;11.478;2022-08-07T10:53:21;22.40;99.90
1079;DHT22;528;47.872;11.478;2022-08-07T10:55:58;22.40;99.90
1079;DHT22;528;47.872;11.478;2022-08-07T10:58:37;22.50;99.90
1079;DHT22;528;47.872;11.478;2022-08-07T11:01:30;22.50;99.90
1079;DHT22;528;47.872;11.478;2022-08-07T11:04:04;22.50;99.90
1079;DHT22;528;47.872;11.478;2022-08-07T11:06:49;22.50;99.90
1079;DHT22;528;47.872;11.478;2022-08-07T11:09:21;22.50;99.90
1079;DHT22;528;47.872;11.478;2022-08-07T11:11:55;22.50;99.90
1079;DHT22;528;47.872;11.478;2022-08-07T11:14:27;22.50;99.90
1079;DHT22;528;47.872;11.478;2022-08-07T11:17:02;22.50;99.90
1079;DHT22;528;47.872;11.478;2022-08-07T11:19:37;22.60;99.90
1079;DHT22;528;47.872;11.478;2022-08-07T11:22:08;22.60;99.90
1079;DHT22;528;47.872;11.478;2022-08-07T11:24:40;22.70;99.90
1079;DHT22;528;47.872;11.478;2022-08-07T11:27:15;22.80;99.90
1079;DHT22;528;47.872;11.478;2022-08-07T11:29:51;22.90;99.90
1079;DHT22;528;47.872;11.478;2022-08-07T11:32:29;22.90;99.90
1079;DHT22;528;47.872;11.478;2022-08-07T11:35:06;23.00;99.90
1079;DHT22;528;47.872;11.478;2022-08-07T11:37:59;23.00;99.90
1079;DHT22;528;47.872;11.478;2022-08-07T11:40:40;23.00;99.90
1079;DHT22;528;47.872;11.478;2022-08-07T11:43:15;22.90;99.90
1079;DHT22;528;47.872;11.478;2022-08-07T11:51:49;23.00;99.90
1079;DHT22;528;47.872;11.478;2022-08-07T11:54:41;22.90;99.90
1079;DHT22;528;47.872;11.478;2022-08-07T11:57:20;22.90;99.90
1079;DHT22;528;47.872;11.478;2022-08-07T12:00:03;23.00;99.90
1079;DHT22;528;47.872;11.478;2022-08-07T12:05:47;23.00;99.90
1079;DHT22;528;47.872;11.478;2022-08-07T12:08:25;23.10;99.90
1079;DHT22;528;47.872;11.478;2022-08-07T12:10:58;23.10;99.90
1079;DHT22;528;47.872;11.478;2022-08-07T12:13:34;23.10;99.90
1079;DHT22;528;47.872;11.478;2022-08-07T12:16:06;23.10;99.90
1079;DHT22;528;47.872;11.478;2022-08-07T12:18:40;23.20;99.90
1079;DHT22;528;47.872;11.478;2022-08-07T12:21:19;23.20;99.90
1079;DHT22;528;47.872;11.478;2022-08-07T12:23:53;23.20;99.90
1079;DHT22;528;47.872;11.478;2022-08-07T12:26:27;23.30;99.90
1079;DHT22;528;47.872;11.478;2022-08-07T12:29:02;23.30;99.50
1079;DHT22;528;47.872;11.478;2022-08-07T12:31:36;23.20;99.40
1079;DHT22;528;47.872;11.478;2022-08-07T12:34:05;23.20;99.90
1079;DHT22;528;47.872;11.478;2022-08-07T12:36:42;23.30;99.90
1079;DHT22;528;47.872;11.478;2022-08-07T12:39:11;23.30;99.90
1079;DHT22;528;47.872;11.478;2022-08-07T12:41:40;23.30;99.90
1079;DHT22;528;47.872;11.478;2022-08-07T12:44:09;23.40;99.90
1079;DHT22;528;47.872;11.478;2022-08-07T12:46:50;23.40;99.70
1079;DHT22;528;47.872;11.478;2022-08-07T12:49:25;23.40;99.90
1079;DHT22;528;47.872;11.478;2022-08-07T12:52:05;23.40;99.70
1079;DHT22;528;47.872;11.478;2022-08-07T12:54:42;23.40;99.90
1079;DHT22;528;47.872;11.478;2022-08-07T12:57:10;23.40;99.90
1079;DHT22;528;47.872;11.478;2022-08-07T12:59:38;23.50;99.90
1079;DHT22;528;47.872;11.478;2022-08-07T13:02:23;23.50;99.90
1079;DHT22;528;47.872;11.478;2022-08-07T13:05:08;23.50;99.60
1079;DHT22;528;47.872;11.478;2022-08-07T13:08:06;23.50;99.50
1079;DHT22;528;47.872;11.478;2022-08-07T13:10:46;23.50;98.70
1079;DHT22;528;47.872;11.478;2022-08-07T13:13:31;23.50;99.70
1079;DHT22;528;47.872;11.478;2022-08-07T13:16:05;23.50;99.40
1079;DHT22;528;47.872;11.478;2022-08-07T13:18:42;23.50;99.70
1079;DHT22;528;47.872;11.478;2022-08-07T13:21:16;23.60;99.90
1079;DHT22;528;47.872;11.478;2022-08-07T13:23:49;23.60;99.60
1079;DHT22;528;47.872;11.478;2022-08-07T13:26:23;23.60;99.90
1079;DHT22;528;47.872;11.478;2022-08-07T13:29:00;23.60;99.20
1079;DHT22;528;47.872;11.478;2022-08-07T13:31:34;23.60;99.10
1079;DHT22;528;47.872;11.478;2022-08-07T13:34:12;23.50;98.40
1079;DHT22;528;47.872;11.478;2022-08-07T13:36:42;23.50;98.60
1079;DHT22;528;47.872;11.478;2022-08-07T13:39:22;23.50;98.40
1079;DHT22;528;47.872;11.478;2022-08-07T13:41:52;23.40;98.20
1079;DHT22;528;47.872;11.478;2022-08-07T13:44:22;23.40;98.10
1079;DHT22;528;47.872;11.478;2022-08-07T13:46:52;23.40;97.90
1079;DHT22;528;47.872;11.478;2022-08-07T13:49:24;23.30;98.40
1079;DHT22;528;47.872;11.478;2022-08-07T13:51:53;23.40;97.90
1079;DHT22;528;47.872;11.478;2022-08-07T13:54:29;23.40;98.50
1079;DHT22;528;47.872;11.478;2022-08-07T13:57:00;23.30;98.70
1079;DHT22;528;47.872;11.478;2022-08-07T13:59:32;23.40;98.60
1079;DHT22;528;47.872;11.478;2022-08-07T14:02:04;23.30;98.00
1079;DHT22;528;47.872;11.478;2022-08-07T14:04:45;23.30;98.30
1079;DHT22;528;47.872;11.478;2022-08-07T14:07:14;23.30;98.20
1079;DHT22;528;47.872;11.478;2022-08-07T14:09:44;23.30;98.70
1079;DHT22;528;47.872;11.478;2022-08-07T14:12:20;23.30;99.00
1079;DHT22;528;47.872;11.478;2022-08-07T14:14:53;23.30;98.10
1079;DHT22;528;47.872;11.478;2022-08-07T14:17:29;23.40;98.10
1079;DHT22;528;47.872;11.478;2022-08-07T14:20:03;23.40;98.00
1079;DHT22;528;47.872;11.478;2022-08-07T14:22:32;23.40;98.40
1079;DHT22;528;47.872;11.478;2022-08-07T14:25:11;23.50;98.40
1079;DHT22;528;47.872;11.478;2022-08-07T14:27:44;23.50;97.90
1079;DHT22;528;47.872;11.478;2022-08-07T14:30:13;23.40;97.90
1079;DHT22;528;47.872;11.478;2022-08-07T14:32:43;23.40;98.60
1079;DHT22;528;47.872;11.478;2022-08-07T14:35:18;23.50;98.70
1079;DHT22;528;47.872;11.478;2022-08-07T14:37:48;23.50;98.50
1079;DHT22;528;47.872;11.478;2022-08-07T14:40:22;23.40;97.90
1079;DHT22;528;47.872;11.478;2022-08-07T14:42:55;23.40;98.10
1079;DHT22;528;47.872;11.478;2022-08-07T14:45:28;23.40;97.80
1079;DHT22;528;47.872;11.478;2022-08-07T14:47:57;23.40;98.10
1079;DHT22;528;47.872;11.478;2022-08-07T14:50:28;23.40;97.50
1079;DHT22;528;47.872;11.478;2022-08-07T14:52:55;23.40;97.70
1079;DHT22;528;47.872;11.478;2022-08-07T14:55:31;23.40;98.20
1079;DHT22;528;47.872;11.478;2022-08-07T14:57:58;23.50;97.50
1079;DHT22;528;47.872;11.478;2022-08-07T15:00:31;23.40;96.80
1079;DHT22;528;47.872;11.478;2022-08-07T15:03:04;23.40;97.00
1079;DHT22;528;47.872;11.478;2022-08-07T15:05:33;23.40;97.20
1079;DHT22;528;47.872;11.478;2022-08-07T15:08:03;23.40;96.90
1079;DHT22;528;47.872;11.478;2022-08-07T15:10:33;23.40;97.30
1079;DHT22;528;47.872;11.478;2022-08-07T15:13:04;23.40;97.10
1079;DHT22;528;47.872;11.478;2022-08-07T15:15:38;23.40;97.60
1079;DHT22;528;47.872;11.478;2022-08-07T15:18:10;23.40;97.00
1079;DHT22;528;47.872;11.478;2022-08-07T15:20:40;23.40;96.70
1079;DHT22;528;47.872;11.478;2022-08-07T15:23:11;23.50;97.00
1079;DHT22;528;47.872;11.478;2022-08-07T15:25:50;23.40;97.50
1079;DHT22;528;47.872;11.478;2022-08-07T15:28:23;23.40;97.50
1079;DHT22;528;47.872;11.478;2022-08-07T15:30:54;23.40;97.70
1079;DHT22;528;47.872;11.478;2022-08-07T15:33:23;23.30;96.80
1079;DHT22;528;47.872;11.478;2022-08-07T15:35:52;23.40;97.80
1079;DHT22;528;47.872;11.478;2022-08-07T15:38:26;23.40;97.50
1079;DHT22;528;47.872;11.478;2022-08-07T15:41:05;23.40;97.30
1079;DHT22;528;47.872;11.478;2022-08-07T15:43:36;23.40;97.40
1079;DHT22;528;47.872;11.478;2022-08-07T15:46:16;23.40;97.60
1079;DHT22;528;47.872;11.478;2022-08-07T15:48:45;23.30;97.60
1079;DHT22;528;47.872;11.478;2022-08-07T15:51:15;23.40;97.50
1079;DHT22;528;47.872;11.478;2022-08-07T15:53:46;23.30;97.50
1079;DHT22;528;47.872;11.478;2022-08-07T15:56:20;23.30;97.00
1079;DHT22;528;47.872;11.478;2022-08-07T15:58:51;23.30;96.70
1079;DHT22;528;47.872;11.478;2022-08-07T16:01:22;23.30;96.90
1079;DHT22;528;47.872;11.478;2022-08-07T16:03:53;23.20;97.10
1079;DHT22;528;47.872;11.478;2022-08-07T16:06:30;23.20;97.30
1079;DHT22;528;47.872;11.478;2022-08-07T16:09:01;23.20;97.70
1079;DHT22;528;47.872;11.478;2022-08-07T16:11:43;23.20;97.80
1079;DHT22;528;47.872;11.478;2022-08-07T16:14:14;23.20;98.10
1079;DHT22;528;47.872;11.478;2022-08-07T16:16:53;23.20;97.90
1079;DHT22;528;47.872;11.478;2022-08-07T16:19:43;23.20;98.10
1079;DHT22;528;47.872;11.478;2022-08-07T16:22:49;23.20;98.00
1079;DHT22;528;47.872;11.478;2022-08-07T16:25:31;23.20;97.80
1079;DHT22;528;47.872;11.478;2022-08-07T16:28:17;23.20;97.80
1079;DHT22;528;47.872;11.478;2022-08-07T16:30:53;23.20;97.90
1079;DHT22;528;47.872;11.478;2022-08-07T16:33:26;23.10;97.50
1079;DHT22;528;47.872;11.478;2022-08-07T16:36:17;23.10;98.10
1079;DHT22;528;47.872;11.478;2022-08-07T16:39:10;23.10;97.70
1079;DHT22;528;47.872;11.478;2022-08-07T16:41:48;23.10;97.00
1079;DHT22;528;47.872;11.478;2022-08-07T16:44:36;23.10;97.50
1079;DHT22;528;47.872;11.478;2022-08-07T16:47:24;23.10;97.20
1079;DHT22;528;47.872;11.478;2022-08-07T16:50:23;23.00;97.40
1079;DHT22;528;47.872;11.478;2022-08-07T16:53:23;23.00;98.10
1079;DHT22;528;47.872;11.478;2022-08-07T16:55:54;23.00;98.30
1079;DHT22;528;47.872;11.478;2022-08-07T16:58:31;23.10;98.80