sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
43824;BME280;29470;53.550;9.926;2023-02-04T00:01:04;102407.56;;;5.54;80.06
43824;BME280;29470;53.550;9.926;2023-02-04T00:06:07;102400.25;;;5.43;80.09
43824;BME280;29470;53.550;9.926;2023-02-04T00:11:12;102404.81;;;5.45;79.42
43824;BME280;29470;53.550;9.926;2023-02-04T00:16:15;102416.84;;;5.68;79.07
43824;BME280;29470;53.550;9.926;2023-02-04T00:21:18;102430.38;;;5.74;77.92
43824;BME280;29470;53.550;9.926;2023-02-04T00:26:22;102435.91;;;5.70;77.55
43824;BME280;29470;53.550;9.926;2023-02-04T00:31:24;102452.19;;;5.85;76.75
43824;BME280;29470;53.550;9.926;2023-02-04T00:36:30;102454.94;;;5.80;77.82
43824;BME280;29470;53.550;9.926;2023-02-04T00:41:35;102481.44;;;5.42;79.85
43824;BME280;29470;53.550;9.926;2023-02-04T00:46:37;102490.81;;;5.20;80.92
43824;BME280;29470;53.550;9.926;2023-02-04T00:51:41;102505.31;;;5.05;82.30
43824;BME280;29470;53.550;9.926;2023-02-04T00:56:48;102519.19;;;4.71;85.01
43824;BME280;29470;53.550;9.926;2023-02-04T01:01:51;102538.38;;;4.60;85.95
43824;BME280;29470;53.550;9.926;2023-02-04T01:06:53;102549.84;;;4.42;86.42
43824;BME280;29470;53.550;9.926;2023-02-04T01:11:58;102562.00;;;4.57;87.23
43824;BME280;29470;53.550;9.926;2023-02-04T01:17:04;102577.38;;;4.57;86.85
43824;BME280;29470;53.550;9.926;2023-02-04T01:22:06;102601.88;;;4.48;87.49
43824;BME280;29470;53.550;9.926;2023-02-04T01:27:11;102611.50;;;4.29;89.62
43824;BME280;29470;53.550;9.926;2023-02-04T01:32:13;102615.28;;;4.25;90.78
43824;BME280;29470;53.550;9.926;2023-02-04T01:37:16;102623.59;;;4.45;90.21
43824;BME280;29470;53.550;9.926;2023-02-04T01:42:21;102634.09;;;4.53;88.90
43824;BME280;29470;53.550;9.926;2023-02-04T01:47:23;102632.97;;;4.44;88.97
43824;BME280;29470;53.550;9.926;2023-02-04T01:52:27;102644.31;;;4.46;89.05
43824;BME280;29470;53.550;9.926;2023-02-04T01:57:35;102649.22;;;4.79;87.58
43824;BME280;29470;53.550;9.926;2023-02-04T02:02:41;102643.84;;;5.20;84.83
43824;BME280;29470;53.550;9.926;2023-02-04T02:07:44;102657.56;;;5.13;84.96
43824;BME280;29470;53.550;9.926;2023-02-04T02:12:49;102674.63;;;5.20;84.97
43824;BME280;29470;53.550;9.926;2023-02-04T02:17:53;102686.00;;;5.43;84.73
43824;BME280;29470;53.550;9.926;2023-02-04T02:23:03;102685.47;;;5.31;84.07
43824;BME280;29470;53.550;9.926;2023-02-04T02:28:13;102694.47;;;5.50;83.95
43824;BME280;29470;53.550;9.926;2023-02-04T02:33:19;102708.44;;;5.73;82.69
43824;BME280;29470;53.550;9.926;2023-02-04T02:38:23;102726.41;;;5.81;81.30
43824;BME280;29470;53.550;9.926;2023-02-04T02:43:29;102733.88;;;5.43;82.03
43824;BME280;29470;53.550;9.926;2023-02-04T02:48:32;102741.59;;;5.57;84.22
43824;BME280;29470;53.550;9.926;2023-02-04T02:53:35;102768.28;;;5.23;85.08
43824;BME280;29470;53.550;9.926;2023-02-04T02:58:39;102769.59;;;4.92;86.73
43824;BME280;29470;53.550;9.926;2023-02-04T03:03:44;102783.97;;;4.50;89.50
43824;BME280;29470;53.550;9.926;2023-02-04T03:08:52;102799.19;;;4.48;90.04
43824;BME280;29470;53.550;9.926;2023-02-04T03:13:59;102805.84;;;3.93;95.72
43824;BME280;29470;53.550;9.926;2023-02-04T03:19:04;102812.25;;;3.76;97.33
43824;BME280;29470;53.550;9.926;2023-02-04T03:24:08;102816.75;;;3.72;98.46
43824;BME280;29470;53.550;9.926;2023-02-04T03:29:13;102823.72;;;3.73;99.76
43824;BME280;29470;53.550;9.926;2023-02-04T03:34:16;102840.56;;;3.58;99.97
43824;BME280;29470;53.550;9.926;2023-02-04T03:39:19;102862.88;;;3.59;100.00
43824;BME280;29470;53.550;9.926;2023-02-04T03:44:23;102891.72;;;3.71;99.43
43824;BME280;29470;53.550;9.926;2023-02-04T03:49:27;102894.09;;;3.69;98.77
43824;BME280;29470;53.550;9.926;2023-02-04T03:54:30;102903.84;;;3.46;100.00
43824;BME280;29470;53.550;9.926;2023-02-04T03:59:34;102908.41;;;3.61;100.00
43824;BME280;29470;53.550;9.926;2023-02-04T04:04:37;102910.81;;;3.93;99.23
43824;BME280;29470;53.550;9.926;2023-02-04T04:09:40;102916.44;;;4.03;97.62
43824;BME280;29470;53.550;9.926;2023-02-04T04:14:44;102922.44;;;4.17;97.19
43824;BME280;29470;53.550;9.926;2023-02-04T04:19:47;102939.91;;;4.47;95.24
43824;BME280;29470;53.550;9.926;2023-02-04T04:24:50;102950.38;;;4.48;94.19
43824;BME280;29470;53.550;9.926;2023-02-04T04:29:55;102956.09;;;4.73;93.56
43824;BME280;29470;53.550;9.926;2023-02-04T04:34:58;102966.53;;;4.34;93.02
43824;BME280;29470;53.550;9.926;2023-02-04T04:40:01;102961.81;;;4.57;91.68
43824;BME280;29470;53.550;9.926;2023-02-04T04:45:08;102971.00;;;4.83;90.24
43824;BME280;29470;53.550;9.926;2023-02-04T04:50:11;102977.75;;;5.03;87.13
43824;BME280;29470;53.550;9.926;2023-02-04T04:55:14;102983.41;;;5.20;87.47
43824;BME280;29470;53.550;9.926;2023-02-04T05:00:20;102994.28;;;5.32;84.93
43824;BME280;29470;53.550;9.926;2023-02-04T05:05:23;103000.47;;;5.20;85.70
43824;BME280;29470;53.550;9.926;2023-02-04T05:10:26;103017.75;;;5.08;85.65
43824;BME280;29470;53.550;9.926;2023-02-04T05:15:31;103033.47;;;4.83;88.86
43824;BME280;29470;53.550;9.926;2023-02-04T05:20:33;103037.81;;;5.18;86.13
43824;BME280;29470;53.550;9.926;2023-02-04T05:25:36;103045.38;;;5.03;85.69
43824;BME280;29470;53.550;9.926;2023-02-04T05:30:42;103040.44;;;4.84;86.55
43824;BME280;29470;53.550;9.926;2023-02-04T05:35:45;103047.44;;;4.52;88.11
43824;BME280;29470;53.550;9.926;2023-02-04T05:40:50;103063.56;;;4.38;89.45
43824;BME280;29470;53.550;9.926;2023-02-04T05:45:54;103076.31;;;3.92;92.31
43824;BME280;29470;53.550;9.926;2023-02-04T05:50:58;103083.28;;;3.93;93.13
43824;BME280;29470;53.550;9.926;2023-02-04T05:56:01;103090.97;;;3.93;92.98
43824;BME280;29470;53.550;9.926;2023-02-04T06:01:05;103095.16;;;3.67;94.51
43824;BME280;29470;53.550;9.926;2023-02-04T06:06:08;103091.78;;;3.87;93.86
43824;BME280;29470;53.550;9.926;2023-02-04T06:11:10;103115.41;;;3.65;94.77
43824;BME280;29470;53.550;9.926;2023-02-04T06:16:15;103119.72;;;3.72;94.63
43824;BME280;29470;53.550;9.926;2023-02-04T06:21:18;103125.97;;;3.30;97.75
43824;BME280;29470;53.550;9.926;2023-02-04T06:26:21;103133.22;;;3.27;97.97
43824;BME280;29470;53.550;9.926;2023-02-04T06:31:25;103146.25;;;3.28;98.13
43824;BME280;29470;53.550;9.926;2023-02-04T06:36:28;103147.00;;;3.21;98.91
43824;BME280;29470;53.550;9.926;2023-02-04T06:41:31;103159.25;;;3.11;100.00
43824;BME280;29470;53.550;9.926;2023-02-04T06:46:35;103165.06;;;3.10;100.00
43824;BME280;29470;53.550;9.926;2023-02-04T06:51:38;103171.94;;;3.35;98.18
43824;BME280;29470;53.550;9.926;2023-02-04T06:56:40;103186.94;;;3.58;97.41
43824;BME280;29470;53.550;9.926;2023-02-04T07:01:45;103194.59;;;3.45;97.72
43824;BME280;29470;53.550;9.926;2023-02-04T07:06:48;103204.25;;;3.53;96.98
43824;BME280;29470;53.550;9.926;2023-02-04T07:11:51;103216.66;;;3.95;94.03
43824;BME280;29470;53.550;9.926;2023-02-04T07:16:56;103223.63;;;4.09;90.67
43824;BME280;29470;53.550;9.926;2023-02-04T07:21:59;103232.06;;;4.34;87.50
43824;BME280;29470;53.550;9.926;2023-02-04T07:27:02;103250.22;;;4.35;86.35
43824;BME280;29470;53.550;9.926;2023-02-04T07:32:06;103240.16;;;4.63;85.28
43824;BME280;29470;53.550;9.926;2023-02-04T07:37:09;103260.47;;;4.48;84.67
43824;BME280;29470;53.550;9.926;2023-02-04T07:42:12;103255.75;;;4.77;83.85
43824;BME280;29470;53.550;9.926;2023-02-04T07:47:25;103254.00;;;4.83;83.03
43824;BME280;29470;53.550;9.926;2023-02-04T07:52:28;103257.56;;;5.04;82.30
43824;BME280;29470;53.550;9.926;2023-02-04T07:57:30;103264.47;;;5.31;81.32
43824;BME280;29470;53.550;9.926;2023-02-04T08:02:35;103272.47;;;5.40;79.03
43824;BME280;29470;53.550;9.926;2023-02-04T08:07:38;103273.38;;;5.07;81.90
43824;BME280;29470;53.550;9.926;2023-02-04T08:12:41;103273.66;;;5.16;79.99
43824;BME280;29470;53.550;9.926;2023-02-04T08:17:46;103292.72;;;5.18;79.95
43824;BME280;29470;53.550;9.926;2023-02-04T08:22:49;103285.28;;;5.40;78.67
43824;BME280;29470;53.550;9.926;2023-02-04T08:27:52;103286.28;;;5.48;76.40
43824;BME280;29470;53.550;9.926;2023-02-04T08:32:56;103291.47;;;5.68;74.38
43824;BME280;29470;53.550;9.926;2023-02-04T08:37:59;103298.53;;;5.76;73.39
43824;BME280;29470;53.550;9.926;2023-02-04T08:43:02;103299.25;;;5.42;73.91
43824;BME280;29470;53.550;9.926;2023-02-04T08:48:06;103304.69;;;5.71;74.21
43824;BME280;29470;53.550;9.926;2023-02-04T08:53:09;103297.50;;;5.35;73.66
43824;BME280;29470;53.550;9.926;2023-02-04T08:58:12;103317.88;;;5.67;72.18
43824;BME280;29470;53.550;9.926;2023-02-04T09:03:17;103318.78;;;6.00;70.08
43824;BME280;29470;53.550;9.926;2023-02-04T09:08:19;103323.53;;;6.17;69.44
43824;BME280;29470;53.550;9.926;2023-02-04T09:13:22;103330.38;;;6.24;69.89
43824;BME280;29470;53.550;9.926;2023-02-04T09:18:27;103335.44;;;6.17;69.26
43824;BME280;29470;53.550;9.926;2023-02-04T09:23:31;103342.50;;;5.92;70.18
43824;BME280;29470;53.550;9.926;2023-02-04T09:28:33;103353.41;;;5.97;69.66
43824;BME280;29470;53.550;9.926;2023-02-04T09:33:38;103352.84;;;5.79;69.37
43824;BME280;29470;53.550;9.926;2023-02-04T09:38:41;103354.84;;;5.95;69.65
43824;BME280;29470;53.550;9.926;2023-02-04T09:43:46;103360.28;;;6.03;69.35
43824;BME280;29470;53.550;9.926;2023-02-04T09:48:51;103349.50;;;6.74;65.01
43824;BME280;29470;53.550;9.926;2023-02-04T09:53:57;103363.75;;;6.44;65.83
43824;BME280;29470;53.550;9.926;2023-02-04T09:59:10;103362.09;;;6.17;68.77
43824;BME280;29470;53.550;9.926;2023-02-04T10:04:14;103379.13;;;6.17;68.66
43824;BME280;29470;53.550;9.926;2023-02-04T10:09:17;103379.97;;;6.51;63.22
43824;BME280;29470;53.550;9.926;2023-02-04T10:14:21;103392.59;;;6.89;62.10
43824;BME280;29470;53.550;9.926;2023-02-04T10:19:27;103390.31;;;6.58;63.75
43824;BME280;29470;53.550;9.926;2023-02-04T10:24:32;103402.19;;;6.70;64.06
43824;BME280;29470;53.550;9.926;2023-02-04T10:29:36;103400.72;;;6.72;64.36
43824;BME280;29470;53.550;9.926;2023-02-04T10:34:42;103389.75;;;7.08;61.66
43824;BME280;29470;53.550;9.926;2023-02-04T10:39:45;103389.69;;;6.93;61.85
43824;BME280;29470;53.550;9.926;2023-02-04T10:44:49;103402.88;;;7.59;59.61
43824;BME280;29470;53.550;9.926;2023-02-04T10:49:55;103399.09;;;7.77;59.80
43824;BME280;29470;53.550;9.926;2023-02-04T10:55:00;103407.25;;;8.02;59.85
43824;BME280;29470;53.550;9.926;2023-02-04T11:00:06;103412.47;;;8.38;56.70
43824;BME280;29470;53.550;9.926;2023-02-04T11:05:19;103414.72;;;8.57;55.93
43824;BME280;29470;53.550;9.926;2023-02-04T11:10:28;103409.94;;;8.81;55.57
43824;BME280;29470;53.550;9.926;2023-02-04T11:15:36;103409.56;;;8.64;55.12
43824;BME280;29470;53.550;9.926;2023-02-04T11:20:41;103411.59;;;8.52;55.44
43824;BME280;29470;53.550;9.926;2023-02-04T11:25:44;103412.13;;;8.49;55.29
43824;BME280;29470;53.550;9.926;2023-02-04T11:30:58;103414.19;;;8.74;54.22
43824;BME280;29470;53.550;9.926;2023-02-04T11:36:04;103413.81;;;8.56;55.20
43824;BME280;29470;53.550;9.926;2023-02-04T11:41:14;103405.13;;;8.55;54.99
43824;BME280;29470;53.550;9.926;2023-02-04T11:46:18;103411.59;;;8.59;54.80
43824;BME280;29470;53.550;9.926;2023-02-04T11:51:28;103421.19;;;8.67;54.42
43824;BME280;29470;53.550;9.926;2023-02-04T11:56:32;103413.00;;;8.21;54.42
43824;BME280;29470;53.550;9.926;2023-02-04T12:01:34;103415.28;;;8.54;54.99
43824;BME280;29470;53.550;9.926;2023-02-04T12:06:40;103426.34;;;8.82;53.07
43824;BME280;29470;53.550;9.926;2023-02-04T12:11:50;103425.03;;;8.86;52.29
43824;BME280;29470;53.550;9.926;2023-02-04T12:16:53;103421.13;;;8.31;51.48
43824;BME280;29470;53.550;9.926;2023-02-04T12:21:58;103432.34;;;8.32;52.89
43824;BME280;29470;53.550;9.926;2023-02-04T12:27:01;103434.56;;;8.43;52.72
43824;BME280;29470;53.550;9.926;2023-02-04T12:32:04;103435.50;;;8.29;52.04
43824;BME280;29470;53.550;9.926;2023-02-04T12:37:08;103425.84;;;7.99;53.15
43824;BME280;29470;53.550;9.926;2023-02-04T12:42:11;103438.25;;;7.32;54.65
43824;BME280;29470;53.550;9.926;2023-02-04T12:47:14;103448.78;;;7.41;54.93
43824;BME280;29470;53.550;9.926;2023-02-04T12:52:18;103450.19;;;7.59;54.34
43824;BME280;29470;53.550;9.926;2023-02-04T12:57:20;103439.31;;;7.62;54.46
43824;BME280;29470;53.550;9.926;2023-02-04T13:02:23;103445.22;;;7.26;55.97
43824;BME280;29470;53.550;9.926;2023-02-04T13:07:28;103448.22;;;7.09;55.86
43824;BME280;29470;53.550;9.926;2023-02-04T13:12:31;103455.06;;;7.16;55.48
43824;BME280;29470;53.550;9.926;2023-02-04T13:17:33;103467.91;;;7.08;54.80
43824;BME280;29470;53.550;9.926;2023-02-04T13:22:38;103471.91;;;7.34;54.22
43824;BME280;29470;53.550;9.926;2023-02-04T13:27:40;103457.50;;;7.49;53.38
43824;BME280;29470;53.550;9.926;2023-02-04T13:32:43;103452.97;;;7.68;53.88
43824;BME280;29470;53.550;9.926;2023-02-04T13:37:48;103462.84;;;7.92;52.42
43824;BME280;29470;53.550;9.926;2023-02-04T13:42:50;103456.44;;;7.61;53.83
43824;BME280;29470;53.550;9.926;2023-02-04T13:47:53;103465.34;;;7.43;54.21
43824;BME280;29470;53.550;9.926;2023-02-04T13:52:57;103466.72;;;7.27;54.94
43824;BME280;29470;53.550;9.926;2023-02-04T13:58:00;103467.31;;;7.31;55.10
43824;BME280;29470;53.550;9.926;2023-02-04T14:03:03;103468.69;;;7.15;54.74
43824;BME280;29470;53.550;9.926;2023-02-04T14:08:07;103474.59;;;6.93;54.88
43824;BME280;29470;53.550;9.926;2023-02-04T14:13:10;103476.72;;;7.11;54.92
43824;BME280;29470;53.550;9.926;2023-02-04T14:18:13;103482.50;;;6.95;54.39
43824;BME280;29470;53.550;9.926;2023-02-04T14:23:18;103482.38;;;7.01;55.37
43824;BME280;29470;53.550;9.926;2023-02-04T14:28:21;103479.78;;;6.81;56.48
43824;BME280;29470;53.550;9.926;2023-02-04T14:33:24;103482.59;;;6.82;56.33
43824;BME280;29470;53.550;9.926;2023-02-04T14:38:28;103477.50;;;6.89;57.71
43824;BME280;29470;53.550;9.926;2023-02-04T14:43:32;103492.34;;;6.85;56.87
43824;BME280;29470;53.550;9.926;2023-02-04T14:48:37;103489.69;;;6.57;57.83
43824;BME280;29470;53.550;9.926;2023-02-04T14:53:42;103492.81;;;6.75;58.01
43824;BME280;29470;53.550;9.926;2023-02-04T14:58:49;103501.44;;;6.75;58.48
43824;BME280;29470;53.550;9.926;2023-02-04T15:03:52;103501.09;;;6.80;58.10
43824;BME280;29470;53.550;9.926;2023-02-04T15:08:56;103501.69;;;7.04;57.28
43824;BME280;29470;53.550;9.926;2023-02-04T15:14:02;103489.25;;;6.87;57.60
43824;BME280;29470;53.550;9.926;2023-02-04T15:19:05;103498.53;;;7.00;57.23
43824;BME280;29470;53.550;9.926;2023-02-04T15:24:10;103489.19;;;6.80;56.98
43824;BME280;29470;53.550;9.926;2023-02-04T15:29:15;103494.19;;;6.86;57.60
43824;BME280;29470;53.550;9.926;2023-02-04T15:34:18;103499.97;;;6.77;57.79
43824;BME280;29470;53.550;9.926;2023-02-04T15:39:22;103499.66;;;6.82;59.32
43824;BME280;29470;53.550;9.926;2023-02-04T15:44:25;103494.19;;;6.66;59.73
43824;BME280;29470;53.550;9.926;2023-02-04T15:49:28;103495.56;;;6.56;61.06
43824;BME280;29470;53.550;9.926;2023-02-04T15:54:32;103502.25;;;6.28;62.65
43824;BME280;29470;53.550;9.926;2023-02-04T15:59:35;103498.50;;;6.39;61.86
43824;BME280;29470;53.550;9.926;2023-02-04T16:04:38;103503.47;;;6.25;62.22
43824;BME280;29470;53.550;9.926;2023-02-04T16:09:43;103520.88;;;6.20;62.29
43824;BME280;29470;53.550;9.926;2023-02-04T16:14:46;103518.22;;;6.13;62.66
43824;BME280;29470;53.550;9.926;2023-02-04T16:19:49;103525.00;;;5.99;62.77
43824;BME280;29470;53.550;9.926;2023-02-04T16:24:53;103516.19;;;5.84;62.20
43824;BME280;29470;53.550;9.926;2023-02-04T16:29:56;103519.47;;;5.83;62.55
43824;BME280;29470;53.550;9.926;2023-02-04T16:34:59;103518.13;;;5.80;62.53
43824;BME280;29470;53.550;9.926;2023-02-04T16:40:06;103528.31;;;5.85;61.55
43824;BME280;29470;53.550;9.926;2023-02-04T16:45:11;103531.19;;;5.81;61.09
43824;BME280;29470;53.550;9.926;2023-02-04T16:50:14;103540.53;;;5.68;61.21
43824;BME280;29470;53.550;9.926;2023-02-04T16:55:19;103537.13;;;5.74;61.44
43824;BME280;29470;53.550;9.926;2023-02-04T17:00:22;103539.72;;;5.74;62.06
43824;BME280;29470;53.550;9.926;2023-02-04T17:05:25;103540.66;;;5.75;61.92
43824;BME280;29470;53.550;9.926;2023-02-04T17:10:29;103544.44;;;5.58;62.03
43824;BME280;29470;53.550;9.926;2023-02-04T17:15:49;103544.44;;;5.71;62.63
43824;BME280;29470;53.550;9.926;2023-02-04T17:20:52;103552.75;;;5.50;63.31
43824;BME280;29470;53.550;9.926;2023-02-04T17:25:56;103540.59;;;5.36;64.10
43824;BME280;29470;53.550;9.926;2023-02-04T17:30:59;103545.34;;;5.59;63.41
43824;BME280;29470;53.550;9.926;2023-02-04T17:36:02;103549.75;;;5.34;63.95
43824;BME280;29470;53.550;9.926;2023-02-04T17:41:07;103554.03;;;5.15;64.59
43824;BME280;29470;53.550;9.926;2023-02-04T17:46:09;103547.94;;;5.01;64.74
43824;BME280;29470;53.550;9.926;2023-02-04T17:51:12;103542.59;;;5.00;64.80
43824;BME280;29470;53.550;9.926;2023-02-04T17:56:17;103537.34;;;4.93;65.00
43824;BME280;29470;53.550;9.926;2023-02-04T18:01:22;103538.72;;;5.09;64.05
43824;BME280;29470;53.550;9.926;2023-02-04T18:06:26;103531.41;;;4.68;65.11
43824;BME280;29470;53.550;9.926;2023-02-04T18:11:36;103537.75;;;4.64;64.53
43824;BME280;29470;53.550;9.926;2023-02-04T18:16:39;103537.09;;;4.78;64.36
43824;BME280;29470;53.550;9.926;2023-02-04T18:21:43;103549.66;;;4.95;63.42
43824;BME280;29470;53.550;9.926;2023-02-04T18:26:48;103552.22;;;4.95;63.82
43824;BME280;29470;53.550;9.926;2023-02-04T18:31:54;103563.44;;;4.77;63.70
43824;BME280;29470;53.550;9.926;2023-02-04T18:36:57;103558.47;;;4.97;63.55
43824;BME280;29470;53.550;9.926;2023-02-04T18:42:10;103566.56;;;4.88;64.14
43824;BME280;29470;53.550;9.926;2023-02-04T18:47:23;103559.63;;;4.99;64.10
43824;BME280;29470;53.550;9.926;2023-02-04T18:52:35;103556.47;;;5.08;64.23
43824;BME280;29470;53.550;9.926;2023-02-04T18:57:40;103570.03;;;4.88;65.06
43824;BME280;29470;53.550;9.926;2023-02-04T19:02:46;103570.50;;;4.72;64.81
43824;BME280;29470;53.550;9.926;2023-02-04T19:07:53;103570.22;;;4.58;66.12
43824;BME280;29470;53.550;9.926;2023-02-04T19:13:14;103573.84;;;4.84;64.88
43824;BME280;29470;53.550;9.926;2023-02-04T19:18:22;103567.28;;;4.86;66.12
43824;BME280;29470;53.550;9.926;2023-02-04T19:23:26;103565.72;;;4.81;66.10
43824;BME280;29470;53.550;9.926;2023-02-04T19:28:33;103568.22;;;4.68;67.42
43824;BME280;29470;53.550;9.926;2023-02-04T19:33:40;103560.66;;;4.76;67.07
43824;BME280;29470;53.550;9.926;2023-02-04T19:38:47;103563.59;;;4.66;66.52
43824;BME280;29470;53.550;9.926;2023-02-04T19:44:18;103560.13;;;4.28;68.47
43824;BME280;29470;53.550;9.926;2023-02-04T19:49:28;103566.91;;;3.79;70.40
43824;BME280;29470;53.550;9.926;2023-02-04T19:54:35;103566.91;;;3.79;70.79
43824;BME280;29470;53.550;9.926;2023-02-04T19:59:40;103561.25;;;3.87;70.95
43824;BME280;29470;53.550;9.926;2023-02-04T20:04:45;103558.06;;;3.82;71.50
43824;BME280;29470;53.550;9.926;2023-02-04T20:09:53;103558.84;;;3.94;71.00
43824;BME280;29470;53.550;9.926;2023-02-04T20:14:58;103558.59;;;3.74;71.46
43824;BME280;29470;53.550;9.926;2023-02-04T20:20:24;103548.03;;;3.60;72.09
43824;BME280;29470;53.550;9.926;2023-02-04T20:25:38;103542.47;;;3.57;72.08
43824;BME280;29470;53.550;9.926;2023-02-04T20:30:43;103531.09;;;3.30;74.53
43824;BME280;29470;53.550;9.926;2023-02-04T20:41:35;103534.44;;;3.18;75.38
43824;BME280;29470;53.550;9.926;2023-02-04T20:46:40;103535.47;;;3.01;75.66
43824;BME280;29470;53.550;9.926;2023-02-04T20:51:42;103535.56;;;2.90;77.22
43824;BME280;29470;53.550;9.926;2023-02-04T20:56:45;103522.78;;;2.90;76.84
43824;BME280;29470;53.550;9.926;2023-02-04T21:01:49;103520.84;;;3.00;76.91
43824;BME280;29470;53.550;9.926;2023-02-04T21:06:57;103530.28;;;2.77;79.15
43824;BME280;29470;53.550;9.926;2023-02-04T21:12:01;103548.56;;;2.50;80.74
43824;BME280;29470;53.550;9.926;2023-02-04T21:17:07;103568.59;;;2.35;82.47
43824;BME280;29470;53.550;9.926;2023-02-04T21:22:10;103566.53;;;2.21;85.06
43824;BME280;29470;53.550;9.926;2023-02-04T21:27:15;103559.69;;;2.50;83.60
43824;BME280;29470;53.550;9.926;2023-02-04T21:32:23;103564.09;;;2.57;83.62
43824;BME280;29470;53.550;9.926;2023-02-04T21:37:27;103559.53;;;2.38;84.39
43824;BME280;29470;53.550;9.926;2023-02-04T21:42:30;103574.66;;;2.25;86.02
43824;BME280;29470;53.550;9.926;2023-02-04T21:47:35;103565.88;;;2.11;86.81
43824;BME280;29470;53.550;9.926;2023-02-04T21:52:42;103562.84;;;2.14;87.18
43824;BME280;29470;53.550;9.926;2023-02-04T21:57:48;103564.47;;;2.13;87.61
43824;BME280;29470;53.550;9.926;2023-02-04T22:02:54;103560.28;;;2.25;87.25
43824;BME280;29470;53.550;9.926;2023-02-04T22:07:56;103542.72;;;1.98;87.39
43824;BME280;29470;53.550;9.926;2023-02-04T22:13:02;103542.94;;;1.94;87.63
43824;BME280;29470;53.550;9.926;2023-02-04T22:18:06;103541.06;;;1.99;87.35
43824;BME280;29470;53.550;9.926;2023-02-04T22:23:09;103540.56;;;2.13;86.88
43824;BME280;29470;53.550;9.926;2023-02-04T22:28:12;103527.34;;;2.04;86.77
43824;BME280;29470;53.550;9.926;2023-02-04T22:33:16;103548.06;;;1.77;87.46
43824;BME280;29470;53.550;9.926;2023-02-04T22:38:21;103555.03;;;1.84;87.42
43824;BME280;29470;53.550;9.926;2023-02-04T22:43:24;103549.66;;;1.94;86.43
43824;BME280;29470;53.550;9.926;2023-02-04T22:48:28;103543.41;;;1.80;86.78
43824;BME280;29470;53.550;9.926;2023-02-04T22:53:31;103548.56;;;1.69;87.16
43824;BME280;29470;53.550;9.926;2023-02-04T22:58:36;103548.34;;;1.73;87.01
43824;BME280;29470;53.550;9.926;2023-02-04T23:03:40;103542.31;;;1.67;87.17
43824;BME280;29470;53.550;9.926;2023-02-04T23:08:44;103535.56;;;1.67;85.39
43824;BME280;29470;53.550;9.926;2023-02-04T23:13:47;103536.72;;;1.69;86.24
43824;BME280;29470;53.550;9.926;2023-02-04T23:18:52;103548.81;;;1.65;87.05
43824;BME280;29470;53.550;9.926;2023-02-04T23:23:54;103544.16;;;1.68;86.37
43824;BME280;29470;53.550;9.926;2023-02-04T23:28:57;103532.13;;;1.55;87.31
43824;BME280;29470;53.550;9.926;2023-02-04T23:34:03;103538.38;;;1.57;87.09
43824;BME280;29470;53.550;9.926;2023-02-04T23:39:05;103530.03;;;1.41;87.81
43824;BME280;29470;53.550;9.926;2023-02-04T23:44:08;103540.94;;;1.46;87.17
43824;BME280;29470;53.550;9.926;2023-02-04T23:49:13;103527.69;;;1.49;87.93
43824;BME280;29470;53.550;9.926;2023-02-04T23:54:16;103509.16;;;1.38;87.92
43824;BME280;29470;53.550;9.926;2023-02-04T23:59:19;103509.88;;;1.43;88.65
