sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
37529;SDS011;23374;52.758;6.872;2023-04-24T00:00:28;1.40;;;1.30;;
37529;SDS011;23374;52.758;6.872;2023-04-24T00:02:48;1.47;;;1.20;;
37529;SDS011;23374;52.758;6.872;2023-04-24T00:05:10;2.03;;;1.37;;
37529;SDS011;23374;52.758;6.872;2023-04-24T00:08:54;2.50;;;1.70;;
37529;SDS011;23374;52.758;6.872;2023-04-24T00:11:15;2.50;;;1.70;;
37529;SDS011;23374;52.758;6.872;2023-04-24T00:13:35;2.03;;;1.70;;
37529;SDS011;23374;52.758;6.872;2023-04-24T00:15:57;2.43;;;1.87;;
37529;SDS011;23374;52.758;6.872;2023-04-24T00:18:18;2.33;;;2.00;;
37529;SDS011;23374;52.758;6.872;2023-04-24T00:20:39;2.47;;;1.80;;
37529;SDS011;23374;52.758;6.872;2023-04-24T00:23:00;2.17;;;1.47;;
37529;SDS011;23374;52.758;6.872;2023-04-24T00:25:20;3.23;;;2.10;;
37529;SDS011;23374;52.758;6.872;2023-04-24T00:27:41;1.93;;;1.53;;
37529;SDS011;23374;52.758;6.872;2023-04-24T00:30:02;2.03;;;1.33;;
37529;SDS011;23374;52.758;6.872;2023-04-24T00:32:24;1.97;;;1.47;;
37529;SDS011;23374;52.758;6.872;2023-04-24T00:34:45;2.37;;;1.70;;
37529;SDS011;23374;52.758;6.872;2023-04-24T00:37:05;1.57;;;1.33;;
37529;SDS011;23374;52.758;6.872;2023-04-24T00:39:25;1.40;;;1.10;;
37529;SDS011;23374;52.758;6.872;2023-04-24T00:41:46;1.90;;;1.27;;
37529;SDS011;23374;52.758;6.872;2023-04-24T00:44:07;0.97;;;0.87;;
37529;SDS011;23374;52.758;6.872;2023-04-24T00:46:28;1.37;;;1.07;;
37529;SDS011;23374;52.758;6.872;2023-04-24T00:48:50;1.67;;;1.03;;
37529;SDS011;23374;52.758;6.872;2023-04-24T00:51:11;1.40;;;1.17;;
37529;SDS011;23374;52.758;6.872;2023-04-24T00:53:31;1.40;;;1.10;;
37529;SDS011;23374;52.758;6.872;2023-04-24T00:55:52;1.20;;;1.00;;
37529;SDS011;23374;52.758;6.872;2023-04-24T00:58:13;1.67;;;0.83;;
37529;SDS011;23374;52.758;6.872;2023-04-24T01:00:35;1.40;;;1.10;;
37529;SDS011;23374;52.758;6.872;2023-04-24T01:05:20;1.30;;;1.20;;
37529;SDS011;23374;52.758;6.872;2023-04-24T01:08:53;3.23;;;1.30;;
37529;SDS011;23374;52.758;6.872;2023-04-24T01:11:14;1.80;;;1.50;;
37529;SDS011;23374;52.758;6.872;2023-04-24T01:13:35;1.60;;;1.37;;
37529;SDS011;23374;52.758;6.872;2023-04-24T01:15:55;1.47;;;1.27;;
37529;SDS011;23374;52.758;6.872;2023-04-24T01:18:16;2.30;;;1.47;;
37529;SDS011;23374;52.758;6.872;2023-04-24T01:20:36;2.33;;;1.60;;
37529;SDS011;23374;52.758;6.872;2023-04-24T01:22:59;1.27;;;1.10;;
37529;SDS011;23374;52.758;6.872;2023-04-24T01:25:19;1.57;;;1.30;;
37529;SDS011;23374;52.758;6.872;2023-04-24T01:27:40;2.30;;;1.53;;
37529;SDS011;23374;52.758;6.872;2023-04-24T01:30:00;2.97;;;1.83;;
37529;SDS011;23374;52.758;6.872;2023-04-24T01:32:21;3.07;;;2.00;;
37529;SDS011;23374;52.758;6.872;2023-04-24T01:34:42;2.50;;;2.00;;
37529;SDS011;23374;52.758;6.872;2023-04-24T01:37:03;4.40;;;1.90;;
37529;SDS011;23374;52.758;6.872;2023-04-24T01:39:25;4.30;;;2.10;;
37529;SDS011;23374;52.758;6.872;2023-04-24T01:41:47;1.83;;;1.40;;
37529;SDS011;23374;52.758;6.872;2023-04-24T01:44:09;2.50;;;1.90;;
37529;SDS011;23374;52.758;6.872;2023-04-24T01:46:29;4.00;;;2.50;;
37529;SDS011;23374;52.758;6.872;2023-04-24T01:48:51;4.90;;;2.53;;
37529;SDS011;23374;52.758;6.872;2023-04-24T01:51:12;4.30;;;3.23;;
37529;SDS011;23374;52.758;6.872;2023-04-24T01:53:32;5.03;;;3.37;;
37529;SDS011;23374;52.758;6.872;2023-04-24T01:55:52;4.23;;;3.03;;
37529;SDS011;23374;52.758;6.872;2023-04-24T01:58:13;5.50;;;3.53;;
37529;SDS011;23374;52.758;6.872;2023-04-24T02:00:33;5.97;;;3.27;;
37529;SDS011;23374;52.758;6.872;2023-04-24T02:02:53;6.40;;;3.70;;
37529;SDS011;23374;52.758;6.872;2023-04-24T02:05:14;5.93;;;3.53;;
37529;SDS011;23374;52.758;6.872;2023-04-24T02:08:58;6.10;;;3.20;;
37529;SDS011;23374;52.758;6.872;2023-04-24T02:11:19;4.07;;;2.70;;
37529;SDS011;23374;52.758;6.872;2023-04-24T02:13:39;6.17;;;3.63;;
37529;SDS011;23374;52.758;6.872;2023-04-24T02:16:00;3.53;;;2.77;;
37529;SDS011;23374;52.758;6.872;2023-04-24T02:18:21;7.47;;;3.90;;
37529;SDS011;23374;52.758;6.872;2023-04-24T02:20:42;5.13;;;3.23;;
37529;SDS011;23374;52.758;6.872;2023-04-24T02:23:02;6.03;;;3.40;;
37529;SDS011;23374;52.758;6.872;2023-04-24T02:25:22;4.23;;;3.00;;
37529;SDS011;23374;52.758;6.872;2023-04-24T02:27:43;5.13;;;3.30;;
37529;SDS011;23374;52.758;6.872;2023-04-24T02:30:04;5.73;;;3.40;;
37529;SDS011;23374;52.758;6.872;2023-04-24T02:32:25;3.50;;;2.53;;
37529;SDS011;23374;52.758;6.872;2023-04-24T02:34:46;4.47;;;3.23;;
37529;SDS011;23374;52.758;6.872;2023-04-24T02:37:06;4.27;;;2.83;;
37529;SDS011;23374;52.758;6.872;2023-04-24T02:39:27;3.17;;;2.40;;
37529;SDS011;23374;52.758;6.872;2023-04-24T02:41:47;3.57;;;2.83;;
37529;SDS011;23374;52.758;6.872;2023-04-24T02:44:07;4.80;;;3.50;;
37529;SDS011;23374;52.758;6.872;2023-04-24T02:46:28;3.30;;;2.70;;
37529;SDS011;23374;52.758;6.872;2023-04-24T02:48:57;4.57;;;2.87;;
37529;SDS011;23374;52.758;6.872;2023-04-24T02:51:17;3.47;;;2.57;;
37529;SDS011;23374;52.758;6.872;2023-04-24T02:53:37;5.23;;;3.17;;
37529;SDS011;23374;52.758;6.872;2023-04-24T02:55:57;4.03;;;3.13;;
37529;SDS011;23374;52.758;6.872;2023-04-24T02:58:18;4.17;;;2.80;;
37529;SDS011;23374;52.758;6.872;2023-04-24T03:00:39;4.63;;;2.50;;
37529;SDS011;23374;52.758;6.872;2023-04-24T03:02:59;5.53;;;2.70;;
37529;SDS011;23374;52.758;6.872;2023-04-24T03:05:20;5.03;;;3.17;;
37529;SDS011;23374;52.758;6.872;2023-04-24T03:09:03;4.13;;;2.53;;
37529;SDS011;23374;52.758;6.872;2023-04-24T03:11:23;4.40;;;2.77;;
37529;SDS011;23374;52.758;6.872;2023-04-24T03:13:44;3.13;;;2.50;;
37529;SDS011;23374;52.758;6.872;2023-04-24T03:16:05;4.00;;;2.37;;
37529;SDS011;23374;52.758;6.872;2023-04-24T03:18:25;4.40;;;2.60;;
37529;SDS011;23374;52.758;6.872;2023-04-24T03:20:45;4.17;;;2.80;;
37529;SDS011;23374;52.758;6.872;2023-04-24T03:23:06;5.03;;;2.80;;
37529;SDS011;23374;52.758;6.872;2023-04-24T03:25:27;5.00;;;2.87;;
37529;SDS011;23374;52.758;6.872;2023-04-24T03:27:47;3.20;;;2.60;;
37529;SDS011;23374;52.758;6.872;2023-04-24T03:30:08;3.57;;;2.33;;
37529;SDS011;23374;52.758;6.872;2023-04-24T03:32:28;4.87;;;2.57;;
37529;SDS011;23374;52.758;6.872;2023-04-24T03:34:49;3.10;;;2.47;;
37529;SDS011;23374;52.758;6.872;2023-04-24T03:37:10;6.37;;;3.20;;
37529;SDS011;23374;52.758;6.872;2023-04-24T03:39:30;5.17;;;3.13;;
37529;SDS011;23374;52.758;6.872;2023-04-24T03:41:50;4.60;;;3.20;;
37529;SDS011;23374;52.758;6.872;2023-04-24T03:44:10;5.00;;;3.47;;
37529;SDS011;23374;52.758;6.872;2023-04-24T03:46:30;4.07;;;2.90;;
37529;SDS011;23374;52.758;6.872;2023-04-24T03:48:51;5.67;;;3.40;;
37529;SDS011;23374;52.758;6.872;2023-04-24T03:51:11;2.97;;;2.20;;
37529;SDS011;23374;52.758;6.872;2023-04-24T03:53:32;4.27;;;2.83;;
37529;SDS011;23374;52.758;6.872;2023-04-24T03:55:53;5.60;;;3.50;;
37529;SDS011;23374;52.758;6.872;2023-04-24T03:58:13;3.83;;;2.77;;
37529;SDS011;23374;52.758;6.872;2023-04-24T04:00:34;3.90;;;2.53;;
37529;SDS011;23374;52.758;6.872;2023-04-24T04:02:54;3.20;;;2.40;;
37529;SDS011;23374;52.758;6.872;2023-04-24T04:05:15;4.37;;;2.80;;
37529;SDS011;23374;52.758;6.872;2023-04-24T04:07:35;4.87;;;2.83;;
37529;SDS011;23374;52.758;6.872;2023-04-24T04:09:55;4.53;;;3.33;;
37529;SDS011;23374;52.758;6.872;2023-04-24T04:12:15;5.30;;;2.70;;
37529;SDS011;23374;52.758;6.872;2023-04-24T04:14:36;4.17;;;3.00;;
37529;SDS011;23374;52.758;6.872;2023-04-24T04:16:57;4.10;;;2.67;;
37529;SDS011;23374;52.758;6.872;2023-04-24T04:19:17;4.43;;;2.80;;
37529;SDS011;23374;52.758;6.872;2023-04-24T04:21:37;6.80;;;3.70;;
37529;SDS011;23374;52.758;6.872;2023-04-24T04:23:57;5.93;;;3.40;;
37529;SDS011;23374;52.758;6.872;2023-04-24T04:26:18;5.97;;;3.77;;
37529;SDS011;23374;52.758;6.872;2023-04-24T04:28:41;6.13;;;3.33;;
37529;SDS011;23374;52.758;6.872;2023-04-24T04:31:01;4.27;;;3.00;;
37529;SDS011;23374;52.758;6.872;2023-04-24T04:33:22;4.17;;;2.93;;
37529;SDS011;23374;52.758;6.872;2023-04-24T04:35:44;6.03;;;3.30;;
37529;SDS011;23374;52.758;6.872;2023-04-24T04:38:08;6.07;;;3.70;;
37529;SDS011;23374;52.758;6.872;2023-04-24T04:40:30;6.57;;;3.60;;
37529;SDS011;23374;52.758;6.872;2023-04-24T04:42:50;5.23;;;3.13;;
37529;SDS011;23374;52.758;6.872;2023-04-24T04:45:12;5.30;;;2.93;;
37529;SDS011;23374;52.758;6.872;2023-04-24T04:47:36;5.00;;;3.57;;
37529;SDS011;23374;52.758;6.872;2023-04-24T04:49:56;5.30;;;3.67;;
37529;SDS011;23374;52.758;6.872;2023-04-24T04:52:18;6.70;;;3.97;;
37529;SDS011;23374;52.758;6.872;2023-04-24T04:54:38;4.87;;;3.27;;
37529;SDS011;23374;52.758;6.872;2023-04-24T04:56:59;5.60;;;3.27;;
37529;SDS011;23374;52.758;6.872;2023-04-24T04:59:20;5.60;;;3.50;;
37529;SDS011;23374;52.758;6.872;2023-04-24T05:01:40;6.27;;;3.17;;
37529;SDS011;23374;52.758;6.872;2023-04-24T05:04:01;5.67;;;3.80;;
37529;SDS011;23374;52.758;6.872;2023-04-24T05:06:21;6.97;;;3.60;;
37529;SDS011;23374;52.758;6.872;2023-04-24T05:08:42;6.40;;;3.83;;
37529;SDS011;23374;52.758;6.872;2023-04-24T05:11:02;5.93;;;3.73;;
37529;SDS011;23374;52.758;6.872;2023-04-24T05:13:23;4.60;;;3.20;;
37529;SDS011;23374;52.758;6.872;2023-04-24T05:15:43;4.53;;;3.13;;
37529;SDS011;23374;52.758;6.872;2023-04-24T05:18:04;5.07;;;3.33;;
37529;SDS011;23374;52.758;6.872;2023-04-24T05:20:24;4.83;;;3.17;;
37529;SDS011;23374;52.758;6.872;2023-04-24T05:22:44;5.40;;;3.07;;
37529;SDS011;23374;52.758;6.872;2023-04-24T05:25:05;3.97;;;2.80;;
37529;SDS011;23374;52.758;6.872;2023-04-24T05:27:25;6.27;;;3.10;;
37529;SDS011;23374;52.758;6.872;2023-04-24T05:29:46;4.43;;;2.67;;
37529;SDS011;23374;52.758;6.872;2023-04-24T05:32:06;2.77;;;2.10;;
37529;SDS011;23374;52.758;6.872;2023-04-24T05:34:26;2.90;;;2.10;;
37529;SDS011;23374;52.758;6.872;2023-04-24T05:36:46;3.30;;;2.20;;
37529;SDS011;23374;52.758;6.872;2023-04-24T05:39:06;2.90;;;1.77;;
37529;SDS011;23374;52.758;6.872;2023-04-24T05:41:27;3.00;;;2.00;;
37529;SDS011;23374;52.758;6.872;2023-04-24T05:43:48;4.27;;;1.70;;
37529;SDS011;23374;52.758;6.872;2023-04-24T05:46:08;2.40;;;1.60;;
37529;SDS011;23374;52.758;6.872;2023-04-24T05:48:29;2.90;;;1.90;;
37529;SDS011;23374;52.758;6.872;2023-04-24T05:50:50;2.70;;;1.80;;
37529;SDS011;23374;52.758;6.872;2023-04-24T05:53:12;1.80;;;1.33;;
37529;SDS011;23374;52.758;6.872;2023-04-24T05:55:32;3.27;;;2.13;;
37529;SDS011;23374;52.758;6.872;2023-04-24T05:57:53;2.50;;;1.97;;
37529;SDS011;23374;52.758;6.872;2023-04-24T06:00:13;3.77;;;2.23;;
37529;SDS011;23374;52.758;6.872;2023-04-24T06:02:34;2.40;;;1.67;;
37529;SDS011;23374;52.758;6.872;2023-04-24T06:04:54;3.67;;;1.70;;
37529;SDS011;23374;52.758;6.872;2023-04-24T06:07:15;1.90;;;1.30;;
37529;SDS011;23374;52.758;6.872;2023-04-24T06:09:35;2.80;;;1.53;;
37529;SDS011;23374;52.758;6.872;2023-04-24T06:11:56;2.27;;;1.67;;
37529;SDS011;23374;52.758;6.872;2023-04-24T06:14:17;2.50;;;1.60;;
37529;SDS011;23374;52.758;6.872;2023-04-24T06:16:37;2.20;;;1.47;;
37529;SDS011;23374;52.758;6.872;2023-04-24T06:18:58;1.73;;;1.10;;
37529;SDS011;23374;52.758;6.872;2023-04-24T06:21:18;1.50;;;1.30;;
37529;SDS011;23374;52.758;6.872;2023-04-24T06:23:39;2.00;;;1.53;;
37529;SDS011;23374;52.758;6.872;2023-04-24T06:25:59;1.57;;;1.13;;
37529;SDS011;23374;52.758;6.872;2023-04-24T06:28:20;1.13;;;0.70;;
37529;SDS011;23374;52.758;6.872;2023-04-24T06:30:40;1.37;;;0.90;;
37529;SDS011;23374;52.758;6.872;2023-04-24T06:33:01;1.90;;;0.97;;
37529;SDS011;23374;52.758;6.872;2023-04-24T06:35:21;1.33;;;1.00;;
37529;SDS011;23374;52.758;6.872;2023-04-24T06:37:42;1.60;;;1.37;;
37529;SDS011;23374;52.758;6.872;2023-04-24T06:40:04;2.20;;;1.30;;
37529;SDS011;23374;52.758;6.872;2023-04-24T06:42:26;2.57;;;1.57;;
37529;SDS011;23374;52.758;6.872;2023-04-24T06:44:46;1.83;;;1.40;;
37529;SDS011;23374;52.758;6.872;2023-04-24T06:47:07;2.33;;;1.70;;
37529;SDS011;23374;52.758;6.872;2023-04-24T06:49:28;2.10;;;1.70;;
37529;SDS011;23374;52.758;6.872;2023-04-24T06:51:48;3.60;;;1.90;;
37529;SDS011;23374;52.758;6.872;2023-04-24T06:54:08;3.73;;;2.07;;
37529;SDS011;23374;52.758;6.872;2023-04-24T06:56:29;3.50;;;1.67;;
37529;SDS011;23374;52.758;6.872;2023-04-24T06:58:50;3.83;;;1.80;;
37529;SDS011;23374;52.758;6.872;2023-04-24T07:01:11;2.87;;;1.80;;
37529;SDS011;23374;52.758;6.872;2023-04-24T07:03:31;3.47;;;1.77;;
37529;SDS011;23374;52.758;6.872;2023-04-24T07:05:51;2.47;;;1.30;;
37529;SDS011;23374;52.758;6.872;2023-04-24T07:08:13;3.03;;;1.57;;
37529;SDS011;23374;52.758;6.872;2023-04-24T07:10:33;2.87;;;1.70;;
37529;SDS011;23374;52.758;6.872;2023-04-24T07:12:55;2.47;;;1.40;;
37529;SDS011;23374;52.758;6.872;2023-04-24T07:15:16;2.23;;;1.43;;
37529;SDS011;23374;52.758;6.872;2023-04-24T07:17:36;2.33;;;1.40;;
37529;SDS011;23374;52.758;6.872;2023-04-24T07:19:58;2.37;;;1.50;;
37529;SDS011;23374;52.758;6.872;2023-04-24T07:22:18;4.20;;;1.53;;
37529;SDS011;23374;52.758;6.872;2023-04-24T07:24:38;1.70;;;1.30;;
37529;SDS011;23374;52.758;6.872;2023-04-24T07:26:58;1.90;;;1.37;;
37529;SDS011;23374;52.758;6.872;2023-04-24T07:29:20;2.20;;;1.10;;
37529;SDS011;23374;52.758;6.872;2023-04-24T07:31:41;1.93;;;1.20;;
37529;SDS011;23374;52.758;6.872;2023-04-24T07:34:01;1.40;;;0.90;;
37529;SDS011;23374;52.758;6.872;2023-04-24T07:36:21;2.70;;;0.90;;
37529;SDS011;23374;52.758;6.872;2023-04-24T07:38:45;1.50;;;1.10;;
37529;SDS011;23374;52.758;6.872;2023-04-24T07:41:06;1.90;;;1.00;;
37529;SDS011;23374;52.758;6.872;2023-04-24T07:43:26;2.03;;;1.10;;
37529;SDS011;23374;52.758;6.872;2023-04-24T07:45:47;2.33;;;1.30;;
37529;SDS011;23374;52.758;6.872;2023-04-24T07:48:08;2.03;;;1.20;;
37529;SDS011;23374;52.758;6.872;2023-04-24T07:50:28;2.00;;;1.20;;
37529;SDS011;23374;52.758;6.872;2023-04-24T07:52:49;2.03;;;1.30;;
37529;SDS011;23374;52.758;6.872;2023-04-24T07:55:09;3.00;;;1.50;;
37529;SDS011;23374;52.758;6.872;2023-04-24T07:57:30;3.63;;;1.83;;
37529;SDS011;23374;52.758;6.872;2023-04-24T07:59:51;5.07;;;2.00;;
37529;SDS011;23374;52.758;6.872;2023-04-24T08:02:11;2.63;;;1.83;;
37529;SDS011;23374;52.758;6.872;2023-04-24T08:04:32;4.23;;;2.20;;
37529;SDS011;23374;52.758;6.872;2023-04-24T08:06:52;3.13;;;1.90;;
37529;SDS011;23374;52.758;6.872;2023-04-24T08:09:13;2.27;;;1.67;;
37529;SDS011;23374;52.758;6.872;2023-04-24T08:11:33;3.03;;;1.83;;
37529;SDS011;23374;52.758;6.872;2023-04-24T08:13:59;4.93;;;2.37;;
37529;SDS011;23374;52.758;6.872;2023-04-24T08:16:20;2.97;;;1.63;;
37529;SDS011;23374;52.758;6.872;2023-04-24T08:18:40;5.20;;;2.00;;
37529;SDS011;23374;52.758;6.872;2023-04-24T08:21:00;2.23;;;1.60;;
37529;SDS011;23374;52.758;6.872;2023-04-24T08:23:21;2.40;;;1.57;;
37529;SDS011;23374;52.758;6.872;2023-04-24T08:25:41;1.90;;;1.60;;
37529;SDS011;23374;52.758;6.872;2023-04-24T08:28:02;2.57;;;1.60;;
37529;SDS011;23374;52.758;6.872;2023-04-24T08:30:25;2.27;;;1.70;;
37529;SDS011;23374;52.758;6.872;2023-04-24T08:32:45;4.43;;;1.80;;
37529;SDS011;23374;52.758;6.872;2023-04-24T08:35:06;2.20;;;1.50;;
37529;SDS011;23374;52.758;6.872;2023-04-24T08:37:30;1.63;;;1.33;;
37529;SDS011;23374;52.758;6.872;2023-04-24T08:39:50;1.83;;;1.20;;
37529;SDS011;23374;52.758;6.872;2023-04-24T08:42:11;1.17;;;0.80;;
37529;SDS011;23374;52.758;6.872;2023-04-24T08:44:34;2.90;;;1.40;;
37529;SDS011;23374;52.758;6.872;2023-04-24T08:46:55;2.37;;;1.10;;
37529;SDS011;23374;52.758;6.872;2023-04-24T08:49:17;3.17;;;1.10;;
37529;SDS011;23374;52.758;6.872;2023-04-24T08:51:37;1.30;;;1.03;;
37529;SDS011;23374;52.758;6.872;2023-04-24T08:53:59;2.03;;;1.47;;
37529;SDS011;23374;52.758;6.872;2023-04-24T08:56:21;1.67;;;1.37;;
37529;SDS011;23374;52.758;6.872;2023-04-24T08:58:43;2.17;;;1.63;;
37529;SDS011;23374;52.758;6.872;2023-04-24T09:01:04;2.87;;;2.00;;
37529;SDS011;23374;52.758;6.872;2023-04-24T09:03:26;2.97;;;1.90;;
37529;SDS011;23374;52.758;6.872;2023-04-24T09:05:48;5.43;;;2.50;;
37529;SDS011;23374;52.758;6.872;2023-04-24T09:08:10;6.23;;;2.80;;
37529;SDS011;23374;52.758;6.872;2023-04-24T09:10:31;6.33;;;3.00;;
37529;SDS011;23374;52.758;6.872;2023-04-24T09:12:54;7.67;;;3.13;;
37529;SDS011;23374;52.758;6.872;2023-04-24T09:15:19;6.73;;;4.03;;
37529;SDS011;23374;52.758;6.872;2023-04-24T09:17:43;8.43;;;4.20;;
37529;SDS011;23374;52.758;6.872;2023-04-24T09:20:05;9.50;;;3.80;;
37529;SDS011;23374;52.758;6.872;2023-04-24T09:22:29;10.00;;;4.37;;
37529;SDS011;23374;52.758;6.872;2023-04-24T09:25:06;10.30;;;4.50;;
37529;SDS011;23374;52.758;6.872;2023-04-24T09:27:28;8.70;;;4.20;;
37529;SDS011;23374;52.758;6.872;2023-04-24T09:29:55;6.47;;;3.60;;
37529;SDS011;23374;52.758;6.872;2023-04-24T09:32:20;8.90;;;3.83;;
37529;SDS011;23374;52.758;6.872;2023-04-24T09:34:42;8.07;;;4.17;;
37529;SDS011;23374;52.758;6.872;2023-04-24T09:37:03;12.17;;;4.83;;
37529;SDS011;23374;52.758;6.872;2023-04-24T09:39:25;10.40;;;4.97;;
37529;SDS011;23374;52.758;6.872;2023-04-24T09:41:52;10.30;;;5.73;;
37529;SDS011;23374;52.758;6.872;2023-04-24T09:44:21;9.33;;;4.80;;
37529;SDS011;23374;52.758;6.872;2023-04-24T09:46:45;11.67;;;6.07;;
37529;SDS011;23374;52.758;6.872;2023-04-24T09:49:14;12.03;;;6.57;;
37529;SDS011;23374;52.758;6.872;2023-04-24T09:51:37;14.90;;;7.00;;
37529;SDS011;23374;52.758;6.872;2023-04-24T09:53:57;13.47;;;7.27;;
37529;SDS011;23374;52.758;6.872;2023-04-24T09:56:18;13.50;;;7.10;;
37529;SDS011;23374;52.758;6.872;2023-04-24T09:58:40;15.10;;;6.77;;
37529;SDS011;23374;52.758;6.872;2023-04-24T10:01:00;15.33;;;7.43;;
37529;SDS011;23374;52.758;6.872;2023-04-24T10:03:20;17.23;;;7.70;;
37529;SDS011;23374;52.758;6.872;2023-04-24T10:05:41;12.10;;;6.40;;
37529;SDS011;23374;52.758;6.872;2023-04-24T10:08:07;12.87;;;6.70;;
37529;SDS011;23374;52.758;6.872;2023-04-24T10:10:29;16.07;;;7.10;;
37529;SDS011;23374;52.758;6.872;2023-04-24T10:12:51;12.80;;;7.30;;
37529;SDS011;23374;52.758;6.872;2023-04-24T10:15:12;11.43;;;6.27;;
37529;SDS011;23374;52.758;6.872;2023-04-24T10:17:34;13.37;;;6.23;;
37529;SDS011;23374;52.758;6.872;2023-04-24T10:19:55;11.93;;;6.70;;
37529;SDS011;23374;52.758;6.872;2023-04-24T10:22:17;12.00;;;6.10;;
37529;SDS011;23374;52.758;6.872;2023-04-24T10:24:38;12.43;;;6.20;;
37529;SDS011;23374;52.758;6.872;2023-04-24T10:26:59;11.93;;;5.60;;
37529;SDS011;23374;52.758;6.872;2023-04-24T10:29:21;10.03;;;6.47;;
37529;SDS011;23374;52.758;6.872;2023-04-24T10:31:42;13.57;;;7.57;;
37529;SDS011;23374;52.758;6.872;2023-04-24T10:34:05;9.23;;;5.60;;
37529;SDS011;23374;52.758;6.872;2023-04-24T10:36:27;11.30;;;6.07;;
37529;SDS011;23374;52.758;6.872;2023-04-24T10:38:52;10.50;;;5.90;;
37529;SDS011;23374;52.758;6.872;2023-04-24T10:41:14;15.17;;;5.87;;
37529;SDS011;23374;52.758;6.872;2023-04-24T10:43:39;12.10;;;5.77;;
37529;SDS011;23374;52.758;6.872;2023-04-24T10:46:05;11.33;;;5.03;;
37529;SDS011;23374;52.758;6.872;2023-04-24T10:48:29;10.80;;;5.20;;
37529;SDS011;23374;52.758;6.872;2023-04-24T10:50:53;12.77;;;5.03;;
37529;SDS011;23374;52.758;6.872;2023-04-24T10:53:19;8.40;;;4.87;;
37529;SDS011;23374;52.758;6.872;2023-04-24T10:56:05;10.87;;;4.90;;
37529;SDS011;23374;52.758;6.872;2023-04-24T10:58:45;9.73;;;4.83;;
37529;SDS011;23374;52.758;6.872;2023-04-24T11:01:28;7.67;;;4.23;;
37529;SDS011;23374;52.758;6.872;2023-04-24T11:04:00;9.33;;;3.83;;
37529;SDS011;23374;52.758;6.872;2023-04-24T11:06:37;4.33;;;2.30;;
37529;SDS011;23374;52.758;6.872;2023-04-24T11:09:05;12.43;;;3.67;;
37529;SDS011;23374;52.758;6.872;2023-04-24T11:11:28;9.00;;;3.13;;
37529;SDS011;23374;52.758;6.872;2023-04-24T11:14:01;8.03;;;3.33;;
37529;SDS011;23374;52.758;6.872;2023-04-24T11:16:34;4.60;;;2.70;;
37529;SDS011;23374;52.758;6.872;2023-04-24T11:19:09;5.33;;;2.20;;
37529;SDS011;23374;52.758;6.872;2023-04-24T11:22:23;7.17;;;2.50;;
37529;SDS011;23374;52.758;6.872;2023-04-24T11:24:50;5.93;;;2.07;;
37529;SDS011;23374;52.758;6.872;2023-04-24T11:27:19;10.80;;;2.53;;
37529;SDS011;23374;52.758;6.872;2023-04-24T11:32:37;6.97;;;2.83;;
37529;SDS011;23374;52.758;6.872;2023-04-24T11:35:08;4.20;;;2.03;;
37529;SDS011;23374;52.758;6.872;2023-04-24T11:37:40;5.80;;;2.63;;
37529;SDS011;23374;52.758;6.872;2023-04-24T11:40:01;7.83;;;2.80;;
37529;SDS011;23374;52.758;6.872;2023-04-24T11:42:23;8.70;;;2.40;;
37529;SDS011;23374;52.758;6.872;2023-04-24T11:44:44;7.10;;;2.87;;
37529;SDS011;23374;52.758;6.872;2023-04-24T11:47:08;4.87;;;2.10;;
37529;SDS011;23374;52.758;6.872;2023-04-24T11:49:28;8.03;;;1.80;;
37529;SDS011;23374;52.758;6.872;2023-04-24T11:51:48;10.00;;;1.93;;
37529;SDS011;23374;52.758;6.872;2023-04-24T11:54:09;5.03;;;2.07;;
37529;SDS011;23374;52.758;6.872;2023-04-24T11:56:29;4.20;;;1.77;;
37529;SDS011;23374;52.758;6.872;2023-04-24T11:58:53;2.70;;;1.30;;
37529;SDS011;23374;52.758;6.872;2023-04-24T12:01:16;4.23;;;1.90;;
37529;SDS011;23374;52.758;6.872;2023-04-24T12:03:36;4.70;;;1.70;;
37529;SDS011;23374;52.758;6.872;2023-04-24T12:06:10;4.73;;;1.67;;
37529;SDS011;23374;52.758;6.872;2023-04-24T12:08:31;3.90;;;1.60;;
37529;SDS011;23374;52.758;6.872;2023-04-24T12:10:52;6.80;;;2.03;;
37529;SDS011;23374;52.758;6.872;2023-04-24T12:13:12;4.93;;;1.70;;
37529;SDS011;23374;52.758;6.872;2023-04-24T12:15:33;3.80;;;2.00;;
37529;SDS011;23374;52.758;6.872;2023-04-24T12:17:54;5.57;;;1.80;;
37529;SDS011;23374;52.758;6.872;2023-04-24T12:20:15;5.90;;;1.80;;
37529;SDS011;23374;52.758;6.872;2023-04-24T12:22:57;2.87;;;1.30;;
37529;SDS011;23374;52.758;6.872;2023-04-24T12:25:23;2.63;;;1.63;;
37529;SDS011;23374;52.758;6.872;2023-04-24T12:28:09;3.03;;;1.47;;
37529;SDS011;23374;52.758;6.872;2023-04-24T12:30:35;4.97;;;1.40;;
37529;SDS011;23374;52.758;6.872;2023-04-24T12:33:04;2.17;;;1.10;;
37529;SDS011;23374;52.758;6.872;2023-04-24T12:35:26;7.77;;;1.40;;
37529;SDS011;23374;52.758;6.872;2023-04-24T12:37:48;3.13;;;1.00;;
37529;SDS011;23374;52.758;6.872;2023-04-24T12:40:10;4.83;;;1.43;;
37529;SDS011;23374;52.758;6.872;2023-04-24T12:42:31;5.63;;;1.37;;
37529;SDS011;23374;52.758;6.872;2023-04-24T12:44:56;4.17;;;1.30;;
37529;SDS011;23374;52.758;6.872;2023-04-24T12:47:21;6.37;;;1.37;;
37529;SDS011;23374;52.758;6.872;2023-04-24T12:49:41;3.37;;;1.20;;
37529;SDS011;23374;52.758;6.872;2023-04-24T12:52:02;5.07;;;1.50;;
37529;SDS011;23374;52.758;6.872;2023-04-24T12:54:22;6.77;;;1.37;;
37529;SDS011;23374;52.758;6.872;2023-04-24T12:56:43;6.40;;;1.63;;
37529;SDS011;23374;52.758;6.872;2023-04-24T12:59:03;4.63;;;1.30;;
37529;SDS011;23374;52.758;6.872;2023-04-24T13:01:24;3.33;;;1.30;;
37529;SDS011;23374;52.758;6.872;2023-04-24T13:03:44;1.57;;;0.90;;
37529;SDS011;23374;52.758;6.872;2023-04-24T13:06:05;5.20;;;1.60;;
37529;SDS011;23374;52.758;6.872;2023-04-24T13:08:25;1.83;;;1.07;;
37529;SDS011;23374;52.758;6.872;2023-04-24T13:10:45;1.40;;;0.80;;
37529;SDS011;23374;52.758;6.872;2023-04-24T13:13:06;1.13;;;0.60;;
37529;SDS011;23374;52.758;6.872;2023-04-24T13:15:27;1.13;;;0.73;;
37529;SDS011;23374;52.758;6.872;2023-04-24T13:17:47;2.00;;;0.73;;
37529;SDS011;23374;52.758;6.872;2023-04-24T13:20:07;3.30;;;0.87;;
37529;SDS011;23374;52.758;6.872;2023-04-24T13:22:28;1.07;;;0.57;;
37529;SDS011;23374;52.758;6.872;2023-04-24T13:24:48;5.90;;;0.80;;
37529;SDS011;23374;52.758;6.872;2023-04-24T13:27:09;1.50;;;0.53;;
37529;SDS011;23374;52.758;6.872;2023-04-24T13:29:30;1.03;;;0.60;;
37529;SDS011;23374;52.758;6.872;2023-04-24T13:31:51;6.93;;;0.90;;
37529;SDS011;23374;52.758;6.872;2023-04-24T13:34:14;1.47;;;0.70;;
37529;SDS011;23374;52.758;6.872;2023-04-24T13:36:34;3.13;;;0.83;;
37529;SDS011;23374;52.758;6.872;2023-04-24T13:38:55;2.73;;;1.50;;
37529;SDS011;23374;52.758;6.872;2023-04-24T13:41:15;3.37;;;0.83;;
37529;SDS011;23374;52.758;6.872;2023-04-24T13:43:36;2.33;;;0.90;;
37529;SDS011;23374;52.758;6.872;2023-04-24T13:45:56;2.23;;;0.63;;
37529;SDS011;23374;52.758;6.872;2023-04-24T13:48:19;4.33;;;0.80;;
37529;SDS011;23374;52.758;6.872;2023-04-24T13:50:39;2.80;;;0.80;;
37529;SDS011;23374;52.758;6.872;2023-04-24T13:52:59;5.23;;;0.80;;
37529;SDS011;23374;52.758;6.872;2023-04-24T13:55:21;2.30;;;0.90;;
37529;SDS011;23374;52.758;6.872;2023-04-24T13:57:41;2.73;;;0.87;;
37529;SDS011;23374;52.758;6.872;2023-04-24T14:00:01;3.20;;;0.93;;
37529;SDS011;23374;52.758;6.872;2023-04-24T14:02:23;3.97;;;1.10;;
37529;SDS011;23374;52.758;6.872;2023-04-24T14:04:44;2.87;;;0.83;;
37529;SDS011;23374;52.758;6.872;2023-04-24T14:07:04;1.67;;;0.90;;
37529;SDS011;23374;52.758;6.872;2023-04-24T14:09:24;3.90;;;0.90;;
37529;SDS011;23374;52.758;6.872;2023-04-24T14:11:45;2.17;;;0.83;;
37529;SDS011;23374;52.758;6.872;2023-04-24T14:14:05;2.77;;;0.90;;
37529;SDS011;23374;52.758;6.872;2023-04-24T14:16:25;1.73;;;0.90;;
37529;SDS011;23374;52.758;6.872;2023-04-24T14:18:46;7.20;;;1.07;;
37529;SDS011;23374;52.758;6.872;2023-04-24T14:21:06;3.43;;;0.70;;
37529;SDS011;23374;52.758;6.872;2023-04-24T14:23:27;1.00;;;0.60;;