sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
33830;SDS011;20137;48.834;8.732;2023-04-08T00:01:02;43.00;;;23.02;;
33830;SDS011;20137;48.834;8.732;2023-04-08T00:03:27;43.45;;;22.55;;
33830;SDS011;20137;48.834;8.732;2023-04-08T00:05:53;46.67;;;24.83;;
33830;SDS011;20137;48.834;8.732;2023-04-08T00:08:19;43.83;;;24.15;;
33830;SDS011;20137;48.834;8.732;2023-04-08T00:10:44;51.28;;;26.17;;
33830;SDS011;20137;48.834;8.732;2023-04-08T00:13:10;48.50;;;25.88;;
33830;SDS011;20137;48.834;8.732;2023-04-08T00:15:37;55.55;;;27.85;;
33830;SDS011;20137;48.834;8.732;2023-04-08T00:18:02;49.63;;;25.40;;
33830;SDS011;20137;48.834;8.732;2023-04-08T00:20:28;52.65;;;27.27;;
33830;SDS011;20137;48.834;8.732;2023-04-08T00:22:54;54.58;;;26.70;;
33830;SDS011;20137;48.834;8.732;2023-04-08T00:25:19;52.38;;;25.88;;
33830;SDS011;20137;48.834;8.732;2023-04-08T00:27:45;49.03;;;25.00;;
33830;SDS011;20137;48.834;8.732;2023-04-08T00:30:11;47.53;;;25.25;;
33830;SDS011;20137;48.834;8.732;2023-04-08T00:32:37;51.72;;;26.88;;
33830;SDS011;20137;48.834;8.732;2023-04-08T00:35:03;51.72;;;24.33;;
33830;SDS011;20137;48.834;8.732;2023-04-08T00:37:29;55.53;;;27.05;;
33830;SDS011;20137;48.834;8.732;2023-04-08T00:39:55;54.67;;;27.02;;
33830;SDS011;20137;48.834;8.732;2023-04-08T00:42:21;51.75;;;25.17;;
33830;SDS011;20137;48.834;8.732;2023-04-08T00:44:47;51.55;;;26.73;;
33830;SDS011;20137;48.834;8.732;2023-04-08T00:47:13;47.45;;;24.27;;
33830;SDS011;20137;48.834;8.732;2023-04-08T00:49:39;45.75;;;23.75;;
33830;SDS011;20137;48.834;8.732;2023-04-08T00:52:05;48.92;;;23.98;;
33830;SDS011;20137;48.834;8.732;2023-04-08T00:54:31;50.97;;;25.17;;
33830;SDS011;20137;48.834;8.732;2023-04-08T00:56:57;45.70;;;23.00;;
33830;SDS011;20137;48.834;8.732;2023-04-08T00:59:25;43.65;;;23.73;;
33830;SDS011;20137;48.834;8.732;2023-04-08T01:01:54;43.25;;;21.67;;
33830;SDS011;20137;48.834;8.732;2023-04-08T01:07:24;43.40;;;22.63;;
33830;SDS011;20137;48.834;8.732;2023-04-08T01:10:17;47.67;;;22.77;;
33830;SDS011;20137;48.834;8.732;2023-04-08T01:12:49;45.72;;;22.80;;
33830;SDS011;20137;48.834;8.732;2023-04-08T01:15:36;43.95;;;23.38;;
33830;SDS011;20137;48.834;8.732;2023-04-08T01:18:09;44.83;;;23.38;;
33830;SDS011;20137;48.834;8.732;2023-04-08T01:20:37;45.83;;;24.35;;
33830;SDS011;20137;48.834;8.732;2023-04-08T01:26:19;47.58;;;25.45;;
33830;SDS011;20137;48.834;8.732;2023-04-08T01:28:47;50.28;;;24.52;;
33830;SDS011;20137;48.834;8.732;2023-04-08T01:31:15;47.28;;;24.17;;
33830;SDS011;20137;48.834;8.732;2023-04-08T01:33:41;46.60;;;24.60;;
33830;SDS011;20137;48.834;8.732;2023-04-08T01:36:08;46.30;;;25.25;;
33830;SDS011;20137;48.834;8.732;2023-04-08T01:38:35;46.00;;;24.85;;
33830;SDS011;20137;48.834;8.732;2023-04-08T01:41:02;52.20;;;25.00;;
33830;SDS011;20137;48.834;8.732;2023-04-08T01:43:29;47.95;;;25.05;;
33830;SDS011;20137;48.834;8.732;2023-04-08T01:45:57;52.50;;;27.25;;
33830;SDS011;20137;48.834;8.732;2023-04-08T01:48:25;49.08;;;23.65;;
33830;SDS011;20137;48.834;8.732;2023-04-08T01:50:51;43.70;;;22.90;;
33830;SDS011;20137;48.834;8.732;2023-04-08T01:53:18;49.22;;;24.48;;
33830;SDS011;20137;48.834;8.732;2023-04-08T01:55:44;46.35;;;22.95;;
33830;SDS011;20137;48.834;8.732;2023-04-08T01:58:16;43.53;;;22.67;;
33830;SDS011;20137;48.834;8.732;2023-04-08T02:00:44;46.80;;;23.35;;
33830;SDS011;20137;48.834;8.732;2023-04-08T02:03:11;51.25;;;25.13;;
33830;SDS011;20137;48.834;8.732;2023-04-08T02:05:38;44.70;;;23.92;;
33830;SDS011;20137;48.834;8.732;2023-04-08T02:08:04;47.28;;;22.90;;
33830;SDS011;20137;48.834;8.732;2023-04-08T02:10:30;41.15;;;22.70;;
33830;SDS011;20137;48.834;8.732;2023-04-08T02:12:55;43.38;;;22.60;;
33830;SDS011;20137;48.834;8.732;2023-04-08T02:15:21;45.75;;;23.30;;
33830;SDS011;20137;48.834;8.732;2023-04-08T02:17:51;47.25;;;24.00;;
33830;SDS011;20137;48.834;8.732;2023-04-08T02:23:02;49.65;;;24.80;;
33830;SDS011;20137;48.834;8.732;2023-04-08T02:25:31;49.95;;;24.58;;
33830;SDS011;20137;48.834;8.732;2023-04-08T02:27:59;52.20;;;25.00;;
33830;SDS011;20137;48.834;8.732;2023-04-08T02:30:30;45.38;;;23.95;;
33830;SDS011;20137;48.834;8.732;2023-04-08T02:32:56;45.35;;;22.80;;
33830;SDS011;20137;48.834;8.732;2023-04-08T02:35:23;43.45;;;22.27;;
33830;SDS011;20137;48.834;8.732;2023-04-08T02:37:49;47.88;;;25.10;;
33830;SDS011;20137;48.834;8.732;2023-04-08T02:40:26;43.85;;;22.33;;
33830;SDS011;20137;48.834;8.732;2023-04-08T02:42:56;45.28;;;22.05;;
33830;SDS011;20137;48.834;8.732;2023-04-08T02:45:23;43.55;;;20.63;;
33830;SDS011;20137;48.834;8.732;2023-04-08T02:47:53;44.08;;;21.48;;
33830;SDS011;20137;48.834;8.732;2023-04-08T02:50:19;42.15;;;20.92;;
33830;SDS011;20137;48.834;8.732;2023-04-08T02:52:45;42.80;;;20.77;;
33830;SDS011;20137;48.834;8.732;2023-04-08T02:55:11;42.90;;;20.05;;
33830;SDS011;20137;48.834;8.732;2023-04-08T02:57:37;39.25;;;20.73;;
33830;SDS011;20137;48.834;8.732;2023-04-08T03:00:04;39.33;;;18.38;;
33830;SDS011;20137;48.834;8.732;2023-04-08T03:02:31;41.30;;;19.92;;
33830;SDS011;20137;48.834;8.732;2023-04-08T03:04:57;42.85;;;19.85;;
33830;SDS011;20137;48.834;8.732;2023-04-08T03:07:23;39.38;;;20.27;;
33830;SDS011;20137;48.834;8.732;2023-04-08T03:09:49;36.53;;;19.77;;
33830;SDS011;20137;48.834;8.732;2023-04-08T03:12:15;42.58;;;20.27;;
33830;SDS011;20137;48.834;8.732;2023-04-08T03:14:40;38.70;;;19.20;;
33830;SDS011;20137;48.834;8.732;2023-04-08T03:17:07;43.05;;;20.25;;
33830;SDS011;20137;48.834;8.732;2023-04-08T03:19:32;38.78;;;20.70;;
33830;SDS011;20137;48.834;8.732;2023-04-08T03:21:58;39.65;;;20.13;;
33830;SDS011;20137;48.834;8.732;2023-04-08T03:24:24;35.17;;;18.48;;
33830;SDS011;20137;48.834;8.732;2023-04-08T03:26:50;40.15;;;19.98;;
33830;SDS011;20137;48.834;8.732;2023-04-08T03:29:15;37.70;;;19.30;;
33830;SDS011;20137;48.834;8.732;2023-04-08T03:31:41;39.42;;;19.92;;
33830;SDS011;20137;48.834;8.732;2023-04-08T03:34:07;45.38;;;20.83;;
33830;SDS011;20137;48.834;8.732;2023-04-08T03:36:32;45.17;;;20.65;;
33830;SDS011;20137;48.834;8.732;2023-04-08T03:38:58;41.38;;;20.33;;
33830;SDS011;20137;48.834;8.732;2023-04-08T03:41:24;37.13;;;19.35;;
33830;SDS011;20137;48.834;8.732;2023-04-08T03:43:50;40.38;;;19.88;;
33830;SDS011;20137;48.834;8.732;2023-04-08T03:46:15;40.33;;;20.02;;
33830;SDS011;20137;48.834;8.732;2023-04-08T03:48:41;42.10;;;20.70;;
33830;SDS011;20137;48.834;8.732;2023-04-08T03:51:07;46.33;;;22.35;;
33830;SDS011;20137;48.834;8.732;2023-04-08T03:53:32;44.47;;;21.42;;
33830;SDS011;20137;48.834;8.732;2023-04-08T03:55:58;47.20;;;21.98;;
33830;SDS011;20137;48.834;8.732;2023-04-08T03:58:24;42.35;;;20.45;;
33830;SDS011;20137;48.834;8.732;2023-04-08T04:00:50;44.78;;;22.65;;
33830;SDS011;20137;48.834;8.732;2023-04-08T04:03:16;43.65;;;22.65;;
33830;SDS011;20137;48.834;8.732;2023-04-08T04:05:41;49.80;;;23.88;;
33830;SDS011;20137;48.834;8.732;2023-04-08T04:08:07;44.13;;;21.73;;
33830;SDS011;20137;48.834;8.732;2023-04-08T04:10:33;43.33;;;21.45;;
33830;SDS011;20137;48.834;8.732;2023-04-08T04:12:59;45.60;;;22.58;;
33830;SDS011;20137;48.834;8.732;2023-04-08T04:15:25;46.75;;;23.88;;
33830;SDS011;20137;48.834;8.732;2023-04-08T04:17:51;41.58;;;21.17;;
33830;SDS011;20137;48.834;8.732;2023-04-08T04:20:17;48.08;;;25.15;;
33830;SDS011;20137;48.834;8.732;2023-04-08T04:22:43;50.60;;;26.13;;
33830;SDS011;20137;48.834;8.732;2023-04-08T04:25:09;47.28;;;23.45;;
33830;SDS011;20137;48.834;8.732;2023-04-08T04:27:35;43.08;;;22.50;;
33830;SDS011;20137;48.834;8.732;2023-04-08T04:30:01;45.38;;;22.60;;
33830;SDS011;20137;48.834;8.732;2023-04-08T04:32:27;44.45;;;22.45;;
33830;SDS011;20137;48.834;8.732;2023-04-08T04:34:52;47.10;;;23.67;;
33830;SDS011;20137;48.834;8.732;2023-04-08T04:37:18;53.63;;;25.67;;
33830;SDS011;20137;48.834;8.732;2023-04-08T04:39:44;58.22;;;26.88;;
33830;SDS011;20137;48.834;8.732;2023-04-08T04:42:09;51.30;;;25.25;;
33830;SDS011;20137;48.834;8.732;2023-04-08T04:44:35;56.83;;;27.65;;
33830;SDS011;20137;48.834;8.732;2023-04-08T04:47:01;62.38;;;29.38;;
33830;SDS011;20137;48.834;8.732;2023-04-08T04:49:27;56.60;;;28.63;;
33830;SDS011;20137;48.834;8.732;2023-04-08T04:51:52;55.08;;;26.88;;
33830;SDS011;20137;48.834;8.732;2023-04-08T04:54:18;51.33;;;26.35;;
33830;SDS011;20137;48.834;8.732;2023-04-08T04:56:44;52.47;;;24.40;;
33830;SDS011;20137;48.834;8.732;2023-04-08T04:59:10;53.03;;;24.38;;
33830;SDS011;20137;48.834;8.732;2023-04-08T05:01:36;37.28;;;18.95;;
33830;SDS011;20137;48.834;8.732;2023-04-08T05:04:02;44.63;;;22.40;;
33830;SDS011;20137;48.834;8.732;2023-04-08T05:06:27;47.42;;;22.65;;
33830;SDS011;20137;48.834;8.732;2023-04-08T05:08:53;59.05;;;24.10;;
33830;SDS011;20137;48.834;8.732;2023-04-08T05:11:19;57.78;;;25.50;;
33830;SDS011;20137;48.834;8.732;2023-04-08T05:13:45;50.55;;;24.27;;
33830;SDS011;20137;48.834;8.732;2023-04-08T05:16:11;46.83;;;21.73;;
33830;SDS011;20137;48.834;8.732;2023-04-08T05:18:37;42.78;;;22.00;;
33830;SDS011;20137;48.834;8.732;2023-04-08T05:21:03;49.88;;;23.67;;
33830;SDS011;20137;48.834;8.732;2023-04-08T05:23:29;44.78;;;23.10;;
33830;SDS011;20137;48.834;8.732;2023-04-08T05:25:55;56.55;;;26.48;;
33830;SDS011;20137;48.834;8.732;2023-04-08T05:28:21;59.47;;;28.05;;
33830;SDS011;20137;48.834;8.732;2023-04-08T05:30:50;51.75;;;25.38;;
33830;SDS011;20137;48.834;8.732;2023-04-08T05:33:16;53.97;;;26.80;;
33830;SDS011;20137;48.834;8.732;2023-04-08T05:35:43;61.30;;;28.77;;
33830;SDS011;20137;48.834;8.732;2023-04-08T05:38:09;62.55;;;31.05;;
33830;SDS011;20137;48.834;8.732;2023-04-08T05:40:34;64.43;;;29.38;;
33830;SDS011;20137;48.834;8.732;2023-04-08T05:43:00;62.25;;;29.30;;
33830;SDS011;20137;48.834;8.732;2023-04-08T05:45:29;56.42;;;26.67;;
33830;SDS011;20137;48.834;8.732;2023-04-08T05:47:55;65.75;;;29.55;;
33830;SDS011;20137;48.834;8.732;2023-04-08T05:50:20;62.42;;;28.73;;
33830;SDS011;20137;48.834;8.732;2023-04-08T05:52:46;65.20;;;29.00;;
33830;SDS011;20137;48.834;8.732;2023-04-08T05:55:12;64.22;;;30.25;;
33830;SDS011;20137;48.834;8.732;2023-04-08T05:57:38;63.78;;;32.40;;
33830;SDS011;20137;48.834;8.732;2023-04-08T06:00:05;65.30;;;30.52;;
33830;SDS011;20137;48.834;8.732;2023-04-08T06:02:32;65.47;;;31.80;;
33830;SDS011;20137;48.834;8.732;2023-04-08T06:04:58;70.85;;;32.10;;
33830;SDS011;20137;48.834;8.732;2023-04-08T06:07:24;74.90;;;33.70;;
33830;SDS011;20137;48.834;8.732;2023-04-08T06:09:50;71.47;;;33.17;;
33830;SDS011;20137;48.834;8.732;2023-04-08T06:12:15;71.13;;;32.65;;
33830;SDS011;20137;48.834;8.732;2023-04-08T06:14:44;69.15;;;31.45;;
33830;SDS011;20137;48.834;8.732;2023-04-08T06:17:10;64.95;;;30.63;;
33830;SDS011;20137;48.834;8.732;2023-04-08T06:19:36;53.00;;;27.67;;
33830;SDS011;20137;48.834;8.732;2023-04-08T06:22:01;60.20;;;27.80;;
33830;SDS011;20137;48.834;8.732;2023-04-08T06:24:27;60.15;;;28.02;;
33830;SDS011;20137;48.834;8.732;2023-04-08T06:26:53;47.63;;;23.90;;
33830;SDS011;20137;48.834;8.732;2023-04-08T06:29:20;51.08;;;23.77;;
33830;SDS011;20137;48.834;8.732;2023-04-08T06:31:47;38.65;;;20.67;;
33830;SDS011;20137;48.834;8.732;2023-04-08T06:34:12;44.42;;;22.15;;
33830;SDS011;20137;48.834;8.732;2023-04-08T06:36:38;44.90;;;23.92;;
33830;SDS011;20137;48.834;8.732;2023-04-08T06:39:04;38.53;;;21.00;;
33830;SDS011;20137;48.834;8.732;2023-04-08T06:41:30;39.80;;;20.27;;
33830;SDS011;20137;48.834;8.732;2023-04-08T06:43:56;34.67;;;17.92;;
33830;SDS011;20137;48.834;8.732;2023-04-08T06:46:21;33.38;;;17.38;;
33830;SDS011;20137;48.834;8.732;2023-04-08T06:48:47;33.83;;;17.70;;
33830;SDS011;20137;48.834;8.732;2023-04-08T06:51:13;39.97;;;18.00;;
33830;SDS011;20137;48.834;8.732;2023-04-08T06:53:38;36.22;;;18.63;;
33830;SDS011;20137;48.834;8.732;2023-04-08T06:56:04;35.83;;;17.00;;
33830;SDS011;20137;48.834;8.732;2023-04-08T06:58:30;31.40;;;16.85;;
33830;SDS011;20137;48.834;8.732;2023-04-08T07:00:56;39.13;;;17.83;;
33830;SDS011;20137;48.834;8.732;2023-04-08T07:03:23;35.42;;;17.08;;
33830;SDS011;20137;48.834;8.732;2023-04-08T07:05:48;35.05;;;16.15;;
33830;SDS011;20137;48.834;8.732;2023-04-08T07:08:14;32.83;;;16.17;;
33830;SDS011;20137;48.834;8.732;2023-04-08T07:10:40;32.63;;;16.50;;
33830;SDS011;20137;48.834;8.732;2023-04-08T07:13:05;34.67;;;15.73;;
33830;SDS011;20137;48.834;8.732;2023-04-08T07:15:31;30.40;;;15.73;;
33830;SDS011;20137;48.834;8.732;2023-04-08T07:17:57;32.85;;;15.55;;
33830;SDS011;20137;48.834;8.732;2023-04-08T07:20:23;30.55;;;15.80;;
33830;SDS011;20137;48.834;8.732;2023-04-08T07:22:50;29.15;;;15.00;;
33830;SDS011;20137;48.834;8.732;2023-04-08T07:25:15;31.27;;;14.55;;
33830;SDS011;20137;48.834;8.732;2023-04-08T07:27:41;29.00;;;14.48;;
33830;SDS011;20137;48.834;8.732;2023-04-08T07:30:07;28.10;;;14.65;;
33830;SDS011;20137;48.834;8.732;2023-04-08T07:32:33;28.35;;;15.52;;
33830;SDS011;20137;48.834;8.732;2023-04-08T07:34:59;27.17;;;14.13;;
33830;SDS011;20137;48.834;8.732;2023-04-08T07:37:25;25.17;;;13.68;;
33830;SDS011;20137;48.834;8.732;2023-04-08T07:39:51;26.45;;;14.10;;
33830;SDS011;20137;48.834;8.732;2023-04-08T07:42:17;25.50;;;13.40;;
33830;SDS011;20137;48.834;8.732;2023-04-08T07:44:44;24.67;;;13.10;;
33830;SDS011;20137;48.834;8.732;2023-04-08T07:47:10;23.42;;;13.00;;
33830;SDS011;20137;48.834;8.732;2023-04-08T07:49:36;26.52;;;13.98;;
33830;SDS011;20137;48.834;8.732;2023-04-08T07:52:03;25.33;;;13.57;;
33830;SDS011;20137;48.834;8.732;2023-04-08T07:54:30;26.10;;;14.77;;
33830;SDS011;20137;48.834;8.732;2023-04-08T07:56:58;25.13;;;13.77;;
33830;SDS011;20137;48.834;8.732;2023-04-08T07:59:24;26.50;;;13.98;;
33830;SDS011;20137;48.834;8.732;2023-04-08T08:01:50;25.25;;;13.85;;
33830;SDS011;20137;48.834;8.732;2023-04-08T08:04:15;24.50;;;13.93;;
33830;SDS011;20137;48.834;8.732;2023-04-08T08:06:42;23.52;;;13.27;;
33830;SDS011;20137;48.834;8.732;2023-04-08T08:09:07;22.90;;;13.48;;
33830;SDS011;20137;48.834;8.732;2023-04-08T08:11:33;27.55;;;14.55;;
33830;SDS011;20137;48.834;8.732;2023-04-08T08:13:59;28.23;;;15.35;;
33830;SDS011;20137;48.834;8.732;2023-04-08T08:16:29;28.00;;;14.77;;
33830;SDS011;20137;48.834;8.732;2023-04-08T08:18:56;24.73;;;13.88;;
33830;SDS011;20137;48.834;8.732;2023-04-08T08:21:22;26.45;;;14.88;;
33830;SDS011;20137;48.834;8.732;2023-04-08T08:23:48;26.67;;;15.35;;
33830;SDS011;20137;48.834;8.732;2023-04-08T08:26:13;28.58;;;15.32;;
33830;SDS011;20137;48.834;8.732;2023-04-08T08:28:39;30.00;;;15.38;;
33830;SDS011;20137;48.834;8.732;2023-04-08T08:31:05;26.75;;;14.85;;
33830;SDS011;20137;48.834;8.732;2023-04-08T08:33:32;27.80;;;15.65;;
33830;SDS011;20137;48.834;8.732;2023-04-08T08:35:57;28.58;;;15.88;;
33830;SDS011;20137;48.834;8.732;2023-04-08T08:38:24;28.42;;;16.55;;
33830;SDS011;20137;48.834;8.732;2023-04-08T08:40:53;26.80;;;15.52;;
33830;SDS011;20137;48.834;8.732;2023-04-08T08:43:21;28.83;;;17.20;;
33830;SDS011;20137;48.834;8.732;2023-04-08T08:45:47;27.60;;;16.17;;
33830;SDS011;20137;48.834;8.732;2023-04-08T08:48:13;28.98;;;17.00;;
33830;SDS011;20137;48.834;8.732;2023-04-08T08:50:38;27.52;;;15.25;;
33830;SDS011;20137;48.834;8.732;2023-04-08T08:53:04;25.67;;;15.52;;
33830;SDS011;20137;48.834;8.732;2023-04-08T08:55:30;26.15;;;15.52;;
33830;SDS011;20137;48.834;8.732;2023-04-08T08:57:58;25.33;;;15.77;;
33830;SDS011;20137;48.834;8.732;2023-04-08T09:00:35;26.77;;;15.50;;
33830;SDS011;20137;48.834;8.732;2023-04-08T09:03:16;25.85;;;15.88;;
33830;SDS011;20137;48.834;8.732;2023-04-08T09:06:01;24.00;;;15.13;;
33830;SDS011;20137;48.834;8.732;2023-04-08T09:08:28;27.48;;;15.32;;
33830;SDS011;20137;48.834;8.732;2023-04-08T09:11:09;25.27;;;15.27;;
33830;SDS011;20137;48.834;8.732;2023-04-08T09:13:38;24.40;;;14.00;;
33830;SDS011;20137;48.834;8.732;2023-04-08T09:16:11;26.13;;;15.02;;
33830;SDS011;20137;48.834;8.732;2023-04-08T09:18:39;24.63;;;15.55;;
33830;SDS011;20137;48.834;8.732;2023-04-08T09:21:07;25.80;;;15.32;;
33830;SDS011;20137;48.834;8.732;2023-04-08T09:26:11;27.30;;;16.08;;
33830;SDS011;20137;48.834;8.732;2023-04-08T09:28:40;24.60;;;15.52;;
33830;SDS011;20137;48.834;8.732;2023-04-08T09:31:20;25.10;;;15.38;;
33830;SDS011;20137;48.834;8.732;2023-04-08T09:33:48;23.23;;;15.35;;
33830;SDS011;20137;48.834;8.732;2023-04-08T09:36:15;23.77;;;14.63;;
33830;SDS011;20137;48.834;8.732;2023-04-08T09:38:42;26.20;;;14.55;;
33830;SDS011;20137;48.834;8.732;2023-04-08T09:41:08;24.30;;;15.75;;
33830;SDS011;20137;48.834;8.732;2023-04-08T09:43:40;23.83;;;15.57;;
33830;SDS011;20137;48.834;8.732;2023-04-08T09:46:12;23.52;;;14.38;;
33830;SDS011;20137;48.834;8.732;2023-04-08T09:48:39;21.95;;;14.63;;
33830;SDS011;20137;48.834;8.732;2023-04-08T09:51:11;22.48;;;15.30;;
33830;SDS011;20137;48.834;8.732;2023-04-08T09:53:43;23.02;;;14.32;;
33830;SDS011;20137;48.834;8.732;2023-04-08T09:56:12;20.92;;;14.75;;
33830;SDS011;20137;48.834;8.732;2023-04-08T09:59:26;21.83;;;14.60;;
33830;SDS011;20137;48.834;8.732;2023-04-08T10:01:37;21.92;;;14.18;;
33830;SDS011;20137;48.834;8.732;2023-04-08T10:04:04;22.05;;;13.82;;
33830;SDS011;20137;48.834;8.732;2023-04-08T10:06:33;23.88;;;14.55;;
33830;SDS011;20137;48.834;8.732;2023-04-08T10:09:01;22.05;;;14.85;;
33830;SDS011;20137;48.834;8.732;2023-04-08T10:11:28;20.60;;;14.73;;
33830;SDS011;20137;48.834;8.732;2023-04-08T10:13:54;22.00;;;14.95;;
33830;SDS011;20137;48.834;8.732;2023-04-08T10:18:49;22.00;;;14.55;;
33830;SDS011;20137;48.834;8.732;2023-04-08T10:21:38;20.08;;;14.20;;
33830;SDS011;20137;48.834;8.732;2023-04-08T10:24:08;21.33;;;14.75;;
33830;SDS011;20137;48.834;8.732;2023-04-08T10:26:35;22.85;;;14.98;;
33830;SDS011;20137;48.834;8.732;2023-04-08T10:31:46;45.10;;;28.67;;
33830;SDS011;20137;48.834;8.732;2023-04-08T10:36:45;20.60;;;13.90;;
33830;SDS011;20137;48.834;8.732;2023-04-08T10:39:12;21.73;;;13.93;;
33830;SDS011;20137;48.834;8.732;2023-04-08T10:41:45;19.95;;;13.27;;
33830;SDS011;20137;48.834;8.732;2023-04-08T10:44:15;22.38;;;13.95;;
33830;SDS011;20137;48.834;8.732;2023-04-08T10:46:45;21.17;;;14.15;;
33830;SDS011;20137;48.834;8.732;2023-04-08T10:49:12;22.10;;;13.90;;
33830;SDS011;20137;48.834;8.732;2023-04-08T10:51:38;21.30;;;14.15;;
33830;SDS011;20137;48.834;8.732;2023-04-08T10:54:06;22.20;;;15.57;;
33830;SDS011;20137;48.834;8.732;2023-04-08T10:56:32;21.10;;;14.15;;
33830;SDS011;20137;48.834;8.732;2023-04-08T10:58:59;23.42;;;15.07;;
33830;SDS011;20137;48.834;8.732;2023-04-08T11:01:25;18.08;;;12.32;;
33830;SDS011;20137;48.834;8.732;2023-04-08T11:03:51;22.23;;;13.82;;
33830;SDS011;20137;48.834;8.732;2023-04-08T11:06:17;17.90;;;12.95;;
33830;SDS011;20137;48.834;8.732;2023-04-08T11:08:43;20.45;;;13.52;;
33830;SDS011;20137;48.834;8.732;2023-04-08T11:11:09;20.23;;;14.15;;
33830;SDS011;20137;48.834;8.732;2023-04-08T11:13:36;20.90;;;13.18;;
33830;SDS011;20137;48.834;8.732;2023-04-08T11:16:05;21.73;;;14.15;;
33830;SDS011;20137;48.834;8.732;2023-04-08T11:18:41;20.00;;;13.88;;
33830;SDS011;20137;48.834;8.732;2023-04-08T11:21:07;20.33;;;13.87;;
33830;SDS011;20137;48.834;8.732;2023-04-08T11:23:35;21.17;;;12.40;;
33830;SDS011;20137;48.834;8.732;2023-04-08T11:26:01;25.52;;;14.48;;
33830;SDS011;20137;48.834;8.732;2023-04-08T11:28:27;24.08;;;15.68;;
33830;SDS011;20137;48.834;8.732;2023-04-08T11:30:54;17.92;;;12.02;;
33830;SDS011;20137;48.834;8.732;2023-04-08T11:33:20;18.30;;;12.48;;
33830;SDS011;20137;48.834;8.732;2023-04-08T11:35:49;22.33;;;13.43;;
33830;SDS011;20137;48.834;8.732;2023-04-08T11:38:15;32.03;;;18.58;;
33830;SDS011;20137;48.834;8.732;2023-04-08T11:40:52;18.13;;;12.45;;
33830;SDS011;20137;48.834;8.732;2023-04-08T11:43:19;19.42;;;12.75;;
33830;SDS011;20137;48.834;8.732;2023-04-08T11:45:46;18.77;;;12.40;;
33830;SDS011;20137;48.834;8.732;2023-04-08T11:48:12;19.38;;;12.55;;
33830;SDS011;20137;48.834;8.732;2023-04-08T11:50:41;16.95;;;12.13;;
33830;SDS011;20137;48.834;8.732;2023-04-08T11:53:17;18.38;;;12.63;;
33830;SDS011;20137;48.834;8.732;2023-04-08T11:55:44;20.77;;;12.65;;
33830;SDS011;20137;48.834;8.732;2023-04-08T11:58:10;20.67;;;12.48;;
33830;SDS011;20137;48.834;8.732;2023-04-08T12:00:36;19.90;;;12.27;;
33830;SDS011;20137;48.834;8.732;2023-04-08T12:03:02;18.17;;;11.95;;
33830;SDS011;20137;48.834;8.732;2023-04-08T12:05:28;15.98;;;10.77;;
33830;SDS011;20137;48.834;8.732;2023-04-08T12:07:54;26.33;;;15.13;;
33830;SDS011;20137;48.834;8.732;2023-04-08T12:10:20;15.93;;;11.45;;
33830;SDS011;20137;48.834;8.732;2023-04-08T12:12:46;16.88;;;12.32;;
33830;SDS011;20137;48.834;8.732;2023-04-08T12:15:11;19.95;;;11.95;;
33830;SDS011;20137;48.834;8.732;2023-04-08T12:17:39;21.08;;;11.88;;
33830;SDS011;20137;48.834;8.732;2023-04-08T12:20:05;18.42;;;12.23;;
33830;SDS011;20137;48.834;8.732;2023-04-08T12:22:31;17.70;;;12.15;;
33830;SDS011;20137;48.834;8.732;2023-04-08T12:24:57;19.27;;;13.50;;
33830;SDS011;20137;48.834;8.732;2023-04-08T12:27:23;22.33;;;15.07;;
33830;SDS011;20137;48.834;8.732;2023-04-08T12:29:48;19.40;;;13.48;;
33830;SDS011;20137;48.834;8.732;2023-04-08T12:32:16;40.22;;;23.58;;
33830;SDS011;20137;48.834;8.732;2023-04-08T12:34:41;19.15;;;13.68;;
33830;SDS011;20137;48.834;8.732;2023-04-08T12:37:07;19.15;;;12.07;;
33830;SDS011;20137;48.834;8.732;2023-04-08T12:39:32;24.20;;;13.48;;
33830;SDS011;20137;48.834;8.732;2023-04-08T12:41:58;24.02;;;14.85;;
33830;SDS011;20137;48.834;8.732;2023-04-08T12:44:24;19.15;;;12.43;;
33830;SDS011;20137;48.834;8.732;2023-04-08T12:46:49;19.92;;;12.75;;
33830;SDS011;20137;48.834;8.732;2023-04-08T12:49:15;19.08;;;12.20;;
33830;SDS011;20137;48.834;8.732;2023-04-08T12:51:41;21.90;;;13.10;;
33830;SDS011;20137;48.834;8.732;2023-04-08T12:54:07;18.30;;;12.35;;
33830;SDS011;20137;48.834;8.732;2023-04-08T12:56:32;29.10;;;14.15;;
33830;SDS011;20137;48.834;8.732;2023-04-08T12:58:58;20.38;;;13.35;;
33830;SDS011;20137;48.834;8.732;2023-04-08T13:01:25;22.13;;;13.65;;
33830;SDS011;20137;48.834;8.732;2023-04-08T13:03:51;16.92;;;11.70;;
33830;SDS011;20137;48.834;8.732;2023-04-08T13:06:17;21.45;;;12.52;;
33830;SDS011;20137;48.834;8.732;2023-04-08T13:08:42;18.63;;;12.70;;
33830;SDS011;20137;48.834;8.732;2023-04-08T13:11:08;17.80;;;12.48;;
33830;SDS011;20137;48.834;8.732;2023-04-08T13:13:34;16.55;;;11.63;;
33830;SDS011;20137;48.834;8.732;2023-04-08T13:16:00;14.80;;;10.75;;
33830;SDS011;20137;48.834;8.732;2023-04-08T13:18:26;18.38;;;12.18;;
33830;SDS011;20137;48.834;8.732;2023-04-08T13:20:52;21.77;;;12.30;;
33830;SDS011;20137;48.834;8.732;2023-04-08T13:23:18;19.60;;;12.18;;
33830;SDS011;20137;48.834;8.732;2023-04-08T13:25:45;15.57;;;10.88;;
33830;SDS011;20137;48.834;8.732;2023-04-08T13:28:11;18.83;;;10.98;;
33830;SDS011;20137;48.834;8.732;2023-04-08T13:30:36;16.98;;;11.60;;
33830;SDS011;20137;48.834;8.732;2023-04-08T13:33:02;15.90;;;11.65;;
33830;SDS011;20137;48.834;8.732;2023-04-08T13:35:28;20.63;;;12.88;;
33830;SDS011;20137;48.834;8.732;2023-04-08T13:37:54;18.38;;;12.65;;
33830;SDS011;20137;48.834;8.732;2023-04-08T13:40:20;19.48;;;12.55;;
33830;SDS011;20137;48.834;8.732;2023-04-08T13:42:46;18.05;;;12.02;;
33830;SDS011;20137;48.834;8.732;2023-04-08T13:45:12;18.90;;;12.75;;
33830;SDS011;20137;48.834;8.732;2023-04-08T13:47:38;19.02;;;12.75;;
33830;SDS011;20137;48.834;8.732;2023-04-08T13:50:07;18.38;;;11.82;;
33830;SDS011;20137;48.834;8.732;2023-04-08T13:52:33;19.23;;;12.52;;
33830;SDS011;20137;48.834;8.732;2023-04-08T13:54:59;14.45;;;10.05;;
33830;SDS011;20137;48.834;8.732;2023-04-08T13:57:25;18.75;;;12.90;;
33830;SDS011;20137;48.834;8.732;2023-04-08T13:59:51;16.92;;;11.68;;
33830;SDS011;20137;48.834;8.732;2023-04-08T14:02:16;18.85;;;12.07;;
33830;SDS011;20137;48.834;8.732;2023-04-08T14:04:42;16.25;;;11.25;;
33830;SDS011;20137;48.834;8.732;2023-04-08T14:07:11;17.98;;;10.43;;
33830;SDS011;20137;48.834;8.732;2023-04-08T14:09:37;19.55;;;12.18;;
33830;SDS011;20137;48.834;8.732;2023-04-08T14:12:03;18.05;;;11.80;;
33830;SDS011;20137;48.834;8.732;2023-04-08T14:14:29;17.77;;;12.15;;
33830;SDS011;20137;48.834;8.732;2023-04-08T14:16:55;16.83;;;11.77;;
33830;SDS011;20137;48.834;8.732;2023-04-08T14:19:21;17.08;;;11.38;;
33830;SDS011;20137;48.834;8.732;2023-04-08T14:21:46;18.88;;;12.55;;
33830;SDS011;20137;48.834;8.732;2023-04-08T14:24:12;15.15;;;11.93;;
33830;SDS011;20137;48.834;8.732;2023-04-08T14:26:38;18.95;;;12.90;;
33830;SDS011;20137;48.834;8.732;2023-04-08T14:29:05;17.73;;;11.77;;
33830;SDS011;20137;48.834;8.732;2023-04-08T14:31:31;19.65;;;13.25;;
33830;SDS011;20137;48.834;8.732;2023-04-08T14:33:58;17.52;;;12.18;;
33830;SDS011;20137;48.834;8.732;2023-04-08T14:36:24;18.00;;;12.40;;
33830;SDS011;20137;48.834;8.732;2023-04-08T14:38:52;19.05;;;12.23;;