sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
17728;DHT22;8984;49.268;12.302;2023-08-01T00:00:26;20.70;99.90
17728;DHT22;8984;49.268;12.302;2023-08-01T00:02:54;20.70;99.90
17728;DHT22;8984;49.268;12.302;2023-08-01T00:05:21;20.70;99.90
17728;DHT22;8984;49.268;12.302;2023-08-01T00:07:48;20.70;99.90
17728;DHT22;8984;49.268;12.302;2023-08-01T00:10:15;20.80;99.90
17728;DHT22;8984;49.268;12.302;2023-08-01T00:12:42;20.80;99.90
17728;DHT22;8984;49.268;12.302;2023-08-01T00:15:09;20.80;99.90
17728;DHT22;8984;49.268;12.302;2023-08-01T00:17:36;20.70;99.90
17728;DHT22;8984;49.268;12.302;2023-08-01T00:20:06;20.70;99.90
17728;DHT22;8984;49.268;12.302;2023-08-01T00:22:33;20.70;99.90
17728;DHT22;8984;49.268;12.302;2023-08-01T00:25:00;20.80;99.90
17728;DHT22;8984;49.268;12.302;2023-08-01T00:27:27;20.80;99.90
17728;DHT22;8984;49.268;12.302;2023-08-01T00:29:54;20.70;99.90
17728;DHT22;8984;49.268;12.302;2023-08-01T00:32:21;20.70;99.90
17728;DHT22;8984;49.268;12.302;2023-08-01T00:34:50;20.60;99.90
17728;DHT22;8984;49.268;12.302;2023-08-01T00:37:18;20.70;99.90
17728;DHT22;8984;49.268;12.302;2023-08-01T00:39:45;20.60;99.90
17728;DHT22;8984;49.268;12.302;2023-08-01T00:42:12;20.60;99.90
17728;DHT22;8984;49.268;12.302;2023-08-01T00:44:39;20.50;99.90
17728;DHT22;8984;49.268;12.302;2023-08-01T00:47:06;20.60;99.90
17728;DHT22;8984;49.268;12.302;2023-08-01T00:49:33;20.60;99.90
17728;DHT22;8984;49.268;12.302;2023-08-01T00:52:00;20.70;99.90
17728;DHT22;8984;49.268;12.302;2023-08-01T00:54:28;20.70;99.90
17728;DHT22;8984;49.268;12.302;2023-08-01T00:57:01;20.60;99.90
17728;DHT22;8984;49.268;12.302;2023-08-01T00:59:27;20.60;99.90
17728;DHT22;8984;49.268;12.302;2023-08-01T01:01:54;20.70;99.90
17728;DHT22;8984;49.268;12.302;2023-08-01T01:04:22;20.80;99.90
17728;DHT22;8984;49.268;12.302;2023-08-01T01:06:53;20.80;99.90
17728;DHT22;8984;49.268;12.302;2023-08-01T01:09:22;20.90;99.90
17728;DHT22;8984;49.268;12.302;2023-08-01T01:11:50;20.90;99.90
17728;DHT22;8984;49.268;12.302;2023-08-01T01:14:17;21.00;99.90
17728;DHT22;8984;49.268;12.302;2023-08-01T01:16:44;21.00;99.90
17728;DHT22;8984;49.268;12.302;2023-08-01T01:19:11;21.00;99.90
17728;DHT22;8984;49.268;12.302;2023-08-01T01:21:40;21.00;99.90
17728;DHT22;8984;49.268;12.302;2023-08-01T01:24:09;21.00;99.90
17728;DHT22;8984;49.268;12.302;2023-08-01T01:26:37;21.00;99.90
17728;DHT22;8984;49.268;12.302;2023-08-01T01:29:04;21.00;99.90
17728;DHT22;8984;49.268;12.302;2023-08-01T01:31:33;21.00;99.90
17728;DHT22;8984;49.268;12.302;2023-08-01T01:34:00;21.00;99.90
17728;DHT22;8984;49.268;12.302;2023-08-01T01:36:27;20.80;99.90
17728;DHT22;8984;49.268;12.302;2023-08-01T01:38:56;20.70;99.90
17728;DHT22;8984;49.268;12.302;2023-08-01T01:41:22;20.50;99.90
17728;DHT22;8984;49.268;12.302;2023-08-01T01:43:49;20.50;99.90
17728;DHT22;8984;49.268;12.302;2023-08-01T01:46:16;20.60;99.90
17728;DHT22;8984;49.268;12.302;2023-08-01T01:48:43;20.60;99.90
17728;DHT22;8984;49.268;12.302;2023-08-01T01:51:10;20.60;99.90
17728;DHT22;8984;49.268;12.302;2023-08-01T01:53:36;20.50;99.90
17728;DHT22;8984;49.268;12.302;2023-08-01T01:56:05;20.50;99.90
17728;DHT22;8984;49.268;12.302;2023-08-01T01:58:31;20.50;99.90
17728;DHT22;8984;49.268;12.302;2023-08-01T02:00:58;20.60;99.90
17728;DHT22;8984;49.268;12.302;2023-08-01T02:03:25;20.60;99.90
17728;DHT22;8984;49.268;12.302;2023-08-01T02:05:52;20.60;99.90
17728;DHT22;8984;49.268;12.302;2023-08-01T02:08:18;20.60;99.90
17728;DHT22;8984;49.268;12.302;2023-08-01T02:10:45;20.60;99.90
17728;DHT22;8984;49.268;12.302;2023-08-01T02:13:13;20.60;99.90
17728;DHT22;8984;49.268;12.302;2023-08-01T02:15:40;20.60;99.90
17728;DHT22;8984;49.268;12.302;2023-08-01T02:18:07;20.60;99.90
17728;DHT22;8984;49.268;12.302;2023-08-01T02:20:34;20.60;99.90
17728;DHT22;8984;49.268;12.302;2023-08-01T02:23:00;20.60;99.90
17728;DHT22;8984;49.268;12.302;2023-08-01T02:25:27;20.50;99.90
17728;DHT22;8984;49.268;12.302;2023-08-01T02:27:54;20.50;99.90
17728;DHT22;8984;49.268;12.302;2023-08-01T02:30:22;20.60;99.90
17728;DHT22;8984;49.268;12.302;2023-08-01T02:32:49;20.50;99.90
17728;DHT22;8984;49.268;12.302;2023-08-01T02:35:16;20.50;99.90
17728;DHT22;8984;49.268;12.302;2023-08-01T02:37:43;20.40;99.90
17728;DHT22;8984;49.268;12.302;2023-08-01T02:40:11;20.40;99.90
17728;DHT22;8984;49.268;12.302;2023-08-01T02:42:38;20.30;99.90
17728;DHT22;8984;49.268;12.302;2023-08-01T02:45:05;20.20;99.90
17728;DHT22;8984;49.268;12.302;2023-08-01T02:47:33;20.10;99.90
17728;DHT22;8984;49.268;12.302;2023-08-01T02:50:00;20.00;99.90
17728;DHT22;8984;49.268;12.302;2023-08-01T02:52:27;20.00;99.90
17728;DHT22;8984;49.268;12.302;2023-08-01T02:54:54;20.00;99.90
17728;DHT22;8984;49.268;12.302;2023-08-01T02:57:21;20.00;99.90
17728;DHT22;8984;49.268;12.302;2023-08-01T02:59:47;19.90;99.90
17728;DHT22;8984;49.268;12.302;2023-08-01T03:02:14;19.90;99.90
17728;DHT22;8984;49.268;12.302;2023-08-01T03:04:42;20.00;99.90
17728;DHT22;8984;49.268;12.302;2023-08-01T03:07:09;20.00;99.90
17728;DHT22;8984;49.268;12.302;2023-08-01T03:09:36;20.00;99.90
17728;DHT22;8984;49.268;12.302;2023-08-01T03:12:03;20.00;99.90
17728;DHT22;8984;49.268;12.302;2023-08-01T03:14:30;20.10;99.90
17728;DHT22;8984;49.268;12.302;2023-08-01T03:16:57;20.10;99.90
17728;DHT22;8984;49.268;12.302;2023-08-01T03:19:24;20.10;99.90
17728;DHT22;8984;49.268;12.302;2023-08-01T03:21:52;20.10;99.90
17728;DHT22;8984;49.268;12.302;2023-08-01T03:24:19;20.00;99.90
17728;DHT22;8984;49.268;12.302;2023-08-01T03:26:46;20.00;99.90
17728;DHT22;8984;49.268;12.302;2023-08-01T03:29:13;20.00;99.90
17728;DHT22;8984;49.268;12.302;2023-08-01T03:31:40;20.00;99.90
17728;DHT22;8984;49.268;12.302;2023-08-01T03:34:06;20.10;99.90
17728;DHT22;8984;49.268;12.302;2023-08-01T03:36:35;20.10;99.90
17728;DHT22;8984;49.268;12.302;2023-08-01T03:39:03;20.10;99.90
17728;DHT22;8984;49.268;12.302;2023-08-01T03:41:31;20.10;99.90
17728;DHT22;8984;49.268;12.302;2023-08-01T03:43:58;20.20;99.90
17728;DHT22;8984;49.268;12.302;2023-08-01T03:46:25;20.30;99.90
17728;DHT22;8984;49.268;12.302;2023-08-01T03:48:52;20.40;99.90
17728;DHT22;8984;49.268;12.302;2023-08-01T03:51:19;20.40;99.90
17728;DHT22;8984;49.268;12.302;2023-08-01T03:53:46;20.50;99.90
17728;DHT22;8984;49.268;12.302;2023-08-01T03:56:14;20.30;99.90
17728;DHT22;8984;49.268;12.302;2023-08-01T03:58:41;20.30;99.90
17728;DHT22;8984;49.268;12.302;2023-08-01T04:01:08;20.20;99.90
17728;DHT22;8984;49.268;12.302;2023-08-01T04:03:35;20.20;99.90
17728;DHT22;8984;49.268;12.302;2023-08-01T04:06:02;20.00;99.90
17728;DHT22;8984;49.268;12.302;2023-08-01T04:08:28;19.80;99.90
17728;DHT22;8984;49.268;12.302;2023-08-01T04:10:55;19.80;99.90
17728;DHT22;8984;49.268;12.302;2023-08-01T04:13:23;19.70;99.90
17728;DHT22;8984;49.268;12.302;2023-08-01T04:15:50;19.60;99.90
17728;DHT22;8984;49.268;12.302;2023-08-01T04:18:17;19.50;99.90
17728;DHT22;8984;49.268;12.302;2023-08-01T04:20:44;19.30;99.90
17728;DHT22;8984;49.268;12.302;2023-08-01T04:23:11;19.10;99.90
17728;DHT22;8984;49.268;12.302;2023-08-01T04:25:40;19.20;99.90
17728;DHT22;8984;49.268;12.302;2023-08-01T04:28:07;19.20;99.90
17728;DHT22;8984;49.268;12.302;2023-08-01T04:30:35;19.30;99.90
17728;DHT22;8984;49.268;12.302;2023-08-01T04:33:04;19.30;99.90
17728;DHT22;8984;49.268;12.302;2023-08-01T04:35:30;19.40;99.90
17728;DHT22;8984;49.268;12.302;2023-08-01T04:37:57;19.50;99.90
17728;DHT22;8984;49.268;12.302;2023-08-01T04:40:24;19.30;99.90
17728;DHT22;8984;49.268;12.302;2023-08-01T04:42:51;19.30;99.90
17728;DHT22;8984;49.268;12.302;2023-08-01T04:45:18;19.40;99.90
17728;DHT22;8984;49.268;12.302;2023-08-01T04:47:46;19.40;99.90
17728;DHT22;8984;49.268;12.302;2023-08-01T04:50:13;19.40;99.90
17728;DHT22;8984;49.268;12.302;2023-08-01T04:52:39;19.40;99.90
17728;DHT22;8984;49.268;12.302;2023-08-01T04:55:07;19.50;99.90
17728;DHT22;8984;49.268;12.302;2023-08-01T04:57:34;19.40;99.90
17728;DHT22;8984;49.268;12.302;2023-08-01T05:00:01;19.50;99.90
17728;DHT22;8984;49.268;12.302;2023-08-01T05:02:28;19.50;99.90
17728;DHT22;8984;49.268;12.302;2023-08-01T05:04:57;19.50;99.90
17728;DHT22;8984;49.268;12.302;2023-08-01T05:07:23;19.60;99.90
17728;DHT22;8984;49.268;12.302;2023-08-01T05:09:50;19.60;99.90
17728;DHT22;8984;49.268;12.302;2023-08-01T05:12:17;19.50;99.90
17728;DHT22;8984;49.268;12.302;2023-08-01T05:14:44;19.40;99.90
17728;DHT22;8984;49.268;12.302;2023-08-01T05:17:11;19.40;99.90
17728;DHT22;8984;49.268;12.302;2023-08-01T05:19:38;19.40;99.90
17728;DHT22;8984;49.268;12.302;2023-08-01T05:22:06;19.40;99.90
17728;DHT22;8984;49.268;12.302;2023-08-01T05:24:33;19.30;99.90
17728;DHT22;8984;49.268;12.302;2023-08-01T05:27:00;19.30;99.90
17728;DHT22;8984;49.268;12.302;2023-08-01T05:29:26;19.30;99.90
17728;DHT22;8984;49.268;12.302;2023-08-01T05:31:53;19.30;99.90
17728;DHT22;8984;49.268;12.302;2023-08-01T05:34:20;19.30;99.90
17728;DHT22;8984;49.268;12.302;2023-08-01T05:36:48;19.30;99.90
17728;DHT22;8984;49.268;12.302;2023-08-01T05:39:17;19.20;99.90
17728;DHT22;8984;49.268;12.302;2023-08-01T05:41:44;19.20;99.90
17728;DHT22;8984;49.268;12.302;2023-08-01T05:44:12;19.10;99.90
17728;DHT22;8984;49.268;12.302;2023-08-01T05:46:39;19.10;99.90
17728;DHT22;8984;49.268;12.302;2023-08-01T05:49:06;19.00;99.90
17728;DHT22;8984;49.268;12.302;2023-08-01T05:51:33;19.00;99.90
17728;DHT22;8984;49.268;12.302;2023-08-01T05:53:59;19.00;99.90
17728;DHT22;8984;49.268;12.302;2023-08-01T05:56:27;19.00;99.90
17728;DHT22;8984;49.268;12.302;2023-08-01T05:58:55;19.10;99.90
17728;DHT22;8984;49.268;12.302;2023-08-01T06:01:22;19.10;99.90
17728;DHT22;8984;49.268;12.302;2023-08-01T06:03:48;19.00;99.90
17728;DHT22;8984;49.268;12.302;2023-08-01T06:06:15;19.00;99.90
17728;DHT22;8984;49.268;12.302;2023-08-01T06:08:42;19.10;99.90
17728;DHT22;8984;49.268;12.302;2023-08-01T06:11:09;19.10;99.90
17728;DHT22;8984;49.268;12.302;2023-08-01T06:13:37;19.20;99.90
17728;DHT22;8984;49.268;12.302;2023-08-01T06:16:04;19.20;99.90
17728;DHT22;8984;49.268;12.302;2023-08-01T06:18:31;19.10;99.90
17728;DHT22;8984;49.268;12.302;2023-08-01T06:20:57;19.20;99.90
17728;DHT22;8984;49.268;12.302;2023-08-01T06:23:24;19.20;99.90
17728;DHT22;8984;49.268;12.302;2023-08-01T06:25:51;19.20;99.90
17728;DHT22;8984;49.268;12.302;2023-08-01T06:28:18;19.10;99.90
17728;DHT22;8984;49.268;12.302;2023-08-01T06:30:46;19.30;99.90
17728;DHT22;8984;49.268;12.302;2023-08-01T06:33:13;19.30;99.90
17728;DHT22;8984;49.268;12.302;2023-08-01T06:35:39;19.30;99.90
17728;DHT22;8984;49.268;12.302;2023-08-01T06:38:06;19.30;99.90
17728;DHT22;8984;49.268;12.302;2023-08-01T06:40:33;19.30;99.90
17728;DHT22;8984;49.268;12.302;2023-08-01T06:43:00;19.30;99.90
17728;DHT22;8984;49.268;12.302;2023-08-01T06:45:27;19.30;99.90
17728;DHT22;8984;49.268;12.302;2023-08-01T06:47:55;19.40;99.90
17728;DHT22;8984;49.268;12.302;2023-08-01T06:50:22;19.50;99.90
17728;DHT22;8984;49.268;12.302;2023-08-01T06:52:49;19.50;99.90
17728;DHT22;8984;49.268;12.302;2023-08-01T06:55:17;19.40;99.90
17728;DHT22;8984;49.268;12.302;2023-08-01T06:57:43;19.40;99.90
17728;DHT22;8984;49.268;12.302;2023-08-01T07:00:14;19.30;99.90
17728;DHT22;8984;49.268;12.302;2023-08-01T07:02:42;19.30;99.90
17728;DHT22;8984;49.268;12.302;2023-08-01T07:05:24;19.30;99.90
17728;DHT22;8984;49.268;12.302;2023-08-01T07:07:53;19.20;99.90
17728;DHT22;8984;49.268;12.302;2023-08-01T07:10:21;19.20;99.90
17728;DHT22;8984;49.268;12.302;2023-08-01T07:12:50;19.30;99.90
17728;DHT22;8984;49.268;12.302;2023-08-01T07:15:19;19.20;99.90
17728;DHT22;8984;49.268;12.302;2023-08-01T07:17:47;19.20;99.90
17728;DHT22;8984;49.268;12.302;2023-08-01T07:20:27;19.20;99.90
17728;DHT22;8984;49.268;12.302;2023-08-01T07:23:03;19.20;99.90
17728;DHT22;8984;49.268;12.302;2023-08-01T07:25:33;19.20;99.90
17728;DHT22;8984;49.268;12.302;2023-08-01T07:28:15;19.20;99.90
17728;DHT22;8984;49.268;12.302;2023-08-01T07:31:01;19.30;99.90
17728;DHT22;8984;49.268;12.302;2023-08-01T07:33:32;19.30;99.90
17728;DHT22;8984;49.268;12.302;2023-08-01T07:36:17;19.30;99.90
17728;DHT22;8984;49.268;12.302;2023-08-01T07:38:59;19.30;99.90
17728;DHT22;8984;49.268;12.302;2023-08-01T07:41:33;19.10;99.90
17728;DHT22;8984;49.268;12.302;2023-08-01T07:44:17;19.20;99.90
17728;DHT22;8984;49.268;12.302;2023-08-01T07:46:49;19.10;99.90
17728;DHT22;8984;49.268;12.302;2023-08-01T07:49:17;19.20;99.90
17728;DHT22;8984;49.268;12.302;2023-08-01T07:51:50;19.30;99.90
17728;DHT22;8984;49.268;12.302;2023-08-01T07:54:18;19.40;99.90
17728;DHT22;8984;49.268;12.302;2023-08-01T07:56:47;19.50;99.90
17728;DHT22;8984;49.268;12.302;2023-08-01T07:59:30;19.60;99.90
17728;DHT22;8984;49.268;12.302;2023-08-01T08:02:14;19.70;99.90
17728;DHT22;8984;49.268;12.302;2023-08-01T08:04:56;19.70;99.90
17728;DHT22;8984;49.268;12.302;2023-08-01T08:07:44;19.80;99.90
17728;DHT22;8984;49.268;12.302;2023-08-01T08:10:28;19.80;99.90
17728;DHT22;8984;49.268;12.302;2023-08-01T08:13:01;19.80;99.90
17728;DHT22;8984;49.268;12.302;2023-08-01T08:15:36;20.00;99.90
17728;DHT22;8984;49.268;12.302;2023-08-01T08:18:05;20.10;99.90
17728;DHT22;8984;49.268;12.302;2023-08-01T08:20:41;20.10;99.90
17728;DHT22;8984;49.268;12.302;2023-08-01T08:23:24;20.10;99.90
17728;DHT22;8984;49.268;12.302;2023-08-01T08:26:00;20.10;99.90
17728;DHT22;8984;49.268;12.302;2023-08-01T08:28:44;20.20;99.90
17728;DHT22;8984;49.268;12.302;2023-08-01T08:31:24;20.10;99.90
17728;DHT22;8984;49.268;12.302;2023-08-01T08:34:01;20.10;99.90
17728;DHT22;8984;49.268;12.302;2023-08-01T08:36:33;20.00;99.90
17728;DHT22;8984;49.268;12.302;2023-08-01T08:39:02;19.80;99.90
17728;DHT22;8984;49.268;12.302;2023-08-01T08:41:37;19.70;99.90
17728;DHT22;8984;49.268;12.302;2023-08-01T08:44:09;19.70;99.90
17728;DHT22;8984;49.268;12.302;2023-08-01T08:46:50;19.80;99.90
17728;DHT22;8984;49.268;12.302;2023-08-01T08:49:21;19.80;99.90
17728;DHT22;8984;49.268;12.302;2023-08-01T08:51:49;19.80;99.90
17728;DHT22;8984;49.268;12.302;2023-08-01T08:54:20;19.90;99.90
17728;DHT22;8984;49.268;12.302;2023-08-01T08:56:49;19.90;99.90
17728;DHT22;8984;49.268;12.302;2023-08-01T08:59:17;20.00;99.90
17728;DHT22;8984;49.268;12.302;2023-08-01T09:01:47;19.90;99.90
17728;DHT22;8984;49.268;12.302;2023-08-01T09:04:32;20.00;99.90
17728;DHT22;8984;49.268;12.302;2023-08-01T09:07:16;20.00;99.90
17728;DHT22;8984;49.268;12.302;2023-08-01T09:09:53;20.10;99.90
17728;DHT22;8984;49.268;12.302;2023-08-01T09:12:26;20.10;99.90
17728;DHT22;8984;49.268;12.302;2023-08-01T09:15:10;20.10;99.90
17728;DHT22;8984;49.268;12.302;2023-08-01T09:17:48;20.00;99.90
17728;DHT22;8984;49.268;12.302;2023-08-01T09:20:21;20.00;99.90
17728;DHT22;8984;49.268;12.302;2023-08-01T09:22:49;20.00;99.90
17728;DHT22;8984;49.268;12.302;2023-08-01T09:25:31;20.00;99.90
17728;DHT22;8984;49.268;12.302;2023-08-01T09:28:00;20.00;99.90
17728;DHT22;8984;49.268;12.302;2023-08-01T09:30:29;20.10;99.90
17728;DHT22;8984;49.268;12.302;2023-08-01T09:33:04;20.10;99.90
17728;DHT22;8984;49.268;12.302;2023-08-01T09:35:40;20.10;99.90
17728;DHT22;8984;49.268;12.302;2023-08-01T09:38:11;20.20;99.90
17728;DHT22;8984;49.268;12.302;2023-08-01T09:40:51;20.20;99.90
17728;DHT22;8984;49.268;12.302;2023-08-01T09:43:34;20.00;99.90
17728;DHT22;8984;49.268;12.302;2023-08-01T09:46:17;20.00;99.90
17728;DHT22;8984;49.268;12.302;2023-08-01T09:49:08;19.80;99.90
17728;DHT22;8984;49.268;12.302;2023-08-01T09:51:47;19.50;99.90
17728;DHT22;8984;49.268;12.302;2023-08-01T09:54:21;19.40;99.90
17728;DHT22;8984;49.268;12.302;2023-08-01T09:56:53;19.50;99.90
17728;DHT22;8984;49.268;12.302;2023-08-01T09:59:23;19.40;99.90
17728;DHT22;8984;49.268;12.302;2023-08-01T10:01:57;19.50;99.90
17728;DHT22;8984;49.268;12.302;2023-08-01T10:04:32;19.50;99.90
17728;DHT22;8984;49.268;12.302;2023-08-01T10:07:17;19.50;99.90
17728;DHT22;8984;49.268;12.302;2023-08-01T10:10:02;19.60;99.90
17728;DHT22;8984;49.268;12.302;2023-08-01T10:13:05;19.80;99.90
17728;DHT22;8984;49.268;12.302;2023-08-01T10:15:36;19.90;99.90
17728;DHT22;8984;49.268;12.302;2023-08-01T10:18:04;20.10;99.90
17728;DHT22;8984;49.268;12.302;2023-08-01T10:20:40;20.40;99.90
17728;DHT22;8984;49.268;12.302;2023-08-01T10:23:45;20.50;99.90
17728;DHT22;8984;49.268;12.302;2023-08-01T10:26:21;20.40;99.90
17728;DHT22;8984;49.268;12.302;2023-08-01T10:36:05;20.80;99.90
17728;DHT22;8984;49.268;12.302;2023-08-01T10:38:48;20.90;99.90
17728;DHT22;8984;49.268;12.302;2023-08-01T10:41:20;20.90;99.90
17728;DHT22;8984;49.268;12.302;2023-08-01T10:44:06;21.10;99.90
17728;DHT22;8984;49.268;12.302;2023-08-01T10:46:51;21.20;99.90
17728;DHT22;8984;49.268;12.302;2023-08-01T10:49:47;21.20;99.90
17728;DHT22;8984;49.268;12.302;2023-08-01T10:56:06;21.30;99.90
17728;DHT22;8984;49.268;12.302;2023-08-01T10:58:36;21.40;99.90
17728;DHT22;8984;49.268;12.302;2023-08-01T11:01:20;21.40;99.90
17728;DHT22;8984;49.268;12.302;2023-08-01T11:04:14;21.30;99.90
17728;DHT22;8984;49.268;12.302;2023-08-01T11:06:46;21.20;99.90
17728;DHT22;8984;49.268;12.302;2023-08-01T11:09:17;21.10;99.90
17728;DHT22;8984;49.268;12.302;2023-08-01T11:11:53;21.00;99.90
17728;DHT22;8984;49.268;12.302;2023-08-01T11:14:21;21.20;99.90
17728;DHT22;8984;49.268;12.302;2023-08-01T11:16:49;21.10;99.90
17728;DHT22;8984;49.268;12.302;2023-08-01T11:19:20;21.10;99.90
17728;DHT22;8984;49.268;12.302;2023-08-01T11:21:47;21.10;99.90
17728;DHT22;8984;49.268;12.302;2023-08-01T11:24:16;21.20;99.90
17728;DHT22;8984;49.268;12.302;2023-08-01T11:26:44;21.40;99.90
17728;DHT22;8984;49.268;12.302;2023-08-01T11:29:13;21.40;99.90
17728;DHT22;8984;49.268;12.302;2023-08-01T11:31:40;21.50;99.90
17728;DHT22;8984;49.268;12.302;2023-08-01T11:34:08;21.70;99.90
17728;DHT22;8984;49.268;12.302;2023-08-01T11:36:35;21.90;99.90
17728;DHT22;8984;49.268;12.302;2023-08-01T11:39:04;21.70;99.90
17728;DHT22;8984;49.268;12.302;2023-08-01T11:41:31;21.70;99.90
17728;DHT22;8984;49.268;12.302;2023-08-01T11:44:02;21.70;99.90
17728;DHT22;8984;49.268;12.302;2023-08-01T11:46:34;21.80;99.90
17728;DHT22;8984;49.268;12.302;2023-08-01T11:49:02;21.60;99.90
17728;DHT22;8984;49.268;12.302;2023-08-01T11:51:29;21.30;99.90
17728;DHT22;8984;49.268;12.302;2023-08-01T11:54:00;21.20;99.90
17728;DHT22;8984;49.268;12.302;2023-08-01T11:56:27;21.10;99.90
17728;DHT22;8984;49.268;12.302;2023-08-01T11:58:54;20.90;99.90
17728;DHT22;8984;49.268;12.302;2023-08-01T12:01:21;21.00;99.90
17728;DHT22;8984;49.268;12.302;2023-08-01T12:03:50;20.90;99.90
17728;DHT22;8984;49.268;12.302;2023-08-01T12:06:19;20.90;99.90
17728;DHT22;8984;49.268;12.302;2023-08-01T12:08:48;20.90;99.90
17728;DHT22;8984;49.268;12.302;2023-08-01T12:11:20;20.90;99.90
17728;DHT22;8984;49.268;12.302;2023-08-01T12:14:03;20.90;99.90
17728;DHT22;8984;49.268;12.302;2023-08-01T12:16:35;20.80;99.90
17728;DHT22;8984;49.268;12.302;2023-08-01T12:19:16;21.00;99.90
17728;DHT22;8984;49.268;12.302;2023-08-01T12:22:01;21.00;99.90
17728;DHT22;8984;49.268;12.302;2023-08-01T12:24:38;20.90;99.90
17728;DHT22;8984;49.268;12.302;2023-08-01T12:27:08;21.10;99.90
17728;DHT22;8984;49.268;12.302;2023-08-01T12:29:42;21.00;99.90
17728;DHT22;8984;49.268;12.302;2023-08-01T12:32:20;21.10;99.90
17728;DHT22;8984;49.268;12.302;2023-08-01T12:34:52;21.10;99.90
17728;DHT22;8984;49.268;12.302;2023-08-01T12:37:21;21.00;99.90
17728;DHT22;8984;49.268;12.302;2023-08-01T12:39:51;21.00;99.90
17728;DHT22;8984;49.268;12.302;2023-08-01T12:42:18;20.90;99.90
17728;DHT22;8984;49.268;12.302;2023-08-01T12:44:47;20.90;99.90
17728;DHT22;8984;49.268;12.302;2023-08-01T12:47:25;21.00;99.90
17728;DHT22;8984;49.268;12.302;2023-08-01T12:49:55;21.30;99.90
17728;DHT22;8984;49.268;12.302;2023-08-01T12:52:23;21.40;99.90
17728;DHT22;8984;49.268;12.302;2023-08-01T12:55:07;21.50;99.90
17728;DHT22;8984;49.268;12.302;2023-08-01T12:57:51;21.60;99.90
17728;DHT22;8984;49.268;12.302;2023-08-01T13:00:39;21.60;99.90
17728;DHT22;8984;49.268;12.302;2023-08-01T13:03:12;21.40;99.90
17728;DHT22;8984;49.268;12.302;2023-08-01T13:05:43;21.40;99.90
17728;DHT22;8984;49.268;12.302;2023-08-01T13:08:14;21.50;99.90
17728;DHT22;8984;49.268;12.302;2023-08-01T13:10:42;21.60;99.90
17728;DHT22;8984;49.268;12.302;2023-08-01T13:13:15;21.70;99.90
17728;DHT22;8984;49.268;12.302;2023-08-01T13:15:43;21.70;99.90
17728;DHT22;8984;49.268;12.302;2023-08-01T13:18:13;22.00;99.90
17728;DHT22;8984;49.268;12.302;2023-08-01T13:21:00;22.00;99.90
17728;DHT22;8984;49.268;12.302;2023-08-01T13:23:32;22.10;99.90
17728;DHT22;8984;49.268;12.302;2023-08-01T13:26:02;22.00;99.90
17728;DHT22;8984;49.268;12.302;2023-08-01T13:28:39;22.20;99.90
17728;DHT22;8984;49.268;12.302;2023-08-01T13:31:06;22.50;99.90
17728;DHT22;8984;49.268;12.302;2023-08-01T13:33:48;22.50;99.90
17728;DHT22;8984;49.268;12.302;2023-08-01T13:36:18;22.80;99.90
17728;DHT22;8984;49.268;12.302;2023-08-01T13:38:46;23.20;99.90
17728;DHT22;8984;49.268;12.302;2023-08-01T13:41:15;23.40;99.90
17728;DHT22;8984;49.268;12.302;2023-08-01T13:43:46;23.40;99.90
17728;DHT22;8984;49.268;12.302;2023-08-01T13:46:17;23.50;99.90
17728;DHT22;8984;49.268;12.302;2023-08-01T13:48:48;23.80;99.90
17728;DHT22;8984;49.268;12.302;2023-08-01T13:51:30;23.90;99.90
17728;DHT22;8984;49.268;12.302;2023-08-01T13:53:58;24.00;99.90
17728;DHT22;8984;49.268;12.302;2023-08-01T13:56:38;24.20;99.90
17728;DHT22;8984;49.268;12.302;2023-08-01T13:59:27;24.20;99.90
17728;DHT22;8984;49.268;12.302;2023-08-01T14:01:57;24.20;99.90
17728;DHT22;8984;49.268;12.302;2023-08-01T14:04:31;24.20;99.90
17728;DHT22;8984;49.268;12.302;2023-08-01T14:07:01;24.20;99.90
17728;DHT22;8984;49.268;12.302;2023-08-01T14:09:30;24.10;99.90
17728;DHT22;8984;49.268;12.302;2023-08-01T14:11:58;24.20;99.90
17728;DHT22;8984;49.268;12.302;2023-08-01T14:14:27;24.20;99.90
17728;DHT22;8984;49.268;12.302;2023-08-01T14:16:56;24.10;99.90
17728;DHT22;8984;49.268;12.302;2023-08-01T14:19:27;24.20;99.90
17728;DHT22;8984;49.268;12.302;2023-08-01T14:21:56;24.20;99.90
17728;DHT22;8984;49.268;12.302;2023-08-01T14:24:27;23.90;99.90
17728;DHT22;8984;49.268;12.302;2023-08-01T14:26:58;23.40;99.90
17728;DHT22;8984;49.268;12.302;2023-08-01T14:29:31;23.40;99.90
17728;DHT22;8984;49.268;12.302;2023-08-01T14:31:59;23.10;99.90
17728;DHT22;8984;49.268;12.302;2023-08-01T14:34:27;23.00;99.90
17728;DHT22;8984;49.268;12.302;2023-08-01T14:36:59;22.80;99.90
17728;DHT22;8984;49.268;12.302;2023-08-01T14:39:45;22.70;99.90
17728;DHT22;8984;49.268;12.302;2023-08-01T14:42:16;22.60;99.90
17728;DHT22;8984;49.268;12.302;2023-08-01T14:44:58;22.60;99.90
17728;DHT22;8984;49.268;12.302;2023-08-01T14:47:28;22.60;99.90
17728;DHT22;8984;49.268;12.302;2023-08-01T14:49:58;22.70;99.90
17728;DHT22;8984;49.268;12.302;2023-08-01T14:52:31;22.70;99.90
17728;DHT22;8984;49.268;12.302;2023-08-01T14:55:02;22.90;99.90
17728;DHT22;8984;49.268;12.302;2023-08-01T14:57:30;22.90;99.90
17728;DHT22;8984;49.268;12.302;2023-08-01T15:00:05;23.10;99.90
17728;DHT22;8984;49.268;12.302;2023-08-01T15:02:33;23.50;99.90
17728;DHT22;8984;49.268;12.302;2023-08-01T15:05:14;23.50;99.90
17728;DHT22;8984;49.268;12.302;2023-08-01T15:07:44;23.70;99.90
17728;DHT22;8984;49.268;12.302;2023-08-01T15:10:15;23.80;99.90
17728;DHT22;8984;49.268;12.302;2023-08-01T15:12:44;24.00;99.90
17728;DHT22;8984;49.268;12.302;2023-08-01T15:15:14;23.70;99.90
17728;DHT22;8984;49.268;12.302;2023-08-01T15:17:41;23.80;99.90
17728;DHT22;8984;49.268;12.302;2023-08-01T15:20:10;23.70;99.90
17728;DHT22;8984;49.268;12.302;2023-08-01T15:22:38;23.80;99.90
17728;DHT22;8984;49.268;12.302;2023-08-01T15:25:08;23.80;99.90
17728;DHT22;8984;49.268;12.302;2023-08-01T15:27:38;23.60;99.90
17728;DHT22;8984;49.268;12.302;2023-08-01T15:30:13;23.30;99.90
17728;DHT22;8984;49.268;12.302;2023-08-01T15:32:43;23.50;99.90
17728;DHT22;8984;49.268;12.302;2023-08-01T15:35:15;23.20;99.90
17728;DHT22;8984;49.268;12.302;2023-08-01T15:37:43;23.20;99.90
17728;DHT22;8984;49.268;12.302;2023-08-01T15:40:13;23.30;99.90
17728;DHT22;8984;49.268;12.302;2023-08-01T15:42:45;23.20;99.90
17728;DHT22;8984;49.268;12.302;2023-08-01T15:45:13;23.40;99.90
17728;DHT22;8984;49.268;12.302;2023-08-01T15:47:41;23.60;99.90
17728;DHT22;8984;49.268;12.302;2023-08-01T15:50:11;23.70;99.90
17728;DHT22;8984;49.268;12.302;2023-08-01T15:52:48;23.80;99.90
17728;DHT22;8984;49.268;12.302;2023-08-01T15:55:19;23.80;99.90
17728;DHT22;8984;49.268;12.302;2023-08-01T15:57:59;23.80;99.90
17728;DHT22;8984;49.268;12.302;2023-08-01T16:00:29;23.90;99.90
17728;DHT22;8984;49.268;12.302;2023-08-01T16:02:58;24.00;99.90