sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
65659;BME280;60181;53.258;6.932;2023-06-22T00:03:38;102149.08;;;23.24;61.54
65659;BME280;60181;53.258;6.932;2023-06-22T00:07:42;102151.90;;;23.23;61.67
65659;BME280;60181;53.258;6.932;2023-06-22T00:11:46;102154.69;;;23.24;61.80
65659;BME280;60181;53.258;6.932;2023-06-22T00:15:50;102157.42;;;23.23;62.13
65659;BME280;60181;53.258;6.932;2023-06-22T00:19:54;102160.54;;;23.23;61.33
65659;BME280;60181;53.258;6.932;2023-06-22T00:23:58;102163.72;;;23.22;62.05
65659;BME280;60181;53.258;6.932;2023-06-22T00:28:02;102166.06;;;23.21;61.89
65659;BME280;60181;53.258;6.932;2023-06-22T00:32:06;102168.20;;;23.19;61.90
65659;BME280;60181;53.258;6.932;2023-06-22T00:36:10;102169.97;;;23.18;61.54
65659;BME280;60181;53.258;6.932;2023-06-22T00:40:14;102170.56;;;23.17;61.65
65659;BME280;60181;53.258;6.932;2023-06-22T00:44:18;102171.12;;;23.16;61.41
65659;BME280;60181;53.258;6.932;2023-06-22T00:48:22;102171.45;;;23.15;61.35
65659;BME280;60181;53.258;6.932;2023-06-22T00:52:26;102172.06;;;23.14;61.39
65659;BME280;60181;53.258;6.932;2023-06-22T00:56:30;102173.05;;;23.13;61.39
65659;BME280;60181;53.258;6.932;2023-06-22T01:00:34;102173.55;;;23.12;61.32
65659;BME280;60181;53.258;6.932;2023-06-22T01:04:38;102174.55;;;23.11;61.31
65659;BME280;60181;53.258;6.932;2023-06-22T01:08:46;102175.59;;;23.10;61.29
65659;BME280;60181;53.258;6.932;2023-06-22T01:12:48;102176.58;;;23.09;61.25
65659;BME280;60181;53.258;6.932;2023-06-22T01:16:50;102176.84;;;23.08;60.58
65659;BME280;60181;53.258;6.932;2023-06-22T01:20:54;102177.00;;;23.08;60.70
65659;BME280;60181;53.258;6.932;2023-06-22T01:25:08;102175.76;;;23.08;60.01
65659;BME280;60181;53.258;6.932;2023-06-22T01:29:02;102173.56;;;23.08;59.94
65659;BME280;60181;53.258;6.932;2023-06-22T01:33:06;102171.67;;;23.07;59.78
65659;BME280;60181;53.258;6.932;2023-06-22T01:37:11;102171.34;;;23.06;59.73
65659;BME280;60181;53.258;6.932;2023-06-22T01:41:14;102170.24;;;23.05;59.84
65659;BME280;60181;53.258;6.932;2023-06-22T01:45:18;102169.81;;;23.04;59.87
65659;BME280;60181;53.258;6.932;2023-06-22T01:49:22;102168.98;;;23.03;59.68
65659;BME280;60181;53.258;6.932;2023-06-22T01:53:26;102167.91;;;23.02;59.63
65659;BME280;60181;53.258;6.932;2023-06-22T01:57:30;102165.24;;;23.00;59.69
65659;BME280;60181;53.258;6.932;2023-06-22T02:01:54;102161.99;;;22.99;59.59
65659;BME280;60181;53.258;6.932;2023-06-22T02:05:39;102158.87;;;22.98;59.51
65659;BME280;60181;53.258;6.932;2023-06-22T02:09:43;102155.22;;;22.96;59.79
65659;BME280;60181;53.258;6.932;2023-06-22T02:13:46;102153.05;;;22.95;59.75
65659;BME280;60181;53.258;6.932;2023-06-22T02:17:50;102151.04;;;22.94;59.76
65659;BME280;60181;53.258;6.932;2023-06-22T02:21:54;102147.63;;;22.93;59.78
65659;BME280;60181;53.258;6.932;2023-06-22T02:25:58;102146.12;;;22.92;59.64
65659;BME280;60181;53.258;6.932;2023-06-22T02:30:02;102144.86;;;22.91;59.62
65659;BME280;60181;53.258;6.932;2023-06-22T02:34:06;102142.52;;;22.90;59.64
65659;BME280;60181;53.258;6.932;2023-06-22T02:38:10;102139.86;;;22.89;59.75
65659;BME280;60181;53.258;6.932;2023-06-22T02:42:14;102139.03;;;22.88;60.93
65659;BME280;60181;53.258;6.932;2023-06-22T02:46:18;102140.45;;;22.87;60.41
65659;BME280;60181;53.258;6.932;2023-06-22T02:50:22;102141.61;;;22.86;60.47
65659;BME280;60181;53.258;6.932;2023-06-22T02:54:26;102144.22;;;22.85;60.35
65659;BME280;60181;53.258;6.932;2023-06-22T02:58:30;102143.46;;;22.84;60.13
65659;BME280;60181;53.258;6.932;2023-06-22T03:02:34;102143.37;;;22.83;60.01
65659;BME280;60181;53.258;6.932;2023-06-22T03:06:38;102143.88;;;22.83;60.10
65659;BME280;60181;53.258;6.932;2023-06-22T03:10:42;102145.37;;;22.82;59.96
65659;BME280;60181;53.258;6.932;2023-06-22T03:14:46;102145.89;;;22.82;59.88
65659;BME280;60181;53.258;6.932;2023-06-22T03:18:50;102146.39;;;22.81;59.83
65659;BME280;60181;53.258;6.932;2023-06-22T03:22:54;102146.73;;;22.79;61.46
65659;BME280;60181;53.258;6.932;2023-06-22T03:26:58;102149.00;;;22.78;60.66
65659;BME280;60181;53.258;6.932;2023-06-22T03:31:02;102151.75;;;22.77;61.35
65659;BME280;60181;53.258;6.932;2023-06-22T03:35:06;102152.34;;;22.77;60.44
65659;BME280;60181;53.258;6.932;2023-06-22T03:39:10;102152.23;;;22.78;60.81
65659;BME280;60181;53.258;6.932;2023-06-22T03:43:14;102152.51;;;22.78;59.97
65659;BME280;60181;53.258;6.932;2023-06-22T03:47:18;102153.92;;;22.78;59.77
65659;BME280;60181;53.258;6.932;2023-06-22T03:51:22;102155.41;;;22.79;59.76
65659;BME280;60181;53.258;6.932;2023-06-22T03:55:26;102155.41;;;22.79;59.68
65659;BME280;60181;53.258;6.932;2023-06-22T03:59:30;102154.74;;;22.79;59.67
65659;BME280;60181;53.258;6.932;2023-06-22T04:03:34;102153.65;;;22.79;59.80
65659;BME280;60181;53.258;6.932;2023-06-22T04:07:38;102151.98;;;22.79;59.66
65659;BME280;60181;53.258;6.932;2023-06-22T04:11:42;102149.91;;;22.79;59.69
65659;BME280;60181;53.258;6.932;2023-06-22T04:15:46;102148.74;;;22.79;59.64
65659;BME280;60181;53.258;6.932;2023-06-22T04:19:50;102149.14;;;22.80;59.93
65659;BME280;60181;53.258;6.932;2023-06-22T04:23:54;102150.23;;;22.82;59.72
65659;BME280;60181;53.258;6.932;2023-06-22T04:27:58;102149.88;;;22.84;59.70
65659;BME280;60181;53.258;6.932;2023-06-22T04:32:02;102149.24;;;22.87;59.64
65659;BME280;60181;53.258;6.932;2023-06-22T04:36:06;102150.89;;;22.91;59.65
65659;BME280;60181;53.258;6.932;2023-06-22T04:40:10;102152.89;;;22.94;59.61
65659;BME280;60181;53.258;6.932;2023-06-22T04:44:14;102154.14;;;22.96;59.72
65659;BME280;60181;53.258;6.932;2023-06-22T04:48:18;102153.72;;;22.99;59.77
65659;BME280;60181;53.258;6.932;2023-06-22T04:52:22;102150.28;;;23.03;59.72
65659;BME280;60181;53.258;6.932;2023-06-22T04:56:26;102147.66;;;23.08;59.63
65659;BME280;60181;53.258;6.932;2023-06-22T05:00:30;102145.15;;;23.13;59.66
65659;BME280;60181;53.258;6.932;2023-06-22T05:04:34;102141.46;;;23.17;59.62
65659;BME280;60181;53.258;6.932;2023-06-22T05:08:38;102138.37;;;23.21;59.66
65659;BME280;60181;53.258;6.932;2023-06-22T05:12:42;102135.03;;;23.25;59.73
65659;BME280;60181;53.258;6.932;2023-06-22T05:16:46;102134.20;;;23.28;59.95
65659;BME280;60181;53.258;6.932;2023-06-22T05:20:50;102134.59;;;23.31;59.87
65659;BME280;60181;53.258;6.932;2023-06-22T05:24:54;102134.06;;;23.32;59.94
65659;BME280;60181;53.258;6.932;2023-06-22T05:28:58;102134.48;;;23.34;59.95
65659;BME280;60181;53.258;6.932;2023-06-22T05:33:02;102134.75;;;23.36;59.80
65659;BME280;60181;53.258;6.932;2023-06-22T05:37:06;102136.08;;;23.36;60.16
65659;BME280;60181;53.258;6.932;2023-06-22T05:41:10;102136.75;;;23.35;60.17
65659;BME280;60181;53.258;6.932;2023-06-22T05:45:14;102137.18;;;23.34;60.31
65659;BME280;60181;53.258;6.932;2023-06-22T05:49:18;102137.33;;;23.32;60.41
65659;BME280;60181;53.258;6.932;2023-06-22T05:53:22;102136.94;;;23.29;60.74
65659;BME280;60181;53.258;6.932;2023-06-22T05:57:26;102138.53;;;23.25;61.04
65659;BME280;60181;53.258;6.932;2023-06-22T06:01:30;102139.48;;;23.21;61.27
65659;BME280;60181;53.258;6.932;2023-06-22T06:05:34;102139.76;;;23.18;60.99
65659;BME280;60181;53.258;6.932;2023-06-22T06:09:38;102138.70;;;23.16;61.17
65659;BME280;60181;53.258;6.932;2023-06-22T06:13:42;102139.29;;;23.14;61.37
65659;BME280;60181;53.258;6.932;2023-06-22T06:17:49;102140.98;;;23.12;62.11
65659;BME280;60181;53.258;6.932;2023-06-22T06:21:50;102139.83;;;23.09;62.05
65659;BME280;60181;53.258;6.932;2023-06-22T06:25:54;102140.14;;;23.07;62.36
65659;BME280;60181;53.258;6.932;2023-06-22T06:29:58;102141.58;;;23.03;62.11
65659;BME280;60181;53.258;6.932;2023-06-22T06:34:02;102143.33;;;23.02;62.13
65659;BME280;60181;53.258;6.932;2023-06-22T06:38:06;102145.34;;;23.01;62.28
65659;BME280;60181;53.258;6.932;2023-06-22T06:42:10;102147.34;;;22.98;62.50
65659;BME280;60181;53.258;6.932;2023-06-22T06:46:14;102149.22;;;22.96;62.31
65659;BME280;60181;53.258;6.932;2023-06-22T06:50:18;102150.37;;;22.92;62.38
65659;BME280;60181;53.258;6.932;2023-06-22T06:54:22;102152.73;;;22.92;61.98
65659;BME280;60181;53.258;6.932;2023-06-22T06:58:26;102155.49;;;22.89;61.77
65659;BME280;60181;53.258;6.932;2023-06-22T07:02:30;102156.92;;;22.89;61.72
65659;BME280;60181;53.258;6.932;2023-06-22T07:06:34;102156.83;;;22.90;61.17
65659;BME280;60181;53.258;6.932;2023-06-22T07:10:38;102155.56;;;22.94;61.12
65659;BME280;60181;53.258;6.932;2023-06-22T07:14:42;102153.79;;;22.95;60.88
65659;BME280;60181;53.258;6.932;2023-06-22T07:18:46;102152.14;;;22.98;60.66
65659;BME280;60181;53.258;6.932;2023-06-22T07:22:51;102151.28;;;23.02;60.40
65659;BME280;60181;53.258;6.932;2023-06-22T07:26:54;102151.01;;;23.06;60.81
65659;BME280;60181;53.258;6.932;2023-06-22T07:30:58;102152.19;;;23.08;60.03
65659;BME280;60181;53.258;6.932;2023-06-22T07:35:02;102151.68;;;23.08;60.22
65659;BME280;60181;53.258;6.932;2023-06-22T07:39:06;102151.84;;;23.11;60.12
65659;BME280;60181;53.258;6.932;2023-06-22T07:43:09;102152.43;;;23.14;60.04
65659;BME280;60181;53.258;6.932;2023-06-22T07:47:14;102151.00;;;23.17;59.47
65659;BME280;60181;53.258;6.932;2023-06-22T07:51:17;102148.99;;;23.17;59.53
65659;BME280;60181;53.258;6.932;2023-06-22T07:55:21;102146.23;;;23.15;59.63
65659;BME280;60181;53.258;6.932;2023-06-22T07:59:25;102143.63;;;23.13;59.65
65659;BME280;60181;53.258;6.932;2023-06-22T08:03:29;102141.96;;;23.15;59.67
65659;BME280;60181;53.258;6.932;2023-06-22T08:07:34;102138.55;;;23.15;59.70
65659;BME280;60181;53.258;6.932;2023-06-22T08:11:37;102135.53;;;23.17;59.33
65659;BME280;60181;53.258;6.932;2023-06-22T08:15:41;102130.36;;;23.22;59.54
65659;BME280;60181;53.258;6.932;2023-06-22T08:19:45;102126.33;;;23.25;59.26
65659;BME280;60181;53.258;6.932;2023-06-22T08:23:49;102122.83;;;23.25;59.40
65659;BME280;60181;53.258;6.932;2023-06-22T08:27:53;102121.75;;;23.25;59.33
65659;BME280;60181;53.258;6.932;2023-06-22T08:31:57;102119.73;;;23.28;58.97
65659;BME280;60181;53.258;6.932;2023-06-22T08:36:01;102118.52;;;23.33;59.03
65659;BME280;60181;53.258;6.932;2023-06-22T08:40:06;102116.25;;;23.37;59.00
65659;BME280;60181;53.258;6.932;2023-06-22T08:44:09;102115.42;;;23.38;58.83
65659;BME280;60181;53.258;6.932;2023-06-22T08:48:13;102113.65;;;23.36;58.78
65659;BME280;60181;53.258;6.932;2023-06-22T08:52:18;102111.43;;;23.35;58.72
65659;BME280;60181;53.258;6.932;2023-06-22T08:56:21;102109.89;;;23.37;58.58
65659;BME280;60181;53.258;6.932;2023-06-22T09:00:26;102109.14;;;23.40;58.43
65659;BME280;60181;53.258;6.932;2023-06-22T09:04:29;102107.37;;;23.42;58.39
65659;BME280;60181;53.258;6.932;2023-06-22T09:08:33;102104.19;;;23.43;58.44
65659;BME280;60181;53.258;6.932;2023-06-22T09:12:38;102102.51;;;23.44;58.41
65659;BME280;60181;53.258;6.932;2023-06-22T09:16:41;102100.25;;;23.44;58.61
65659;BME280;60181;53.258;6.932;2023-06-22T09:20:45;102097.74;;;23.46;58.22
65659;BME280;60181;53.258;6.932;2023-06-22T09:24:49;102094.72;;;23.49;58.08
65659;BME280;60181;53.258;6.932;2023-06-22T09:28:53;102092.03;;;23.53;58.00
65659;BME280;60181;53.258;6.932;2023-06-22T09:32:57;102090.09;;;23.54;58.41
65659;BME280;60181;53.258;6.932;2023-06-22T09:37:01;102088.42;;;23.54;58.53
65659;BME280;60181;53.258;6.932;2023-06-22T09:41:05;102084.06;;;23.54;58.25
65659;BME280;60181;53.258;6.932;2023-06-22T09:45:10;102081.05;;;23.56;58.09
65659;BME280;60181;53.258;6.932;2023-06-22T09:49:13;102077.78;;;23.58;58.02
65659;BME280;60181;53.258;6.932;2023-06-22T09:53:17;102073.83;;;23.60;58.05
65659;BME280;60181;53.258;6.932;2023-06-22T09:57:21;102070.37;;;23.61;57.99
65659;BME280;60181;53.258;6.932;2023-06-22T10:01:25;102068.28;;;23.63;57.90
65659;BME280;60181;53.258;6.932;2023-06-22T10:05:29;102064.76;;;23.65;57.84
65659;BME280;60181;53.258;6.932;2023-06-22T10:09:33;102060.49;;;23.68;57.98
65659;BME280;60181;53.258;6.932;2023-06-22T10:13:37;102057.45;;;23.69;58.06
65659;BME280;60181;53.258;6.932;2023-06-22T10:17:41;102053.11;;;23.70;58.08
65659;BME280;60181;53.258;6.932;2023-06-22T10:21:45;102048.50;;;23.70;57.81
65659;BME280;60181;53.258;6.932;2023-06-22T10:25:49;102045.32;;;23.71;57.88
65659;BME280;60181;53.258;6.932;2023-06-22T10:29:53;102043.45;;;23.72;57.89
65659;BME280;60181;53.258;6.932;2023-06-22T10:33:57;102040.86;;;23.73;57.86
65659;BME280;60181;53.258;6.932;2023-06-22T10:38:01;102038.44;;;23.71;58.03
65659;BME280;60181;53.258;6.932;2023-06-22T10:42:05;102035.79;;;23.70;57.99
65659;BME280;60181;53.258;6.932;2023-06-22T10:46:09;102033.36;;;23.69;57.62
65659;BME280;60181;53.258;6.932;2023-06-22T10:50:13;102029.03;;;23.68;57.70
65659;BME280;60181;53.258;6.932;2023-06-22T10:54:17;102025.11;;;23.68;57.67
65659;BME280;60181;53.258;6.932;2023-06-22T10:58:21;102022.09;;;23.70;57.68
65659;BME280;60181;53.258;6.932;2023-06-22T11:02:25;102021.31;;;23.73;57.59
65659;BME280;60181;53.258;6.932;2023-06-22T11:06:29;102021.20;;;23.75;57.65
65659;BME280;60181;53.258;6.932;2023-06-22T11:10:33;102019.68;;;23.77;57.74
65659;BME280;60181;53.258;6.932;2023-06-22T11:14:38;102018.25;;;23.78;57.91
65659;BME280;60181;53.258;6.932;2023-06-22T11:18:41;102015.91;;;23.78;57.91
65659;BME280;60181;53.258;6.932;2023-06-22T11:22:45;102013.39;;;23.79;57.76
65659;BME280;60181;53.258;6.932;2023-06-22T11:26:49;102011.44;;;23.80;57.91
65659;BME280;60181;53.258;6.932;2023-06-22T11:30:53;102008.51;;;23.81;58.58
65659;BME280;60181;53.258;6.932;2023-06-22T11:34:57;102005.41;;;23.81;59.20
65659;BME280;60181;53.258;6.932;2023-06-22T11:39:01;102000.90;;;23.80;59.21
65659;BME280;60181;53.258;6.932;2023-06-22T11:43:05;101997.31;;;23.80;59.81
65659;BME280;60181;53.258;6.932;2023-06-22T11:47:09;101994.64;;;23.80;59.48
65659;BME280;60181;53.258;6.932;2023-06-22T11:51:13;101995.15;;;23.80;59.41
65659;BME280;60181;53.258;6.932;2023-06-22T11:55:17;101996.83;;;23.80;59.21
65659;BME280;60181;53.258;6.932;2023-06-22T11:59:21;101997.56;;;23.79;59.50
65659;BME280;60181;53.258;6.932;2023-06-22T12:03:25;101996.17;;;23.78;59.04
65659;BME280;60181;53.258;6.932;2023-06-22T12:07:29;101993.08;;;23.78;58.70
65659;BME280;60181;53.258;6.932;2023-06-22T12:11:33;101990.12;;;23.79;58.42
65659;BME280;60181;53.258;6.932;2023-06-22T12:15:37;101987.78;;;23.80;58.71
65659;BME280;60181;53.258;6.932;2023-06-22T12:19:41;101983.76;;;23.81;58.35
65659;BME280;60181;53.258;6.932;2023-06-22T12:23:45;101979.29;;;23.85;58.73
65659;BME280;60181;53.258;6.932;2023-06-22T12:27:49;101974.49;;;23.90;58.80
65659;BME280;60181;53.258;6.932;2023-06-22T12:31:53;101971.19;;;23.93;59.27
65659;BME280;60181;53.258;6.932;2023-06-22T12:35:57;101967.31;;;23.95;59.53
65659;BME280;60181;53.258;6.932;2023-06-22T12:40:01;101961.92;;;23.96;59.47
65659;BME280;60181;53.258;6.932;2023-06-22T12:44:05;101956.62;;;23.97;58.87
65659;BME280;60181;53.258;6.932;2023-06-22T12:48:09;101950.08;;;23.99;59.24
65659;BME280;60181;53.258;6.932;2023-06-22T12:52:13;101944.30;;;24.02;59.00
65659;BME280;60181;53.258;6.932;2023-06-22T12:56:17;101939.48;;;24.03;59.00
65659;BME280;60181;53.258;6.932;2023-06-22T13:00:21;101934.47;;;24.05;59.16
65659;BME280;60181;53.258;6.932;2023-06-22T13:04:25;101929.10;;;24.06;59.02
65659;BME280;60181;53.258;6.932;2023-06-22T13:08:29;101926.76;;;24.05;58.89
65659;BME280;60181;53.258;6.932;2023-06-22T13:12:33;101924.94;;;24.02;58.92
65659;BME280;60181;53.258;6.932;2023-06-22T13:16:37;101922.44;;;24.00;58.93
65659;BME280;60181;53.258;6.932;2023-06-22T13:20:41;101919.36;;;23.99;59.05
65659;BME280;60181;53.258;6.932;2023-06-22T13:24:45;101915.97;;;23.97;59.12
65659;BME280;60181;53.258;6.932;2023-06-22T13:28:49;101914.60;;;23.95;59.19
65659;BME280;60181;53.258;6.932;2023-06-22T13:32:53;101913.64;;;23.92;59.05
65659;BME280;60181;53.258;6.932;2023-06-22T13:36:57;101913.58;;;23.90;58.90
65659;BME280;60181;53.258;6.932;2023-06-22T13:41:01;101915.62;;;23.87;59.02
65659;BME280;60181;53.258;6.932;2023-06-22T13:45:05;101916.80;;;23.85;58.78
65659;BME280;60181;53.258;6.932;2023-06-22T13:49:09;101916.24;;;23.81;58.45
65659;BME280;60181;53.258;6.932;2023-06-22T13:53:13;101916.37;;;23.78;58.08
65659;BME280;60181;53.258;6.932;2023-06-22T13:57:17;101917.03;;;23.77;58.28
65659;BME280;60181;53.258;6.932;2023-06-22T14:01:21;101916.64;;;23.75;58.47
65659;BME280;60181;53.258;6.932;2023-06-22T14:05:25;101914.31;;;23.72;58.32
65659;BME280;60181;53.258;6.932;2023-06-22T14:09:29;101913.40;;;23.71;58.39
65659;BME280;60181;53.258;6.932;2023-06-22T14:13:33;101911.33;;;23.70;57.93
65659;BME280;60181;53.258;6.932;2023-06-22T14:17:37;101909.41;;;23.69;57.88
65659;BME280;60181;53.258;6.932;2023-06-22T14:21:41;101906.83;;;23.68;57.90
65659;BME280;60181;53.258;6.932;2023-06-22T14:25:45;101904.85;;;23.67;57.80
65659;BME280;60181;53.258;6.932;2023-06-22T14:29:49;101900.93;;;23.66;57.79
65659;BME280;60181;53.258;6.932;2023-06-22T14:33:53;101896.77;;;23.64;57.36
65659;BME280;60181;53.258;6.932;2023-06-22T14:37:57;101891.33;;;23.61;57.47
65659;BME280;60181;53.258;6.932;2023-06-22T14:42:01;101886.02;;;23.59;57.41
65659;BME280;60181;53.258;6.932;2023-06-22T14:46:05;101881.02;;;23.55;56.91
65659;BME280;60181;53.258;6.932;2023-06-22T14:50:09;101877.28;;;23.53;56.67
65659;BME280;60181;53.258;6.932;2023-06-22T14:54:13;101874.63;;;23.50;56.91
65659;BME280;60181;53.258;6.932;2023-06-22T14:58:17;101871.24;;;23.47;56.60
65659;BME280;60181;53.258;6.932;2023-06-22T15:02:21;101866.24;;;23.44;56.34
65659;BME280;60181;53.258;6.932;2023-06-22T15:06:25;101859.48;;;23.41;56.23
65659;BME280;60181;53.258;6.932;2023-06-22T15:10:29;101852.25;;;23.38;56.14
65659;BME280;60181;53.258;6.932;2023-06-22T15:14:33;101846.51;;;23.36;55.48
65659;BME280;60181;53.258;6.932;2023-06-22T15:18:37;101841.25;;;23.33;55.34
65659;BME280;60181;53.258;6.932;2023-06-22T15:22:41;101837.19;;;23.30;54.96
65659;BME280;60181;53.258;6.932;2023-06-22T15:26:45;101832.19;;;23.28;54.66
65659;BME280;60181;53.258;6.932;2023-06-22T15:30:49;101828.62;;;23.27;54.89
65659;BME280;60181;53.258;6.932;2023-06-22T15:34:53;101825.36;;;23.25;54.64
65659;BME280;60181;53.258;6.932;2023-06-22T15:38:57;101820.76;;;23.23;54.85
65659;BME280;60181;53.258;6.932;2023-06-22T15:43:01;101815.36;;;23.21;54.68
65659;BME280;60181;53.258;6.932;2023-06-22T15:47:05;101808.48;;;23.19;54.45
65659;BME280;60181;53.258;6.932;2023-06-22T15:51:09;101801.76;;;23.16;53.78
65659;BME280;60181;53.258;6.932;2023-06-22T15:55:13;101796.70;;;23.12;53.78
65659;BME280;60181;53.258;6.932;2023-06-22T15:59:17;101793.81;;;23.07;52.99
65659;BME280;60181;53.258;6.932;2023-06-22T16:03:21;101790.56;;;23.04;52.73
65659;BME280;60181;53.258;6.932;2023-06-22T16:07:25;101788.01;;;23.02;52.67
65659;BME280;60181;53.258;6.932;2023-06-22T16:11:29;101785.71;;;22.98;52.32
65659;BME280;60181;53.258;6.932;2023-06-22T16:15:33;101780.97;;;22.93;51.90
65659;BME280;60181;53.258;6.932;2023-06-22T16:19:37;101774.08;;;22.88;51.74
65659;BME280;60181;53.258;6.932;2023-06-22T16:23:41;101766.16;;;22.83;51.31
65659;BME280;60181;53.258;6.932;2023-06-22T16:27:45;101758.25;;;22.81;51.12
65659;BME280;60181;53.258;6.932;2023-06-22T16:31:49;101750.92;;;22.79;51.13
65659;BME280;60181;53.258;6.932;2023-06-22T16:35:53;101746.32;;;22.81;51.17
65659;BME280;60181;53.258;6.932;2023-06-22T16:39:57;101743.36;;;22.85;50.91
65659;BME280;60181;53.258;6.932;2023-06-22T16:44:01;101740.82;;;22.91;51.04
65659;BME280;60181;53.258;6.932;2023-06-22T16:48:05;101737.58;;;22.98;51.41
65659;BME280;60181;53.258;6.932;2023-06-22T16:52:09;101732.50;;;23.04;51.28
65659;BME280;60181;53.258;6.932;2023-06-22T16:56:13;101728.68;;;23.12;51.91
65659;BME280;60181;53.258;6.932;2023-06-22T17:00:17;101725.71;;;23.17;52.68
65659;BME280;60181;53.258;6.932;2023-06-22T17:04:21;101723.19;;;23.21;52.55
65659;BME280;60181;53.258;6.932;2023-06-22T17:08:25;101722.50;;;23.23;53.27
65659;BME280;60181;53.258;6.932;2023-06-22T17:12:29;101723.41;;;23.24;53.32
65659;BME280;60181;53.258;6.932;2023-06-22T17:16:33;101723.65;;;23.24;53.45
65659;BME280;60181;53.258;6.932;2023-06-22T17:20:37;101723.99;;;23.24;53.30
65659;BME280;60181;53.258;6.932;2023-06-22T17:24:41;101724.24;;;23.24;53.41
65659;BME280;60181;53.258;6.932;2023-06-22T17:28:45;101725.82;;;23.24;53.50
65659;BME280;60181;53.258;6.932;2023-06-22T17:32:49;101727.43;;;23.25;53.66
65659;BME280;60181;53.258;6.932;2023-06-22T17:36:53;101729.00;;;23.24;53.71
65659;BME280;60181;53.258;6.932;2023-06-22T17:41:00;101729.35;;;23.24;53.97
65659;BME280;60181;53.258;6.932;2023-06-22T17:45:01;101730.67;;;23.23;54.14
65659;BME280;60181;53.258;6.932;2023-06-22T17:49:06;101732.53;;;23.22;54.40
65659;BME280;60181;53.258;6.932;2023-06-22T17:53:09;101733.97;;;23.22;54.49
65659;BME280;60181;53.258;6.932;2023-06-22T17:57:16;101735.72;;;23.21;54.56
65659;BME280;60181;53.258;6.932;2023-06-22T18:01:27;101736.47;;;23.20;54.70
65659;BME280;60181;53.258;6.932;2023-06-22T18:05:33;101737.06;;;23.19;54.86
65659;BME280;60181;53.258;6.932;2023-06-22T18:09:25;101737.97;;;23.18;55.06
65659;BME280;60181;53.258;6.932;2023-06-22T18:13:29;101738.65;;;23.16;55.04
65659;BME280;60181;53.258;6.932;2023-06-22T18:17:33;101741.19;;;23.15;55.21
65659;BME280;60181;53.258;6.932;2023-06-22T18:21:37;101745.64;;;23.14;55.05
65659;BME280;60181;53.258;6.932;2023-06-22T18:25:41;101753.41;;;23.13;55.05
65659;BME280;60181;53.258;6.932;2023-06-22T18:29:47;101761.27;;;23.12;54.67
65659;BME280;60181;53.258;6.932;2023-06-22T18:33:49;101769.95;;;23.11;54.77
65659;BME280;60181;53.258;6.932;2023-06-22T18:37:53;101779.66;;;23.10;55.18
65659;BME280;60181;53.258;6.932;2023-06-22T18:41:58;101789.78;;;23.08;55.20
65659;BME280;60181;53.258;6.932;2023-06-22T18:50:05;101806.78;;;23.05;55.85
65659;BME280;60181;53.258;6.932;2023-06-22T18:54:09;101812.95;;;23.03;56.03
65659;BME280;60181;53.258;6.932;2023-06-22T18:58:13;101817.33;;;23.01;56.57
65659;BME280;60181;53.258;6.932;2023-06-22T19:10:25;101817.30;;;22.93;57.51
65659;BME280;60181;53.258;6.932;2023-06-22T19:14:29;101814.48;;;22.91;58.08
65659;BME280;60181;53.258;6.932;2023-06-22T19:18:41;101812.43;;;22.88;58.26
65659;BME280;60181;53.258;6.932;2023-06-22T19:26:41;101807.36;;;22.82;58.43
65659;BME280;60181;53.258;6.932;2023-06-22T19:30:45;101803.62;;;22.80;58.48
65659;BME280;60181;53.258;6.932;2023-06-22T19:34:49;101798.63;;;22.78;58.42
65659;BME280;60181;53.258;6.932;2023-06-22T19:38:53;101792.55;;;22.78;58.28
65659;BME280;60181;53.258;6.932;2023-06-22T19:42:57;101788.45;;;22.77;57.99
65659;BME280;60181;53.258;6.932;2023-06-22T19:47:01;101786.87;;;22.77;57.87
65659;BME280;60181;53.258;6.932;2023-06-22T19:51:07;101787.59;;;22.77;57.79
65659;BME280;60181;53.258;6.932;2023-06-22T19:55:12;101787.87;;;22.77;57.99
65659;BME280;60181;53.258;6.932;2023-06-22T19:59:13;101787.36;;;22.76;58.28
65659;BME280;60181;53.258;6.932;2023-06-22T20:03:17;101787.20;;;22.76;58.27
65659;BME280;60181;53.258;6.932;2023-06-22T20:07:21;101787.87;;;22.75;58.23
65659;BME280;60181;53.258;6.932;2023-06-22T20:11:25;101791.04;;;22.74;58.43
65659;BME280;60181;53.258;6.932;2023-06-22T20:15:29;101792.99;;;22.73;58.41
65659;BME280;60181;53.258;6.932;2023-06-22T20:19:36;101793.55;;;22.73;58.39
65659;BME280;60181;53.258;6.932;2023-06-22T20:23:37;101793.91;;;22.72;58.52
65659;BME280;60181;53.258;6.932;2023-06-22T20:27:41;101793.77;;;22.69;58.54
65659;BME280;60181;53.258;6.932;2023-06-22T20:31:44;101795.68;;;22.67;58.54
65659;BME280;60181;53.258;6.932;2023-06-22T20:35:48;101795.87;;;22.66;58.43
65659;BME280;60181;53.258;6.932;2023-06-22T20:39:52;101793.44;;;22.65;58.30
65659;BME280;60181;53.258;6.932;2023-06-22T20:43:56;101789.03;;;22.66;58.25
65659;BME280;60181;53.258;6.932;2023-06-22T20:48:00;101786.77;;;22.66;58.30
65659;BME280;60181;53.258;6.932;2023-06-22T20:52:05;101784.17;;;22.66;58.21
65659;BME280;60181;53.258;6.932;2023-06-22T20:56:08;101782.68;;;22.67;58.22
65659;BME280;60181;53.258;6.932;2023-06-22T21:00:13;101782.90;;;22.68;58.38
65659;BME280;60181;53.258;6.932;2023-06-22T21:04:17;101783.42;;;22.68;58.45
65659;BME280;60181;53.258;6.932;2023-06-22T21:08:20;101783.58;;;22.69;58.65
65659;BME280;60181;53.258;6.932;2023-06-22T21:12:24;101782.98;;;22.69;59.39
65659;BME280;60181;53.258;6.932;2023-06-22T21:16:28;101783.72;;;22.71;59.23
65659;BME280;60181;53.258;6.932;2023-06-22T21:20:32;101785.15;;;22.71;59.81
65659;BME280;60181;53.258;6.932;2023-06-22T21:24:36;101786.21;;;22.72;60.16
65659;BME280;60181;53.258;6.932;2023-06-22T21:28:40;101786.38;;;22.72;60.32
65659;BME280;60181;53.258;6.932;2023-06-22T21:32:44;101784.64;;;22.72;60.37