sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
41220;DHT22;26951;47.338;9.196;2022-07-15T00:02:19;19.50;48.00
41220;DHT22;26951;47.338;9.196;2022-07-15T00:05:04;19.50;48.00
41220;DHT22;26951;47.338;9.196;2022-07-15T00:07:49;19.40;48.20
41220;DHT22;26951;47.338;9.196;2022-07-15T00:10:33;19.30;48.70
41220;DHT22;26951;47.338;9.196;2022-07-15T00:13:17;19.20;48.70
41220;DHT22;26951;47.338;9.196;2022-07-15T00:16:02;19.10;49.10
41220;DHT22;26951;47.338;9.196;2022-07-15T00:18:46;19.00;49.40
41220;DHT22;26951;47.338;9.196;2022-07-15T00:21:30;19.00;49.50
41220;DHT22;26951;47.338;9.196;2022-07-15T00:24:14;18.90;50.20
41220;DHT22;26951;47.338;9.196;2022-07-15T00:26:58;18.90;50.50
41220;DHT22;26951;47.338;9.196;2022-07-15T00:29:43;18.80;51.80
41220;DHT22;26951;47.338;9.196;2022-07-15T00:32:27;18.80;50.80
41220;DHT22;26951;47.338;9.196;2022-07-15T00:35:12;18.60;52.00
41220;DHT22;26951;47.338;9.196;2022-07-15T00:37:56;18.50;51.60
41220;DHT22;26951;47.338;9.196;2022-07-15T00:40:49;18.50;51.90
41220;DHT22;26951;47.338;9.196;2022-07-15T00:43:33;18.40;52.00
41220;DHT22;26951;47.338;9.196;2022-07-15T00:46:18;18.40;51.80
41220;DHT22;26951;47.338;9.196;2022-07-15T00:49:04;18.40;51.80
41220;DHT22;26951;47.338;9.196;2022-07-15T00:51:52;18.30;52.10
41220;DHT22;26951;47.338;9.196;2022-07-15T00:54:36;18.30;52.60
41220;DHT22;26951;47.338;9.196;2022-07-15T00:57:21;18.20;52.80
41220;DHT22;26951;47.338;9.196;2022-07-15T01:00:07;18.10;53.10
41220;DHT22;26951;47.338;9.196;2022-07-15T01:02:55;18.00;52.90
41220;DHT22;26951;47.338;9.196;2022-07-15T01:05:41;18.00;52.60
41220;DHT22;26951;47.338;9.196;2022-07-15T01:08:25;18.00;52.60
41220;DHT22;26951;47.338;9.196;2022-07-15T01:11:10;17.90;52.80
41220;DHT22;26951;47.338;9.196;2022-07-15T01:13:54;17.90;53.30
41220;DHT22;26951;47.338;9.196;2022-07-15T01:16:38;17.80;53.20
41220;DHT22;26951;47.338;9.196;2022-07-15T01:19:22;17.70;53.30
41220;DHT22;26951;47.338;9.196;2022-07-15T01:22:07;17.60;54.80
41220;DHT22;26951;47.338;9.196;2022-07-15T01:24:51;17.50;54.60
41220;DHT22;26951;47.338;9.196;2022-07-15T01:27:36;17.50;54.50
41220;DHT22;26951;47.338;9.196;2022-07-15T01:30:22;17.50;54.10
41220;DHT22;26951;47.338;9.196;2022-07-15T01:33:06;17.40;54.20
41220;DHT22;26951;47.338;9.196;2022-07-15T01:35:50;17.30;54.80
41220;DHT22;26951;47.338;9.196;2022-07-15T01:38:34;17.30;54.70
41220;DHT22;26951;47.338;9.196;2022-07-15T01:41:18;17.20;55.00
41220;DHT22;26951;47.338;9.196;2022-07-15T01:44:03;17.10;55.80
41220;DHT22;26951;47.338;9.196;2022-07-15T01:46:47;17.10;55.50
41220;DHT22;26951;47.338;9.196;2022-07-15T01:49:32;17.10;56.10
41220;DHT22;26951;47.338;9.196;2022-07-15T01:52:17;17.00;56.30
41220;DHT22;26951;47.338;9.196;2022-07-15T01:55:02;17.00;56.40
41220;DHT22;26951;47.338;9.196;2022-07-15T01:57:46;16.90;56.10
41220;DHT22;26951;47.338;9.196;2022-07-15T02:00:30;16.90;56.10
41220;DHT22;26951;47.338;9.196;2022-07-15T02:03:15;16.90;56.00
41220;DHT22;26951;47.338;9.196;2022-07-15T02:05:59;16.80;55.90
41220;DHT22;26951;47.338;9.196;2022-07-15T02:08:43;16.80;56.60
41220;DHT22;26951;47.338;9.196;2022-07-15T02:11:27;16.80;55.90
41220;DHT22;26951;47.338;9.196;2022-07-15T02:14:11;16.80;56.10
41220;DHT22;26951;47.338;9.196;2022-07-15T02:16:55;16.80;55.90
41220;DHT22;26951;47.338;9.196;2022-07-15T02:19:39;16.80;56.20
41220;DHT22;26951;47.338;9.196;2022-07-15T02:22:23;16.60;57.40
41220;DHT22;26951;47.338;9.196;2022-07-15T02:25:08;16.50;57.20
41220;DHT22;26951;47.338;9.196;2022-07-15T02:27:57;16.50;57.10
41220;DHT22;26951;47.338;9.196;2022-07-15T02:30:43;16.50;56.90
41220;DHT22;26951;47.338;9.196;2022-07-15T02:33:27;16.40;56.80
41220;DHT22;26951;47.338;9.196;2022-07-15T02:36:12;16.40;58.30
41220;DHT22;26951;47.338;9.196;2022-07-15T02:38:57;16.30;57.30
41220;DHT22;26951;47.338;9.196;2022-07-15T02:41:41;16.30;57.10
41220;DHT22;26951;47.338;9.196;2022-07-15T02:44:25;16.30;57.60
41220;DHT22;26951;47.338;9.196;2022-07-15T02:47:09;16.30;57.50
41220;DHT22;26951;47.338;9.196;2022-07-15T02:49:54;16.20;57.90
41220;DHT22;26951;47.338;9.196;2022-07-15T02:52:38;16.20;57.80
41220;DHT22;26951;47.338;9.196;2022-07-15T02:55:22;16.20;58.00
41220;DHT22;26951;47.338;9.196;2022-07-15T02:58:06;16.20;58.20
41220;DHT22;26951;47.338;9.196;2022-07-15T03:00:51;16.20;57.30
41220;DHT22;26951;47.338;9.196;2022-07-15T03:03:35;16.20;57.70
41220;DHT22;26951;47.338;9.196;2022-07-15T03:06:20;16.20;57.80
41220;DHT22;26951;47.338;9.196;2022-07-15T03:09:04;16.20;58.00
41220;DHT22;26951;47.338;9.196;2022-07-15T03:11:49;16.10;57.70
41220;DHT22;26951;47.338;9.196;2022-07-15T03:14:33;16.10;57.20
41220;DHT22;26951;47.338;9.196;2022-07-15T03:17:17;16.10;58.00
41220;DHT22;26951;47.338;9.196;2022-07-15T03:20:02;16.10;58.90
41220;DHT22;26951;47.338;9.196;2022-07-15T03:22:47;16.10;58.30
41220;DHT22;26951;47.338;9.196;2022-07-15T03:25:31;16.00;58.00
41220;DHT22;26951;47.338;9.196;2022-07-15T03:28:15;16.00;57.50
41220;DHT22;26951;47.338;9.196;2022-07-15T03:30:59;16.00;57.40
41220;DHT22;26951;47.338;9.196;2022-07-15T03:33:43;16.00;57.90
41220;DHT22;26951;47.338;9.196;2022-07-15T03:36:28;15.80;59.20
41220;DHT22;26951;47.338;9.196;2022-07-15T03:39:12;15.80;58.20
41220;DHT22;26951;47.338;9.196;2022-07-15T03:41:56;15.80;57.70
41220;DHT22;26951;47.338;9.196;2022-07-15T03:44:40;15.80;57.60
41220;DHT22;26951;47.338;9.196;2022-07-15T03:47:25;15.80;58.40
41220;DHT22;26951;47.338;9.196;2022-07-15T03:50:13;15.70;58.50
41220;DHT22;26951;47.338;9.196;2022-07-15T03:52:57;15.70;58.40
41220;DHT22;26951;47.338;9.196;2022-07-15T03:55:42;15.70;58.20
41220;DHT22;26951;47.338;9.196;2022-07-15T03:58:26;15.60;59.60
41220;DHT22;26951;47.338;9.196;2022-07-15T04:01:10;15.60;59.20
41220;DHT22;26951;47.338;9.196;2022-07-15T04:03:55;15.70;58.80
41220;DHT22;26951;47.338;9.196;2022-07-15T04:06:39;15.70;58.30
41220;DHT22;26951;47.338;9.196;2022-07-15T04:09:23;15.80;58.20
41220;DHT22;26951;47.338;9.196;2022-07-15T04:12:07;15.80;58.40
41220;DHT22;26951;47.338;9.196;2022-07-15T04:14:51;15.80;59.00
41220;DHT22;26951;47.338;9.196;2022-07-15T04:17:35;15.80;59.00
41220;DHT22;26951;47.338;9.196;2022-07-15T04:20:20;15.80;59.00
41220;DHT22;26951;47.338;9.196;2022-07-15T04:23:04;15.80;59.80
41220;DHT22;26951;47.338;9.196;2022-07-15T04:25:49;15.80;60.20
41220;DHT22;26951;47.338;9.196;2022-07-15T04:28:36;15.90;60.50
41220;DHT22;26951;47.338;9.196;2022-07-15T04:31:20;15.90;60.50
41220;DHT22;26951;47.338;9.196;2022-07-15T04:34:04;15.90;59.60
41220;DHT22;26951;47.338;9.196;2022-07-15T04:36:48;15.90;58.20
41220;DHT22;26951;47.338;9.196;2022-07-15T04:39:32;15.90;59.00
41220;DHT22;26951;47.338;9.196;2022-07-15T04:42:16;15.90;58.80
41220;DHT22;26951;47.338;9.196;2022-07-15T04:45:01;16.00;58.60
41220;DHT22;26951;47.338;9.196;2022-07-15T04:47:45;16.00;58.80
41220;DHT22;26951;47.338;9.196;2022-07-15T04:50:29;16.10;59.90
41220;DHT22;26951;47.338;9.196;2022-07-15T04:53:35;16.10;61.20
41220;DHT22;26951;47.338;9.196;2022-07-15T04:56:19;16.20;61.50
41220;DHT22;26951;47.338;9.196;2022-07-15T04:59:03;16.30;61.50
41220;DHT22;26951;47.338;9.196;2022-07-15T05:01:47;16.30;61.80
41220;DHT22;26951;47.338;9.196;2022-07-15T05:04:31;16.40;61.70
41220;DHT22;26951;47.338;9.196;2022-07-15T05:07:16;16.40;62.70
41220;DHT22;26951;47.338;9.196;2022-07-15T05:10:00;16.50;62.00
41220;DHT22;26951;47.338;9.196;2022-07-15T05:12:44;16.50;61.70
41220;DHT22;26951;47.338;9.196;2022-07-15T05:15:28;16.60;62.80
41220;DHT22;26951;47.338;9.196;2022-07-15T05:18:12;16.60;62.10
41220;DHT22;26951;47.338;9.196;2022-07-15T05:20:56;16.70;62.20
41220;DHT22;26951;47.338;9.196;2022-07-15T05:23:40;16.80;63.10
41220;DHT22;26951;47.338;9.196;2022-07-15T05:26:25;16.90;63.60
41220;DHT22;26951;47.338;9.196;2022-07-15T05:29:09;16.90;62.80
41220;DHT22;26951;47.338;9.196;2022-07-15T05:31:53;17.10;62.50
41220;DHT22;26951;47.338;9.196;2022-07-15T05:34:37;17.20;61.40
41220;DHT22;26951;47.338;9.196;2022-07-15T05:37:21;17.30;58.20
41220;DHT22;26951;47.338;9.196;2022-07-15T05:40:07;17.40;56.10
41220;DHT22;26951;47.338;9.196;2022-07-15T05:42:51;17.50;56.10
41220;DHT22;26951;47.338;9.196;2022-07-15T05:45:35;17.70;54.20
41220;DHT22;26951;47.338;9.196;2022-07-15T05:48:19;17.80;53.90
41220;DHT22;26951;47.338;9.196;2022-07-15T05:51:03;17.90;54.30
41220;DHT22;26951;47.338;9.196;2022-07-15T05:53:47;18.00;53.90
41220;DHT22;26951;47.338;9.196;2022-07-15T05:56:32;18.10;51.60
41220;DHT22;26951;47.338;9.196;2022-07-15T05:59:16;18.20;51.90
41220;DHT22;26951;47.338;9.196;2022-07-15T06:02:00;18.30;52.20
41220;DHT22;26951;47.338;9.196;2022-07-15T06:04:44;18.40;52.20
41220;DHT22;26951;47.338;9.196;2022-07-15T06:07:28;18.50;52.20
41220;DHT22;26951;47.338;9.196;2022-07-15T06:10:12;18.70;53.40
41220;DHT22;26951;47.338;9.196;2022-07-15T06:12:57;18.90;50.20
41220;DHT22;26951;47.338;9.196;2022-07-15T06:15:41;19.00;51.70
41220;DHT22;26951;47.338;9.196;2022-07-15T06:18:25;19.20;53.10
41220;DHT22;26951;47.338;9.196;2022-07-15T06:21:10;19.40;50.80
41220;DHT22;26951;47.338;9.196;2022-07-15T06:23:54;19.60;53.00
41220;DHT22;26951;47.338;9.196;2022-07-15T06:26:38;19.90;50.20
41220;DHT22;26951;47.338;9.196;2022-07-15T06:29:23;20.00;48.00
41220;DHT22;26951;47.338;9.196;2022-07-15T06:32:08;20.20;47.40
41220;DHT22;26951;47.338;9.196;2022-07-15T06:34:52;20.20;47.80
41220;DHT22;26951;47.338;9.196;2022-07-15T06:37:38;20.30;48.10
41220;DHT22;26951;47.338;9.196;2022-07-15T06:40:22;20.40;46.50
41220;DHT22;26951;47.338;9.196;2022-07-15T06:43:06;20.50;48.60
41220;DHT22;26951;47.338;9.196;2022-07-15T06:45:50;20.60;48.00
41220;DHT22;26951;47.338;9.196;2022-07-15T06:48:34;20.80;49.70
41220;DHT22;26951;47.338;9.196;2022-07-15T06:51:18;20.90;48.70
41220;DHT22;26951;47.338;9.196;2022-07-15T06:54:02;21.10;48.30
41220;DHT22;26951;47.338;9.196;2022-07-15T06:56:46;21.30;46.90
41220;DHT22;26951;47.338;9.196;2022-07-15T06:59:31;21.40;45.70
41220;DHT22;26951;47.338;9.196;2022-07-15T07:02:17;21.60;46.80
41220;DHT22;26951;47.338;9.196;2022-07-15T07:05:01;21.70;46.00
41220;DHT22;26951;47.338;9.196;2022-07-15T07:07:45;21.80;46.60
41220;DHT22;26951;47.338;9.196;2022-07-15T07:10:29;21.90;48.70
41220;DHT22;26951;47.338;9.196;2022-07-15T07:13:13;22.10;47.90
41220;DHT22;26951;47.338;9.196;2022-07-15T07:15:58;22.20;46.50
41220;DHT22;26951;47.338;9.196;2022-07-15T07:18:44;22.50;45.80
41220;DHT22;26951;47.338;9.196;2022-07-15T07:21:31;22.70;45.70
41220;DHT22;26951;47.338;9.196;2022-07-15T07:24:15;23.00;46.40
41220;DHT22;26951;47.338;9.196;2022-07-15T07:27:00;23.20;44.80
41220;DHT22;26951;47.338;9.196;2022-07-15T07:29:44;23.40;43.30
41220;DHT22;26951;47.338;9.196;2022-07-15T07:32:28;23.60;43.30
41220;DHT22;26951;47.338;9.196;2022-07-15T07:35:13;23.70;42.90
41220;DHT22;26951;47.338;9.196;2022-07-15T07:37:57;23.90;43.10
41220;DHT22;26951;47.338;9.196;2022-07-15T07:40:41;24.20;42.40
41220;DHT22;26951;47.338;9.196;2022-07-15T07:43:25;24.40;40.00
41220;DHT22;26951;47.338;9.196;2022-07-15T07:46:11;24.50;41.40
41220;DHT22;26951;47.338;9.196;2022-07-15T07:48:55;24.60;40.50
41220;DHT22;26951;47.338;9.196;2022-07-15T07:51:40;24.80;41.10
41220;DHT22;26951;47.338;9.196;2022-07-15T07:54:24;25.00;42.80
41220;DHT22;26951;47.338;9.196;2022-07-15T07:57:09;25.30;39.10
41220;DHT22;26951;47.338;9.196;2022-07-15T07:59:53;25.50;39.10
41220;DHT22;26951;47.338;9.196;2022-07-15T08:02:37;25.60;37.90
41220;DHT22;26951;47.338;9.196;2022-07-15T08:05:22;25.70;36.40
41220;DHT22;26951;47.338;9.196;2022-07-15T08:10:56;26.40;39.30
41220;DHT22;26951;47.338;9.196;2022-07-15T08:13:41;26.60;37.10
41220;DHT22;26951;47.338;9.196;2022-07-15T08:16:25;26.70;37.30
41220;DHT22;26951;47.338;9.196;2022-07-15T08:19:10;26.90;35.10
41220;DHT22;26951;47.338;9.196;2022-07-15T08:21:59;27.10;36.60
41220;DHT22;26951;47.338;9.196;2022-07-15T08:24:43;27.30;35.80
41220;DHT22;26951;47.338;9.196;2022-07-15T08:27:27;27.20;33.30
41220;DHT22;26951;47.338;9.196;2022-07-15T08:30:11;27.00;34.60
41220;DHT22;26951;47.338;9.196;2022-07-15T08:32:56;26.90;34.30
41220;DHT22;26951;47.338;9.196;2022-07-15T08:35:40;26.80;35.70
41220;DHT22;26951;47.338;9.196;2022-07-15T08:38:25;26.70;35.40
41220;DHT22;26951;47.338;9.196;2022-07-15T08:41:09;26.50;37.20
41220;DHT22;26951;47.338;9.196;2022-07-15T08:43:54;26.50;35.20
41220;DHT22;26951;47.338;9.196;2022-07-15T08:46:41;26.50;37.40
41220;DHT22;26951;47.338;9.196;2022-07-15T08:49:30;26.60;38.20
41220;DHT22;26951;47.338;9.196;2022-07-15T08:52:15;26.90;37.80
41220;DHT22;26951;47.338;9.196;2022-07-15T08:55:00;27.20;37.20
41220;DHT22;26951;47.338;9.196;2022-07-15T08:57:49;27.40;39.20
41220;DHT22;26951;47.338;9.196;2022-07-15T09:00:34;27.60;36.00
41220;DHT22;26951;47.338;9.196;2022-07-15T09:03:18;27.60;33.80
41220;DHT22;26951;47.338;9.196;2022-07-15T09:06:02;27.60;33.90
41220;DHT22;26951;47.338;9.196;2022-07-15T09:08:46;27.80;36.80
41220;DHT22;26951;47.338;9.196;2022-07-15T09:11:30;27.80;35.60
41220;DHT22;26951;47.338;9.196;2022-07-15T09:14:14;27.90;37.80
41220;DHT22;26951;47.338;9.196;2022-07-15T09:22:52;28.20;35.80
41220;DHT22;26951;47.338;9.196;2022-07-15T09:25:39;28.40;33.30
41220;DHT22;26951;47.338;9.196;2022-07-15T09:28:35;28.40;35.80
41220;DHT22;26951;47.338;9.196;2022-07-15T09:31:31;28.30;34.30
41220;DHT22;26951;47.338;9.196;2022-07-15T09:34:34;28.40;36.00
41220;DHT22;26951;47.338;9.196;2022-07-15T09:37:19;28.30;36.60
41220;DHT22;26951;47.338;9.196;2022-07-15T09:40:04;28.30;36.30
41220;DHT22;26951;47.338;9.196;2022-07-15T09:43:03;28.10;37.50
41220;DHT22;26951;47.338;9.196;2022-07-15T09:45:57;28.00;36.30
41220;DHT22;26951;47.338;9.196;2022-07-15T09:48:44;27.90;37.10
41220;DHT22;26951;47.338;9.196;2022-07-15T09:51:29;27.80;38.70
41220;DHT22;26951;47.338;9.196;2022-07-15T09:54:14;27.90;37.80
41220;DHT22;26951;47.338;9.196;2022-07-15T09:56:59;28.10;35.70
41220;DHT22;26951;47.338;9.196;2022-07-15T09:59:45;28.30;36.50
41220;DHT22;26951;47.338;9.196;2022-07-15T10:02:30;28.50;34.70
41220;DHT22;26951;47.338;9.196;2022-07-15T10:05:15;28.50;36.50
41220;DHT22;26951;47.338;9.196;2022-07-15T10:08:01;28.30;36.70
41220;DHT22;26951;47.338;9.196;2022-07-15T10:10:46;28.40;35.80
41220;DHT22;26951;47.338;9.196;2022-07-15T10:14:01;28.30;36.40
41220;DHT22;26951;47.338;9.196;2022-07-15T10:17:14;28.10;37.20
41220;DHT22;26951;47.338;9.196;2022-07-15T10:26:25;28.00;35.30
41220;DHT22;26951;47.338;9.196;2022-07-15T10:29:13;27.80;35.50
41220;DHT22;26951;47.338;9.196;2022-07-15T10:31:59;27.70;35.50
41220;DHT22;26951;47.338;9.196;2022-07-15T10:34:43;27.60;35.50
41220;DHT22;26951;47.338;9.196;2022-07-15T10:37:28;27.40;35.20
41220;DHT22;26951;47.338;9.196;2022-07-15T10:40:12;27.30;34.50
41220;DHT22;26951;47.338;9.196;2022-07-15T10:43:00;27.20;38.30
41220;DHT22;26951;47.338;9.196;2022-07-15T10:46:04;27.10;38.80
41220;DHT22;26951;47.338;9.196;2022-07-15T10:51:44;27.30;37.80
41220;DHT22;26951;47.338;9.196;2022-07-15T10:57:14;27.40;37.10
41220;DHT22;26951;47.338;9.196;2022-07-15T11:00:00;27.30;36.40
41220;DHT22;26951;47.338;9.196;2022-07-15T11:03:07;27.30;37.80
41220;DHT22;26951;47.338;9.196;2022-07-15T11:14:44;27.60;37.70
41220;DHT22;26951;47.338;9.196;2022-07-15T11:20:15;27.50;41.30
41220;DHT22;26951;47.338;9.196;2022-07-15T11:23:01;27.60;38.00
41220;DHT22;26951;47.338;9.196;2022-07-15T11:25:47;27.50;37.90
41220;DHT22;26951;47.338;9.196;2022-07-15T11:28:31;27.50;38.60
41220;DHT22;26951;47.338;9.196;2022-07-15T11:31:15;27.40;38.20
41220;DHT22;26951;47.338;9.196;2022-07-15T11:33:59;27.50;37.80
41220;DHT22;26951;47.338;9.196;2022-07-15T11:36:43;27.50;37.10
41220;DHT22;26951;47.338;9.196;2022-07-15T11:39:28;27.60;39.20
41220;DHT22;26951;47.338;9.196;2022-07-15T11:42:23;27.60;38.30
41220;DHT22;26951;47.338;9.196;2022-07-15T11:45:38;27.80;40.10
41220;DHT22;26951;47.338;9.196;2022-07-15T11:48:22;28.10;37.50
41220;DHT22;26951;47.338;9.196;2022-07-15T11:51:09;28.20;35.90
41220;DHT22;26951;47.338;9.196;2022-07-15T11:53:54;28.10;34.30
41220;DHT22;26951;47.338;9.196;2022-07-15T11:56:39;28.10;34.90
41220;DHT22;26951;47.338;9.196;2022-07-15T11:59:23;27.90;34.00
41220;DHT22;26951;47.338;9.196;2022-07-15T12:02:10;27.80;36.90
41220;DHT22;26951;47.338;9.196;2022-07-15T12:05:04;27.90;36.90
41220;DHT22;26951;47.338;9.196;2022-07-15T12:07:48;28.00;36.90
41220;DHT22;26951;47.338;9.196;2022-07-15T12:10:34;28.10;35.00
41220;DHT22;26951;47.338;9.196;2022-07-15T12:13:19;28.10;35.10
41220;DHT22;26951;47.338;9.196;2022-07-15T12:16:03;28.20;34.80
41220;DHT22;26951;47.338;9.196;2022-07-15T12:18:48;28.20;36.90
41220;DHT22;26951;47.338;9.196;2022-07-15T12:21:34;28.30;35.70
41220;DHT22;26951;47.338;9.196;2022-07-15T12:24:23;28.40;36.20
41220;DHT22;26951;47.338;9.196;2022-07-15T12:27:11;28.40;36.60
41220;DHT22;26951;47.338;9.196;2022-07-15T12:30:03;28.20;33.50
41220;DHT22;26951;47.338;9.196;2022-07-15T12:32:48;28.20;36.80
41220;DHT22;26951;47.338;9.196;2022-07-15T12:35:32;28.30;37.80
41220;DHT22;26951;47.338;9.196;2022-07-15T12:38:29;28.40;36.10
41220;DHT22;26951;47.338;9.196;2022-07-15T12:41:24;28.30;36.60
41220;DHT22;26951;47.338;9.196;2022-07-15T12:44:09;28.20;34.10
41220;DHT22;26951;47.338;9.196;2022-07-15T12:46:58;28.20;33.80
41220;DHT22;26951;47.338;9.196;2022-07-15T12:49:49;28.30;38.00
41220;DHT22;26951;47.338;9.196;2022-07-15T12:52:38;28.30;37.10
41220;DHT22;26951;47.338;9.196;2022-07-15T12:55:31;28.30;35.20
41220;DHT22;26951;47.338;9.196;2022-07-15T12:58:22;28.30;33.90
41220;DHT22;26951;47.338;9.196;2022-07-15T13:01:11;28.40;34.30
41220;DHT22;26951;47.338;9.196;2022-07-15T13:03:56;28.40;33.50
41220;DHT22;26951;47.338;9.196;2022-07-15T13:06:40;28.30;32.40
41220;DHT22;26951;47.338;9.196;2022-07-15T13:09:24;28.40;35.70
41220;DHT22;26951;47.338;9.196;2022-07-15T13:12:09;28.40;32.00
41220;DHT22;26951;47.338;9.196;2022-07-15T13:14:54;28.40;33.50
41220;DHT22;26951;47.338;9.196;2022-07-15T13:17:38;28.20;33.60
41220;DHT22;26951;47.338;9.196;2022-07-15T13:20:22;28.10;34.10
41220;DHT22;26951;47.338;9.196;2022-07-15T13:23:07;28.00;35.10
41220;DHT22;26951;47.338;9.196;2022-07-15T13:25:52;28.10;35.90
41220;DHT22;26951;47.338;9.196;2022-07-15T13:28:38;28.30;34.80
41220;DHT22;26951;47.338;9.196;2022-07-15T13:31:22;28.40;34.50
41220;DHT22;26951;47.338;9.196;2022-07-15T13:34:06;28.50;35.00
41220;DHT22;26951;47.338;9.196;2022-07-15T13:36:50;28.50;33.10
41220;DHT22;26951;47.338;9.196;2022-07-15T13:39:35;28.50;34.00
41220;DHT22;26951;47.338;9.196;2022-07-15T13:42:19;28.60;34.00
41220;DHT22;26951;47.338;9.196;2022-07-15T13:45:04;28.60;33.60
41220;DHT22;26951;47.338;9.196;2022-07-15T13:47:49;28.70;33.60
41220;DHT22;26951;47.338;9.196;2022-07-15T13:50:33;28.70;34.10
41220;DHT22;26951;47.338;9.196;2022-07-15T13:53:36;28.70;33.60
41220;DHT22;26951;47.338;9.196;2022-07-15T13:56:20;28.70;32.90
41220;DHT22;26951;47.338;9.196;2022-07-15T13:59:05;28.80;33.90
41220;DHT22;26951;47.338;9.196;2022-07-15T14:01:50;28.90;32.70
41220;DHT22;26951;47.338;9.196;2022-07-15T14:04:35;29.00;31.10
41220;DHT22;26951;47.338;9.196;2022-07-15T14:07:19;28.90;30.90
41220;DHT22;26951;47.338;9.196;2022-07-15T14:10:04;28.80;33.70
41220;DHT22;26951;47.338;9.196;2022-07-15T14:12:48;28.80;32.60
41220;DHT22;26951;47.338;9.196;2022-07-15T14:15:32;28.80;33.70
41220;DHT22;26951;47.338;9.196;2022-07-15T14:18:17;28.90;34.10
41220;DHT22;26951;47.338;9.196;2022-07-15T14:21:01;29.10;31.70
41220;DHT22;26951;47.338;9.196;2022-07-15T14:23:45;28.90;32.60
41220;DHT22;26951;47.338;9.196;2022-07-15T14:26:30;28.90;32.10
41220;DHT22;26951;47.338;9.196;2022-07-15T14:29:14;28.80;33.70
41220;DHT22;26951;47.338;9.196;2022-07-15T14:31:58;28.80;31.40
41220;DHT22;26951;47.338;9.196;2022-07-15T14:34:42;28.70;32.50
41220;DHT22;26951;47.338;9.196;2022-07-15T14:37:27;28.60;33.30
41220;DHT22;26951;47.338;9.196;2022-07-15T14:40:11;28.50;32.90
41220;DHT22;26951;47.338;9.196;2022-07-15T14:42:55;28.60;30.00
41220;DHT22;26951;47.338;9.196;2022-07-15T14:45:39;28.60;35.30
41220;DHT22;26951;47.338;9.196;2022-07-15T14:48:24;28.70;32.30
41220;DHT22;26951;47.338;9.196;2022-07-15T14:51:08;28.70;32.30
41220;DHT22;26951;47.338;9.196;2022-07-15T14:53:52;28.70;30.30
41220;DHT22;26951;47.338;9.196;2022-07-15T14:56:36;28.80;31.90
41220;DHT22;26951;47.338;9.196;2022-07-15T14:59:21;28.80;34.30
41220;DHT22;26951;47.338;9.196;2022-07-15T15:02:06;28.80;32.40
41220;DHT22;26951;47.338;9.196;2022-07-15T15:04:51;28.80;34.30
41220;DHT22;26951;47.338;9.196;2022-07-15T15:07:35;28.80;31.30
41220;DHT22;26951;47.338;9.196;2022-07-15T15:10:19;28.90;30.70
41220;DHT22;26951;47.338;9.196;2022-07-15T15:13:03;29.10;29.80
41220;DHT22;26951;47.338;9.196;2022-07-15T15:15:48;28.90;29.70
41220;DHT22;26951;47.338;9.196;2022-07-15T15:18:33;28.80;29.60
41220;DHT22;26951;47.338;9.196;2022-07-15T15:21:17;28.70;29.50
41220;DHT22;26951;47.338;9.196;2022-07-15T15:24:01;28.60;30.00
41220;DHT22;26951;47.338;9.196;2022-07-15T15:26:45;28.40;30.20
41220;DHT22;26951;47.338;9.196;2022-07-15T15:29:29;28.10;31.00
41220;DHT22;26951;47.338;9.196;2022-07-15T15:32:13;27.80;30.80
41220;DHT22;26951;47.338;9.196;2022-07-15T15:34:59;27.60;31.00
41220;DHT22;26951;47.338;9.196;2022-07-15T15:37:44;27.50;31.50
41220;DHT22;26951;47.338;9.196;2022-07-15T15:40:28;27.50;32.90
41220;DHT22;26951;47.338;9.196;2022-07-15T15:43:12;27.40;30.70
41220;DHT22;26951;47.338;9.196;2022-07-15T15:45:58;27.40;31.40
41220;DHT22;26951;47.338;9.196;2022-07-15T15:48:43;27.30;31.60
41220;DHT22;26951;47.338;9.196;2022-07-15T15:51:27;27.30;31.70
41220;DHT22;26951;47.338;9.196;2022-07-15T15:54:11;27.20;31.20
41220;DHT22;26951;47.338;9.196;2022-07-15T15:56:55;27.10;32.00
41220;DHT22;26951;47.338;9.196;2022-07-15T15:59:41;27.10;32.50
41220;DHT22;26951;47.338;9.196;2022-07-15T16:02:25;27.10;34.10
41220;DHT22;26951;47.338;9.196;2022-07-15T16:05:09;27.00;33.00
41220;DHT22;26951;47.338;9.196;2022-07-15T16:07:53;26.80;31.90
41220;DHT22;26951;47.338;9.196;2022-07-15T16:10:37;26.70;31.30
41220;DHT22;26951;47.338;9.196;2022-07-15T16:13:21;26.60;34.00
41220;DHT22;26951;47.338;9.196;2022-07-15T16:16:06;26.60;34.20
41220;DHT22;26951;47.338;9.196;2022-07-15T16:18:49;26.60;33.60
41220;DHT22;26951;47.338;9.196;2022-07-15T16:21:33;26.60;33.60
41220;DHT22;26951;47.338;9.196;2022-07-15T16:24:37;26.70;32.30
41220;DHT22;26951;47.338;9.196;2022-07-15T16:27:21;26.80;32.40
41220;DHT22;26951;47.338;9.196;2022-07-15T16:30:06;26.90;32.30
41220;DHT22;26951;47.338;9.196;2022-07-15T16:32:53;26.90;31.90
41220;DHT22;26951;47.338;9.196;2022-07-15T16:35:38;27.00;30.40
41220;DHT22;26951;47.338;9.196;2022-07-15T16:38:22;27.00;30.20
41220;DHT22;26951;47.338;9.196;2022-07-15T16:41:06;27.00;32.50
41220;DHT22;26951;47.338;9.196;2022-07-15T16:43:51;26.90;31.20
41220;DHT22;26951;47.338;9.196;2022-07-15T16:46:35;26.80;32.50
41220;DHT22;26951;47.338;9.196;2022-07-15T16:49:19;26.70;33.10
41220;DHT22;26951;47.338;9.196;2022-07-15T16:52:03;26.60;33.00
41220;DHT22;26951;47.338;9.196;2022-07-15T16:54:48;26.60;31.00
41220;DHT22;26951;47.338;9.196;2022-07-15T16:57:32;26.60;32.10
41220;DHT22;26951;47.338;9.196;2022-07-15T17:00:17;26.50;31.80
41220;DHT22;26951;47.338;9.196;2022-07-15T17:03:01;26.40;34.40
41220;DHT22;26951;47.338;9.196;2022-07-15T17:05:45;26.20;36.20
41220;DHT22;26951;47.338;9.196;2022-07-15T17:08:29;26.10;36.20
41220;DHT22;26951;47.338;9.196;2022-07-15T17:11:13;25.90;37.30
41220;DHT22;26951;47.338;9.196;2022-07-15T17:13:57;25.80;38.00
41220;DHT22;26951;47.338;9.196;2022-07-15T17:16:42;25.80;37.60
41220;DHT22;26951;47.338;9.196;2022-07-15T17:19:26;25.70;37.70
41220;DHT22;26951;47.338;9.196;2022-07-15T17:22:11;25.60;37.50
41220;DHT22;26951;47.338;9.196;2022-07-15T17:24:55;25.50;38.90
41220;DHT22;26951;47.338;9.196;2022-07-15T17:27:39;25.50;38.80
41220;DHT22;26951;47.338;9.196;2022-07-15T17:30:23;25.50;37.40
41220;DHT22;26951;47.338;9.196;2022-07-15T17:33:07;25.50;37.40
41220;DHT22;26951;47.338;9.196;2022-07-15T17:35:52;25.40;36.60
41220;DHT22;26951;47.338;9.196;2022-07-15T17:38:36;25.40;38.50
41220;DHT22;26951;47.338;9.196;2022-07-15T17:41:21;25.30;37.60
41220;DHT22;26951;47.338;9.196;2022-07-15T17:44:05;25.30;38.80
41220;DHT22;26951;47.338;9.196;2022-07-15T17:46:50;25.20;39.00
41220;DHT22;26951;47.338;9.196;2022-07-15T17:49:34;25.10;37.70
41220;DHT22;26951;47.338;9.196;2022-07-15T17:52:19;25.00;37.20
41220;DHT22;26951;47.338;9.196;2022-07-15T17:55:04;25.00;39.60
41220;DHT22;26951;47.338;9.196;2022-07-15T17:57:48;24.90;39.60