sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
52180;SDS011;38158;53.338;6.514;2023-11-21T00:00:00;19.30;;;4.90;;
52180;SDS011;38158;53.338;6.514;2023-11-21T00:02:26;15.00;;;4.68;;
52180;SDS011;38158;53.338;6.514;2023-11-21T00:04:53;15.52;;;4.78;;
52180;SDS011;38158;53.338;6.514;2023-11-21T00:07:19;20.20;;;5.25;;
52180;SDS011;38158;53.338;6.514;2023-11-21T00:09:46;16.33;;;4.75;;
52180;SDS011;38158;53.338;6.514;2023-11-21T00:12:12;18.88;;;4.82;;
52180;SDS011;38158;53.338;6.514;2023-11-21T00:14:39;17.10;;;5.10;;
52180;SDS011;38158;53.338;6.514;2023-11-21T00:17:04;20.42;;;5.47;;
52180;SDS011;38158;53.338;6.514;2023-11-21T00:19:31;19.75;;;5.40;;
52180;SDS011;38158;53.338;6.514;2023-11-21T00:21:58;17.27;;;4.75;;
52180;SDS011;38158;53.338;6.514;2023-11-21T00:24:24;16.52;;;5.45;;
52180;SDS011;38158;53.338;6.514;2023-11-21T00:26:50;16.42;;;5.10;;
52180;SDS011;38158;53.338;6.514;2023-11-21T00:29:16;23.02;;;5.88;;
52180;SDS011;38158;53.338;6.514;2023-11-21T00:31:43;21.05;;;5.82;;
52180;SDS011;38158;53.338;6.514;2023-11-21T00:34:11;18.97;;;4.80;;
52180;SDS011;38158;53.338;6.514;2023-11-21T00:39:02;19.83;;;5.15;;
52180;SDS011;38158;53.338;6.514;2023-11-21T00:41:31;19.70;;;4.97;;
52180;SDS011;38158;53.338;6.514;2023-11-21T00:43:57;15.55;;;4.50;;
52180;SDS011;38158;53.338;6.514;2023-11-21T00:46:24;21.55;;;5.82;;
52180;SDS011;38158;53.338;6.514;2023-11-21T00:48:52;17.23;;;5.22;;
52180;SDS011;38158;53.338;6.514;2023-11-21T00:51:19;17.23;;;4.82;;
52180;SDS011;38158;53.338;6.514;2023-11-21T00:53:45;18.27;;;5.30;;
52180;SDS011;38158;53.338;6.514;2023-11-21T00:56:11;22.30;;;5.63;;
52180;SDS011;38158;53.338;6.514;2023-11-21T00:58:38;16.20;;;5.25;;
52180;SDS011;38158;53.338;6.514;2023-11-21T01:01:07;12.98;;;5.15;;
52180;SDS011;38158;53.338;6.514;2023-11-21T01:03:33;18.67;;;5.10;;
52180;SDS011;38158;53.338;6.514;2023-11-21T01:05:59;17.67;;;5.03;;
52180;SDS011;38158;53.338;6.514;2023-11-21T01:08:24;17.17;;;5.72;;
52180;SDS011;38158;53.338;6.514;2023-11-21T01:10:50;14.23;;;5.47;;
52180;SDS011;38158;53.338;6.514;2023-11-21T01:13:16;14.88;;;5.47;;
52180;SDS011;38158;53.338;6.514;2023-11-21T01:15:41;22.95;;;5.82;;
52180;SDS011;38158;53.338;6.514;2023-11-21T01:18:07;15.15;;;5.20;;
52180;SDS011;38158;53.338;6.514;2023-11-21T01:20:33;16.20;;;5.03;;
52180;SDS011;38158;53.338;6.514;2023-11-21T01:22:59;26.38;;;5.40;;
52180;SDS011;38158;53.338;6.514;2023-11-21T01:25:25;18.67;;;5.47;;
52180;SDS011;38158;53.338;6.514;2023-11-21T01:27:51;24.65;;;5.97;;
52180;SDS011;38158;53.338;6.514;2023-11-21T01:30:17;20.75;;;5.13;;
52180;SDS011;38158;53.338;6.514;2023-11-21T01:32:43;30.42;;;6.03;;
52180;SDS011;38158;53.338;6.514;2023-11-21T01:35:09;20.13;;;5.78;;
52180;SDS011;38158;53.338;6.514;2023-11-21T01:37:35;28.73;;;6.60;;
52180;SDS011;38158;53.338;6.514;2023-11-21T01:40:02;17.02;;;5.65;;
52180;SDS011;38158;53.338;6.514;2023-11-21T01:42:33;14.77;;;5.38;;
52180;SDS011;38158;53.338;6.514;2023-11-21T01:45:00;21.15;;;5.90;;
52180;SDS011;38158;53.338;6.514;2023-11-21T01:47:28;28.13;;;7.35;;
52180;SDS011;38158;53.338;6.514;2023-11-21T01:49:55;26.30;;;6.68;;
52180;SDS011;38158;53.338;6.514;2023-11-21T01:52:21;19.75;;;6.10;;
52180;SDS011;38158;53.338;6.514;2023-11-21T01:54:46;29.52;;;6.03;;
52180;SDS011;38158;53.338;6.514;2023-11-21T01:57:12;25.38;;;6.30;;
52180;SDS011;38158;53.338;6.514;2023-11-21T01:59:41;22.80;;;5.63;;
52180;SDS011;38158;53.338;6.514;2023-11-21T02:02:07;20.25;;;5.88;;
52180;SDS011;38158;53.338;6.514;2023-11-21T02:04:34;26.08;;;6.55;;
52180;SDS011;38158;53.338;6.514;2023-11-21T02:07:01;19.20;;;6.05;;
52180;SDS011;38158;53.338;6.514;2023-11-21T02:09:31;24.42;;;6.60;;
52180;SDS011;38158;53.338;6.514;2023-11-21T02:12:03;21.65;;;7.05;;
52180;SDS011;38158;53.338;6.514;2023-11-21T02:14:30;19.20;;;6.85;;
52180;SDS011;38158;53.338;6.514;2023-11-21T02:16:56;27.08;;;6.70;;
52180;SDS011;38158;53.338;6.514;2023-11-21T02:19:22;23.80;;;6.78;;
52180;SDS011;38158;53.338;6.514;2023-11-21T02:21:51;21.52;;;7.20;;
52180;SDS011;38158;53.338;6.514;2023-11-21T02:24:20;31.10;;;7.22;;
52180;SDS011;38158;53.338;6.514;2023-11-21T02:26:47;31.77;;;7.40;;
52180;SDS011;38158;53.338;6.514;2023-11-21T02:29:19;27.95;;;7.22;;
52180;SDS011;38158;53.338;6.514;2023-11-21T02:31:53;20.10;;;7.88;;
52180;SDS011;38158;53.338;6.514;2023-11-21T02:34:20;22.13;;;8.20;;
52180;SDS011;38158;53.338;6.514;2023-11-21T02:36:46;21.33;;;6.97;;
52180;SDS011;38158;53.338;6.514;2023-11-21T02:39:16;19.83;;;7.18;;
52180;SDS011;38158;53.338;6.514;2023-11-21T02:41:43;20.13;;;7.07;;
52180;SDS011;38158;53.338;6.514;2023-11-21T02:44:09;23.33;;;7.40;;
52180;SDS011;38158;53.338;6.514;2023-11-21T02:46:35;19.90;;;7.25;;
52180;SDS011;38158;53.338;6.514;2023-11-21T02:49:05;18.88;;;7.65;;
52180;SDS011;38158;53.338;6.514;2023-11-21T02:51:32;23.10;;;7.72;;
52180;SDS011;38158;53.338;6.514;2023-11-21T02:54:01;28.75;;;7.82;;
52180;SDS011;38158;53.338;6.514;2023-11-21T02:56:30;32.55;;;7.25;;
52180;SDS011;38158;53.338;6.514;2023-11-21T02:58:56;23.70;;;7.15;;
52180;SDS011;38158;53.338;6.514;2023-11-21T03:01:22;17.52;;;7.55;;
52180;SDS011;38158;53.338;6.514;2023-11-21T03:03:49;26.15;;;7.50;;
52180;SDS011;38158;53.338;6.514;2023-11-21T03:06:16;19.85;;;8.02;;
52180;SDS011;38158;53.338;6.514;2023-11-21T03:08:45;38.90;;;8.05;;
52180;SDS011;38158;53.338;6.514;2023-11-21T03:11:11;31.33;;;7.72;;
52180;SDS011;38158;53.338;6.514;2023-11-21T03:13:38;31.27;;;8.25;;
52180;SDS011;38158;53.338;6.514;2023-11-21T03:16:07;23.50;;;6.82;;
52180;SDS011;38158;53.338;6.514;2023-11-21T03:18:39;20.30;;;7.43;;
52180;SDS011;38158;53.338;6.514;2023-11-21T03:21:05;25.70;;;7.93;;
52180;SDS011;38158;53.338;6.514;2023-11-21T03:23:33;24.38;;;8.15;;
52180;SDS011;38158;53.338;6.514;2023-11-21T03:26:00;25.58;;;7.13;;
52180;SDS011;38158;53.338;6.514;2023-11-21T03:28:26;22.42;;;7.95;;
52180;SDS011;38158;53.338;6.514;2023-11-21T03:30:53;24.77;;;8.18;;
52180;SDS011;38158;53.338;6.514;2023-11-21T03:33:19;25.55;;;7.72;;
52180;SDS011;38158;53.338;6.514;2023-11-21T03:35:45;25.10;;;7.90;;
52180;SDS011;38158;53.338;6.514;2023-11-21T03:38:11;19.80;;;7.28;;
52180;SDS011;38158;53.338;6.514;2023-11-21T03:40:37;17.70;;;7.30;;
52180;SDS011;38158;53.338;6.514;2023-11-21T03:43:04;15.93;;;6.85;;
52180;SDS011;38158;53.338;6.514;2023-11-21T03:45:31;21.47;;;7.00;;
52180;SDS011;38158;53.338;6.514;2023-11-21T03:47:57;20.17;;;7.03;;
52180;SDS011;38158;53.338;6.514;2023-11-21T03:50:22;23.08;;;7.18;;
52180;SDS011;38158;53.338;6.514;2023-11-21T03:52:48;23.63;;;7.35;;
52180;SDS011;38158;53.338;6.514;2023-11-21T03:55:14;17.83;;;6.47;;
52180;SDS011;38158;53.338;6.514;2023-11-21T03:57:40;22.85;;;7.70;;
52180;SDS011;38158;53.338;6.514;2023-11-21T04:00:06;31.25;;;8.43;;
52180;SDS011;38158;53.338;6.514;2023-11-21T04:02:34;24.38;;;7.95;;
52180;SDS011;38158;53.338;6.514;2023-11-21T04:05:00;26.17;;;8.23;;
52180;SDS011;38158;53.338;6.514;2023-11-21T04:07:26;27.30;;;8.15;;
52180;SDS011;38158;53.338;6.514;2023-11-21T04:09:52;23.25;;;7.75;;
52180;SDS011;38158;53.338;6.514;2023-11-21T04:12:18;22.85;;;7.50;;
52180;SDS011;38158;53.338;6.514;2023-11-21T04:14:44;32.47;;;7.70;;
52180;SDS011;38158;53.338;6.514;2023-11-21T04:17:10;18.55;;;7.38;;
52180;SDS011;38158;53.338;6.514;2023-11-21T04:19:35;26.45;;;8.95;;
52180;SDS011;38158;53.338;6.514;2023-11-21T04:22:01;25.25;;;8.48;;
52180;SDS011;38158;53.338;6.514;2023-11-21T04:24:27;29.23;;;8.88;;
52180;SDS011;38158;53.338;6.514;2023-11-21T04:26:53;28.52;;;8.05;;
52180;SDS011;38158;53.338;6.514;2023-11-21T04:29:18;22.48;;;9.15;;
52180;SDS011;38158;53.338;6.514;2023-11-21T04:31:44;26.42;;;9.68;;
52180;SDS011;38158;53.338;6.514;2023-11-21T04:34:10;29.23;;;10.40;;
52180;SDS011;38158;53.338;6.514;2023-11-21T04:36:36;24.65;;;10.23;;
52180;SDS011;38158;53.338;6.514;2023-11-21T04:39:02;33.37;;;10.17;;
52180;SDS011;38158;53.338;6.514;2023-11-21T04:41:27;34.42;;;10.90;;
52180;SDS011;38158;53.338;6.514;2023-11-21T04:43:53;35.33;;;11.85;;
52180;SDS011;38158;53.338;6.514;2023-11-21T04:46:19;29.35;;;10.43;;
52180;SDS011;38158;53.338;6.514;2023-11-21T04:48:44;26.30;;;9.50;;
52180;SDS011;38158;53.338;6.514;2023-11-21T04:51:10;21.95;;;9.40;;
52180;SDS011;38158;53.338;6.514;2023-11-21T04:53:39;25.63;;;9.55;;
52180;SDS011;38158;53.338;6.514;2023-11-21T04:56:05;25.30;;;9.65;;
52180;SDS011;38158;53.338;6.514;2023-11-21T04:58:31;24.85;;;8.98;;
52180;SDS011;38158;53.338;6.514;2023-11-21T05:00:58;17.98;;;8.45;;
52180;SDS011;38158;53.338;6.514;2023-11-21T05:03:23;15.43;;;7.93;;
52180;SDS011;38158;53.338;6.514;2023-11-21T05:05:49;21.50;;;8.20;;
52180;SDS011;38158;53.338;6.514;2023-11-21T05:08:15;16.38;;;8.05;;
52180;SDS011;38158;53.338;6.514;2023-11-21T05:10:40;18.63;;;8.75;;
52180;SDS011;38158;53.338;6.514;2023-11-21T05:13:06;16.58;;;8.77;;
52180;SDS011;38158;53.338;6.514;2023-11-21T05:15:35;25.58;;;9.85;;
52180;SDS011;38158;53.338;6.514;2023-11-21T05:18:01;26.10;;;9.23;;
52180;SDS011;38158;53.338;6.514;2023-11-21T05:20:27;19.58;;;9.70;;
52180;SDS011;38158;53.338;6.514;2023-11-21T05:22:53;18.77;;;9.02;;
52180;SDS011;38158;53.338;6.514;2023-11-21T05:25:19;17.30;;;7.90;;
52180;SDS011;38158;53.338;6.514;2023-11-21T05:27:45;19.65;;;10.55;;
52180;SDS011;38158;53.338;6.514;2023-11-21T05:30:13;26.30;;;11.85;;
52180;SDS011;38158;53.338;6.514;2023-11-21T05:35:07;20.02;;;10.88;;
52180;SDS011;38158;53.338;6.514;2023-11-21T05:37:37;24.40;;;12.40;;
52180;SDS011;38158;53.338;6.514;2023-11-21T05:40:05;18.52;;;11.25;;
52180;SDS011;38158;53.338;6.514;2023-11-21T05:44:57;18.48;;;10.85;;
52180;SDS011;38158;53.338;6.514;2023-11-21T05:47:36;20.67;;;12.38;;
52180;SDS011;38158;53.338;6.514;2023-11-21T05:50:04;27.15;;;15.27;;
52180;SDS011;38158;53.338;6.514;2023-11-21T05:52:30;28.90;;;14.88;;
52180;SDS011;38158;53.338;6.514;2023-11-21T05:54:57;29.02;;;16.05;;
52180;SDS011;38158;53.338;6.514;2023-11-21T05:57:23;30.08;;;16.25;;
52180;SDS011;38158;53.338;6.514;2023-11-21T05:59:49;30.25;;;15.50;;
52180;SDS011;38158;53.338;6.514;2023-11-21T06:02:14;31.15;;;15.63;;
52180;SDS011;38158;53.338;6.514;2023-11-21T06:04:40;33.72;;;18.17;;
52180;SDS011;38158;53.338;6.514;2023-11-21T06:07:06;30.70;;;16.58;;
52180;SDS011;38158;53.338;6.514;2023-11-21T06:09:32;29.25;;;16.13;;
52180;SDS011;38158;53.338;6.514;2023-11-21T06:11:57;34.83;;;17.67;;
52180;SDS011;38158;53.338;6.514;2023-11-21T06:14:23;32.78;;;17.42;;
52180;SDS011;38158;53.338;6.514;2023-11-21T06:16:49;32.83;;;17.52;;
52180;SDS011;38158;53.338;6.514;2023-11-21T06:19:16;29.50;;;16.50;;
52180;SDS011;38158;53.338;6.514;2023-11-21T06:21:45;31.67;;;17.13;;
52180;SDS011;38158;53.338;6.514;2023-11-21T06:24:11;31.63;;;15.52;;
52180;SDS011;38158;53.338;6.514;2023-11-21T06:26:37;26.75;;;16.17;;
52180;SDS011;38158;53.338;6.514;2023-11-21T06:29:03;28.92;;;16.92;;
52180;SDS011;38158;53.338;6.514;2023-11-21T06:31:29;30.73;;;16.33;;
52180;SDS011;38158;53.338;6.514;2023-11-21T06:33:55;28.98;;;16.05;;
52180;SDS011;38158;53.338;6.514;2023-11-21T06:36:21;26.67;;;16.08;;
52180;SDS011;38158;53.338;6.514;2023-11-21T06:38:46;30.50;;;16.50;;
52180;SDS011;38158;53.338;6.514;2023-11-21T06:41:12;27.23;;;16.88;;
52180;SDS011;38158;53.338;6.514;2023-11-21T06:43:41;27.58;;;16.20;;
52180;SDS011;38158;53.338;6.514;2023-11-21T06:46:10;26.85;;;16.98;;
52180;SDS011;38158;53.338;6.514;2023-11-21T06:48:36;26.38;;;16.08;;
52180;SDS011;38158;53.338;6.514;2023-11-21T06:51:03;20.10;;;13.85;;
52180;SDS011;38158;53.338;6.514;2023-11-21T06:53:29;23.20;;;15.10;;
52180;SDS011;38158;53.338;6.514;2023-11-21T06:55:55;24.65;;;16.10;;
52180;SDS011;38158;53.338;6.514;2023-11-21T06:58:20;22.83;;;16.33;;
52180;SDS011;38158;53.338;6.514;2023-11-21T07:00:46;22.92;;;15.13;;
52180;SDS011;38158;53.338;6.514;2023-11-21T07:05:39;26.60;;;16.35;;
52180;SDS011;38158;53.338;6.514;2023-11-21T07:08:05;27.08;;;16.42;;
52180;SDS011;38158;53.338;6.514;2023-11-21T07:10:32;30.75;;;17.00;;
52180;SDS011;38158;53.338;6.514;2023-11-21T07:12:58;24.80;;;17.13;;
52180;SDS011;38158;53.338;6.514;2023-11-21T07:15:24;27.27;;;18.27;;
52180;SDS011;38158;53.338;6.514;2023-11-21T07:17:51;28.90;;;18.08;;
52180;SDS011;38158;53.338;6.514;2023-11-21T07:20:19;29.13;;;18.13;;
52180;SDS011;38158;53.338;6.514;2023-11-21T07:22:44;26.92;;;17.80;;
52180;SDS011;38158;53.338;6.514;2023-11-21T07:25:10;26.33;;;17.02;;
52180;SDS011;38158;53.338;6.514;2023-11-21T07:27:37;25.48;;;16.77;;
52180;SDS011;38158;53.338;6.514;2023-11-21T07:30:03;30.77;;;19.25;;
52180;SDS011;38158;53.338;6.514;2023-11-21T07:32:33;27.23;;;18.50;;
52180;SDS011;38158;53.338;6.514;2023-11-21T07:34:59;30.05;;;18.98;;
52180;SDS011;38158;53.338;6.514;2023-11-21T07:39:53;25.38;;;17.58;;
52180;SDS011;38158;53.338;6.514;2023-11-21T07:42:22;28.15;;;18.92;;
52180;SDS011;38158;53.338;6.514;2023-11-21T07:44:51;26.20;;;17.05;;
52180;SDS011;38158;53.338;6.514;2023-11-21T07:47:17;27.55;;;17.20;;
52180;SDS011;38158;53.338;6.514;2023-11-21T07:49:43;23.73;;;15.68;;
52180;SDS011;38158;53.338;6.514;2023-11-21T07:52:10;25.73;;;16.35;;
52180;SDS011;38158;53.338;6.514;2023-11-21T07:54:35;23.52;;;16.73;;
52180;SDS011;38158;53.338;6.514;2023-11-21T07:57:01;21.40;;;15.38;;
52180;SDS011;38158;53.338;6.514;2023-11-21T07:59:29;23.13;;;15.52;;
52180;SDS011;38158;53.338;6.514;2023-11-21T08:01:55;22.83;;;15.50;;
52180;SDS011;38158;53.338;6.514;2023-11-21T08:04:20;23.80;;;16.48;;
52180;SDS011;38158;53.338;6.514;2023-11-21T08:06:46;23.73;;;15.60;;
52180;SDS011;38158;53.338;6.514;2023-11-21T08:09:12;22.48;;;16.23;;
52180;SDS011;38158;53.338;6.514;2023-11-21T08:11:37;24.00;;;15.52;;
52180;SDS011;38158;53.338;6.514;2023-11-21T08:14:04;21.20;;;14.55;;
52180;SDS011;38158;53.338;6.514;2023-11-21T08:16:30;19.38;;;14.98;;
52180;SDS011;38158;53.338;6.514;2023-11-21T08:18:56;18.17;;;13.80;;
52180;SDS011;38158;53.338;6.514;2023-11-21T08:21:21;21.02;;;14.10;;
52180;SDS011;38158;53.338;6.514;2023-11-21T08:23:52;17.95;;;14.13;;
52180;SDS011;38158;53.338;6.514;2023-11-21T08:26:19;19.90;;;13.52;;
52180;SDS011;38158;53.338;6.514;2023-11-21T08:28:45;20.55;;;13.40;;
52180;SDS011;38158;53.338;6.514;2023-11-21T08:31:12;18.15;;;13.50;;
52180;SDS011;38158;53.338;6.514;2023-11-21T08:33:38;16.50;;;13.20;;
52180;SDS011;38158;53.338;6.514;2023-11-21T08:36:07;18.33;;;13.38;;
52180;SDS011;38158;53.338;6.514;2023-11-21T08:38:34;19.65;;;14.18;;
52180;SDS011;38158;53.338;6.514;2023-11-21T08:41:04;19.27;;;13.93;;
52180;SDS011;38158;53.338;6.514;2023-11-21T08:43:33;22.52;;;14.88;;
52180;SDS011;38158;53.338;6.514;2023-11-21T08:46:00;18.40;;;14.15;;
52180;SDS011;38158;53.338;6.514;2023-11-21T08:48:25;18.05;;;13.70;;
52180;SDS011;38158;53.338;6.514;2023-11-21T08:50:53;19.05;;;14.15;;
52180;SDS011;38158;53.338;6.514;2023-11-21T08:53:19;19.77;;;14.48;;
52180;SDS011;38158;53.338;6.514;2023-11-21T08:55:45;20.08;;;14.48;;
52180;SDS011;38158;53.338;6.514;2023-11-21T08:58:10;19.65;;;14.13;;
52180;SDS011;38158;53.338;6.514;2023-11-21T09:00:37;19.20;;;14.43;;
52180;SDS011;38158;53.338;6.514;2023-11-21T09:03:05;19.02;;;14.85;;
52180;SDS011;38158;53.338;6.514;2023-11-21T09:05:33;19.25;;;13.98;;
52180;SDS011;38158;53.338;6.514;2023-11-21T09:08:02;25.02;;;15.77;;
52180;SDS011;38158;53.338;6.514;2023-11-21T09:10:28;21.63;;;15.60;;
52180;SDS011;38158;53.338;6.514;2023-11-21T09:12:55;20.90;;;15.98;;
52180;SDS011;38158;53.338;6.514;2023-11-21T09:15:20;20.15;;;14.02;;
52180;SDS011;38158;53.338;6.514;2023-11-21T09:17:47;18.88;;;14.32;;
52180;SDS011;38158;53.338;6.514;2023-11-21T09:20:12;18.23;;;13.88;;
52180;SDS011;38158;53.338;6.514;2023-11-21T09:22:40;18.27;;;14.10;;
52180;SDS011;38158;53.338;6.514;2023-11-21T09:25:05;17.80;;;13.00;;
52180;SDS011;38158;53.338;6.514;2023-11-21T09:27:33;18.73;;;13.50;;
52180;SDS011;38158;53.338;6.514;2023-11-21T09:30:00;15.75;;;11.98;;
52180;SDS011;38158;53.338;6.514;2023-11-21T09:32:26;15.82;;;11.73;;
52180;SDS011;38158;53.338;6.514;2023-11-21T09:34:52;13.90;;;11.13;;
52180;SDS011;38158;53.338;6.514;2023-11-21T09:37:20;16.58;;;11.38;;
52180;SDS011;38158;53.338;6.514;2023-11-21T09:39:46;15.50;;;11.02;;
52180;SDS011;38158;53.338;6.514;2023-11-21T09:42:13;13.10;;;9.80;;
52180;SDS011;38158;53.338;6.514;2023-11-21T09:47:46;12.88;;;8.52;;
52180;SDS011;38158;53.338;6.514;2023-11-21T09:50:12;12.52;;;8.20;;
52180;SDS011;38158;53.338;6.514;2023-11-21T09:52:49;12.60;;;8.07;;
52180;SDS011;38158;53.338;6.514;2023-11-21T09:55:27;11.73;;;8.32;;
52180;SDS011;38158;53.338;6.514;2023-11-21T09:58:00;13.48;;;8.18;;
52180;SDS011;38158;53.338;6.514;2023-11-21T10:00:29;11.95;;;7.95;;
52180;SDS011;38158;53.338;6.514;2023-11-21T10:02:58;12.10;;;8.55;;
52180;SDS011;38158;53.338;6.514;2023-11-21T10:05:24;12.10;;;8.35;;
52180;SDS011;38158;53.338;6.514;2023-11-21T10:07:50;12.20;;;7.93;;
52180;SDS011;38158;53.338;6.514;2023-11-21T10:10:20;11.93;;;7.40;;
52180;SDS011;38158;53.338;6.514;2023-11-21T10:12:48;10.55;;;7.88;;
52180;SDS011;38158;53.338;6.514;2023-11-21T10:15:21;10.27;;;7.60;;
52180;SDS011;38158;53.338;6.514;2023-11-21T10:17:47;10.98;;;7.50;;
52180;SDS011;38158;53.338;6.514;2023-11-21T10:22:41;9.30;;;7.13;;
52180;SDS011;38158;53.338;6.514;2023-11-21T10:27:34;10.70;;;7.25;;
52180;SDS011;38158;53.338;6.514;2023-11-21T10:30:02;10.27;;;7.05;;
52180;SDS011;38158;53.338;6.514;2023-11-21T10:32:29;9.07;;;6.78;;
52180;SDS011;38158;53.338;6.514;2023-11-21T10:34:58;11.07;;;7.10;;
52180;SDS011;38158;53.338;6.514;2023-11-21T10:37:25;11.23;;;6.68;;
52180;SDS011;38158;53.338;6.514;2023-11-21T10:39:58;14.18;;;7.40;;
52180;SDS011;38158;53.338;6.514;2023-11-21T10:42:24;9.60;;;6.25;;
52180;SDS011;38158;53.338;6.514;2023-11-21T10:44:52;9.10;;;6.47;;
52180;SDS011;38158;53.338;6.514;2023-11-21T10:47:18;10.93;;;6.57;;
52180;SDS011;38158;53.338;6.514;2023-11-21T10:49:45;8.20;;;5.78;;
52180;SDS011;38158;53.338;6.514;2023-11-21T10:52:13;11.65;;;7.10;;
52180;SDS011;38158;53.338;6.514;2023-11-21T10:54:42;9.45;;;6.43;;
52180;SDS011;38158;53.338;6.514;2023-11-21T10:57:08;8.70;;;5.70;;
52180;SDS011;38158;53.338;6.514;2023-11-21T10:59:35;11.98;;;7.00;;
52180;SDS011;38158;53.338;6.514;2023-11-21T11:02:05;9.45;;;7.05;;
52180;SDS011;38158;53.338;6.514;2023-11-21T11:04:47;10.57;;;6.75;;
52180;SDS011;38158;53.338;6.514;2023-11-21T11:07:14;9.27;;;6.32;;
52180;SDS011;38158;53.338;6.514;2023-11-21T11:09:41;9.65;;;6.50;;
52180;SDS011;38158;53.338;6.514;2023-11-21T11:12:07;8.80;;;6.20;;
52180;SDS011;38158;53.338;6.514;2023-11-21T11:14:35;9.55;;;6.40;;
52180;SDS011;38158;53.338;6.514;2023-11-21T11:17:01;9.95;;;6.03;;
52180;SDS011;38158;53.338;6.514;2023-11-21T11:19:29;9.70;;;5.95;;
52180;SDS011;38158;53.338;6.514;2023-11-21T11:22:11;10.05;;;6.60;;
52180;SDS011;38158;53.338;6.514;2023-11-21T11:27:54;9.88;;;6.13;;
52180;SDS011;38158;53.338;6.514;2023-11-21T11:36:38;9.38;;;5.95;;
52180;SDS011;38158;53.338;6.514;2023-11-21T11:39:27;8.38;;;6.20;;
52180;SDS011;38158;53.338;6.514;2023-11-21T11:42:01;9.80;;;6.72;;
52180;SDS011;38158;53.338;6.514;2023-11-21T11:47:24;9.57;;;6.00;;
52180;SDS011;38158;53.338;6.514;2023-11-21T11:55:07;8.30;;;5.38;;
52180;SDS011;38158;53.338;6.514;2023-11-21T11:57:41;10.27;;;5.80;;
52180;SDS011;38158;53.338;6.514;2023-11-21T12:00:12;9.88;;;6.30;;
52180;SDS011;38158;53.338;6.514;2023-11-21T12:02:49;10.55;;;5.72;;
52180;SDS011;38158;53.338;6.514;2023-11-21T12:05:19;10.68;;;6.57;;
52180;SDS011;38158;53.338;6.514;2023-11-21T12:10:19;10.07;;;6.07;;
52180;SDS011;38158;53.338;6.514;2023-11-21T12:12:54;9.40;;;5.43;;
52180;SDS011;38158;53.338;6.514;2023-11-21T12:15:21;9.15;;;6.05;;
52180;SDS011;38158;53.338;6.514;2023-11-21T12:17:47;9.95;;;6.30;;
52180;SDS011;38158;53.338;6.514;2023-11-21T12:20:15;8.57;;;6.28;;
52180;SDS011;38158;53.338;6.514;2023-11-21T12:22:47;8.75;;;5.65;;
52180;SDS011;38158;53.338;6.514;2023-11-21T12:25:14;9.70;;;6.03;;
52180;SDS011;38158;53.338;6.514;2023-11-21T12:30:11;9.73;;;5.65;;
52180;SDS011;38158;53.338;6.514;2023-11-21T12:32:41;9.93;;;5.90;;
52180;SDS011;38158;53.338;6.514;2023-11-21T12:35:08;10.23;;;6.70;;
52180;SDS011;38158;53.338;6.514;2023-11-21T12:37:36;12.85;;;6.90;;
52180;SDS011;38158;53.338;6.514;2023-11-21T12:40:06;9.80;;;6.07;;
52180;SDS011;38158;53.338;6.514;2023-11-21T12:42:44;8.73;;;5.97;;
52180;SDS011;38158;53.338;6.514;2023-11-21T12:47:52;10.90;;;5.75;;
52180;SDS011;38158;53.338;6.514;2023-11-21T12:50:32;9.70;;;7.05;;
52180;SDS011;38158;53.338;6.514;2023-11-21T12:53:05;10.05;;;6.47;;
52180;SDS011;38158;53.338;6.514;2023-11-21T12:55:38;9.07;;;6.65;;
52180;SDS011;38158;53.338;6.514;2023-11-21T12:58:05;11.17;;;7.00;;
52180;SDS011;38158;53.338;6.514;2023-11-21T13:03:08;11.63;;;7.15;;
52180;SDS011;38158;53.338;6.514;2023-11-21T13:05:37;9.13;;;6.10;;
52180;SDS011;38158;53.338;6.514;2023-11-21T13:10:35;9.23;;;5.50;;
52180;SDS011;38158;53.338;6.514;2023-11-21T13:13:02;8.23;;;5.68;;
52180;SDS011;38158;53.338;6.514;2023-11-21T13:15:47;7.75;;;5.35;;
52180;SDS011;38158;53.338;6.514;2023-11-21T13:18:26;8.00;;;5.03;;
52180;SDS011;38158;53.338;6.514;2023-11-21T13:20:53;9.27;;;4.22;;
52180;SDS011;38158;53.338;6.514;2023-11-21T13:23:22;8.27;;;4.47;;
52180;SDS011;38158;53.338;6.514;2023-11-21T13:25:49;6.80;;;3.58;;
52180;SDS011;38158;53.338;6.514;2023-11-21T13:28:15;6.80;;;4.55;;
52180;SDS011;38158;53.338;6.514;2023-11-21T13:30:43;5.90;;;3.45;;
52180;SDS011;38158;53.338;6.514;2023-11-21T13:33:09;6.90;;;3.47;;
52180;SDS011;38158;53.338;6.514;2023-11-21T13:35:42;7.03;;;3.22;;
52180;SDS011;38158;53.338;6.514;2023-11-21T13:38:17;7.15;;;3.58;;
52180;SDS011;38158;53.338;6.514;2023-11-21T13:40:48;7.53;;;3.40;;
52180;SDS011;38158;53.338;6.514;2023-11-21T13:43:22;8.73;;;3.60;;
52180;SDS011;38158;53.338;6.514;2023-11-21T13:45:51;6.45;;;3.90;;
52180;SDS011;38158;53.338;6.514;2023-11-21T13:48:23;7.07;;;3.95;;
52180;SDS011;38158;53.338;6.514;2023-11-21T13:51:06;7.03;;;3.80;;
52180;SDS011;38158;53.338;6.514;2023-11-21T13:53:48;6.80;;;3.60;;
52180;SDS011;38158;53.338;6.514;2023-11-21T13:56:18;8.50;;;3.92;;
52180;SDS011;38158;53.338;6.514;2023-11-21T13:58:49;6.75;;;3.80;;
52180;SDS011;38158;53.338;6.514;2023-11-21T14:01:18;6.18;;;3.38;;
52180;SDS011;38158;53.338;6.514;2023-11-21T14:04:00;5.30;;;3.13;;
52180;SDS011;38158;53.338;6.514;2023-11-21T14:06:47;9.90;;;2.97;;
52180;SDS011;38158;53.338;6.514;2023-11-21T14:09:15;8.13;;;3.28;;
52180;SDS011;38158;53.338;6.514;2023-11-21T14:14:23;8.57;;;3.40;;
52180;SDS011;38158;53.338;6.514;2023-11-21T14:16:55;5.30;;;3.08;;
52180;SDS011;38158;53.338;6.514;2023-11-21T14:19:24;6.40;;;3.42;;
52180;SDS011;38158;53.338;6.514;2023-11-21T14:21:56;6.47;;;3.47;;
52180;SDS011;38158;53.338;6.514;2023-11-21T14:24:22;7.00;;;3.30;;
52180;SDS011;38158;53.338;6.514;2023-11-21T14:26:48;6.93;;;3.40;;
52180;SDS011;38158;53.338;6.514;2023-11-21T14:29:17;7.72;;;3.10;;
52180;SDS011;38158;53.338;6.514;2023-11-21T14:31:48;10.18;;;3.50;;
52180;SDS011;38158;53.338;6.514;2023-11-21T14:34:15;9.02;;;3.40;;
52180;SDS011;38158;53.338;6.514;2023-11-21T14:36:42;5.22;;;3.10;;
52180;SDS011;38158;53.338;6.514;2023-11-21T14:39:08;8.90;;;3.10;;
52180;SDS011;38158;53.338;6.514;2023-11-21T14:41:36;9.48;;;3.10;;
52180;SDS011;38158;53.338;6.514;2023-11-21T14:44:04;6.32;;;2.85;;
52180;SDS011;38158;53.338;6.514;2023-11-21T14:46:32;6.75;;;3.25;;
52180;SDS011;38158;53.338;6.514;2023-11-21T14:49:00;8.50;;;3.38;;
52180;SDS011;38158;53.338;6.514;2023-11-21T14:51:44;10.52;;;3.58;;
52180;SDS011;38158;53.338;6.514;2023-11-21T14:54:31;7.82;;;3.50;;
52180;SDS011;38158;53.338;6.514;2023-11-21T14:57:08;6.45;;;3.30;;
52180;SDS011;38158;53.338;6.514;2023-11-21T14:59:37;10.05;;;3.45;;
52180;SDS011;38158;53.338;6.514;2023-11-21T15:02:08;5.70;;;3.47;;
52180;SDS011;38158;53.338;6.514;2023-11-21T15:04:48;8.32;;;3.95;;
52180;SDS011;38158;53.338;6.514;2023-11-21T15:07:17;7.78;;;4.30;;
52180;SDS011;38158;53.338;6.514;2023-11-21T15:09:43;7.43;;;4.30;;
52180;SDS011;38158;53.338;6.514;2023-11-21T15:12:10;12.40;;;5.03;;
52180;SDS011;38158;53.338;6.514;2023-11-21T15:17:11;7.82;;;4.07;;
52180;SDS011;38158;53.338;6.514;2023-11-21T15:19:44;6.18;;;4.13;;
52180;SDS011;38158;53.338;6.514;2023-11-21T15:22:10;7.80;;;4.20;;
52180;SDS011;38158;53.338;6.514;2023-11-21T15:24:40;10.30;;;4.20;;
52180;SDS011;38158;53.338;6.514;2023-11-21T15:27:07;6.70;;;3.90;;
52180;SDS011;38158;53.338;6.514;2023-11-21T15:29:34;8.68;;;4.28;;
52180;SDS011;38158;53.338;6.514;2023-11-21T15:31:59;8.18;;;4.45;;