sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
9790;DHT22;4934;50.852;8.098;2023-03-01T00:01:08;-3.30;99.90
9790;DHT22;4934;50.852;8.098;2023-03-01T00:03:35;-3.20;99.90
9790;DHT22;4934;50.852;8.098;2023-03-01T00:06:02;-3.30;99.90
9790;DHT22;4934;50.852;8.098;2023-03-01T00:08:28;-3.20;99.90
9790;DHT22;4934;50.852;8.098;2023-03-01T00:11:13;-3.30;99.90
9790;DHT22;4934;50.852;8.098;2023-03-01T00:13:41;-3.30;99.90
9790;DHT22;4934;50.852;8.098;2023-03-01T00:16:08;-3.20;99.90
9790;DHT22;4934;50.852;8.098;2023-03-01T00:18:34;-3.30;99.90
9790;DHT22;4934;50.852;8.098;2023-03-01T00:21:00;-3.30;99.90
9790;DHT22;4934;50.852;8.098;2023-03-01T00:23:26;-3.40;99.90
9790;DHT22;4934;50.852;8.098;2023-03-01T00:25:51;-3.40;99.90
9790;DHT22;4934;50.852;8.098;2023-03-01T00:28:17;-3.30;99.90
9790;DHT22;4934;50.852;8.098;2023-03-01T00:30:43;-3.20;99.90
9790;DHT22;4934;50.852;8.098;2023-03-01T00:33:09;-3.10;99.90
9790;DHT22;4934;50.852;8.098;2023-03-01T00:35:35;-3.00;99.90
9790;DHT22;4934;50.852;8.098;2023-03-01T00:38:01;-3.00;99.90
9790;DHT22;4934;50.852;8.098;2023-03-01T00:40:28;-3.00;99.90
9790;DHT22;4934;50.852;8.098;2023-03-01T00:42:54;-2.90;99.90
9790;DHT22;4934;50.852;8.098;2023-03-01T00:45:20;-3.00;99.90
9790;DHT22;4934;50.852;8.098;2023-03-01T00:47:46;-3.10;99.90
9790;DHT22;4934;50.852;8.098;2023-03-01T00:50:12;-3.00;99.90
9790;DHT22;4934;50.852;8.098;2023-03-01T00:52:38;-3.10;99.90
9790;DHT22;4934;50.852;8.098;2023-03-01T00:55:04;-3.00;99.90
9790;DHT22;4934;50.852;8.098;2023-03-01T00:57:31;-3.00;99.90
9790;DHT22;4934;50.852;8.098;2023-03-01T00:59:56;-3.00;99.90
9790;DHT22;4934;50.852;8.098;2023-03-01T01:02:22;-3.00;99.90
9790;DHT22;4934;50.852;8.098;2023-03-01T01:04:48;-3.00;99.90
9790;DHT22;4934;50.852;8.098;2023-03-01T01:07:14;-3.00;99.90
9790;DHT22;4934;50.852;8.098;2023-03-01T01:09:40;-3.10;99.90
9790;DHT22;4934;50.852;8.098;2023-03-01T01:12:06;-3.20;99.90
9790;DHT22;4934;50.852;8.098;2023-03-01T01:14:32;-3.20;99.90
9790;DHT22;4934;50.852;8.098;2023-03-01T01:16:58;-3.30;99.90
9790;DHT22;4934;50.852;8.098;2023-03-01T01:19:24;-3.30;99.90
9790;DHT22;4934;50.852;8.098;2023-03-01T01:21:50;-3.30;99.90
9790;DHT22;4934;50.852;8.098;2023-03-01T01:24:16;-3.40;99.90
9790;DHT22;4934;50.852;8.098;2023-03-01T01:26:42;-3.30;99.90
9790;DHT22;4934;50.852;8.098;2023-03-01T01:29:08;-3.30;99.90
9790;DHT22;4934;50.852;8.098;2023-03-01T01:31:35;-3.30;99.90
9790;DHT22;4934;50.852;8.098;2023-03-01T01:34:02;-3.30;99.90
9790;DHT22;4934;50.852;8.098;2023-03-01T01:36:28;-3.30;99.90
9790;DHT22;4934;50.852;8.098;2023-03-01T01:38:54;-3.10;99.90
9790;DHT22;4934;50.852;8.098;2023-03-01T01:41:24;-3.10;99.90
9790;DHT22;4934;50.852;8.098;2023-03-01T01:44:14;-3.10;99.90
9790;DHT22;4934;50.852;8.098;2023-03-01T01:46:49;-3.10;99.90
9790;DHT22;4934;50.852;8.098;2023-03-01T01:51:49;-3.20;99.90
9790;DHT22;4934;50.852;8.098;2023-03-01T01:54:24;-3.20;99.90
9790;DHT22;4934;50.852;8.098;2023-03-01T01:56:59;-3.20;99.90
9790;DHT22;4934;50.852;8.098;2023-03-01T01:59:27;-3.10;99.90
9790;DHT22;4934;50.852;8.098;2023-03-01T02:01:53;-3.10;99.90
9790;DHT22;4934;50.852;8.098;2023-03-01T02:04:20;-3.10;99.90
9790;DHT22;4934;50.852;8.098;2023-03-01T02:06:58;-3.10;99.90
9790;DHT22;4934;50.852;8.098;2023-03-01T02:09:25;-3.10;99.90
9790;DHT22;4934;50.852;8.098;2023-03-01T02:11:52;-3.10;99.90
9790;DHT22;4934;50.852;8.098;2023-03-01T02:14:18;-3.10;99.90
9790;DHT22;4934;50.852;8.098;2023-03-01T02:16:44;-3.20;99.90
9790;DHT22;4934;50.852;8.098;2023-03-01T02:19:17;-3.30;99.90
9790;DHT22;4934;50.852;8.098;2023-03-01T02:22:00;-3.30;99.90
9790;DHT22;4934;50.852;8.098;2023-03-01T02:27:15;-3.30;99.90
9790;DHT22;4934;50.852;8.098;2023-03-01T02:29:42;-3.30;99.90
9790;DHT22;4934;50.852;8.098;2023-03-01T02:32:09;-3.40;99.90
9790;DHT22;4934;50.852;8.098;2023-03-01T02:34:36;-3.40;99.90
9790;DHT22;4934;50.852;8.098;2023-03-01T02:37:10;-3.40;99.90
9790;DHT22;4934;50.852;8.098;2023-03-01T02:39:46;-3.50;99.90
9790;DHT22;4934;50.852;8.098;2023-03-01T02:42:22;-3.60;99.90
9790;DHT22;4934;50.852;8.098;2023-03-01T02:44:49;-3.60;99.90
9790;DHT22;4934;50.852;8.098;2023-03-01T02:47:15;-3.60;99.90
9790;DHT22;4934;50.852;8.098;2023-03-01T02:49:41;-3.70;99.90
9790;DHT22;4934;50.852;8.098;2023-03-01T02:52:27;-3.70;99.90
9790;DHT22;4934;50.852;8.098;2023-03-01T02:55:13;-3.80;99.90
9790;DHT22;4934;50.852;8.098;2023-03-01T02:57:43;-3.90;99.90
9790;DHT22;4934;50.852;8.098;2023-03-01T03:00:16;-3.90;99.90
9790;DHT22;4934;50.852;8.098;2023-03-01T03:02:49;-3.90;99.90
9790;DHT22;4934;50.852;8.098;2023-03-01T03:05:17;-3.90;99.90
9790;DHT22;4934;50.852;8.098;2023-03-01T03:07:46;-3.90;99.90
9790;DHT22;4934;50.852;8.098;2023-03-01T03:10:19;-3.90;99.90
9790;DHT22;4934;50.852;8.098;2023-03-01T03:12:49;-3.90;99.90
9790;DHT22;4934;50.852;8.098;2023-03-01T03:15:16;-3.90;99.90
9790;DHT22;4934;50.852;8.098;2023-03-01T03:17:42;-4.00;99.90
9790;DHT22;4934;50.852;8.098;2023-03-01T03:20:10;-3.90;99.90
9790;DHT22;4934;50.852;8.098;2023-03-01T03:22:39;-4.00;99.90
9790;DHT22;4934;50.852;8.098;2023-03-01T03:25:08;-4.00;99.90
9790;DHT22;4934;50.852;8.098;2023-03-01T03:27:36;-4.10;99.90
9790;DHT22;4934;50.852;8.098;2023-03-01T03:30:04;-4.10;99.90
9790;DHT22;4934;50.852;8.098;2023-03-01T03:32:38;-4.30;99.90
9790;DHT22;4934;50.852;8.098;2023-03-01T03:35:05;-4.30;99.90
9790;DHT22;4934;50.852;8.098;2023-03-01T03:37:43;-4.30;99.90
9790;DHT22;4934;50.852;8.098;2023-03-01T03:40:38;-4.30;99.90
9790;DHT22;4934;50.852;8.098;2023-03-01T03:43:08;-4.40;99.90
9790;DHT22;4934;50.852;8.098;2023-03-01T03:45:35;-4.50;99.90
9790;DHT22;4934;50.852;8.098;2023-03-01T03:48:02;-4.70;99.90
9790;DHT22;4934;50.852;8.098;2023-03-01T03:50:28;-4.60;99.90
9790;DHT22;4934;50.852;8.098;2023-03-01T03:52:53;-4.60;99.90
9790;DHT22;4934;50.852;8.098;2023-03-01T03:55:19;-4.60;99.90
9790;DHT22;4934;50.852;8.098;2023-03-01T03:57:46;-4.70;99.90
9790;DHT22;4934;50.852;8.098;2023-03-01T04:00:21;-4.70;99.90
9790;DHT22;4934;50.852;8.098;2023-03-01T04:02:48;-4.80;99.90
9790;DHT22;4934;50.852;8.098;2023-03-01T04:05:15;-4.90;99.90
9790;DHT22;4934;50.852;8.098;2023-03-01T04:07:42;-4.90;99.90
9790;DHT22;4934;50.852;8.098;2023-03-01T04:10:11;-5.00;99.90
9790;DHT22;4934;50.852;8.098;2023-03-01T04:12:37;-5.00;99.90
9790;DHT22;4934;50.852;8.098;2023-03-01T04:15:06;-5.00;99.90
9790;DHT22;4934;50.852;8.098;2023-03-01T04:17:45;-5.00;99.90
9790;DHT22;4934;50.852;8.098;2023-03-01T04:20:16;-4.90;99.90
9790;DHT22;4934;50.852;8.098;2023-03-01T04:22:43;-5.00;99.90
9790;DHT22;4934;50.852;8.098;2023-03-01T04:25:12;-4.80;99.90
9790;DHT22;4934;50.852;8.098;2023-03-01T04:27:40;-4.90;99.90
9790;DHT22;4934;50.852;8.098;2023-03-01T04:30:07;-5.00;99.90
9790;DHT22;4934;50.852;8.098;2023-03-01T04:32:33;-5.10;99.90
9790;DHT22;4934;50.852;8.098;2023-03-01T04:35:00;-5.10;99.90
9790;DHT22;4934;50.852;8.098;2023-03-01T04:37:26;-5.20;99.90
9790;DHT22;4934;50.852;8.098;2023-03-01T04:39:52;-5.30;99.90
9790;DHT22;4934;50.852;8.098;2023-03-01T04:42:18;-5.30;99.90
9790;DHT22;4934;50.852;8.098;2023-03-01T04:44:44;-5.30;99.90
9790;DHT22;4934;50.852;8.098;2023-03-01T04:47:11;-5.30;99.90
9790;DHT22;4934;50.852;8.098;2023-03-01T04:49:37;-5.40;99.90
9790;DHT22;4934;50.852;8.098;2023-03-01T04:52:03;-5.20;99.90
9790;DHT22;4934;50.852;8.098;2023-03-01T04:54:32;-5.20;99.90
9790;DHT22;4934;50.852;8.098;2023-03-01T04:57:00;-5.30;99.90
9790;DHT22;4934;50.852;8.098;2023-03-01T04:59:25;-5.40;99.90
9790;DHT22;4934;50.852;8.098;2023-03-01T05:01:53;-5.40;99.90
9790;DHT22;4934;50.852;8.098;2023-03-01T05:04:21;-5.40;99.90
9790;DHT22;4934;50.852;8.098;2023-03-01T05:06:47;-5.40;99.90
9790;DHT22;4934;50.852;8.098;2023-03-01T05:09:12;-5.40;99.90
9790;DHT22;4934;50.852;8.098;2023-03-01T05:11:38;-5.40;99.90
9790;DHT22;4934;50.852;8.098;2023-03-01T05:14:08;-5.40;99.90
9790;DHT22;4934;50.852;8.098;2023-03-01T05:16:34;-5.50;99.90
9790;DHT22;4934;50.852;8.098;2023-03-01T05:19:02;-5.50;99.90
9790;DHT22;4934;50.852;8.098;2023-03-01T05:21:39;-5.50;99.90
9790;DHT22;4934;50.852;8.098;2023-03-01T05:24:25;-5.40;99.90
9790;DHT22;4934;50.852;8.098;2023-03-01T05:26:51;-5.40;99.90
9790;DHT22;4934;50.852;8.098;2023-03-01T05:29:18;-5.30;99.90
9790;DHT22;4934;50.852;8.098;2023-03-01T05:31:53;-5.20;99.90
9790;DHT22;4934;50.852;8.098;2023-03-01T05:34:26;-5.10;99.90
9790;DHT22;4934;50.852;8.098;2023-03-01T05:36:53;-5.10;99.90
9790;DHT22;4934;50.852;8.098;2023-03-01T05:39:26;-5.10;99.90
9790;DHT22;4934;50.852;8.098;2023-03-01T05:41:53;-5.00;99.90
9790;DHT22;4934;50.852;8.098;2023-03-01T05:44:19;-5.00;99.90
9790;DHT22;4934;50.852;8.098;2023-03-01T05:46:44;-5.00;99.90
9790;DHT22;4934;50.852;8.098;2023-03-01T05:49:11;-4.90;99.90
9790;DHT22;4934;50.852;8.098;2023-03-01T05:51:39;-4.90;99.90
9790;DHT22;4934;50.852;8.098;2023-03-01T05:54:04;-4.80;99.90
9790;DHT22;4934;50.852;8.098;2023-03-01T05:56:33;-4.80;99.90
9790;DHT22;4934;50.852;8.098;2023-03-01T05:59:00;-4.70;99.90
9790;DHT22;4934;50.852;8.098;2023-03-01T06:01:25;-4.70;99.90
9790;DHT22;4934;50.852;8.098;2023-03-01T06:03:51;-4.70;99.90
9790;DHT22;4934;50.852;8.098;2023-03-01T06:06:16;-4.60;99.90
9790;DHT22;4934;50.852;8.098;2023-03-01T06:08:42;-4.70;99.90
9790;DHT22;4934;50.852;8.098;2023-03-01T06:11:07;-4.80;99.90
9790;DHT22;4934;50.852;8.098;2023-03-01T06:13:33;-4.80;99.90
9790;DHT22;4934;50.852;8.098;2023-03-01T06:15:59;-4.80;99.90
9790;DHT22;4934;50.852;8.098;2023-03-01T06:18:24;-4.90;99.90
9790;DHT22;4934;50.852;8.098;2023-03-01T06:20:54;-5.00;99.90
9790;DHT22;4934;50.852;8.098;2023-03-01T06:23:20;-5.10;99.90
9790;DHT22;4934;50.852;8.098;2023-03-01T06:25:45;-5.00;99.90
9790;DHT22;4934;50.852;8.098;2023-03-01T06:28:11;-5.20;99.90
9790;DHT22;4934;50.852;8.098;2023-03-01T06:30:36;-5.20;99.90
9790;DHT22;4934;50.852;8.098;2023-03-01T06:33:02;-5.20;99.90
9790;DHT22;4934;50.852;8.098;2023-03-01T06:35:30;-5.20;99.90
9790;DHT22;4934;50.852;8.098;2023-03-01T06:37:58;-5.10;99.90
9790;DHT22;4934;50.852;8.098;2023-03-01T06:40:23;-5.00;99.90
9790;DHT22;4934;50.852;8.098;2023-03-01T06:42:50;-5.00;99.90
9790;DHT22;4934;50.852;8.098;2023-03-01T06:45:16;-5.00;99.90
9790;DHT22;4934;50.852;8.098;2023-03-01T06:47:42;-4.90;99.90
9790;DHT22;4934;50.852;8.098;2023-03-01T06:50:08;-4.80;99.90
9790;DHT22;4934;50.852;8.098;2023-03-01T06:52:34;-4.90;99.90
9790;DHT22;4934;50.852;8.098;2023-03-01T06:55:00;-4.90;99.90
9790;DHT22;4934;50.852;8.098;2023-03-01T06:57:26;-4.90;99.90
9790;DHT22;4934;50.852;8.098;2023-03-01T06:59:51;-4.80;99.90
9790;DHT22;4934;50.852;8.098;2023-03-01T07:02:19;-4.70;99.90
9790;DHT22;4934;50.852;8.098;2023-03-01T07:04:45;-4.70;99.90
9790;DHT22;4934;50.852;8.098;2023-03-01T07:07:11;-4.60;99.90
9790;DHT22;4934;50.852;8.098;2023-03-01T07:09:37;-4.50;99.90
9790;DHT22;4934;50.852;8.098;2023-03-01T07:12:02;-4.40;99.90
9790;DHT22;4934;50.852;8.098;2023-03-01T07:14:28;-4.30;99.90
9790;DHT22;4934;50.852;8.098;2023-03-01T07:16:54;-4.30;99.90
9790;DHT22;4934;50.852;8.098;2023-03-01T07:19:20;-4.20;99.90
9790;DHT22;4934;50.852;8.098;2023-03-01T07:21:46;-4.10;99.90
9790;DHT22;4934;50.852;8.098;2023-03-01T07:24:12;-4.10;99.90
9790;DHT22;4934;50.852;8.098;2023-03-01T07:26:38;-4.10;99.90
9790;DHT22;4934;50.852;8.098;2023-03-01T07:29:05;-4.00;99.90
9790;DHT22;4934;50.852;8.098;2023-03-01T07:31:32;-4.00;99.90
9790;DHT22;4934;50.852;8.098;2023-03-01T07:33:57;-4.00;99.90
9790;DHT22;4934;50.852;8.098;2023-03-01T07:36:23;-4.00;99.90
9790;DHT22;4934;50.852;8.098;2023-03-01T07:38:49;-3.80;99.90
9790;DHT22;4934;50.852;8.098;2023-03-01T07:41:15;-3.70;99.90
9790;DHT22;4934;50.852;8.098;2023-03-01T07:43:40;-3.60;99.90
9790;DHT22;4934;50.852;8.098;2023-03-01T07:46:06;-3.50;99.90
9790;DHT22;4934;50.852;8.098;2023-03-01T07:48:33;-3.20;99.90
9790;DHT22;4934;50.852;8.098;2023-03-01T07:51:04;-3.00;99.90
9790;DHT22;4934;50.852;8.098;2023-03-01T07:53:30;-2.90;99.90
9790;DHT22;4934;50.852;8.098;2023-03-01T07:56:07;-2.70;99.90
9790;DHT22;4934;50.852;8.098;2023-03-01T07:58:42;-2.60;99.90
9790;DHT22;4934;50.852;8.098;2023-03-01T08:01:14;-2.30;99.90
9790;DHT22;4934;50.852;8.098;2023-03-01T08:03:40;-2.10;99.90
9790;DHT22;4934;50.852;8.098;2023-03-01T08:06:08;-2.10;99.90
9790;DHT22;4934;50.852;8.098;2023-03-01T08:08:34;-2.00;99.90
9790;DHT22;4934;50.852;8.098;2023-03-01T08:11:01;-1.90;99.90
9790;DHT22;4934;50.852;8.098;2023-03-01T08:13:27;-1.80;99.90
9790;DHT22;4934;50.852;8.098;2023-03-01T08:15:53;-1.70;99.90
9790;DHT22;4934;50.852;8.098;2023-03-01T08:18:20;-1.50;99.90
9790;DHT22;4934;50.852;8.098;2023-03-01T08:20:46;-1.40;99.90
9790;DHT22;4934;50.852;8.098;2023-03-01T08:23:11;-1.20;99.90
9790;DHT22;4934;50.852;8.098;2023-03-01T08:25:38;-1.10;99.90
9790;DHT22;4934;50.852;8.098;2023-03-01T08:28:04;-0.80;99.90
9790;DHT22;4934;50.852;8.098;2023-03-01T08:30:29;-0.70;99.90
9790;DHT22;4934;50.852;8.098;2023-03-01T08:32:55;-0.60;99.90
9790;DHT22;4934;50.852;8.098;2023-03-01T08:35:21;-0.40;99.90
9790;DHT22;4934;50.852;8.098;2023-03-01T08:37:47;-0.30;99.90
9790;DHT22;4934;50.852;8.098;2023-03-01T08:40:13;-0.30;99.90
9790;DHT22;4934;50.852;8.098;2023-03-01T08:42:40;-0.20;99.90
9790;DHT22;4934;50.852;8.098;2023-03-01T08:45:07;-0.10;99.90
9790;DHT22;4934;50.852;8.098;2023-03-01T08:47:33;0.00;99.90
9790;DHT22;4934;50.852;8.098;2023-03-01T08:49:59;0.10;99.90
9790;DHT22;4934;50.852;8.098;2023-03-01T08:52:25;0.10;99.90
9790;DHT22;4934;50.852;8.098;2023-03-01T08:54:51;0.20;99.90
9790;DHT22;4934;50.852;8.098;2023-03-01T08:57:17;0.30;99.90
9790;DHT22;4934;50.852;8.098;2023-03-01T08:59:42;0.30;99.90
9790;DHT22;4934;50.852;8.098;2023-03-01T09:02:13;0.30;99.90
9790;DHT22;4934;50.852;8.098;2023-03-01T09:04:39;0.40;99.90
9790;DHT22;4934;50.852;8.098;2023-03-01T09:07:06;0.50;99.90
9790;DHT22;4934;50.852;8.098;2023-03-01T09:09:31;0.50;99.90
9790;DHT22;4934;50.852;8.098;2023-03-01T09:11:57;0.50;99.90
9790;DHT22;4934;50.852;8.098;2023-03-01T09:14:22;0.60;99.90
9790;DHT22;4934;50.852;8.098;2023-03-01T09:16:48;0.60;99.90
9790;DHT22;4934;50.852;8.098;2023-03-01T09:19:14;0.70;99.90
9790;DHT22;4934;50.852;8.098;2023-03-01T09:21:40;0.70;99.90
9790;DHT22;4934;50.852;8.098;2023-03-01T09:24:11;0.80;99.90
9790;DHT22;4934;50.852;8.098;2023-03-01T09:26:37;0.90;99.90
9790;DHT22;4934;50.852;8.098;2023-03-01T09:29:03;1.00;99.90
9790;DHT22;4934;50.852;8.098;2023-03-01T09:31:28;1.00;99.90
9790;DHT22;4934;50.852;8.098;2023-03-01T09:33:54;1.00;99.90
9790;DHT22;4934;50.852;8.098;2023-03-01T09:36:22;1.10;99.90
9790;DHT22;4934;50.852;8.098;2023-03-01T09:38:49;1.10;99.90
9790;DHT22;4934;50.852;8.098;2023-03-01T09:46:10;1.20;99.90
9790;DHT22;4934;50.852;8.098;2023-03-01T09:48:53;1.30;99.90
9790;DHT22;4934;50.852;8.098;2023-03-01T09:51:30;1.50;99.90
9790;DHT22;4934;50.852;8.098;2023-03-01T09:53:57;1.60;99.90
9790;DHT22;4934;50.852;8.098;2023-03-01T10:01:38;1.50;99.90
9790;DHT22;4934;50.852;8.098;2023-03-01T10:09:37;1.70;99.90
9790;DHT22;4934;50.852;8.098;2023-03-01T10:12:08;1.80;99.90
9790;DHT22;4934;50.852;8.098;2023-03-01T10:17:38;1.90;99.90
9790;DHT22;4934;50.852;8.098;2023-03-01T10:20:24;2.00;99.90
9790;DHT22;4934;50.852;8.098;2023-03-01T10:22:51;2.10;99.90
9790;DHT22;4934;50.852;8.098;2023-03-01T10:27:53;2.20;99.90
9790;DHT22;4934;50.852;8.098;2023-03-01T10:30:32;2.30;99.90
9790;DHT22;4934;50.852;8.098;2023-03-01T10:32:59;2.30;99.90
9790;DHT22;4934;50.852;8.098;2023-03-01T10:35:29;2.50;99.90
9790;DHT22;4934;50.852;8.098;2023-03-01T10:38:07;2.50;99.90
9790;DHT22;4934;50.852;8.098;2023-03-01T10:40:34;2.60;99.90
9790;DHT22;4934;50.852;8.098;2023-03-01T10:43:03;2.70;99.90
9790;DHT22;4934;50.852;8.098;2023-03-01T10:50:41;2.90;99.90
9790;DHT22;4934;50.852;8.098;2023-03-01T10:53:23;3.00;99.90
9790;DHT22;4934;50.852;8.098;2023-03-01T10:56:07;3.00;99.90
9790;DHT22;4934;50.852;8.098;2023-03-01T10:58:35;3.00;99.90
9790;DHT22;4934;50.852;8.098;2023-03-01T11:03:42;3.10;99.90
9790;DHT22;4934;50.852;8.098;2023-03-01T11:08:38;3.20;99.90
9790;DHT22;4934;50.852;8.098;2023-03-01T11:13:30;3.30;99.90
9790;DHT22;4934;50.852;8.098;2023-03-01T11:16:06;3.40;99.90
9790;DHT22;4934;50.852;8.098;2023-03-01T11:18:33;3.50;99.90
9790;DHT22;4934;50.852;8.098;2023-03-01T11:20:59;3.60;99.90
9790;DHT22;4934;50.852;8.098;2023-03-01T11:23:29;3.60;99.90
9790;DHT22;4934;50.852;8.098;2023-03-01T11:25:58;3.70;99.90
9790;DHT22;4934;50.852;8.098;2023-03-01T11:28:27;3.70;99.90
9790;DHT22;4934;50.852;8.098;2023-03-01T11:31:10;3.70;99.90
9790;DHT22;4934;50.852;8.098;2023-03-01T11:36:51;3.70;99.90
9790;DHT22;4934;50.852;8.098;2023-03-01T11:39:33;3.70;99.90
9790;DHT22;4934;50.852;8.098;2023-03-01T11:42:17;3.80;99.90
9790;DHT22;4934;50.852;8.098;2023-03-01T11:44:47;3.90;99.90
9790;DHT22;4934;50.852;8.098;2023-03-01T11:47:28;4.00;99.90
9790;DHT22;4934;50.852;8.098;2023-03-01T11:52:44;4.00;99.90
9790;DHT22;4934;50.852;8.098;2023-03-01T11:58:16;4.20;99.90
9790;DHT22;4934;50.852;8.098;2023-03-01T12:00:54;4.30;99.90
9790;DHT22;4934;50.852;8.098;2023-03-01T12:06:50;4.50;99.90
9790;DHT22;4934;50.852;8.098;2023-03-01T12:09:38;4.50;99.90
9790;DHT22;4934;50.852;8.098;2023-03-01T12:12:54;4.50;99.90
9790;DHT22;4934;50.852;8.098;2023-03-01T12:15:49;4.50;99.90
9790;DHT22;4934;50.852;8.098;2023-03-01T12:18:29;4.60;99.90
9790;DHT22;4934;50.852;8.098;2023-03-01T12:51:02;5.30;99.90
9790;DHT22;4934;50.852;8.098;2023-03-01T12:53:50;5.40;99.90
9790;DHT22;4934;50.852;8.098;2023-03-01T12:56:22;5.50;99.90
9790;DHT22;4934;50.852;8.098;2023-03-01T13:02:14;5.60;99.90
9790;DHT22;4934;50.852;8.098;2023-03-01T13:04:59;5.60;99.90
9790;DHT22;4934;50.852;8.098;2023-03-01T13:17:54;5.70;96.00
9790;DHT22;4934;50.852;8.098;2023-03-01T13:23:31;5.70;95.10
9790;DHT22;4934;50.852;8.098;2023-03-01T13:26:15;5.70;94.90
9790;DHT22;4934;50.852;8.098;2023-03-01T13:33:43;5.90;94.10
9790;DHT22;4934;50.852;8.098;2023-03-01T13:36:10;5.90;94.40
9790;DHT22;4934;50.852;8.098;2023-03-01T13:46:53;6.30;94.30
9790;DHT22;4934;50.852;8.098;2023-03-01T13:49:23;6.20;93.70
9790;DHT22;4934;50.852;8.098;2023-03-01T13:51:51;6.10;93.70
9790;DHT22;4934;50.852;8.098;2023-03-01T13:54:26;6.10;93.30
9790;DHT22;4934;50.852;8.098;2023-03-01T13:56:54;6.10;94.30
9790;DHT22;4934;50.852;8.098;2023-03-01T13:59:21;6.00;92.80
9790;DHT22;4934;50.852;8.098;2023-03-01T14:01:56;6.00;94.20
9790;DHT22;4934;50.852;8.098;2023-03-01T14:04:31;6.10;92.80
9790;DHT22;4934;50.852;8.098;2023-03-01T14:09:43;6.30;92.30
9790;DHT22;4934;50.852;8.098;2023-03-01T14:12:45;6.10;93.20
9790;DHT22;4934;50.852;8.098;2023-03-01T14:15:33;6.10;94.60
9790;DHT22;4934;50.852;8.098;2023-03-01T14:18:19;6.10;95.40
9790;DHT22;4934;50.852;8.098;2023-03-01T14:20:47;6.10;96.10
9790;DHT22;4934;50.852;8.098;2023-03-01T14:23:19;6.00;96.30
9790;DHT22;4934;50.852;8.098;2023-03-01T14:25:51;6.10;96.50
9790;DHT22;4934;50.852;8.098;2023-03-01T14:28:28;6.00;96.10
9790;DHT22;4934;50.852;8.098;2023-03-01T14:30:57;6.00;96.60
9790;DHT22;4934;50.852;8.098;2023-03-01T14:33:26;6.10;96.20
9790;DHT22;4934;50.852;8.098;2023-03-01T14:36:11;6.00;96.60
9790;DHT22;4934;50.852;8.098;2023-03-01T14:38:43;6.10;97.00
9790;DHT22;4934;50.852;8.098;2023-03-01T14:41:14;6.00;97.70
9790;DHT22;4934;50.852;8.098;2023-03-01T14:44:00;6.00;98.00
9790;DHT22;4934;50.852;8.098;2023-03-01T14:46:35;6.00;97.80
9790;DHT22;4934;50.852;8.098;2023-03-01T14:52:07;5.70;98.80
9790;DHT22;4934;50.852;8.098;2023-03-01T14:54:43;5.70;98.60
9790;DHT22;4934;50.852;8.098;2023-03-01T14:57:25;5.70;97.90
9790;DHT22;4934;50.852;8.098;2023-03-01T14:59:54;5.70;98.00
9790;DHT22;4934;50.852;8.098;2023-03-01T15:02:25;5.80;98.00
9790;DHT22;4934;50.852;8.098;2023-03-01T15:04:56;5.70;96.60
9790;DHT22;4934;50.852;8.098;2023-03-01T15:07:27;5.60;96.50
9790;DHT22;4934;50.852;8.098;2023-03-01T15:09:53;5.50;96.40
9790;DHT22;4934;50.852;8.098;2023-03-01T15:14:54;5.50;97.20
9790;DHT22;4934;50.852;8.098;2023-03-01T15:17:37;5.50;97.80
9790;DHT22;4934;50.852;8.098;2023-03-01T15:20:15;5.50;96.90
9790;DHT22;4934;50.852;8.098;2023-03-01T15:22:44;5.50;96.60
9790;DHT22;4934;50.852;8.098;2023-03-01T15:25:23;5.50;97.00
9790;DHT22;4934;50.852;8.098;2023-03-01T15:27:51;5.40;96.70
9790;DHT22;4934;50.852;8.098;2023-03-01T15:30:36;5.40;97.80
9790;DHT22;4934;50.852;8.098;2023-03-01T15:33:30;5.50;96.70
9790;DHT22;4934;50.852;8.098;2023-03-01T15:35:58;5.50;97.50
9790;DHT22;4934;50.852;8.098;2023-03-01T15:38:36;5.50;97.90
9790;DHT22;4934;50.852;8.098;2023-03-01T15:41:31;5.50;97.90
9790;DHT22;4934;50.852;8.098;2023-03-01T15:43:58;5.30;97.70
9790;DHT22;4934;50.852;8.098;2023-03-01T15:46:33;5.30;97.80
9790;DHT22;4934;50.852;8.098;2023-03-01T15:49:05;5.20;97.40
9790;DHT22;4934;50.852;8.098;2023-03-01T15:51:45;5.20;97.20
9790;DHT22;4934;50.852;8.098;2023-03-01T15:54:18;5.20;97.40
9790;DHT22;4934;50.852;8.098;2023-03-01T15:56:45;5.20;98.10
9790;DHT22;4934;50.852;8.098;2023-03-01T15:59:11;5.20;97.50
9790;DHT22;4934;50.852;8.098;2023-03-01T16:01:38;5.30;97.90
9790;DHT22;4934;50.852;8.098;2023-03-01T16:04:04;5.20;98.40
9790;DHT22;4934;50.852;8.098;2023-03-01T16:06:30;5.20;98.20
9790;DHT22;4934;50.852;8.098;2023-03-01T16:08:56;5.10;97.10
9790;DHT22;4934;50.852;8.098;2023-03-01T16:11:22;5.00;97.80
9790;DHT22;4934;50.852;8.098;2023-03-01T16:13:47;5.00;98.10
9790;DHT22;4934;50.852;8.098;2023-03-01T16:16:14;4.90;97.70
9790;DHT22;4934;50.852;8.098;2023-03-01T16:18:42;4.90;97.40
9790;DHT22;4934;50.852;8.098;2023-03-01T16:21:16;4.90;98.00
9790;DHT22;4934;50.852;8.098;2023-03-01T16:23:44;4.90;97.40
9790;DHT22;4934;50.852;8.098;2023-03-01T16:26:10;4.80;97.50
9790;DHT22;4934;50.852;8.098;2023-03-01T16:28:36;4.80;97.20
9790;DHT22;4934;50.852;8.098;2023-03-01T16:31:01;4.80;97.90
9790;DHT22;4934;50.852;8.098;2023-03-01T16:33:27;4.70;98.10
9790;DHT22;4934;50.852;8.098;2023-03-01T16:35:53;4.60;98.30
9790;DHT22;4934;50.852;8.098;2023-03-01T16:38:18;4.50;98.70
9790;DHT22;4934;50.852;8.098;2023-03-01T16:40:48;4.60;98.40
9790;DHT22;4934;50.852;8.098;2023-03-01T16:43:14;4.50;98.50
9790;DHT22;4934;50.852;8.098;2023-03-01T16:45:40;4.50;98.40
9790;DHT22;4934;50.852;8.098;2023-03-01T16:48:10;4.40;98.50
9790;DHT22;4934;50.852;8.098;2023-03-01T16:50:35;4.40;98.40
9790;DHT22;4934;50.852;8.098;2023-03-01T16:53:01;4.30;98.40
9790;DHT22;4934;50.852;8.098;2023-03-01T16:55:28;4.30;98.90
9790;DHT22;4934;50.852;8.098;2023-03-01T16:57:53;4.20;98.50
9790;DHT22;4934;50.852;8.098;2023-03-01T17:00:19;4.10;98.80
9790;DHT22;4934;50.852;8.098;2023-03-01T17:02:46;4.00;98.10
9790;DHT22;4934;50.852;8.098;2023-03-01T17:05:11;4.00;98.30
9790;DHT22;4934;50.852;8.098;2023-03-01T17:07:38;3.80;98.40
9790;DHT22;4934;50.852;8.098;2023-03-01T17:10:05;3.90;99.20
9790;DHT22;4934;50.852;8.098;2023-03-01T17:12:33;3.80;98.80
9790;DHT22;4934;50.852;8.098;2023-03-01T17:14:59;3.70;99.50
9790;DHT22;4934;50.852;8.098;2023-03-01T17:17:25;3.60;99.20
9790;DHT22;4934;50.852;8.098;2023-03-01T17:19:50;3.40;99.10
9790;DHT22;4934;50.852;8.098;2023-03-01T17:22:16;3.40;99.50
9790;DHT22;4934;50.852;8.098;2023-03-01T17:24:42;3.40;98.90
9790;DHT22;4934;50.852;8.098;2023-03-01T17:27:08;3.30;98.70
9790;DHT22;4934;50.852;8.098;2023-03-01T17:29:34;3.30;99.10
9790;DHT22;4934;50.852;8.098;2023-03-01T17:32:00;3.20;99.30
9790;DHT22;4934;50.852;8.098;2023-03-01T17:34:26;3.20;98.80
9790;DHT22;4934;50.852;8.098;2023-03-01T17:36:52;3.00;99.90
9790;DHT22;4934;50.852;8.098;2023-03-01T17:39:19;2.90;99.90
9790;DHT22;4934;50.852;8.098;2023-03-01T17:41:50;2.70;99.90
9790;DHT22;4934;50.852;8.098;2023-03-01T17:44:16;2.50;99.90
9790;DHT22;4934;50.852;8.098;2023-03-01T17:46:42;2.40;99.90
9790;DHT22;4934;50.852;8.098;2023-03-01T17:49:07;2.20;99.90
9790;DHT22;4934;50.852;8.098;2023-03-01T17:51:33;2.20;99.90
9790;DHT22;4934;50.852;8.098;2023-03-01T17:53:59;2.10;99.90
9790;DHT22;4934;50.852;8.098;2023-03-01T17:56:24;2.00;99.90
9790;DHT22;4934;50.852;8.098;2023-03-01T17:58:50;1.90;99.90
9790;DHT22;4934;50.852;8.098;2023-03-01T18:01:19;1.80;99.90
9790;DHT22;4934;50.852;8.098;2023-03-01T18:03:46;1.70;99.90
9790;DHT22;4934;50.852;8.098;2023-03-01T18:06:17;1.60;99.90
9790;DHT22;4934;50.852;8.098;2023-03-01T18:08:44;1.50;99.90
9790;DHT22;4934;50.852;8.098;2023-03-01T18:11:11;1.30;99.90
9790;DHT22;4934;50.852;8.098;2023-03-01T18:13:38;1.30;99.90
9790;DHT22;4934;50.852;8.098;2023-03-01T18:16:09;1.30;99.90
9790;DHT22;4934;50.852;8.098;2023-03-01T18:18:35;1.20;99.90
9790;DHT22;4934;50.852;8.098;2023-03-01T18:21:02;1.10;99.90
9790;DHT22;4934;50.852;8.098;2023-03-01T18:23:31;0.90;99.90