sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
40534;DHT22;26233;51.894;10.192;2023-06-22T00:01:45;23.00;45.20
40534;DHT22;26233;51.894;10.192;2023-06-22T00:04:13;22.90;45.20
40534;DHT22;26233;51.894;10.192;2023-06-22T00:06:40;22.80;45.30
40534;DHT22;26233;51.894;10.192;2023-06-22T00:09:07;22.80;45.30
40534;DHT22;26233;51.894;10.192;2023-06-22T00:11:36;22.70;45.30
40534;DHT22;26233;51.894;10.192;2023-06-22T00:14:03;22.60;45.30
40534;DHT22;26233;51.894;10.192;2023-06-22T00:16:31;22.60;45.50
40534;DHT22;26233;51.894;10.192;2023-06-22T00:18:59;22.50;45.50
40534;DHT22;26233;51.894;10.192;2023-06-22T00:21:29;22.50;45.60
40534;DHT22;26233;51.894;10.192;2023-06-22T00:23:56;22.40;45.70
40534;DHT22;26233;51.894;10.192;2023-06-22T00:26:23;22.30;45.90
40534;DHT22;26233;51.894;10.192;2023-06-22T00:28:50;22.30;45.80
40534;DHT22;26233;51.894;10.192;2023-06-22T00:31:17;22.30;45.90
40534;DHT22;26233;51.894;10.192;2023-06-22T00:33:44;22.30;45.90
40534;DHT22;26233;51.894;10.192;2023-06-22T00:36:12;22.20;45.90
40534;DHT22;26233;51.894;10.192;2023-06-22T00:38:43;22.20;46.00
40534;DHT22;26233;51.894;10.192;2023-06-22T00:41:10;22.20;46.10
40534;DHT22;26233;51.894;10.192;2023-06-22T00:43:37;22.20;46.20
40534;DHT22;26233;51.894;10.192;2023-06-22T00:46:04;22.20;46.20
40534;DHT22;26233;51.894;10.192;2023-06-22T00:48:31;22.20;46.20
40534;DHT22;26233;51.894;10.192;2023-06-22T00:50:58;22.20;46.20
40534;DHT22;26233;51.894;10.192;2023-06-22T00:53:25;22.20;46.30
40534;DHT22;26233;51.894;10.192;2023-06-22T00:55:54;22.10;46.30
40534;DHT22;26233;51.894;10.192;2023-06-22T00:58:25;22.10;46.50
40534;DHT22;26233;51.894;10.192;2023-06-22T01:00:52;22.10;46.40
40534;DHT22;26233;51.894;10.192;2023-06-22T01:03:20;22.10;46.50
40534;DHT22;26233;51.894;10.192;2023-06-22T01:05:48;22.10;46.50
40534;DHT22;26233;51.894;10.192;2023-06-22T01:08:23;22.10;46.50
40534;DHT22;26233;51.894;10.192;2023-06-22T01:11:03;22.10;46.70
40534;DHT22;26233;51.894;10.192;2023-06-22T01:13:37;22.10;46.70
40534;DHT22;26233;51.894;10.192;2023-06-22T01:16:12;22.10;46.50
40534;DHT22;26233;51.894;10.192;2023-06-22T01:18:43;22.00;46.40
40534;DHT22;26233;51.894;10.192;2023-06-22T01:21:16;22.00;46.50
40534;DHT22;26233;51.894;10.192;2023-06-22T01:23:55;21.90;46.60
40534;DHT22;26233;51.894;10.192;2023-06-22T01:26:37;21.90;46.90
40534;DHT22;26233;51.894;10.192;2023-06-22T01:29:11;21.90;47.00
40534;DHT22;26233;51.894;10.192;2023-06-22T01:31:40;21.80;46.80
40534;DHT22;26233;51.894;10.192;2023-06-22T01:34:08;21.80;46.90
40534;DHT22;26233;51.894;10.192;2023-06-22T01:36:38;21.80;47.00
40534;DHT22;26233;51.894;10.192;2023-06-22T01:39:06;21.90;47.20
40534;DHT22;26233;51.894;10.192;2023-06-22T01:41:36;21.90;47.10
40534;DHT22;26233;51.894;10.192;2023-06-22T01:44:05;21.90;47.10
40534;DHT22;26233;51.894;10.192;2023-06-22T01:46:34;21.90;47.10
40534;DHT22;26233;51.894;10.192;2023-06-22T01:49:02;21.90;47.10
40534;DHT22;26233;51.894;10.192;2023-06-22T01:51:29;22.00;47.20
40534;DHT22;26233;51.894;10.192;2023-06-22T01:53:57;21.90;47.20
40534;DHT22;26233;51.894;10.192;2023-06-22T01:56:24;21.90;47.10
40534;DHT22;26233;51.894;10.192;2023-06-22T01:59:07;21.90;47.10
40534;DHT22;26233;51.894;10.192;2023-06-22T02:01:43;21.90;47.50
40534;DHT22;26233;51.894;10.192;2023-06-22T02:04:16;21.90;47.40
40534;DHT22;26233;51.894;10.192;2023-06-22T02:06:47;21.90;47.30
40534;DHT22;26233;51.894;10.192;2023-06-22T02:09:17;21.90;47.40
40534;DHT22;26233;51.894;10.192;2023-06-22T02:11:46;21.90;47.60
40534;DHT22;26233;51.894;10.192;2023-06-22T02:14:16;21.90;47.60
40534;DHT22;26233;51.894;10.192;2023-06-22T02:16:43;22.00;47.70
40534;DHT22;26233;51.894;10.192;2023-06-22T02:19:10;22.00;47.70
40534;DHT22;26233;51.894;10.192;2023-06-22T02:21:37;22.00;47.70
40534;DHT22;26233;51.894;10.192;2023-06-22T02:24:08;22.00;47.70
40534;DHT22;26233;51.894;10.192;2023-06-22T02:26:35;22.10;47.80
40534;DHT22;26233;51.894;10.192;2023-06-22T02:29:04;22.10;47.70
40534;DHT22;26233;51.894;10.192;2023-06-22T02:31:32;22.10;47.70
40534;DHT22;26233;51.894;10.192;2023-06-22T02:34:00;22.10;47.80
40534;DHT22;26233;51.894;10.192;2023-06-22T02:36:27;22.10;47.80
40534;DHT22;26233;51.894;10.192;2023-06-22T02:38:56;22.10;48.50
40534;DHT22;26233;51.894;10.192;2023-06-22T02:41:26;22.00;47.80
40534;DHT22;26233;51.894;10.192;2023-06-22T02:43:53;22.10;48.00
40534;DHT22;26233;51.894;10.192;2023-06-22T02:46:20;22.10;48.10
40534;DHT22;26233;51.894;10.192;2023-06-22T02:48:49;22.10;48.00
40534;DHT22;26233;51.894;10.192;2023-06-22T02:51:16;22.00;47.90
40534;DHT22;26233;51.894;10.192;2023-06-22T02:53:43;22.00;47.80
40534;DHT22;26233;51.894;10.192;2023-06-22T02:56:10;22.00;48.20
40534;DHT22;26233;51.894;10.192;2023-06-22T02:58:38;22.00;48.00
40534;DHT22;26233;51.894;10.192;2023-06-22T03:01:05;22.00;48.10
40534;DHT22;26233;51.894;10.192;2023-06-22T03:03:33;22.00;48.20
40534;DHT22;26233;51.894;10.192;2023-06-22T03:06:01;22.00;48.20
40534;DHT22;26233;51.894;10.192;2023-06-22T03:08:28;22.00;48.20
40534;DHT22;26233;51.894;10.192;2023-06-22T03:10:55;22.00;48.20
40534;DHT22;26233;51.894;10.192;2023-06-22T03:13:23;22.00;48.30
40534;DHT22;26233;51.894;10.192;2023-06-22T03:15:50;22.00;48.40
40534;DHT22;26233;51.894;10.192;2023-06-22T03:18:18;22.00;48.40
40534;DHT22;26233;51.894;10.192;2023-06-22T03:20:47;22.00;48.40
40534;DHT22;26233;51.894;10.192;2023-06-22T03:23:16;22.10;48.60
40534;DHT22;26233;51.894;10.192;2023-06-22T03:25:43;22.00;48.50
40534;DHT22;26233;51.894;10.192;2023-06-22T03:28:11;22.00;48.50
40534;DHT22;26233;51.894;10.192;2023-06-22T03:30:38;22.00;48.50
40534;DHT22;26233;51.894;10.192;2023-06-22T03:33:05;22.10;48.80
40534;DHT22;26233;51.894;10.192;2023-06-22T03:35:33;22.10;48.80
40534;DHT22;26233;51.894;10.192;2023-06-22T03:38:00;22.10;48.80
40534;DHT22;26233;51.894;10.192;2023-06-22T03:40:28;22.10;48.90
40534;DHT22;26233;51.894;10.192;2023-06-22T03:42:55;22.20;49.00
40534;DHT22;26233;51.894;10.192;2023-06-22T03:45:22;22.20;49.00
40534;DHT22;26233;51.894;10.192;2023-06-22T03:47:49;22.30;49.10
40534;DHT22;26233;51.894;10.192;2023-06-22T03:50:16;22.30;49.10
40534;DHT22;26233;51.894;10.192;2023-06-22T03:52:45;22.30;49.10
40534;DHT22;26233;51.894;10.192;2023-06-22T03:55:13;22.30;49.00
40534;DHT22;26233;51.894;10.192;2023-06-22T03:57:41;22.30;49.00
40534;DHT22;26233;51.894;10.192;2023-06-22T04:00:09;22.30;49.00
40534;DHT22;26233;51.894;10.192;2023-06-22T04:02:36;22.30;49.00
40534;DHT22;26233;51.894;10.192;2023-06-22T04:05:04;22.40;49.10
40534;DHT22;26233;51.894;10.192;2023-06-22T04:07:31;22.40;49.20
40534;DHT22;26233;51.894;10.192;2023-06-22T04:09:58;22.40;49.20
40534;DHT22;26233;51.894;10.192;2023-06-22T04:12:25;22.40;49.30
40534;DHT22;26233;51.894;10.192;2023-06-22T04:14:54;22.40;49.20
40534;DHT22;26233;51.894;10.192;2023-06-22T04:17:21;22.40;49.30
40534;DHT22;26233;51.894;10.192;2023-06-22T04:19:50;22.40;49.30
40534;DHT22;26233;51.894;10.192;2023-06-22T04:22:17;22.40;49.40
40534;DHT22;26233;51.894;10.192;2023-06-22T04:24:44;22.40;49.40
40534;DHT22;26233;51.894;10.192;2023-06-22T04:27:11;22.50;49.50
40534;DHT22;26233;51.894;10.192;2023-06-22T04:29:38;22.50;49.50
40534;DHT22;26233;51.894;10.192;2023-06-22T04:32:15;22.50;49.50
40534;DHT22;26233;51.894;10.192;2023-06-22T04:34:42;22.50;49.40
40534;DHT22;26233;51.894;10.192;2023-06-22T04:37:10;22.60;49.60
40534;DHT22;26233;51.894;10.192;2023-06-22T04:39:41;22.50;49.50
40534;DHT22;26233;51.894;10.192;2023-06-22T04:42:08;22.50;49.50
40534;DHT22;26233;51.894;10.192;2023-06-22T04:44:35;22.50;49.60
40534;DHT22;26233;51.894;10.192;2023-06-22T04:47:02;22.40;49.60
40534;DHT22;26233;51.894;10.192;2023-06-22T04:49:35;22.40;49.70
40534;DHT22;26233;51.894;10.192;2023-06-22T04:52:04;22.40;49.80
40534;DHT22;26233;51.894;10.192;2023-06-22T04:54:32;22.30;49.80
40534;DHT22;26233;51.894;10.192;2023-06-22T04:57:00;22.30;49.90
40534;DHT22;26233;51.894;10.192;2023-06-22T04:59:28;22.20;50.00
40534;DHT22;26233;51.894;10.192;2023-06-22T05:01:56;22.20;50.10
40534;DHT22;26233;51.894;10.192;2023-06-22T05:04:24;22.20;50.20
40534;DHT22;26233;51.894;10.192;2023-06-22T05:06:54;22.10;50.30
40534;DHT22;26233;51.894;10.192;2023-06-22T05:09:21;22.10;50.40
40534;DHT22;26233;51.894;10.192;2023-06-22T05:11:49;22.10;50.40
40534;DHT22;26233;51.894;10.192;2023-06-22T05:14:16;22.10;50.60
40534;DHT22;26233;51.894;10.192;2023-06-22T05:16:44;22.00;50.70
40534;DHT22;26233;51.894;10.192;2023-06-22T05:19:11;22.10;50.70
40534;DHT22;26233;51.894;10.192;2023-06-22T05:21:39;22.00;50.70
40534;DHT22;26233;51.894;10.192;2023-06-22T05:24:07;22.00;50.70
40534;DHT22;26233;51.894;10.192;2023-06-22T05:26:35;22.00;50.80
40534;DHT22;26233;51.894;10.192;2023-06-22T05:29:03;22.00;50.90
40534;DHT22;26233;51.894;10.192;2023-06-22T05:31:30;22.00;51.20
40534;DHT22;26233;51.894;10.192;2023-06-22T05:33:57;22.10;52.00
40534;DHT22;26233;51.894;10.192;2023-06-22T05:36:25;22.10;51.50
40534;DHT22;26233;51.894;10.192;2023-06-22T05:38:56;22.10;51.50
40534;DHT22;26233;51.894;10.192;2023-06-22T05:41:25;22.20;51.40
40534;DHT22;26233;51.894;10.192;2023-06-22T05:43:52;22.20;51.30
40534;DHT22;26233;51.894;10.192;2023-06-22T05:46:19;22.10;51.20
40534;DHT22;26233;51.894;10.192;2023-06-22T05:48:46;22.20;51.20
40534;DHT22;26233;51.894;10.192;2023-06-22T05:51:13;22.20;51.20
40534;DHT22;26233;51.894;10.192;2023-06-22T05:53:40;22.20;51.10
40534;DHT22;26233;51.894;10.192;2023-06-22T05:56:08;22.20;51.20
40534;DHT22;26233;51.894;10.192;2023-06-22T05:58:36;22.10;51.00
40534;DHT22;26233;51.894;10.192;2023-06-22T06:01:03;22.10;51.10
40534;DHT22;26233;51.894;10.192;2023-06-22T06:03:30;22.10;51.20
40534;DHT22;26233;51.894;10.192;2023-06-22T06:05:57;22.10;51.30
40534;DHT22;26233;51.894;10.192;2023-06-22T06:08:25;22.10;51.40
40534;DHT22;26233;51.894;10.192;2023-06-22T06:10:52;22.10;51.50
40534;DHT22;26233;51.894;10.192;2023-06-22T06:13:20;22.20;51.70
40534;DHT22;26233;51.894;10.192;2023-06-22T06:15:48;22.20;51.70
40534;DHT22;26233;51.894;10.192;2023-06-22T06:18:16;22.20;51.80
40534;DHT22;26233;51.894;10.192;2023-06-22T06:20:44;22.20;51.80
40534;DHT22;26233;51.894;10.192;2023-06-22T06:23:11;22.30;52.00
40534;DHT22;26233;51.894;10.192;2023-06-22T06:25:38;22.30;52.10
40534;DHT22;26233;51.894;10.192;2023-06-22T06:28:04;22.30;52.20
40534;DHT22;26233;51.894;10.192;2023-06-22T06:30:32;22.40;52.30
40534;DHT22;26233;51.894;10.192;2023-06-22T06:33:00;22.40;52.30
40534;DHT22;26233;51.894;10.192;2023-06-22T06:35:27;22.40;52.20
40534;DHT22;26233;51.894;10.192;2023-06-22T06:37:54;22.50;52.20
40534;DHT22;26233;51.894;10.192;2023-06-22T06:40:21;22.50;52.20
40534;DHT22;26233;51.894;10.192;2023-06-22T06:42:48;22.60;52.20
40534;DHT22;26233;51.894;10.192;2023-06-22T06:45:18;22.60;52.20
40534;DHT22;26233;51.894;10.192;2023-06-22T06:47:51;22.60;52.20
40534;DHT22;26233;51.894;10.192;2023-06-22T06:50:20;22.70;52.40
40534;DHT22;26233;51.894;10.192;2023-06-22T06:52:47;22.80;52.40
40534;DHT22;26233;51.894;10.192;2023-06-22T06:55:15;22.80;52.50
40534;DHT22;26233;51.894;10.192;2023-06-22T06:57:42;22.90;52.60
40534;DHT22;26233;51.894;10.192;2023-06-22T07:00:14;23.00;52.80
40534;DHT22;26233;51.894;10.192;2023-06-22T07:02:43;23.00;52.80
40534;DHT22;26233;51.894;10.192;2023-06-22T07:05:11;23.10;52.80
40534;DHT22;26233;51.894;10.192;2023-06-22T07:07:40;23.30;52.90
40534;DHT22;26233;51.894;10.192;2023-06-22T07:10:08;23.30;52.90
40534;DHT22;26233;51.894;10.192;2023-06-22T07:12:36;23.40;52.80
40534;DHT22;26233;51.894;10.192;2023-06-22T07:15:04;23.60;53.00
40534;DHT22;26233;51.894;10.192;2023-06-22T07:17:33;23.60;53.00
40534;DHT22;26233;51.894;10.192;2023-06-22T07:20:00;23.70;53.00
40534;DHT22;26233;51.894;10.192;2023-06-22T07:22:29;23.80;53.00
40534;DHT22;26233;51.894;10.192;2023-06-22T07:24:58;23.90;52.90
40534;DHT22;26233;51.894;10.192;2023-06-22T07:27:25;24.00;52.90
40534;DHT22;26233;51.894;10.192;2023-06-22T07:29:52;24.20;52.90
40534;DHT22;26233;51.894;10.192;2023-06-22T07:32:20;24.20;52.70
40534;DHT22;26233;51.894;10.192;2023-06-22T07:34:47;24.30;52.50
40534;DHT22;26233;51.894;10.192;2023-06-22T07:37:14;24.40;52.30
40534;DHT22;26233;51.894;10.192;2023-06-22T07:39:41;24.40;52.30
40534;DHT22;26233;51.894;10.192;2023-06-22T07:42:10;24.50;52.30
40534;DHT22;26233;51.894;10.192;2023-06-22T07:44:37;24.50;52.40
40534;DHT22;26233;51.894;10.192;2023-06-22T07:47:04;24.60;52.50
40534;DHT22;26233;51.894;10.192;2023-06-22T07:49:31;24.60;52.50
40534;DHT22;26233;51.894;10.192;2023-06-22T07:51:58;24.70;52.60
40534;DHT22;26233;51.894;10.192;2023-06-22T07:54:26;24.70;52.60
40534;DHT22;26233;51.894;10.192;2023-06-22T07:56:53;24.80;52.60
40534;DHT22;26233;51.894;10.192;2023-06-22T07:59:22;24.80;52.50
40534;DHT22;26233;51.894;10.192;2023-06-22T08:01:49;24.90;52.70
40534;DHT22;26233;51.894;10.192;2023-06-22T08:04:16;24.90;52.70
40534;DHT22;26233;51.894;10.192;2023-06-22T08:06:43;25.00;52.80
40534;DHT22;26233;51.894;10.192;2023-06-22T08:09:10;25.00;52.60
40534;DHT22;26233;51.894;10.192;2023-06-22T08:11:37;25.10;52.60
40534;DHT22;26233;51.894;10.192;2023-06-22T08:14:04;25.20;52.70
40534;DHT22;26233;51.894;10.192;2023-06-22T08:16:33;25.20;52.70
40534;DHT22;26233;51.894;10.192;2023-06-22T08:19:00;25.20;52.70
40534;DHT22;26233;51.894;10.192;2023-06-22T08:21:27;25.30;52.70
40534;DHT22;26233;51.894;10.192;2023-06-22T08:23:54;25.40;52.70
40534;DHT22;26233;51.894;10.192;2023-06-22T08:26:21;25.40;52.60
40534;DHT22;26233;51.894;10.192;2023-06-22T08:28:49;25.50;52.70
40534;DHT22;26233;51.894;10.192;2023-06-22T08:31:16;25.60;52.90
40534;DHT22;26233;51.894;10.192;2023-06-22T08:33:44;25.70;53.00
40534;DHT22;26233;51.894;10.192;2023-06-22T08:36:12;25.80;52.80
40534;DHT22;26233;51.894;10.192;2023-06-22T08:38:39;25.80;52.50
40534;DHT22;26233;51.894;10.192;2023-06-22T08:41:06;25.90;52.40
40534;DHT22;26233;51.894;10.192;2023-06-22T08:43:33;26.00;52.40
40534;DHT22;26233;51.894;10.192;2023-06-22T08:46:00;26.00;52.20
40534;DHT22;26233;51.894;10.192;2023-06-22T08:48:28;26.10;52.20
40534;DHT22;26233;51.894;10.192;2023-06-22T08:50:57;26.10;52.10
40534;DHT22;26233;51.894;10.192;2023-06-22T08:53:24;26.10;52.00
40534;DHT22;26233;51.894;10.192;2023-06-22T08:55:51;26.20;51.90
40534;DHT22;26233;51.894;10.192;2023-06-22T08:58:18;26.20;51.70
40534;DHT22;26233;51.894;10.192;2023-06-22T09:00:46;26.30;52.00
40534;DHT22;26233;51.894;10.192;2023-06-22T09:03:13;26.30;52.00
40534;DHT22;26233;51.894;10.192;2023-06-22T09:05:40;26.40;52.30
40534;DHT22;26233;51.894;10.192;2023-06-22T09:08:09;26.50;52.50
40534;DHT22;26233;51.894;10.192;2023-06-22T09:10:37;26.70;52.70
40534;DHT22;26233;51.894;10.192;2023-06-22T09:13:04;26.90;53.50
40534;DHT22;26233;51.894;10.192;2023-06-22T09:15:31;27.30;54.30
40534;DHT22;26233;51.894;10.192;2023-06-22T09:17:59;27.70;54.60
40534;DHT22;26233;51.894;10.192;2023-06-22T09:20:27;28.10;54.10
40534;DHT22;26233;51.894;10.192;2023-06-22T09:22:54;28.50;53.60
40534;DHT22;26233;51.894;10.192;2023-06-22T09:25:22;28.80;53.00
40534;DHT22;26233;51.894;10.192;2023-06-22T09:27:49;29.10;52.60
40534;DHT22;26233;51.894;10.192;2023-06-22T09:30:16;29.20;51.90
40534;DHT22;26233;51.894;10.192;2023-06-22T09:32:44;29.30;51.10
40534;DHT22;26233;51.894;10.192;2023-06-22T09:35:11;29.30;50.40
40534;DHT22;26233;51.894;10.192;2023-06-22T09:37:39;29.30;50.10
40534;DHT22;26233;51.894;10.192;2023-06-22T09:40:07;29.20;49.70
40534;DHT22;26233;51.894;10.192;2023-06-22T09:42:38;29.00;49.50
40534;DHT22;26233;51.894;10.192;2023-06-22T09:45:06;28.90;49.60
40534;DHT22;26233;51.894;10.192;2023-06-22T09:47:33;28.90;50.40
40534;DHT22;26233;51.894;10.192;2023-06-22T09:50:00;29.00;50.70
40534;DHT22;26233;51.894;10.192;2023-06-22T09:52:27;29.20;51.20
40534;DHT22;26233;51.894;10.192;2023-06-22T09:54:54;29.40;51.60
40534;DHT22;26233;51.894;10.192;2023-06-22T09:57:21;29.60;51.30
40534;DHT22;26233;51.894;10.192;2023-06-22T09:59:50;29.90;51.60
40534;DHT22;26233;51.894;10.192;2023-06-22T10:02:17;30.30;51.50
40534;DHT22;26233;51.894;10.192;2023-06-22T10:04:44;30.60;51.30
40534;DHT22;26233;51.894;10.192;2023-06-22T10:07:11;30.80;50.60
40534;DHT22;26233;51.894;10.192;2023-06-22T10:09:39;31.10;50.40
40534;DHT22;26233;51.894;10.192;2023-06-22T10:12:06;31.30;49.90
40534;DHT22;26233;51.894;10.192;2023-06-22T10:14:34;31.60;50.10
40534;DHT22;26233;51.894;10.192;2023-06-22T10:17:02;31.90;50.20
40534;DHT22;26233;51.894;10.192;2023-06-22T10:19:34;32.30;49.90
40534;DHT22;26233;51.894;10.192;2023-06-22T10:22:03;32.70;50.40
40534;DHT22;26233;51.894;10.192;2023-06-22T10:24:31;33.00;48.60
40534;DHT22;26233;51.894;10.192;2023-06-22T10:26:58;33.30;47.90
40534;DHT22;26233;51.894;10.192;2023-06-22T10:29:25;33.50;47.50
40534;DHT22;26233;51.894;10.192;2023-06-22T10:31:52;33.80;47.50
40534;DHT22;26233;51.894;10.192;2023-06-22T10:34:20;34.00;47.50
40534;DHT22;26233;51.894;10.192;2023-06-22T10:36:48;34.20;47.10
40534;DHT22;26233;51.894;10.192;2023-06-22T10:39:15;34.40;47.00
40534;DHT22;26233;51.894;10.192;2023-06-22T10:41:42;34.60;46.20
40534;DHT22;26233;51.894;10.192;2023-06-22T10:44:09;34.70;46.20
40534;DHT22;26233;51.894;10.192;2023-06-22T10:46:36;35.00;45.90
40534;DHT22;26233;51.894;10.192;2023-06-22T10:49:03;35.10;45.10
40534;DHT22;26233;51.894;10.192;2023-06-22T10:51:31;35.10;44.60
40534;DHT22;26233;51.894;10.192;2023-06-22T10:53:59;35.10;43.60
40534;DHT22;26233;51.894;10.192;2023-06-22T10:56:26;35.00;43.50
40534;DHT22;26233;51.894;10.192;2023-06-22T10:58:53;35.00;43.70
40534;DHT22;26233;51.894;10.192;2023-06-22T11:01:20;35.10;43.70
40534;DHT22;26233;51.894;10.192;2023-06-22T11:03:47;35.20;43.70
40534;DHT22;26233;51.894;10.192;2023-06-22T11:06:14;35.40;43.80
40534;DHT22;26233;51.894;10.192;2023-06-22T11:08:45;35.50;43.20
40534;DHT22;26233;51.894;10.192;2023-06-22T11:11:12;35.60;43.00
40534;DHT22;26233;51.894;10.192;2023-06-22T11:13:39;35.60;42.90
40534;DHT22;26233;51.894;10.192;2023-06-22T11:16:06;35.60;42.70
40534;DHT22;26233;51.894;10.192;2023-06-22T11:18:33;35.50;42.10
40534;DHT22;26233;51.894;10.192;2023-06-22T11:21:00;35.40;41.80
40534;DHT22;26233;51.894;10.192;2023-06-22T11:23:27;35.20;41.30
40534;DHT22;26233;51.894;10.192;2023-06-22T11:25:55;35.00;40.90
40534;DHT22;26233;51.894;10.192;2023-06-22T11:28:22;34.80;41.00
40534;DHT22;26233;51.894;10.192;2023-06-22T11:30:49;34.70;41.80
40534;DHT22;26233;51.894;10.192;2023-06-22T11:33:16;34.70;42.00
40534;DHT22;26233;51.894;10.192;2023-06-22T11:35:43;34.80;42.10
40534;DHT22;26233;51.894;10.192;2023-06-22T11:38:10;34.90;41.70
40534;DHT22;26233;51.894;10.192;2023-06-22T11:40:37;35.00;41.90
40534;DHT22;26233;51.894;10.192;2023-06-22T11:43:06;35.00;42.30
40534;DHT22;26233;51.894;10.192;2023-06-22T11:45:33;35.10;41.50
40534;DHT22;26233;51.894;10.192;2023-06-22T11:48:00;35.20;41.20
40534;DHT22;26233;51.894;10.192;2023-06-22T11:50:27;35.20;40.70
40534;DHT22;26233;51.894;10.192;2023-06-22T11:52:55;35.20;40.90
40534;DHT22;26233;51.894;10.192;2023-06-22T11:55:22;35.20;40.60
40534;DHT22;26233;51.894;10.192;2023-06-22T11:57:54;35.30;40.40
40534;DHT22;26233;51.894;10.192;2023-06-22T12:00:25;35.30;39.90
40534;DHT22;26233;51.894;10.192;2023-06-22T12:02:52;35.20;39.60
40534;DHT22;26233;51.894;10.192;2023-06-22T12:05:20;35.10;39.20
40534;DHT22;26233;51.894;10.192;2023-06-22T12:07:48;34.90;39.00
40534;DHT22;26233;51.894;10.192;2023-06-22T12:10:15;34.70;39.10
40534;DHT22;26233;51.894;10.192;2023-06-22T12:12:42;34.60;39.70
40534;DHT22;26233;51.894;10.192;2023-06-22T12:15:09;34.60;39.60
40534;DHT22;26233;51.894;10.192;2023-06-22T12:17:38;34.50;39.40
40534;DHT22;26233;51.894;10.192;2023-06-22T12:20:07;34.50;39.30
40534;DHT22;26233;51.894;10.192;2023-06-22T12:22:35;34.40;39.00
40534;DHT22;26233;51.894;10.192;2023-06-22T12:25:05;34.30;38.90
40534;DHT22;26233;51.894;10.192;2023-06-22T12:27:33;34.10;38.50
40534;DHT22;26233;51.894;10.192;2023-06-22T12:30:00;34.00;38.70
40534;DHT22;26233;51.894;10.192;2023-06-22T12:32:28;33.80;38.80
40534;DHT22;26233;51.894;10.192;2023-06-22T12:34:57;33.80;39.20
40534;DHT22;26233;51.894;10.192;2023-06-22T12:37:24;33.80;39.00
40534;DHT22;26233;51.894;10.192;2023-06-22T12:39:51;33.80;39.20
40534;DHT22;26233;51.894;10.192;2023-06-22T12:42:18;33.80;39.10
40534;DHT22;26233;51.894;10.192;2023-06-22T12:44:46;33.80;39.00
40534;DHT22;26233;51.894;10.192;2023-06-22T12:47:13;33.80;38.70
40534;DHT22;26233;51.894;10.192;2023-06-22T12:49:40;33.80;38.70
40534;DHT22;26233;51.894;10.192;2023-06-22T12:52:11;33.80;38.80
40534;DHT22;26233;51.894;10.192;2023-06-22T12:54:38;33.80;38.50
40534;DHT22;26233;51.894;10.192;2023-06-22T12:57:06;33.80;38.40
40534;DHT22;26233;51.894;10.192;2023-06-22T12:59:33;33.60;38.00
40534;DHT22;26233;51.894;10.192;2023-06-22T13:02:00;33.50;37.90
40534;DHT22;26233;51.894;10.192;2023-06-22T13:04:27;33.40;38.00
40534;DHT22;26233;51.894;10.192;2023-06-22T13:06:54;33.20;37.90
40534;DHT22;26233;51.894;10.192;2023-06-22T13:09:22;33.00;38.10
40534;DHT22;26233;51.894;10.192;2023-06-22T13:11:49;33.00;38.30
40534;DHT22;26233;51.894;10.192;2023-06-22T13:14:17;32.90;38.30
40534;DHT22;26233;51.894;10.192;2023-06-22T13:16:44;32.80;38.30
40534;DHT22;26233;51.894;10.192;2023-06-22T13:19:12;32.70;38.20
40534;DHT22;26233;51.894;10.192;2023-06-22T13:21:39;32.60;38.50
40534;DHT22;26233;51.894;10.192;2023-06-22T13:24:06;32.50;38.40
40534;DHT22;26233;51.894;10.192;2023-06-22T13:26:35;32.40;38.20
40534;DHT22;26233;51.894;10.192;2023-06-22T13:29:02;32.30;38.00
40534;DHT22;26233;51.894;10.192;2023-06-22T13:31:29;32.20;38.10
40534;DHT22;26233;51.894;10.192;2023-06-22T13:33:56;32.00;38.20
40534;DHT22;26233;51.894;10.192;2023-06-22T13:36:23;31.90;38.30
40534;DHT22;26233;51.894;10.192;2023-06-22T13:38:50;31.70;38.40
40534;DHT22;26233;51.894;10.192;2023-06-22T13:41:17;31.60;38.60
40534;DHT22;26233;51.894;10.192;2023-06-22T13:43:45;31.50;38.60
40534;DHT22;26233;51.894;10.192;2023-06-22T13:46:12;31.50;38.70
40534;DHT22;26233;51.894;10.192;2023-06-22T13:48:39;31.40;38.70
40534;DHT22;26233;51.894;10.192;2023-06-22T13:51:06;31.40;38.80
40534;DHT22;26233;51.894;10.192;2023-06-22T13:53:33;31.30;38.80
40534;DHT22;26233;51.894;10.192;2023-06-22T13:56:00;31.30;38.90
40534;DHT22;26233;51.894;10.192;2023-06-22T13:58:27;31.20;38.90
40534;DHT22;26233;51.894;10.192;2023-06-22T14:00:56;31.20;38.90
40534;DHT22;26233;51.894;10.192;2023-06-22T14:03:23;31.20;39.10
40534;DHT22;26233;51.894;10.192;2023-06-22T14:05:50;31.20;39.00
40534;DHT22;26233;51.894;10.192;2023-06-22T14:08:19;31.20;39.00
40534;DHT22;26233;51.894;10.192;2023-06-22T14:10:49;31.20;39.10
40534;DHT22;26233;51.894;10.192;2023-06-22T14:13:16;31.20;39.20
40534;DHT22;26233;51.894;10.192;2023-06-22T14:15:43;31.30;39.10
40534;DHT22;26233;51.894;10.192;2023-06-22T14:18:11;31.30;39.20
40534;DHT22;26233;51.894;10.192;2023-06-22T14:20:38;31.30;39.00
40534;DHT22;26233;51.894;10.192;2023-06-22T14:23:05;31.20;38.90
40534;DHT22;26233;51.894;10.192;2023-06-22T14:25:32;31.30;38.90
40534;DHT22;26233;51.894;10.192;2023-06-22T14:27:59;31.20;38.90
40534;DHT22;26233;51.894;10.192;2023-06-22T14:30:26;31.20;38.90
40534;DHT22;26233;51.894;10.192;2023-06-22T14:32:53;31.20;38.90
40534;DHT22;26233;51.894;10.192;2023-06-22T14:35:21;31.20;38.90
40534;DHT22;26233;51.894;10.192;2023-06-22T14:37:49;31.20;38.80
40534;DHT22;26233;51.894;10.192;2023-06-22T14:40:16;31.10;38.80
40534;DHT22;26233;51.894;10.192;2023-06-22T14:42:43;31.10;38.90
40534;DHT22;26233;51.894;10.192;2023-06-22T14:45:12;31.00;38.80
40534;DHT22;26233;51.894;10.192;2023-06-22T14:47:39;31.00;38.80
40534;DHT22;26233;51.894;10.192;2023-06-22T14:50:07;30.90;39.30
40534;DHT22;26233;51.894;10.192;2023-06-22T14:52:36;30.90;38.70
40534;DHT22;26233;51.894;10.192;2023-06-22T14:55:04;30.80;38.60
40534;DHT22;26233;51.894;10.192;2023-06-22T14:57:32;30.70;38.50
40534;DHT22;26233;51.894;10.192;2023-06-22T14:59:59;30.70;38.50
40534;DHT22;26233;51.894;10.192;2023-06-22T15:02:28;30.60;38.60
40534;DHT22;26233;51.894;10.192;2023-06-22T15:04:55;30.50;38.60
40534;DHT22;26233;51.894;10.192;2023-06-22T15:07:22;30.50;38.60
40534;DHT22;26233;51.894;10.192;2023-06-22T15:09:51;30.40;38.70
40534;DHT22;26233;51.894;10.192;2023-06-22T15:12:18;30.30;38.60
40534;DHT22;26233;51.894;10.192;2023-06-22T15:14:45;30.20;38.70
40534;DHT22;26233;51.894;10.192;2023-06-22T15:17:12;30.20;38.70
40534;DHT22;26233;51.894;10.192;2023-06-22T15:19:41;30.10;38.60