sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
48854;BMP280;34673;52.808;17.856;2022-08-16T00:01:40;99569.16;;;23.35
48854;BMP280;34673;52.808;17.856;2022-08-16T00:04:07;99557.59;;;23.25
48854;BMP280;34673;52.808;17.856;2022-08-16T00:06:36;99569.59;;;23.29
48854;BMP280;34673;52.808;17.856;2022-08-16T00:09:05;99575.00;;;23.28
48854;BMP280;34673;52.808;17.856;2022-08-16T00:11:32;99577.94;;;23.23
48854;BMP280;34673;52.808;17.856;2022-08-16T00:14:01;99578.19;;;23.20
48854;BMP280;34673;52.808;17.856;2022-08-16T00:16:34;99581.78;;;23.19
48854;BMP280;34673;52.808;17.856;2022-08-16T00:19:25;99579.16;;;23.19
48854;BMP280;34673;52.808;17.856;2022-08-16T00:21:54;99559.66;;;23.09
48854;BMP280;34673;52.808;17.856;2022-08-16T00:24:29;99569.97;;;23.12
48854;BMP280;34673;52.808;17.856;2022-08-16T00:27:01;99567.06;;;23.04
48854;BMP280;34673;52.808;17.856;2022-08-16T00:29:29;99566.31;;;23.01
48854;BMP280;34673;52.808;17.856;2022-08-16T00:31:57;99568.25;;;22.99
48854;BMP280;34673;52.808;17.856;2022-08-16T00:34:33;99567.69;;;22.94
48854;BMP280;34673;52.808;17.856;2022-08-16T00:37:12;99572.00;;;22.95
48854;BMP280;34673;52.808;17.856;2022-08-16T00:39:45;99574.03;;;22.92
48854;BMP280;34673;52.808;17.856;2022-08-16T00:42:26;99574.50;;;22.86
48854;BMP280;34673;52.808;17.856;2022-08-16T00:47:51;99583.34;;;22.85
48854;BMP280;34673;52.808;17.856;2022-08-16T00:50:24;99577.22;;;22.84
48854;BMP280;34673;52.808;17.856;2022-08-16T00:53:08;99574.06;;;22.79
48854;BMP280;34673;52.808;17.856;2022-08-16T00:55:42;99565.41;;;22.77
48854;BMP280;34673;52.808;17.856;2022-08-16T00:58:15;99569.97;;;22.75
48854;BMP280;34673;52.808;17.856;2022-08-16T01:01:02;99571.88;;;22.73
48854;BMP280;34673;52.808;17.856;2022-08-16T01:03:35;99570.38;;;22.69
48854;BMP280;34673;52.808;17.856;2022-08-16T01:06:09;99571.56;;;22.65
48854;BMP280;34673;52.808;17.856;2022-08-16T01:08:57;99565.03;;;22.57
48854;BMP280;34673;52.808;17.856;2022-08-16T01:11:26;99582.13;;;22.65
48854;BMP280;34673;52.808;17.856;2022-08-16T01:14:02;99574.44;;;22.62
48854;BMP280;34673;52.808;17.856;2022-08-16T01:16:32;99578.53;;;22.66
48854;BMP280;34673;52.808;17.856;2022-08-16T01:19:12;99576.63;;;22.68
48854;BMP280;34673;52.808;17.856;2022-08-16T01:24:50;99584.63;;;22.66
48854;BMP280;34673;52.808;17.856;2022-08-16T01:27:30;99583.09;;;22.64
48854;BMP280;34673;52.808;17.856;2022-08-16T01:30:12;99569.47;;;22.57
48854;BMP280;34673;52.808;17.856;2022-08-16T01:32:48;99577.28;;;22.59
48854;BMP280;34673;52.808;17.856;2022-08-16T01:40:51;99576.03;;;22.51
48854;BMP280;34673;52.808;17.856;2022-08-16T01:43:22;99569.78;;;22.52
48854;BMP280;34673;52.808;17.856;2022-08-16T01:45:55;99567.38;;;22.49
48854;BMP280;34673;52.808;17.856;2022-08-16T01:48:27;99570.97;;;22.48
48854;BMP280;34673;52.808;17.856;2022-08-16T01:50:56;99574.34;;;22.50
48854;BMP280;34673;52.808;17.856;2022-08-16T01:53:42;99574.34;;;22.50
48854;BMP280;34673;52.808;17.856;2022-08-16T01:56:24;99574.53;;;22.47
48854;BMP280;34673;52.808;17.856;2022-08-16T01:58:55;99571.41;;;22.42
48854;BMP280;34673;52.808;17.856;2022-08-16T02:01:25;99568.97;;;22.39
48854;BMP280;34673;52.808;17.856;2022-08-16T02:03:55;99572.88;;;22.33
48854;BMP280;34673;52.808;17.856;2022-08-16T02:06:35;99562.66;;;22.29
48854;BMP280;34673;52.808;17.856;2022-08-16T02:09:06;99554.97;;;22.26
48854;BMP280;34673;52.808;17.856;2022-08-16T02:11:43;99559.91;;;22.18
48854;BMP280;34673;52.808;17.856;2022-08-16T02:14:21;99561.47;;;22.20
48854;BMP280;34673;52.808;17.856;2022-08-16T02:16:56;99573.72;;;22.21
48854;BMP280;34673;52.808;17.856;2022-08-16T02:19:27;99568.84;;;22.15
48854;BMP280;34673;52.808;17.856;2022-08-16T02:22:19;99574.56;;;22.22
48854;BMP280;34673;52.808;17.856;2022-08-16T02:25:10;99581.50;;;22.23
48854;BMP280;34673;52.808;17.856;2022-08-16T02:27:42;99578.16;;;22.21
48854;BMP280;34673;52.808;17.856;2022-08-16T02:30:16;99577.59;;;22.16
48854;BMP280;34673;52.808;17.856;2022-08-16T02:33:04;99573.47;;;22.11
48854;BMP280;34673;52.808;17.856;2022-08-16T02:35:34;99573.47;;;22.11
48854;BMP280;34673;52.808;17.856;2022-08-16T02:38:24;99575.56;;;22.06
48854;BMP280;34673;52.808;17.856;2022-08-16T02:40:52;99573.69;;;22.08
48854;BMP280;34673;52.808;17.856;2022-08-16T02:43:26;99567.38;;;22.11
48854;BMP280;34673;52.808;17.856;2022-08-16T02:45:56;99569.16;;;22.10
48854;BMP280;34673;52.808;17.856;2022-08-16T02:48:25;99563.16;;;22.08
48854;BMP280;34673;52.808;17.856;2022-08-16T02:50:59;99570.13;;;22.09
48854;BMP280;34673;52.808;17.856;2022-08-16T02:53:41;99566.75;;;22.07
48854;BMP280;34673;52.808;17.856;2022-08-16T02:56:12;99574.09;;;22.02
48854;BMP280;34673;52.808;17.856;2022-08-16T02:58:43;99575.16;;;22.00
48854;BMP280;34673;52.808;17.856;2022-08-16T03:01:13;99577.16;;;21.96
48854;BMP280;34673;52.808;17.856;2022-08-16T03:04:03;99573.78;;;21.94
48854;BMP280;34673;52.808;17.856;2022-08-16T03:06:51;99574.94;;;21.90
48854;BMP280;34673;52.808;17.856;2022-08-16T03:09:55;99582.94;;;21.88
48854;BMP280;34673;52.808;17.856;2022-08-16T03:12:27;99582.13;;;21.88
48854;BMP280;34673;52.808;17.856;2022-08-16T03:15:07;99589.88;;;21.89
48854;BMP280;34673;52.808;17.856;2022-08-16T03:17:36;99590.94;;;21.87
48854;BMP280;34673;52.808;17.856;2022-08-16T03:20:20;99586.84;;;21.83
48854;BMP280;34673;52.808;17.856;2022-08-16T03:22:59;99586.28;;;21.78
48854;BMP280;34673;52.808;17.856;2022-08-16T03:25:28;99584.59;;;21.77
48854;BMP280;34673;52.808;17.856;2022-08-16T03:28:10;99580.69;;;21.69
48854;BMP280;34673;52.808;17.856;2022-08-16T03:30:39;99590.28;;;21.71
48854;BMP280;34673;52.808;17.856;2022-08-16T03:33:09;99595.94;;;21.64
48854;BMP280;34673;52.808;17.856;2022-08-16T03:35:46;99589.19;;;21.60
48854;BMP280;34673;52.808;17.856;2022-08-16T03:38:29;99603.09;;;21.62
48854;BMP280;34673;52.808;17.856;2022-08-16T03:41:10;99606.69;;;21.61
48854;BMP280;34673;52.808;17.856;2022-08-16T03:43:54;99602.66;;;21.56
48854;BMP280;34673;52.808;17.856;2022-08-16T03:46:25;99598.44;;;21.53
48854;BMP280;34673;52.808;17.856;2022-08-16T03:49:14;99605.59;;;21.51
48854;BMP280;34673;52.808;17.856;2022-08-16T03:51:45;99598.88;;;21.47
48854;BMP280;34673;52.808;17.856;2022-08-16T03:54:19;99586.91;;;21.41
48854;BMP280;34673;52.808;17.856;2022-08-16T03:56:49;99595.06;;;21.51
48854;BMP280;34673;52.808;17.856;2022-08-16T03:59:28;99591.69;;;21.49
48854;BMP280;34673;52.808;17.856;2022-08-16T04:02:01;99581.16;;;21.49
48854;BMP280;34673;52.808;17.856;2022-08-16T04:04:48;99584.34;;;21.54
48854;BMP280;34673;52.808;17.856;2022-08-16T04:07:16;99601.41;;;21.61
48854;BMP280;34673;52.808;17.856;2022-08-16T04:09:45;99601.63;;;21.58
48854;BMP280;34673;52.808;17.856;2022-08-16T04:12:12;99589.19;;;21.48
48854;BMP280;34673;52.808;17.856;2022-08-16T04:15:01;99602.00;;;21.52
48854;BMP280;34673;52.808;17.856;2022-08-16T04:17:37;99612.34;;;21.55
48854;BMP280;34673;52.808;17.856;2022-08-16T04:20:05;99614.03;;;21.56
48854;BMP280;34673;52.808;17.856;2022-08-16T04:22:56;99623.31;;;21.62
48854;BMP280;34673;52.808;17.856;2022-08-16T04:25:26;99622.69;;;21.58
48854;BMP280;34673;52.808;17.856;2022-08-16T04:27:54;99623.75;;;21.68
48854;BMP280;34673;52.808;17.856;2022-08-16T04:30:42;99615.13;;;21.66
48854;BMP280;34673;52.808;17.856;2022-08-16T04:33:13;99626.72;;;21.77
48854;BMP280;34673;52.808;17.856;2022-08-16T04:35:42;99622.31;;;21.77
48854;BMP280;34673;52.808;17.856;2022-08-16T04:38:15;99624.63;;;21.82
48854;BMP280;34673;52.808;17.856;2022-08-16T04:40:49;99633.91;;;21.87
48854;BMP280;34673;52.808;17.856;2022-08-16T04:43:20;99639.84;;;21.91
48854;BMP280;34673;52.808;17.856;2022-08-16T04:45:49;99639.63;;;21.94
48854;BMP280;34673;52.808;17.856;2022-08-16T04:48:34;99633.94;;;22.00
48854;BMP280;34673;52.808;17.856;2022-08-16T04:51:07;99637.09;;;22.05
48854;BMP280;34673;52.808;17.856;2022-08-16T04:53:43;99634.47;;;22.05
48854;BMP280;34673;52.808;17.856;2022-08-16T04:56:13;99637.84;;;22.07
48854;BMP280;34673;52.808;17.856;2022-08-16T04:58:42;99634.88;;;22.12
48854;BMP280;34673;52.808;17.856;2022-08-16T05:01:16;99638.19;;;22.16
48854;BMP280;34673;52.808;17.856;2022-08-16T05:03:45;99632.75;;;22.19
48854;BMP280;34673;52.808;17.856;2022-08-16T05:06:36;99637.78;;;22.22
48854;BMP280;34673;52.808;17.856;2022-08-16T05:09:36;99639.84;;;22.17
48854;BMP280;34673;52.808;17.856;2022-08-16T05:12:05;99648.13;;;22.25
48854;BMP280;34673;52.808;17.856;2022-08-16T05:14:38;99654.47;;;22.35
48854;BMP280;34673;52.808;17.856;2022-08-16T05:17:17;99643.69;;;22.38
48854;BMP280;34673;52.808;17.856;2022-08-16T05:19:45;99645.50;;;22.50
48854;BMP280;34673;52.808;17.856;2022-08-16T05:22:38;99642.75;;;22.52
48854;BMP280;34673;52.808;17.856;2022-08-16T05:25:13;99647.09;;;22.53
48854;BMP280;34673;52.808;17.856;2022-08-16T05:27:46;99642.22;;;22.60
48854;BMP280;34673;52.808;17.856;2022-08-16T05:30:17;99638.22;;;22.67
48854;BMP280;34673;52.808;17.856;2022-08-16T05:33:07;99649.78;;;22.77
48854;BMP280;34673;52.808;17.856;2022-08-16T05:35:45;99652.13;;;22.82
48854;BMP280;34673;52.808;17.856;2022-08-16T05:38:44;99653.69;;;22.84
48854;BMP280;34673;52.808;17.856;2022-08-16T05:41:13;99673.22;;;22.94
48854;BMP280;34673;52.808;17.856;2022-08-16T05:43:43;99660.09;;;22.93
48854;BMP280;34673;52.808;17.856;2022-08-16T05:46:25;99670.91;;;23.03
48854;BMP280;34673;52.808;17.856;2022-08-16T05:49:13;99674.28;;;23.05
48854;BMP280;34673;52.808;17.856;2022-08-16T05:51:48;99667.81;;;23.09
48854;BMP280;34673;52.808;17.856;2022-08-16T05:54:17;99659.69;;;23.12
48854;BMP280;34673;52.808;17.856;2022-08-16T05:56:54;99659.44;;;23.28
48854;BMP280;34673;52.808;17.856;2022-08-16T05:59:23;99662.50;;;23.34
48854;BMP280;34673;52.808;17.856;2022-08-16T06:01:55;99668.06;;;23.42
48854;BMP280;34673;52.808;17.856;2022-08-16T06:04:29;99673.72;;;23.49
48854;BMP280;34673;52.808;17.856;2022-08-16T06:07:10;99667.06;;;23.56
48854;BMP280;34673;52.808;17.856;2022-08-16T06:10:03;99670.06;;;23.63
48854;BMP280;34673;52.808;17.856;2022-08-16T06:12:34;99663.41;;;23.70
48854;BMP280;34673;52.808;17.856;2022-08-16T06:15:08;99673.81;;;23.84
48854;BMP280;34673;52.808;17.856;2022-08-16T06:17:40;99673.84;;;23.96
48854;BMP280;34673;52.808;17.856;2022-08-16T06:20:18;99677.84;;;24.13
48854;BMP280;34673;52.808;17.856;2022-08-16T06:22:56;99670.81;;;24.24
48854;BMP280;34673;52.808;17.856;2022-08-16T06:25:36;99675.88;;;24.39
48854;BMP280;34673;52.808;17.856;2022-08-16T06:28:08;99674.25;;;24.49
48854;BMP280;34673;52.808;17.856;2022-08-16T06:30:42;99687.00;;;24.66
48854;BMP280;34673;52.808;17.856;2022-08-16T06:33:16;99682.22;;;24.83
48854;BMP280;34673;52.808;17.856;2022-08-16T06:35:51;99679.31;;;24.97
48854;BMP280;34673;52.808;17.856;2022-08-16T06:38:27;99687.50;;;25.05
48854;BMP280;34673;52.808;17.856;2022-08-16T06:41:09;99691.25;;;25.14
48854;BMP280;34673;52.808;17.856;2022-08-16T06:43:41;99691.13;;;25.27
48854;BMP280;34673;52.808;17.856;2022-08-16T06:46:27;99695.09;;;25.43
48854;BMP280;34673;52.808;17.856;2022-08-16T06:49:03;99697.31;;;25.59
48854;BMP280;34673;52.808;17.856;2022-08-16T06:51:34;99689.47;;;25.69
48854;BMP280;34673;52.808;17.856;2022-08-16T06:54:17;99690.25;;;25.81
48854;BMP280;34673;52.808;17.856;2022-08-16T06:56:44;99694.06;;;25.99
48854;BMP280;34673;52.808;17.856;2022-08-16T06:59:13;99694.72;;;26.13
48854;BMP280;34673;52.808;17.856;2022-08-16T07:01:47;99686.19;;;26.30
48854;BMP280;34673;52.808;17.856;2022-08-16T07:04:22;99691.16;;;26.56
48854;BMP280;34673;52.808;17.856;2022-08-16T07:07:02;99695.31;;;26.79
48854;BMP280;34673;52.808;17.856;2022-08-16T07:09:31;99694.69;;;26.96
48854;BMP280;34673;52.808;17.856;2022-08-16T07:12:00;99696.41;;;27.07
48854;BMP280;34673;52.808;17.856;2022-08-16T07:14:33;99705.44;;;27.26
48854;BMP280;34673;52.808;17.856;2022-08-16T07:17:02;99702.66;;;27.27
48854;BMP280;34673;52.808;17.856;2022-08-16T07:19:42;99709.66;;;27.28
48854;BMP280;34673;52.808;17.856;2022-08-16T07:22:40;99716.19;;;27.24
48854;BMP280;34673;52.808;17.856;2022-08-16T07:25:26;99723.72;;;27.19
48854;BMP280;34673;52.808;17.856;2022-08-16T07:27:53;99716.00;;;27.16
48854;BMP280;34673;52.808;17.856;2022-08-16T07:30:25;99714.59;;;27.12
48854;BMP280;34673;52.808;17.856;2022-08-16T07:33:21;99712.00;;;27.01
48854;BMP280;34673;52.808;17.856;2022-08-16T07:36:09;99708.94;;;26.95
48854;BMP280;34673;52.808;17.856;2022-08-16T07:38:43;99708.13;;;27.05
48854;BMP280;34673;52.808;17.856;2022-08-16T07:41:13;99705.47;;;27.35
48854;BMP280;34673;52.808;17.856;2022-08-16T07:43:45;99709.72;;;27.67
48854;BMP280;34673;52.808;17.856;2022-08-16T07:46:15;99706.56;;;28.02
48854;BMP280;34673;52.808;17.856;2022-08-16T07:49:07;99713.41;;;28.44
48854;BMP280;34673;52.808;17.856;2022-08-16T07:51:40;99710.53;;;28.75
48854;BMP280;34673;52.808;17.856;2022-08-16T07:54:09;99710.88;;;28.99
48854;BMP280;34673;52.808;17.856;2022-08-16T07:56:47;99709.22;;;29.26
48854;BMP280;34673;52.808;17.856;2022-08-16T07:59:14;99715.13;;;29.47
48854;BMP280;34673;52.808;17.856;2022-08-16T08:01:42;99717.13;;;29.63
48854;BMP280;34673;52.808;17.856;2022-08-16T08:04:09;99724.09;;;29.74
48854;BMP280;34673;52.808;17.856;2022-08-16T08:06:42;99718.22;;;29.88
48854;BMP280;34673;52.808;17.856;2022-08-16T08:09:13;99728.28;;;30.12
48854;BMP280;34673;52.808;17.856;2022-08-16T08:11:42;99716.16;;;30.18
48854;BMP280;34673;52.808;17.856;2022-08-16T08:14:34;99710.78;;;29.92
48854;BMP280;34673;52.808;17.856;2022-08-16T08:17:02;99715.88;;;30.03
48854;BMP280;34673;52.808;17.856;2022-08-16T08:19:35;99719.84;;;30.17
48854;BMP280;34673;52.808;17.856;2022-08-16T08:22:08;99717.84;;;30.19
48854;BMP280;34673;52.808;17.856;2022-08-16T08:24:51;99710.66;;;30.37
48854;BMP280;34673;52.808;17.856;2022-08-16T08:27:25;99715.50;;;30.60
48854;BMP280;34673;52.808;17.856;2022-08-16T08:29:58;99713.84;;;30.85
48854;BMP280;34673;52.808;17.856;2022-08-16T08:32:46;99717.09;;;31.05
48854;BMP280;34673;52.808;17.856;2022-08-16T08:35:33;99714.34;;;31.23
48854;BMP280;34673;52.808;17.856;2022-08-16T08:38:03;99718.03;;;31.22
48854;BMP280;34673;52.808;17.856;2022-08-16T08:40:32;99714.44;;;31.05
48854;BMP280;34673;52.808;17.856;2022-08-16T08:43:00;99716.03;;;30.89
48854;BMP280;34673;52.808;17.856;2022-08-16T08:45:44;99711.09;;;30.77
48854;BMP280;34673;52.808;17.856;2022-08-16T08:48:18;99714.41;;;30.70
48854;BMP280;34673;52.808;17.856;2022-08-16T08:51:10;99716.53;;;30.67
48854;BMP280;34673;52.808;17.856;2022-08-16T08:53:46;99717.06;;;30.97
48854;BMP280;34673;52.808;17.856;2022-08-16T08:56:29;99724.56;;;31.27
48854;BMP280;34673;52.808;17.856;2022-08-16T08:59:26;99719.41;;;31.34
48854;BMP280;34673;52.808;17.856;2022-08-16T09:01:55;99713.03;;;31.35
48854;BMP280;34673;52.808;17.856;2022-08-16T09:04:35;99719.16;;;31.53
48854;BMP280;34673;52.808;17.856;2022-08-16T09:07:04;99728.38;;;31.67
48854;BMP280;34673;52.808;17.856;2022-08-16T09:09:35;99716.03;;;31.91
48854;BMP280;34673;52.808;17.856;2022-08-16T09:12:12;99730.97;;;32.10
48854;BMP280;34673;52.808;17.856;2022-08-16T09:15:06;99722.94;;;32.26
48854;BMP280;34673;52.808;17.856;2022-08-16T09:17:34;99727.44;;;32.42
48854;BMP280;34673;52.808;17.856;2022-08-16T09:20:22;99724.78;;;32.58
48854;BMP280;34673;52.808;17.856;2022-08-16T09:22:52;99731.94;;;32.82
48854;BMP280;34673;52.808;17.856;2022-08-16T09:25:27;99726.00;;;32.95
48854;BMP280;34673;52.808;17.856;2022-08-16T09:28:04;99728.38;;;33.06
48854;BMP280;34673;52.808;17.856;2022-08-16T09:30:36;99720.25;;;33.23
48854;BMP280;34673;52.808;17.856;2022-08-16T09:33:12;99718.16;;;33.33
48854;BMP280;34673;52.808;17.856;2022-08-16T09:35:47;99718.44;;;33.46
48854;BMP280;34673;52.808;17.856;2022-08-16T09:38:20;99721.09;;;33.54
48854;BMP280;34673;52.808;17.856;2022-08-16T09:41:00;99718.72;;;33.60
48854;BMP280;34673;52.808;17.856;2022-08-16T09:43:28;99727.81;;;33.59
48854;BMP280;34673;52.808;17.856;2022-08-16T09:46:15;99712.06;;;33.56
48854;BMP280;34673;52.808;17.856;2022-08-16T09:49:03;99723.34;;;33.74
48854;BMP280;34673;52.808;17.856;2022-08-16T09:51:33;99722.28;;;33.83
48854;BMP280;34673;52.808;17.856;2022-08-16T09:54:04;99724.25;;;33.66
48854;BMP280;34673;52.808;17.856;2022-08-16T09:56:36;99714.97;;;33.38
48854;BMP280;34673;52.808;17.856;2022-08-16T09:59:05;99719.09;;;33.57
48854;BMP280;34673;52.808;17.856;2022-08-16T10:01:37;99723.88;;;33.92
48854;BMP280;34673;52.808;17.856;2022-08-16T10:04:11;99717.91;;;34.28
48854;BMP280;34673;52.808;17.856;2022-08-16T10:06:59;99722.03;;;34.54
48854;BMP280;34673;52.808;17.856;2022-08-16T10:09:26;99719.31;;;34.62
48854;BMP280;34673;52.808;17.856;2022-08-16T10:12:14;99725.31;;;34.26
48854;BMP280;34673;52.808;17.856;2022-08-16T10:15:13;99726.25;;;33.64
48854;BMP280;34673;52.808;17.856;2022-08-16T10:17:45;99718.53;;;33.30
48854;BMP280;34673;52.808;17.856;2022-08-16T10:20:33;99719.41;;;33.22
48854;BMP280;34673;52.808;17.856;2022-08-16T10:23:03;99716.97;;;32.96
48854;BMP280;34673;52.808;17.856;2022-08-16T10:25:36;99708.50;;;32.68
48854;BMP280;34673;52.808;17.856;2022-08-16T10:28:25;99703.63;;;32.80
48854;BMP280;34673;52.808;17.856;2022-08-16T10:30:55;99709.13;;;33.34
48854;BMP280;34673;52.808;17.856;2022-08-16T10:33:24;99711.84;;;33.88
48854;BMP280;34673;52.808;17.856;2022-08-16T10:36:00;99710.50;;;34.30
48854;BMP280;34673;52.808;17.856;2022-08-16T10:38:31;99712.13;;;34.54
48854;BMP280;34673;52.808;17.856;2022-08-16T10:41:04;99703.75;;;34.72
48854;BMP280;34673;52.808;17.856;2022-08-16T10:43:34;99709.09;;;34.87
48854;BMP280;34673;52.808;17.856;2022-08-16T10:46:05;99711.34;;;34.83
48854;BMP280;34673;52.808;17.856;2022-08-16T10:48:52;99710.50;;;34.68
48854;BMP280;34673;52.808;17.856;2022-08-16T10:51:21;99713.94;;;34.62
48854;BMP280;34673;52.808;17.856;2022-08-16T10:54:09;99712.03;;;34.48
48854;BMP280;34673;52.808;17.856;2022-08-16T10:56:59;99713.69;;;34.34
48854;BMP280;34673;52.808;17.856;2022-08-16T10:59:31;99715.19;;;34.13
48854;BMP280;34673;52.808;17.856;2022-08-16T11:02:20;99713.03;;;34.09
48854;BMP280;34673;52.808;17.856;2022-08-16T11:05:11;99700.97;;;34.28
48854;BMP280;34673;52.808;17.856;2022-08-16T11:07:43;99701.47;;;34.08
48854;BMP280;34673;52.808;17.856;2022-08-16T11:10:23;99708.25;;;33.73
48854;BMP280;34673;52.808;17.856;2022-08-16T11:13:16;99708.63;;;33.30
48854;BMP280;34673;52.808;17.856;2022-08-16T11:16:04;99707.25;;;33.03
48854;BMP280;34673;52.808;17.856;2022-08-16T11:18:51;99697.09;;;33.30
48854;BMP280;34673;52.808;17.856;2022-08-16T11:21:38;99701.13;;;33.26
48854;BMP280;34673;52.808;17.856;2022-08-16T11:24:26;99699.22;;;33.03
48854;BMP280;34673;52.808;17.856;2022-08-16T11:27:15;99700.25;;;32.86
48854;BMP280;34673;52.808;17.856;2022-08-16T11:29:50;99704.22;;;33.15
48854;BMP280;34673;52.808;17.856;2022-08-16T11:32:20;99705.00;;;33.54
48854;BMP280;34673;52.808;17.856;2022-08-16T11:34:56;99703.34;;;33.53
48854;BMP280;34673;52.808;17.856;2022-08-16T11:37:38;99708.81;;;33.29
48854;BMP280;34673;52.808;17.856;2022-08-16T11:40:28;99711.63;;;33.04
48854;BMP280;34673;52.808;17.856;2022-08-16T11:43:00;99692.94;;;32.72
48854;BMP280;34673;52.808;17.856;2022-08-16T11:45:31;99703.03;;;32.53
48854;BMP280;34673;52.808;17.856;2022-08-16T11:48:01;99696.50;;;32.31
48854;BMP280;34673;52.808;17.856;2022-08-16T11:50:30;99690.69;;;32.11
48854;BMP280;34673;52.808;17.856;2022-08-16T11:53:01;99696.34;;;31.92
48854;BMP280;34673;52.808;17.856;2022-08-16T11:55:30;99693.94;;;31.72
48854;BMP280;34673;52.808;17.856;2022-08-16T11:57:57;99665.84;;;31.44
48854;BMP280;34673;52.808;17.856;2022-08-16T12:00:27;99692.56;;;31.44
48854;BMP280;34673;52.808;17.856;2022-08-16T12:03:15;99692.16;;;31.30
48854;BMP280;34673;52.808;17.856;2022-08-16T12:05:44;99693.78;;;31.15
48854;BMP280;34673;52.808;17.856;2022-08-16T12:08:17;99695.69;;;30.97
48854;BMP280;34673;52.808;17.856;2022-08-16T12:10:44;99700.63;;;30.83
48854;BMP280;34673;52.808;17.856;2022-08-16T12:13:13;99714.03;;;30.65
48854;BMP280;34673;52.808;17.856;2022-08-16T12:15:41;99718.44;;;30.13
48854;BMP280;34673;52.808;17.856;2022-08-16T12:18:08;99718.59;;;29.30
48854;BMP280;34673;52.808;17.856;2022-08-16T12:20:42;99714.81;;;28.48
48854;BMP280;34673;52.808;17.856;2022-08-16T12:23:11;99718.72;;;27.86
48854;BMP280;34673;52.808;17.856;2022-08-16T12:25:38;99731.41;;;27.22
48854;BMP280;34673;52.808;17.856;2022-08-16T12:28:08;99730.06;;;26.76
48854;BMP280;34673;52.808;17.856;2022-08-16T12:30:41;99743.81;;;26.49
48854;BMP280;34673;52.808;17.856;2022-08-16T12:33:11;99773.06;;;26.38
48854;BMP280;34673;52.808;17.856;2022-08-16T12:35:51;99772.50;;;26.34
48854;BMP280;34673;52.808;17.856;2022-08-16T12:38:19;99777.69;;;26.24
48854;BMP280;34673;52.808;17.856;2022-08-16T12:41:06;99798.88;;;26.03
48854;BMP280;34673;52.808;17.856;2022-08-16T12:43:33;99798.31;;;25.89
48854;BMP280;34673;52.808;17.856;2022-08-16T12:46:02;99803.50;;;25.79
48854;BMP280;34673;52.808;17.856;2022-08-16T12:48:31;99829.50;;;25.85
48854;BMP280;34673;52.808;17.856;2022-08-16T12:51:20;99828.53;;;25.75
48854;BMP280;34673;52.808;17.856;2022-08-16T12:53:52;99827.31;;;25.68
48854;BMP280;34673;52.808;17.856;2022-08-16T12:56:22;99845.63;;;25.59
48854;BMP280;34673;52.808;17.856;2022-08-16T12:58:52;99873.09;;;25.47
48854;BMP280;34673;52.808;17.856;2022-08-16T13:01:26;99892.94;;;24.95
48854;BMP280;34673;52.808;17.856;2022-08-16T13:03:57;99897.38;;;24.59
48854;BMP280;34673;52.808;17.856;2022-08-16T13:06:48;99837.69;;;24.07
48854;BMP280;34673;52.808;17.856;2022-08-16T13:09:19;99819.00;;;23.73
48854;BMP280;34673;52.808;17.856;2022-08-16T13:11:55;99794.53;;;23.45
48854;BMP280;34673;52.808;17.856;2022-08-16T13:14:33;99761.44;;;23.16
48854;BMP280;34673;52.808;17.856;2022-08-16T13:17:02;99763.31;;;23.14
48854;BMP280;34673;52.808;17.856;2022-08-16T13:19:33;99755.94;;;23.19
48854;BMP280;34673;52.808;17.856;2022-08-16T13:22:22;99749.38;;;23.25
48854;BMP280;34673;52.808;17.856;2022-08-16T13:24:51;99730.38;;;23.32
48854;BMP280;34673;52.808;17.856;2022-08-16T13:27:18;99723.69;;;23.39
48854;BMP280;34673;52.808;17.856;2022-08-16T13:30:06;99708.06;;;23.36
48854;BMP280;34673;52.808;17.856;2022-08-16T13:32:53;99710.06;;;23.45
48854;BMP280;34673;52.808;17.856;2022-08-16T13:35:22;99724.56;;;23.64
48854;BMP280;34673;52.808;17.856;2022-08-16T13:37:50;99734.78;;;23.68
48854;BMP280;34673;52.808;17.856;2022-08-16T13:40:19;99741.22;;;23.77
48854;BMP280;34673;52.808;17.856;2022-08-16T13:42:47;99729.00;;;23.76
48854;BMP280;34673;52.808;17.856;2022-08-16T13:45:15;99762.72;;;23.97
48854;BMP280;34673;52.808;17.856;2022-08-16T13:47:46;99763.59;;;23.84
48854;BMP280;34673;52.808;17.856;2022-08-16T13:50:18;99768.69;;;23.75
48854;BMP280;34673;52.808;17.856;2022-08-16T13:53:06;99773.78;;;23.78
48854;BMP280;34673;52.808;17.856;2022-08-16T13:55:33;99771.31;;;23.87
48854;BMP280;34673;52.808;17.856;2022-08-16T13:58:00;99764.22;;;23.88
48854;BMP280;34673;52.808;17.856;2022-08-16T14:00:48;99740.19;;;23.67
48854;BMP280;34673;52.808;17.856;2022-08-16T14:03:19;99764.28;;;23.75
48854;BMP280;34673;52.808;17.856;2022-08-16T14:05:49;99758.25;;;23.73
48854;BMP280;34673;52.808;17.856;2022-08-16T14:08:18;99743.53;;;23.69
48854;BMP280;34673;52.808;17.856;2022-08-16T14:10:52;99755.63;;;23.73
48854;BMP280;34673;52.808;17.856;2022-08-16T14:13:19;99761.50;;;23.77
48854;BMP280;34673;52.808;17.856;2022-08-16T14:15:47;99765.13;;;23.76
48854;BMP280;34673;52.808;17.856;2022-08-16T14:18:15;99768.09;;;23.71
48854;BMP280;34673;52.808;17.856;2022-08-16T14:20:46;99770.41;;;23.63
48854;BMP280;34673;52.808;17.856;2022-08-16T14:23:17;99787.13;;;23.51
48854;BMP280;34673;52.808;17.856;2022-08-16T14:25:50;99782.50;;;23.41
48854;BMP280;34673;52.808;17.856;2022-08-16T14:28:20;99810.78;;;23.52
48854;BMP280;34673;52.808;17.856;2022-08-16T14:30:49;99804.66;;;23.52
48854;BMP280;34673;52.808;17.856;2022-08-16T14:33:17;99790.94;;;23.47
48854;BMP280;34673;52.808;17.856;2022-08-16T14:35:44;99766.66;;;23.41
48854;BMP280;34673;52.808;17.856;2022-08-16T14:38:19;99762.56;;;23.37
48854;BMP280;34673;52.808;17.856;2022-08-16T14:40:49;99775.84;;;23.49
48854;BMP280;34673;52.808;17.856;2022-08-16T14:43:23;99788.81;;;23.52
48854;BMP280;34673;52.808;17.856;2022-08-16T14:45:50;99780.69;;;23.42
48854;BMP280;34673;52.808;17.856;2022-08-16T14:48:20;99771.09;;;23.28
48854;BMP280;34673;52.808;17.856;2022-08-16T14:50:52;99777.44;;;23.26
48854;BMP280;34673;52.808;17.856;2022-08-16T14:53:22;99783.78;;;23.23
48854;BMP280;34673;52.808;17.856;2022-08-16T14:55:50;99782.63;;;23.27