sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
62476;DHT22;50739;45.670;11.936;2023-04-24T00:02:57;16.14;85.88
62476;DHT22;50739;45.670;11.936;2023-04-24T00:08:01;16.19;85.59
62476;DHT22;50739;45.670;11.936;2023-04-24T00:13:03;16.18;85.66
62476;DHT22;50739;45.670;11.936;2023-04-24T00:18:05;16.30;85.09
62476;DHT22;50739;45.670;11.936;2023-04-24T00:23:08;16.19;85.01
62476;DHT22;50739;45.670;11.936;2023-04-24T00:28:10;16.11;84.60
62476;DHT22;50739;45.670;11.936;2023-04-24T00:33:12;16.28;83.80
62476;DHT22;50739;45.670;11.936;2023-04-24T00:38:15;16.16;83.67
62476;DHT22;50739;45.670;11.936;2023-04-24T00:43:17;16.05;83.33
62476;DHT22;50739;45.670;11.936;2023-04-24T00:48:20;16.14;82.91
62476;DHT22;50739;45.670;11.936;2023-04-24T00:53:23;16.04;82.52
62476;DHT22;50739;45.670;11.936;2023-04-24T00:58:25;16.04;82.59
62476;DHT22;50739;45.670;11.936;2023-04-24T01:03:29;16.09;82.66
62476;DHT22;50739;45.670;11.936;2023-04-24T01:08:34;16.14;82.89
62476;DHT22;50739;45.670;11.936;2023-04-24T01:13:37;16.14;82.96
62476;DHT22;50739;45.670;11.936;2023-04-24T01:18:39;16.08;83.31
62476;DHT22;50739;45.670;11.936;2023-04-24T01:23:43;16.12;83.20
62476;DHT22;50739;45.670;11.936;2023-04-24T01:28:44;16.06;82.61
62476;DHT22;50739;45.670;11.936;2023-04-24T01:33:47;16.25;81.82
62476;DHT22;50739;45.670;11.936;2023-04-24T01:38:50;16.25;81.91
62476;DHT22;50739;45.670;11.936;2023-04-24T01:43:52;16.26;81.91
62476;DHT22;50739;45.670;11.936;2023-04-24T01:48:55;16.14;82.09
62476;DHT22;50739;45.670;11.936;2023-04-24T01:53:58;16.23;81.93
62476;DHT22;50739;45.670;11.936;2023-04-24T01:59:00;16.12;81.76
62476;DHT22;50739;45.670;11.936;2023-04-24T02:04:04;16.15;81.39
62476;DHT22;50739;45.670;11.936;2023-04-24T02:09:07;16.06;81.62
62476;DHT22;50739;45.670;11.936;2023-04-24T02:14:09;15.98;81.66
62476;DHT22;50739;45.670;11.936;2023-04-24T02:19:11;15.98;80.67
62476;DHT22;50739;45.670;11.936;2023-04-24T02:24:14;16.06;80.07
62476;DHT22;50739;45.670;11.936;2023-04-24T02:29:16;16.08;79.80
62476;DHT22;50739;45.670;11.936;2023-04-24T02:34:18;16.06;78.98
62476;DHT22;50739;45.670;11.936;2023-04-24T02:39:22;16.05;78.56
62476;DHT22;50739;45.670;11.936;2023-04-24T02:44:23;16.18;77.76
62476;DHT22;50739;45.670;11.936;2023-04-24T02:49:25;16.21;77.23
62476;DHT22;50739;45.670;11.936;2023-04-24T02:54:29;16.14;77.05
62476;DHT22;50739;45.670;11.936;2023-04-24T02:59:30;16.21;76.60
62476;DHT22;50739;45.670;11.936;2023-04-24T03:04:32;16.18;76.38
62476;DHT22;50739;45.670;11.936;2023-04-24T03:09:35;16.19;76.22
62476;DHT22;50739;45.670;11.936;2023-04-24T03:14:37;16.05;76.68
62476;DHT22;50739;45.670;11.936;2023-04-24T03:19:39;16.00;76.73
62476;DHT22;50739;45.670;11.936;2023-04-24T03:24:42;15.93;76.82
62476;DHT22;50739;45.670;11.936;2023-04-24T03:29:44;15.93;76.83
62476;DHT22;50739;45.670;11.936;2023-04-24T03:34:46;15.87;77.02
62476;DHT22;50739;45.670;11.936;2023-04-24T03:39:49;16.01;76.84
62476;DHT22;50739;45.670;11.936;2023-04-24T03:44:51;15.88;77.18
62476;DHT22;50739;45.670;11.936;2023-04-24T03:49:53;15.98;77.09
62476;DHT22;50739;45.670;11.936;2023-04-24T03:54:57;15.94;77.14
62476;DHT22;50739;45.670;11.936;2023-04-24T03:59:59;16.00;77.13
62476;DHT22;50739;45.670;11.936;2023-04-24T04:05:04;15.87;78.34
62476;DHT22;50739;45.670;11.936;2023-04-24T04:10:08;15.91;79.25
62476;DHT22;50739;45.670;11.936;2023-04-24T04:15:10;15.83;79.85
62476;DHT22;50739;45.670;11.936;2023-04-24T04:20:12;15.70;82.08
62476;DHT22;50739;45.670;11.936;2023-04-24T04:25:15;15.60;83.35
62476;DHT22;50739;45.670;11.936;2023-04-24T04:30:19;15.63;86.35
62476;DHT22;50739;45.670;11.936;2023-04-24T04:35:21;15.57;86.48
62476;DHT22;50739;45.670;11.936;2023-04-24T04:40:24;15.60;86.37
62476;DHT22;50739;45.670;11.936;2023-04-24T04:45:27;15.46;87.17
62476;DHT22;50739;45.670;11.936;2023-04-24T04:50:29;15.32;87.83
62476;DHT22;50739;45.670;11.936;2023-04-24T04:55:32;15.26;89.00
62476;DHT22;50739;45.670;11.936;2023-04-24T05:00:35;15.01;89.66
62476;DHT22;50739;45.670;11.936;2023-04-24T05:05:37;15.09;90.90
62476;DHT22;50739;45.670;11.936;2023-04-24T05:10:42;15.13;90.71
62476;DHT22;50739;45.670;11.936;2023-04-24T05:15:44;15.09;90.49
62476;DHT22;50739;45.670;11.936;2023-04-24T05:20:46;15.08;90.86
62476;DHT22;50739;45.670;11.936;2023-04-24T05:25:50;14.88;91.45
62476;DHT22;50739;45.670;11.936;2023-04-24T05:30:53;15.05;90.32
62476;DHT22;50739;45.670;11.936;2023-04-24T05:35:55;14.92;91.19
62476;DHT22;50739;45.670;11.936;2023-04-24T05:40:59;14.89;91.42
62476;DHT22;50739;45.670;11.936;2023-04-24T05:46:01;15.06;90.44
62476;DHT22;50739;45.670;11.936;2023-04-24T05:51:03;14.96;90.76
62476;DHT22;50739;45.670;11.936;2023-04-24T05:56:06;15.03;89.87
62476;DHT22;50739;45.670;11.936;2023-04-24T06:01:09;14.88;90.69
62476;DHT22;50739;45.670;11.936;2023-04-24T06:06:10;14.99;90.82
62476;DHT22;50739;45.670;11.936;2023-04-24T06:11:14;14.89;91.16
62476;DHT22;50739;45.670;11.936;2023-04-24T06:16:16;15.01;91.04
62476;DHT22;50739;45.670;11.936;2023-04-24T06:21:18;14.88;91.49
62476;DHT22;50739;45.670;11.936;2023-04-24T06:26:21;14.78;91.67
62476;DHT22;50739;45.670;11.936;2023-04-24T06:31:25;14.87;91.58
62476;DHT22;50739;45.670;11.936;2023-04-24T06:36:27;15.05;90.26
62476;DHT22;50739;45.670;11.936;2023-04-24T06:41:30;14.84;91.48
62476;DHT22;50739;45.670;11.936;2023-04-24T06:46:32;14.65;92.00
62476;DHT22;50739;45.670;11.936;2023-04-24T06:51:34;14.44;93.46
62476;DHT22;50739;45.670;11.936;2023-04-24T06:56:39;14.15;95.11
62476;DHT22;50739;45.670;11.936;2023-04-24T07:01:41;14.37;93.60
62476;DHT22;50739;45.670;11.936;2023-04-24T07:06:45;14.44;92.67
62476;DHT22;50739;45.670;11.936;2023-04-24T07:11:50;14.51;92.49
62476;DHT22;50739;45.670;11.936;2023-04-24T07:16:52;14.50;92.22
62476;DHT22;50739;45.670;11.936;2023-04-24T07:21:54;14.50;92.61
62476;DHT22;50739;45.670;11.936;2023-04-24T07:27:00;14.43;93.36
62476;DHT22;50739;45.670;11.936;2023-04-24T07:32:02;14.53;92.89
62476;DHT22;50739;45.670;11.936;2023-04-24T07:37:05;14.48;93.02
62476;DHT22;50739;45.670;11.936;2023-04-24T07:42:08;14.57;92.64
62476;DHT22;50739;45.670;11.936;2023-04-24T07:47:11;14.51;92.13
62476;DHT22;50739;45.670;11.936;2023-04-24T07:52:13;14.51;91.52
62476;DHT22;50739;45.670;11.936;2023-04-24T07:57:16;14.40;90.38
62476;DHT22;50739;45.670;11.936;2023-04-24T08:02:18;14.41;90.39
62476;DHT22;50739;45.670;11.936;2023-04-24T08:07:23;14.43;89.54
62476;DHT22;50739;45.670;11.936;2023-04-24T08:12:28;14.33;88.75
62476;DHT22;50739;45.670;11.936;2023-04-24T08:17:30;14.33;87.97
62476;DHT22;50739;45.670;11.936;2023-04-24T08:22:32;14.27;87.07
62476;DHT22;50739;45.670;11.936;2023-04-24T08:27:35;14.23;85.58
62476;DHT22;50739;45.670;11.936;2023-04-24T08:32:39;14.22;85.21
62476;DHT22;50739;45.670;11.936;2023-04-24T08:37:40;14.05;85.70
62476;DHT22;50739;45.670;11.936;2023-04-24T08:42:44;14.01;86.11
62476;DHT22;50739;45.670;11.936;2023-04-24T08:47:46;14.12;85.46
62476;DHT22;50739;45.670;11.936;2023-04-24T08:52:50;14.15;86.22
62476;DHT22;50739;45.670;11.936;2023-04-24T08:57:55;14.23;86.18
62476;DHT22;50739;45.670;11.936;2023-04-24T09:02:57;14.46;86.96
62476;DHT22;50739;45.670;11.936;2023-04-24T09:07:59;14.60;84.95
62476;DHT22;50739;45.670;11.936;2023-04-24T09:13:04;14.78;87.67
62476;DHT22;50739;45.670;11.936;2023-04-24T09:18:06;15.02;85.97
62476;DHT22;50739;45.670;11.936;2023-04-24T09:23:08;15.09;85.14
62476;DHT22;50739;45.670;11.936;2023-04-24T09:28:17;15.22;83.75
62476;DHT22;50739;45.670;11.936;2023-04-24T09:33:19;15.32;83.97
62476;DHT22;50739;45.670;11.936;2023-04-24T09:38:30;15.47;83.02
62476;DHT22;50739;45.670;11.936;2023-04-24T09:43:34;15.25;82.42
62476;DHT22;50739;45.670;11.936;2023-04-24T09:48:37;15.08;82.25
62476;DHT22;50739;45.670;11.936;2023-04-24T09:53:39;15.16;80.18
62476;DHT22;50739;45.670;11.936;2023-04-24T09:58:42;15.22;82.10
62476;DHT22;50739;45.670;11.936;2023-04-24T10:03:45;15.26;80.52
62476;DHT22;50739;45.670;11.936;2023-04-24T10:08:48;15.47;80.80
62476;DHT22;50739;45.670;11.936;2023-04-24T10:13:53;15.42;77.88
62476;DHT22;50739;45.670;11.936;2023-04-24T10:18:59;15.68;79.52
62476;DHT22;50739;45.670;11.936;2023-04-24T10:24:01;15.94;77.00
62476;DHT22;50739;45.670;11.936;2023-04-24T10:29:05;16.14;76.89
62476;DHT22;50739;45.670;11.936;2023-04-24T10:34:10;16.29;75.28
62476;DHT22;50739;45.670;11.936;2023-04-24T10:39:13;16.45;75.71
62476;DHT22;50739;45.670;11.936;2023-04-24T10:44:17;16.53;74.04
62476;DHT22;50739;45.670;11.936;2023-04-24T10:49:27;16.60;73.94
62476;DHT22;50739;45.670;11.936;2023-04-24T10:54:34;16.63;74.19
62476;DHT22;50739;45.670;11.936;2023-04-24T10:59:38;16.74;73.60
62476;DHT22;50739;45.670;11.936;2023-04-24T11:04:40;16.76;72.68
62476;DHT22;50739;45.670;11.936;2023-04-24T11:09:43;16.84;75.25
62476;DHT22;50739;45.670;11.936;2023-04-24T11:15:02;16.91;73.70
62476;DHT22;50739;45.670;11.936;2023-04-24T11:20:05;17.07;75.07
62476;DHT22;50739;45.670;11.936;2023-04-24T11:25:08;17.10;75.92
62476;DHT22;50739;45.670;11.936;2023-04-24T11:30:17;17.21;76.22
62476;DHT22;50739;45.670;11.936;2023-04-24T11:35:21;17.25;76.08
62476;DHT22;50739;45.670;11.936;2023-04-24T11:40:25;17.11;73.37
62476;DHT22;50739;45.670;11.936;2023-04-24T11:45:29;17.12;73.34
62476;DHT22;50739;45.670;11.936;2023-04-24T11:50:31;17.15;73.46
62476;DHT22;50739;45.670;11.936;2023-04-24T11:55:33;17.22;74.40
62476;DHT22;50739;45.670;11.936;2023-04-24T12:00:36;17.32;74.12
62476;DHT22;50739;45.670;11.936;2023-04-24T12:05:39;17.42;73.04
62476;DHT22;50739;45.670;11.936;2023-04-24T12:10:41;17.52;73.52
62476;DHT22;50739;45.670;11.936;2023-04-24T12:15:44;17.56;71.12
62476;DHT22;50739;45.670;11.936;2023-04-24T12:20:46;17.52;71.10
62476;DHT22;50739;45.670;11.936;2023-04-24T12:25:51;17.72;71.37
62476;DHT22;50739;45.670;11.936;2023-04-24T12:30:54;17.72;70.20
62476;DHT22;50739;45.670;11.936;2023-04-24T12:35:57;17.93;70.87
62476;DHT22;50739;45.670;11.936;2023-04-24T12:41:03;18.05;70.14
62476;DHT22;50739;45.670;11.936;2023-04-24T12:46:07;18.07;66.73
62476;DHT22;50739;45.670;11.936;2023-04-24T12:51:08;18.11;69.17
62476;DHT22;50739;45.670;11.936;2023-04-24T12:56:11;18.39;68.33
62476;DHT22;50739;45.670;11.936;2023-04-24T13:01:14;18.86;68.40
62476;DHT22;50739;45.670;11.936;2023-04-24T13:06:16;19.13;65.81
62476;DHT22;50739;45.670;11.936;2023-04-24T13:11:17;19.08;65.29
62476;DHT22;50739;45.670;11.936;2023-04-24T13:16:21;19.25;65.63
62476;DHT22;50739;45.670;11.936;2023-04-24T13:21:23;19.57;67.91
62476;DHT22;50739;45.670;11.936;2023-04-24T13:26:26;20.06;65.85
62476;DHT22;50739;45.670;11.936;2023-04-24T13:31:29;20.33;66.79
62476;DHT22;50739;45.670;11.936;2023-04-24T13:36:31;20.04;64.74
62476;DHT22;50739;45.670;11.936;2023-04-24T13:41:33;20.17;66.00
62476;DHT22;50739;45.670;11.936;2023-04-24T13:46:36;20.28;65.33
62476;DHT22;50739;45.670;11.936;2023-04-24T13:51:39;20.24;63.97
62476;DHT22;50739;45.670;11.936;2023-04-24T13:56:41;20.42;67.99
62476;DHT22;50739;45.670;11.936;2023-04-24T14:01:44;21.07;66.79
62476;DHT22;50739;45.670;11.936;2023-04-24T14:06:46;21.44;65.66
62476;DHT22;50739;45.670;11.936;2023-04-24T14:11:48;21.69;64.71
62476;DHT22;50739;45.670;11.936;2023-04-24T14:16:53;21.89;64.44
62476;DHT22;50739;45.670;11.936;2023-04-24T14:21:55;22.79;63.39
62476;DHT22;50739;45.670;11.936;2023-04-24T14:26:58;23.02;61.02
62476;DHT22;50739;45.670;11.936;2023-04-24T14:32:02;23.32;62.49
62476;DHT22;50739;45.670;11.936;2023-04-24T14:37:04;23.23;61.50
62476;DHT22;50739;45.670;11.936;2023-04-24T14:42:06;23.13;60.75
62476;DHT22;50739;45.670;11.936;2023-04-24T14:47:09;23.33;59.78
62476;DHT22;50739;45.670;11.936;2023-04-24T14:52:11;23.93;58.80
62476;DHT22;50739;45.670;11.936;2023-04-24T14:57:13;23.82;58.34
62476;DHT22;50739;45.670;11.936;2023-04-24T15:02:17;24.02;57.61
62476;DHT22;50739;45.670;11.936;2023-04-24T15:07:19;24.11;57.56
62476;DHT22;50739;45.670;11.936;2023-04-24T15:12:21;24.46;57.23
62476;DHT22;50739;45.670;11.936;2023-04-24T15:17:25;24.19;57.12
62476;DHT22;50739;45.670;11.936;2023-04-24T15:22:27;24.70;55.24
62476;DHT22;50739;45.670;11.936;2023-04-24T15:27:39;24.52;55.20
62476;DHT22;50739;45.670;11.936;2023-04-24T15:32:43;24.48;53.94
62476;DHT22;50739;45.670;11.936;2023-04-24T15:37:45;24.52;55.47
62476;DHT22;50739;45.670;11.936;2023-04-24T15:42:47;24.15;56.58
62476;DHT22;50739;45.670;11.936;2023-04-24T15:47:51;24.14;54.83
62476;DHT22;50739;45.670;11.936;2023-04-24T15:52:53;23.40;56.17
62476;DHT22;50739;45.670;11.936;2023-04-24T15:57:55;21.66;59.01
62476;DHT22;50739;45.670;11.936;2023-04-24T16:02:59;20.93;62.50
62476;DHT22;50739;45.670;11.936;2023-04-24T16:08:01;20.45;63.50
62476;DHT22;50739;45.670;11.936;2023-04-24T16:13:03;20.31;63.41
62476;DHT22;50739;45.670;11.936;2023-04-24T16:18:06;19.86;64.54
62476;DHT22;50739;45.670;11.936;2023-04-24T16:23:08;19.78;64.69
62476;DHT22;50739;45.670;11.936;2023-04-24T16:28:10;19.61;64.09
62476;DHT22;50739;45.670;11.936;2023-04-24T16:33:14;19.41;64.55
62476;DHT22;50739;45.670;11.936;2023-04-24T16:38:16;19.25;64.46
62476;DHT22;50739;45.670;11.936;2023-04-24T16:43:18;19.03;65.47
62476;DHT22;50739;45.670;11.936;2023-04-24T16:48:21;19.11;66.04
62476;DHT22;50739;45.670;11.936;2023-04-24T16:53:23;19.02;66.37
62476;DHT22;50739;45.670;11.936;2023-04-24T16:58:25;18.76;66.78
62476;DHT22;50739;45.670;11.936;2023-04-24T17:03:28;18.73;65.44
62476;DHT22;50739;45.670;11.936;2023-04-24T17:08:30;18.48;66.83
62476;DHT22;50739;45.670;11.936;2023-04-24T17:13:33;18.42;66.80
62476;DHT22;50739;45.670;11.936;2023-04-24T17:18:37;18.21;68.28
62476;DHT22;50739;45.670;11.936;2023-04-24T17:23:39;18.12;69.23
62476;DHT22;50739;45.670;11.936;2023-04-24T17:28:40;18.10;68.83
62476;DHT22;50739;45.670;11.936;2023-04-24T17:33:44;17.89;70.27
62476;DHT22;50739;45.670;11.936;2023-04-24T17:38:46;17.82;69.91
62476;DHT22;50739;45.670;11.936;2023-04-24T17:43:49;17.79;69.74
62476;DHT22;50739;45.670;11.936;2023-04-24T17:48:52;17.50;70.61
62476;DHT22;50739;45.670;11.936;2023-04-24T17:53:54;17.50;70.93
62476;DHT22;50739;45.670;11.936;2023-04-24T17:58:56;17.47;71.19
62476;DHT22;50739;45.670;11.936;2023-04-24T18:04:00;17.35;73.09
62476;DHT22;50739;45.670;11.936;2023-04-24T18:09:01;17.24;72.29
62476;DHT22;50739;45.670;11.936;2023-04-24T18:14:03;17.17;72.15
62476;DHT22;50739;45.670;11.936;2023-04-24T18:19:06;17.07;72.58
62476;DHT22;50739;45.670;11.936;2023-04-24T18:24:08;17.06;73.28
62476;DHT22;50739;45.670;11.936;2023-04-24T18:29:10;17.07;73.07
62476;DHT22;50739;45.670;11.936;2023-04-24T18:34:14;16.97;73.05
62476;DHT22;50739;45.670;11.936;2023-04-24T18:39:16;16.77;73.24
62476;DHT22;50739;45.670;11.936;2023-04-24T18:44:17;16.66;73.29
62476;DHT22;50739;45.670;11.936;2023-04-24T18:49:22;16.59;73.31
62476;DHT22;50739;45.670;11.936;2023-04-24T18:54:24;16.49;73.97
62476;DHT22;50739;45.670;11.936;2023-04-24T18:59:25;16.45;73.92
62476;DHT22;50739;45.670;11.936;2023-04-24T19:04:29;16.38;74.04
62476;DHT22;50739;45.670;11.936;2023-04-24T19:09:31;16.30;73.97
62476;DHT22;50739;45.670;11.936;2023-04-24T19:14:33;16.18;74.16
62476;DHT22;50739;45.670;11.936;2023-04-24T19:19:36;16.05;75.21
62476;DHT22;50739;45.670;11.936;2023-04-24T19:24:38;15.97;75.39
62476;DHT22;50739;45.670;11.936;2023-04-24T19:29:39;15.84;75.37
62476;DHT22;50739;45.670;11.936;2023-04-24T19:34:43;15.76;75.74
62476;DHT22;50739;45.670;11.936;2023-04-24T19:39:45;15.78;75.58
62476;DHT22;50739;45.670;11.936;2023-04-24T19:44:46;15.71;75.84
62476;DHT22;50739;45.670;11.936;2023-04-24T19:49:50;15.71;76.28
62476;DHT22;50739;45.670;11.936;2023-04-24T19:54:52;15.66;76.89
62476;DHT22;50739;45.670;11.936;2023-04-24T19:59:54;15.47;77.70
62476;DHT22;50739;45.670;11.936;2023-04-24T20:04:57;15.56;77.61
62476;DHT22;50739;45.670;11.936;2023-04-24T20:09:59;15.51;78.83
62476;DHT22;50739;45.670;11.936;2023-04-24T20:15:01;15.56;77.62
62476;DHT22;50739;45.670;11.936;2023-04-24T20:20:06;15.53;77.99
62476;DHT22;50739;45.670;11.936;2023-04-24T20:25:09;15.71;77.34
62476;DHT22;50739;45.670;11.936;2023-04-24T20:30:12;15.63;77.52
62476;DHT22;50739;45.670;11.936;2023-04-24T20:35:16;15.54;78.08
62476;DHT22;50739;45.670;11.936;2023-04-24T20:40:18;15.66;77.48
62476;DHT22;50739;45.670;11.936;2023-04-24T20:45:21;15.68;77.40
62476;DHT22;50739;45.670;11.936;2023-04-24T20:50:25;15.74;77.35
62476;DHT22;50739;45.670;11.936;2023-04-24T20:55:27;15.83;76.79
62476;DHT22;50739;45.670;11.936;2023-04-24T21:00:29;15.80;77.24
62476;DHT22;50739;45.670;11.936;2023-04-24T21:05:32;15.74;77.53
62476;DHT22;50739;45.670;11.936;2023-04-24T21:10:34;15.80;76.63
62476;DHT22;50739;45.670;11.936;2023-04-24T21:15:36;15.53;79.06
62476;DHT22;50739;45.670;11.936;2023-04-24T21:20:39;15.53;78.04
62476;DHT22;50739;45.670;11.936;2023-04-24T21:25:41;15.50;78.39
62476;DHT22;50739;45.670;11.936;2023-04-24T21:30:43;15.47;79.32
62476;DHT22;50739;45.670;11.936;2023-04-24T21:35:46;15.39;80.03
62476;DHT22;50739;45.670;11.936;2023-04-24T21:40:48;15.43;79.23
62476;DHT22;50739;45.670;11.936;2023-04-24T21:45:51;15.40;79.16
62476;DHT22;50739;45.670;11.936;2023-04-24T21:50:54;15.30;79.74
62476;DHT22;50739;45.670;11.936;2023-04-24T21:55:56;15.18;79.86
62476;DHT22;50739;45.670;11.936;2023-04-24T22:00:58;15.18;80.15
62476;DHT22;50739;45.670;11.936;2023-04-24T22:06:01;15.18;80.15
62476;DHT22;50739;45.670;11.936;2023-04-24T22:11:03;14.99;81.40
62476;DHT22;50739;45.670;11.936;2023-04-24T22:16:05;14.68;82.15
62476;DHT22;50739;45.670;11.936;2023-04-24T22:21:08;14.75;81.89
62476;DHT22;50739;45.670;11.936;2023-04-24T22:26:10;14.77;82.19
62476;DHT22;50739;45.670;11.936;2023-04-24T22:31:12;14.75;81.82
62476;DHT22;50739;45.670;11.936;2023-04-24T22:36:15;14.68;81.71
62476;DHT22;50739;45.670;11.936;2023-04-24T22:41:17;14.68;82.04
62476;DHT22;50739;45.670;11.936;2023-04-24T22:46:19;14.60;82.98
62476;DHT22;50739;45.670;11.936;2023-04-24T22:51:22;14.51;82.21
62476;DHT22;50739;45.670;11.936;2023-04-24T22:56:24;14.47;83.41
62476;DHT22;50739;45.670;11.936;2023-04-24T23:01:26;14.53;82.63
62476;DHT22;50739;45.670;11.936;2023-04-24T23:06:29;14.46;82.68
62476;DHT22;50739;45.670;11.936;2023-04-24T23:11:31;14.40;82.60
62476;DHT22;50739;45.670;11.936;2023-04-24T23:16:33;14.51;82.18
62476;DHT22;50739;45.670;11.936;2023-04-24T23:21:38;14.57;82.57
62476;DHT22;50739;45.670;11.936;2023-04-24T23:26:40;14.50;82.02
62476;DHT22;50739;45.670;11.936;2023-04-24T23:31:42;14.34;82.09
62476;DHT22;50739;45.670;11.936;2023-04-24T23:36:45;14.46;81.68
62476;DHT22;50739;45.670;11.936;2023-04-24T23:41:47;14.51;81.05
62476;DHT22;50739;45.670;11.936;2023-04-24T23:46:49;14.34;80.88
62476;DHT22;50739;45.670;11.936;2023-04-24T23:51:52;14.29;81.40
62476;DHT22;50739;45.670;11.936;2023-04-24T23:56:55;14.22;81.84
