sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
74544;BME280;63016;55.030;38.710;2023-07-29T00:00:41;98837.91;;;19.55;66.24
74544;BME280;63016;55.030;38.710;2023-07-29T00:03:08;98832.00;;;19.48;66.39
74544;BME280;63016;55.030;38.710;2023-07-29T00:05:33;98859.56;;;19.52;66.23
74544;BME280;63016;55.030;38.710;2023-07-29T00:07:59;98859.56;;;19.52;66.18
74544;BME280;63016;55.030;38.710;2023-07-29T00:10:25;98849.50;;;19.49;66.05
74544;BME280;63016;55.030;38.710;2023-07-29T00:12:51;98851.09;;;19.50;66.45
74544;BME280;63016;55.030;38.710;2023-07-29T00:15:17;98846.59;;;19.50;66.37
74544;BME280;63016;55.030;38.710;2023-07-29T00:17:42;98846.03;;;19.48;66.13
74544;BME280;63016;55.030;38.710;2023-07-29T00:20:08;98835.59;;;19.37;66.07
74544;BME280;63016;55.030;38.710;2023-07-29T00:22:33;98831.41;;;19.41;66.24
74544;BME280;63016;55.030;38.710;2023-07-29T00:24:59;98811.53;;;19.38;66.42
74544;BME280;63016;55.030;38.710;2023-07-29T00:27:25;98785.28;;;19.32;66.17
74544;BME280;63016;55.030;38.710;2023-07-29T00:29:51;98769.69;;;19.30;66.38
74544;BME280;63016;55.030;38.710;2023-07-29T00:32:16;98782.59;;;19.26;66.59
74544;BME280;63016;55.030;38.710;2023-07-29T00:34:42;98787.88;;;19.26;66.72
74544;BME280;63016;55.030;38.710;2023-07-29T00:37:07;98769.63;;;19.25;66.71
74544;BME280;63016;55.030;38.710;2023-07-29T00:39:33;98781.28;;;19.29;66.51
74544;BME280;63016;55.030;38.710;2023-07-29T00:41:58;98759.28;;;19.23;66.65
74544;BME280;63016;55.030;38.710;2023-07-29T00:44:24;98766.47;;;19.28;66.79
74544;BME280;63016;55.030;38.710;2023-07-29T00:46:52;98746.38;;;19.27;66.36
74544;BME280;63016;55.030;38.710;2023-07-29T00:49:21;98748.69;;;19.23;66.55
74544;BME280;63016;55.030;38.710;2023-07-29T00:51:47;98746.56;;;19.20;66.75
74544;BME280;63016;55.030;38.710;2023-07-29T00:54:13;98746.28;;;19.17;66.60
74544;BME280;63016;55.030;38.710;2023-07-29T00:56:39;98738.59;;;19.15;66.98
74544;BME280;63016;55.030;38.710;2023-07-29T00:59:05;98726.91;;;19.11;66.91
74544;BME280;63016;55.030;38.710;2023-07-29T01:01:31;98747.00;;;19.12;66.77
74544;BME280;63016;55.030;38.710;2023-07-29T01:03:57;98773.94;;;19.09;66.82
74544;BME280;63016;55.030;38.710;2023-07-29T01:09:34;98859.66;;;19.13;67.07
74544;BME280;63016;55.030;38.710;2023-07-29T01:12:22;98926.88;;;19.17;66.74
74544;BME280;63016;55.030;38.710;2023-07-29T01:15:01;98947.56;;;19.20;67.35
74544;BME280;63016;55.030;38.710;2023-07-29T01:17:33;98934.56;;;19.19;67.13
74544;BME280;63016;55.030;38.710;2023-07-29T01:20:11;98915.69;;;19.32;67.28
74544;BME280;63016;55.030;38.710;2023-07-29T01:22:39;98878.34;;;19.29;66.97
74544;BME280;63016;55.030;38.710;2023-07-29T01:25:05;98867.59;;;19.35;66.76
74544;BME280;63016;55.030;38.710;2023-07-29T01:27:31;98855.84;;;19.26;67.23
74544;BME280;63016;55.030;38.710;2023-07-29T01:29:57;98857.13;;;19.23;67.07
74544;BME280;63016;55.030;38.710;2023-07-29T01:37:53;98854.78;;;19.27;66.64
74544;BME280;63016;55.030;38.710;2023-07-29T01:40:22;98844.22;;;19.27;66.92
74544;BME280;63016;55.030;38.710;2023-07-29T01:42:49;98867.81;;;19.34;67.09
74544;BME280;63016;55.030;38.710;2023-07-29T01:45:14;98866.78;;;19.35;66.71
74544;BME280;63016;55.030;38.710;2023-07-29T01:47:40;98869.44;;;19.35;67.14
74544;BME280;63016;55.030;38.710;2023-07-29T01:50:07;98869.97;;;19.37;67.09
74544;BME280;63016;55.030;38.710;2023-07-29T01:52:33;98879.75;;;19.36;67.20
74544;BME280;63016;55.030;38.710;2023-07-29T01:54:58;98879.50;;;19.38;67.19
74544;BME280;63016;55.030;38.710;2023-07-29T01:57:24;98869.44;;;19.35;66.93
74544;BME280;63016;55.030;38.710;2023-07-29T01:59:49;98872.88;;;19.35;66.78
74544;BME280;63016;55.030;38.710;2023-07-29T02:02:15;98867.34;;;19.37;67.08
74544;BME280;63016;55.030;38.710;2023-07-29T02:04:40;98868.94;;;19.38;67.07
74544;BME280;63016;55.030;38.710;2023-07-29T02:07:06;98864.69;;;19.37;67.31
74544;BME280;63016;55.030;38.710;2023-07-29T02:09:31;98854.38;;;19.35;67.13
74544;BME280;63016;55.030;38.710;2023-07-29T02:11:57;98835.50;;;19.26;67.23
74544;BME280;63016;55.030;38.710;2023-07-29T02:14:23;98819.00;;;19.19;67.07
74544;BME280;63016;55.030;38.710;2023-07-29T02:16:48;98814.81;;;19.23;67.13
74544;BME280;63016;55.030;38.710;2023-07-29T02:19:14;98811.88;;;19.20;67.05
74544;BME280;63016;55.030;38.710;2023-07-29T02:21:40;98816.34;;;19.19;66.92
74544;BME280;63016;55.030;38.710;2023-07-29T02:24:05;98799.34;;;19.10;67.00
74544;BME280;63016;55.030;38.710;2023-07-29T02:26:31;98787.69;;;19.06;67.14
74544;BME280;63016;55.030;38.710;2023-07-29T02:28:56;98785.25;;;19.05;66.87
74544;BME280;63016;55.030;38.710;2023-07-29T02:31:23;98784.13;;;18.95;67.07
74544;BME280;63016;55.030;38.710;2023-07-29T02:33:50;98804.69;;;18.93;67.57
74544;BME280;63016;55.030;38.710;2023-07-29T02:36:16;98804.44;;;18.95;67.54
74544;BME280;63016;55.030;38.710;2023-07-29T02:38:44;98801.25;;;18.93;67.74
74544;BME280;63016;55.030;38.710;2023-07-29T02:41:11;98802.63;;;18.95;67.47
74544;BME280;63016;55.030;38.710;2023-07-29T02:43:38;98814.00;;;18.96;67.53
74544;BME280;63016;55.030;38.710;2023-07-29T02:46:04;98799.16;;;18.95;67.62
74544;BME280;63016;55.030;38.710;2023-07-29T02:48:30;98782.97;;;18.86;67.45
74544;BME280;63016;55.030;38.710;2023-07-29T02:50:56;98774.72;;;18.83;67.38
74544;BME280;63016;55.030;38.710;2023-07-29T02:53:24;98773.66;;;18.84;67.42
74544;BME280;63016;55.030;38.710;2023-07-29T02:55:50;98759.59;;;18.78;67.33
74544;BME280;63016;55.030;38.710;2023-07-29T02:58:15;98741.84;;;18.73;67.80
74544;BME280;63016;55.030;38.710;2023-07-29T03:00:41;98736.56;;;18.73;67.54
74544;BME280;63016;55.030;38.710;2023-07-29T03:03:09;98739.44;;;18.72;67.16
74544;BME280;63016;55.030;38.710;2023-07-29T03:05:35;98742.78;;;18.67;67.48
74544;BME280;63016;55.030;38.710;2023-07-29T03:08:01;98730.81;;;18.60;67.61
74544;BME280;63016;55.030;38.710;2023-07-29T03:10:26;98743.28;;;18.64;67.52
74544;BME280;63016;55.030;38.710;2023-07-29T03:12:55;98744.31;;;18.63;67.81
74544;BME280;63016;55.030;38.710;2023-07-29T03:15:24;98746.97;;;18.63;67.74
74544;BME280;63016;55.030;38.710;2023-07-29T03:17:50;98740.56;;;18.59;67.56
74544;BME280;63016;55.030;38.710;2023-07-29T03:20:16;98746.91;;;18.58;67.70
74544;BME280;63016;55.030;38.710;2023-07-29T03:22:43;98747.72;;;18.59;68.01
74544;BME280;63016;55.030;38.710;2023-07-29T03:25:09;98740.84;;;18.58;67.82
74544;BME280;63016;55.030;38.710;2023-07-29T03:27:34;98741.06;;;18.56;67.68
74544;BME280;63016;55.030;38.710;2023-07-29T03:30:02;98742.09;;;18.55;67.78
74544;BME280;63016;55.030;38.710;2023-07-29T03:32:28;98727.78;;;18.51;67.69
74544;BME280;63016;55.030;38.710;2023-07-29T03:34:53;98708.94;;;18.42;67.56
74544;BME280;63016;55.030;38.710;2023-07-29T03:37:19;98696.78;;;18.41;67.85
74544;BME280;63016;55.030;38.710;2023-07-29T03:39:45;98678.22;;;18.36;67.75
74544;BME280;63016;55.030;38.710;2023-07-29T03:42:10;98688.03;;;18.41;67.92
74544;BME280;63016;55.030;38.710;2023-07-29T03:44:36;98675.09;;;18.39;67.83
74544;BME280;63016;55.030;38.710;2023-07-29T03:47:04;98667.44;;;18.38;67.94
74544;BME280;63016;55.030;38.710;2023-07-29T03:49:29;98658.72;;;18.37;68.24
74544;BME280;63016;55.030;38.710;2023-07-29T03:51:55;98656.31;;;18.36;68.18
74544;BME280;63016;55.030;38.710;2023-07-29T03:54:20;98660.31;;;18.38;67.86
74544;BME280;63016;55.030;38.710;2023-07-29T03:56:46;98660.00;;;18.35;68.09
74544;BME280;63016;55.030;38.710;2023-07-29T03:59:11;98657.88;;;18.37;68.21
74544;BME280;63016;55.030;38.710;2023-07-29T04:01:37;98658.47;;;18.39;68.18
74544;BME280;63016;55.030;38.710;2023-07-29T04:04:02;98651.34;;;18.39;68.41
74544;BME280;63016;55.030;38.710;2023-07-29T04:06:28;98658.19;;;18.40;68.06
74544;BME280;63016;55.030;38.710;2023-07-29T04:08:53;98652.13;;;18.40;68.18
74544;BME280;63016;55.030;38.710;2023-07-29T04:11:19;98662.44;;;18.41;68.46
74544;BME280;63016;55.030;38.710;2023-07-29T04:13:45;98678.59;;;18.45;68.45
74544;BME280;63016;55.030;38.710;2023-07-29T04:16:10;98690.53;;;18.47;68.34
74544;BME280;63016;55.030;38.710;2023-07-29T04:18:36;98700.84;;;18.49;68.58
74544;BME280;63016;55.030;38.710;2023-07-29T04:21:01;98707.22;;;18.53;68.24
74544;BME280;63016;55.030;38.710;2023-07-29T04:23:27;98710.34;;;18.50;68.02
74544;BME280;63016;55.030;38.710;2023-07-29T04:25:52;98731.00;;;18.53;67.81
74544;BME280;63016;55.030;38.710;2023-07-29T04:28:18;98741.56;;;18.53;68.22
74544;BME280;63016;55.030;38.710;2023-07-29T04:30:44;98734.69;;;18.52;68.15
74544;BME280;63016;55.030;38.710;2023-07-29T04:33:09;98742.63;;;18.52;68.19
74544;BME280;63016;55.030;38.710;2023-07-29T04:35:35;98744.22;;;18.53;67.88
74544;BME280;63016;55.030;38.710;2023-07-29T04:38:00;98751.34;;;18.53;68.12
74544;BME280;63016;55.030;38.710;2023-07-29T04:40:26;98748.69;;;18.53;68.06
74544;BME280;63016;55.030;38.710;2023-07-29T04:42:51;98749.72;;;18.52;68.10
74544;BME280;63016;55.030;38.710;2023-07-29T04:45:17;98736.44;;;18.46;68.12
74544;BME280;63016;55.030;38.710;2023-07-29T04:47:42;98741.50;;;18.48;68.11
74544;BME280;63016;55.030;38.710;2023-07-29T04:50:08;98736.38;;;18.41;68.21
74544;BME280;63016;55.030;38.710;2023-07-29T04:52:34;98729.25;;;18.42;68.08
74544;BME280;63016;55.030;38.710;2023-07-29T04:54:59;98724.81;;;18.42;67.74
74544;BME280;63016;55.030;38.710;2023-07-29T04:57:25;98710.22;;;18.40;67.82
74544;BME280;63016;55.030;38.710;2023-07-29T04:59:50;98710.22;;;18.40;68.17
74544;BME280;63016;55.030;38.710;2023-07-29T05:02:16;98695.84;;;18.31;68.26
74544;BME280;63016;55.030;38.710;2023-07-29T05:04:41;98698.56;;;18.36;68.17
74544;BME280;63016;55.030;38.710;2023-07-29T05:07:07;98669.50;;;18.14;68.42
74544;BME280;63016;55.030;38.710;2023-07-29T05:09:32;98694.75;;;18.27;68.19
74544;BME280;63016;55.030;38.710;2023-07-29T05:11:57;98710.41;;;18.33;68.18
74544;BME280;63016;55.030;38.710;2023-07-29T05:14:23;98712.00;;;18.34;68.42
74544;BME280;63016;55.030;38.710;2023-07-29T05:16:48;98705.06;;;18.28;68.33
74544;BME280;63016;55.030;38.710;2023-07-29T05:19:14;98719.94;;;18.34;68.44
74544;BME280;63016;55.030;38.710;2023-07-29T05:21:39;98721.47;;;18.30;68.60
74544;BME280;63016;55.030;38.710;2023-07-29T05:24:05;98730.25;;;18.36;68.50
74544;BME280;63016;55.030;38.710;2023-07-29T05:26:31;98738.72;;;18.38;68.60
74544;BME280;63016;55.030;38.710;2023-07-29T05:28:56;98739.28;;;18.40;68.63
74544;BME280;63016;55.030;38.710;2023-07-29T05:31:22;98750.38;;;18.42;68.54
74544;BME280;63016;55.030;38.710;2023-07-29T05:33:48;98748.56;;;18.42;68.81
74544;BME280;63016;55.030;38.710;2023-07-29T05:36:14;98756.56;;;18.47;68.64
74544;BME280;63016;55.030;38.710;2023-07-29T05:38:39;98755.81;;;18.52;68.90
74544;BME280;63016;55.030;38.710;2023-07-29T05:41:05;98754.25;;;18.56;68.92
74544;BME280;63016;55.030;38.710;2023-07-29T05:43:30;98756.00;;;18.67;68.98
74544;BME280;63016;55.030;38.710;2023-07-29T05:45:56;98750.31;;;18.75;69.32
74544;BME280;63016;55.030;38.710;2023-07-29T05:48:21;98748.03;;;18.84;68.83
74544;BME280;63016;55.030;38.710;2023-07-29T05:50:47;98742.81;;;18.89;68.62
74544;BME280;63016;55.030;38.710;2023-07-29T05:53:14;98744.91;;;18.87;68.16
74544;BME280;63016;55.030;38.710;2023-07-29T05:55:39;98755.72;;;18.86;68.61
74544;BME280;63016;55.030;38.710;2023-07-29T05:58:05;98749.69;;;18.90;68.70
74544;BME280;63016;55.030;38.710;2023-07-29T06:00:31;98768.53;;;18.99;68.70
74544;BME280;63016;55.030;38.710;2023-07-29T06:02:56;98761.25;;;19.06;68.99
74544;BME280;63016;55.030;38.710;2023-07-29T06:05:22;98762.81;;;19.07;68.55
74544;BME280;63016;55.030;38.710;2023-07-29T06:07:47;98775.09;;;19.18;68.62
74544;BME280;63016;55.030;38.710;2023-07-29T06:10:15;98786.78;;;19.22;68.78
74544;BME280;63016;55.030;38.710;2023-07-29T06:12:47;98792.69;;;19.30;68.68
74544;BME280;63016;55.030;38.710;2023-07-29T06:15:12;98797.81;;;19.41;68.73
74544;BME280;63016;55.030;38.710;2023-07-29T06:17:38;98794.44;;;19.46;68.05
74544;BME280;63016;55.030;38.710;2023-07-29T06:20:04;98790.72;;;19.47;68.21
74544;BME280;63016;55.030;38.710;2023-07-29T06:22:31;98795.28;;;19.51;68.45
74544;BME280;63016;55.030;38.710;2023-07-29T06:24:56;98776.75;;;19.51;68.36
74544;BME280;63016;55.030;38.710;2023-07-29T06:27:22;98779.03;;;19.65;68.32
74544;BME280;63016;55.030;38.710;2023-07-29T06:29:47;98775.63;;;19.69;68.19
74544;BME280;63016;55.030;38.710;2023-07-29T06:32:13;98770.66;;;19.78;68.30
74544;BME280;63016;55.030;38.710;2023-07-29T06:34:38;98757.97;;;19.80;68.12
74544;BME280;63016;55.030;38.710;2023-07-29T06:37:04;98760.34;;;19.82;68.13
74544;BME280;63016;55.030;38.710;2023-07-29T06:39:29;98757.94;;;19.75;67.40
74544;BME280;63016;55.030;38.710;2023-07-29T06:41:55;98771.38;;;19.68;68.02
74544;BME280;63016;55.030;38.710;2023-07-29T06:44:20;98767.94;;;19.68;67.61
74544;BME280;63016;55.030;38.710;2023-07-29T06:46:46;98770.28;;;19.64;68.05
74544;BME280;63016;55.030;38.710;2023-07-29T06:49:11;98781.44;;;19.71;68.41
74544;BME280;63016;55.030;38.710;2023-07-29T06:51:37;98782.59;;;19.81;68.39
74544;BME280;63016;55.030;38.710;2023-07-29T06:54:03;98786.31;;;19.85;67.79
74544;BME280;63016;55.030;38.710;2023-07-29T06:56:28;98784.22;;;19.87;68.24
74544;BME280;63016;55.030;38.710;2023-07-29T06:58:54;98793.00;;;19.92;68.22
74544;BME280;63016;55.030;38.710;2023-07-29T07:01:19;98796.19;;;19.94;67.63
74544;BME280;63016;55.030;38.710;2023-07-29T07:03:45;98801.53;;;19.99;67.92
74544;BME280;63016;55.030;38.710;2023-07-29T07:06:10;98797.31;;;20.03;68.00
74544;BME280;63016;55.030;38.710;2023-07-29T07:08:36;98801.06;;;20.08;67.99
74544;BME280;63016;55.030;38.710;2023-07-29T07:11:02;98796.53;;;20.03;67.25
74544;BME280;63016;55.030;38.710;2023-07-29T07:13:27;98807.31;;;19.96;67.43
74544;BME280;63016;55.030;38.710;2023-07-29T07:15:57;98805.44;;;19.92;67.68
74544;BME280;63016;55.030;38.710;2023-07-29T07:18:22;98800.66;;;19.89;67.69
74544;BME280;63016;55.030;38.710;2023-07-29T07:20:51;98803.25;;;19.84;67.44
74544;BME280;63016;55.030;38.710;2023-07-29T07:23:17;98805.56;;;19.75;67.34
74544;BME280;63016;55.030;38.710;2023-07-29T07:25:43;98806.31;;;19.70;67.53
74544;BME280;63016;55.030;38.710;2023-07-29T07:28:10;98800.44;;;19.63;67.85
74544;BME280;63016;55.030;38.710;2023-07-29T07:30:39;98799.88;;;19.61;67.32
74544;BME280;63016;55.030;38.710;2023-07-29T07:33:04;98778.50;;;19.41;67.84
74544;BME280;63016;55.030;38.710;2023-07-29T07:35:30;98809.28;;;19.52;68.02
74544;BME280;63016;55.030;38.710;2023-07-29T07:37:55;98811.94;;;19.52;68.06
74544;BME280;63016;55.030;38.710;2023-07-29T07:40:21;98811.72;;;19.54;68.14
74544;BME280;63016;55.030;38.710;2023-07-29T07:42:46;98801.03;;;19.48;67.83
74544;BME280;63016;55.030;38.710;2023-07-29T07:45:12;98823.03;;;19.49;67.99
74544;BME280;63016;55.030;38.710;2023-07-29T07:47:37;98825.44;;;19.50;68.14
74544;BME280;63016;55.030;38.710;2023-07-29T07:50:03;98827.50;;;19.48;67.94
74544;BME280;63016;55.030;38.710;2023-07-29T07:52:28;98829.63;;;19.46;67.99
74544;BME280;63016;55.030;38.710;2023-07-29T07:54:54;98819.28;;;19.45;67.93
74544;BME280;63016;55.030;38.710;2023-07-29T07:57:21;98821.94;;;19.45;68.21
74544;BME280;63016;55.030;38.710;2023-07-29T07:59:46;98813.44;;;19.43;67.99
74544;BME280;63016;55.030;38.710;2023-07-29T08:02:12;98823.53;;;19.46;67.88
74544;BME280;63016;55.030;38.710;2023-07-29T08:04:38;98824.81;;;19.43;68.00
74544;BME280;63016;55.030;38.710;2023-07-29T08:07:04;98820.81;;;19.41;67.90
74544;BME280;63016;55.030;38.710;2023-07-29T08:09:29;98825.81;;;19.37;68.14
74544;BME280;63016;55.030;38.710;2023-07-29T08:11:55;98817.34;;;19.35;67.89
74544;BME280;63016;55.030;38.710;2023-07-29T08:14:20;98810.16;;;19.31;67.89
74544;BME280;63016;55.030;38.710;2023-07-29T08:16:46;98813.59;;;19.31;68.23
74544;BME280;63016;55.030;38.710;2023-07-29T08:19:11;98803.28;;;19.30;68.06
74544;BME280;63016;55.030;38.710;2023-07-29T08:21:37;98797.47;;;19.33;68.06
74544;BME280;63016;55.030;38.710;2023-07-29T08:24:02;98806.19;;;19.33;68.18
74544;BME280;63016;55.030;38.710;2023-07-29T08:26:29;98801.69;;;19.34;68.22
74544;BME280;63016;55.030;38.710;2023-07-29T08:28:54;98810.75;;;19.38;68.31
74544;BME280;63016;55.030;38.710;2023-07-29T08:31:20;98803.84;;;19.37;68.01
74544;BME280;63016;55.030;38.710;2023-07-29T08:33:46;98805.44;;;19.38;68.27
74544;BME280;63016;55.030;38.710;2023-07-29T08:36:11;98801.22;;;19.37;68.26
74544;BME280;63016;55.030;38.710;2023-07-29T08:38:37;98792.22;;;19.38;68.46
74544;BME280;63016;55.030;38.710;2023-07-29T08:41:13;98793.31;;;19.42;68.03
74544;BME280;63016;55.030;38.710;2023-07-29T08:43:50;98797.56;;;19.43;68.29
74544;BME280;63016;55.030;38.710;2023-07-29T08:46:19;98794.38;;;19.41;68.39
74544;BME280;63016;55.030;38.710;2023-07-29T08:48:45;98814.22;;;19.43;68.29
74544;BME280;63016;55.030;38.710;2023-07-29T08:51:11;98809.75;;;19.44;68.19
74544;BME280;63016;55.030;38.710;2023-07-29T08:53:38;98813.44;;;19.43;68.15
74544;BME280;63016;55.030;38.710;2023-07-29T08:56:06;98799.56;;;19.31;68.11
74544;BME280;63016;55.030;38.710;2023-07-29T08:58:32;98812.59;;;19.37;67.83
74544;BME280;63016;55.030;38.710;2023-07-29T09:00:58;98804.34;;;19.34;68.19
74544;BME280;63016;55.030;38.710;2023-07-29T09:03:23;98790.78;;;19.25;68.25
74544;BME280;63016;55.030;38.710;2023-07-29T09:05:50;98805.66;;;19.31;67.91
74544;BME280;63016;55.030;38.710;2023-07-29T09:08:16;98801.09;;;19.26;68.20
74544;BME280;63016;55.030;38.710;2023-07-29T09:10:42;98798.94;;;19.23;68.34
74544;BME280;63016;55.030;38.710;2023-07-29T09:13:08;98808.50;;;19.24;68.37
74544;BME280;63016;55.030;38.710;2023-07-29T09:15:35;98806.34;;;19.21;68.22
74544;BME280;63016;55.030;38.710;2023-07-29T09:18:19;98813.72;;;19.19;67.82
74544;BME280;63016;55.030;38.710;2023-07-29T09:20:48;98797.25;;;19.12;68.03
74544;BME280;63016;55.030;38.710;2023-07-29T09:23:14;98802.53;;;19.12;68.32
74544;BME280;63016;55.030;38.710;2023-07-29T09:25:40;98811.00;;;19.14;68.57
74544;BME280;63016;55.030;38.710;2023-07-29T09:28:13;98806.56;;;19.15;68.43
74544;BME280;63016;55.030;38.710;2023-07-29T09:30:40;98809.25;;;19.20;68.41
74544;BME280;63016;55.030;38.710;2023-07-29T09:33:06;98798.91;;;19.18;68.19
74544;BME280;63016;55.030;38.710;2023-07-29T09:35:33;98798.09;;;19.18;68.62
74544;BME280;63016;55.030;38.710;2023-07-29T09:37:59;98807.41;;;19.20;68.01
74544;BME280;63016;55.030;38.710;2023-07-29T09:40:25;98808.13;;;19.16;68.34
74544;BME280;63016;55.030;38.710;2023-07-29T09:42:52;98814.16;;;19.11;68.43
74544;BME280;63016;55.030;38.710;2023-07-29T09:45:23;98829.56;;;19.19;68.91
74544;BME280;63016;55.030;38.710;2023-07-29T09:47:49;98832.59;;;19.28;68.82
74544;BME280;63016;55.030;38.710;2023-07-29T09:50:16;98828.72;;;19.36;68.69
74544;BME280;63016;55.030;38.710;2023-07-29T09:52:42;98841.50;;;19.44;68.69
74544;BME280;63016;55.030;38.710;2023-07-29T09:55:11;98847.28;;;19.41;67.94
74544;BME280;63016;55.030;38.710;2023-07-29T09:57:37;98857.38;;;19.44;68.42
74544;BME280;63016;55.030;38.710;2023-07-29T10:00:04;98860.88;;;19.49;68.77
74544;BME280;63016;55.030;38.710;2023-07-29T10:02:35;98858.09;;;19.61;67.55
74544;BME280;63016;55.030;38.710;2023-07-29T10:05:02;98862.25;;;19.57;67.62
74544;BME280;63016;55.030;38.710;2023-07-29T10:07:29;98864.31;;;19.50;67.47
74544;BME280;63016;55.030;38.710;2023-07-29T10:09:55;98868.25;;;19.47;68.37
74544;BME280;63016;55.030;38.710;2023-07-29T10:12:24;98875.69;;;19.50;68.54
74544;BME280;63016;55.030;38.710;2023-07-29T10:14:50;98873.84;;;19.51;68.15
74544;BME280;63016;55.030;38.710;2023-07-29T10:17:16;98883.94;;;19.54;68.02
74544;BME280;63016;55.030;38.710;2023-07-29T10:19:43;98884.72;;;19.55;67.82
74544;BME280;63016;55.030;38.710;2023-07-29T10:22:11;98885.22;;;19.51;68.01
74544;BME280;63016;55.030;38.710;2023-07-29T10:24:39;98881.47;;;19.47;68.02
74544;BME280;63016;55.030;38.710;2023-07-29T10:27:09;98884.97;;;19.53;68.10
74544;BME280;63016;55.030;38.710;2023-07-29T10:29:38;98880.50;;;19.54;67.65
74544;BME280;63016;55.030;38.710;2023-07-29T10:32:09;98870.59;;;19.44;67.50
74544;BME280;63016;55.030;38.710;2023-07-29T10:34:36;98872.63;;;19.37;67.70
74544;BME280;63016;55.030;38.710;2023-07-29T10:37:02;98868.34;;;19.31;67.93
74544;BME280;63016;55.030;38.710;2023-07-29T10:39:45;98858.59;;;19.14;67.73
74544;BME280;63016;55.030;38.710;2023-07-29T10:42:17;98854.88;;;19.10;67.89
74544;BME280;63016;55.030;38.710;2023-07-29T10:44:46;98869.19;;;19.14;68.09
74544;BME280;63016;55.030;38.710;2023-07-29T10:47:16;98864.72;;;19.15;68.08
74544;BME280;63016;55.030;38.710;2023-07-29T10:49:55;98864.16;;;19.13;68.38
74544;BME280;63016;55.030;38.710;2023-07-29T10:55:02;98866.47;;;19.09;67.99
74544;BME280;63016;55.030;38.710;2023-07-29T10:57:38;98863.22;;;19.02;68.12
74544;BME280;63016;55.030;38.710;2023-07-29T11:00:08;98870.06;;;18.98;67.95
74544;BME280;63016;55.030;38.710;2023-07-29T11:02:38;98862.84;;;18.93;68.39
74544;BME280;63016;55.030;38.710;2023-07-29T11:05:17;98862.31;;;18.91;68.18
74544;BME280;63016;55.030;38.710;2023-07-29T11:07:44;98848.78;;;18.88;68.20
74544;BME280;63016;55.030;38.710;2023-07-29T11:10:11;98861.44;;;18.86;68.23
74544;BME280;63016;55.030;38.710;2023-07-29T11:12:48;98852.63;;;18.80;68.45
74544;BME280;63016;55.030;38.710;2023-07-29T11:17:52;98848.00;;;18.70;68.21
74544;BME280;63016;55.030;38.710;2023-07-29T11:20:20;98842.97;;;18.69;68.35
74544;BME280;63016;55.030;38.710;2023-07-29T11:22:47;98840.25;;;18.64;68.63
74544;BME280;63016;55.030;38.710;2023-07-29T11:25:15;98820.25;;;18.51;68.55
74544;BME280;63016;55.030;38.710;2023-07-29T11:27:41;98854.25;;;18.64;68.49
74544;BME280;63016;55.030;38.710;2023-07-29T11:30:09;98845.19;;;18.60;68.58
74544;BME280;63016;55.030;38.710;2023-07-29T11:32:35;98846.25;;;18.59;68.89
74544;BME280;63016;55.030;38.710;2023-07-29T11:35:06;98841.44;;;18.56;68.30
74544;BME280;63016;55.030;38.710;2023-07-29T11:37:36;98817.53;;;18.46;68.65
74544;BME280;63016;55.030;38.710;2023-07-29T11:40:03;98828.72;;;18.53;68.30
74544;BME280;63016;55.030;38.710;2023-07-29T11:42:32;98831.84;;;18.50;68.94
74544;BME280;63016;55.030;38.710;2023-07-29T11:44:58;98839.78;;;18.50;68.78
74544;BME280;63016;55.030;38.710;2023-07-29T11:47:24;98842.91;;;18.47;68.63
74544;BME280;63016;55.030;38.710;2023-07-29T11:49:50;98842.34;;;18.45;68.97
74544;BME280;63016;55.030;38.710;2023-07-29T11:52:15;98846.50;;;18.41;68.74
74544;BME280;63016;55.030;38.710;2023-07-29T11:54:45;98845.16;;;18.38;68.86
74544;BME280;63016;55.030;38.710;2023-07-29T11:57:10;98851.78;;;18.41;68.87
74544;BME280;63016;55.030;38.710;2023-07-29T11:59:37;98851.78;;;18.41;68.83
74544;BME280;63016;55.030;38.710;2023-07-29T12:02:16;98857.06;;;18.41;68.84
74544;BME280;63016;55.030;38.710;2023-07-29T12:04:43;98857.31;;;18.39;68.97
74544;BME280;63016;55.030;38.710;2023-07-29T12:07:10;98853.09;;;18.38;69.12
74544;BME280;63016;55.030;38.710;2023-07-29T12:09:36;98861.31;;;18.42;68.61
74544;BME280;63016;55.030;38.710;2023-07-29T12:12:06;98867.09;;;18.39;68.99
74544;BME280;63016;55.030;38.710;2023-07-29T12:14:33;98866.13;;;18.45;69.80
74544;BME280;63016;55.030;38.710;2023-07-29T12:17:04;98885.56;;;18.56;69.44
74544;BME280;63016;55.030;38.710;2023-07-29T12:19:34;98888.25;;;18.61;69.40
74544;BME280;63016;55.030;38.710;2023-07-29T12:22:05;98888.13;;;18.67;68.89
74544;BME280;63016;55.030;38.710;2023-07-29T12:24:31;98884.34;;;18.63;68.09
74544;BME280;63016;55.030;38.710;2023-07-29T12:26:57;98875.50;;;18.53;68.21
74544;BME280;63016;55.030;38.710;2023-07-29T12:29:23;98879.41;;;18.50;68.35
74544;BME280;63016;55.030;38.710;2023-07-29T12:31:49;98875.63;;;18.46;68.38
74544;BME280;63016;55.030;38.710;2023-07-29T12:34:22;98860.06;;;18.28;68.10
74544;BME280;63016;55.030;38.710;2023-07-29T12:36:51;98885.00;;;18.37;68.43
74544;BME280;63016;55.030;38.710;2023-07-29T12:39:21;98881.25;;;18.33;68.37
74544;BME280;63016;55.030;38.710;2023-07-29T12:41:48;98876.13;;;18.26;68.48
74544;BME280;63016;55.030;38.710;2023-07-29T12:44:14;98878.44;;;18.22;68.40
74544;BME280;63016;55.030;38.710;2023-07-29T12:46:40;98856.53;;;18.05;68.51
74544;BME280;63016;55.030;38.710;2023-07-29T12:49:06;98870.94;;;18.14;68.55
74544;BME280;63016;55.030;38.710;2023-07-29T12:51:32;98880.13;;;18.12;68.49
74544;BME280;63016;55.030;38.710;2023-07-29T12:53:58;98870.53;;;18.06;68.54
74544;BME280;63016;55.030;38.710;2023-07-29T12:56:23;98868.59;;;18.01;68.54
74544;BME280;63016;55.030;38.710;2023-07-29T12:58:51;98874.94;;;18.00;69.12
74544;BME280;63016;55.030;38.710;2023-07-29T13:01:17;98850.22;;;17.89;68.67