sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
3122;BME280;1571;52.524;14.104;2023-01-28T00:01:04;102162.47;;;-1.46;100.00
3122;BME280;1571;52.524;14.104;2023-01-28T00:03:32;102156.22;;;-1.62;100.00
3122;BME280;1571;52.524;14.104;2023-01-28T00:06:02;102157.03;;;-1.68;100.00
3122;BME280;1571;52.524;14.104;2023-01-28T00:08:30;102151.19;;;-1.43;100.00
3122;BME280;1571;52.524;14.104;2023-01-28T00:11:01;102147.78;;;-1.39;100.00
3122;BME280;1571;52.524;14.104;2023-01-28T00:13:30;102156.59;;;-1.22;100.00
3122;BME280;1571;52.524;14.104;2023-01-28T00:16:00;102156.59;;;-1.22;100.00
3122;BME280;1571;52.524;14.104;2023-01-28T00:18:29;102152.16;;;-1.31;100.00
3122;BME280;1571;52.524;14.104;2023-01-28T00:20:58;102159.94;;;-1.37;100.00
3122;BME280;1571;52.524;14.104;2023-01-28T00:23:28;102154.69;;;-1.40;100.00
3122;BME280;1571;52.524;14.104;2023-01-28T00:25:57;102153.00;;;-1.33;100.00
3122;BME280;1571;52.524;14.104;2023-01-28T00:28:27;102149.56;;;-1.32;100.00
3122;BME280;1571;52.524;14.104;2023-01-28T00:30:55;102158.28;;;-1.27;100.00
3122;BME280;1571;52.524;14.104;2023-01-28T00:33:24;102154.78;;;-1.31;100.00
3122;BME280;1571;52.524;14.104;2023-01-28T00:35:58;102161.53;;;-1.51;100.00
3122;BME280;1571;52.524;14.104;2023-01-28T00:38:27;102152.97;;;-1.39;100.00
3122;BME280;1571;52.524;14.104;2023-01-28T00:40:55;102153.88;;;-1.36;100.00
3122;BME280;1571;52.524;14.104;2023-01-28T00:43:53;102153.09;;;-1.24;100.00
3122;BME280;1571;52.524;14.104;2023-01-28T00:46:22;102159.00;;;-1.42;100.00
3122;BME280;1571;52.524;14.104;2023-01-28T00:48:51;102157.00;;;-1.69;100.00
3122;BME280;1571;52.524;14.104;2023-01-28T00:51:20;102151.13;;;-1.53;100.00
3122;BME280;1571;52.524;14.104;2023-01-28T00:53:48;102164.78;;;-1.72;100.00
3122;BME280;1571;52.524;14.104;2023-01-28T00:56:17;102157.22;;;-1.48;100.00
3122;BME280;1571;52.524;14.104;2023-01-28T00:58:46;102167.72;;;-1.41;100.00
3122;BME280;1571;52.524;14.104;2023-01-28T01:01:17;102166.25;;;-1.09;100.00
3122;BME280;1571;52.524;14.104;2023-01-28T01:03:46;102168.84;;;-1.12;100.00
3122;BME280;1571;52.524;14.104;2023-01-28T01:06:21;102174.13;;;-1.06;100.00
3122;BME280;1571;52.524;14.104;2023-01-28T01:08:49;102168.84;;;-1.12;100.00
3122;BME280;1571;52.524;14.104;2023-01-28T01:11:17;102177.59;;;-1.07;100.00
3122;BME280;1571;52.524;14.104;2023-01-28T01:13:49;102173.66;;;-1.53;100.00
3122;BME280;1571;52.524;14.104;2023-01-28T01:16:19;102174.03;;;-1.16;100.00
3122;BME280;1571;52.524;14.104;2023-01-28T01:18:49;102161.88;;;-1.16;100.00
3122;BME280;1571;52.524;14.104;2023-01-28T01:21:20;102171.63;;;-0.92;100.00
3122;BME280;1571;52.524;14.104;2023-01-28T01:23:48;102172.41;;;-1.03;100.00
3122;BME280;1571;52.524;14.104;2023-01-28T01:26:16;102170.47;;;-1.28;100.00
3122;BME280;1571;52.524;14.104;2023-01-28T01:28:45;102175.31;;;-1.63;100.00
3122;BME280;1571;52.524;14.104;2023-01-28T01:31:16;102175.84;;;-1.08;100.00
3122;BME280;1571;52.524;14.104;2023-01-28T01:33:47;102172.50;;;-0.94;100.00
3122;BME280;1571;52.524;14.104;2023-01-28T01:36:16;102165.56;;;-0.89;100.00
3122;BME280;1571;52.524;14.104;2023-01-28T01:38:46;102162.72;;;-1.18;100.00
3122;BME280;1571;52.524;14.104;2023-01-28T01:41:22;102170.50;;;-1.23;100.00
3122;BME280;1571;52.524;14.104;2023-01-28T01:43:53;102170.72;;;-0.98;100.00
3122;BME280;1571;52.524;14.104;2023-01-28T01:46:26;102177.69;;;-0.94;100.00
3122;BME280;1571;52.524;14.104;2023-01-28T01:49:04;102169.72;;;-1.14;100.00
3122;BME280;1571;52.524;14.104;2023-01-28T01:51:35;102180.41;;;-0.80;100.00
3122;BME280;1571;52.524;14.104;2023-01-28T01:54:04;102172.50;;;-0.88;100.00
3122;BME280;1571;52.524;14.104;2023-01-28T01:56:37;102176.84;;;-0.90;100.00
3122;BME280;1571;52.524;14.104;2023-01-28T01:59:10;102176.88;;;-0.89;100.00
3122;BME280;1571;52.524;14.104;2023-01-28T02:01:40;102189.88;;;-0.93;100.00
3122;BME280;1571;52.524;14.104;2023-01-28T02:04:12;102184.50;;;-1.09;100.00
3122;BME280;1571;52.524;14.104;2023-01-28T02:06:46;102183.06;;;-0.76;100.00
3122;BME280;1571;52.524;14.104;2023-01-28T02:09:23;102184.72;;;-0.84;100.00
3122;BME280;1571;52.524;14.104;2023-01-28T02:11:54;102183.78;;;-0.91;100.00
3122;BME280;1571;52.524;14.104;2023-01-28T02:14:25;102184.84;;;-0.72;100.00
3122;BME280;1571;52.524;14.104;2023-01-28T02:16:58;102195.28;;;-0.69;100.00
3122;BME280;1571;52.524;14.104;2023-01-28T02:19:35;102178.91;;;-0.43;100.00
3122;BME280;1571;52.524;14.104;2023-01-28T02:22:18;102180.50;;;-0.67;100.00
3122;BME280;1571;52.524;14.104;2023-01-28T02:24:55;102172.75;;;-0.60;100.00
3122;BME280;1571;52.524;14.104;2023-01-28T02:27:35;102185.47;;;-0.97;100.00
3122;BME280;1571;52.524;14.104;2023-01-28T02:30:11;102183.03;;;-0.77;100.00
3122;BME280;1571;52.524;14.104;2023-01-28T02:32:45;102173.66;;;-0.54;100.00
3122;BME280;1571;52.524;14.104;2023-01-28T02:35:21;102176.91;;;-0.84;100.00
3122;BME280;1571;52.524;14.104;2023-01-28T02:37:54;102173.69;;;-0.49;100.00
3122;BME280;1571;52.524;14.104;2023-01-28T02:40:28;102175.28;;;-0.67;100.00
3122;BME280;1571;52.524;14.104;2023-01-28T02:42:58;102174.47;;;-0.59;100.00
3122;BME280;1571;52.524;14.104;2023-01-28T02:45:31;102179.69;;;-0.56;100.00
3122;BME280;1571;52.524;14.104;2023-01-28T02:48:15;102167.59;;;-0.45;100.00
3122;BME280;1571;52.524;14.104;2023-01-28T02:50:53;102175.47;;;-0.42;100.00
3122;BME280;1571;52.524;14.104;2023-01-28T02:53:27;102170.19;;;-0.51;100.00
3122;BME280;1571;52.524;14.104;2023-01-28T02:56:18;102181.22;;;-0.86;100.00
3122;BME280;1571;52.524;14.104;2023-01-28T02:58:55;102184.13;;;-0.49;100.00
3122;BME280;1571;52.524;14.104;2023-01-28T03:01:34;102181.47;;;-0.55;100.00
3122;BME280;1571;52.524;14.104;2023-01-28T03:04:07;102170.91;;;-0.68;100.00
3122;BME280;1571;52.524;14.104;2023-01-28T03:06:40;102176.97;;;-0.73;100.00
3122;BME280;1571;52.524;14.104;2023-01-28T03:09:13;102177.69;;;-0.94;100.00
3122;BME280;1571;52.524;14.104;2023-01-28T03:11:55;102184.94;;;-0.53;100.00
3122;BME280;1571;52.524;14.104;2023-01-28T03:14:46;102185.75;;;-0.62;100.00
3122;BME280;1571;52.524;14.104;2023-01-28T03:17:38;102180.66;;;-0.44;99.75
3122;BME280;1571;52.524;14.104;2023-01-28T03:20:34;102180.50;;;-0.68;99.35
3122;BME280;1571;52.524;14.104;2023-01-28T03:23:29;102188.22;;;-0.82;98.94
3122;BME280;1571;52.524;14.104;2023-01-28T03:26:18;102184.03;;;-0.60;98.74
3122;BME280;1571;52.524;14.104;2023-01-28T03:29:09;102185.72;;;-0.64;98.49
3122;BME280;1571;52.524;14.104;2023-01-28T03:31:58;102185.81;;;-0.50;98.37
3122;BME280;1571;52.524;14.104;2023-01-28T03:34:46;102188.47;;;-0.45;97.89
3122;BME280;1571;52.524;14.104;2023-01-28T03:37:33;102188.34;;;-0.64;97.50
3122;BME280;1571;52.524;14.104;2023-01-28T03:40:16;102188.34;;;-0.64;96.77
3122;BME280;1571;52.524;14.104;2023-01-28T03:42:45;102187.56;;;-0.50;96.88
3122;BME280;1571;52.524;14.104;2023-01-28T03:45:30;102186.31;;;-1.01;97.24
3122;BME280;1571;52.524;14.104;2023-01-28T03:48:00;102183.72;;;-1.00;97.28
3122;BME280;1571;52.524;14.104;2023-01-28T03:50:30;102187.47;;;-0.66;97.70
3122;BME280;1571;52.524;14.104;2023-01-28T03:53:00;102183.06;;;-0.76;97.67
3122;BME280;1571;52.524;14.104;2023-01-28T03:55:46;102179.78;;;-0.47;97.33
3122;BME280;1571;52.524;14.104;2023-01-28T03:58:16;102184.09;;;-0.51;97.06
3122;BME280;1571;52.524;14.104;2023-01-28T04:00:45;102184.19;;;-0.37;96.71
3122;BME280;1571;52.524;14.104;2023-01-28T04:03:15;102184.06;;;-0.52;96.34
3122;BME280;1571;52.524;14.104;2023-01-28T04:05:59;102182.44;;;-0.39;96.06
3122;BME280;1571;52.524;14.104;2023-01-28T04:08:42;102183.06;;;-0.74;95.90
3122;BME280;1571;52.524;14.104;2023-01-28T04:11:28;102182.16;;;-0.79;95.88
3122;BME280;1571;52.524;14.104;2023-01-28T04:13:59;102171.97;;;-0.47;95.32
3122;BME280;1571;52.524;14.104;2023-01-28T04:16:38;102171.16;;;-0.28;95.19
3122;BME280;1571;52.524;14.104;2023-01-28T04:19:06;102166.72;;;-0.47;94.85
3122;BME280;1571;52.524;14.104;2023-01-28T04:21:36;102170.03;;;-0.74;94.12
3122;BME280;1571;52.524;14.104;2023-01-28T04:24:05;102172.69;;;-0.67;93.81
3122;BME280;1571;52.524;14.104;2023-01-28T04:26:34;102178.13;;;-0.31;93.54
3122;BME280;1571;52.524;14.104;2023-01-28T04:29:04;102181.56;;;-0.34;92.80
3122;BME280;1571;52.524;14.104;2023-01-28T04:31:34;102187.41;;;-0.76;92.46
3122;BME280;1571;52.524;14.104;2023-01-28T04:34:15;102179.63;;;-0.66;92.07
3122;BME280;1571;52.524;14.104;2023-01-28T04:36:56;102176.38;;;-0.31;92.26
3122;BME280;1571;52.524;14.104;2023-01-28T04:39:43;102186.00;;;-0.24;91.16
3122;BME280;1571;52.524;14.104;2023-01-28T04:42:37;102191.06;;;-0.45;89.93
3122;BME280;1571;52.524;14.104;2023-01-28T04:45:19;102192.81;;;-0.49;88.82
3122;BME280;1571;52.524;14.104;2023-01-28T04:48:10;102191.78;;;-0.71;89.10
3122;BME280;1571;52.524;14.104;2023-01-28T04:50:46;102194.44;;;-0.61;88.98
3122;BME280;1571;52.524;14.104;2023-01-28T04:53:38;102187.59;;;-0.52;88.93
3122;BME280;1571;52.524;14.104;2023-01-28T04:56:21;102181.44;;;-0.58;88.35
3122;BME280;1571;52.524;14.104;2023-01-28T04:58:50;102202.16;;;-0.77;87.60
3122;BME280;1571;52.524;14.104;2023-01-28T05:01:18;102191.09;;;-0.44;87.70
3122;BME280;1571;52.524;14.104;2023-01-28T05:03:46;102192.91;;;-0.33;86.85
3122;BME280;1571;52.524;14.104;2023-01-28T05:06:22;102179.84;;;-0.38;86.49
3122;BME280;1571;52.524;14.104;2023-01-28T05:08:55;102193.81;;;-0.21;86.31
3122;BME280;1571;52.524;14.104;2023-01-28T05:11:24;102195.50;;;-0.38;86.30
3122;BME280;1571;52.524;14.104;2023-01-28T05:13:59;102204.22;;;-0.30;86.43
3122;BME280;1571;52.524;14.104;2023-01-28T05:16:34;102200.78;;;-0.26;85.81
3122;BME280;1571;52.524;14.104;2023-01-28T05:19:03;102206.75;;;-0.44;84.92
3122;BME280;1571;52.524;14.104;2023-01-28T05:21:35;102202.47;;;-0.31;84.35
3122;BME280;1571;52.524;14.104;2023-01-28T05:24:09;102201.56;;;-0.37;84.33
3122;BME280;1571;52.524;14.104;2023-01-28T05:26:38;102211.16;;;-0.35;85.11
3122;BME280;1571;52.524;14.104;2023-01-28T05:29:06;102208.63;;;-0.19;84.79
3122;BME280;1571;52.524;14.104;2023-01-28T05:31:34;102214.69;;;-0.24;84.97
3122;BME280;1571;52.524;14.104;2023-01-28T05:34:03;102212.97;;;-0.18;84.74
3122;BME280;1571;52.524;14.104;2023-01-28T05:36:31;102222.53;;;-0.27;84.08
3122;BME280;1571;52.524;14.104;2023-01-28T05:39:05;102220.78;;;-0.23;84.08
3122;BME280;1571;52.524;14.104;2023-01-28T05:41:36;102217.31;;;-0.27;83.76
3122;BME280;1571;52.524;14.104;2023-01-28T05:44:05;102218.31;;;-0.02;83.97
3122;BME280;1571;52.524;14.104;2023-01-28T05:46:51;102223.28;;;-0.45;84.09
3122;BME280;1571;52.524;14.104;2023-01-28T05:49:40;102233.63;;;-0.52;84.82
3122;BME280;1571;52.524;14.104;2023-01-28T05:52:31;102221.69;;;-0.19;84.45
3122;BME280;1571;52.524;14.104;2023-01-28T05:55:00;102221.75;;;-0.09;85.30
3122;BME280;1571;52.524;14.104;2023-01-28T05:57:30;102225.19;;;-0.17;84.08
3122;BME280;1571;52.524;14.104;2023-01-28T05:59:58;102219.94;;;-0.21;83.85
3122;BME280;1571;52.524;14.104;2023-01-28T06:02:26;102217.44;;;-0.02;83.54
3122;BME280;1571;52.524;14.104;2023-01-28T06:04:57;102220.91;;;-0.06;83.94
3122;BME280;1571;52.524;14.104;2023-01-28T06:07:26;102225.09;;;-0.30;83.74
3122;BME280;1571;52.524;14.104;2023-01-28T06:09:54;102228.44;;;-0.52;84.57
3122;BME280;1571;52.524;14.104;2023-01-28T06:12:23;102223.38;;;-0.28;84.25
3122;BME280;1571;52.524;14.104;2023-01-28T06:15:19;102225.16;;;-0.19;85.03
3122;BME280;1571;52.524;14.104;2023-01-28T06:18:22;102226.03;;;-0.25;86.03
3122;BME280;1571;52.524;14.104;2023-01-28T06:20:51;102232.84;;;-0.47;85.59
3122;BME280;1571;52.524;14.104;2023-01-28T06:23:19;102240.56;;;-0.57;84.32
3122;BME280;1571;52.524;14.104;2023-01-28T06:25:52;102251.00;;;-0.60;84.87
3122;BME280;1571;52.524;14.104;2023-01-28T06:28:21;102237.25;;;-0.32;84.62
3122;BME280;1571;52.524;14.104;2023-01-28T06:30:51;102229.63;;;-0.04;85.12
3122;BME280;1571;52.524;14.104;2023-01-28T06:33:20;102238.88;;;-0.48;85.52
3122;BME280;1571;52.524;14.104;2023-01-28T06:35:50;102233.09;;;-0.07;85.57
3122;BME280;1571;52.524;14.104;2023-01-28T06:38:18;102237.41;;;-0.13;85.90
3122;BME280;1571;52.524;14.104;2023-01-28T06:40:50;102234.75;;;-0.16;85.79
3122;BME280;1571;52.524;14.104;2023-01-28T06:43:18;102243.28;;;-0.42;85.52
3122;BME280;1571;52.524;14.104;2023-01-28T06:45:46;102239.19;;;-0.03;86.41
3122;BME280;1571;52.524;14.104;2023-01-28T06:48:16;102246.22;;;0.10;87.89
3122;BME280;1571;52.524;14.104;2023-01-28T06:50:45;102254.00;;;0.04;88.61
3122;BME280;1571;52.524;14.104;2023-01-28T06:53:14;102255.44;;;-0.46;88.69
3122;BME280;1571;52.524;14.104;2023-01-28T06:55:43;102259.84;;;-0.37;87.67
3122;BME280;1571;52.524;14.104;2023-01-28T06:58:13;102251.31;;;-0.10;87.52
3122;BME280;1571;52.524;14.104;2023-01-28T07:00:41;102245.34;;;0.13;88.51
3122;BME280;1571;52.524;14.104;2023-01-28T07:03:09;102244.47;;;0.09;89.63
3122;BME280;1571;52.524;14.104;2023-01-28T07:05:39;102257.56;;;0.14;89.61
3122;BME280;1571;52.524;14.104;2023-01-28T07:08:07;102252.22;;;-0.05;89.97
3122;BME280;1571;52.524;14.104;2023-01-28T07:10:35;102250.50;;;-0.03;89.88
3122;BME280;1571;52.524;14.104;2023-01-28T07:13:03;102246.13;;;-0.05;89.51
3122;BME280;1571;52.524;14.104;2023-01-28T07:15:31;102254.63;;;-0.34;88.39
3122;BME280;1571;52.524;14.104;2023-01-28T07:17:59;102244.34;;;-0.09;87.58
3122;BME280;1571;52.524;14.104;2023-01-28T07:20:29;102251.31;;;-0.14;88.91
3122;BME280;1571;52.524;14.104;2023-01-28T07:22:58;102252.28;;;0.00;89.41
3122;BME280;1571;52.524;14.104;2023-01-28T07:25:26;102262.75;;;0.08;89.53
3122;BME280;1571;52.524;14.104;2023-01-28T07:27:54;102261.06;;;0.24;89.44
3122;BME280;1571;52.524;14.104;2023-01-28T07:30:23;102253.19;;;0.11;89.55
3122;BME280;1571;52.524;14.104;2023-01-28T07:32:54;102255.84;;;0.19;89.76
3122;BME280;1571;52.524;14.104;2023-01-28T07:35:23;102267.16;;;0.16;89.44
3122;BME280;1571;52.524;14.104;2023-01-28T07:37:52;102260.94;;;-0.06;88.82
3122;BME280;1571;52.524;14.104;2023-01-28T07:40:22;102261.78;;;-0.08;89.00
3122;BME280;1571;52.524;14.104;2023-01-28T07:42:51;102257.53;;;0.11;90.38
3122;BME280;1571;52.524;14.104;2023-01-28T07:45:22;102256.75;;;0.23;90.05
3122;BME280;1571;52.524;14.104;2023-01-28T07:47:54;102258.47;;;0.24;89.70
3122;BME280;1571;52.524;14.104;2023-01-28T07:50:23;102261.88;;;0.13;90.54
3122;BME280;1571;52.524;14.104;2023-01-28T07:52:52;102256.78;;;0.36;91.28
3122;BME280;1571;52.524;14.104;2023-01-28T07:55:22;102260.03;;;-0.08;90.75
3122;BME280;1571;52.524;14.104;2023-01-28T07:57:52;102253.19;;;0.11;92.17
3122;BME280;1571;52.524;14.104;2023-01-28T08:00:22;102263.69;;;0.24;92.61
3122;BME280;1571;52.524;14.104;2023-01-28T08:02:54;102266.16;;;-0.04;92.17
3122;BME280;1571;52.524;14.104;2023-01-28T08:05:24;102265.16;;;-0.25;92.54
3122;BME280;1571;52.524;14.104;2023-01-28T08:07:53;102272.06;;;-0.30;91.60
3122;BME280;1571;52.524;14.104;2023-01-28T08:10:23;102261.97;;;0.29;90.84
3122;BME280;1571;52.524;14.104;2023-01-28T08:12:52;102267.22;;;0.33;90.48
3122;BME280;1571;52.524;14.104;2023-01-28T08:15:21;102256.00;;;0.54;89.54
3122;BME280;1571;52.524;14.104;2023-01-28T08:17:49;102269.06;;;0.59;89.49
3122;BME280;1571;52.524;14.104;2023-01-28T08:20:18;102270.75;;;0.43;90.07
3122;BME280;1571;52.524;14.104;2023-01-28T08:22:46;102272.44;;;0.38;89.76
3122;BME280;1571;52.524;14.104;2023-01-28T08:25:14;102267.28;;;0.50;89.42
3122;BME280;1571;52.524;14.104;2023-01-28T08:27:44;102263.81;;;0.57;90.02
3122;BME280;1571;52.524;14.104;2023-01-28T08:30:12;102265.63;;;0.72;89.83
3122;BME280;1571;52.524;14.104;2023-01-28T08:32:41;102276.06;;;0.68;89.05
3122;BME280;1571;52.524;14.104;2023-01-28T08:35:09;102272.56;;;0.66;88.88
3122;BME280;1571;52.524;14.104;2023-01-28T08:37:37;102276.06;;;0.68;89.41
3122;BME280;1571;52.524;14.104;2023-01-28T08:40:07;102290.03;;;0.76;89.08
3122;BME280;1571;52.524;14.104;2023-01-28T08:42:35;102283.84;;;0.58;89.08
3122;BME280;1571;52.524;14.104;2023-01-28T08:45:06;102290.06;;;0.83;89.54
3122;BME280;1571;52.524;14.104;2023-01-28T08:47:34;102287.41;;;0.77;88.75
3122;BME280;1571;52.524;14.104;2023-01-28T08:50:03;102288.28;;;0.73;88.04
3122;BME280;1571;52.524;14.104;2023-01-28T08:52:31;102286.53;;;0.83;87.50
3122;BME280;1571;52.524;14.104;2023-01-28T08:55:00;102289.16;;;0.77;88.93
3122;BME280;1571;52.524;14.104;2023-01-28T08:57:28;102297.03;;;0.86;89.88
3122;BME280;1571;52.524;14.104;2023-01-28T08:59:56;102297.91;;;0.83;89.38
3122;BME280;1571;52.524;14.104;2023-01-28T09:02:26;102304.75;;;0.54;88.27
3122;BME280;1571;52.524;14.104;2023-01-28T09:04:58;102297.84;;;0.76;88.30
3122;BME280;1571;52.524;14.104;2023-01-28T09:07:27;102303.13;;;0.91;87.91
3122;BME280;1571;52.524;14.104;2023-01-28T09:09:55;102311.81;;;0.78;87.74
3122;BME280;1571;52.524;14.104;2023-01-28T09:12:23;102306.59;;;0.79;87.83
3122;BME280;1571;52.524;14.104;2023-01-28T09:14:52;102304.78;;;0.65;86.85
3122;BME280;1571;52.524;14.104;2023-01-28T09:17:20;102315.28;;;0.68;86.07
3122;BME280;1571;52.524;14.104;2023-01-28T09:19:50;102313.63;;;1.02;86.56
3122;BME280;1571;52.524;14.104;2023-01-28T09:22:18;102299.72;;;1.20;86.19
3122;BME280;1571;52.524;14.104;2023-01-28T09:24:46;102319.72;;;1.02;85.29
3122;BME280;1571;52.524;14.104;2023-01-28T09:27:14;102314.47;;;0.90;84.17
3122;BME280;1571;52.524;14.104;2023-01-28T09:29:43;102307.50;;;0.89;83.76
3122;BME280;1571;52.524;14.104;2023-01-28T09:32:11;102310.97;;;0.85;83.50
3122;BME280;1571;52.524;14.104;2023-01-28T09:34:39;102320.63;;;1.15;84.99
3122;BME280;1571;52.524;14.104;2023-01-28T09:37:09;102316.28;;;1.33;84.86
3122;BME280;1571;52.524;14.104;2023-01-28T09:39:37;102326.75;;;1.16;83.80
3122;BME280;1571;52.524;14.104;2023-01-28T09:42:34;102309.25;;;1.06;82.70
3122;BME280;1571;52.524;14.104;2023-01-28T09:45:11;102318.84;;;1.05;82.03
3122;BME280;1571;52.524;14.104;2023-01-28T09:47:45;102319.72;;;1.02;81.29
3122;BME280;1571;52.524;14.104;2023-01-28T09:50:17;102323.25;;;1.20;81.40
3122;BME280;1571;52.524;14.104;2023-01-28T09:52:50;102319.78;;;1.45;81.58
3122;BME280;1571;52.524;14.104;2023-01-28T09:55:28;102330.25;;;1.36;80.79
3122;BME280;1571;52.524;14.104;2023-01-28T09:57:58;102318.03;;;1.24;79.94
3122;BME280;1571;52.524;14.104;2023-01-28T10:00:31;102319.78;;;1.41;79.98
3122;BME280;1571;52.524;14.104;2023-01-28T10:03:12;102328.50;;;1.29;81.74
3122;BME280;1571;52.524;14.104;2023-01-28T10:05:53;102327.66;;;1.70;81.80
3122;BME280;1571;52.524;14.104;2023-01-28T10:08:40;102316.28;;;1.43;80.08
3122;BME280;1571;52.524;14.104;2023-01-28T10:11:15;102315.41;;;1.46;79.59
3122;BME280;1571;52.524;14.104;2023-01-28T10:13:51;102323.28;;;1.54;79.29
3122;BME280;1571;52.524;14.104;2023-01-28T10:16:26;102310.19;;;1.78;78.88
3122;BME280;1571;52.524;14.104;2023-01-28T10:19:01;102314.56;;;1.61;78.75
3122;BME280;1571;52.524;14.104;2023-01-28T10:21:33;102314.53;;;1.49;78.04
3122;BME280;1571;52.524;14.104;2023-01-28T10:24:10;102304.09;;;1.67;78.23
3122;BME280;1571;52.524;14.104;2023-01-28T10:26:43;102310.19;;;1.92;78.54
3122;BME280;1571;52.524;14.104;2023-01-28T10:29:14;102305.78;;;2.02;78.17
3122;BME280;1571;52.524;14.104;2023-01-28T10:31:51;102298.84;;;1.61;77.39
3122;BME280;1571;52.524;14.104;2023-01-28T10:34:20;102295.34;;;1.37;76.95
3122;BME280;1571;52.524;14.104;2023-01-28T10:36:49;102297.97;;;1.37;76.67
3122;BME280;1571;52.524;14.104;2023-01-28T10:39:21;102305.84;;;1.47;77.11
3122;BME280;1571;52.524;14.104;2023-01-28T10:41:51;102307.59;;;1.63;77.17
3122;BME280;1571;52.524;14.104;2023-01-28T10:44:34;102313.69;;;1.59;77.04
3122;BME280;1571;52.524;14.104;2023-01-28T10:47:10;102305.84;;;1.45;76.90
3122;BME280;1571;52.524;14.104;2023-01-28T10:49:42;102303.19;;;1.37;77.11
3122;BME280;1571;52.524;14.104;2023-01-28T10:52:13;102304.97;;;1.48;76.44
3122;BME280;1571;52.524;14.104;2023-01-28T10:54:43;102297.09;;;1.32;76.76
3122;BME280;1571;52.524;14.104;2023-01-28T10:57:15;102298.84;;;1.49;76.13
3122;BME280;1571;52.524;14.104;2023-01-28T10:59:45;102298.00;;;1.60;76.38
3122;BME280;1571;52.524;14.104;2023-01-28T11:02:23;102299.72;;;1.61;76.41
3122;BME280;1571;52.524;14.104;2023-01-28T11:05:06;102306.69;;;1.44;75.98
3122;BME280;1571;52.524;14.104;2023-01-28T11:07:34;102296.22;;;1.50;75.57
3122;BME280;1571;52.524;14.104;2023-01-28T11:10:26;102301.47;;;1.39;75.49
3122;BME280;1571;52.524;14.104;2023-01-28T11:12:56;102305.84;;;1.31;75.79
3122;BME280;1571;52.524;14.104;2023-01-28T11:15:25;102311.06;;;1.27;76.26
3122;BME280;1571;52.524;14.104;2023-01-28T11:17:56;102312.81;;;1.35;77.07
3122;BME280;1571;52.524;14.104;2023-01-28T11:20:27;102304.97;;;1.43;78.16
3122;BME280;1571;52.524;14.104;2023-01-28T11:22:56;102310.19;;;1.48;77.11
3122;BME280;1571;52.524;14.104;2023-01-28T11:25:28;102307.56;;;1.57;77.48
3122;BME280;1571;52.524;14.104;2023-01-28T11:27:59;102300.59;;;1.80;77.14
3122;BME280;1571;52.524;14.104;2023-01-28T11:30:30;102290.97;;;1.78;76.69
3122;BME280;1571;52.524;14.104;2023-01-28T11:33:05;102294.50;;;1.52;76.37
3122;BME280;1571;52.524;14.104;2023-01-28T11:35:39;102297.97;;;1.59;76.50
3122;BME280;1571;52.524;14.104;2023-01-28T11:38:16;102300.59;;;1.50;76.95
3122;BME280;1571;52.524;14.104;2023-01-28T11:40:50;102288.38;;;1.50;76.95
3122;BME280;1571;52.524;14.104;2023-01-28T11:43:21;102296.22;;;1.49;77.50
3122;BME280;1571;52.524;14.104;2023-01-28T11:45:55;102297.09;;;1.46;77.58
3122;BME280;1571;52.524;14.104;2023-01-28T11:48:37;102299.72;;;1.41;77.25
3122;BME280;1571;52.524;14.104;2023-01-28T11:51:22;102299.72;;;1.46;78.00
3122;BME280;1571;52.524;14.104;2023-01-28T11:53:59;102286.66;;;1.35;77.94
3122;BME280;1571;52.524;14.104;2023-01-28T11:56:41;102293.63;;;1.33;77.97
3122;BME280;1571;52.524;14.104;2023-01-28T11:59:27;102291.88;;;1.20;77.86
3122;BME280;1571;52.524;14.104;2023-01-28T12:02:12;102293.63;;;1.42;77.65
3122;BME280;1571;52.524;14.104;2023-01-28T12:04:55;102287.53;;;1.56;77.68
3122;BME280;1571;52.524;14.104;2023-01-28T12:07:34;102277.03;;;1.66;77.75
3122;BME280;1571;52.524;14.104;2023-01-28T12:10:09;102263.03;;;1.80;77.22
3122;BME280;1571;52.524;14.104;2023-01-28T12:12:52;102271.81;;;1.70;77.67
3122;BME280;1571;52.524;14.104;2023-01-28T12:15:45;102278.78;;;1.64;78.32
3122;BME280;1571;52.524;14.104;2023-01-28T12:18:37;102270.94;;;1.69;77.95
3122;BME280;1571;52.524;14.104;2023-01-28T12:21:13;102270.91;;;1.60;77.63
3122;BME280;1571;52.524;14.104;2023-01-28T12:23:55;102277.91;;;1.67;77.38
3122;BME280;1571;52.524;14.104;2023-01-28T12:26:29;102283.13;;;1.69;78.07
3122;BME280;1571;52.524;14.104;2023-01-28T12:29:15;102278.78;;;1.57;77.60
3122;BME280;1571;52.524;14.104;2023-01-28T12:32:15;102274.41;;;1.37;77.95
3122;BME280;1571;52.524;14.104;2023-01-28T12:35:10;102274.44;;;1.47;77.94
3122;BME280;1571;52.524;14.104;2023-01-28T12:37:58;102278.78;;;1.51;78.99
3122;BME280;1571;52.524;14.104;2023-01-28T12:40:50;102274.44;;;1.50;77.81
3122;BME280;1571;52.524;14.104;2023-01-28T12:43:32;102270.94;;;1.41;76.95
3122;BME280;1571;52.524;14.104;2023-01-28T12:46:17;102260.44;;;1.51;76.45
3122;BME280;1571;52.524;14.104;2023-01-28T12:48:51;102272.69;;;1.42;76.43
3122;BME280;1571;52.524;14.104;2023-01-28T12:51:23;102268.31;;;1.46;76.37
3122;BME280;1571;52.524;14.104;2023-01-28T12:53:56;102276.16;;;1.32;77.13
3122;BME280;1571;52.524;14.104;2023-01-28T12:56:30;102269.19;;;1.31;75.76
3122;BME280;1571;52.524;14.104;2023-01-28T12:59:04;102270.94;;;1.34;75.50
3122;BME280;1571;52.524;14.104;2023-01-28T13:01:41;102276.16;;;1.17;75.14
3122;BME280;1571;52.524;14.104;2023-01-28T13:04:16;102273.53;;;1.04;75.01
3122;BME280;1571;52.524;14.104;2023-01-28T13:06:50;102269.19;;;1.23;74.84
3122;BME280;1571;52.524;14.104;2023-01-28T13:09:24;102260.47;;;1.32;75.25
3122;BME280;1571;52.524;14.104;2023-01-28T13:11:56;102256.97;;;1.27;74.48
3122;BME280;1571;52.524;14.104;2023-01-28T13:14:28;102260.44;;;1.26;75.08
3122;BME280;1571;52.524;14.104;2023-01-28T13:17:09;102253.47;;;1.37;74.93
3122;BME280;1571;52.524;14.104;2023-01-28T13:19:39;102255.25;;;1.38;75.07
3122;BME280;1571;52.524;14.104;2023-01-28T13:22:21;102252.63;;;1.31;75.41
3122;BME280;1571;52.524;14.104;2023-01-28T13:24:52;102246.50;;;1.36;75.31
3122;BME280;1571;52.524;14.104;2023-01-28T13:27:23;102257.00;;;1.42;75.89
3122;BME280;1571;52.524;14.104;2023-01-28T13:30:05;102256.97;;;1.45;76.57
3122;BME280;1571;52.524;14.104;2023-01-28T13:32:35;102245.66;;;1.42;76.38
3122;BME280;1571;52.524;14.104;2023-01-28T13:35:06;102229.03;;;1.63;75.47
3122;BME280;1571;52.524;14.104;2023-01-28T13:37:37;102219.44;;;1.65;75.10