sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
69350;PMS7003;57106;51.446;-2.606;2023-02-24T00:00:55;16;13;
69350;PMS7003;57106;51.446;-2.606;2023-02-24T00:03:21;16;12;
69350;PMS7003;57106;51.446;-2.606;2023-02-24T00:05:46;12;11;
69350;PMS7003;57106;51.446;-2.606;2023-02-24T00:08:11;11;10;
69350;PMS7003;57106;51.446;-2.606;2023-02-24T00:10:37;15;10;
69350;PMS7003;57106;51.446;-2.606;2023-02-24T00:13:03;9;9;
69350;PMS7003;57106;51.446;-2.606;2023-02-24T00:15:29;13;12;
69350;PMS7003;57106;51.446;-2.606;2023-02-24T00:17:55;13;10;
69350;PMS7003;57106;51.446;-2.606;2023-02-24T00:20:21;10;9;
69350;PMS7003;57106;51.446;-2.606;2023-02-24T00:22:46;13;13;
69350;PMS7003;57106;51.446;-2.606;2023-02-24T00:25:12;13;12;
69350;PMS7003;57106;51.446;-2.606;2023-02-24T00:27:38;11;11;
69350;PMS7003;57106;51.446;-2.606;2023-02-24T00:30:04;12;9;
69350;PMS7003;57106;51.446;-2.606;2023-02-24T00:32:30;13;9;
69350;PMS7003;57106;51.446;-2.606;2023-02-24T00:34:56;12;10;
69350;PMS7003;57106;51.446;-2.606;2023-02-24T00:37:21;8;8;
69350;PMS7003;57106;51.446;-2.606;2023-02-24T00:39:47;14;11;
69350;PMS7003;57106;51.446;-2.606;2023-02-24T00:42:13;8;6;
69350;PMS7003;57106;51.446;-2.606;2023-02-24T00:44:39;10;10;
69350;PMS7003;57106;51.446;-2.606;2023-02-24T00:47:05;11;8;
69350;PMS7003;57106;51.446;-2.606;2023-02-24T00:49:31;8;7;
69350;PMS7003;57106;51.446;-2.606;2023-02-24T00:51:56;9;9;
69350;PMS7003;57106;51.446;-2.606;2023-02-24T00:54:22;9;7;
69350;PMS7003;57106;51.446;-2.606;2023-02-24T00:56:48;9;8;
69350;PMS7003;57106;51.446;-2.606;2023-02-24T00:59:14;12;12;
69350;PMS7003;57106;51.446;-2.606;2023-02-24T01:01:40;12;10;
69350;PMS7003;57106;51.446;-2.606;2023-02-24T01:04:05;9;9;
69350;PMS7003;57106;51.446;-2.606;2023-02-24T01:06:31;12;9;
69350;PMS7003;57106;51.446;-2.606;2023-02-24T01:08:57;8;6;
69350;PMS7003;57106;51.446;-2.606;2023-02-24T01:11:23;10;6;
69350;PMS7003;57106;51.446;-2.606;2023-02-24T01:13:48;8;8;
69350;PMS7003;57106;51.446;-2.606;2023-02-24T01:16:14;9;9;
69350;PMS7003;57106;51.446;-2.606;2023-02-24T01:18:40;9;8;
69350;PMS7003;57106;51.446;-2.606;2023-02-24T01:21:06;7;7;
69350;PMS7003;57106;51.446;-2.606;2023-02-24T01:23:31;7;5;
69350;PMS7003;57106;51.446;-2.606;2023-02-24T01:25:57;8;8;
69350;PMS7003;57106;51.446;-2.606;2023-02-24T01:28:23;8;8;
69350;PMS7003;57106;51.446;-2.606;2023-02-24T01:30:49;7;7;
69350;PMS7003;57106;51.446;-2.606;2023-02-24T01:33:15;10;9;
69350;PMS7003;57106;51.446;-2.606;2023-02-24T01:35:41;5;5;
69350;PMS7003;57106;51.446;-2.606;2023-02-24T01:38:07;9;7;
69350;PMS7003;57106;51.446;-2.606;2023-02-24T01:40:32;7;7;
69350;PMS7003;57106;51.446;-2.606;2023-02-24T01:42:58;7;7;
69350;PMS7003;57106;51.446;-2.606;2023-02-24T01:45:25;5;5;
69350;PMS7003;57106;51.446;-2.606;2023-02-24T01:47:50;9;6;
69350;PMS7003;57106;51.446;-2.606;2023-02-24T01:50:16;8;4;
69350;PMS7003;57106;51.446;-2.606;2023-02-24T01:52:42;6;4;
69350;PMS7003;57106;51.446;-2.606;2023-02-24T01:55:09;8;8;
69350;PMS7003;57106;51.446;-2.606;2023-02-24T01:57:34;6;4;
69350;PMS7003;57106;51.446;-2.606;2023-02-24T01:59:59;6;3;
69350;PMS7003;57106;51.446;-2.606;2023-02-24T02:02:25;6;4;
69350;PMS7003;57106;51.446;-2.606;2023-02-24T02:04:51;6;4;
69350;PMS7003;57106;51.446;-2.606;2023-02-24T02:07:17;5;5;
69350;PMS7003;57106;51.446;-2.606;2023-02-24T02:09:42;4;4;
69350;PMS7003;57106;51.446;-2.606;2023-02-24T02:12:08;5;5;
69350;PMS7003;57106;51.446;-2.606;2023-02-24T02:14:34;4;4;
69350;PMS7003;57106;51.446;-2.606;2023-02-24T02:17:03;5;4;
69350;PMS7003;57106;51.446;-2.606;2023-02-24T02:19:37;4;4;
69350;PMS7003;57106;51.446;-2.606;2023-02-24T02:24:21;4;4;
69350;PMS7003;57106;51.446;-2.606;2023-02-24T02:31:44;4;4;
69350;PMS7003;57106;51.446;-2.606;2023-02-24T02:34:03;5;4;
69350;PMS7003;57106;51.446;-2.606;2023-02-24T02:36:26;4;4;
69350;PMS7003;57106;51.446;-2.606;2023-02-24T02:38:52;4;3;
69350;PMS7003;57106;51.446;-2.606;2023-02-24T02:41:18;6;5;
69350;PMS7003;57106;51.446;-2.606;2023-02-24T02:43:44;6;4;
69350;PMS7003;57106;51.446;-2.606;2023-02-24T02:46:09;4;4;
69350;PMS7003;57106;51.446;-2.606;2023-02-24T02:48:35;6;5;
69350;PMS7003;57106;51.446;-2.606;2023-02-24T02:51:01;6;3;
69350;PMS7003;57106;51.446;-2.606;2023-02-24T02:53:26;5;4;
69350;PMS7003;57106;51.446;-2.606;2023-02-24T02:55:53;6;6;
69350;PMS7003;57106;51.446;-2.606;2023-02-24T02:58:18;4;4;
69350;PMS7003;57106;51.446;-2.606;2023-02-24T03:00:43;6;4;
69350;PMS7003;57106;51.446;-2.606;2023-02-24T03:03:09;4;4;
69350;PMS7003;57106;51.446;-2.606;2023-02-24T03:05:36;4;4;
69350;PMS7003;57106;51.446;-2.606;2023-02-24T03:08:00;4;4;
69350;PMS7003;57106;51.446;-2.606;2023-02-24T03:10:26;5;5;
69350;PMS7003;57106;51.446;-2.606;2023-02-24T03:12:52;6;5;
69350;PMS7003;57106;51.446;-2.606;2023-02-24T03:15:18;9;6;
69350;PMS7003;57106;51.446;-2.606;2023-02-24T03:17:43;5;3;
69350;PMS7003;57106;51.446;-2.606;2023-02-24T03:20:12;5;4;
69350;PMS7003;57106;51.446;-2.606;2023-02-24T03:22:35;5;4;
69350;PMS7003;57106;51.446;-2.606;2023-02-24T03:25:01;5;5;
69350;PMS7003;57106;51.446;-2.606;2023-02-24T03:27:27;5;5;
69350;PMS7003;57106;51.446;-2.606;2023-02-24T03:29:52;6;5;
69350;PMS7003;57106;51.446;-2.606;2023-02-24T03:32:19;5;5;
69350;PMS7003;57106;51.446;-2.606;2023-02-24T03:34:45;4;4;
69350;PMS7003;57106;51.446;-2.606;2023-02-24T03:37:09;5;4;
69350;PMS7003;57106;51.446;-2.606;2023-02-24T03:39:35;6;5;
69350;PMS7003;57106;51.446;-2.606;2023-02-24T03:42:04;5;5;
69350;PMS7003;57106;51.446;-2.606;2023-02-24T03:44:26;4;4;
69350;PMS7003;57106;51.446;-2.606;2023-02-24T03:46:51;4;4;
69350;PMS7003;57106;51.446;-2.606;2023-02-24T03:49:17;5;4;
69350;PMS7003;57106;51.446;-2.606;2023-02-24T03:51:43;7;6;
69350;PMS7003;57106;51.446;-2.606;2023-02-24T03:54:12;9;5;
69350;PMS7003;57106;51.446;-2.606;2023-02-24T03:56:37;7;5;
69350;PMS7003;57106;51.446;-2.606;2023-02-24T03:59:03;6;6;
69350;PMS7003;57106;51.446;-2.606;2023-02-24T04:01:28;6;6;
69350;PMS7003;57106;51.446;-2.606;2023-02-24T04:03:54;6;6;
69350;PMS7003;57106;51.446;-2.606;2023-02-24T04:06:18;6;5;
69350;PMS7003;57106;51.446;-2.606;2023-02-24T04:08:44;5;4;
69350;PMS7003;57106;51.446;-2.606;2023-02-24T04:11:10;5;5;
69350;PMS7003;57106;51.446;-2.606;2023-02-24T04:13:36;7;6;
69350;PMS7003;57106;51.446;-2.606;2023-02-24T04:16:01;6;6;
69350;PMS7003;57106;51.446;-2.606;2023-02-24T04:18:27;5;5;
69350;PMS7003;57106;51.446;-2.606;2023-02-24T04:20:52;3;3;
69350;PMS7003;57106;51.446;-2.606;2023-02-24T04:23:18;4;4;
69350;PMS7003;57106;51.446;-2.606;2023-02-24T04:25:44;7;7;
69350;PMS7003;57106;51.446;-2.606;2023-02-24T04:28:09;7;6;
69350;PMS7003;57106;51.446;-2.606;2023-02-24T04:30:37;4;4;
69350;PMS7003;57106;51.446;-2.606;2023-02-24T04:33:01;8;5;
69350;PMS7003;57106;51.446;-2.606;2023-02-24T04:35:26;7;6;
69350;PMS7003;57106;51.446;-2.606;2023-02-24T04:37:52;5;5;
69350;PMS7003;57106;51.446;-2.606;2023-02-24T04:40:18;7;7;
69350;PMS7003;57106;51.446;-2.606;2023-02-24T04:42:43;7;4;
69350;PMS7003;57106;51.446;-2.606;2023-02-24T04:45:08;6;5;
69350;PMS7003;57106;51.446;-2.606;2023-02-24T04:47:33;5;4;
69350;PMS7003;57106;51.446;-2.606;2023-02-24T04:49:58;6;5;
69350;PMS7003;57106;51.446;-2.606;2023-02-24T04:52:23;5;5;
69350;PMS7003;57106;51.446;-2.606;2023-02-24T04:54:48;5;5;
69350;PMS7003;57106;51.446;-2.606;2023-02-24T04:57:14;5;4;
69350;PMS7003;57106;51.446;-2.606;2023-02-24T05:14:12;6;4;
69350;PMS7003;57106;51.446;-2.606;2023-02-24T05:19:03;4;3;
69350;PMS7003;57106;51.446;-2.606;2023-02-24T05:31:14;6;4;
69350;PMS7003;57106;51.446;-2.606;2023-02-24T05:33:37;7;4;
69350;PMS7003;57106;51.446;-2.606;2023-02-24T05:36:03;3;3;
69350;PMS7003;57106;51.446;-2.606;2023-02-24T05:48:10;4;4;
69350;PMS7003;57106;51.446;-2.606;2023-02-24T05:53:01;4;3;
69350;PMS7003;57106;51.446;-2.606;2023-02-24T05:55:27;6;4;
69350;PMS7003;57106;51.446;-2.606;2023-02-24T05:57:53;3;3;
69350;PMS7003;57106;51.446;-2.606;2023-02-24T06:00:19;2;2;
69350;PMS7003;57106;51.446;-2.606;2023-02-24T06:02:44;3;2;
69350;PMS7003;57106;51.446;-2.606;2023-02-24T06:05:10;2;1;
69350;PMS7003;57106;51.446;-2.606;2023-02-24T06:07:36;6;3;
69350;PMS7003;57106;51.446;-2.606;2023-02-24T06:10:01;5;3;
69350;PMS7003;57106;51.446;-2.606;2023-02-24T06:12:28;5;5;
69350;PMS7003;57106;51.446;-2.606;2023-02-24T06:14:53;8;3;
69350;PMS7003;57106;51.446;-2.606;2023-02-24T06:17:21;5;4;
69350;PMS7003;57106;51.446;-2.606;2023-02-24T06:19:45;5;4;
69350;PMS7003;57106;51.446;-2.606;2023-02-24T06:22:11;4;4;
69350;PMS7003;57106;51.446;-2.606;2023-02-24T06:24:36;4;4;
69350;PMS7003;57106;51.446;-2.606;2023-02-24T06:27:03;3;3;
69350;PMS7003;57106;51.446;-2.606;2023-02-24T06:29:28;7;4;
69350;PMS7003;57106;51.446;-2.606;2023-02-24T06:31:53;3;3;
69350;PMS7003;57106;51.446;-2.606;2023-02-24T06:34:19;5;4;
69350;PMS7003;57106;51.446;-2.606;2023-02-24T06:36:45;3;3;
69350;PMS7003;57106;51.446;-2.606;2023-02-24T06:39:10;4;4;
69350;PMS7003;57106;51.446;-2.606;2023-02-24T06:41:36;3;3;
69350;PMS7003;57106;51.446;-2.606;2023-02-24T06:44:02;5;3;
69350;PMS7003;57106;51.446;-2.606;2023-02-24T06:46:27;3;3;
69350;PMS7003;57106;51.446;-2.606;2023-02-24T06:48:54;6;3;
69350;PMS7003;57106;51.446;-2.606;2023-02-24T06:51:19;9;9;
69350;PMS7003;57106;51.446;-2.606;2023-02-24T06:53:45;6;4;
69350;PMS7003;57106;51.446;-2.606;2023-02-24T06:56:11;4;3;
69350;PMS7003;57106;51.446;-2.606;2023-02-24T06:58:36;6;5;
69350;PMS7003;57106;51.446;-2.606;2023-02-24T07:01:02;5;4;
69350;PMS7003;57106;51.446;-2.606;2023-02-24T07:03:28;4;2;
69350;PMS7003;57106;51.446;-2.606;2023-02-24T07:05:54;3;3;
69350;PMS7003;57106;51.446;-2.606;2023-02-24T07:08:20;3;3;
69350;PMS7003;57106;51.446;-2.606;2023-02-24T07:13:11;3;3;
69350;PMS7003;57106;51.446;-2.606;2023-02-24T07:15:36;3;2;
69350;PMS7003;57106;51.446;-2.606;2023-02-24T07:18:02;3;3;
69350;PMS7003;57106;51.446;-2.606;2023-02-24T07:20:27;3;3;
69350;PMS7003;57106;51.446;-2.606;2023-02-24T07:22:53;4;3;
69350;PMS7003;57106;51.446;-2.606;2023-02-24T07:25:19;12;12;
69350;PMS7003;57106;51.446;-2.606;2023-02-24T07:27:44;5;3;
69350;PMS7003;57106;51.446;-2.606;2023-02-24T07:30:10;5;4;
69350;PMS7003;57106;51.446;-2.606;2023-02-24T07:32:35;4;4;
69350;PMS7003;57106;51.446;-2.606;2023-02-24T07:35:01;4;3;
69350;PMS7003;57106;51.446;-2.606;2023-02-24T07:37:26;5;3;
69350;PMS7003;57106;51.446;-2.606;2023-02-24T07:39:52;4;3;
69350;PMS7003;57106;51.446;-2.606;2023-02-24T07:42:17;4;4;
69350;PMS7003;57106;51.446;-2.606;2023-02-24T07:44:43;4;3;
69350;PMS7003;57106;51.446;-2.606;2023-02-24T07:47:08;5;5;
69350;PMS7003;57106;51.446;-2.606;2023-02-24T07:49:34;3;3;
69350;PMS7003;57106;51.446;-2.606;2023-02-24T07:51:59;2;2;
69350;PMS7003;57106;51.446;-2.606;2023-02-24T07:54:25;3;3;
69350;PMS7003;57106;51.446;-2.606;2023-02-24T07:56:51;3;3;
69350;PMS7003;57106;51.446;-2.606;2023-02-24T07:59:16;4;3;
69350;PMS7003;57106;51.446;-2.606;2023-02-24T08:01:41;5;4;
69350;PMS7003;57106;51.446;-2.606;2023-02-24T08:04:07;3;3;
69350;PMS7003;57106;51.446;-2.606;2023-02-24T08:06:32;5;3;
69350;PMS7003;57106;51.446;-2.606;2023-02-24T08:08:57;4;3;
69350;PMS7003;57106;51.446;-2.606;2023-02-24T08:11:24;5;4;
69350;PMS7003;57106;51.446;-2.606;2023-02-24T08:13:49;3;3;
69350;PMS7003;57106;51.446;-2.606;2023-02-24T08:16:14;3;3;
69350;PMS7003;57106;51.446;-2.606;2023-02-24T08:18:39;8;8;
69350;PMS7003;57106;51.446;-2.606;2023-02-24T08:21:04;5;4;
69350;PMS7003;57106;51.446;-2.606;2023-02-24T08:23:29;3;3;
69350;PMS7003;57106;51.446;-2.606;2023-02-24T08:25:55;4;3;
69350;PMS7003;57106;51.446;-2.606;2023-02-24T08:28:20;4;3;
69350;PMS7003;57106;51.446;-2.606;2023-02-24T08:30:46;3;3;
69350;PMS7003;57106;51.446;-2.606;2023-02-24T08:33:12;4;2;
69350;PMS7003;57106;51.446;-2.606;2023-02-24T08:35:37;4;2;
69350;PMS7003;57106;51.446;-2.606;2023-02-24T08:38:02;3;2;
69350;PMS7003;57106;51.446;-2.606;2023-02-24T08:40:28;3;3;
69350;PMS7003;57106;51.446;-2.606;2023-02-24T08:42:52;4;3;
69350;PMS7003;57106;51.446;-2.606;2023-02-24T08:45:18;2;2;
69350;PMS7003;57106;51.446;-2.606;2023-02-24T08:47:43;6;5;
69350;PMS7003;57106;51.446;-2.606;2023-02-24T08:50:08;4;3;
69350;PMS7003;57106;51.446;-2.606;2023-02-24T08:52:34;4;2;
69350;PMS7003;57106;51.446;-2.606;2023-02-24T08:54:59;4;4;
69350;PMS7003;57106;51.446;-2.606;2023-02-24T08:57:25;3;3;
69350;PMS7003;57106;51.446;-2.606;2023-02-24T08:59:50;4;3;
69350;PMS7003;57106;51.446;-2.606;2023-02-24T09:02:16;8;7;
69350;PMS7003;57106;51.446;-2.606;2023-02-24T09:04:41;4;3;
69350;PMS7003;57106;51.446;-2.606;2023-02-24T09:07:06;3;2;
69350;PMS7003;57106;51.446;-2.606;2023-02-24T09:09:32;2;1;
69350;PMS7003;57106;51.446;-2.606;2023-02-24T09:11:58;6;4;
69350;PMS7003;57106;51.446;-2.606;2023-02-24T09:14:23;3;2;
69350;PMS7003;57106;51.446;-2.606;2023-02-24T09:16:48;5;4;
69350;PMS7003;57106;51.446;-2.606;2023-02-24T09:19:13;3;3;
69350;PMS7003;57106;51.446;-2.606;2023-02-24T09:21:39;4;4;
69350;PMS7003;57106;51.446;-2.606;2023-02-24T09:24:05;4;4;
69350;PMS7003;57106;51.446;-2.606;2023-02-24T09:26:30;3;3;
69350;PMS7003;57106;51.446;-2.606;2023-02-24T09:28:55;5;5;
69350;PMS7003;57106;51.446;-2.606;2023-02-24T09:31:21;5;4;
69350;PMS7003;57106;51.446;-2.606;2023-02-24T09:33:46;5;3;
69350;PMS7003;57106;51.446;-2.606;2023-02-24T09:36:12;3;3;
69350;PMS7003;57106;51.446;-2.606;2023-02-24T09:38:37;6;4;
69350;PMS7003;57106;51.446;-2.606;2023-02-24T09:41:06;4;3;
69350;PMS7003;57106;51.446;-2.606;2023-02-24T09:43:28;4;4;
69350;PMS7003;57106;51.446;-2.606;2023-02-24T09:45:56;5;5;
69350;PMS7003;57106;51.446;-2.606;2023-02-24T09:48:21;7;5;
69350;PMS7003;57106;51.446;-2.606;2023-02-24T09:50:44;5;4;
69350;PMS7003;57106;51.446;-2.606;2023-02-24T09:53:10;3;3;
69350;PMS7003;57106;51.446;-2.606;2023-02-24T09:55:36;4;4;
69350;PMS7003;57106;51.446;-2.606;2023-02-24T09:58:01;5;4;
69350;PMS7003;57106;51.446;-2.606;2023-02-24T10:00:26;5;5;
69350;PMS7003;57106;51.446;-2.606;2023-02-24T10:02:53;5;5;
69350;PMS7003;57106;51.446;-2.606;2023-02-24T10:05:20;6;5;
69350;PMS7003;57106;51.446;-2.606;2023-02-24T10:07:42;5;3;
69350;PMS7003;57106;51.446;-2.606;2023-02-24T10:10:10;5;4;
69350;PMS7003;57106;51.446;-2.606;2023-02-24T10:12:34;5;5;
69350;PMS7003;57106;51.446;-2.606;2023-02-24T10:15:00;3;3;
69350;PMS7003;57106;51.446;-2.606;2023-02-24T10:17:26;6;6;
69350;PMS7003;57106;51.446;-2.606;2023-02-24T10:19:54;5;5;
69350;PMS7003;57106;51.446;-2.606;2023-02-24T10:24:43;6;5;
69350;PMS7003;57106;51.446;-2.606;2023-02-24T10:27:08;6;5;
69350;PMS7003;57106;51.446;-2.606;2023-02-24T10:29:37;3;3;
69350;PMS7003;57106;51.446;-2.606;2023-02-24T10:32:01;4;4;
69350;PMS7003;57106;51.446;-2.606;2023-02-24T10:34:24;5;4;
69350;PMS7003;57106;51.446;-2.606;2023-02-24T10:36:49;3;3;
69350;PMS7003;57106;51.446;-2.606;2023-02-24T10:39:15;6;3;
69350;PMS7003;57106;51.446;-2.606;2023-02-24T10:41:44;7;6;
69350;PMS7003;57106;51.446;-2.606;2023-02-24T10:44:05;5;5;
69350;PMS7003;57106;51.446;-2.606;2023-02-24T10:46:31;11;9;
69350;PMS7003;57106;51.446;-2.606;2023-02-24T10:48:56;14;13;
69350;PMS7003;57106;51.446;-2.606;2023-02-24T10:51:22;17;14;
69350;PMS7003;57106;51.446;-2.606;2023-02-24T10:53:47;22;21;
69350;PMS7003;57106;51.446;-2.606;2023-02-24T10:56:13;22;19;
69350;PMS7003;57106;51.446;-2.606;2023-02-24T10:58:39;19;18;
69350;PMS7003;57106;51.446;-2.606;2023-02-24T11:01:05;19;18;
69350;PMS7003;57106;51.446;-2.606;2023-02-24T11:03:30;18;18;
69350;PMS7003;57106;51.446;-2.606;2023-02-24T11:05:56;4;4;
69350;PMS7003;57106;51.446;-2.606;2023-02-24T11:08:21;8;8;
69350;PMS7003;57106;51.446;-2.606;2023-02-24T11:10:47;7;4;
69350;PMS7003;57106;51.446;-2.606;2023-02-24T11:13:13;4;4;
69350;PMS7003;57106;51.446;-2.606;2023-02-24T11:15:40;2;2;
69350;PMS7003;57106;51.446;-2.606;2023-02-24T11:18:03;2;2;
69350;PMS7003;57106;51.446;-2.606;2023-02-24T11:20:29;3;3;
69350;PMS7003;57106;51.446;-2.606;2023-02-24T11:23:00;4;2;
69350;PMS7003;57106;51.446;-2.606;2023-02-24T11:25:22;3;2;
69350;PMS7003;57106;51.446;-2.606;2023-02-24T11:27:46;4;2;
69350;PMS7003;57106;51.446;-2.606;2023-02-24T11:30:14;6;3;
69350;PMS7003;57106;51.446;-2.606;2023-02-24T11:32:41;2;2;
69350;PMS7003;57106;51.446;-2.606;2023-02-24T11:35:04;4;2;
69350;PMS7003;57106;51.446;-2.606;2023-02-24T11:37:30;4;3;
69350;PMS7003;57106;51.446;-2.606;2023-02-24T11:39:55;4;3;
69350;PMS7003;57106;51.446;-2.606;2023-02-24T11:42:20;3;1;
69350;PMS7003;57106;51.446;-2.606;2023-02-24T11:44:46;2;2;
69350;PMS7003;57106;51.446;-2.606;2023-02-24T11:47:12;3;2;
69350;PMS7003;57106;51.446;-2.606;2023-02-24T11:49:37;2;2;
69350;PMS7003;57106;51.446;-2.606;2023-02-24T11:52:02;4;2;
69350;PMS7003;57106;51.446;-2.606;2023-02-24T11:54:27;2;2;
69350;PMS7003;57106;51.446;-2.606;2023-02-24T11:56:53;2;2;
69350;PMS7003;57106;51.446;-2.606;2023-02-24T11:59:19;2;2;
69350;PMS7003;57106;51.446;-2.606;2023-02-24T12:01:45;3;2;
69350;PMS7003;57106;51.446;-2.606;2023-02-24T12:04:11;2;2;
69350;PMS7003;57106;51.446;-2.606;2023-02-24T12:06:35;2;2;
69350;PMS7003;57106;51.446;-2.606;2023-02-24T12:09:02;4;3;
69350;PMS7003;57106;51.446;-2.606;2023-02-24T12:11:30;1;1;
69350;PMS7003;57106;51.446;-2.606;2023-02-24T12:13:52;2;2;
69350;PMS7003;57106;51.446;-2.606;2023-02-24T12:16:18;2;2;
69350;PMS7003;57106;51.446;-2.606;2023-02-24T12:18:44;3;3;
69350;PMS7003;57106;51.446;-2.606;2023-02-24T12:21:09;2;2;
69350;PMS7003;57106;51.446;-2.606;2023-02-24T12:23:34;3;3;
69350;PMS7003;57106;51.446;-2.606;2023-02-24T12:26:02;4;3;
69350;PMS7003;57106;51.446;-2.606;2023-02-24T12:28:28;1;1;
69350;PMS7003;57106;51.446;-2.606;2023-02-24T12:30:54;2;2;
69350;PMS7003;57106;51.446;-2.606;2023-02-24T12:33:22;4;4;
69350;PMS7003;57106;51.446;-2.606;2023-02-24T12:35:43;2;2;
69350;PMS7003;57106;51.446;-2.606;2023-02-24T12:38:11;2;2;
69350;PMS7003;57106;51.446;-2.606;2023-02-24T12:40:35;1;1;
69350;PMS7003;57106;51.446;-2.606;2023-02-24T12:43:01;2;2;
69350;PMS7003;57106;51.446;-2.606;2023-02-24T12:45:25;2;2;
69350;PMS7003;57106;51.446;-2.606;2023-02-24T12:47:53;2;2;
69350;PMS7003;57106;51.446;-2.606;2023-02-24T12:50:18;4;3;
69350;PMS7003;57106;51.446;-2.606;2023-02-24T12:52:44;1;1;
69350;PMS7003;57106;51.446;-2.606;2023-02-24T12:55:08;2;2;
69350;PMS7003;57106;51.446;-2.606;2023-02-24T12:57:33;5;3;
69350;PMS7003;57106;51.446;-2.606;2023-02-24T12:59:57;3;3;
69350;PMS7003;57106;51.446;-2.606;2023-02-24T13:02:28;3;1;
69350;PMS7003;57106;51.446;-2.606;2023-02-24T13:04:51;3;3;
69350;PMS7003;57106;51.446;-2.606;2023-02-24T13:07:19;1;1;
69350;PMS7003;57106;51.446;-2.606;2023-02-24T13:09:40;2;2;
69350;PMS7003;57106;51.446;-2.606;2023-02-24T13:12:05;3;2;
69350;PMS7003;57106;51.446;-2.606;2023-02-24T13:14:30;3;3;
69350;PMS7003;57106;51.446;-2.606;2023-02-24T13:17:05;2;2;
69350;PMS7003;57106;51.446;-2.606;2023-02-24T13:19:27;3;2;
69350;PMS7003;57106;51.446;-2.606;2023-02-24T13:24:18;3;3;
69350;PMS7003;57106;51.446;-2.606;2023-02-24T13:26:39;2;2;
69350;PMS7003;57106;51.446;-2.606;2023-02-24T13:29:12;1;1;
69350;PMS7003;57106;51.446;-2.606;2023-02-24T13:33:54;2;2;
69350;PMS7003;57106;51.446;-2.606;2023-02-24T13:36:21;5;4;
69350;PMS7003;57106;51.446;-2.606;2023-02-24T13:38:46;3;3;
69350;PMS7003;57106;51.446;-2.606;2023-02-24T13:43:36;3;2;
69350;PMS7003;57106;51.446;-2.606;2023-02-24T14:12:43;1;1;
69350;PMS7003;57106;51.446;-2.606;2023-02-24T14:15:11;1;1;
69350;PMS7003;57106;51.446;-2.606;2023-02-24T14:17:34;1;1;
69350;PMS7003;57106;51.446;-2.606;2023-02-24T14:27:19;2;2;
69350;PMS7003;57106;51.446;-2.606;2023-02-24T14:29:41;2;2;
69350;PMS7003;57106;51.446;-2.606;2023-02-24T14:34:33;1;1;
69350;PMS7003;57106;51.446;-2.606;2023-02-24T14:36:59;3;2;
69350;PMS7003;57106;51.446;-2.606;2023-02-24T14:39:24;1;1;
69350;PMS7003;57106;51.446;-2.606;2023-02-24T14:41:50;3;2;
69350;PMS7003;57106;51.446;-2.606;2023-02-24T14:44:17;1;1;
69350;PMS7003;57106;51.446;-2.606;2023-02-24T14:46:47;1;1;
69350;PMS7003;57106;51.446;-2.606;2023-02-24T14:51:32;1;1;
69350;PMS7003;57106;51.446;-2.606;2023-02-24T14:53:58;2;1;
69350;PMS7003;57106;51.446;-2.606;2023-02-24T14:56:25;2;2;
69350;PMS7003;57106;51.446;-2.606;2023-02-24T14:58:49;2;2;
69350;PMS7003;57106;51.446;-2.606;2023-02-24T15:01:17;1;1;
69350;PMS7003;57106;51.446;-2.606;2023-02-24T15:03:42;1;1;
69350;PMS7003;57106;51.446;-2.606;2023-02-24T15:06:05;1;1;
69350;PMS7003;57106;51.446;-2.606;2023-02-24T15:08:32;0;0;
69350;PMS7003;57106;51.446;-2.606;2023-02-24T15:10:56;1;1;
69350;PMS7003;57106;51.446;-2.606;2023-02-24T15:13:24;2;2;
69350;PMS7003;57106;51.446;-2.606;2023-02-24T15:15:47;2;1;
69350;PMS7003;57106;51.446;-2.606;2023-02-24T15:18:15;2;2;
69350;PMS7003;57106;51.446;-2.606;2023-02-24T15:20:38;1;1;
69350;PMS7003;57106;51.446;-2.606;2023-02-24T15:23:04;1;1;
69350;PMS7003;57106;51.446;-2.606;2023-02-24T15:25:30;1;0;
69350;PMS7003;57106;51.446;-2.606;2023-02-24T15:27:56;2;1;
69350;PMS7003;57106;51.446;-2.606;2023-02-24T15:30:24;3;2;
69350;PMS7003;57106;51.446;-2.606;2023-02-24T15:32:46;2;1;
69350;PMS7003;57106;51.446;-2.606;2023-02-24T15:37:38;2;2;
69350;PMS7003;57106;51.446;-2.606;2023-02-24T15:40:04;1;1;
69350;PMS7003;57106;51.446;-2.606;2023-02-24T15:42:29;2;1;
69350;PMS7003;57106;51.446;-2.606;2023-02-24T15:44:55;1;1;
69350;PMS7003;57106;51.446;-2.606;2023-02-24T15:47:20;1;1;
69350;PMS7003;57106;51.446;-2.606;2023-02-24T15:49:45;3;2;
69350;PMS7003;57106;51.446;-2.606;2023-02-24T15:52:11;1;1;
69350;PMS7003;57106;51.446;-2.606;2023-02-24T15:54:36;2;1;
69350;PMS7003;57106;51.446;-2.606;2023-02-24T15:57:02;1;1;
69350;PMS7003;57106;51.446;-2.606;2023-02-24T15:59:27;1;1;
69350;PMS7003;57106;51.446;-2.606;2023-02-24T16:01:53;2;2;
69350;PMS7003;57106;51.446;-2.606;2023-02-24T16:04:18;3;1;
69350;PMS7003;57106;51.446;-2.606;2023-02-24T16:06:44;3;2;
69350;PMS7003;57106;51.446;-2.606;2023-02-24T16:09:10;2;2;
69350;PMS7003;57106;51.446;-2.606;2023-02-24T16:11:36;3;1;
69350;PMS7003;57106;51.446;-2.606;2023-02-24T16:14:01;3;2;
69350;PMS7003;57106;51.446;-2.606;2023-02-24T16:16:26;2;1;
69350;PMS7003;57106;51.446;-2.606;2023-02-24T16:18:51;2;2;
69350;PMS7003;57106;51.446;-2.606;2023-02-24T16:21:17;3;2;
69350;PMS7003;57106;51.446;-2.606;2023-02-24T16:23:43;4;2;
69350;PMS7003;57106;51.446;-2.606;2023-02-24T16:26:12;2;1;
69350;PMS7003;57106;51.446;-2.606;2023-02-24T16:28:34;1;1;
69350;PMS7003;57106;51.446;-2.606;2023-02-24T16:30:59;3;2;
69350;PMS7003;57106;51.446;-2.606;2023-02-24T16:33:30;2;2;
69350;PMS7003;57106;51.446;-2.606;2023-02-24T16:35:51;2;2;
69350;PMS7003;57106;51.446;-2.606;2023-02-24T16:38:16;4;3;
69350;PMS7003;57106;51.446;-2.606;2023-02-24T16:40:42;4;2;
69350;PMS7003;57106;51.446;-2.606;2023-02-24T16:43:07;2;2;
69350;PMS7003;57106;51.446;-2.606;2023-02-24T16:45:33;3;2;
69350;PMS7003;57106;51.446;-2.606;2023-02-24T16:47:58;4;4;
69350;PMS7003;57106;51.446;-2.606;2023-02-24T16:50:25;3;3;
69350;PMS7003;57106;51.446;-2.606;2023-02-24T16:52:50;7;3;
69350;PMS7003;57106;51.446;-2.606;2023-02-24T16:55:15;5;5;
69350;PMS7003;57106;51.446;-2.606;2023-02-24T16:57:41;6;4;
69350;PMS7003;57106;51.446;-2.606;2023-02-24T17:00:07;4;4;
69350;PMS7003;57106;51.446;-2.606;2023-02-24T17:02:37;5;3;
69350;PMS7003;57106;51.446;-2.606;2023-02-24T17:05:03;4;4;
69350;PMS7003;57106;51.446;-2.606;2023-02-24T17:07:28;5;4;
69350;PMS7003;57106;51.446;-2.606;2023-02-24T17:09:54;5;4;
69350;PMS7003;57106;51.446;-2.606;2023-02-24T17:12:20;3;3;
69350;PMS7003;57106;51.446;-2.606;2023-02-24T17:14:40;6;5;
69350;PMS7003;57106;51.446;-2.606;2023-02-24T17:17:06;6;5;
69350;PMS7003;57106;51.446;-2.606;2023-02-24T17:19:31;5;3;
69350;PMS7003;57106;51.446;-2.606;2023-02-24T17:21:57;5;5;
69350;PMS7003;57106;51.446;-2.606;2023-02-24T17:24:22;5;4;
69350;PMS7003;57106;51.446;-2.606;2023-02-24T17:26:48;6;5;
69350;PMS7003;57106;51.446;-2.606;2023-02-24T17:29:14;8;5;
69350;PMS7003;57106;51.446;-2.606;2023-02-24T17:31:40;5;5;
69350;PMS7003;57106;51.446;-2.606;2023-02-24T17:34:05;6;6;
69350;PMS7003;57106;51.446;-2.606;2023-02-24T17:36:31;7;6;
69350;PMS7003;57106;51.446;-2.606;2023-02-24T17:38:56;5;5;
69350;PMS7003;57106;51.446;-2.606;2023-02-24T17:43:48;7;6;
69350;PMS7003;57106;51.446;-2.606;2023-02-24T17:46:13;7;5;
69350;PMS7003;57106;51.446;-2.606;2023-02-24T17:48:39;7;7;
69350;PMS7003;57106;51.446;-2.606;2023-02-24T17:51:04;9;8;
69350;PMS7003;57106;51.446;-2.606;2023-02-24T17:53:30;8;7;
69350;PMS7003;57106;51.446;-2.606;2023-02-24T17:55:59;6;5;
69350;PMS7003;57106;51.446;-2.606;2023-02-24T17:58:21;10;9;
69350;PMS7003;57106;51.446;-2.606;2023-02-24T18:00:47;11;8;