sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
30467;DHT22;17258;52.560;13.046;2022-09-09T00:04:05;20.60;56.80
30467;DHT22;17258;52.560;13.046;2022-09-09T00:14:33;20.40;57.00
30467;DHT22;17258;52.560;13.046;2022-09-09T00:24:51;20.30;57.20
30467;DHT22;17258;52.560;13.046;2022-09-09T00:35:04;20.20;57.40
30467;DHT22;17258;52.560;13.046;2022-09-09T00:55:46;19.90;57.50
30467;DHT22;17258;52.560;13.046;2022-09-09T01:16:31;19.70;57.80
30467;DHT22;17258;52.560;13.046;2022-09-09T01:26:39;19.60;57.10
30467;DHT22;17258;52.560;13.046;2022-09-09T01:36:59;19.50;57.40
30467;DHT22;17258;52.560;13.046;2022-09-09T01:47:03;19.40;57.70
30467;DHT22;17258;52.560;13.046;2022-09-09T01:57:27;19.30;57.20
30467;DHT22;17258;52.560;13.046;2022-09-09T02:07:42;19.20;58.00
30467;DHT22;17258;52.560;13.046;2022-09-09T02:17:49;19.10;57.60
30467;DHT22;17258;52.560;13.046;2022-09-09T02:27:50;19.10;57.60
30467;DHT22;17258;52.560;13.046;2022-09-09T02:37:54;19.10;57.60
30467;DHT22;17258;52.560;13.046;2022-09-09T02:48:06;19.00;57.70
30467;DHT22;17258;52.560;13.046;2022-09-09T02:58:15;19.00;57.60
30467;DHT22;17258;52.560;13.046;2022-09-09T03:08:17;18.90;57.60
30467;DHT22;17258;52.560;13.046;2022-09-09T03:18:18;18.90;57.60
30467;DHT22;17258;52.560;13.046;2022-09-09T03:28:19;18.80;57.60
30467;DHT22;17258;52.560;13.046;2022-09-09T03:38:20;18.70;57.60
30467;DHT22;17258;52.560;13.046;2022-09-09T03:48:21;18.60;57.60
30467;DHT22;17258;52.560;13.046;2022-09-09T03:58:22;18.60;57.70
30467;DHT22;17258;52.560;13.046;2022-09-09T04:08:27;18.50;57.70
30467;DHT22;17258;52.560;13.046;2022-09-09T04:18:27;18.40;57.80
30467;DHT22;17258;52.560;13.046;2022-09-09T04:28:31;18.40;57.90
30467;DHT22;17258;52.560;13.046;2022-09-09T04:38:32;18.30;57.90
30467;DHT22;17258;52.560;13.046;2022-09-09T04:48:33;18.20;57.90
30467;DHT22;17258;52.560;13.046;2022-09-09T04:58:34;18.20;57.90
30467;DHT22;17258;52.560;13.046;2022-09-09T05:08:37;18.10;58.00
30467;DHT22;17258;52.560;13.046;2022-09-09T05:18:39;18.10;58.10
30467;DHT22;17258;52.560;13.046;2022-09-09T05:28:40;18.00;58.20
30467;DHT22;17258;52.560;13.046;2022-09-09T05:38:42;18.00;58.50
30467;DHT22;17258;52.560;13.046;2022-09-09T05:48:44;18.10;58.80
30467;DHT22;17258;52.560;13.046;2022-09-09T05:58:50;18.10;58.80
30467;DHT22;17258;52.560;13.046;2022-09-09T06:08:55;18.30;59.10
30467;DHT22;17258;52.560;13.046;2022-09-09T06:18:58;18.40;59.20
30467;DHT22;17258;52.560;13.046;2022-09-09T06:29:00;18.50;59.30
30467;DHT22;17258;52.560;13.046;2022-09-09T06:39:05;18.70;59.60
30467;DHT22;17258;52.560;13.046;2022-09-09T06:49:08;18.90;59.80
30467;DHT22;17258;52.560;13.046;2022-09-09T06:59:10;19.10;60.00
30467;DHT22;17258;52.560;13.046;2022-09-09T07:09:14;19.40;59.90
30467;DHT22;17258;52.560;13.046;2022-09-09T07:19:16;19.60;59.70
30467;DHT22;17258;52.560;13.046;2022-09-09T07:29:17;19.80;59.80
30467;DHT22;17258;52.560;13.046;2022-09-09T07:39:17;20.10;59.90
30467;DHT22;17258;52.560;13.046;2022-09-09T07:49:18;20.30;60.00
30467;DHT22;17258;52.560;13.046;2022-09-09T07:59:19;20.60;59.90
30467;DHT22;17258;52.560;13.046;2022-09-09T08:09:21;20.80;60.00
30467;DHT22;17258;52.560;13.046;2022-09-09T08:19:25;21.20;59.80
30467;DHT22;17258;52.560;13.046;2022-09-09T08:29:26;21.40;60.00
30467;DHT22;17258;52.560;13.046;2022-09-09T08:39:27;21.70;60.10
30467;DHT22;17258;52.560;13.046;2022-09-09T08:49:50;22.00;59.90
30467;DHT22;17258;52.560;13.046;2022-09-09T09:00:03;22.20;59.80
30467;DHT22;17258;52.560;13.046;2022-09-09T09:10:25;22.40;59.40
30467;DHT22;17258;52.560;13.046;2022-09-09T09:20:54;22.60;59.90
30467;DHT22;17258;52.560;13.046;2022-09-09T09:31:04;22.90;59.60
30467;DHT22;17258;52.560;13.046;2022-09-09T09:41:06;23.10;59.40
30467;DHT22;17258;52.560;13.046;2022-09-09T09:51:10;23.20;59.50
30467;DHT22;17258;52.560;13.046;2022-09-09T10:22:23;24.10;59.80
30467;DHT22;17258;52.560;13.046;2022-09-09T10:32:55;24.30;59.60
30467;DHT22;17258;52.560;13.046;2022-09-09T10:43:26;24.60;58.50
30467;DHT22;17258;52.560;13.046;2022-09-09T10:53:52;24.80;58.40
30467;DHT22;17258;52.560;13.046;2022-09-09T11:04:15;25.00;58.00
30467;DHT22;17258;52.560;13.046;2022-09-09T11:14:30;25.10;57.50
30467;DHT22;17258;52.560;13.046;2022-09-09T11:24:39;25.30;57.90
30467;DHT22;17258;52.560;13.046;2022-09-09T11:45:24;25.80;57.90
30467;DHT22;17258;52.560;13.046;2022-09-09T12:06:59;26.50;57.70
30467;DHT22;17258;52.560;13.046;2022-09-09T12:27:34;27.50;56.70
30467;DHT22;17258;52.560;13.046;2022-09-09T12:37:44;27.80;56.00
30467;DHT22;17258;52.560;13.046;2022-09-09T12:47:59;28.00;56.10
30467;DHT22;17258;52.560;13.046;2022-09-09T12:58:02;28.20;55.50
30467;DHT22;17258;52.560;13.046;2022-09-09T13:08:11;28.40;54.70
30467;DHT22;17258;52.560;13.046;2022-09-09T13:18:13;28.40;54.70
30467;DHT22;17258;52.560;13.046;2022-09-09T13:28:22;28.50;54.90
30467;DHT22;17258;52.560;13.046;2022-09-09T13:38:27;28.50;54.50
30467;DHT22;17258;52.560;13.046;2022-09-09T13:48:29;28.40;54.40
30467;DHT22;17258;52.560;13.046;2022-09-09T13:58:31;28.20;54.00
30467;DHT22;17258;52.560;13.046;2022-09-09T14:08:32;28.00;54.00
30467;DHT22;17258;52.560;13.046;2022-09-09T14:18:37;27.70;54.20
30467;DHT22;17258;52.560;13.046;2022-09-09T14:28:39;27.50;54.50
30467;DHT22;17258;52.560;13.046;2022-09-09T14:38:40;27.30;54.80
30467;DHT22;17258;52.560;13.046;2022-09-09T14:48:42;27.30;54.80
30467;DHT22;17258;52.560;13.046;2022-09-09T14:58:44;27.30;54.50
30467;DHT22;17258;52.560;13.046;2022-09-09T15:08:45;27.30;54.60
30467;DHT22;17258;52.560;13.046;2022-09-09T15:18:50;27.30;54.90
30467;DHT22;17258;52.560;13.046;2022-09-09T15:28:53;27.30;54.40
30467;DHT22;17258;52.560;13.046;2022-09-09T15:38:54;27.40;54.30
30467;DHT22;17258;52.560;13.046;2022-09-09T15:48:57;27.30;54.30
30467;DHT22;17258;52.560;13.046;2022-09-09T15:58:59;27.20;54.60
30467;DHT22;17258;52.560;13.046;2022-09-09T16:09:03;27.00;53.90
30467;DHT22;17258;52.560;13.046;2022-09-09T16:19:06;26.90;53.90
30467;DHT22;17258;52.560;13.046;2022-09-09T16:29:09;26.70;53.90
30467;DHT22;17258;52.560;13.046;2022-09-09T16:39:16;26.40;53.80
30467;DHT22;17258;52.560;13.046;2022-09-09T16:49:18;26.20;53.80
30467;DHT22;17258;52.560;13.046;2022-09-09T16:59:20;25.90;53.90
30467;DHT22;17258;52.560;13.046;2022-09-09T17:09:22;25.70;54.00
30467;DHT22;17258;52.560;13.046;2022-09-09T17:19:23;25.50;54.10
30467;DHT22;17258;52.560;13.046;2022-09-09T17:29:24;25.30;54.30
30467;DHT22;17258;52.560;13.046;2022-09-09T17:39:25;25.10;54.30
30467;DHT22;17258;52.560;13.046;2022-09-09T17:49:26;24.90;54.60
30467;DHT22;17258;52.560;13.046;2022-09-09T18:22:10;24.30;55.40
30467;DHT22;17258;52.560;13.046;2022-09-09T18:32:11;24.00;55.00
30467;DHT22;17258;52.560;13.046;2022-09-09T18:42:14;23.80;55.10
30467;DHT22;17258;52.560;13.046;2022-09-09T18:52:14;23.60;55.20
30467;DHT22;17258;52.560;13.046;2022-09-09T19:02:15;23.30;55.30
30467;DHT22;17258;52.560;13.046;2022-09-09T19:12:16;23.10;55.50
30467;DHT22;17258;52.560;13.046;2022-09-09T19:22:16;22.90;55.70
30467;DHT22;17258;52.560;13.046;2022-09-09T19:32:17;22.70;55.90
30467;DHT22;17258;52.560;13.046;2022-09-09T19:42:18;22.50;55.90
30467;DHT22;17258;52.560;13.046;2022-09-09T19:52:19;22.30;56.10
30467;DHT22;17258;52.560;13.046;2022-09-09T20:02:19;22.20;56.10
30467;DHT22;17258;52.560;13.046;2022-09-09T20:12:20;22.10;56.30
30467;DHT22;17258;52.560;13.046;2022-09-09T20:22:21;22.00;56.50
30467;DHT22;17258;52.560;13.046;2022-09-09T20:32:22;21.90;56.60
30467;DHT22;17258;52.560;13.046;2022-09-09T20:42:23;21.80;56.60
30467;DHT22;17258;52.560;13.046;2022-09-09T20:52:24;21.70;56.60
30467;DHT22;17258;52.560;13.046;2022-09-09T21:02:25;21.60;56.60
30467;DHT22;17258;52.560;13.046;2022-09-09T21:12:25;21.50;56.60
30467;DHT22;17258;52.560;13.046;2022-09-09T21:22:26;21.40;56.60
30467;DHT22;17258;52.560;13.046;2022-09-09T21:32:27;21.20;56.60
30467;DHT22;17258;52.560;13.046;2022-09-09T21:42:28;21.10;56.60
30467;DHT22;17258;52.560;13.046;2022-09-09T21:52:28;21.00;56.60
30467;DHT22;17258;52.560;13.046;2022-09-09T22:02:29;20.80;56.60
30467;DHT22;17258;52.560;13.046;2022-09-09T22:12:30;20.80;56.80
30467;DHT22;17258;52.560;13.046;2022-09-09T22:22:31;20.60;56.80
30467;DHT22;17258;52.560;13.046;2022-09-09T22:32:32;20.50;56.90
30467;DHT22;17258;52.560;13.046;2022-09-09T22:42:33;20.40;57.00
30467;DHT22;17258;52.560;13.046;2022-09-09T22:52:34;20.30;57.00
30467;DHT22;17258;52.560;13.046;2022-09-09T23:02:34;20.20;57.10
30467;DHT22;17258;52.560;13.046;2022-09-09T23:12:38;20.00;57.20
30467;DHT22;17258;52.560;13.046;2022-09-09T23:22:39;19.90;57.20
30467;DHT22;17258;52.560;13.046;2022-09-09T23:32:40;19.80;57.30
30467;DHT22;17258;52.560;13.046;2022-09-09T23:42:40;19.70;57.30
30467;DHT22;17258;52.560;13.046;2022-09-09T23:52:41;19.60;57.40
