sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
52962;SDS011;38827;53.024;6.596;2022-10-22T00:02:24;11.18;;;7.57;;
52962;SDS011;38827;53.024;6.596;2022-10-22T00:04:51;14.30;;;8.25;;
52962;SDS011;38827;53.024;6.596;2022-10-22T00:07:19;10.70;;;7.57;;
52962;SDS011;38827;53.024;6.596;2022-10-22T00:09:45;11.00;;;7.90;;
52962;SDS011;38827;53.024;6.596;2022-10-22T00:12:29;13.18;;;7.55;;
52962;SDS011;38827;53.024;6.596;2022-10-22T00:14:58;11.82;;;7.57;;
52962;SDS011;38827;53.024;6.596;2022-10-22T00:17:23;13.73;;;7.90;;
52962;SDS011;38827;53.024;6.596;2022-10-22T00:19:49;12.05;;;7.40;;
52962;SDS011;38827;53.024;6.596;2022-10-22T00:22:15;12.38;;;8.35;;
52962;SDS011;38827;53.024;6.596;2022-10-22T00:24:42;14.27;;;7.65;;
52962;SDS011;38827;53.024;6.596;2022-10-22T00:27:08;15.75;;;8.50;;
52962;SDS011;38827;53.024;6.596;2022-10-22T00:29:35;12.73;;;7.85;;
52962;SDS011;38827;53.024;6.596;2022-10-22T00:32:01;13.15;;;8.27;;
52962;SDS011;38827;53.024;6.596;2022-10-22T00:34:27;13.97;;;7.83;;
52962;SDS011;38827;53.024;6.596;2022-10-22T00:36:57;13.50;;;7.70;;
52962;SDS011;38827;53.024;6.596;2022-10-22T00:39:23;11.73;;;8.00;;
52962;SDS011;38827;53.024;6.596;2022-10-22T00:41:50;9.50;;;7.50;;
52962;SDS011;38827;53.024;6.596;2022-10-22T00:47:34;11.75;;;7.80;;
52962;SDS011;38827;53.024;6.596;2022-10-22T00:50:09;11.95;;;8.32;;
52962;SDS011;38827;53.024;6.596;2022-10-22T00:52:38;13.95;;;7.95;;
52962;SDS011;38827;53.024;6.596;2022-10-22T00:55:04;12.82;;;7.80;;
52962;SDS011;38827;53.024;6.596;2022-10-22T00:57:30;13.02;;;7.22;;
52962;SDS011;38827;53.024;6.596;2022-10-22T00:59:58;15.65;;;8.65;;
52962;SDS011;38827;53.024;6.596;2022-10-22T01:02:23;13.20;;;8.02;;
52962;SDS011;38827;53.024;6.596;2022-10-22T01:04:49;11.60;;;7.75;;
52962;SDS011;38827;53.024;6.596;2022-10-22T01:07:16;15.48;;;8.25;;
52962;SDS011;38827;53.024;6.596;2022-10-22T01:10:02;11.45;;;7.68;;
52962;SDS011;38827;53.024;6.596;2022-10-22T01:12:53;14.45;;;8.38;;
52962;SDS011;38827;53.024;6.596;2022-10-22T01:18:08;11.88;;;7.85;;
52962;SDS011;38827;53.024;6.596;2022-10-22T01:21:02;15.05;;;8.18;;
52962;SDS011;38827;53.024;6.596;2022-10-22T01:23:46;14.20;;;8.98;;
52962;SDS011;38827;53.024;6.596;2022-10-22T01:29:26;13.15;;;9.02;;
52962;SDS011;38827;53.024;6.596;2022-10-22T01:31:58;12.95;;;8.55;;
52962;SDS011;38827;53.024;6.596;2022-10-22T01:34:26;13.45;;;8.32;;
52962;SDS011;38827;53.024;6.596;2022-10-22T01:36:53;13.45;;;7.80;;
52962;SDS011;38827;53.024;6.596;2022-10-22T01:39:21;12.25;;;8.20;;
52962;SDS011;38827;53.024;6.596;2022-10-22T02:01:19;12.85;;;9.00;;
52962;SDS011;38827;53.024;6.596;2022-10-22T02:04:17;14.80;;;8.48;;
52962;SDS011;38827;53.024;6.596;2022-10-22T02:07:08;16.55;;;8.82;;
52962;SDS011;38827;53.024;6.596;2022-10-22T02:09:40;14.18;;;9.48;;
52962;SDS011;38827;53.024;6.596;2022-10-22T02:12:08;14.90;;;9.63;;
52962;SDS011;38827;53.024;6.596;2022-10-22T02:14:36;13.27;;;9.48;;
52962;SDS011;38827;53.024;6.596;2022-10-22T02:17:05;17.90;;;9.45;;
52962;SDS011;38827;53.024;6.596;2022-10-22T02:22:02;13.93;;;9.05;;
52962;SDS011;38827;53.024;6.596;2022-10-22T02:24:28;14.80;;;9.73;;
52962;SDS011;38827;53.024;6.596;2022-10-22T02:30:06;16.15;;;9.43;;
52962;SDS011;38827;53.024;6.596;2022-10-22T02:32:52;16.42;;;10.55;;
52962;SDS011;38827;53.024;6.596;2022-10-22T02:35:28;12.93;;;9.43;;
52962;SDS011;38827;53.024;6.596;2022-10-22T02:37:56;15.02;;;10.05;;
52962;SDS011;38827;53.024;6.596;2022-10-22T02:40:22;13.70;;;9.27;;
52962;SDS011;38827;53.024;6.596;2022-10-22T02:42:49;17.30;;;10.25;;
52962;SDS011;38827;53.024;6.596;2022-10-22T02:45:15;15.60;;;10.38;;
52962;SDS011;38827;53.024;6.596;2022-10-22T02:47:42;15.57;;;9.95;;
52962;SDS011;38827;53.024;6.596;2022-10-22T02:50:08;18.20;;;10.32;;
52962;SDS011;38827;53.024;6.596;2022-10-22T02:52:33;15.57;;;10.30;;
52962;SDS011;38827;53.024;6.596;2022-10-22T02:54:59;17.40;;;11.20;;
52962;SDS011;38827;53.024;6.596;2022-10-22T02:57:25;14.20;;;10.30;;
52962;SDS011;38827;53.024;6.596;2022-10-22T02:59:50;18.92;;;10.27;;
52962;SDS011;38827;53.024;6.596;2022-10-22T03:02:16;15.38;;;10.38;;
52962;SDS011;38827;53.024;6.596;2022-10-22T03:04:42;18.85;;;10.10;;
52962;SDS011;38827;53.024;6.596;2022-10-22T03:07:08;17.55;;;10.27;;
52962;SDS011;38827;53.024;6.596;2022-10-22T03:09:33;15.35;;;10.25;;
52962;SDS011;38827;53.024;6.596;2022-10-22T03:11:59;16.10;;;10.38;;
52962;SDS011;38827;53.024;6.596;2022-10-22T03:14:25;22.95;;;12.00;;
52962;SDS011;38827;53.024;6.596;2022-10-22T03:16:50;16.67;;;10.70;;
52962;SDS011;38827;53.024;6.596;2022-10-22T03:19:16;17.48;;;10.55;;
52962;SDS011;38827;53.024;6.596;2022-10-22T03:24:21;18.45;;;10.32;;
52962;SDS011;38827;53.024;6.596;2022-10-22T03:26:50;14.52;;;11.20;;
52962;SDS011;38827;53.024;6.596;2022-10-22T03:29:17;14.98;;;10.77;;
52962;SDS011;38827;53.024;6.596;2022-10-22T03:31:44;18.63;;;11.05;;
52962;SDS011;38827;53.024;6.596;2022-10-22T03:34:14;19.02;;;11.23;;
52962;SDS011;38827;53.024;6.596;2022-10-22T03:36:41;18.65;;;11.40;;
52962;SDS011;38827;53.024;6.596;2022-10-22T03:39:07;19.90;;;12.38;;
52962;SDS011;38827;53.024;6.596;2022-10-22T03:41:36;20.95;;;11.88;;
52962;SDS011;38827;53.024;6.596;2022-10-22T03:44:02;20.92;;;12.60;;
52962;SDS011;38827;53.024;6.596;2022-10-22T03:46:28;16.10;;;11.88;;
52962;SDS011;38827;53.024;6.596;2022-10-22T03:48:55;19.90;;;12.07;;
52962;SDS011;38827;53.024;6.596;2022-10-22T03:51:27;18.23;;;12.02;;
52962;SDS011;38827;53.024;6.596;2022-10-22T03:53:53;19.48;;;11.55;;
52962;SDS011;38827;53.024;6.596;2022-10-22T03:56:19;23.33;;;11.82;;
52962;SDS011;38827;53.024;6.596;2022-10-22T03:58:44;21.15;;;12.15;;
52962;SDS011;38827;53.024;6.596;2022-10-22T04:01:16;16.60;;;12.15;;
52962;SDS011;38827;53.024;6.596;2022-10-22T04:03:42;17.85;;;12.32;;
52962;SDS011;38827;53.024;6.596;2022-10-22T04:06:12;21.33;;;13.23;;
52962;SDS011;38827;53.024;6.596;2022-10-22T04:08:38;18.80;;;12.13;;
52962;SDS011;38827;53.024;6.596;2022-10-22T04:11:08;20.50;;;13.07;;
52962;SDS011;38827;53.024;6.596;2022-10-22T04:13:34;17.75;;;12.93;;
52962;SDS011;38827;53.024;6.596;2022-10-22T04:18:55;22.60;;;13.30;;
52962;SDS011;38827;53.024;6.596;2022-10-22T04:21:21;20.55;;;13.35;;
52962;SDS011;38827;53.024;6.596;2022-10-22T04:23:48;23.77;;;13.40;;
52962;SDS011;38827;53.024;6.596;2022-10-22T04:26:16;19.98;;;13.23;;
52962;SDS011;38827;53.024;6.596;2022-10-22T04:28:43;20.40;;;13.32;;
52962;SDS011;38827;53.024;6.596;2022-10-22T04:31:13;19.50;;;12.98;;
52962;SDS011;38827;53.024;6.596;2022-10-22T04:33:44;21.02;;;13.90;;
52962;SDS011;38827;53.024;6.596;2022-10-22T04:36:14;19.73;;;13.85;;
52962;SDS011;38827;53.024;6.596;2022-10-22T04:38:42;21.17;;;14.15;;
52962;SDS011;38827;53.024;6.596;2022-10-22T04:43:37;20.27;;;14.20;;
52962;SDS011;38827;53.024;6.596;2022-10-22T04:46:03;25.92;;;15.80;;
52962;SDS011;38827;53.024;6.596;2022-10-22T04:48:29;23.38;;;14.93;;
52962;SDS011;38827;53.024;6.596;2022-10-22T04:50:55;24.17;;;14.55;;
52962;SDS011;38827;53.024;6.596;2022-10-22T04:53:22;21.40;;;15.13;;
52962;SDS011;38827;53.024;6.596;2022-10-22T04:55:48;23.23;;;14.60;;
52962;SDS011;38827;53.024;6.596;2022-10-22T04:58:13;20.48;;;14.43;;
52962;SDS011;38827;53.024;6.596;2022-10-22T05:00:39;19.45;;;13.68;;
52962;SDS011;38827;53.024;6.596;2022-10-22T05:03:04;24.80;;;14.57;;
52962;SDS011;38827;53.024;6.596;2022-10-22T05:05:31;23.25;;;14.85;;
52962;SDS011;38827;53.024;6.596;2022-10-22T05:07:56;23.48;;;14.77;;
52962;SDS011;38827;53.024;6.596;2022-10-22T05:10:22;23.90;;;14.25;;
52962;SDS011;38827;53.024;6.596;2022-10-22T05:12:48;23.02;;;14.05;;
52962;SDS011;38827;53.024;6.596;2022-10-22T05:15:13;24.88;;;14.70;;
52962;SDS011;38827;53.024;6.596;2022-10-22T05:17:39;23.55;;;14.10;;
52962;SDS011;38827;53.024;6.596;2022-10-22T05:20:05;20.63;;;13.88;;
52962;SDS011;38827;53.024;6.596;2022-10-22T05:22:32;21.35;;;13.68;;
52962;SDS011;38827;53.024;6.596;2022-10-22T05:24:58;24.10;;;14.40;;
52962;SDS011;38827;53.024;6.596;2022-10-22T05:27:24;25.48;;;14.98;;
52962;SDS011;38827;53.024;6.596;2022-10-22T05:29:50;19.52;;;14.48;;
52962;SDS011;38827;53.024;6.596;2022-10-22T05:32:15;23.00;;;13.63;;
52962;SDS011;38827;53.024;6.596;2022-10-22T05:34:41;29.50;;;14.90;;
52962;SDS011;38827;53.024;6.596;2022-10-22T05:37:07;25.75;;;14.73;;
52962;SDS011;38827;53.024;6.596;2022-10-22T05:48:59;23.58;;;14.35;;
52962;SDS011;38827;53.024;6.596;2022-10-22T05:52:06;24.95;;;13.82;;
52962;SDS011;38827;53.024;6.596;2022-10-22T06:03:28;23.27;;;14.07;;
52962;SDS011;38827;53.024;6.596;2022-10-22T06:06:28;22.63;;;13.65;;
52962;SDS011;38827;53.024;6.596;2022-10-22T06:15:57;25.95;;;13.57;;
52962;SDS011;38827;53.024;6.596;2022-10-22T06:18:38;20.30;;;13.45;;
52962;SDS011;38827;53.024;6.596;2022-10-22T06:21:17;30.25;;;13.40;;
52962;SDS011;38827;53.024;6.596;2022-10-22T06:33:07;21.60;;;12.88;;
52962;SDS011;38827;53.024;6.596;2022-10-22T06:35:52;20.35;;;11.70;;
52962;SDS011;38827;53.024;6.596;2022-10-22T06:38:26;20.05;;;12.68;;
52962;SDS011;38827;53.024;6.596;2022-10-22T06:40:54;23.35;;;13.43;;
52962;SDS011;38827;53.024;6.596;2022-10-22T06:43:20;20.95;;;12.32;;
52962;SDS011;38827;53.024;6.596;2022-10-22T06:45:46;17.35;;;11.63;;
52962;SDS011;38827;53.024;6.596;2022-10-22T06:48:11;21.55;;;11.73;;
52962;SDS011;38827;53.024;6.596;2022-10-22T06:50:37;16.33;;;11.52;;
52962;SDS011;38827;53.024;6.596;2022-10-22T06:53:02;15.75;;;11.32;;
52962;SDS011;38827;53.024;6.596;2022-10-22T06:55:28;16.83;;;10.70;;
52962;SDS011;38827;53.024;6.596;2022-10-22T06:57:54;16.88;;;10.65;;
52962;SDS011;38827;53.024;6.596;2022-10-22T07:00:20;17.10;;;10.95;;
52962;SDS011;38827;53.024;6.596;2022-10-22T07:02:49;17.70;;;10.27;;
52962;SDS011;38827;53.024;6.596;2022-10-22T07:05:17;17.52;;;11.13;;
52962;SDS011;38827;53.024;6.596;2022-10-22T07:07:42;16.05;;;9.90;;
52962;SDS011;38827;53.024;6.596;2022-10-22T07:10:09;15.30;;;8.80;;
52962;SDS011;38827;53.024;6.596;2022-10-22T07:12:35;15.82;;;8.85;;
52962;SDS011;38827;53.024;6.596;2022-10-22T07:15:01;13.52;;;8.52;;
52962;SDS011;38827;53.024;6.596;2022-10-22T07:17:29;16.83;;;8.30;;
52962;SDS011;38827;53.024;6.596;2022-10-22T07:19:55;13.65;;;8.30;;
52962;SDS011;38827;53.024;6.596;2022-10-22T07:22:21;13.43;;;8.63;;
52962;SDS011;38827;53.024;6.596;2022-10-22T07:24:49;13.63;;;8.05;;
52962;SDS011;38827;53.024;6.596;2022-10-22T07:27:15;14.82;;;7.97;;
52962;SDS011;38827;53.024;6.596;2022-10-22T07:29:40;14.43;;;7.53;;
52962;SDS011;38827;53.024;6.596;2022-10-22T07:32:06;12.20;;;7.13;;
52962;SDS011;38827;53.024;6.596;2022-10-22T07:34:31;13.65;;;7.00;;
52962;SDS011;38827;53.024;6.596;2022-10-22T07:36:57;11.15;;;6.60;;
52962;SDS011;38827;53.024;6.596;2022-10-22T07:39:23;12.32;;;6.30;;
52962;SDS011;38827;53.024;6.596;2022-10-22T07:41:50;12.27;;;6.90;;
52962;SDS011;38827;53.024;6.596;2022-10-22T07:44:16;16.53;;;6.40;;
52962;SDS011;38827;53.024;6.596;2022-10-22T07:46:41;15.40;;;6.07;;
52962;SDS011;38827;53.024;6.596;2022-10-22T07:49:07;10.85;;;6.20;;
52962;SDS011;38827;53.024;6.596;2022-10-22T07:51:32;13.07;;;6.65;;
52962;SDS011;38827;53.024;6.596;2022-10-22T07:53:58;10.13;;;5.50;;
52962;SDS011;38827;53.024;6.596;2022-10-22T07:56:23;12.93;;;6.15;;
52962;SDS011;38827;53.024;6.596;2022-10-22T07:58:49;12.15;;;5.97;;
52962;SDS011;38827;53.024;6.596;2022-10-22T08:01:18;11.13;;;5.97;;
52962;SDS011;38827;53.024;6.596;2022-10-22T08:03:44;11.23;;;5.68;;
52962;SDS011;38827;53.024;6.596;2022-10-22T08:06:11;12.93;;;5.10;;
52962;SDS011;38827;53.024;6.596;2022-10-22T08:08:38;14.32;;;5.65;;
52962;SDS011;38827;53.024;6.596;2022-10-22T08:11:04;9.98;;;5.15;;
52962;SDS011;38827;53.024;6.596;2022-10-22T08:13:31;13.60;;;5.70;;
52962;SDS011;38827;53.024;6.596;2022-10-22T08:15:59;12.93;;;5.13;;
52962;SDS011;38827;53.024;6.596;2022-10-22T08:18:26;14.63;;;5.05;;
52962;SDS011;38827;53.024;6.596;2022-10-22T08:20:52;10.07;;;4.90;;
52962;SDS011;38827;53.024;6.596;2022-10-22T08:23:17;11.27;;;4.90;;
52962;SDS011;38827;53.024;6.596;2022-10-22T08:25:43;9.00;;;4.55;;
52962;SDS011;38827;53.024;6.596;2022-10-22T08:28:09;10.45;;;4.05;;
52962;SDS011;38827;53.024;6.596;2022-10-22T08:30:35;11.80;;;4.30;;
52962;SDS011;38827;53.024;6.596;2022-10-22T08:33:03;10.02;;;3.88;;
52962;SDS011;38827;53.024;6.596;2022-10-22T08:35:30;10.45;;;3.92;;
52962;SDS011;38827;53.024;6.596;2022-10-22T08:37:56;9.00;;;3.63;;
52962;SDS011;38827;53.024;6.596;2022-10-22T08:40:24;9.63;;;3.40;;
52962;SDS011;38827;53.024;6.596;2022-10-22T08:45:46;8.25;;;2.97;;
52962;SDS011;38827;53.024;6.596;2022-10-22T08:48:20;11.55;;;2.95;;
52962;SDS011;38827;53.024;6.596;2022-10-22T08:50:49;8.52;;;2.80;;
52962;SDS011;38827;53.024;6.596;2022-10-22T08:53:18;6.63;;;2.90;;
52962;SDS011;38827;53.024;6.596;2022-10-22T08:55:50;7.25;;;2.88;;
52962;SDS011;38827;53.024;6.596;2022-10-22T08:58:20;9.07;;;3.00;;
52962;SDS011;38827;53.024;6.596;2022-10-22T09:06:25;8.35;;;2.88;;
52962;SDS011;38827;53.024;6.596;2022-10-22T09:08:56;6.32;;;2.50;;
52962;SDS011;38827;53.024;6.596;2022-10-22T09:11:32;7.93;;;2.50;;
52962;SDS011;38827;53.024;6.596;2022-10-22T09:16:50;10.20;;;2.70;;
52962;SDS011;38827;53.024;6.596;2022-10-22T09:23:28;10.00;;;2.83;;
52962;SDS011;38827;53.024;6.596;2022-10-22T09:26:56;8.32;;;2.80;;
52962;SDS011;38827;53.024;6.596;2022-10-22T09:29:33;8.38;;;2.55;;
52962;SDS011;38827;53.024;6.596;2022-10-22T09:36:05;10.13;;;2.55;;
52962;SDS011;38827;53.024;6.596;2022-10-22T09:38:47;7.45;;;2.40;;
52962;SDS011;38827;53.024;6.596;2022-10-22T09:41:15;9.48;;;2.65;;
52962;SDS011;38827;53.024;6.596;2022-10-22T09:43:44;7.72;;;2.75;;
52962;SDS011;38827;53.024;6.596;2022-10-22T09:46:27;8.45;;;2.85;;
52962;SDS011;38827;53.024;6.596;2022-10-22T09:51:23;8.47;;;2.53;;
52962;SDS011;38827;53.024;6.596;2022-10-22T09:54:00;8.93;;;2.58;;
52962;SDS011;38827;53.024;6.596;2022-10-22T09:56:40;12.95;;;3.03;;
52962;SDS011;38827;53.024;6.596;2022-10-22T09:59:15;12.23;;;2.75;;
52962;SDS011;38827;53.024;6.596;2022-10-22T10:04:10;11.55;;;2.63;;
52962;SDS011;38827;53.024;6.596;2022-10-22T10:06:40;8.23;;;3.20;;
52962;SDS011;38827;53.024;6.596;2022-10-22T10:11:44;9.85;;;3.45;;
52962;SDS011;38827;53.024;6.596;2022-10-22T10:20:08;9.43;;;3.40;;
52962;SDS011;38827;53.024;6.596;2022-10-22T10:25:31;8.77;;;3.60;;
52962;SDS011;38827;53.024;6.596;2022-10-22T10:28:22;10.98;;;3.30;;
52962;SDS011;38827;53.024;6.596;2022-10-22T10:39:11;11.52;;;3.60;;
52962;SDS011;38827;53.024;6.596;2022-10-22T10:41:50;12.18;;;4.20;;
52962;SDS011;38827;53.024;6.596;2022-10-22T10:44:40;12.35;;;3.25;;
52962;SDS011;38827;53.024;6.596;2022-10-22T10:50:17;9.32;;;3.53;;
52962;SDS011;38827;53.024;6.596;2022-10-22T10:55:52;8.10;;;3.60;;
52962;SDS011;38827;53.024;6.596;2022-10-22T11:01:22;11.05;;;3.88;;
52962;SDS011;38827;53.024;6.596;2022-10-22T11:03:58;11.55;;;3.85;;
52962;SDS011;38827;53.024;6.596;2022-10-22T11:06:47;9.48;;;4.15;;
52962;SDS011;38827;53.024;6.596;2022-10-22T11:17:32;14.77;;;4.18;;
52962;SDS011;38827;53.024;6.596;2022-10-22T11:25:30;12.20;;;3.50;;
52962;SDS011;38827;53.024;6.596;2022-10-22T11:28:07;10.45;;;3.58;;
52962;SDS011;38827;53.024;6.596;2022-10-22T11:31:12;15.00;;;3.70;;
52962;SDS011;38827;53.024;6.596;2022-10-22T11:36:46;13.55;;;4.03;;
52962;SDS011;38827;53.024;6.596;2022-10-22T11:39:26;8.52;;;3.72;;
52962;SDS011;38827;53.024;6.596;2022-10-22T11:42:39;10.02;;;3.70;;
52962;SDS011;38827;53.024;6.596;2022-10-22T11:45:27;11.32;;;3.92;;
52962;SDS011;38827;53.024;6.596;2022-10-22T11:50:49;9.90;;;3.40;;
52962;SDS011;38827;53.024;6.596;2022-10-22T11:53:27;9.85;;;3.13;;
52962;SDS011;38827;53.024;6.596;2022-10-22T11:55:55;9.30;;;3.13;;
52962;SDS011;38827;53.024;6.596;2022-10-22T11:58:48;9.15;;;3.38;;
52962;SDS011;38827;53.024;6.596;2022-10-22T12:01:21;9.73;;;3.78;;
52962;SDS011;38827;53.024;6.596;2022-10-22T12:06:51;10.38;;;3.60;;
52962;SDS011;38827;53.024;6.596;2022-10-22T12:09:27;9.05;;;4.20;;
52962;SDS011;38827;53.024;6.596;2022-10-22T12:12:04;11.52;;;4.10;;
52962;SDS011;38827;53.024;6.596;2022-10-22T12:14:49;10.60;;;3.95;;
52962;SDS011;38827;53.024;6.596;2022-10-22T12:17:17;11.52;;;4.32;;
52962;SDS011;38827;53.024;6.596;2022-10-22T12:22:15;10.48;;;3.75;;
52962;SDS011;38827;53.024;6.596;2022-10-22T12:24:48;8.60;;;3.22;;
52962;SDS011;38827;53.024;6.596;2022-10-22T12:27:20;9.00;;;3.17;;
52962;SDS011;38827;53.024;6.596;2022-10-22T12:29:47;11.00;;;3.60;;
52962;SDS011;38827;53.024;6.596;2022-10-22T12:32:17;8.07;;;3.45;;
52962;SDS011;38827;53.024;6.596;2022-10-22T12:34:44;14.00;;;4.10;;
52962;SDS011;38827;53.024;6.596;2022-10-22T12:37:11;8.90;;;4.07;;
52962;SDS011;38827;53.024;6.596;2022-10-22T12:39:40;10.68;;;4.28;;
52962;SDS011;38827;53.024;6.596;2022-10-22T12:42:06;11.52;;;5.22;;
52962;SDS011;38827;53.024;6.596;2022-10-22T12:44:36;13.30;;;4.55;;
52962;SDS011;38827;53.024;6.596;2022-10-22T12:47:02;10.82;;;4.15;;
52962;SDS011;38827;53.024;6.596;2022-10-22T12:49:33;9.90;;;4.35;;
52962;SDS011;38827;53.024;6.596;2022-10-22T12:54:51;9.48;;;3.95;;
52962;SDS011;38827;53.024;6.596;2022-10-22T12:57:19;10.80;;;3.50;;
52962;SDS011;38827;53.024;6.596;2022-10-22T12:59:47;6.82;;;3.00;;
52962;SDS011;38827;53.024;6.596;2022-10-22T13:07:40;9.10;;;2.47;;
52962;SDS011;38827;53.024;6.596;2022-10-22T13:13:02;4.50;;;1.90;;
52962;SDS011;38827;53.024;6.596;2022-10-22T13:15:32;9.40;;;2.40;;
52962;SDS011;38827;53.024;6.596;2022-10-22T13:18:15;7.32;;;2.13;;
52962;SDS011;38827;53.024;6.596;2022-10-22T13:20:56;7.55;;;2.03;;
52962;SDS011;38827;53.024;6.596;2022-10-22T13:23:26;7.22;;;2.10;;
52962;SDS011;38827;53.024;6.596;2022-10-22T13:28:24;8.27;;;2.08;;
52962;SDS011;38827;53.024;6.596;2022-10-22T13:33:45;7.80;;;2.15;;
52962;SDS011;38827;53.024;6.596;2022-10-22T13:36:20;7.45;;;1.90;;
52962;SDS011;38827;53.024;6.596;2022-10-22T13:38:46;8.88;;;2.50;;
52962;SDS011;38827;53.024;6.596;2022-10-22T13:41:22;13.07;;;2.47;;
52962;SDS011;38827;53.024;6.596;2022-10-22T13:43:50;9.65;;;2.08;;
52962;SDS011;38827;53.024;6.596;2022-10-22T13:46:16;10.30;;;2.20;;
52962;SDS011;38827;53.024;6.596;2022-10-22T13:48:43;9.35;;;2.40;;
52962;SDS011;38827;53.024;6.596;2022-10-22T13:51:17;8.45;;;2.30;;
52962;SDS011;38827;53.024;6.596;2022-10-22T13:53:47;7.50;;;1.90;;
52962;SDS011;38827;53.024;6.596;2022-10-22T13:56:16;9.65;;;2.45;;
52962;SDS011;38827;53.024;6.596;2022-10-22T13:58:44;8.27;;;2.55;;
52962;SDS011;38827;53.024;6.596;2022-10-22T14:01:18;8.05;;;2.20;;
52962;SDS011;38827;53.024;6.596;2022-10-22T14:03:44;6.63;;;2.17;;
52962;SDS011;38827;53.024;6.596;2022-10-22T14:06:12;8.88;;;1.52;;
52962;SDS011;38827;53.024;6.596;2022-10-22T14:08:39;5.38;;;1.70;;
52962;SDS011;38827;53.024;6.596;2022-10-22T14:13:34;8.73;;;2.00;;
52962;SDS011;38827;53.024;6.596;2022-10-22T14:15:59;5.65;;;1.95;;
52962;SDS011;38827;53.024;6.596;2022-10-22T14:18:25;7.38;;;1.50;;
52962;SDS011;38827;53.024;6.596;2022-10-22T14:20:56;6.97;;;1.35;;
52962;SDS011;38827;53.024;6.596;2022-10-22T14:23:29;9.20;;;1.45;;
52962;SDS011;38827;53.024;6.596;2022-10-22T14:25:56;6.97;;;1.40;;
52962;SDS011;38827;53.024;6.596;2022-10-22T14:30:49;8.35;;;1.40;;
52962;SDS011;38827;53.024;6.596;2022-10-22T14:33:17;6.70;;;1.70;;
52962;SDS011;38827;53.024;6.596;2022-10-22T14:35:46;5.97;;;1.45;;
52962;SDS011;38827;53.024;6.596;2022-10-22T14:38:12;6.80;;;1.65;;
52962;SDS011;38827;53.024;6.596;2022-10-22T14:40:39;4.38;;;1.40;;
52962;SDS011;38827;53.024;6.596;2022-10-22T14:43:10;3.75;;;1.35;;
52962;SDS011;38827;53.024;6.596;2022-10-22T14:45:42;6.47;;;1.70;;
52962;SDS011;38827;53.024;6.596;2022-10-22T14:48:08;8.38;;;1.65;;
52962;SDS011;38827;53.024;6.596;2022-10-22T14:50:34;8.50;;;1.85;;
52962;SDS011;38827;53.024;6.596;2022-10-22T14:53:00;10.18;;;1.80;;
52962;SDS011;38827;53.024;6.596;2022-10-22T15:29:06;15.30;;;2.45;;
52962;SDS011;38827;53.024;6.596;2022-10-22T15:34:16;16.55;;;2.35;;
52962;SDS011;38827;53.024;6.596;2022-10-22T15:37:10;14.63;;;2.13;;
52962;SDS011;38827;53.024;6.596;2022-10-22T16:35:01;18.50;;;4.05;;
52962;SDS011;38827;53.024;6.596;2022-10-22T16:37:35;20.92;;;5.07;;
52962;SDS011;38827;53.024;6.596;2022-10-22T16:43:16;18.17;;;4.03;;
52962;SDS011;38827;53.024;6.596;2022-10-22T16:45:46;18.92;;;3.47;;
52962;SDS011;38827;53.024;6.596;2022-10-22T16:58:29;14.90;;;4.28;;
52962;SDS011;38827;53.024;6.596;2022-10-22T17:00:54;20.83;;;4.55;;
52962;SDS011;38827;53.024;6.596;2022-10-22T17:03:32;24.80;;;4.38;;
52962;SDS011;38827;53.024;6.596;2022-10-22T17:06:22;15.30;;;3.70;;
52962;SDS011;38827;53.024;6.596;2022-10-22T17:08:48;12.77;;;3.08;;
52962;SDS011;38827;53.024;6.596;2022-10-22T17:11:15;15.45;;;3.20;;
52962;SDS011;38827;53.024;6.596;2022-10-22T17:13:43;14.15;;;3.05;;
52962;SDS011;38827;53.024;6.596;2022-10-22T17:18:37;15.88;;;4.05;;
52962;SDS011;38827;53.024;6.596;2022-10-22T17:21:06;19.27;;;4.03;;
52962;SDS011;38827;53.024;6.596;2022-10-22T17:23:33;16.92;;;3.65;;
52962;SDS011;38827;53.024;6.596;2022-10-22T17:26:00;16.98;;;3.78;;
52962;SDS011;38827;53.024;6.596;2022-10-22T17:28:48;21.05;;;4.93;;
52962;SDS011;38827;53.024;6.596;2022-10-22T17:31:16;20.70;;;5.80;;
52962;SDS011;38827;53.024;6.596;2022-10-22T17:33:43;19.65;;;5.25;;
52962;SDS011;38827;53.024;6.596;2022-10-22T17:36:09;21.92;;;5.47;;
52962;SDS011;38827;53.024;6.596;2022-10-22T17:38:38;17.45;;;4.82;;
52962;SDS011;38827;53.024;6.596;2022-10-22T17:41:08;19.92;;;6.63;;
52962;SDS011;38827;53.024;6.596;2022-10-22T17:43:42;17.67;;;5.40;;
52962;SDS011;38827;53.024;6.596;2022-10-22T17:46:08;19.95;;;5.00;;
52962;SDS011;38827;53.024;6.596;2022-10-22T17:48:42;19.73;;;5.28;;
52962;SDS011;38827;53.024;6.596;2022-10-22T17:51:09;23.73;;;6.22;;
52962;SDS011;38827;53.024;6.596;2022-10-22T17:53:36;25.17;;;7.03;;
52962;SDS011;38827;53.024;6.596;2022-10-22T17:56:05;23.80;;;7.38;;
52962;SDS011;38827;53.024;6.596;2022-10-22T17:58:34;21.10;;;6.55;;
52962;SDS011;38827;53.024;6.596;2022-10-22T18:01:00;19.20;;;7.13;;
52962;SDS011;38827;53.024;6.596;2022-10-22T18:03:27;16.17;;;5.40;;
52962;SDS011;38827;53.024;6.596;2022-10-22T18:06:14;21.15;;;6.70;;
52962;SDS011;38827;53.024;6.596;2022-10-22T18:08:40;23.17;;;7.43;;
52962;SDS011;38827;53.024;6.596;2022-10-22T18:12:03;22.63;;;6.90;;
52962;SDS011;38827;53.024;6.596;2022-10-22T18:15:24;20.30;;;6.38;;
52962;SDS011;38827;53.024;6.596;2022-10-22T18:18:04;24.35;;;6.10;;
52962;SDS011;38827;53.024;6.596;2022-10-22T18:20:49;22.10;;;5.50;;
52962;SDS011;38827;53.024;6.596;2022-10-22T18:23:15;21.15;;;5.35;;
52962;SDS011;38827;53.024;6.596;2022-10-22T18:25:41;19.05;;;5.40;;
52962;SDS011;38827;53.024;6.596;2022-10-22T18:28:13;19.20;;;5.13;;
52962;SDS011;38827;53.024;6.596;2022-10-22T18:30:42;22.75;;;5.55;;
52962;SDS011;38827;53.024;6.596;2022-10-22T18:33:09;21.58;;;5.25;;
52962;SDS011;38827;53.024;6.596;2022-10-22T18:35:38;24.52;;;5.85;;
52962;SDS011;38827;53.024;6.596;2022-10-22T18:38:07;18.90;;;5.82;;
52962;SDS011;38827;53.024;6.596;2022-10-22T18:40:34;20.63;;;6.57;;
52962;SDS011;38827;53.024;6.596;2022-10-22T18:43:03;25.38;;;6.38;;
52962;SDS011;38827;53.024;6.596;2022-10-22T18:45:29;22.90;;;6.57;;
52962;SDS011;38827;53.024;6.596;2022-10-22T18:47:54;16.98;;;6.32;;
52962;SDS011;38827;53.024;6.596;2022-10-22T18:50:20;23.15;;;7.07;;
52962;SDS011;38827;53.024;6.596;2022-10-22T18:52:46;22.40;;;7.25;;
52962;SDS011;38827;53.024;6.596;2022-10-22T18:55:11;27.58;;;8.13;;
52962;SDS011;38827;53.024;6.596;2022-10-22T18:57:37;24.77;;;7.55;;
52962;SDS011;38827;53.024;6.596;2022-10-22T19:00:03;26.33;;;6.95;;
52962;SDS011;38827;53.024;6.596;2022-10-22T19:02:29;23.92;;;7.65;;
52962;SDS011;38827;53.024;6.596;2022-10-22T19:04:55;19.30;;;6.45;;
52962;SDS011;38827;53.024;6.596;2022-10-22T19:07:20;25.13;;;6.75;;
52962;SDS011;38827;53.024;6.596;2022-10-22T19:09:46;22.45;;;6.13;;
52962;SDS011;38827;53.024;6.596;2022-10-22T19:12:11;26.88;;;7.05;;
52962;SDS011;38827;53.024;6.596;2022-10-22T19:17:04;22.73;;;6.43;;
52962;SDS011;38827;53.024;6.596;2022-10-22T19:19:30;22.63;;;7.07;;
52962;SDS011;38827;53.024;6.596;2022-10-22T19:21:56;21.15;;;6.70;;
52962;SDS011;38827;53.024;6.596;2022-10-22T19:24:24;26.02;;;8.52;;
52962;SDS011;38827;53.024;6.596;2022-10-22T19:26:50;22.20;;;8.18;;
52962;SDS011;38827;53.024;6.596;2022-10-22T19:32:43;28.48;;;8.65;;
52962;SDS011;38827;53.024;6.596;2022-10-22T19:35:09;25.10;;;9.30;;
52962;SDS011;38827;53.024;6.596;2022-10-22T19:37:35;25.77;;;10.60;;
52962;SDS011;38827;53.024;6.596;2022-10-22T19:40:05;20.17;;;9.00;;
52962;SDS011;38827;53.024;6.596;2022-10-22T19:42:34;23.55;;;8.55;;