sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
18988;BME280;5494;51.796;10.952;2024-02-04T00:01:14;99320.47;;;9.79;100.00
18988;BME280;5494;51.796;10.952;2024-02-04T00:03:42;99317.75;;;9.82;100.00
18988;BME280;5494;51.796;10.952;2024-02-04T00:06:11;99326.00;;;9.72;100.00
18988;BME280;5494;51.796;10.952;2024-02-04T00:08:40;99323.28;;;9.75;100.00
18988;BME280;5494;51.796;10.952;2024-02-04T00:11:09;99312.69;;;9.79;100.00
18988;BME280;5494;51.796;10.952;2024-02-04T00:13:43;99299.78;;;9.78;100.00
18988;BME280;5494;51.796;10.952;2024-02-04T00:16:11;99293.47;;;9.63;100.00
18988;BME280;5494;51.796;10.952;2024-02-04T00:18:40;99294.19;;;9.67;100.00
18988;BME280;5494;51.796;10.952;2024-02-04T00:21:08;99299.66;;;9.61;100.00
18988;BME280;5494;51.796;10.952;2024-02-04T00:23:36;99305.47;;;9.66;100.00
18988;BME280;5494;51.796;10.952;2024-02-04T00:26:06;99301.16;;;9.66;100.00
18988;BME280;5494;51.796;10.952;2024-02-04T00:28:33;99306.78;;;9.76;100.00
18988;BME280;5494;51.796;10.952;2024-02-04T00:31:01;99298.94;;;9.77;100.00
18988;BME280;5494;51.796;10.952;2024-02-04T00:33:29;99302.03;;;9.85;100.00
18988;BME280;5494;51.796;10.952;2024-02-04T00:35:57;99305.16;;;9.73;100.00
18988;BME280;5494;51.796;10.952;2024-02-04T00:38:25;99294.88;;;9.50;100.00
18988;BME280;5494;51.796;10.952;2024-02-04T00:40:53;99301.88;;;9.48;100.00
18988;BME280;5494;51.796;10.952;2024-02-04T00:43:22;99294.19;;;9.46;100.00
18988;BME280;5494;51.796;10.952;2024-02-04T00:45:50;99295.72;;;9.51;100.00
18988;BME280;5494;51.796;10.952;2024-02-04T00:48:18;99288.72;;;9.32;100.00
18988;BME280;5494;51.796;10.952;2024-02-04T00:50:46;99293.81;;;9.34;100.00
18988;BME280;5494;51.796;10.952;2024-02-04T00:53:15;99289.03;;;9.25;100.00
18988;BME280;5494;51.796;10.952;2024-02-04T00:55:43;99292.63;;;9.21;100.00
18988;BME280;5494;51.796;10.952;2024-02-04T00:58:11;99289.97;;;9.22;100.00
18988;BME280;5494;51.796;10.952;2024-02-04T01:00:40;99298.81;;;9.18;100.00
18988;BME280;5494;51.796;10.952;2024-02-04T01:03:09;99311.63;;;9.21;100.00
18988;BME280;5494;51.796;10.952;2024-02-04T01:05:37;99305.44;;;9.25;100.00
18988;BME280;5494;51.796;10.952;2024-02-04T01:08:06;99299.19;;;9.29;100.00
18988;BME280;5494;51.796;10.952;2024-02-04T01:10:34;99286.38;;;9.26;100.00
18988;BME280;5494;51.796;10.952;2024-02-04T01:13:03;99283.00;;;9.24;100.00
18988;BME280;5494;51.796;10.952;2024-02-04T01:15:31;99287.94;;;9.30;100.00
18988;BME280;5494;51.796;10.952;2024-02-04T01:18:00;99283.94;;;9.22;100.00
18988;BME280;5494;51.796;10.952;2024-02-04T01:20:28;99285.63;;;9.23;100.00
18988;BME280;5494;51.796;10.952;2024-02-04T01:22:56;99273.75;;;9.17;100.00
18988;BME280;5494;51.796;10.952;2024-02-04T01:25:24;99287.69;;;9.15;100.00
18988;BME280;5494;51.796;10.952;2024-02-04T01:27:52;99291.22;;;9.34;100.00
18988;BME280;5494;51.796;10.952;2024-02-04T01:30:21;99289.22;;;9.40;100.00
18988;BME280;5494;51.796;10.952;2024-02-04T01:32:49;99282.72;;;9.30;100.00
18988;BME280;5494;51.796;10.952;2024-02-04T01:35:19;99286.47;;;9.45;100.00
18988;BME280;5494;51.796;10.952;2024-02-04T01:37:47;99276.38;;;9.37;100.00
18988;BME280;5494;51.796;10.952;2024-02-04T01:40:16;99278.66;;;9.25;100.00
18988;BME280;5494;51.796;10.952;2024-02-04T01:42:45;99267.88;;;9.34;100.00
18988;BME280;5494;51.796;10.952;2024-02-04T01:45:13;99255.38;;;9.43;100.00
18988;BME280;5494;51.796;10.952;2024-02-04T01:47:41;99259.38;;;9.30;100.00
18988;BME280;5494;51.796;10.952;2024-02-04T01:50:10;99253.00;;;9.17;100.00
18988;BME280;5494;51.796;10.952;2024-02-04T01:52:42;99258.44;;;9.11;100.00
18988;BME280;5494;51.796;10.952;2024-02-04T01:55:13;99255.97;;;9.08;100.00
18988;BME280;5494;51.796;10.952;2024-02-04T01:57:41;99252.47;;;9.09;100.00
18988;BME280;5494;51.796;10.952;2024-02-04T02:00:11;99259.94;;;9.17;100.00
18988;BME280;5494;51.796;10.952;2024-02-04T02:02:41;99248.97;;;9.10;100.00
18988;BME280;5494;51.796;10.952;2024-02-04T02:05:09;99254.16;;;9.10;100.00
18988;BME280;5494;51.796;10.952;2024-02-04T02:07:37;99245.81;;;9.24;100.00
18988;BME280;5494;51.796;10.952;2024-02-04T02:10:07;99248.53;;;9.21;100.00
18988;BME280;5494;51.796;10.952;2024-02-04T02:12:44;99249.13;;;9.27;100.00
18988;BME280;5494;51.796;10.952;2024-02-04T02:15:23;99248.66;;;9.39;100.00
18988;BME280;5494;51.796;10.952;2024-02-04T02:17:57;99250.31;;;9.40;100.00
18988;BME280;5494;51.796;10.952;2024-02-04T02:20:34;99263.06;;;9.46;100.00
18988;BME280;5494;51.796;10.952;2024-02-04T02:23:12;99268.75;;;9.55;100.00
18988;BME280;5494;51.796;10.952;2024-02-04T02:25:46;99267.25;;;9.49;100.00
18988;BME280;5494;51.796;10.952;2024-02-04T02:28:14;99267.38;;;9.46;100.00
18988;BME280;5494;51.796;10.952;2024-02-04T02:30:42;99255.06;;;9.51;100.00
18988;BME280;5494;51.796;10.952;2024-02-04T02:33:10;99255.00;;;9.53;100.00
18988;BME280;5494;51.796;10.952;2024-02-04T02:35:40;99257.44;;;9.56;100.00
18988;BME280;5494;51.796;10.952;2024-02-04T02:38:20;99247.91;;;9.56;100.00
18988;BME280;5494;51.796;10.952;2024-02-04T02:40:58;99246.38;;;9.52;100.00
18988;BME280;5494;51.796;10.952;2024-02-04T02:43:28;99249.59;;;9.57;100.00
18988;BME280;5494;51.796;10.952;2024-02-04T02:45:57;99239.44;;;9.53;100.00
18988;BME280;5494;51.796;10.952;2024-02-04T02:48:26;99221.53;;;9.46;100.00
18988;BME280;5494;51.796;10.952;2024-02-04T02:50:55;99228.00;;;9.36;100.00
18988;BME280;5494;51.796;10.952;2024-02-04T02:53:23;99207.97;;;9.40;100.00
18988;BME280;5494;51.796;10.952;2024-02-04T02:55:53;99212.59;;;9.54;100.00
18988;BME280;5494;51.796;10.952;2024-02-04T02:58:21;99198.81;;;9.52;100.00
18988;BME280;5494;51.796;10.952;2024-02-04T03:00:50;99211.53;;;9.58;100.00
18988;BME280;5494;51.796;10.952;2024-02-04T03:03:19;99217.09;;;9.69;100.00
18988;BME280;5494;51.796;10.952;2024-02-04T03:05:47;99216.97;;;9.72;100.00
18988;BME280;5494;51.796;10.952;2024-02-04T03:08:16;99212.56;;;9.74;100.00
18988;BME280;5494;51.796;10.952;2024-02-04T03:10:44;99218.38;;;9.79;100.00
18988;BME280;5494;51.796;10.952;2024-02-04T03:13:13;99216.16;;;9.90;100.00
18988;BME280;5494;51.796;10.952;2024-02-04T03:15:41;99207.84;;;9.82;100.00
18988;BME280;5494;51.796;10.952;2024-02-04T03:18:10;99216.75;;;9.76;100.00
18988;BME280;5494;51.796;10.952;2024-02-04T03:20:37;99217.03;;;9.70;100.00
18988;BME280;5494;51.796;10.952;2024-02-04T03:23:05;99216.69;;;9.78;100.00
18988;BME280;5494;51.796;10.952;2024-02-04T03:25:33;99206.19;;;9.81;100.00
18988;BME280;5494;51.796;10.952;2024-02-04T03:28:01;99208.97;;;9.76;100.00
18988;BME280;5494;51.796;10.952;2024-02-04T03:30:31;99205.41;;;9.79;100.00
18988;BME280;5494;51.796;10.952;2024-02-04T03:32:59;99194.38;;;9.74;100.00
18988;BME280;5494;51.796;10.952;2024-02-04T03:35:27;99211.50;;;9.78;100.00
18988;BME280;5494;51.796;10.952;2024-02-04T03:37:56;99208.91;;;9.78;100.00
18988;BME280;5494;51.796;10.952;2024-02-04T03:40:24;99198.19;;;9.85;100.00
18988;BME280;5494;51.796;10.952;2024-02-04T03:42:53;99201.84;;;9.81;100.00
18988;BME280;5494;51.796;10.952;2024-02-04T03:45:21;99204.91;;;9.89;100.00
18988;BME280;5494;51.796;10.952;2024-02-04T03:47:50;99192.44;;;9.79;100.00
18988;BME280;5494;51.796;10.952;2024-02-04T03:50:22;99192.44;;;9.79;100.00
18988;BME280;5494;51.796;10.952;2024-02-04T03:52:50;99192.63;;;9.74;100.00
18988;BME280;5494;51.796;10.952;2024-02-04T03:55:20;99193.34;;;9.78;100.00
18988;BME280;5494;51.796;10.952;2024-02-04T03:57:48;99182.03;;;9.79;100.00
18988;BME280;5494;51.796;10.952;2024-02-04T04:00:16;99183.56;;;9.83;100.00
18988;BME280;5494;51.796;10.952;2024-02-04T04:02:44;99186.56;;;9.94;100.00
18988;BME280;5494;51.796;10.952;2024-02-04T04:05:14;99194.19;;;9.78;100.00
18988;BME280;5494;51.796;10.952;2024-02-04T04:07:42;99187.44;;;9.74;100.00
18988;BME280;5494;51.796;10.952;2024-02-04T04:10:10;99187.50;;;9.73;100.00
18988;BME280;5494;51.796;10.952;2024-02-04T04:12:38;99194.88;;;9.82;100.00
18988;BME280;5494;51.796;10.952;2024-02-04T04:15:07;99195.66;;;9.84;100.00
18988;BME280;5494;51.796;10.952;2024-02-04T04:17:35;99196.09;;;9.75;100.00
18988;BME280;5494;51.796;10.952;2024-02-04T04:20:06;99191.84;;;9.72;100.00
18988;BME280;5494;51.796;10.952;2024-02-04T04:22:39;99182.38;;;9.71;100.00
18988;BME280;5494;51.796;10.952;2024-02-04T04:25:09;99183.44;;;9.67;100.00
18988;BME280;5494;51.796;10.952;2024-02-04T04:27:37;99175.16;;;9.78;100.00
18988;BME280;5494;51.796;10.952;2024-02-04T04:30:06;99176.13;;;10.14;100.00
18988;BME280;5494;51.796;10.952;2024-02-04T04:32:35;99180.16;;;10.21;100.00
18988;BME280;5494;51.796;10.952;2024-02-04T04:35:04;99184.72;;;9.96;100.00
18988;BME280;5494;51.796;10.952;2024-02-04T04:37:32;99177.78;;;9.97;100.00
18988;BME280;5494;51.796;10.952;2024-02-04T04:40:01;99175.44;;;9.91;100.00
18988;BME280;5494;51.796;10.952;2024-02-04T04:42:30;99173.47;;;9.77;100.00
18988;BME280;5494;51.796;10.952;2024-02-04T04:44:58;99175.56;;;9.69;100.00
18988;BME280;5494;51.796;10.952;2024-02-04T04:47:26;99147.38;;;9.99;100.00
18988;BME280;5494;51.796;10.952;2024-02-04T04:49:54;99152.88;;;9.93;100.00
18988;BME280;5494;51.796;10.952;2024-02-04T04:52:22;99153.56;;;9.96;100.00
18988;BME280;5494;51.796;10.952;2024-02-04T04:54:50;99143.31;;;9.93;100.00
18988;BME280;5494;51.796;10.952;2024-02-04T04:57:19;99136.22;;;9.78;100.00
18988;BME280;5494;51.796;10.952;2024-02-04T04:59:50;99138.97;;;9.94;100.00
18988;BME280;5494;51.796;10.952;2024-02-04T05:02:18;99130.06;;;9.80;100.00
18988;BME280;5494;51.796;10.952;2024-02-04T05:04:46;99128.44;;;9.78;100.00
18988;BME280;5494;51.796;10.952;2024-02-04T05:07:15;99129.41;;;9.75;100.00
18988;BME280;5494;51.796;10.952;2024-02-04T05:09:43;99123.97;;;9.81;100.00
18988;BME280;5494;51.796;10.952;2024-02-04T05:12:12;99127.03;;;9.89;100.00
18988;BME280;5494;51.796;10.952;2024-02-04T05:14:41;99129.09;;;10.02;100.00
18988;BME280;5494;51.796;10.952;2024-02-04T05:17:09;99110.25;;;9.97;100.00
18988;BME280;5494;51.796;10.952;2024-02-04T05:19:37;99111.59;;;10.24;100.00
18988;BME280;5494;51.796;10.952;2024-02-04T05:22:05;99117.03;;;10.19;100.00
18988;BME280;5494;51.796;10.952;2024-02-04T05:24:33;99124.03;;;10.17;100.00
18988;BME280;5494;51.796;10.952;2024-02-04T05:27:02;99116.00;;;10.03;100.00
18988;BME280;5494;51.796;10.952;2024-02-04T05:29:30;99116.44;;;9.94;100.00
18988;BME280;5494;51.796;10.952;2024-02-04T05:32:00;99109.91;;;9.85;100.00
18988;BME280;5494;51.796;10.952;2024-02-04T05:34:28;99124.09;;;9.78;100.00
18988;BME280;5494;51.796;10.952;2024-02-04T05:36:57;99116.78;;;10.05;100.00
18988;BME280;5494;51.796;10.952;2024-02-04T05:39:25;99121.44;;;10.17;100.00
18988;BME280;5494;51.796;10.952;2024-02-04T05:41:53;99109.97;;;10.03;100.00
18988;BME280;5494;51.796;10.952;2024-02-04T05:44:21;99120.56;;;9.98;100.00
18988;BME280;5494;51.796;10.952;2024-02-04T05:46:49;99129.44;;;9.94;100.00
18988;BME280;5494;51.796;10.952;2024-02-04T05:49:19;99131.66;;;9.83;100.00
18988;BME280;5494;51.796;10.952;2024-02-04T05:51:47;99134.84;;;10.08;100.00
18988;BME280;5494;51.796;10.952;2024-02-04T05:54:15;99135.53;;;9.93;100.00
18988;BME280;5494;51.796;10.952;2024-02-04T05:56:43;99128.44;;;10.15;100.00
18988;BME280;5494;51.796;10.952;2024-02-04T05:59:11;99147.00;;;10.26;100.00
18988;BME280;5494;51.796;10.952;2024-02-04T06:01:40;99137.22;;;10.13;100.00
18988;BME280;5494;51.796;10.952;2024-02-04T06:04:09;99122.84;;;10.24;100.00
18988;BME280;5494;51.796;10.952;2024-02-04T06:06:38;99147.84;;;10.27;100.00
18988;BME280;5494;51.796;10.952;2024-02-04T06:09:07;99151.91;;;10.33;100.00
18988;BME280;5494;51.796;10.952;2024-02-04T06:11:35;99127.53;;;10.35;100.00
18988;BME280;5494;51.796;10.952;2024-02-04T06:14:04;99148.97;;;10.21;100.00
18988;BME280;5494;51.796;10.952;2024-02-04T06:16:32;99130.91;;;10.18;100.00
18988;BME280;5494;51.796;10.952;2024-02-04T06:19:01;99132.16;;;10.10;100.00
18988;BME280;5494;51.796;10.952;2024-02-04T06:21:29;99133.50;;;10.18;100.00
18988;BME280;5494;51.796;10.952;2024-02-04T06:23:58;99110.25;;;10.15;100.00
18988;BME280;5494;51.796;10.952;2024-02-04T06:26:26;99118.34;;;10.09;100.00
18988;BME280;5494;51.796;10.952;2024-02-04T06:28:54;99125.34;;;10.07;100.00
18988;BME280;5494;51.796;10.952;2024-02-04T06:31:22;99120.94;;;10.09;100.00
18988;BME280;5494;51.796;10.952;2024-02-04T06:33:50;99095.03;;;10.08;100.00
18988;BME280;5494;51.796;10.952;2024-02-04T06:36:18;99105.72;;;10.02;100.00
18988;BME280;5494;51.796;10.952;2024-02-04T06:38:46;99115.09;;;10.04;100.00
18988;BME280;5494;51.796;10.952;2024-02-04T06:41:16;99121.34;;;10.00;100.00
18988;BME280;5494;51.796;10.952;2024-02-04T06:43:43;99108.38;;;10.00;100.00
18988;BME280;5494;51.796;10.952;2024-02-04T06:46:14;99099.97;;;9.95;100.00
18988;BME280;5494;51.796;10.952;2024-02-04T06:48:42;99081.97;;;9.91;100.00
18988;BME280;5494;51.796;10.952;2024-02-04T06:51:10;99078.63;;;9.88;100.00
18988;BME280;5494;51.796;10.952;2024-02-04T06:53:37;99091.63;;;9.88;100.00
18988;BME280;5494;51.796;10.952;2024-02-04T06:56:06;99075.38;;;9.83;100.00
18988;BME280;5494;51.796;10.952;2024-02-04T06:58:37;99066.06;;;9.79;100.00
18988;BME280;5494;51.796;10.952;2024-02-04T07:01:05;99084.63;;;9.89;100.00
18988;BME280;5494;51.796;10.952;2024-02-04T07:03:33;99079.34;;;9.73;100.00
18988;BME280;5494;51.796;10.952;2024-02-04T07:06:01;99060.31;;;9.73;100.00
18988;BME280;5494;51.796;10.952;2024-02-04T07:08:30;99072.94;;;9.80;100.00
18988;BME280;5494;51.796;10.952;2024-02-04T07:10:58;99073.78;;;9.81;100.00
18988;BME280;5494;51.796;10.952;2024-02-04T07:13:26;99064.44;;;9.77;100.00
18988;BME280;5494;51.796;10.952;2024-02-04T07:15:55;99066.41;;;9.91;100.00
18988;BME280;5494;51.796;10.952;2024-02-04T07:18:24;99086.81;;;9.98;99.55
18988;BME280;5494;51.796;10.952;2024-02-04T07:20:53;99068.81;;;9.95;99.79
18988;BME280;5494;51.796;10.952;2024-02-04T07:23:20;99062.41;;;10.02;100.00
18988;BME280;5494;51.796;10.952;2024-02-04T07:25:49;99062.53;;;9.99;100.00
18988;BME280;5494;51.796;10.952;2024-02-04T07:28:18;99065.19;;;9.98;100.00
18988;BME280;5494;51.796;10.952;2024-02-04T07:30:46;99072.28;;;10.13;100.00
18988;BME280;5494;51.796;10.952;2024-02-04T07:33:15;99067.00;;;10.14;100.00
18988;BME280;5494;51.796;10.952;2024-02-04T07:35:43;99076.78;;;10.09;100.00
18988;BME280;5494;51.796;10.952;2024-02-04T07:38:11;99085.06;;;10.17;100.00
18988;BME280;5494;51.796;10.952;2024-02-04T07:40:40;99057.28;;;10.19;100.00
18988;BME280;5494;51.796;10.952;2024-02-04T07:43:07;99063.50;;;10.15;100.00
18988;BME280;5494;51.796;10.952;2024-02-04T07:45:36;99065.00;;;10.21;100.00
18988;BME280;5494;51.796;10.952;2024-02-04T07:48:05;99073.75;;;10.18;100.00
18988;BME280;5494;51.796;10.952;2024-02-04T07:50:35;99066.94;;;10.16;100.00
18988;BME280;5494;51.796;10.952;2024-02-04T07:53:03;99078.59;;;10.07;100.00
18988;BME280;5494;51.796;10.952;2024-02-04T07:55:31;99062.25;;;10.05;100.00
18988;BME280;5494;51.796;10.952;2024-02-04T07:57:59;99048.41;;;10.05;100.00
18988;BME280;5494;51.796;10.952;2024-02-04T08:00:27;99058.81;;;10.05;100.00
18988;BME280;5494;51.796;10.952;2024-02-04T08:02:55;99072.31;;;9.94;100.00
18988;BME280;5494;51.796;10.952;2024-02-04T08:05:23;99088.78;;;9.93;100.00
18988;BME280;5494;51.796;10.952;2024-02-04T08:07:52;99081.34;;;10.04;100.00
18988;BME280;5494;51.796;10.952;2024-02-04T08:10:21;99070.31;;;9.99;100.00
18988;BME280;5494;51.796;10.952;2024-02-04T08:12:49;99082.13;;;10.06;100.00
18988;BME280;5494;51.796;10.952;2024-02-04T08:15:20;99073.00;;;10.16;100.00
18988;BME280;5494;51.796;10.952;2024-02-04T08:17:48;99064.41;;;10.14;100.00
18988;BME280;5494;51.796;10.952;2024-02-04T08:20:17;99077.75;;;10.25;98.54
18988;BME280;5494;51.796;10.952;2024-02-04T08:22:45;99069.06;;;10.26;98.40
18988;BME280;5494;51.796;10.952;2024-02-04T08:25:15;99070.56;;;10.31;96.26
18988;BME280;5494;51.796;10.952;2024-02-04T08:27:43;99061.56;;;10.38;96.11
18988;BME280;5494;51.796;10.952;2024-02-04T08:30:12;99079.84;;;10.36;95.84
18988;BME280;5494;51.796;10.952;2024-02-04T08:32:41;99060.28;;;10.46;94.90
18988;BME280;5494;51.796;10.952;2024-02-04T08:35:09;99043.41;;;10.55;94.43
18988;BME280;5494;51.796;10.952;2024-02-04T08:37:37;99029.50;;;10.56;93.38
18988;BME280;5494;51.796;10.952;2024-02-04T08:40:07;99040.63;;;10.58;92.82
18988;BME280;5494;51.796;10.952;2024-02-04T08:42:37;99019.63;;;10.62;91.14
18988;BME280;5494;51.796;10.952;2024-02-04T08:45:06;99021.69;;;10.73;90.30
18988;BME280;5494;51.796;10.952;2024-02-04T08:47:34;99020.25;;;10.85;87.82
18988;BME280;5494;51.796;10.952;2024-02-04T08:50:02;99006.66;;;10.95;86.42
18988;BME280;5494;51.796;10.952;2024-02-04T08:52:30;99029.75;;;11.01;85.38
18988;BME280;5494;51.796;10.952;2024-02-04T08:54:59;99004.25;;;10.92;84.71
18988;BME280;5494;51.796;10.952;2024-02-04T08:57:30;99014.84;;;11.05;83.65
18988;BME280;5494;51.796;10.952;2024-02-04T09:00:00;99037.25;;;11.07;83.02
18988;BME280;5494;51.796;10.952;2024-02-04T09:02:28;99029.88;;;11.16;82.49
18988;BME280;5494;51.796;10.952;2024-02-04T09:04:56;99026.50;;;11.14;84.21
18988;BME280;5494;51.796;10.952;2024-02-04T09:07:25;99031.81;;;11.12;85.42
18988;BME280;5494;51.796;10.952;2024-02-04T09:09:57;99028.84;;;11.02;86.82
18988;BME280;5494;51.796;10.952;2024-02-04T09:12:25;99036.50;;;11.05;87.88
18988;BME280;5494;51.796;10.952;2024-02-04T09:14:53;99037.41;;;11.04;88.73
18988;BME280;5494;51.796;10.952;2024-02-04T09:17:23;99034.19;;;10.99;90.68
18988;BME280;5494;51.796;10.952;2024-02-04T09:19:51;99026.25;;;11.02;92.01
18988;BME280;5494;51.796;10.952;2024-02-04T09:22:19;99025.13;;;10.91;94.61
18988;BME280;5494;51.796;10.952;2024-02-04T09:24:47;99032.84;;;10.92;96.20
18988;BME280;5494;51.796;10.952;2024-02-04T09:27:15;99036.38;;;10.91;97.07
18988;BME280;5494;51.796;10.952;2024-02-04T09:29:43;99033.06;;;10.88;99.10
18988;BME280;5494;51.796;10.952;2024-02-04T09:32:11;99027.09;;;10.86;100.00
18988;BME280;5494;51.796;10.952;2024-02-04T09:34:44;99027.94;;;10.86;100.00
18988;BME280;5494;51.796;10.952;2024-02-04T09:37:13;99035.13;;;10.81;100.00
18988;BME280;5494;51.796;10.952;2024-02-04T09:39:41;99045.53;;;10.81;100.00
18988;BME280;5494;51.796;10.952;2024-02-04T09:42:18;99041.50;;;10.76;100.00
18988;BME280;5494;51.796;10.952;2024-02-04T09:44:48;99043.19;;;10.77;100.00
18988;BME280;5494;51.796;10.952;2024-02-04T09:47:17;99044.34;;;10.71;100.00
18988;BME280;5494;51.796;10.952;2024-02-04T09:49:47;99046.00;;;10.55;100.00
18988;BME280;5494;51.796;10.952;2024-02-04T09:52:21;99049.97;;;10.79;100.00
18988;BME280;5494;51.796;10.952;2024-02-04T09:55:00;99036.59;;;10.87;100.00
18988;BME280;5494;51.796;10.952;2024-02-04T09:57:29;99040.19;;;10.84;100.00
18988;BME280;5494;51.796;10.952;2024-02-04T09:59:58;99029.09;;;10.81;100.00
18988;BME280;5494;51.796;10.952;2024-02-04T10:02:37;99045.28;;;10.86;100.00
18988;BME280;5494;51.796;10.952;2024-02-04T10:05:08;99044.94;;;10.76;100.00
18988;BME280;5494;51.796;10.952;2024-02-04T10:07:38;99046.16;;;10.69;100.00
18988;BME280;5494;51.796;10.952;2024-02-04T10:10:08;99032.63;;;10.62;100.00
18988;BME280;5494;51.796;10.952;2024-02-04T10:12:36;99040.25;;;10.65;100.00
18988;BME280;5494;51.796;10.952;2024-02-04T10:15:07;99055.66;;;10.70;100.00
18988;BME280;5494;51.796;10.952;2024-02-04T10:17:35;99044.78;;;10.62;100.00
18988;BME280;5494;51.796;10.952;2024-02-04T10:20:04;99042.03;;;10.48;100.00
18988;BME280;5494;51.796;10.952;2024-02-04T10:22:34;99053.78;;;10.38;100.00
18988;BME280;5494;51.796;10.952;2024-02-04T10:25:06;99039.56;;;10.45;100.00
18988;BME280;5494;51.796;10.952;2024-02-04T10:27:35;99033.94;;;10.37;100.00
18988;BME280;5494;51.796;10.952;2024-02-04T10:30:05;99050.50;;;10.34;100.00
18988;BME280;5494;51.796;10.952;2024-02-04T10:32:34;99048.97;;;10.30;100.00
18988;BME280;5494;51.796;10.952;2024-02-04T10:35:02;99045.06;;;10.39;100.00
18988;BME280;5494;51.796;10.952;2024-02-04T10:37:31;99033.09;;;10.36;100.00
18988;BME280;5494;51.796;10.952;2024-02-04T10:40:00;99023.75;;;10.49;100.00
18988;BME280;5494;51.796;10.952;2024-02-04T10:42:31;99052.19;;;10.52;100.00
18988;BME280;5494;51.796;10.952;2024-02-04T10:45:01;99047.91;;;10.51;100.00
18988;BME280;5494;51.796;10.952;2024-02-04T10:47:37;99043.84;;;10.46;100.00
18988;BME280;5494;51.796;10.952;2024-02-04T10:50:07;99027.44;;;10.62;100.00
18988;BME280;5494;51.796;10.952;2024-02-04T10:52:37;99042.78;;;10.67;96.73
18988;BME280;5494;51.796;10.952;2024-02-04T10:55:10;99031.09;;;10.76;95.34
18988;BME280;5494;51.796;10.952;2024-02-04T10:57:39;99028.31;;;10.79;93.52
18988;BME280;5494;51.796;10.952;2024-02-04T11:00:09;99035.00;;;10.84;90.66
18988;BME280;5494;51.796;10.952;2024-02-04T11:02:42;99028.13;;;10.83;91.20
18988;BME280;5494;51.796;10.952;2024-02-04T11:05:14;99036.97;;;10.79;87.89
18988;BME280;5494;51.796;10.952;2024-02-04T11:07:43;99035.75;;;10.69;90.16
18988;BME280;5494;51.796;10.952;2024-02-04T11:10:14;99046.38;;;10.82;89.13
18988;BME280;5494;51.796;10.952;2024-02-04T11:12:44;99039.13;;;10.71;87.66
18988;BME280;5494;51.796;10.952;2024-02-04T11:15:15;99036.97;;;10.79;88.08
18988;BME280;5494;51.796;10.952;2024-02-04T11:18:18;99023.97;;;10.79;88.16
18988;BME280;5494;51.796;10.952;2024-02-04T11:21:35;99025.34;;;10.86;89.53
18988;BME280;5494;51.796;10.952;2024-02-04T11:24:25;99009.78;;;11.02;88.90
18988;BME280;5494;51.796;10.952;2024-02-04T11:27:00;98996.50;;;10.91;89.69
18988;BME280;5494;51.796;10.952;2024-02-04T11:29:29;99017.53;;;11.03;89.68
18988;BME280;5494;51.796;10.952;2024-02-04T11:31:58;99003.16;;;10.79;89.30
18988;BME280;5494;51.796;10.952;2024-02-04T11:34:27;98997.28;;;10.76;88.96
18988;BME280;5494;51.796;10.952;2024-02-04T11:36:55;98987.34;;;10.84;89.01
18988;BME280;5494;51.796;10.952;2024-02-04T11:39:26;98989.44;;;10.93;87.38
18988;BME280;5494;51.796;10.952;2024-02-04T11:41:54;98990.34;;;10.76;88.69
18988;BME280;5494;51.796;10.952;2024-02-04T11:44:26;98981.81;;;10.90;87.54
18988;BME280;5494;51.796;10.952;2024-02-04T11:46:55;98984.34;;;10.91;87.28
18988;BME280;5494;51.796;10.952;2024-02-04T11:49:25;98996.59;;;10.89;87.21
18988;BME280;5494;51.796;10.952;2024-02-04T11:51:54;98974.63;;;10.95;87.59
18988;BME280;5494;51.796;10.952;2024-02-04T11:54:23;98971.28;;;11.09;86.96
18988;BME280;5494;51.796;10.952;2024-02-04T11:56:52;98969.41;;;10.95;86.82
18988;BME280;5494;51.796;10.952;2024-02-04T11:59:24;98962.53;;;10.94;88.10
18988;BME280;5494;51.796;10.952;2024-02-04T12:01:54;98958.94;;;10.96;87.39
18988;BME280;5494;51.796;10.952;2024-02-04T12:04:23;98971.81;;;10.82;88.66
18988;BME280;5494;51.796;10.952;2024-02-04T12:06:56;98962.09;;;10.86;89.14
18988;BME280;5494;51.796;10.952;2024-02-04T12:09:26;98955.56;;;10.61;90.38
18988;BME280;5494;51.796;10.952;2024-02-04T12:11:55;98951.91;;;10.48;91.67
18988;BME280;5494;51.796;10.952;2024-02-04T12:14:26;98955.81;;;10.40;94.06
18988;BME280;5494;51.796;10.952;2024-02-04T12:16:56;98944.28;;;10.28;94.42
18988;BME280;5494;51.796;10.952;2024-02-04T12:19:26;98964.09;;;10.12;96.84
18988;BME280;5494;51.796;10.952;2024-02-04T12:21:54;98946.16;;;10.07;98.11
18988;BME280;5494;51.796;10.952;2024-02-04T12:24:23;98974.56;;;10.10;98.13
18988;BME280;5494;51.796;10.952;2024-02-04T12:26:51;98963.19;;;10.13;97.92
18988;BME280;5494;51.796;10.952;2024-02-04T12:29:19;98951.22;;;10.27;93.80
18988;BME280;5494;51.796;10.952;2024-02-04T12:31:57;98941.28;;;10.18;94.73
18988;BME280;5494;51.796;10.952;2024-02-04T12:34:25;98954.44;;;10.33;94.54
18988;BME280;5494;51.796;10.952;2024-02-04T12:37:00;98940.53;;;10.51;91.58
18988;BME280;5494;51.796;10.952;2024-02-04T12:39:29;98912.41;;;10.42;87.90
18988;BME280;5494;51.796;10.952;2024-02-04T12:42:00;98947.03;;;10.42;88.88
18988;BME280;5494;51.796;10.952;2024-02-04T12:44:28;98956.66;;;10.57;88.09
18988;BME280;5494;51.796;10.952;2024-02-04T12:46:58;98949.75;;;10.56;86.20
18988;BME280;5494;51.796;10.952;2024-02-04T12:49:26;98948.22;;;10.52;86.17
18988;BME280;5494;51.796;10.952;2024-02-04T12:52:04;98943.47;;;10.60;84.27
18988;BME280;5494;51.796;10.952;2024-02-04T12:54:40;98949.84;;;10.55;83.07
18988;BME280;5494;51.796;10.952;2024-02-04T12:57:10;98938.59;;;10.54;82.81
18988;BME280;5494;51.796;10.952;2024-02-04T12:59:38;98948.94;;;10.56;83.46
18988;BME280;5494;51.796;10.952;2024-02-04T13:02:08;98944.31;;;10.61;82.58
18988;BME280;5494;51.796;10.952;2024-02-04T13:04:39;98937.28;;;10.63;81.53
18988;BME280;5494;51.796;10.952;2024-02-04T13:07:08;98942.13;;;10.53;82.29
18988;BME280;5494;51.796;10.952;2024-02-04T13:09:37;98937.28;;;10.63;81.50