sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19017;DHT22;9641;51.494;6.670;2022-08-03T00:02:19;22.00;1.00
19017;DHT22;9641;51.494;6.670;2022-08-03T00:04:48;21.90;1.00
19017;DHT22;9641;51.494;6.670;2022-08-03T00:07:30;21.80;1.00
19017;DHT22;9641;51.494;6.670;2022-08-03T00:10:00;21.80;1.00
19017;DHT22;9641;51.494;6.670;2022-08-03T00:12:35;21.70;1.00
19017;DHT22;9641;51.494;6.670;2022-08-03T00:15:03;21.70;1.00
19017;DHT22;9641;51.494;6.670;2022-08-03T00:17:48;21.70;1.00
19017;DHT22;9641;51.494;6.670;2022-08-03T00:20:24;21.60;1.00
19017;DHT22;9641;51.494;6.670;2022-08-03T00:23:01;21.60;1.00
19017;DHT22;9641;51.494;6.670;2022-08-03T00:25:32;21.50;1.00
19017;DHT22;9641;51.494;6.670;2022-08-03T00:28:00;21.50;1.00
19017;DHT22;9641;51.494;6.670;2022-08-03T00:30:29;21.50;1.00
19017;DHT22;9641;51.494;6.670;2022-08-03T00:32:58;21.50;1.00
19017;DHT22;9641;51.494;6.670;2022-08-03T00:35:30;21.40;1.00
19017;DHT22;9641;51.494;6.670;2022-08-03T00:37:59;21.40;1.00
19017;DHT22;9641;51.494;6.670;2022-08-03T00:40:27;21.40;1.00
19017;DHT22;9641;51.494;6.670;2022-08-03T00:42:58;21.40;1.00
19017;DHT22;9641;51.494;6.670;2022-08-03T00:45:42;21.30;1.00
19017;DHT22;9641;51.494;6.670;2022-08-03T00:48:11;21.30;1.00
19017;DHT22;9641;51.494;6.670;2022-08-03T00:50:41;21.30;1.00
19017;DHT22;9641;51.494;6.670;2022-08-03T00:53:11;21.30;1.00
19017;DHT22;9641;51.494;6.670;2022-08-03T00:55:39;21.30;1.00
19017;DHT22;9641;51.494;6.670;2022-08-03T00:58:13;21.20;1.00
19017;DHT22;9641;51.494;6.670;2022-08-03T01:00:41;21.10;1.00
19017;DHT22;9641;51.494;6.670;2022-08-03T01:03:10;21.00;1.00
19017;DHT22;9641;51.494;6.670;2022-08-03T01:05:55;21.10;1.00
19017;DHT22;9641;51.494;6.670;2022-08-03T01:08:33;21.00;1.00
19017;DHT22;9641;51.494;6.670;2022-08-03T01:11:09;21.10;1.00
19017;DHT22;9641;51.494;6.670;2022-08-03T01:14:00;21.00;1.00
19017;DHT22;9641;51.494;6.670;2022-08-03T01:16:37;21.00;14.50
19017;DHT22;9641;51.494;6.670;2022-08-03T01:19:30;21.00;30.00
19017;DHT22;9641;51.494;6.670;2022-08-03T01:22:11;21.00;34.30
19017;DHT22;9641;51.494;6.670;2022-08-03T01:24:49;21.00;1.40
19017;DHT22;9641;51.494;6.670;2022-08-03T01:27:25;21.00;1.00
19017;DHT22;9641;51.494;6.670;2022-08-03T01:30:11;20.90;5.70
19017;DHT22;9641;51.494;6.670;2022-08-03T01:32:47;20.90;26.10
19017;DHT22;9641;51.494;6.670;2022-08-03T01:35:24;20.80;36.10
19017;DHT22;9641;51.494;6.670;2022-08-03T01:37:59;20.80;60.40
19017;DHT22;9641;51.494;6.670;2022-08-03T01:40:30;20.80;60.70
19017;DHT22;9641;51.494;6.670;2022-08-03T01:43:01;20.90;24.90
19017;DHT22;9641;51.494;6.670;2022-08-03T01:45:40;20.80;47.60
19017;DHT22;9641;51.494;6.670;2022-08-03T01:48:12;20.90;44.70
19017;DHT22;9641;51.494;6.670;2022-08-03T01:50:44;20.90;9.10
19017;DHT22;9641;51.494;6.670;2022-08-03T01:53:20;20.80;17.50
19017;DHT22;9641;51.494;6.670;2022-08-03T01:55:53;20.80;10.30
19017;DHT22;9641;51.494;6.670;2022-08-03T01:58:23;20.80;9.10
19017;DHT22;9641;51.494;6.670;2022-08-03T02:01:08;20.80;1.40
19017;DHT22;9641;51.494;6.670;2022-08-03T02:03:39;20.70;21.70
19017;DHT22;9641;51.494;6.670;2022-08-03T02:06:16;20.70;32.80
19017;DHT22;9641;51.494;6.670;2022-08-03T02:08:47;20.60;20.10
19017;DHT22;9641;51.494;6.670;2022-08-03T02:11:17;20.60;48.30
19017;DHT22;9641;51.494;6.670;2022-08-03T02:13:46;20.60;87.90
19017;DHT22;9641;51.494;6.670;2022-08-03T02:16:17;20.60;63.80
19017;DHT22;9641;51.494;6.670;2022-08-03T02:18:47;20.50;73.20
19017;DHT22;9641;51.494;6.670;2022-08-03T02:21:14;20.50;97.60
19017;DHT22;9641;51.494;6.670;2022-08-03T02:23:42;20.50;99.90
19017;DHT22;9641;51.494;6.670;2022-08-03T02:26:13;20.50;99.90
19017;DHT22;9641;51.494;6.670;2022-08-03T02:28:45;20.50;99.90
19017;DHT22;9641;51.494;6.670;2022-08-03T02:31:23;20.50;99.90
19017;DHT22;9641;51.494;6.670;2022-08-03T02:33:57;20.50;99.90
19017;DHT22;9641;51.494;6.670;2022-08-03T02:36:27;20.50;99.90
19017;DHT22;9641;51.494;6.670;2022-08-03T02:38:58;20.50;99.90
19017;DHT22;9641;51.494;6.670;2022-08-03T02:41:30;20.40;99.90
19017;DHT22;9641;51.494;6.670;2022-08-03T02:44:17;20.40;99.90
19017;DHT22;9641;51.494;6.670;2022-08-03T02:46:53;20.40;99.90
19017;DHT22;9641;51.494;6.670;2022-08-03T02:49:22;20.30;99.90
19017;DHT22;9641;51.494;6.670;2022-08-03T02:51:53;20.30;99.90
19017;DHT22;9641;51.494;6.670;2022-08-03T02:54:24;20.30;99.90
19017;DHT22;9641;51.494;6.670;2022-08-03T02:56:54;20.20;99.90
19017;DHT22;9641;51.494;6.670;2022-08-03T02:59:26;20.20;99.90
19017;DHT22;9641;51.494;6.670;2022-08-03T03:01:59;20.10;99.90
19017;DHT22;9641;51.494;6.670;2022-08-03T03:04:27;20.10;99.90
19017;DHT22;9641;51.494;6.670;2022-08-03T03:06:55;20.10;99.90
19017;DHT22;9641;51.494;6.670;2022-08-03T03:09:30;20.10;99.90
19017;DHT22;9641;51.494;6.670;2022-08-03T03:12:18;20.10;99.90
19017;DHT22;9641;51.494;6.670;2022-08-03T03:14:47;20.00;99.90
19017;DHT22;9641;51.494;6.670;2022-08-03T03:17:16;20.00;99.90
19017;DHT22;9641;51.494;6.670;2022-08-03T03:19:46;20.00;99.90
19017;DHT22;9641;51.494;6.670;2022-08-03T03:22:14;20.00;99.90
19017;DHT22;9641;51.494;6.670;2022-08-03T03:24:43;20.00;99.90
19017;DHT22;9641;51.494;6.670;2022-08-03T03:27:13;19.90;99.90
19017;DHT22;9641;51.494;6.670;2022-08-03T03:29:41;19.90;99.90
19017;DHT22;9641;51.494;6.670;2022-08-03T03:32:09;19.80;99.90
19017;DHT22;9641;51.494;6.670;2022-08-03T03:34:38;19.80;99.90
19017;DHT22;9641;51.494;6.670;2022-08-03T03:37:06;19.80;99.90
19017;DHT22;9641;51.494;6.670;2022-08-03T03:39:54;19.80;99.90
19017;DHT22;9641;51.494;6.670;2022-08-03T03:42:23;19.80;99.90
19017;DHT22;9641;51.494;6.670;2022-08-03T03:44:51;19.80;99.90
19017;DHT22;9641;51.494;6.670;2022-08-03T03:47:18;19.80;99.90
19017;DHT22;9641;51.494;6.670;2022-08-03T03:49:48;19.80;99.90
19017;DHT22;9641;51.494;6.670;2022-08-03T03:52:16;19.80;99.90
19017;DHT22;9641;51.494;6.670;2022-08-03T03:54:44;19.80;99.90
19017;DHT22;9641;51.494;6.670;2022-08-03T03:57:11;19.80;99.90
19017;DHT22;9641;51.494;6.670;2022-08-03T03:59:43;19.80;99.90
19017;DHT22;9641;51.494;6.670;2022-08-03T04:02:12;19.80;99.90
19017;DHT22;9641;51.494;6.670;2022-08-03T04:04:39;19.80;99.90
19017;DHT22;9641;51.494;6.670;2022-08-03T04:07:41;19.80;99.90
19017;DHT22;9641;51.494;6.670;2022-08-03T04:10:30;19.90;99.90
19017;DHT22;9641;51.494;6.670;2022-08-03T04:13:17;19.80;99.90
19017;DHT22;9641;51.494;6.670;2022-08-03T04:15:47;19.90;99.90
19017;DHT22;9641;51.494;6.670;2022-08-03T04:18:17;19.90;99.90
19017;DHT22;9641;51.494;6.670;2022-08-03T04:20:47;20.00;99.90
19017;DHT22;9641;51.494;6.670;2022-08-03T04:23:21;20.10;99.90
19017;DHT22;9641;51.494;6.670;2022-08-03T04:25:50;20.10;99.90
19017;DHT22;9641;51.494;6.670;2022-08-03T04:28:19;20.20;99.90
19017;DHT22;9641;51.494;6.670;2022-08-03T04:30:48;20.20;99.90
19017;DHT22;9641;51.494;6.670;2022-08-03T04:33:18;20.30;99.90
19017;DHT22;9641;51.494;6.670;2022-08-03T04:35:48;20.40;99.90
19017;DHT22;9641;51.494;6.670;2022-08-03T04:38:18;20.40;99.90
19017;DHT22;9641;51.494;6.670;2022-08-03T04:40:47;20.50;99.90
19017;DHT22;9641;51.494;6.670;2022-08-03T04:43:17;20.50;99.90
19017;DHT22;9641;51.494;6.670;2022-08-03T04:45:47;20.60;99.90
19017;DHT22;9641;51.494;6.670;2022-08-03T04:48:16;20.70;99.90
19017;DHT22;9641;51.494;6.670;2022-08-03T04:50:46;20.70;99.90
19017;DHT22;9641;51.494;6.670;2022-08-03T04:53:19;20.70;99.90
19017;DHT22;9641;51.494;6.670;2022-08-03T04:55:47;20.80;99.90
19017;DHT22;9641;51.494;6.670;2022-08-03T04:58:14;20.80;99.90
19017;DHT22;9641;51.494;6.670;2022-08-03T05:00:42;20.80;99.90
19017;DHT22;9641;51.494;6.670;2022-08-03T05:03:10;20.90;99.90
19017;DHT22;9641;51.494;6.670;2022-08-03T05:05:38;20.90;99.90
19017;DHT22;9641;51.494;6.670;2022-08-03T05:08:36;21.00;99.90
19017;DHT22;9641;51.494;6.670;2022-08-03T05:11:03;21.00;99.90
19017;DHT22;9641;51.494;6.670;2022-08-03T05:13:30;21.00;99.90
19017;DHT22;9641;51.494;6.670;2022-08-03T05:15:59;21.10;99.90
19017;DHT22;9641;51.494;6.670;2022-08-03T05:18:27;21.10;60.70
19017;DHT22;9641;51.494;6.670;2022-08-03T05:20:56;21.20;83.60
19017;DHT22;9641;51.494;6.670;2022-08-03T05:23:25;21.20;83.20
19017;DHT22;9641;51.494;6.670;2022-08-03T05:25:54;21.20;74.20
19017;DHT22;9641;51.494;6.670;2022-08-03T05:28:22;21.30;26.00
19017;DHT22;9641;51.494;6.670;2022-08-03T05:30:49;21.30;16.10
19017;DHT22;9641;51.494;6.670;2022-08-03T05:33:46;21.40;11.10
19017;DHT22;9641;51.494;6.670;2022-08-03T05:36:46;21.40;1.00
19017;DHT22;9641;51.494;6.670;2022-08-03T05:39:13;21.50;1.00
19017;DHT22;9641;51.494;6.670;2022-08-03T05:41:42;21.50;1.00
19017;DHT22;9641;51.494;6.670;2022-08-03T05:44:09;21.60;1.00
19017;DHT22;9641;51.494;6.670;2022-08-03T05:46:37;21.60;14.80
19017;DHT22;9641;51.494;6.670;2022-08-03T05:49:04;21.70;1.90
19017;DHT22;9641;51.494;6.670;2022-08-03T05:51:32;21.80;1.00
19017;DHT22;9641;51.494;6.670;2022-08-03T05:54:03;21.80;1.00
19017;DHT22;9641;51.494;6.670;2022-08-03T05:56:32;21.90;1.00
19017;DHT22;9641;51.494;6.670;2022-08-03T05:59:01;21.90;13.10
19017;DHT22;9641;51.494;6.670;2022-08-03T06:01:35;22.00;1.00
19017;DHT22;9641;51.494;6.670;2022-08-03T06:04:04;22.00;1.00
19017;DHT22;9641;51.494;6.670;2022-08-03T06:06:32;22.10;1.00
19017;DHT22;9641;51.494;6.670;2022-08-03T06:08:59;22.10;1.00
19017;DHT22;9641;51.494;6.670;2022-08-03T06:11:28;22.20;1.00
19017;DHT22;9641;51.494;6.670;2022-08-03T06:13:56;22.30;1.00
19017;DHT22;9641;51.494;6.670;2022-08-03T06:16:25;22.30;1.00
19017;DHT22;9641;51.494;6.670;2022-08-03T06:18:52;22.40;1.00
19017;DHT22;9641;51.494;6.670;2022-08-03T06:21:20;22.50;1.00
19017;DHT22;9641;51.494;6.670;2022-08-03T06:23:47;22.50;1.00
19017;DHT22;9641;51.494;6.670;2022-08-03T06:26:15;22.50;1.00
19017;DHT22;9641;51.494;6.670;2022-08-03T06:28:43;22.60;1.00
19017;DHT22;9641;51.494;6.670;2022-08-03T06:31:12;22.70;1.00
19017;DHT22;9641;51.494;6.670;2022-08-03T06:33:42;22.70;99.90
19017;DHT22;9641;51.494;6.670;2022-08-03T06:36:10;22.80;1.00
19017;DHT22;9641;51.494;6.670;2022-08-03T06:38:38;22.80;99.90
19017;DHT22;9641;51.494;6.670;2022-08-03T06:41:06;22.90;99.90
19017;DHT22;9641;51.494;6.670;2022-08-03T06:43:33;22.90;1.00
19017;DHT22;9641;51.494;6.670;2022-08-03T06:46:02;23.00;1.00
19017;DHT22;9641;51.494;6.670;2022-08-03T06:48:34;23.00;99.90
19017;DHT22;9641;51.494;6.670;2022-08-03T06:51:06;23.00;99.90
19017;DHT22;9641;51.494;6.670;2022-08-03T06:53:33;23.10;99.90
19017;DHT22;9641;51.494;6.670;2022-08-03T06:56:12;23.20;1.00
19017;DHT22;9641;51.494;6.670;2022-08-03T06:58:39;23.30;1.00
19017;DHT22;9641;51.494;6.670;2022-08-03T07:01:06;23.30;1.00
19017;DHT22;9641;51.494;6.670;2022-08-03T07:03:35;23.40;99.90
19017;DHT22;9641;51.494;6.670;2022-08-03T07:06:05;23.40;1.00
19017;DHT22;9641;51.494;6.670;2022-08-03T07:08:33;23.50;29.80
19017;DHT22;9641;51.494;6.670;2022-08-03T07:11:01;23.50;99.90
19017;DHT22;9641;51.494;6.670;2022-08-03T07:13:36;23.60;1.00
19017;DHT22;9641;51.494;6.670;2022-08-03T07:16:07;23.60;1.00
19017;DHT22;9641;51.494;6.670;2022-08-03T07:18:39;23.70;99.90
19017;DHT22;9641;51.494;6.670;2022-08-03T07:21:08;23.80;1.00
19017;DHT22;9641;51.494;6.670;2022-08-03T07:23:37;23.80;99.90
19017;DHT22;9641;51.494;6.670;2022-08-03T07:26:05;23.90;1.00
19017;DHT22;9641;51.494;6.670;2022-08-03T07:28:32;23.90;99.90
19017;DHT22;9641;51.494;6.670;2022-08-03T07:30:59;23.90;99.90
19017;DHT22;9641;51.494;6.670;2022-08-03T07:33:28;24.00;1.00
19017;DHT22;9641;51.494;6.670;2022-08-03T07:35:55;24.00;1.00
19017;DHT22;9641;51.494;6.670;2022-08-03T07:38:28;24.20;99.90
19017;DHT22;9641;51.494;6.670;2022-08-03T07:40:55;24.30;99.90
19017;DHT22;9641;51.494;6.670;2022-08-03T07:43:39;24.30;1.00
19017;DHT22;9641;51.494;6.670;2022-08-03T07:46:08;24.40;99.90
19017;DHT22;9641;51.494;6.670;2022-08-03T07:48:36;24.40;99.90
19017;DHT22;9641;51.494;6.670;2022-08-03T07:51:03;24.50;99.90
19017;DHT22;9641;51.494;6.670;2022-08-03T07:53:38;24.50;1.00
19017;DHT22;9641;51.494;6.670;2022-08-03T07:56:05;24.50;99.90
19017;DHT22;9641;51.494;6.670;2022-08-03T07:58:34;24.60;99.90
19017;DHT22;9641;51.494;6.670;2022-08-03T08:01:04;24.60;1.00
19017;DHT22;9641;51.494;6.670;2022-08-03T08:03:33;24.70;99.90
19017;DHT22;9641;51.494;6.670;2022-08-03T08:06:01;24.70;99.90
19017;DHT22;9641;51.494;6.670;2022-08-03T08:08:28;24.70;1.00
19017;DHT22;9641;51.494;6.670;2022-08-03T08:10:57;24.90;99.90
19017;DHT22;9641;51.494;6.670;2022-08-03T08:13:25;24.90;99.90
19017;DHT22;9641;51.494;6.670;2022-08-03T08:15:53;24.90;1.00
19017;DHT22;9641;51.494;6.670;2022-08-03T08:18:22;25.00;1.00
19017;DHT22;9641;51.494;6.670;2022-08-03T08:20:55;25.00;1.00
19017;DHT22;9641;51.494;6.670;2022-08-03T08:23:30;25.10;99.90
19017;DHT22;9641;51.494;6.670;2022-08-03T08:25:59;25.20;99.90
19017;DHT22;9641;51.494;6.670;2022-08-03T08:28:30;25.10;49.50
19017;DHT22;9641;51.494;6.670;2022-08-03T08:31:02;25.20;15.40
19017;DHT22;9641;51.494;6.670;2022-08-03T08:33:44;25.30;1.00
19017;DHT22;9641;51.494;6.670;2022-08-03T08:36:28;25.30;1.00
19017;DHT22;9641;51.494;6.670;2022-08-03T08:38:56;25.40;1.00
19017;DHT22;9641;51.494;6.670;2022-08-03T08:41:25;25.40;1.00
19017;DHT22;9641;51.494;6.670;2022-08-03T08:43:56;25.50;1.00
19017;DHT22;9641;51.494;6.670;2022-08-03T08:46:24;25.50;1.00
19017;DHT22;9641;51.494;6.670;2022-08-03T08:48:53;25.50;1.00
19017;DHT22;9641;51.494;6.670;2022-08-03T08:51:27;25.60;1.00
19017;DHT22;9641;51.494;6.670;2022-08-03T08:54:00;25.60;1.00
19017;DHT22;9641;51.494;6.670;2022-08-03T08:56:31;25.70;1.00
19017;DHT22;9641;51.494;6.670;2022-08-03T08:59:00;25.70;1.00
19017;DHT22;9641;51.494;6.670;2022-08-03T09:01:27;25.80;1.00
19017;DHT22;9641;51.494;6.670;2022-08-03T09:03:54;26.00;1.00
19017;DHT22;9641;51.494;6.670;2022-08-03T09:06:22;26.00;99.90
19017;DHT22;9641;51.494;6.670;2022-08-03T09:08:50;26.00;99.90
19017;DHT22;9641;51.494;6.670;2022-08-03T09:11:20;26.10;99.90
19017;DHT22;9641;51.494;6.670;2022-08-03T09:13:49;26.20;99.90
19017;DHT22;9641;51.494;6.670;2022-08-03T09:16:17;26.30;99.90
19017;DHT22;9641;51.494;6.670;2022-08-03T09:18:47;26.20;99.90
19017;DHT22;9641;51.494;6.670;2022-08-03T09:21:17;26.30;99.90
19017;DHT22;9641;51.494;6.670;2022-08-03T09:23:45;26.40;99.90
19017;DHT22;9641;51.494;6.670;2022-08-03T09:26:19;26.60;99.90
19017;DHT22;9641;51.494;6.670;2022-08-03T09:28:52;26.70;99.90
19017;DHT22;9641;51.494;6.670;2022-08-03T09:31:28;26.80;99.90
19017;DHT22;9641;51.494;6.670;2022-08-03T09:33:57;26.80;99.90
19017;DHT22;9641;51.494;6.670;2022-08-03T09:36:39;26.90;99.90
19017;DHT22;9641;51.494;6.670;2022-08-03T09:39:09;27.00;99.90
19017;DHT22;9641;51.494;6.670;2022-08-03T09:41:43;27.10;99.90
19017;DHT22;9641;51.494;6.670;2022-08-03T09:44:16;27.10;99.90
19017;DHT22;9641;51.494;6.670;2022-08-03T09:46:47;27.00;99.90
19017;DHT22;9641;51.494;6.670;2022-08-03T09:49:17;27.00;99.90
19017;DHT22;9641;51.494;6.670;2022-08-03T09:51:44;27.00;99.90
19017;DHT22;9641;51.494;6.670;2022-08-03T09:54:13;27.10;99.90
19017;DHT22;9641;51.494;6.670;2022-08-03T09:56:51;27.10;99.90
19017;DHT22;9641;51.494;6.670;2022-08-03T09:59:25;27.20;99.90
19017;DHT22;9641;51.494;6.670;2022-08-03T10:01:53;27.30;99.90
19017;DHT22;9641;51.494;6.670;2022-08-03T10:04:20;27.30;99.90
19017;DHT22;9641;51.494;6.670;2022-08-03T10:07:04;27.40;99.90
19017;DHT22;9641;51.494;6.670;2022-08-03T10:09:34;27.40;99.90
19017;DHT22;9641;51.494;6.670;2022-08-03T10:14:46;27.60;99.90
19017;DHT22;9641;51.494;6.670;2022-08-03T10:17:14;27.70;99.90
19017;DHT22;9641;51.494;6.670;2022-08-03T10:19:41;27.80;99.90
19017;DHT22;9641;51.494;6.670;2022-08-03T10:22:21;27.90;99.90
19017;DHT22;9641;51.494;6.670;2022-08-03T10:24:55;28.00;99.90
19017;DHT22;9641;51.494;6.670;2022-08-03T10:27:31;28.10;99.90
19017;DHT22;9641;51.494;6.670;2022-08-03T10:30:04;28.20;99.90
19017;DHT22;9641;51.494;6.670;2022-08-03T10:32:37;28.30;99.90
19017;DHT22;9641;51.494;6.670;2022-08-03T10:35:10;28.30;99.90
19017;DHT22;9641;51.494;6.670;2022-08-03T10:37:44;28.50;99.90
19017;DHT22;9641;51.494;6.670;2022-08-03T10:40:15;28.70;99.90
19017;DHT22;9641;51.494;6.670;2022-08-03T10:42:46;28.70;99.90
19017;DHT22;9641;51.494;6.670;2022-08-03T10:45:19;28.80;99.90
19017;DHT22;9641;51.494;6.670;2022-08-03T10:47:47;28.90;94.80
19017;DHT22;9641;51.494;6.670;2022-08-03T10:50:16;29.00;99.90
19017;DHT22;9641;51.494;6.670;2022-08-03T10:52:54;29.10;97.20
19017;DHT22;9641;51.494;6.670;2022-08-03T10:55:32;29.30;92.30
19017;DHT22;9641;51.494;6.670;2022-08-03T10:58:48;29.30;71.20
19017;DHT22;9641;51.494;6.670;2022-08-03T11:04:17;29.40;52.50
19017;DHT22;9641;51.494;6.670;2022-08-03T11:06:45;29.40;30.50
19017;DHT22;9641;51.494;6.670;2022-08-03T11:09:17;29.40;40.70
19017;DHT22;9641;51.494;6.670;2022-08-03T11:17:08;29.80;30.10
19017;DHT22;9641;51.494;6.670;2022-08-03T11:19:48;29.90;30.10
19017;DHT22;9641;51.494;6.670;2022-08-03T11:22:17;30.10;54.60
19017;DHT22;9641;51.494;6.670;2022-08-03T11:25:09;30.30;35.40
19017;DHT22;9641;51.494;6.670;2022-08-03T11:27:48;30.20;10.80
19017;DHT22;9641;51.494;6.670;2022-08-03T11:30:42;30.10;35.20
19017;DHT22;9641;51.494;6.670;2022-08-03T11:33:28;30.10;8.20
19017;DHT22;9641;51.494;6.670;2022-08-03T11:36:01;30.20;8.40
19017;DHT22;9641;51.494;6.670;2022-08-03T11:38:30;30.30;1.00
19017;DHT22;9641;51.494;6.670;2022-08-03T11:40:58;30.30;1.00
19017;DHT22;9641;51.494;6.670;2022-08-03T11:43:43;30.40;1.00
19017;DHT22;9641;51.494;6.670;2022-08-03T11:46:18;30.50;1.00
19017;DHT22;9641;51.494;6.670;2022-08-03T11:48:48;30.60;1.00
19017;DHT22;9641;51.494;6.670;2022-08-03T11:51:23;30.80;1.00
19017;DHT22;9641;51.494;6.670;2022-08-03T11:53:57;31.10;1.00
19017;DHT22;9641;51.494;6.670;2022-08-03T11:56:26;31.10;1.00
19017;DHT22;9641;51.494;6.670;2022-08-03T11:58:56;31.20;1.00
19017;DHT22;9641;51.494;6.670;2022-08-03T12:01:24;31.30;1.00
19017;DHT22;9641;51.494;6.670;2022-08-03T12:03:52;31.60;1.00
19017;DHT22;9641;51.494;6.670;2022-08-03T12:06:22;31.90;1.00
19017;DHT22;9641;51.494;6.670;2022-08-03T12:08:49;32.30;1.00
19017;DHT22;9641;51.494;6.670;2022-08-03T12:11:16;32.50;1.00
19017;DHT22;9641;51.494;6.670;2022-08-03T12:13:46;32.60;1.00
19017;DHT22;9641;51.494;6.670;2022-08-03T12:16:17;33.00;1.00
19017;DHT22;9641;51.494;6.670;2022-08-03T12:18:44;33.40;1.00
19017;DHT22;9641;51.494;6.670;2022-08-03T12:21:12;33.70;1.00
19017;DHT22;9641;51.494;6.670;2022-08-03T12:23:40;33.90;1.00
19017;DHT22;9641;51.494;6.670;2022-08-03T12:26:08;34.00;1.00
19017;DHT22;9641;51.494;6.670;2022-08-03T12:28:36;34.20;1.00
19017;DHT22;9641;51.494;6.670;2022-08-03T12:31:05;34.40;1.00
19017;DHT22;9641;51.494;6.670;2022-08-03T12:33:56;34.80;1.00
19017;DHT22;9641;51.494;6.670;2022-08-03T12:36:24;34.90;1.00
19017;DHT22;9641;51.494;6.670;2022-08-03T12:38:57;35.10;1.00
19017;DHT22;9641;51.494;6.670;2022-08-03T12:41:29;35.50;1.00
19017;DHT22;9641;51.494;6.670;2022-08-03T12:43:58;36.00;1.00
19017;DHT22;9641;51.494;6.670;2022-08-03T12:46:31;36.50;1.00
19017;DHT22;9641;51.494;6.670;2022-08-03T12:49:00;36.70;1.00
19017;DHT22;9641;51.494;6.670;2022-08-03T12:51:29;37.00;1.00
19017;DHT22;9641;51.494;6.670;2022-08-03T12:53:58;36.60;1.00
19017;DHT22;9641;51.494;6.670;2022-08-03T12:56:25;35.80;1.00
19017;DHT22;9641;51.494;6.670;2022-08-03T12:59:23;35.40;1.00
19017;DHT22;9641;51.494;6.670;2022-08-03T13:01:51;34.90;1.00
19017;DHT22;9641;51.494;6.670;2022-08-03T13:04:28;34.90;1.00
19017;DHT22;9641;51.494;6.670;2022-08-03T13:06:56;35.10;1.00
19017;DHT22;9641;51.494;6.670;2022-08-03T13:09:25;35.50;1.00
19017;DHT22;9641;51.494;6.670;2022-08-03T13:12:06;36.10;1.00
19017;DHT22;9641;51.494;6.670;2022-08-03T13:14:34;36.70;1.00
19017;DHT22;9641;51.494;6.670;2022-08-03T13:17:01;37.50;1.00
19017;DHT22;9641;51.494;6.670;2022-08-03T13:19:28;38.20;1.00
19017;DHT22;9641;51.494;6.670;2022-08-03T13:21:58;38.90;1.00
19017;DHT22;9641;51.494;6.670;2022-08-03T13:24:28;39.00;1.00
19017;DHT22;9641;51.494;6.670;2022-08-03T13:26:55;38.80;1.00
19017;DHT22;9641;51.494;6.670;2022-08-03T13:29:22;38.70;1.00
19017;DHT22;9641;51.494;6.670;2022-08-03T13:31:51;38.80;1.00
19017;DHT22;9641;51.494;6.670;2022-08-03T13:34:18;39.00;1.00
19017;DHT22;9641;51.494;6.670;2022-08-03T13:36:46;39.20;1.00
19017;DHT22;9641;51.494;6.670;2022-08-03T13:39:13;39.30;1.00
19017;DHT22;9641;51.494;6.670;2022-08-03T13:41:42;39.60;1.00
19017;DHT22;9641;51.494;6.670;2022-08-03T13:44:09;39.60;1.00
19017;DHT22;9641;51.494;6.670;2022-08-03T13:46:36;39.60;1.00
19017;DHT22;9641;51.494;6.670;2022-08-03T13:49:03;40.00;1.00
19017;DHT22;9641;51.494;6.670;2022-08-03T13:51:30;40.60;1.00
19017;DHT22;9641;51.494;6.670;2022-08-03T13:53:57;41.30;1.00
19017;DHT22;9641;51.494;6.670;2022-08-03T13:56:25;41.60;1.00
19017;DHT22;9641;51.494;6.670;2022-08-03T13:58:55;41.60;1.00
19017;DHT22;9641;51.494;6.670;2022-08-03T14:01:22;41.20;1.00
19017;DHT22;9641;51.494;6.670;2022-08-03T14:03:49;40.40;1.00
19017;DHT22;9641;51.494;6.670;2022-08-03T14:06:18;40.30;1.00
19017;DHT22;9641;51.494;6.670;2022-08-03T14:08:46;40.40;1.00
19017;DHT22;9641;51.494;6.670;2022-08-03T14:11:14;40.20;1.00
19017;DHT22;9641;51.494;6.670;2022-08-03T14:13:44;40.40;1.00
19017;DHT22;9641;51.494;6.670;2022-08-03T14:16:20;40.60;1.00
19017;DHT22;9641;51.494;6.670;2022-08-03T14:18:47;41.10;1.00
19017;DHT22;9641;51.494;6.670;2022-08-03T14:21:14;41.80;1.00
19017;DHT22;9641;51.494;6.670;2022-08-03T14:23:43;42.00;1.00
19017;DHT22;9641;51.494;6.670;2022-08-03T14:26:10;42.30;1.00
19017;DHT22;9641;51.494;6.670;2022-08-03T14:28:39;42.50;1.00
19017;DHT22;9641;51.494;6.670;2022-08-03T14:31:06;41.80;1.00
19017;DHT22;9641;51.494;6.670;2022-08-03T14:33:35;41.20;1.00
19017;DHT22;9641;51.494;6.670;2022-08-03T14:36:03;40.70;1.00
19017;DHT22;9641;51.494;6.670;2022-08-03T14:38:30;40.30;1.00
19017;DHT22;9641;51.494;6.670;2022-08-03T14:40:57;40.90;1.00
19017;DHT22;9641;51.494;6.670;2022-08-03T14:43:24;41.90;1.00
19017;DHT22;9641;51.494;6.670;2022-08-03T14:45:52;42.40;1.00
19017;DHT22;9641;51.494;6.670;2022-08-03T14:48:19;42.70;1.00
19017;DHT22;9641;51.494;6.670;2022-08-03T14:50:48;43.30;1.00
19017;DHT22;9641;51.494;6.670;2022-08-03T14:53:17;43.20;1.00
19017;DHT22;9641;51.494;6.670;2022-08-03T14:55:44;43.10;1.00
19017;DHT22;9641;51.494;6.670;2022-08-03T14:58:13;43.20;1.00
19017;DHT22;9641;51.494;6.670;2022-08-03T15:00:42;43.00;1.00
19017;DHT22;9641;51.494;6.670;2022-08-03T15:03:09;43.30;1.00
19017;DHT22;9641;51.494;6.670;2022-08-03T15:05:37;43.50;1.00
19017;DHT22;9641;51.494;6.670;2022-08-03T15:08:06;43.10;1.00
19017;DHT22;9641;51.494;6.670;2022-08-03T15:10:33;42.80;1.00
19017;DHT22;9641;51.494;6.670;2022-08-03T15:13:00;42.70;1.00
19017;DHT22;9641;51.494;6.670;2022-08-03T15:15:27;42.50;1.00
19017;DHT22;9641;51.494;6.670;2022-08-03T15:17:54;43.00;1.00
19017;DHT22;9641;51.494;6.670;2022-08-03T15:20:22;43.90;1.00
19017;DHT22;9641;51.494;6.670;2022-08-03T15:22:49;44.80;1.00
19017;DHT22;9641;51.494;6.670;2022-08-03T15:25:17;44.90;1.00
19017;DHT22;9641;51.494;6.670;2022-08-03T15:27:45;44.70;1.00
19017;DHT22;9641;51.494;6.670;2022-08-03T15:30:12;44.60;1.00
19017;DHT22;9641;51.494;6.670;2022-08-03T15:32:39;44.40;1.00
19017;DHT22;9641;51.494;6.670;2022-08-03T15:35:06;44.50;1.00
19017;DHT22;9641;51.494;6.670;2022-08-03T15:37:33;44.70;1.00
19017;DHT22;9641;51.494;6.670;2022-08-03T15:40:02;44.20;1.00
19017;DHT22;9641;51.494;6.670;2022-08-03T15:42:32;43.80;1.00
19017;DHT22;9641;51.494;6.670;2022-08-03T15:44:59;43.40;1.00
19017;DHT22;9641;51.494;6.670;2022-08-03T15:47:26;43.20;1.00
19017;DHT22;9641;51.494;6.670;2022-08-03T15:49:54;43.20;1.00
19017;DHT22;9641;51.494;6.670;2022-08-03T15:52:22;43.00;1.00
19017;DHT22;9641;51.494;6.670;2022-08-03T15:54:50;42.80;1.00
19017;DHT22;9641;51.494;6.670;2022-08-03T15:57:43;43.00;1.00
19017;DHT22;9641;51.494;6.670;2022-08-03T16:00:19;43.60;1.00
19017;DHT22;9641;51.494;6.670;2022-08-03T16:02:52;44.10;1.00
19017;DHT22;9641;51.494;6.670;2022-08-03T16:06:03;44.00;1.00
19017;DHT22;9641;51.494;6.670;2022-08-03T16:08:26;44.30;1.00
19017;DHT22;9641;51.494;6.670;2022-08-03T16:10:58;44.70;1.00
19017;DHT22;9641;51.494;6.670;2022-08-03T16:13:44;45.50;1.00
19017;DHT22;9641;51.494;6.670;2022-08-03T16:16:23;45.40;1.00
19017;DHT22;9641;51.494;6.670;2022-08-03T16:18:50;44.40;1.00
19017;DHT22;9641;51.494;6.670;2022-08-03T16:21:23;44.10;1.00
19017;DHT22;9641;51.494;6.670;2022-08-03T16:23:54;44.30;1.00
19017;DHT22;9641;51.494;6.670;2022-08-03T16:26:22;44.70;1.00
19017;DHT22;9641;51.494;6.670;2022-08-03T16:28:51;45.10;1.00
19017;DHT22;9641;51.494;6.670;2022-08-03T16:31:18;45.80;1.00
19017;DHT22;9641;51.494;6.670;2022-08-03T16:33:46;46.10;1.00