sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
28071;DHT22;15383;48.408;9.968;2023-05-24T00:00:19;15.90;95.80
28071;DHT22;15383;48.408;9.968;2023-05-24T00:02:46;15.90;95.80
28071;DHT22;15383;48.408;9.968;2023-05-24T00:05:12;15.90;95.80
28071;DHT22;15383;48.408;9.968;2023-05-24T00:08:02;15.90;95.80
28071;DHT22;15383;48.408;9.968;2023-05-24T00:10:28;15.90;95.80
28071;DHT22;15383;48.408;9.968;2023-05-24T00:13:13;15.80;95.80
28071;DHT22;15383;48.408;9.968;2023-05-24T00:15:40;15.80;95.80
28071;DHT22;15383;48.408;9.968;2023-05-24T00:18:26;15.90;95.80
28071;DHT22;15383;48.408;9.968;2023-05-24T00:20:52;15.80;95.80
28071;DHT22;15383;48.408;9.968;2023-05-24T00:23:22;15.80;95.80
28071;DHT22;15383;48.408;9.968;2023-05-24T00:25:47;15.80;95.80
28071;DHT22;15383;48.408;9.968;2023-05-24T00:28:16;16.20;95.80
28071;DHT22;15383;48.408;9.968;2023-05-24T00:30:41;15.80;95.70
28071;DHT22;15383;48.408;9.968;2023-05-24T00:33:07;15.80;95.80
28071;DHT22;15383;48.408;9.968;2023-05-24T00:35:33;16.00;95.80
28071;DHT22;15383;48.408;9.968;2023-05-24T00:37:59;15.80;95.70
28071;DHT22;15383;48.408;9.968;2023-05-24T00:40:25;15.80;95.70
28071;DHT22;15383;48.408;9.968;2023-05-24T00:42:50;15.80;95.70
28071;DHT22;15383;48.408;9.968;2023-05-24T00:45:16;15.80;95.70
28071;DHT22;15383;48.408;9.968;2023-05-24T00:47:42;15.80;95.70
28071;DHT22;15383;48.408;9.968;2023-05-24T00:50:09;15.80;95.70
28071;DHT22;15383;48.408;9.968;2023-05-24T00:52:41;15.80;95.70
28071;DHT22;15383;48.408;9.968;2023-05-24T00:55:07;15.80;95.70
28071;DHT22;15383;48.408;9.968;2023-05-24T00:57:34;15.80;95.70
28071;DHT22;15383;48.408;9.968;2023-05-24T01:00:00;15.80;95.70
28071;DHT22;15383;48.408;9.968;2023-05-24T01:02:27;15.70;95.70
28071;DHT22;15383;48.408;9.968;2023-05-24T01:04:52;15.80;95.60
28071;DHT22;15383;48.408;9.968;2023-05-24T01:07:25;15.80;95.60
28071;DHT22;15383;48.408;9.968;2023-05-24T01:12:35;15.70;95.60
28071;DHT22;15383;48.408;9.968;2023-05-24T01:15:18;15.70;95.60
28071;DHT22;15383;48.408;9.968;2023-05-24T01:17:50;15.80;95.90
28071;DHT22;15383;48.408;9.968;2023-05-24T01:20:31;15.70;95.60
28071;DHT22;15383;48.408;9.968;2023-05-24T01:25:47;15.70;95.50
28071;DHT22;15383;48.408;9.968;2023-05-24T01:28:14;15.70;95.50
28071;DHT22;15383;48.408;9.968;2023-05-24T01:30:40;15.70;95.50
28071;DHT22;15383;48.408;9.968;2023-05-24T01:33:07;15.70;95.50
28071;DHT22;15383;48.408;9.968;2023-05-24T01:35:36;15.70;95.50
28071;DHT22;15383;48.408;9.968;2023-05-24T01:38:05;15.70;95.40
28071;DHT22;15383;48.408;9.968;2023-05-24T01:40:32;15.70;95.30
28071;DHT22;15383;48.408;9.968;2023-05-24T01:43:17;15.60;95.30
28071;DHT22;15383;48.408;9.968;2023-05-24T01:50:57;15.70;95.30
28071;DHT22;15383;48.408;9.968;2023-05-24T01:53:29;15.70;95.20
28071;DHT22;15383;48.408;9.968;2023-05-24T01:56:11;15.70;95.20
28071;DHT22;15383;48.408;9.968;2023-05-24T01:58:38;15.70;95.20
28071;DHT22;15383;48.408;9.968;2023-05-24T02:01:05;15.70;95.10
28071;DHT22;15383;48.408;9.968;2023-05-24T02:03:51;15.70;95.10
28071;DHT22;15383;48.408;9.968;2023-05-24T02:06:17;15.70;95.10
28071;DHT22;15383;48.408;9.968;2023-05-24T02:09:02;15.70;95.00
28071;DHT22;15383;48.408;9.968;2023-05-24T02:11:49;15.70;95.00
28071;DHT22;15383;48.408;9.968;2023-05-24T02:14:15;15.70;95.00
28071;DHT22;15383;48.408;9.968;2023-05-24T02:17:04;15.60;95.00
28071;DHT22;15383;48.408;9.968;2023-05-24T02:19:53;15.60;94.90
28071;DHT22;15383;48.408;9.968;2023-05-24T02:22:20;15.70;95.00
28071;DHT22;15383;48.408;9.968;2023-05-24T02:25:06;15.60;95.30
28071;DHT22;15383;48.408;9.968;2023-05-24T02:27:41;15.60;95.00
28071;DHT22;15383;48.408;9.968;2023-05-24T02:30:11;15.70;95.00
28071;DHT22;15383;48.408;9.968;2023-05-24T02:32:56;15.70;95.00
28071;DHT22;15383;48.408;9.968;2023-05-24T02:35:22;15.60;95.00
28071;DHT22;15383;48.408;9.968;2023-05-24T02:38:08;15.60;94.90
28071;DHT22;15383;48.408;9.968;2023-05-24T02:40:34;15.60;94.90
28071;DHT22;15383;48.408;9.968;2023-05-24T02:43:00;15.60;94.90
28071;DHT22;15383;48.408;9.968;2023-05-24T02:45:26;15.60;94.90
28071;DHT22;15383;48.408;9.968;2023-05-24T02:47:52;15.60;95.30
28071;DHT22;15383;48.408;9.968;2023-05-24T02:50:20;15.60;94.90
28071;DHT22;15383;48.408;9.968;2023-05-24T02:52:46;15.60;94.90
28071;DHT22;15383;48.408;9.968;2023-05-24T02:55:12;15.60;94.90
28071;DHT22;15383;48.408;9.968;2023-05-24T02:57:38;15.60;94.90
28071;DHT22;15383;48.408;9.968;2023-05-24T03:00:04;15.60;94.90
28071;DHT22;15383;48.408;9.968;2023-05-24T03:02:35;15.60;94.80
28071;DHT22;15383;48.408;9.968;2023-05-24T03:05:02;15.60;94.80
28071;DHT22;15383;48.408;9.968;2023-05-24T03:07:32;15.60;94.80
28071;DHT22;15383;48.408;9.968;2023-05-24T03:09:58;15.60;94.90
28071;DHT22;15383;48.408;9.968;2023-05-24T03:12:24;15.60;94.80
28071;DHT22;15383;48.408;9.968;2023-05-24T03:14:50;15.60;94.80
28071;DHT22;15383;48.408;9.968;2023-05-24T03:17:16;15.60;94.80
28071;DHT22;15383;48.408;9.968;2023-05-24T03:19:44;15.50;94.70
28071;DHT22;15383;48.408;9.968;2023-05-24T03:22:28;15.50;94.60
28071;DHT22;15383;48.408;9.968;2023-05-24T03:24:54;15.60;94.60
28071;DHT22;15383;48.408;9.968;2023-05-24T03:27:20;15.60;94.60
28071;DHT22;15383;48.408;9.968;2023-05-24T03:29:46;15.50;94.50
28071;DHT22;15383;48.408;9.968;2023-05-24T03:32:31;15.50;94.50
28071;DHT22;15383;48.408;9.968;2023-05-24T03:35:17;15.50;94.50
28071;DHT22;15383;48.408;9.968;2023-05-24T03:37:43;15.50;94.40
28071;DHT22;15383;48.408;9.968;2023-05-24T03:40:28;15.50;94.80
28071;DHT22;15383;48.408;9.968;2023-05-24T03:42:56;15.50;94.50
28071;DHT22;15383;48.408;9.968;2023-05-24T03:45:22;15.50;94.40
28071;DHT22;15383;48.408;9.968;2023-05-24T03:48:08;15.50;94.40
28071;DHT22;15383;48.408;9.968;2023-05-24T03:50:34;15.50;94.30
28071;DHT22;15383;48.408;9.968;2023-05-24T03:53:00;15.50;94.30
28071;DHT22;15383;48.408;9.968;2023-05-24T03:55:26;15.50;94.30
28071;DHT22;15383;48.408;9.968;2023-05-24T03:58:12;15.50;94.40
28071;DHT22;15383;48.408;9.968;2023-05-24T04:00:58;15.50;94.30
28071;DHT22;15383;48.408;9.968;2023-05-24T04:03:45;15.50;94.40
28071;DHT22;15383;48.408;9.968;2023-05-24T04:06:11;15.50;94.40
28071;DHT22;15383;48.408;9.968;2023-05-24T04:08:40;15.50;94.40
28071;DHT22;15383;48.408;9.968;2023-05-24T04:11:06;15.50;94.30
28071;DHT22;15383;48.408;9.968;2023-05-24T04:13:33;15.50;94.30
28071;DHT22;15383;48.408;9.968;2023-05-24T04:15:59;15.50;94.30
28071;DHT22;15383;48.408;9.968;2023-05-24T04:18:27;15.50;94.30
28071;DHT22;15383;48.408;9.968;2023-05-24T04:21:10;15.50;94.20
28071;DHT22;15383;48.408;9.968;2023-05-24T04:23:37;15.40;94.20
28071;DHT22;15383;48.408;9.968;2023-05-24T04:26:24;15.40;94.20
28071;DHT22;15383;48.408;9.968;2023-05-24T04:29:12;15.60;94.20
28071;DHT22;15383;48.408;9.968;2023-05-24T04:32:21;15.40;94.10
28071;DHT22;15383;48.408;9.968;2023-05-24T04:35:26;15.40;94.10
28071;DHT22;15383;48.408;9.968;2023-05-24T04:38:15;15.40;94.10
28071;DHT22;15383;48.408;9.968;2023-05-24T04:41:00;15.40;94.20
28071;DHT22;15383;48.408;9.968;2023-05-24T04:43:52;15.40;94.10
28071;DHT22;15383;48.408;9.968;2023-05-24T04:46:38;15.40;94.10
28071;DHT22;15383;48.408;9.968;2023-05-24T04:49:45;15.40;94.10
28071;DHT22;15383;48.408;9.968;2023-05-24T04:52:12;15.40;94.10
28071;DHT22;15383;48.408;9.968;2023-05-24T04:54:58;15.40;94.10
28071;DHT22;15383;48.408;9.968;2023-05-24T04:57:43;15.40;94.10
28071;DHT22;15383;48.408;9.968;2023-05-24T05:00:33;15.40;94.00
28071;DHT22;15383;48.408;9.968;2023-05-24T05:03:16;15.40;94.00
28071;DHT22;15383;48.408;9.968;2023-05-24T05:05:42;15.40;94.00
28071;DHT22;15383;48.408;9.968;2023-05-24T05:08:09;15.40;94.00
28071;DHT22;15383;48.408;9.968;2023-05-24T05:10:35;15.40;94.00
28071;DHT22;15383;48.408;9.968;2023-05-24T05:13:01;15.30;93.90
28071;DHT22;15383;48.408;9.968;2023-05-24T05:15:47;15.40;93.90
28071;DHT22;15383;48.408;9.968;2023-05-24T05:18:13;15.40;93.90
28071;DHT22;15383;48.408;9.968;2023-05-24T05:20:39;15.40;93.80
28071;DHT22;15383;48.408;9.968;2023-05-24T05:23:25;15.40;93.80
28071;DHT22;15383;48.408;9.968;2023-05-24T05:25:51;15.30;93.70
28071;DHT22;15383;48.408;9.968;2023-05-24T05:28:25;15.40;93.70
28071;DHT22;15383;48.408;9.968;2023-05-24T05:31:11;15.40;93.70
28071;DHT22;15383;48.408;9.968;2023-05-24T05:33:58;15.40;93.70
28071;DHT22;15383;48.408;9.968;2023-05-24T05:36:46;15.40;93.70
28071;DHT22;15383;48.408;9.968;2023-05-24T05:39:14;15.40;93.70
28071;DHT22;15383;48.408;9.968;2023-05-24T05:41:41;15.40;93.60
28071;DHT22;15383;48.408;9.968;2023-05-24T05:44:26;15.40;93.60
28071;DHT22;15383;48.408;9.968;2023-05-24T05:47:32;15.40;93.60
28071;DHT22;15383;48.408;9.968;2023-05-24T05:50:18;15.40;93.60
28071;DHT22;15383;48.408;9.968;2023-05-24T05:53:23;15.40;93.50
28071;DHT22;15383;48.408;9.968;2023-05-24T05:55:49;15.40;93.50
28071;DHT22;15383;48.408;9.968;2023-05-24T05:58:35;15.40;93.50
28071;DHT22;15383;48.408;9.968;2023-05-24T06:01:23;15.40;93.50
28071;DHT22;15383;48.408;9.968;2023-05-24T06:04:26;15.40;93.50
28071;DHT22;15383;48.408;9.968;2023-05-24T06:07:16;15.40;93.50
28071;DHT22;15383;48.408;9.968;2023-05-24T06:10:21;15.40;93.50
28071;DHT22;15383;48.408;9.968;2023-05-24T06:13:07;15.40;93.50
28071;DHT22;15383;48.408;9.968;2023-05-24T06:15:53;15.40;93.40
28071;DHT22;15383;48.408;9.968;2023-05-24T06:18:20;15.40;93.80
28071;DHT22;15383;48.408;9.968;2023-05-24T06:20:46;15.40;93.40
28071;DHT22;15383;48.408;9.968;2023-05-24T06:23:11;15.40;93.30
28071;DHT22;15383;48.408;9.968;2023-05-24T06:25:57;15.40;93.30
28071;DHT22;15383;48.408;9.968;2023-05-24T06:28:42;15.40;93.20
28071;DHT22;15383;48.408;9.968;2023-05-24T06:31:10;15.40;93.20
28071;DHT22;15383;48.408;9.968;2023-05-24T06:33:57;15.40;93.20
28071;DHT22;15383;48.408;9.968;2023-05-24T06:36:22;15.40;93.20
28071;DHT22;15383;48.408;9.968;2023-05-24T06:38:48;15.40;93.20
28071;DHT22;15383;48.408;9.968;2023-05-24T06:41:35;15.40;93.10
28071;DHT22;15383;48.408;9.968;2023-05-24T06:44:26;15.40;93.10
28071;DHT22;15383;48.408;9.968;2023-05-24T06:47:07;15.40;93.00
28071;DHT22;15383;48.408;9.968;2023-05-24T06:49:33;15.40;93.00
28071;DHT22;15383;48.408;9.968;2023-05-24T06:52:22;15.60;93.00
28071;DHT22;15383;48.408;9.968;2023-05-24T06:54:48;15.40;93.00
28071;DHT22;15383;48.408;9.968;2023-05-24T06:57:34;15.40;93.00
28071;DHT22;15383;48.408;9.968;2023-05-24T07:00:04;15.40;93.00
28071;DHT22;15383;48.408;9.968;2023-05-24T07:02:42;15.40;93.00
28071;DHT22;15383;48.408;9.968;2023-05-24T07:05:11;15.40;93.00
28071;DHT22;15383;48.408;9.968;2023-05-24T07:08:00;15.40;93.00
28071;DHT22;15383;48.408;9.968;2023-05-24T07:10:34;15.40;92.90
28071;DHT22;15383;48.408;9.968;2023-05-24T07:12:59;15.40;92.90
28071;DHT22;15383;48.408;9.968;2023-05-24T07:15:25;15.50;93.00
28071;DHT22;15383;48.408;9.968;2023-05-24T07:17:51;15.50;93.00
28071;DHT22;15383;48.408;9.968;2023-05-24T07:20:39;15.50;92.90
28071;DHT22;15383;48.408;9.968;2023-05-24T07:23:08;15.50;92.90
28071;DHT22;15383;48.408;9.968;2023-05-24T07:25:36;15.40;92.90
28071;DHT22;15383;48.408;9.968;2023-05-24T07:28:26;15.50;92.80
28071;DHT22;15383;48.408;9.968;2023-05-24T07:31:12;15.50;92.80
28071;DHT22;15383;48.408;9.968;2023-05-24T07:33:38;15.50;92.80
28071;DHT22;15383;48.408;9.968;2023-05-24T07:36:04;15.40;92.80
28071;DHT22;15383;48.408;9.968;2023-05-24T07:38:30;15.50;92.80
28071;DHT22;15383;48.408;9.968;2023-05-24T07:41:17;15.50;92.70
28071;DHT22;15383;48.408;9.968;2023-05-24T07:43:43;15.50;92.70
28071;DHT22;15383;48.408;9.968;2023-05-24T07:46:13;15.50;92.60
28071;DHT22;15383;48.408;9.968;2023-05-24T07:48:51;15.50;92.60
28071;DHT22;15383;48.408;9.968;2023-05-24T07:51:21;15.50;92.60
28071;DHT22;15383;48.408;9.968;2023-05-24T07:53:47;15.50;92.50
28071;DHT22;15383;48.408;9.968;2023-05-24T07:56:35;15.50;92.50
28071;DHT22;15383;48.408;9.968;2023-05-24T07:59:02;15.50;92.50
28071;DHT22;15383;48.408;9.968;2023-05-24T08:01:31;15.60;92.50
28071;DHT22;15383;48.408;9.968;2023-05-24T08:04:16;15.50;92.40
28071;DHT22;15383;48.408;9.968;2023-05-24T08:07:02;15.50;92.40
28071;DHT22;15383;48.408;9.968;2023-05-24T08:09:50;15.60;92.40
28071;DHT22;15383;48.408;9.968;2023-05-24T08:12:24;15.60;92.40
28071;DHT22;15383;48.408;9.968;2023-05-24T08:14:50;15.50;92.30
28071;DHT22;15383;48.408;9.968;2023-05-24T08:17:19;15.50;92.30
28071;DHT22;15383;48.408;9.968;2023-05-24T08:19:45;15.60;92.30
28071;DHT22;15383;48.408;9.968;2023-05-24T08:22:10;15.60;92.30
28071;DHT22;15383;48.408;9.968;2023-05-24T08:24:37;15.60;92.30
28071;DHT22;15383;48.408;9.968;2023-05-24T08:27:02;15.60;92.30
28071;DHT22;15383;48.408;9.968;2023-05-24T08:30:08;15.60;92.30
28071;DHT22;15383;48.408;9.968;2023-05-24T08:32:59;15.60;92.30
28071;DHT22;15383;48.408;9.968;2023-05-24T08:35:44;15.60;92.20
28071;DHT22;15383;48.408;9.968;2023-05-24T08:38:11;15.60;92.30
28071;DHT22;15383;48.408;9.968;2023-05-24T08:40:39;15.60;92.20
28071;DHT22;15383;48.408;9.968;2023-05-24T08:43:22;15.60;92.20
28071;DHT22;15383;48.408;9.968;2023-05-24T08:46:10;15.60;92.20
28071;DHT22;15383;48.408;9.968;2023-05-24T08:48:39;15.60;92.20
28071;DHT22;15383;48.408;9.968;2023-05-24T08:51:26;15.60;92.30
28071;DHT22;15383;48.408;9.968;2023-05-24T08:53:53;15.60;92.20
28071;DHT22;15383;48.408;9.968;2023-05-24T08:56:39;15.60;92.20
28071;DHT22;15383;48.408;9.968;2023-05-24T08:59:32;15.60;92.20
28071;DHT22;15383;48.408;9.968;2023-05-24T09:01:58;15.60;92.10
28071;DHT22;15383;48.408;9.968;2023-05-24T09:04:37;15.60;92.20
28071;DHT22;15383;48.408;9.968;2023-05-24T09:07:06;15.60;92.20
28071;DHT22;15383;48.408;9.968;2023-05-24T09:09:58;15.60;92.20
28071;DHT22;15383;48.408;9.968;2023-05-24T09:12:25;15.60;92.20
28071;DHT22;15383;48.408;9.968;2023-05-24T09:15:12;15.60;92.10
28071;DHT22;15383;48.408;9.968;2023-05-24T09:17:58;15.60;92.10
28071;DHT22;15383;48.408;9.968;2023-05-24T09:20:25;15.60;92.10
28071;DHT22;15383;48.408;9.968;2023-05-24T09:22:59;15.60;92.10
28071;DHT22;15383;48.408;9.968;2023-05-24T09:25:45;15.60;92.10
28071;DHT22;15383;48.408;9.968;2023-05-24T09:28:14;15.60;92.10
28071;DHT22;15383;48.408;9.968;2023-05-24T09:30:43;15.60;92.00
28071;DHT22;15383;48.408;9.968;2023-05-24T09:33:32;15.60;92.00
28071;DHT22;15383;48.408;9.968;2023-05-24T09:36:18;15.60;92.00
28071;DHT22;15383;48.408;9.968;2023-05-24T09:39:05;15.60;91.90
28071;DHT22;15383;48.408;9.968;2023-05-24T09:41:37;15.60;91.90
28071;DHT22;15383;48.408;9.968;2023-05-24T09:44:25;15.60;91.90
28071;DHT22;15383;48.408;9.968;2023-05-24T09:46:53;15.60;91.90
28071;DHT22;15383;48.408;9.968;2023-05-24T09:49:25;15.60;91.90
28071;DHT22;15383;48.408;9.968;2023-05-24T09:51:51;15.60;92.00
28071;DHT22;15383;48.408;9.968;2023-05-24T09:54:19;15.60;91.90
28071;DHT22;15383;48.408;9.968;2023-05-24T09:56:50;15.60;91.90
28071;DHT22;15383;48.408;9.968;2023-05-24T09:59:18;15.60;91.90
28071;DHT22;15383;48.408;9.968;2023-05-24T10:01:44;15.60;91.80
28071;DHT22;15383;48.408;9.968;2023-05-24T10:04:11;15.60;91.80
28071;DHT22;15383;48.408;9.968;2023-05-24T10:06:38;15.60;91.70
28071;DHT22;15383;48.408;9.968;2023-05-24T10:09:07;15.60;91.80
28071;DHT22;15383;48.408;9.968;2023-05-24T10:11:37;15.60;91.70
28071;DHT22;15383;48.408;9.968;2023-05-24T10:14:07;15.60;91.70
28071;DHT22;15383;48.408;9.968;2023-05-24T10:16:34;15.60;91.70
28071;DHT22;15383;48.408;9.968;2023-05-24T10:19:02;15.60;91.70
28071;DHT22;15383;48.408;9.968;2023-05-24T10:21:31;15.60;91.60
28071;DHT22;15383;48.408;9.968;2023-05-24T10:24:03;15.60;91.60
28071;DHT22;15383;48.408;9.968;2023-05-24T10:26:32;15.70;91.60
28071;DHT22;15383;48.408;9.968;2023-05-24T10:29:03;15.70;91.60
28071;DHT22;15383;48.408;9.968;2023-05-24T10:31:31;15.70;91.60
28071;DHT22;15383;48.408;9.968;2023-05-24T10:34:15;15.60;91.60
28071;DHT22;15383;48.408;9.968;2023-05-24T10:36:41;15.60;91.60
28071;DHT22;15383;48.408;9.968;2023-05-24T10:39:08;15.70;91.60
28071;DHT22;15383;48.408;9.968;2023-05-24T10:41:39;15.70;91.50
28071;DHT22;15383;48.408;9.968;2023-05-24T10:44:11;15.70;91.60
28071;DHT22;15383;48.408;9.968;2023-05-24T10:49:25;15.70;91.60
28071;DHT22;15383;48.408;9.968;2023-05-24T10:51:51;15.70;91.60
28071;DHT22;15383;48.408;9.968;2023-05-24T10:54:24;15.70;91.50
28071;DHT22;15383;48.408;9.968;2023-05-24T10:56:51;15.70;91.50
28071;DHT22;15383;48.408;9.968;2023-05-24T10:59:30;15.60;91.50
28071;DHT22;15383;48.408;9.968;2023-05-24T11:02:03;15.70;91.50
28071;DHT22;15383;48.408;9.968;2023-05-24T11:04:35;15.70;91.50
28071;DHT22;15383;48.408;9.968;2023-05-24T11:07:05;15.70;91.50
28071;DHT22;15383;48.408;9.968;2023-05-24T11:09:58;15.70;91.30
28071;DHT22;15383;48.408;9.968;2023-05-24T11:12:42;15.70;91.30
28071;DHT22;15383;48.408;9.968;2023-05-24T11:15:09;15.70;91.30
28071;DHT22;15383;48.408;9.968;2023-05-24T11:20:40;15.70;91.20
28071;DHT22;15383;48.408;9.968;2023-05-24T11:23:06;15.70;91.10
28071;DHT22;15383;48.408;9.968;2023-05-24T11:25:34;15.70;91.10
28071;DHT22;15383;48.408;9.968;2023-05-24T11:28:01;15.70;91.20
28071;DHT22;15383;48.408;9.968;2023-05-24T11:30:27;15.70;91.10
28071;DHT22;15383;48.408;9.968;2023-05-24T11:32:53;15.70;91.10
28071;DHT22;15383;48.408;9.968;2023-05-24T11:35:19;15.70;91.00
28071;DHT22;15383;48.408;9.968;2023-05-24T11:37:57;15.70;91.00
28071;DHT22;15383;48.408;9.968;2023-05-24T11:40:23;15.70;90.90
28071;DHT22;15383;48.408;9.968;2023-05-24T11:43:18;15.70;90.90
28071;DHT22;15383;48.408;9.968;2023-05-24T11:45:49;15.70;90.80
28071;DHT22;15383;48.408;9.968;2023-05-24T11:48:36;15.70;90.80
28071;DHT22;15383;48.408;9.968;2023-05-24T11:51:03;15.70;90.90
28071;DHT22;15383;48.408;9.968;2023-05-24T11:53:30;15.70;90.90
28071;DHT22;15383;48.408;9.968;2023-05-24T11:55:55;15.70;90.80
28071;DHT22;15383;48.408;9.968;2023-05-24T11:58:28;15.70;90.80
28071;DHT22;15383;48.408;9.968;2023-05-24T12:00:55;15.70;90.80
28071;DHT22;15383;48.408;9.968;2023-05-24T12:03:21;15.70;90.80
28071;DHT22;15383;48.408;9.968;2023-05-24T12:05:47;15.70;90.80
28071;DHT22;15383;48.408;9.968;2023-05-24T12:08:13;15.70;90.90
28071;DHT22;15383;48.408;9.968;2023-05-24T12:10:42;15.70;90.80
28071;DHT22;15383;48.408;9.968;2023-05-24T12:13:20;15.70;90.90
28071;DHT22;15383;48.408;9.968;2023-05-24T12:15:50;15.70;90.80
28071;DHT22;15383;48.408;9.968;2023-05-24T12:18:20;15.70;90.80
28071;DHT22;15383;48.408;9.968;2023-05-24T12:21:10;15.70;90.80
28071;DHT22;15383;48.408;9.968;2023-05-24T12:23:38;15.70;90.80
28071;DHT22;15383;48.408;9.968;2023-05-24T12:26:04;15.70;90.70
28071;DHT22;15383;48.408;9.968;2023-05-24T12:28:33;15.70;90.80
28071;DHT22;15383;48.408;9.968;2023-05-24T12:31:03;15.70;90.80
28071;DHT22;15383;48.408;9.968;2023-05-24T12:33:31;15.70;90.70
28071;DHT22;15383;48.408;9.968;2023-05-24T12:35:57;15.70;90.60
28071;DHT22;15383;48.408;9.968;2023-05-24T12:38:24;15.70;90.70
28071;DHT22;15383;48.408;9.968;2023-05-24T12:40:50;15.70;90.70
28071;DHT22;15383;48.408;9.968;2023-05-24T12:43:56;15.70;90.70
28071;DHT22;15383;48.408;9.968;2023-05-24T12:46:41;15.70;90.70
28071;DHT22;15383;48.408;9.968;2023-05-24T12:49:29;15.70;90.70
28071;DHT22;15383;48.408;9.968;2023-05-24T12:52:04;15.70;90.80
28071;DHT22;15383;48.408;9.968;2023-05-24T12:54:47;15.70;90.80
28071;DHT22;15383;48.408;9.968;2023-05-24T12:57:42;15.70;91.10
28071;DHT22;15383;48.408;9.968;2023-05-24T13:00:30;15.70;90.80
28071;DHT22;15383;48.408;9.968;2023-05-24T13:02:56;15.70;90.80
28071;DHT22;15383;48.408;9.968;2023-05-24T13:05:26;15.70;90.90
28071;DHT22;15383;48.408;9.968;2023-05-24T13:07:56;15.60;90.80
28071;DHT22;15383;48.408;9.968;2023-05-24T13:11:04;15.70;90.90
28071;DHT22;15383;48.408;9.968;2023-05-24T13:13:49;15.70;90.90
28071;DHT22;15383;48.408;9.968;2023-05-24T13:17:00;15.70;90.80
28071;DHT22;15383;48.408;9.968;2023-05-24T13:19:29;15.70;90.80
28071;DHT22;15383;48.408;9.968;2023-05-24T13:22:16;15.70;90.80
28071;DHT22;15383;48.408;9.968;2023-05-24T13:25:02;15.70;90.70
28071;DHT22;15383;48.408;9.968;2023-05-24T13:27:30;15.70;90.60
28071;DHT22;15383;48.408;9.968;2023-05-24T13:30:00;15.70;90.70
28071;DHT22;15383;48.408;9.968;2023-05-24T13:32:44;15.70;90.60
28071;DHT22;15383;48.408;9.968;2023-05-24T13:35:32;15.70;90.50
28071;DHT22;15383;48.408;9.968;2023-05-24T13:37:58;15.70;90.50
28071;DHT22;15383;48.408;9.968;2023-05-24T13:40:24;15.70;90.50
28071;DHT22;15383;48.408;9.968;2023-05-24T13:43:13;15.70;90.40
28071;DHT22;15383;48.408;9.968;2023-05-24T13:45:40;15.70;90.40
28071;DHT22;15383;48.408;9.968;2023-05-24T13:48:08;15.70;90.40
28071;DHT22;15383;48.408;9.968;2023-05-24T13:50:35;15.70;90.40
28071;DHT22;15383;48.408;9.968;2023-05-24T13:53:01;15.70;90.30
28071;DHT22;15383;48.408;9.968;2023-05-24T13:55:49;15.70;90.30
28071;DHT22;15383;48.408;9.968;2023-05-24T13:58:35;15.70;90.30
28071;DHT22;15383;48.408;9.968;2023-05-24T14:01:25;15.70;90.30
28071;DHT22;15383;48.408;9.968;2023-05-24T14:04:14;15.70;90.20
28071;DHT22;15383;48.408;9.968;2023-05-24T14:06:59;15.70;90.20
28071;DHT22;15383;48.408;9.968;2023-05-24T14:09:45;15.70;90.60
28071;DHT22;15383;48.408;9.968;2023-05-24T14:12:34;15.70;90.20
28071;DHT22;15383;48.408;9.968;2023-05-24T14:15:00;15.70;90.20
28071;DHT22;15383;48.408;9.968;2023-05-24T14:17:26;15.70;90.20
28071;DHT22;15383;48.408;9.968;2023-05-24T14:19:52;15.70;90.10
28071;DHT22;15383;48.408;9.968;2023-05-24T14:22:57;15.70;90.10
28071;DHT22;15383;48.408;9.968;2023-05-24T14:25:43;15.70;90.10
28071;DHT22;15383;48.408;9.968;2023-05-24T14:28:11;15.70;90.00
28071;DHT22;15383;48.408;9.968;2023-05-24T14:30:56;15.70;90.00
28071;DHT22;15383;48.408;9.968;2023-05-24T14:33:42;15.70;90.00
28071;DHT22;15383;48.408;9.968;2023-05-24T14:36:07;15.70;90.00
28071;DHT22;15383;48.408;9.968;2023-05-24T14:38:50;15.70;90.00
28071;DHT22;15383;48.408;9.968;2023-05-24T14:41:16;15.70;89.90
28071;DHT22;15383;48.408;9.968;2023-05-24T14:44:01;15.70;90.00
28071;DHT22;15383;48.408;9.968;2023-05-24T14:46:27;15.70;89.90
28071;DHT22;15383;48.408;9.968;2023-05-24T14:48:53;15.70;90.00
28071;DHT22;15383;48.408;9.968;2023-05-24T14:51:19;15.70;89.90
28071;DHT22;15383;48.408;9.968;2023-05-24T14:54:04;15.70;89.90
28071;DHT22;15383;48.408;9.968;2023-05-24T14:56:30;15.70;89.90
28071;DHT22;15383;48.408;9.968;2023-05-24T14:58:56;15.70;89.80
28071;DHT22;15383;48.408;9.968;2023-05-24T15:01:22;15.70;89.70
28071;DHT22;15383;48.408;9.968;2023-05-24T15:03:48;15.70;89.60
28071;DHT22;15383;48.408;9.968;2023-05-24T15:06:14;15.70;89.50
28071;DHT22;15383;48.408;9.968;2023-05-24T15:09:01;15.70;89.50
28071;DHT22;15383;48.408;9.968;2023-05-24T15:11:27;15.70;89.60
28071;DHT22;15383;48.408;9.968;2023-05-24T15:13:55;15.70;89.60
28071;DHT22;15383;48.408;9.968;2023-05-24T15:16:24;15.70;89.30
28071;DHT22;15383;48.408;9.968;2023-05-24T15:18:51;15.70;89.40
28071;DHT22;15383;48.408;9.968;2023-05-24T15:21:17;15.70;89.50
28071;DHT22;15383;48.408;9.968;2023-05-24T15:23:43;15.70;89.50
28071;DHT22;15383;48.408;9.968;2023-05-24T15:26:09;15.70;89.50
28071;DHT22;15383;48.408;9.968;2023-05-24T15:28:36;15.70;89.40
28071;DHT22;15383;48.408;9.968;2023-05-24T15:31:01;15.70;90.00
28071;DHT22;15383;48.408;9.968;2023-05-24T15:33:47;15.70;89.50
28071;DHT22;15383;48.408;9.968;2023-05-24T15:36:13;15.70;89.60
28071;DHT22;15383;48.408;9.968;2023-05-24T15:39:00;15.70;90.20
28071;DHT22;15383;48.408;9.968;2023-05-24T15:41:46;15.70;89.60
28071;DHT22;15383;48.408;9.968;2023-05-24T15:44:32;15.70;89.60
28071;DHT22;15383;48.408;9.968;2023-05-24T15:46:57;15.70;89.70
28071;DHT22;15383;48.408;9.968;2023-05-24T15:49:55;15.70;89.70
28071;DHT22;15383;48.408;9.968;2023-05-24T15:52:21;15.70;89.70
28071;DHT22;15383;48.408;9.968;2023-05-24T15:54:50;15.70;89.70
28071;DHT22;15383;48.408;9.968;2023-05-24T15:57:55;15.60;89.70
28071;DHT22;15383;48.408;9.968;2023-05-24T16:00:40;15.60;89.60
28071;DHT22;15383;48.408;9.968;2023-05-24T16:03:27;15.70;89.80
28071;DHT22;15383;48.408;9.968;2023-05-24T16:06:36;15.70;89.70
28071;DHT22;15383;48.408;9.968;2023-05-24T16:09:24;16.00;90.00
28071;DHT22;15383;48.408;9.968;2023-05-24T16:12:25;15.60;89.70
28071;DHT22;15383;48.408;9.968;2023-05-24T16:14:59;15.70;89.80
28071;DHT22;15383;48.408;9.968;2023-05-24T16:17:47;15.60;89.80
28071;DHT22;15383;48.408;9.968;2023-05-24T16:20:41;15.60;89.80
28071;DHT22;15383;48.408;9.968;2023-05-24T16:23:30;15.60;89.70
28071;DHT22;15383;48.408;9.968;2023-05-24T16:26:15;15.60;89.80
28071;DHT22;15383;48.408;9.968;2023-05-24T16:28:42;15.60;89.80
28071;DHT22;15383;48.408;9.968;2023-05-24T16:31:34;15.60;89.60
28071;DHT22;15383;48.408;9.968;2023-05-24T16:34:43;15.60;89.70
28071;DHT22;15383;48.408;9.968;2023-05-24T16:37:32;15.60;89.70