sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
69751;BME280;57335;52.288;6.056;2024-02-23T00:01:06;98587.19;;;4.26;100.00
69751;BME280;57335;52.288;6.056;2024-02-23T00:03:33;98579.13;;;4.15;100.00
69751;BME280;57335;52.288;6.056;2024-02-23T00:06:01;98589.38;;;4.10;100.00
69751;BME280;57335;52.288;6.056;2024-02-23T00:08:28;98592.03;;;4.04;100.00
69751;BME280;57335;52.288;6.056;2024-02-23T00:10:54;98594.84;;;4.02;100.00
69751;BME280;57335;52.288;6.056;2024-02-23T00:13:21;98592.72;;;3.99;100.00
69751;BME280;57335;52.288;6.056;2024-02-23T00:15:48;98596.97;;;3.93;100.00
69751;BME280;57335;52.288;6.056;2024-02-23T00:18:15;98598.75;;;3.93;100.00
69751;BME280;57335;52.288;6.056;2024-02-23T00:20:43;98601.31;;;3.93;100.00
69751;BME280;57335;52.288;6.056;2024-02-23T00:23:10;98604.16;;;3.91;100.00
69751;BME280;57335;52.288;6.056;2024-02-23T00:25:37;98609.69;;;3.95;100.00
69751;BME280;57335;52.288;6.056;2024-02-23T00:28:04;98600.91;;;3.96;100.00
69751;BME280;57335;52.288;6.056;2024-02-23T00:30:31;98603.28;;;3.97;100.00
69751;BME280;57335;52.288;6.056;2024-02-23T00:32:57;98596.88;;;4.00;100.00
69751;BME280;57335;52.288;6.056;2024-02-23T00:35:24;98599.25;;;4.02;100.00
69751;BME280;57335;52.288;6.056;2024-02-23T00:37:51;98613.00;;;4.02;100.00
69751;BME280;57335;52.288;6.056;2024-02-23T00:40:17;98615.94;;;4.06;100.00
69751;BME280;57335;52.288;6.056;2024-02-23T00:42:44;98608.38;;;4.04;100.00
69751;BME280;57335;52.288;6.056;2024-02-23T00:45:10;98607.59;;;4.04;100.00
69751;BME280;57335;52.288;6.056;2024-02-23T00:47:37;98618.75;;;4.04;100.00
69751;BME280;57335;52.288;6.056;2024-02-23T00:50:05;98618.75;;;4.04;100.00
69751;BME280;57335;52.288;6.056;2024-02-23T00:52:32;98623.56;;;4.00;100.00
69751;BME280;57335;52.288;6.056;2024-02-23T00:54:59;98624.59;;;3.99;100.00
69751;BME280;57335;52.288;6.056;2024-02-23T00:57:25;98623.16;;;4.04;100.00
69751;BME280;57335;52.288;6.056;2024-02-23T00:59:57;98634.31;;;4.04;100.00
69751;BME280;57335;52.288;6.056;2024-02-23T01:02:23;98645.25;;;4.06;100.00
69751;BME280;57335;52.288;6.056;2024-02-23T01:04:50;98642.44;;;4.08;100.00
69751;BME280;57335;52.288;6.056;2024-02-23T01:07:17;98656.91;;;4.15;100.00
69751;BME280;57335;52.288;6.056;2024-02-23T01:09:43;98660.06;;;4.17;100.00
69751;BME280;57335;52.288;6.056;2024-02-23T01:12:10;98663.16;;;4.26;100.00
69751;BME280;57335;52.288;6.056;2024-02-23T01:14:37;98665.75;;;4.26;100.00
69751;BME280;57335;52.288;6.056;2024-02-23T01:17:03;98669.84;;;4.34;100.00
69751;BME280;57335;52.288;6.056;2024-02-23T01:19:30;98678.56;;;4.39;100.00
69751;BME280;57335;52.288;6.056;2024-02-23T01:21:57;98686.25;;;4.46;100.00
69751;BME280;57335;52.288;6.056;2024-02-23T01:24:27;98680.63;;;4.49;100.00
69751;BME280;57335;52.288;6.056;2024-02-23T01:26:56;98686.16;;;4.53;100.00
69751;BME280;57335;52.288;6.056;2024-02-23T01:29:22;98678.50;;;4.58;100.00
69751;BME280;57335;52.288;6.056;2024-02-23T01:31:49;98690.25;;;4.60;100.00
69751;BME280;57335;52.288;6.056;2024-02-23T01:34:16;98687.22;;;4.64;100.00
69751;BME280;57335;52.288;6.056;2024-02-23T01:36:43;98693.41;;;4.63;100.00
69751;BME280;57335;52.288;6.056;2024-02-23T01:39:10;98694.56;;;4.67;100.00
69751;BME280;57335;52.288;6.056;2024-02-23T01:41:37;98710.94;;;4.67;100.00
69751;BME280;57335;52.288;6.056;2024-02-23T01:44:04;98718.03;;;4.72;100.00
69751;BME280;57335;52.288;6.056;2024-02-23T01:46:31;98730.00;;;4.73;100.00
69751;BME280;57335;52.288;6.056;2024-02-23T01:48:59;98735.19;;;4.73;100.00
69751;BME280;57335;52.288;6.056;2024-02-23T01:51:26;98726.97;;;4.76;100.00
69751;BME280;57335;52.288;6.056;2024-02-23T01:53:53;98728.44;;;4.72;100.00
69751;BME280;57335;52.288;6.056;2024-02-23T01:56:20;98725.25;;;4.70;100.00
69751;BME280;57335;52.288;6.056;2024-02-23T01:58:47;98727.94;;;4.63;100.00
69751;BME280;57335;52.288;6.056;2024-02-23T02:01:14;98731.75;;;4.60;100.00
69751;BME280;57335;52.288;6.056;2024-02-23T02:03:41;98757.34;;;4.57;100.00
69751;BME280;57335;52.288;6.056;2024-02-23T02:06:09;98761.94;;;4.55;100.00
69751;BME280;57335;52.288;6.056;2024-02-23T02:08:37;98776.94;;;4.53;100.00
69751;BME280;57335;52.288;6.056;2024-02-23T02:11:04;98779.78;;;4.51;100.00
69751;BME280;57335;52.288;6.056;2024-02-23T02:13:31;98759.53;;;4.42;100.00
69751;BME280;57335;52.288;6.056;2024-02-23T02:16:01;98760.88;;;4.44;100.00
69751;BME280;57335;52.288;6.056;2024-02-23T02:18:28;98769.38;;;4.33;100.00
69751;BME280;57335;52.288;6.056;2024-02-23T02:20:56;98750.06;;;4.29;100.00
69751;BME280;57335;52.288;6.056;2024-02-23T02:23:24;98764.06;;;4.28;100.00
69751;BME280;57335;52.288;6.056;2024-02-23T02:25:57;98768.47;;;4.27;100.00
69751;BME280;57335;52.288;6.056;2024-02-23T02:28:25;98764.47;;;4.25;100.00
69751;BME280;57335;52.288;6.056;2024-02-23T02:30:52;98788.25;;;4.22;100.00
69751;BME280;57335;52.288;6.056;2024-02-23T02:33:20;98798.47;;;4.16;100.00
69751;BME280;57335;52.288;6.056;2024-02-23T02:35:47;98784.34;;;4.12;100.00
69751;BME280;57335;52.288;6.056;2024-02-23T02:38:13;98769.06;;;4.04;100.00
69751;BME280;57335;52.288;6.056;2024-02-23T02:40:40;98774.25;;;4.04;100.00
69751;BME280;57335;52.288;6.056;2024-02-23T02:43:07;98786.56;;;4.09;100.00
69751;BME280;57335;52.288;6.056;2024-02-23T02:45:34;98777.16;;;4.14;100.00
69751;BME280;57335;52.288;6.056;2024-02-23T02:48:01;98784.31;;;4.19;100.00
69751;BME280;57335;52.288;6.056;2024-02-23T02:50:29;98786.03;;;4.25;100.00
69751;BME280;57335;52.288;6.056;2024-02-23T02:52:55;98789.19;;;4.27;100.00
69751;BME280;57335;52.288;6.056;2024-02-23T02:55:23;98792.72;;;4.33;100.00
69751;BME280;57335;52.288;6.056;2024-02-23T02:57:49;98769.38;;;4.33;100.00
69751;BME280;57335;52.288;6.056;2024-02-23T03:00:16;98774.72;;;4.38;100.00
69751;BME280;57335;52.288;6.056;2024-02-23T03:02:43;98786.69;;;4.39;100.00
69751;BME280;57335;52.288;6.056;2024-02-23T03:05:09;98783.44;;;4.44;100.00
69751;BME280;57335;52.288;6.056;2024-02-23T03:07:36;98772.91;;;4.38;100.00
69751;BME280;57335;52.288;6.056;2024-02-23T03:10:03;98776.06;;;4.40;100.00
69751;BME280;57335;52.288;6.056;2024-02-23T03:12:30;98785.25;;;4.43;100.00
69751;BME280;57335;52.288;6.056;2024-02-23T03:14:56;98787.91;;;4.36;100.00
69751;BME280;57335;52.288;6.056;2024-02-23T03:17:23;98797.47;;;4.36;100.00
69751;BME280;57335;52.288;6.056;2024-02-23T03:19:50;98794.31;;;4.34;100.00
69751;BME280;57335;52.288;6.056;2024-02-23T03:22:17;98789.53;;;4.31;100.00
69751;BME280;57335;52.288;6.056;2024-02-23T03:24:43;98801.59;;;4.25;100.00
69751;BME280;57335;52.288;6.056;2024-02-23T03:27:10;98786.09;;;4.18;100.00
69751;BME280;57335;52.288;6.056;2024-02-23T03:29:38;98795.66;;;4.18;100.00
69751;BME280;57335;52.288;6.056;2024-02-23T03:32:06;98802.88;;;4.16;100.00
69751;BME280;57335;52.288;6.056;2024-02-23T03:34:33;98795.75;;;4.11;100.00
69751;BME280;57335;52.288;6.056;2024-02-23T03:36:59;98810.72;;;4.09;100.00
69751;BME280;57335;52.288;6.056;2024-02-23T03:39:28;98832.03;;;4.11;100.00
69751;BME280;57335;52.288;6.056;2024-02-23T03:41:55;98821.41;;;4.13;100.00
69751;BME280;57335;52.288;6.056;2024-02-23T03:44:21;98822.00;;;4.15;100.00
69751;BME280;57335;52.288;6.056;2024-02-23T03:46:49;98822.38;;;4.18;100.00
69751;BME280;57335;52.288;6.056;2024-02-23T03:49:15;98823.13;;;4.26;100.00
69751;BME280;57335;52.288;6.056;2024-02-23T03:51:42;98828.88;;;4.28;100.00
69751;BME280;57335;52.288;6.056;2024-02-23T03:54:09;98832.63;;;4.32;100.00
69751;BME280;57335;52.288;6.056;2024-02-23T03:56:41;98833.78;;;4.36;100.00
69751;BME280;57335;52.288;6.056;2024-02-23T03:59:09;98846.53;;;4.37;100.00
69751;BME280;57335;52.288;6.056;2024-02-23T04:01:39;98851.09;;;4.42;100.00
69751;BME280;57335;52.288;6.056;2024-02-23T04:04:06;98849.72;;;4.39;100.00
69751;BME280;57335;52.288;6.056;2024-02-23T04:06:33;98862.81;;;4.45;100.00
69751;BME280;57335;52.288;6.056;2024-02-23T04:09:00;98860.66;;;4.42;100.00
69751;BME280;57335;52.288;6.056;2024-02-23T04:11:27;98854.47;;;4.43;100.00
69751;BME280;57335;52.288;6.056;2024-02-23T04:13:54;98860.00;;;4.46;100.00
69751;BME280;57335;52.288;6.056;2024-02-23T04:16:24;98860.47;;;4.43;100.00
69751;BME280;57335;52.288;6.056;2024-02-23T04:18:51;98863.41;;;4.47;100.00
69751;BME280;57335;52.288;6.056;2024-02-23T04:21:18;98876.16;;;4.48;100.00
69751;BME280;57335;52.288;6.056;2024-02-23T04:23:44;98878.34;;;4.51;100.00
69751;BME280;57335;52.288;6.056;2024-02-23T04:26:12;98870.97;;;4.48;100.00
69751;BME280;57335;52.288;6.056;2024-02-23T04:28:42;98877.59;;;4.44;100.00
69751;BME280;57335;52.288;6.056;2024-02-23T04:31:09;98872.78;;;4.48;100.00
69751;BME280;57335;52.288;6.056;2024-02-23T04:33:36;98877.59;;;4.44;100.00
69751;BME280;57335;52.288;6.056;2024-02-23T04:36:04;98882.56;;;4.46;100.00
69751;BME280;57335;52.288;6.056;2024-02-23T04:38:31;98885.25;;;4.39;100.00
69751;BME280;57335;52.288;6.056;2024-02-23T04:40:58;98889.00;;;4.43;100.00
69751;BME280;57335;52.288;6.056;2024-02-23T04:43:29;98898.22;;;4.39;100.00
69751;BME280;57335;52.288;6.056;2024-02-23T04:45:55;98886.41;;;4.43;100.00
69751;BME280;57335;52.288;6.056;2024-02-23T04:48:22;98887.75;;;4.46;100.00
69751;BME280;57335;52.288;6.056;2024-02-23T04:50:49;98885.53;;;4.49;100.00
69751;BME280;57335;52.288;6.056;2024-02-23T04:53:15;98898.06;;;4.52;100.00
69751;BME280;57335;52.288;6.056;2024-02-23T04:55:42;98890.94;;;4.48;100.00
69751;BME280;57335;52.288;6.056;2024-02-23T04:58:08;98894.53;;;4.47;100.00
69751;BME280;57335;52.288;6.056;2024-02-23T05:00:35;98898.72;;;4.48;100.00
69751;BME280;57335;52.288;6.056;2024-02-23T05:03:03;98910.09;;;4.47;100.00
69751;BME280;57335;52.288;6.056;2024-02-23T05:05:30;98911.47;;;4.49;100.00
69751;BME280;57335;52.288;6.056;2024-02-23T05:07:58;98905.47;;;4.49;100.00
69751;BME280;57335;52.288;6.056;2024-02-23T05:10:26;98913.13;;;4.44;100.00
69751;BME280;57335;52.288;6.056;2024-02-23T05:12:52;98912.34;;;4.43;100.00
69751;BME280;57335;52.288;6.056;2024-02-23T05:15:19;98907.19;;;4.36;100.00
69751;BME280;57335;52.288;6.056;2024-02-23T05:17:46;98901.59;;;4.39;100.00
69751;BME280;57335;52.288;6.056;2024-02-23T05:20:13;98901.78;;;4.38;100.00
69751;BME280;57335;52.288;6.056;2024-02-23T05:22:40;98902.78;;;4.37;100.00
69751;BME280;57335;52.288;6.056;2024-02-23T05:25:07;98908.81;;;4.31;100.00
69751;BME280;57335;52.288;6.056;2024-02-23T05:27:34;98901.63;;;4.33;100.00
69751;BME280;57335;52.288;6.056;2024-02-23T05:30:01;98907.84;;;4.32;100.00
69751;BME280;57335;52.288;6.056;2024-02-23T05:32:28;98900.56;;;4.40;100.00
69751;BME280;57335;52.288;6.056;2024-02-23T05:34:54;98907.97;;;4.37;100.00
69751;BME280;57335;52.288;6.056;2024-02-23T05:37:23;98900.34;;;4.42;100.00
69751;BME280;57335;52.288;6.056;2024-02-23T05:39:50;98895.16;;;4.42;100.00
69751;BME280;57335;52.288;6.056;2024-02-23T05:42:17;98915.44;;;4.52;100.00
69751;BME280;57335;52.288;6.056;2024-02-23T05:44:46;98909.75;;;4.43;100.00
69751;BME280;57335;52.288;6.056;2024-02-23T05:47:14;98908.13;;;4.42;100.00
69751;BME280;57335;52.288;6.056;2024-02-23T05:49:41;98913.78;;;4.39;100.00
69751;BME280;57335;52.288;6.056;2024-02-23T05:52:08;98911.16;;;4.39;100.00
69751;BME280;57335;52.288;6.056;2024-02-23T05:54:34;98916.38;;;4.39;100.00
69751;BME280;57335;52.288;6.056;2024-02-23T05:57:01;98921.91;;;4.43;100.00
69751;BME280;57335;52.288;6.056;2024-02-23T05:59:29;98925.31;;;4.43;100.00
69751;BME280;57335;52.288;6.056;2024-02-23T06:01:55;98934.19;;;4.54;100.00
69751;BME280;57335;52.288;6.056;2024-02-23T06:04:25;98929.13;;;4.59;100.00
69751;BME280;57335;52.288;6.056;2024-02-23T06:06:53;98916.97;;;4.59;100.00
69751;BME280;57335;52.288;6.056;2024-02-23T06:09:20;98923.53;;;4.62;100.00
69751;BME280;57335;52.288;6.056;2024-02-23T06:11:47;98926.41;;;4.72;100.00
69751;BME280;57335;52.288;6.056;2024-02-23T06:14:13;98917.47;;;4.68;100.00
69751;BME280;57335;52.288;6.056;2024-02-23T06:16:40;98922.75;;;4.80;100.00
69751;BME280;57335;52.288;6.056;2024-02-23T06:19:07;98921.09;;;4.86;100.00
69751;BME280;57335;52.288;6.056;2024-02-23T06:21:34;98922.69;;;4.87;100.00
69751;BME280;57335;52.288;6.056;2024-02-23T06:24:00;98928.31;;;4.84;100.00
69751;BME280;57335;52.288;6.056;2024-02-23T06:26:28;98920.56;;;4.77;100.00
69751;BME280;57335;52.288;6.056;2024-02-23T06:28:55;98924.69;;;4.85;100.00
69751;BME280;57335;52.288;6.056;2024-02-23T06:31:21;98927.28;;;4.85;100.00
69751;BME280;57335;52.288;6.056;2024-02-23T06:33:48;98920.91;;;4.87;100.00
69751;BME280;57335;52.288;6.056;2024-02-23T06:36:16;98921.69;;;4.88;100.00
69751;BME280;57335;52.288;6.056;2024-02-23T06:38:44;98920.03;;;4.93;100.00
69751;BME280;57335;52.288;6.056;2024-02-23T06:41:11;98915.03;;;4.92;100.00
69751;BME280;57335;52.288;6.056;2024-02-23T06:43:38;98918.22;;;4.94;100.00
69751;BME280;57335;52.288;6.056;2024-02-23T06:46:08;98925.78;;;4.95;100.00
69751;BME280;57335;52.288;6.056;2024-02-23T06:48:36;98926.94;;;4.99;100.00
69751;BME280;57335;52.288;6.056;2024-02-23T06:51:04;98933.28;;;5.04;100.00
69751;BME280;57335;52.288;6.056;2024-02-23T06:53:31;98933.13;;;4.98;100.00
69751;BME280;57335;52.288;6.056;2024-02-23T06:55:58;98942.53;;;4.99;100.00
69751;BME280;57335;52.288;6.056;2024-02-23T06:58:25;98941.72;;;4.99;100.00
69751;BME280;57335;52.288;6.056;2024-02-23T07:00:52;98941.09;;;5.04;100.00
69751;BME280;57335;52.288;6.056;2024-02-23T07:03:19;98941.09;;;5.04;100.00
69751;BME280;57335;52.288;6.056;2024-02-23T07:05:46;98952.03;;;5.06;100.00
69751;BME280;57335;52.288;6.056;2024-02-23T07:08:13;98946.41;;;5.09;100.00
69751;BME280;57335;52.288;6.056;2024-02-23T07:10:40;98954.34;;;5.14;100.00
69751;BME280;57335;52.288;6.056;2024-02-23T07:13:07;98953.56;;;5.13;100.00
69751;BME280;57335;52.288;6.056;2024-02-23T07:15:34;98953.56;;;5.13;100.00
69751;BME280;57335;52.288;6.056;2024-02-23T07:18:02;98950.59;;;5.10;100.00
69751;BME280;57335;52.288;6.056;2024-02-23T07:20:29;98954.78;;;5.11;100.00
69751;BME280;57335;52.288;6.056;2024-02-23T07:22:56;98945.47;;;5.03;100.00
69751;BME280;57335;52.288;6.056;2024-02-23T07:25:23;98955.25;;;5.01;100.00
69751;BME280;57335;52.288;6.056;2024-02-23T07:27:50;98964.28;;;4.98;100.00
69751;BME280;57335;52.288;6.056;2024-02-23T07:30:17;98956.13;;;4.95;100.00
69751;BME280;57335;52.288;6.056;2024-02-23T07:32:44;98976.84;;;5.02;100.00
69751;BME280;57335;52.288;6.056;2024-02-23T07:35:15;98959.63;;;5.07;100.00
69751;BME280;57335;52.288;6.056;2024-02-23T07:37:41;98972.38;;;5.09;100.00
69751;BME280;57335;52.288;6.056;2024-02-23T07:40:08;98970.59;;;5.09;100.00
69751;BME280;57335;52.288;6.056;2024-02-23T07:42:35;98972.38;;;5.09;100.00
69751;BME280;57335;52.288;6.056;2024-02-23T07:45:06;98979.09;;;5.16;100.00
69751;BME280;57335;52.288;6.056;2024-02-23T07:47:33;98974.47;;;5.18;100.00
69751;BME280;57335;52.288;6.056;2024-02-23T07:50:00;98969.84;;;5.20;100.00
69751;BME280;57335;52.288;6.056;2024-02-23T07:52:27;98974.13;;;5.33;100.00
69751;BME280;57335;52.288;6.056;2024-02-23T07:54:54;98976.94;;;5.32;100.00
69751;BME280;57335;52.288;6.056;2024-02-23T07:57:21;98989.16;;;5.43;100.00
69751;BME280;57335;52.288;6.056;2024-02-23T07:59:48;98972.72;;;5.49;100.00
69751;BME280;57335;52.288;6.056;2024-02-23T08:02:15;98968.03;;;5.58;100.00
69751;BME280;57335;52.288;6.056;2024-02-23T08:04:42;98975.38;;;5.61;100.00
69751;BME280;57335;52.288;6.056;2024-02-23T08:07:10;98970.63;;;5.58;100.00
69751;BME280;57335;52.288;6.056;2024-02-23T08:09:37;98972.66;;;5.56;100.00
69751;BME280;57335;52.288;6.056;2024-02-23T08:12:04;98963.81;;;5.57;100.00
69751;BME280;57335;52.288;6.056;2024-02-23T08:14:31;98965.63;;;5.56;100.00
69751;BME280;57335;52.288;6.056;2024-02-23T08:16:57;98960.06;;;5.71;100.00
69751;BME280;57335;52.288;6.056;2024-02-23T08:19:24;98951.44;;;5.71;100.00
69751;BME280;57335;52.288;6.056;2024-02-23T08:21:51;98953.69;;;5.67;100.00
69751;BME280;57335;52.288;6.056;2024-02-23T08:24:18;98953.31;;;5.82;100.00
69751;BME280;57335;52.288;6.056;2024-02-23T08:26:44;98948.13;;;5.82;100.00
69751;BME280;57335;52.288;6.056;2024-02-23T08:29:11;98952.22;;;5.90;100.00
69751;BME280;57335;52.288;6.056;2024-02-23T08:31:38;98948.59;;;5.91;100.00
69751;BME280;57335;52.288;6.056;2024-02-23T08:34:07;98931.47;;;6.02;100.00
69751;BME280;57335;52.288;6.056;2024-02-23T08:36:34;98933.41;;;6.06;100.00
69751;BME280;57335;52.288;6.056;2024-02-23T08:39:02;98924.81;;;6.06;100.00
69751;BME280;57335;52.288;6.056;2024-02-23T08:41:29;98922.78;;;6.08;100.00
69751;BME280;57335;52.288;6.056;2024-02-23T08:43:56;98929.47;;;6.15;100.00
69751;BME280;57335;52.288;6.056;2024-02-23T08:46:23;98929.47;;;6.15;100.00
69751;BME280;57335;52.288;6.056;2024-02-23T08:48:50;98926.84;;;6.27;100.00
69751;BME280;57335;52.288;6.056;2024-02-23T08:51:16;98923.03;;;6.30;100.00
69751;BME280;57335;52.288;6.056;2024-02-23T08:53:43;98919.63;;;6.29;100.00
69751;BME280;57335;52.288;6.056;2024-02-23T08:56:11;98914.00;;;6.44;100.00
69751;BME280;57335;52.288;6.056;2024-02-23T08:58:38;98913.78;;;6.46;100.00
69751;BME280;57335;52.288;6.056;2024-02-23T09:01:04;98922.72;;;6.50;100.00
69751;BME280;57335;52.288;6.056;2024-02-23T09:03:31;98905.28;;;6.50;100.00
69751;BME280;57335;52.288;6.056;2024-02-23T09:05:58;98911.03;;;6.64;100.00
69751;BME280;57335;52.288;6.056;2024-02-23T09:08:25;98917.03;;;6.65;100.00
69751;BME280;57335;52.288;6.056;2024-02-23T09:10:52;98914.22;;;6.66;100.00
69751;BME280;57335;52.288;6.056;2024-02-23T09:13:19;98913.66;;;6.64;100.00
69751;BME280;57335;52.288;6.056;2024-02-23T09:15:46;98905.16;;;6.69;99.42
69751;BME280;57335;52.288;6.056;2024-02-23T09:18:12;98908.31;;;6.71;99.53
69751;BME280;57335;52.288;6.056;2024-02-23T09:20:40;98917.81;;;6.77;100.00
69751;BME280;57335;52.288;6.056;2024-02-23T09:23:07;98921.78;;;6.79;98.91
69751;BME280;57335;52.288;6.056;2024-02-23T09:25:34;98912.03;;;6.75;98.05
69751;BME280;57335;52.288;6.056;2024-02-23T09:28:00;98917.03;;;6.76;98.06
69751;BME280;57335;52.288;6.056;2024-02-23T09:30:27;98912.97;;;6.69;100.00
69751;BME280;57335;52.288;6.056;2024-02-23T09:32:54;98910.34;;;6.69;100.00
69751;BME280;57335;52.288;6.056;2024-02-23T09:35:22;98909.78;;;6.67;100.00
69751;BME280;57335;52.288;6.056;2024-02-23T09:37:49;98905.38;;;6.67;99.10
69751;BME280;57335;52.288;6.056;2024-02-23T09:40:16;98911.84;;;6.65;99.49
69751;BME280;57335;52.288;6.056;2024-02-23T09:42:43;98910.69;;;6.61;100.00
69751;BME280;57335;52.288;6.056;2024-02-23T09:45:15;98915.47;;;6.64;99.63
69751;BME280;57335;52.288;6.056;2024-02-23T09:47:42;98920.31;;;6.72;100.00
69751;BME280;57335;52.288;6.056;2024-02-23T09:50:10;98899.03;;;6.63;100.00
69751;BME280;57335;52.288;6.056;2024-02-23T09:52:38;98902.09;;;6.72;98.81
69751;BME280;57335;52.288;6.056;2024-02-23T09:55:05;98912.72;;;6.82;99.63
69751;BME280;57335;52.288;6.056;2024-02-23T09:57:33;98910.91;;;6.94;98.58
69751;BME280;57335;52.288;6.056;2024-02-23T10:00:01;98913.84;;;6.98;100.00
69751;BME280;57335;52.288;6.056;2024-02-23T10:02:32;98916.78;;;7.02;99.14
69751;BME280;57335;52.288;6.056;2024-02-23T10:05:00;98913.00;;;7.09;98.36
69751;BME280;57335;52.288;6.056;2024-02-23T10:07:28;98920.59;;;7.11;98.24
69751;BME280;57335;52.288;6.056;2024-02-23T10:09:54;98919.09;;;7.15;97.42
69751;BME280;57335;52.288;6.056;2024-02-23T10:12:22;98911.53;;;7.13;97.48
69751;BME280;57335;52.288;6.056;2024-02-23T10:14:48;98929.09;;;7.18;97.01
69751;BME280;57335;52.288;6.056;2024-02-23T10:17:15;98918.88;;;7.16;99.03
69751;BME280;57335;52.288;6.056;2024-02-23T10:19:44;98917.75;;;7.12;99.14
69751;BME280;57335;52.288;6.056;2024-02-23T10:22:11;98920.44;;;7.17;100.00
69751;BME280;57335;52.288;6.056;2024-02-23T10:24:38;98919.44;;;7.18;100.00
69751;BME280;57335;52.288;6.056;2024-02-23T10:27:04;98932.88;;;7.27;100.00
69751;BME280;57335;52.288;6.056;2024-02-23T10:29:31;98937.44;;;7.32;98.61
69751;BME280;57335;52.288;6.056;2024-02-23T10:31:58;98942.75;;;7.25;99.53
69751;BME280;57335;52.288;6.056;2024-02-23T10:34:27;98952.97;;;7.15;100.00
69751;BME280;57335;52.288;6.056;2024-02-23T10:36:56;98971.78;;;6.93;100.00
69751;BME280;57335;52.288;6.056;2024-02-23T10:39:24;98972.25;;;6.90;100.00
69751;BME280;57335;52.288;6.056;2024-02-23T10:41:57;98976.47;;;6.68;100.00
69751;BME280;57335;52.288;6.056;2024-02-23T10:44:27;98987.53;;;6.75;100.00
69751;BME280;57335;52.288;6.056;2024-02-23T10:46:55;98984.72;;;6.65;100.00
69751;BME280;57335;52.288;6.056;2024-02-23T10:49:23;98974.66;;;6.68;100.00
69751;BME280;57335;52.288;6.056;2024-02-23T10:51:54;98996.13;;;6.75;100.00
69751;BME280;57335;52.288;6.056;2024-02-23T10:54:22;98976.91;;;6.76;100.00
69751;BME280;57335;52.288;6.056;2024-02-23T10:56:50;98987.88;;;6.78;100.00
69751;BME280;57335;52.288;6.056;2024-02-23T10:59:18;98981.78;;;6.85;100.00
69751;BME280;57335;52.288;6.056;2024-02-23T11:01:49;98999.09;;;6.91;100.00
69751;BME280;57335;52.288;6.056;2024-02-23T11:04:17;98993.09;;;6.90;100.00
69751;BME280;57335;52.288;6.056;2024-02-23T11:06:52;98984.38;;;6.85;100.00
69751;BME280;57335;52.288;6.056;2024-02-23T11:09:24;98983.81;;;6.94;100.00
69751;BME280;57335;52.288;6.056;2024-02-23T11:11:55;98989.25;;;6.93;100.00
69751;BME280;57335;52.288;6.056;2024-02-23T11:14:34;98982.91;;;7.01;100.00
69751;BME280;57335;52.288;6.056;2024-02-23T11:17:04;98981.28;;;6.99;100.00
69751;BME280;57335;52.288;6.056;2024-02-23T11:19:39;98986.97;;;6.96;100.00
69751;BME280;57335;52.288;6.056;2024-02-23T11:22:09;98995.78;;;6.95;100.00
69751;BME280;57335;52.288;6.056;2024-02-23T11:24:48;98985.06;;;6.92;100.00
69751;BME280;57335;52.288;6.056;2024-02-23T11:27:19;98987.19;;;6.83;100.00
69751;BME280;57335;52.288;6.056;2024-02-23T11:29:46;98996.03;;;6.94;100.00
69751;BME280;57335;52.288;6.056;2024-02-23T11:32:17;98992.41;;;6.83;100.00
69751;BME280;57335;52.288;6.056;2024-02-23T11:34:56;98997.88;;;6.82;100.00
69751;BME280;57335;52.288;6.056;2024-02-23T11:37:23;98978.59;;;6.83;100.00
69751;BME280;57335;52.288;6.056;2024-02-23T11:39:50;98981.91;;;6.78;100.00
69751;BME280;57335;52.288;6.056;2024-02-23T11:42:17;98984.38;;;6.85;100.00
69751;BME280;57335;52.288;6.056;2024-02-23T11:44:44;98987.66;;;6.80;100.00
69751;BME280;57335;52.288;6.056;2024-02-23T11:47:11;99000.13;;;6.90;100.00
69751;BME280;57335;52.288;6.056;2024-02-23T11:49:37;98987.97;;;6.95;100.00
69751;BME280;57335;52.288;6.056;2024-02-23T11:52:04;98999.88;;;6.91;100.00
69751;BME280;57335;52.288;6.056;2024-02-23T11:54:31;98995.00;;;7.18;100.00
69751;BME280;57335;52.288;6.056;2024-02-23T11:56:58;98989.44;;;7.15;100.00
69751;BME280;57335;52.288;6.056;2024-02-23T11:59:25;99005.28;;;7.25;100.00
69751;BME280;57335;52.288;6.056;2024-02-23T12:01:51;99009.72;;;7.25;100.00
69751;BME280;57335;52.288;6.056;2024-02-23T12:04:18;99000.53;;;7.22;100.00
69751;BME280;57335;52.288;6.056;2024-02-23T12:06:45;99010.75;;;7.24;100.00
69751;BME280;57335;52.288;6.056;2024-02-23T12:09:12;99011.53;;;7.24;100.00
69751;BME280;57335;52.288;6.056;2024-02-23T12:11:40;99022.50;;;7.26;100.00
69751;BME280;57335;52.288;6.056;2024-02-23T12:14:07;99013.22;;;7.30;100.00
69751;BME280;57335;52.288;6.056;2024-02-23T12:16:35;99018.22;;;7.32;100.00
69751;BME280;57335;52.288;6.056;2024-02-23T12:19:03;99016.03;;;7.29;100.00
69751;BME280;57335;52.288;6.056;2024-02-23T12:21:29;99017.38;;;7.43;100.00
69751;BME280;57335;52.288;6.056;2024-02-23T12:23:56;99015.00;;;7.42;100.00
69751;BME280;57335;52.288;6.056;2024-02-23T12:26:23;99024.97;;;7.45;100.00
69751;BME280;57335;52.288;6.056;2024-02-23T12:28:50;99026.31;;;7.47;100.00
69751;BME280;57335;52.288;6.056;2024-02-23T12:31:23;99023.03;;;7.52;100.00
69751;BME280;57335;52.288;6.056;2024-02-23T12:33:50;99026.66;;;7.51;100.00
69751;BME280;57335;52.288;6.056;2024-02-23T12:36:17;99028.00;;;7.53;100.00
69751;BME280;57335;52.288;6.056;2024-02-23T12:38:44;99023.91;;;7.57;100.00
69751;BME280;57335;52.288;6.056;2024-02-23T12:41:11;99032.53;;;7.58;100.00
69751;BME280;57335;52.288;6.056;2024-02-23T12:43:38;99035.59;;;7.55;100.00
69751;BME280;57335;52.288;6.056;2024-02-23T12:46:08;99033.22;;;7.53;100.00
69751;BME280;57335;52.288;6.056;2024-02-23T12:48:35;99044.47;;;7.54;100.00
69751;BME280;57335;52.288;6.056;2024-02-23T12:51:02;99038.44;;;7.53;100.00
69751;BME280;57335;52.288;6.056;2024-02-23T12:53:37;99029.94;;;7.58;100.00
69751;BME280;57335;52.288;6.056;2024-02-23T12:56:09;99042.84;;;7.65;100.00
69751;BME280;57335;52.288;6.056;2024-02-23T12:58:40;99040.22;;;7.65;100.00
69751;BME280;57335;52.288;6.056;2024-02-23T13:01:08;99036.66;;;7.83;100.00