sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
36856;DHT22;22788;51.434;6.786;2023-07-20T00:02:11;21.30;97.30
36856;DHT22;22788;51.434;6.786;2023-07-20T00:04:36;21.30;97.20
36856;DHT22;22788;51.434;6.786;2023-07-20T00:07:04;21.20;97.30
36856;DHT22;22788;51.434;6.786;2023-07-20T00:09:29;21.30;97.40
36856;DHT22;22788;51.434;6.786;2023-07-20T00:11:55;21.20;97.40
36856;DHT22;22788;51.434;6.786;2023-07-20T00:14:22;21.20;97.50
36856;DHT22;22788;51.434;6.786;2023-07-20T00:16:49;21.20;97.60
36856;DHT22;22788;51.434;6.786;2023-07-20T00:19:15;21.10;97.50
36856;DHT22;22788;51.434;6.786;2023-07-20T00:21:40;21.20;97.60
36856;DHT22;22788;51.434;6.786;2023-07-20T00:24:06;21.10;97.60
36856;DHT22;22788;51.434;6.786;2023-07-20T00:26:32;21.20;97.50
36856;DHT22;22788;51.434;6.786;2023-07-20T00:28:57;21.10;97.50
36856;DHT22;22788;51.434;6.786;2023-07-20T00:31:24;21.20;97.50
36856;DHT22;22788;51.434;6.786;2023-07-20T00:33:50;21.20;97.50
36856;DHT22;22788;51.434;6.786;2023-07-20T00:36:16;21.10;97.60
36856;DHT22;22788;51.434;6.786;2023-07-20T00:38:42;21.10;97.50
36856;DHT22;22788;51.434;6.786;2023-07-20T00:41:08;21.10;97.50
36856;DHT22;22788;51.434;6.786;2023-07-20T00:43:33;21.20;97.50
36856;DHT22;22788;51.434;6.786;2023-07-20T00:45:59;21.20;97.50
36856;DHT22;22788;51.434;6.786;2023-07-20T00:48:26;21.10;97.60
36856;DHT22;22788;51.434;6.786;2023-07-20T00:50:52;21.10;97.60
36856;DHT22;22788;51.434;6.786;2023-07-20T00:53:17;21.10;97.60
36856;DHT22;22788;51.434;6.786;2023-07-20T00:55:43;21.10;97.60
36856;DHT22;22788;51.434;6.786;2023-07-20T00:58:09;21.10;97.60
36856;DHT22;22788;51.434;6.786;2023-07-20T01:00:35;21.10;97.80
36856;DHT22;22788;51.434;6.786;2023-07-20T01:03:00;21.10;97.60
36856;DHT22;22788;51.434;6.786;2023-07-20T01:05:35;21.00;97.60
36856;DHT22;22788;51.434;6.786;2023-07-20T01:08:09;21.10;97.70
36856;DHT22;22788;51.434;6.786;2023-07-20T01:10:40;21.10;97.60
36856;DHT22;22788;51.434;6.786;2023-07-20T01:13:10;21.10;97.60
36856;DHT22;22788;51.434;6.786;2023-07-20T01:15:35;21.10;97.70
36856;DHT22;22788;51.434;6.786;2023-07-20T01:18:01;21.00;97.80
36856;DHT22;22788;51.434;6.786;2023-07-20T01:20:30;21.10;97.80
36856;DHT22;22788;51.434;6.786;2023-07-20T01:23:27;21.00;97.80
36856;DHT22;22788;51.434;6.786;2023-07-20T01:26:07;21.00;97.80
36856;DHT22;22788;51.434;6.786;2023-07-20T01:31:32;21.00;97.80
36856;DHT22;22788;51.434;6.786;2023-07-20T01:34:00;21.10;97.80
36856;DHT22;22788;51.434;6.786;2023-07-20T01:36:29;21.00;97.80
36856;DHT22;22788;51.434;6.786;2023-07-20T01:38:56;21.00;97.80
36856;DHT22;22788;51.434;6.786;2023-07-20T01:41:22;21.10;97.80
36856;DHT22;22788;51.434;6.786;2023-07-20T01:43:48;21.00;97.80
36856;DHT22;22788;51.434;6.786;2023-07-20T01:46:14;21.00;98.10
36856;DHT22;22788;51.434;6.786;2023-07-20T01:48:41;21.00;98.10
36856;DHT22;22788;51.434;6.786;2023-07-20T01:51:06;20.90;98.20
36856;DHT22;22788;51.434;6.786;2023-07-20T01:53:32;20.90;98.30
36856;DHT22;22788;51.434;6.786;2023-07-20T01:55:57;20.90;98.40
36856;DHT22;22788;51.434;6.786;2023-07-20T01:58:23;20.90;98.30
36856;DHT22;22788;51.434;6.786;2023-07-20T02:00:49;20.90;99.80
36856;DHT22;22788;51.434;6.786;2023-07-20T02:03:14;20.90;99.90
36856;DHT22;22788;51.434;6.786;2023-07-20T02:05:43;20.80;98.90
36856;DHT22;22788;51.434;6.786;2023-07-20T02:08:09;20.80;99.00
36856;DHT22;22788;51.434;6.786;2023-07-20T02:10:35;20.80;98.90
36856;DHT22;22788;51.434;6.786;2023-07-20T02:13:00;20.80;99.80
36856;DHT22;22788;51.434;6.786;2023-07-20T02:15:26;20.70;99.40
36856;DHT22;22788;51.434;6.786;2023-07-20T02:17:51;20.70;99.40
36856;DHT22;22788;51.434;6.786;2023-07-20T02:20:17;20.70;99.60
36856;DHT22;22788;51.434;6.786;2023-07-20T02:22:44;20.70;99.90
36856;DHT22;22788;51.434;6.786;2023-07-20T02:25:10;20.60;99.90
36856;DHT22;22788;51.434;6.786;2023-07-20T02:27:37;20.60;99.90
36856;DHT22;22788;51.434;6.786;2023-07-20T02:30:04;20.60;99.90
36856;DHT22;22788;51.434;6.786;2023-07-20T02:32:30;20.70;99.90
36856;DHT22;22788;51.434;6.786;2023-07-20T02:34:56;20.60;99.90
36856;DHT22;22788;51.434;6.786;2023-07-20T02:37:21;20.50;99.90
36856;DHT22;22788;51.434;6.786;2023-07-20T02:39:48;20.40;99.90
36856;DHT22;22788;51.434;6.786;2023-07-20T02:42:14;20.50;99.90
36856;DHT22;22788;51.434;6.786;2023-07-20T02:44:40;20.50;99.90
36856;DHT22;22788;51.434;6.786;2023-07-20T02:47:06;20.50;99.90
36856;DHT22;22788;51.434;6.786;2023-07-20T02:49:31;20.60;99.90
36856;DHT22;22788;51.434;6.786;2023-07-20T02:51:57;20.60;99.90
36856;DHT22;22788;51.434;6.786;2023-07-20T02:54:23;20.60;99.90
36856;DHT22;22788;51.434;6.786;2023-07-20T02:56:50;20.60;99.90
36856;DHT22;22788;51.434;6.786;2023-07-20T02:59:15;20.60;99.90
36856;DHT22;22788;51.434;6.786;2023-07-20T03:01:41;20.60;99.90
36856;DHT22;22788;51.434;6.786;2023-07-20T03:04:07;20.50;99.90
36856;DHT22;22788;51.434;6.786;2023-07-20T03:06:32;20.50;99.90
36856;DHT22;22788;51.434;6.786;2023-07-20T03:08:58;20.50;99.90
36856;DHT22;22788;51.434;6.786;2023-07-20T03:11:23;20.60;99.90
36856;DHT22;22788;51.434;6.786;2023-07-20T03:13:50;20.60;99.90
36856;DHT22;22788;51.434;6.786;2023-07-20T03:16:18;20.60;99.90
36856;DHT22;22788;51.434;6.786;2023-07-20T03:18:44;20.60;99.90
36856;DHT22;22788;51.434;6.786;2023-07-20T03:21:10;20.60;99.90
36856;DHT22;22788;51.434;6.786;2023-07-20T03:23:36;20.60;99.90
36856;DHT22;22788;51.434;6.786;2023-07-20T03:26:01;20.40;99.90
36856;DHT22;22788;51.434;6.786;2023-07-20T03:28:27;20.50;99.90
36856;DHT22;22788;51.434;6.786;2023-07-20T03:30:54;20.50;99.90
36856;DHT22;22788;51.434;6.786;2023-07-20T03:33:21;20.40;99.90
36856;DHT22;22788;51.434;6.786;2023-07-20T03:35:46;20.50;99.90
36856;DHT22;22788;51.434;6.786;2023-07-20T03:38:12;20.40;99.90
36856;DHT22;22788;51.434;6.786;2023-07-20T03:40:38;20.50;99.90
36856;DHT22;22788;51.434;6.786;2023-07-20T03:43:03;20.40;99.90
36856;DHT22;22788;51.434;6.786;2023-07-20T03:45:29;20.20;99.90
36856;DHT22;22788;51.434;6.786;2023-07-20T03:47:56;20.20;99.90
36856;DHT22;22788;51.434;6.786;2023-07-20T03:50:21;20.20;99.90
36856;DHT22;22788;51.434;6.786;2023-07-20T03:52:47;20.20;99.90
36856;DHT22;22788;51.434;6.786;2023-07-20T03:55:13;20.20;99.90
36856;DHT22;22788;51.434;6.786;2023-07-20T03:57:38;20.30;99.90
36856;DHT22;22788;51.434;6.786;2023-07-20T04:00:05;20.20;99.90
36856;DHT22;22788;51.434;6.786;2023-07-20T04:02:31;20.30;99.90
36856;DHT22;22788;51.434;6.786;2023-07-20T04:04:58;20.30;99.90
36856;DHT22;22788;51.434;6.786;2023-07-20T04:07:23;20.30;99.90
36856;DHT22;22788;51.434;6.786;2023-07-20T04:09:49;20.20;99.90
36856;DHT22;22788;51.434;6.786;2023-07-20T04:12:14;20.20;99.90
36856;DHT22;22788;51.434;6.786;2023-07-20T04:14:40;20.20;99.90
36856;DHT22;22788;51.434;6.786;2023-07-20T04:17:06;20.20;99.90
36856;DHT22;22788;51.434;6.786;2023-07-20T04:19:31;20.20;99.90
36856;DHT22;22788;51.434;6.786;2023-07-20T04:21:58;20.10;99.90
36856;DHT22;22788;51.434;6.786;2023-07-20T04:24:24;20.00;99.90
36856;DHT22;22788;51.434;6.786;2023-07-20T04:26:49;20.00;99.90
36856;DHT22;22788;51.434;6.786;2023-07-20T04:29:15;20.10;99.90
36856;DHT22;22788;51.434;6.786;2023-07-20T04:31:40;19.90;99.90
36856;DHT22;22788;51.434;6.786;2023-07-20T04:34:06;19.80;99.90
36856;DHT22;22788;51.434;6.786;2023-07-20T04:36:32;20.00;99.90
36856;DHT22;22788;51.434;6.786;2023-07-20T04:38:59;20.10;99.90
36856;DHT22;22788;51.434;6.786;2023-07-20T04:41:24;20.10;99.90
36856;DHT22;22788;51.434;6.786;2023-07-20T04:43:50;20.20;99.90
36856;DHT22;22788;51.434;6.786;2023-07-20T04:46:15;20.20;99.90
36856;DHT22;22788;51.434;6.786;2023-07-20T04:48:41;20.30;99.90
36856;DHT22;22788;51.434;6.786;2023-07-20T04:51:06;20.20;99.90
36856;DHT22;22788;51.434;6.786;2023-07-20T04:53:32;20.20;99.90
36856;DHT22;22788;51.434;6.786;2023-07-20T04:55:59;20.20;99.90
36856;DHT22;22788;51.434;6.786;2023-07-20T04:58:25;20.20;99.90
36856;DHT22;22788;51.434;6.786;2023-07-20T05:00:51;20.20;99.90
36856;DHT22;22788;51.434;6.786;2023-07-20T05:03:17;20.10;99.90
36856;DHT22;22788;51.434;6.786;2023-07-20T05:05:42;20.10;99.90
36856;DHT22;22788;51.434;6.786;2023-07-20T05:08:08;20.10;99.90
36856;DHT22;22788;51.434;6.786;2023-07-20T05:10:34;20.00;99.90
36856;DHT22;22788;51.434;6.786;2023-07-20T05:13:01;20.00;99.90
36856;DHT22;22788;51.434;6.786;2023-07-20T05:15:26;20.10;99.90
36856;DHT22;22788;51.434;6.786;2023-07-20T05:17:52;20.00;99.90
36856;DHT22;22788;51.434;6.786;2023-07-20T05:20:18;20.00;99.90
36856;DHT22;22788;51.434;6.786;2023-07-20T05:22:44;20.00;99.90
36856;DHT22;22788;51.434;6.786;2023-07-20T05:25:10;19.90;99.90
36856;DHT22;22788;51.434;6.786;2023-07-20T05:27:37;19.70;99.90
36856;DHT22;22788;51.434;6.786;2023-07-20T05:30:06;19.50;99.90
36856;DHT22;22788;51.434;6.786;2023-07-20T05:32:32;19.40;99.90
36856;DHT22;22788;51.434;6.786;2023-07-20T05:34:58;19.50;99.90
36856;DHT22;22788;51.434;6.786;2023-07-20T05:37:23;19.50;99.90
36856;DHT22;22788;51.434;6.786;2023-07-20T05:39:49;19.40;99.90
36856;DHT22;22788;51.434;6.786;2023-07-20T05:42:15;19.50;99.90
36856;DHT22;22788;51.434;6.786;2023-07-20T05:44:41;19.40;99.90
36856;DHT22;22788;51.434;6.786;2023-07-20T05:47:08;19.40;99.90
36856;DHT22;22788;51.434;6.786;2023-07-20T05:49:34;19.40;99.90
36856;DHT22;22788;51.434;6.786;2023-07-20T05:51:59;19.30;99.90
36856;DHT22;22788;51.434;6.786;2023-07-20T05:54:25;19.30;99.90
36856;DHT22;22788;51.434;6.786;2023-07-20T05:56:50;19.30;99.90
36856;DHT22;22788;51.434;6.786;2023-07-20T05:59:16;19.30;99.90
36856;DHT22;22788;51.434;6.786;2023-07-20T06:01:42;19.20;99.90
36856;DHT22;22788;51.434;6.786;2023-07-20T06:04:09;19.10;99.90
36856;DHT22;22788;51.434;6.786;2023-07-20T06:06:35;19.30;99.90
36856;DHT22;22788;51.434;6.786;2023-07-20T06:09:01;19.50;99.90
36856;DHT22;22788;51.434;6.786;2023-07-20T06:11:26;19.50;99.90
36856;DHT22;22788;51.434;6.786;2023-07-20T06:13:52;19.50;99.90
36856;DHT22;22788;51.434;6.786;2023-07-20T06:16:18;19.50;99.90
36856;DHT22;22788;51.434;6.786;2023-07-20T06:18:43;19.50;99.90
36856;DHT22;22788;51.434;6.786;2023-07-20T06:21:10;19.50;99.90
36856;DHT22;22788;51.434;6.786;2023-07-20T06:23:36;19.60;99.90
36856;DHT22;22788;51.434;6.786;2023-07-20T06:26:01;19.50;99.90
36856;DHT22;22788;51.434;6.786;2023-07-20T06:28:27;19.60;99.90
36856;DHT22;22788;51.434;6.786;2023-07-20T06:30:54;19.50;99.90
36856;DHT22;22788;51.434;6.786;2023-07-20T06:33:23;19.30;99.90
36856;DHT22;22788;51.434;6.786;2023-07-20T06:35:49;19.20;99.90
36856;DHT22;22788;51.434;6.786;2023-07-20T06:38:16;19.30;99.90
36856;DHT22;22788;51.434;6.786;2023-07-20T06:40:42;19.50;99.90
36856;DHT22;22788;51.434;6.786;2023-07-20T06:43:07;19.50;99.90
36856;DHT22;22788;51.434;6.786;2023-07-20T06:45:33;19.40;99.90
36856;DHT22;22788;51.434;6.786;2023-07-20T06:47:58;19.50;99.90
36856;DHT22;22788;51.434;6.786;2023-07-20T06:50:24;19.60;99.90
36856;DHT22;22788;51.434;6.786;2023-07-20T06:52:50;19.50;99.90
36856;DHT22;22788;51.434;6.786;2023-07-20T06:55:17;19.40;99.90
36856;DHT22;22788;51.434;6.786;2023-07-20T06:57:42;19.50;99.90
36856;DHT22;22788;51.434;6.786;2023-07-20T07:00:09;19.50;99.90
36856;DHT22;22788;51.434;6.786;2023-07-20T07:02:35;19.50;99.90
36856;DHT22;22788;51.434;6.786;2023-07-20T07:05:01;19.50;99.90
36856;DHT22;22788;51.434;6.786;2023-07-20T07:07:26;19.40;99.90
36856;DHT22;22788;51.434;6.786;2023-07-20T07:09:52;19.40;99.90
36856;DHT22;22788;51.434;6.786;2023-07-20T07:12:19;19.50;99.90
36856;DHT22;22788;51.434;6.786;2023-07-20T07:14:44;19.60;99.90
36856;DHT22;22788;51.434;6.786;2023-07-20T07:17:10;19.50;99.90
36856;DHT22;22788;51.434;6.786;2023-07-20T07:19:35;19.50;99.90
36856;DHT22;22788;51.434;6.786;2023-07-20T07:22:01;19.60;99.90
36856;DHT22;22788;51.434;6.786;2023-07-20T07:24:27;19.60;99.90
36856;DHT22;22788;51.434;6.786;2023-07-20T07:26:52;19.50;99.90
36856;DHT22;22788;51.434;6.786;2023-07-20T07:29:19;19.60;99.90
36856;DHT22;22788;51.434;6.786;2023-07-20T07:31:45;19.60;99.90
36856;DHT22;22788;51.434;6.786;2023-07-20T07:34:11;19.60;99.90
36856;DHT22;22788;51.434;6.786;2023-07-20T07:36:36;19.60;99.90
36856;DHT22;22788;51.434;6.786;2023-07-20T07:39:02;19.60;99.90
36856;DHT22;22788;51.434;6.786;2023-07-20T07:41:28;19.50;99.90
36856;DHT22;22788;51.434;6.786;2023-07-20T07:43:53;19.70;99.90
36856;DHT22;22788;51.434;6.786;2023-07-20T07:46:20;19.70;99.90
36856;DHT22;22788;51.434;6.786;2023-07-20T07:48:46;19.70;99.90
36856;DHT22;22788;51.434;6.786;2023-07-20T07:51:11;19.70;99.90
36856;DHT22;22788;51.434;6.786;2023-07-20T07:53:37;19.70;99.90
36856;DHT22;22788;51.434;6.786;2023-07-20T07:56:06;19.70;99.90
36856;DHT22;22788;51.434;6.786;2023-07-20T07:58:32;19.70;99.90
36856;DHT22;22788;51.434;6.786;2023-07-20T08:00:57;19.70;99.90
36856;DHT22;22788;51.434;6.786;2023-07-20T08:03:24;19.70;99.90
36856;DHT22;22788;51.434;6.786;2023-07-20T08:05:50;19.60;99.90
36856;DHT22;22788;51.434;6.786;2023-07-20T08:08:17;19.50;99.90
36856;DHT22;22788;51.434;6.786;2023-07-20T08:10:43;19.50;99.90
36856;DHT22;22788;51.434;6.786;2023-07-20T08:13:09;19.40;99.90
36856;DHT22;22788;51.434;6.786;2023-07-20T08:15:34;19.40;99.90
36856;DHT22;22788;51.434;6.786;2023-07-20T08:18:00;19.50;99.90
36856;DHT22;22788;51.434;6.786;2023-07-20T08:20:27;19.50;99.90
36856;DHT22;22788;51.434;6.786;2023-07-20T08:22:52;19.70;99.90
36856;DHT22;22788;51.434;6.786;2023-07-20T08:25:21;19.70;99.90
36856;DHT22;22788;51.434;6.786;2023-07-20T08:27:47;19.70;99.90
36856;DHT22;22788;51.434;6.786;2023-07-20T08:30:13;19.80;99.90
36856;DHT22;22788;51.434;6.786;2023-07-20T08:32:38;19.80;99.90
36856;DHT22;22788;51.434;6.786;2023-07-20T08:35:05;19.70;99.70
36856;DHT22;22788;51.434;6.786;2023-07-20T08:37:32;19.70;99.90
36856;DHT22;22788;51.434;6.786;2023-07-20T08:39:57;19.60;99.90
36856;DHT22;22788;51.434;6.786;2023-07-20T08:42:23;19.50;99.90
36856;DHT22;22788;51.434;6.786;2023-07-20T08:44:50;19.50;99.90
36856;DHT22;22788;51.434;6.786;2023-07-20T08:47:19;19.60;99.90
36856;DHT22;22788;51.434;6.786;2023-07-20T08:49:48;19.70;99.90
36856;DHT22;22788;51.434;6.786;2023-07-20T08:52:14;19.60;99.90
36856;DHT22;22788;51.434;6.786;2023-07-20T08:54:41;19.70;99.90
36856;DHT22;22788;51.434;6.786;2023-07-20T08:57:08;19.60;99.80
36856;DHT22;22788;51.434;6.786;2023-07-20T08:59:36;19.60;99.90
36856;DHT22;22788;51.434;6.786;2023-07-20T09:02:04;19.70;99.90
36856;DHT22;22788;51.434;6.786;2023-07-20T09:04:30;19.80;99.90
36856;DHT22;22788;51.434;6.786;2023-07-20T09:06:57;19.90;99.90
36856;DHT22;22788;51.434;6.786;2023-07-20T09:09:22;19.90;99.30
36856;DHT22;22788;51.434;6.786;2023-07-20T09:11:49;19.90;99.30
36856;DHT22;22788;51.434;6.786;2023-07-20T09:14:15;19.90;97.90
36856;DHT22;22788;51.434;6.786;2023-07-20T09:16:47;19.90;99.10
36856;DHT22;22788;51.434;6.786;2023-07-20T09:19:14;20.00;99.80
36856;DHT22;22788;51.434;6.786;2023-07-20T09:21:40;20.00;99.40
36856;DHT22;22788;51.434;6.786;2023-07-20T09:24:06;20.00;99.60
36856;DHT22;22788;51.434;6.786;2023-07-20T09:26:37;20.10;98.80
36856;DHT22;22788;51.434;6.786;2023-07-20T09:29:07;20.10;98.20
36856;DHT22;22788;51.434;6.786;2023-07-20T09:31:33;20.10;99.00
36856;DHT22;22788;51.434;6.786;2023-07-20T09:33:58;20.00;97.70
36856;DHT22;22788;51.434;6.786;2023-07-20T09:36:26;20.00;98.30
36856;DHT22;22788;51.434;6.786;2023-07-20T09:38:52;20.10;98.50
36856;DHT22;22788;51.434;6.786;2023-07-20T09:41:18;20.00;96.50
36856;DHT22;22788;51.434;6.786;2023-07-20T09:43:43;20.10;97.10
36856;DHT22;22788;51.434;6.786;2023-07-20T09:46:11;20.10;95.90
36856;DHT22;22788;51.434;6.786;2023-07-20T09:48:37;20.00;95.20
36856;DHT22;22788;51.434;6.786;2023-07-20T09:51:03;20.10;96.80
36856;DHT22;22788;51.434;6.786;2023-07-20T09:53:30;20.20;98.60
36856;DHT22;22788;51.434;6.786;2023-07-20T09:55:57;20.10;95.40
36856;DHT22;22788;51.434;6.786;2023-07-20T09:58:26;20.20;95.30
36856;DHT22;22788;51.434;6.786;2023-07-20T10:00:52;20.10;96.50
36856;DHT22;22788;51.434;6.786;2023-07-20T10:03:21;20.10;95.50
36856;DHT22;22788;51.434;6.786;2023-07-20T10:05:51;20.20;95.20
36856;DHT22;22788;51.434;6.786;2023-07-20T10:08:19;20.10;95.70
36856;DHT22;22788;51.434;6.786;2023-07-20T10:10:47;20.20;96.00
36856;DHT22;22788;51.434;6.786;2023-07-20T10:13:17;20.20;98.00
36856;DHT22;22788;51.434;6.786;2023-07-20T10:15:46;20.20;95.40
36856;DHT22;22788;51.434;6.786;2023-07-20T10:18:16;20.30;94.10
36856;DHT22;22788;51.434;6.786;2023-07-20T10:20:44;20.30;92.60
36856;DHT22;22788;51.434;6.786;2023-07-20T10:23:12;20.30;93.40
36856;DHT22;22788;51.434;6.786;2023-07-20T10:25:38;20.40;93.20
36856;DHT22;22788;51.434;6.786;2023-07-20T10:28:05;20.40;92.90
36856;DHT22;22788;51.434;6.786;2023-07-20T10:30:31;20.50;92.70
36856;DHT22;22788;51.434;6.786;2023-07-20T10:32:57;20.80;95.20
36856;DHT22;22788;51.434;6.786;2023-07-20T10:35:24;20.60;96.10
36856;DHT22;22788;51.434;6.786;2023-07-20T10:37:52;20.60;94.10
36856;DHT22;22788;51.434;6.786;2023-07-20T10:40:31;20.80;94.60
36856;DHT22;22788;51.434;6.786;2023-07-20T10:43:02;20.60;95.30
36856;DHT22;22788;51.434;6.786;2023-07-20T10:45:47;20.60;94.50
36856;DHT22;22788;51.434;6.786;2023-07-20T10:48:14;20.50;94.30
36856;DHT22;22788;51.434;6.786;2023-07-20T10:50:40;20.50;93.80
36856;DHT22;22788;51.434;6.786;2023-07-20T10:53:12;20.50;93.10
36856;DHT22;22788;51.434;6.786;2023-07-20T10:55:38;20.60;92.90
36856;DHT22;22788;51.434;6.786;2023-07-20T10:58:08;20.70;94.80
36856;DHT22;22788;51.434;6.786;2023-07-20T11:00:34;20.70;91.90
36856;DHT22;22788;51.434;6.786;2023-07-20T11:05:47;20.60;94.90
36856;DHT22;22788;51.434;6.786;2023-07-20T11:08:39;20.70;96.10
36856;DHT22;22788;51.434;6.786;2023-07-20T11:11:25;20.70;93.30
36856;DHT22;22788;51.434;6.786;2023-07-20T11:13:58;20.70;90.70
36856;DHT22;22788;51.434;6.786;2023-07-20T11:16:34;20.90;90.40
36856;DHT22;22788;51.434;6.786;2023-07-20T11:19:01;20.90;91.10
36856;DHT22;22788;51.434;6.786;2023-07-20T11:21:27;20.90;92.40
36856;DHT22;22788;51.434;6.786;2023-07-20T11:23:55;20.90;91.80
36856;DHT22;22788;51.434;6.786;2023-07-20T11:26:21;21.30;94.10
36856;DHT22;22788;51.434;6.786;2023-07-20T11:28:48;21.10;91.40
36856;DHT22;22788;51.434;6.786;2023-07-20T11:31:14;21.20;92.00
36856;DHT22;22788;51.434;6.786;2023-07-20T11:33:40;21.30;90.90
36856;DHT22;22788;51.434;6.786;2023-07-20T11:36:06;21.30;90.90
36856;DHT22;22788;51.434;6.786;2023-07-20T11:38:33;21.50;93.40
36856;DHT22;22788;51.434;6.786;2023-07-20T11:41:02;21.20;91.00
36856;DHT22;22788;51.434;6.786;2023-07-20T11:43:28;21.20;90.50
36856;DHT22;22788;51.434;6.786;2023-07-20T11:45:53;21.10;90.80
36856;DHT22;22788;51.434;6.786;2023-07-20T11:48:19;21.20;91.90
36856;DHT22;22788;51.434;6.786;2023-07-20T11:50:45;21.20;92.60
36856;DHT22;22788;51.434;6.786;2023-07-20T11:53:10;21.20;90.20
36856;DHT22;22788;51.434;6.786;2023-07-20T11:55:36;21.20;90.10
36856;DHT22;22788;51.434;6.786;2023-07-20T11:58:05;21.20;91.00
36856;DHT22;22788;51.434;6.786;2023-07-20T12:00:32;21.30;90.00
36856;DHT22;22788;51.434;6.786;2023-07-20T12:02:58;21.50;90.50
36856;DHT22;22788;51.434;6.786;2023-07-20T12:05:23;21.60;91.00
36856;DHT22;22788;51.434;6.786;2023-07-20T12:07:50;21.50;90.30
36856;DHT22;22788;51.434;6.786;2023-07-20T12:10:15;21.50;90.80
36856;DHT22;22788;51.434;6.786;2023-07-20T12:15:21;21.30;89.50
36856;DHT22;22788;51.434;6.786;2023-07-20T12:17:50;21.30;89.70
36856;DHT22;22788;51.434;6.786;2023-07-20T12:20:25;21.30;90.60
36856;DHT22;22788;51.434;6.786;2023-07-20T12:22:51;21.70;90.40
36856;DHT22;22788;51.434;6.786;2023-07-20T12:25:16;21.30;90.80
36856;DHT22;22788;51.434;6.786;2023-07-20T12:27:44;21.30;91.00
36856;DHT22;22788;51.434;6.786;2023-07-20T12:30:10;21.30;90.40
36856;DHT22;22788;51.434;6.786;2023-07-20T12:32:37;21.20;90.50
36856;DHT22;22788;51.434;6.786;2023-07-20T12:35:03;21.20;91.30
36856;DHT22;22788;51.434;6.786;2023-07-20T12:37:28;21.30;90.50
36856;DHT22;22788;51.434;6.786;2023-07-20T12:39:54;21.20;90.70
36856;DHT22;22788;51.434;6.786;2023-07-20T12:42:20;21.20;90.40
36856;DHT22;22788;51.434;6.786;2023-07-20T12:44:46;21.20;90.10
36856;DHT22;22788;51.434;6.786;2023-07-20T12:47:11;21.30;91.20
36856;DHT22;22788;51.434;6.786;2023-07-20T12:49:38;21.30;90.50
36856;DHT22;22788;51.434;6.786;2023-07-20T12:52:04;21.30;90.50
36856;DHT22;22788;51.434;6.786;2023-07-20T12:54:30;21.30;91.10
36856;DHT22;22788;51.434;6.786;2023-07-20T12:56:56;21.30;91.70
36856;DHT22;22788;51.434;6.786;2023-07-20T12:59:21;21.40;89.20
36856;DHT22;22788;51.434;6.786;2023-07-20T13:01:47;21.50;90.40
36856;DHT22;22788;51.434;6.786;2023-07-20T13:04:13;21.70;89.70
36856;DHT22;22788;51.434;6.786;2023-07-20T13:06:40;21.70;90.30
36856;DHT22;22788;51.434;6.786;2023-07-20T13:09:05;21.70;89.60
36856;DHT22;22788;51.434;6.786;2023-07-20T13:11:31;21.70;90.50
36856;DHT22;22788;51.434;6.786;2023-07-20T13:13:56;21.70;90.30
36856;DHT22;22788;51.434;6.786;2023-07-20T13:16:22;21.70;89.70
36856;DHT22;22788;51.434;6.786;2023-07-20T13:18:48;21.80;89.80
36856;DHT22;22788;51.434;6.786;2023-07-20T13:21:14;21.90;88.80
36856;DHT22;22788;51.434;6.786;2023-07-20T13:23:41;22.00;87.30
36856;DHT22;22788;51.434;6.786;2023-07-20T13:26:07;22.20;85.90
36856;DHT22;22788;51.434;6.786;2023-07-20T13:28:33;22.30;89.20
36856;DHT22;22788;51.434;6.786;2023-07-20T13:30:58;22.40;89.60
36856;DHT22;22788;51.434;6.786;2023-07-20T13:33:24;22.50;87.20
36856;DHT22;22788;51.434;6.786;2023-07-20T13:35:49;22.60;90.50
36856;DHT22;22788;51.434;6.786;2023-07-20T13:38:15;22.60;90.80
36856;DHT22;22788;51.434;6.786;2023-07-20T13:40:42;22.50;90.80
36856;DHT22;22788;51.434;6.786;2023-07-20T13:43:09;22.50;86.80
36856;DHT22;22788;51.434;6.786;2023-07-20T13:45:34;22.40;88.10
36856;DHT22;22788;51.434;6.786;2023-07-20T13:48:00;22.30;88.90
36856;DHT22;22788;51.434;6.786;2023-07-20T13:50:26;22.20;89.60
36856;DHT22;22788;51.434;6.786;2023-07-20T13:52:51;22.20;87.30
36856;DHT22;22788;51.434;6.786;2023-07-20T13:55:17;22.10;90.00
36856;DHT22;22788;51.434;6.786;2023-07-20T13:57:44;22.00;90.20
36856;DHT22;22788;51.434;6.786;2023-07-20T14:00:10;22.00;90.10
36856;DHT22;22788;51.434;6.786;2023-07-20T14:02:36;22.00;89.50
36856;DHT22;22788;51.434;6.786;2023-07-20T14:05:02;22.00;89.30
36856;DHT22;22788;51.434;6.786;2023-07-20T14:07:28;22.00;88.00
36856;DHT22;22788;51.434;6.786;2023-07-20T14:09:53;22.00;87.80
36856;DHT22;22788;51.434;6.786;2023-07-20T14:12:19;22.00;86.60
36856;DHT22;22788;51.434;6.786;2023-07-20T14:14:46;22.10;86.60
36856;DHT22;22788;51.434;6.786;2023-07-20T14:17:11;22.20;87.30
36856;DHT22;22788;51.434;6.786;2023-07-20T14:19:37;22.30;88.10
36856;DHT22;22788;51.434;6.786;2023-07-20T14:22:04;22.40;85.30
36856;DHT22;22788;51.434;6.786;2023-07-20T14:24:29;22.50;85.70
36856;DHT22;22788;51.434;6.786;2023-07-20T14:26:55;22.60;87.40
36856;DHT22;22788;51.434;6.786;2023-07-20T14:29:20;22.70;90.00
36856;DHT22;22788;51.434;6.786;2023-07-20T14:31:47;22.80;87.50
36856;DHT22;22788;51.434;6.786;2023-07-20T14:34:13;22.70;85.30
36856;DHT22;22788;51.434;6.786;2023-07-20T14:36:39;22.70;86.50
36856;DHT22;22788;51.434;6.786;2023-07-20T14:39:04;22.70;85.90
36856;DHT22;22788;51.434;6.786;2023-07-20T14:41:30;22.60;90.00
36856;DHT22;22788;51.434;6.786;2023-07-20T14:43:55;22.60;87.60
36856;DHT22;22788;51.434;6.786;2023-07-20T14:46:21;22.50;87.10
36856;DHT22;22788;51.434;6.786;2023-07-20T14:48:48;22.50;87.20
36856;DHT22;22788;51.434;6.786;2023-07-20T14:51:14;22.50;87.40
36856;DHT22;22788;51.434;6.786;2023-07-20T14:53:39;22.50;86.60
36856;DHT22;22788;51.434;6.786;2023-07-20T14:56:05;22.50;87.00
36856;DHT22;22788;51.434;6.786;2023-07-20T14:58:32;22.50;87.10
36856;DHT22;22788;51.434;6.786;2023-07-20T15:00:57;22.60;86.70
36856;DHT22;22788;51.434;6.786;2023-07-20T15:03:23;22.60;88.50
36856;DHT22;22788;51.434;6.786;2023-07-20T15:05:50;22.60;89.20
36856;DHT22;22788;51.434;6.786;2023-07-20T15:08:15;22.60;87.30
36856;DHT22;22788;51.434;6.786;2023-07-20T15:10:41;22.60;87.50
36856;DHT22;22788;51.434;6.786;2023-07-20T15:13:07;22.60;86.80
36856;DHT22;22788;51.434;6.786;2023-07-20T15:15:33;22.60;87.60
36856;DHT22;22788;51.434;6.786;2023-07-20T15:17:58;22.60;86.70
36856;DHT22;22788;51.434;6.786;2023-07-20T15:20:24;22.60;87.30
36856;DHT22;22788;51.434;6.786;2023-07-20T15:22:51;22.60;86.10
36856;DHT22;22788;51.434;6.786;2023-07-20T15:25:17;22.70;86.20
36856;DHT22;22788;51.434;6.786;2023-07-20T15:27:42;22.60;85.50
36856;DHT22;22788;51.434;6.786;2023-07-20T15:30:08;22.60;87.10
36856;DHT22;22788;51.434;6.786;2023-07-20T15:32:34;22.60;85.50
36856;DHT22;22788;51.434;6.786;2023-07-20T15:35:00;22.50;84.80