sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
15564;DHT22;7883;52.554;13.364;2023-02-20T00:01:55;4.80;99.90
15564;DHT22;7883;52.554;13.364;2023-02-20T00:04:22;4.80;99.90
15564;DHT22;7883;52.554;13.364;2023-02-20T00:06:50;4.80;99.90
15564;DHT22;7883;52.554;13.364;2023-02-20T00:09:17;4.70;99.90
15564;DHT22;7883;52.554;13.364;2023-02-20T00:11:45;4.80;99.90
15564;DHT22;7883;52.554;13.364;2023-02-20T00:14:12;4.70;99.90
15564;DHT22;7883;52.554;13.364;2023-02-20T00:16:40;4.70;99.90
15564;DHT22;7883;52.554;13.364;2023-02-20T00:19:07;4.70;99.90
15564;DHT22;7883;52.554;13.364;2023-02-20T00:21:34;4.80;99.90
15564;DHT22;7883;52.554;13.364;2023-02-20T00:24:01;4.70;99.90
15564;DHT22;7883;52.554;13.364;2023-02-20T00:26:28;4.70;99.90
15564;DHT22;7883;52.554;13.364;2023-02-20T00:28:56;4.70;99.90
15564;DHT22;7883;52.554;13.364;2023-02-20T00:31:23;4.80;99.90
15564;DHT22;7883;52.554;13.364;2023-02-20T00:33:50;4.70;99.90
15564;DHT22;7883;52.554;13.364;2023-02-20T00:36:18;4.70;99.90
15564;DHT22;7883;52.554;13.364;2023-02-20T00:38:47;4.70;99.90
15564;DHT22;7883;52.554;13.364;2023-02-20T00:41:14;4.70;99.90
15564;DHT22;7883;52.554;13.364;2023-02-20T00:43:42;4.70;99.90
15564;DHT22;7883;52.554;13.364;2023-02-20T00:46:12;4.70;99.90
15564;DHT22;7883;52.554;13.364;2023-02-20T00:48:39;4.70;99.90
15564;DHT22;7883;52.554;13.364;2023-02-20T00:51:06;4.60;99.90
15564;DHT22;7883;52.554;13.364;2023-02-20T00:53:33;4.60;99.90
15564;DHT22;7883;52.554;13.364;2023-02-20T00:56:00;4.70;99.90
15564;DHT22;7883;52.554;13.364;2023-02-20T00:58:28;4.70;99.90
15564;DHT22;7883;52.554;13.364;2023-02-20T01:00:54;4.70;99.90
15564;DHT22;7883;52.554;13.364;2023-02-20T01:03:23;4.70;99.90
15564;DHT22;7883;52.554;13.364;2023-02-20T01:05:50;4.60;99.90
15564;DHT22;7883;52.554;13.364;2023-02-20T01:08:17;4.60;99.90
15564;DHT22;7883;52.554;13.364;2023-02-20T01:10:45;4.60;99.90
15564;DHT22;7883;52.554;13.364;2023-02-20T01:13:12;4.70;99.90
15564;DHT22;7883;52.554;13.364;2023-02-20T01:15:39;4.70;99.90
15564;DHT22;7883;52.554;13.364;2023-02-20T01:18:06;4.80;99.90
15564;DHT22;7883;52.554;13.364;2023-02-20T01:20:36;4.80;99.90
15564;DHT22;7883;52.554;13.364;2023-02-20T01:23:03;4.90;99.90
15564;DHT22;7883;52.554;13.364;2023-02-20T01:25:30;4.90;99.90
15564;DHT22;7883;52.554;13.364;2023-02-20T01:27:57;4.90;99.90
15564;DHT22;7883;52.554;13.364;2023-02-20T01:30:25;5.00;99.90
15564;DHT22;7883;52.554;13.364;2023-02-20T01:32:52;4.90;99.90
15564;DHT22;7883;52.554;13.364;2023-02-20T01:35:19;5.00;99.90
15564;DHT22;7883;52.554;13.364;2023-02-20T01:37:48;5.00;99.90
15564;DHT22;7883;52.554;13.364;2023-02-20T01:40:16;5.00;99.90
15564;DHT22;7883;52.554;13.364;2023-02-20T01:42:44;5.00;99.90
15564;DHT22;7883;52.554;13.364;2023-02-20T01:45:15;5.00;99.90
15564;DHT22;7883;52.554;13.364;2023-02-20T01:47:44;5.00;99.90
15564;DHT22;7883;52.554;13.364;2023-02-20T01:50:12;5.00;99.90
15564;DHT22;7883;52.554;13.364;2023-02-20T01:52:40;5.00;99.90
15564;DHT22;7883;52.554;13.364;2023-02-20T01:55:15;5.00;99.90
15564;DHT22;7883;52.554;13.364;2023-02-20T01:57:48;5.00;99.90
15564;DHT22;7883;52.554;13.364;2023-02-20T02:00:19;5.00;99.90
15564;DHT22;7883;52.554;13.364;2023-02-20T02:02:51;5.00;99.90
15564;DHT22;7883;52.554;13.364;2023-02-20T02:05:21;5.00;99.90
15564;DHT22;7883;52.554;13.364;2023-02-20T02:07:51;5.00;99.90
15564;DHT22;7883;52.554;13.364;2023-02-20T02:10:24;5.00;99.90
15564;DHT22;7883;52.554;13.364;2023-02-20T02:12:54;5.00;99.90
15564;DHT22;7883;52.554;13.364;2023-02-20T02:15:23;5.00;99.90
15564;DHT22;7883;52.554;13.364;2023-02-20T02:24:31;5.00;99.90
15564;DHT22;7883;52.554;13.364;2023-02-20T02:27:36;5.00;99.90
15564;DHT22;7883;52.554;13.364;2023-02-20T02:30:46;5.00;99.90
15564;DHT22;7883;52.554;13.364;2023-02-20T02:33:30;5.10;99.90
15564;DHT22;7883;52.554;13.364;2023-02-20T02:39:09;5.10;99.90
15564;DHT22;7883;52.554;13.364;2023-02-20T02:41:45;5.10;99.90
15564;DHT22;7883;52.554;13.364;2023-02-20T02:44:18;5.10;99.90
15564;DHT22;7883;52.554;13.364;2023-02-20T02:46:55;5.20;99.90
15564;DHT22;7883;52.554;13.364;2023-02-20T02:49:26;5.10;99.90
15564;DHT22;7883;52.554;13.364;2023-02-20T02:51:58;5.10;99.90
15564;DHT22;7883;52.554;13.364;2023-02-20T02:54:28;5.10;99.90
15564;DHT22;7883;52.554;13.364;2023-02-20T02:57:18;5.10;99.90
15564;DHT22;7883;52.554;13.364;2023-02-20T02:59:47;5.20;99.90
15564;DHT22;7883;52.554;13.364;2023-02-20T03:02:17;5.30;99.90
15564;DHT22;7883;52.554;13.364;2023-02-20T03:04:48;5.30;99.90
15564;DHT22;7883;52.554;13.364;2023-02-20T03:07:18;5.20;99.90
15564;DHT22;7883;52.554;13.364;2023-02-20T03:09:50;5.30;99.90
15564;DHT22;7883;52.554;13.364;2023-02-20T03:12:18;5.30;99.90
15564;DHT22;7883;52.554;13.364;2023-02-20T03:14:50;5.30;99.90
15564;DHT22;7883;52.554;13.364;2023-02-20T03:17:38;5.30;99.90
15564;DHT22;7883;52.554;13.364;2023-02-20T03:20:13;5.40;99.90
15564;DHT22;7883;52.554;13.364;2023-02-20T03:22:43;5.40;99.90
15564;DHT22;7883;52.554;13.364;2023-02-20T03:25:18;5.40;99.90
15564;DHT22;7883;52.554;13.364;2023-02-20T03:27:51;5.40;99.90
15564;DHT22;7883;52.554;13.364;2023-02-20T03:30:23;5.50;99.90
15564;DHT22;7883;52.554;13.364;2023-02-20T03:32:56;5.50;99.90
15564;DHT22;7883;52.554;13.364;2023-02-20T03:35:43;5.40;99.90
15564;DHT22;7883;52.554;13.364;2023-02-20T03:38:31;5.50;99.90
15564;DHT22;7883;52.554;13.364;2023-02-20T03:41:22;5.50;99.90
15564;DHT22;7883;52.554;13.364;2023-02-20T03:44:11;5.50;99.90
15564;DHT22;7883;52.554;13.364;2023-02-20T03:46:40;5.60;99.90
15564;DHT22;7883;52.554;13.364;2023-02-20T03:49:10;5.60;99.90
15564;DHT22;7883;52.554;13.364;2023-02-20T03:51:39;5.60;99.90
15564;DHT22;7883;52.554;13.364;2023-02-20T03:54:25;5.60;99.90
15564;DHT22;7883;52.554;13.364;2023-02-20T03:56:58;5.60;99.90
15564;DHT22;7883;52.554;13.364;2023-02-20T03:59:30;5.70;99.90
15564;DHT22;7883;52.554;13.364;2023-02-20T04:02:02;5.70;99.90
15564;DHT22;7883;52.554;13.364;2023-02-20T04:04:33;5.70;99.90
15564;DHT22;7883;52.554;13.364;2023-02-20T04:07:05;5.60;99.90
15564;DHT22;7883;52.554;13.364;2023-02-20T04:09:35;5.70;99.90
15564;DHT22;7883;52.554;13.364;2023-02-20T04:12:11;5.70;99.90
15564;DHT22;7883;52.554;13.364;2023-02-20T04:14:39;5.70;99.90
15564;DHT22;7883;52.554;13.364;2023-02-20T04:17:12;5.80;99.90
15564;DHT22;7883;52.554;13.364;2023-02-20T04:19:42;5.80;99.90
15564;DHT22;7883;52.554;13.364;2023-02-20T04:22:12;5.80;99.90
15564;DHT22;7883;52.554;13.364;2023-02-20T04:24:43;5.80;99.90
15564;DHT22;7883;52.554;13.364;2023-02-20T04:27:16;5.80;99.90
15564;DHT22;7883;52.554;13.364;2023-02-20T04:29:44;5.80;99.90
15564;DHT22;7883;52.554;13.364;2023-02-20T04:32:11;5.80;99.90
15564;DHT22;7883;52.554;13.364;2023-02-20T04:34:38;5.80;99.90
15564;DHT22;7883;52.554;13.364;2023-02-20T04:37:07;5.80;99.90
15564;DHT22;7883;52.554;13.364;2023-02-20T04:39:36;5.90;99.90
15564;DHT22;7883;52.554;13.364;2023-02-20T04:42:03;5.90;99.90
15564;DHT22;7883;52.554;13.364;2023-02-20T04:44:32;5.90;99.90
15564;DHT22;7883;52.554;13.364;2023-02-20T04:47:02;5.90;99.90
15564;DHT22;7883;52.554;13.364;2023-02-20T04:49:29;6.00;99.90
15564;DHT22;7883;52.554;13.364;2023-02-20T04:51:56;6.00;99.90
15564;DHT22;7883;52.554;13.364;2023-02-20T04:54:24;6.00;99.90
15564;DHT22;7883;52.554;13.364;2023-02-20T04:56:51;6.00;99.90
15564;DHT22;7883;52.554;13.364;2023-02-20T04:59:18;6.00;99.90
15564;DHT22;7883;52.554;13.364;2023-02-20T05:01:46;6.00;99.90
15564;DHT22;7883;52.554;13.364;2023-02-20T05:04:17;6.00;99.90
15564;DHT22;7883;52.554;13.364;2023-02-20T05:06:46;6.00;99.90
15564;DHT22;7883;52.554;13.364;2023-02-20T05:09:14;6.10;99.90
15564;DHT22;7883;52.554;13.364;2023-02-20T05:11:41;6.10;99.90
15564;DHT22;7883;52.554;13.364;2023-02-20T05:14:08;6.10;99.90
15564;DHT22;7883;52.554;13.364;2023-02-20T05:16:36;6.10;99.90
15564;DHT22;7883;52.554;13.364;2023-02-20T05:19:05;6.10;99.90
15564;DHT22;7883;52.554;13.364;2023-02-20T05:21:32;6.10;99.90
15564;DHT22;7883;52.554;13.364;2023-02-20T05:24:17;6.20;99.90
15564;DHT22;7883;52.554;13.364;2023-02-20T05:26:44;6.10;99.90
15564;DHT22;7883;52.554;13.364;2023-02-20T05:29:11;6.10;99.90
15564;DHT22;7883;52.554;13.364;2023-02-20T05:31:38;6.20;99.90
15564;DHT22;7883;52.554;13.364;2023-02-20T05:34:07;6.20;99.90
15564;DHT22;7883;52.554;13.364;2023-02-20T05:36:34;6.20;99.90
15564;DHT22;7883;52.554;13.364;2023-02-20T05:39:02;6.20;99.90
15564;DHT22;7883;52.554;13.364;2023-02-20T05:41:29;6.30;99.90
15564;DHT22;7883;52.554;13.364;2023-02-20T05:43:57;6.30;99.90
15564;DHT22;7883;52.554;13.364;2023-02-20T05:46:25;6.30;99.90
15564;DHT22;7883;52.554;13.364;2023-02-20T05:48:52;6.30;99.90
15564;DHT22;7883;52.554;13.364;2023-02-20T05:51:22;6.40;99.90
15564;DHT22;7883;52.554;13.364;2023-02-20T05:53:50;6.40;99.90
15564;DHT22;7883;52.554;13.364;2023-02-20T05:56:17;6.30;99.90
15564;DHT22;7883;52.554;13.364;2023-02-20T05:58:45;6.30;99.90
15564;DHT22;7883;52.554;13.364;2023-02-20T06:01:23;6.30;99.90
15564;DHT22;7883;52.554;13.364;2023-02-20T06:03:51;6.30;99.90
15564;DHT22;7883;52.554;13.364;2023-02-20T06:06:19;6.40;99.90
15564;DHT22;7883;52.554;13.364;2023-02-20T06:08:47;6.40;99.90
15564;DHT22;7883;52.554;13.364;2023-02-20T06:11:15;6.40;99.90
15564;DHT22;7883;52.554;13.364;2023-02-20T06:13:44;6.40;99.90
15564;DHT22;7883;52.554;13.364;2023-02-20T06:16:11;6.40;99.90
15564;DHT22;7883;52.554;13.364;2023-02-20T06:18:39;6.40;99.90
15564;DHT22;7883;52.554;13.364;2023-02-20T06:21:07;6.40;99.90
15564;DHT22;7883;52.554;13.364;2023-02-20T06:23:35;6.40;99.90
15564;DHT22;7883;52.554;13.364;2023-02-20T06:26:04;6.40;99.90
15564;DHT22;7883;52.554;13.364;2023-02-20T06:28:31;6.40;99.90
15564;DHT22;7883;52.554;13.364;2023-02-20T06:30:58;6.50;99.90
15564;DHT22;7883;52.554;13.364;2023-02-20T06:33:25;6.40;99.90
15564;DHT22;7883;52.554;13.364;2023-02-20T06:35:52;6.50;99.90
15564;DHT22;7883;52.554;13.364;2023-02-20T06:38:19;6.40;99.90
15564;DHT22;7883;52.554;13.364;2023-02-20T06:40:46;6.50;99.90
15564;DHT22;7883;52.554;13.364;2023-02-20T06:43:16;6.50;99.90
15564;DHT22;7883;52.554;13.364;2023-02-20T06:45:43;6.50;99.90
15564;DHT22;7883;52.554;13.364;2023-02-20T06:48:10;6.50;99.90
15564;DHT22;7883;52.554;13.364;2023-02-20T06:50:38;6.50;99.90
15564;DHT22;7883;52.554;13.364;2023-02-20T06:53:05;6.50;99.90
15564;DHT22;7883;52.554;13.364;2023-02-20T06:55:33;6.60;99.90
15564;DHT22;7883;52.554;13.364;2023-02-20T06:58:00;6.60;99.90
15564;DHT22;7883;52.554;13.364;2023-02-20T07:00:28;6.60;99.90
15564;DHT22;7883;52.554;13.364;2023-02-20T07:02:55;6.60;99.90
15564;DHT22;7883;52.554;13.364;2023-02-20T07:05:22;6.60;99.90
15564;DHT22;7883;52.554;13.364;2023-02-20T07:07:48;6.60;99.90
15564;DHT22;7883;52.554;13.364;2023-02-20T07:10:16;6.70;99.90
15564;DHT22;7883;52.554;13.364;2023-02-20T07:12:42;6.70;99.90
15564;DHT22;7883;52.554;13.364;2023-02-20T07:15:10;6.70;99.90
15564;DHT22;7883;52.554;13.364;2023-02-20T07:17:39;6.70;99.90
15564;DHT22;7883;52.554;13.364;2023-02-20T07:20:06;6.70;99.90
15564;DHT22;7883;52.554;13.364;2023-02-20T07:22:34;6.80;99.90
15564;DHT22;7883;52.554;13.364;2023-02-20T07:25:01;6.80;99.90
15564;DHT22;7883;52.554;13.364;2023-02-20T07:27:28;6.80;99.90
15564;DHT22;7883;52.554;13.364;2023-02-20T07:29:55;6.90;99.90
15564;DHT22;7883;52.554;13.364;2023-02-20T07:32:22;6.90;99.90
15564;DHT22;7883;52.554;13.364;2023-02-20T07:34:50;6.90;99.90
15564;DHT22;7883;52.554;13.364;2023-02-20T07:37:17;6.90;99.90
15564;DHT22;7883;52.554;13.364;2023-02-20T07:39:44;7.00;99.90
15564;DHT22;7883;52.554;13.364;2023-02-20T07:42:11;7.00;99.90
15564;DHT22;7883;52.554;13.364;2023-02-20T07:44:38;7.00;99.90
15564;DHT22;7883;52.554;13.364;2023-02-20T07:47:05;7.00;99.90
15564;DHT22;7883;52.554;13.364;2023-02-20T07:49:32;7.10;99.90
15564;DHT22;7883;52.554;13.364;2023-02-20T07:52:00;7.00;99.90
15564;DHT22;7883;52.554;13.364;2023-02-20T07:54:27;7.10;99.90
15564;DHT22;7883;52.554;13.364;2023-02-20T07:56:54;7.10;99.90
15564;DHT22;7883;52.554;13.364;2023-02-20T07:59:21;7.20;99.90
15564;DHT22;7883;52.554;13.364;2023-02-20T08:01:48;7.10;99.90
15564;DHT22;7883;52.554;13.364;2023-02-20T08:04:16;7.20;99.90
15564;DHT22;7883;52.554;13.364;2023-02-20T08:06:42;7.20;99.90
15564;DHT22;7883;52.554;13.364;2023-02-20T08:09:11;7.20;99.90
15564;DHT22;7883;52.554;13.364;2023-02-20T08:11:38;7.20;99.90
15564;DHT22;7883;52.554;13.364;2023-02-20T08:14:06;7.30;99.90
15564;DHT22;7883;52.554;13.364;2023-02-20T08:16:33;7.30;99.90
15564;DHT22;7883;52.554;13.364;2023-02-20T08:19:00;7.30;99.90
15564;DHT22;7883;52.554;13.364;2023-02-20T08:21:27;7.30;99.90
15564;DHT22;7883;52.554;13.364;2023-02-20T08:23:54;7.30;99.90
15564;DHT22;7883;52.554;13.364;2023-02-20T08:26:23;7.40;99.90
15564;DHT22;7883;52.554;13.364;2023-02-20T08:28:51;7.40;99.90
15564;DHT22;7883;52.554;13.364;2023-02-20T08:31:18;7.40;99.90
15564;DHT22;7883;52.554;13.364;2023-02-20T08:33:45;7.40;99.90
15564;DHT22;7883;52.554;13.364;2023-02-20T08:36:12;7.50;99.90
15564;DHT22;7883;52.554;13.364;2023-02-20T08:38:40;7.50;99.90
15564;DHT22;7883;52.554;13.364;2023-02-20T08:41:09;7.50;99.90
15564;DHT22;7883;52.554;13.364;2023-02-20T08:43:39;7.50;99.90
15564;DHT22;7883;52.554;13.364;2023-02-20T08:46:08;7.50;99.90
15564;DHT22;7883;52.554;13.364;2023-02-20T08:48:35;7.50;99.90
15564;DHT22;7883;52.554;13.364;2023-02-20T08:51:02;7.60;99.90
15564;DHT22;7883;52.554;13.364;2023-02-20T08:53:29;7.60;99.90
15564;DHT22;7883;52.554;13.364;2023-02-20T08:55:56;7.60;99.90
15564;DHT22;7883;52.554;13.364;2023-02-20T08:58:24;7.60;99.90
15564;DHT22;7883;52.554;13.364;2023-02-20T09:00:54;7.70;99.90
15564;DHT22;7883;52.554;13.364;2023-02-20T09:03:21;7.70;99.90
15564;DHT22;7883;52.554;13.364;2023-02-20T09:05:49;7.80;99.90
15564;DHT22;7883;52.554;13.364;2023-02-20T09:08:16;7.80;99.90
15564;DHT22;7883;52.554;13.364;2023-02-20T09:10:43;7.90;99.90
15564;DHT22;7883;52.554;13.364;2023-02-20T09:13:10;7.90;99.90
15564;DHT22;7883;52.554;13.364;2023-02-20T09:15:38;7.90;99.90
15564;DHT22;7883;52.554;13.364;2023-02-20T09:18:07;7.90;99.90
15564;DHT22;7883;52.554;13.364;2023-02-20T09:20:36;8.00;99.90
15564;DHT22;7883;52.554;13.364;2023-02-20T09:23:03;8.00;99.90
15564;DHT22;7883;52.554;13.364;2023-02-20T09:25:30;8.00;99.90
15564;DHT22;7883;52.554;13.364;2023-02-20T09:27:57;8.00;99.90
15564;DHT22;7883;52.554;13.364;2023-02-20T09:30:24;8.10;99.90
15564;DHT22;7883;52.554;13.364;2023-02-20T09:32:51;8.20;99.90
15564;DHT22;7883;52.554;13.364;2023-02-20T09:35:23;8.20;99.90
15564;DHT22;7883;52.554;13.364;2023-02-20T09:37:50;8.20;99.90
15564;DHT22;7883;52.554;13.364;2023-02-20T09:40:20;8.30;99.90
15564;DHT22;7883;52.554;13.364;2023-02-20T09:43:04;8.30;99.90
15564;DHT22;7883;52.554;13.364;2023-02-20T09:45:41;8.40;99.90
15564;DHT22;7883;52.554;13.364;2023-02-20T09:48:17;8.40;99.90
15564;DHT22;7883;52.554;13.364;2023-02-20T09:50:54;8.40;99.90
15564;DHT22;7883;52.554;13.364;2023-02-20T09:53:27;8.50;99.90
15564;DHT22;7883;52.554;13.364;2023-02-20T09:55:58;8.50;99.90
15564;DHT22;7883;52.554;13.364;2023-02-20T09:58:35;8.50;99.90
15564;DHT22;7883;52.554;13.364;2023-02-20T10:01:04;8.60;99.90
15564;DHT22;7883;52.554;13.364;2023-02-20T10:03:36;8.60;99.90
15564;DHT22;7883;52.554;13.364;2023-02-20T10:06:14;8.70;99.90
15564;DHT22;7883;52.554;13.364;2023-02-20T10:08:41;8.70;99.90
15564;DHT22;7883;52.554;13.364;2023-02-20T10:11:14;8.80;99.90
15564;DHT22;7883;52.554;13.364;2023-02-20T10:13:54;8.80;99.90
15564;DHT22;7883;52.554;13.364;2023-02-20T10:16:30;8.90;99.90
15564;DHT22;7883;52.554;13.364;2023-02-20T10:19:08;8.90;99.90
15564;DHT22;7883;52.554;13.364;2023-02-20T10:21:45;8.90;99.90
15564;DHT22;7883;52.554;13.364;2023-02-20T10:24:28;8.90;99.90
15564;DHT22;7883;52.554;13.364;2023-02-20T10:27:03;8.90;99.90
15564;DHT22;7883;52.554;13.364;2023-02-20T10:29:33;9.00;99.90
15564;DHT22;7883;52.554;13.364;2023-02-20T10:32:09;9.00;99.90
15564;DHT22;7883;52.554;13.364;2023-02-20T10:34:40;9.00;99.90
15564;DHT22;7883;52.554;13.364;2023-02-20T10:37:14;9.10;99.90
15564;DHT22;7883;52.554;13.364;2023-02-20T10:39:48;9.10;99.90
15564;DHT22;7883;52.554;13.364;2023-02-20T10:42:19;9.20;99.90
15564;DHT22;7883;52.554;13.364;2023-02-20T10:44:54;9.20;99.90
15564;DHT22;7883;52.554;13.364;2023-02-20T10:47:28;9.20;99.90
15564;DHT22;7883;52.554;13.364;2023-02-20T10:49:57;9.30;99.90
15564;DHT22;7883;52.554;13.364;2023-02-20T10:52:29;9.40;99.90
15564;DHT22;7883;52.554;13.364;2023-02-20T10:55:04;9.30;99.90
15564;DHT22;7883;52.554;13.364;2023-02-20T10:57:35;9.40;99.90
15564;DHT22;7883;52.554;13.364;2023-02-20T11:00:08;9.40;99.90
15564;DHT22;7883;52.554;13.364;2023-02-20T11:02:39;9.50;99.90
15564;DHT22;7883;52.554;13.364;2023-02-20T11:05:10;9.50;99.90
15564;DHT22;7883;52.554;13.364;2023-02-20T11:07:40;9.60;99.90
15564;DHT22;7883;52.554;13.364;2023-02-20T11:10:08;9.60;99.90
15564;DHT22;7883;52.554;13.364;2023-02-20T11:12:38;9.70;99.90
15564;DHT22;7883;52.554;13.364;2023-02-20T11:15:11;9.70;99.90
15564;DHT22;7883;52.554;13.364;2023-02-20T11:17:39;9.70;99.90
15564;DHT22;7883;52.554;13.364;2023-02-20T11:23:08;9.80;99.90
15564;DHT22;7883;52.554;13.364;2023-02-20T11:25:37;9.80;99.90
15564;DHT22;7883;52.554;13.364;2023-02-20T11:28:10;9.90;99.90
15564;DHT22;7883;52.554;13.364;2023-02-20T11:30:46;9.90;99.90
15564;DHT22;7883;52.554;13.364;2023-02-20T11:33:16;9.90;99.90
15564;DHT22;7883;52.554;13.364;2023-02-20T11:35:46;9.90;99.90
15564;DHT22;7883;52.554;13.364;2023-02-20T11:38:34;9.90;99.90
15564;DHT22;7883;52.554;13.364;2023-02-20T11:41:07;9.90;99.90
15564;DHT22;7883;52.554;13.364;2023-02-20T11:43:38;9.90;99.90
15564;DHT22;7883;52.554;13.364;2023-02-20T11:46:11;9.80;99.90
15564;DHT22;7883;52.554;13.364;2023-02-20T11:48:58;9.90;99.90
15564;DHT22;7883;52.554;13.364;2023-02-20T11:51:34;9.90;99.90
15564;DHT22;7883;52.554;13.364;2023-02-20T11:54:13;9.90;99.90
15564;DHT22;7883;52.554;13.364;2023-02-20T11:56:59;9.90;99.90
15564;DHT22;7883;52.554;13.364;2023-02-20T11:59:31;9.90;99.90
15564;DHT22;7883;52.554;13.364;2023-02-20T12:02:26;9.90;99.90
15564;DHT22;7883;52.554;13.364;2023-02-20T12:05:08;9.90;99.90
15564;DHT22;7883;52.554;13.364;2023-02-20T12:07:38;9.90;99.90
15564;DHT22;7883;52.554;13.364;2023-02-20T12:10:29;9.90;99.90
15564;DHT22;7883;52.554;13.364;2023-02-20T12:12:57;9.90;99.90
15564;DHT22;7883;52.554;13.364;2023-02-20T12:15:27;9.90;99.90
15564;DHT22;7883;52.554;13.364;2023-02-20T12:18:04;9.90;99.90
15564;DHT22;7883;52.554;13.364;2023-02-20T12:20:35;10.00;99.90
15564;DHT22;7883;52.554;13.364;2023-02-20T12:23:09;10.00;99.90
15564;DHT22;7883;52.554;13.364;2023-02-20T12:25:54;10.00;99.90
15564;DHT22;7883;52.554;13.364;2023-02-20T12:28:28;10.00;99.90
15564;DHT22;7883;52.554;13.364;2023-02-20T12:31:05;10.00;99.90
15564;DHT22;7883;52.554;13.364;2023-02-20T12:34:00;10.00;99.90
15564;DHT22;7883;52.554;13.364;2023-02-20T12:36:35;10.00;99.90
15564;DHT22;7883;52.554;13.364;2023-02-20T12:39:06;10.10;99.90
15564;DHT22;7883;52.554;13.364;2023-02-20T12:41:47;10.00;99.90
15564;DHT22;7883;52.554;13.364;2023-02-20T12:44:47;10.10;99.90
15564;DHT22;7883;52.554;13.364;2023-02-20T12:47:23;10.10;99.90
15564;DHT22;7883;52.554;13.364;2023-02-20T12:53:05;10.10;99.90
15564;DHT22;7883;52.554;13.364;2023-02-20T12:55:48;10.10;99.90
15564;DHT22;7883;52.554;13.364;2023-02-20T12:58:28;10.00;99.90
15564;DHT22;7883;52.554;13.364;2023-02-20T13:00:59;10.00;99.90
15564;DHT22;7883;52.554;13.364;2023-02-20T13:03:38;10.00;99.90
15564;DHT22;7883;52.554;13.364;2023-02-20T13:06:07;10.00;99.90
15564;DHT22;7883;52.554;13.364;2023-02-20T13:08:38;10.00;99.90
15564;DHT22;7883;52.554;13.364;2023-02-20T13:11:12;10.00;99.90
15564;DHT22;7883;52.554;13.364;2023-02-20T13:13:51;9.90;99.90
15564;DHT22;7883;52.554;13.364;2023-02-20T13:16:25;9.90;99.90
15564;DHT22;7883;52.554;13.364;2023-02-20T13:19:01;9.90;99.90
15564;DHT22;7883;52.554;13.364;2023-02-20T13:21:30;9.80;99.90
15564;DHT22;7883;52.554;13.364;2023-02-20T13:24:26;9.80;99.90
15564;DHT22;7883;52.554;13.364;2023-02-20T13:26:54;9.80;99.90
15564;DHT22;7883;52.554;13.364;2023-02-20T13:29:25;9.70;99.90
15564;DHT22;7883;52.554;13.364;2023-02-20T13:31:55;9.70;99.90
15564;DHT22;7883;52.554;13.364;2023-02-20T13:34:37;9.60;99.90
15564;DHT22;7883;52.554;13.364;2023-02-20T13:37:48;9.60;99.90
15564;DHT22;7883;52.554;13.364;2023-02-20T13:40:34;9.50;99.90
15564;DHT22;7883;52.554;13.364;2023-02-20T13:43:24;9.50;99.90
15564;DHT22;7883;52.554;13.364;2023-02-20T13:46:11;9.50;99.90
15564;DHT22;7883;52.554;13.364;2023-02-20T13:48:43;9.50;99.90
15564;DHT22;7883;52.554;13.364;2023-02-20T13:51:29;9.50;99.90
15564;DHT22;7883;52.554;13.364;2023-02-20T13:54:09;9.50;99.90
15564;DHT22;7883;52.554;13.364;2023-02-20T13:56:44;9.40;99.90
15564;DHT22;7883;52.554;13.364;2023-02-20T13:59:14;9.50;99.90
15564;DHT22;7883;52.554;13.364;2023-02-20T14:02:09;9.40;99.90
15564;DHT22;7883;52.554;13.364;2023-02-20T14:04:38;9.50;99.90
15564;DHT22;7883;52.554;13.364;2023-02-20T14:07:05;9.40;99.90
15564;DHT22;7883;52.554;13.364;2023-02-20T14:09:32;9.40;99.90
15564;DHT22;7883;52.554;13.364;2023-02-20T14:12:10;9.40;99.90
15564;DHT22;7883;52.554;13.364;2023-02-20T14:14:42;9.40;99.90
15564;DHT22;7883;52.554;13.364;2023-02-20T14:17:15;9.50;99.90
15564;DHT22;7883;52.554;13.364;2023-02-20T14:19:45;9.40;99.90
15564;DHT22;7883;52.554;13.364;2023-02-20T14:22:19;9.50;99.90
15564;DHT22;7883;52.554;13.364;2023-02-20T14:25:14;9.40;99.90
15564;DHT22;7883;52.554;13.364;2023-02-20T14:27:43;9.50;99.90
15564;DHT22;7883;52.554;13.364;2023-02-20T14:30:13;9.50;99.90
15564;DHT22;7883;52.554;13.364;2023-02-20T14:32:44;9.50;99.90
15564;DHT22;7883;52.554;13.364;2023-02-20T14:35:28;9.50;99.90
15564;DHT22;7883;52.554;13.364;2023-02-20T14:38:03;9.50;99.90
15564;DHT22;7883;52.554;13.364;2023-02-20T14:40:36;9.50;99.90
15564;DHT22;7883;52.554;13.364;2023-02-20T14:43:11;9.50;99.90
15564;DHT22;7883;52.554;13.364;2023-02-20T14:45:40;9.50;99.90
15564;DHT22;7883;52.554;13.364;2023-02-20T14:48:21;9.50;99.90
15564;DHT22;7883;52.554;13.364;2023-02-20T14:50:48;9.60;99.90
15564;DHT22;7883;52.554;13.364;2023-02-20T14:53:27;9.60;99.90
15564;DHT22;7883;52.554;13.364;2023-02-20T14:55:54;9.60;99.90
15564;DHT22;7883;52.554;13.364;2023-02-20T14:58:21;9.60;99.90
15564;DHT22;7883;52.554;13.364;2023-02-20T15:00:49;9.60;99.90
15564;DHT22;7883;52.554;13.364;2023-02-20T15:03:21;9.60;99.90
15564;DHT22;7883;52.554;13.364;2023-02-20T15:05:49;9.70;99.90
15564;DHT22;7883;52.554;13.364;2023-02-20T15:08:22;9.70;99.90
15564;DHT22;7883;52.554;13.364;2023-02-20T15:10:52;9.70;99.90
15564;DHT22;7883;52.554;13.364;2023-02-20T15:13:22;9.70;99.90
15564;DHT22;7883;52.554;13.364;2023-02-20T15:16:03;9.70;99.90
15564;DHT22;7883;52.554;13.364;2023-02-20T15:18:35;9.70;99.90
15564;DHT22;7883;52.554;13.364;2023-02-20T15:21:03;9.70;99.90
15564;DHT22;7883;52.554;13.364;2023-02-20T15:23:32;9.70;99.90
15564;DHT22;7883;52.554;13.364;2023-02-20T15:26:26;9.80;99.90
15564;DHT22;7883;52.554;13.364;2023-02-20T15:29:18;9.80;99.90
15564;DHT22;7883;52.554;13.364;2023-02-20T15:31:46;9.80;99.90
15564;DHT22;7883;52.554;13.364;2023-02-20T15:34:22;9.80;99.90
15564;DHT22;7883;52.554;13.364;2023-02-20T15:36:49;9.80;99.90
15564;DHT22;7883;52.554;13.364;2023-02-20T15:39:17;9.80;99.90
15564;DHT22;7883;52.554;13.364;2023-02-20T15:41:44;9.80;99.90
15564;DHT22;7883;52.554;13.364;2023-02-20T15:44:12;9.80;99.90
15564;DHT22;7883;52.554;13.364;2023-02-20T15:46:39;9.80;99.90
15564;DHT22;7883;52.554;13.364;2023-02-20T15:49:06;9.80;99.90
15564;DHT22;7883;52.554;13.364;2023-02-20T15:51:37;9.80;99.90
15564;DHT22;7883;52.554;13.364;2023-02-20T15:54:06;9.80;99.90
15564;DHT22;7883;52.554;13.364;2023-02-20T15:56:36;9.80;99.90
15564;DHT22;7883;52.554;13.364;2023-02-20T15:59:05;9.70;99.90
15564;DHT22;7883;52.554;13.364;2023-02-20T16:01:34;9.80;99.90
15564;DHT22;7883;52.554;13.364;2023-02-20T16:06:33;9.80;99.90
15564;DHT22;7883;52.554;13.364;2023-02-20T16:09:30;9.80;99.90
15564;DHT22;7883;52.554;13.364;2023-02-20T16:11:58;9.80;99.90
15564;DHT22;7883;52.554;13.364;2023-02-20T16:14:25;9.80;99.90
15564;DHT22;7883;52.554;13.364;2023-02-20T16:16:52;9.80;99.90
15564;DHT22;7883;52.554;13.364;2023-02-20T16:19:21;9.80;99.90
15564;DHT22;7883;52.554;13.364;2023-02-20T16:21:51;9.70;99.90
15564;DHT22;7883;52.554;13.364;2023-02-20T16:24:18;9.70;99.90
15564;DHT22;7883;52.554;13.364;2023-02-20T16:26:47;9.70;99.90
15564;DHT22;7883;52.554;13.364;2023-02-20T16:29:16;9.70;99.90
15564;DHT22;7883;52.554;13.364;2023-02-20T16:34:48;9.60;99.90