sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
29547;DHT22;40782;47.264;11.330;2023-07-31T00:01:01;17.20;99.90
29547;DHT22;40782;47.264;11.330;2023-07-31T00:03:28;17.00;99.90
29547;DHT22;40782;47.264;11.330;2023-07-31T00:05:55;17.00;99.90
29547;DHT22;40782;47.264;11.330;2023-07-31T00:08:22;17.00;99.90
29547;DHT22;40782;47.264;11.330;2023-07-31T00:10:51;17.10;99.90
29547;DHT22;40782;47.264;11.330;2023-07-31T00:13:18;17.10;99.90
29547;DHT22;40782;47.264;11.330;2023-07-31T00:15:46;17.10;99.90
29547;DHT22;40782;47.264;11.330;2023-07-31T00:18:13;17.10;99.90
29547;DHT22;40782;47.264;11.330;2023-07-31T00:20:40;17.20;99.90
29547;DHT22;40782;47.264;11.330;2023-07-31T00:23:07;17.20;99.90
29547;DHT22;40782;47.264;11.330;2023-07-31T00:25:34;17.30;99.90
29547;DHT22;40782;47.264;11.330;2023-07-31T00:28:01;17.30;99.90
29547;DHT22;40782;47.264;11.330;2023-07-31T00:30:28;17.30;99.90
29547;DHT22;40782;47.264;11.330;2023-07-31T00:32:57;17.30;99.90
29547;DHT22;40782;47.264;11.330;2023-07-31T00:35:24;17.30;99.90
29547;DHT22;40782;47.264;11.330;2023-07-31T00:37:51;17.30;99.90
29547;DHT22;40782;47.264;11.330;2023-07-31T00:40:18;17.20;99.90
29547;DHT22;40782;47.264;11.330;2023-07-31T00:42:45;17.20;99.90
29547;DHT22;40782;47.264;11.330;2023-07-31T00:45:12;17.30;99.90
29547;DHT22;40782;47.264;11.330;2023-07-31T00:47:39;17.20;99.90
29547;DHT22;40782;47.264;11.330;2023-07-31T00:50:08;17.20;99.90
29547;DHT22;40782;47.264;11.330;2023-07-31T00:52:36;17.20;99.90
29547;DHT22;40782;47.264;11.330;2023-07-31T00:55:03;17.20;99.90
29547;DHT22;40782;47.264;11.330;2023-07-31T00:57:30;17.10;99.90
29547;DHT22;40782;47.264;11.330;2023-07-31T00:59:58;17.10;99.90
29547;DHT22;40782;47.264;11.330;2023-07-31T01:02:25;17.20;99.90
29547;DHT22;40782;47.264;11.330;2023-07-31T01:04:52;17.10;99.90
29547;DHT22;40782;47.264;11.330;2023-07-31T01:07:22;17.10;99.90
29547;DHT22;40782;47.264;11.330;2023-07-31T01:09:53;17.10;99.90
29547;DHT22;40782;47.264;11.330;2023-07-31T01:12:22;17.10;99.90
29547;DHT22;40782;47.264;11.330;2023-07-31T01:14:50;17.10;99.90
29547;DHT22;40782;47.264;11.330;2023-07-31T01:17:18;17.10;99.90
29547;DHT22;40782;47.264;11.330;2023-07-31T01:19:45;17.10;99.90
29547;DHT22;40782;47.264;11.330;2023-07-31T01:22:16;17.10;99.90
29547;DHT22;40782;47.264;11.330;2023-07-31T01:24:54;17.10;99.90
29547;DHT22;40782;47.264;11.330;2023-07-31T01:27:24;17.10;99.90
29547;DHT22;40782;47.264;11.330;2023-07-31T01:29:53;17.00;99.90
29547;DHT22;40782;47.264;11.330;2023-07-31T01:32:22;17.00;99.90
29547;DHT22;40782;47.264;11.330;2023-07-31T01:34:50;17.00;99.90
29547;DHT22;40782;47.264;11.330;2023-07-31T01:37:18;16.90;99.90
29547;DHT22;40782;47.264;11.330;2023-07-31T01:39:45;16.90;99.90
29547;DHT22;40782;47.264;11.330;2023-07-31T01:42:12;16.90;99.90
29547;DHT22;40782;47.264;11.330;2023-07-31T01:44:41;16.90;99.90
29547;DHT22;40782;47.264;11.330;2023-07-31T01:47:08;16.90;99.90
29547;DHT22;40782;47.264;11.330;2023-07-31T01:49:35;16.90;99.90
29547;DHT22;40782;47.264;11.330;2023-07-31T01:52:02;16.90;99.90
29547;DHT22;40782;47.264;11.330;2023-07-31T01:54:29;16.90;99.90
29547;DHT22;40782;47.264;11.330;2023-07-31T01:56:56;16.90;99.90
29547;DHT22;40782;47.264;11.330;2023-07-31T01:59:23;16.90;99.90
29547;DHT22;40782;47.264;11.330;2023-07-31T02:01:52;16.70;99.90
29547;DHT22;40782;47.264;11.330;2023-07-31T02:04:19;16.50;99.90
29547;DHT22;40782;47.264;11.330;2023-07-31T02:06:46;16.30;99.90
29547;DHT22;40782;47.264;11.330;2023-07-31T02:09:13;16.30;99.90
29547;DHT22;40782;47.264;11.330;2023-07-31T02:11:40;16.30;99.90
29547;DHT22;40782;47.264;11.330;2023-07-31T02:14:07;16.30;99.90
29547;DHT22;40782;47.264;11.330;2023-07-31T02:16:34;16.30;99.90
29547;DHT22;40782;47.264;11.330;2023-07-31T02:19:02;16.40;99.90
29547;DHT22;40782;47.264;11.330;2023-07-31T02:21:29;16.40;99.90
29547;DHT22;40782;47.264;11.330;2023-07-31T02:23:56;16.40;99.90
29547;DHT22;40782;47.264;11.330;2023-07-31T02:26:23;16.40;99.90
29547;DHT22;40782;47.264;11.330;2023-07-31T02:28:50;16.30;99.90
29547;DHT22;40782;47.264;11.330;2023-07-31T02:31:17;16.40;99.90
29547;DHT22;40782;47.264;11.330;2023-07-31T02:33:44;16.50;99.90
29547;DHT22;40782;47.264;11.330;2023-07-31T02:36:13;16.50;99.90
29547;DHT22;40782;47.264;11.330;2023-07-31T02:38:40;16.40;99.90
29547;DHT22;40782;47.264;11.330;2023-07-31T02:41:07;16.40;99.90
29547;DHT22;40782;47.264;11.330;2023-07-31T02:43:34;16.40;99.90
29547;DHT22;40782;47.264;11.330;2023-07-31T02:46:01;16.40;99.90
29547;DHT22;40782;47.264;11.330;2023-07-31T02:48:28;16.50;99.90
29547;DHT22;40782;47.264;11.330;2023-07-31T02:50:55;16.40;99.90
29547;DHT22;40782;47.264;11.330;2023-07-31T02:53:24;16.20;99.90
29547;DHT22;40782;47.264;11.330;2023-07-31T02:55:51;16.00;99.90
29547;DHT22;40782;47.264;11.330;2023-07-31T02:58:20;16.00;99.90
29547;DHT22;40782;47.264;11.330;2023-07-31T03:00:47;16.00;99.90
29547;DHT22;40782;47.264;11.330;2023-07-31T03:03:14;16.00;99.90
29547;DHT22;40782;47.264;11.330;2023-07-31T03:05:41;16.00;99.90
29547;DHT22;40782;47.264;11.330;2023-07-31T03:08:08;16.00;99.90
29547;DHT22;40782;47.264;11.330;2023-07-31T03:10:36;16.00;99.90
29547;DHT22;40782;47.264;11.330;2023-07-31T03:13:03;15.90;99.90
29547;DHT22;40782;47.264;11.330;2023-07-31T03:15:30;15.80;99.90
29547;DHT22;40782;47.264;11.330;2023-07-31T03:17:57;15.70;99.90
29547;DHT22;40782;47.264;11.330;2023-07-31T03:20:24;15.70;99.90
29547;DHT22;40782;47.264;11.330;2023-07-31T03:22:51;15.70;99.90
29547;DHT22;40782;47.264;11.330;2023-07-31T03:25:18;15.80;99.90
29547;DHT22;40782;47.264;11.330;2023-07-31T03:27:47;15.80;99.90
29547;DHT22;40782;47.264;11.330;2023-07-31T03:30:14;15.80;99.90
29547;DHT22;40782;47.264;11.330;2023-07-31T03:32:41;15.80;99.90
29547;DHT22;40782;47.264;11.330;2023-07-31T03:35:08;15.80;99.90
29547;DHT22;40782;47.264;11.330;2023-07-31T03:37:35;15.70;99.90
29547;DHT22;40782;47.264;11.330;2023-07-31T03:40:02;15.70;99.90
29547;DHT22;40782;47.264;11.330;2023-07-31T03:42:30;15.70;99.90
29547;DHT22;40782;47.264;11.330;2023-07-31T03:44:58;15.70;99.90
29547;DHT22;40782;47.264;11.330;2023-07-31T03:47:26;15.60;99.90
29547;DHT22;40782;47.264;11.330;2023-07-31T03:49:53;15.70;99.90
29547;DHT22;40782;47.264;11.330;2023-07-31T03:52:20;15.70;99.90
29547;DHT22;40782;47.264;11.330;2023-07-31T03:54:47;15.60;99.90
29547;DHT22;40782;47.264;11.330;2023-07-31T03:57:14;15.50;99.90
29547;DHT22;40782;47.264;11.330;2023-07-31T03:59:41;15.50;99.90
29547;DHT22;40782;47.264;11.330;2023-07-31T04:02:10;15.40;99.90
29547;DHT22;40782;47.264;11.330;2023-07-31T04:04:37;15.40;99.90
29547;DHT22;40782;47.264;11.330;2023-07-31T04:07:04;15.40;99.90
29547;DHT22;40782;47.264;11.330;2023-07-31T04:09:31;15.40;99.90
29547;DHT22;40782;47.264;11.330;2023-07-31T04:11:58;15.40;99.90
29547;DHT22;40782;47.264;11.330;2023-07-31T04:14:25;15.50;99.90
29547;DHT22;40782;47.264;11.330;2023-07-31T04:16:52;15.50;99.90
29547;DHT22;40782;47.264;11.330;2023-07-31T04:19:20;15.50;99.90
29547;DHT22;40782;47.264;11.330;2023-07-31T04:21:48;15.50;99.90
29547;DHT22;40782;47.264;11.330;2023-07-31T04:24:14;15.50;99.90
29547;DHT22;40782;47.264;11.330;2023-07-31T04:26:47;15.50;99.90
29547;DHT22;40782;47.264;11.330;2023-07-31T04:29:14;15.50;99.90
29547;DHT22;40782;47.264;11.330;2023-07-31T04:31:41;15.50;99.90
29547;DHT22;40782;47.264;11.330;2023-07-31T04:34:08;15.50;99.90
29547;DHT22;40782;47.264;11.330;2023-07-31T04:36:38;15.50;99.90
29547;DHT22;40782;47.264;11.330;2023-07-31T04:39:05;15.50;99.90
29547;DHT22;40782;47.264;11.330;2023-07-31T04:41:32;15.50;99.90
29547;DHT22;40782;47.264;11.330;2023-07-31T04:43:59;15.50;99.90
29547;DHT22;40782;47.264;11.330;2023-07-31T04:46:26;15.50;99.90
29547;DHT22;40782;47.264;11.330;2023-07-31T04:48:53;15.50;99.90
29547;DHT22;40782;47.264;11.330;2023-07-31T04:51:21;15.50;99.90
29547;DHT22;40782;47.264;11.330;2023-07-31T04:53:50;15.50;99.90
29547;DHT22;40782;47.264;11.330;2023-07-31T04:56:17;15.50;99.90
29547;DHT22;40782;47.264;11.330;2023-07-31T04:58:44;15.50;99.90
29547;DHT22;40782;47.264;11.330;2023-07-31T05:01:11;15.60;99.90
29547;DHT22;40782;47.264;11.330;2023-07-31T05:03:38;15.60;99.90
29547;DHT22;40782;47.264;11.330;2023-07-31T05:06:05;15.60;99.90
29547;DHT22;40782;47.264;11.330;2023-07-31T05:08:32;15.70;99.90
29547;DHT22;40782;47.264;11.330;2023-07-31T05:11:00;15.60;99.90
29547;DHT22;40782;47.264;11.330;2023-07-31T05:13:27;15.50;99.90
29547;DHT22;40782;47.264;11.330;2023-07-31T05:15:54;15.60;99.90
29547;DHT22;40782;47.264;11.330;2023-07-31T05:18:21;15.60;99.90
29547;DHT22;40782;47.264;11.330;2023-07-31T05:20:48;15.70;99.90
29547;DHT22;40782;47.264;11.330;2023-07-31T05:23:16;15.70;99.90
29547;DHT22;40782;47.264;11.330;2023-07-31T05:25:43;15.50;99.90
29547;DHT22;40782;47.264;11.330;2023-07-31T05:28:11;15.40;99.90
29547;DHT22;40782;47.264;11.330;2023-07-31T05:30:39;15.30;99.90
29547;DHT22;40782;47.264;11.330;2023-07-31T05:33:06;15.40;99.90
29547;DHT22;40782;47.264;11.330;2023-07-31T05:35:33;15.40;99.90
29547;DHT22;40782;47.264;11.330;2023-07-31T05:38:00;15.40;99.90
29547;DHT22;40782;47.264;11.330;2023-07-31T05:40:27;15.30;99.90
29547;DHT22;40782;47.264;11.330;2023-07-31T05:42:54;15.30;99.90
29547;DHT22;40782;47.264;11.330;2023-07-31T05:45:22;15.30;99.90
29547;DHT22;40782;47.264;11.330;2023-07-31T05:47:49;15.30;99.90
29547;DHT22;40782;47.264;11.330;2023-07-31T05:50:16;15.40;99.90
29547;DHT22;40782;47.264;11.330;2023-07-31T05:52:43;15.40;99.90
29547;DHT22;40782;47.264;11.330;2023-07-31T05:55:11;15.40;99.90
29547;DHT22;40782;47.264;11.330;2023-07-31T05:57:38;15.40;99.90
29547;DHT22;40782;47.264;11.330;2023-07-31T06:00:05;15.50;99.90
29547;DHT22;40782;47.264;11.330;2023-07-31T06:02:34;15.50;99.90
29547;DHT22;40782;47.264;11.330;2023-07-31T06:05:02;15.50;99.90
29547;DHT22;40782;47.264;11.330;2023-07-31T06:07:31;15.50;99.90
29547;DHT22;40782;47.264;11.330;2023-07-31T06:09:58;15.50;99.90
29547;DHT22;40782;47.264;11.330;2023-07-31T06:12:30;15.60;99.90
29547;DHT22;40782;47.264;11.330;2023-07-31T06:14:57;15.70;99.90
29547;DHT22;40782;47.264;11.330;2023-07-31T06:17:24;15.70;99.90
29547;DHT22;40782;47.264;11.330;2023-07-31T06:19:53;15.90;99.90
29547;DHT22;40782;47.264;11.330;2023-07-31T06:22:20;16.00;99.90
29547;DHT22;40782;47.264;11.330;2023-07-31T06:24:47;16.10;99.90
29547;DHT22;40782;47.264;11.330;2023-07-31T06:27:14;16.20;99.90
29547;DHT22;40782;47.264;11.330;2023-07-31T06:29:42;16.20;99.90
29547;DHT22;40782;47.264;11.330;2023-07-31T06:32:09;16.10;99.90
29547;DHT22;40782;47.264;11.330;2023-07-31T06:34:36;16.20;99.90
29547;DHT22;40782;47.264;11.330;2023-07-31T06:37:05;16.40;99.90
29547;DHT22;40782;47.264;11.330;2023-07-31T06:39:32;16.50;99.90
29547;DHT22;40782;47.264;11.330;2023-07-31T06:41:59;16.30;99.90
29547;DHT22;40782;47.264;11.330;2023-07-31T06:44:26;16.40;99.90
29547;DHT22;40782;47.264;11.330;2023-07-31T06:46:53;16.60;99.90
29547;DHT22;40782;47.264;11.330;2023-07-31T06:49:20;16.60;99.90
29547;DHT22;40782;47.264;11.330;2023-07-31T06:51:47;16.70;99.90
29547;DHT22;40782;47.264;11.330;2023-07-31T06:54:15;16.90;99.90
29547;DHT22;40782;47.264;11.330;2023-07-31T06:56:42;17.00;99.90
29547;DHT22;40782;47.264;11.330;2023-07-31T06:59:10;16.90;99.90
29547;DHT22;40782;47.264;11.330;2023-07-31T07:01:37;17.10;99.90
29547;DHT22;40782;47.264;11.330;2023-07-31T07:04:04;17.20;99.90
29547;DHT22;40782;47.264;11.330;2023-07-31T07:06:31;17.30;99.90
29547;DHT22;40782;47.264;11.330;2023-07-31T07:08:58;17.50;99.90
29547;DHT22;40782;47.264;11.330;2023-07-31T07:11:27;17.50;99.90
29547;DHT22;40782;47.264;11.330;2023-07-31T07:13:54;17.50;99.90
29547;DHT22;40782;47.264;11.330;2023-07-31T07:16:21;17.60;99.90
29547;DHT22;40782;47.264;11.330;2023-07-31T07:18:48;17.60;99.90
29547;DHT22;40782;47.264;11.330;2023-07-31T07:21:15;17.70;99.90
29547;DHT22;40782;47.264;11.330;2023-07-31T07:23:43;18.00;99.90
29547;DHT22;40782;47.264;11.330;2023-07-31T07:26:10;18.00;99.90
29547;DHT22;40782;47.264;11.330;2023-07-31T07:28:39;18.00;99.90
29547;DHT22;40782;47.264;11.330;2023-07-31T07:31:06;18.00;99.90
29547;DHT22;40782;47.264;11.330;2023-07-31T07:33:33;18.30;99.90
29547;DHT22;40782;47.264;11.330;2023-07-31T07:36:00;18.20;99.90
29547;DHT22;40782;47.264;11.330;2023-07-31T07:38:28;18.40;99.90
29547;DHT22;40782;47.264;11.330;2023-07-31T07:40:55;18.20;99.90
29547;DHT22;40782;47.264;11.330;2023-07-31T07:43:22;18.00;99.90
29547;DHT22;40782;47.264;11.330;2023-07-31T07:45:50;18.20;99.90
29547;DHT22;40782;47.264;11.330;2023-07-31T07:48:18;18.30;99.90
29547;DHT22;40782;47.264;11.330;2023-07-31T07:50:45;18.40;99.90
29547;DHT22;40782;47.264;11.330;2023-07-31T07:53:12;18.60;99.90
29547;DHT22;40782;47.264;11.330;2023-07-31T07:55:39;18.60;99.90
29547;DHT22;40782;47.264;11.330;2023-07-31T07:58:07;18.50;99.90
29547;DHT22;40782;47.264;11.330;2023-07-31T08:00:34;18.70;99.90
29547;DHT22;40782;47.264;11.330;2023-07-31T08:03:04;18.70;99.90
29547;DHT22;40782;47.264;11.330;2023-07-31T08:05:31;19.00;99.90
29547;DHT22;40782;47.264;11.330;2023-07-31T08:07:59;19.20;99.90
29547;DHT22;40782;47.264;11.330;2023-07-31T08:10:26;19.10;99.90
29547;DHT22;40782;47.264;11.330;2023-07-31T08:12:53;19.10;99.90
29547;DHT22;40782;47.264;11.330;2023-07-31T08:15:20;18.90;99.90
29547;DHT22;40782;47.264;11.330;2023-07-31T08:17:47;18.90;99.90
29547;DHT22;40782;47.264;11.330;2023-07-31T08:20:16;19.10;99.90
29547;DHT22;40782;47.264;11.330;2023-07-31T08:22:43;19.50;99.90
29547;DHT22;40782;47.264;11.330;2023-07-31T08:25:10;19.40;99.90
29547;DHT22;40782;47.264;11.330;2023-07-31T08:27:37;19.40;99.90
29547;DHT22;40782;47.264;11.330;2023-07-31T08:30:04;19.60;99.90
29547;DHT22;40782;47.264;11.330;2023-07-31T08:32:32;19.50;99.90
29547;DHT22;40782;47.264;11.330;2023-07-31T08:34:59;19.40;99.90
29547;DHT22;40782;47.264;11.330;2023-07-31T08:37:28;19.50;99.90
29547;DHT22;40782;47.264;11.330;2023-07-31T08:39:55;19.60;99.90
29547;DHT22;40782;47.264;11.330;2023-07-31T08:42:22;19.80;99.90
29547;DHT22;40782;47.264;11.330;2023-07-31T08:44:50;20.00;99.90
29547;DHT22;40782;47.264;11.330;2023-07-31T08:47:18;19.90;99.90
29547;DHT22;40782;47.264;11.330;2023-07-31T08:49:45;19.70;99.90
29547;DHT22;40782;47.264;11.330;2023-07-31T08:52:13;19.90;99.90
29547;DHT22;40782;47.264;11.330;2023-07-31T08:54:41;20.00;99.90
29547;DHT22;40782;47.264;11.330;2023-07-31T08:57:08;19.90;99.90
29547;DHT22;40782;47.264;11.330;2023-07-31T08:59:36;20.10;99.90
29547;DHT22;40782;47.264;11.330;2023-07-31T09:02:05;20.00;99.90
29547;DHT22;40782;47.264;11.330;2023-07-31T09:04:32;19.80;99.90
29547;DHT22;40782;47.264;11.330;2023-07-31T09:07:00;19.80;99.90
29547;DHT22;40782;47.264;11.330;2023-07-31T09:09:28;19.90;99.90
29547;DHT22;40782;47.264;11.330;2023-07-31T09:11:57;20.10;99.90
29547;DHT22;40782;47.264;11.330;2023-07-31T09:14:24;20.40;99.90
29547;DHT22;40782;47.264;11.330;2023-07-31T09:16:52;20.60;99.90
29547;DHT22;40782;47.264;11.330;2023-07-31T09:19:26;20.80;99.90
29547;DHT22;40782;47.264;11.330;2023-07-31T09:21:53;21.00;99.90
29547;DHT22;40782;47.264;11.330;2023-07-31T09:24:24;21.10;99.90
29547;DHT22;40782;47.264;11.330;2023-07-31T09:26:53;21.30;99.90
29547;DHT22;40782;47.264;11.330;2023-07-31T09:29:21;21.10;99.90
29547;DHT22;40782;47.264;11.330;2023-07-31T09:31:50;21.30;99.90
29547;DHT22;40782;47.264;11.330;2023-07-31T09:34:17;21.20;99.90
29547;DHT22;40782;47.264;11.330;2023-07-31T09:36:45;21.40;99.90
29547;DHT22;40782;47.264;11.330;2023-07-31T09:39:13;21.50;99.90
29547;DHT22;40782;47.264;11.330;2023-07-31T09:41:42;21.50;99.90
29547;DHT22;40782;47.264;11.330;2023-07-31T09:44:09;21.60;99.90
29547;DHT22;40782;47.264;11.330;2023-07-31T09:46:38;21.70;99.90
29547;DHT22;40782;47.264;11.330;2023-07-31T09:49:06;21.70;99.90
29547;DHT22;40782;47.264;11.330;2023-07-31T09:51:34;21.50;99.90
29547;DHT22;40782;47.264;11.330;2023-07-31T09:54:08;21.40;99.90
29547;DHT22;40782;47.264;11.330;2023-07-31T09:56:36;21.50;99.90
29547;DHT22;40782;47.264;11.330;2023-07-31T09:59:03;21.60;99.90
29547;DHT22;40782;47.264;11.330;2023-07-31T10:01:30;21.60;99.90
29547;DHT22;40782;47.264;11.330;2023-07-31T10:03:59;21.70;99.90
29547;DHT22;40782;47.264;11.330;2023-07-31T10:06:27;21.70;99.90
29547;DHT22;40782;47.264;11.330;2023-07-31T10:08:55;21.60;99.90
29547;DHT22;40782;47.264;11.330;2023-07-31T10:11:23;21.60;99.90
29547;DHT22;40782;47.264;11.330;2023-07-31T10:13:51;21.70;99.90
29547;DHT22;40782;47.264;11.330;2023-07-31T10:16:19;21.70;99.90
29547;DHT22;40782;47.264;11.330;2023-07-31T10:18:46;21.70;99.90
29547;DHT22;40782;47.264;11.330;2023-07-31T10:21:15;21.90;99.90
29547;DHT22;40782;47.264;11.330;2023-07-31T10:23:42;22.10;99.90
29547;DHT22;40782;47.264;11.330;2023-07-31T10:26:09;22.60;99.90
29547;DHT22;40782;47.264;11.330;2023-07-31T10:28:37;23.30;99.90
29547;DHT22;40782;47.264;11.330;2023-07-31T10:31:05;23.80;99.90
29547;DHT22;40782;47.264;11.330;2023-07-31T10:33:32;24.60;99.90
29547;DHT22;40782;47.264;11.330;2023-07-31T10:36:12;24.60;99.90
29547;DHT22;40782;47.264;11.330;2023-07-31T10:38:41;24.30;99.90
29547;DHT22;40782;47.264;11.330;2023-07-31T10:41:08;24.20;99.90
29547;DHT22;40782;47.264;11.330;2023-07-31T10:43:36;23.80;99.80
29547;DHT22;40782;47.264;11.330;2023-07-31T10:46:06;23.90;99.30
29547;DHT22;40782;47.264;11.330;2023-07-31T10:48:34;24.20;99.70
29547;DHT22;40782;47.264;11.330;2023-07-31T10:51:06;24.60;98.70
29547;DHT22;40782;47.264;11.330;2023-07-31T10:53:34;25.00;99.50
29547;DHT22;40782;47.264;11.330;2023-07-31T10:56:02;25.40;98.00
29547;DHT22;40782;47.264;11.330;2023-07-31T10:58:30;25.30;97.20
29547;DHT22;40782;47.264;11.330;2023-07-31T11:00:58;25.60;96.70
29547;DHT22;40782;47.264;11.330;2023-07-31T11:03:26;25.60;96.40
29547;DHT22;40782;47.264;11.330;2023-07-31T11:05:55;25.70;95.60
29547;DHT22;40782;47.264;11.330;2023-07-31T11:08:27;25.10;95.70
29547;DHT22;40782;47.264;11.330;2023-07-31T11:11:05;25.00;95.70
29547;DHT22;40782;47.264;11.330;2023-07-31T11:13:34;24.90;96.20
29547;DHT22;40782;47.264;11.330;2023-07-31T11:16:06;24.60;94.90
29547;DHT22;40782;47.264;11.330;2023-07-31T11:18:33;24.70;95.40
29547;DHT22;40782;47.264;11.330;2023-07-31T11:21:00;25.30;95.30
29547;DHT22;40782;47.264;11.330;2023-07-31T11:23:27;25.40;96.90
29547;DHT22;40782;47.264;11.330;2023-07-31T11:25:58;25.70;95.00
29547;DHT22;40782;47.264;11.330;2023-07-31T11:28:30;26.10;95.60
29547;DHT22;40782;47.264;11.330;2023-07-31T11:30:58;26.60;94.30
29547;DHT22;40782;47.264;11.330;2023-07-31T11:33:25;26.70;94.10
29547;DHT22;40782;47.264;11.330;2023-07-31T11:35:52;26.80;94.60
29547;DHT22;40782;47.264;11.330;2023-07-31T11:38:22;26.90;95.80
29547;DHT22;40782;47.264;11.330;2023-07-31T11:40:50;27.50;94.60
29547;DHT22;40782;47.264;11.330;2023-07-31T11:43:17;27.70;93.20
29547;DHT22;40782;47.264;11.330;2023-07-31T11:45:48;27.70;92.00
29547;DHT22;40782;47.264;11.330;2023-07-31T11:48:19;27.60;92.50
29547;DHT22;40782;47.264;11.330;2023-07-31T11:50:47;27.80;92.50
29547;DHT22;40782;47.264;11.330;2023-07-31T11:53:16;28.10;92.70
29547;DHT22;40782;47.264;11.330;2023-07-31T11:55:43;28.10;91.50
29547;DHT22;40782;47.264;11.330;2023-07-31T11:58:12;28.30;90.40
29547;DHT22;40782;47.264;11.330;2023-07-31T12:00:40;28.70;90.70
29547;DHT22;40782;47.264;11.330;2023-07-31T12:03:08;28.80;90.10
29547;DHT22;40782;47.264;11.330;2023-07-31T12:05:36;28.50;87.90
29547;DHT22;40782;47.264;11.330;2023-07-31T12:08:08;28.80;85.60
29547;DHT22;40782;47.264;11.330;2023-07-31T12:10:35;28.70;88.20
29547;DHT22;40782;47.264;11.330;2023-07-31T12:13:04;28.80;89.20
29547;DHT22;40782;47.264;11.330;2023-07-31T12:15:34;29.20;83.80
29547;DHT22;40782;47.264;11.330;2023-07-31T12:18:05;29.40;83.60
29547;DHT22;40782;47.264;11.330;2023-07-31T12:20:34;29.90;81.80
29547;DHT22;40782;47.264;11.330;2023-07-31T12:23:01;30.00;80.00
29547;DHT22;40782;47.264;11.330;2023-07-31T12:25:29;29.60;79.80
29547;DHT22;40782;47.264;11.330;2023-07-31T12:27:56;30.00;78.10
29547;DHT22;40782;47.264;11.330;2023-07-31T12:30:28;29.90;77.70
29547;DHT22;40782;47.264;11.330;2023-07-31T12:32:55;30.00;74.50
29547;DHT22;40782;47.264;11.330;2023-07-31T12:35:22;30.00;73.20
29547;DHT22;40782;47.264;11.330;2023-07-31T12:37:51;30.40;72.30
29547;DHT22;40782;47.264;11.330;2023-07-31T12:40:18;31.00;71.40
29547;DHT22;40782;47.264;11.330;2023-07-31T12:42:45;30.60;68.20
29547;DHT22;40782;47.264;11.330;2023-07-31T12:45:13;30.40;70.50
29547;DHT22;40782;47.264;11.330;2023-07-31T12:47:41;31.00;64.60
29547;DHT22;40782;47.264;11.330;2023-07-31T12:50:08;31.80;64.60
29547;DHT22;40782;47.264;11.330;2023-07-31T12:52:36;32.20;65.10
29547;DHT22;40782;47.264;11.330;2023-07-31T12:55:05;32.10;62.90
29547;DHT22;40782;47.264;11.330;2023-07-31T12:57:32;31.90;67.60
29547;DHT22;40782;47.264;11.330;2023-07-31T12:59:59;31.90;75.30
29547;DHT22;40782;47.264;11.330;2023-07-31T13:02:26;32.00;74.10
29547;DHT22;40782;47.264;11.330;2023-07-31T13:04:53;32.00;73.70
29547;DHT22;40782;47.264;11.330;2023-07-31T13:07:21;32.30;73.50
29547;DHT22;40782;47.264;11.330;2023-07-31T13:09:48;32.60;69.30
29547;DHT22;40782;47.264;11.330;2023-07-31T13:12:17;33.00;69.10
29547;DHT22;40782;47.264;11.330;2023-07-31T13:14:44;32.10;70.60
29547;DHT22;40782;47.264;11.330;2023-07-31T13:17:13;32.00;73.00
29547;DHT22;40782;47.264;11.330;2023-07-31T13:19:40;32.30;73.40
29547;DHT22;40782;47.264;11.330;2023-07-31T13:22:07;32.00;72.50
29547;DHT22;40782;47.264;11.330;2023-07-31T13:24:35;32.00;73.50
29547;DHT22;40782;47.264;11.330;2023-07-31T13:27:02;31.70;72.30
29547;DHT22;40782;47.264;11.330;2023-07-31T13:29:31;31.70;74.60
29547;DHT22;40782;47.264;11.330;2023-07-31T13:31:58;31.60;72.00
29547;DHT22;40782;47.264;11.330;2023-07-31T13:34:25;31.60;73.20
29547;DHT22;40782;47.264;11.330;2023-07-31T13:36:53;30.90;72.60
29547;DHT22;40782;47.264;11.330;2023-07-31T13:39:20;30.60;72.20
29547;DHT22;40782;47.264;11.330;2023-07-31T13:41:47;30.30;75.80
29547;DHT22;40782;47.264;11.330;2023-07-31T13:44:14;30.20;77.50
29547;DHT22;40782;47.264;11.330;2023-07-31T13:46:43;30.30;76.90
29547;DHT22;40782;47.264;11.330;2023-07-31T13:49:10;30.30;77.20
29547;DHT22;40782;47.264;11.330;2023-07-31T13:51:37;29.90;78.40
29547;DHT22;40782;47.264;11.330;2023-07-31T13:54:05;30.10;79.00
29547;DHT22;40782;47.264;11.330;2023-07-31T13:56:33;29.90;80.00
29547;DHT22;40782;47.264;11.330;2023-07-31T13:59:00;29.90;77.70
29547;DHT22;40782;47.264;11.330;2023-07-31T14:01:27;30.00;75.50
29547;DHT22;40782;47.264;11.330;2023-07-31T14:03:56;29.90;76.00
29547;DHT22;40782;47.264;11.330;2023-07-31T14:06:23;29.70;78.70
29547;DHT22;40782;47.264;11.330;2023-07-31T14:08:50;29.20;77.90
29547;DHT22;40782;47.264;11.330;2023-07-31T14:11:17;29.10;78.80
29547;DHT22;40782;47.264;11.330;2023-07-31T14:13:44;28.70;80.20
29547;DHT22;40782;47.264;11.330;2023-07-31T14:16:11;28.70;81.10
29547;DHT22;40782;47.264;11.330;2023-07-31T14:18:38;28.60;80.60
29547;DHT22;40782;47.264;11.330;2023-07-31T14:21:06;28.30;79.50
29547;DHT22;40782;47.264;11.330;2023-07-31T14:23:33;28.20;79.60
29547;DHT22;40782;47.264;11.330;2023-07-31T14:26:01;28.00;77.30
29547;DHT22;40782;47.264;11.330;2023-07-31T14:28:28;28.10;79.20
29547;DHT22;40782;47.264;11.330;2023-07-31T14:30:55;28.20;78.80
29547;DHT22;40782;47.264;11.330;2023-07-31T14:33:22;28.50;76.00
29547;DHT22;40782;47.264;11.330;2023-07-31T14:35:49;28.80;75.20
29547;DHT22;40782;47.264;11.330;2023-07-31T14:38:17;28.90;77.70
29547;DHT22;40782;47.264;11.330;2023-07-31T14:40:44;29.00;75.60
29547;DHT22;40782;47.264;11.330;2023-07-31T14:43:12;29.40;74.90
29547;DHT22;40782;47.264;11.330;2023-07-31T14:45:39;29.50;75.30
29547;DHT22;40782;47.264;11.330;2023-07-31T14:48:06;29.60;71.70
29547;DHT22;40782;47.264;11.330;2023-07-31T14:50:33;29.70;73.20
29547;DHT22;40782;47.264;11.330;2023-07-31T14:53:00;29.80;72.30
29547;DHT22;40782;47.264;11.330;2023-07-31T14:55:28;30.10;70.10
29547;DHT22;40782;47.264;11.330;2023-07-31T14:57:55;30.80;71.40
29547;DHT22;40782;47.264;11.330;2023-07-31T15:00:22;31.00;68.30
29547;DHT22;40782;47.264;11.330;2023-07-31T15:02:50;30.60;69.70
29547;DHT22;40782;47.264;11.330;2023-07-31T15:05:17;30.40;70.70
29547;DHT22;40782;47.264;11.330;2023-07-31T15:07:44;30.70;71.10
29547;DHT22;40782;47.264;11.330;2023-07-31T15:10:11;31.20;69.50
29547;DHT22;40782;47.264;11.330;2023-07-31T15:12:40;31.20;69.60
29547;DHT22;40782;47.264;11.330;2023-07-31T15:15:07;31.00;70.20
29547;DHT22;40782;47.264;11.330;2023-07-31T15:17:34;30.80;69.30