sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
49450;SDS011;35336;48.400;10.886;2022-10-23T00:00:09;8.38;;;4.43;;
49450;SDS011;35336;48.400;10.886;2022-10-23T00:00:25;7.88;;;4.32;;
49450;SDS011;35336;48.400;10.886;2022-10-23T00:00:41;9.70;;;4.47;;
49450;SDS011;35336;48.400;10.886;2022-10-23T00:00:56;9.57;;;4.37;;
49450;SDS011;35336;48.400;10.886;2022-10-23T00:01:28;9.25;;;4.43;;
49450;SDS011;35336;48.400;10.886;2022-10-23T00:01:45;10.38;;;4.40;;
49450;SDS011;35336;48.400;10.886;2022-10-23T00:02:01;10.50;;;4.22;;
49450;SDS011;35336;48.400;10.886;2022-10-23T00:02:16;14.93;;;4.10;;
49450;SDS011;35336;48.400;10.886;2022-10-23T00:02:32;14.60;;;4.30;;
49450;SDS011;35336;48.400;10.886;2022-10-23T00:02:51;10.98;;;4.15;;
49450;SDS011;35336;48.400;10.886;2022-10-23T00:03:07;6.43;;;4.00;;
49450;SDS011;35336;48.400;10.886;2022-10-23T00:03:23;5.97;;;3.90;;
49450;SDS011;35336;48.400;10.886;2022-10-23T00:03:38;7.85;;;3.72;;
49450;SDS011;35336;48.400;10.886;2022-10-23T00:03:58;9.90;;;3.93;;
49450;SDS011;35336;48.400;10.886;2022-10-23T00:04:19;9.43;;;4.15;;
49450;SDS011;35336;48.400;10.886;2022-10-23T00:04:37;9.30;;;4.30;;
49450;SDS011;35336;48.400;10.886;2022-10-23T00:04:52;8.00;;;4.30;;
49450;SDS011;35336;48.400;10.886;2022-10-23T00:05:08;7.37;;;4.30;;
49450;SDS011;35336;48.400;10.886;2022-10-23T00:05:23;6.55;;;4.22;;
49450;SDS011;35336;48.400;10.886;2022-10-23T00:05:39;8.05;;;4.00;;
49450;SDS011;35336;48.400;10.886;2022-10-23T00:05:55;10.07;;;3.90;;
49450;SDS011;35336;48.400;10.886;2022-10-23T00:06:11;10.73;;;3.90;;
49450;SDS011;35336;48.400;10.886;2022-10-23T00:06:28;10.57;;;4.38;;
49450;SDS011;35336;48.400;10.886;2022-10-23T00:06:45;10.10;;;4.60;;
49450;SDS011;35336;48.400;10.886;2022-10-23T00:07:02;10.90;;;4.03;;
49450;SDS011;35336;48.400;10.886;2022-10-23T00:07:17;10.00;;;3.80;;
49450;SDS011;35336;48.400;10.886;2022-10-23T00:07:32;8.10;;;4.13;;
49450;SDS011;35336;48.400;10.886;2022-10-23T00:07:49;10.98;;;4.43;;
49450;SDS011;35336;48.400;10.886;2022-10-23T00:08:05;10.45;;;4.50;;
49450;SDS011;35336;48.400;10.886;2022-10-23T00:08:21;6.63;;;4.35;;
49450;SDS011;35336;48.400;10.886;2022-10-23T00:08:37;7.97;;;4.25;;
49450;SDS011;35336;48.400;10.886;2022-10-23T00:08:53;11.93;;;4.30;;
49450;SDS011;35336;48.400;10.886;2022-10-23T00:09:10;10.50;;;4.28;;
49450;SDS011;35336;48.400;10.886;2022-10-23T00:09:27;7.85;;;4.00;;
49450;SDS011;35336;48.400;10.886;2022-10-23T00:09:42;6.47;;;3.87;;
49450;SDS011;35336;48.400;10.886;2022-10-23T00:09:58;6.97;;;4.13;;
49450;SDS011;35336;48.400;10.886;2022-10-23T00:10:13;8.83;;;4.30;;
49450;SDS011;35336;48.400;10.886;2022-10-23T00:10:28;8.70;;;4.10;;
49450;SDS011;35336;48.400;10.886;2022-10-23T00:10:45;8.32;;;4.10;;
49450;SDS011;35336;48.400;10.886;2022-10-23T00:11:04;8.20;;;4.07;;
49450;SDS011;35336;48.400;10.886;2022-10-23T00:11:22;12.45;;;4.20;;
49450;SDS011;35336;48.400;10.886;2022-10-23T00:11:39;12.85;;;4.30;;
49450;SDS011;35336;48.400;10.886;2022-10-23T00:11:56;6.40;;;3.83;;
49450;SDS011;35336;48.400;10.886;2022-10-23T00:12:11;7.07;;;4.03;;
49450;SDS011;35336;48.400;10.886;2022-10-23T00:12:26;10.03;;;4.33;;
49450;SDS011;35336;48.400;10.886;2022-10-23T00:12:42;10.90;;;4.23;;
49450;SDS011;35336;48.400;10.886;2022-10-23T00:12:57;9.17;;;4.17;;
49450;SDS011;35336;48.400;10.886;2022-10-23T00:13:13;8.95;;;4.07;;
49450;SDS011;35336;48.400;10.886;2022-10-23T00:13:28;9.30;;;4.23;;
49450;SDS011;35336;48.400;10.886;2022-10-23T00:13:44;6.53;;;4.03;;
49450;SDS011;35336;48.400;10.886;2022-10-23T00:14:01;6.35;;;3.80;;
49450;SDS011;35336;48.400;10.886;2022-10-23T00:14:21;6.20;;;4.05;;
49450;SDS011;35336;48.400;10.886;2022-10-23T00:14:38;5.78;;;3.83;;
49450;SDS011;35336;48.400;10.886;2022-10-23T00:14:53;7.63;;;4.00;;
49450;SDS011;35336;48.400;10.886;2022-10-23T00:15:09;7.93;;;4.13;;
49450;SDS011;35336;48.400;10.886;2022-10-23T00:15:25;8.80;;;4.05;;
49450;SDS011;35336;48.400;10.886;2022-10-23T00:15:41;12.80;;;4.30;;
49450;SDS011;35336;48.400;10.886;2022-10-23T00:15:56;13.03;;;4.20;;
49450;SDS011;35336;48.400;10.886;2022-10-23T00:16:12;10.93;;;4.05;;
49450;SDS011;35336;48.400;10.886;2022-10-23T00:16:27;8.47;;;3.97;;
49450;SDS011;35336;48.400;10.886;2022-10-23T00:16:44;8.60;;;3.80;;
49450;SDS011;35336;48.400;10.886;2022-10-23T00:16:59;11.43;;;4.13;;
49450;SDS011;35336;48.400;10.886;2022-10-23T00:17:15;10.52;;;4.03;;
49450;SDS011;35336;48.400;10.886;2022-10-23T00:17:30;9.30;;;4.57;;
49450;SDS011;35336;48.400;10.886;2022-10-23T00:17:47;7.85;;;4.90;;
49450;SDS011;35336;48.400;10.886;2022-10-23T00:18:03;8.80;;;4.70;;
49450;SDS011;35336;48.400;10.886;2022-10-23T00:18:18;11.53;;;4.70;;
49450;SDS011;35336;48.400;10.886;2022-10-23T00:18:34;8.43;;;4.53;;
49450;SDS011;35336;48.400;10.886;2022-10-23T00:18:50;6.35;;;4.50;;
49450;SDS011;35336;48.400;10.886;2022-10-23T00:19:05;11.17;;;4.60;;
49450;SDS011;35336;48.400;10.886;2022-10-23T00:19:21;12.10;;;4.78;;
49450;SDS011;35336;48.400;10.886;2022-10-23T00:19:36;8.83;;;4.67;;
49450;SDS011;35336;48.400;10.886;2022-10-23T00:19:52;10.68;;;4.18;;
49450;SDS011;35336;48.400;10.886;2022-10-23T00:20:07;10.10;;;4.00;;
49450;SDS011;35336;48.400;10.886;2022-10-23T00:20:23;8.52;;;4.30;;
49450;SDS011;35336;48.400;10.886;2022-10-23T00:20:39;7.87;;;4.10;;
49450;SDS011;35336;48.400;10.886;2022-10-23T00:20:55;9.02;;;3.85;;
49450;SDS011;35336;48.400;10.886;2022-10-23T00:21:11;12.80;;;4.38;;
49450;SDS011;35336;48.400;10.886;2022-10-23T00:21:28;13.13;;;4.53;;
49450;SDS011;35336;48.400;10.886;2022-10-23T00:21:43;10.43;;;4.40;;
49450;SDS011;35336;48.400;10.886;2022-10-23T00:21:59;10.48;;;4.45;;
49450;SDS011;35336;48.400;10.886;2022-10-23T00:22:14;8.83;;;4.10;;
49450;SDS011;35336;48.400;10.886;2022-10-23T00:22:29;8.17;;;4.10;;
49450;SDS011;35336;48.400;10.886;2022-10-23T00:22:45;5.83;;;3.90;;
49450;SDS011;35336;48.400;10.886;2022-10-23T00:23:00;5.73;;;4.03;;
49450;SDS011;35336;48.400;10.886;2022-10-23T00:23:16;8.85;;;4.25;;
49450;SDS011;35336;48.400;10.886;2022-10-23T00:23:31;11.17;;;3.90;;
49450;SDS011;35336;48.400;10.886;2022-10-23T00:23:46;11.20;;;3.83;;
49450;SDS011;35336;48.400;10.886;2022-10-23T00:24:03;11.13;;;3.70;;
49450;SDS011;35336;48.400;10.886;2022-10-23T00:24:18;15.25;;;4.00;;
49450;SDS011;35336;48.400;10.886;2022-10-23T00:24:34;19.30;;;4.43;;
49450;SDS011;35336;48.400;10.886;2022-10-23T00:24:49;14.10;;;4.17;;
49450;SDS011;35336;48.400;10.886;2022-10-23T00:25:05;8.75;;;3.83;;
49450;SDS011;35336;48.400;10.886;2022-10-23T00:25:21;10.02;;;3.90;;
49450;SDS011;35336;48.400;10.886;2022-10-23T00:25:37;9.10;;;3.73;;
49450;SDS011;35336;48.400;10.886;2022-10-23T00:25:52;10.20;;;3.75;;
49450;SDS011;35336;48.400;10.886;2022-10-23T00:26:08;12.80;;;3.90;;
49450;SDS011;35336;48.400;10.886;2022-10-23T00:26:29;10.60;;;3.78;;
49450;SDS011;35336;48.400;10.886;2022-10-23T00:26:45;7.93;;;3.40;;
49450;SDS011;35336;48.400;10.886;2022-10-23T00:27:00;8.17;;;3.63;;
49450;SDS011;35336;48.400;10.886;2022-10-23T00:27:15;10.32;;;3.90;;
49450;SDS011;35336;48.400;10.886;2022-10-23T00:27:31;8.73;;;3.70;;
49450;SDS011;35336;48.400;10.886;2022-10-23T00:27:46;7.72;;;3.47;;
49450;SDS011;35336;48.400;10.886;2022-10-23T00:28:02;10.70;;;3.57;;
49450;SDS011;35336;48.400;10.886;2022-10-23T00:28:17;12.00;;;4.13;;
49450;SDS011;35336;48.400;10.886;2022-10-23T00:28:33;9.20;;;3.83;;
49450;SDS011;35336;48.400;10.886;2022-10-23T00:28:50;5.63;;;3.58;;
49450;SDS011;35336;48.400;10.886;2022-10-23T00:29:06;10.05;;;3.80;;
49450;SDS011;35336;48.400;10.886;2022-10-23T00:29:23;13.65;;;4.05;;
49450;SDS011;35336;48.400;10.886;2022-10-23T00:29:39;10.82;;;4.35;;
49450;SDS011;35336;48.400;10.886;2022-10-23T00:29:55;7.87;;;4.10;;
49450;SDS011;35336;48.400;10.886;2022-10-23T00:30:10;9.10;;;4.10;;
49450;SDS011;35336;48.400;10.886;2022-10-23T00:30:26;11.88;;;4.10;;
49450;SDS011;35336;48.400;10.886;2022-10-23T00:30:42;12.03;;;4.00;;
49450;SDS011;35336;48.400;10.886;2022-10-23T00:31:00;13.35;;;3.88;;
49450;SDS011;35336;48.400;10.886;2022-10-23T00:31:17;8.20;;;4.05;;
49450;SDS011;35336;48.400;10.886;2022-10-23T00:31:34;8.18;;;3.92;;
49450;SDS011;35336;48.400;10.886;2022-10-23T00:31:50;11.17;;;3.80;;
49450;SDS011;35336;48.400;10.886;2022-10-23T00:32:05;13.27;;;3.85;;
49450;SDS011;35336;48.400;10.886;2022-10-23T00:32:21;10.17;;;3.80;;
49450;SDS011;35336;48.400;10.886;2022-10-23T00:32:36;10.02;;;3.83;;
49450;SDS011;35336;48.400;10.886;2022-10-23T00:32:52;14.50;;;3.93;;
49450;SDS011;35336;48.400;10.886;2022-10-23T00:33:07;15.10;;;3.70;;
49450;SDS011;35336;48.400;10.886;2022-10-23T00:33:23;9.68;;;3.53;;
49450;SDS011;35336;48.400;10.886;2022-10-23T00:33:38;16.05;;;4.00;;
49450;SDS011;35336;48.400;10.886;2022-10-23T00:33:54;18.70;;;4.60;;
49450;SDS011;35336;48.400;10.886;2022-10-23T00:34:10;13.57;;;4.10;;
49450;SDS011;35336;48.400;10.886;2022-10-23T00:34:25;8.85;;;3.25;;
49450;SDS011;35336;48.400;10.886;2022-10-23T00:34:40;6.33;;;3.30;;
49450;SDS011;35336;48.400;10.886;2022-10-23T00:34:56;9.33;;;4.00;;
49450;SDS011;35336;48.400;10.886;2022-10-23T00:35:11;8.10;;;4.05;;
49450;SDS011;35336;48.400;10.886;2022-10-23T00:35:26;7.60;;;3.50;;
49450;SDS011;35336;48.400;10.886;2022-10-23T00:35:42;9.30;;;4.00;;
49450;SDS011;35336;48.400;10.886;2022-10-23T00:35:57;8.18;;;4.00;;
49450;SDS011;35336;48.400;10.886;2022-10-23T00:36:14;9.02;;;3.60;;
49450;SDS011;35336;48.400;10.886;2022-10-23T00:36:30;10.23;;;3.90;;
49450;SDS011;35336;48.400;10.886;2022-10-23T00:36:46;9.93;;;3.83;;
49450;SDS011;35336;48.400;10.886;2022-10-23T00:37:01;9.30;;;3.50;;
49450;SDS011;35336;48.400;10.886;2022-10-23T00:37:17;8.03;;;3.20;;
49450;SDS011;35336;48.400;10.886;2022-10-23T00:37:32;8.70;;;3.40;;
49450;SDS011;35336;48.400;10.886;2022-10-23T00:37:47;7.65;;;3.50;;
49450;SDS011;35336;48.400;10.886;2022-10-23T00:38:03;6.67;;;3.20;;
49450;SDS011;35336;48.400;10.886;2022-10-23T00:38:18;8.15;;;2.80;;
49450;SDS011;35336;48.400;10.886;2022-10-23T00:38:34;8.83;;;3.13;;
49450;SDS011;35336;48.400;10.886;2022-10-23T00:38:50;11.13;;;3.80;;
49450;SDS011;35336;48.400;10.886;2022-10-23T00:39:05;11.10;;;3.58;;
49450;SDS011;35336;48.400;10.886;2022-10-23T00:39:21;7.17;;;3.30;;
49450;SDS011;35336;48.400;10.886;2022-10-23T00:39:36;5.90;;;3.67;;
49450;SDS011;35336;48.400;10.886;2022-10-23T00:39:51;7.30;;;3.90;;
49450;SDS011;35336;48.400;10.886;2022-10-23T00:40:07;7.65;;;3.50;;
49450;SDS011;35336;48.400;10.886;2022-10-23T00:40:23;9.50;;;3.55;;
49450;SDS011;35336;48.400;10.886;2022-10-23T00:40:38;10.67;;;3.63;;
49450;SDS011;35336;48.400;10.886;2022-10-23T00:40:56;8.80;;;3.38;;
49450;SDS011;35336;48.400;10.886;2022-10-23T00:41:16;7.80;;;3.28;;
49450;SDS011;35336;48.400;10.886;2022-10-23T00:41:37;7.70;;;3.42;;
49450;SDS011;35336;48.400;10.886;2022-10-23T00:41:52;8.77;;;3.80;;
49450;SDS011;35336;48.400;10.886;2022-10-23T00:42:09;9.17;;;3.90;;
49450;SDS011;35336;48.400;10.886;2022-10-23T00:42:29;9.80;;;3.58;;
49450;SDS011;35336;48.400;10.886;2022-10-23T00:42:45;13.17;;;3.60;;
49450;SDS011;35336;48.400;10.886;2022-10-23T00:43:00;10.10;;;3.65;;
49450;SDS011;35336;48.400;10.886;2022-10-23T00:43:17;6.88;;;3.78;;
49450;SDS011;35336;48.400;10.886;2022-10-23T00:43:34;8.70;;;3.90;;
49450;SDS011;35336;48.400;10.886;2022-10-23T00:45:07;7.47;;;3.60;;
49450;SDS011;35336;48.400;10.886;2022-10-23T00:45:26;9.07;;;3.70;;
49450;SDS011;35336;48.400;10.886;2022-10-23T00:45:45;8.27;;;3.70;;
49450;SDS011;35336;48.400;10.886;2022-10-23T00:46:00;8.37;;;3.93;;
49450;SDS011;35336;48.400;10.886;2022-10-23T00:46:16;7.20;;;4.03;;
49450;SDS011;35336;48.400;10.886;2022-10-23T00:46:31;7.55;;;3.70;;
49450;SDS011;35336;48.400;10.886;2022-10-23T00:46:47;8.70;;;3.72;;
49450;SDS011;35336;48.400;10.886;2022-10-23T00:47:03;8.88;;;4.10;;
49450;SDS011;35336;48.400;10.886;2022-10-23T00:47:18;11.90;;;4.67;;
49450;SDS011;35336;48.400;10.886;2022-10-23T00:47:34;12.45;;;4.68;;
49450;SDS011;35336;48.400;10.886;2022-10-23T00:47:49;12.50;;;4.53;;
49450;SDS011;35336;48.400;10.886;2022-10-23T00:48:05;13.68;;;4.45;;
49450;SDS011;35336;48.400;10.886;2022-10-23T00:48:20;10.13;;;4.10;;
49450;SDS011;35336;48.400;10.886;2022-10-23T00:48:37;14.82;;;4.60;;
49450;SDS011;35336;48.400;10.886;2022-10-23T00:48:52;15.27;;;4.80;;
49450;SDS011;35336;48.400;10.886;2022-10-23T00:49:08;13.05;;;4.82;;
49450;SDS011;35336;48.400;10.886;2022-10-23T00:49:24;11.63;;;5.63;;
49450;SDS011;35336;48.400;10.886;2022-10-23T00:49:40;12.65;;;6.47;;
49450;SDS011;35336;48.400;10.886;2022-10-23T00:49:55;17.90;;;7.43;;
49450;SDS011;35336;48.400;10.886;2022-10-23T00:50:11;16.90;;;7.35;;
49450;SDS011;35336;48.400;10.886;2022-10-23T00:50:28;14.32;;;6.90;;
49450;SDS011;35336;48.400;10.886;2022-10-23T00:50:47;15.82;;;7.55;;
49450;SDS011;35336;48.400;10.886;2022-10-23T00:51:03;13.93;;;7.65;;
49450;SDS011;35336;48.400;10.886;2022-10-23T00:51:18;11.67;;;7.10;;
49450;SDS011;35336;48.400;10.886;2022-10-23T00:51:35;10.95;;;6.45;;
49450;SDS011;35336;48.400;10.886;2022-10-23T00:52:01;11.20;;;6.05;;
49450;SDS011;35336;48.400;10.886;2022-10-23T00:52:19;11.20;;;5.50;;
49450;SDS011;35336;48.400;10.886;2022-10-23T00:52:35;11.33;;;5.37;;
49450;SDS011;35336;48.400;10.886;2022-10-23T00:52:56;9.40;;;5.18;;
49450;SDS011;35336;48.400;10.886;2022-10-23T00:53:15;10.95;;;4.88;;
49450;SDS011;35336;48.400;10.886;2022-10-23T00:53:33;10.48;;;4.60;;
49450;SDS011;35336;48.400;10.886;2022-10-23T00:53:49;8.93;;;4.50;;
49450;SDS011;35336;48.400;10.886;2022-10-23T00:54:09;7.45;;;4.13;;
49450;SDS011;35336;48.400;10.886;2022-10-23T00:54:28;7.43;;;4.28;;
49450;SDS011;35336;48.400;10.886;2022-10-23T00:54:47;10.57;;;3.70;;
49450;SDS011;35336;48.400;10.886;2022-10-23T00:55:02;10.00;;;3.90;;
49450;SDS011;35336;48.400;10.886;2022-10-23T00:55:18;9.45;;;3.85;;
49450;SDS011;35336;48.400;10.886;2022-10-23T00:55:36;8.88;;;3.40;;
49450;SDS011;35336;48.400;10.886;2022-10-23T00:55:53;9.15;;;3.50;;
49450;SDS011;35336;48.400;10.886;2022-10-23T00:56:11;10.38;;;3.70;;
49450;SDS011;35336;48.400;10.886;2022-10-23T00:56:27;10.07;;;3.72;;
49450;SDS011;35336;48.400;10.886;2022-10-23T00:56:44;9.68;;;3.90;;
49450;SDS011;35336;48.400;10.886;2022-10-23T00:57:01;8.48;;;3.78;;
49450;SDS011;35336;48.400;10.886;2022-10-23T00:57:18;11.23;;;3.75;;
49450;SDS011;35336;48.400;10.886;2022-10-23T00:57:33;12.13;;;3.70;;
49450;SDS011;35336;48.400;10.886;2022-10-23T00:57:49;12.73;;;3.80;;
49450;SDS011;35336;48.400;10.886;2022-10-23T00:58:05;11.30;;;3.95;;
49450;SDS011;35336;48.400;10.886;2022-10-23T00:58:21;13.47;;;4.10;;
49450;SDS011;35336;48.400;10.886;2022-10-23T00:58:36;12.87;;;3.83;;
49450;SDS011;35336;48.400;10.886;2022-10-23T00:58:52;6.35;;;3.50;;
49450;SDS011;35336;48.400;10.886;2022-10-23T00:59:07;7.90;;;3.77;;
49450;SDS011;35336;48.400;10.886;2022-10-23T00:59:23;9.25;;;3.60;;
49450;SDS011;35336;48.400;10.886;2022-10-23T00:59:39;8.13;;;3.35;;
49450;SDS011;35336;48.400;10.886;2022-10-23T00:59:55;7.03;;;3.70;;
49450;SDS011;35336;48.400;10.886;2022-10-23T01:00:40;6.10;;;3.63;;
49450;SDS011;35336;48.400;10.886;2022-10-23T01:00:55;7.90;;;3.25;;
49450;SDS011;35336;48.400;10.886;2022-10-23T01:01:15;10.30;;;3.30;;
49450;SDS011;35336;48.400;10.886;2022-10-23T01:01:32;11.27;;;3.55;;
49450;SDS011;35336;48.400;10.886;2022-10-23T01:01:48;12.52;;;3.47;;
49450;SDS011;35336;48.400;10.886;2022-10-23T01:02:03;10.27;;;3.47;;
49450;SDS011;35336;48.400;10.886;2022-10-23T01:02:20;7.82;;;3.42;;
49450;SDS011;35336;48.400;10.886;2022-10-23T01:02:35;8.93;;;3.57;;
49450;SDS011;35336;48.400;10.886;2022-10-23T01:02:50;8.47;;;3.80;;
49450;SDS011;35336;48.400;10.886;2022-10-23T01:03:07;4.40;;;3.15;;
49450;SDS011;35336;48.400;10.886;2022-10-23T01:03:24;4.05;;;2.65;;
49450;SDS011;35336;48.400;10.886;2022-10-23T01:03:41;6.20;;;3.10;;
49450;SDS011;35336;48.400;10.886;2022-10-23T01:03:57;9.52;;;3.50;;
49450;SDS011;35336;48.400;10.886;2022-10-23T01:04:12;14.77;;;3.40;;
49450;SDS011;35336;48.400;10.886;2022-10-23T01:04:28;11.70;;;3.13;;
49450;SDS011;35336;48.400;10.886;2022-10-23T01:04:44;8.93;;;3.25;;
49450;SDS011;35336;48.400;10.886;2022-10-23T01:05:00;11.30;;;3.47;;
49450;SDS011;35336;48.400;10.886;2022-10-23T01:05:15;8.33;;;3.20;;
49450;SDS011;35336;48.400;10.886;2022-10-23T01:05:33;6.07;;;3.00;;
49450;SDS011;35336;48.400;10.886;2022-10-23T01:07:28;7.50;;;3.20;;
49450;SDS011;35336;48.400;10.886;2022-10-23T01:07:51;8.52;;;3.03;;
49450;SDS011;35336;48.400;10.886;2022-10-23T01:08:22;10.90;;;3.05;;
49450;SDS011;35336;48.400;10.886;2022-10-23T01:08:46;8.05;;;2.90;;
49450;SDS011;35336;48.400;10.886;2022-10-23T01:09:31;5.13;;;2.88;;
49450;SDS011;35336;48.400;10.886;2022-10-23T01:09:54;10.65;;;3.38;;
49450;SDS011;35336;48.400;10.886;2022-10-23T01:10:44;14.45;;;3.88;;
49450;SDS011;35336;48.400;10.886;2022-10-23T01:11:11;7.47;;;3.42;;
49450;SDS011;35336;48.400;10.886;2022-10-23T01:11:40;11.73;;;3.03;;
49450;SDS011;35336;48.400;10.886;2022-10-23T01:12:01;7.40;;;3.05;;
49450;SDS011;35336;48.400;10.886;2022-10-23T01:13:27;12.38;;;3.28;;
49450;SDS011;35336;48.400;10.886;2022-10-23T01:14:02;10.70;;;3.28;;
49450;SDS011;35336;48.400;10.886;2022-10-23T01:15:26;6.57;;;3.13;;
49450;SDS011;35336;48.400;10.886;2022-10-23T01:16:04;14.75;;;4.10;;
49450;SDS011;35336;48.400;10.886;2022-10-23T01:17:41;11.68;;;3.55;;
49450;SDS011;35336;48.400;10.886;2022-10-23T01:18:06;10.02;;;3.50;;
49450;SDS011;35336;48.400;10.886;2022-10-23T01:18:30;6.40;;;3.50;;
49450;SDS011;35336;48.400;10.886;2022-10-23T01:20:52;6.60;;;3.50;;
49450;SDS011;35336;48.400;10.886;2022-10-23T01:23:12;5.55;;;3.30;;
49450;SDS011;35336;48.400;10.886;2022-10-23T01:23:41;6.82;;;3.40;;
49450;SDS011;35336;48.400;10.886;2022-10-23T01:24:57;9.50;;;3.75;;
49450;SDS011;35336;48.400;10.886;2022-10-23T01:26:51;5.88;;;3.22;;
49450;SDS011;35336;48.400;10.886;2022-10-23T01:27:22;8.40;;;3.40;;
49450;SDS011;35336;48.400;10.886;2022-10-23T01:27:38;5.90;;;2.92;;
49450;SDS011;35336;48.400;10.886;2022-10-23T01:27:58;7.13;;;2.90;;
49450;SDS011;35336;48.400;10.886;2022-10-23T01:28:20;7.65;;;2.95;;
49450;SDS011;35336;48.400;10.886;2022-10-23T01:28:43;12.38;;;3.53;;
49450;SDS011;35336;48.400;10.886;2022-10-23T01:29:13;9.25;;;3.20;;
49450;SDS011;35336;48.400;10.886;2022-10-23T01:29:35;4.72;;;2.88;;
49450;SDS011;35336;48.400;10.886;2022-10-23T01:30:08;6.18;;;2.80;;
49450;SDS011;35336;48.400;10.886;2022-10-23T01:30:25;4.72;;;2.92;;
49450;SDS011;35336;48.400;10.886;2022-10-23T01:30:42;4.72;;;2.78;;
49450;SDS011;35336;48.400;10.886;2022-10-23T01:30:58;6.13;;;2.80;;
49450;SDS011;35336;48.400;10.886;2022-10-23T01:31:27;3.95;;;3.00;;
49450;SDS011;35336;48.400;10.886;2022-10-23T01:31:49;4.25;;;2.58;;
49450;SDS011;35336;48.400;10.886;2022-10-23T01:33:25;6.15;;;2.92;;
49450;SDS011;35336;48.400;10.886;2022-10-23T01:33:46;9.65;;;3.00;;
49450;SDS011;35336;48.400;10.886;2022-10-23T01:34:07;7.50;;;2.88;;
49450;SDS011;35336;48.400;10.886;2022-10-23T01:34:29;5.38;;;2.50;;
49450;SDS011;35336;48.400;10.886;2022-10-23T01:35:02;5.55;;;2.78;;
49450;SDS011;35336;48.400;10.886;2022-10-23T01:36:00;8.47;;;3.00;;
49450;SDS011;35336;48.400;10.886;2022-10-23T01:36:19;5.90;;;2.53;;
49450;SDS011;35336;48.400;10.886;2022-10-23T01:36:36;9.85;;;2.85;;
49450;SDS011;35336;48.400;10.886;2022-10-23T01:36:55;9.88;;;2.92;;
49450;SDS011;35336;48.400;10.886;2022-10-23T01:37:15;5.85;;;2.63;;
49450;SDS011;35336;48.400;10.886;2022-10-23T01:37:54;7.35;;;3.08;;
49450;SDS011;35336;48.400;10.886;2022-10-23T01:38:20;6.85;;;2.90;;
49450;SDS011;35336;48.400;10.886;2022-10-23T01:38:43;6.18;;;3.05;;
49450;SDS011;35336;48.400;10.886;2022-10-23T01:39:05;8.32;;;4.00;;
49450;SDS011;35336;48.400;10.886;2022-10-23T01:39:24;13.38;;;5.63;;
49450;SDS011;35336;48.400;10.886;2022-10-23T01:39:53;14.45;;;6.75;;
49450;SDS011;35336;48.400;10.886;2022-10-23T01:40:55;13.05;;;6.55;;
49450;SDS011;35336;48.400;10.886;2022-10-23T01:41:18;11.38;;;5.47;;
49450;SDS011;35336;48.400;10.886;2022-10-23T01:41:52;10.90;;;5.30;;
49450;SDS011;35336;48.400;10.886;2022-10-23T01:42:21;9.47;;;4.87;;
49450;SDS011;35336;48.400;10.886;2022-10-23T01:42:43;10.95;;;5.30;;
49450;SDS011;35336;48.400;10.886;2022-10-23T01:43:04;10.52;;;5.07;;
49450;SDS011;35336;48.400;10.886;2022-10-23T01:43:27;9.50;;;4.43;;
49450;SDS011;35336;48.400;10.886;2022-10-23T01:43:53;12.52;;;4.82;;
49450;SDS011;35336;48.400;10.886;2022-10-23T01:44:25;9.02;;;4.15;;
49450;SDS011;35336;48.400;10.886;2022-10-23T01:44:44;9.15;;;4.18;;
49450;SDS011;35336;48.400;10.886;2022-10-23T01:45:08;9.68;;;4.00;;
49450;SDS011;35336;48.400;10.886;2022-10-23T01:45:39;7.18;;;3.63;;
49450;SDS011;35336;48.400;10.886;2022-10-23T01:45:58;7.00;;;3.70;;
49450;SDS011;35336;48.400;10.886;2022-10-23T01:46:17;7.18;;;3.72;;
49450;SDS011;35336;48.400;10.886;2022-10-23T01:46:32;7.90;;;3.43;;
49450;SDS011;35336;48.400;10.886;2022-10-23T01:46:51;5.70;;;3.47;;
49450;SDS011;35336;48.400;10.886;2022-10-23T01:47:09;7.60;;;3.72;;
49450;SDS011;35336;48.400;10.886;2022-10-23T01:47:27;10.75;;;3.47;;
49450;SDS011;35336;48.400;10.886;2022-10-23T01:47:47;8.27;;;3.20;;
49450;SDS011;35336;48.400;10.886;2022-10-23T01:48:05;5.95;;;3.03;;
49450;SDS011;35336;48.400;10.886;2022-10-23T01:48:25;8.48;;;2.97;;
49450;SDS011;35336;48.400;10.886;2022-10-23T01:48:45;5.43;;;2.50;;
49450;SDS011;35336;48.400;10.886;2022-10-23T01:49:07;6.38;;;2.92;;
49450;SDS011;35336;48.400;10.886;2022-10-23T01:49:25;6.80;;;3.03;;
49450;SDS011;35336;48.400;10.886;2022-10-23T01:49:42;7.93;;;2.88;;
49450;SDS011;35336;48.400;10.886;2022-10-23T01:50:00;9.15;;;2.83;;
49450;SDS011;35336;48.400;10.886;2022-10-23T01:50:17;6.43;;;2.80;;
49450;SDS011;35336;48.400;10.886;2022-10-23T01:50:35;8.80;;;3.05;;
49450;SDS011;35336;48.400;10.886;2022-10-23T01:50:52;7.20;;;3.00;;
49450;SDS011;35336;48.400;10.886;2022-10-23T01:51:11;4.38;;;3.03;;
49450;SDS011;35336;48.400;10.886;2022-10-23T01:51:28;6.72;;;2.63;;
49450;SDS011;35336;48.400;10.886;2022-10-23T01:51:47;10.57;;;2.90;;
49450;SDS011;35336;48.400;10.886;2022-10-23T01:52:06;7.68;;;2.88;;
49450;SDS011;35336;48.400;10.886;2022-10-23T01:52:25;9.52;;;3.10;;
49450;SDS011;35336;48.400;10.886;2022-10-23T01:52:41;7.40;;;3.03;;
49450;SDS011;35336;48.400;10.886;2022-10-23T01:52:57;5.70;;;2.80;;
49450;SDS011;35336;48.400;10.886;2022-10-23T01:53:12;7.82;;;3.10;;
49450;SDS011;35336;48.400;10.886;2022-10-23T01:53:28;10.33;;;2.90;;
49450;SDS011;35336;48.400;10.886;2022-10-23T01:53:46;9.93;;;2.53;;
49450;SDS011;35336;48.400;10.886;2022-10-23T01:54:05;6.97;;;2.50;;
49450;SDS011;35336;48.400;10.886;2022-10-23T01:54:24;4.30;;;2.67;;
49450;SDS011;35336;48.400;10.886;2022-10-23T01:54:44;4.50;;;2.83;;
49450;SDS011;35336;48.400;10.886;2022-10-23T01:55:04;6.40;;;2.65;;
49450;SDS011;35336;48.400;10.886;2022-10-23T01:55:21;5.85;;;2.75;;
49450;SDS011;35336;48.400;10.886;2022-10-23T01:55:38;5.00;;;2.67;;
49450;SDS011;35336;48.400;10.886;2022-10-23T01:55:57;6.97;;;2.90;;
49450;SDS011;35336;48.400;10.886;2022-10-23T01:56:16;11.27;;;2.83;;
49450;SDS011;35336;48.400;10.886;2022-10-23T01:56:34;12.25;;;2.95;;
49450;SDS011;35336;48.400;10.886;2022-10-23T01:56:53;8.88;;;2.72;;
49450;SDS011;35336;48.400;10.886;2022-10-23T01:57:12;9.05;;;2.70;;
49450;SDS011;35336;48.400;10.886;2022-10-23T01:57:31;8.73;;;2.95;;
49450;SDS011;35336;48.400;10.886;2022-10-23T01:57:48;7.20;;;2.90;;
49450;SDS011;35336;48.400;10.886;2022-10-23T01:58:05;6.10;;;2.78;;
49450;SDS011;35336;48.400;10.886;2022-10-23T01:58:23;5.53;;;2.88;;
49450;SDS011;35336;48.400;10.886;2022-10-23T01:58:44;5.55;;;2.80;;
49450;SDS011;35336;48.400;10.886;2022-10-23T01:59:04;5.95;;;2.80;;
49450;SDS011;35336;48.400;10.886;2022-10-23T01:59:33;6.45;;;2.60;;
49450;SDS011;35336;48.400;10.886;2022-10-23T01:59:52;8.43;;;2.70;;
49450;SDS011;35336;48.400;10.886;2022-10-23T02:00:12;9.85;;;3.03;;
49450;SDS011;35336;48.400;10.886;2022-10-23T02:00:30;8.70;;;2.90;;
49450;SDS011;35336;48.400;10.886;2022-10-23T02:00:45;6.50;;;2.60;;
49450;SDS011;35336;48.400;10.886;2022-10-23T02:01:02;4.40;;;2.72;;
49450;SDS011;35336;48.400;10.886;2022-10-23T02:01:21;5.78;;;2.90;;
49450;SDS011;35336;48.400;10.886;2022-10-23T02:01:40;4.07;;;2.53;;
49450;SDS011;35336;48.400;10.886;2022-10-23T02:02:00;6.10;;;2.03;;
49450;SDS011;35336;48.400;10.886;2022-10-23T02:02:17;8.82;;;2.20;;
49450;SDS011;35336;48.400;10.886;2022-10-23T02:02:35;8.77;;;2.55;;
49450;SDS011;35336;48.400;10.886;2022-10-23T02:02:53;7.43;;;2.70;;
49450;SDS011;35336;48.400;10.886;2022-10-23T02:03:11;6.00;;;2.85;;