sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
71436;SHT31;59251;51.326;12.370;2023-06-04T00:02:07;12.32;56.57
71436;SHT31;59251;51.326;12.370;2023-06-04T00:04:34;12.30;56.50
71436;SHT31;59251;51.326;12.370;2023-06-04T00:07:01;12.06;57.01
71436;SHT31;59251;51.326;12.370;2023-06-04T00:09:28;11.90;57.52
71436;SHT31;59251;51.326;12.370;2023-06-04T00:11:56;11.85;57.81
71436;SHT31;59251;51.326;12.370;2023-06-04T00:14:22;11.93;57.62
71436;SHT31;59251;51.326;12.370;2023-06-04T00:16:49;12.06;57.34
71436;SHT31;59251;51.326;12.370;2023-06-04T00:19:16;11.96;57.91
71436;SHT31;59251;51.326;12.370;2023-06-04T00:21:43;11.93;57.58
71436;SHT31;59251;51.326;12.370;2023-06-04T00:24:09;11.89;57.69
71436;SHT31;59251;51.326;12.370;2023-06-04T00:26:37;11.83;57.97
71436;SHT31;59251;51.326;12.370;2023-06-04T00:29:05;11.90;58.04
71436;SHT31;59251;51.326;12.370;2023-06-04T00:31:32;11.81;58.27
71436;SHT31;59251;51.326;12.370;2023-06-04T00:33:59;11.72;58.85
71436;SHT31;59251;51.326;12.370;2023-06-04T00:36:25;11.69;58.88
71436;SHT31;59251;51.326;12.370;2023-06-04T00:38:52;11.66;59.49
71436;SHT31;59251;51.326;12.370;2023-06-04T00:41:19;11.69;59.20
71436;SHT31;59251;51.326;12.370;2023-06-04T00:43:46;11.62;59.28
71436;SHT31;59251;51.326;12.370;2023-06-04T00:46:23;11.48;59.53
71436;SHT31;59251;51.326;12.370;2023-06-04T00:48:51;11.44;59.87
71436;SHT31;59251;51.326;12.370;2023-06-04T00:51:18;11.50;59.67
71436;SHT31;59251;51.326;12.370;2023-06-04T00:53:45;11.37;59.80
71436;SHT31;59251;51.326;12.370;2023-06-04T00:56:12;11.42;60.02
71436;SHT31;59251;51.326;12.370;2023-06-04T00:58:40;11.32;60.24
71436;SHT31;59251;51.326;12.370;2023-06-04T01:01:15;11.41;59.78
71436;SHT31;59251;51.326;12.370;2023-06-04T01:03:46;11.58;59.76
71436;SHT31;59251;51.326;12.370;2023-06-04T01:06:18;11.48;60.07
71436;SHT31;59251;51.326;12.370;2023-06-04T01:08:49;11.28;60.32
71436;SHT31;59251;51.326;12.370;2023-06-04T01:11:16;11.28;60.90
71436;SHT31;59251;51.326;12.370;2023-06-04T01:13:43;11.07;61.20
71436;SHT31;59251;51.326;12.370;2023-06-04T01:16:12;11.06;61.59
71436;SHT31;59251;51.326;12.370;2023-06-04T01:18:42;11.09;64.65
71436;SHT31;59251;51.326;12.370;2023-06-04T01:21:11;10.97;64.88
71436;SHT31;59251;51.326;12.370;2023-06-04T01:23:46;11.07;62.32
71436;SHT31;59251;51.326;12.370;2023-06-04T01:26:15;10.96;62.25
71436;SHT31;59251;51.326;12.370;2023-06-04T01:28:42;11.14;61.62
71436;SHT31;59251;51.326;12.370;2023-06-04T01:31:09;10.99;61.98
71436;SHT31;59251;51.326;12.370;2023-06-04T01:33:36;11.11;61.39
71436;SHT31;59251;51.326;12.370;2023-06-04T01:36:04;10.93;61.98
71436;SHT31;59251;51.326;12.370;2023-06-04T01:38:31;10.88;62.54
71436;SHT31;59251;51.326;12.370;2023-06-04T01:40:58;10.82;62.42
71436;SHT31;59251;51.326;12.370;2023-06-04T01:43:27;10.92;62.05
71436;SHT31;59251;51.326;12.370;2023-06-04T01:45:54;10.89;62.05
71436;SHT31;59251;51.326;12.370;2023-06-04T01:48:22;10.96;61.42
71436;SHT31;59251;51.326;12.370;2023-06-04T01:50:48;11.09;61.05
71436;SHT31;59251;51.326;12.370;2023-06-04T01:53:16;11.06;60.93
71436;SHT31;59251;51.326;12.370;2023-06-04T01:55:43;11.16;60.60
71436;SHT31;59251;51.326;12.370;2023-06-04T01:58:10;11.04;61.06
71436;SHT31;59251;51.326;12.370;2023-06-04T02:00:36;10.84;63.36
71436;SHT31;59251;51.326;12.370;2023-06-04T02:03:03;10.83;65.78
71436;SHT31;59251;51.326;12.370;2023-06-04T02:05:30;10.69;67.06
71436;SHT31;59251;51.326;12.370;2023-06-04T02:07:57;10.73;62.96
71436;SHT31;59251;51.326;12.370;2023-06-04T02:10:28;10.58;63.65
71436;SHT31;59251;51.326;12.370;2023-06-04T02:12:57;10.56;64.04
71436;SHT31;59251;51.326;12.370;2023-06-04T02:15:26;10.44;64.50
71436;SHT31;59251;51.326;12.370;2023-06-04T02:17:55;10.41;64.56
71436;SHT31;59251;51.326;12.370;2023-06-04T02:20:23;10.41;65.29
71436;SHT31;59251;51.326;12.370;2023-06-04T02:22:50;10.45;64.35
71436;SHT31;59251;51.326;12.370;2023-06-04T02:25:17;10.32;64.90
71436;SHT31;59251;51.326;12.370;2023-06-04T02:27:45;10.55;63.13
71436;SHT31;59251;51.326;12.370;2023-06-04T02:30:11;10.51;63.58
71436;SHT31;59251;51.326;12.370;2023-06-04T02:32:38;10.66;62.99
71436;SHT31;59251;51.326;12.370;2023-06-04T02:35:06;10.75;62.46
71436;SHT31;59251;51.326;12.370;2023-06-04T02:37:33;10.63;62.92
71436;SHT31;59251;51.326;12.370;2023-06-04T02:39:59;10.42;63.31
71436;SHT31;59251;51.326;12.370;2023-06-04T02:42:26;10.41;64.43
71436;SHT31;59251;51.326;12.370;2023-06-04T02:44:54;10.59;64.09
71436;SHT31;59251;51.326;12.370;2023-06-04T02:47:21;10.28;63.97
71436;SHT31;59251;51.326;12.370;2023-06-04T02:49:47;10.15;64.48
71436;SHT31;59251;51.326;12.370;2023-06-04T02:52:14;10.07;65.06
71436;SHT31;59251;51.326;12.370;2023-06-04T02:54:41;10.13;65.26
71436;SHT31;59251;51.326;12.370;2023-06-04T02:57:07;10.31;64.13
71436;SHT31;59251;51.326;12.370;2023-06-04T02:59:34;10.20;64.63
71436;SHT31;59251;51.326;12.370;2023-06-04T03:02:04;10.15;65.33
71436;SHT31;59251;51.326;12.370;2023-06-04T03:04:31;10.01;65.79
71436;SHT31;59251;51.326;12.370;2023-06-04T03:07:00;10.01;68.15
71436;SHT31;59251;51.326;12.370;2023-06-04T03:09:27;10.34;64.55
71436;SHT31;59251;51.326;12.370;2023-06-04T03:11:57;10.14;67.28
71436;SHT31;59251;51.326;12.370;2023-06-04T03:14:23;10.04;70.32
71436;SHT31;59251;51.326;12.370;2023-06-04T03:16:59;10.01;70.49
71436;SHT31;59251;51.326;12.370;2023-06-04T03:19:35;9.90;71.59
71436;SHT31;59251;51.326;12.370;2023-06-04T03:22:04;9.83;72.42
71436;SHT31;59251;51.326;12.370;2023-06-04T03:24:33;9.74;73.10
71436;SHT31;59251;51.326;12.370;2023-06-04T03:27:01;9.65;73.46
71436;SHT31;59251;51.326;12.370;2023-06-04T03:29:28;9.76;73.77
71436;SHT31;59251;51.326;12.370;2023-06-04T03:31:56;9.49;74.62
71436;SHT31;59251;51.326;12.370;2023-06-04T03:34:23;9.47;74.53
71436;SHT31;59251;51.326;12.370;2023-06-04T03:36:52;9.45;74.89
71436;SHT31;59251;51.326;12.370;2023-06-04T03:39:19;9.42;75.21
71436;SHT31;59251;51.326;12.370;2023-06-04T03:41:45;9.35;75.51
71436;SHT31;59251;51.326;12.370;2023-06-04T03:44:13;9.34;75.91
71436;SHT31;59251;51.326;12.370;2023-06-04T03:46:40;9.25;76.08
71436;SHT31;59251;51.326;12.370;2023-06-04T03:49:08;9.22;76.23
71436;SHT31;59251;51.326;12.370;2023-06-04T03:51:36;9.22;76.40
71436;SHT31;59251;51.326;12.370;2023-06-04T03:54:05;9.32;76.32
71436;SHT31;59251;51.326;12.370;2023-06-04T03:56:32;9.36;76.23
71436;SHT31;59251;51.326;12.370;2023-06-04T03:58:59;9.38;77.10
71436;SHT31;59251;51.326;12.370;2023-06-04T04:01:26;9.42;77.10
71436;SHT31;59251;51.326;12.370;2023-06-04T04:03:55;9.46;75.73
71436;SHT31;59251;51.326;12.370;2023-06-04T04:06:22;9.43;77.11
71436;SHT31;59251;51.326;12.370;2023-06-04T04:08:48;9.52;77.31
71436;SHT31;59251;51.326;12.370;2023-06-04T04:11:19;9.62;77.22
71436;SHT31;59251;51.326;12.370;2023-06-04T04:13:48;9.66;77.35
71436;SHT31;59251;51.326;12.370;2023-06-04T04:16:16;9.74;77.39
71436;SHT31;59251;51.326;12.370;2023-06-04T04:18:43;9.84;77.42
71436;SHT31;59251;51.326;12.370;2023-06-04T04:21:10;9.93;77.27
71436;SHT31;59251;51.326;12.370;2023-06-04T04:23:38;10.04;76.86
71436;SHT31;59251;51.326;12.370;2023-06-04T04:26:07;10.17;76.38
71436;SHT31;59251;51.326;12.370;2023-06-04T04:28:37;10.25;76.30
71436;SHT31;59251;51.326;12.370;2023-06-04T04:31:04;10.42;75.51
71436;SHT31;59251;51.326;12.370;2023-06-04T04:33:35;10.49;71.60
71436;SHT31;59251;51.326;12.370;2023-06-04T04:36:06;10.97;68.19
71436;SHT31;59251;51.326;12.370;2023-06-04T04:38:38;11.42;68.71
71436;SHT31;59251;51.326;12.370;2023-06-04T04:41:05;11.65;65.10
71436;SHT31;59251;51.326;12.370;2023-06-04T04:43:35;11.68;64.08
71436;SHT31;59251;51.326;12.370;2023-06-04T04:46:24;11.82;63.80
71436;SHT31;59251;51.326;12.370;2023-06-04T04:48:51;12.48;64.88
71436;SHT31;59251;51.326;12.370;2023-06-04T04:51:18;12.71;62.14
71436;SHT31;59251;51.326;12.370;2023-06-04T04:53:45;12.74;61.31
71436;SHT31;59251;51.326;12.370;2023-06-04T04:56:12;12.75;59.86
71436;SHT31;59251;51.326;12.370;2023-06-04T04:58:42;12.80;58.56
71436;SHT31;59251;51.326;12.370;2023-06-04T05:01:09;12.78;58.56
71436;SHT31;59251;51.326;12.370;2023-06-04T05:03:39;12.98;59.01
71436;SHT31;59251;51.326;12.370;2023-06-04T05:06:07;13.03;58.32
71436;SHT31;59251;51.326;12.370;2023-06-04T05:08:34;12.96;57.96
71436;SHT31;59251;51.326;12.370;2023-06-04T05:11:01;12.74;58.33
71436;SHT31;59251;51.326;12.370;2023-06-04T05:13:28;12.82;58.02
71436;SHT31;59251;51.326;12.370;2023-06-04T05:16:00;13.10;58.11
71436;SHT31;59251;51.326;12.370;2023-06-04T05:18:32;12.98;58.00
71436;SHT31;59251;51.326;12.370;2023-06-04T05:21:03;13.12;57.34
71436;SHT31;59251;51.326;12.370;2023-06-04T05:23:34;13.49;56.83
71436;SHT31;59251;51.326;12.370;2023-06-04T05:26:02;13.67;56.00
71436;SHT31;59251;51.326;12.370;2023-06-04T05:28:30;14.09;55.16
71436;SHT31;59251;51.326;12.370;2023-06-04T05:30:59;14.30;54.48
71436;SHT31;59251;51.326;12.370;2023-06-04T05:33:30;14.43;54.25
71436;SHT31;59251;51.326;12.370;2023-06-04T05:36:03;14.21;55.00
71436;SHT31;59251;51.326;12.370;2023-06-04T05:38:36;14.16;55.14
71436;SHT31;59251;51.326;12.370;2023-06-04T05:41:07;14.09;55.48
71436;SHT31;59251;51.326;12.370;2023-06-04T05:43:36;14.25;55.22
71436;SHT31;59251;51.326;12.370;2023-06-04T05:46:04;14.32;55.08
71436;SHT31;59251;51.326;12.370;2023-06-04T05:48:33;14.45;55.08
71436;SHT31;59251;51.326;12.370;2023-06-04T05:51:00;14.47;55.05
71436;SHT31;59251;51.326;12.370;2023-06-04T05:53:28;14.45;55.82
71436;SHT31;59251;51.326;12.370;2023-06-04T05:55:55;14.64;55.45
71436;SHT31;59251;51.326;12.370;2023-06-04T05:58:22;14.69;55.47
71436;SHT31;59251;51.326;12.370;2023-06-04T06:00:49;14.74;55.15
71436;SHT31;59251;51.326;12.370;2023-06-04T06:03:16;14.84;54.97
71436;SHT31;59251;51.326;12.370;2023-06-04T06:05:46;14.85;54.69
71436;SHT31;59251;51.326;12.370;2023-06-04T06:08:13;14.69;54.16
71436;SHT31;59251;51.326;12.370;2023-06-04T06:10:42;14.88;54.16
71436;SHT31;59251;51.326;12.370;2023-06-04T06:13:08;15.12;54.09
71436;SHT31;59251;51.326;12.370;2023-06-04T06:15:35;15.24;53.40
71436;SHT31;59251;51.326;12.370;2023-06-04T06:18:02;15.31;54.08
71436;SHT31;59251;51.326;12.370;2023-06-04T06:20:29;15.39;54.00
71436;SHT31;59251;51.326;12.370;2023-06-04T06:22:55;15.42;54.20
71436;SHT31;59251;51.326;12.370;2023-06-04T06:25:23;15.43;54.56
71436;SHT31;59251;51.326;12.370;2023-06-04T06:27:57;15.63;54.30
71436;SHT31;59251;51.326;12.370;2023-06-04T06:30:25;15.73;53.17
71436;SHT31;59251;51.326;12.370;2023-06-04T06:32:52;15.76;53.13
71436;SHT31;59251;51.326;12.370;2023-06-04T06:35:19;15.66;53.56
71436;SHT31;59251;51.326;12.370;2023-06-04T06:37:45;15.89;53.88
71436;SHT31;59251;51.326;12.370;2023-06-04T06:40:12;16.01;53.31
71436;SHT31;59251;51.326;12.370;2023-06-04T06:42:39;15.91;52.83
71436;SHT31;59251;51.326;12.370;2023-06-04T06:45:08;16.11;51.75
71436;SHT31;59251;51.326;12.370;2023-06-04T06:47:35;16.04;51.49
71436;SHT31;59251;51.326;12.370;2023-06-04T06:50:02;16.31;50.79
71436;SHT31;59251;51.326;12.370;2023-06-04T06:52:28;16.55;50.38
71436;SHT31;59251;51.326;12.370;2023-06-04T06:54:56;16.55;50.00
71436;SHT31;59251;51.326;12.370;2023-06-04T06:57:22;16.66;49.06
71436;SHT31;59251;51.326;12.370;2023-06-04T06:59:49;16.36;49.29
71436;SHT31;59251;51.326;12.370;2023-06-04T07:02:20;16.45;49.62
71436;SHT31;59251;51.326;12.370;2023-06-04T07:04:47;16.75;49.37
71436;SHT31;59251;51.326;12.370;2023-06-04T07:07:14;16.93;48.97
71436;SHT31;59251;51.326;12.370;2023-06-04T07:09:40;16.94;48.58
71436;SHT31;59251;51.326;12.370;2023-06-04T07:12:07;17.07;48.44
71436;SHT31;59251;51.326;12.370;2023-06-04T07:14:34;17.23;48.26
71436;SHT31;59251;51.326;12.370;2023-06-04T07:17:00;17.17;48.14
71436;SHT31;59251;51.326;12.370;2023-06-04T07:19:28;17.16;47.77
71436;SHT31;59251;51.326;12.370;2023-06-04T07:21:55;17.20;47.53
71436;SHT31;59251;51.326;12.370;2023-06-04T07:24:22;17.26;48.19
71436;SHT31;59251;51.326;12.370;2023-06-04T07:26:49;17.37;47.29
71436;SHT31;59251;51.326;12.370;2023-06-04T07:29:16;17.52;47.27
71436;SHT31;59251;51.326;12.370;2023-06-04T07:31:42;17.75;46.74
71436;SHT31;59251;51.326;12.370;2023-06-04T07:34:09;17.86;46.15
71436;SHT31;59251;51.326;12.370;2023-06-04T07:36:37;17.95;45.72
71436;SHT31;59251;51.326;12.370;2023-06-04T07:39:04;17.95;45.61
71436;SHT31;59251;51.326;12.370;2023-06-04T07:41:31;18.14;45.63
71436;SHT31;59251;51.326;12.370;2023-06-04T07:43:58;17.92;46.35
71436;SHT31;59251;51.326;12.370;2023-06-04T07:46:24;18.26;45.64
71436;SHT31;59251;51.326;12.370;2023-06-04T07:48:51;18.03;44.46
71436;SHT31;59251;51.326;12.370;2023-06-04T07:51:17;18.08;44.73
71436;SHT31;59251;51.326;12.370;2023-06-04T07:53:46;18.14;43.74
71436;SHT31;59251;51.326;12.370;2023-06-04T07:56:13;18.19;44.37
71436;SHT31;59251;51.326;12.370;2023-06-04T07:58:40;18.36;44.50
71436;SHT31;59251;51.326;12.370;2023-06-04T08:01:06;18.30;44.01
71436;SHT31;59251;51.326;12.370;2023-06-04T08:03:34;18.53;43.72
71436;SHT31;59251;51.326;12.370;2023-06-04T08:06:01;18.75;42.38
71436;SHT31;59251;51.326;12.370;2023-06-04T08:08:28;18.92;42.89
71436;SHT31;59251;51.326;12.370;2023-06-04T08:10:56;19.02;42.09
71436;SHT31;59251;51.326;12.370;2023-06-04T08:13:22;19.08;42.03
71436;SHT31;59251;51.326;12.370;2023-06-04T08:15:49;19.06;42.73
71436;SHT31;59251;51.326;12.370;2023-06-04T08:18:16;19.03;43.59
71436;SHT31;59251;51.326;12.370;2023-06-04T08:20:42;18.94;43.60
71436;SHT31;59251;51.326;12.370;2023-06-04T08:23:09;18.89;42.65
71436;SHT31;59251;51.326;12.370;2023-06-04T08:25:36;18.96;42.08
71436;SHT31;59251;51.326;12.370;2023-06-04T08:28:04;19.05;41.48
71436;SHT31;59251;51.326;12.370;2023-06-04T08:30:31;19.02;41.09
71436;SHT31;59251;51.326;12.370;2023-06-04T08:33:01;18.91;40.56
71436;SHT31;59251;51.326;12.370;2023-06-04T08:35:28;19.08;40.41
71436;SHT31;59251;51.326;12.370;2023-06-04T08:37:54;19.01;40.61
71436;SHT31;59251;51.326;12.370;2023-06-04T08:40:21;19.19;41.22
71436;SHT31;59251;51.326;12.370;2023-06-04T08:42:48;19.18;41.05
71436;SHT31;59251;51.326;12.370;2023-06-04T08:45:17;19.29;40.98
71436;SHT31;59251;51.326;12.370;2023-06-04T08:47:48;19.57;39.96
71436;SHT31;59251;51.326;12.370;2023-06-04T08:50:17;19.56;40.12
71436;SHT31;59251;51.326;12.370;2023-06-04T08:52:44;19.34;40.95
71436;SHT31;59251;51.326;12.370;2023-06-04T08:55:11;19.54;41.05
71436;SHT31;59251;51.326;12.370;2023-06-04T08:57:40;19.29;39.54
71436;SHT31;59251;51.326;12.370;2023-06-04T09:00:08;18.89;40.29
71436;SHT31;59251;51.326;12.370;2023-06-04T09:02:37;19.43;40.52
71436;SHT31;59251;51.326;12.370;2023-06-04T09:05:05;19.47;39.95
71436;SHT31;59251;51.326;12.370;2023-06-04T09:07:35;19.30;40.92
71436;SHT31;59251;51.326;12.370;2023-06-04T09:10:02;19.30;41.21
71436;SHT31;59251;51.326;12.370;2023-06-04T09:12:30;19.61;41.25
71436;SHT31;59251;51.326;12.370;2023-06-04T09:14:58;19.94;38.99
71436;SHT31;59251;51.326;12.370;2023-06-04T09:17:25;19.81;38.83
71436;SHT31;59251;51.326;12.370;2023-06-04T09:19:53;19.84;39.12
71436;SHT31;59251;51.326;12.370;2023-06-04T09:22:20;20.02;39.54
71436;SHT31;59251;51.326;12.370;2023-06-04T09:24:57;20.08;40.14
71436;SHT31;59251;51.326;12.370;2023-06-04T09:27:24;20.19;40.00
71436;SHT31;59251;51.326;12.370;2023-06-04T09:29:52;20.25;38.80
71436;SHT31;59251;51.326;12.370;2023-06-04T09:32:22;20.24;38.85
71436;SHT31;59251;51.326;12.370;2023-06-04T09:34:49;20.39;39.46
71436;SHT31;59251;51.326;12.370;2023-06-04T09:37:19;20.46;39.61
71436;SHT31;59251;51.326;12.370;2023-06-04T09:39:52;20.32;39.30
71436;SHT31;59251;51.326;12.370;2023-06-04T09:42:20;20.08;39.88
71436;SHT31;59251;51.326;12.370;2023-06-04T09:44:47;20.07;39.81
71436;SHT31;59251;51.326;12.370;2023-06-04T09:47:14;20.45;39.81
71436;SHT31;59251;51.326;12.370;2023-06-04T09:49:42;20.59;39.20
71436;SHT31;59251;51.326;12.370;2023-06-04T09:52:09;20.80;39.27
71436;SHT31;59251;51.326;12.370;2023-06-04T09:54:37;20.73;38.92
71436;SHT31;59251;51.326;12.370;2023-06-04T09:57:05;20.60;38.66
71436;SHT31;59251;51.326;12.370;2023-06-04T09:59:37;20.39;38.27
71436;SHT31;59251;51.326;12.370;2023-06-04T10:02:09;20.45;38.78
71436;SHT31;59251;51.326;12.370;2023-06-04T10:04:40;20.38;38.50
71436;SHT31;59251;51.326;12.370;2023-06-04T10:07:09;20.75;38.66
71436;SHT31;59251;51.326;12.370;2023-06-04T10:09:38;21.07;37.88
71436;SHT31;59251;51.326;12.370;2023-06-04T10:12:11;21.10;37.07
71436;SHT31;59251;51.326;12.370;2023-06-04T10:14:41;20.88;37.03
71436;SHT31;59251;51.326;12.370;2023-06-04T10:17:12;21.20;36.77
71436;SHT31;59251;51.326;12.370;2023-06-04T10:19:43;21.00;36.91
71436;SHT31;59251;51.326;12.370;2023-06-04T10:22:10;20.81;37.04
71436;SHT31;59251;51.326;12.370;2023-06-04T10:24:39;20.69;37.64
71436;SHT31;59251;51.326;12.370;2023-06-04T10:27:06;20.63;37.04
71436;SHT31;59251;51.326;12.370;2023-06-04T10:29:36;20.76;36.80
71436;SHT31;59251;51.326;12.370;2023-06-04T10:32:03;21.05;36.41
71436;SHT31;59251;51.326;12.370;2023-06-04T10:34:30;21.45;35.99
71436;SHT31;59251;51.326;12.370;2023-06-04T10:36:57;21.49;36.23
71436;SHT31;59251;51.326;12.370;2023-06-04T10:39:25;21.51;36.15
71436;SHT31;59251;51.326;12.370;2023-06-04T10:42:01;21.55;35.78
71436;SHT31;59251;51.326;12.370;2023-06-04T10:44:29;21.14;35.33
71436;SHT31;59251;51.326;12.370;2023-06-04T10:46:57;21.34;35.56
71436;SHT31;59251;51.326;12.370;2023-06-04T10:49:27;21.63;35.16
71436;SHT31;59251;51.326;12.370;2023-06-04T10:51:54;21.76;35.02
71436;SHT31;59251;51.326;12.370;2023-06-04T10:54:23;21.66;34.31
71436;SHT31;59251;51.326;12.370;2023-06-04T10:56:51;21.48;34.26
71436;SHT31;59251;51.326;12.370;2023-06-04T10:59:20;21.75;34.75
71436;SHT31;59251;51.326;12.370;2023-06-04T11:01:47;22.00;34.94
71436;SHT31;59251;51.326;12.370;2023-06-04T11:04:21;22.30;34.06
71436;SHT31;59251;51.326;12.370;2023-06-04T11:06:48;22.11;33.99
71436;SHT31;59251;51.326;12.370;2023-06-04T11:09:16;22.20;33.50
71436;SHT31;59251;51.326;12.370;2023-06-04T11:11:44;22.33;33.91
71436;SHT31;59251;51.326;12.370;2023-06-04T11:14:11;21.93;34.30
71436;SHT31;59251;51.326;12.370;2023-06-04T11:16:39;22.22;34.26
71436;SHT31;59251;51.326;12.370;2023-06-04T11:19:06;22.24;34.28
71436;SHT31;59251;51.326;12.370;2023-06-04T11:21:33;22.11;33.91
71436;SHT31;59251;51.326;12.370;2023-06-04T11:24:02;21.99;33.86
71436;SHT31;59251;51.326;12.370;2023-06-04T11:26:30;22.44;33.67
71436;SHT31;59251;51.326;12.370;2023-06-04T11:28:57;22.86;33.08
71436;SHT31;59251;51.326;12.370;2023-06-04T11:31:24;23.43;31.87
71436;SHT31;59251;51.326;12.370;2023-06-04T11:33:52;23.14;32.38
71436;SHT31;59251;51.326;12.370;2023-06-04T11:36:23;24.44;30.89
71436;SHT31;59251;51.326;12.370;2023-06-04T11:38:57;24.77;30.56
71436;SHT31;59251;51.326;12.370;2023-06-04T11:41:24;24.70;30.03
71436;SHT31;59251;51.326;12.370;2023-06-04T11:43:53;23.78;30.08
71436;SHT31;59251;51.326;12.370;2023-06-04T11:46:20;23.54;30.48
71436;SHT31;59251;51.326;12.370;2023-06-04T11:48:47;23.99;29.78
71436;SHT31;59251;51.326;12.370;2023-06-04T11:51:15;24.92;29.88
71436;SHT31;59251;51.326;12.370;2023-06-04T11:53:42;25.33;28.80
71436;SHT31;59251;51.326;12.370;2023-06-04T11:56:09;25.49;28.96
71436;SHT31;59251;51.326;12.370;2023-06-04T11:58:36;25.01;28.07
71436;SHT31;59251;51.326;12.370;2023-06-04T12:01:04;27.00;27.31
71436;SHT31;59251;51.326;12.370;2023-06-04T12:03:34;26.44;28.78
71436;SHT31;59251;51.326;12.370;2023-06-04T12:06:12;26.95;27.45
71436;SHT31;59251;51.326;12.370;2023-06-04T12:09:00;27.45;27.16
71436;SHT31;59251;51.326;12.370;2023-06-04T12:11:28;28.17;27.08
71436;SHT31;59251;51.326;12.370;2023-06-04T12:13:57;26.82;27.36
71436;SHT31;59251;51.326;12.370;2023-06-04T12:16:24;27.98;26.39
71436;SHT31;59251;51.326;12.370;2023-06-04T12:18:51;27.88;26.56
71436;SHT31;59251;51.326;12.370;2023-06-04T12:21:21;27.96;26.97
71436;SHT31;59251;51.326;12.370;2023-06-04T12:23:53;26.71;27.02
71436;SHT31;59251;51.326;12.370;2023-06-04T12:26:23;25.46;28.78
71436;SHT31;59251;51.326;12.370;2023-06-04T12:29:01;25.69;28.36
71436;SHT31;59251;51.326;12.370;2023-06-04T12:31:29;27.30;26.74
71436;SHT31;59251;51.326;12.370;2023-06-04T12:33:59;28.84;26.32
71436;SHT31;59251;51.326;12.370;2023-06-04T12:36:26;29.36;25.15
71436;SHT31;59251;51.326;12.370;2023-06-04T12:38:57;29.35;26.07
71436;SHT31;59251;51.326;12.370;2023-06-04T12:41:25;29.09;26.16
71436;SHT31;59251;51.326;12.370;2023-06-04T12:43:53;29.42;25.65
71436;SHT31;59251;51.326;12.370;2023-06-04T12:46:20;28.90;25.81
71436;SHT31;59251;51.326;12.370;2023-06-04T12:48:47;29.18;25.95
71436;SHT31;59251;51.326;12.370;2023-06-04T12:51:14;28.47;25.75
71436;SHT31;59251;51.326;12.370;2023-06-04T12:53:41;29.22;25.44
71436;SHT31;59251;51.326;12.370;2023-06-04T12:56:07;29.27;25.40
71436;SHT31;59251;51.326;12.370;2023-06-04T12:58:35;28.39;26.44
71436;SHT31;59251;51.326;12.370;2023-06-04T13:01:03;28.12;26.99
71436;SHT31;59251;51.326;12.370;2023-06-04T13:03:30;28.54;26.27
71436;SHT31;59251;51.326;12.370;2023-06-04T13:05:57;30.05;25.86
71436;SHT31;59251;51.326;12.370;2023-06-04T13:08:24;31.10;24.36
71436;SHT31;59251;51.326;12.370;2023-06-04T13:10:51;30.07;24.95
71436;SHT31;59251;51.326;12.370;2023-06-04T13:13:18;30.58;25.01
71436;SHT31;59251;51.326;12.370;2023-06-04T13:15:46;26.80;26.76
71436;SHT31;59251;51.326;12.370;2023-06-04T13:18:13;28.44;26.16
71436;SHT31;59251;51.326;12.370;2023-06-04T13:20:41;29.69;25.51
71436;SHT31;59251;51.326;12.370;2023-06-04T13:23:08;29.70;24.74
71436;SHT31;59251;51.326;12.370;2023-06-04T13:25:35;27.78;25.03
71436;SHT31;59251;51.326;12.370;2023-06-04T13:28:02;27.93;25.59
71436;SHT31;59251;51.326;12.370;2023-06-04T13:30:29;28.77;25.02
71436;SHT31;59251;51.326;12.370;2023-06-04T13:32:57;29.12;24.84
71436;SHT31;59251;51.326;12.370;2023-06-04T13:35:24;29.18;25.28
71436;SHT31;59251;51.326;12.370;2023-06-04T13:37:51;30.67;24.08
71436;SHT31;59251;51.326;12.370;2023-06-04T13:40:18;31.38;23.63
71436;SHT31;59251;51.326;12.370;2023-06-04T13:42:45;28.99;24.93
71436;SHT31;59251;51.326;12.370;2023-06-04T13:45:12;29.50;24.26
71436;SHT31;59251;51.326;12.370;2023-06-04T13:47:38;30.08;24.02
71436;SHT31;59251;51.326;12.370;2023-06-04T13:50:07;30.24;23.84
71436;SHT31;59251;51.326;12.370;2023-06-04T13:52:34;28.35;24.89
71436;SHT31;59251;51.326;12.370;2023-06-04T13:55:01;29.88;24.22
71436;SHT31;59251;51.326;12.370;2023-06-04T13:57:27;28.99;24.05
71436;SHT31;59251;51.326;12.370;2023-06-04T13:59:54;29.87;23.99
71436;SHT31;59251;51.326;12.370;2023-06-04T14:02:21;30.38;23.45
71436;SHT31;59251;51.326;12.370;2023-06-04T14:04:49;30.24;23.68
71436;SHT31;59251;51.326;12.370;2023-06-04T14:07:17;29.59;23.84
71436;SHT31;59251;51.326;12.370;2023-06-04T14:09:44;30.43;23.56
71436;SHT31;59251;51.326;12.370;2023-06-04T14:12:11;32.08;22.81
71436;SHT31;59251;51.326;12.370;2023-06-04T14:14:38;30.73;23.64
71436;SHT31;59251;51.326;12.370;2023-06-04T14:17:06;32.02;23.26
71436;SHT31;59251;51.326;12.370;2023-06-04T14:19:32;30.93;22.86
71436;SHT31;59251;51.326;12.370;2023-06-04T14:21:59;29.05;24.53
71436;SHT31;59251;51.326;12.370;2023-06-04T14:24:27;31.08;23.94
71436;SHT31;59251;51.326;12.370;2023-06-04T14:26:55;31.33;23.64
71436;SHT31;59251;51.326;12.370;2023-06-04T14:29:22;31.08;23.49
71436;SHT31;59251;51.326;12.370;2023-06-04T14:31:49;31.07;23.71
71436;SHT31;59251;51.326;12.370;2023-06-04T14:34:15;29.97;24.24
71436;SHT31;59251;51.326;12.370;2023-06-04T14:36:42;31.63;23.70
71436;SHT31;59251;51.326;12.370;2023-06-04T14:39:09;31.46;23.82
71436;SHT31;59251;51.326;12.370;2023-06-04T14:41:37;32.17;22.50
71436;SHT31;59251;51.326;12.370;2023-06-04T14:44:04;32.29;23.08
71436;SHT31;59251;51.326;12.370;2023-06-04T14:46:30;31.34;22.99
71436;SHT31;59251;51.326;12.370;2023-06-04T14:48:57;32.58;22.69
71436;SHT31;59251;51.326;12.370;2023-06-04T14:51:24;31.37;23.98
71436;SHT31;59251;51.326;12.370;2023-06-04T14:53:50;30.52;23.69
71436;SHT31;59251;51.326;12.370;2023-06-04T14:56:17;32.89;22.60
71436;SHT31;59251;51.326;12.370;2023-06-04T14:58:45;33.30;22.33
71436;SHT31;59251;51.326;12.370;2023-06-04T15:01:12;33.61;22.23
71436;SHT31;59251;51.326;12.370;2023-06-04T15:03:39;32.88;22.95
71436;SHT31;59251;51.326;12.370;2023-06-04T15:06:06;33.69;22.66
71436;SHT31;59251;51.326;12.370;2023-06-04T15:08:33;32.19;23.06
71436;SHT31;59251;51.326;12.370;2023-06-04T15:10:59;32.16;23.66
71436;SHT31;59251;51.326;12.370;2023-06-04T15:13:26;33.05;22.58
71436;SHT31;59251;51.326;12.370;2023-06-04T15:15:54;32.16;22.72
71436;SHT31;59251;51.326;12.370;2023-06-04T15:18:21;33.25;22.27
71436;SHT31;59251;51.326;12.370;2023-06-04T15:20:48;33.27;22.68
71436;SHT31;59251;51.326;12.370;2023-06-04T15:23:14;33.52;22.09