sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
29838;SDS011;18669;53.356;-1.464;2022-09-09T00:01:31;48.08;;;23.60;;
29838;SDS011;18669;53.356;-1.464;2022-09-09T00:04:00;46.78;;;22.38;;
29838;SDS011;18669;53.356;-1.464;2022-09-09T00:06:43;44.42;;;21.67;;
29838;SDS011;18669;53.356;-1.464;2022-09-09T00:12:03;43.33;;;21.05;;
29838;SDS011;18669;53.356;-1.464;2022-09-09T00:14:42;45.45;;;22.92;;
29838;SDS011;18669;53.356;-1.464;2022-09-09T00:17:17;44.47;;;21.30;;
29838;SDS011;18669;53.356;-1.464;2022-09-09T00:20:24;53.08;;;24.05;;
29838;SDS011;18669;53.356;-1.464;2022-09-09T00:23:10;49.35;;;24.73;;
29838;SDS011;18669;53.356;-1.464;2022-09-09T00:25:42;48.22;;;23.48;;
29838;SDS011;18669;53.356;-1.464;2022-09-09T00:28:20;55.88;;;25.10;;
29838;SDS011;18669;53.356;-1.464;2022-09-09T00:30:50;55.50;;;24.55;;
29838;SDS011;18669;53.356;-1.464;2022-09-09T00:33:17;52.45;;;25.67;;
29838;SDS011;18669;53.356;-1.464;2022-09-09T00:35:49;55.67;;;25.60;;
29838;SDS011;18669;53.356;-1.464;2022-09-09T00:41:07;59.67;;;25.52;;
29838;SDS011;18669;53.356;-1.464;2022-09-09T00:43:40;62.00;;;26.58;;
29838;SDS011;18669;53.356;-1.464;2022-09-09T00:51:38;62.92;;;26.88;;
29838;SDS011;18669;53.356;-1.464;2022-09-09T00:54:12;55.70;;;26.17;;
29838;SDS011;18669;53.356;-1.464;2022-09-09T00:57:43;58.05;;;26.20;;
29838;SDS011;18669;53.356;-1.464;2022-09-09T01:02:27;59.78;;;25.23;;
29838;SDS011;18669;53.356;-1.464;2022-09-09T01:05:04;54.13;;;24.58;;
29838;SDS011;18669;53.356;-1.464;2022-09-09T01:07:37;51.42;;;24.15;;
29838;SDS011;18669;53.356;-1.464;2022-09-09T01:10:11;50.45;;;23.58;;
29838;SDS011;18669;53.356;-1.464;2022-09-09T01:12:50;52.78;;;23.77;;
29838;SDS011;18669;53.356;-1.464;2022-09-09T01:15:24;48.38;;;22.88;;
29838;SDS011;18669;53.356;-1.464;2022-09-09T01:18:02;48.15;;;23.63;;
29838;SDS011;18669;53.356;-1.464;2022-09-09T01:26:17;52.97;;;22.70;;
29838;SDS011;18669;53.356;-1.464;2022-09-09T01:28:59;44.10;;;21.17;;
29838;SDS011;18669;53.356;-1.464;2022-09-09T01:31:32;49.60;;;21.40;;
29838;SDS011;18669;53.356;-1.464;2022-09-09T01:34:08;56.40;;;24.10;;
29838;SDS011;18669;53.356;-1.464;2022-09-09T01:36:42;55.33;;;23.20;;
29838;SDS011;18669;53.356;-1.464;2022-09-09T01:39:13;61.15;;;25.02;;
29838;SDS011;18669;53.356;-1.464;2022-09-09T01:41:40;59.28;;;23.05;;
29838;SDS011;18669;53.356;-1.464;2022-09-09T01:44:06;51.65;;;22.30;;
29838;SDS011;18669;53.356;-1.464;2022-09-09T01:46:33;59.63;;;23.65;;
29838;SDS011;18669;53.356;-1.464;2022-09-09T01:48:59;60.00;;;25.00;;
29838;SDS011;18669;53.356;-1.464;2022-09-09T01:51:28;64.95;;;24.88;;
29838;SDS011;18669;53.356;-1.464;2022-09-09T01:53:54;66.07;;;24.92;;
29838;SDS011;18669;53.356;-1.464;2022-09-09T01:59:25;58.67;;;23.52;;
29838;SDS011;18669;53.356;-1.464;2022-09-09T02:08:21;72.72;;;24.38;;
29838;SDS011;18669;53.356;-1.464;2022-09-09T02:10:56;69.30;;;25.33;;
29838;SDS011;18669;53.356;-1.464;2022-09-09T02:13:29;70.45;;;26.23;;
29838;SDS011;18669;53.356;-1.464;2022-09-09T02:16:10;77.00;;;27.02;;
29838;SDS011;18669;53.356;-1.464;2022-09-09T02:18:45;70.60;;;26.35;;
29838;SDS011;18669;53.356;-1.464;2022-09-09T02:21:15;71.82;;;26.88;;
29838;SDS011;18669;53.356;-1.464;2022-09-09T02:23:43;70.95;;;26.15;;
29838;SDS011;18669;53.356;-1.464;2022-09-09T02:26:13;75.95;;;26.20;;
29838;SDS011;18669;53.356;-1.464;2022-09-09T02:28:48;66.13;;;26.42;;
29838;SDS011;18669;53.356;-1.464;2022-09-09T02:31:17;73.72;;;27.08;;
29838;SDS011;18669;53.356;-1.464;2022-09-09T02:33:47;66.30;;;25.55;;
29838;SDS011;18669;53.356;-1.464;2022-09-09T02:36:26;73.97;;;26.15;;
29838;SDS011;18669;53.356;-1.464;2022-09-09T02:38:56;67.45;;;26.92;;
29838;SDS011;18669;53.356;-1.464;2022-09-09T02:41:24;69.20;;;25.00;;
29838;SDS011;18669;53.356;-1.464;2022-09-09T02:43:54;62.78;;;25.80;;
29838;SDS011;18669;53.356;-1.464;2022-09-09T02:49:09;70.00;;;25.08;;
29838;SDS011;18669;53.356;-1.464;2022-09-09T02:59:37;64.60;;;24.58;;
29838;SDS011;18669;53.356;-1.464;2022-09-09T03:02:03;57.78;;;23.75;;
29838;SDS011;18669;53.356;-1.464;2022-09-09T03:04:30;57.15;;;24.00;;
29838;SDS011;18669;53.356;-1.464;2022-09-09T03:06:58;53.50;;;23.05;;
29838;SDS011;18669;53.356;-1.464;2022-09-09T03:09:24;52.88;;;23.00;;
29838;SDS011;18669;53.356;-1.464;2022-09-09T03:11:52;54.72;;;22.45;;
29838;SDS011;18669;53.356;-1.464;2022-09-09T03:14:18;46.67;;;21.17;;
29838;SDS011;18669;53.356;-1.464;2022-09-09T03:16:47;54.25;;;21.95;;
29838;SDS011;18669;53.356;-1.464;2022-09-09T03:19:14;44.25;;;20.58;;
29838;SDS011;18669;53.356;-1.464;2022-09-09T03:21:40;47.13;;;22.10;;
29838;SDS011;18669;53.356;-1.464;2022-09-09T03:24:06;44.65;;;21.70;;
29838;SDS011;18669;53.356;-1.464;2022-09-09T03:26:32;48.20;;;21.45;;
29838;SDS011;18669;53.356;-1.464;2022-09-09T03:28:59;46.65;;;21.30;;
29838;SDS011;18669;53.356;-1.464;2022-09-09T03:31:26;42.53;;;19.83;;
29838;SDS011;18669;53.356;-1.464;2022-09-09T03:33:56;46.65;;;21.80;;
29838;SDS011;18669;53.356;-1.464;2022-09-09T03:36:24;45.10;;;20.38;;
29838;SDS011;18669;53.356;-1.464;2022-09-09T03:38:52;51.60;;;20.80;;
29838;SDS011;18669;53.356;-1.464;2022-09-09T03:41:20;48.22;;;20.75;;
29838;SDS011;18669;53.356;-1.464;2022-09-09T03:43:52;50.42;;;21.17;;
29838;SDS011;18669;53.356;-1.464;2022-09-09T03:46:20;49.42;;;22.55;;
29838;SDS011;18669;53.356;-1.464;2022-09-09T03:48:48;44.15;;;20.33;;
29838;SDS011;18669;53.356;-1.464;2022-09-09T03:51:14;44.88;;;21.17;;
29838;SDS011;18669;53.356;-1.464;2022-09-09T03:53:41;46.10;;;21.33;;
29838;SDS011;18669;53.356;-1.464;2022-09-09T03:56:08;45.72;;;21.45;;
29838;SDS011;18669;53.356;-1.464;2022-09-09T03:58:35;49.28;;;22.33;;
29838;SDS011;18669;53.356;-1.464;2022-09-09T04:01:03;43.38;;;20.42;;
29838;SDS011;18669;53.356;-1.464;2022-09-09T04:03:40;48.80;;;21.48;;
29838;SDS011;18669;53.356;-1.464;2022-09-09T04:06:07;43.90;;;21.52;;
29838;SDS011;18669;53.356;-1.464;2022-09-09T04:08:35;39.50;;;20.02;;
29838;SDS011;18669;53.356;-1.464;2022-09-09T04:11:02;39.85;;;20.42;;
29838;SDS011;18669;53.356;-1.464;2022-09-09T04:13:30;41.20;;;19.50;;
29838;SDS011;18669;53.356;-1.464;2022-09-09T04:15:58;37.40;;;18.08;;
29838;SDS011;18669;53.356;-1.464;2022-09-09T04:18:25;35.92;;;17.55;;
29838;SDS011;18669;53.356;-1.464;2022-09-09T04:20:52;36.70;;;17.48;;
29838;SDS011;18669;53.356;-1.464;2022-09-09T04:23:19;31.15;;;16.55;;
29838;SDS011;18669;53.356;-1.464;2022-09-09T04:25:46;33.10;;;16.75;;
29838;SDS011;18669;53.356;-1.464;2022-09-09T04:28:17;37.63;;;17.13;;
29838;SDS011;18669;53.356;-1.464;2022-09-09T04:30:44;29.52;;;15.05;;
29838;SDS011;18669;53.356;-1.464;2022-09-09T04:33:11;30.20;;;15.50;;
29838;SDS011;18669;53.356;-1.464;2022-09-09T04:35:38;26.27;;;14.90;;
29838;SDS011;18669;53.356;-1.464;2022-09-09T04:38:05;26.25;;;14.45;;
29838;SDS011;18669;53.356;-1.464;2022-09-09T04:40:36;24.92;;;14.95;;
29838;SDS011;18669;53.356;-1.464;2022-09-09T04:43:03;22.02;;;13.65;;
29838;SDS011;18669;53.356;-1.464;2022-09-09T04:45:31;31.60;;;14.60;;
29838;SDS011;18669;53.356;-1.464;2022-09-09T04:47:59;23.33;;;13.48;;
29838;SDS011;18669;53.356;-1.464;2022-09-09T04:50:25;33.65;;;14.82;;
29838;SDS011;18669;53.356;-1.464;2022-09-09T04:52:51;27.27;;;14.05;;
29838;SDS011;18669;53.356;-1.464;2022-09-09T04:55:17;26.65;;;13.80;;
29838;SDS011;18669;53.356;-1.464;2022-09-09T04:57:43;22.60;;;13.07;;
29838;SDS011;18669;53.356;-1.464;2022-09-09T05:00:09;18.98;;;12.95;;
29838;SDS011;18669;53.356;-1.464;2022-09-09T05:02:39;24.98;;;13.73;;
29838;SDS011;18669;53.356;-1.464;2022-09-09T05:05:05;20.95;;;13.43;;
29838;SDS011;18669;53.356;-1.464;2022-09-09T05:07:32;29.88;;;14.13;;
29838;SDS011;18669;53.356;-1.464;2022-09-09T05:09:58;22.92;;;13.95;;
29838;SDS011;18669;53.356;-1.464;2022-09-09T05:12:24;26.80;;;14.68;;
29838;SDS011;18669;53.356;-1.464;2022-09-09T05:14:53;24.40;;;14.43;;
29838;SDS011;18669;53.356;-1.464;2022-09-09T05:17:20;22.90;;;13.50;;
29838;SDS011;18669;53.356;-1.464;2022-09-09T05:19:46;31.08;;;13.68;;
29838;SDS011;18669;53.356;-1.464;2022-09-09T05:22:12;27.38;;;14.43;;
29838;SDS011;18669;53.356;-1.464;2022-09-09T05:24:39;27.65;;;14.43;;
29838;SDS011;18669;53.356;-1.464;2022-09-09T05:27:05;26.70;;;15.18;;
29838;SDS011;18669;53.356;-1.464;2022-09-09T05:29:32;32.35;;;15.13;;
29838;SDS011;18669;53.356;-1.464;2022-09-09T05:32:01;22.80;;;13.65;;
29838;SDS011;18669;53.356;-1.464;2022-09-09T05:34:28;31.45;;;15.63;;
29838;SDS011;18669;53.356;-1.464;2022-09-09T05:36:55;28.13;;;13.93;;
29838;SDS011;18669;53.356;-1.464;2022-09-09T05:39:22;27.05;;;13.95;;
29838;SDS011;18669;53.356;-1.464;2022-09-09T05:41:48;25.20;;;14.10;;
29838;SDS011;18669;53.356;-1.464;2022-09-09T05:44:14;27.13;;;14.18;;
29838;SDS011;18669;53.356;-1.464;2022-09-09T05:46:40;28.20;;;15.25;;
29838;SDS011;18669;53.356;-1.464;2022-09-09T05:49:08;37.53;;;13.70;;
29838;SDS011;18669;53.356;-1.464;2022-09-09T05:51:34;29.80;;;15.32;;
29838;SDS011;18669;53.356;-1.464;2022-09-09T05:54:00;30.48;;;15.43;;
29838;SDS011;18669;53.356;-1.464;2022-09-09T05:56:27;33.33;;;15.27;;
29838;SDS011;18669;53.356;-1.464;2022-09-09T05:58:54;33.65;;;17.35;;
29838;SDS011;18669;53.356;-1.464;2022-09-09T06:01:25;34.72;;;16.05;;
29838;SDS011;18669;53.356;-1.464;2022-09-09T06:03:53;33.28;;;16.10;;
29838;SDS011;18669;53.356;-1.464;2022-09-09T06:06:20;34.15;;;16.58;;
29838;SDS011;18669;53.356;-1.464;2022-09-09T06:08:50;37.58;;;17.25;;
29838;SDS011;18669;53.356;-1.464;2022-09-09T06:11:20;32.55;;;16.33;;
29838;SDS011;18669;53.356;-1.464;2022-09-09T06:13:48;31.10;;;17.02;;
29838;SDS011;18669;53.356;-1.464;2022-09-09T06:16:17;32.38;;;16.83;;
29838;SDS011;18669;53.356;-1.464;2022-09-09T06:18:45;34.90;;;16.88;;
29838;SDS011;18669;53.356;-1.464;2022-09-09T06:21:18;28.48;;;15.63;;
29838;SDS011;18669;53.356;-1.464;2022-09-09T06:23:46;35.00;;;16.92;;
29838;SDS011;18669;53.356;-1.464;2022-09-09T06:26:17;39.22;;;16.25;;
29838;SDS011;18669;53.356;-1.464;2022-09-09T06:28:56;37.42;;;16.23;;
29838;SDS011;18669;53.356;-1.464;2022-09-09T06:31:25;37.15;;;17.77;;
29838;SDS011;18669;53.356;-1.464;2022-09-09T06:33:54;33.15;;;16.02;;
29838;SDS011;18669;53.356;-1.464;2022-09-09T06:36:46;36.28;;;16.48;;
29838;SDS011;18669;53.356;-1.464;2022-09-09T06:39:17;39.55;;;16.35;;
29838;SDS011;18669;53.356;-1.464;2022-09-09T06:41:47;34.25;;;15.25;;
29838;SDS011;18669;53.356;-1.464;2022-09-09T06:44:21;28.45;;;15.23;;
29838;SDS011;18669;53.356;-1.464;2022-09-09T06:46:51;31.63;;;14.18;;
29838;SDS011;18669;53.356;-1.464;2022-09-09T06:49:23;25.88;;;14.05;;
29838;SDS011;18669;53.356;-1.464;2022-09-09T06:51:54;25.98;;;13.98;;
29838;SDS011;18669;53.356;-1.464;2022-09-09T06:54:25;30.45;;;14.32;;
29838;SDS011;18669;53.356;-1.464;2022-09-09T06:56:56;27.77;;;14.30;;
29838;SDS011;18669;53.356;-1.464;2022-09-09T06:59:29;28.00;;;14.43;;
29838;SDS011;18669;53.356;-1.464;2022-09-09T07:01:59;31.00;;;15.13;;
29838;SDS011;18669;53.356;-1.464;2022-09-09T07:04:31;26.92;;;16.00;;
29838;SDS011;18669;53.356;-1.464;2022-09-09T07:07:01;30.20;;;15.75;;
29838;SDS011;18669;53.356;-1.464;2022-09-09T07:09:31;26.77;;;14.52;;
29838;SDS011;18669;53.356;-1.464;2022-09-09T07:11:57;34.83;;;17.40;;
29838;SDS011;18669;53.356;-1.464;2022-09-09T07:14:24;32.58;;;17.15;;
29838;SDS011;18669;53.356;-1.464;2022-09-09T07:16:51;33.47;;;16.98;;
29838;SDS011;18669;53.356;-1.464;2022-09-09T07:19:17;38.65;;;18.10;;
29838;SDS011;18669;53.356;-1.464;2022-09-09T07:21:43;35.30;;;17.38;;
29838;SDS011;18669;53.356;-1.464;2022-09-09T07:24:09;34.03;;;18.15;;
29838;SDS011;18669;53.356;-1.464;2022-09-09T07:26:36;36.80;;;17.42;;
29838;SDS011;18669;53.356;-1.464;2022-09-09T07:29:05;39.17;;;17.38;;
29838;SDS011;18669;53.356;-1.464;2022-09-09T07:31:32;35.83;;;18.02;;
29838;SDS011;18669;53.356;-1.464;2022-09-09T07:34:02;29.95;;;16.20;;
29838;SDS011;18669;53.356;-1.464;2022-09-09T07:36:30;29.05;;;15.70;;
29838;SDS011;18669;53.356;-1.464;2022-09-09T07:38:59;31.85;;;16.05;;
29838;SDS011;18669;53.356;-1.464;2022-09-09T07:41:29;30.98;;;16.55;;
29838;SDS011;18669;53.356;-1.464;2022-09-09T07:44:05;35.75;;;15.93;;
29838;SDS011;18669;53.356;-1.464;2022-09-09T07:46:36;35.10;;;16.25;;
29838;SDS011;18669;53.356;-1.464;2022-09-09T07:49:06;26.10;;;14.55;;
29838;SDS011;18669;53.356;-1.464;2022-09-09T07:51:33;33.10;;;14.90;;
29838;SDS011;18669;53.356;-1.464;2022-09-09T07:54:08;24.90;;;14.68;;
29838;SDS011;18669;53.356;-1.464;2022-09-09T07:56:37;30.65;;;15.25;;
29838;SDS011;18669;53.356;-1.464;2022-09-09T07:59:04;27.50;;;14.45;;
29838;SDS011;18669;53.356;-1.464;2022-09-09T08:01:33;31.73;;;15.27;;
29838;SDS011;18669;53.356;-1.464;2022-09-09T08:04:05;30.58;;;14.93;;
29838;SDS011;18669;53.356;-1.464;2022-09-09T08:06:35;26.15;;;13.45;;
29838;SDS011;18669;53.356;-1.464;2022-09-09T08:09:05;27.65;;;14.38;;
29838;SDS011;18669;53.356;-1.464;2022-09-09T08:11:34;27.20;;;13.88;;
29838;SDS011;18669;53.356;-1.464;2022-09-09T08:14:02;28.70;;;13.70;;
29838;SDS011;18669;53.356;-1.464;2022-09-09T08:16:32;31.15;;;14.90;;
29838;SDS011;18669;53.356;-1.464;2022-09-09T08:18:59;23.98;;;12.43;;
29838;SDS011;18669;53.356;-1.464;2022-09-09T08:21:26;27.38;;;12.68;;
29838;SDS011;18669;53.356;-1.464;2022-09-09T08:23:54;23.33;;;12.18;;
29838;SDS011;18669;53.356;-1.464;2022-09-09T08:26:23;28.25;;;11.93;;
29838;SDS011;18669;53.356;-1.464;2022-09-09T08:28:53;21.92;;;11.43;;
29838;SDS011;18669;53.356;-1.464;2022-09-09T08:31:22;18.98;;;10.88;;
29838;SDS011;18669;53.356;-1.464;2022-09-09T08:33:50;18.20;;;10.27;;
29838;SDS011;18669;53.356;-1.464;2022-09-09T08:36:20;13.52;;;8.90;;
29838;SDS011;18669;53.356;-1.464;2022-09-09T08:38:51;12.48;;;9.57;;
29838;SDS011;18669;53.356;-1.464;2022-09-09T08:52:29;23.10;;;11.10;;
29838;SDS011;18669;53.356;-1.464;2022-09-09T08:55:03;18.13;;;11.00;;
29838;SDS011;18669;53.356;-1.464;2022-09-09T08:57:39;13.45;;;9.02;;
29838;SDS011;18669;53.356;-1.464;2022-09-09T09:00:07;15.13;;;9.05;;
29838;SDS011;18669;53.356;-1.464;2022-09-09T09:10:58;12.15;;;7.18;;
29838;SDS011;18669;53.356;-1.464;2022-09-09T09:15:54;8.98;;;6.47;;
29838;SDS011;18669;53.356;-1.464;2022-09-09T09:18:24;14.57;;;6.28;;
29838;SDS011;18669;53.356;-1.464;2022-09-09T09:21:01;7.80;;;4.80;;
29838;SDS011;18669;53.356;-1.464;2022-09-09T09:23:39;8.40;;;4.25;;
29838;SDS011;18669;53.356;-1.464;2022-09-09T09:26:11;10.57;;;5.25;;
29838;SDS011;18669;53.356;-1.464;2022-09-09T09:28:38;8.93;;;4.85;;
29838;SDS011;18669;53.356;-1.464;2022-09-09T09:31:07;11.15;;;4.15;;
29838;SDS011;18669;53.356;-1.464;2022-09-09T09:36:19;7.15;;;3.50;;
29838;SDS011;18669;53.356;-1.464;2022-09-09T09:38:53;6.65;;;2.92;;
29838;SDS011;18669;53.356;-1.464;2022-09-09T09:41:43;7.80;;;3.35;;
29838;SDS011;18669;53.356;-1.464;2022-09-09T09:44:24;5.25;;;2.42;;
29838;SDS011;18669;53.356;-1.464;2022-09-09T09:49:52;7.35;;;2.67;;
29838;SDS011;18669;53.356;-1.464;2022-09-09T09:54:49;10.32;;;2.63;;
29838;SDS011;18669;53.356;-1.464;2022-09-09T09:57:17;3.25;;;2.15;;
29838;SDS011;18669;53.356;-1.464;2022-09-09T09:59:59;6.65;;;2.53;;
29838;SDS011;18669;53.356;-1.464;2022-09-09T10:02:40;7.97;;;2.17;;
29838;SDS011;18669;53.356;-1.464;2022-09-09T10:05:13;5.30;;;2.40;;
29838;SDS011;18669;53.356;-1.464;2022-09-09T10:07:41;6.45;;;2.13;;
29838;SDS011;18669;53.356;-1.464;2022-09-09T10:10:12;5.72;;;2.20;;
29838;SDS011;18669;53.356;-1.464;2022-09-09T10:12:58;8.43;;;1.98;;
29838;SDS011;18669;53.356;-1.464;2022-09-09T10:29:02;5.55;;;2.28;;
29838;SDS011;18669;53.356;-1.464;2022-09-09T10:34:33;7.43;;;1.70;;
29838;SDS011;18669;53.356;-1.464;2022-09-09T10:40:02;6.47;;;1.58;;
29838;SDS011;18669;53.356;-1.464;2022-09-09T10:42:32;4.90;;;1.75;;
29838;SDS011;18669;53.356;-1.464;2022-09-09T10:47:40;5.93;;;1.85;;
29838;SDS011;18669;53.356;-1.464;2022-09-09T10:55:28;5.35;;;1.85;;
29838;SDS011;18669;53.356;-1.464;2022-09-09T10:58:10;5.75;;;2.13;;
29838;SDS011;18669;53.356;-1.464;2022-09-09T11:00:47;9.40;;;2.22;;
29838;SDS011;18669;53.356;-1.464;2022-09-09T11:03:19;5.60;;;2.30;;
29838;SDS011;18669;53.356;-1.464;2022-09-09T11:08:24;6.75;;;2.20;;
29838;SDS011;18669;53.356;-1.464;2022-09-09T11:14:05;5.80;;;1.98;;
29838;SDS011;18669;53.356;-1.464;2022-09-09T11:16:42;4.07;;;1.80;;
29838;SDS011;18669;53.356;-1.464;2022-09-09T11:21:47;4.78;;;1.73;;
29838;SDS011;18669;53.356;-1.464;2022-09-09T11:24:23;6.93;;;1.83;;
29838;SDS011;18669;53.356;-1.464;2022-09-09T11:27:02;3.25;;;1.42;;
29838;SDS011;18669;53.356;-1.464;2022-09-09T11:32:46;7.10;;;2.75;;
29838;SDS011;18669;53.356;-1.464;2022-09-09T11:40:40;6.68;;;2.15;;
29838;SDS011;18669;53.356;-1.464;2022-09-09T11:45:38;7.00;;;1.58;;
29838;SDS011;18669;53.356;-1.464;2022-09-09T11:53:31;2.45;;;0.80;;
29838;SDS011;18669;53.356;-1.464;2022-09-09T11:56:02;2.53;;;0.85;;
29838;SDS011;18669;53.356;-1.464;2022-09-09T11:58:33;2.20;;;0.80;;
29838;SDS011;18669;53.356;-1.464;2022-09-09T12:01:12;5.85;;;1.20;;
29838;SDS011;18669;53.356;-1.464;2022-09-09T12:04:04;4.00;;;0.90;;
29838;SDS011;18669;53.356;-1.464;2022-09-09T12:09:23;2.63;;;0.80;;
29838;SDS011;18669;53.356;-1.464;2022-09-09T12:11:50;4.28;;;1.20;;
29838;SDS011;18669;53.356;-1.464;2022-09-09T12:14:34;2.47;;;1.38;;
29838;SDS011;18669;53.356;-1.464;2022-09-09T12:19:40;4.25;;;1.30;;
29838;SDS011;18669;53.356;-1.464;2022-09-09T12:25:00;5.95;;;1.48;;
29838;SDS011;18669;53.356;-1.464;2022-09-09T12:31:15;3.13;;;1.60;;
29838;SDS011;18669;53.356;-1.464;2022-09-09T12:33:34;3.78;;;1.65;;
29838;SDS011;18669;53.356;-1.464;2022-09-09T12:36:12;7.10;;;2.17;;
29838;SDS011;18669;53.356;-1.464;2022-09-09T12:38:42;5.82;;;1.90;;
29838;SDS011;18669;53.356;-1.464;2022-09-09T12:41:20;7.32;;;2.25;;
29838;SDS011;18669;53.356;-1.464;2022-09-09T12:43:48;5.68;;;1.48;;
29838;SDS011;18669;53.356;-1.464;2022-09-09T12:46:28;5.28;;;1.40;;
29838;SDS011;18669;53.356;-1.464;2022-09-09T12:49:03;6.55;;;1.48;;
29838;SDS011;18669;53.356;-1.464;2022-09-09T12:51:30;6.82;;;2.10;;
29838;SDS011;18669;53.356;-1.464;2022-09-09T12:53:58;3.25;;;1.48;;
29838;SDS011;18669;53.356;-1.464;2022-09-09T12:56:30;6.22;;;1.80;;
29838;SDS011;18669;53.356;-1.464;2022-09-09T12:58:58;15.52;;;2.20;;
29838;SDS011;18669;53.356;-1.464;2022-09-09T13:01:26;3.72;;;1.30;;
29838;SDS011;18669;53.356;-1.464;2022-09-09T13:03:54;6.18;;;1.52;;
29838;SDS011;18669;53.356;-1.464;2022-09-09T13:06:22;5.65;;;1.20;;
29838;SDS011;18669;53.356;-1.464;2022-09-09T13:08:49;5.30;;;1.10;;
29838;SDS011;18669;53.356;-1.464;2022-09-09T13:11:31;2.97;;;1.02;;
29838;SDS011;18669;53.356;-1.464;2022-09-09T13:14:16;3.53;;;1.20;;
29838;SDS011;18669;53.356;-1.464;2022-09-09T13:16:58;3.85;;;1.40;;
29838;SDS011;18669;53.356;-1.464;2022-09-09T13:19:25;4.93;;;1.70;;
29838;SDS011;18669;53.356;-1.464;2022-09-09T13:21:57;4.43;;;1.40;;
29838;SDS011;18669;53.356;-1.464;2022-09-09T13:24:34;3.05;;;1.48;;
29838;SDS011;18669;53.356;-1.464;2022-09-09T13:29:27;2.65;;;1.40;;
29838;SDS011;18669;53.356;-1.464;2022-09-09T13:31:54;1.52;;;0.80;;
29838;SDS011;18669;53.356;-1.464;2022-09-09T13:34:32;6.70;;;1.33;;
29838;SDS011;18669;53.356;-1.464;2022-09-09T13:37:01;1.65;;;1.20;;
29838;SDS011;18669;53.356;-1.464;2022-09-09T13:39:35;5.00;;;1.10;;
29838;SDS011;18669;53.356;-1.464;2022-09-09T13:42:03;3.08;;;1.45;;
29838;SDS011;18669;53.356;-1.464;2022-09-09T13:44:39;2.80;;;1.10;;
29838;SDS011;18669;53.356;-1.464;2022-09-09T13:47:20;2.05;;;1.10;;
29838;SDS011;18669;53.356;-1.464;2022-09-09T13:49:52;3.78;;;0.98;;
29838;SDS011;18669;53.356;-1.464;2022-09-09T13:52:19;4.70;;;1.42;;
29838;SDS011;18669;53.356;-1.464;2022-09-09T13:54:48;12.27;;;1.73;;
29838;SDS011;18669;53.356;-1.464;2022-09-09T13:57:23;4.78;;;1.30;;
29838;SDS011;18669;53.356;-1.464;2022-09-09T13:59:51;1.52;;;1.08;;
29838;SDS011;18669;53.356;-1.464;2022-09-09T14:02:18;3.83;;;1.27;;
29838;SDS011;18669;53.356;-1.464;2022-09-09T14:04:45;2.85;;;1.02;;
29838;SDS011;18669;53.356;-1.464;2022-09-09T14:07:11;2.00;;;0.73;;
29838;SDS011;18669;53.356;-1.464;2022-09-09T14:09:41;4.18;;;1.00;;
29838;SDS011;18669;53.356;-1.464;2022-09-09T14:12:11;2.40;;;1.15;;
29838;SDS011;18669;53.356;-1.464;2022-09-09T14:14:38;2.00;;;0.85;;
29838;SDS011;18669;53.356;-1.464;2022-09-09T14:17:04;1.88;;;0.90;;
29838;SDS011;18669;53.356;-1.464;2022-09-09T14:19:30;1.17;;;0.70;;
29838;SDS011;18669;53.356;-1.464;2022-09-09T14:21:57;2.90;;;0.90;;
29838;SDS011;18669;53.356;-1.464;2022-09-09T14:24:23;7.70;;;1.10;;
29838;SDS011;18669;53.356;-1.464;2022-09-09T14:26:50;3.80;;;1.05;;
29838;SDS011;18669;53.356;-1.464;2022-09-09T14:29:16;3.85;;;1.00;;
29838;SDS011;18669;53.356;-1.464;2022-09-09T14:31:42;1.67;;;1.20;;
29838;SDS011;18669;53.356;-1.464;2022-09-09T14:34:08;2.90;;;1.25;;
29838;SDS011;18669;53.356;-1.464;2022-09-09T14:36:37;4.20;;;1.77;;
29838;SDS011;18669;53.356;-1.464;2022-09-09T14:39:03;3.30;;;1.20;;
29838;SDS011;18669;53.356;-1.464;2022-09-09T14:41:30;4.05;;;1.35;;
29838;SDS011;18669;53.356;-1.464;2022-09-09T14:43:57;3.92;;;1.38;;
29838;SDS011;18669;53.356;-1.464;2022-09-09T14:46:24;1.17;;;0.70;;
29838;SDS011;18669;53.356;-1.464;2022-09-09T14:48:50;1.65;;;0.90;;
29838;SDS011;18669;53.356;-1.464;2022-09-09T14:53:45;2.20;;;0.77;;
29838;SDS011;18669;53.356;-1.464;2022-09-09T14:56:14;3.95;;;1.15;;
29838;SDS011;18669;53.356;-1.464;2022-09-09T14:58:42;4.28;;;1.00;;
29838;SDS011;18669;53.356;-1.464;2022-09-09T15:01:10;2.28;;;0.75;;
29838;SDS011;18669;53.356;-1.464;2022-09-09T15:03:38;2.20;;;1.00;;
29838;SDS011;18669;53.356;-1.464;2022-09-09T15:06:06;3.47;;;1.20;;
29838;SDS011;18669;53.356;-1.464;2022-09-09T15:08:37;2.20;;;1.08;;
29838;SDS011;18669;53.356;-1.464;2022-09-09T15:11:05;5.10;;;2.95;;
29838;SDS011;18669;53.356;-1.464;2022-09-09T15:13:34;2.78;;;1.10;;
29838;SDS011;18669;53.356;-1.464;2022-09-09T15:16:03;1.55;;;0.88;;
29838;SDS011;18669;53.356;-1.464;2022-09-09T15:18:31;2.33;;;0.95;;
29838;SDS011;18669;53.356;-1.464;2022-09-09T15:21:02;2.72;;;0.70;;
29838;SDS011;18669;53.356;-1.464;2022-09-09T15:23:34;3.33;;;0.90;;
29838;SDS011;18669;53.356;-1.464;2022-09-09T15:26:01;3.25;;;0.98;;
29838;SDS011;18669;53.356;-1.464;2022-09-09T15:28:28;3.28;;;0.90;;
29838;SDS011;18669;53.356;-1.464;2022-09-09T15:30:57;1.52;;;0.63;;
29838;SDS011;18669;53.356;-1.464;2022-09-09T15:33:23;2.42;;;1.10;;
29838;SDS011;18669;53.356;-1.464;2022-09-09T15:35:49;1.15;;;0.70;;
29838;SDS011;18669;53.356;-1.464;2022-09-09T15:38:16;2.97;;;1.00;;
29838;SDS011;18669;53.356;-1.464;2022-09-09T15:40:43;0.90;;;0.68;;
29838;SDS011;18669;53.356;-1.464;2022-09-09T15:43:09;2.92;;;0.75;;
29838;SDS011;18669;53.356;-1.464;2022-09-09T15:45:36;1.25;;;0.60;;
29838;SDS011;18669;53.356;-1.464;2022-09-09T15:48:03;1.73;;;0.80;;
29838;SDS011;18669;53.356;-1.464;2022-09-09T15:50:30;3.50;;;0.80;;
29838;SDS011;18669;53.356;-1.464;2022-09-09T15:52:57;1.33;;;1.10;;
29838;SDS011;18669;53.356;-1.464;2022-09-09T15:55:24;1.92;;;1.40;;
29838;SDS011;18669;53.356;-1.464;2022-09-09T15:57:51;1.98;;;0.80;;
29838;SDS011;18669;53.356;-1.464;2022-09-09T16:00:20;3.28;;;1.00;;
29838;SDS011;18669;53.356;-1.464;2022-09-09T16:02:48;2.17;;;0.88;;
29838;SDS011;18669;53.356;-1.464;2022-09-09T16:05:14;2.88;;;0.90;;
29838;SDS011;18669;53.356;-1.464;2022-09-09T16:07:41;4.50;;;1.90;;
29838;SDS011;18669;53.356;-1.464;2022-09-09T16:10:08;5.55;;;2.00;;
29838;SDS011;18669;53.356;-1.464;2022-09-09T16:12:35;5.60;;;1.33;;
29838;SDS011;18669;53.356;-1.464;2022-09-09T16:15:01;2.65;;;1.70;;
29838;SDS011;18669;53.356;-1.464;2022-09-09T16:17:27;3.63;;;1.80;;
29838;SDS011;18669;53.356;-1.464;2022-09-09T16:19:54;4.28;;;1.30;;
29838;SDS011;18669;53.356;-1.464;2022-09-09T16:22:20;4.50;;;1.25;;
29838;SDS011;18669;53.356;-1.464;2022-09-09T16:24:47;3.85;;;1.50;;
29838;SDS011;18669;53.356;-1.464;2022-09-09T16:27:15;3.00;;;1.38;;
29838;SDS011;18669;53.356;-1.464;2022-09-09T16:29:41;3.63;;;1.40;;
29838;SDS011;18669;53.356;-1.464;2022-09-09T16:32:08;3.42;;;1.40;;
29838;SDS011;18669;53.356;-1.464;2022-09-09T16:34:34;2.25;;;0.98;;
29838;SDS011;18669;53.356;-1.464;2022-09-09T16:37:00;1.13;;;0.73;;
29838;SDS011;18669;53.356;-1.464;2022-09-09T16:39:27;3.28;;;1.05;;
29838;SDS011;18669;53.356;-1.464;2022-09-09T16:41:53;3.55;;;1.00;;
29838;SDS011;18669;53.356;-1.464;2022-09-09T16:44:19;4.28;;;1.10;;
29838;SDS011;18669;53.356;-1.464;2022-09-09T16:46:46;4.63;;;1.35;;
29838;SDS011;18669;53.356;-1.464;2022-09-09T16:49:18;2.72;;;1.30;;
29838;SDS011;18669;53.356;-1.464;2022-09-09T16:51:47;2.85;;;0.60;;
29838;SDS011;18669;53.356;-1.464;2022-09-09T16:54:15;3.03;;;1.10;;
29838;SDS011;18669;53.356;-1.464;2022-09-09T16:56:43;3.28;;;0.95;;