sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
12471;BME280;36499;46.484;13.832;2022-10-16T00:01:35;93558.66;;;9.70;85.49
12471;BME280;36499;46.484;13.832;2022-10-16T00:04:02;93552.03;;;9.67;85.39
12471;BME280;36499;46.484;13.832;2022-10-16T00:06:30;93558.25;;;9.66;86.02
12471;BME280;36499;46.484;13.832;2022-10-16T00:08:58;93556.44;;;9.67;85.47
12471;BME280;36499;46.484;13.832;2022-10-16T00:11:28;93553.25;;;9.64;85.81
12471;BME280;36499;46.484;13.832;2022-10-16T00:14:01;93549.59;;;9.52;87.15
12471;BME280;36499;46.484;13.832;2022-10-16T00:16:28;93556.66;;;9.65;86.51
12471;BME280;36499;46.484;13.832;2022-10-16T00:18:57;93553.63;;;9.61;87.01
12471;BME280;36499;46.484;13.832;2022-10-16T00:21:28;93555.84;;;9.64;86.57
12471;BME280;36499;46.484;13.832;2022-10-16T00:23:58;93557.06;;;9.69;87.40
12471;BME280;36499;46.484;13.832;2022-10-16T00:26:29;93555.50;;;9.81;86.89
12471;BME280;36499;46.484;13.832;2022-10-16T00:29:00;93553.50;;;9.83;87.32
12471;BME280;36499;46.484;13.832;2022-10-16T00:31:28;93549.66;;;9.72;87.00
12471;BME280;36499;46.484;13.832;2022-10-16T00:33:57;93555.69;;;9.79;86.95
12471;BME280;36499;46.484;13.832;2022-10-16T00:36:25;93545.41;;;9.58;86.29
12471;BME280;36499;46.484;13.832;2022-10-16T00:38:55;93556.25;;;9.61;86.41
12471;BME280;36499;46.484;13.832;2022-10-16T00:41:26;93553.81;;;9.60;86.48
12471;BME280;36499;46.484;13.832;2022-10-16T00:43:56;93551.22;;;9.60;86.97
12471;BME280;36499;46.484;13.832;2022-10-16T00:46:26;93548.03;;;9.64;86.98
12471;BME280;36499;46.484;13.832;2022-10-16T00:49:00;93545.25;;;9.66;87.06
12471;BME280;36499;46.484;13.832;2022-10-16T00:51:38;93543.25;;;9.68;86.32
12471;BME280;36499;46.484;13.832;2022-10-16T00:54:13;93543.81;;;9.63;86.25
12471;BME280;36499;46.484;13.832;2022-10-16T00:56:43;93543.81;;;9.63;87.20
12471;BME280;36499;46.484;13.832;2022-10-16T00:59:16;93544.22;;;9.67;86.09
12471;BME280;36499;46.484;13.832;2022-10-16T01:01:45;93542.59;;;9.59;87.00
12471;BME280;36499;46.484;13.832;2022-10-16T01:04:18;93545.44;;;9.64;87.02
12471;BME280;36499;46.484;13.832;2022-10-16T01:06:57;93541.22;;;9.63;87.18
12471;BME280;36499;46.484;13.832;2022-10-16T01:09:42;93536.81;;;9.57;87.40
12471;BME280;36499;46.484;13.832;2022-10-16T01:12:23;93546.59;;;9.55;88.54
12471;BME280;36499;46.484;13.832;2022-10-16T01:14:56;93550.63;;;9.64;87.66
12471;BME280;36499;46.484;13.832;2022-10-16T01:17:33;93545.84;;;9.68;87.25
12471;BME280;36499;46.484;13.832;2022-10-16T01:20:15;93542.03;;;9.64;87.94
12471;BME280;36499;46.484;13.832;2022-10-16T01:23:14;93545.66;;;9.70;87.86
12471;BME280;36499;46.484;13.832;2022-10-16T01:29:06;93548.03;;;9.64;87.23
12471;BME280;36499;46.484;13.832;2022-10-16T01:31:39;93550.41;;;9.59;87.48
12471;BME280;36499;46.484;13.832;2022-10-16T01:34:15;93547.78;;;9.53;88.32
12471;BME280;36499;46.484;13.832;2022-10-16T01:36:53;93545.81;;;9.61;88.03
12471;BME280;36499;46.484;13.832;2022-10-16T01:39:27;93549.66;;;9.72;87.60
12471;BME280;36499;46.484;13.832;2022-10-16T01:42:03;93541.84;;;9.72;86.24
12471;BME280;36499;46.484;13.832;2022-10-16T01:44:34;93548.44;;;9.68;86.92
12471;BME280;36499;46.484;13.832;2022-10-16T01:47:07;93550.56;;;9.51;87.69
12471;BME280;36499;46.484;13.832;2022-10-16T01:49:38;93553.97;;;9.45;88.75
12471;BME280;36499;46.484;13.832;2022-10-16T01:52:13;93558.56;;;9.43;88.95
12471;BME280;36499;46.484;13.832;2022-10-16T01:54:51;93556.13;;;9.35;89.68
12471;BME280;36499;46.484;13.832;2022-10-16T01:57:21;93563.19;;;9.48;89.06
12471;BME280;36499;46.484;13.832;2022-10-16T02:00:07;93568.22;;;9.62;87.29
12471;BME280;36499;46.484;13.832;2022-10-16T02:02:38;93569.03;;;9.56;86.72
12471;BME280;36499;46.484;13.832;2022-10-16T02:05:15;93559.41;;;9.50;89.80
12471;BME280;36499;46.484;13.832;2022-10-16T02:07:43;93558.53;;;9.37;89.23
12471;BME280;36499;46.484;13.832;2022-10-16T02:10:16;93559.97;;;9.39;89.07
12471;BME280;36499;46.484;13.832;2022-10-16T02:12:50;93559.91;;;9.33;89.72
12471;BME280;36499;46.484;13.832;2022-10-16T02:15:22;93567.38;;;9.42;89.18
12471;BME280;36499;46.484;13.832;2022-10-16T02:17:53;93564.38;;;9.52;87.74
12471;BME280;36499;46.484;13.832;2022-10-16T02:20:29;93568.59;;;9.46;87.85
12471;BME280;36499;46.484;13.832;2022-10-16T02:23:01;93569.81;;;9.50;88.12
12471;BME280;36499;46.484;13.832;2022-10-16T02:25:32;93575.44;;;9.60;88.46
12471;BME280;36499;46.484;13.832;2022-10-16T02:28:06;93577.81;;;9.55;88.95
12471;BME280;36499;46.484;13.832;2022-10-16T02:30:43;93573.84;;;9.59;89.33
12471;BME280;36499;46.484;13.832;2022-10-16T02:33:15;93581.88;;;9.64;88.26
12471;BME280;36499;46.484;13.832;2022-10-16T02:35:46;93581.69;;;9.66;87.90
12471;BME280;36499;46.484;13.832;2022-10-16T02:38:16;93577.06;;;9.68;87.31
12471;BME280;36499;46.484;13.832;2022-10-16T02:40:45;93583.50;;;9.72;86.88
12471;BME280;36499;46.484;13.832;2022-10-16T02:43:13;93577.06;;;9.68;86.93
12471;BME280;36499;46.484;13.832;2022-10-16T02:45:42;93579.28;;;9.71;88.00
12471;BME280;36499;46.484;13.832;2022-10-16T02:48:09;93586.34;;;9.77;88.00
12471;BME280;36499;46.484;13.832;2022-10-16T02:50:37;93577.91;;;9.82;87.27
12471;BME280;36499;46.484;13.832;2022-10-16T02:53:04;93582.75;;;9.85;87.52
12471;BME280;36499;46.484;13.832;2022-10-16T02:55:35;93585.16;;;9.86;88.05
12471;BME280;36499;46.484;13.832;2022-10-16T02:58:03;93579.75;;;9.88;87.99
12471;BME280;36499;46.484;13.832;2022-10-16T03:00:30;93583.97;;;9.89;87.60
12471;BME280;36499;46.484;13.832;2022-10-16T03:02:59;93587.16;;;9.91;87.60
12471;BME280;36499;46.484;13.832;2022-10-16T03:05:26;93585.78;;;9.95;87.87
12471;BME280;36499;46.484;13.832;2022-10-16T03:07:54;93589.59;;;9.99;88.79
12471;BME280;36499;46.484;13.832;2022-10-16T03:10:21;93590.41;;;10.06;87.65
12471;BME280;36499;46.484;13.832;2022-10-16T03:12:49;93595.63;;;10.06;87.70
12471;BME280;36499;46.484;13.832;2022-10-16T03:15:16;93599.84;;;10.07;87.17
12471;BME280;36499;46.484;13.832;2022-10-16T03:17:44;93596.84;;;10.10;87.74
12471;BME280;36499;46.484;13.832;2022-10-16T03:20:12;93605.25;;;10.12;87.43
12471;BME280;36499;46.484;13.832;2022-10-16T03:22:40;93604.69;;;10.17;87.56
12471;BME280;36499;46.484;13.832;2022-10-16T03:25:08;93605.09;;;10.20;87.47
12471;BME280;36499;46.484;13.832;2022-10-16T03:27:37;93610.94;;;10.22;87.28
12471;BME280;36499;46.484;13.832;2022-10-16T03:30:06;93608.91;;;10.18;86.85
12471;BME280;36499;46.484;13.832;2022-10-16T03:32:33;93615.66;;;10.12;86.11
12471;BME280;36499;46.484;13.832;2022-10-16T03:35:00;93617.44;;;10.05;85.96
12471;BME280;36499;46.484;13.832;2022-10-16T03:37:29;93613.22;;;9.97;85.92
12471;BME280;36499;46.484;13.832;2022-10-16T03:39:56;93622.41;;;9.93;85.37
12471;BME280;36499;46.484;13.832;2022-10-16T03:42:24;93617.03;;;9.88;85.45
12471;BME280;36499;46.484;13.832;2022-10-16T03:44:51;93620.59;;;9.87;85.83
12471;BME280;36499;46.484;13.832;2022-10-16T03:47:18;93623.78;;;9.83;85.44
12471;BME280;36499;46.484;13.832;2022-10-16T03:49:47;93624.19;;;9.80;85.09
12471;BME280;36499;46.484;13.832;2022-10-16T03:52:15;93622.56;;;9.79;84.76
12471;BME280;36499;46.484;13.832;2022-10-16T03:54:43;93614.75;;;9.79;84.58
12471;BME280;36499;46.484;13.832;2022-10-16T03:57:11;93613.53;;;9.75;85.03
12471;BME280;36499;46.484;13.832;2022-10-16T03:59:38;93619.78;;;9.74;84.42
12471;BME280;36499;46.484;13.832;2022-10-16T04:02:05;93619.56;;;9.75;85.23
12471;BME280;36499;46.484;13.832;2022-10-16T04:04:33;93616.34;;;9.73;85.13
12471;BME280;36499;46.484;13.832;2022-10-16T04:07:00;93615.72;;;9.71;84.60
12471;BME280;36499;46.484;13.832;2022-10-16T04:09:27;93613.75;;;9.73;84.87
12471;BME280;36499;46.484;13.832;2022-10-16T04:11:55;93616.16;;;9.75;84.79
12471;BME280;36499;46.484;13.832;2022-10-16T04:14:25;93610.75;;;9.76;85.06
12471;BME280;36499;46.484;13.832;2022-10-16T04:16:53;93612.56;;;9.76;85.53
12471;BME280;36499;46.484;13.832;2022-10-16T04:19:20;93616.34;;;9.73;86.61
12471;BME280;36499;46.484;13.832;2022-10-16T04:21:47;93615.56;;;9.73;87.30
12471;BME280;36499;46.484;13.832;2022-10-16T04:24:15;93626.78;;;9.73;87.28
12471;BME280;36499;46.484;13.832;2022-10-16T04:26:42;93625.97;;;9.73;88.63
12471;BME280;36499;46.484;13.832;2022-10-16T04:29:10;93627.38;;;9.75;88.75
12471;BME280;36499;46.484;13.832;2022-10-16T04:31:38;93630.19;;;9.80;89.67
12471;BME280;36499;46.484;13.832;2022-10-16T04:34:05;93636.06;;;9.89;88.55
12471;BME280;36499;46.484;13.832;2022-10-16T04:36:32;93636.88;;;9.96;88.56
12471;BME280;36499;46.484;13.832;2022-10-16T04:38:59;93638.47;;;9.97;87.69
12471;BME280;36499;46.484;13.832;2022-10-16T04:41:27;93636.47;;;9.99;87.81
12471;BME280;36499;46.484;13.832;2022-10-16T04:43:54;93630.88;;;10.02;88.68
12471;BME280;36499;46.484;13.832;2022-10-16T04:46:23;93635.50;;;10.06;87.70
12471;BME280;36499;46.484;13.832;2022-10-16T04:48:50;93632.91;;;10.06;87.39
12471;BME280;36499;46.484;13.832;2022-10-16T04:51:17;93627.28;;;10.03;87.79
12471;BME280;36499;46.484;13.832;2022-10-16T04:53:45;93624.84;;;10.01;87.15
12471;BME280;36499;46.484;13.832;2022-10-16T04:56:12;93626.69;;;10.07;86.78
12471;BME280;36499;46.484;13.832;2022-10-16T04:58:39;93620.06;;;10.05;87.29
12471;BME280;36499;46.484;13.832;2022-10-16T05:01:06;93620.03;;;9.98;87.92
12471;BME280;36499;46.484;13.832;2022-10-16T05:03:35;93621.66;;;9.99;87.93
12471;BME280;36499;46.484;13.832;2022-10-16T05:06:04;93615.22;;;9.95;87.90
12471;BME280;36499;46.484;13.832;2022-10-16T05:08:32;93619.25;;;9.98;87.20
12471;BME280;36499;46.484;13.832;2022-10-16T05:11:00;93628.00;;;9.84;86.94
12471;BME280;36499;46.484;13.832;2022-10-16T05:13:27;93621.16;;;9.76;88.14
12471;BME280;36499;46.484;13.832;2022-10-16T05:15:54;93619.53;;;9.69;88.90
12471;BME280;36499;46.484;13.832;2022-10-16T05:18:23;93623.53;;;9.71;90.07
12471;BME280;36499;46.484;13.832;2022-10-16T05:20:51;93630.53;;;9.71;89.86
12471;BME280;36499;46.484;13.832;2022-10-16T05:23:19;93635.59;;;9.79;89.30
12471;BME280;36499;46.484;13.832;2022-10-16T05:25:53;93640.41;;;9.82;88.06
12471;BME280;36499;46.484;13.832;2022-10-16T05:28:21;93642.81;;;9.83;87.52
12471;BME280;36499;46.484;13.832;2022-10-16T05:30:48;93645.03;;;9.86;87.69
12471;BME280;36499;46.484;13.832;2022-10-16T05:33:16;93639.25;;;9.91;87.64
12471;BME280;36499;46.484;13.832;2022-10-16T05:35:43;93638.84;;;9.94;87.80
12471;BME280;36499;46.484;13.832;2022-10-16T05:38:12;93653.09;;;9.91;88.38
12471;BME280;36499;46.484;13.832;2022-10-16T05:40:39;93646.09;;;9.98;88.24
12471;BME280;36499;46.484;13.832;2022-10-16T05:43:07;93634.88;;;10.04;88.37
12471;BME280;36499;46.484;13.832;2022-10-16T05:45:34;93642.69;;;10.04;87.90
12471;BME280;36499;46.484;13.832;2022-10-16T05:48:03;93652.75;;;10.07;87.60
12471;BME280;36499;46.484;13.832;2022-10-16T05:50:32;93648.28;;;9.95;89.36
12471;BME280;36499;46.484;13.832;2022-10-16T05:52:59;93652.91;;;9.99;89.43
12471;BME280;36499;46.484;13.832;2022-10-16T05:55:28;93652.34;;;10.04;89.01
12471;BME280;36499;46.484;13.832;2022-10-16T05:57:55;93654.16;;;10.10;88.88
12471;BME280;36499;46.484;13.832;2022-10-16T06:00:22;93646.94;;;10.12;88.44
12471;BME280;36499;46.484;13.832;2022-10-16T06:02:49;93652.63;;;10.22;87.62
12471;BME280;36499;46.484;13.832;2022-10-16T06:05:16;93647.66;;;10.47;88.09
12471;BME280;36499;46.484;13.832;2022-10-16T06:07:43;93643.50;;;10.72;87.36
12471;BME280;36499;46.484;13.832;2022-10-16T06:10:10;93645.88;;;10.74;86.70
12471;BME280;36499;46.484;13.832;2022-10-16T06:12:39;93638.88;;;10.74;86.15
12471;BME280;36499;46.484;13.832;2022-10-16T06:15:06;93639.47;;;10.83;85.89
12471;BME280;36499;46.484;13.832;2022-10-16T06:17:34;93634.25;;;10.96;85.85
12471;BME280;36499;46.484;13.832;2022-10-16T06:20:01;93638.66;;;11.08;85.77
12471;BME280;36499;46.484;13.832;2022-10-16T06:22:28;93632.44;;;11.16;85.54
12471;BME280;36499;46.484;13.832;2022-10-16T06:24:55;93627.63;;;11.13;85.27
12471;BME280;36499;46.484;13.832;2022-10-16T06:27:22;93643.06;;;11.08;85.21
12471;BME280;36499;46.484;13.832;2022-10-16T06:29:51;93644.09;;;11.07;85.11
12471;BME280;36499;46.484;13.832;2022-10-16T06:32:18;93647.31;;;11.09;84.98
12471;BME280;36499;46.484;13.832;2022-10-16T06:34:47;93651.72;;;11.22;84.69
12471;BME280;36499;46.484;13.832;2022-10-16T06:37:14;93665.97;;;11.32;84.96
12471;BME280;36499;46.484;13.832;2022-10-16T06:39:41;93665.75;;;11.40;84.21
12471;BME280;36499;46.484;13.832;2022-10-16T06:42:08;93681.81;;;11.37;84.25
12471;BME280;36499;46.484;13.832;2022-10-16T06:44:35;93687.81;;;11.51;84.11
12471;BME280;36499;46.484;13.832;2022-10-16T06:47:04;93690.81;;;11.54;84.02
12471;BME280;36499;46.484;13.832;2022-10-16T06:49:32;93698.88;;;11.60;85.15
12471;BME280;36499;46.484;13.832;2022-10-16T06:51:59;93692.63;;;11.67;85.61
12471;BME280;36499;46.484;13.832;2022-10-16T06:54:27;93695.38;;;12.05;84.38
12471;BME280;36499;46.484;13.832;2022-10-16T06:56:54;93696.66;;;12.34;84.21
12471;BME280;36499;46.484;13.832;2022-10-16T06:59:22;93692.91;;;12.61;83.24
12471;BME280;36499;46.484;13.832;2022-10-16T07:01:49;93692.03;;;12.74;82.28
12471;BME280;36499;46.484;13.832;2022-10-16T07:04:17;93688.38;;;12.75;81.12
12471;BME280;36499;46.484;13.832;2022-10-16T07:06:45;93689.66;;;12.97;80.52
12471;BME280;36499;46.484;13.832;2022-10-16T07:09:12;93687.78;;;13.11;80.82
12471;BME280;36499;46.484;13.832;2022-10-16T07:11:40;93689.31;;;13.43;79.21
12471;BME280;36499;46.484;13.832;2022-10-16T07:14:16;93700.03;;;13.41;77.85
12471;BME280;36499;46.484;13.832;2022-10-16T07:16:43;93695.34;;;13.43;77.96
12471;BME280;36499;46.484;13.832;2022-10-16T07:19:11;93690.66;;;13.52;77.82
12471;BME280;36499;46.484;13.832;2022-10-16T07:21:41;93692.63;;;13.57;77.47
12471;BME280;36499;46.484;13.832;2022-10-16T07:24:13;93700.44;;;13.63;76.53
12471;BME280;36499;46.484;13.832;2022-10-16T07:26:43;93703.66;;;13.65;76.75
12471;BME280;36499;46.484;13.832;2022-10-16T07:29:14;93697.78;;;13.88;76.04
12471;BME280;36499;46.484;13.832;2022-10-16T07:31:42;93706.38;;;13.95;76.01
12471;BME280;36499;46.484;13.832;2022-10-16T07:34:12;93699.69;;;13.99;76.17
12471;BME280;36499;46.484;13.832;2022-10-16T07:36:41;93699.53;;;14.12;75.72
12471;BME280;36499;46.484;13.832;2022-10-16T07:39:09;93696.03;;;14.18;76.14
12471;BME280;36499;46.484;13.832;2022-10-16T07:41:36;93701.44;;;14.42;75.40
12471;BME280;36499;46.484;13.832;2022-10-16T07:44:04;93701.50;;;14.53;74.67
12471;BME280;36499;46.484;13.832;2022-10-16T07:46:32;93702.09;;;14.37;74.29
12471;BME280;36499;46.484;13.832;2022-10-16T07:49:02;93707.16;;;14.50;74.73
12471;BME280;36499;46.484;13.832;2022-10-16T07:51:29;93700.31;;;14.67;74.20
12471;BME280;36499;46.484;13.832;2022-10-16T07:53:58;93695.88;;;14.68;74.10
12471;BME280;36499;46.484;13.832;2022-10-16T07:56:25;93695.88;;;14.68;73.92
12471;BME280;36499;46.484;13.832;2022-10-16T07:58:53;93698.53;;;14.79;73.24
12471;BME280;36499;46.484;13.832;2022-10-16T08:01:22;93694.59;;;15.00;72.57
12471;BME280;36499;46.484;13.832;2022-10-16T08:03:51;93697.72;;;15.20;72.33
12471;BME280;36499;46.484;13.832;2022-10-16T08:06:20;93690.41;;;15.52;71.84
12471;BME280;36499;46.484;13.832;2022-10-16T08:08:48;93691.50;;;15.68;71.00
12471;BME280;36499;46.484;13.832;2022-10-16T08:11:17;93695.53;;;15.70;68.82
12471;BME280;36499;46.484;13.832;2022-10-16T08:13:44;93697.03;;;15.78;69.45
12471;BME280;36499;46.484;13.832;2022-10-16T08:16:12;93706.81;;;15.94;69.37
12471;BME280;36499;46.484;13.832;2022-10-16T08:18:41;93706.59;;;15.96;68.01
12471;BME280;36499;46.484;13.832;2022-10-16T08:21:13;93705.25;;;16.05;67.73
12471;BME280;36499;46.484;13.832;2022-10-16T08:23:41;93697.34;;;16.16;67.07
12471;BME280;36499;46.484;13.832;2022-10-16T08:26:10;93699.94;;;16.28;67.48
12471;BME280;36499;46.484;13.832;2022-10-16T08:28:39;93697.84;;;16.42;66.85
12471;BME280;36499;46.484;13.832;2022-10-16T08:31:08;93690.94;;;16.52;66.22
12471;BME280;36499;46.484;13.832;2022-10-16T08:33:38;93690.59;;;16.60;66.86
12471;BME280;36499;46.484;13.832;2022-10-16T08:36:10;93697.13;;;16.69;65.77
12471;BME280;36499;46.484;13.832;2022-10-16T08:38:38;93689.97;;;16.82;66.02
12471;BME280;36499;46.484;13.832;2022-10-16T08:41:30;93691.94;;;17.03;64.70
12471;BME280;36499;46.484;13.832;2022-10-16T08:47:48;93695.88;;;17.34;63.61
12471;BME280;36499;46.484;13.832;2022-10-16T08:50:23;93692.06;;;17.41;63.59
12471;BME280;36499;46.484;13.832;2022-10-16T08:52:53;93692.97;;;17.63;62.56
12471;BME280;36499;46.484;13.832;2022-10-16T08:55:43;93691.34;;;17.79;61.74
12471;BME280;36499;46.484;13.832;2022-10-16T08:58:18;93688.22;;;17.82;61.50
12471;BME280;36499;46.484;13.832;2022-10-16T09:00:53;93691.06;;;18.14;61.43
12471;BME280;36499;46.484;13.832;2022-10-16T09:03:40;93689.84;;;18.21;60.94
12471;BME280;36499;46.484;13.832;2022-10-16T09:06:29;93693.63;;;18.31;60.35
12471;BME280;36499;46.484;13.832;2022-10-16T09:09:23;93692.72;;;18.42;59.45
12471;BME280;36499;46.484;13.832;2022-10-16T09:11:59;93689.66;;;18.50;59.41
12471;BME280;36499;46.484;13.832;2022-10-16T09:14:52;93692.50;;;18.65;60.05
12471;BME280;36499;46.484;13.832;2022-10-16T09:17:41;93694.47;;;18.75;59.00
12471;BME280;36499;46.484;13.832;2022-10-16T09:20:30;93686.97;;;18.88;58.27
12471;BME280;36499;46.484;13.832;2022-10-16T09:23:14;93691.31;;;18.99;58.03
12471;BME280;36499;46.484;13.832;2022-10-16T09:25:46;93697.69;;;19.03;57.62
12471;BME280;36499;46.484;13.832;2022-10-16T09:28:19;93701.88;;;19.26;57.35
12471;BME280;36499;46.484;13.832;2022-10-16T09:30:49;93698.13;;;19.22;56.77
12471;BME280;36499;46.484;13.832;2022-10-16T09:33:24;93695.25;;;19.24;56.30
12471;BME280;36499;46.484;13.832;2022-10-16T09:35:56;93694.81;;;19.32;56.20
12471;BME280;36499;46.484;13.832;2022-10-16T09:38:28;93702.97;;;19.57;55.50
12471;BME280;36499;46.484;13.832;2022-10-16T09:41:03;93701.19;;;19.68;55.91
12471;BME280;36499;46.484;13.832;2022-10-16T09:43:41;93696.31;;;19.86;55.84
12471;BME280;36499;46.484;13.832;2022-10-16T09:46:26;93696.09;;;19.93;54.11
12471;BME280;36499;46.484;13.832;2022-10-16T09:48:58;93697.94;;;20.29;56.22
12471;BME280;36499;46.484;13.832;2022-10-16T09:51:30;93704.56;;;20.32;52.89
12471;BME280;36499;46.484;13.832;2022-10-16T09:54:00;93693.56;;;20.50;54.12
12471;BME280;36499;46.484;13.832;2022-10-16T09:56:30;93691.75;;;20.66;52.29
12471;BME280;36499;46.484;13.832;2022-10-16T09:59:01;93694.19;;;20.77;52.39
12471;BME280;36499;46.484;13.832;2022-10-16T10:01:40;93689.47;;;20.94;52.18
12471;BME280;36499;46.484;13.832;2022-10-16T10:04:10;93687.34;;;21.01;52.17
12471;BME280;36499;46.484;13.832;2022-10-16T10:06:44;93689.81;;;21.23;51.28
12471;BME280;36499;46.484;13.832;2022-10-16T10:09:20;93686.94;;;21.45;50.86
12471;BME280;36499;46.484;13.832;2022-10-16T10:11:55;93691.44;;;21.54;50.60
12471;BME280;36499;46.484;13.832;2022-10-16T10:14:27;93684.28;;;21.70;50.23
12471;BME280;36499;46.484;13.832;2022-10-16T10:17:15;93686.16;;;21.60;49.84
12471;BME280;36499;46.484;13.832;2022-10-16T10:19:52;93681.09;;;21.63;49.46
12471;BME280;36499;46.484;13.832;2022-10-16T10:22:27;93686.94;;;21.50;48.99
12471;BME280;36499;46.484;13.832;2022-10-16T10:25:12;93677.13;;;21.71;50.59
12471;BME280;36499;46.484;13.832;2022-10-16T10:28:06;93676.88;;;21.97;47.50
12471;BME280;36499;46.484;13.832;2022-10-16T10:30:46;93676.31;;;22.00;48.98
12471;BME280;36499;46.484;13.832;2022-10-16T10:33:28;93684.25;;;22.16;47.81
12471;BME280;36499;46.484;13.832;2022-10-16T10:36:12;93670.69;;;22.32;46.98
12471;BME280;36499;46.484;13.832;2022-10-16T10:38:49;93675.50;;;22.25;47.34
12471;BME280;36499;46.484;13.832;2022-10-16T10:42:15;93664.28;;;22.43;46.61
12471;BME280;36499;46.484;13.832;2022-10-16T10:45:11;93674.50;;;22.80;48.53
12471;BME280;36499;46.484;13.832;2022-10-16T10:47:52;93662.59;;;23.22;47.24
12471;BME280;36499;46.484;13.832;2022-10-16T10:50:28;93666.50;;;23.34;47.94
12471;BME280;36499;46.484;13.832;2022-10-16T10:53:17;93663.97;;;23.58;47.43
12471;BME280;36499;46.484;13.832;2022-10-16T10:55:59;93667.94;;;23.61;46.91
12471;BME280;36499;46.484;13.832;2022-10-16T10:59:02;93667.47;;;23.49;46.71
12471;BME280;36499;46.484;13.832;2022-10-16T11:01:47;93663.53;;;23.46;46.95
12471;BME280;36499;46.484;13.832;2022-10-16T11:07:48;93669.47;;;23.28;47.29
12471;BME280;36499;46.484;13.832;2022-10-16T11:10:23;93663.13;;;23.24;47.51
12471;BME280;36499;46.484;13.832;2022-10-16T11:12:58;93663.69;;;23.16;47.67
12471;BME280;36499;46.484;13.832;2022-10-16T11:15:35;93661.84;;;23.16;47.79
12471;BME280;36499;46.484;13.832;2022-10-16T11:18:08;93659.19;;;23.16;47.57
12471;BME280;36499;46.484;13.832;2022-10-16T11:20:47;93661.63;;;23.08;48.35
12471;BME280;36499;46.484;13.832;2022-10-16T11:23:23;93664.19;;;23.23;49.03
12471;BME280;36499;46.484;13.832;2022-10-16T11:25:59;93663.13;;;23.19;47.98
12471;BME280;36499;46.484;13.832;2022-10-16T11:28:34;93658.75;;;23.38;47.65
12471;BME280;36499;46.484;13.832;2022-10-16T11:31:11;93660.47;;;23.19;47.51
12471;BME280;36499;46.484;13.832;2022-10-16T11:33:47;93653.56;;;23.18;48.15
12471;BME280;36499;46.484;13.832;2022-10-16T11:36:22;93658.84;;;23.28;47.53
12471;BME280;36499;46.484;13.832;2022-10-16T11:38:59;93651.91;;;23.27;47.70
12471;BME280;36499;46.484;13.832;2022-10-16T11:41:36;93654.59;;;23.22;47.63
12471;BME280;36499;46.484;13.832;2022-10-16T11:44:31;93645.81;;;23.21;47.03
12471;BME280;36499;46.484;13.832;2022-10-16T11:47:15;93662.53;;;23.32;46.37
12471;BME280;36499;46.484;13.832;2022-10-16T11:49:50;93652.25;;;23.15;46.85
12471;BME280;36499;46.484;13.832;2022-10-16T11:52:30;93653.06;;;23.16;47.98
12471;BME280;36499;46.484;13.832;2022-10-16T11:55:13;93655.72;;;23.11;48.17
12471;BME280;36499;46.484;13.832;2022-10-16T11:57:49;93654.28;;;22.89;47.63
12471;BME280;36499;46.484;13.832;2022-10-16T12:00:24;93662.03;;;22.81;47.56
12471;BME280;36499;46.484;13.832;2022-10-16T12:03:04;93660.66;;;22.83;48.89
12471;BME280;36499;46.484;13.832;2022-10-16T12:05:50;93655.88;;;22.85;48.69
12471;BME280;36499;46.484;13.832;2022-10-16T12:08:20;93651.31;;;22.96;48.92
12471;BME280;36499;46.484;13.832;2022-10-16T12:10:48;93657.34;;;23.07;48.80
12471;BME280;36499;46.484;13.832;2022-10-16T12:13:35;93653.06;;;23.16;48.79
12471;BME280;36499;46.484;13.832;2022-10-16T12:16:21;93654.66;;;23.12;47.73
12471;BME280;36499;46.484;13.832;2022-10-16T12:18:49;93653.06;;;23.11;47.64
12471;BME280;36499;46.484;13.832;2022-10-16T12:21:31;93652.66;;;23.32;49.04
12471;BME280;36499;46.484;13.832;2022-10-16T12:24:03;93657.91;;;23.48;48.45
12471;BME280;36499;46.484;13.832;2022-10-16T12:26:33;93649.31;;;23.56;47.77
12471;BME280;36499;46.484;13.832;2022-10-16T12:29:22;93662.22;;;23.77;47.09
12471;BME280;36499;46.484;13.832;2022-10-16T12:31:52;93668.63;;;23.71;46.49
12471;BME280;36499;46.484;13.832;2022-10-16T12:34:32;93666.50;;;23.73;46.73
12471;BME280;36499;46.484;13.832;2022-10-16T12:37:14;93663.03;;;23.73;46.55
12471;BME280;36499;46.484;13.832;2022-10-16T12:39:47;93668.59;;;23.76;47.35
12471;BME280;36499;46.484;13.832;2022-10-16T12:42:33;93671.03;;;24.02;46.18
12471;BME280;36499;46.484;13.832;2022-10-16T12:45:28;93669.88;;;24.13;45.10
12471;BME280;36499;46.484;13.832;2022-10-16T12:47:58;93674.00;;;24.00;46.46
12471;BME280;36499;46.484;13.832;2022-10-16T12:50:32;93672.13;;;24.01;45.64
12471;BME280;36499;46.484;13.832;2022-10-16T12:53:02;93671.09;;;23.97;44.64
12471;BME280;36499;46.484;13.832;2022-10-16T12:55:44;93679.78;;;24.07;45.22
12471;BME280;36499;46.484;13.832;2022-10-16T12:58:50;93678.56;;;23.95;45.20
12471;BME280;36499;46.484;13.832;2022-10-16T13:01:34;93681.22;;;23.95;45.30
12471;BME280;36499;46.484;13.832;2022-10-16T13:04:29;93682.50;;;24.02;45.88
12471;BME280;36499;46.484;13.832;2022-10-16T13:07:31;93685.31;;;23.82;46.81
12471;BME280;36499;46.484;13.832;2022-10-16T13:10:15;93682.59;;;23.92;46.82
12471;BME280;36499;46.484;13.832;2022-10-16T13:13:42;93687.72;;;23.83;46.42
12471;BME280;36499;46.484;13.832;2022-10-16T13:16:26;93685.03;;;23.55;48.38
12471;BME280;36499;46.484;13.832;2022-10-16T13:19:17;93686.06;;;23.59;47.21
12471;BME280;36499;46.484;13.832;2022-10-16T13:21:58;93691.38;;;23.59;47.59
12471;BME280;36499;46.484;13.832;2022-10-16T13:24:48;93698.94;;;23.80;47.41
12471;BME280;36499;46.484;13.832;2022-10-16T13:27:33;93694.19;;;23.72;47.92
12471;BME280;36499;46.484;13.832;2022-10-16T13:30:12;93690.84;;;23.90;48.07
12471;BME280;36499;46.484;13.832;2022-10-16T13:32:46;93695.84;;;23.63;49.19
12471;BME280;36499;46.484;13.832;2022-10-16T13:35:24;93693.03;;;23.83;47.70