sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
38114;BMP180;23926;53.222;6.354;2023-10-09T00:02:12;101805.00;;;18.60
38114;BMP180;23926;53.222;6.354;2023-10-09T00:04:42;101798.00;;;18.60
38114;BMP180;23926;53.222;6.354;2023-10-09T00:07:11;101788.00;;;18.60
38114;BMP180;23926;53.222;6.354;2023-10-09T00:09:38;101794.00;;;18.60
38114;BMP180;23926;53.222;6.354;2023-10-09T00:12:20;101780.00;;;18.60
38114;BMP180;23926;53.222;6.354;2023-10-09T00:14:49;101773.00;;;18.60
38114;BMP180;23926;53.222;6.354;2023-10-09T00:17:18;101767.00;;;18.70
38114;BMP180;23926;53.222;6.354;2023-10-09T00:19:45;101775.00;;;18.60
38114;BMP180;23926;53.222;6.354;2023-10-09T00:22:14;101761.00;;;18.70
38114;BMP180;23926;53.222;6.354;2023-10-09T00:24:53;101759.00;;;18.70
38114;BMP180;23926;53.222;6.354;2023-10-09T00:27:36;101750.00;;;18.50
38114;BMP180;23926;53.222;6.354;2023-10-09T00:30:02;101750.00;;;18.50
38114;BMP180;23926;53.222;6.354;2023-10-09T00:32:28;101744.00;;;18.60
38114;BMP180;23926;53.222;6.354;2023-10-09T00:34:58;101741.00;;;18.60
38114;BMP180;23926;53.222;6.354;2023-10-09T00:37:44;101743.00;;;18.70
38114;BMP180;23926;53.222;6.354;2023-10-09T00:40:10;101738.00;;;18.70
38114;BMP180;23926;53.222;6.354;2023-10-09T00:42:45;101725.00;;;18.80
38114;BMP180;23926;53.222;6.354;2023-10-09T00:45:12;101713.00;;;18.70
38114;BMP180;23926;53.222;6.354;2023-10-09T00:47:42;101721.00;;;18.70
38114;BMP180;23926;53.222;6.354;2023-10-09T00:50:09;101731.00;;;18.70
38114;BMP180;23926;53.222;6.354;2023-10-09T00:52:44;101731.00;;;18.60
38114;BMP180;23926;53.222;6.354;2023-10-09T00:55:16;101721.00;;;18.50
38114;BMP180;23926;53.222;6.354;2023-10-09T00:57:47;101735.00;;;18.60
38114;BMP180;23926;53.222;6.354;2023-10-09T01:00:25;101714.00;;;18.60
38114;BMP180;23926;53.222;6.354;2023-10-09T01:03:00;101723.00;;;18.60
38114;BMP180;23926;53.222;6.354;2023-10-09T01:05:41;101714.00;;;18.60
38114;BMP180;23926;53.222;6.354;2023-10-09T01:08:19;101722.00;;;18.50
38114;BMP180;23926;53.222;6.354;2023-10-09T01:11:04;101714.00;;;18.50
38114;BMP180;23926;53.222;6.354;2023-10-09T01:13:40;101710.00;;;18.50
38114;BMP180;23926;53.222;6.354;2023-10-09T01:16:19;101710.00;;;18.50
38114;BMP180;23926;53.222;6.354;2023-10-09T01:18:48;101700.00;;;18.40
38114;BMP180;23926;53.222;6.354;2023-10-09T01:21:17;101685.00;;;18.50
38114;BMP180;23926;53.222;6.354;2023-10-09T01:23:46;101686.00;;;18.50
38114;BMP180;23926;53.222;6.354;2023-10-09T01:26:42;101685.00;;;18.50
38114;BMP180;23926;53.222;6.354;2023-10-09T01:29:12;101675.00;;;18.60
38114;BMP180;23926;53.222;6.354;2023-10-09T01:31:43;101670.00;;;18.60
38114;BMP180;23926;53.222;6.354;2023-10-09T01:34:12;101664.00;;;18.50
38114;BMP180;23926;53.222;6.354;2023-10-09T01:36:39;101666.00;;;18.50
38114;BMP180;23926;53.222;6.354;2023-10-09T01:39:05;101664.00;;;18.50
38114;BMP180;23926;53.222;6.354;2023-10-09T01:41:35;101675.00;;;18.50
38114;BMP180;23926;53.222;6.354;2023-10-09T01:44:11;101666.00;;;18.50
38114;BMP180;23926;53.222;6.354;2023-10-09T01:46:38;101664.00;;;18.40
38114;BMP180;23926;53.222;6.354;2023-10-09T01:49:03;101648.00;;;18.40
38114;BMP180;23926;53.222;6.354;2023-10-09T01:51:35;101638.00;;;18.40
38114;BMP180;23926;53.222;6.354;2023-10-09T01:54:02;101643.00;;;18.40
38114;BMP180;23926;53.222;6.354;2023-10-09T01:56:28;101634.00;;;18.50
38114;BMP180;23926;53.222;6.354;2023-10-09T01:58:53;101626.00;;;18.50
38114;BMP180;23926;53.222;6.354;2023-10-09T02:01:22;101630.00;;;18.50
38114;BMP180;23926;53.222;6.354;2023-10-09T02:03:49;101637.00;;;18.50
38114;BMP180;23926;53.222;6.354;2023-10-09T02:06:17;101633.00;;;18.50
38114;BMP180;23926;53.222;6.354;2023-10-09T02:08:53;101639.00;;;18.50
38114;BMP180;23926;53.222;6.354;2023-10-09T02:11:19;101638.00;;;18.50
38114;BMP180;23926;53.222;6.354;2023-10-09T02:14:04;101625.00;;;18.50
38114;BMP180;23926;53.222;6.354;2023-10-09T02:16:41;101629.00;;;18.50
38114;BMP180;23926;53.222;6.354;2023-10-09T02:19:07;101626.00;;;18.50
38114;BMP180;23926;53.222;6.354;2023-10-09T02:21:55;101626.00;;;18.50
38114;BMP180;23926;53.222;6.354;2023-10-09T02:24:23;101615.00;;;18.50
38114;BMP180;23926;53.222;6.354;2023-10-09T02:27:07;101613.00;;;18.50
38114;BMP180;23926;53.222;6.354;2023-10-09T02:29:32;101596.00;;;18.40
38114;BMP180;23926;53.222;6.354;2023-10-09T02:32:00;101588.00;;;18.40
38114;BMP180;23926;53.222;6.354;2023-10-09T02:34:38;101593.00;;;18.30
38114;BMP180;23926;53.222;6.354;2023-10-09T02:37:04;101594.00;;;18.30
38114;BMP180;23926;53.222;6.354;2023-10-09T02:39:38;101582.00;;;18.40
38114;BMP180;23926;53.222;6.354;2023-10-09T02:42:12;101582.00;;;18.40
38114;BMP180;23926;53.222;6.354;2023-10-09T02:44:37;101580.00;;;18.40
38114;BMP180;23926;53.222;6.354;2023-10-09T02:47:11;101575.00;;;18.50
38114;BMP180;23926;53.222;6.354;2023-10-09T02:49:43;101560.00;;;18.50
38114;BMP180;23926;53.222;6.354;2023-10-09T02:52:09;101554.00;;;18.50
38114;BMP180;23926;53.222;6.354;2023-10-09T02:54:42;101559.00;;;18.50
38114;BMP180;23926;53.222;6.354;2023-10-09T02:57:11;101552.00;;;18.50
38114;BMP180;23926;53.222;6.354;2023-10-09T02:59:47;101540.00;;;18.60
38114;BMP180;23926;53.222;6.354;2023-10-09T03:02:13;101542.00;;;18.60
38114;BMP180;23926;53.222;6.354;2023-10-09T03:04:38;101531.00;;;18.60
38114;BMP180;23926;53.222;6.354;2023-10-09T03:07:06;101540.00;;;18.70
38114;BMP180;23926;53.222;6.354;2023-10-09T03:09:32;101540.00;;;18.80
38114;BMP180;23926;53.222;6.354;2023-10-09T03:12:02;101545.00;;;18.80
38114;BMP180;23926;53.222;6.354;2023-10-09T03:14:29;101536.00;;;18.80
38114;BMP180;23926;53.222;6.354;2023-10-09T03:16:56;101536.00;;;19.00
38114;BMP180;23926;53.222;6.354;2023-10-09T03:19:22;101534.00;;;18.90
38114;BMP180;23926;53.222;6.354;2023-10-09T03:21:48;101551.00;;;18.90
38114;BMP180;23926;53.222;6.354;2023-10-09T03:24:13;101549.00;;;19.00
38114;BMP180;23926;53.222;6.354;2023-10-09T03:26:41;101541.00;;;18.90
38114;BMP180;23926;53.222;6.354;2023-10-09T03:29:06;101547.00;;;19.10
38114;BMP180;23926;53.222;6.354;2023-10-09T03:31:38;101551.00;;;18.80
38114;BMP180;23926;53.222;6.354;2023-10-09T03:34:04;101540.00;;;18.90
38114;BMP180;23926;53.222;6.354;2023-10-09T03:36:30;101552.00;;;19.10
38114;BMP180;23926;53.222;6.354;2023-10-09T03:38:59;101545.00;;;19.10
38114;BMP180;23926;53.222;6.354;2023-10-09T03:41:25;101544.00;;;19.20
38114;BMP180;23926;53.222;6.354;2023-10-09T03:43:54;101533.00;;;19.30
38114;BMP180;23926;53.222;6.354;2023-10-09T03:46:22;101546.00;;;19.30
38114;BMP180;23926;53.222;6.354;2023-10-09T03:48:57;101531.00;;;19.30
38114;BMP180;23926;53.222;6.354;2023-10-09T03:51:26;101535.00;;;19.20
38114;BMP180;23926;53.222;6.354;2023-10-09T03:53:52;101537.00;;;19.30
38114;BMP180;23926;53.222;6.354;2023-10-09T03:56:21;101550.00;;;19.40
38114;BMP180;23926;53.222;6.354;2023-10-09T03:58:50;101556.00;;;19.40
38114;BMP180;23926;53.222;6.354;2023-10-09T04:01:18;101557.00;;;19.40
38114;BMP180;23926;53.222;6.354;2023-10-09T04:04:05;101558.00;;;19.30
38114;BMP180;23926;53.222;6.354;2023-10-09T04:06:51;101558.00;;;19.50
38114;BMP180;23926;53.222;6.354;2023-10-09T04:09:19;101563.00;;;19.20
38114;BMP180;23926;53.222;6.354;2023-10-09T04:11:51;101577.00;;;19.40
38114;BMP180;23926;53.222;6.354;2023-10-09T04:14:46;101558.00;;;19.20
38114;BMP180;23926;53.222;6.354;2023-10-09T04:17:15;101555.00;;;19.10
38114;BMP180;23926;53.222;6.354;2023-10-09T04:19:49;101554.00;;;19.20
38114;BMP180;23926;53.222;6.354;2023-10-09T04:22:39;101550.00;;;19.10
38114;BMP180;23926;53.222;6.354;2023-10-09T04:25:07;101559.00;;;19.20
38114;BMP180;23926;53.222;6.354;2023-10-09T04:27:40;101548.00;;;19.10
38114;BMP180;23926;53.222;6.354;2023-10-09T04:30:06;101541.00;;;19.30
38114;BMP180;23926;53.222;6.354;2023-10-09T04:32:33;101545.00;;;19.30
38114;BMP180;23926;53.222;6.354;2023-10-09T04:35:00;101546.00;;;19.30
38114;BMP180;23926;53.222;6.354;2023-10-09T04:37:44;101548.00;;;19.30
38114;BMP180;23926;53.222;6.354;2023-10-09T04:40:18;101537.00;;;19.00
38114;BMP180;23926;53.222;6.354;2023-10-09T04:43:02;101545.00;;;19.10
38114;BMP180;23926;53.222;6.354;2023-10-09T04:45:35;101546.00;;;19.30
38114;BMP180;23926;53.222;6.354;2023-10-09T04:48:06;101540.00;;;19.30
38114;BMP180;23926;53.222;6.354;2023-10-09T04:50:32;101546.00;;;19.20
38114;BMP180;23926;53.222;6.354;2023-10-09T04:52:57;101533.00;;;19.10
38114;BMP180;23926;53.222;6.354;2023-10-09T04:55:42;101520.00;;;19.20
38114;BMP180;23926;53.222;6.354;2023-10-09T04:58:24;101526.00;;;19.30
38114;BMP180;23926;53.222;6.354;2023-10-09T05:00:54;101524.00;;;19.30
38114;BMP180;23926;53.222;6.354;2023-10-09T05:03:22;101535.00;;;19.20
38114;BMP180;23926;53.222;6.354;2023-10-09T05:05:55;101540.00;;;19.20
38114;BMP180;23926;53.222;6.354;2023-10-09T05:08:26;101549.00;;;19.40
38114;BMP180;23926;53.222;6.354;2023-10-09T05:10:59;101544.00;;;19.40
38114;BMP180;23926;53.222;6.354;2023-10-09T05:13:32;101542.00;;;19.30
38114;BMP180;23926;53.222;6.354;2023-10-09T05:16:07;101552.00;;;19.30
38114;BMP180;23926;53.222;6.354;2023-10-09T05:18:54;101555.00;;;19.10
38114;BMP180;23926;53.222;6.354;2023-10-09T05:21:40;101552.00;;;19.30
38114;BMP180;23926;53.222;6.354;2023-10-09T05:24:09;101562.00;;;19.30
38114;BMP180;23926;53.222;6.354;2023-10-09T05:26:46;101568.00;;;19.30
38114;BMP180;23926;53.222;6.354;2023-10-09T05:31:51;101574.00;;;19.20
38114;BMP180;23926;53.222;6.354;2023-10-09T05:34:35;101582.00;;;19.10
38114;BMP180;23926;53.222;6.354;2023-10-09T05:37:19;101581.00;;;19.00
38114;BMP180;23926;53.222;6.354;2023-10-09T05:39:51;101591.00;;;19.00
38114;BMP180;23926;53.222;6.354;2023-10-09T05:42:33;101596.00;;;18.90
38114;BMP180;23926;53.222;6.354;2023-10-09T05:45:03;101600.00;;;19.00
38114;BMP180;23926;53.222;6.354;2023-10-09T05:47:48;101605.00;;;18.80
38114;BMP180;23926;53.222;6.354;2023-10-09T05:50:43;101603.00;;;18.70
38114;BMP180;23926;53.222;6.354;2023-10-09T05:53:20;101596.00;;;18.80
38114;BMP180;23926;53.222;6.354;2023-10-09T05:56:00;101598.00;;;18.90
38114;BMP180;23926;53.222;6.354;2023-10-09T05:58:44;101599.00;;;18.70
38114;BMP180;23926;53.222;6.354;2023-10-09T06:01:28;101583.00;;;18.80
38114;BMP180;23926;53.222;6.354;2023-10-09T06:04:12;101583.00;;;18.80
38114;BMP180;23926;53.222;6.354;2023-10-09T06:06:43;101577.00;;;18.70
38114;BMP180;23926;53.222;6.354;2023-10-09T06:09:11;101568.00;;;18.80
38114;BMP180;23926;53.222;6.354;2023-10-09T06:11:46;101587.00;;;18.90
38114;BMP180;23926;53.222;6.354;2023-10-09T06:14:33;101576.00;;;18.80
38114;BMP180;23926;53.222;6.354;2023-10-09T06:17:01;101574.00;;;18.80
38114;BMP180;23926;53.222;6.354;2023-10-09T06:19:53;101571.00;;;18.90
38114;BMP180;23926;53.222;6.354;2023-10-09T06:22:24;101569.00;;;18.70
38114;BMP180;23926;53.222;6.354;2023-10-09T06:24:50;101569.00;;;18.60
38114;BMP180;23926;53.222;6.354;2023-10-09T06:27:18;101570.00;;;18.80
38114;BMP180;23926;53.222;6.354;2023-10-09T06:29:57;101577.00;;;18.90
38114;BMP180;23926;53.222;6.354;2023-10-09T06:32:41;101588.00;;;19.00
38114;BMP180;23926;53.222;6.354;2023-10-09T06:35:24;101579.00;;;19.00
38114;BMP180;23926;53.222;6.354;2023-10-09T06:37:59;101583.00;;;18.90
38114;BMP180;23926;53.222;6.354;2023-10-09T06:40:31;101577.00;;;19.00
38114;BMP180;23926;53.222;6.354;2023-10-09T06:43:15;101582.00;;;18.90
38114;BMP180;23926;53.222;6.354;2023-10-09T06:45:53;101584.00;;;18.90
38114;BMP180;23926;53.222;6.354;2023-10-09T06:48:37;101579.00;;;18.80
38114;BMP180;23926;53.222;6.354;2023-10-09T06:51:07;101586.00;;;18.80
38114;BMP180;23926;53.222;6.354;2023-10-09T06:53:33;101581.00;;;18.90
38114;BMP180;23926;53.222;6.354;2023-10-09T06:56:17;101578.00;;;18.90
38114;BMP180;23926;53.222;6.354;2023-10-09T06:59:02;101561.00;;;18.80
38114;BMP180;23926;53.222;6.354;2023-10-09T07:01:48;101565.00;;;18.80
38114;BMP180;23926;53.222;6.354;2023-10-09T07:04:37;101558.00;;;19.00
38114;BMP180;23926;53.222;6.354;2023-10-09T07:07:03;101557.00;;;19.00
38114;BMP180;23926;53.222;6.354;2023-10-09T07:09:49;101553.00;;;18.90
38114;BMP180;23926;53.222;6.354;2023-10-09T07:12:33;101567.00;;;19.00
38114;BMP180;23926;53.222;6.354;2023-10-09T07:15:00;101572.00;;;19.10
38114;BMP180;23926;53.222;6.354;2023-10-09T07:17:50;101586.00;;;19.10
38114;BMP180;23926;53.222;6.354;2023-10-09T07:20:18;101591.00;;;19.30
38114;BMP180;23926;53.222;6.354;2023-10-09T07:23:02;101587.00;;;19.10
38114;BMP180;23926;53.222;6.354;2023-10-09T07:25:41;101595.00;;;19.20
38114;BMP180;23926;53.222;6.354;2023-10-09T07:28:10;101590.00;;;19.20
38114;BMP180;23926;53.222;6.354;2023-10-09T07:31:05;101586.00;;;19.30
38114;BMP180;23926;53.222;6.354;2023-10-09T07:33:34;101588.00;;;19.30
38114;BMP180;23926;53.222;6.354;2023-10-09T07:36:17;101595.00;;;19.40
38114;BMP180;23926;53.222;6.354;2023-10-09T07:38:55;101607.00;;;19.50
38114;BMP180;23926;53.222;6.354;2023-10-09T07:41:20;101619.00;;;19.50
38114;BMP180;23926;53.222;6.354;2023-10-09T07:43:46;101622.00;;;19.40
38114;BMP180;23926;53.222;6.354;2023-10-09T07:46:16;101627.00;;;19.30
38114;BMP180;23926;53.222;6.354;2023-10-09T07:49:05;101628.00;;;19.30
38114;BMP180;23926;53.222;6.354;2023-10-09T07:51:38;101633.00;;;19.20
38114;BMP180;23926;53.222;6.354;2023-10-09T07:54:09;101631.00;;;19.10
38114;BMP180;23926;53.222;6.354;2023-10-09T07:56:39;101636.00;;;19.20
38114;BMP180;23926;53.222;6.354;2023-10-09T07:59:14;101638.00;;;19.20
38114;BMP180;23926;53.222;6.354;2023-10-09T08:01:44;101639.00;;;19.30
38114;BMP180;23926;53.222;6.354;2023-10-09T08:04:28;101640.00;;;19.20
38114;BMP180;23926;53.222;6.354;2023-10-09T08:07:08;101640.00;;;19.20
38114;BMP180;23926;53.222;6.354;2023-10-09T08:09:35;101636.00;;;19.20
38114;BMP180;23926;53.222;6.354;2023-10-09T08:12:14;101639.00;;;19.40
38114;BMP180;23926;53.222;6.354;2023-10-09T08:14:43;101643.00;;;19.50
38114;BMP180;23926;53.222;6.354;2023-10-09T08:17:10;101643.00;;;19.50
38114;BMP180;23926;53.222;6.354;2023-10-09T08:19:52;101648.00;;;19.50
38114;BMP180;23926;53.222;6.354;2023-10-09T08:22:36;101646.00;;;19.50
38114;BMP180;23926;53.222;6.354;2023-10-09T08:25:18;101647.00;;;19.40
38114;BMP180;23926;53.222;6.354;2023-10-09T08:28:03;101656.00;;;19.30
38114;BMP180;23926;53.222;6.354;2023-10-09T08:30:48;101658.00;;;19.10
38114;BMP180;23926;53.222;6.354;2023-10-09T08:33:29;101654.00;;;19.10
38114;BMP180;23926;53.222;6.354;2023-10-09T08:36:00;101661.00;;;19.20
38114;BMP180;23926;53.222;6.354;2023-10-09T08:38:33;101655.00;;;19.10
38114;BMP180;23926;53.222;6.354;2023-10-09T08:41:09;101656.00;;;19.10
38114;BMP180;23926;53.222;6.354;2023-10-09T08:43:52;101653.00;;;19.10
38114;BMP180;23926;53.222;6.354;2023-10-09T08:46:26;101658.00;;;19.20
38114;BMP180;23926;53.222;6.354;2023-10-09T08:48:54;101650.00;;;19.10
38114;BMP180;23926;53.222;6.354;2023-10-09T08:51:20;101652.00;;;19.10
38114;BMP180;23926;53.222;6.354;2023-10-09T08:53:47;101649.00;;;19.20
38114;BMP180;23926;53.222;6.354;2023-10-09T08:56:13;101645.00;;;19.40
38114;BMP180;23926;53.222;6.354;2023-10-09T08:58:52;101654.00;;;19.50
38114;BMP180;23926;53.222;6.354;2023-10-09T09:01:20;101666.00;;;19.60
38114;BMP180;23926;53.222;6.354;2023-10-09T09:03:47;101663.00;;;19.80
38114;BMP180;23926;53.222;6.354;2023-10-09T09:06:13;101670.00;;;19.80
38114;BMP180;23926;53.222;6.354;2023-10-09T09:08:40;101657.00;;;19.70
38114;BMP180;23926;53.222;6.354;2023-10-09T09:11:10;101664.00;;;19.80
38114;BMP180;23926;53.222;6.354;2023-10-09T09:13:46;101675.00;;;19.80
38114;BMP180;23926;53.222;6.354;2023-10-09T09:16:24;101662.00;;;19.70
38114;BMP180;23926;53.222;6.354;2023-10-09T09:19:00;101659.00;;;19.60
38114;BMP180;23926;53.222;6.354;2023-10-09T09:21:39;101662.00;;;19.50
38114;BMP180;23926;53.222;6.354;2023-10-09T09:24:08;101668.00;;;19.60
38114;BMP180;23926;53.222;6.354;2023-10-09T09:27:00;101672.00;;;19.60
38114;BMP180;23926;53.222;6.354;2023-10-09T09:32:04;101682.00;;;19.70
38114;BMP180;23926;53.222;6.354;2023-10-09T09:34:45;101676.00;;;19.70
38114;BMP180;23926;53.222;6.354;2023-10-09T09:37:19;101679.00;;;19.80
38114;BMP180;23926;53.222;6.354;2023-10-09T09:39:46;101674.00;;;19.90
38114;BMP180;23926;53.222;6.354;2023-10-09T09:42:18;101679.00;;;20.10
38114;BMP180;23926;53.222;6.354;2023-10-09T09:44:51;101683.00;;;19.90
38114;BMP180;23926;53.222;6.354;2023-10-09T09:47:16;101675.00;;;19.90
38114;BMP180;23926;53.222;6.354;2023-10-09T09:49:50;101687.00;;;20.00
38114;BMP180;23926;53.222;6.354;2023-10-09T09:52:25;101685.00;;;20.10
38114;BMP180;23926;53.222;6.354;2023-10-09T09:54:51;101700.00;;;20.10
38114;BMP180;23926;53.222;6.354;2023-10-09T09:57:17;101700.00;;;20.00
38114;BMP180;23926;53.222;6.354;2023-10-09T09:59:51;101697.00;;;20.00
38114;BMP180;23926;53.222;6.354;2023-10-09T10:02:24;101699.00;;;19.90
38114;BMP180;23926;53.222;6.354;2023-10-09T10:04:56;101703.00;;;20.00
38114;BMP180;23926;53.222;6.354;2023-10-09T10:07:23;101702.00;;;19.90
38114;BMP180;23926;53.222;6.354;2023-10-09T10:09:50;101706.00;;;20.10
38114;BMP180;23926;53.222;6.354;2023-10-09T10:12:58;101707.00;;;20.10
38114;BMP180;23926;53.222;6.354;2023-10-09T10:18:22;101692.00;;;19.80
38114;BMP180;23926;53.222;6.354;2023-10-09T10:21:12;101700.00;;;20.00
38114;BMP180;23926;53.222;6.354;2023-10-09T10:24:01;101687.00;;;19.80
38114;BMP180;23926;53.222;6.354;2023-10-09T10:26:36;101693.00;;;20.00
38114;BMP180;23926;53.222;6.354;2023-10-09T10:29:19;101706.00;;;20.10
38114;BMP180;23926;53.222;6.354;2023-10-09T10:32:03;101705.00;;;20.20
38114;BMP180;23926;53.222;6.354;2023-10-09T10:37:12;101698.00;;;20.10
38114;BMP180;23926;53.222;6.354;2023-10-09T10:39:50;101717.00;;;20.20
38114;BMP180;23926;53.222;6.354;2023-10-09T10:42:15;101711.00;;;19.90
38114;BMP180;23926;53.222;6.354;2023-10-09T10:45:02;101723.00;;;20.10
38114;BMP180;23926;53.222;6.354;2023-10-09T10:47:40;101728.00;;;20.00
38114;BMP180;23926;53.222;6.354;2023-10-09T10:50:07;101734.00;;;20.00
38114;BMP180;23926;53.222;6.354;2023-10-09T10:52:53;101742.00;;;19.90
38114;BMP180;23926;53.222;6.354;2023-10-09T10:55:22;101732.00;;;19.80
38114;BMP180;23926;53.222;6.354;2023-10-09T10:58:00;101743.00;;;20.00
38114;BMP180;23926;53.222;6.354;2023-10-09T11:00:27;101745.00;;;19.90
38114;BMP180;23926;53.222;6.354;2023-10-09T11:03:17;101737.00;;;19.80
38114;BMP180;23926;53.222;6.354;2023-10-09T11:05:45;101740.00;;;19.70
38114;BMP180;23926;53.222;6.354;2023-10-09T11:08:16;101738.00;;;19.80
38114;BMP180;23926;53.222;6.354;2023-10-09T11:10:50;101744.00;;;19.70
38114;BMP180;23926;53.222;6.354;2023-10-09T11:13:25;101744.00;;;19.70
38114;BMP180;23926;53.222;6.354;2023-10-09T11:16:00;101746.00;;;19.60
38114;BMP180;23926;53.222;6.354;2023-10-09T11:18:41;101744.00;;;19.90
38114;BMP180;23926;53.222;6.354;2023-10-09T11:21:14;101743.00;;;19.80
38114;BMP180;23926;53.222;6.354;2023-10-09T11:23:41;101745.00;;;19.70
38114;BMP180;23926;53.222;6.354;2023-10-09T11:26:16;101745.00;;;19.60
38114;BMP180;23926;53.222;6.354;2023-10-09T11:29:11;101734.00;;;19.50
38114;BMP180;23926;53.222;6.354;2023-10-09T11:32:04;101742.00;;;19.80
38114;BMP180;23926;53.222;6.354;2023-10-09T11:34:31;101738.00;;;19.80
38114;BMP180;23926;53.222;6.354;2023-10-09T11:37:02;101738.00;;;19.90
38114;BMP180;23926;53.222;6.354;2023-10-09T11:39:30;101740.00;;;20.00
38114;BMP180;23926;53.222;6.354;2023-10-09T11:42:07;101736.00;;;20.20
38114;BMP180;23926;53.222;6.354;2023-10-09T11:44:42;101743.00;;;20.20
38114;BMP180;23926;53.222;6.354;2023-10-09T11:47:11;101747.00;;;20.40
38114;BMP180;23926;53.222;6.354;2023-10-09T11:49:58;101738.00;;;20.30
38114;BMP180;23926;53.222;6.354;2023-10-09T11:52:31;101735.00;;;20.10
38114;BMP180;23926;53.222;6.354;2023-10-09T11:54:58;101733.00;;;20.20
38114;BMP180;23926;53.222;6.354;2023-10-09T11:57:25;101733.00;;;20.20
38114;BMP180;23926;53.222;6.354;2023-10-09T11:59:59;101732.00;;;20.30
38114;BMP180;23926;53.222;6.354;2023-10-09T12:02:25;101725.00;;;20.60
38114;BMP180;23926;53.222;6.354;2023-10-09T12:04:51;101732.00;;;20.60
38114;BMP180;23926;53.222;6.354;2023-10-09T12:07:17;101719.00;;;20.60
38114;BMP180;23926;53.222;6.354;2023-10-09T12:09:45;101725.00;;;20.70
38114;BMP180;23926;53.222;6.354;2023-10-09T12:12:11;101720.00;;;20.70
38114;BMP180;23926;53.222;6.354;2023-10-09T12:14:36;101724.00;;;20.60
38114;BMP180;23926;53.222;6.354;2023-10-09T12:17:06;101719.00;;;20.50
38114;BMP180;23926;53.222;6.354;2023-10-09T12:19:33;101723.00;;;20.30
38114;BMP180;23926;53.222;6.354;2023-10-09T12:21:59;101721.00;;;20.30
38114;BMP180;23926;53.222;6.354;2023-10-09T12:24:32;101721.00;;;20.20
38114;BMP180;23926;53.222;6.354;2023-10-09T12:26:59;101729.00;;;20.30
38114;BMP180;23926;53.222;6.354;2023-10-09T12:29:24;101718.00;;;20.40
38114;BMP180;23926;53.222;6.354;2023-10-09T12:31:54;101717.00;;;20.30
38114;BMP180;23926;53.222;6.354;2023-10-09T12:34:26;101716.00;;;20.50
38114;BMP180;23926;53.222;6.354;2023-10-09T12:36:59;101708.00;;;20.60
38114;BMP180;23926;53.222;6.354;2023-10-09T12:39:27;101712.00;;;20.70
38114;BMP180;23926;53.222;6.354;2023-10-09T12:42:01;101716.00;;;20.70
38114;BMP180;23926;53.222;6.354;2023-10-09T12:44:34;101707.00;;;20.60
38114;BMP180;23926;53.222;6.354;2023-10-09T12:47:05;101713.00;;;20.50
38114;BMP180;23926;53.222;6.354;2023-10-09T12:49:30;101714.00;;;20.40
38114;BMP180;23926;53.222;6.354;2023-10-09T12:51:55;101710.00;;;20.80
38114;BMP180;23926;53.222;6.354;2023-10-09T12:54:27;101708.00;;;20.70
38114;BMP180;23926;53.222;6.354;2023-10-09T12:56:54;101709.00;;;20.80
38114;BMP180;23926;53.222;6.354;2023-10-09T12:59:19;101709.00;;;20.80
38114;BMP180;23926;53.222;6.354;2023-10-09T13:01:46;101721.00;;;20.90
38114;BMP180;23926;53.222;6.354;2023-10-09T13:04:24;101714.00;;;20.70
38114;BMP180;23926;53.222;6.354;2023-10-09T13:06:57;101720.00;;;21.00
38114;BMP180;23926;53.222;6.354;2023-10-09T13:09:27;101730.00;;;20.80
38114;BMP180;23926;53.222;6.354;2023-10-09T13:12:08;101717.00;;;20.80
38114;BMP180;23926;53.222;6.354;2023-10-09T13:14:35;101721.00;;;20.80
38114;BMP180;23926;53.222;6.354;2023-10-09T13:17:01;101727.00;;;20.60
38114;BMP180;23926;53.222;6.354;2023-10-09T13:19:35;101733.00;;;20.50
38114;BMP180;23926;53.222;6.354;2023-10-09T13:22:01;101719.00;;;20.60
38114;BMP180;23926;53.222;6.354;2023-10-09T13:24:29;101739.00;;;20.70
38114;BMP180;23926;53.222;6.354;2023-10-09T13:26:56;101728.00;;;21.10
38114;BMP180;23926;53.222;6.354;2023-10-09T13:29:24;101725.00;;;20.90
38114;BMP180;23926;53.222;6.354;2023-10-09T13:31:50;101732.00;;;21.10
38114;BMP180;23926;53.222;6.354;2023-10-09T13:34:18;101735.00;;;21.00
38114;BMP180;23926;53.222;6.354;2023-10-09T13:36:43;101736.00;;;21.00
38114;BMP180;23926;53.222;6.354;2023-10-09T13:39:18;101738.00;;;21.00
38114;BMP180;23926;53.222;6.354;2023-10-09T13:41:57;101747.00;;;20.90
38114;BMP180;23926;53.222;6.354;2023-10-09T13:44:33;101744.00;;;21.00
38114;BMP180;23926;53.222;6.354;2023-10-09T13:47:03;101741.00;;;20.70
38114;BMP180;23926;53.222;6.354;2023-10-09T13:49:34;101747.00;;;20.70
38114;BMP180;23926;53.222;6.354;2023-10-09T13:52:02;101748.00;;;20.80
38114;BMP180;23926;53.222;6.354;2023-10-09T13:54:28;101753.00;;;20.50
38114;BMP180;23926;53.222;6.354;2023-10-09T13:56:57;101744.00;;;20.60
38114;BMP180;23926;53.222;6.354;2023-10-09T13:59:23;101755.00;;;20.40
38114;BMP180;23926;53.222;6.354;2023-10-09T14:01:54;101754.00;;;20.30
38114;BMP180;23926;53.222;6.354;2023-10-09T14:04:21;101759.00;;;20.50
38114;BMP180;23926;53.222;6.354;2023-10-09T14:06:51;101757.00;;;20.30
38114;BMP180;23926;53.222;6.354;2023-10-09T14:09:23;101757.00;;;20.50
38114;BMP180;23926;53.222;6.354;2023-10-09T14:12:04;101758.00;;;20.80
38114;BMP180;23926;53.222;6.354;2023-10-09T14:17:04;101761.00;;;20.70
38114;BMP180;23926;53.222;6.354;2023-10-09T14:19:37;101760.00;;;20.70
38114;BMP180;23926;53.222;6.354;2023-10-09T14:22:03;101764.00;;;20.60
38114;BMP180;23926;53.222;6.354;2023-10-09T14:24:31;101768.00;;;20.70
38114;BMP180;23926;53.222;6.354;2023-10-09T14:26:59;101753.00;;;20.70
38114;BMP180;23926;53.222;6.354;2023-10-09T14:29:28;101763.00;;;20.50
38114;BMP180;23926;53.222;6.354;2023-10-09T14:31:54;101755.00;;;20.40
38114;BMP180;23926;53.222;6.354;2023-10-09T14:34:28;101764.00;;;20.60
38114;BMP180;23926;53.222;6.354;2023-10-09T14:37:01;101758.00;;;20.60
38114;BMP180;23926;53.222;6.354;2023-10-09T14:39:30;101764.00;;;20.70
38114;BMP180;23926;53.222;6.354;2023-10-09T14:41:55;101762.00;;;20.60
38114;BMP180;23926;53.222;6.354;2023-10-09T14:44:23;101769.00;;;20.50