sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
71791;BME280;59638;52.126;5.434;2023-05-23T00:01:02;102027.06;;;14.42;99.00
71791;BME280;59638;52.126;5.434;2023-05-23T00:03:28;102033.75;;;14.36;99.42
71791;BME280;59638;52.126;5.434;2023-05-23T00:05:56;102026.78;;;14.35;99.00
71791;BME280;59638;52.126;5.434;2023-05-23T00:08:24;102031.25;;;14.35;99.32
71791;BME280;59638;52.126;5.434;2023-05-23T00:10:50;102028.72;;;14.33;99.40
71791;BME280;59638;52.126;5.434;2023-05-23T00:13:17;102023.41;;;14.33;99.71
71791;BME280;59638;52.126;5.434;2023-05-23T00:15:44;102019.34;;;14.29;99.22
71791;BME280;59638;52.126;5.434;2023-05-23T00:18:10;102025.63;;;14.28;99.77
71791;BME280;59638;52.126;5.434;2023-05-23T00:20:38;102020.56;;;14.25;100.00
71791;BME280;59638;52.126;5.434;2023-05-23T00:23:09;102030.47;;;14.23;99.92
71791;BME280;59638;52.126;5.434;2023-05-23T00:25:36;102037.16;;;14.18;100.00
71791;BME280;59638;52.126;5.434;2023-05-23T00:28:03;102042.34;;;14.19;100.00
71791;BME280;59638;52.126;5.434;2023-05-23T00:30:32;102034.78;;;14.14;100.00
71791;BME280;59638;52.126;5.434;2023-05-23T00:32:59;102045.94;;;14.08;100.00
71791;BME280;59638;52.126;5.434;2023-05-23T00:35:26;102048.72;;;14.07;100.00
71791;BME280;59638;52.126;5.434;2023-05-23T00:37:52;102041.13;;;14.02;100.00
71791;BME280;59638;52.126;5.434;2023-05-23T00:40:20;102052.66;;;13.92;100.00
71791;BME280;59638;52.126;5.434;2023-05-23T00:42:47;102044.78;;;13.80;100.00
71791;BME280;59638;52.126;5.434;2023-05-23T00:45:14;102051.31;;;13.76;100.00
71791;BME280;59638;52.126;5.434;2023-05-23T00:47:43;102048.06;;;13.73;100.00
71791;BME280;59638;52.126;5.434;2023-05-23T00:50:12;102055.44;;;13.69;100.00
71791;BME280;59638;52.126;5.434;2023-05-23T00:52:40;102060.66;;;13.59;100.00
71791;BME280;59638;52.126;5.434;2023-05-23T00:55:07;102069.25;;;13.52;100.00
71791;BME280;59638;52.126;5.434;2023-05-23T00:57:37;102055.53;;;13.47;100.00
71791;BME280;59638;52.126;5.434;2023-05-23T01:00:13;102064.72;;;13.43;100.00
71791;BME280;59638;52.126;5.434;2023-05-23T01:02:43;102066.41;;;13.44;100.00
71791;BME280;59638;52.126;5.434;2023-05-23T01:05:12;102063.03;;;13.42;100.00
71791;BME280;59638;52.126;5.434;2023-05-23T01:07:39;102057.75;;;13.42;100.00
71791;BME280;59638;52.126;5.434;2023-05-23T01:10:07;102060.16;;;13.33;100.00
71791;BME280;59638;52.126;5.434;2023-05-23T01:12:44;102067.41;;;13.31;100.00
71791;BME280;59638;52.126;5.434;2023-05-23T01:15:15;102057.91;;;13.29;100.00
71791;BME280;59638;52.126;5.434;2023-05-23T01:20:11;102053.66;;;13.26;100.00
71791;BME280;59638;52.126;5.434;2023-05-23T01:26:00;102059.44;;;13.31;100.00
71791;BME280;59638;52.126;5.434;2023-05-23T01:28:31;102057.50;;;13.33;100.00
71791;BME280;59638;52.126;5.434;2023-05-23T01:31:01;102063.53;;;13.36;100.00
71791;BME280;59638;52.126;5.434;2023-05-23T01:33:30;102067.16;;;13.35;100.00
71791;BME280;59638;52.126;5.434;2023-05-23T01:36:00;102057.97;;;13.39;100.00
71791;BME280;59638;52.126;5.434;2023-05-23T01:38:28;102054.13;;;13.43;100.00
71791;BME280;59638;52.126;5.434;2023-05-23T01:40:54;102060.81;;;13.47;100.00
71791;BME280;59638;52.126;5.434;2023-05-23T01:43:21;102057.94;;;13.50;100.00
71791;BME280;59638;52.126;5.434;2023-05-23T01:45:48;102052.50;;;13.51;100.00
71791;BME280;59638;52.126;5.434;2023-05-23T01:48:16;102058.66;;;13.52;100.00
71791;BME280;59638;52.126;5.434;2023-05-23T01:50:43;102056.13;;;13.50;100.00
71791;BME280;59638;52.126;5.434;2023-05-23T01:53:15;102060.47;;;13.51;100.00
71791;BME280;59638;52.126;5.434;2023-05-23T01:55:42;102065.63;;;13.53;100.00
71791;BME280;59638;52.126;5.434;2023-05-23T01:58:10;102057.56;;;13.54;100.00
71791;BME280;59638;52.126;5.434;2023-05-23T02:00:36;102057.56;;;13.54;100.00
71791;BME280;59638;52.126;5.434;2023-05-23T02:03:03;102065.41;;;13.56;100.00
71791;BME280;59638;52.126;5.434;2023-05-23T02:05:29;102074.06;;;13.58;100.00
71791;BME280;59638;52.126;5.434;2023-05-23T02:07:56;102079.13;;;13.61;100.00
71791;BME280;59638;52.126;5.434;2023-05-23T02:10:22;102082.72;;;13.60;100.00
71791;BME280;59638;52.126;5.434;2023-05-23T02:12:49;102083.00;;;13.57;100.00
71791;BME280;59638;52.126;5.434;2023-05-23T02:15:15;102070.94;;;13.53;100.00
71791;BME280;59638;52.126;5.434;2023-05-23T02:17:42;102087.59;;;13.55;100.00
71791;BME280;59638;52.126;5.434;2023-05-23T02:20:09;102084.94;;;13.55;100.00
71791;BME280;59638;52.126;5.434;2023-05-23T02:22:35;102084.09;;;13.54;100.00
71791;BME280;59638;52.126;5.434;2023-05-23T02:25:02;102084.47;;;13.50;100.00
71791;BME280;59638;52.126;5.434;2023-05-23T02:27:28;102081.94;;;13.48;100.00
71791;BME280;59638;52.126;5.434;2023-05-23T02:29:55;102089.63;;;13.51;100.00
71791;BME280;59638;52.126;5.434;2023-05-23T02:32:21;102086.84;;;13.53;100.00
71791;BME280;59638;52.126;5.434;2023-05-23T02:34:48;102084.47;;;13.50;100.00
71791;BME280;59638;52.126;5.434;2023-05-23T02:37:15;102103.03;;;13.50;100.00
71791;BME280;59638;52.126;5.434;2023-05-23T02:39:42;102085.19;;;13.52;100.00
71791;BME280;59638;52.126;5.434;2023-05-23T02:42:09;102091.22;;;13.54;100.00
71791;BME280;59638;52.126;5.434;2023-05-23T02:44:35;102086.63;;;13.56;100.00
71791;BME280;59638;52.126;5.434;2023-05-23T02:47:02;102094.56;;;13.56;100.00
71791;BME280;59638;52.126;5.434;2023-05-23T02:49:28;102095.28;;;13.58;100.00
71791;BME280;59638;52.126;5.434;2023-05-23T02:51:54;102103.25;;;13.58;100.00
71791;BME280;59638;52.126;5.434;2023-05-23T02:54:21;102103.09;;;13.59;100.00
71791;BME280;59638;52.126;5.434;2023-05-23T02:56:47;102106.50;;;13.62;100.00
71791;BME280;59638;52.126;5.434;2023-05-23T02:59:15;102109.00;;;13.63;100.00
71791;BME280;59638;52.126;5.434;2023-05-23T03:01:43;102105.38;;;13.64;100.00
71791;BME280;59638;52.126;5.434;2023-05-23T03:04:09;102104.41;;;13.65;100.00
71791;BME280;59638;52.126;5.434;2023-05-23T03:06:36;102100.94;;;13.65;100.00
71791;BME280;59638;52.126;5.434;2023-05-23T03:09:02;102106.00;;;13.68;100.00
71791;BME280;59638;52.126;5.434;2023-05-23T03:11:29;102101.75;;;13.65;100.00
71791;BME280;59638;52.126;5.434;2023-05-23T03:13:55;102099.09;;;13.65;100.00
71791;BME280;59638;52.126;5.434;2023-05-23T03:16:21;102104.56;;;13.64;100.00
71791;BME280;59638;52.126;5.434;2023-05-23T03:18:49;102106.38;;;13.63;100.00
71791;BME280;59638;52.126;5.434;2023-05-23T03:21:15;102097.56;;;13.63;100.00
71791;BME280;59638;52.126;5.434;2023-05-23T03:23:42;102103.94;;;13.60;100.00
71791;BME280;59638;52.126;5.434;2023-05-23T03:26:08;102109.53;;;13.57;100.00
71791;BME280;59638;52.126;5.434;2023-05-23T03:28:35;102099.88;;;13.56;100.00
71791;BME280;59638;52.126;5.434;2023-05-23T03:31:01;102115.94;;;13.54;100.00
71791;BME280;59638;52.126;5.434;2023-05-23T03:33:27;102111.69;;;13.52;100.00
71791;BME280;59638;52.126;5.434;2023-05-23T03:35:54;102109.44;;;13.47;100.00
71791;BME280;59638;52.126;5.434;2023-05-23T03:38:22;102115.69;;;13.46;100.00
71791;BME280;59638;52.126;5.434;2023-05-23T03:40:49;102116.94;;;13.42;100.00
71791;BME280;59638;52.126;5.434;2023-05-23T03:43:15;102117.44;;;13.36;100.00
71791;BME280;59638;52.126;5.434;2023-05-23T03:45:41;102118.50;;;13.33;100.00
71791;BME280;59638;52.126;5.434;2023-05-23T03:48:08;102121.16;;;13.33;100.00
71791;BME280;59638;52.126;5.434;2023-05-23T03:50:35;102126.59;;;13.32;100.00
71791;BME280;59638;52.126;5.434;2023-05-23T03:53:01;102125.75;;;13.31;100.00
71791;BME280;59638;52.126;5.434;2023-05-23T03:55:27;102129.88;;;13.24;100.00
71791;BME280;59638;52.126;5.434;2023-05-23T03:57:57;102135.44;;;13.21;100.00
71791;BME280;59638;52.126;5.434;2023-05-23T04:00:23;102135.88;;;13.15;100.00
71791;BME280;59638;52.126;5.434;2023-05-23T04:02:50;102139.72;;;13.11;100.00
71791;BME280;59638;52.126;5.434;2023-05-23T04:05:17;102139.88;;;13.10;100.00
71791;BME280;59638;52.126;5.434;2023-05-23T04:07:44;102140.00;;;13.08;100.00
71791;BME280;59638;52.126;5.434;2023-05-23T04:10:10;102143.59;;;13.07;100.00
71791;BME280;59638;52.126;5.434;2023-05-23T04:12:37;102156.13;;;13.05;100.00
71791;BME280;59638;52.126;5.434;2023-05-23T04:15:07;102150.81;;;13.05;100.00
71791;BME280;59638;52.126;5.434;2023-05-23T04:17:34;102154.44;;;13.04;100.00
71791;BME280;59638;52.126;5.434;2023-05-23T04:20:00;102158.91;;;13.03;100.00
71791;BME280;59638;52.126;5.434;2023-05-23T04:22:26;102157.81;;;13.06;100.00
71791;BME280;59638;52.126;5.434;2023-05-23T04:24:53;102155.41;;;13.03;100.00
71791;BME280;59638;52.126;5.434;2023-05-23T04:27:19;102169.84;;;12.99;100.00
71791;BME280;59638;52.126;5.434;2023-05-23T04:29:47;102169.16;;;12.97;100.00
71791;BME280;59638;52.126;5.434;2023-05-23T04:32:14;102169.16;;;12.97;100.00
71791;BME280;59638;52.126;5.434;2023-05-23T04:34:41;102175.53;;;12.94;100.00
71791;BME280;59638;52.126;5.434;2023-05-23T04:37:09;102178.06;;;12.96;100.00
71791;BME280;59638;52.126;5.434;2023-05-23T04:39:36;102179.25;;;12.92;100.00
71791;BME280;59638;52.126;5.434;2023-05-23T04:42:03;102175.91;;;12.90;100.00
71791;BME280;59638;52.126;5.434;2023-05-23T04:44:32;102173.38;;;12.88;100.00
71791;BME280;59638;52.126;5.434;2023-05-23T04:46:59;102184.81;;;12.89;100.00
71791;BME280;59638;52.126;5.434;2023-05-23T04:49:27;102182.16;;;12.89;100.00
71791;BME280;59638;52.126;5.434;2023-05-23T04:51:54;102175.41;;;12.85;100.00
71791;BME280;59638;52.126;5.434;2023-05-23T04:54:21;102181.81;;;12.82;100.00
71791;BME280;59638;52.126;5.434;2023-05-23T04:56:47;102193.59;;;12.78;100.00
71791;BME280;59638;52.126;5.434;2023-05-23T04:59:13;102201.41;;;12.79;100.00
71791;BME280;59638;52.126;5.434;2023-05-23T05:01:40;102202.16;;;12.82;100.00
71791;BME280;59638;52.126;5.434;2023-05-23T05:04:07;102209.13;;;12.83;100.00
71791;BME280;59638;52.126;5.434;2023-05-23T05:06:33;102211.03;;;12.80;100.00
71791;BME280;59638;52.126;5.434;2023-05-23T05:09:00;102203.34;;;12.77;100.00
71791;BME280;59638;52.126;5.434;2023-05-23T05:11:26;102220.44;;;12.73;100.00
71791;BME280;59638;52.126;5.434;2023-05-23T05:13:53;102228.13;;;12.65;100.00
71791;BME280;59638;52.126;5.434;2023-05-23T05:16:20;102237.38;;;12.60;99.91
71791;BME280;59638;52.126;5.434;2023-05-23T05:18:47;102224.50;;;12.55;99.92
71791;BME280;59638;52.126;5.434;2023-05-23T05:21:13;102239.66;;;12.53;100.00
71791;BME280;59638;52.126;5.434;2023-05-23T05:23:40;102243.25;;;12.52;99.46
71791;BME280;59638;52.126;5.434;2023-05-23T05:26:07;102248.34;;;12.55;98.91
71791;BME280;59638;52.126;5.434;2023-05-23T05:28:33;102250.03;;;12.56;98.96
71791;BME280;59638;52.126;5.434;2023-05-23T05:31:00;102251.94;;;12.54;98.64
71791;BME280;59638;52.126;5.434;2023-05-23T05:33:30;102255.34;;;12.56;98.03
71791;BME280;59638;52.126;5.434;2023-05-23T05:36:02;102254.59;;;12.54;97.74
71791;BME280;59638;52.126;5.434;2023-05-23T05:38:29;102263.50;;;12.53;97.63
71791;BME280;59638;52.126;5.434;2023-05-23T05:40:55;102269.28;;;12.58;97.40
71791;BME280;59638;52.126;5.434;2023-05-23T05:43:22;102272.94;;;12.68;97.12
71791;BME280;59638;52.126;5.434;2023-05-23T05:45:48;102260.91;;;12.75;96.60
71791;BME280;59638;52.126;5.434;2023-05-23T05:48:15;102267.19;;;12.74;96.21
71791;BME280;59638;52.126;5.434;2023-05-23T05:50:42;102278.72;;;12.73;95.33
71791;BME280;59638;52.126;5.434;2023-05-23T05:53:11;102271.28;;;12.78;94.95
71791;BME280;59638;52.126;5.434;2023-05-23T05:55:37;102279.03;;;13.04;94.81
71791;BME280;59638;52.126;5.434;2023-05-23T05:58:04;102281.69;;;13.15;93.51
71791;BME280;59638;52.126;5.434;2023-05-23T06:00:31;102293.75;;;13.08;93.64
71791;BME280;59638;52.126;5.434;2023-05-23T06:02:57;102280.00;;;13.03;93.88
71791;BME280;59638;52.126;5.434;2023-05-23T06:05:24;102292.28;;;13.04;92.99
71791;BME280;59638;52.126;5.434;2023-05-23T06:07:51;102296.59;;;12.94;92.98
71791;BME280;59638;52.126;5.434;2023-05-23T06:10:17;102301.50;;;12.87;93.13
71791;BME280;59638;52.126;5.434;2023-05-23T06:12:44;102308.91;;;12.95;92.78
71791;BME280;59638;52.126;5.434;2023-05-23T06:15:11;102308.19;;;13.04;92.46
71791;BME280;59638;52.126;5.434;2023-05-23T06:17:39;102298.66;;;13.13;92.09
71791;BME280;59638;52.126;5.434;2023-05-23T06:20:06;102307.72;;;13.10;90.97
71791;BME280;59638;52.126;5.434;2023-05-23T06:22:33;102305.03;;;12.99;90.60
71791;BME280;59638;52.126;5.434;2023-05-23T06:24:59;102308.91;;;12.95;90.23
71791;BME280;59638;52.126;5.434;2023-05-23T06:27:26;102310.00;;;13.03;90.05
71791;BME280;59638;52.126;5.434;2023-05-23T06:29:52;102301.22;;;13.03;90.70
71791;BME280;59638;52.126;5.434;2023-05-23T06:32:19;102311.81;;;13.03;90.64
71791;BME280;59638;52.126;5.434;2023-05-23T06:34:45;102304.81;;;13.02;90.28
71791;BME280;59638;52.126;5.434;2023-05-23T06:37:12;102312.28;;;12.97;91.12
71791;BME280;59638;52.126;5.434;2023-05-23T06:39:38;102311.06;;;12.90;90.78
71791;BME280;59638;52.126;5.434;2023-05-23T06:42:05;102302.72;;;12.83;90.96
71791;BME280;59638;52.126;5.434;2023-05-23T06:44:32;102309.59;;;12.86;90.27
71791;BME280;59638;52.126;5.434;2023-05-23T06:46:58;102311.16;;;12.77;91.11
71791;BME280;59638;52.126;5.434;2023-05-23T06:49:24;102312.59;;;12.81;91.04
71791;BME280;59638;52.126;5.434;2023-05-23T06:51:51;102315.25;;;12.81;91.95
71791;BME280;59638;52.126;5.434;2023-05-23T06:54:18;102315.81;;;12.73;91.85
71791;BME280;59638;52.126;5.434;2023-05-23T06:56:44;102326.88;;;12.67;92.14
71791;BME280;59638;52.126;5.434;2023-05-23T06:59:11;102315.56;;;12.65;91.98
71791;BME280;59638;52.126;5.434;2023-05-23T07:01:38;102325.44;;;12.63;92.29
71791;BME280;59638;52.126;5.434;2023-05-23T07:04:05;102327.97;;;12.65;92.01
71791;BME280;59638;52.126;5.434;2023-05-23T07:06:31;102321.81;;;12.64;92.96
71791;BME280;59638;52.126;5.434;2023-05-23T07:08:58;102328.81;;;12.65;92.66
71791;BME280;59638;52.126;5.434;2023-05-23T07:11:24;102327.88;;;12.77;92.67
71791;BME280;59638;52.126;5.434;2023-05-23T07:13:51;102342.09;;;12.76;92.46
71791;BME280;59638;52.126;5.434;2023-05-23T07:16:18;102340.88;;;12.69;92.96
71791;BME280;59638;52.126;5.434;2023-05-23T07:18:44;102347.84;;;12.70;93.43
71791;BME280;59638;52.126;5.434;2023-05-23T07:21:11;102353.75;;;12.74;92.98
71791;BME280;59638;52.126;5.434;2023-05-23T07:23:37;102359.69;;;12.77;93.14
71791;BME280;59638;52.126;5.434;2023-05-23T07:26:03;102346.69;;;12.74;92.47
71791;BME280;59638;52.126;5.434;2023-05-23T07:28:30;102351.00;;;12.75;92.44
71791;BME280;59638;52.126;5.434;2023-05-23T07:30:56;102353.47;;;12.90;91.39
71791;BME280;59638;52.126;5.434;2023-05-23T07:33:23;102342.41;;;12.96;91.12
71791;BME280;59638;52.126;5.434;2023-05-23T07:35:50;102345.94;;;13.07;89.93
71791;BME280;59638;52.126;5.434;2023-05-23T07:38:16;102352.38;;;13.39;88.06
71791;BME280;59638;52.126;5.434;2023-05-23T07:40:43;102350.97;;;13.68;87.22
71791;BME280;59638;52.126;5.434;2023-05-23T07:43:15;102352.75;;;13.56;86.79
71791;BME280;59638;52.126;5.434;2023-05-23T07:45:41;102356.59;;;13.52;85.13
71791;BME280;59638;52.126;5.434;2023-05-23T07:48:08;102356.59;;;13.52;86.20
71791;BME280;59638;52.126;5.434;2023-05-23T07:50:35;102355.50;;;13.32;86.03
71791;BME280;59638;52.126;5.434;2023-05-23T07:53:02;102357.69;;;13.27;84.97
71791;BME280;59638;52.126;5.434;2023-05-23T07:55:28;102365.88;;;13.47;84.04
71791;BME280;59638;52.126;5.434;2023-05-23T07:57:54;102368.06;;;13.98;83.38
71791;BME280;59638;52.126;5.434;2023-05-23T08:00:21;102360.94;;;14.09;82.65
71791;BME280;59638;52.126;5.434;2023-05-23T08:02:48;102359.81;;;14.12;81.63
71791;BME280;59638;52.126;5.434;2023-05-23T08:05:15;102364.91;;;14.15;80.92
71791;BME280;59638;52.126;5.434;2023-05-23T08:07:41;102370.94;;;14.06;82.05
71791;BME280;59638;52.126;5.434;2023-05-23T08:10:08;102366.09;;;14.11;81.25
71791;BME280;59638;52.126;5.434;2023-05-23T08:12:34;102373.56;;;14.28;81.55
71791;BME280;59638;52.126;5.434;2023-05-23T08:15:01;102371.25;;;14.35;81.87
71791;BME280;59638;52.126;5.434;2023-05-23T08:17:27;102373.19;;;14.33;81.28
71791;BME280;59638;52.126;5.434;2023-05-23T08:19:54;102372.75;;;14.17;80.84
71791;BME280;59638;52.126;5.434;2023-05-23T08:22:20;102371.31;;;14.01;81.76
71791;BME280;59638;52.126;5.434;2023-05-23T08:24:47;102372.28;;;14.00;80.49
71791;BME280;59638;52.126;5.434;2023-05-23T08:27:13;102379.88;;;14.05;81.08
71791;BME280;59638;52.126;5.434;2023-05-23T08:29:40;102382.31;;;13.97;82.07
71791;BME280;59638;52.126;5.434;2023-05-23T08:32:07;102391.59;;;13.91;83.07
71791;BME280;59638;52.126;5.434;2023-05-23T08:34:34;102387.31;;;14.33;80.54
71791;BME280;59638;52.126;5.434;2023-05-23T08:37:00;102386.03;;;14.92;78.52
71791;BME280;59638;52.126;5.434;2023-05-23T08:39:26;102390.78;;;15.09;76.43
71791;BME280;59638;52.126;5.434;2023-05-23T08:41:53;102392.34;;;15.12;74.87
71791;BME280;59638;52.126;5.434;2023-05-23T08:44:19;102395.81;;;14.91;75.37
71791;BME280;59638;52.126;5.434;2023-05-23T08:46:46;102401.03;;;14.61;77.12
71791;BME280;59638;52.126;5.434;2023-05-23T08:49:16;102407.59;;;14.34;78.63
71791;BME280;59638;52.126;5.434;2023-05-23T08:51:44;102396.06;;;14.13;79.27
71791;BME280;59638;52.126;5.434;2023-05-23T08:54:11;102403.75;;;14.16;78.28
71791;BME280;59638;52.126;5.434;2023-05-23T08:56:38;102397.78;;;16.92;70.83
71791;BME280;59638;52.126;5.434;2023-05-23T08:59:07;102398.03;;;16.89;69.26
71791;BME280;59638;52.126;5.434;2023-05-23T09:01:35;102419.16;;;15.92;71.81
71791;BME280;59638;52.126;5.434;2023-05-23T09:04:01;102413.50;;;15.34;72.90
71791;BME280;59638;52.126;5.434;2023-05-23T09:06:31;102416.91;;;15.04;75.06
71791;BME280;59638;52.126;5.434;2023-05-23T09:08:58;102423.09;;;15.05;76.16
71791;BME280;59638;52.126;5.434;2023-05-23T09:11:24;102420.66;;;15.13;73.39
71791;BME280;59638;52.126;5.434;2023-05-23T09:13:51;102416.41;;;15.31;73.84
71791;BME280;59638;52.126;5.434;2023-05-23T09:16:17;102412.16;;;15.40;74.61
71791;BME280;59638;52.126;5.434;2023-05-23T09:18:44;102407.28;;;16.66;68.97
71791;BME280;59638;52.126;5.434;2023-05-23T09:21:12;102421.06;;;16.71;67.44
71791;BME280;59638;52.126;5.434;2023-05-23T09:23:39;102429.22;;;18.39;65.66
71791;BME280;59638;52.126;5.434;2023-05-23T09:26:10;102418.84;;;20.11;59.37
71791;BME280;59638;52.126;5.434;2023-05-23T09:28:40;102416.13;;;20.03;58.04
71791;BME280;59638;52.126;5.434;2023-05-23T09:31:08;102422.78;;;22.27;54.04
71791;BME280;59638;52.126;5.434;2023-05-23T09:33:52;102423.59;;;23.57;50.69
71791;BME280;59638;52.126;5.434;2023-05-23T09:36:18;102411.38;;;22.48;49.73
71791;BME280;59638;52.126;5.434;2023-05-23T09:38:46;102429.56;;;20.78;51.29
71791;BME280;59638;52.126;5.434;2023-05-23T09:41:14;102437.03;;;19.65;58.71
71791;BME280;59638;52.126;5.434;2023-05-23T09:43:53;102433.75;;;19.79;56.27
71791;BME280;59638;52.126;5.434;2023-05-23T09:46:21;102437.22;;;18.84;59.15
71791;BME280;59638;52.126;5.434;2023-05-23T09:48:48;102423.38;;;19.07;57.68
71791;BME280;59638;52.126;5.434;2023-05-23T09:51:18;102432.19;;;18.36;61.43
71791;BME280;59638;52.126;5.434;2023-05-23T09:53:46;102427.88;;;17.98;61.16
71791;BME280;59638;52.126;5.434;2023-05-23T09:56:15;102436.34;;;18.20;61.03
71791;BME280;59638;52.126;5.434;2023-05-23T09:58:47;102431.19;;;20.04;55.95
71791;BME280;59638;52.126;5.434;2023-05-23T10:01:14;102435.47;;;20.98;53.38
71791;BME280;59638;52.126;5.434;2023-05-23T10:06:24;102446.50;;;20.62;53.09
71791;BME280;59638;52.126;5.434;2023-05-23T10:09:03;102454.72;;;20.18;55.72
71791;BME280;59638;52.126;5.434;2023-05-23T10:14:01;102444.97;;;19.31;53.64
71791;BME280;59638;52.126;5.434;2023-05-23T10:17:01;102444.88;;;19.15;59.26
71791;BME280;59638;52.126;5.434;2023-05-23T10:19:42;102441.06;;;21.92;51.11
71791;BME280;59638;52.126;5.434;2023-05-23T10:22:11;102441.47;;;22.20;48.34
71791;BME280;59638;52.126;5.434;2023-05-23T10:24:38;102449.75;;;20.31;55.13
71791;BME280;59638;52.126;5.434;2023-05-23T10:27:05;102461.31;;;19.02;56.88
71791;BME280;59638;52.126;5.434;2023-05-23T10:29:32;102463.31;;;18.00;60.03
71791;BME280;59638;52.126;5.434;2023-05-23T10:32:01;102460.78;;;17.98;60.90
71791;BME280;59638;52.126;5.434;2023-05-23T10:34:41;102463.19;;;18.74;59.45
71791;BME280;59638;52.126;5.434;2023-05-23T10:37:17;102451.16;;;20.52;55.00
71791;BME280;59638;52.126;5.434;2023-05-23T10:42:41;102463.03;;;19.29;57.20
71791;BME280;59638;52.126;5.434;2023-05-23T10:47:41;102462.66;;;19.42;57.72
71791;BME280;59638;52.126;5.434;2023-05-23T10:50:11;102458.41;;;18.78;55.88
71791;BME280;59638;52.126;5.434;2023-05-23T10:52:40;102469.31;;;18.39;59.45
71791;BME280;59638;52.126;5.434;2023-05-23T10:55:16;102470.72;;;18.70;57.56
71791;BME280;59638;52.126;5.434;2023-05-23T10:57:43;102475.22;;;17.49;60.78
71791;BME280;59638;52.126;5.434;2023-05-23T11:00:14;102485.06;;;16.90;63.37
71791;BME280;59638;52.126;5.434;2023-05-23T11:02:58;102467.66;;;20.23;57.61
71791;BME280;59638;52.126;5.434;2023-05-23T11:05:28;102472.63;;;20.09;54.43
71791;BME280;59638;52.126;5.434;2023-05-23T11:08:11;102474.53;;;19.47;56.35
71791;BME280;59638;52.126;5.434;2023-05-23T11:10:58;102461.88;;;18.05;58.58
71791;BME280;59638;52.126;5.434;2023-05-23T11:16:31;102455.81;;;21.33;52.46
71791;BME280;59638;52.126;5.434;2023-05-23T11:21:44;102447.75;;;21.41;50.72
71791;BME280;59638;52.126;5.434;2023-05-23T11:24:11;102461.97;;;21.66;46.99
71791;BME280;59638;52.126;5.434;2023-05-23T11:26:38;102458.66;;;19.98;50.04
71791;BME280;59638;52.126;5.434;2023-05-23T11:29:08;102467.16;;;19.41;53.84
71791;BME280;59638;52.126;5.434;2023-05-23T11:31:37;102476.97;;;18.79;54.47
71791;BME280;59638;52.126;5.434;2023-05-23T11:34:05;102475.41;;;17.94;56.31
71791;BME280;59638;52.126;5.434;2023-05-23T11:36:32;102471.19;;;17.25;60.23
71791;BME280;59638;52.126;5.434;2023-05-23T11:39:02;102473.41;;;18.06;57.61
71791;BME280;59638;52.126;5.434;2023-05-23T11:41:29;102468.63;;;19.18;55.90
71791;BME280;59638;52.126;5.434;2023-05-23T11:43:56;102476.16;;;18.24;55.51
71791;BME280;59638;52.126;5.434;2023-05-23T11:46:25;102474.06;;;17.90;58.12
71791;BME280;59638;52.126;5.434;2023-05-23T11:48:51;102481.56;;;18.59;56.80
71791;BME280;59638;52.126;5.434;2023-05-23T11:51:20;102471.44;;;18.63;58.33
71791;BME280;59638;52.126;5.434;2023-05-23T11:53:47;102471.22;;;19.27;55.21
71791;BME280;59638;52.126;5.434;2023-05-23T11:56:14;102468.91;;;19.33;53.07
71791;BME280;59638;52.126;5.434;2023-05-23T11:58:41;102483.59;;;18.47;56.30
71791;BME280;59638;52.126;5.434;2023-05-23T12:01:08;102482.34;;;17.87;57.21
71791;BME280;59638;52.126;5.434;2023-05-23T12:03:49;102493.94;;;18.05;58.89
71791;BME280;59638;52.126;5.434;2023-05-23T12:06:20;102487.34;;;18.00;56.72
71791;BME280;59638;52.126;5.434;2023-05-23T12:08:50;102490.50;;;17.85;58.51
71791;BME280;59638;52.126;5.434;2023-05-23T12:11:16;102485.38;;;17.45;57.47
71791;BME280;59638;52.126;5.434;2023-05-23T12:13:44;102499.13;;;17.02;56.77
71791;BME280;59638;52.126;5.434;2023-05-23T12:16:12;102484.16;;;17.96;59.01
71791;BME280;59638;52.126;5.434;2023-05-23T12:18:41;102492.69;;;18.64;53.92
71791;BME280;59638;52.126;5.434;2023-05-23T12:21:08;102480.13;;;17.73;54.22
71791;BME280;59638;52.126;5.434;2023-05-23T12:23:35;102499.38;;;16.79;56.70
71791;BME280;59638;52.126;5.434;2023-05-23T12:26:05;102504.97;;;16.76;57.73
71791;BME280;59638;52.126;5.434;2023-05-23T12:28:37;102488.84;;;17.55;57.30
71791;BME280;59638;52.126;5.434;2023-05-23T12:31:24;102495.19;;;17.35;57.46
71791;BME280;59638;52.126;5.434;2023-05-23T12:33:52;102493.81;;;17.11;56.24
71791;BME280;59638;52.126;5.434;2023-05-23T12:36:23;102491.41;;;17.08;58.43
71791;BME280;59638;52.126;5.434;2023-05-23T12:38:50;102501.94;;;17.10;58.50
71791;BME280;59638;52.126;5.434;2023-05-23T12:41:18;102498.84;;;17.34;57.96
71791;BME280;59638;52.126;5.434;2023-05-23T12:43:53;102500.78;;;17.71;57.11
71791;BME280;59638;52.126;5.434;2023-05-23T12:46:20;102501.97;;;18.42;55.12
71791;BME280;59638;52.126;5.434;2023-05-23T12:48:47;102500.50;;;18.20;56.01
71791;BME280;59638;52.126;5.434;2023-05-23T12:51:14;102499.13;;;17.50;55.47
71791;BME280;59638;52.126;5.434;2023-05-23T12:53:40;102497.03;;;17.25;57.09
71791;BME280;59638;52.126;5.434;2023-05-23T12:56:07;102515.97;;;17.02;57.52
71791;BME280;59638;52.126;5.434;2023-05-23T12:58:34;102518.81;;;16.51;59.82
71791;BME280;59638;52.126;5.434;2023-05-23T13:01:00;102518.59;;;16.73;61.01
71791;BME280;59638;52.126;5.434;2023-05-23T13:03:30;102499.97;;;17.41;57.70
71791;BME280;59638;52.126;5.434;2023-05-23T13:05:58;102490.56;;;17.27;57.38
71791;BME280;59638;52.126;5.434;2023-05-23T13:08:25;102505.28;;;16.83;58.06
71791;BME280;59638;52.126;5.434;2023-05-23T13:10:52;102510.22;;;16.47;59.26